Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:12;;;;;;;3.28;2.10;;;6.60;1.00;;;;;;7372208;19;20017;-69
2023/03/29 00:04:02;;;;;;;3.15;2.05;;;6.60;1.00;;;;;;7371242;19;20025;-69
2023/03/29 00:06:33;;;;;;;3.05;1.95;;;6.60;1.00;;;;;;7393670;19;20018;-69
2023/03/29 00:09:08;;;;;;;3.42;1.80;;;6.60;1.00;;;;;;7372468;19;20019;-69
2023/03/29 00:11:38;;;;;;;4.18;1.85;;;6.60;1.00;;;;;;7372423;19;20022;-69
2023/03/29 00:14:08;;;;;;;2.25;1.77;;;6.60;1.00;;;;;;7370080;19;20013;-69
2023/03/29 00:16:38;;;;;;;4.22;1.90;;;6.60;1.00;;;;;;7373171;19;20027;-69
2023/03/29 00:19:08;;;;;;;3.70;1.73;;;6.70;1.00;;;;;;7368395;19;20014;-69
2023/03/29 00:21:38;;;;;;;3.25;2.17;;;6.60;1.00;;;;;;7392876;19;20011;-69
2023/03/29 00:24:11;;;;;;;3.40;2.05;;;6.60;1.00;;;;;;7371903;19;20526;-69
2023/03/29 00:26:41;;;;;;;3.72;2.05;;;6.60;1.00;;;;;;7371597;19;20035;-70
2023/03/29 00:29:11;;;;;;;5.32;2.17;;;6.60;1.00;;;;;;7370620;19;20017;-69
2023/03/29 00:31:43;;;;;;;4.43;2.17;;;6.60;1.00;;;;;;7370158;19;20352;-69
2023/03/29 00:34:13;;;;;;;3.35;2.05;;;6.60;1.00;;;;;;7371566;19;20711;-70
2023/03/29 00:36:43;;;;;;;3.88;2.17;;;6.50;1.00;;;;;;7392300;19;20391;-70
2023/03/29 00:39:15;;;;;;;2.28;1.98;;;6.60;1.00;;;;;;7369766;19;20022;-70
2023/03/29 00:41:46;;;;;;;4.63;2.20;;;6.50;1.00;;;;;;7371167;19;20404;-69
2023/03/29 00:45:00;;;;;;;2.78;2.00;;;6.50;1.00;;;;;;7367171;19;20029;-70
2023/03/29 00:47:34;;;;;;;3.92;2.15;;;6.50;1.00;;;;;;7372458;19;20014;-69
2023/03/29 00:50:11;;;;;;;5.72;1.95;;;6.40;1.00;;;;;;7371616;19;20014;-69
2023/03/29 00:52:45;;;;;;;5.15;2.30;;;6.40;1.00;;;;;;7365953;19;20359;-69
2023/03/29 00:55:23;;;;;;;3.08;2.03;;;6.50;1.00;;;;;;7371352;19;20121;-68
2023/03/29 00:57:54;;;;;;;2.95;2.20;;;6.50;1.00;;;;;;7371636;19;20030;-69
2023/03/29 01:00:31;;;;;;;2.67;2.03;;;6.50;1.00;;;;;;7390272;19;20021;-69
2023/03/29 01:03:07;;;;;;;2.78;2.10;;;6.50;1.00;;;;;;7369114;19;19999;-69
2023/03/29 01:05:40;;;;;;;4.90;1.90;;;6.40;1.00;;;;;;7367006;19;20007;-70
2023/03/29 01:08:16;;;;;;;4.05;2.30;;;6.40;1.00;;;;;;7371413;19;20003;-70
2023/03/29 01:10:53;;;;;;;3.50;1.95;;;6.40;1.00;;;;;;7370485;19;20015;-69
2023/03/29 01:13:29;;;;;;;3.20;2.30;;;6.40;1.00;;;;;;7367469;19;20031;-69
2023/03/29 01:16:00;;;;;;;3.63;2.38;;;6.40;1.00;;;;;;7370314;19;20021;-69
2023/03/29 01:18:30;;;;;;;3.03;2.10;;;6.40;1.00;;;;;;7392313;19;20367;-69
2023/03/29 01:21:18;;;;;;;3.22;2.17;;;6.40;1.00;;;;;;7369879;19;20013;-68
2023/03/29 01:24:09;;;;;;;2.90;2.08;;;6.40;1.00;;;;;;7367806;19;20014;-69
2023/03/29 01:26:54;;;;;;;2.97;2.13;;;6.40;1.00;;;;;;7370528;19;20030;-69
2023/03/29 01:29:30;;;;;;;4.30;2.38;;;6.40;1.00;;;;;;7367006;19;20006;-69
2023/03/29 01:32:05;;;;;;;3.00;2.38;;;6.40;1.00;;;;;;7370578;19;20069;-69
2023/03/29 01:34:42;;;;;;;3.70;2.20;;;6.40;1.00;;;;;;7368168;19;20073;-68
2023/03/29 01:37:20;;;;;;;3.75;2.25;;;6.40;1.00;;;;;;7368997;19;20007;-69
2023/03/29 01:39:50;;;;;;;4.72;2.22;;;6.30;1.00;;;;;;7368296;19;20369;-69
2023/03/29 01:42:41;;;;;;;3.50;2.38;;;6.30;1.00;;;;;;7392605;19;20021;-69
2023/03/29 01:45:23;;;;;;;4.97;2.78;;;6.30;1.00;;;;;;7369944;19;20002;-69
2023/03/29 01:47:59;;;;;;;3.10;2.22;;;6.30;1.00;;;;;;7368411;19;20010;-69
2023/03/29 01:50:39;;;;;;;3.45;2.08;;;6.20;1.00;;;;;;7368195;19;20011;-69
2023/03/29 01:53:13;;;;;;;4.82;2.70;;;6.20;1.00;;;;;;7367726;19;20093;-69
2023/03/29 01:55:48;;;;;;;5.88;2.45;;;6.20;1.00;;;;;;7368720;19;20007;-69
2023/03/29 01:58:20;;;;;;;4.45;2.45;;;6.20;1.00;;;;;;7368056;19;20010;-69
2023/03/29 02:00:54;;;;;;;3.50;2.40;;;6.20;1.00;;;;;;7368289;19;20324;-69
2023/03/29 02:03:29;;;;;;;4.28;2.10;;;6.10;1.00;;;;;;7387586;19;20020;-70
2023/03/29 02:06:02;;;;;;;4.05;2.40;;;6.20;1.00;;;;;;7367339;19;20014;-70
2023/03/29 02:08:32;;;;;;;3.63;2.50;;;6.10;1.00;;;;;;7369530;19;20435;-70
2023/03/29 02:11:03;;;;;;;2.78;2.17;;;6.10;1.00;;;;;;7369491;19;20014;-70
2023/03/29 02:13:33;;;;;;;5.35;2.58;;;6.10;1.00;;;;;;7366041;19;20081;-70
2023/03/29 02:16:11;;;;;;;3.95;2.42;;;6.20;1.00;;;;;;7369345;19;20474;-70
2023/03/29 02:18:42;;;;;;;3.88;2.40;;;6.20;1.00;;;;;;7387946;19;20086;-69
2023/03/29 02:21:17;;;;;;;4.93;2.63;;;6.20;1.00;;;;;;7369415;19;20006;-70
2023/03/29 02:23:48;;;;;;;4.05;2.45;;;6.10;1.00;;;;;;7367712;19;20471;-70
2023/03/29 02:26:18;;;;;;;3.35;2.42;;;6.00;1.00;;;;;;7368943;19;20012;-70
2023/03/29 02:28:48;;;;;;;3.25;2.10;;;6.10;1.00;;;;;;7369063;19;20007;-69
2023/03/29 02:31:24;;;;;;;2.70;2.08;;;6.10;1.00;;;;;;7369755;19;19999;-69
2023/03/29 02:34:00;;;;;;;3.42;2.05;;;6.00;1.00;;;;;;7368118;19;20039;-69
2023/03/29 02:36:37;;;;;;;3.42;2.10;;;6.00;1.00;;;;;;7387356;19;20016;-69
2023/03/29 02:39:08;;;;;;;3.75;2.30;;;6.00;1.00;;;;;;7369058;19;20011;-69
2023/03/29 02:41:40;;;;;;;3.33;2.33;;;5.90;1.00;;;;;;7367551;19;20007;-69
2023/03/29 02:44:13;;;;;;;4.80;2.50;;;5.90;1.00;;;;;;7366787;19;20027;-69
2023/03/29 02:46:47;;;;;;;3.63;2.20;;;5.90;1.00;;;;;;7366674;19;20812;-69
2023/03/29 02:49:18;;;;;;;4.63;2.22;;;5.80;1.00;;;;;;7366445;19;20026;-69
2023/03/29 02:51:51;;;;;;;2.42;2.17;;;5.80;1.00;;;;;;7368607;19;20053;-68
2023/03/29 02:54:24;;;;;;;3.28;2.28;;;5.80;1.00;;;;;;7387850;19;20014;-69
2023/03/29 02:56:58;;;;;;;3.10;2.40;;;5.70;1.00;;;;;;7365937;19;20014;-69
2023/03/29 02:59:29;;;;;;;4.28;2.17;;;5.70;1.00;;;;;;7345096;19;20019;-69
2023/03/29 03:02:02;;;;;;;3.38;2.05;;;5.70;1.00;;;;;;7369246;19;20117;-69
2023/03/29 03:04:34;;;;;;;3.75;2.15;;;5.80;1.10;;;;;;7367408;19;20074;-69
2023/03/29 03:07:05;;;;;;;4.75;2.55;;;5.80;1.10;;;;;;7367737;19;20010;-70
2023/03/29 03:09:35;;;;;;;3.42;2.38;;;5.80;1.00;;;;;;7389497;19;20424;-70
2023/03/29 03:12:06;;;;;;;5.38;2.83;;;5.80;1.40;;;;;;7369297;19;20010;-69
2023/03/29 03:14:36;;;;;;;3.85;2.47;;;5.80;1.00;;;;;;7364924;19;20439;-68
2023/03/29 03:17:09;;;;;;;6.45;2.80;;;5.90;1.00;;;;;;7368481;19;20122;-69
2023/03/29 03:19:39;;;;;;;4.10;2.72;;;5.80;1.00;;;;;;7392487;19;20165;-69
2023/03/29 03:22:10;;;;;;;4.10;2.60;;;5.80;1.00;;;;;;7395140;19;20908;-68
2023/03/29 03:24:40;;;;;;;4.72;2.70;;;5.80;1.00;;;;;;7403307;19;20015;-68
2023/03/29 03:27:10;;;;;;;4.97;2.42;;;5.80;1.00;;;;;;7368446;19;20065;-69
2023/03/29 03:29:40;;;;;;;5.05;2.78;;;5.90;1.00;;;;;;7362821;19;20006;-69
2023/03/29 03:32:13;;;;;;;5.28;3.25;;;6.00;1.00;;;;;;7372279;19;20311;-69
2023/03/29 03:34:43;;;;;;;5.70;2.88;;;6.10;1.00;;;;;;7366430;19;20015;-68
2023/03/29 03:37:14;;;;;;;4.60;3.10;;;6.10;1.00;;;;;;7365176;19;20380;-69
2023/03/29 03:39:45;;;;;;;4.68;3.25;;;6.20;1.00;;;;;;7387555;19;20003;-69
2023/03/29 03:42:14;;;;;;;5.00;3.08;;;6.20;1.00;;;;;;7368163;19;20090;-70
2023/03/29 03:44:44;;;;;;;5.22;3.03;;;6.20;1.00;;;;;;7362589;19;20013;-69
2023/03/29 03:47:17;;;;;;;5.07;3.20;;;6.30;1.00;;;;;;7366389;19;20010;-69
2023/03/29 03:49:47;;;;;;;4.57;3.25;;;6.30;1.00;;;;;;7365450;19;20010;-69
2023/03/29 03:52:17;;;;;;;4.88;3.40;;;6.40;1.00;;;;;;7368311;19;20010;-69
2023/03/29 03:54:49;;;;;;;4.43;2.97;;;6.40;1.00;;;;;;7364208;19;20014;-70
2023/03/29 03:57:19;;;;;;;4.32;2.75;;;6.40;1.00;;;;;;7386027;19;20018;-69
2023/03/29 03:59:49;;;;;;;5.57;2.80;;;6.40;1.00;;;;;;7365161;19;20014;-69
2023/03/29 04:02:21;;;;;;;5.93;2.90;;;6.40;1.00;;;;;;7367199;19;20049;-69
2023/03/29 04:04:53;;;;;;;4.03;2.88;;;6.40;1.00;;;;;;7362790;19;20014;-69
2023/03/29 04:07:24;;;;;;;6.13;2.90;;;6.40;1.00;;;;;;7364824;19;20036;-69
2023/03/29 04:09:54;;;;;;;3.60;2.40;;;6.40;1.00;;;;;;7364129;19;20019;-69
2023/03/29 04:12:24;;;;;;;3.45;2.70;;;6.40;1.00;;;;;;7385910;19;20422;-69
2023/03/29 04:14:54;;;;;;;5.97;3.05;;;6.40;1.00;;;;;;7363527;19;20011;-69
2023/03/29 04:17:27;;;;;;;5.28;3.00;;;6.40;1.00;;;;;;7365079;19;20412;-69
2023/03/29 04:19:57;;;;;;;6.25;2.88;;;6.40;1.00;;;;;;7361942;19;20014;-70
2023/03/29 04:22:27;;;;;;;5.82;2.85;;;6.40;1.00;;;;;;7365234;19;20026;-70
2023/03/29 04:24:57;;;;;;;4.15;2.92;;;6.40;1.00;;;;;;7363128;19;20378;-70
2023/03/29 04:27:27;;;;;;;5.35;3.00;;;6.40;1.00;;;;;;7385927;19;20042;-69
2023/03/29 04:29:56;;;;;;;6.30;2.90;;;6.50;1.00;;;;;;7362517;19;20014;-69
2023/03/29 04:32:29;;;;;;;4.13;3.00;;;6.50;1.00;;;;;;7365378;19;20476;-68
2023/03/29 04:34:59;;;;;;;4.25;2.40;;;6.50;1.00;;;;;;7360180;19;20809;-69
2023/03/29 04:37:30;;;;;;;9.02;3.03;;;6.50;1.00;;;;;;7363426;19;20007;-67
2023/03/29 04:40:03;;;;;;;7.68;3.30;;;6.50;1.00;;;;;;7361836;19;20035;-69
2023/03/29 04:42:33;;;;;;;4.10;2.45;;;6.60;1.00;;;;;;7391876;19;20459;-70
2023/03/29 04:45:05;;;;;;;4.90;2.72;;;6.60;1.00;;;;;;7369965;19;20475;-69
2023/03/29 04:47:38;;;;;;;5.75;2.85;;;6.70;1.00;;;;;;7371335;19;20125;-69
2023/03/29 04:50:09;;;;;;;6.97;2.78;;;6.70;1.00;;;;;;7369221;19;20011;-71
2023/03/29 04:52:40;;;;;;;7.57;3.28;;;6.80;1.00;;;;;;7373578;19;20018;-68
2023/03/29 04:55:10;;;;;;;6.47;2.90;;;6.80;1.00;;;;;;7369858;19;20007;-69
2023/03/29 04:57:43;;;;;;;4.97;2.47;;;6.80;1.00;;;;;;7393457;19;20011;-69
2023/03/29 05:00:16;;;;;;;9.13;2.65;;;6.80;1.00;;;;;;7368154;19;20010;-69
2023/03/29 05:02:49;;;;;;;5.40;2.50;;;6.90;1.00;;;;;;7372250;19;20011;-69
2023/03/29 05:05:19;;;;;;;7.45;2.50;;;6.90;1.00;;;;;;7368602;19;20006;-70
2023/03/29 05:07:50;;;;;;;5.55;2.70;;;7.00;1.00;;;;;;7371738;19;20110;-70
2023/03/29 05:10:20;;;;;;;7.03;2.60;;;7.00;1.00;;;;;;7367208;19;20011;-69
2023/03/29 05:12:52;;;;;;;6.95;3.15;;;7.00;1.00;;;;;;7369569;19;20043;-70
2023/03/29 05:15:23;;;;;;;3.30;2.40;;;7.10;1.00;;;;;;7390125;19;20103;-69
2023/03/29 05:17:55;;;;;;;4.07;2.10;;;7.10;1.00;;;;;;7372160;19;20017;-68
2023/03/29 05:20:27;;;;;;;4.03;1.90;;;7.20;1.00;;;;;;7366946;19;20011;-69
2023/03/29 05:22:58;;;;;;;8.25;2.50;;;7.20;1.00;;;;;;7371485;19;20014;-70
2023/03/29 05:25:29;;;;;;;4.22;2.20;;;7.20;1.00;;;;;;7367933;19;20098;-69
2023/03/29 05:28:00;;;;;;;6.03;2.60;;;7.20;1.00;;;;;;7370257;19;20015;-70
2023/03/29 05:30:30;;;;;;;5.15;2.13;;;7.30;1.00;;;;;;7390036;19;20772;-70
2023/03/29 05:33:04;;;;;;;4.10;2.47;;;7.30;1.00;;;;;;7368700;19;20111;-69
2023/03/29 05:35:34;;;;;;;5.97;2.50;;;7.30;1.00;;;;;;7368613;19;20531;-70
2023/03/29 05:38:06;;;;;;;4.47;2.33;;;7.40;1.00;;;;;;7371286;19;20612;-69
2023/03/29 05:40:35;;;;;;;5.32;1.90;;;7.40;1.00;;;;;;7367329;19;20011;-70
2023/03/29 05:43:06;;;;;;;4.22;1.90;;;7.50;1.00;;;;;;7370098;19;20007;-69
2023/03/29 05:45:36;;;;;;;5.38;2.60;;;7.50;1.00;;;;;;7390191;19;20002;-70
2023/03/29 05:48:09;;;;;;;5.55;2.20;;;7.60;1.00;;;;;;7368677;19;20036;-69
2023/03/29 05:50:39;;;;;;;4.80;2.20;;;7.60;1.00;;;;;;7368140;19;20026;-70
2023/03/29 05:53:09;;;;;;;4.72;2.30;;;7.60;1.00;;;;;;7369248;19;20483;-70
2023/03/29 05:55:39;;;;;;;7.90;2.33;;;7.60;1.00;;;;;;7366105;19;20017;-69
2023/03/29 05:58:11;;;;;;;4.57;2.35;;;7.70;1.00;;;;;;7369869;19;20028;-69
2023/03/29 06:00:41;;;;;;;4.40;2.53;;;7.70;1.00;;;;;;7388971;19;20022;-70
2023/03/29 06:03:20;;;;;;;6.28;2.60;;;7.70;1.00;;;;;;7368815;19;20006;-69
2023/03/29 06:06:01;;;;;;;7.95;3.58;;;7.70;1.00;;;;;;7368435;19;20014;-70
2023/03/29 06:08:32;;;;;;;9.80;4.00;;;7.70;1.00;;;;;;7370379;19;20173;-69
2023/03/29 06:11:03;;;;;;;10.68;5.18;;;7.60;1.00;;;;;;7366973;19;20034;-70
2023/03/29 06:13:36;;;;;;;13.27;5.00;;;7.40;1.00;;;;;;7367865;19;20030;-69
2023/03/29 06:16:07;;;;;;;11.65;4.55;;;7.30;1.00;;;;;;7368126;19;20059;-69
2023/03/29 06:18:40;;;;;;;10.38;4.25;;;7.40;1.00;;;;;;7390490;19;20495;-70
2023/03/29 06:21:10;;;;;;;12.27;4.20;;;7.30;1.00;;;;;;7369256;19;20016;-70
2023/03/29 06:23:41;;;;;;;12.07;4.38;;;7.30;1.00;;;;;;7368215;19;20014;-70
2023/03/29 06:26:12;;;;;;;7.70;4.20;;;7.30;1.00;;;;;;7366425;19;20384;-69
2023/03/29 06:28:42;;;;;;;8.98;4.57;;;7.20;1.00;;;;;;7368948;19;20013;-69
2023/03/29 06:31:12;;;;;;;14.18;5.40;;;7.30;1.00;;;;;;7369615;19;20482;-69
2023/03/29 06:33:45;;;;;;;12.25;4.53;;;7.30;1.00;;;;;;7388216;19;20021;-70
2023/03/29 06:36:15;;;;;;;7.82;4.50;;;7.50;1.00;;;;;;7367639;19;20003;-70
2023/03/29 06:38:46;;;;;;;13.73;4.45;;;7.60;1.00;;;;;;7367930;19;20006;-70
2023/03/29 06:41:16;;;;;;;9.50;4.88;;;7.60;1.00;;;;;;7370185;19;20011;-70
2023/03/29 06:43:46;;;;;;;17.05;4.47;;;7.60;1.00;;;;;;7370251;19;20093;-69
2023/03/29 06:46:16;;;;;;;10.95;4.63;;;7.60;1.00;;;;;;7369112;19;20006;-70
2023/03/29 06:48:49;;;;;;;16.65;4.80;;;7.70;1.00;;;;;;7373042;19;20019;-70
2023/03/29 06:51:19;;;;;;;9.20;4.00;;;7.80;1.00;;;;;;7388765;19;20010;-69
2023/03/29 06:53:51;;;;;;;8.52;4.22;;;7.80;1.00;;;;;;7368765;19;20031;-69
2023/03/29 06:56:22;;;;;;;14.88;8.30;;;7.80;1.00;;;;;;7385065;19;20052;-69
2023/03/29 06:58:52;;;;;;;13.30;6.38;;;8.00;1.00;;;;;;7397691;19;20034;-68
2023/03/29 07:01:22;;;;;;;12.00;5.20;;;8.10;1.00;;;;;;7390948;19;20006;-68
2023/03/29 07:03:56;;;;;;;11.93;5.30;;;8.20;1.00;;;;;;7379031;19;20017;-69
2023/03/29 07:06:27;;;;;;;7.00;4.63;;;8.20;1.00;;;;;;7398081;19;20007;-69
2023/03/29 07:08:58;;;;;;;5.97;3.50;;;8.20;1.00;;;;;;7369027;19;20755;-70
2023/03/29 07:11:30;;;;;;;7.75;3.60;;;8.30;1.00;;;;;;7365888;19;20006;-69
2023/03/29 07:14:00;;;;;;;9.65;3.95;;;8.40;1.00;;;;;;7366820;19;20018;-69
2023/03/29 07:16:31;;;;;;;9.98;4.38;;;8.50;1.00;;;;;;7365517;19;20034;-69
2023/03/29 07:19:05;;;;;;;8.25;5.63;;;8.60;1.00;;;;;;7366355;19;20011;-69
2023/03/29 07:21:35;;;;;;;11.45;5.90;;;8.70;1.00;;;;;;7391649;19;20010;-69
2023/03/29 07:24:07;;;;;;;9.10;4.28;;;8.80;1.00;;;;;;7365137;19;20090;-69
2023/03/29 07:26:37;;;;;;;13.95;4.55;;;8.80;1.00;;;;;;7367422;19;20197;-69
2023/03/29 07:29:12;;;;;;;7.93;4.00;;;8.70;1.00;;;;;;7366893;19;20017;-69
2023/03/29 07:31:43;;;;;;;7.20;4.20;;;8.80;1.00;;;;;;7367379;19;20021;-69
2023/03/29 07:34:16;;;;;;;8.25;4.05;;;8.80;1.00;;;;;;7364689;19;20023;-69
2023/03/29 07:36:46;;;;;;;11.98;4.70;;;8.80;1.00;;;;;;7370642;19;20535;-69
2023/03/29 07:39:16;;;;;;;8.63;4.25;;;8.90;1.00;;;;;;7386425;19;20017;-69
2023/03/29 07:41:46;;;;;;;6.07;4.10;;;9.00;1.00;;;;;;7366279;19;20027;-69
2023/03/29 07:44:18;;;;;;;6.72;3.92;;;9.20;1.00;;;;;;7366237;19;20662;-68
2023/03/29 07:46:48;;;;;;;21.92;14.55;;;9.30;1.00;;;;;;7366104;19;20018;-69
2023/03/29 07:49:20;;;;;;;8.20;2.65;;;9.40;1.00;;;;;;7366246;19;20023;-70
2023/03/29 07:51:51;;;;;;;6.55;1.73;;;9.40;1.00;;;;;;7367547;19;20086;-70
2023/03/29 07:54:21;;;;;;;7.93;2.22;;;9.50;1.00;;;;;;7389158;19;20348;-69
2023/03/29 07:56:51;;;;;;;7.68;2.22;;;9.60;1.00;;;;;;7365192;19;20007;-70
2023/03/29 07:59:21;;;;;;;5.40;2.00;;;9.60;1.00;;;;;;7365463;19;20030;-70
2023/03/29 08:01:51;;;;;;;5.70;2.30;;;9.70;1.00;;;;;;7365735;19;20018;-70
2023/03/29 08:04:24;;;;;;;5.55;2.15;;;9.80;1.00;;;;;;7363146;19;20011;-69
2023/03/29 08:06:54;;;;;;;6.38;2.00;;;10.00;1.00;;;;;;7365713;19;20088;-68
2023/03/29 08:09:26;;;;;;;6.18;2.70;;;10.00;1.00;;;;;;7384868;19;20526;-68
2023/03/29 08:11:56;;;;;;;6.32;2.83;;;10.00;1.00;;;;;;7365889;19;20612;-69
2023/03/29 08:14:27;;;;;;;7.20;2.53;;;10.10;1.00;;;;;;7361962;19;20006;-69
2023/03/29 08:16:57;;;;;;;10.02;2.88;;;10.20;1.00;;;;;;7368156;19;20014;-68
2023/03/29 08:19:31;;;;;;;6.22;2.10;;;10.40;1.00;;;;;;7371914;19;20541;-69
2023/03/29 08:22:02;;;;;;;7.03;2.25;;;10.40;1.00;;;;;;7371467;19;20007;-69
2023/03/29 08:24:32;;;;;;;7.55;2.30;;;10.50;1.00;;;;;;7390304;19;20372;-69
2023/03/29 08:27:03;;;;;;;4.43;2.22;;;10.70;1.00;;;;;;7371937;19;20039;-69
2023/03/29 08:29:32;;;;;;;6.63;2.90;;;10.70;1.00;;;;;;7369135;19;20059;-69
2023/03/29 08:32:03;;;;;;;4.28;2.38;;;10.80;1.00;;;;;;7371628;19;20011;-69
2023/03/29 08:34:35;;;;;;;6.53;2.30;;;11.00;1.00;;;;;;7370048;19;20015;-71
2023/03/29 08:37:05;;;;;;;6.80;2.70;;;11.10;1.00;;;;;;7371575;19;20396;-70
2023/03/29 08:39:36;;;;;;;5.40;2.40;;;11.20;1.00;;;;;;7390748;19;20017;-70
2023/03/29 08:42:36;;;;;;;6.25;2.42;;;11.00;1.00;;;;;;7372413;19;20054;-69
2023/03/29 08:45:13;;;;;;;5.95;3.35;;;10.90;1.00;;;;;;7369305;19;20014;-70
2023/03/29 08:47:53;;;;;;;10.13;3.78;;;10.90;1.00;;;;;;7368852;19;20097;-70
2023/03/29 08:50:34;;;;;;;7.82;2.83;;;10.90;1.00;;;;;;7371033;19;20048;-69
2023/03/29 08:53:11;;;;;;;8.60;3.53;;;10.90;1.00;;;;;;7373192;19;20239;-70
2023/03/29 08:55:43;;;;;;;4.97;3.13;;;10.90;1.00;;;;;;7368643;19;20034;-70
2023/03/29 08:58:18;;;;;;;4.10;2.53;;;11.10;1.00;;;;;;7370607;19;20021;-69
2023/03/29 09:00:52;;;;;;;6.18;2.85;;;11.20;1.00;;;;;;7367186;19;20002;-69
2023/03/29 09:03:25;;;;;;;4.40;2.30;;;11.50;1.00;;;;;;7391163;19;20020;-70
2023/03/29 09:06:01;;;;;;;5.60;2.58;;;11.60;1.00;;;;;;7369399;19;20485;-71
2023/03/29 09:08:31;;;;;;;9.75;2.50;;;11.70;1.00;;;;;;7368717;19;20573;-70
2023/03/29 09:11:14;;;;;;;7.43;2.13;;;11.80;1.00;;;;;;7370186;19;20165;-69
2023/03/29 09:13:54;;;;;;;4.95;2.13;;;12.00;1.00;;;;;;7371833;19;20021;-69
2023/03/29 09:16:31;;;;;;;4.70;2.28;;;12.10;1.00;;;;;;7366477;19;20367;-70
2023/03/29 09:19:11;;;;;;;7.22;2.45;;;12.00;1.00;;;;;;7368254;19;20053;-70
2023/03/29 09:21:50;;;;;;;7.43;2.70;;;12.30;1.00;;;;;;7395022;19;20470;-70
2023/03/29 09:24:38;;;;;;;6.45;2.42;;;12.50;1.00;;;;;;7365484;19;20410;-70
2023/03/29 09:27:11;;;;;;;6.80;2.10;;;12.50;1.00;;;;;;7370803;19;20015;-69
2023/03/29 09:29:53;;;;;;;5.00;2.30;;;12.60;1.00;;;;;;7367568;19;20014;-70
2023/03/29 09:32:27;;;;;;;5.13;2.60;;;12.90;1.00;;;;;;7368097;19;20443;-71
2023/03/29 09:35:06;;;;;;;5.47;2.30;;;13.10;1.00;;;;;;7368428;19;20014;-69
2023/03/29 09:37:41;;;;;;;3.08;1.90;;;13.20;1.00;;;;;;7371347;19;20014;-69
2023/03/29 09:40:16;;;;;;;4.70;2.42;;;13.30;1.00;;;;;;7373932;19;20030;-70
2023/03/29 09:42:47;;;;;;;5.53;2.25;;;13.00;1.00;;;;;;7382761;19;20018;-71
2023/03/29 09:45:17;;;;;;;6.93;2.25;;;13.10;1.00;;;;;;7386765;19;20027;-70
2023/03/29 09:47:50;;;;;;;7.78;2.55;;;13.00;1.00;;;;;;7369262;19;20015;-70
2023/03/29 09:50:24;;;;;;;5.72;2.08;;;13.10;1.00;;;;;;7369663;19;20011;-70
2023/03/29 09:53:04;;;;;;;6.13;2.10;;;12.70;1.00;;;;;;7369898;19;20015;-70
2023/03/29 09:55:37;;;;;;;5.95;2.15;;;12.90;1.00;;;;;;7370767;19;20097;-70
2023/03/29 09:58:14;;;;;;;4.80;1.55;;;13.00;1.00;;;;;;7369937;19;20019;-69
2023/03/29 10:00:45;;;;;;;6.22;2.47;;;12.70;1.00;;;;;;7389009;19;20027;-70
2023/03/29 10:03:20;;;;;;;3.90;2.25;;;13.20;1.00;;;;;;7372221;19;20082;-69
2023/03/29 10:05:53;;;;;;;4.50;2.00;;;13.20;1.00;;;;;;7367812;19;20014;-69
2023/03/29 10:08:29;;;;;;;4.18;1.85;;;13.50;1.00;;;;;;7367102;19;20010;-70
2023/03/29 10:11:00;;;;;;;4.05;1.73;;;13.40;1.00;;;;;;7365331;19;20075;-70
2023/03/29 10:13:32;;;;;;;7.82;1.77;;;13.60;1.00;;;;;;7367948;19;20019;-70
2023/03/29 10:16:04;;;;;;;9.38;2.28;;;13.70;1.00;;;;;;7365181;19;20018;-70
2023/03/29 10:18:35;;;;;;;5.00;2.20;;;13.80;1.00;;;;;;7391132;19;20051;-70
2023/03/29 10:21:07;;;;;;;4.47;2.15;;;13.80;1.00;;;;;;7365967;19;20011;-70
2023/03/29 10:23:40;;;;;;;4.88;2.10;;;13.50;1.00;;;;;;7366550;19;20035;-71
2023/03/29 10:26:17;;;;;;;8.52;4.70;;;13.70;1.00;;;;;;7366737;19;20019;-69
2023/03/29 10:28:48;;;;;;;12.80;4.97;;;14.00;1.00;;;;;;7368539;19;20017;-70
2023/03/29 10:31:21;;;;;;;5.32;1.83;;;14.30;1.00;;;;;;7366514;19;20014;-69
2023/03/29 10:33:56;;;;;;;4.07;1.92;;;14.10;1.00;;;;;;7367279;19;20014;-70
2023/03/29 10:36:28;;;;;;;3.30;1.98;;;14.00;1.00;;;;;;7387251;19;20100;-71
2023/03/29 10:39:04;;;;;;;3.65;1.75;;;14.30;1.00;;;;;;7364867;19;20003;-70
2023/03/29 10:41:36;;;;;;;5.43;2.00;;;14.30;1.00;;;;;;7367393;19;20534;-69
2023/03/29 10:44:07;;;;;;;3.42;1.75;;;14.20;1.00;;;;;;7366803;19;20034;-70
2023/03/29 10:46:44;;;;;;;4.15;2.00;;;14.20;1.00;;;;;;7365552;19;20014;-71
2023/03/29 10:49:20;;;;;;;6.30;2.10;;;14.30;1.00;;;;;;7368329;19;20088;-71
2023/03/29 10:51:52;;;;;;;2.72;1.80;;;14.50;1.00;;;;;;7365589;19;20090;-71
2023/03/29 10:54:26;;;;;;;7.53;1.88;;;14.20;1.00;;;;;;7386912;19;20018;-70
2023/03/29 10:56:59;;;;;;;2.92;1.88;;;14.60;1.00;;;;;;7367089;19;20018;-69
2023/03/29 10:59:33;;;;;;;3.13;1.67;;;14.50;1.00;;;;;;7363592;19;20014;-70
2023/03/29 11:02:29;;;;;;;5.18;1.60;;;14.70;1.00;;;;;;7367251;19;20010;-70
2023/03/29 11:05:12;;;;;;;6.43;2.10;;;15.30;1.00;;;;;;7366175;19;20386;-72
2023/03/29 11:07:49;;;;;;;4.88;1.83;;;15.10;1.00;;;;;;7365495;19;20002;-70
2023/03/29 11:10:35;;;;;;;4.45;1.65;;;15.40;1.00;;;;;;7365370;19;20002;-69
2023/03/29 11:13:11;;;;;;;3.88;1.73;;;15.60;1.00;;;;;;7366884;19;20055;-70
2023/03/29 11:15:54;;;;;;;2.70;1.50;;;15.30;1.00;;;;;;7383776;19;20025;-72
2023/03/29 11:18:41;;;;;;;3.63;1.92;;;15.40;1.00;;;;;;7366697;19;20039;-70
2023/03/29 11:21:20;;;;;;;5.55;1.75;;;14.70;1.00;;;;;;7365588;19;20017;-70
2023/03/29 11:23:59;;;;;;;3.03;1.52;;;14.70;1.00;;;;;;7364764;19;20017;-70
2023/03/29 11:26:40;;;;;;;6.50;2.10;;;15.10;1.00;;;;;;7364944;19;20019;-70
2023/03/29 11:29:17;;;;;;;3.83;1.80;;;15.40;1.00;;;;;;7364762;19;20492;-71
2023/03/29 11:31:59;;;;;;;2.83;1.63;;;15.40;1.00;;;;;;7365721;19;20407;-69
2023/03/29 11:34:38;;;;;;;2.42;1.55;;;15.40;1.00;;;;;;7363743;19;20014;-70
2023/03/29 11:37:18;;;;;;;3.92;1.63;;;16.30;1.00;;;;;;7363854;19;20081;-70
2023/03/29 11:40:01;;;;;;;5.97;1.83;;;17.10;1.00;;;;;;7365230;19;20513;-70
2023/03/29 11:42:37;;;;;;;5.25;2.08;;;16.90;1.00;;;;;;7386226;19;20491;-70
2023/03/29 11:45:13;;;;;;;6.65;2.38;;;16.50;1.00;;;;;;7362560;19;20033;-67
2023/03/29 11:47:46;;;;;;;3.33;1.70;;;16.40;1.00;;;;;;7364401;19;20015;-72
2023/03/29 11:50:21;;;;;;;4.05;1.65;;;16.90;1.00;;;;;;7365779;19;20064;-68
2023/03/29 11:52:55;;;;;;;3.50;1.75;;;16.80;1.00;;;;;;7371046;19;20474;-68
2023/03/29 11:55:27;;;;;;;2.80;1.67;;;17.00;1.00;;;;;;7370741;19;20018;-70
2023/03/29 11:58:04;;;;;;;3.00;1.95;;;17.10;1.00;;;;;;7374010;19;20022;-71
2023/03/29 12:00:38;;;;;;;4.35;1.92;;;16.80;1.00;;;;;;7390104;19;20494;-71
2023/03/29 12:03:14;;;;;;;3.38;1.65;;;16.30;1.00;;;;;;7372548;19;20023;-69
2023/03/29 12:05:49;;;;;;;3.28;1.40;;;16.70;1.00;;;;;;7365977;19;20552;-70
2023/03/29 12:08:25;;;;;;;4.22;1.98;;;17.00;1.00;;;;;;7373234;19;20102;-70
2023/03/29 12:10:59;;;;;;;2.70;1.65;;;17.00;1.00;;;;;;7372464;19;20042;-71
2023/03/29 12:13:36;;;;;;;4.85;1.92;;;16.70;1.00;;;;;;7369418;19;20020;-73
2023/03/29 12:16:15;;;;;;;3.78;1.92;;;16.00;1.00;;;;;;7371468;19;20051;-69
2023/03/29 12:18:48;;;;;;;4.55;1.98;;;16.10;1.00;;;;;;7392486;19;20638;-75
2023/03/29 12:21:21;;;;;;;6.93;1.88;;;15.90;1.00;;;;;;7393352;19;20456;-69
2023/03/29 12:23:52;;;;;;;6.20;1.95;;;16.20;1.00;;;;;;7370949;19;20010;-68
2023/03/29 12:26:50;;;;;;;6.60;2.28;;;16.00;1.00;;;;;;7369435;19;20018;-70
2023/03/29 12:29:46;;;;;;;5.07;2.00;;;15.80;1.00;;;;;;7367667;19;20014;-68
2023/03/29 12:32:31;;;;;;;3.70;1.92;;;15.90;1.00;;;;;;7373234;19;20014;-69
2023/03/29 12:35:20;;;;;;;13.55;2.40;;;16.20;1.00;;;;;;7368997;19;20011;-69
2023/03/29 12:38:02;;;;;;;4.05;1.83;;;16.10;1.00;;;;;;7371931;19;20024;-68
2023/03/29 12:40:41;;;;;;;7.43;2.08;;;16.00;1.00;;;;;;7370372;19;20020;-69
2023/03/29 12:43:21;;;;;;;3.33;2.00;;;16.00;1.00;;;;;;7370680;19;20007;-70
2023/03/29 12:45:58;;;;;;;4.07;2.45;;;15.80;1.00;;;;;;7367333;19;20014;-70
2023/03/29 12:48:31;;;;;;;3.40;1.77;;;15.90;1.00;;;;;;7391942;19;20014;-70
2023/03/29 12:51:03;;;;;;;5.05;3.10;;;16.40;1.00;;;;;;7369453;19;20018;-71
2023/03/29 12:53:37;;;;;;;6.75;2.25;;;16.30;1.00;;;;;;7365586;19;20030;-70
2023/03/29 12:56:13;;;;;;;6.65;2.38;;;16.90;1.00;;;;;;7367672;19;20078;-69
2023/03/29 12:58:57;;;;;;;5.47;2.33;;;16.80;1.00;;;;;;7365852;19;20085;-70
2023/03/29 13:01:32;;;;;;;4.93;2.22;;;16.80;1.00;;;;;;7363413;19;20490;-70
2023/03/29 13:04:18;;;;;;;2.90;1.75;;;16.80;1.00;;;;;;7366543;19;20022;-68
2023/03/29 13:07:02;;;;;;;2.80;1.60;;;16.40;1.00;;;;;;7364288;19;20014;-69
2023/03/29 13:09:35;;;;;;;3.93;1.80;;;17.00;1.00;;;;;;7387400;19;20018;-70
2023/03/29 13:12:09;;;;;;;7.15;2.25;;;16.70;1.00;;;;;;7367738;19;20409;-69
2023/03/29 13:14:43;;;;;;;4.28;2.00;;;16.80;1.00;;;;;;7367292;19;20014;-68
2023/03/29 13:17:27;;;;;;;2.53;1.52;;;16.80;1.00;;;;;;7364948;19;20471;-68
2023/03/29 13:20:27;;;;;;;3.07;1.73;;;16.60;1.00;;;;;;7365026;19;20018;-69
2023/03/29 13:23:07;;;;;;;7.45;2.30;;;16.80;1.00;;;;;;7370495;19;20021;-69
2023/03/29 13:26:01;;;;;;;3.30;1.95;;;16.80;1.00;;;;;;7362870;19;20116;-69
2023/03/29 13:28:40;;;;;;;4.05;1.30;;;16.70;1.00;;;;;;7368291;19;20007;-69
2023/03/29 13:31:27;;;;;;;8.23;1.40;;;16.90;1.00;;;;;;7371086;19;20022;-69
2023/03/29 13:34:06;;;;;;;3.25;1.10;;;17.00;1.00;;;;;;7369303;19;20086;-70
2023/03/29 13:36:47;;;;;;;1.55;1.10;;;17.10;1.00;;;;;;7387656;19;20014;-70
2023/03/29 13:39:22;;;;;;;3.42;1.20;;;16.80;1.00;;;;;;7367719;19;20498;-68