Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:26;;;;;;;11.30;7.00;;;;;;;11.82;100.00;102256.50;4917690;29;20053;-61
2022/10/04 00:02:55;;;;;;;12.35;6.93;;;;;;;11.83;100.00;102259.13;4916481;29;20444;-60
2022/10/04 00:05:23;;;;;;;13.18;7.25;;;;;;;11.78;100.00;102255.59;4917474;29;20044;-60
2022/10/04 00:07:56;;;;;;;12.07;7.30;;;;;;;11.74;100.00;102259.06;4917646;29;20172;-61
2022/10/04 00:10:33;;;;;;;12.45;7.63;;;;;;;11.74;100.00;102250.31;4917402;29;20078;-60
2022/10/04 00:13:04;;;;;;;16.50;7.75;;;;;;;11.74;100.00;102255.56;4917758;29;20063;-61
2022/10/04 00:15:33;;;;;;;13.23;7.03;;;;;;;11.77;100.00;102251.25;4917516;29;20120;-61
2022/10/04 00:18:10;;;;;;;14.05;7.40;;;;;;;11.79;100.00;102245.97;4917411;29;20036;-60
2022/10/04 00:20:52;;;;;;;12.90;7.40;;;;;;;11.79;100.00;102245.97;4917338;29;20047;-61
2022/10/04 00:23:23;;;;;;;14.02;7.63;;;;;;;11.78;100.00;102242.47;4917214;29;20107;-60
2022/10/04 00:25:52;;;;;;;13.73;8.00;;;;;;;11.72;100.00;102238.94;4917170;29;20028;-60
2022/10/04 00:28:20;;;;;;;12.80;7.57;;;;;;;11.65;100.00;102230.16;4917278;29;20044;-60
2022/10/04 00:31:23;;;;;;;15.23;8.95;;;;;;;11.61;100.00;102236.25;4917321;29;20368;-60
2022/10/04 00:33:49;;;;;;;13.38;7.93;;;;;;;11.56;100.00;102232.75;4916901;29;20349;-60
2022/10/04 00:36:39;;;;;;;18.60;8.90;;;;;;;11.51;100.00;102227.47;4917168;29;20059;-60
2022/10/04 00:39:07;;;;;;;15.00;8.57;;;;;;;11.41;100.00;102220.44;4917084;29;20888;-60
2022/10/04 00:41:47;;;;;;;14.52;8.68;;;;;;;11.38;100.00;102232.66;4917102;29;20032;-60
2022/10/04 00:44:22;;;;;;;12.77;8.88;;;;;;;11.29;100.00;102209.88;4916879;29;20795;-60
2022/10/04 00:46:50;;;;;;;14.35;8.90;;;;;;;11.30;100.00;102236.97;4916799;29;20032;-60
2022/10/04 00:49:21;;;;;;;14.70;8.75;;;;;;;11.28;100.00;102231.72;4917063;29;20046;-61
2022/10/04 00:51:54;;;;;;;14.70;9.10;;;;;;;11.27;100.00;102236.94;4916913;29;20036;-62
2022/10/04 00:54:31;;;;;;;16.90;9.90;;;;;;;11.29;100.00;102228.22;4916737;29;20032;-61
2022/10/04 00:57:25;;;;;;;14.13;9.68;;;;;;;11.24;100.00;102224.72;4916856;29;20043;-61
2022/10/04 00:59:55;;;;;;;11.85;9.00;;;;;;;11.26;100.00;102222.97;4894179;29;20052;-61
2022/10/04 01:02:28;;;;;;;16.65;9.82;;;;;;;11.24;100.00;102218.59;4916638;29;20046;-61
2022/10/04 01:05:34;;;;;;;16.77;9.50;;;;;;;11.25;100.00;102213.38;4916368;29;20044;-61
2022/10/04 01:08:12;;;;;;;16.02;9.38;;;;;;;11.22;100.00;102205.50;4902625;29;20384;-61
2022/10/04 01:10:49;;;;;;;12.52;8.60;;;;;;;11.14;100.00;102199.31;4916314;29;20097;-61
2022/10/04 01:13:28;;;;;;;12.63;9.10;;;;;;;11.11;100.00;102191.44;4916167;29;20051;-61
2022/10/04 01:16:19;;;;;;;16.88;9.70;;;;;;;11.10;100.00;102185.31;4916323;29;20443;-60
2022/10/04 01:18:46;;;;;;;15.27;9.20;;;;;;;11.04;100.00;102190.53;4916369;29;20036;-61
2022/10/04 01:21:17;;;;;;;14.30;9.30;;;;;;;10.88;100.00;102174.72;4915789;29;20050;-61
2022/10/04 01:24:14;;;;;;;16.40;9.47;;;;;;;10.99;100.00;102183.50;4915992;29;20064;-58
2022/10/04 01:26:43;;;;;;;16.95;9.80;;;;;;;10.93;100.00;102191.31;4915856;29;20478;-61
2022/10/04 01:29:25;;;;;;;16.30;9.40;;;;;;;10.92;100.00;102185.19;4915533;29;20464;-60
2022/10/04 01:31:53;;;;;;;12.90;9.60;;;;;;;10.87;100.00;102181.69;4916016;29;20115;-60
2022/10/04 01:34:21;;;;;;;16.88;9.40;;;;;;;10.84;100.00;102167.69;4916062;29;20040;-61
2022/10/04 01:36:48;;;;;;;14.63;9.82;;;;;;;10.88;100.00;102177.34;4915894;29;20055;-60
2022/10/04 01:39:15;;;;;;;15.05;9.23;;;;;;;10.81;100.00;102181.63;4915635;29;20051;-61
2022/10/04 01:41:44;;;;;;;15.57;9.52;;;;;;;10.78;100.00;102184.22;4915941;29;20044;-61
2022/10/04 01:44:22;;;;;;;15.10;10.45;;;;;;;10.74;100.00;102187.69;4915891;29;20486;-61
2022/10/04 01:46:49;;;;;;;17.50;10.95;;;;;;;10.69;100.00;102177.19;4915663;29;20046;-60
2022/10/04 01:49:22;;;;;;;15.15;10.63;;;;;;;10.67;100.00;102172.81;4915794;29;20044;-61
2022/10/04 01:52:07;;;;;;;16.48;10.32;;;;;;;10.67;100.00;102163.22;4915555;29;20091;-60
2022/10/04 01:54:37;;;;;;;15.60;9.98;;;;;;;10.69;100.00;102171.97;4915645;29;20507;-60
2022/10/04 01:57:26;;;;;;;14.68;9.63;;;;;;;10.73;100.00;102181.59;4915690;29;20040;-60
2022/10/04 02:00:02;;;;;;;17.58;10.82;;;;;;;10.76;100.00;102178.97;4915660;29;20046;-61
2022/10/04 02:02:43;;;;;;;13.88;10.45;;;;;;;10.71;100.00;102175.47;4915647;29;20362;-61
2022/10/04 02:05:14;;;;;;;16.00;10.57;;;;;;;10.72;100.00;102165.88;4915598;29;20044;-60
2022/10/04 02:07:41;;;;;;;21.03;10.87;;;;;;;10.68;100.00;102157.13;4915537;29;20055;-61
2022/10/04 02:10:14;;;;;;;15.85;11.18;;;;;;;10.70;100.00;102163.25;4915476;29;20052;-60
2022/10/04 02:12:45;;;;;;;14.63;10.23;;;;;;;10.68;100.00;102164.97;4915594;29;20052;-60
2022/10/04 02:15:11;;;;;;;16.80;10.90;;;;;;;10.58;100.00;102152.66;4915459;29;20051;-61
2022/10/04 02:17:41;;;;;;;15.77;10.85;;;;;;;10.56;100.00;102159.66;4915505;29;20201;-60
2022/10/04 02:20:15;;;;;;;17.73;10.88;;;;;;;10.54;100.00;102148.31;4915273;29;20035;-61
2022/10/04 02:22:42;;;;;;;15.93;10.85;;;;;;;10.48;100.00;102135.16;4915519;29;20044;-60
2022/10/04 02:25:08;;;;;;;14.85;11.45;;;;;;;10.46;100.00;102136.88;4916031;29;20072;-60
2022/10/04 02:27:33;;;;;;;20.27;11.82;;;;;;;10.48;100.00;102124.69;4919373;29;20040;-61
2022/10/04 02:30:11;;;;;;;17.67;12.05;;;;;;;10.50;100.00;102122.97;4919163;29;20056;-61
2022/10/04 02:32:58;;;;;;;19.63;12.20;;;;;;;10.49;100.00;102121.19;4919187;29;20036;-60
2022/10/04 02:35:27;;;;;;;20.15;13.20;;;;;;;10.48;100.00;102118.56;4919111;29;20498;-61
2022/10/04 02:38:17;;;;;;;19.98;13.60;;;;;;;10.44;100.00;102107.19;4918824;29;20064;-61
2022/10/04 02:40:55;;;;;;;19.20;12.82;;;;;;;10.40;100.00;102105.41;4918941;29;20028;-61
2022/10/04 02:43:29;;;;;;;18.83;13.23;;;;;;;10.35;100.00;102094.06;4912626;29;20123;-61
2022/10/04 02:46:06;;;;;;;22.80;12.70;;;;;;;10.37;100.00;102101.06;4918978;29;20074;-60
2022/10/04 02:49:09;;;;;;;20.00;12.40;;;;;;;10.35;100.00;102100.19;4919016;29;20044;-60
2022/10/04 02:51:44;;;;;;;19.83;13.05;;;;;;;10.32;100.00;102086.19;4906167;29;20055;-60
2022/10/04 02:54:09;;;;;;;22.17;12.75;;;;;;;10.36;100.00;102077.50;4918912;29;20055;-61
2022/10/04 02:56:36;;;;;;;20.43;13.37;;;;;;;10.33;100.00;102069.63;4918986;29;20040;-61
2022/10/04 02:59:04;;;;;;;19.02;13.07;;;;;;;10.30;100.00;102065.25;4918722;29;20354;-60
2022/10/04 03:01:48;;;;;;;18.58;13.00;;;;;;;10.30;100.00;102061.75;4918690;29;20035;-60
2022/10/04 03:04:14;;;;;;;20.98;13.50;;;;;;;10.30;100.00;102064.38;4918625;29;20399;-60
2022/10/04 03:06:41;;;;;;;21.92;13.93;;;;;;;10.24;100.00;102062.56;4918585;29;20115;-61
2022/10/04 03:09:07;;;;;;;23.00;14.35;;;;;;;10.23;100.00;102049.47;4918362;29;20083;-60
2022/10/04 03:11:39;;;;;;;20.70;14.02;;;;;;;10.22;100.00;102055.56;4918710;29;20082;-60
2022/10/04 03:14:06;;;;;;;;;;;;;;;10.28;100.00;102048.66;4918946;29;20341;-60
2022/10/04 03:16:38;;;;;;;22.65;13.85;;;;;;;10.23;100.00;102052.09;4918368;29;19922;-61
2022/10/04 03:19:05;;;;;;;22.27;14.13;;;;;;;10.15;100.00;102058.97;4918742;29;20241;-60
2022/10/04 03:21:32;;;;;;;19.45;13.02;;;;;;;10.11;100.00;102048.50;4918457;29;20051;-61
2022/10/04 03:23:59;;;;;;;20.25;13.65;;;;;;;10.02;100.00;102040.59;4918464;29;20031;-60
2022/10/04 03:26:38;;;;;;;23.80;14.20;;;;;;;10.07;100.00;102054.56;4918316;29;20064;-60
2022/10/04 03:29:10;;;;;;;23.40;14.40;;;;;;;9.99;100.00;102044.91;4917960;29;20456;-60
2022/10/04 03:31:45;;;;;;;23.52;14.00;;;;;;;10.04;100.00;102049.28;4918308;29;20040;-60
2022/10/04 03:34:22;;;;;;;20.63;13.38;;;;;;;9.98;100.00;102049.25;4918426;29;20052;-60
2022/10/04 03:36:49;;;;;;;23.92;13.65;;;;;;;9.96;100.00;102039.66;4918041;29;20236;-60
2022/10/04 03:39:38;;;;;;;17.55;12.45;;;;;;;10.03;100.00;102044.09;4917963;29;20088;-60
2022/10/04 03:42:17;;;;;;;20.70;13.27;;;;;;;10.00;100.00;102038.81;4918000;29;20067;-60
2022/10/04 03:44:45;;;;;;;22.75;13.15;;;;;;;9.97;100.00;102031.81;4917981;29;20051;-60
2022/10/04 03:47:15;;;;;;;19.83;12.05;;;;;;;9.88;100.00;102026.50;4917995;29;20339;-61
2022/10/04 03:49:42;;;;;;;23.67;13.00;;;;;;;9.87;100.00;102029.13;4917870;29;20067;-60
2022/10/04 03:52:27;;;;;;;19.95;12.65;;;;;;;9.85;100.00;102020.41;4917898;29;20040;-60
2022/10/04 03:54:58;;;;;;;25.80;12.98;;;;;;;9.84;100.00;102024.75;4917477;29;20460;-60
2022/10/04 03:57:24;;;;;;;18.15;12.80;;;;;;;9.81;100.00;102019.50;4917912;29;20352;-61
2022/10/04 03:59:50;;;;;;;22.33;12.52;;;;;;;9.75;100.00;102004.63;4918021;29;20095;-60
2022/10/04 04:02:24;;;;;;;20.42;12.82;;;;;;;9.76;100.00;102019.44;4917453;29;20040;-61
2022/10/04 04:05:21;;;;;;;18.10;12.80;;;;;;;9.75;100.00;102016.81;4917450;29;20470;-60
2022/10/04 04:07:59;;;;;;;21.35;13.27;;;;;;;9.80;100.00;102022.09;4917755;29;20430;-60
2022/10/04 04:10:30;;;;;;;19.52;12.63;;;;;;;9.78;100.00;102014.22;4917144;29;20066;-60
2022/10/04 04:13:01;;;;;;;21.30;12.55;;;;;;;9.82;100.00;102009.91;4917521;29;20175;-60
2022/10/04 04:15:32;;;;;;;21.17;12.70;;;;;;;9.75;100.00;102008.97;4917549;29;20400;-61
2022/10/04 04:18:19;;;;;;;19.20;12.40;;;;;;;9.84;100.00;102013.41;4917412;29;20519;-60
2022/10/04 04:20:47;;;;;;;22.30;12.00;;;;;;;9.80;100.00;102012.50;4917638;29;20042;-61
2022/10/04 04:23:35;;;;;;;23.30;12.75;;;;;;;9.83;100.00;102012.53;4917308;29;20040;-60
2022/10/04 04:26:11;;;;;;;21.35;12.40;;;;;;;9.82;100.00;102015.13;4917313;29;20139;-60
2022/10/04 04:29:17;;;;;;;22.08;12.82;;;;;;;9.76;100.00;102021.19;4917338;29;20051;-60
2022/10/04 04:31:50;;;;;;;18.98;12.25;;;;;;;9.72;100.00;102027.22;4915715;29;20056;-59
2022/10/04 04:34:28;;;;;;;16.85;11.73;;;;;;;9.70;100.00;102024.59;4917199;29;20367;-59
2022/10/04 04:37:02;;;;;;;17.77;12.02;;;;;;;9.71;100.00;102026.34;4917185;29;20059;-59
2022/10/04 04:39:43;;;;;;;24.90;12.65;;;;;;;9.67;100.00;102021.09;4917066;29;20071;-59
2022/10/04 04:42:35;;;;;;;19.85;12.00;;;;;;;9.68;100.00;102015.03;4916938;29;20032;-59
2022/10/04 04:45:18;;;;;;;17.73;12.17;;;;;;;9.69;100.00;102017.66;4917123;29;20031;-59
2022/10/04 04:47:57;;;;;;;19.98;12.02;;;;;;;9.67;100.00;102010.66;4916439;29;20036;-59
2022/10/04 04:50:24;;;;;;;22.52;12.82;;;;;;;9.65;100.00;102005.41;4916711;29;20044;-59
2022/10/04 04:52:54;;;;;;;19.42;11.80;;;;;;;9.63;100.00;102001.03;4916854;29;20040;-59
2022/10/04 04:55:26;;;;;;;20.83;12.48;;;;;;;9.64;100.00;101993.19;4916838;29;20482;-58
2022/10/04 04:57:54;;;;;;;19.88;11.88;;;;;;;9.67;100.00;101985.41;4916694;29;20368;-59
2022/10/04 05:00:27;;;;;;;20.65;12.63;;;;;;;9.66;100.00;101983.66;4916698;29;20036;-59
2022/10/04 05:02:55;;;;;;;20.83;12.18;;;;;;;9.55;100.00;101976.56;4916781;29;20126;-59
2022/10/04 05:05:24;;;;;;;21.17;12.27;;;;;;;9.58;100.00;101984.41;4916485;29;20698;-59
2022/10/04 05:08:17;;;;;;;24.30;12.48;;;;;;;9.61;100.00;101995.78;4916596;29;20543;-58
2022/10/04 05:11:05;;;;;;;21.15;12.82;;;;;;;9.60;100.00;102003.59;4916466;29;20507;-59
2022/10/04 05:13:43;;;;;;;19.20;12.20;;;;;;;9.48;100.00;101982.59;4916164;29;20035;-59
2022/10/04 05:16:26;;;;;;;20.33;11.85;;;;;;;9.49;100.00;101994.81;4915834;29;20115;-59
2022/10/04 05:19:04;;;;;;;19.73;11.95;;;;;;;9.40;100.00;101990.34;4916194;29;20042;-60
2022/10/04 05:21:31;;;;;;;18.33;10.48;;;;;;;9.45;100.00;102009.56;4915850;29;20067;-59
2022/10/04 05:24:08;;;;;;;21.17;11.25;;;;;;;9.48;100.00;102006.13;4915773;29;20064;-59
2022/10/04 05:26:33;;;;;;;19.00;11.25;;;;;;;9.42;100.00;102005.19;4916078;29;20040;-60
2022/10/04 05:29:06;;;;;;;16.40;9.65;;;;;;;9.47;100.00;101999.13;4916280;29;20108;-59
2022/10/04 05:31:48;;;;;;;17.40;9.68;;;;;;;9.46;100.00;101997.38;4916102;29;20110;-60
2022/10/04 05:34:31;;;;;;;16.70;10.02;;;;;;;9.42;100.00;102005.19;4915950;29;20514;-60
2022/10/04 05:37:05;;;;;;;19.52;10.18;;;;;;;9.43;100.00;101996.50;4930697;29;20066;-59
2022/10/04 05:39:53;;;;;;;16.98;9.48;;;;;;;9.42;100.00;102001.69;4934929;29;20090;-59
2022/10/04 05:42:23;;;;;;;17.15;9.05;;;;;;;9.41;100.00;102005.16;4934271;29;20066;-61
2022/10/04 05:44:53;;;;;;;13.52;8.85;;;;;;;9.43;100.00;101998.22;4934585;29;20040;-59
2022/10/04 05:47:26;;;;;;;17.30;9.27;;;;;;;9.41;100.00;101995.59;4934852;29;20040;-59
2022/10/04 05:49:58;;;;;;;15.63;8.93;;;;;;;9.43;100.00;101999.09;4934920;29;20074;-59
2022/10/04 05:52:34;;;;;;;12.95;8.70;;;;;;;9.44;100.00;102002.59;4923010;29;20043;-59
2022/10/04 05:55:16;;;;;;;15.05;8.65;;;;;;;9.42;100.00;102023.47;4915640;29;20040;-59
2022/10/04 05:57:59;;;;;;;17.33;8.73;;;;;;;9.43;100.00;102017.38;4915794;29;20377;-59
2022/10/04 06:00:41;;;;;;;12.57;8.43;;;;;;;9.41;100.00;102016.50;4932585;29;20118;-60
2022/10/04 06:03:27;;;;;;;13.30;8.43;;;;;;;9.40;100.00;102017.34;4934516;29;20106;-59
2022/10/04 06:05:56;;;;;;;12.45;7.78;;;;;;;9.41;100.00;102018.22;4933627;29;20609;-59
2022/10/04 06:08:46;;;;;;;18.85;8.50;;;;;;;9.25;100.00;101985.84;4934426;29;20075;-59
2022/10/04 06:11:35;;;;;;;14.98;7.65;;;;;;;9.51;100.00;102011.38;4934486;29;20538;-60
2022/10/04 06:14:22;;;;;;;16.85;8.23;;;;;;;9.53;100.00;102020.97;4934580;29;20062;-59
2022/10/04 06:17:10;;;;;;;16.80;7.80;;;;;;;9.61;100.00;102021.91;4934430;29;20452;-59
2022/10/04 06:19:59;;;;;;;14.68;7.22;;;;;;;9.64;100.00;102026.31;4898101;29;20130;-59
2022/10/04 06:22:25;;;;;;;16.02;7.53;;;;;;;9.68;100.00;102025.47;4934414;29;20324;-59
2022/10/04 06:25:04;;;;;;;15.93;7.65;;;;;;;9.71;100.00;102021.13;4934543;29;20046;-59
2022/10/04 06:27:47;;;;;;;13.02;7.47;;;;;;;9.72;100.00;102022.88;4934554;29;20094;-58
2022/10/04 06:30:15;;;;;;;14.68;7.53;;;;;;;9.78;100.00;102022.94;4934052;29;20462;-59
2022/10/04 06:33:12;;;;;;;18.77;7.53;;;;;;;9.87;100.00;102023.91;4934139;29;20040;-59
2022/10/04 06:35:58;;;;;;;13.52;7.40;;;;;;;9.92;100.00;102017.81;4929451;29;20035;-59
2022/10/04 06:38:45;;;;;;;13.93;7.13;;;;;;;9.93;100.00;102011.75;4934410;29;20035;-59
2022/10/04 06:41:58;;;;;;;13.32;7.05;;;;;;;10.01;100.00;102011.81;4934252;29;20038;-59
2022/10/04 06:44:29;;;;;;;14.80;6.45;;;;;;;9.95;100.00;102003.91;4912528;29;20040;-60
2022/10/04 06:47:01;;;;;;;16.75;7.25;;;;;;;9.97;100.00;102010.91;4932116;29;20048;-59
2022/10/04 06:49:29;;;;;;;14.40;6.60;;;;;;;9.92;100.00;102009.97;4934276;29;20122;-59
2022/10/04 06:52:00;;;;;;;14.27;6.45;;;;;;;9.79;100.00;102002.91;4919103;29;20443;-58
2022/10/04 06:55:13;;;;;;;12.88;6.50;;;;;;;9.88;100.00;102013.44;4915123;29;20046;-59
2022/10/04 06:57:38;;;;;;;;;;;;;;;9.88;100.00;102009.94;4857004;29;20073;-60
2022/10/04 07:00:12;;;;;;;17.50;7.10;;;;;;;9.88;100.00;102008.19;4907671;29;19977;-59
2022/10/04 07:02:55;;;;;;;16.02;6.90;;;;;;;9.89;100.00;102006.47;4914956;29;20036;-59
2022/10/04 07:05:49;;;;;;;14.98;6.78;;;;;;;9.94;100.00;102012.63;4914949;29;20451;-59
2022/10/04 07:11:23;;;;;;;10.50;6.50;;;;;;;9.98;100.00;101996.97;4894952;29;20066;-61
2022/10/04 07:14:04;;;;;;;13.73;6.95;;;;;;;10.02;100.00;101992.66;4918545;29;20047;-59
2022/10/04 07:16:45;;;;;;;13.35;7.07;;;;;;;10.17;100.00;101999.72;4916255;29;20051;-59
2022/10/04 07:19:20;;;;;;;15.23;6.63;;;;;;;10.32;100.00;101989.38;4917793;29;20055;-59
2022/10/04 07:22:09;;;;;;;12.02;6.57;;;;;;;10.45;100.00;101999.03;4918363;29;20122;-59
2022/10/04 07:25:03;;;;;;;15.25;6.90;;;;;;;10.58;100.00;101981.66;4918219;29;20787;-59
2022/10/04 07:27:41;;;;;;;9.95;6.63;;;;;;;10.70;100.00;101980.00;4918182;29;20440;-59
2022/10/04 07:30:15;;;;;;;13.63;6.75;;;;;;;10.78;100.00;101990.47;4918056;29;20095;-59
2022/10/04 07:32:45;;;;;;;12.55;6.40;;;;;;;10.91;100.00;101991.41;4918300;29;20096;-59
2022/10/04 07:35:13;;;;;;;11.23;6.18;;;;;;;10.98;100.00;101998.41;4918069;29;20058;-59
2022/10/04 07:37:58;;;;;;;10.73;6.47;;;;;;;11.12;100.00;101994.09;4918192;29;20068;-59
2022/10/04 07:40:30;;;;;;;12.95;6.97;;;;;;;11.48;100.00;101990.66;4918274;29;20044;-59
2022/10/04 07:43:10;;;;;;;13.55;6.70;;;;;;;11.74;99.40;102007.31;4918114;29;20047;-59
2022/10/04 07:45:39;;;;;;;14.68;6.93;;;;;;;11.71;97.85;102001.19;4917656;29;20444;-59
2022/10/04 07:48:23;;;;;;;10.57;6.53;;;;;;;11.67;97.61;101996.81;4917833;29;20341;-59
2022/10/04 07:51:13;;;;;;;13.18;7.00;;;;;;;11.66;98.30;102006.41;4918040;29;20032;-59
2022/10/04 07:53:48;;;;;;;13.48;6.43;;;;;;;11.72;98.17;102000.31;4915630;29;20503;-59
2022/10/04 07:56:31;;;;;;;11.02;6.40;;;;;;;11.86;97.96;101998.59;4917074;29;20366;-59
2022/10/04 07:59:27;;;;;;;14.60;6.50;;;;;;;11.92;97.49;101990.72;4917680;29;20452;-59
2022/10/04 08:02:15;;;;;;;11.43;6.38;;;;;;;12.16;95.93;101987.19;4902997;29;20040;-59
2022/10/04 08:04:52;;;;;;;12.20;7.20;;;;;;;12.20;94.66;101986.31;4917534;29;20060;-59
2022/10/04 08:07:26;;;;;;;13.40;6.68;;;;;;;12.12;94.68;101977.59;4917408;29;20047;-59
2022/10/04 08:10:06;;;;;;;11.77;6.15;;;;;;;12.47;93.04;101985.34;4917074;29;20052;-60
2022/10/04 08:12:46;;;;;;;10.30;6.07;;;;;;;12.80;91.41;101989.66;4917338;29;20076;-58
2022/10/04 08:15:32;;;;;;;11.38;5.70;;;;;;;12.67;92.11;101988.78;4917481;29;20419;-59
2022/10/04 08:18:05;;;;;;;13.15;6.53;;;;;;;12.52;92.55;101976.59;4917590;29;20040;-59
2022/10/04 08:20:54;;;;;;;12.10;6.60;;;;;;;12.47;93.37;101980.09;4916816;29;20040;-59
2022/10/04 08:23:30;;;;;;;12.93;6.30;;;;;;;12.65;93.58;101984.41;4916341;29;20407;-60
2022/10/04 08:26:13;;;;;;;15.63;6.45;;;;;;;13.00;92.21;101981.63;4916813;29;20031;-60
2022/10/04 08:32:05;;;;;;;8.82;5.90;;;;;;;13.63;89.50;101974.28;4917023;29;20493;-60
2022/10/04 08:34:45;;;;;;;11.15;5.75;;;;;;;13.60;86.81;101975.16;4917051;29;20043;-60
2022/10/04 08:37:48;;;;;;;10.52;5.82;;;;;;;13.48;88.93;101983.16;4916939;29;20040;-60
2022/10/04 08:40:45;;;;;;;12.85;6.43;;;;;;;13.30;87.89;101985.91;4916660;29;20460;-60
2022/10/04 08:43:22;;;;;;;11.23;6.20;;;;;;;13.19;88.87;101986.81;4913440;29;20526;-60
2022/10/04 08:46:11;;;;;;;11.23;5.97;;;;;;;13.25;89.64;101970.16;4916688;29;20059;-60
2022/10/04 08:48:58;;;;;;;14.90;6.50;;;;;;;13.63;88.99;101971.63;4916861;29;20056;-61
2022/10/04 08:52:01;;;;;;;10.55;6.38;;;;;;;13.86;88.22;101975.81;4916203;29;20055;-59
2022/10/04 08:54:48;;;;;;;13.18;6.20;;;;;;;14.15;87.40;101978.19;4887036;29;20048;-59
2022/10/04 08:57:37;;;;;;;12.57;6.40;;;;;;;14.29;86.48;101968.38;4916621;29;20039;-59
2022/10/04 09:00:15;;;;;;;11.45;6.15;;;;;;;14.49;83.12;101984.00;4916617;29;20464;-58
2022/10/04 09:03:10;;;;;;;13.82;7.15;;;;;;;14.62;81.93;101982.94;4916257;29;20059;-58
2022/10/04 09:05:50;;;;;;;11.65;6.80;;;;;;;14.85;82.26;101979.16;4916300;29;20036;-58
2022/10/04 09:08:15;;;;;;;14.15;6.70;;;;;;;14.89;80.85;101976.44;4916195;29;20036;-59
2022/10/04 09:10:56;;;;;;;10.10;6.13;;;;;;;15.10;82.18;101985.84;4916454;29;20056;-59
2022/10/04 09:13:56;;;;;;;13.30;6.88;;;;;;;15.14;81.91;101981.41;4916372;29;20284;-58
2022/10/04 09:16:29;;;;;;;11.40;6.68;;;;;;;15.18;80.20;101991.91;4916145;29;20043;-58
2022/10/04 09:19:16;;;;;;;14.48;7.20;;;;;;;15.25;80.07;101988.25;4915487;29;20044;-58
2022/10/04 09:22:26;;;;;;;13.60;7.40;;;;;;;15.25;81.18;101982.13;4915813;29;20028;-55
2022/10/04 09:25:22;;;;;;;13.10;6.18;;;;;;;15.41;77.37;101981.00;4915776;29;20055;-60
2022/10/04 09:28:19;;;;;;;12.55;6.20;;;;;;;15.45;78.88;101972.13;4915996;29;20032;-60
2022/10/04 09:30:57;;;;;;;12.50;6.32;;;;;;;15.50;77.77;101975.59;4916090;29;20032;-59
2022/10/04 09:34:02;;;;;;;13.35;6.32;;;;;;;15.68;77.59;101969.19;4915886;29;20448;-60
2022/10/04 09:37:07;;;;;;;14.80;6.88;;;;;;;15.88;77.78;101961.78;4915819;29;20044;-60
2022/10/04 09:40:09;;;;;;;13.10;6.28;;;;;;;16.05;77.51;101958.84;4915452;29;20055;-61
2022/10/04 09:42:53;;;;;;;14.43;5.75;;;;;;;16.37;76.54;101960.88;4915907;29;20028;-60
2022/10/04 09:45:53;;;;;;;12.40;5.80;;;;;;;16.37;74.57;101952.97;4916170;29;20053;-60
2022/10/04 09:48:26;;;;;;;11.00;5.20;;;;;;;16.44;73.97;101949.31;4909126;29;20120;-60
2022/10/04 09:51:00;;;;;;;9.88;5.38;;;;;;;16.55;73.25;101949.06;4915746;29;20116;-60
2022/10/04 09:53:46;;;;;;;9.88;5.20;;;;;;;16.72;74.13;101957.56;4915626;29;20475;-59
2022/10/04 09:56:49;;;;;;;15.07;6.18;;;;;;;16.80;73.90;101958.25;4915421;29;20096;-60
2022/10/04 09:59:36;;;;;;;11.55;5.43;;;;;;;16.77;72.69;101960.13;4915840;29;20083;-60
2022/10/04 10:02:30;;;;;;;9.63;5.15;;;;;;;16.83;74.30;101954.69;4915720;29;20032;-60
2022/10/04 10:04:58;;;;;;;9.82;5.03;;;;;;;16.84;71.43;101957.28;4915348;29;20062;-60
2022/10/04 10:07:30;;;;;;;8.82;5.40;;;;;;;16.82;69.94;101947.66;4914942;29;20044;-60
2022/10/04 10:16:05;;;;;;;9.93;5.35;;;;;;;16.90;70.37;101951.88;4915587;29;20079;-60
2022/10/04 10:19:10;;;;;;;10.13;5.60;;;;;;;16.79;70.49;101945.97;4915544;29;20092;-60
2022/10/04 10:21:38;;;;;;;16.15;6.03;;;;;;;16.70;69.38;101956.72;4915368;29;20080;-60
2022/10/04 10:24:06;;;;;;;7.28;4.90;;;;;;;16.88;71.23;101943.09;4915291;29;20359;-60
2022/10/04 10:26:41;;;;;;;10.00;5.50;;;;;;;16.92;70.30;101934.22;4915327;29;20028;-60
2022/10/04 10:29:41;;;;;;;10.93;5.50;;;;;;;17.10;71.27;101922.34;4915589;29;20119;-60
2022/10/04 10:32:35;;;;;;;8.48;5.18;;;;;;;17.07;69.83;101911.84;4915282;29;20059;-58
2022/10/04 10:35:23;;;;;;;9.82;4.57;;;;;;;17.19;69.40;101923.88;4915320;29;20068;-59
2022/10/04 10:38:07;;;;;;;9.90;4.43;;;;;;;17.14;67.91;101907.28;4915467;29;20032;-59
2022/10/04 10:40:49;;;;;;;8.30;4.40;;;;;;;17.14;67.95;101939.03;4915248;29;20043;-59
2022/10/04 10:43:36;;;;;;;8.95;4.45;;;;;;;17.30;68.83;101932.47;4915516;29;20416;-59
2022/10/04 10:46:36;;;;;;;7.93;4.53;;;;;;;17.42;66.64;101929.50;4915687;29;20340;-59
2022/10/04 10:49:13;;;;;;;8.20;4.32;;;;;;;17.57;66.33;101929.13;4887437;29;20059;-59
2022/10/04 10:52:00;;;;;;;6.72;4.40;;;;;;;17.76;67.24;101939.28;4918848;29;20379;-59
2022/10/04 10:54:29;;;;;;;8.07;4.10;;;;;;;17.78;65.31;101934.81;4919111;29;20040;-59
2022/10/04 10:57:02;;;;;;;6.70;4.30;;;;;;;17.79;65.15;101949.81;4918885;29;20068;-59
2022/10/04 10:59:48;;;;;;;9.43;4.65;;;;;;;17.58;65.72;101941.47;4918689;29;20047;-59
2022/10/04 11:02:42;;;;;;;9.75;4.32;;;;;;;17.51;66.54;101931.06;4918791;29;20032;-59
2022/10/04 11:05:32;;;;;;;8.63;4.22;;;;;;;17.68;68.73;101921.81;4918734;29;20024;-59
2022/10/04 11:08:34;;;;;;;8.90;4.80;;;;;;;17.79;66.71;101920.69;4918421;29;20032;-59
2022/10/04 11:11:12;;;;;;;8.50;4.95;;;;;;;17.82;66.72;101925.91;4918047;29;20078;-59
2022/10/04 11:14:15;;;;;;;10.82;4.93;;;;;;;17.84;67.13;101919.63;4918402;29;20052;-59
2022/10/04 11:17:08;;;;;;;7.57;4.63;;;;;;;17.90;66.95;101908.88;4918590;29;20055;-59
2022/10/04 11:20:05;;;;;;;8.25;4.20;;;;;;;18.13;68.29;101910.06;4918687;29;20165;-59
2022/10/04 11:23:28;;;;;;;9.02;4.50;;;;;;;18.17;65.06;101893.16;4918327;29;20032;-59
2022/10/04 11:26:06;;;;;;;7.47;4.30;;;;;;;18.21;66.02;101900.09;4918421;29;20032;-59
2022/10/04 11:28:56;;;;;;;7.78;4.13;;;;;;;18.43;64.63;101902.09;4918264;29;20055;-59
2022/10/04 11:31:24;;;;;;;6.55;3.38;;;;;;;18.20;60.06;101893.91;4918329;29;20334;-59
2022/10/04 11:34:10;;;;;;;6.43;3.15;;;;;;;18.27;62.81;101886.69;4918267;29;20036;-59
2022/10/04 11:37:03;;;;;;;7.25;3.72;;;;;;;18.34;63.07;101881.16;4917923;29;20047;-60
2022/10/04 11:39:59;;;;;;;7.60;3.65;;;;;;;18.50;62.63;101886.88;4918176;29;20051;-58
2022/10/04 11:42:47;;;;;;;10.23;4.13;;;;;;;18.42;62.15;101887.09;4918053;29;20375;-62
2022/10/04 11:45:22;;;;;;;6.95;4.10;;;;;;;18.50;62.38;101883.38;4917924;29;20357;-59
2022/10/04 11:48:10;;;;;;;7.35;4.07;;;;;;;18.47;61.67;101880.81;4917593;29;20032;-59
2022/10/04 11:50:42;;;;;;;7.32;3.80;;;;;;;18.58;63.71;101874.25;4918024;29;20047;-59
2022/10/04 11:53:24;;;;;;;12.85;4.35;;;;;;;18.61;64.18;101870.69;4917913;29;20047;-59
2022/10/04 11:56:18;;;;;;;7.13;3.80;;;;;;;18.66;62.42;101861.69;4918106;29;20044;-59
2022/10/04 11:59:08;;;;;;;7.10;3.75;;;;;;;18.58;61.94;101860.13;4916449;29;20515;-59
2022/10/04 12:02:01;;;;;;;5.20;3.70;;;;;;;18.55;61.13;101854.91;4917819;29;20044;-59
2022/10/04 12:04:48;;;;;;;7.65;3.40;;;;;;;18.46;60.61;101877.28;4917732;29;20044;-59
2022/10/04 12:07:29;;;;;;;6.28;3.72;;;;;;;18.32;61.02;101875.03;4917744;29;20028;-59
2022/10/04 12:09:57;;;;;;;6.90;3.28;;;;;;;18.32;62.11;101868.88;4917425;29;20460;-59
2022/10/04 12:12:36;;;;;;;7.97;3.58;;;;;;;18.27;62.79;101853.09;4917545;29;20039;-59
2022/10/04 12:15:26;;;;;;;6.55;3.20;;;;;;;18.48;61.97;101870.16;4917609;29;20396;-59
2022/10/04 12:18:44;;;;;;;5.60;3.30;;;;;;;18.69;62.31;101863.38;4917659;29;20047;-59
2022/10/04 12:21:47;;;;;;;6.15;2.95;;;;;;;18.85;62.02;101861.97;4885418;29;20147;-59
2022/10/04 12:24:25;;;;;;;9.15;3.30;;;;;;;18.94;60.06;101863.47;4917514;29;20343;-59