Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:23;;;;;;;;;;;;;;;20.21;47.13;100256.25;4970938;28;19960;-76
2022/09/06 00:03:49;;;;;;;;;;;;;;;20.17;47.53;100258.53;4971135;28;19921;-76
2022/09/06 00:06:15;;;;;;;;;;;;;;;20.09;47.64;100255.34;4970955;28;19922;-76
2022/09/06 00:08:42;;;;;;;;;;;;;;;20.05;48.17;100262.97;4970924;28;20012;-75
2022/09/06 00:11:07;;;;;;;;;;;;;;;20.00;48.48;100265.50;4970895;28;19914;-76
2022/09/06 00:13:33;;;;;;;;;;;;;;;19.91;47.83;100261.47;4970804;28;19918;-76
2022/09/06 00:16:08;;;;;;;;;;;;;;;19.85;48.46;100254.31;4970780;28;19921;-76
2022/09/06 00:18:34;;;;;;;;;;;;;;;19.78;48.04;100257.06;4970301;28;19921;-76
2022/09/06 00:20:59;;;;;;;;;;;;;;;19.74;47.87;100257.72;4970737;28;19918;-75
2022/09/06 00:23:25;;;;;;;;;;;;;;;19.75;49.13;100254.81;4970747;28;20353;-76
2022/09/06 00:25:50;;;;;;;;;;;;;;;19.77;48.74;100255.44;4970631;28;20391;-76
2022/09/06 00:28:15;;;;;;;;;;;;;;;19.81;48.09;100245.91;4970562;28;20398;-76
2022/09/06 00:30:40;;;;;;;;;;;;;;;19.82;48.93;100242.19;4970560;28;20009;-76
2022/09/06 00:33:06;;;;;;;;;;;;;;;19.84;48.72;100242.78;4970507;28;19921;-75
2022/09/06 00:35:31;;;;;;;;;;;;;;;19.87;48.19;100236.16;4970617;28;19915;-75
2022/09/06 00:37:57;;;;;;;;;;;;;;;19.84;48.57;100239.28;4970502;28;19914;-75
2022/09/06 00:40:23;;;;;;;;;;;;;;;19.87;48.71;100241.53;4970449;28;19918;-76
2022/09/06 00:42:48;;;;;;;;;;;;;;;19.91;48.19;100246.22;4970382;28;19914;-76
2022/09/06 00:45:13;;;;;;;;;;;;;;;19.91;48.23;100246.22;4970407;28;19921;-76
2022/09/06 00:47:40;;;;;;;;;;;;;;;19.89;47.62;100247.47;4970556;28;20001;-76
2022/09/06 00:50:06;;;;;;;;;;;;;;;19.87;47.92;100244.19;4969214;28;20420;-76
2022/09/06 00:52:32;;;;;;;;;;;;;;;19.74;49.40;100253.19;4969196;28;19952;-76
2022/09/06 00:54:58;;;;;;;;;;;;;;;19.76;48.42;100253.78;4970452;28;20324;-76
2022/09/06 00:57:25;;;;;;;;;;;;;;;19.79;48.13;100244.50;4970575;28;20326;-75
2022/09/06 00:59:51;;;;;;;;;;;;;;;19.81;48.88;100239.72;4970346;28;19914;-76
2022/09/06 01:02:18;;;;;;;;;;;;;;;19.78;47.65;100238.31;4970414;28;20296;-76
2022/09/06 01:04:45;;;;;;;;;;;;;;;19.73;48.84;100254.22;4970329;28;19914;-76
2022/09/06 01:07:14;;;;;;;;;;;;;;;19.63;48.08;100248.56;4968956;28;19921;-76
2022/09/06 01:09:45;;;;;;;;;;;;;;;19.57;48.62;100246.75;4970149;28;20078;-76
2022/09/06 01:12:29;;;;;;;;;;;;;;;19.55;49.42;100246.97;4970377;28;20009;-76
2022/09/06 01:15:01;;;;;;;;;;;;;;;19.51;48.21;100245.75;4970158;28;19919;-76
2022/09/06 01:17:27;;;;;;;;;;;;;;;19.48;48.06;100242.69;4968908;28;19914;-76
2022/09/06 01:20:13;;;;;;;;;;;;;;;19.41;48.52;100245.41;4969964;28;19923;-76
2022/09/06 01:22:38;;;;;;;;;;;;;;;19.35;48.69;100248.97;4969872;28;19914;-76
2022/09/06 01:25:06;;;;;;;;;;;;;;;19.33;48.61;100248.38;4970071;28;19914;-76
2022/09/06 01:27:43;;;;;;;;;;;;;;;19.24;49.52;100247.78;4970036;28;20375;-76
2022/09/06 01:30:11;;;;;;;;;;;;;;;19.23;49.48;100248.00;4970385;28;19925;-76
2022/09/06 01:32:36;;;;;;;;;;;;;;;19.19;49.78;100250.28;4973425;28;19922;-76
2022/09/06 01:35:05;;;;;;;;;;;;;;;19.13;50.37;100248.47;4972127;28;19914;-76
2022/09/06 01:37:31;;;;;;;;;;;;;;;19.16;50.57;100249.91;4972134;28;20460;-76
2022/09/06 01:39:57;;;;;;;;;;;;;;;19.14;50.30;100250.13;4973362;28;19956;-76
2022/09/06 01:42:24;;;;;;;;;;;;;;;19.16;49.18;100244.53;4973317;28;20386;-76
2022/09/06 01:44:55;;;;;;;;;;;;;;;19.13;49.94;100244.97;4973208;28;19976;-76
2022/09/06 01:47:39;;;;;;;;;;;;;;;19.06;49.50;100239.66;4972996;28;19918;-75
2022/09/06 01:50:16;;;;;;;;;;;;;;;18.99;50.43;100241.56;4973012;28;19975;-76
2022/09/06 01:52:47;;;;;;;;;;;;;;;18.95;50.45;100238.50;4973037;28;19915;-76
2022/09/06 01:55:12;;;;;;;;;;;;;;;18.94;49.65;100228.84;4972966;28;19914;-76
2022/09/06 01:57:41;;;;;;;;;;;;;;;18.93;50.22;100227.19;4972802;28;19921;-76
2022/09/06 02:00:12;;;;;;;;;;;;;;;18.89;50.19;100219.81;4972884;28;19915;-76
2022/09/06 02:02:44;;;;;;;;;;;;;;;18.87;50.16;100235.28;4972821;28;19915;-76
2022/09/06 02:05:10;;;;;;;;;;;;;;;18.87;51.20;100227.25;4972787;28;19921;-76
2022/09/06 02:07:35;;;;;;;;;;;;;;;18.85;50.16;100216.75;4972567;28;19914;-76
2022/09/06 02:10:16;;;;;;;;;;;;;;;18.81;50.49;100223.56;4972840;28;19920;-76
2022/09/06 02:12:44;;;;;;;;;;;;;;;18.77;50.32;100219.69;4971621;28;19914;-75
2022/09/06 02:15:14;;;;;;;;;;;;;;;18.78;50.00;100218.66;4972766;28;19918;-76
2022/09/06 02:17:44;;;;;;;;;;;;;;;18.81;51.00;100217.41;4972861;28;19914;-76
2022/09/06 02:20:15;;;;;;;;;;;;;;;18.80;50.10;100213.09;4972478;28;20013;-76
2022/09/06 02:22:42;;;;;;;;;;;;;;;18.78;50.08;100218.66;4971421;28;20016;-76
2022/09/06 02:25:09;;;;;;;;;;;;;;;18.81;49.61;100210.19;4971275;28;19995;-76
2022/09/06 02:27:34;;;;;;;;;;;;;;;18.76;50.77;100214.56;4971198;28;19921;-75
2022/09/06 02:30:01;;;;;;;;;;;;;;;18.68;50.26;100219.13;4972439;28;19918;-75
2022/09/06 02:32:28;;;;;;;;;;;;;;;18.65;49.64;100224.91;4972491;28;20382;-75
2022/09/06 02:34:55;;;;;;;;;;;;;;;18.62;49.80;100224.50;4972391;28;19918;-75
2022/09/06 02:37:25;;;;;;;;;;;;;;;18.53;50.82;100233.75;4971010;28;19968;-76
2022/09/06 02:39:50;;;;;;;;;;;;;;;18.43;50.17;100227.00;4972234;28;19983;-76
2022/09/06 02:42:16;;;;;;;;;;;;;;;18.34;51.92;100233.63;4972244;28;19917;-76
2022/09/06 02:44:41;;;;;;;;;;;;;;;18.29;51.01;100233.44;4972357;28;19997;-75
2022/09/06 02:47:07;;;;;;;;;;;;;;;18.28;51.28;100231.78;4972297;28;19921;-76
2022/09/06 02:49:32;;;;;;;;;;;;;;;18.26;50.94;100225.84;4972243;28;20001;-76
2022/09/06 02:51:57;;;;;;;;;;;;;;;18.23;50.85;100226.25;4972327;28;19914;-75
2022/09/06 02:54:23;;;;;;;;;;;;;;;18.23;50.89;100236.94;4972261;28;20363;-76
2022/09/06 02:56:48;;;;;;;;;;;;;;;18.22;51.65;100234.50;4970967;28;19914;-76
2022/09/06 02:59:13;;;;;;;;;;;;;;;18.23;51.65;100236.13;4972085;28;20006;-75
2022/09/06 03:01:38;;;;;;;;;;;;;;;18.22;50.76;100229.97;4972097;28;19920;-75
2022/09/06 03:04:04;;;;;;;;;;;;;;;18.22;50.45;100239.84;4972020;28;20310;-75
2022/09/06 03:06:29;;;;;;;;;;;;;;;18.23;50.61;100234.28;4972143;28;19946;-76
2022/09/06 03:08:55;;;;;;;;;;;;;;;18.21;50.83;100231.00;4971728;28;19918;-76
2022/09/06 03:11:20;;;;;;;;;;;;;;;18.22;50.57;100224.63;4970747;28;19925;-76
2022/09/06 03:13:45;;;;;;;;;;;;;;;18.17;51.78;100227.09;4972118;28;19914;-76
2022/09/06 03:16:11;;;;;;;;;;;;;;;18.15;50.50;100228.34;4971809;28;20421;-76
2022/09/06 03:18:36;;;;;;;;;;;;;;;18.10;51.77;100220.97;4971776;28;19930;-75
2022/09/06 03:21:01;;;;;;;;;;;;;;;18.08;50.83;100229.19;4971849;28;20401;-76
2022/09/06 03:23:27;;;;;;;;;;;;;;;18.07;50.68;100226.72;4971797;28;20002;-76
2022/09/06 03:25:53;;;;;;;;;;;;;;;17.95;51.70;100228.41;4971549;28;19962;-75
2022/09/06 03:28:18;;;;;;;;;;;;;;;17.91;50.89;100228.00;4971399;28;19922;-75
2022/09/06 03:30:45;;;;;;;;;;;;;;;17.87;51.22;100232.13;4970284;28;19968;-76
2022/09/06 03:33:10;;;;;;;;;;;;;;;17.88;51.56;100231.09;4970267;28;19925;-75
2022/09/06 03:35:35;;;;;;;;;;;;;;;17.85;50.87;100225.34;4971764;28;19914;-76
2022/09/06 03:38:00;;;;;;;;;;;;;;;17.87;51.05;100232.13;4971573;28;19920;-76
2022/09/06 03:40:26;;;;;;;;;;;;;;;17.88;52.63;100231.09;4971515;28;19914;-76
2022/09/06 03:42:51;;;;;;;;;;;;;;;17.90;52.15;100225.53;4971496;28;19914;-76
2022/09/06 03:45:16;;;;;;;;;;;;;;;17.91;51.54;100235.19;4971516;28;20004;-76
2022/09/06 03:47:42;;;;;;;;;;;;;;;17.92;51.02;100237.66;4971346;28;19914;-76
2022/09/06 03:50:07;;;;;;;;;;;;;;;17.93;52.61;100241.16;4971495;28;19921;-75
2022/09/06 03:52:32;;;;;;;;;;;;;;;17.99;51.77;100237.63;4970034;28;20481;-76
2022/09/06 03:54:58;;;;;;;;;;;;;;;17.99;51.99;100245.66;4971060;28;19911;-75
2022/09/06 03:57:23;;;;;;;;;;;;;;;17.95;52.67;100239.09;4971103;28;19914;-75
2022/09/06 03:59:48;;;;;;;;;;;;;;;17.95;52.01;100245.25;4971146;28;20001;-75
2022/09/06 04:02:14;;;;;;;;;;;;;;;17.96;52.20;100240.72;4969899;28;19918;-75
2022/09/06 04:04:39;;;;;;;;;;;;;;;17.96;51.14;100241.56;4971287;28;19920;-76
2022/09/06 04:07:04;;;;;;;;;;;;;;;17.95;51.55;100241.75;4971148;28;19969;-75
2022/09/06 04:09:30;;;;;;;;;;;;;;;17.96;52.64;100241.56;4969593;28;19922;-75
2022/09/06 04:11:55;;;;;;;;;;;;;;;17.97;51.24;100248.53;4971104;28;19953;-76
2022/09/06 04:14:20;;;;;;;;;;;;;;;17.96;51.76;100246.06;4969808;28;19936;-76
2022/09/06 04:16:45;;;;;;;;;;;;;;;17.96;51.34;100254.09;4970923;28;19914;-76
2022/09/06 04:19:11;;;;;;;;;;;;;;;17.95;52.84;100253.28;4971102;28;19983;-76
2022/09/06 04:21:36;;;;;;;;;;;;;;;17.94;52.98;100248.13;4969574;28;19914;-75
2022/09/06 04:24:01;;;;;;;;;;;;;;;17.92;52.06;100248.34;4970761;28;20394;-76
2022/09/06 04:26:27;;;;;;;;;;;;;;;17.88;52.24;100252.47;4970816;28;20398;-75
2022/09/06 04:28:52;;;;;;;;;;;;;;;17.92;52.14;100255.53;4970912;28;20001;-75
2022/09/06 04:31:17;;;;;;;;;;;;;;;17.93;52.50;100259.84;4970890;28;20421;-76
2022/09/06 04:33:42;;;;;;;;;;;;;;;17.92;51.38;100259.03;4969404;28;19914;-75
2022/09/06 04:36:09;;;;;;;;;;;;;;;17.91;51.78;100264.59;4970696;28;19914;-76
2022/09/06 04:38:35;;;;;;;;;;;;;;;17.88;52.46;100268.50;4970499;28;19918;-75
2022/09/06 04:41:01;;;;;;;;;;;;;;;17.90;52.22;100269.09;4969187;28;20318;-75
2022/09/06 04:43:26;;;;;;;;;;;;;;;17.87;52.18;100269.53;4970455;28;19921;-76
2022/09/06 04:45:51;;;;;;;;;;;;;;;17.90;52.32;100270.94;4970355;28;19915;-75
2022/09/06 04:48:16;;;;;;;;;;;;;;;17.95;51.83;100265.81;4970245;28;19924;-75
2022/09/06 04:50:42;;;;;;;;;;;;;;;17.95;52.16;100273.81;4970309;28;20463;-75
2022/09/06 04:53:09;;;;;;;;;;;;;;;17.99;52.08;100275.03;4970165;28;20456;-75
2022/09/06 04:55:35;;;;;;;;;;;;;;;17.93;51.95;100276.69;4970370;28;19950;-75
2022/09/06 04:58:00;;;;;;;;;;;;;;;17.92;52.16;100276.91;4970326;28;20437;-75
2022/09/06 05:00:26;;;;;;;;;;;;;;;17.97;52.26;100271.75;4969103;28;19959;-75
2022/09/06 05:02:51;;;;;;;;;;;;;;;18.06;52.39;100270.50;4970197;28;19918;-75
2022/09/06 05:05:16;;;;;;;;;;;;;;;18.15;52.31;100273.78;4969186;28;19983;-75
2022/09/06 05:07:42;;;;;;;;;;;;;;;18.24;51.93;100268.00;4970474;28;19914;-75
2022/09/06 05:10:07;;;;;;;;;;;;;;;18.27;51.24;100270.25;4970337;28;19918;-75
2022/09/06 05:12:32;;;;;;;;;;;;;;;18.33;51.81;100266.72;4970401;28;19937;-75
2022/09/06 05:14:58;;;;;;;;;;;;;;;18.39;52.43;100257.88;4970442;28;19921;-75
2022/09/06 05:17:23;;;;;;;;;;;;;;;18.43;52.35;100253.75;4969937;28;20450;-75
2022/09/06 05:19:48;;;;;;;;;;;;;;;18.51;51.88;100259.88;4969872;28;19929;-75
2022/09/06 05:22:13;;;;;;;;;;;;;;;18.57;51.67;100257.19;4970138;28;20039;-75
2022/09/06 05:24:39;;;;;;;;;;;;;;;18.63;52.12;100256.38;4970042;28;19914;-75
2022/09/06 05:27:04;;;;;;;;;;;;;;;18.66;51.01;100258.63;4970077;28;20302;-75
2022/09/06 05:29:29;;;;;;;;;;;;;;;18.70;51.16;100259.84;4969936;28;19926;-75
2022/09/06 05:31:55;;;;;;;;;;;;;;;18.72;52.06;100265.81;4970129;28;19921;-75
2022/09/06 05:34:20;;;;;;;;;;;;;;;18.73;52.81;100258.59;4970107;28;19918;-75
2022/09/06 05:36:45;;;;;;;;;;;;;;;18.78;52.02;100266.00;4970038;28;19914;-75
2022/09/06 05:39:11;;;;;;;;;;;;;;;18.87;52.38;100265.53;4968660;28;19977;-76
2022/09/06 05:41:36;;;;;;;;;;;;;;;18.91;51.90;100263.25;4969865;28;20022;-75
2022/09/06 05:44:02;;;;;;;;;;;;;;;18.99;51.52;100263.81;4969729;28;20387;-75
2022/09/06 05:46:27;;;;;;;;;;;;;;;18.96;53.73;100261.56;4969605;28;19914;-75
2022/09/06 05:48:59;;;;;;;;;;;;;;;18.99;53.10;100260.31;4969685;28;19918;-75
2022/09/06 05:51:25;;;;;;;;;;;;;;;19.13;52.55;100258.38;4969843;28;19914;-75
2022/09/06 05:53:50;;;;;;;;;;;;;;;19.13;54.38;100253.00;4969816;28;20356;-75
2022/09/06 05:56:16;;;;;;;;;;;;;;;19.13;54.83;100244.97;4970213;28;20454;-76
2022/09/06 05:58:41;;;;;;;;;;;;;;;19.21;53.56;100255.41;4968353;28;20348;-76
2022/09/06 06:01:18;;;;;;;;;;;;;;;19.36;54.50;100253.28;4969613;28;19914;-75
2022/09/06 06:03:50;;;;;;;;;;;;;;;19.43;53.31;100254.03;4969380;28;19922;-76
2022/09/06 06:06:15;;;;;;;;;;;;;;;19.54;51.81;100256.03;4969518;28;20334;-76
2022/09/06 06:08:40;;;;;;;;;;;;;;;19.59;52.76;100258.06;4969336;28;19919;-75
2022/09/06 06:11:06;;;;;;;;;;;;;;;19.59;53.84;100250.84;4969454;28;19914;-75
2022/09/06 06:13:33;;;;;;;;;;;;;;;19.72;53.70;100251.78;4969433;28;20382;-76
2022/09/06 06:15:59;;;;;;;;;;;;;;;19.82;53.35;100255.59;4968132;28;19921;-76
2022/09/06 06:18:24;;;;;;;;;;;;;;;19.92;52.12;100242.50;4972566;28;20314;-76
2022/09/06 06:20:50;;;;;;;;;;;;;;;20.00;52.80;100244.88;4972741;28;19914;-75
2022/09/06 06:23:15;;;;;;;;;;;;;;;20.14;52.23;100242.09;4972504;28;19914;-76
2022/09/06 06:25:41;;;;;;;;;;;;;;;20.30;52.11;100238.81;4972584;28;20387;-76
2022/09/06 06:28:06;;;;;;;;;;;;;;;20.35;52.60;100240.81;4972568;28;19957;-76
2022/09/06 06:30:31;;;;;;;;;;;;;;;20.43;52.44;100238.69;4972566;28;19969;-76
2022/09/06 06:32:57;;;;;;;;;;;;;;;20.53;52.01;100235.47;4971243;28;19916;-76
2022/09/06 06:35:23;;;;;;;;;;;;;;;20.62;52.67;100229.56;4972260;28;20382;-76
2022/09/06 06:37:48;;;;;;;;;;;;;;;20.70;51.41;100233.78;4972148;28;19914;-75
2022/09/06 06:40:14;;;;;;;;;;;;;;;20.77;51.35;100233.69;4971081;28;19914;-76
2022/09/06 06:42:39;;;;;;;;;;;;;;;20.83;51.29;100232.81;4972729;28;19914;-76
2022/09/06 06:45:05;;;;;;;;;;;;;;;20.93;50.98;100230.38;4972469;28;20322;-76
2022/09/06 06:47:30;;;;;;;;;;;;;;;21.01;50.86;100240.81;4972466;28;19915;-76
2022/09/06 06:49:55;;;;;;;;;;;;;;;21.11;50.41;100233.00;4972183;28;19918;-76
2022/09/06 06:52:20;;;;;;;;;;;;;;;21.19;50.44;100238.03;4972289;28;19918;-75
2022/09/06 06:54:47;;;;;;;;;;;;;;;21.31;48.77;100229.22;4972231;28;20005;-75
2022/09/06 06:57:13;;;;;;;;;;;;;;;21.40;50.03;100238.56;4972008;28;20460;-75
2022/09/06 06:59:38;;;;;;;;;;;;;;;21.44;49.89;100232.50;4972109;28;19914;-75
2022/09/06 07:02:04;;;;;;;;;;;;;;;21.53;49.76;100227.59;4972017;28;19921;-75
2022/09/06 07:04:29;;;;;;;;;;;;;;;21.63;49.62;100227.06;4971978;28;19914;-75
2022/09/06 07:06:55;;;;;;;;;;;;;;;21.72;49.73;100236.41;4970693;28;19968;-75
2022/09/06 07:09:20;;;;;;;;;;;;;;;21.74;49.33;100234.28;4971612;28;19941;-75
2022/09/06 07:11:47;;;;;;;;;;;;;;;21.76;48.57;100232.19;4971749;28;19914;-75
2022/09/06 07:14:12;;;;;;;;;;;;;;;21.80;49.39;100228.81;4970409;28;19923;-75
2022/09/06 07:16:38;;;;;;;;;;;;;;;21.89;48.22;100226.56;4972074;28;19918;-75
2022/09/06 07:19:03;;;;;;;;;;;;;;;21.92;48.87;100234.16;4971709;28;19928;-75
2022/09/06 07:21:28;;;;;;;;;;;;;;;21.91;48.52;100232.53;4971655;28;19914;-75
2022/09/06 07:23:54;;;;;;;;;;;;;;;21.96;48.79;100227.25;4971788;28;19914;-75
2022/09/06 07:26:21;;;;;;;;;;;;;;;22.02;48.38;100231.69;4971847;28;19949;-75
2022/09/06 07:28:47;;;;;;;;;;;;;;;22.07;48.14;100228.34;4970592;28;20429;-76
2022/09/06 07:31:12;;;;;;;;;;;;;;;22.15;48.47;100230.66;4971589;28;19949;-76
2022/09/06 07:33:37;;;;;;;;;;;;;;;22.22;48.18;100231.34;4971611;28;19914;-76
2022/09/06 07:36:04;;;;;;;;;;;;;;;22.24;47.92;100228.41;4971460;28;19940;-76
2022/09/06 07:38:30;;;;;;;;;;;;;;;22.30;47.96;100222.94;4971230;28;20379;-76
2022/09/06 07:40:56;;;;;;;;;;;;;;;22.38;47.86;100222.56;4971327;28;20027;-76
2022/09/06 07:43:22;;;;;;;;;;;;;;;22.48;47.56;100220.06;4971327;28;19917;-76
2022/09/06 07:45:48;;;;;;;;;;;;;;;22.58;47.43;100219.44;4971324;28;19914;-76
2022/09/06 07:48:13;;;;;;;;;;;;;;;22.64;47.39;100221.16;4969783;28;19918;-76
2022/09/06 07:50:38;;;;;;;;;;;;;;;22.70;47.39;100224.78;4969890;28;20314;-76
2022/09/06 07:53:08;;;;;;;;;;;;;;;22.68;47.04;100216.13;4971276;28;19971;-75
2022/09/06 07:55:33;;;;;;;;;;;;;;;22.75;46.99;100216.78;4971314;28;19914;-76
2022/09/06 07:57:58;;;;;;;;;;;;;;;22.81;46.93;100218.56;4971150;28;19910;-76
2022/09/06 08:00:24;;;;;;;;;;;;;;;22.95;46.41;100225.25;4971037;28;19921;-76
2022/09/06 08:02:49;;;;;;;;;;;;;;;23.03;46.20;100222.19;4969895;28;19915;-76
2022/09/06 08:05:14;;;;;;;;;;;;;;;23.12;45.58;100214.53;4971115;28;19921;-75
2022/09/06 08:07:40;;;;;;;;;;;;;;;23.21;45.16;100217.66;4971339;28;19925;-75
2022/09/06 08:10:05;;;;;;;;;;;;;;;23.36;44.94;100216.00;4970879;28;20471;-76
2022/09/06 08:12:30;;;;;;;;;;;;;;;23.52;44.21;100218.94;4970957;28;19925;-76
2022/09/06 08:14:56;;;;;;;;;;;;;;;23.62;43.59;100213.72;4970806;28;20001;-76
2022/09/06 08:17:21;;;;;;;;;;;;;;;23.75;43.70;100216.91;4970867;28;19914;-76
2022/09/06 08:19:46;;;;;;;;;;;;;;;23.83;43.10;100214.88;4970807;28;19922;-77
2022/09/06 08:22:12;;;;;;;;;;;;;;;23.91;42.88;100207.16;4969551;28;20021;-77
2022/09/06 08:24:37;;;;;;;;;;;;;;;23.99;40.66;100209.44;4970679;28;19914;-76
2022/09/06 08:27:06;;;;;;;;;;;;;;;24.04;42.09;100206.81;4970766;28;19949;-76
2022/09/06 08:29:31;;;;;;;;;;;;;;;24.15;42.46;100206.94;4969427;28;20009;-76
2022/09/06 08:31:57;;;;;;;;;;;;;;;24.23;41.54;100201.09;4969504;28;20001;-77
2022/09/06 08:34:22;;;;;;;;;;;;;;;24.33;41.52;100207.44;4970814;28;19957;-77
2022/09/06 08:36:47;;;;;;;;;;;;;;;24.51;41.98;100195.50;4969512;28;19914;-77
2022/09/06 08:39:12;;;;;;;;;;;;;;;24.66;41.15;100197.56;4970582;28;19914;-76
2022/09/06 08:41:41;;;;;;;;;;;;;;;24.77;40.86;100187.69;4969317;28;20013;-77
2022/09/06 08:44:09;;;;;;;;;;;;;;;24.94;40.78;100188.38;4969334;28;19941;-77
2022/09/06 08:46:39;;;;;;;;;;;;;;;25.12;40.11;100181.81;4970480;28;20005;-76
2022/09/06 08:49:05;;;;;;;;;;;;;;;25.34;40.33;100177.97;4970381;28;19940;-76
2022/09/06 08:51:54;;;;;;;;;;;;;;;25.47;39.86;100178.59;4970271;28;20383;-77
2022/09/06 08:54:31;;;;;;;;;;;;;;;25.65;38.49;100179.00;4970368;28;20283;-77
2022/09/06 08:56:56;;;;;;;;;;;;;;;25.82;39.58;100175.31;4970394;28;19932;-76
2022/09/06 08:59:21;;;;;;;;;;;;;;;26.00;39.08;100174.03;4969072;28;19921;-77
2022/09/06 09:01:47;;;;;;;;;;;;;;;26.14;38.21;100165.19;4970157;28;19914;-77
2022/09/06 09:04:17;;;;;;;;;;;;;;;26.29;38.03;100167.13;4970059;28;19915;-76
2022/09/06 09:06:46;;;;;;;;;;;;;;;26.36;37.57;100162.31;4970200;28;19914;-76
2022/09/06 09:09:13;;;;;;;;;;;;;;;26.43;37.79;100153.94;4969964;28;19919;-77
2022/09/06 09:11:41;;;;;;;;;;;;;;;26.60;36.40;100155.31;4970092;28;19974;-77
2022/09/06 09:14:06;;;;;;;;;;;;;;;26.80;36.67;100151.84;4970194;28;20462;-77
2022/09/06 09:16:32;;;;;;;;;;;;;;;26.88;35.21;100148.59;4970005;28;20059;-77
2022/09/06 09:18:59;;;;;;;;;;;;;;;27.01;35.89;100141.84;4969829;28;19922;-76
2022/09/06 09:21:26;;;;;;;;;;;;;;;27.16;36.47;100143.72;4969807;28;19971;-77
2022/09/06 09:23:55;;;;;;;;;;;;;;;27.35;36.74;100141.25;4968429;28;19914;-77
2022/09/06 09:26:22;;;;;;;;;;;;;;;27.48;35.02;100143.41;4969677;28;19925;-77
2022/09/06 09:29:04;;;;;;;;;;;;;;;27.58;34.79;100146.13;4969890;28;19925;-77
2022/09/06 09:31:33;;;;;;;;;;;;;;;27.62;34.79;100136.38;4969951;28;20303;-76
2022/09/06 09:34:01;;;;;;;;;;;;;;;27.76;35.08;100131.16;4969782;28;19996;-77
2022/09/06 09:36:26;;;;;;;;;;;;;;;27.84;34.47;100125.16;4969852;28;19914;-76
2022/09/06 09:38:55;;;;;;;;;;;;;;;28.11;33.90;100130.19;4969861;28;19998;-76
2022/09/06 09:41:24;;;;;;;;;;;;;;;28.32;34.75;100118.19;4969690;28;19971;-76
2022/09/06 09:44:00;;;;;;;;;;;;;;;28.33;33.48;100119.81;4968563;28;19921;-76
2022/09/06 09:46:34;;;;;;;;;;;;;;;28.42;33.44;100115.41;4969740;28;19914;-77
2022/09/06 09:49:00;;;;;;;;;;;;;;;28.66;34.03;100110.06;4969714;28;19918;-77
2022/09/06 09:51:25;;;;;;;;;;;;;;;28.81;32.83;100114.56;4969059;28;19921;-77
2022/09/06 09:53:58;;;;;;;;;;;;;;;28.95;33.56;100110.13;4971988;28;19922;-77
2022/09/06 09:56:38;;;;;;;;;;;;;;;29.16;33.17;100104.50;4972911;28;19914;-77
2022/09/06 09:59:07;;;;;;;;;;;;;;;29.32;32.60;100108.69;4972679;28;20078;-77
2022/09/06 10:01:32;;;;;;;;;;;;;;;29.38;32.98;100099.38;4972833;28;19915;-77
2022/09/06 10:04:04;;;;;;;;;;;;;;;29.33;32.19;100102.16;4972712;28;20301;-77
2022/09/06 10:06:29;;;;;;;;;;;;;;;29.37;31.72;100100.47;4971500;28;19918;-77
2022/09/06 10:08:54;;;;;;;;;;;;;;;29.50;31.21;100088.13;4972566;28;19918;-76
2022/09/06 10:11:37;;;;;;;;;;;;;;;29.72;33.15;100088.41;4972709;28;19921;-77
2022/09/06 10:14:09;;;;;;;;;;;;;;;29.80;31.77;100082.34;4972785;28;19921;-77
2022/09/06 10:16:43;;;;;;;;;;;;;;;29.93;32.26;100088.97;4972676;28;20313;-77
2022/09/06 10:19:22;;;;;;;;;;;;;;;30.16;30.77;100077.22;4972635;28;19961;-77
2022/09/06 10:21:50;;;;;;;;;;;;;;;30.46;31.15;100077.88;4971342;28;19920;-76
2022/09/06 10:24:28;;;;;;;;;;;;;;;30.60;31.57;100081.53;4972511;28;19920;-76
2022/09/06 10:26:54;;;;;;;;;;;;;;;30.53;29.79;100078.34;4972535;28;19914;-77
2022/09/06 10:29:29;;;;;;;;;;;;;;;30.51;31.32;100078.63;4972402;28;20443;-77
2022/09/06 10:32:00;;;;;;;;;;;;;;;30.49;29.75;100069.94;4972395;28;19914;-76
2022/09/06 10:34:32;;;;;;;;;;;;;;;30.61;31.58;100064.06;4972455;28;19914;-77
2022/09/06 10:37:11;;;;;;;;;;;;;;;30.88;30.89;100068.78;4971110;28;20353;-77
2022/09/06 10:39:36;;;;;;;;;;;;;;;30.86;29.73;100066.34;4972340;28;19921;-77
2022/09/06 10:42:02;;;;;;;;;;;;;;;30.39;30.00;100059.19;4972355;28;20302;-77
2022/09/06 10:44:45;;;;;;;;;;;;;;;30.39;30.33;100061.09;4970975;28;19914;-77
2022/09/06 10:47:13;;;;;;;;;;;;;;;30.64;31.24;100058.00;4972074;28;19925;-77
2022/09/06 10:49:44;;;;;;;;;;;;;;;30.93;29.19;100058.59;4972208;28;19918;-77
2022/09/06 10:52:12;;;;;;;;;;;;;;;31.14;29.13;100052.75;4972158;28;19914;-77
2022/09/06 10:54:39;;;;;;;;;;;;;;;31.29;29.83;100042.41;4971953;28;19921;-77
2022/09/06 10:57:19;;;;;;;;;;;;;;;31.37;28.97;100038.16;4970810;28;19914;-77
2022/09/06 10:59:51;;;;;;;;;;;;;;;31.44;30.27;100038.56;4972136;28;19914;-77
2022/09/06 11:02:35;;;;;;;;;;;;;;;31.46;30.81;100039.06;4971974;28;20417;-77
2022/09/06 11:05:04;;;;;;;;;;;;;;;31.66;29.46;100037.00;4971854;28;19941;-77
2022/09/06 11:07:45;;;;;;;;;;;;;;;31.71;29.23;100026.00;4971754;28;19926;-77
2022/09/06 11:10:22;;;;;;;;;;;;;;;31.80;29.37;100041.38;4970344;28;19975;-76
2022/09/06 11:12:47;;;;;;;;;;;;;;;31.99;28.65;100037.72;4971933;28;20005;-77
2022/09/06 11:15:13;;;;;;;;;;;;;;;32.28;28.09;100020.94;4971764;28;20365;-77
2022/09/06 11:17:48;;;;;;;;;;;;;;;32.37;29.34;100019.06;4971855;28;19936;-77
2022/09/06 11:20:17;;;;;;;;;;;;;;;32.47;27.92;100005.16;4971570;28;19922;-77
2022/09/06 11:22:42;;;;;;;;;;;;;;;32.44;28.56;100022.16;4971696;28;19914;-77
2022/09/06 11:25:26;;;;;;;;;;;;;;;32.50;27.65;100020.91;4971643;28;19920;-77
2022/09/06 11:27:56;;;;;;;;;;;;;;;32.60;27.88;100009.72;4971485;28;20444;-77
2022/09/06 11:30:24;;;;;;;;;;;;;;;32.70;28.22;100005.91;4971330;28;20005;-76
2022/09/06 11:32:50;;;;;;;;;;;;;;;32.66;28.93;100018.59;4971926;28;19914;-77
2022/09/06 11:35:27;;;;;;;;;;;;;;;32.52;26.43;100010.47;4970105;28;19914;-77
2022/09/06 11:38:16;;;;;;;;;;;;;;;32.66;27.93;100007.66;4971734;28;20410;-77
2022/09/06 11:40:46;;;;;;;;;;;;;;;32.87;28.47;100003.31;4971915;28;19914;-77
2022/09/06 11:43:38;;;;;;;;;;;;;;;33.02;27.24;100002.09;4971284;28;20283;-77
2022/09/06 11:46:03;;;;;;;;;;;;;;;32.93;27.51;100002.06;4963286;28;19961;-77
2022/09/06 11:48:33;;;;;;;;;;;;;;;32.99;25.72;99992.59;4970076;28;19953;-76
2022/09/06 11:50:58;;;;;;;;;;;;;;;33.02;25.64;99988.41;4971284;28;19993;-76
2022/09/06 11:53:24;;;;;;;;;;;;;;;32.97;25.22;99986.63;4971107;28;19914;-77
2022/09/06 11:55:58;;;;;;;;;;;;;;;32.77;25.92;99988.00;4971169;28;19913;-77
2022/09/06 11:58:44;;;;;;;;;;;;;;;32.83;25.75;99978.53;4970861;28;20027;-77
2022/09/06 12:01:12;;;;;;;;;;;;;;;32.54;25.33;99964.50;4970706;28;19915;-77
2022/09/06 12:03:40;;;;;;;;;;;;;;;32.35;26.34;99967.44;4971271;28;19917;-77
2022/09/06 12:06:24;;;;;;;;;;;;;;;32.41;27.84;99968.94;4971062;28;19917;-77
2022/09/06 12:08:53;;;;;;;;;;;;;;;32.46;27.48;99962.53;4970986;28;19953;-77
2022/09/06 12:11:27;;;;;;;;;;;;;;;32.23;26.46;99964.44;4970859;28;19953;-77
2022/09/06 12:13:53;;;;;;;;;;;;;;;32.33;27.32;99964.22;4969195;28;20391;-77
2022/09/06 12:16:19;;;;;;;;;;;;;;;32.36;27.42;99960.88;4970793;28;19925;-77
2022/09/06 12:18:47;;;;;;;;;;;;;;;32.34;26.57;99952.16;4970925;28;19922;-77
2022/09/06 12:21:31;;;;;;;;;;;;;;;32.15;27.40;99955.06;4970847;28;20000;-77
2022/09/06 12:23:57;;;;;;;;;;;;;;;32.05;26.61;99959.97;4970888;28;19922;-77
2022/09/06 12:26:40;;;;;;;;;;;;;;;31.86;27.55;99941.81;4970970;28;19914;-77
2022/09/06 12:29:09;;;;;;;;;;;;;;;31.84;27.92;99943.25;4970732;28;19922;-77
2022/09/06 12:31:38;;;;;;;;;;;;;;;31.87;27.86;99939.91;4970737;28;19925;-77
2022/09/06 12:34:06;;;;;;;;;;;;;;;31.96;27.37;99935.34;4970782;28;20343;-77
2022/09/06 12:36:32;;;;;;;;;;;;;;;31.85;28.13;99937.47;4970627;28;19960;-77
2022/09/06 12:39:07;;;;;;;;;;;;;;;31.75;27.48;99937.72;4970597;28;19953;-77
2022/09/06 12:41:37;;;;;;;;;;;;;;;31.68;26.64;99928.31;4970718;28;19914;-77