Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:21;;;;;;;6.80;5.35;;;21.70;74.10;;;;;;5025077;28;20026;-75
2023/06/26 00:04:47;;;;;;;11.40;6.10;;;21.70;73.60;;;;;;5014902;28;20052;-73
2023/06/26 00:07:12;;;;;;;9.30;5.88;;;21.70;73.60;;;;;;5027229;28;20090;-74
2023/06/26 00:09:38;;;;;;;9.27;6.38;;;21.70;73.40;;;;;;5025129;28;20494;-75
2023/06/26 00:12:04;;;;;;;8.50;5.93;;;21.70;74.00;;;;;;5026315;28;20041;-73
2023/06/26 00:14:30;;;;;;;9.98;6.30;;;21.70;73.70;;;;;;5008964;28;20021;-75
2023/06/26 00:16:55;;;;;;;9.43;6.38;;;21.60;73.60;;;;;;5026701;28;20030;-75
2023/06/26 00:19:21;;;;;;;8.57;5.60;;;21.60;73.90;;;;;;5012927;28;20085;-75
2023/06/26 00:21:47;;;;;;;8.23;6.15;;;21.60;73.90;;;;;;5025575;28;20021;-75
2023/06/26 00:24:17;;;;;;;9.25;6.15;;;21.60;74.10;;;;;;5022631;28;20022;-74
2023/06/26 00:26:45;;;;;;;10.15;6.32;;;21.50;74.40;;;;;;5023052;28;20383;-72
2023/06/26 00:29:11;;;;;;;8.68;6.22;;;21.50;74.40;;;;;;5022719;28;20499;-74
2023/06/26 00:31:37;;;;;;;8.57;6.00;;;21.40;74.60;;;;;;5007960;28;20068;-73
2023/06/26 00:34:03;;;;;;;8.90;6.32;;;21.40;74.60;;;;;;5022115;28;20456;-74
2023/06/26 00:36:29;;;;;;;7.57;5.97;;;21.40;74.70;;;;;;5008323;28;20040;-75
2023/06/26 00:38:54;;;;;;;9.65;6.13;;;21.40;74.90;;;;;;5025583;28;20033;-75
2023/06/26 00:41:20;;;;;;;9.60;6.30;;;21.30;75.30;;;;;;5026341;28;20053;-75
2023/06/26 00:43:45;;;;;;;9.32;6.20;;;21.30;75.40;;;;;;5024184;28;20026;-74
2023/06/26 00:46:13;;;;;;;8.68;6.15;;;21.30;75.10;;;;;;5025580;28;20484;-73
2023/06/26 00:48:44;;;;;;;10.35;5.80;;;21.30;75.40;;;;;;5025246;28;20738;-75
2023/06/26 00:51:10;;;;;;;7.72;5.95;;;21.30;75.30;;;;;;5025352;28;20081;-74
2023/06/26 00:53:36;;;;;;;9.27;5.65;;;21.20;75.40;;;;;;5026107;28;20060;-74
2023/06/26 00:56:02;;;;;;;7.72;5.65;;;21.20;75.10;;;;;;5024571;28;20034;-74
2023/06/26 00:58:28;;;;;;;8.73;6.38;;;21.20;75.50;;;;;;5028781;28;20123;-74
2023/06/26 01:00:54;;;;;;;7.65;5.90;;;21.20;75.00;;;;;;5029240;28;20438;-74
2023/06/26 01:03:24;;;;;;;8.95;6.07;;;21.10;75.20;;;;;;5030227;28;20052;-74
2023/06/26 01:05:52;;;;;;;9.07;6.03;;;21.10;75.40;;;;;;5028039;28;20914;-74
2023/06/26 01:08:18;;;;;;;9.73;6.07;;;21.10;75.40;;;;;;5027616;28;20033;-75
2023/06/26 01:10:44;;;;;;;10.15;6.57;;;21.10;75.60;;;;;;5032108;28;20034;-74
2023/06/26 01:13:12;;;;;;;7.95;6.00;;;21.10;75.60;;;;;;5028540;28;20065;-75
2023/06/26 01:15:39;;;;;;;8.88;6.68;;;21.10;75.90;;;;;;5015104;28;20041;-75
2023/06/26 01:18:05;;;;;;;12.10;7.20;;;21.10;76.20;;;;;;5029964;28;20025;-73
2023/06/26 01:20:36;;;;;;;8.18;6.10;;;21.00;76.40;;;;;;5030601;28;20026;-74
2023/06/26 01:23:29;;;;;;;13.32;5.85;;;21.00;76.70;;;;;;5015329;28;20029;-74
2023/06/26 01:26:07;;;;;;;10.23;5.78;;;20.90;77.00;;;;;;5029877;28;20022;-73
2023/06/26 01:28:35;;;;;;;8.85;6.22;;;20.90;77.40;;;;;;5029086;28;20126;-75
2023/06/26 01:31:02;;;;;;;8.73;6.28;;;20.90;77.60;;;;;;5034083;28;20025;-75
2023/06/26 01:33:28;;;;;;;10.18;6.07;;;20.70;77.80;;;;;;5030897;28;20017;-74
2023/06/26 01:35:54;;;;;;;8.15;5.82;;;20.70;78.10;;;;;;5030088;28;20025;-74
2023/06/26 01:38:22;;;;;;;10.63;6.60;;;20.60;78.10;;;;;;5027415;28;20048;-74
2023/06/26 01:40:49;;;;;;;9.82;6.15;;;20.60;78.50;;;;;;5026316;28;23947;-76
2023/06/26 01:43:52;;;;;;;10.40;6.57;;;20.60;78.80;;;;;;5024714;28;20036;-75
2023/06/26 01:46:33;;;;;;;10.43;6.93;;;20.50;80.10;;;;;;5025161;28;20115;-73
2023/06/26 01:51:35;;;;;;;9.20;6.78;;;20.40;81.70;;;;;;5039765;28;20056;-74
2023/06/26 01:54:02;;;;;;;10.82;7.07;;;20.40;81.20;;;;;;5044060;28;20064;-74
2023/06/26 01:56:29;;;;;;;9.85;6.43;;;20.30;80.90;;;;;;5035580;28;20020;-74
2023/06/26 01:59:05;;;;;;;8.80;6.53;;;20.30;80.80;;;;;;5061826;28;20488;-74
2023/06/26 02:01:33;;;;;;;9.10;6.50;;;20.30;80.60;;;;;;5037199;28;20032;-74
2023/06/26 02:03:59;;;;;;;8.95;6.63;;;20.30;80.40;;;;;;5030001;28;20029;-74
2023/06/26 02:06:25;;;;;;;9.13;6.65;;;20.30;80.40;;;;;;5034543;28;20017;-74
2023/06/26 02:08:50;;;;;;;11.77;7.70;;;20.20;80.90;;;;;;5042193;28;20476;-74
2023/06/26 02:11:16;;;;;;;10.95;7.80;;;20.20;82.20;;;;;;5031504;28;20037;-74
2023/06/26 02:13:41;;;;;;;11.30;7.13;;;20.20;83.10;;;;;;5042731;28;20164;-74
2023/06/26 02:16:07;;;;;;;9.75;7.07;;;20.20;83.90;;;;;;5036923;28;20494;-74
2023/06/26 02:18:33;;;;;;;13.35;7.68;;;20.10;84.20;;;;;;5039120;28;20418;-74
2023/06/26 02:20:58;;;;;;;12.10;7.20;;;20.10;84.60;;;;;;5039574;28;20030;-74
2023/06/26 02:23:24;;;;;;;9.10;6.60;;;20.00;85.00;;;;;;5037323;28;20061;-74
2023/06/26 02:25:49;;;;;;;9.25;6.82;;;20.00;85.20;;;;;;5037064;28;20471;-75
2023/06/26 02:28:15;;;;;;;11.90;7.43;;;19.90;85.60;;;;;;5033928;28;20040;-74
2023/06/26 02:30:40;;;;;;;10.82;6.82;;;19.90;85.90;;;;;;5037401;28;20020;-75
2023/06/26 02:33:06;;;;;;;9.52;6.63;;;19.80;86.10;;;;;;5032579;28;20021;-75
2023/06/26 02:35:32;;;;;;;9.05;6.65;;;19.80;86.10;;;;;;5033963;28;20109;-75
2023/06/26 02:37:58;;;;;;;8.23;6.25;;;19.70;86.20;;;;;;5036013;28;20408;-75
2023/06/26 02:40:23;;;;;;;12.00;7.00;;;19.70;86.30;;;;;;5034198;28;20630;-75
2023/06/26 02:42:49;;;;;;;9.52;6.95;;;19.70;86.30;;;;;;5037097;28;20033;-75
2023/06/26 02:45:15;;;;;;;10.27;7.22;;;19.60;86.40;;;;;;5030685;28;20033;-75
2023/06/26 02:47:40;;;;;;;9.23;5.93;;;19.60;86.70;;;;;;5040240;28;20064;-75
2023/06/26 02:50:07;;;;;;;11.25;7.03;;;19.60;86.70;;;;;;5040450;28;20052;-74
2023/06/26 02:52:33;;;;;;;12.35;6.32;;;19.50;86.80;;;;;;5038736;28;20041;-74
2023/06/26 02:54:58;;;;;;;11.35;6.75;;;19.50;87.10;;;;;;5032245;28;20454;-74
2023/06/26 02:57:24;;;;;;;11.45;7.03;;;19.50;87.30;;;;;;5038804;28;20029;-74
2023/06/26 02:59:49;;;;;;;11.65;6.63;;;19.40;87.40;;;;;;5040263;28;20108;-74
2023/06/26 03:02:15;;;;;;;10.60;7.35;;;19.40;87.80;;;;;;5040015;28;20025;-74
2023/06/26 03:04:42;;;;;;;10.85;7.57;;;19.30;88.40;;;;;;5038485;28;20021;-74
2023/06/26 03:07:08;;;;;;;10.88;7.00;;;19.30;88.80;;;;;;5036848;28;20418;-74
2023/06/26 03:09:34;;;;;;;10.77;7.13;;;19.20;88.80;;;;;;5033637;28;20029;-72
2023/06/26 03:11:59;;;;;;;11.23;7.43;;;19.10;89.00;;;;;;5029213;28;20108;-74
2023/06/26 03:14:26;;;;;;;11.10;7.38;;;19.10;89.20;;;;;;5028449;28;20113;-75
2023/06/26 03:16:52;;;;;;;10.82;6.88;;;19.00;89.40;;;;;;5030282;28;20028;-74
2023/06/26 03:19:18;;;;;;;9.18;6.95;;;19.00;89.30;;;;;;5031722;28;20025;-74
2023/06/26 03:21:44;;;;;;;10.23;6.72;;;19.00;89.70;;;;;;5027593;28;20032;-74
2023/06/26 03:24:09;;;;;;;9.57;7.15;;;19.00;89.20;;;;;;5031063;28;20434;-74
2023/06/26 03:26:35;;;;;;;9.23;6.82;;;18.90;89.20;;;;;;5032139;28;20071;-74
2023/06/26 03:29:00;;;;;;;9.18;6.45;;;18.90;89.20;;;;;;5032673;28;20040;-74
2023/06/26 03:31:26;;;;;;;11.35;6.70;;;18.90;88.90;;;;;;5021817;28;20053;-74
2023/06/26 03:33:51;;;;;;;11.88;6.40;;;18.90;88.50;;;;;;5021598;28;20493;-75
2023/06/26 03:36:17;;;;;;;10.98;7.20;;;18.90;88.10;;;;;;5024104;28;20057;-75
2023/06/26 03:38:43;;;;;;;10.52;6.25;;;19.00;87.70;;;;;;5027425;28;20092;-74
2023/06/26 03:41:08;;;;;;;9.05;6.18;;;19.00;87.30;;;;;;5021008;28;20408;-74
2023/06/26 03:43:34;;;;;;;9.27;5.97;;;19.00;87.40;;;;;;5021635;28;20026;-74
2023/06/26 03:46:00;;;;;;;11.95;6.57;;;19.00;87.50;;;;;;5018258;28;20026;-74
2023/06/26 03:48:25;;;;;;;11.15;7.32;;;19.00;87.80;;;;;;5024387;28;20113;-73
2023/06/26 03:50:51;;;;;;;21.35;7.20;;;19.00;88.30;;;;;;5024773;28;20033;-74
2023/06/26 03:53:17;;;;;;;10.18;7.20;;;19.00;88.60;;;;;;5020175;28;20036;-74
2023/06/26 03:55:42;;;;;;;11.10;7.03;;;19.00;88.70;;;;;;5021077;28;20029;-74
2023/06/26 03:58:08;;;;;;;11.52;6.70;;;19.00;88.60;;;;;;5022246;28;20104;-74
2023/06/26 04:00:33;;;;;;;10.65;6.28;;;19.00;88.10;;;;;;5021242;28;20117;-73
2023/06/26 04:02:59;;;;;;;11.82;6.95;;;19.00;87.80;;;;;;5019352;28;20026;-74
2023/06/26 04:05:24;;;;;;;9.23;6.28;;;19.00;87.40;;;;;;5027140;28;20431;-73
2023/06/26 04:07:51;;;;;;;9.32;6.82;;;19.00;87.30;;;;;;5017949;28;20095;-75
2023/06/26 04:10:17;;;;;;;9.45;6.80;;;19.00;87.30;;;;;;5017255;28;20030;-75
2023/06/26 04:12:42;;;;;;;9.45;6.53;;;19.00;87.50;;;;;;5019846;28;20101;-75
2023/06/26 04:15:08;;;;;;;9.05;6.78;;;19.00;88.20;;;;;;5013668;28;20036;-75
2023/06/26 04:17:34;;;;;;;11.13;6.40;;;19.00;87.60;;;;;;5026190;28;20083;-75
2023/06/26 04:19:59;;;;;;;11.20;6.80;;;19.00;87.80;;;;;;5031632;28;20053;-74
2023/06/26 04:22:25;;;;;;;10.23;6.57;;;19.00;87.80;;;;;;5019166;28;20393;-73
2023/06/26 04:24:51;;;;;;;11.85;6.65;;;19.00;87.70;;;;;;5023397;28;20109;-74
2023/06/26 04:27:17;;;;;;;8.45;6.38;;;19.00;87.60;;;;;;5023793;28;20029;-73
2023/06/26 04:29:43;;;;;;;9.73;6.00;;;19.10;87.50;;;;;;5024545;28;20030;-74
2023/06/26 04:32:09;;;;;;;7.32;5.35;;;19.20;87.40;;;;;;5023288;28;20022;-72
2023/06/26 04:34:36;;;;;;;9.15;6.43;;;19.20;87.30;;;;;;5023721;28;20029;-74
2023/06/26 04:37:04;;;;;;;11.10;6.55;;;19.30;87.20;;;;;;5027537;28;20032;-74
2023/06/26 04:39:30;;;;;;;12.13;6.72;;;19.40;87.20;;;;;;5019959;28;20057;-70
2023/06/26 04:41:56;;;;;;;9.30;6.43;;;19.50;87.10;;;;;;5026054;28;20469;-70
2023/06/26 04:44:21;;;;;;;10.90;7.00;;;19.60;86.90;;;;;;5030037;28;20021;-70
2023/06/26 04:46:47;;;;;;;9.57;6.00;;;19.70;86.40;;;;;;5032117;28;20505;-70
2023/06/26 04:49:13;;;;;;;10.80;6.60;;;19.90;86.40;;;;;;5026800;28;20021;-70
2023/06/26 04:51:40;;;;;;;11.07;7.75;;;20.00;86.40;;;;;;5023044;28;20483;-71
2023/06/26 04:54:09;;;;;;;10.57;7.43;;;20.00;86.90;;;;;;5024143;28;20044;-71
2023/06/26 04:56:35;;;;;;;13.18;8.27;;;20.20;87.20;;;;;;5032405;28;20017;-71
2023/06/26 04:59:01;;;;;;;11.63;8.10;;;20.30;87.00;;;;;;5028016;28;20079;-70
2023/06/26 05:01:31;;;;;;;11.63;7.70;;;20.40;86.70;;;;;;5017791;28;20037;-71
2023/06/26 05:03:58;;;;;;;14.88;8.23;;;20.50;86.40;;;;;;5020544;28;20033;-70
2023/06/26 05:06:23;;;;;;;12.40;8.18;;;20.60;86.20;;;;;;5031752;28;20040;-70
2023/06/26 05:08:49;;;;;;;12.57;8.52;;;20.70;85.80;;;;;;5021862;28;20387;-71
2023/06/26 05:11:15;;;;;;;14.20;8.15;;;20.80;85.90;;;;;;5018065;28;20030;-71
2023/06/26 05:13:40;;;;;;;12.25;7.97;;;20.80;85.80;;;;;;5019612;28;20083;-71
2023/06/26 05:16:08;;;;;;;10.63;7.00;;;20.90;85.30;;;;;;5029502;28;20022;-71
2023/06/26 05:18:34;;;;;;;11.55;7.40;;;20.90;85.10;;;;;;5033590;28;20037;-71
2023/06/26 05:21:00;;;;;;;12.15;6.53;;;21.00;85.00;;;;;;5020279;28;20468;-68
2023/06/26 05:23:30;;;;;;;11.98;7.50;;;21.10;84.80;;;;;;5028037;28;20033;-71
2023/06/26 05:25:56;;;;;;;10.40;6.68;;;21.20;84.60;;;;;;5025524;28;20546;-71
2023/06/26 05:28:24;;;;;;;12.30;6.80;;;21.30;84.40;;;;;;5030702;28;20025;-70
2023/06/26 05:30:53;;;;;;;9.38;5.78;;;21.40;84.30;;;;;;5028252;28;20399;-70
2023/06/26 05:33:21;;;;;;;8.90;6.47;;;21.50;84.30;;;;;;5025581;28;20067;-69
2023/06/26 05:35:48;;;;;;;10.90;6.32;;;21.60;84.00;;;;;;5025450;28;20087;-69
2023/06/26 05:38:14;;;;;;;12.35;7.00;;;21.70;83.80;;;;;;5028365;28;20058;-72
2023/06/26 05:40:40;;;;;;;10.82;6.30;;;21.80;82.90;;;;;;5019245;28;20028;-72
2023/06/26 05:43:06;;;;;;;14.05;7.93;;;21.90;82.70;;;;;;5026542;28;20467;-72
2023/06/26 05:45:33;;;;;;;12.13;7.95;;;22.00;82.50;;;;;;5023030;28;20026;-72
2023/06/26 05:47:58;;;;;;;10.77;7.47;;;22.00;82.70;;;;;;5025541;28;20420;-71
2023/06/26 05:50:26;;;;;;;14.75;8.25;;;22.10;82.80;;;;;;5021163;28;20022;-72
2023/06/26 05:52:52;;;;;;;15.07;8.05;;;22.10;83.00;;;;;;5026660;28;20061;-74
2023/06/26 05:55:18;;;;;;;14.27;7.65;;;22.30;83.20;;;;;;5024340;28;20053;-74
2023/06/26 05:57:45;;;;;;;12.95;7.32;;;22.40;83.00;;;;;;5014122;28;20029;-74
2023/06/26 06:00:12;;;;;;;13.45;6.43;;;22.50;82.40;;;;;;5019341;28;20018;-73
2023/06/26 06:02:38;;;;;;;10.93;6.97;;;22.60;81.90;;;;;;5021158;28;20054;-73
2023/06/26 06:05:05;;;;;;;11.10;6.32;;;22.70;81.50;;;;;;5025107;28;20025;-74
2023/06/26 06:07:33;;;;;;;10.45;6.72;;;22.70;81.10;;;;;;5016837;28;20034;-73
2023/06/26 06:09:59;;;;;;;10.40;7.05;;;22.80;80.80;;;;;;5021685;28;20396;-73
2023/06/26 06:12:24;;;;;;;10.70;6.70;;;22.90;80.70;;;;;;5023265;28;20129;-73
2023/06/26 06:14:51;;;;;;;9.48;6.53;;;22.90;80.80;;;;;;5022058;28;20033;-74
2023/06/26 06:17:17;;;;;;;8.48;6.20;;;23.00;80.60;;;;;;5014265;28;20080;-73
2023/06/26 06:19:44;;;;;;;11.70;6.47;;;23.10;80.60;;;;;;5022680;28;20384;-74
2023/06/26 06:22:10;;;;;;;11.43;6.72;;;23.20;81.00;;;;;;5029789;28;20029;-73
2023/06/26 06:24:36;;;;;;;11.38;6.25;;;23.30;80.70;;;;;;5025083;28;20026;-74
2023/06/26 06:27:02;;;;;;;9.13;6.55;;;23.40;80.60;;;;;;5024513;28;20033;-73
2023/06/26 06:29:27;;;;;;;10.68;6.60;;;23.40;80.50;;;;;;5021233;28;20047;-74
2023/06/26 06:31:53;;;;;;;10.10;6.18;;;23.50;80.50;;;;;;5017497;28;20025;-74
2023/06/26 06:34:18;;;;;;;10.85;6.30;;;23.50;80.40;;;;;;5021628;28;20615;-74
2023/06/26 06:36:44;;;;;;;9.18;6.53;;;23.60;80.30;;;;;;5015737;28;20025;-74
2023/06/26 06:39:09;;;;;;;9.23;6.25;;;23.60;80.50;;;;;;5022161;28;20018;-74
2023/06/26 06:41:35;;;;;;;12.38;7.22;;;23.70;80.50;;;;;;5017867;28;20044;-74
2023/06/26 06:44:01;;;;;;;9.30;6.68;;;23.80;80.10;;;;;;5013247;28;20033;-74
2023/06/26 06:46:27;;;;;;;10.57;6.45;;;23.90;79.90;;;;;;5024325;28;20139;-74
2023/06/26 06:48:53;;;;;;;9.13;6.03;;;23.90;79.80;;;;;;5016932;28;20040;-74
2023/06/26 06:51:18;;;;;;;8.48;6.05;;;24.00;79.60;;;;;;5022180;28;20045;-74
2023/06/26 06:53:44;;;;;;;7.97;5.50;;;24.10;79.60;;;;;;5019092;28;20034;-73
2023/06/26 06:56:10;;;;;;;10.98;6.03;;;24.10;79.80;;;;;;5025559;28;20048;-73
2023/06/26 06:58:35;;;;;;;8.95;5.72;;;24.10;79.80;;;;;;5022251;28;20053;-73
2023/06/26 07:01:05;;;;;;;11.52;7.10;;;24.20;79.70;;;;;;5027598;28;20100;-73
2023/06/26 07:03:30;;;;;;;9.30;6.22;;;24.30;79.80;;;;;;5027400;28;20025;-73
2023/06/26 07:05:56;;;;;;;8.80;6.35;;;24.30;79.80;;;;;;5028909;28;20018;-73
2023/06/26 07:08:21;;;;;;;11.93;6.15;;;24.40;79.50;;;;;;5024552;28;20064;-73
2023/06/26 07:10:47;;;;;;;9.30;5.80;;;24.60;79.20;;;;;;5027475;28;20495;-73
2023/06/26 07:13:13;;;;;;;6.72;5.20;;;24.60;79.10;;;;;;5018987;28;20025;-74
2023/06/26 07:15:38;;;;;;;7.07;5.45;;;24.70;78.90;;;;;;5022398;28;20607;-74
2023/06/26 07:18:04;;;;;;;10.43;5.57;;;24.80;78.70;;;;;;5024178;28;20025;-74
2023/06/26 07:20:30;;;;;;;9.57;5.68;;;24.80;79.40;;;;;;5026508;28;20021;-75
2023/06/26 07:22:55;;;;;;;7.38;5.63;;;24.90;78.60;;;;;;5023925;28;20096;-75
2023/06/26 07:25:21;;;;;;;12.60;5.97;;;25.00;78.20;;;;;;5025380;28;20028;-75
2023/06/26 07:27:46;;;;;;;8.90;5.97;;;25.00;78.50;;;;;;5028492;28;20033;-75
2023/06/26 07:30:12;;;;;;;12.82;5.53;;;25.10;78.30;;;;;;5021744;28;20684;-75
2023/06/26 07:32:39;;;;;;;9.77;5.78;;;25.20;77.10;;;;;;5022241;28;20026;-75
2023/06/26 07:35:05;;;;;;;11.15;5.93;;;25.30;77.00;;;;;;5031495;28;20045;-75
2023/06/26 07:37:31;;;;;;;12.68;5.35;;;25.50;76.00;;;;;;5034659;28;20037;-74
2023/06/26 07:39:57;;;;;;;6.90;4.85;;;25.60;75.70;;;;;;5021464;28;20072;-74
2023/06/26 07:42:23;;;;;;;6.10;4.50;;;25.70;74.70;;;;;;5024794;28;20090;-74
2023/06/26 07:44:49;;;;;;;6.13;4.80;;;25.90;73.90;;;;;;5023711;28;20030;-75
2023/06/26 07:47:15;;;;;;;8.43;4.97;;;26.00;73.30;;;;;;5026676;28;20120;-74
2023/06/26 07:49:41;;;;;;;6.93;4.72;;;26.10;73.40;;;;;;5019662;28;20040;-75
2023/06/26 07:52:07;;;;;;;7.43;4.80;;;26.20;72.50;;;;;;5028696;28;20021;-74
2023/06/26 07:54:32;;;;;;;5.65;4.72;;;26.40;71.70;;;;;;5028637;28;20084;-75
2023/06/26 07:56:58;;;;;;;4.72;3.95;;;26.50;71.20;;;;;;5020202;28;20018;-75
2023/06/26 07:59:25;;;;;;;5.88;4.22;;;26.60;70.90;;;;;;5046838;22;20040;-76
2023/06/26 08:01:52;;;;;;;5.93;4.40;;;26.70;70.80;;;;;;5022861;28;20025;-73
2023/06/26 08:04:22;;;;;;;7.30;5.43;;;26.80;70.40;;;;;;5041063;28;20028;-72
2023/06/26 08:06:49;;;;;;;5.38;4.60;;;26.80;70.40;;;;;;5047757;28;20487;-72
2023/06/26 08:09:16;;;;;;;4.88;4.28;;;26.90;70.10;;;;;;5033589;28;20026;-72
2023/06/26 08:11:41;;;;;;;6.68;4.63;;;27.00;69.00;;;;;;5026124;28;20029;-72
2023/06/26 08:14:07;;;;;;;5.05;4.55;;;27.10;68.30;;;;;;5024070;28;20030;-72
2023/06/26 08:16:32;;;;;;;5.97;4.78;;;27.10;68.60;;;;;;5032694;28;20036;-72
2023/06/26 08:18:58;;;;;;;8.13;5.10;;;27.20;68.50;;;;;;5020986;28;20739;-75
2023/06/26 08:21:23;;;;;;;11.20;4.72;;;27.30;68.30;;;;;;5023060;28;20028;-73
2023/06/26 08:23:49;;;;;;;6.55;4.50;;;27.40;68.80;;;;;;5026668;28;20026;-73
2023/06/26 08:26:15;;;;;;;4.82;4.40;;;27.40;68.70;;;;;;5030497;28;20029;-73
2023/06/26 08:28:40;;;;;;;6.22;4.28;;;27.50;68.10;;;;;;5011728;28;20111;-73
2023/06/26 08:31:06;;;;;;;14.05;5.00;;;27.60;68.60;;;;;;5026410;28;20052;-73
2023/06/26 08:33:31;;;;;;;6.88;5.43;;;27.70;68.10;;;;;;5026611;28;20498;-72
2023/06/26 08:35:57;;;;;;;5.63;4.65;;;27.80;67.90;;;;;;5030525;28;20025;-73
2023/06/26 08:38:23;;;;;;;6.10;4.15;;;27.80;67.10;;;;;;5027262;28;20391;-73
2023/06/26 08:40:48;;;;;;;4.72;4.25;;;27.90;67.10;;;;;;5027282;28;20032;-74
2023/06/26 08:43:14;;;;;;;7.78;4.60;;;27.90;67.00;;;;;;5017145;28;20047;-74
2023/06/26 08:45:40;;;;;;;6.68;4.43;;;28.00;66.90;;;;;;4999892;28;20071;-75
2023/06/26 08:48:08;;;;;;;6.88;4.75;;;28.10;66.50;;;;;;5013010;28;20037;-74
2023/06/26 08:50:34;;;;;;;5.10;4.47;;;28.20;66.00;;;;;;5007950;28;20037;-74
2023/06/26 08:53:04;;;;;;;5.00;4.45;;;28.30;66.30;;;;;;5014838;28;20029;-74
2023/06/26 08:55:33;;;;;;;8.15;4.85;;;28.40;65.70;;;;;;5016829;28;20075;-75
2023/06/26 08:57:59;;;;;;;9.98;5.20;;;28.50;65.90;;;;;;5015149;28;20091;-74
2023/06/26 09:00:25;;;;;;;6.13;5.07;;;28.60;66.00;;;;;;5017916;28;20037;-75
2023/06/26 09:02:51;;;;;;;7.57;5.22;;;28.60;65.70;;;;;;5003070;28;20264;-74
2023/06/26 09:05:17;;;;;;;5.78;4.78;;;28.70;65.70;;;;;;5003352;28;20025;-74
2023/06/26 09:07:42;;;;;;;8.48;4.93;;;28.70;65.70;;;;;;5014860;28;20516;-74
2023/06/26 09:10:08;;;;;;;5.47;4.60;;;28.80;65.50;;;;;;5015838;28;20036;-75
2023/06/26 09:12:35;;;;;;;7.05;5.03;;;28.90;64.70;;;;;;5000606;28;20037;-75
2023/06/26 09:15:02;;;;;;;5.38;4.63;;;29.00;64.70;;;;;;5014369;28;20034;-74
2023/06/26 09:17:30;;;;;;;5.05;4.18;;;29.10;64.80;;;;;;5004599;28;20470;-74
2023/06/26 09:19:56;;;;;;;6.82;4.85;;;29.10;65.00;;;;;;5002840;28;20021;-74
2023/06/26 09:22:23;;;;;;;5.75;4.78;;;29.10;64.40;;;;;;5013153;28;20880;-74
2023/06/26 09:24:49;;;;;;;6.18;4.80;;;29.20;63.50;;;;;;5017030;28;20036;-74
2023/06/26 09:27:17;;;;;;;8.15;4.78;;;29.20;63.70;;;;;;4998972;28;20025;-73
2023/06/26 09:29:47;;;;;;;4.72;4.18;;;29.30;63.80;;;;;;5019843;28;20057;-75
2023/06/26 09:32:13;;;;;;;6.85;5.10;;;29.30;63.80;;;;;;5016047;28;20573;-74
2023/06/26 09:34:42;;;;;;;5.38;4.75;;;29.40;63.50;;;;;;4998456;28;20021;-75
2023/06/26 09:37:08;;;;;;;5.40;4.00;;;29.50;63.50;;;;;;5018579;28;20029;-74
2023/06/26 09:39:33;;;;;;;6.47;4.88;;;29.50;63.30;;;;;;5021945;28;20084;-73
2023/06/26 09:41:59;;;;;;;5.25;4.75;;;29.50;63.30;;;;;;5015503;28;20021;-76
2023/06/26 09:44:25;;;;;;;6.55;4.93;;;29.60;62.60;;;;;;5022412;28;20021;-74
2023/06/26 09:46:50;;;;;;;6.22;4.90;;;29.60;63.00;;;;;;5004347;28;20111;-74
2023/06/26 09:49:16;;;;;;;5.80;4.43;;;29.70;63.00;;;;;;4999458;28;20033;-74
2023/06/26 09:51:42;;;;;;;5.28;4.55;;;29.70;62.00;;;;;;5018119;28;20052;-73
2023/06/26 09:54:11;;;;;;;5.60;4.95;;;29.80;60.70;;;;;;5021047;28;21468;-75
2023/06/26 09:56:37;;;;;;;6.25;4.05;;;29.80;60.80;;;;;;5021890;28;20021;-75
2023/06/26 09:59:04;;;;;;;5.93;5.20;;;29.80;61.00;;;;;;5016947;28;20480;-74
2023/06/26 10:01:31;;;;;;;5.45;4.50;;;29.80;61.20;;;;;;5005497;28;20037;-74
2023/06/26 10:03:57;;;;;;;6.88;5.20;;;29.80;61.70;;;;;;4998669;28;20056;-75
2023/06/26 10:06:47;;;;;;;6.93;5.45;;;29.90;61.10;;;;;;5000987;28;20033;-74
2023/06/26 10:09:16;;;;;;;6.50;5.15;;;30.00;61.10;;;;;;4990917;28;20376;-74
2023/06/26 10:12:06;;;;;;;6.30;4.85;;;30.00;61.50;;;;;;5016311;28;20036;-73
2023/06/26 10:14:35;;;;;;;7.10;4.72;;;30.10;62.20;;;;;;5017986;28;20041;-74
2023/06/26 10:17:03;;;;;;;6.13;4.55;;;30.30;61.40;;;;;;5022470;28;20021;-73
2023/06/26 10:19:30;;;;;;;6.68;4.80;;;30.40;61.10;;;;;;5022611;28;20052;-74
2023/06/26 10:21:58;;;;;;;6.43;4.82;;;30.40;60.80;;;;;;5024089;28;20124;-73
2023/06/26 10:24:26;;;;;;;6.07;5.15;;;30.40;61.20;;;;;;5020130;28;20533;-73
2023/06/26 10:27:08;;;;;;;6.30;4.82;;;30.30;61.30;;;;;;5029178;28;20037;-74
2023/06/26 10:29:35;;;;;;;9.93;5.63;;;30.40;61.00;;;;;;5013580;28;20447;-73
2023/06/26 10:32:04;;;;;;;9.32;5.18;;;30.50;61.10;;;;;;5027247;28;20419;-74
2023/06/26 10:34:30;;;;;;;6.03;4.90;;;30.50;60.50;;;;;;5031011;28;20032;-76
2023/06/26 10:37:00;;;;;;;8.15;5.47;;;30.50;60.20;;;;;;5021941;28;20108;-75
2023/06/26 10:39:26;;;;;;;5.05;4.43;;;30.60;59.70;;;;;;5023742;28;20025;-74
2023/06/26 10:41:54;;;;;;;5.60;5.00;;;30.70;59.50;;;;;;5031835;28;20044;-75
2023/06/26 10:44:21;;;;;;;9.40;4.78;;;30.70;59.50;;;;;;5032739;28;20030;-75
2023/06/26 10:46:58;;;;;;;6.05;4.50;;;30.80;59.80;;;;;;5013830;28;20053;-75
2023/06/26 10:49:29;;;;;;;6.20;5.13;;;30.90;58.90;;;;;;5035619;28;20032;-74
2023/06/26 10:51:57;;;;;;;5.53;5.00;;;30.90;58.10;;;;;;5031027;28;20025;-75
2023/06/26 10:54:23;;;;;;;7.68;5.55;;;30.90;57.90;;;;;;5035399;28;20025;-75
2023/06/26 10:56:50;;;;;;;7.30;5.07;;;31.10;58.00;;;;;;5016386;28;20048;-75
2023/06/26 10:59:20;;;;;;;7.10;4.90;;;31.10;58.20;;;;;;5032501;28;20041;-75
2023/06/26 11:01:54;;;;;;;11.43;5.57;;;31.10;57.90;;;;;;5013239;28;20018;-74
2023/06/26 11:04:37;;;;;;;5.25;4.70;;;31.00;57.50;;;;;;5031877;28;20480;-75
2023/06/26 11:07:17;;;;;;;6.77;5.33;;;30.90;57.80;;;;;;5032043;28;20017;-75
2023/06/26 11:10:00;;;;;;;7.03;5.50;;;30.90;57.80;;;;;;5031640;28;20259;-75
2023/06/26 11:12:36;;;;;;;;;;;31.00;57.60;;;;;;5029725;28;20029;-75
2023/06/26 11:15:03;;;;;;;7.85;5.35;;;31.10;58.50;;;;;;5033465;28;19913;-75
2023/06/26 11:17:29;;;;;;;8.98;5.18;;;31.10;58.80;;;;;;5034459;28;20117;-75
2023/06/26 11:19:55;;;;;;;5.90;5.30;;;31.20;59.00;;;;;;5033047;28;20024;-75
2023/06/26 11:22:24;;;;;;;5.70;5.05;;;31.10;59.10;;;;;;5031412;28;20014;-75
2023/06/26 11:24:53;;;;;;;8.23;5.68;;;31.00;59.40;;;;;;5030824;28;20472;-74
2023/06/26 11:27:19;;;;;;;8.65;5.70;;;30.90;60.00;;;;;;5033424;28;20021;-75
2023/06/26 11:29:49;;;;;;;8.85;5.13;;;30.80;60.10;;;;;;5015413;28;20473;-75
2023/06/26 11:32:15;;;;;;;7.75;5.82;;;30.70;60.50;;;;;;5031319;28;20481;-75
2023/06/26 11:34:42;;;;;;;7.90;5.45;;;30.70;60.60;;;;;;5015943;28;20104;-74
2023/06/26 11:37:08;;;;;;;8.10;5.70;;;30.70;60.60;;;;;;5036375;28;20112;-74
2023/06/26 11:39:34;;;;;;;7.45;5.70;;;30.70;60.70;;;;;;5033732;28;20112;-74
2023/06/26 11:42:01;;;;;;;7.60;5.60;;;30.80;60.50;;;;;;5033654;28;20032;-75
2023/06/26 11:44:30;;;;;;;6.80;5.53;;;30.80;60.70;;;;;;5031962;28;20033;-75
2023/06/26 11:46:56;;;;;;;7.97;5.88;;;30.80;60.70;;;;;;5029654;28;20072;-75
2023/06/26 11:49:25;;;;;;;8.65;5.82;;;30.80;61.50;;;;;;5030564;28;20029;-74
2023/06/26 11:51:50;;;;;;;9.23;5.85;;;30.80;61.20;;;;;;5031310;28;20554;-75
2023/06/26 11:54:24;;;;;;;8.73;6.40;;;30.90;61.70;;;;;;5016409;28;20112;-75
2023/06/26 11:56:56;;;;;;;8.05;6.05;;;30.90;61.80;;;;;;5028192;28;20021;-75
2023/06/26 11:59:22;;;;;;;7.07;6.00;;;31.00;62.00;;;;;;5013807;28;20040;-76
2023/06/26 12:01:50;;;;;;;11.15;6.95;;;31.00;61.90;;;;;;5005946;28;20039;-75
2023/06/26 12:04:20;;;;;;;10.25;5.80;;;31.00;61.70;;;;;;5024682;28;20025;-75
2023/06/26 12:06:49;;;;;;;8.75;6.53;;;31.00;62.10;;;;;;5022873;28;20474;-76
2023/06/26 12:09:18;;;;;;;9.18;5.82;;;31.10;61.80;;;;;;5029408;28;20037;-76
2023/06/26 12:11:48;;;;;;;9.70;6.00;;;30.90;61.70;;;;;;5026974;28;20176;-76
2023/06/26 12:14:15;;;;;;;10.40;6.57;;;30.90;61.70;;;;;;5025016;28;20030;-75
2023/06/26 12:16:40;;;;;;;8.13;6.13;;;30.80;61.90;;;;;;5032598;28;20163;-73
2023/06/26 12:19:07;;;;;;;8.85;6.15;;;30.80;61.90;;;;;;5030574;28;20145;-73
2023/06/26 12:21:45;;;;;;;11.23;6.03;;;30.80;61.80;;;;;;5022171;28;20032;-75
2023/06/26 12:24:17;;;;;;;9.27;5.80;;;30.70;62.10;;;;;;5011936;28;20021;-75
2023/06/26 12:26:45;;;;;;;9.20;5.82;;;30.80;62.40;;;;;;5006768;28;20167;-75
2023/06/26 12:29:13;;;;;;;8.27;5.75;;;30.80;61.90;;;;;;5023495;28;20025;-75
2023/06/26 12:31:44;;;;;;;7.07;6.35;;;30.80;61.80;;;;;;5008534;28;20126;-75
2023/06/26 12:34:12;;;;;;;7.15;6.18;;;30.80;61.70;;;;;;5027988;28;20029;-75
2023/06/26 12:37:01;;;;;;;6.75;5.95;;;30.90;61.90;;;;;;5018076;28;20706;-75
2023/06/26 12:39:27;;;;;;;10.48;6.25;;;30.90;62.00;;;;;;5022887;28;20033;-75
2023/06/26 12:42:02;;;;;;;10.32;5.53;;;30.90;62.00;;;;;;5024841;28;20022;-76
2023/06/26 12:44:30;;;;;;;6.35;5.50;;;30.90;61.80;;;;;;5022601;28;20037;-75
2023/06/26 12:46:58;;;;;;;6.97;6.25;;;30.80;61.80;;;;;;5015568;28;20022;-76