Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:38;;;;;;;10.27;1.73;;;;;;;;;;4991096;28;20066;-75
2022/07/15 00:04:04;;;;;;;9.88;1.85;;;;;;;;;;4991901;28;20415;-73
2022/07/15 00:06:30;;;;;;;8.43;2.05;;;;;;;;;;4987765;28;20069;-74
2022/07/15 00:08:56;;;;;;;8.05;1.83;;;;;;;;;;4987140;28;20022;-73
2022/07/15 00:11:22;;;;;;;5.32;1.45;;;;;;;;;;4984898;28;20049;-73
2022/07/15 00:13:48;;;;;;;13.70;2.00;;;;;;;;;;4988535;28;20061;-78
2022/07/15 00:16:14;;;;;;;8.82;1.45;;;;;;;;;;4992083;28;20069;-73
2022/07/15 00:18:41;;;;;;;12.38;2.08;;;;;;;;;;4991464;28;20030;-76
2022/07/15 00:21:07;;;;;;;9.88;1.60;;;;;;;;;;4991667;28;20376;-78
2022/07/15 00:23:33;;;;;;;8.15;1.45;;;;;;;;;;4992520;28;20062;-73
2022/07/15 00:25:59;;;;;;;4.78;1.40;;;;;;;;;;4990716;28;20399;-73
2022/07/15 00:28:25;;;;;;;5.85;1.50;;;;;;;;;;4992712;28;20030;-73
2022/07/15 00:30:52;;;;;;;10.88;2.05;;;;;;;;;;4990978;28;20026;-73
2022/07/15 00:33:18;;;;;;;8.32;1.30;;;;;;;;;;4987944;28;20033;-73
2022/07/15 00:35:45;;;;;;;11.82;2.17;;;;;;;;;;4990879;28;20026;-73
2022/07/15 00:38:11;;;;;;;7.10;1.40;;;;;;;;;;4992474;28;20511;-75
2022/07/15 00:40:41;;;;;;;11.77;1.95;;;;;;;;;;4991105;28;20041;-73
2022/07/15 00:43:07;;;;;;;10.13;2.10;;;;;;;;;;4983084;28;20038;-73
2022/07/15 00:45:33;;;;;;;8.30;1.75;;;;;;;;;;4987920;28;20042;-72
2022/07/15 00:47:59;;;;;;;7.72;1.90;;;;;;;;;;4990812;28;20030;-72
2022/07/15 00:50:27;;;;;;;12.32;3.47;;;;;;;;;;4974036;28;20467;-74
2022/07/15 00:52:58;;;;;;;10.60;2.55;;;;;;;;;;4992299;28;20049;-76
2022/07/15 00:55:24;;;;;;;11.55;3.10;;;;;;;;;;4984683;28;20062;-73
2022/07/15 00:57:52;;;;;;;9.88;2.05;;;;;;;;;;4975078;28;20070;-74
2022/07/15 01:00:18;;;;;;;8.68;1.95;;;;;;;;;;4990204;28;20383;-73
2022/07/15 01:02:50;;;;;;;12.23;3.35;;;;;;;;;;4991013;28;20104;-73
2022/07/15 01:05:16;;;;;;;6.50;1.60;;;;;;;;;;4989432;28;20036;-73
2022/07/15 01:07:43;;;;;;;6.75;1.42;;;;;;;;;;4987022;28;20034;-73
2022/07/15 01:10:09;;;;;;;8.10;1.70;;;;;;;;;;4989471;28;20093;-73
2022/07/15 01:12:42;;;;;;;11.55;1.98;;;;;;;;;;4990136;28;20031;-77
2022/07/15 01:15:09;;;;;;;8.13;1.75;;;;;;;;;;4984767;28;20312;-75
2022/07/15 01:17:35;;;;;;;10.70;1.83;;;;;;;;;;4991427;28;20031;-73
2022/07/15 01:20:01;;;;;;;9.27;1.65;;;;;;;;;;4996634;28;20027;-73
2022/07/15 01:22:27;;;;;;;11.25;2.38;;;;;;;;;;4990518;28;20041;-72
2022/07/15 01:24:53;;;;;;;9.50;1.90;;;;;;;;;;4988267;28;20491;-74
2022/07/15 01:27:20;;;;;;;9.55;1.40;;;;;;;;;;4990525;28;20088;-73
2022/07/15 01:29:46;;;;;;;10.57;1.50;;;;;;;;;;4991130;28;20109;-74
2022/07/15 01:32:12;;;;;;;12.38;1.70;;;;;;;;;;4987296;28;20253;-73
2022/07/15 01:34:38;;;;;;;8.25;1.45;;;;;;;;;;4971588;28;20053;-72
2022/07/15 01:37:04;;;;;;;10.75;1.33;;;;;;;;;;4987830;28;20041;-73
2022/07/15 01:39:30;;;;;;;6.43;1.30;;;;;;;;;;4979331;28;20034;-73
2022/07/15 01:41:56;;;;;;;5.05;1.55;;;;;;;;;;4972163;28;20201;-73
2022/07/15 01:44:22;;;;;;;11.32;1.48;;;;;;;;;;4989442;28;20030;-73
2022/07/15 01:46:48;;;;;;;11.90;2.58;;;;;;;;;;4974761;28;20022;-73
2022/07/15 01:49:26;;;;;;;8.38;1.92;;;;;;;;;;4991798;28;20034;-74
2022/07/15 01:51:56;;;;;;;10.07;2.13;;;;;;;;;;4985068;28;20117;-73
2022/07/15 01:54:26;;;;;;;11.40;1.50;;;;;;;;;;4984927;28;20061;-73
2022/07/15 01:56:53;;;;;;;17.85;9.48;;;;;;;;;;4989150;28;20057;-72
2022/07/15 01:59:22;;;;;;;10.48;1.80;;;;;;;;;;4991891;28;20040;-75
2022/07/15 02:01:48;;;;;;;4.57;2.00;;;;;;;;;;4987253;28;20030;-74
2022/07/15 02:04:14;;;;;;;10.20;2.17;;;;;;;;;;4982811;28;20030;-73
2022/07/15 02:06:40;;;;;;;9.05;1.73;;;;;;;;;;4970180;28;20045;-72
2022/07/15 02:09:06;;;;;;;9.50;1.98;;;;;;;;;;4990914;28;20054;-73
2022/07/15 02:11:32;;;;;;;8.35;1.45;;;;;;;;;;4986957;28;20905;-73
2022/07/15 02:13:59;;;;;;;11.45;2.42;;;;;;;;;;4990979;28;20034;-73
2022/07/15 02:16:31;;;;;;;7.50;1.30;;;;;;;;;;4994583;28;20121;-72
2022/07/15 02:18:58;;;;;;;5.18;1.13;;;;;;;;;;4971611;28;20066;-73
2022/07/15 02:21:27;;;;;;;6.10;1.52;;;;;;;;;;4989594;28;20239;-72
2022/07/15 02:23:54;;;;;;;6.28;1.50;;;;;;;;;;4989035;28;20054;-79
2022/07/15 02:26:20;;;;;;;7.38;2.05;;;;;;;;;;4987845;28;20074;-73
2022/07/15 02:28:46;;;;;;;7.25;1.92;;;;;;;;;;4990241;28;20027;-73
2022/07/15 02:31:13;;;;;;;12.40;2.65;;;;;;;;;;4981237;28;20034;-72
2022/07/15 02:33:39;;;;;;;9.07;2.15;;;;;;;;;;4991591;28;20022;-76
2022/07/15 02:36:06;;;;;;;8.20;1.30;;;;;;;;;;4989894;28;20478;-73
2022/07/15 02:38:32;;;;;;;7.93;1.30;;;;;;;;;;4976230;28;20168;-73
2022/07/15 02:40:58;;;;;;;4.97;1.13;;;;;;;;;;4988988;28;20117;-72
2022/07/15 02:43:24;;;;;;;10.60;1.67;;;;;;;;;;4993363;28;20481;-73
2022/07/15 02:45:50;;;;;;;8.05;1.48;;;;;;;;;;4992720;28;20034;-77
2022/07/15 02:48:16;;;;;;;10.65;1.80;;;;;;;;;;4990032;28;20042;-73
2022/07/15 02:50:42;;;;;;;10.10;1.92;;;;;;;;;;4990840;28;20044;-74
2022/07/15 02:53:08;;;;;;;5.68;1.58;;;;;;;;;;4993470;28;20046;-73
2022/07/15 02:55:34;;;;;;;12.63;2.05;;;;;;;;;;4975727;28;20463;-72
2022/07/15 02:58:02;;;;;;;7.80;1.50;;;;;;;;;;4986463;28;20054;-73
2022/07/15 03:00:28;;;;;;;7.75;1.95;;;;;;;;;;4982776;28;20041;-72
2022/07/15 03:02:54;;;;;;;6.22;1.65;;;;;;;;;;4992317;28;20027;-72
2022/07/15 03:05:20;;;;;;;9.20;1.60;;;;;;;;;;4991514;28;20057;-76
2022/07/15 03:07:46;;;;;;;9.80;1.60;;;;;;;;;;4989771;28;20041;-72
2022/07/15 03:10:13;;;;;;;8.73;1.95;;;;;;;;;;4994183;28;20466;-72
2022/07/15 03:12:40;;;;;;;5.70;1.73;;;;;;;;;;4991593;28;20034;-74
2022/07/15 03:15:06;;;;;;;7.60;1.50;;;;;;;;;;4994140;28;20503;-72
2022/07/15 03:17:32;;;;;;;5.68;1.48;;;;;;;;;;4992201;28;20478;-74
2022/07/15 03:19:58;;;;;;;7.38;1.30;;;;;;;;;;4990712;28;20045;-72
2022/07/15 03:22:24;;;;;;;6.05;1.45;;;;;;;;;;4971700;28;20041;-72
2022/07/15 03:24:51;;;;;;;8.82;2.17;;;;;;;;;;4990414;28;20450;-73
2022/07/15 03:27:17;;;;;;;3.53;1.20;;;;;;;;;;4993949;28;20026;-73
2022/07/15 03:29:43;;;;;;;10.48;2.45;;;;;;;;;;4990622;28;20087;-80
2022/07/15 03:32:10;;;;;;;7.55;0.93;;;;;;;;;;4975719;28;20478;-73
2022/07/15 03:34:37;;;;;;;8.95;2.90;;;;;;;;;;4994053;28;20034;-74
2022/07/15 03:37:03;;;;;;;11.32;1.50;;;;;;;;;;4992307;28;20483;-72
2022/07/15 03:39:29;;;;;;;10.07;2.22;;;;;;;;;;4971697;28;20489;-72
2022/07/15 03:41:55;;;;;;;7.25;1.58;;;;;;;;;;4990838;28;20123;-73
2022/07/15 03:44:21;;;;;;;5.43;1.55;;;;;;;;;;4975103;28;20026;-72
2022/07/15 03:46:47;;;;;;;14.00;1.83;;;;;;;;;;4990410;28;20441;-73
2022/07/15 03:49:14;;;;;;;5.18;1.20;;;;;;;;;;4988219;28;20390;-75
2022/07/15 03:51:40;;;;;;;4.45;1.65;;;;;;;;;;4990878;28;20149;-76
2022/07/15 03:54:07;;;;;;;6.30;1.98;;;;;;;;;;4975045;28;20413;-78
2022/07/15 03:56:33;;;;;;;11.10;2.22;;;;;;;;;;4988803;28;20041;-72
2022/07/15 03:58:59;;;;;;;5.32;1.48;;;;;;;;;;4989476;28;20441;-74
2022/07/15 04:01:26;;;;;;;5.80;1.20;;;;;;;;;;4992307;28;20035;-73
2022/07/15 04:03:52;;;;;;;5.30;0.88;;;;;;;;;;4990979;28;20132;-73
2022/07/15 04:06:19;;;;;;;10.10;2.20;;;;;;;;;;4993415;28;20146;-73
2022/07/15 04:08:45;;;;;;;6.25;1.52;;;;;;;;;;4991034;28;20038;-77
2022/07/15 04:11:12;;;;;;;6.13;1.38;;;;;;;;;;4993122;28;20110;-72
2022/07/15 04:13:38;;;;;;;7.78;1.60;;;;;;;;;;4988704;28;20031;-73
2022/07/15 04:16:05;;;;;;;3.55;1.52;;;;;;;;;;4991168;28;20033;-73
2022/07/15 04:18:31;;;;;;;4.10;1.35;;;;;;;;;;4987828;28;20386;-73
2022/07/15 04:20:57;;;;;;;7.90;1.13;;;;;;;;;;4989077;28;20054;-73
2022/07/15 04:23:25;;;;;;;5.68;1.40;;;;;;;;;;4991737;28;20125;-73
2022/07/15 04:25:53;;;;;;;5.65;0.90;;;;;;;;;;4988672;28;20081;-73
2022/07/15 04:28:20;;;;;;;6.90;1.58;;;;;;;;;;4978578;28;20057;-73
2022/07/15 04:30:46;;;;;;;5.65;1.42;;;;;;;;;;4972705;28;20383;-73
2022/07/15 04:33:12;;;;;;;10.88;1.98;;;;;;;;;;4988496;28;20390;-77
2022/07/15 04:35:38;;;;;;;11.63;2.25;;;;;;;;;;4975223;28;20450;-75
2022/07/15 04:38:04;;;;;;;7.03;1.10;;;;;;;;;;4973200;28;20085;-76
2022/07/15 04:40:32;;;;;;;5.00;1.05;;;;;;;;;;4983510;28;20427;-75
2022/07/15 04:42:58;;;;;;;5.88;0.90;;;;;;;;;;4985385;28;20026;-74
2022/07/15 04:45:24;;;;;;;4.78;1.17;;;;;;;;;;4985787;28;20049;-74
2022/07/15 04:47:50;;;;;;;5.70;1.10;;;;;;;;;;4985899;28;20431;-74
2022/07/15 04:53:01;;;;;;;3.88;1.08;;;;;;;;;;4983330;28;20085;-75
2022/07/15 04:55:27;;;;;;;5.20;0.85;;;;;;;;;;4988678;28;20061;-75
2022/07/15 04:57:53;;;;;;;6.60;1.00;;;;;;;;;;4990090;28;20394;-75
2022/07/15 05:00:19;;;;;;;5.30;0.93;;;;;;;;;;4990099;28;20516;-74
2022/07/15 05:02:45;;;;;;;2.50;0.60;;;;;;;;;;4989145;28;20042;-75
2022/07/15 05:05:11;;;;;;;5.72;1.00;;;;;;;;;;4991707;28;20769;-78
2022/07/15 05:07:37;;;;;;;12.70;1.35;;;;;;;;;;4992163;28;20044;-74
2022/07/15 05:10:04;;;;;;;7.28;1.35;;;;;;;;;;4987224;28;20033;-75
2022/07/15 05:12:30;;;;;;;5.57;0.90;;;;;;;;;;4989606;28;20043;-75
2022/07/15 05:14:57;;;;;;;5.82;0.95;;;;;;;;;;4991983;28;20050;-75
2022/07/15 05:17:23;;;;;;;3.47;0.85;;;;;;;;;;4989184;28;20443;-75
2022/07/15 05:19:49;;;;;;;9.07;0.63;;;;;;;;;;4985224;28;20057;-75
2022/07/15 05:22:16;;;;;;;5.85;0.93;;;;;;;;;;4973364;28;20473;-75
2022/07/15 05:24:42;;;;;;;6.75;0.73;;;;;;;;;;4975601;28;20055;-75
2022/07/15 05:27:08;;;;;;;4.07;0.50;;;;;;;;;;4986073;28;20081;-74
2022/07/15 05:29:34;;;;;;;4.57;0.85;;;;;;;;;;4989150;28;20498;-74
2022/07/15 05:32:00;;;;;;;4.80;0.63;;;;;;;;;;4988798;28;20041;-74
2022/07/15 05:34:26;;;;;;;5.10;0.65;;;;;;;;;;4966740;28;20452;-74
2022/07/15 05:36:52;;;;;;;1.35;0.30;;;;;;;;;;4987361;28;20061;-74
2022/07/15 05:39:18;;;;;;;4.03;0.63;;;;;;;;;;4990521;28;20466;-74
2022/07/15 05:41:44;;;;;;;3.00;0.55;;;;;;;;;;4989881;28;20050;-74
2022/07/15 05:44:10;;;;;;;8.75;0.80;;;;;;;;;;4988097;28;20454;-74
2022/07/15 05:46:37;;;;;;;4.38;0.63;;;;;;;;;;4983654;28;20038;-74
2022/07/15 05:49:03;;;;;;;5.80;0.77;;;;;;;;;;4979400;28;20034;-74
2022/07/15 05:51:28;;;;;;;3.05;0.50;;;;;;;;;;4969818;28;20034;-74
2022/07/15 05:53:55;;;;;;;3.17;0.68;;;;;;;;;;4980190;28;20394;-73
2022/07/15 05:56:21;;;;;;;5.75;1.40;;;;;;;;;;4964802;28;20030;-73
2022/07/15 05:58:48;;;;;;;8.50;0.60;;;;;;;;;;4986519;28;20054;-72
2022/07/15 06:01:14;;;;;;;4.82;1.33;;;;;;;;;;4983259;28;20038;-71
2022/07/15 06:03:40;;;;;;;4.15;0.40;;;;;;;;;;4988352;28;20045;-72
2022/07/15 06:06:07;;;;;;;4.50;0.50;;;;;;;;;;4989448;28;20043;-75
2022/07/15 06:08:35;;;;;;;5.15;0.60;;;;;;;;;;4975069;28;20153;-74
2022/07/15 06:11:01;;;;;;;4.50;0.82;;;;;;;;;;4993418;28;20037;-76
2022/07/15 06:13:27;;;;;;;2.55;0.28;;;;;;;;;;4994613;28;20085;-73
2022/07/15 06:15:53;;;;;;;10.20;1.23;;;;;;;;;;4993753;28;20497;-73
2022/07/15 06:18:19;;;;;;;3.85;0.40;;;;;;;;;;4994873;28;20034;-73
2022/07/15 06:20:45;;;;;;;4.45;0.50;;;;;;;;;;4994721;28;20038;-74
2022/07/15 06:23:11;;;;;;;2.78;0.32;;;;;;;;;;4992749;28;20060;-73
2022/07/15 06:25:37;;;;;;;3.55;0.52;;;;;;;;;;4993261;28;20034;-73
2022/07/15 06:28:03;;;;;;;4.80;0.88;;;;;;;;;;4994087;28;20092;-73
2022/07/15 06:30:30;;;;;;;2.28;0.30;;;;;;;;;;4995128;28;20049;-74
2022/07/15 06:32:58;;;;;;;3.88;0.40;;;;;;;;;;4998570;28;20061;-73
2022/07/15 06:35:24;;;;;;;2.30;0.50;;;;;;;;;;4990863;28;20069;-74
2022/07/15 06:37:51;;;;;;;2.60;0.30;;;;;;;;;;4994018;28;20045;-73
2022/07/15 06:40:17;;;;;;;2.50;0.40;;;;;;;;;;4994498;28;20110;-73
2022/07/15 06:42:43;;;;;;;2.05;0.43;;;;;;;;;;4992362;28;20035;-73
2022/07/15 06:45:10;;;;;;;1.42;0.15;;;;;;;;;;4976519;28;20034;-73
2022/07/15 06:47:36;;;;;;;1.92;0.22;;;;;;;;;;4992834;28;20448;-73
2022/07/15 06:50:04;;;;;;;3.08;0.35;;;;;;;;;;4994770;28;20025;-73
2022/07/15 06:52:30;;;;;;;1.90;0.30;;;;;;;;;;4994610;28;20038;-73
2022/07/15 06:54:56;;;;;;;5.82;0.50;;;;;;;;;;4994056;28;20034;-75
2022/07/15 06:57:21;;;;;;;3.08;0.20;;;18.10;99.90;;;;;;4993564;28;20041;-73
2022/07/15 06:59:47;;;;;;;4.38;0.30;;;;;;;;;;4976098;28;20030;-75
2022/07/15 07:02:14;;;;;;;2.17;0.50;;;;;;;;;;4993266;28;20062;-73
2022/07/15 07:04:42;;;;;;;6.88;0.30;;;;;;;;;;4976834;28;20019;-74
2022/07/15 07:07:08;;;;;;;3.95;0.40;;;;;;;;;;4992845;28;20542;-73
2022/07/15 07:09:34;;;;;;;2.80;0.55;;;;;;;;;;4993014;28;20030;-74
2022/07/15 07:12:01;;;;;;;3.97;0.68;;;;;;;;;;4993872;28;20501;-73
2022/07/15 07:14:27;;;;;;;2.63;0.40;;;;;;;;;;4990653;28;20551;-74
2022/07/15 07:16:53;;;;;;;2.60;0.40;;;;;;;;;;4993680;28;20109;-74
2022/07/15 07:19:19;;;;;;;2.33;0.25;;;;;;;;;;4988793;28;20026;-74
2022/07/15 07:21:45;;;;;;;2.70;0.50;;;;;;;;;;4987143;28;20413;-74
2022/07/15 07:24:11;;;;;;;2.78;0.30;;;;;;;;;;4993432;28;20137;-76
2022/07/15 07:26:37;;;;;;;4.47;0.47;;;;;;;;;;4993722;28;20462;-73
2022/07/15 07:29:03;;;;;;;3.45;0.52;;;;;;;;;;4989417;28;20462;-73
2022/07/15 07:31:29;;;;;;;2.67;0.32;;;;;;;;;;4990630;28;20034;-74
2022/07/15 07:33:56;;;;;;;2.45;0.43;;;;;;;;;;4995084;28;20122;-73
2022/07/15 07:36:22;;;;;;;2.05;0.32;;;;;;;;;;4976364;28;20403;-74
2022/07/15 07:38:48;;;;;;;5.40;0.70;;;;;;;;;;4991693;28;20065;-74
2022/07/15 07:41:14;;;;;;;1.48;0.30;;;;;;;;;;4983741;28;20035;-74
2022/07/15 07:43:40;;;;;;;0.77;0.28;;;;;;;;;;4988135;28;20045;-76
2022/07/15 07:46:06;;;;;;;2.70;0.25;;;;;;;;;;4990519;28;20081;-73
2022/07/15 07:48:32;;;;;;;3.95;0.47;;;;;;;;;;4981164;28;20492;-74
2022/07/15 07:50:59;;;;;;;0.93;0.30;;;;;;;;;;4992798;28;20042;-74
2022/07/15 07:53:25;;;;;;;1.55;0.20;;;;;;;;;;4998029;28;20038;-73
2022/07/15 07:55:51;;;;;;;2.08;0.30;;;;;;;;;;4983691;28;20027;-74
2022/07/15 07:58:20;;;;;;;1.17;0.20;;;;;;;;;;4985052;28;20097;-74
2022/07/15 08:00:46;;;;;;;2.28;0.43;;;;;;;;;;4992806;28;20457;-74
2022/07/15 08:03:12;;;;;;;2.95;0.35;;;;;;;;;;4992798;28;20406;-74
2022/07/15 08:05:38;;;;;;;1.92;0.35;;;;;;;;;;4990103;28;20088;-74
2022/07/15 08:08:08;;;;;;;5.97;0.45;;;;;;;;;;4991187;28;20038;-74
2022/07/15 08:10:34;;;;;;;1.38;0.40;;;;;;;;;;4993153;28;20023;-74
2022/07/15 08:13:01;;;;;;;2.30;0.30;;;;;;;;;;4988714;28;20117;-74
2022/07/15 08:15:27;;;;;;;4.10;0.38;;;;;;;;;;4983828;28;20043;-74
2022/07/15 08:17:53;;;;;;;1.45;0.30;;;;;;;;;;4992534;28;20061;-74
2022/07/15 08:20:19;;;;;;;2.30;0.45;;;;;;;;;;4988800;28;20039;-77
2022/07/15 08:22:45;;;;;;;2.25;0.73;;;;;;;;;;4987679;28;20053;-74
2022/07/15 08:25:11;;;;;;;2.83;0.50;;;;;;;;;;4992807;28;20053;-73
2022/07/15 08:27:37;;;;;;;2.60;0.60;;;;;;;;;;4979689;28;20594;-73
2022/07/15 08:30:03;;;;;;;2.40;0.30;;;;;;;;;;4984423;28;20030;-73
2022/07/15 08:32:29;;;;;;;2.38;0.30;;;;;;;;;;4989723;28;20046;-73
2022/07/15 08:34:55;;;;;;;2.85;0.40;;;;;;;;;;5008674;28;20034;-73
2022/07/15 08:37:22;;;;;;;2.10;0.43;;;;;;;;;;4981925;28;20078;-74
2022/07/15 08:39:47;;;;;;;2.15;0.28;;;22.30;99.00;;;;;;4992026;28;20030;-73
2022/07/15 08:42:13;;;;;;;1.55;0.30;;;;;;;;;;4992444;28;20093;-73
2022/07/15 08:44:40;;;;;;;4.22;0.40;;;;;;;;;;4989925;28;20033;-72
2022/07/15 08:47:06;;;;;;;2.35;0.32;;;;;;;;;;4989224;28;20030;-72
2022/07/15 08:49:34;;;;;;;4.00;1.15;;;21.20;96.70;;;;;;4989356;28;20070;-73
2022/07/15 08:52:01;;;;;;;1.85;0.30;;;;;;;;;;4991123;28;20046;-73
2022/07/15 08:54:27;;;;;;;3.25;0.47;;;;;;;;;;4991810;28;20046;-73
2022/07/15 08:56:53;;;;;;;1.83;0.13;;;;;;;;;;4990400;28;20085;-73
2022/07/15 08:59:20;;;;;;;2.42;0.30;;;;;;;;;;4973190;28;20031;-73
2022/07/15 09:01:50;;;;;;;2.72;0.40;;;;;;;;;;4990891;28;20534;-74
2022/07/15 09:04:17;;;;;;;1.40;0.30;;;;;;;;;;4990407;28;20022;-73
2022/07/15 09:06:46;;;;;;;1.30;0.25;;;22.90;96.00;;;;;;4974284;28;20386;-73
2022/07/15 09:09:30;;;;;;;3.33;0.20;;;;;;;;;;4992054;28;20030;-73
2022/07/15 09:12:10;;;;;;;1.58;0.35;;;23.20;94.40;;;;;;4988408;28;20549;-74
2022/07/15 09:14:38;;;;;;;2.78;0.45;;;;;;;;;;4991339;28;20066;-74
2022/07/15 09:17:09;;;;;;;2.45;0.20;;;;;;;;;;4987174;28;20027;-73
2022/07/15 09:20:03;;;;;;;4.05;0.38;;;24.00;90.70;;;;;;4990240;28;20088;-73
2022/07/15 09:22:31;;;;;;;1.55;0.30;;;24.40;91.90;;;;;;4991022;28;20029;-74
2022/07/15 09:25:02;;;;;;;15.15;0.95;;;;;;;;;;4991978;28;20478;-74
2022/07/15 09:27:32;;;;;;;3.50;0.30;;;;;;;;;;4991204;28;20034;-74
2022/07/15 09:36:04;;;;;;;11.80;0.57;;;;;;;;;;4991603;28;20109;-75
2022/07/15 09:38:31;;;;;;;4.28;0.28;;;;;;;;;;4988569;28;20050;-73
2022/07/15 09:40:58;;;;;;;4.25;0.30;;;;;;;;;;4994382;28;20050;-74
2022/07/15 09:43:24;;;;;;;2.13;0.50;;;;;;;;;;4993956;28;20049;-73
2022/07/15 09:45:59;;;;;;;2.10;0.30;;;;;;;;;;4991928;28;20034;-74
2022/07/15 09:48:28;;;;;;;2.17;0.30;;;;;;;;;;4994742;28;20066;-73
2022/07/15 09:50:58;;;;;;;5.85;0.65;;;23.20;93.90;;;;;;4994355;28;20030;-73
2022/07/15 09:53:25;;;;;;;2.60;0.40;;;23.30;99.10;;;;;;4994100;28;20042;-74
2022/07/15 09:55:51;;;;;;;3.13;0.30;;;;;;;;;;4985175;28;20097;-74
2022/07/15 09:58:19;;;;;;;10.63;0.50;;;;;;;;;;4963471;28;20034;-74
2022/07/15 10:00:45;;;;;;;24.67;1.42;;;;;;;;;;4995305;28;20122;-74
2022/07/15 10:03:11;;;;;;;3.63;0.30;;;22.80;96.60;;;;;;4980612;28;20471;-74
2022/07/15 10:05:39;;;;;;;2.78;0.30;;;;;;;;;;4990998;28;20367;-74
2022/07/15 10:08:08;;;;;;;1.35;0.22;;;22.60;94.30;;;;;;4995166;28;20046;-74
2022/07/15 10:10:36;;;;;;;1.63;0.22;;;;;;;;;;4995297;28;20022;-73
2022/07/15 10:13:14;;;;;;;0.82;0.17;;;21.80;99.90;;;;;;4993390;28;20060;-73
2022/07/15 10:15:58;;;;;;;1.95;0.30;;;;;;;;;;4988728;28;20031;-73
2022/07/15 10:18:37;;;;;;;1.00;0.20;;;;;;;;;;4985485;28;20065;-73
2022/07/15 10:21:30;;;;;;;1.75;0.57;;;23.30;93.20;;;;;;4994167;28;20062;-73
2022/07/15 10:24:17;;;;;;;7.75;0.40;;;23.10;91.80;;;;;;4995175;28;20505;-74
2022/07/15 10:27:02;;;;;;;3.03;0.25;;;;;;;;;;4973777;28;20030;-74
2022/07/15 10:29:30;;;;;;;1.38;0.20;;;;;;;;;;4988204;28;20030;-74
2022/07/15 10:31:58;;;;;;;0.90;0.30;;;24.40;92.30;;;;;;4994803;28;20031;-74
2022/07/15 10:34:28;;;;;;;0.95;0.20;;;;;;;;;;4998817;28;20058;-74
2022/07/15 10:36:57;;;;;;;1.85;0.28;;;24.60;96.40;;;;;;4994371;28;20035;-74
2022/07/15 10:39:43;;;;;;;3.53;0.35;;;;;;;;;;4978150;28;20351;-74
2022/07/15 10:42:09;;;;;;;2.10;0.43;;;;;;;;;;4982528;28;20046;-76
2022/07/15 10:44:48;;;;;;;1.55;0.20;;;;;;;;;;4991539;28;20478;-74
2022/07/15 10:47:14;;;;;;;2.35;0.25;;;;;;;;;;4993041;28;20030;-73
2022/07/15 10:49:44;;;;;;;1.50;0.32;;;23.50;91.80;;;;;;4993522;28;20125;-74
2022/07/15 10:52:17;;;;;;;2.33;0.32;;;;;;;;;;4993732;28;20034;-74
2022/07/15 10:54:44;;;;;;;1.52;0.30;;;;;;;;;;4994205;28;20038;-74
2022/07/15 10:57:11;;;;;;;1.17;0.68;;;;;;;;;;4978703;28;20039;-74
2022/07/15 10:59:41;;;;;;;3.95;0.25;;;;;;;;;;4986517;28;20026;-74
2022/07/15 11:02:07;;;;;;;3.47;0.30;;;;;;;;;;4993837;28;20557;-74
2022/07/15 11:04:34;;;;;;;1.90;0.32;;;;;;;;;;4994448;28;20097;-74
2022/07/15 11:07:07;;;;;;;0.75;0.10;;;;;;;;;;4994325;28;20038;-74
2022/07/15 11:09:49;;;;;;;0.45;0.10;;;23.30;90.20;;;;;;4991644;28;20110;-74
2022/07/15 11:12:19;;;;;;;2.45;0.30;;;23.40;91.70;;;;;;4991840;28;20517;-74
2022/07/15 11:14:48;;;;;;;2.22;0.30;;;22.90;98.00;;;;;;4991953;28;20057;-74
2022/07/15 11:17:16;;;;;;;3.28;0.30;;;;;;;;;;4993213;28;20032;-73
2022/07/15 11:19:43;;;;;;;4.35;0.30;;;;;;;;;;4992517;28;20022;-74
2022/07/15 11:22:09;;;;;;;6.93;0.50;;;;;;;;;;4993108;28;20041;-74
2022/07/15 11:24:35;;;;;;;1.38;0.40;;;22.50;98.70;;;;;;4992541;28;20054;-73
2022/07/15 11:27:01;;;;;;;2.95;0.30;;;22.40;97.60;;;;;;4957649;28;20035;-73
2022/07/15 11:29:40;;;;;;;3.60;0.98;;;;;;;;;;4982517;28;20030;-73
2022/07/15 11:32:07;;;;;;;0.77;0.20;;;;;;;;;;4991902;28;20038;-73
2022/07/15 11:34:42;;;;;;;1.08;0.20;;;;;;;;;;4998216;28;20026;-73
2022/07/15 11:37:08;;;;;;;1.88;0.20;;;;;;;;;;5000079;28;20054;-74
2022/07/15 11:39:34;;;;;;;1.75;0.22;;;23.30;98.70;;;;;;4984465;28;20625;-74
2022/07/15 11:44:49;;;;;;;4.03;0.45;;;23.60;97.80;;;;;;4990301;28;20134;-73
2022/07/15 11:47:16;;;;;;;5.25;0.88;;;;;;;;;;4982971;28;20095;-74
2022/07/15 11:49:43;;;;;;;1.45;0.22;;;;;;;;;;4988929;28;20037;-75
2022/07/15 11:52:10;;;;;;;4.35;0.40;;;;;;;;;;4993767;28;20060;-74
2022/07/15 11:54:37;;;;;;;1.77;0.30;;;;;;;;;;4991350;28;20022;-74
2022/07/15 11:57:07;;;;;;;0.30;0.10;;;23.80;92.20;;;;;;4991115;28;20030;-74
2022/07/15 11:59:33;;;;;;;1.70;0.20;;;23.40;94.50;;;;;;4992661;28;20030;-73
2022/07/15 12:02:13;;;;;;;1.63;0.40;;;23.30;91.00;;;;;;4976644;28;20038;-75
2022/07/15 12:04:41;;;;;;;1.10;0.50;;;;;;;;;;4987580;28;20027;-74
2022/07/15 12:07:07;;;;;;;1.38;0.30;;;;;;;;;;4991361;28;20026;-73
2022/07/15 12:09:59;;;;;;;3.92;0.40;;;;;;;;;;4975356;28;20492;-73
2022/07/15 12:12:25;;;;;;;;;;;;;;;;;;4987724;28;20050;-73
2022/07/15 12:14:51;;;;;;;2.20;0.30;;;;;;;;;;4992822;28;19914;-73
2022/07/15 12:17:18;;;;;;;4.28;0.50;;;;;;;;;;4988870;28;20066;-73
2022/07/15 12:19:50;;;;;;;1.00;0.22;;;;;;;;;;4974323;28;20037;-74
2022/07/15 12:22:15;;;;;;;;;;;22.90;92.80;;;;;;4989649;28;20378;-73
2022/07/15 12:24:51;;;;;;;1.92;0.50;;;;;;;;;;5089853;27;1294369;-72
2022/07/15 12:27:17;;;;;;;0.95;0.25;;;;;;;;;;5129636;27;20033;-74
2022/07/15 12:29:43;;;;;;;0.80;0.22;;;;;;;;;;5124587;28;20514;-72
2022/07/15 12:32:11;;;;;;;2.97;0.40;;;;;;;;;;5129572;28;20066;-72
2022/07/15 12:34:56;;;;;;;2.47;0.30;;;;;;;;;;5127389;27;20080;-72
2022/07/15 12:37:48;;;;;;;3.45;0.47;;;;;;;;;;5126931;28;20414;-73
2022/07/15 12:40:21;;;;;;;0.85;0.40;;;22.30;94.50;;;;;;5117173;27;20146;-73
2022/07/15 12:42:48;;;;;;;6.13;0.73;;;;;;;;;;5119906;28;20106;-73
2022/07/15 12:45:27;;;;;;;1.98;0.60;;;22.60;92.60;;;;;;5129300;28;20487;-72
2022/07/15 12:48:17;;;;;;;0.95;0.40;;;23.10;94.10;;;;;;5128555;27;20060;-73
2022/07/15 12:50:49;;;;;;;5.60;0.38;;;23.20;92.90;;;;;;5124293;27;20431;-73
2022/07/15 12:53:16;;;;;;;5.22;0.43;;;;;;;;;;5129053;28;20148;-73
2022/07/15 12:55:47;;;;;;;4.50;0.70;;;22.90;94.60;;;;;;5122011;28;20024;-73
2022/07/15 12:58:15;;;;;;;2.55;0.60;;;;;;;;;;5123686;28;20059;-73
2022/07/15 13:00:43;;;;;;;5.57;0.63;;;23.20;94.70;;;;;;5128185;27;20042;-74
2022/07/15 13:03:16;;;;;;;2.53;0.45;;;22.90;94.60;;;;;;5131617;27;20035;-73
2022/07/15 13:05:47;;;;;;;2.42;0.60;;;22.70;94.50;;;;;;5128577;28;20427;-73
2022/07/15 13:08:14;;;;;;;2.10;0.52;;;;;;;;;;5126232;27;20027;-73
2022/07/15 13:10:41;;;;;;;2.42;0.55;;;;;;;;;;5124179;28;20026;-74
2022/07/15 13:13:08;;;;;;;3.72;0.50;;;;;;;;;;5125348;28;20058;-73
2022/07/15 13:15:34;;;;;;;5.45;1.00;;;;;;;;;;5124539;28;20024;-73
2022/07/15 13:18:00;;;;;;;15.13;0.85;;;;;;;;;;5108489;28;20108;-73
2022/07/15 13:20:26;;;;;;;6.97;0.65;;;;;;;;;;5119671;28;20031;-73
2022/07/15 13:22:53;;;;;;;1.63;0.60;;;;;;;;;;5123415;28;20035;-73
2022/07/15 13:25:20;;;;;;;2.60;0.70;;;23.40;99.70;;;;;;5125280;28;20513;-73
2022/07/15 13:27:46;;;;;;;12.77;1.38;;;23.40;99.20;;;;;;5128442;27;20451;-73
2022/07/15 13:30:13;;;;;;;4.00;0.70;;;;;;;;;;5125824;28;20479;-73
2022/07/15 13:32:39;;;;;;;10.40;0.90;;;;;;;;;;5126961;28;20084;-73
2022/07/15 13:35:07;;;;;;;5.03;0.60;;;23.90;96.30;;;;;;5117840;28;20102;-74
2022/07/15 13:37:32;;;;;;;2.90;0.50;;;24.00;98.30;;;;;;5113540;28;20115;-73
2022/07/15 13:39:59;;;;;;;5.82;0.90;;;;;;;;;;5109256;28;20145;-73
2022/07/15 13:42:24;;;;;;;4.07;0.43;;;24.00;97.70;;;;;;5108205;28;20073;-73
2022/07/15 13:44:51;;;;;;;2.22;0.50;;;;;;;;;;5112460;28;20036;-75
2022/07/15 13:47:17;;;;;;;4.28;0.68;;;24.10;97.30;;;;;;5112263;28;20157;-73
2022/07/15 13:52:27;;;;;;;1.42;0.40;;;;;;;;;;5113094;28;20078;-73
2022/07/15 13:54:53;;;;;;;3.88;0.50;;;24.40;97.30;;;;;;5112262;28;20030;-73
2022/07/15 13:57:19;;;;;;;6.43;0.73;;;;;;;;;;5113170;28;20031;-73
2022/07/15 13:59:45;;;;;;;6.05;0.73;;;24.10;97.80;;;;;;5111741;28;20056;-73
2022/07/15 14:02:11;;;;;;;6.85;0.82;;;;;;;;;;5098046;28;20106;-74
2022/07/15 14:04:37;;;;;;;7.20;1.17;;;;;;;;;;5113668;28;20030;-75
2022/07/15 14:07:03;;;;;;;5.63;0.80;;;;;;;;;;5111365;28;20031;-74
2022/07/15 14:09:29;;;;;;;3.47;0.90;;;;;;;;;;5111492;28;20024;-73
2022/07/15 14:11:56;;;;;;;3.72;0.70;;;;;;;;;;5106711;28;20032;-73
2022/07/15 14:14:22;;;;;;;4.40;0.80;;;;;;;;;;5093752;28;20035;-73
2022/07/15 14:16:48;;;;;;;1.90;0.60;;;;;;;;;;5098401;28;20031;-73
2022/07/15 14:19:15;;;;;;;4.18;1.00;;;23.70;94.40;;;;;;5096401;28;20032;-72
2022/07/15 14:21:41;;;;;;;5.72;0.77;;;;;;;;;;5106800;28;20031;-73
2022/07/15 14:24:06;;;;;;;4.07;1.00;;;23.80;95.30;;;;;;5103113;28;20130;-71
2022/07/15 14:26:32;;;;;;;3.50;0.85;;;;;;;;;;5104146;27;20215;-71
2022/07/15 14:28:58;;;;;;;4.45;0.40;;;;;;;;;;5112205;27;20031;-71
2022/07/15 14:31:24;;;;;;;4.72;0.70;;;23.50;98.80;;;;;;5106497;28;20024;-71
2022/07/15 14:33:50;;;;;;;4.82;0.73;;;;;;;;;;5105718;28;20054;-71
2022/07/15 14:36:16;;;;;;;3.20;0.70;;;;;;;;;;5110959;28;20124;-71
2022/07/15 14:38:42;;;;;;;2.92;0.80;;;;;;;;;;5111722;28;20106;-71
2022/07/15 14:41:09;;;;;;;2.70;0.70;;;;;;;;;;5100518;28;20028;-72