Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:58;;;;;;;7.60;2.58;;;;;;;;;;2241040;26;19999;-71
2024/04/14 00:01:59;;;;;;;5.80;2.83;;;;;;;;;;2240411;26;19999;-67
2024/04/14 00:03:01;;;;;;;10.18;3.90;;;;;;;;;;2240160;26;20031;-71
2024/04/14 00:04:02;;;;;;;11.13;2.97;;;;;;;;;;2239900;26;20007;-70
2024/04/14 00:05:03;;;;;;;10.18;3.28;;;;;;;;;;2222882;26;20037;-71
2024/04/14 00:06:05;;;;;;;9.23;3.33;;;;;;;;;;2239885;26;20003;-72
2024/04/14 00:07:11;;;;;;;9.02;3.45;;;;;;;;;;2240552;26;19999;-71
2024/04/14 00:08:12;;;;;;;7.25;3.65;;;;;;;;;;2240768;26;20072;-71
2024/04/14 00:09:13;;;;;;;9.52;3.85;;;;;;;;;;2238478;26;20039;-68
2024/04/14 00:10:15;;;;;;;9.10;3.10;;;;;;;;;;2240915;26;20004;-69
2024/04/14 00:11:16;;;;;;;8.65;3.20;;;;;;;;;;2240685;26;20003;-68
2024/04/14 00:12:18;;;;;;;10.63;3.58;;;;;;;;;;2240826;26;20114;-70
2024/04/14 00:13:20;;;;;;;11.43;3.13;;;;;;;;;;2240903;26;20451;-70
2024/04/14 00:14:23;;;;;;;5.90;2.92;;;;;;;;;;2240918;26;20423;-71
2024/04/14 00:15:25;;;;;;;12.55;3.15;;;;;;;;;;2238676;26;20007;-70
2024/04/14 00:16:26;;;;;;;6.70;2.92;;;;;;;;;;2240881;26;20010;-69
2024/04/14 00:17:28;;;;;;;9.35;3.45;;;;;;;;;;2240728;26;20083;-70
2024/04/14 00:18:29;;;;;;;8.85;3.00;;;;;;;;;;2240736;26;20035;-70
2024/04/14 00:19:31;;;;;;;11.00;3.10;;;;;;;;;;2240607;26;20003;-70
2024/04/14 00:20:32;;;;;;;7.35;3.28;;;;;;;;;;2240648;26;20468;-69
2024/04/14 00:21:34;;;;;;;10.23;3.38;;;;;;;;;;2238357;26;20066;-70
2024/04/14 00:22:35;;;;;;;6.80;2.63;;;;;;;;;;2240471;26;20059;-69
2024/04/14 00:23:36;;;;;;;7.30;3.42;;;;;;;;;;2240793;26;20007;-68
2024/04/14 00:24:38;;;;;;;10.60;3.67;;;;;;;;;;2240521;26;20012;-69
2024/04/14 00:25:39;;;;;;;9.88;3.95;;;;;;;;;;2240628;26;19996;-68
2024/04/14 00:26:40;;;;;;;11.13;4.10;;;;;;;;;;2240525;26;20400;-69
2024/04/14 00:27:42;;;;;;;10.13;4.20;;;;;;;;;;2240659;26;20364;-70
2024/04/14 00:28:44;;;;;;;11.50;3.70;;;;;;;;;;2240707;26;20072;-70
2024/04/14 00:29:46;;;;;;;7.57;3.25;;;;;;;;;;2238985;26;20028;-70
2024/04/14 00:30:47;;;;;;;9.65;3.85;;;;;;;;;;2240704;26;20587;-69
2024/04/14 00:31:48;;;;;;;8.13;3.58;;;;;;;;;;2240469;26;20068;-70
2024/04/14 00:32:50;;;;;;;6.57;3.30;;;;;;;;;;2240632;26;20011;-70
2024/04/14 00:33:52;;;;;;;8.98;3.05;;;;;;;;;;2240539;26;20000;-69
2024/04/14 00:34:53;;;;;;;10.27;3.53;;;;;;;;;;2240709;26;20015;-69
2024/04/14 00:35:54;;;;;;;7.43;3.05;;;;;;;;;;2240682;26;20007;-70
2024/04/14 00:36:57;;;;;;;10.52;3.50;;;;;;;;;;2240280;26;19999;-69
2024/04/14 00:37:58;;;;;;;8.68;3.60;;;;;;;;;;2240574;26;20064;-69
2024/04/14 00:38:59;;;;;;;8.95;3.53;;;;;;;;;;2240553;26;20035;-70
2024/04/14 00:40:01;;;;;;;8.68;3.30;;;;;;;;;;2240560;26;20078;-70
2024/04/14 00:41:02;;;;;;;10.65;3.28;;;;;;;;;;2240561;26;20003;-70
2024/04/14 00:42:04;;;;;;;9.90;3.63;;;;;;;;;;2238388;26;20007;-69
2024/04/14 00:43:05;;;;;;;9.10;3.55;;;;;;;;;;2240617;26;20000;-69
2024/04/14 00:44:07;;;;;;;10.95;3.35;;;;;;;;;;2240696;26;20008;-70
2024/04/14 00:45:08;;;;;;;7.90;3.10;;;;;;;;;;2240559;26;20340;-70
2024/04/14 00:46:10;;;;;;;9.43;3.70;;;;;;;;;;2240592;26;20448;-71
2024/04/14 00:47:11;;;;;;;7.97;3.33;;;;;;;;;;2240594;26;20018;-69
2024/04/14 00:48:13;;;;;;;10.70;3.30;;;;;;;;;;2239003;26;20014;-70
2024/04/14 00:49:14;;;;;;;9.90;3.42;;;;;;;;;;2240251;26;20348;-69
2024/04/14 00:50:16;;;;;;;11.68;3.67;;;;;;;;;;2240516;26;20007;-70
2024/04/14 00:51:19;;;;;;;7.68;3.85;;;;;;;;;;2238285;26;20007;-69
2024/04/14 00:52:21;;;;;;;10.90;4.10;;;;;;;;;;2240277;26;20031;-69
2024/04/14 00:53:22;;;;;;;8.75;3.40;;;;;;;;;;2240734;26;19999;-70
2024/04/14 00:54:23;;;;;;;9.80;4.22;;;;;;;;;;2239640;26;20008;-70
2024/04/14 00:55:26;;;;;;;12.07;3.63;;;;;;;;;;2225571;26;20006;-70
2024/04/14 00:56:28;;;;;;;10.95;3.58;;;;;;;;;;2252706;26;20013;-69
2024/04/14 00:57:30;;;;;;;7.00;3.33;;;;;;;;;;2269317;26;20069;-70
2024/04/14 00:58:33;;;;;;;7.93;3.63;;;;;;;;;;2240516;26;20004;-69
2024/04/14 00:59:35;;;;;;;7.78;3.22;;;;;;;;;;2240651;26;20359;-68
2024/04/14 01:00:36;;;;;;;8.88;3.33;;;;;;;;;;2240461;26;19999;-70
2024/04/14 01:01:38;;;;;;;7.20;3.10;;;;;;;;;;2238287;26;19996;-71
2024/04/14 01:02:40;;;;;;;11.35;3.55;;;;;;;;;;2240463;26;20010;-69
2024/04/14 01:03:42;;;;;;;7.00;3.45;;;;;;;;;;2240394;26;19999;-70
2024/04/14 01:04:43;;;;;;;8.43;3.92;;;;;;;;;;2240525;26;20000;-70
2024/04/14 01:05:45;;;;;;;10.85;3.20;;;;;;;;;;2240458;26;20010;-69
2024/04/14 01:06:46;;;;;;;9.45;3.70;;;;;;;;;;2238011;26;20011;-67
2024/04/14 01:07:50;;;;;;;6.95;3.25;;;;;;;;;;2240410;26;20004;-69
2024/04/14 01:08:51;;;;;;;6.13;2.97;;;;;;;;;;2240558;26;20436;-68
2024/04/14 01:09:53;;;;;;;9.43;3.50;;;;;;;;;;2240507;26;20007;-68
2024/04/14 01:10:54;;;;;;;7.53;3.70;;;;;;;;;;2240458;26;20000;-68
2024/04/14 01:11:56;;;;;;;8.32;3.60;;;;;;;;;;2240376;26;20014;-69
2024/04/14 01:12:57;;;;;;;7.43;3.35;;;;;;;;;;2238081;26;20019;-69
2024/04/14 01:14:03;;;;;;;7.25;3.35;;;;;;;;;;2240391;26;20011;-69
2024/04/14 01:15:04;;;;;;;11.18;3.92;;;;;;;;;;2240590;26;20045;-69
2024/04/14 01:16:06;;;;;;;9.38;3.38;;;;;;;;;;2240330;26;20003;-70
2024/04/14 01:17:07;;;;;;;5.50;2.90;;;;;;;;;;2238092;26;20070;-69
2024/04/14 01:18:08;;;;;;;7.72;3.17;;;;;;;;;;2240393;26;20444;-69
2024/04/14 01:19:10;;;;;;;10.07;3.60;;;;;;;;;;2240320;26;19995;-70
2024/04/14 01:20:12;;;;;;;5.90;2.90;;;;;;;;;;2239620;26;20019;-69
2024/04/14 01:21:14;;;;;;;8.85;3.80;;;;;;;;;;2225241;26;20015;-69
2024/04/14 01:22:15;;;;;;;11.43;3.67;;;;;;;;;;2239244;26;20012;-69
2024/04/14 01:23:17;;;;;;;7.07;3.22;;;;;;;;;;2237890;26;20076;-69
2024/04/14 01:24:18;;;;;;;11.90;3.30;;;;;;;;;;2240399;26;20004;-69
2024/04/14 01:25:22;;;;;;;6.70;3.53;;;;;;;;;;2238893;26;20003;-69
2024/04/14 01:26:24;;;;;;;9.20;2.83;;;;;;;;;;2239573;26;20032;-68
2024/04/14 01:27:25;;;;;;;8.25;3.33;;;;;;;;;;2240495;26;20362;-69
2024/04/14 01:28:26;;;;;;;9.30;3.05;;;;;;;;;;2238011;26;20003;-69
2024/04/14 01:29:28;;;;;;;8.52;2.75;;;;;;;;;;2240546;26;19999;-69
2024/04/14 01:30:29;;;;;;;8.07;2.92;;;;;;;;;;2240380;26;20039;-70
2024/04/14 01:31:31;;;;;;;9.25;2.97;;;;;;;;;;2240517;26;20394;-70
2024/04/14 01:32:36;;;;;;;10.75;3.85;;;;;;;;;;2240235;26;20000;-70
2024/04/14 01:33:37;;;;;;;9.80;3.00;;;;;;;;;;2238169;26;20012;-69
2024/04/14 01:34:38;;;;;;;4.57;2.67;;;;;;;;;;2240522;26;20011;-69
2024/04/14 01:35:40;;;;;;;6.68;2.60;;;;;;;;;;2240432;26;20008;-70
2024/04/14 01:36:41;;;;;;;9.18;3.28;;;;;;;;;;2240255;26;20009;-71
2024/04/14 01:37:43;;;;;;;6.05;3.05;;;;;;;;;;2239190;26;20003;-70
2024/04/14 01:38:44;;;;;;;6.80;2.58;;;;;;;;;;2239648;26;20471;-70
2024/04/14 01:39:45;;;;;;;4.72;2.55;;;;;;;;;;2239260;26;20452;-73
2024/04/14 01:40:47;;;;;;;9.15;3.35;;;;;;;;;;2222472;26;20365;-70
2024/04/14 01:41:49;;;;;;;7.10;2.65;;;;;;;;;;2239318;26;20000;-70
2024/04/14 01:42:52;;;;;;;6.70;2.40;;;;;;;;;;2240307;26;19999;-70
2024/04/14 01:43:53;;;;;;;8.35;2.45;;;;;;;;;;2240400;26;19999;-69
2024/04/14 01:44:54;;;;;;;9.07;2.58;;;;;;;;;;2240170;26;20433;-71
2024/04/14 01:45:56;;;;;;;8.98;3.30;;;;;;;;;;2239261;26;20313;-70
2024/04/14 01:46:57;;;;;;;7.53;2.80;;;;;;;;;;2236822;26;20066;-70
2024/04/14 01:47:58;;;;;;;10.65;2.80;;;;;;;;;;2240197;26;20012;-71
2024/04/14 01:49:00;;;;;;;6.53;2.63;;;;;;;;;;2240262;26;20405;-71
2024/04/14 01:50:01;;;;;;;5.13;2.38;;;;;;;;;;2240102;26;20017;-71
2024/04/14 01:51:03;;;;;;;7.13;2.35;;;;;;;;;;2240275;26;20428;-72
2024/04/14 01:52:05;;;;;;;9.15;2.28;;;;;;;;;;2240169;26;20011;-70
2024/04/14 01:53:06;;;;;;;5.50;2.35;;;;;;;;;;2239857;26;20011;-70
2024/04/14 01:54:07;;;;;;;12.25;2.78;;;;;;;;;;2238112;26;20052;-70
2024/04/14 01:55:09;;;;;;;6.32;2.22;;;;;;;;;;2240098;26;20027;-69
2024/04/14 01:56:10;;;;;;;5.35;1.90;;;;;;;;;;2240202;26;20010;-70
2024/04/14 01:57:12;;;;;;;7.63;2.50;;;;;;;;;;2240141;26;20006;-69
2024/04/14 01:58:13;;;;;;;6.30;2.47;;;;;;;;;;2240124;26;20459;-69
2024/04/14 01:59:14;;;;;;;7.47;2.53;;;;;;;;;;2239946;26;20002;-68
2024/04/14 02:00:16;;;;;;;4.25;2.13;;;;;;;;;;2239952;26;19999;-68
2024/04/14 02:01:17;;;;;;;8.55;2.80;;;;;;;;;;2237954;26;20008;-69
2024/04/14 02:02:18;;;;;;;7.95;2.33;;;;;;;;;;2239515;26;20011;-68
2024/04/14 02:03:20;;;;;;;6.53;2.70;;;;;;;;;;2240077;26;20004;-68
2024/04/14 02:04:21;;;;;;;4.25;2.38;;;;;;;;;;2240078;26;20036;-68
2024/04/14 02:05:22;;;;;;;7.70;2.42;;;;;;;;;;2240124;26;20329;-68
2024/04/14 02:06:24;;;;;;;7.63;2.75;;;;;;;;;;2240038;26;19996;-69
2024/04/14 02:07:25;;;;;;;7.68;2.58;;;;;;;;;;2240007;26;20050;-68
2024/04/14 02:08:27;;;;;;;6.85;2.50;;;;;;;;;;2237651;26;20016;-69
2024/04/14 02:09:28;;;;;;;6.13;2.58;;;;;;;;;;2240174;26;20369;-69
2024/04/14 02:10:30;;;;;;;7.68;2.67;;;;;;;;;;2240036;26;20000;-69
2024/04/14 02:11:31;;;;;;;9.93;2.75;;;;;;;;;;2239772;26;20011;-69
2024/04/14 02:12:32;;;;;;;6.85;2.63;;;;;;;;;;2239898;26;20011;-68
2024/04/14 02:13:35;;;;;;;6.55;2.67;;;;;;;;;;2240002;26;20463;-69
2024/04/14 02:14:36;;;;;;;5.30;2.28;;;;;;;;;;2240003;26;21172;-69
2024/04/14 02:15:37;;;;;;;4.00;2.10;;;;;;;;;;2237902;26;20379;-69
2024/04/14 02:16:39;;;;;;;5.53;2.30;;;;;;;;;;2240028;26;20007;-69
2024/04/14 02:17:40;;;;;;;6.95;2.50;;;;;;;;;;2239910;26;20459;-70
2024/04/14 02:18:42;;;;;;;4.95;2.33;;;;;;;;;;2240785;26;19999;-68
2024/04/14 02:19:43;;;;;;;4.82;2.13;;;;;;;;;;2241367;26;20096;-69
2024/04/14 02:20:44;;;;;;;5.82;2.58;;;;;;;;;;2241374;26;20348;-68
2024/04/14 02:21:46;;;;;;;8.25;2.35;;;;;;;;;;2241411;26;20003;-69
2024/04/14 02:22:47;;;;;;;10.50;2.97;;;;;;;;;;2239113;26;20525;-70
2024/04/14 02:23:48;;;;;;;7.97;2.60;;;;;;;;;;2241297;26;20003;-69
2024/04/14 02:24:50;;;;;;;5.00;2.10;;;;;;;;;;2241396;26;20431;-69
2024/04/14 02:25:57;;;;;;;9.70;2.70;;;;;;;;;;2241502;26;20036;-69
2024/04/14 02:26:59;;;;;;;5.88;2.47;;;;;;;;;;2239483;26;20042;-70
2024/04/14 02:28:00;;;;;;;10.45;2.42;;;;;;;;;;2241460;26;20040;-69
2024/04/14 02:29:02;;;;;;;5.68;2.35;;;;;;;;;;2241485;26;20102;-69
2024/04/14 02:30:03;;;;;;;4.47;2.20;;;;;;;;;;2240408;26;20400;-69
2024/04/14 02:31:04;;;;;;;8.90;2.63;;;;;;;;;;2240445;26;19996;-69
2024/04/14 02:32:07;;;;;;;8.27;3.08;;;;;;;;;;2239099;26;20003;-70
2024/04/14 02:33:09;;;;;;;9.10;2.70;;;;;;;;;;2241587;26;20006;-70
2024/04/14 02:34:10;;;;;;;5.55;2.25;;;;;;;;;;2241402;26;19995;-69
2024/04/14 02:35:12;;;;;;;6.90;2.10;;;;;;;;;;2241470;26;19999;-71
2024/04/14 02:36:14;;;;;;;5.13;2.03;;;;;;;;;;2241249;26;20000;-69
2024/04/14 02:37:15;;;;;;;4.38;2.33;;;;;;;;;;2241291;26;20015;-71
2024/04/14 02:38:16;;;;;;;7.65;2.42;;;;;;;;;;2238716;26;20003;-70
2024/04/14 02:39:19;;;;;;;4.85;2.05;;;;;;;;;;2241367;26;20343;-69
2024/04/14 02:40:20;;;;;;;5.82;2.60;;;;;;;;;;2241329;26;19999;-70
2024/04/14 02:41:22;;;;;;;3.28;1.60;;;;;;;;;;2241442;26;20011;-69
2024/04/14 02:42:23;;;;;;;8.20;2.35;;;;;;;;;;2241381;26;20011;-70
2024/04/14 02:43:25;;;;;;;5.68;2.13;;;;;;;;;;2241185;26;20017;-71
2024/04/14 02:44:28;;;;;;;6.03;1.85;;;;;;;;;;2240399;26;20084;-70
2024/04/14 02:45:31;;;;;;;5.40;2.30;;;;;;;;;;2241285;26;20004;-68
2024/04/14 02:46:32;;;;;;;7.00;2.80;;;;;;;;;;2241318;26;20028;-68
2024/04/14 02:47:33;;;;;;;6.55;2.40;;;;;;;;;;2241263;26;19999;-69
2024/04/14 02:48:35;;;;;;;6.65;2.60;;;;;;;;;;2241365;26;20023;-69
2024/04/14 02:49:36;;;;;;;5.22;1.98;;;;;;;;;;2241296;26;19999;-69
2024/04/14 02:50:38;;;;;;;6.45;2.25;;;;;;;;;;2239096;26;20004;-69
2024/04/14 02:51:41;;;;;;;8.15;2.85;;;;;;;;;;2241161;26;20010;-69
2024/04/14 02:52:43;;;;;;;9.02;2.45;;;;;;;;;;2240861;26;20003;-70
2024/04/14 02:53:44;;;;;;;6.35;2.40;;;;;;;;;;2240761;26;20053;-70
2024/04/14 02:54:46;;;;;;;5.32;2.15;;;;;;;;;;2241072;26;20004;-70
2024/04/14 02:55:48;;;;;;;5.68;2.70;;;;;;;;;;2239303;26;20007;-68
2024/04/14 02:56:49;;;;;;;5.22;1.85;;;;;;;;;;2240239;26;20407;-69
2024/04/14 02:57:50;;;;;;;5.18;2.13;;;;;;;;;;2225874;26;19996;-69
2024/04/14 02:58:52;;;;;;;5.65;1.98;;;;;;;;;;2240361;26;20000;-68
2024/04/14 02:59:53;;;;;;;7.85;2.60;;;;;;;;;;2241110;26;20014;-69
2024/04/14 03:01:01;;;;;;;5.43;2.15;;;;;;;;;;2241191;26;20010;-68
2024/04/14 03:02:02;;;;;;;6.00;2.47;;;;;;;;;;2239885;26;20007;-68
2024/04/14 03:03:04;;;;;;;5.05;2.05;;;;;;;;;;2241271;26;20003;-68
2024/04/14 03:04:06;;;;;;;4.90;2.22;;;;;;;;;;2241281;26;20011;-68
2024/04/14 03:05:07;;;;;;;7.80;2.22;;;;;;;;;;2238949;26;20328;-68
2024/04/14 03:06:09;;;;;;;6.07;2.40;;;;;;;;;;2240980;26;20390;-68
2024/04/14 03:07:10;;;;;;;5.35;2.15;;;;;;;;;;2241098;26;20068;-67
2024/04/14 03:08:11;;;;;;;5.57;2.88;;;;;;;;;;2240910;26;20009;-68
2024/04/14 03:09:13;;;;;;;6.05;2.20;;;;;;;;;;2241350;26;20309;-69
2024/04/14 03:10:14;;;;;;;7.82;2.28;;;;;;;;;;2241222;26;20000;-69
2024/04/14 03:11:15;;;;;;;6.70;2.42;;;;;;;;;;2240929;26;19999;-68
2024/04/14 03:12:17;;;;;;;6.18;2.40;;;;;;;;;;2238660;26;20031;-69
2024/04/14 03:13:19;;;;;;;6.50;1.85;;;;;;;;;;2241040;26;19999;-69
2024/04/14 03:14:20;;;;;;;6.88;2.85;;;;;;;;;;2240966;26;20000;-69
2024/04/14 03:15:21;;;;;;;5.10;2.25;;;;;;;;;;2241150;26;20039;-70
2024/04/14 03:16:23;;;;;;;6.20;2.55;;;;;;;;;;2241127;26;20011;-69
2024/04/14 03:17:26;;;;;;;4.32;2.00;;;;;;;;;;2240976;26;20347;-68
2024/04/14 03:18:27;;;;;;;8.93;2.40;;;;;;;;;;2238902;26;20007;-69
2024/04/14 03:19:28;;;;;;;6.60;2.60;;;;;;;;;;2241177;26;20022;-68
2024/04/14 03:20:30;;;;;;;4.00;2.17;;;;;;;;;;2241099;26;20501;-68
2024/04/14 03:21:31;;;;;;;6.03;2.45;;;;;;;;;;2241086;26;20003;-68
2024/04/14 03:22:33;;;;;;;7.38;2.53;;;;;;;;;;2241106;26;20416;-69
2024/04/14 03:23:34;;;;;;;6.00;2.08;;;;;;;;;;2241200;26;19999;-69
2024/04/14 03:24:35;;;;;;;3.63;1.85;;;;;;;;;;2241144;26;20000;-69
2024/04/14 03:25:37;;;;;;;8.10;2.38;;;;;;;;;;2238802;26;20007;-70
2024/04/14 03:26:38;;;;;;;9.70;2.22;;;;;;;;;;2241040;26;20009;-68
2024/04/14 03:27:40;;;;;;;6.57;2.25;;;;;;;;;;2241279;26;20003;-68
2024/04/14 03:28:42;;;;;;;8.45;2.45;;;;;;;;;;2241215;26;20010;-69
2024/04/14 03:29:45;;;;;;;6.40;2.17;;;;;;;;;;2239171;26;20004;-68
2024/04/14 03:30:47;;;;;;;7.85;2.45;;;;;;;;;;2237232;26;20011;-69
2024/04/14 03:31:48;;;;;;;8.85;2.50;;;;;;;;;;2241052;26;20010;-68
2024/04/14 03:32:49;;;;;;;6.20;2.30;;;;;;;;;;2240959;26;20031;-68
2024/04/14 03:33:51;;;;;;;9.10;2.33;;;;;;;;;;2241270;26;20003;-68
2024/04/14 03:34:52;;;;;;;4.35;2.15;;;;;;;;;;2241012;26;20063;-68
2024/04/14 03:36:03;;;;;;;6.00;2.15;;;;;;;;;;2240956;26;20032;-68
2024/04/14 03:37:09;;;;;;;7.88;2.58;;;;;;;;;;2240380;26;20032;-68
2024/04/14 03:38:10;;;;;;;8.32;2.17;;;;;;;;;;2239281;26;20014;-68
2024/04/14 03:39:11;;;;;;;4.95;1.92;;;;;;;;;;2241061;26;20004;-69
2024/04/14 03:40:13;;;;;;;7.10;2.40;;;;;;;;;;2241121;26;20080;-69
2024/04/14 03:41:14;;;;;;;7.07;3.00;;;;;;;;;;2240995;26;20448;-70
2024/04/14 03:42:16;;;;;;;5.50;2.35;;;;;;;;;;2240738;26;20035;-69
2024/04/14 03:43:17;;;;;;;7.57;2.35;;;;;;;;;;2238710;26;20085;-69
2024/04/14 03:44:18;;;;;;;6.53;2.42;;;;;;;;;;2240022;26;20003;-68
2024/04/14 03:45:23;;;;;;;8.43;2.50;;;;;;;;;;2240025;26;20015;-69
2024/04/14 03:46:24;;;;;;;7.38;2.60;;;;;;;;;;2240809;26;20002;-69
2024/04/14 03:47:25;;;;;;;4.45;2.22;;;;;;;;;;2239386;26;20018;-69
2024/04/14 03:48:27;;;;;;;9.65;2.42;;;;;;;;;;2237591;26;20007;-69
2024/04/14 03:49:28;;;;;;;6.43;2.40;;;;;;;;;;2240924;26;21021;-69
2024/04/14 03:50:29;;;;;;;5.38;2.30;;;;;;;;;;2239900;26;20000;-70
2024/04/14 03:51:31;;;;;;;12.63;2.40;;;;;;;;;;2240109;26;20381;-69
2024/04/14 03:52:32;;;;;;;5.97;2.70;;;;;;;;;;2240763;26;19996;-69
2024/04/14 03:53:34;;;;;;;5.97;1.70;;;;;;;;;;2240523;26;20076;-68
2024/04/14 03:54:35;;;;;;;6.13;2.45;;;;;;;;;;2240790;26;20339;-69
2024/04/14 03:55:37;;;;;;;6.93;2.80;;;;;;;;;;2238736;26;20004;-70
2024/04/14 03:56:39;;;;;;;6.53;2.33;;;;;;;;;;2240882;26;20000;-67
2024/04/14 03:57:40;;;;;;;7.25;2.60;;;;;;;;;;2240873;26;20018;-67
2024/04/14 03:58:42;;;;;;;8.27;2.60;;;;;;;;;;2241029;26;19995;-67
2024/04/14 03:59:44;;;;;;;6.55;2.20;;;;;;;;;;2240706;26;20336;-68
2024/04/14 04:00:46;;;;;;;4.93;2.13;;;;;;;;;;2239870;26;19996;-68
2024/04/14 04:01:47;;;;;;;11.68;2.85;;;;;;;;;;2237324;26;20395;-69
2024/04/14 04:02:49;;;;;;;6.63;2.72;;;;;;;;;;2240749;26;20036;-67
2024/04/14 04:03:53;;;;;;;6.05;2.50;;;;;;;;;;2240792;26;20015;-69
2024/04/14 04:04:55;;;;;;;5.68;2.55;;;;;;;;;;2240957;26;20009;-69
2024/04/14 04:05:56;;;;;;;6.82;2.67;;;;;;;;;;2240683;26;20014;-69
2024/04/14 04:06:57;;;;;;;9.57;2.83;;;;;;;;;;2238716;26;20064;-67
2024/04/14 04:07:59;;;;;;;6.95;2.67;;;;;;;;;;2240113;26;20401;-68
2024/04/14 04:09:00;;;;;;;10.60;2.38;;;;;;;;;;2239900;26;19999;-69
2024/04/14 04:10:02;;;;;;;6.72;2.40;;;;;;;;;;2240717;26;20007;-69
2024/04/14 04:11:05;;;;;;;6.95;2.35;;;;;;;;;;2240456;26;20065;-69
2024/04/14 04:12:06;;;;;;;6.45;2.30;;;;;;;;;;2238481;26;20485;-69
2024/04/14 04:13:08;;;;;;;5.80;1.80;;;;;;;;;;2240548;26;20083;-69
2024/04/14 04:14:09;;;;;;;9.90;2.28;;;;;;;;;;2240710;26;19999;-68
2024/04/14 04:15:10;;;;;;;4.82;2.15;;;;;;;;;;2240798;26;20517;-68
2024/04/14 04:16:12;;;;;;;5.80;2.08;;;;;;;;;;2240933;26;20027;-68
2024/04/14 04:17:14;;;;;;;6.53;2.08;;;;;;;;;;2240924;26;20000;-69
2024/04/14 04:18:16;;;;;;;5.13;2.25;;;;;;;;;;2240698;26;19995;-69
2024/04/14 04:19:17;;;;;;;8.20;2.63;;;;;;;;;;2238786;26;20007;-69
2024/04/14 04:20:19;;;;;;;10.13;2.63;;;;;;;;;;2240810;26;20412;-69
2024/04/14 04:21:20;;;;;;;4.10;2.33;;;;;;;;;;2240631;26;20017;-68
2024/04/14 04:22:21;;;;;;;7.28;2.28;;;;;;;;;;2240828;26;20022;-68
2024/04/14 04:23:23;;;;;;;4.72;2.33;;;;;;;;;;2240590;26;19999;-68
2024/04/14 04:24:25;;;;;;;5.82;2.58;;;;;;;;;;2240423;26;20000;-68
2024/04/14 04:25:26;;;;;;;7.50;2.53;;;;;;;;;;2240664;26;19996;-69
2024/04/14 04:26:28;;;;;;;7.72;2.67;;;;;;;;;;2238564;26;20225;-68
2024/04/14 04:27:29;;;;;;;5.30;2.33;;;;;;;;;;2240693;26;20003;-68
2024/04/14 04:28:30;;;;;;;10.68;2.50;;;;;;;;;;2240815;26;19999;-68
2024/04/14 04:29:32;;;;;;;5.45;2.60;;;;;;;;;;2240648;26;19996;-69
2024/04/14 04:30:33;;;;;;;9.73;2.58;;;;;;;;;;2240574;26;19995;-69
2024/04/14 04:31:35;;;;;;;4.38;2.47;;;;;;;;;;2240914;26;20000;-69
2024/04/14 04:32:37;;;;;;;8.10;2.65;;;;;;;;;;2238450;26;20000;-69
2024/04/14 04:33:39;;;;;;;8.93;2.60;;;;;;;;;;2240755;26;20009;-68
2024/04/14 04:34:40;;;;;;;7.63;2.88;;;;;;;;;;2240755;26;20329;-70
2024/04/14 04:36:00;;;;;;;5.00;2.45;;;;;;;;;;2240663;26;20022;-69
2024/04/14 04:37:01;;;;;;;4.22;2.22;;;;;;;;;;2240703;26;20086;-70
2024/04/14 04:38:02;;;;;;;7.88;2.85;;;;;;;;;;2240709;26;20011;-70
2024/04/14 04:39:06;;;;;;;5.35;2.40;;;;;;;;;;2240453;26;19996;-70
2024/04/14 04:40:07;;;;;;;6.10;2.13;;;;;;;;;;2238433;26;19999;-71
2024/04/14 04:41:10;;;;;;;5.43;2.60;;;;;;;;;;2240034;26;19999;-70
2024/04/14 04:42:12;;;;;;;4.38;2.63;;;;;;;;;;2240740;26;19999;-69
2024/04/14 04:43:13;;;;;;;6.88;2.65;;;;;;;;;;2239619;26;19999;-69
2024/04/14 04:44:14;;;;;;;5.25;2.50;;;;;;;;;;2239769;26;20014;-68
2024/04/14 04:45:16;;;;;;;6.55;2.55;;;;;;;;;;2240659;26;20304;-67
2024/04/14 04:46:17;;;;;;;6.15;3.00;;;;;;;;;;2238549;26;20007;-69
2024/04/14 04:47:18;;;;;;;7.72;2.60;;;;;;;;;;2240581;26;20014;-71
2024/04/14 04:48:20;;;;;;;8.65;2.55;;;;;;;;;;2240571;26;20006;-70
2024/04/14 04:49:21;;;;;;;8.93;2.97;;;;;;;;;;2240474;26;20015;-70
2024/04/14 04:50:22;;;;;;;4.63;2.33;;;;;;;;;;2240575;26;19996;-70
2024/04/14 04:51:24;;;;;;;5.47;2.80;;;;;;;;;;2240631;26;20085;-71
2024/04/14 04:52:25;;;;;;;8.80;2.58;;;;;;;;;;2240578;26;20035;-70
2024/04/14 04:53:26;;;;;;;9.25;2.90;;;;;;;;;;2238324;26;20018;-70
2024/04/14 04:54:28;;;;;;;6.68;2.70;;;;;;;;;;2240493;26;20005;-71
2024/04/14 04:55:29;;;;;;;9.73;2.47;;;;;;;;;;2240682;26;20000;-70
2024/04/14 04:56:31;;;;;;;5.63;2.70;;;;;;;;;;2240425;26;20015;-72
2024/04/14 04:57:32;;;;;;;5.32;2.30;;;;;;;;;;2239640;26;20164;-71
2024/04/14 04:58:33;;;;;;;5.95;2.53;;;;;;;;;;2239653;26;20111;-70
2024/04/14 04:59:35;;;;;;;5.55;2.28;;;;;;;;;;2240482;26;20100;-72
2024/04/14 05:00:36;;;;;;;5.57;2.20;;;;;;;;;;2240565;26;19999;-71
2024/04/14 05:01:37;;;;;;;4.57;2.13;;;;;;;;;;2238113;26;20385;-70
2024/04/14 05:02:39;;;;;;;10.27;3.47;;;;;;;;;;2240270;26;20043;-69
2024/04/14 05:03:40;;;;;;;6.32;2.55;;;;;;;;;;2240345;26;20358;-69
2024/04/14 05:04:42;;;;;;;6.72;2.65;;;;;;;;;;2240234;26;20369;-69
2024/04/14 05:05:43;;;;;;;6.80;2.42;;;;;;;;;;2240398;26;20409;-68
2024/04/14 05:06:44;;;;;;;5.57;2.50;;;;;;;;;;2240499;26;20105;-69
2024/04/14 05:07:46;;;;;;;5.40;2.70;;;;;;;;;;2240532;26;20004;-70
2024/04/14 05:08:48;;;;;;;7.80;2.80;;;;;;;;;;2238204;26;20007;-67
2024/04/14 05:09:55;;;;;;;6.13;2.42;;;;;;;;;;2240347;26;20436;-67
2024/04/14 05:10:57;;;;;;;5.63;2.25;;;;;;;;;;2237813;26;20075;-67
2024/04/14 05:11:59;;;;;;;7.63;2.80;;;;;;;;;;2240512;26;20000;-71
2024/04/14 05:13:00;;;;;;;5.90;2.40;;;;;;;;;;2240231;26;20045;-71
2024/04/14 05:14:01;;;;;;;6.28;2.55;;;;;;;;;;2240350;26;20014;-71
2024/04/14 05:15:04;;;;;;;5.45;2.65;;;;;;;;;;2240318;26;20032;-71
2024/04/14 05:16:08;;;;;;;6.72;2.55;;;;;;;;;;2240454;26;20010;-72
2024/04/14 05:17:09;;;;;;;5.65;2.90;;;;;;;;;;2238637;26;20060;-72
2024/04/14 05:18:10;;;;;;;6.78;2.53;;;;;;;;;;2240337;26;20010;-72
2024/04/14 05:19:12;;;;;;;9.15;2.60;;;;;;;;;;2240450;26;20007;-73
2024/04/14 05:20:13;;;;;;;8.35;3.38;;;;;;;;;;2240327;26;20012;-72
2024/04/14 05:21:15;;;;;;;8.32;2.67;;;;;;;;;;2240461;26;19996;-72
2024/04/14 05:22:16;;;;;;;8.27;2.75;;;;;;;;;;2240460;26;20075;-72
2024/04/14 05:23:17;;;;;;;6.60;2.80;;;;;;;;;;2238267;26;19995;-72
2024/04/14 05:24:19;;;;;;;7.03;3.03;;;;;;;;;;2240160;26;20073;-71
2024/04/14 05:25:20;;;;;;;7.85;2.67;;;;;;;;;;2240437;26;20007;-72
2024/04/14 05:26:21;;;;;;;3.65;2.10;;;;;;;;;;2240222;26;20000;-72
2024/04/14 05:27:23;;;;;;;9.40;3.15;;;;;;;;;;2239339;26;20010;-71
2024/04/14 05:28:25;;;;;;;5.90;2.92;;;;;;;;;;2239588;26;20006;-71
2024/04/14 05:29:27;;;;;;;6.85;3.30;;;;;;;;;;2238039;26;20003;-71
2024/04/14 05:30:29;;;;;;;9.07;2.78;;;;;;;;;;2240263;26;20012;-71
2024/04/14 05:31:30;;;;;;;7.88;2.60;;;;;;;;;;2240414;26;19995;-71
2024/04/14 05:32:32;;;;;;;6.70;2.65;;;;;;;;;;2240407;26;20402;-71
2024/04/14 05:33:33;;;;;;;7.80;2.53;;;;;;;;;;2240071;26;19995;-71
2024/04/14 05:34:35;;;;;;;6.10;2.58;;;;;;;;;;2240271;26;20013;-72
2024/04/14 05:35:36;;;;;;;6.28;2.40;;;;;;;;;;2240269;26;19995;-71
2024/04/14 05:36:37;;;;;;;4.53;1.98;;;;;;;;;;2238045;26;20084;-72
2024/04/14 05:37:39;;;;;;;5.38;2.50;;;;;;;;;;2240405;26;20000;-72
2024/04/14 05:38:41;;;;;;;10.50;3.03;;;;;;;;;;2240130;26;20014;-72
2024/04/14 05:39:42;;;;;;;5.97;2.40;;;;;;;;;;2240100;26;20105;-72
2024/04/14 05:40:44;;;;;;;8.02;2.58;;;;;;;;;;2238748;26;20000;-71
2024/04/14 05:41:45;;;;;;;7.05;2.70;;;;;;;;;;2239405;26;19996;-72
2024/04/14 05:42:46;;;;;;;7.57;2.75;;;;;;;;;;2242644;26;20125;-71
2024/04/14 05:43:48;;;;;;;6.07;3.33;;;;;;;;;;2237692;26;20100;-71
2024/04/14 05:44:49;;;;;;;6.22;2.88;;;;;;;;;;2240071;26;20015;-72
2024/04/14 05:45:50;;;;;;;5.65;2.63;;;;;;;;;;2239983;26;20014;-71
2024/04/14 05:46:53;;;;;;;7.47;2.60;;;;;;;;;;2240151;26;20007;-70
2024/04/14 05:47:55;;;;;;;12.15;2.78;;;;;;;;;;2240140;26;20084;-72
2024/04/14 05:48:56;;;;;;;8.63;2.78;;;;;;;;;;2240050;26;19999;-71
2024/04/14 05:49:58;;;;;;;7.72;2.65;;;;;;;;;;2238064;26;20075;-72
2024/04/14 05:50:59;;;;;;;5.63;2.90;;;;;;;;;;2239178;26;20340;-73
2024/04/14 05:52:01;;;;;;;6.72;2.60;;;;;;;;;;2239272;26;20044;-72
2024/04/14 05:53:02;;;;;;;7.60;2.90;;;;;;;;;;2240230;26;20003;-72
2024/04/14 05:54:04;;;;;;;7.07;2.22;;;;;;;;;;2241558;26;19995;-73
2024/04/14 05:55:05;;;;;;;11.80;3.42;;;;;;;;;;2241480;26;20472;-71
2024/04/14 05:56:07;;;;;;;6.60;3.00;;;;;;;;;;2239027;26;20007;-71
2024/04/14 05:57:08;;;;;;;4.95;3.08;;;;;;;;;;2241439;26;20418;-71
2024/04/14 05:58:10;;;;;;;8.30;2.60;;;;;;;;;;2241798;26;19995;-71
2024/04/14 05:59:11;;;;;;;6.47;3.30;;;;;;;;;;2241613;26;20000;-71
2024/04/14 06:00:12;;;;;;;7.78;3.15;;;;;;;;;;2241468;26;20087;-71
2024/04/14 06:01:14;;;;;;;6.82;2.85;;;;;;;;;;2241595;26;20018;-72
2024/04/14 06:02:16;;;;;;;8.70;2.80;;;;;;;;;;2239026;26;20007;-71
2024/04/14 06:03:19;;;;;;;8.40;3.00;;;;;;;;;;2241447;26;20015;-71
2024/04/14 06:04:20;;;;;;;7.22;3.22;;;;;;;;;;2239979;26;20452;-71
2024/04/14 06:05:21;;;;;;;7.10;3.08;;;;;;;;;;2240773;26;20447;-71
2024/04/14 06:06:23;;;;;;;8.45;2.80;;;;;;;;;;2240488;26;19999;-72
2024/04/14 06:07:24;;;;;;;6.35;3.53;;;;;;;;;;2240513;26;20039;-72
2024/04/14 06:08:25;;;;;;;10.35;3.10;;;;;;;;;;2241450;26;20000;-70
2024/04/14 06:09:27;;;;;;;7.68;2.90;;;;;;;;;;2238774;26;20007;-69