Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:19;;;;;;;1.43;0.90;;;19.00;98.20;;;;;;4975562;28;20469;-80
2023/07/05 00:03:45;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4974897;28;20466;-79
2023/07/05 00:06:13;;;;;;;1.43;0.90;;;19.00;98.20;;;;;;4981231;28;20477;-78
2023/07/05 00:08:40;;;;;;;1.47;1.07;;;19.00;98.20;;;;;;4967876;28;20467;-78
2023/07/05 00:11:08;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;4969256;28;20494;-78
2023/07/05 00:13:36;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4978825;28;20493;-79
2023/07/05 00:16:02;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4970886;28;20463;-78
2023/07/05 00:18:30;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;4963759;28;20534;-80
2023/07/05 00:21:00;;;;;;;1.50;0.93;;;18.80;98.20;;;;;;4957553;28;20463;-78
2023/07/05 00:23:28;;;;;;;1.47;0.97;;;18.80;98.20;;;;;;4962895;28;22209;-80
2023/07/05 00:25:55;;;;;;;1.47;1.00;;;18.80;98.20;;;;;;4959005;28;20485;-79
2023/07/05 00:28:22;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4965563;28;20492;-80
2023/07/05 00:30:49;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4962714;28;20478;-79
2023/07/05 00:33:15;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;4972325;28;20883;-81
2023/07/05 00:35:48;;;;;;;2.23;2.03;;;18.90;98.20;;;;;;4971627;28;20467;-81
2023/07/05 00:38:16;;;;;;;1.50;1.00;;;18.80;98.20;;;;;;4967783;28;20474;-80
2023/07/05 00:40:44;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4971638;28;20473;-79
2023/07/05 00:43:12;;;;;;;1.43;0.90;;;18.70;98.20;;;;;;4967488;28;20487;-79
2023/07/05 00:45:56;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4959969;28;20490;-78
2023/07/05 00:48:28;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4963621;28;20960;-79
2023/07/05 00:50:58;;;;;;;1.43;0.90;;;18.60;98.20;;;;;;4966061;28;20470;-79
2023/07/05 00:53:26;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4964955;28;20477;-79
2023/07/05 00:56:01;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4964328;28;20458;-80
2023/07/05 00:58:28;;;;;;;1.40;0.90;;;18.50;98.20;;;;;;4958225;28;20473;-81
2023/07/05 01:00:55;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4965118;28;20462;-79
2023/07/05 01:03:24;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4966225;28;20500;-78
2023/07/05 01:05:55;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;4965235;28;20495;-79
2023/07/05 01:08:21;;;;;;;1.50;1.10;;;18.40;98.20;;;;;;4968366;28;20473;-80
2023/07/05 01:10:57;;;;;;;1.50;0.97;;;18.40;98.20;;;;;;4965738;28;20471;-78
2023/07/05 01:13:31;;;;;;;1.70;1.10;;;18.40;98.20;;;;;;4972230;28;20496;-78
2023/07/05 01:16:10;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;4963904;28;20491;-78
2023/07/05 01:18:43;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4959161;28;20462;-79
2023/07/05 01:21:16;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4952207;28;20938;-79
2023/07/05 01:24:03;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4973583;28;20462;-77
2023/07/05 01:26:59;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4972771;28;20493;-79
2023/07/05 01:29:51;;;;;;;1.43;0.90;;;18.50;98.20;;;;;;4954442;28;20474;-78
2023/07/05 01:32:23;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;4970702;28;20491;-79
2023/07/05 01:34:54;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4965122;28;20490;-77
2023/07/05 01:37:29;;;;;;;1.40;0.90;;;18.60;98.20;;;;;;4970346;28;20478;-79
2023/07/05 01:39:56;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4973304;28;20469;-80
2023/07/05 01:42:27;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4973928;28;20777;-80
2023/07/05 01:44:54;;;;;;;1.50;0.97;;;18.50;98.20;;;;;;4963152;28;20494;-79
2023/07/05 01:47:33;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;4975718;28;20492;-80
2023/07/05 01:50:08;;;;;;;1.50;1.07;;;18.50;98.20;;;;;;4964921;28;21240;-80
2023/07/05 01:52:40;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4969175;28;20571;-79
2023/07/05 01:55:12;;;;;;;1.43;0.90;;;18.50;98.20;;;;;;4966904;28;20531;-81
2023/07/05 01:57:44;;;;;;;1.47;1.00;;;18.60;98.20;;;;;;4969624;28;20508;-81
2023/07/05 02:00:15;;;;;;;1.47;0.90;;;18.60;98.20;;;;;;4967766;28;20824;-79
2023/07/05 02:02:48;;;;;;;1.47;0.90;;;18.60;98.20;;;;;;4978909;28;20621;-82
2023/07/05 02:05:16;;;;;;;1.40;0.90;;;18.60;98.20;;;;;;4982292;28;20542;-80
2023/07/05 02:07:45;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4987705;28;20483;-78
2023/07/05 02:10:13;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;4983474;28;20468;-80
2023/07/05 02:12:40;;;;;;;1.90;1.57;;;18.60;98.20;;;;;;4969407;28;20565;-79
2023/07/05 02:15:08;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4980275;28;20455;-79
2023/07/05 02:17:34;;;;;;;1.43;0.90;;;18.70;98.20;;;;;;4972106;28;20465;-80
2023/07/05 02:20:04;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4963772;28;20478;-78
2023/07/05 02:22:30;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4968381;28;20488;-81
2023/07/05 02:24:57;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4963798;28;20458;-80
2023/07/05 02:27:24;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4968791;28;20488;-81
2023/07/05 02:29:51;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4976158;28;20458;-81
2023/07/05 02:32:18;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;4976929;28;20481;-79
2023/07/05 02:34:44;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4972294;28;20534;-82
2023/07/05 02:37:13;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4974417;28;20620;-81
2023/07/05 02:39:40;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4968463;28;20470;-81
2023/07/05 02:42:08;;;;;;;1.43;0.90;;;18.60;98.20;;;;;;4965604;28;20483;-83
2023/07/05 02:44:35;;;;;;;1.40;0.90;;;18.60;98.20;;;;;;4971249;28;20468;-83
2023/07/05 02:47:02;;;;;;;1.43;0.90;;;18.50;98.20;;;;;;4970155;28;20489;-81
2023/07/05 02:49:29;;;;;;;1.47;0.97;;;18.40;98.20;;;;;;4975552;28;20461;-82
2023/07/05 02:51:56;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;4968708;28;20569;-80
2023/07/05 02:54:24;;;;;;;1.43;0.90;;;18.30;98.20;;;;;;4973626;28;20469;-82
2023/07/05 02:56:50;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4974742;28;20538;-81
2023/07/05 02:59:17;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4973895;28;20474;-81
2023/07/05 03:01:44;;;;;;;1.50;0.97;;;18.30;98.20;;;;;;4973884;28;20504;-82
2023/07/05 03:04:11;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;4976268;28;20972;-80
2023/07/05 03:06:37;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4978799;28;20606;-81
2023/07/05 03:09:04;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4974265;28;20463;-80
2023/07/05 03:11:32;;;;;;;1.47;0.90;;;18.40;98.20;;;;;;4976633;28;20472;-81
2023/07/05 03:13:59;;;;;;;1.43;1.00;;;18.40;98.20;;;;;;4979063;28;20483;-81
2023/07/05 03:16:26;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4973104;28;20453;-80
2023/07/05 03:18:53;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;4973173;28;20469;-81
2023/07/05 03:21:19;;;;;;;23.07;4.30;;;18.20;98.20;;;;;;4977112;28;20487;-82
2023/07/05 03:23:46;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4970785;28;20463;-82
2023/07/05 03:26:14;;;;;;;1.50;1.20;;;18.00;98.20;;;;;;4966919;28;20494;-81
2023/07/05 03:28:42;;;;;;;1.47;0.90;;;17.80;98.20;;;;;;4967655;28;20482;-82
2023/07/05 03:31:11;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4972685;28;20878;-82
2023/07/05 03:33:42;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4970689;28;20485;-82
2023/07/05 03:36:12;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;4971554;28;21019;-84
2023/07/05 03:38:39;;;;;;;1.47;0.90;;;17.40;98.20;;;;;;4967891;28;20934;-84
2023/07/05 03:41:11;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4963045;28;20852;-81
2023/07/05 03:43:38;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4960950;28;20870;-83
2023/07/05 03:46:08;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4973944;28;20498;-81
2023/07/05 03:48:37;;;;;;;1.40;0.90;;;17.00;98.20;;;;;;4977754;28;20479;-81
2023/07/05 03:51:04;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4974301;28;21062;-83
2023/07/05 03:53:33;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4968108;28;20498;-83
2023/07/05 03:56:01;;;;;;;1.50;0.93;;;16.80;98.20;;;;;;4972937;28;20471;-82
2023/07/05 03:58:28;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;4970193;28;20508;-83
2023/07/05 04:01:04;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;4970983;28;20841;-84
2023/07/05 04:03:32;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;4971604;28;20499;-81
2023/07/05 04:06:01;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4966708;28;20491;-82
2023/07/05 04:08:27;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4971282;28;20461;-82
2023/07/05 04:10:54;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4971208;28;20477;-82
2023/07/05 04:13:21;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4979144;28;20499;-81
2023/07/05 04:15:57;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;4979034;28;20522;-82
2023/07/05 04:18:27;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4977942;28;20550;-82
2023/07/05 04:20:56;;;;;;;1.50;0.97;;;16.20;98.20;;;;;;4976961;28;20501;-80
2023/07/05 04:23:23;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4979846;28;20481;-82
2023/07/05 04:25:50;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4971077;28;20493;-82
2023/07/05 04:28:16;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4976089;28;20892;-83
2023/07/05 04:30:43;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4974132;28;20619;-80
2023/07/05 04:33:10;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4968955;28;20477;-81
2023/07/05 04:35:37;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4971971;28;20623;-81
2023/07/05 04:38:06;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4973231;28;20463;-80
2023/07/05 04:40:33;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4970933;28;20493;-80
2023/07/05 04:43:00;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4967987;28;20876;-80
2023/07/05 04:45:27;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4969124;28;20560;-79
2023/07/05 04:47:53;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4968978;28;20538;-81
2023/07/05 04:50:20;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4971474;28;20465;-81
2023/07/05 04:52:47;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4972000;28;20517;-81
2023/07/05 04:55:15;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4971421;28;20470;-80
2023/07/05 04:57:42;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4970143;28;20582;-80
2023/07/05 05:00:11;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5308950;23;20513;-83
2023/07/05 05:02:49;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4991003;28;20460;-80
2023/07/05 05:05:16;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4988149;28;20568;-78
2023/07/05 05:07:43;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4987647;28;20896;-82
2023/07/05 05:10:10;;;;;;;1.50;0.93;;;16.10;98.20;;;;;;4992876;28;20503;-79
2023/07/05 05:12:38;;;;;;;1.50;1.03;;;16.20;98.20;;;;;;4987009;28;20998;-81
2023/07/05 05:15:06;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4991910;28;20489;-82
2023/07/05 05:17:33;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;4992412;28;20453;-79
2023/07/05 05:20:00;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;4988772;28;20870;-79
2023/07/05 05:22:27;;;;;;;1.50;0.97;;;16.80;98.20;;;;;;4989290;28;20463;-79
2023/07/05 05:24:54;;;;;;;1.50;0.97;;;16.90;98.20;;;;;;4988150;28;21065;-79
2023/07/05 05:27:20;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4987559;28;20489;-80
2023/07/05 05:29:48;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4987536;28;20481;-83
2023/07/05 05:32:15;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;4989257;28;20834;-78
2023/07/05 05:34:42;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;4988500;28;20465;-81
2023/07/05 05:37:09;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;4987411;28;20530;-79
2023/07/05 05:39:36;;;;;;;1.50;0.93;;;16.80;98.20;;;;;;4987250;28;21019;-82
2023/07/05 05:42:03;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;4987137;28;20473;-80
2023/07/05 05:44:30;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4985156;28;20472;-82
2023/07/05 05:46:58;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;4988510;28;20481;-79
2023/07/05 05:49:24;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4986614;28;20487;-80
2023/07/05 05:51:51;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4986274;28;20465;-79
2023/07/05 05:54:18;;;;;;;1.60;1.30;;;16.90;98.20;;;;;;4988983;28;20472;-81
2023/07/05 05:56:45;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;4989898;28;20467;-78
2023/07/05 05:59:11;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;4989584;28;20491;-81
2023/07/05 06:01:38;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;4989330;28;20457;-82
2023/07/05 06:04:07;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;4988359;28;20492;-80
2023/07/05 06:06:34;;;;;;;1.47;0.90;;;16.80;98.20;;;;;;4990125;28;20496;-80
2023/07/05 06:09:00;;;;;;;1.47;0.90;;;16.70;98.20;;;;;;4990229;28;20557;-79
2023/07/05 06:11:27;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;4990272;28;20475;-81
2023/07/05 06:13:54;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;4986967;28;20632;-78
2023/07/05 06:16:21;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;4990896;28;20550;-77
2023/07/05 06:18:48;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;4988000;28;20461;-80
2023/07/05 06:21:16;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4989492;28;20976;-80
2023/07/05 06:23:42;;;;;;;1.40;0.90;;;16.40;98.20;;;;;;4989432;28;20464;-78
2023/07/05 06:26:10;;;;;;;1.50;0.93;;;16.40;98.20;;;;;;4989190;28;20822;-81
2023/07/05 06:28:37;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4987979;28;20531;-80
2023/07/05 06:31:06;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4988253;28;20485;-81
2023/07/05 06:33:33;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;4988572;28;20465;-81
2023/07/05 06:36:00;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4990207;28;20489;-79
2023/07/05 06:38:29;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;4984429;28;20947;-79
2023/07/05 06:40:57;;;;;;;1.97;1.77;;;16.70;98.20;;;;;;4990594;28;20513;-80
2023/07/05 06:43:25;;;;;;;1.50;0.97;;;16.80;98.20;;;;;;4989303;28;20465;-81
2023/07/05 06:45:54;;;;;;;1.43;0.90;;;16.80;98.20;;;;;;4988923;28;20468;-80
2023/07/05 06:48:21;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4988856;28;20559;-83
2023/07/05 06:50:50;;;;;;;1.40;0.90;;;16.90;98.20;;;;;;4987218;28;21004;-81
2023/07/05 06:53:21;;;;;;;1.40;0.90;;;16.90;98.20;;;;;;4988579;28;20692;-82
2023/07/05 06:55:50;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;4990148;28;20465;-80
2023/07/05 06:58:19;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4989879;28;20541;-77
2023/07/05 07:00:46;;;;;;;1.43;1.00;;;17.10;98.20;;;;;;4989201;28;20584;-80
2023/07/05 07:03:13;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4988084;28;20465;-78
2023/07/05 07:05:40;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4986465;28;20755;-79
2023/07/05 07:08:06;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4988215;28;20939;-79
2023/07/05 07:10:35;;;;;;;1.50;0.90;;;17.20;97.90;;;;;;4983669;28;20503;-80
2023/07/05 07:13:03;;;;;;;1.50;0.90;;;17.10;98.00;;;;;;4989284;28;21271;-80
2023/07/05 07:15:30;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;4986518;28;20895;-81
2023/07/05 07:17:57;;;;;;;1.90;1.30;;;17.00;97.10;;;;;;4988098;28;20461;-80
2023/07/05 07:20:25;;;;;;;1.50;1.00;;;17.10;98.10;;;;;;4993192;28;20611;-80
2023/07/05 07:22:52;;;;;;;1.50;0.90;;;17.30;97.50;;;;;;4996461;28;20850;-77
2023/07/05 07:25:19;;;;;;;1.40;1.00;;;17.30;97.00;;;;;;4990515;28;20464;-81
2023/07/05 07:27:46;;;;;;;1.40;0.90;;;17.40;97.40;;;;;;4989978;28;20489;-80
2023/07/05 07:30:17;;;;;;;1.50;0.90;;;17.40;96.80;;;;;;4992715;28;20484;-78
2023/07/05 07:32:45;;;;;;;1.43;1.00;;;17.30;97.40;;;;;;4992005;28;20863;-79
2023/07/05 07:35:12;;;;;;;1.50;1.00;;;17.30;97.70;;;;;;4992914;28;20464;-79
2023/07/05 07:37:39;;;;;;;1.50;0.90;;;17.20;97.30;;;;;;4993577;28;20853;-80
2023/07/05 07:40:08;;;;;;;1.43;1.00;;;17.10;98.00;;;;;;4991235;28;20481;-81
2023/07/05 07:42:35;;;;;;;1.60;1.40;;;17.10;97.80;;;;;;4992866;28;20461;-80
2023/07/05 07:45:02;;;;;;;1.50;1.00;;;17.10;98.00;;;;;;4992297;28;20472;-81
2023/07/05 07:47:30;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4990887;28;20484;-81
2023/07/05 07:49:57;;;;;;;1.50;1.00;;;17.10;98.00;;;;;;4990547;28;20994;-81
2023/07/05 07:52:24;;;;;;;1.50;1.20;;;17.10;97.80;;;;;;4993133;28;20469;-82
2023/07/05 07:54:54;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4992557;28;20497;-77
2023/07/05 07:57:21;;;;;;;1.50;0.90;;;17.10;98.10;;;;;;4989273;28;20465;-78
2023/07/05 07:59:47;;;;;;;1.43;0.93;;;17.00;98.20;;;;;;4985882;28;21043;-79
2023/07/05 08:02:15;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;4987444;28;20465;-82
2023/07/05 08:04:45;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;4987272;28;21174;-82
2023/07/05 08:07:14;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;4988041;28;20500;-79
2023/07/05 08:09:50;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4989243;28;20495;-81
2023/07/05 08:12:17;;;;;;;1.43;0.90;;;17.00;98.20;;;;;;4992753;28;20518;-79
2023/07/05 08:14:44;;;;;;;1.50;1.00;;;17.20;97.00;;;;;;4993457;28;20947;-81
2023/07/05 08:17:11;;;;;;;1.50;1.00;;;17.60;96.90;;;;;;4996982;28;20469;-79
2023/07/05 08:19:39;;;;;;;1.50;1.00;;;17.90;95.70;;;;;;4996407;28;20552;-82
2023/07/05 08:22:08;;;;;;;1.50;0.90;;;18.20;94.40;;;;;;4998402;28;20536;-77
2023/07/05 08:24:35;;;;;;;1.50;0.90;;;18.60;94.10;;;;;;4989741;28;20457;-80
2023/07/05 08:27:02;;;;;;;1.50;1.00;;;18.70;93.00;;;;;;4988983;28;20491;-82
2023/07/05 08:29:28;;;;;;;1.50;0.97;;;18.80;93.10;;;;;;4986553;28;20489;-78
2023/07/05 08:31:55;;;;;;;1.47;0.90;;;18.80;91.90;;;;;;4986593;28;20583;-80
2023/07/05 08:34:22;;;;;;;1.50;0.90;;;18.80;92.00;;;;;;4985457;28;20475;-78
2023/07/05 08:36:49;;;;;;;1.50;1.00;;;18.80;91.70;;;;;;4988406;28;20461;-83
2023/07/05 08:39:17;;;;;;;1.50;0.90;;;18.80;91.70;;;;;;4981928;28;21137;-80
2023/07/05 08:42:06;;;;;;;1.47;0.90;;;18.80;92.00;;;;;;4987330;28;20562;-80
2023/07/05 08:44:47;;;;;;;1.43;0.90;;;18.90;92.00;;;;;;4985694;28;20804;-82
2023/07/05 08:47:23;;;;;;;1.50;0.90;;;19.00;91.80;;;;;;4986025;28;20485;-81
2023/07/05 08:49:58;;;;;;;1.50;1.00;;;19.30;90.70;;;;;;4984312;28;20926;-82
2023/07/05 08:52:30;;;;;;;1.50;0.90;;;19.60;90.50;;;;;;4984486;28;20475;-82
2023/07/05 08:55:01;;;;;;;1.50;0.90;;;19.70;89.70;;;;;;4987362;28;20469;-81
2023/07/05 08:57:39;;;;;;;1.50;1.00;;;19.70;89.60;;;;;;4986561;28;21034;-79
2023/07/05 09:00:13;;;;;;;1.50;0.90;;;19.70;88.00;;;;;;4986174;28;20676;-82
2023/07/05 09:02:40;;;;;;;1.50;0.90;;;19.70;88.30;;;;;;4988133;28;20466;-77
2023/07/05 09:05:15;;;;;;;1.50;0.90;;;19.70;89.00;;;;;;4989321;28;20926;-81
2023/07/05 09:07:51;;;;;;;1.43;0.90;;;19.70;89.70;;;;;;4987713;28;20551;-82
2023/07/05 09:10:23;;;;;;;1.47;0.90;;;19.50;87.20;;;;;;4989434;28;20481;-78
2023/07/05 09:13:02;;;;;;;1.50;0.90;;;19.30;87.30;;;;;;4988881;28;20465;-81
2023/07/05 09:15:35;;;;;;;1.50;0.90;;;19.00;87.70;;;;;;4985851;28;20491;-77
2023/07/05 09:18:09;;;;;;;1.50;0.90;;;18.90;88.10;;;;;;4986422;28;20461;-83
2023/07/05 09:20:50;;;;;;;1.40;0.90;;;18.90;88.70;;;;;;4987500;28;20499;-80
2023/07/05 09:23:23;;;;;;;1.50;0.90;;;18.90;88.80;;;;;;4989460;28;20942;-81
2023/07/05 09:25:57;;;;;;;1.50;0.90;;;18.90;89.50;;;;;;4984947;28;20980;-79
2023/07/05 09:28:28;;;;;;;1.40;0.90;;;18.90;89.20;;;;;;4991332;28;20481;-79
2023/07/05 09:30:57;;;;;;;1.47;0.90;;;19.00;88.60;;;;;;4982642;28;20481;-79
2023/07/05 09:33:28;;;;;;;1.47;0.90;;;19.00;88.00;;;;;;4986679;28;20473;-80
2023/07/05 09:35:56;;;;;;;1.43;0.90;;;19.10;88.10;;;;;;4988871;28;21009;-78
2023/07/05 09:38:30;;;;;;;1.50;0.90;;;19.20;89.10;;;;;;4989383;28;20967;-82
2023/07/05 09:41:04;;;;;;;1.43;0.90;;;19.50;88.30;;;;;;4989139;28;21055;-80
2023/07/05 09:43:32;;;;;;;1.50;0.90;;;19.70;88.80;;;;;;4987671;28;20461;-82
2023/07/05 09:46:02;;;;;;;1.50;0.97;;;20.00;86.80;;;;;;4988842;28;20733;-79
2023/07/05 09:48:35;;;;;;;1.50;0.90;;;20.10;86.90;;;;;;4988710;28;20516;-83
2023/07/05 09:51:03;;;;;;;1.47;0.90;;;20.40;85.80;;;;;;4988241;28;20485;-79
2023/07/05 09:53:42;;;;;;;1.50;0.90;;;20.50;84.70;;;;;;4987969;28;20468;-84
2023/07/05 09:56:12;;;;;;;1.60;1.10;;;20.60;83.50;;;;;;4990409;28;20560;-78
2023/07/05 09:58:43;;;;;;;1.50;0.90;;;20.50;83.80;;;;;;4987345;28;21110;-82
2023/07/05 10:01:14;;;;;;;1.47;0.90;;;20.60;83.00;;;;;;4985273;28;20636;-83
2023/07/05 10:03:49;;;;;;;1.50;0.90;;;20.80;83.60;;;;;;4986710;28;20871;-83
2023/07/05 10:06:19;;;;;;;1.50;0.90;;;21.10;83.20;;;;;;4987940;28;20970;-79
2023/07/05 10:08:49;;;;;;;1.50;0.90;;;21.40;83.10;;;;;;4984617;28;20496;-80
2023/07/05 10:11:23;;;;;;;1.50;0.90;;;21.40;81.20;;;;;;4991367;28;20472;-79
2023/07/05 10:14:03;;;;;;;1.47;0.90;;;21.30;79.90;;;;;;4986389;28;20465;-80
2023/07/05 10:16:51;;;;;;;1.50;0.90;;;21.30;81.70;;;;;;4990215;28;20464;-82
2023/07/05 10:19:26;;;;;;;1.50;0.90;;;21.30;80.30;;;;;;4988553;28;20473;-82
2023/07/05 10:21:58;;;;;;;1.60;1.20;;;21.30;80.50;;;;;;4985943;28;20592;-82
2023/07/05 10:24:27;;;;;;;1.50;0.90;;;21.30;81.10;;;;;;4990014;28;20457;-76
2023/07/05 10:27:05;;;;;;;1.50;0.90;;;21.20;80.70;;;;;;4990054;28;20483;-80
2023/07/05 10:29:33;;;;;;;1.50;0.90;;;21.30;81.50;;;;;;4985374;28;20492;-83
2023/07/05 10:32:00;;;;;;;1.50;0.90;;;21.60;80.50;;;;;;4987601;28;20466;-80
2023/07/05 10:34:27;;;;;;;1.50;0.87;;;21.80;79.60;;;;;;4986068;28;20480;-80
2023/07/05 10:36:54;;;;;;;1.50;0.90;;;22.20;79.70;;;;;;4985386;28;20500;-81
2023/07/05 10:39:24;;;;;;;1.43;0.90;;;22.80;78.50;;;;;;4985265;28;20504;-81
2023/07/05 10:41:57;;;;;;;1.50;0.80;;;23.10;76.80;;;;;;4985790;28;20465;-81
2023/07/05 10:44:31;;;;;;;1.50;0.90;;;23.20;75.10;;;;;;4984855;28;20547;-81
2023/07/05 10:47:02;;;;;;;1.47;0.90;;;23.40;75.20;;;;;;4989331;28;20475;-80
2023/07/05 10:49:31;;;;;;;1.47;0.90;;;23.40;74.20;;;;;;4985157;28;20515;-81
2023/07/05 10:52:03;;;;;;;1.50;0.90;;;23.60;74.20;;;;;;4986474;28;20468;-80
2023/07/05 10:54:40;;;;;;;1.50;0.90;;;23.80;72.00;;;;;;4985616;28;20494;-78
2023/07/05 10:57:15;;;;;;;1.50;0.90;;;23.80;72.00;;;;;;4986106;28;20501;-82
2023/07/05 10:59:47;;;;;;;1.47;0.90;;;23.90;72.00;;;;;;4987133;28;20539;-78
2023/07/05 11:02:37;;;;;;;1.47;0.80;;;24.10;72.00;;;;;;4985516;28;20500;-79
2023/07/05 11:05:17;;;;;;;1.50;0.90;;;24.00;70.90;;;;;;4987911;28;20465;-80
2023/07/05 11:07:46;;;;;;;1.47;0.90;;;24.00;71.60;;;;;;4987150;28;20469;-82
2023/07/05 11:10:15;;;;;;;1.47;0.90;;;24.10;70.00;;;;;;4986093;28;20484;-80
2023/07/05 11:12:42;;;;;;;1.47;0.80;;;24.20;70.10;;;;;;4984741;28;20469;-83
2023/07/05 11:15:14;;;;;;;1.43;0.80;;;24.20;70.10;;;;;;4986870;28;21199;-82
2023/07/05 11:17:43;;;;;;;1.50;0.80;;;24.30;70.70;;;;;;4986191;28;21106;-80
2023/07/05 11:20:47;;;;;;;1.47;0.80;;;24.60;69.80;;;;;;4985446;28;20469;-79
2023/07/05 11:23:53;;;;;;;1.47;0.90;;;24.90;69.90;;;;;;4982889;28;20500;-80
2023/07/05 11:26:41;;;;;;;2.83;2.40;;;24.50;69.20;;;;;;4984259;28;20563;-79
2023/07/05 11:29:41;;;;;;;1.47;0.87;;;24.50;70.70;;;;;;4987588;28;20492;-83
2023/07/05 11:32:15;;;;;;;1.40;0.80;;;24.60;71.40;;;;;;4989789;28;20842;-80
2023/07/05 11:34:51;;;;;;;1.43;0.90;;;24.80;72.20;;;;;;4989588;28;20465;-81
2023/07/05 11:37:41;;;;;;;1.40;0.80;;;25.10;70.50;;;;;;4988170;28;20489;-81
2023/07/05 11:40:41;;;;;;;1.40;0.90;;;25.20;68.60;;;;;;4977662;28;20542;-81
2023/07/05 11:43:39;;;;;;;1.50;0.80;;;25.40;70.10;;;;;;4986195;28;20464;-80
2023/07/05 11:46:40;;;;;;;1.43;0.90;;;25.60;68.20;;;;;;4989830;28;20492;-79
2023/07/05 11:49:28;;;;;;;1.40;0.80;;;25.90;67.50;;;;;;4985290;28;20519;-81
2023/07/05 11:51:59;;;;;;;1.43;0.90;;;25.90;67.00;;;;;;4977218;28;20463;-77
2023/07/05 11:54:39;;;;;;;1.43;0.90;;;26.00;65.80;;;;;;4974856;28;20462;-82
2023/07/05 11:57:12;;;;;;;1.47;0.80;;;26.00;66.50;;;;;;4977293;28;20524;-80
2023/07/05 11:59:43;;;;;;;1.50;0.90;;;26.10;67.10;;;;;;4985982;28;20484;-83
2023/07/05 12:02:33;;;;;;;1.40;0.80;;;25.80;67.20;;;;;;4978278;28;20465;-85
2023/07/05 12:05:05;;;;;;;1.50;0.90;;;25.10;68.10;;;;;;4975856;28;21088;-84
2023/07/05 12:07:33;;;;;;;1.40;0.90;;;24.30;69.80;;;;;;4988165;28;20968;-82
2023/07/05 12:10:00;;;;;;;1.47;0.97;;;23.80;70.00;;;;;;4983197;28;20488;-80
2023/07/05 12:12:27;;;;;;;1.50;0.90;;;23.40;70.90;;;;;;4980228;28;20469;-83
2023/07/05 12:14:54;;;;;;;1.50;0.90;;;23.10;71.80;;;;;;4981938;28;20906;-77
2023/07/05 12:17:26;;;;;;;1.47;0.87;;;23.10;73.50;;;;;;4976657;28;20468;-79
2023/07/05 12:19:53;;;;;;;1.43;0.90;;;23.50;73.20;;;;;;4982922;28;20476;-81
2023/07/05 12:22:25;;;;;;;1.50;0.90;;;23.90;72.80;;;;;;4976885;28;20466;-80
2023/07/05 12:24:56;;;;;;;1.50;0.90;;;24.40;71.80;;;;;;4980865;28;20632;-80
2023/07/05 12:27:25;;;;;;;1.40;0.90;;;24.70;70.00;;;;;;4977141;28;20599;-81
2023/07/05 12:29:54;;;;;;;1.47;0.80;;;25.00;68.70;;;;;;4978875;28;20570;-81
2023/07/05 12:32:24;;;;;;;1.50;0.90;;;24.80;69.40;;;;;;4977845;28;20469;-81
2023/07/05 12:35:15;;;;;;;1.50;0.90;;;24.50;70.40;;;;;;4981348;28;20453;-79
2023/07/05 12:37:45;;;;;;;1.50;0.90;;;24.30;71.90;;;;;;4984278;28;20941;-83
2023/07/05 12:40:14;;;;;;;1.47;0.80;;;24.30;73.60;;;;;;4978901;28;20508;-82
2023/07/05 12:42:52;;;;;;;1.40;0.80;;;24.50;74.20;;;;;;4984503;28;20456;-84
2023/07/05 12:45:26;;;;;;;1.40;0.80;;;24.70;74.80;;;;;;4976864;28;20466;-82
2023/07/05 12:47:53;;;;;;;1.47;0.80;;;24.80;74.20;;;;;;4984137;28;20456;-80
2023/07/05 12:50:22;;;;;;;1.43;0.83;;;24.90;74.60;;;;;;4979974;28;20508;-82
2023/07/05 12:53:05;;;;;;;1.50;1.00;;;25.00;74.50;;;;;;4975200;28;20471;-82
2023/07/05 12:55:35;;;;;;;3.23;3.00;;;25.30;73.70;;;;;;4983103;28;20475;-81
2023/07/05 12:58:07;;;;;;;1.40;0.80;;;25.50;73.80;;;;;;4977323;28;20574;-81
2023/07/05 13:00:35;;;;;;;1.40;0.80;;;25.50;73.40;;;;;;4976654;28;20569;-82
2023/07/05 13:03:03;;;;;;;1.40;0.83;;;25.40;72.90;;;;;;4975172;28;20465;-83
2023/07/05 13:05:31;;;;;;;1.47;0.80;;;25.50;73.30;;;;;;4977123;28;20552;-83