Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:20;;;;;;;;;;;;;;;12.26;100.00;99027.88;5493251;26;20303;-81
2024/04/24 00:03:45;;;;;;;;;;;;;;;12.38;100.00;99031.16;5493222;26;19931;-80
2024/04/24 00:06:11;;;;;;;;;;;;;;;12.42;100.00;99026.91;5493159;26;19924;-80
2024/04/24 00:08:36;;;;;;;;;;;;;;;12.44;100.00;99032.00;5492456;26;20062;-80
2024/04/24 00:11:01;;;;;;;;;;;;;;;12.52;100.00;99036.06;5493023;26;20309;-80
2024/04/24 00:13:27;;;;;;;;;;;;;;;12.59;100.00;99039.34;5492646;26;19940;-80
2024/04/24 00:15:52;;;;;;;;;;;;;;;12.38;100.00;99023.16;5493021;26;19930;-79
2024/04/24 00:18:17;;;;;;;;;;;;;;;12.21;100.00;99028.59;5491663;26;19932;-80
2024/04/24 00:20:42;;;;;;;;;;;;;;;12.25;100.00;99031.59;5456402;26;20266;-81
2024/04/24 00:23:08;;;;;;;;;;;;;;;12.24;100.00;99028.13;5454704;26;19925;-80
2024/04/24 00:25:35;;;;;;;;;;;;;;;12.23;100.00;99020.34;5454538;26;19994;-81
2024/04/24 00:28:00;;;;;;;;;;;;;;;12.17;100.00;99016.00;5455095;26;19931;-81
2024/04/24 00:30:25;;;;;;;;;;;;;;;12.28;100.00;99017.72;5486418;26;19935;-80
2024/04/24 00:32:50;;;;;;;;;;;;;;;12.36;100.00;99019.09;5488866;26;20008;-80
2024/04/24 00:35:16;;;;;;;;;;;;;;;12.57;100.00;99017.41;5488535;26;19924;-80
2024/04/24 00:37:41;;;;;;;;;;;;;;;12.53;100.00;99010.94;5487079;26;20674;-81
2024/04/24 00:40:07;;;;;;;;;;;;;;;12.27;100.00;99010.75;5483669;26;19924;-80
2024/04/24 00:42:32;;;;;;;;;;;;;;;12.24;100.00;99016.63;5486561;26;19924;-80
2024/04/24 00:44:57;;;;;;;;;;;;;;;12.58;100.00;99013.63;5488463;26;20357;-80
2024/04/24 00:47:23;;;;;;;;;;;;;;;12.52;100.00;99009.31;5488326;26;19924;-81
2024/04/24 00:49:49;;;;;;;;;;;;;;;12.55;100.00;99017.66;5466393;26;19924;-79
2024/04/24 00:52:15;;;;;;;;;;;;;;;12.57;100.00;99015.53;5452081;26;19993;-79
2024/04/24 00:54:41;;;;;;;;;;;;;;;12.35;100.00;99012.16;5451866;26;19932;-81
2024/04/24 00:57:06;;;;;;;;;;;;;;;12.25;100.00;99018.22;5451852;26;20353;-81
2024/04/24 00:59:31;;;;;;;;;;;;;;;12.22;100.00;99018.75;5467573;26;20363;-80
2024/04/24 01:01:57;;;;;;;;;;;;;;;12.33;100.00;99020.41;5488205;26;20260;-81
2024/04/24 01:04:22;;;;;;;;;;;;;;;12.23;100.00;99026.50;5488462;26;19996;-80
2024/04/24 01:06:47;;;;;;;;;;;;;;;12.08;100.00;99023.69;5486371;26;20264;-80
2024/04/24 01:09:13;;;;;;;;;;;;;;;12.20;100.00;99015.53;5485398;26;19924;-81
2024/04/24 01:11:38;;;;;;;;;;;;;;;12.35;100.00;99017.50;5488215;26;19924;-81
2024/04/24 01:14:03;;;;;;;;;;;;;;;12.11;100.00;99014.38;5487756;26;19931;-81
2024/04/24 01:16:33;;;;;;;;;;;;;;;12.11;100.00;99012.50;5488175;26;20238;-81
2024/04/24 01:19:01;;;;;;;;;;;;;;;12.08;100.00;99012.22;5487225;26;19931;-80
2024/04/24 01:21:32;;;;;;;;;;;;;;;12.30;100.00;99014.78;5488301;26;19923;-80
2024/04/24 01:24:08;;;;;;;;;;;;;;;11.99;100.00;99004.66;5487894;26;20360;-80
2024/04/24 01:26:36;;;;;;;;;;;;;;;11.81;100.00;98997.78;5488077;26;19996;-81
2024/04/24 01:29:01;;;;;;;;;;;;;;;12.01;100.00;99023.09;5486984;26;19924;-80
2024/04/24 01:31:27;;;;;;;;;;;;;;;12.26;100.00;99014.50;5487966;26;19931;-80
2024/04/24 01:33:52;;;;;;;;;;;;;;;12.11;100.00;99011.69;5487967;26;19924;-80
2024/04/24 01:36:17;;;;;;;;;;;;;;;12.00;100.00;99011.59;5485914;26;19924;-80
2024/04/24 01:38:43;;;;;;;;;;;;;;;11.92;100.00;99014.75;5484510;26;19924;-80
2024/04/24 01:41:08;;;;;;;;;;;;;;;12.10;100.00;99015.44;5487350;26;20537;-82
2024/04/24 01:43:36;;;;;;;;;;;;;;;11.98;100.00;99011.06;5487763;26;20396;-80
2024/04/24 01:46:02;;;;;;;;;;;;;;;11.99;100.00;99020.69;5485719;26;20349;-81
2024/04/24 01:48:27;;;;;;;;;;;;;;;12.19;100.00;99014.69;5485840;26;19952;-81
2024/04/24 01:50:52;;;;;;;;;;;;;;;12.09;100.00;99021.81;5484573;26;19955;-80
2024/04/24 01:53:18;;;;;;;;;;;;;;;12.21;100.00;99012.56;5487706;26;19999;-80
2024/04/24 01:55:43;;;;;;;;;;;;;;;12.08;100.00;99012.22;5487902;26;20264;-80
2024/04/24 01:58:08;;;;;;;;;;;;;;;12.06;100.00;99015.13;5487312;26;19936;-79
2024/04/24 02:00:34;;;;;;;;;;;;;;;12.03;100.00;99008.44;5484261;26;20329;-79
2024/04/24 02:02:59;;;;;;;;;;;;;;;11.90;100.00;99003.50;5487510;26;19992;-79
2024/04/24 02:05:24;;;;;;;;;;;;;;;11.94;100.00;99012.63;5487478;26;19924;-80
2024/04/24 02:07:50;;;;;;;;;;;;;;;11.91;100.00;99010.47;5487304;26;19931;-79
2024/04/24 02:10:15;;;;;;;;;;;;;;;11.79;100.00;99004.41;5465305;26;19925;-79
2024/04/24 02:12:40;;;;;;;;;;;;;;;11.96;100.00;99009.69;5450594;26;19924;-80
2024/04/24 02:15:06;;;;;;;;;;;;;;;12.22;100.00;99011.53;5451066;26;19925;-79
2024/04/24 02:17:31;;;;;;;;;;;;;;;12.43;100.00;99017.81;5451176;26;19924;-79
2024/04/24 02:19:56;;;;;;;;;;;;;;;12.54;100.00;99024.03;5466591;26;19952;-80
2024/04/24 02:22:21;;;;;;;;;;;;;;;12.45;100.00;99018.38;5487366;26;19924;-79
2024/04/24 02:27:31;;;;;;;;;;;;;;;12.38;100.00;99017.81;5487112;26;19930;-79
2024/04/24 02:29:56;;;;;;;;;;;;;;;12.52;100.00;99017.34;5469442;26;19956;-80
2024/04/24 02:32:21;;;;;;;;;;;;;;;12.31;100.00;99005.72;5448984;26;19931;-79
2024/04/24 02:34:46;;;;;;;;;;;;;;;12.24;100.00;99005.94;5450601;26;20250;-80
2024/04/24 02:37:12;;;;;;;;;;;;;;;12.37;100.00;99008.16;5450645;26;19925;-80
2024/04/24 02:39:37;;;;;;;;;;;;;;;12.59;100.00;99012.59;5452969;26;20360;-81
2024/04/24 02:42:02;;;;;;;;;;;;;;;12.22;100.00;99006.19;5450545;26;19993;-78
2024/04/24 02:44:28;;;;;;;;;;;;;;;12.17;100.00;98997.31;5450679;26;20269;-80
2024/04/24 02:46:53;;;;;;;;;;;;;;;12.37;100.00;99002.00;5450674;26;19924;-80
2024/04/24 02:49:18;;;;;;;;;;;;;;;12.40;100.00;99013.00;5453216;26;19924;-83
2024/04/24 02:51:43;;;;;;;;;;;;;;;12.45;100.00;99010.34;5485873;26;19930;-79
2024/04/24 02:54:09;;;;;;;;;;;;;;;12.34;100.00;99015.88;5486459;26;19932;-80
2024/04/24 02:56:34;;;;;;;;;;;;;;;12.44;100.00;99024.78;5486392;26;19924;-80
2024/04/24 02:58:59;;;;;;;;;;;;;;;12.69;100.00;99031.38;5486676;26;19924;-82
2024/04/24 03:01:24;;;;;;;;;;;;;;;12.63;100.00;99035.09;5450003;26;20274;-81
2024/04/24 03:03:50;;;;;;;;;;;;;;;12.30;100.00;99034.31;5450309;26;19957;-80
2024/04/24 03:06:15;;;;;;;;;;;;;;;12.29;100.00;99029.22;5450238;26;19997;-80
2024/04/24 03:08:40;;;;;;;;;;;;;;;12.49;100.00;99023.22;5448256;26;19929;-79
2024/04/24 03:11:06;;;;;;;;;;;;;;;12.36;100.00;99035.13;5450508;26;19925;-80
2024/04/24 03:13:31;;;;;;;;;;;;;;;12.36;100.00;99033.28;5449726;26;20378;-79
2024/04/24 03:15:56;;;;;;;;;;;;;;;12.48;100.00;99033.09;5450083;26;19932;-79
2024/04/24 03:18:21;;;;;;;;;;;;;;;12.40;100.00;99041.59;5450551;26;19932;-79
2024/04/24 03:20:47;;;;;;;;;;;;;;;12.60;100.00;99035.59;5475488;26;19987;-79
2024/04/24 03:23:12;;;;;;;;;;;;;;;12.58;100.00;99032.38;5486255;26;20401;-81
2024/04/24 03:25:37;;;;;;;;;;;;;;;12.39;100.00;99034.63;5485951;26;19931;-79
2024/04/24 03:28:03;;;;;;;;;;;;;;;12.29;100.00;99023.88;5486187;26;19924;-81
2024/04/24 03:30:28;;;;;;;;;;;;;;;12.44;100.00;99030.16;5483167;26;19992;-80
2024/04/24 03:32:53;;;;;;;;;;;;;;;12.67;100.00;99030.84;5485825;26;19942;-79
2024/04/24 03:35:18;;;;;;;;;;;;;;;12.53;100.00;99035.00;5485589;26;19964;-79
2024/04/24 03:37:44;;;;;;;;;;;;;;;12.54;100.00;99031.25;5485930;26;19952;-79
2024/04/24 03:40:09;;;;;;;;;;;;;;;12.44;100.00;99037.34;5472874;26;19924;-80
2024/04/24 03:42:35;;;;;;;;;;;;;;;12.57;100.00;99036.13;5449229;26;19925;-79
2024/04/24 03:45:00;;;;;;;;;;;;;;;12.65;100.00;99032.97;5449282;26;19925;-80
2024/04/24 03:47:25;;;;;;;;;;;;;;;12.67;100.00;99030.84;5449193;26;19932;-79
2024/04/24 03:49:50;;;;;;;;;;;;;;;12.63;100.00;99027.06;5453966;26;20257;-80
2024/04/24 03:52:17;;;;;;;;;;;;;;;12.66;100.00;99029.22;5483689;26;19931;-80
2024/04/24 03:54:42;;;;;;;;;;;;;;;12.21;100.00;99017.13;5483784;26;19924;-79
2024/04/24 03:57:07;;;;;;;;;;;;;;;12.23;100.00;99023.00;5485774;26;19931;-79
2024/04/24 03:59:33;;;;;;;;;;;;;;;12.52;100.00;99028.03;5482463;26;19936;-80
2024/04/24 04:01:58;;;;;;;;;;;;;;;12.67;100.00;99036.19;5485702;26;19924;-81
2024/04/24 04:04:23;;;;;;;;;;;;;;;12.81;100.00;99041.88;5486593;26;19964;-81
2024/04/24 04:06:49;;;;;;;;;;;;;;;12.85;100.00;99049.13;5489090;26;19924;-79
2024/04/24 04:09:14;;;;;;;;;;;;;;;12.84;100.00;99047.50;5489003;26;19924;-79
2024/04/24 04:11:39;;;;;;;;;;;;;;;12.82;100.00;99038.13;5456242;26;20679;-79
2024/04/24 04:14:04;;;;;;;;;;;;;;;12.65;100.00;99038.31;5450397;26;19924;-79
2024/04/24 04:16:31;;;;;;;;;;;;;;;12.55;100.00;99043.59;5453066;26;19976;-79
2024/04/24 04:19:12;;;;;;;;;;;;;;;12.62;100.00;99041.47;5579839;25;20257;-79
2024/04/24 04:21:37;;;;;;;;;;;;;;;12.57;100.00;99030.75;5579762;25;19935;-79
2024/04/24 04:24:02;;;;;;;;;;;;;;;12.60;100.00;99040.94;5579979;25;19926;-81
2024/04/24 04:26:27;;;;;;;;;;;;;;;12.74;100.00;99036.75;5580217;25;19958;-79
2024/04/24 04:28:53;;;;;;;;;;;;;;;12.58;100.00;99037.72;5546762;25;19926;-79
2024/04/24 04:31:18;;;;;;;;;;;;;;;12.67;100.00;99041.53;5579037;25;19927;-80
2024/04/24 04:33:45;;;;;;;;;;;;;;;12.49;100.00;99041.94;5580145;25;19927;-80
2024/04/24 04:36:11;;;;;;;;;;;;;;;12.38;100.00;99038.38;5579739;25;19933;-81
2024/04/24 04:38:36;;;;;;;;;;;;;;;12.67;100.00;99041.53;5546695;25;19926;-79
2024/04/24 04:41:03;;;;;;;;;;;;;;;12.59;100.00;99042.00;5539531;25;20277;-80
2024/04/24 04:43:28;;;;;;;;;;;;;;;12.66;100.00;99042.56;5541950;25;19935;-80
2024/04/24 04:45:54;;;;;;;;;;;;;;;12.81;100.00;99053.41;5509339;25;20335;-79
2024/04/24 04:48:19;;;;;;;;;;;;;;;12.72;100.00;99054.94;5542624;25;20413;-79
2024/04/24 04:50:44;;;;;;;;;;;;;;;12.68;100.00;99053.81;5560306;25;19934;-80
2024/04/24 04:53:09;;;;;;;;;;;;;;;12.82;100.00;99049.63;5579513;25;19927;-79
2024/04/24 04:55:35;;;;;;;;;;;;;;;12.63;100.00;99045.78;5579517;25;19926;-78
2024/04/24 04:58:03;;;;;;;;;;;;;;;12.86;100.00;99058.75;5573412;25;19934;-81
2024/04/24 05:00:28;;;;;;;;;;;;;;;12.72;100.00;99049.56;5579473;25;19933;-81
2024/04/24 05:02:54;;;;;;;;;;;;;;;12.78;100.00;99048.53;5546568;25;19927;-78
2024/04/24 05:05:19;;;;;;;;;;;;;;;12.74;100.00;99047.44;5579865;25;19927;-80
2024/04/24 05:07:45;;;;;;;;;;;;;;;12.70;100.00;99050.91;5579921;25;19935;-80
2024/04/24 05:10:10;;;;;;;;;;;;;;;12.94;100.00;99048.66;5576354;25;20309;-83
2024/04/24 05:12:36;;;;;;;;;;;;;;;12.86;100.00;99050.72;5546501;25;19927;-82
2024/04/24 05:15:02;;;;;;;;;;;;;;;12.99;100.00;99052.13;5579764;25;19927;-81
2024/04/24 05:17:27;;;;;;;;;;;;;;;13.03;100.00;99050.56;5579531;25;19926;-82
2024/04/24 05:19:53;;;;;;;;;;;;;;;12.91;100.00;99047.28;5579951;25;19934;-81
2024/04/24 05:22:18;;;;;;;;;;;;;;;12.89;100.00;99049.41;5540271;25;20252;-81
2024/04/24 05:24:43;;;;;;;;;;;;;;;12.94;100.00;99062.81;5518759;25;20388;-82
2024/04/24 05:29:53;;;;;;;;;;;;;;;13.22;100.00;99053.59;5532313;25;19935;-81
2024/04/24 05:32:18;;;;;;;;;;;;;;;13.16;100.00;99068.03;5555185;25;19927;-82
2024/04/24 05:34:43;;;;;;;;;;;;;;;13.04;100.00;99067.44;5519182;25;19970;-82
2024/04/24 05:37:08;;;;;;;;;;;;;;;13.09;100.00;99059.41;5553235;25;19937;-81
2024/04/24 05:39:34;;;;;;;;;;;;;;;13.20;100.00;99066.44;5515036;26;19995;-80
2024/04/24 05:41:59;;;;;;;;;;;;;;;13.43;100.00;99069.78;5514432;25;19934;-81
2024/04/24 05:44:27;;;;;;;;;;;;;;;13.41;100.00;99067.38;5516384;25;19927;-82
2024/04/24 05:46:52;;;;;;;;;;;;;;;13.42;100.00;99074.34;5559152;25;19926;-83
2024/04/24 05:49:17;;;;;;;;;;;;;;;13.56;100.00;99069.28;5521327;25;19934;-81
2024/04/24 05:51:43;;;;;;;;;;;;;;;13.44;100.00;99076.75;5518433;26;19927;-80
2024/04/24 05:54:08;;;;;;;;;;;;;;;13.45;100.00;99075.69;5537800;25;19928;-84
2024/04/24 05:56:33;;;;;;;;;;;;;;;13.52;100.00;99083.47;5555063;25;19939;-82
2024/04/24 05:58:59;;;;;;;;;;;;;;;13.33;100.00;99075.09;5570176;25;19934;-80
2024/04/24 06:01:24;;;;;;;;;;;;;;;13.68;100.00;99082.47;5570121;25;19927;-80
2024/04/24 06:03:49;;;;;;;;;;;;;;;13.74;100.00;99080.63;5537423;25;19927;-81
2024/04/24 06:06:14;;;;;;;;;;;;;;;13.88;100.00;99081.72;5569944;25;20412;-81
2024/04/24 06:08:40;;;;;;;;;;;;;;;13.85;100.00;99082.22;5571009;25;19927;-81
2024/04/24 06:11:05;;;;;;;;;;;;;;;13.90;100.00;99082.25;5567305;25;19933;-81
2024/04/24 06:13:31;;;;;;;;;;;;;;;13.52;100.00;99067.41;5569455;25;20011;-80
2024/04/24 06:15:56;;;;;;;;;;;;;;;13.82;100.00;99074.75;5536807;25;19930;-80
2024/04/24 06:18:21;;;;;;;;;;;;;;;14.07;100.00;99074.78;5566718;25;20427;-80
2024/04/24 06:20:47;;;;;;;;;;;;;;;14.15;100.00;99075.34;5550368;25;19926;-80
2024/04/24 06:23:12;;;;;;;;;;;;;;;14.10;100.00;99073.47;5516893;25;20328;-79
2024/04/24 06:25:37;;;;;;;;;;;;;;;14.20;100.00;99072.63;5511566;25;20412;-80
2024/04/24 06:28:03;;;;;;;;;;;;;;;14.14;100.00;99079.06;5545979;25;19931;-80
2024/04/24 06:30:28;;;;;;;;;;;;;;;14.05;100.00;99078.78;5547878;25;19927;-81
2024/04/24 06:32:53;;;;;;;;;;;;;;;14.14;100.00;99065.66;5542612;25;20672;-81
2024/04/24 06:35:20;;;;;;;;;;;;;;;14.19;100.00;99079.09;5541540;25;19955;-81
2024/04/24 06:37:46;;;;;;;;;;;;;;;14.24;100.00;99079.09;5542232;25;19937;-81
2024/04/24 06:40:11;;;;;;;;;;;;;;;14.33;100.00;99074.81;5544662;25;19931;-83
2024/04/24 06:42:38;;;;;;;;;;;;;;;14.18;100.00;99064.06;5543561;25;19934;-81
2024/04/24 06:45:03;;;;;;;;;;;;;;;14.46;100.00;99062.72;5515046;25;19955;-81
2024/04/24 06:47:28;;;;;;;;;;;;;;;14.44;100.00;99068.38;5562214;25;20308;-80
2024/04/24 06:49:54;;;;;;;;;;;;;;;14.19;100.00;99049.59;5562283;25;19998;-80
2024/04/24 06:52:19;;;;;;;;;;;;;;;14.25;100.00;99064.63;5559630;25;19986;-82
2024/04/24 06:54:44;;;;;;;;;;;;;;;14.44;100.00;99057.66;5558832;25;20422;-82
2024/04/24 06:57:11;;;;;;;;;;;;;;;14.73;100.00;99059.81;5558706;25;20272;-81
2024/04/24 06:59:36;;;;;;;;;;;;;;;14.80;100.00;99054.94;5559173;25;19955;-81
2024/04/24 07:02:01;;;;;;;;;;;;;;;14.73;100.00;99059.81;5537191;25;20345;-82
2024/04/24 07:04:27;;;;;;;;;;;;;;;14.71;100.00;99061.97;5490549;26;19927;-82
2024/04/24 07:06:52;;;;;;;;;;;;;;;15.04;100.00;99059.75;5491702;26;19927;-81
2024/04/24 07:09:17;;;;;;;;;;;;;;;15.06;100.00;99058.38;5524455;26;20352;-81
2024/04/24 07:11:43;;;;;;;;;;;;;;;15.10;100.00;99058.66;5508861;25;19930;-80
2024/04/24 07:14:08;;;;;;;;;;;;;;;15.19;100.00;99057.00;5528324;25;19926;-81
2024/04/24 07:16:33;;;;;;;;;;;;;;;15.27;100.00;99063.69;5561519;25;20730;-81
2024/04/24 07:18:59;;;;;;;;;;;;;;;15.26;100.00;99056.69;5528494;25;19943;-82
2024/04/24 07:21:25;;;;;;;;;;;;;;;15.09;100.00;99062.41;5561408;25;20420;-82
2024/04/24 07:23:50;;;;;;;;;;;;;;;15.35;100.00;99075.75;5561344;25;19931;-81
2024/04/24 07:26:17;;;;;;;;;;;;;;;15.21;100.00;99068.28;5561642;25;19975;-82
2024/04/24 07:28:42;;;;;;;;;;;;;;;15.27;100.00;99069.84;5561333;25;20065;-81
2024/04/24 07:31:07;;;;;;;;;;;;;;;15.61;100.00;99077.25;5557895;25;19965;-81
2024/04/24 07:33:33;;;;;;;;;;;;;;;15.42;100.00;99077.03;5527942;25;20360;-81
2024/04/24 07:35:58;;;;;;;;;;;;;;;15.43;100.00;99089.41;5561219;25;19927;-81
2024/04/24 07:38:24;;;;;;;;;;;;;;;15.05;100.00;99094.34;5561186;25;19927;-80
2024/04/24 07:40:49;;;;;;;;;;;;;;;15.03;100.00;99085.75;5560954;25;19934;-81
2024/04/24 07:43:14;;;;;;;;;;;;;;;15.35;100.00;99103.41;5560998;25;19929;-80
2024/04/24 07:45:40;;;;;;;;;;;;;;;15.65;100.00;99113.25;5560945;25;19934;-80
2024/04/24 07:48:06;;;;;;;;;;;;;;;15.44;100.00;99101.75;5553888;25;19956;-80
2024/04/24 07:50:31;;;;;;;;;;;;;;;15.36;100.00;99098.84;5525294;25;19938;-81
2024/04/24 07:52:56;;;;;;;;;;;;;;;15.71;100.00;99102.47;5543577;25;20574;-81
2024/04/24 07:55:21;;;;;;;;;;;;;;;15.81;100.00;99102.44;5521545;25;19927;-80
2024/04/24 07:57:47;;;;;;;;;;;;;;;15.79;100.00;99101.91;5536788;25;19961;-81
2024/04/24 08:00:12;;;;;;;;;;;;;;;16.16;100.00;99095.25;5509901;26;19927;-80
2024/04/24 08:02:38;;;;;;;;;;;;;;;16.51;100.00;99098.75;5543508;25;19928;-81
2024/04/24 08:05:04;;;;;;;;;;;;;;;16.63;100.00;99101.88;5505747;26;19957;-80
2024/04/24 08:07:29;;;;;;;;;;;;;;;16.54;100.00;99098.22;5530861;25;19927;-80
2024/04/24 08:09:54;;;;;;;;;;;;;;;16.64;100.00;99098.13;5544219;25;19938;-80
2024/04/24 08:12:19;;;;;;;;;;;;;;;16.93;100.00;99105.44;5537246;25;19934;-81
2024/04/24 08:14:45;;;;;;;;;;;;;;;17.06;100.00;99097.47;5541473;25;19939;-79
2024/04/24 08:17:10;;;;;;;;;;;;;;;17.14;100.00;99095.25;5535554;25;19933;-79
2024/04/24 08:19:35;;;;;;;;;;;;;;;17.33;100.00;99095.31;5538525;25;19927;-80
2024/04/24 08:22:01;;;;;;;;;;;;;;;17.81;100.00;99097.94;5542613;25;19945;-80
2024/04/24 08:24:26;;;;;;;;;;;;;;;17.99;100.00;99091.78;5523978;25;20428;-80
2024/04/24 08:26:51;;;;;;;;;;;;;;;17.61;100.00;99094.44;5560162;25;19927;-79
2024/04/24 08:29:16;;;;;;;;;;;;;;;17.91;100.00;99095.13;5560572;25;19938;-79
2024/04/24 08:31:42;;;;;;;;;;;;;;;18.09;100.00;99106.25;5559601;25;19927;-79
2024/04/24 08:34:07;;;;;;;;;;;;;;;18.24;100.00;99103.28;5537573;25;20363;-79
2024/04/24 08:36:32;;;;;;;;;;;;;;;18.18;100.00;99097.16;5522798;25;19935;-81
2024/04/24 08:38:59;;;;;;;;;;;;;;;18.33;100.00;99101.56;5522124;25;19928;-79
2024/04/24 08:41:25;;;;;;;;;;;;;;;18.16;100.00;99102.06;5497970;25;19927;-79
2024/04/24 08:43:51;;;;;;;;;;;;;;;18.44;100.00;99089.47;5559558;25;19998;-80
2024/04/24 08:46:18;;;;;;;;;;;;;;;18.78;100.00;99084.91;5559716;25;19930;-78
2024/04/24 08:48:44;;;;;;;;;;;;;;;19.23;100.00;99085.97;5559867;25;19927;-79
2024/04/24 08:51:10;;;;;;;;;;;;;;;18.99;100.00;99083.44;5549682;25;19927;-81
2024/04/24 08:53:36;;;;;;;;;;;;;;;18.69;100.00;99071.25;5559318;25;19955;-81
2024/04/24 08:56:06;;;;;;;;;;;;;;;19.39;100.00;99083.78;5559549;25;20256;-81
2024/04/24 08:58:35;;;;;;;;;;;;;;;19.36;100.00;99078.16;5559139;25;19927;-80
2024/04/24 09:01:02;;;;;;;;;;;;;;;19.17;100.00;99073.66;5526480;25;19927;-80
2024/04/24 09:03:29;;;;;;;;;;;;;;;19.58;100.00;99072.03;5556300;25;19931;-80
2024/04/24 09:05:55;;;;;;;;;;;;;;;19.47;100.00;99063.31;5529769;25;19934;-80
2024/04/24 09:08:21;;;;;;;;;;;;;;;19.82;100.00;99069.13;5529914;25;19931;-81
2024/04/24 09:10:46;;;;;;;;;;;;;;;20.06;100.00;99069.66;5530133;25;19967;-80
2024/04/24 09:13:12;;;;;;;;;;;;;;;20.03;100.00;99064.84;5562462;25;19931;-80
2024/04/24 09:15:38;;;;;;;;;;;;;;;19.52;100.00;99057.81;5562954;25;19938;-79
2024/04/24 09:18:03;;;;;;;;;;;;;;;19.45;100.00;99044.72;5562863;25;20065;-79
2024/04/24 09:20:31;;;;;;;;;;;;;;;19.41;100.00;99037.50;5562573;25;20003;-80
2024/04/24 09:22:56;;;;;;;;;;;;;;;19.90;100.00;99043.22;5562080;25;19927;-81
2024/04/24 09:25:22;;;;;;;;;;;;;;;19.86;100.00;99043.06;5562391;25;20016;-81
2024/04/24 09:27:47;;;;;;;;;;;;;;;19.89;100.00;99050.56;5562920;25;19934;-80
2024/04/24 09:30:13;;;;;;;;;;;;;;;19.72;100.00;99031.47;5559988;25;19927;-80
2024/04/24 09:32:38;;;;;;;;;;;;;;;19.72;100.00;99031.47;5537735;25;19928;-80
2024/04/24 09:35:03;;;;;;;;;;;;;;;20.14;100.00;99037.53;5543394;25;19933;-81
2024/04/24 09:37:29;;;;;;;;;;;;;;;20.20;100.00;99034.38;5523817;25;20497;-81
2024/04/24 09:39:54;;;;;;;;;;;;;;;20.13;100.00;99036.75;5527598;25;19975;-81
2024/04/24 09:42:19;;;;;;;;;;;;;;;20.59;100.00;99037.53;5552222;25;19935;-79
2024/04/24 09:44:46;;;;;;;;;;;;;;;20.56;100.00;99025.38;5543843;25;19935;-80
2024/04/24 09:47:11;;;;;;;;;;;;;;;20.40;100.00;99016.06;5517520;25;19934;-83
2024/04/24 09:49:37;;;;;;;;;;;;;;;20.09;100.00;99016.00;5539963;25;19931;-80
2024/04/24 09:52:02;;;;;;;;;;;;;;;19.94;100.00;99007.16;5548260;25;20263;-79
2024/04/24 09:54:28;;;;;;;;;;;;;;;20.20;100.00;99010.03;5562094;25;19927;-82
2024/04/24 09:56:54;;;;;;;;;;;;;;;20.67;100.00;99001.56;5546539;25;19995;-81
2024/04/24 09:59:22;;;;;;;;;;;;;;;21.21;100.00;98999.53;5547020;25;19934;-81
2024/04/24 10:01:52;;;;;;;;;;;;;;;21.55;100.00;99000.72;5513345;25;20260;-81
2024/04/24 10:04:19;;;;;;;;;;;;;;;21.35;100.00;99006.72;5531681;25;20297;-80
2024/04/24 10:06:45;;;;;;;;;;;;;;;21.03;100.00;98998.69;5543470;25;19934;-80
2024/04/24 10:09:12;;;;;;;;;;;;;;;21.65;100.00;99013.97;5542291;25;19927;-81
2024/04/24 10:11:43;;;;;;;;;;;;;;;21.53;100.00;99004.88;5508088;25;20272;-81
2024/04/24 10:14:09;;;;;;;;;;;;;;;21.10;100.00;99000.13;5525077;26;19936;-80
2024/04/24 10:16:35;;;;;;;;;;;;;;;21.52;100.00;99004.06;5528884;25;19934;-81
2024/04/24 10:19:01;;;;;;;;;;;;;;;21.54;100.00;99001.06;5543780;25;19935;-81
2024/04/24 10:21:27;;;;;;;;;;;;;;;21.81;100.00;98994.50;5535657;25;20003;-79
2024/04/24 10:23:53;;;;;;;;;;;;;;;22.33;100.00;98999.09;5561579;25;19934;-80
2024/04/24 10:26:19;;;;;;;;;;;;;;;22.34;100.00;99001.50;5561969;25;20638;-80
2024/04/24 10:28:45;;;;;;;;;;;;;;;22.54;100.00;98999.22;5560347;25;20503;-83
2024/04/24 10:31:11;;;;;;;;;;;;;;;23.12;100.00;99003.16;5524666;26;19936;-81
2024/04/24 10:33:38;;;;;;;;;;;;;;;22.72;100.00;98989.88;5553050;25;20364;-81
2024/04/24 10:36:04;;;;;;;;;;;;;;;22.92;100.00;98984.84;5561832;25;19939;-81
2024/04/24 10:38:31;;;;;;;;;;;;;;;23.19;95.38;98976.25;5560570;25;19995;-81
2024/04/24 10:40:56;;;;;;;;;;;;;;;22.85;95.12;98982.63;5496126;26;19928;-79
2024/04/24 10:43:22;;;;;;;;;;;;;;;23.04;95.11;98974.09;5550686;25;19934;-80
2024/04/24 10:45:51;;;;;;;;;;;;;;;23.74;83.80;98990.75;5561791;25;20016;-79
2024/04/24 10:48:16;;;;;;;;;;;;;;;23.65;84.02;98985.34;5561515;25;20324;-81
2024/04/24 10:50:45;;;;;;;;;;;;;;;23.43;92.29;98986.47;5528688;25;20421;-81
2024/04/24 10:53:16;;;;;;;;;;;;;;;23.86;90.28;98982.66;5561078;25;19998;-81
2024/04/24 10:55:52;;;;;;;;;;;;;;;23.25;91.51;98985.00;5561620;25;19927;-80
2024/04/24 10:58:20;;;;;;;;;;;;;;;23.32;94.53;98981.75;5527775;25;19955;-81
2024/04/24 11:00:45;;;;;;;;;;;;;;;23.73;93.31;98980.19;5524033;26;19976;-80
2024/04/24 11:03:11;;;;;;;;;;;;;;;23.87;89.49;98978.00;5542807;25;19943;-80
2024/04/24 11:05:37;;;;;;;;;;;;;;;23.74;92.74;98966.25;5561338;25;19927;-81
2024/04/24 11:08:04;;;;;;;;;;;;;;;24.15;78.07;98974.69;5561112;25;19951;-80
2024/04/24 11:10:29;;;;;;;;;;;;;;;24.18;82.66;98972.09;5528236;25;20715;-79
2024/04/24 11:12:55;;;;;;;;;;;;;;;24.40;79.23;98968.19;5521695;26;19938;-80
2024/04/24 11:15:24;;;;;;;;;;;;;;;24.45;80.68;98943.41;5523645;26;20413;-78
2024/04/24 11:17:52;;;;;;;;;;;;;;;23.79;84.88;98957.88;5491218;26;19928;-80
2024/04/24 11:20:18;;;;;;;;;;;;;;;24.04;88.08;98960.69;5523803;26;20351;-81
2024/04/24 11:22:43;;;;;;;;;;;;;;;24.03;85.63;98962.63;5536981;25;19926;-80
2024/04/24 11:25:09;;;;;;;;;;;;;;;24.67;86.45;98966.75;5559677;25;19933;-80
2024/04/24 11:27:35;;;;;;;;;;;;;;;25.25;70.51;98969.38;5540137;25;20367;-81
2024/04/24 11:30:07;;;;;;;;;;;;;;;25.56;70.60;98964.41;5561352;25;19935;-81
2024/04/24 11:32:32;;;;;;;;;;;;;;;25.55;76.76;98958.16;5543460;25;19996;-82
2024/04/24 11:34:58;;;;;;;;;;;;;;;25.44;74.70;98955.13;5561417;25;19934;-82
2024/04/24 11:37:25;;;;;;;;;;;;;;;24.52;76.90;98953.00;5556650;25;19938;-81
2024/04/24 11:39:50;;;;;;;;;;;;;;;24.25;75.92;98960.63;5528355;25;19927;-81
2024/04/24 11:42:16;;;;;;;;;;;;;;;25.29;82.87;98947.66;5519158;25;19935;-81
2024/04/24 11:44:41;;;;;;;;;;;;;;;25.94;78.35;98947.56;5508167;26;19964;-81
2024/04/24 11:47:06;;;;;;;;;;;;;;;26.37;75.52;98956.09;5523696;25;19938;-82
2024/04/24 11:49:31;;;;;;;;;;;;;;;25.99;71.10;98955.53;5523427;26;19927;-81
2024/04/24 11:51:57;;;;;;;;;;;;;;;25.82;67.77;98950.31;5523702;26;20329;-80
2024/04/24 11:54:22;;;;;;;;;;;;;;;25.91;71.47;98951.00;5559096;25;20264;-81
2024/04/24 11:56:49;;;;;;;;;;;;;;;26.58;65.46;98944.94;5527748;25;19953;-81
2024/04/24 11:59:14;;;;;;;;;;;;;;;26.81;62.67;98945.91;5560401;25;19933;-81
2024/04/24 12:01:40;;;;;;;;;;;;;;;26.08;65.97;98941.69;5527609;25;19927;-80
2024/04/24 12:04:06;;;;;;;;;;;;;;;26.44;65.06;98937.16;5559938;25;19927;-82
2024/04/24 12:06:41;;;;;;;;;;;;;;;26.23;72.70;98931.94;5527195;25;19993;-78
2024/04/24 12:09:07;;;;;;;;;;;;;;;26.08;66.13;98938.19;5560248;25;19934;-80
2024/04/24 12:11:40;;;;;;;;;;;;;;;26.47;70.02;98933.72;5527455;25;19934;-80
2024/04/24 12:14:06;;;;;;;;;;;;;;;26.75;65.72;98933.63;5559842;25;19934;-81
2024/04/24 12:16:32;;;;;;;;;;;;;;;27.21;65.60;98938.56;5560480;25;19927;-80
2024/04/24 12:18:58;;;;;;;;;;;;;;;26.80;61.92;98929.84;5560044;25;19927;-80
2024/04/24 12:21:23;;;;;;;;;;;;;;;26.24;64.34;98931.59;5560385;25;19934;-80
2024/04/24 12:23:49;;;;;;;;;;;;;;;26.03;61.60;98928.28;5556705;25;19926;-81
2024/04/24 12:26:14;;;;;;;;;;;;;;;26.11;65.93;98921.84;5560031;25;19935;-80
2024/04/24 12:28:39;;;;;;;;;;;;;;;26.22;62.27;98924.88;5559862;25;20341;-81
2024/04/24 12:31:04;;;;;;;;;;;;;;;26.66;60.69;98924.81;5560367;25;19931;-80
2024/04/24 12:33:30;;;;;;;;;;;;;;;27.12;58.69;98914.16;5557220;25;20341;-84
2024/04/24 12:35:56;;;;;;;;;;;;;;;27.08;52.30;98920.69;5559777;25;20324;-80