Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:47;;;;;;;13.57;6.10;;;;;;;13.68;100.00;96996.63;5090183;28;20943;-73
2023/08/28 00:03:13;;;;;;;11.02;5.70;;;;;;;13.68;100.00;96985.25;5090408;28;20398;-73
2023/08/28 00:05:39;;;;;;;12.45;6.15;;;;;;;13.66;100.00;96982.06;5090430;28;20933;-73
2023/08/28 00:08:07;;;;;;;12.93;5.75;;;;;;;13.65;100.00;96970.63;5090515;28;20413;-73
2023/08/28 00:10:33;;;;;;;12.07;5.10;;;;;;;13.65;100.00;96975.94;5090157;28;20386;-73
2023/08/28 00:12:59;;;;;;;8.43;4.70;;;;;;;13.64;100.00;96962.91;5090401;28;20490;-73
2023/08/28 00:15:25;;;;;;;9.50;4.60;;;;;;;13.65;100.00;96967.16;5090254;28;20421;-74
2023/08/28 00:17:53;;;;;;;9.50;4.57;;;;;;;13.63;100.00;96966.66;5090390;28;20443;-73
2023/08/28 00:20:19;;;;;;;15.05;6.25;;;;;;;13.59;100.00;96958.44;5089983;28;20410;-73
2023/08/28 00:22:46;;;;;;;14.80;6.80;;;;;;;13.54;100.00;96975.22;5090445;28;20440;-73
2023/08/28 00:25:12;;;;;;;14.63;6.47;;;;;;;13.51;100.00;96975.81;5090284;28;20399;-73
2023/08/28 00:27:38;;;;;;;13.27;6.77;;;;;;;13.52;100.00;96973.94;5090032;28;20398;-73
2023/08/28 00:30:05;;;;;;;11.80;6.10;;;;;;;13.53;100.00;96965.66;5090274;28;20434;-73
2023/08/28 00:32:33;;;;;;;10.15;5.40;;;;;;;13.53;100.00;96949.72;5090071;28;20402;-73
2023/08/28 00:35:01;;;;;;;11.43;5.13;;;;;;;13.55;100.00;96952.88;5090151;28;20394;-74
2023/08/28 00:37:27;;;;;;;10.20;5.10;;;;;;;13.54;100.00;96963.78;5090053;28;20884;-74
2023/08/28 00:39:53;;;;;;;11.13;5.07;;;;;;;13.53;100.00;96964.91;5094004;28;20410;-74
2023/08/28 00:42:21;;;;;;;8.75;4.60;;;;;;;13.53;100.00;96976.28;5093517;28;20813;-73
2023/08/28 00:44:47;;;;;;;12.30;5.50;;;;;;;13.52;100.00;96993.34;5093895;28;20397;-73
2023/08/28 00:47:14;;;;;;;12.60;5.72;;;;;;;13.52;100.00;96992.56;5093797;28;20887;-73
2023/08/28 00:49:41;;;;;;;9.63;5.53;;;;;;;13.52;100.00;96993.34;5093805;28;20751;-73
2023/08/28 00:52:09;;;;;;;9.73;5.35;;;;;;;13.52;100.00;96993.34;5093393;28;20394;-74
2023/08/28 00:54:38;;;;;;;12.18;5.78;;;;;;;13.49;100.00;96993.09;5093791;28;20489;-73
2023/08/28 00:57:05;;;;;;;11.90;5.63;;;;;;;13.50;100.00;96979.53;5093488;28;20489;-74
2023/08/28 00:59:32;;;;;;;15.30;5.75;;;;;;;13.51;100.00;96978.47;5093807;28;20914;-73
2023/08/28 01:01:58;;;;;;;9.25;4.93;;;;;;;13.50;100.00;96966.25;5093288;28;20455;-72
2023/08/28 01:04:24;;;;;;;7.45;4.38;;;;;;;13.52;100.00;96971.28;5093344;28;20405;-74
2023/08/28 01:06:58;;;;;;;7.20;4.00;;;;;;;13.52;100.00;96974.75;5093367;28;20409;-73
2023/08/28 01:09:40;;;;;;;9.05;4.28;;;;;;;13.52;100.00;96969.41;5093404;28;20394;-73
2023/08/28 01:12:13;;;;;;;10.07;4.78;;;;;;;13.52;100.00;96972.06;5092969;28;20756;-74
2023/08/28 01:14:48;;;;;;;9.30;4.30;;;;;;;13.51;100.00;96980.31;5093473;28;20401;-73
2023/08/28 01:17:16;;;;;;;6.03;3.92;;;;;;;13.51;100.00;96983.78;5093207;28;20878;-74
2023/08/28 01:19:43;;;;;;;7.57;3.88;;;;;;;13.50;100.00;96986.72;5093182;28;20501;-74
2023/08/28 01:22:16;;;;;;;5.78;3.50;;;;;;;13.49;100.00;96985.13;5092903;28;20441;-74
2023/08/28 01:24:48;;;;;;;5.68;3.30;;;;;;;13.49;100.00;96998.41;5093278;28;20404;-74
2023/08/28 01:27:16;;;;;;;4.82;3.15;;;;;;;13.48;100.00;96994.97;5092984;28;20398;-74
2023/08/28 01:29:42;;;;;;;6.00;3.38;;;;;;;13.46;100.00;96986.47;5092950;28;20405;-74
2023/08/28 01:32:08;;;;;;;4.73;3.03;;;;;;;13.47;100.00;96987.25;5092691;28;20405;-74
2023/08/28 01:34:35;;;;;;;6.18;3.70;;;;;;;13.46;100.00;96996.31;5092975;28;20771;-74
2023/08/28 01:37:08;;;;;;;7.20;3.65;;;;;;;13.43;100.00;96991.56;5092912;28;20409;-73
2023/08/28 01:39:42;;;;;;;5.82;3.40;;;;;;;13.42;100.00;96992.63;5092922;28;20414;-74
2023/08/28 01:42:09;;;;;;;5.17;3.30;;;;;;;13.40;100.00;96987.59;5092764;28;20969;-74
2023/08/28 01:44:37;;;;;;;5.05;2.95;;;;;;;13.41;100.00;96994.50;5092705;28;20802;-75
2023/08/28 01:47:04;;;;;;;4.45;2.90;;;;;;;13.42;100.00;96987.31;5084500;28;20408;-74
2023/08/28 01:49:33;;;;;;;4.90;2.90;;;;;;;13.41;100.00;96980.41;5071360;28;20457;-74
2023/08/28 01:51:59;;;;;;;4.75;2.70;;;;;;;13.43;100.00;96986.25;5072118;28;20419;-74
2023/08/28 01:54:25;;;;;;;5.50;2.92;;;;;;;13.42;100.00;96989.97;5072235;28;20912;-74
2023/08/28 01:56:52;;;;;;;4.65;2.80;;;;;;;13.40;100.00;96992.91;5072135;28;20415;-74
2023/08/28 01:59:19;;;;;;;4.95;2.90;;;;;;;13.41;100.00;96991.03;5071761;28;20419;-74
2023/08/28 02:01:46;;;;;;;5.35;3.00;;;;;;;13.42;100.00;96987.31;5053802;28;20421;-74
2023/08/28 02:04:12;;;;;;;8.70;3.90;;;;;;;13.39;100.00;96978.00;5072010;28;20901;-74
2023/08/28 02:06:38;;;;;;;6.43;3.45;;;;;;;13.39;100.00;96979.88;5072024;28;20403;-74
2023/08/28 02:09:05;;;;;;;6.97;3.50;;;;;;;13.34;100.00;96972.75;5072033;28;20439;-74
2023/08/28 02:11:31;;;;;;;7.60;4.25;;;;;;;13.31;100.00;96959.22;5071737;28;20399;-73
2023/08/28 02:13:57;;;;;;;6.47;3.45;;;;;;;13.29;100.00;96945.44;5071810;28;20430;-74
2023/08/28 02:16:23;;;;;;;4.50;3.47;;;;;;;13.27;100.00;96952.88;5071983;28;20404;-73
2023/08/28 02:18:51;;;;;;;4.75;3.08;;;;;;;13.27;100.00;96951.00;5071791;28;20420;-73
2023/08/28 02:21:17;;;;;;;5.80;3.20;;;;;;;13.27;100.00;96931.63;5071496;28;20410;-73
2023/08/28 02:23:43;;;;;;;5.10;3.17;;;;;;;13.27;100.00;96934.28;5071800;28;20403;-73
2023/08/28 02:26:09;;;;;;;7.05;3.50;;;;;;;13.26;100.00;96924.72;5071646;28;20432;-73
2023/08/28 02:28:35;;;;;;;7.05;3.42;;;;;;;13.26;100.00;96924.72;5071615;28;20770;-74
2023/08/28 02:31:03;;;;;;;7.18;4.15;;;;;;;13.23;100.00;96920.72;5071327;28;20403;-73
2023/08/28 02:33:29;;;;;;;6.88;3.50;;;;;;;13.20;100.00;96923.97;5071488;28;20403;-73
2023/08/28 02:36:00;;;;;;;6.97;3.90;;;;;;;13.18;100.00;96926.91;5071430;28;20435;-73
2023/08/28 02:38:26;;;;;;;6.83;4.03;;;;;;;13.18;100.00;96915.47;5071369;28;20400;-73
2023/08/28 02:40:52;;;;;;;7.03;3.40;;;;;;;13.17;100.00;96911.22;5071152;28;20427;-73
2023/08/28 02:43:18;;;;;;;6.20;3.80;;;;;;;13.15;100.00;96914.19;5071112;28;20403;-74
2023/08/28 02:45:45;;;;;;;8.18;4.53;;;;;;;13.11;100.00;96905.13;5071232;28;20494;-73
2023/08/28 02:48:11;;;;;;;7.22;4.15;;;;;;;13.10;100.00;96910.72;5071275;28;20407;-73
2023/08/28 02:50:37;;;;;;;9.50;4.50;;;;;;;13.09;100.00;96909.13;5071039;28;20958;-73
2023/08/28 02:53:05;;;;;;;9.45;4.30;;;;;;;13.09;100.00;96912.59;5071077;28;20403;-73
2023/08/28 02:55:38;;;;;;;6.38;3.97;;;;;;;13.06;100.00;96905.19;5070829;28;20505;-73
2023/08/28 02:58:04;;;;;;;7.53;4.07;;;;;;;13.06;100.00;96909.69;5071155;28;20395;-74
2023/08/28 03:00:30;;;;;;;8.05;4.35;;;;;;;13.03;100.00;96912.91;5070512;28;20423;-73
2023/08/28 03:02:56;;;;;;;7.07;3.88;;;;;;;12.99;100.00;96911.88;5070919;28;20403;-74
2023/08/28 03:05:23;;;;;;;6.68;3.70;;;;;;;12.97;100.00;96912.16;5070773;28;20427;-74
2023/08/28 03:07:49;;;;;;;7.95;4.00;;;;;;;12.97;100.00;96906.03;5070916;28;20414;-74
2023/08/28 03:10:17;;;;;;;8.27;3.95;;;;;;;12.96;100.00;96899.16;5070781;28;20395;-75
2023/08/28 03:12:43;;;;;;;7.47;3.80;;;;;;;12.96;100.00;96904.47;5070444;28;20404;-74
2023/08/28 03:15:10;;;;;;;7.47;3.75;;;;;;;12.96;100.00;96901.81;5070626;28;20407;-74
2023/08/28 03:17:36;;;;;;;6.13;3.63;;;;;;;12.96;100.00;96891.97;5070756;28;20830;-74
2023/08/28 03:20:03;;;;;;;7.65;3.40;;;;;;;12.96;100.00;96889.31;5070602;28;20430;-74
2023/08/28 03:22:29;;;;;;;5.95;3.45;;;;;;;12.97;100.00;96887.44;5070328;28;20400;-74
2023/08/28 03:24:56;;;;;;;5.53;3.58;;;;;;;12.98;100.00;96881.06;5070640;28;20406;-74
2023/08/28 03:27:23;;;;;;;4.55;3.20;;;;;;;12.98;100.00;96881.88;5070441;28;20431;-74
2023/08/28 03:29:50;;;;;;;5.53;3.20;;;;;;;13.00;100.00;96892.22;5070636;28;20427;-74
2023/08/28 03:32:16;;;;;;;8.15;3.30;;;;;;;13.00;100.00;96889.56;5070288;28;20916;-74
2023/08/28 03:34:42;;;;;;;5.30;3.03;;;;;;;13.00;100.00;96885.03;5070483;28;20404;-74
2023/08/28 03:37:08;;;;;;;5.63;3.17;;;;;;;13.02;100.00;96888.19;5052446;28;20786;-74
2023/08/28 03:39:34;;;;;;;5.68;3.35;;;;;;;13.04;100.00;96891.38;5070391;28;20476;-74
2023/08/28 03:42:01;;;;;;;6.22;3.58;;;;;;;13.03;100.00;96884.47;5070055;28;20406;-74
2023/08/28 03:44:28;;;;;;;7.78;4.00;;;;;;;13.03;100.00;96889.00;5070292;28;20396;-74
2023/08/28 03:46:54;;;;;;;10.18;4.80;;;;;;;13.00;100.00;96894.88;5070351;28;20403;-74
2023/08/28 03:49:20;;;;;;;7.75;4.32;;;;;;;13.00;100.00;96898.34;5070424;28;20461;-74
2023/08/28 03:51:47;;;;;;;9.30;4.57;;;;;;;13.01;100.00;96910.53;5070128;28;20414;-74
2023/08/28 03:54:13;;;;;;;7.97;3.85;;;;;;;13.00;100.00;96916.94;5070267;28;20402;-74
2023/08/28 03:56:39;;;;;;;7.43;4.35;;;;;;;13.00;100.00;96916.13;5070126;28;20423;-74
2023/08/28 03:59:06;;;;;;;7.30;4.00;;;;;;;12.99;100.00;96917.19;5070034;28;20770;-74
2023/08/28 04:01:34;;;;;;;5.90;3.63;;;;;;;12.98;100.00;96921.72;5069920;28;20874;-74
2023/08/28 04:04:00;;;;;;;7.20;3.75;;;;;;;12.98;100.00;96921.72;5069969;28;20400;-74
2023/08/28 04:06:26;;;;;;;8.93;4.40;;;;;;;12.95;100.00;96921.47;5070035;28;20411;-74
2023/08/28 04:08:52;;;;;;;7.85;4.07;;;;;;;12.94;100.00;96920.66;5070158;28;20831;-73
2023/08/28 04:11:18;;;;;;;10.88;4.50;;;;;;;12.93;100.00;96927.03;5069646;28;20450;-73
2023/08/28 04:13:44;;;;;;;8.13;4.30;;;;;;;12.92;100.00;96919.38;5072376;28;20447;-73
2023/08/28 04:16:11;;;;;;;9.30;4.47;;;;;;;12.91;100.00;96912.47;5074140;28;20502;-73
2023/08/28 04:18:38;;;;;;;7.50;4.15;;;;;;;12.92;100.00;96914.06;5074038;28;20410;-73
2023/08/28 04:21:04;;;;;;;7.07;4.20;;;;;;;12.93;100.00;96915.66;5073736;28;20411;-73
2023/08/28 04:23:31;;;;;;;7.72;4.40;;;;;;;12.92;100.00;96908.75;5074175;28;20409;-74
2023/08/28 04:25:57;;;;;;;7.10;4.22;;;;;;;12.92;100.00;96895.47;5074055;28;20396;-73
2023/08/28 04:28:23;;;;;;;8.23;4.20;;;;;;;12.91;100.00;96900.00;5073982;28;20421;-74
2023/08/28 04:30:49;;;;;;;7.15;4.00;;;;;;;12.92;100.00;96890.94;5073791;28;20937;-73
2023/08/28 04:33:15;;;;;;;5.63;3.67;;;;;;;12.91;100.00;96878.75;5073696;28;20924;-74
2023/08/28 04:35:43;;;;;;;6.32;3.80;;;;;;;12.90;100.00;96886.97;5073923;28;20693;-74
2023/08/28 04:38:09;;;;;;;7.20;4.05;;;;;;;12.91;100.00;96883.25;5073703;28;20404;-74
2023/08/28 04:40:35;;;;;;;7.40;4.05;;;;;;;12.91;100.00;96877.94;5073605;28;20885;-74
2023/08/28 04:43:02;;;;;;;9.68;4.82;;;;;;;12.91;100.00;96884.06;5073775;28;20404;-74
2023/08/28 04:45:28;;;;;;;9.93;4.53;;;;;;;12.89;100.00;96885.38;5073680;28;20431;-74
2023/08/28 04:47:54;;;;;;;11.73;4.90;;;;;;;12.88;100.00;96879.28;5073656;28;20419;-74
2023/08/28 04:50:20;;;;;;;10.38;4.88;;;;;;;12.89;100.00;96886.19;5073508;28;20778;-74
2023/08/28 04:52:48;;;;;;;10.00;4.70;;;;;;;12.89;100.00;96894.16;5073437;28;20427;-74
2023/08/28 04:55:14;;;;;;;10.88;5.00;;;;;;;12.89;100.00;96877.41;5073430;28;20507;-74
2023/08/28 04:57:40;;;;;;;12.80;5.15;;;;;;;12.87;100.00;96883.00;5073345;28;20415;-74
2023/08/28 05:00:08;;;;;;;12.85;5.60;;;;;;;12.86;100.00;96889.38;5073245;28;20408;-74
2023/08/28 05:02:34;;;;;;;11.52;5.30;;;;;;;12.86;100.00;96889.38;5073039;28;20404;-74
2023/08/28 05:05:00;;;;;;;10.65;4.88;;;;;;;12.89;100.00;96896.00;5073173;28;20396;-74
2023/08/28 05:07:27;;;;;;;9.57;5.00;;;;;;;12.89;100.00;96886.19;5073084;28;20434;-74
2023/08/28 05:09:54;;;;;;;12.50;5.73;;;;;;;12.93;100.00;96889.09;5073156;28;20407;-74
2023/08/28 05:12:20;;;;;;;8.45;4.53;;;;;;;12.92;100.00;96885.63;5073190;28;20400;-74
2023/08/28 05:14:46;;;;;;;12.15;5.07;;;;;;;12.93;100.00;96886.44;5073465;28;20408;-73
2023/08/28 05:17:13;;;;;;;9.27;4.95;;;;;;;12.93;100.00;96881.88;5073479;28;20977;-74
2023/08/28 05:19:39;;;;;;;9.47;4.70;;;;;;;12.94;100.00;96882.69;5073324;28;20415;-74
2023/08/28 05:22:05;;;;;;;11.80;5.53;;;;;;;12.94;100.00;96874.72;5073105;28;20873;-74
2023/08/28 05:24:31;;;;;;;11.13;5.25;;;;;;;12.95;100.00;96869.13;5079076;28;20414;-74
2023/08/28 05:26:59;;;;;;;10.90;5.07;;;;;;;12.97;100.00;96858.22;5093127;28;20398;-74
2023/08/28 05:29:25;;;;;;;11.02;4.50;;;;;;;12.98;100.00;96863.25;5093514;28;20725;-74
2023/08/28 05:31:51;;;;;;;8.85;4.32;;;;;;;13.00;100.00;96869.09;5093186;28;20493;-73
2023/08/28 05:34:17;;;;;;;6.93;3.90;;;;;;;13.00;100.00;96877.06;5093239;28;20928;-74
2023/08/28 05:36:44;;;;;;;8.32;4.05;;;;;;;13.03;100.00;96884.47;5093315;28;20406;-74
2023/08/28 05:39:10;;;;;;;8.20;3.60;;;;;;;13.02;100.00;96880.22;5093027;28;20484;-74
2023/08/28 05:41:36;;;;;;;8.43;3.80;;;;;;;13.04;100.00;96879.94;5070365;28;20808;-74
2023/08/28 05:44:04;;;;;;;8.60;4.50;;;;;;;13.05;100.00;96882.34;5072458;28;20513;-73
2023/08/28 05:46:30;;;;;;;6.63;4.10;;;;;;;13.06;100.00;96869.84;5072781;28;20395;-74
2023/08/28 05:48:56;;;;;;;6.47;4.00;;;;;;;13.07;100.00;96880.19;5079965;28;20390;-74
2023/08/28 05:51:22;;;;;;;6.60;3.92;;;;;;;13.09;100.00;96879.91;5092667;28;20444;-74
2023/08/28 05:53:49;;;;;;;8.15;3.92;;;;;;;13.11;100.00;96875.09;5092985;28;20398;-73
2023/08/28 05:56:15;;;;;;;9.57;4.32;;;;;;;13.12;100.00;96864.19;5092697;28;20437;-74
2023/08/28 05:58:43;;;;;;;8.27;3.83;;;;;;;13.14;100.00;96864.75;5092946;28;20406;-74
2023/08/28 06:01:11;;;;;;;9.18;4.40;;;;;;;13.16;100.00;96859.94;5092579;28;20460;-74
2023/08/28 06:03:37;;;;;;;11.75;5.00;;;;;;;13.17;100.00;96855.41;5092880;28;20433;-74
2023/08/28 06:06:03;;;;;;;10.33;4.53;;;;;;;13.18;100.00;96846.38;5092836;28;20427;-74
2023/08/28 06:08:29;;;;;;;10.60;4.78;;;;;;;13.22;100.00;96851.94;5092601;28;20398;-74
2023/08/28 06:10:56;;;;;;;7.15;3.90;;;;;;;13.23;100.00;96833.03;5092190;28;20470;-74
2023/08/28 06:13:22;;;;;;;8.52;4.20;;;;;;;13.25;100.00;96841.50;5092588;28;20406;-74
2023/08/28 06:15:48;;;;;;;6.75;3.70;;;;;;;13.27;100.00;96838.59;5092440;28;20402;-74
2023/08/28 06:18:16;;;;;;;8.68;4.15;;;;;;;13.29;100.00;96837.25;5092409;28;20880;-74
2023/08/28 06:20:43;;;;;;;6.93;3.77;;;;;;;13.31;100.00;96832.41;5092233;28;20437;-74
2023/08/28 06:23:10;;;;;;;7.03;4.03;;;;;;;13.34;100.00;96831.84;5092107;28;20856;-74
2023/08/28 06:25:36;;;;;;;7.93;4.00;;;;;;;13.38;100.00;96816.16;5092247;28;20405;-74
2023/08/28 06:28:02;;;;;;;8.60;4.30;;;;;;;13.40;100.00;96798.81;5092409;28;20402;-73
2023/08/28 06:30:28;;;;;;;9.50;4.47;;;;;;;13.44;100.00;96813.16;5091971;28;20390;-74
2023/08/28 06:32:55;;;;;;;9.82;4.38;;;;;;;13.48;100.00;96818.69;5092164;28;20868;-73
2023/08/28 06:35:22;;;;;;;10.65;4.43;;;;;;;13.49;100.00;96821.06;5081039;28;20396;-74
2023/08/28 06:37:50;;;;;;;8.82;4.47;;;;;;;13.50;100.00;96822.66;5071893;28;20403;-74
2023/08/28 06:40:16;;;;;;;9.23;4.30;;;;;;;13.53;100.00;96826.63;5090705;28;20413;-75
2023/08/28 06:42:43;;;;;;;12.98;5.20;;;;;;;13.54;100.00;96810.34;5083041;28;20454;-74
2023/08/28 06:45:10;;;;;;;9.05;4.70;;;;;;;13.59;100.00;96808.72;5089274;28;20907;-74
2023/08/28 06:47:36;;;;;;;13.02;5.13;;;;;;;13.60;100.00;96811.13;5090211;28;20429;-74
2023/08/28 06:50:02;;;;;;;17.55;5.88;;;;;;;13.63;100.00;96802.56;5082836;28;20402;-74
2023/08/28 06:52:30;;;;;;;11.45;5.35;;;;;;;13.66;100.00;96798.53;5089671;28;20409;-74
2023/08/28 06:54:56;;;;;;;14.43;6.27;;;;;;;13.68;100.00;96799.81;5090106;28;20747;-74
2023/08/28 06:57:22;;;;;;;15.63;6.60;;;;;;;13.71;100.00;96803.78;5088742;28;20559;-75
2023/08/28 06:59:49;;;;;;;12.95;6.20;;;;;;;13.74;100.00;96814.66;5090756;28;20418;-74
2023/08/28 07:02:15;;;;;;;15.50;6.53;;;;;;;13.76;100.00;96798.41;5090523;28;20752;-74
2023/08/28 07:04:41;;;;;;;17.10;6.97;;;;;;;13.76;100.00;96798.41;5091324;28;20462;-74
2023/08/28 07:07:07;;;;;;;16.75;8.02;;;;;;;13.79;100.00;96817.25;5090841;28;20403;-72
2023/08/28 07:09:38;;;;;;;21.83;9.75;;;;;;;13.81;100.00;96809.00;5091153;28;21866;-72
2023/08/28 07:12:05;;;;;;;20.85;9.20;;;;;;;13.84;100.00;96811.84;5088877;28;20409;-73
2023/08/28 07:14:32;;;;;;;15.13;7.88;;;;;;;13.88;100.00;96836.03;5090935;28;20408;-72
2023/08/28 07:16:59;;;;;;;15.48;7.28;;;;;;;13.88;100.00;96841.34;5090790;28;20485;-72
2023/08/28 07:19:25;;;;;;;20.58;8.70;;;;;;;13.86;100.00;96838.97;5090368;28;20891;-73
2023/08/28 07:21:51;;;;;;;17.80;8.30;;;;;;;13.85;100.00;96836.59;5089562;28;20394;-73
2023/08/28 07:24:18;;;;;;;15.60;7.18;;;;;;;13.82;100.00;96842.50;5072251;28;20457;-73
2023/08/28 07:26:45;;;;;;;17.45;7.55;;;;;;;13.81;100.00;96839.06;5090705;28;20404;-73
2023/08/28 07:29:11;;;;;;;14.70;6.85;;;;;;;13.81;100.00;96823.09;5088895;28;20466;-74
2023/08/28 07:31:37;;;;;;;14.68;6.70;;;;;;;13.83;100.00;96828.91;5089385;28;20791;-74
2023/08/28 07:34:04;;;;;;;13.00;6.30;;;;;;;13.85;100.00;96813.44;5090352;28;20455;-73
2023/08/28 07:36:31;;;;;;;15.93;6.93;;;;;;;13.87;100.00;96811.31;5090026;28;20406;-73
2023/08/28 07:38:57;;;;;;;13.53;6.00;;;;;;;13.88;100.00;96812.09;5090188;28;20398;-72
2023/08/28 07:41:23;;;;;;;12.32;6.20;;;;;;;13.89;100.00;96801.16;5090129;28;20920;-72
2023/08/28 07:43:51;;;;;;;13.20;6.25;;;;;;;13.92;100.00;96786.47;5090038;28;20486;-73
2023/08/28 07:46:17;;;;;;;16.55;6.63;;;;;;;13.93;100.00;96796.06;5088578;28;20398;-73
2023/08/28 07:48:43;;;;;;;14.25;6.75;;;;;;;13.97;100.00;96809.59;5089722;28;20425;-73
2023/08/28 07:51:10;;;;;;;16.38;7.07;;;;;;;14.01;100.00;96818.56;5089687;28;20425;-73
2023/08/28 07:53:36;;;;;;;14.50;6.97;;;;;;;14.06;100.00;96818.53;5090745;28;20495;-73
2023/08/28 07:56:03;;;;;;;15.90;7.63;;;;;;;14.14;100.00;96828.50;5090738;28;20401;-74
2023/08/28 07:58:29;;;;;;;16.60;7.28;;;;;;;14.22;100.00;96838.50;5085700;28;20452;-74
2023/08/28 08:00:56;;;;;;;14.82;7.20;;;;;;;14.27;100.00;96836.59;5072192;28;20992;-74
2023/08/28 08:03:23;;;;;;;14.25;7.53;;;;;;;14.31;100.00;96842.91;5086967;28;20413;-74
2023/08/28 08:05:52;;;;;;;17.70;7.87;;;;;;;14.34;100.00;96850.34;5074327;28;20403;-74
2023/08/28 08:08:18;;;;;;;17.47;7.80;;;;;;;14.37;100.00;96842.81;5082966;28;20422;-74
2023/08/28 08:10:44;;;;;;;18.58;8.27;;;;;;;14.37;100.00;96840.16;5072132;28;20449;-74
2023/08/28 08:13:10;;;;;;;16.67;7.95;;;;;;;14.42;100.00;96842.81;5090104;28;20425;-74
2023/08/28 08:15:37;;;;;;;11.93;6.82;;;;;;;14.47;100.00;96846.19;5081780;28;20414;-74
2023/08/28 08:18:05;;;;;;;13.75;6.88;;;;;;;14.53;100.00;96845.03;5081771;28;20420;-75
2023/08/28 08:20:43;;;;;;;14.38;6.30;;;;;;;14.58;100.00;96857.47;5083414;28;20915;-77
2023/08/28 08:23:10;;;;;;;11.57;5.83;;;;;;;14.62;100.00;96871.78;5081884;28;20988;-76
2023/08/28 08:25:36;;;;;;;8.65;5.00;;;;;;;14.65;100.00;96874.69;5074681;28;20443;-74
2023/08/28 08:28:03;;;;;;;10.27;5.13;;;;;;;14.69;100.00;96873.00;5074825;28;20872;-77
2023/08/28 08:30:29;;;;;;;10.15;4.80;;;;;;;14.75;100.00;96868.41;5082116;28;20407;-75
2023/08/28 08:32:55;;;;;;;8.80;4.80;;;;;;;14.78;100.00;96870.50;5068496;28;20416;-75
2023/08/28 08:35:23;;;;;;;9.63;4.50;;;;;;;14.80;100.00;96876.31;5080108;28;20778;-76
2023/08/28 08:37:52;;;;;;;9.23;4.82;;;;;;;14.80;100.00;96872.88;5086135;28;20493;-76
2023/08/28 08:40:23;;;;;;;7.50;4.28;;;;;;;14.78;100.00;96865.16;5083268;28;20417;-75
2023/08/28 08:42:49;;;;;;;7.35;3.95;;;;;;;14.77;100.00;96865.44;5084583;28;20386;-75
2023/08/28 08:45:16;;;;;;;11.00;5.47;;;;;;;14.76;100.00;96863.84;5084131;28;20417;-76
2023/08/28 08:47:44;;;;;;;10.03;5.17;;;;;;;14.78;100.00;96865.16;5084514;28;20435;-77
2023/08/28 08:50:12;;;;;;;10.77;4.97;;;;;;;14.80;100.00;96873.66;5086535;28;20406;-74
2023/08/28 08:52:43;;;;;;;9.30;4.82;;;;;;;14.82;100.00;96873.34;5076182;28;20402;-73
2023/08/28 08:55:17;;;;;;;8.40;4.60;;;;;;;14.80;100.00;96868.34;5084104;28;20497;-73
2023/08/28 08:57:47;;;;;;;11.43;5.18;;;;;;;14.78;100.00;96865.16;5081370;28;20473;-73
2023/08/28 09:00:18;;;;;;;10.00;4.93;;;;;;;14.75;100.00;96860.41;5088046;28;20763;-73
2023/08/28 09:02:44;;;;;;;9.43;5.18;;;;;;;14.73;100.00;96860.69;5079746;28;20398;-73
2023/08/28 09:05:12;;;;;;;9.73;5.25;;;;;;;14.73;100.00;96868.69;5085887;28;20402;-73
2023/08/28 09:07:42;;;;;;;8.25;4.22;;;;;;;14.80;100.00;96873.66;5091091;28;20900;-73
2023/08/28 09:10:12;;;;;;;9.55;4.70;;;;;;;14.89;100.00;96868.44;5091776;28;20406;-74
2023/08/28 09:12:38;;;;;;;6.72;4.07;;;;;;;14.95;100.00;96862.75;5068631;28;20402;-73
2023/08/28 09:15:06;;;;;;;6.80;3.87;;;;;;;15.00;100.00;96868.00;5088771;28;20526;-73
2023/08/28 09:17:37;;;;;;;8.60;4.22;;;;;;;15.02;100.00;96867.72;5090381;28;20402;-73
2023/08/28 09:20:14;;;;;;;8.70;4.13;;;;;;;15.03;100.00;96862.09;5073230;28;20826;-73
2023/08/28 09:22:47;;;;;;;6.82;3.78;;;;;;;15.05;100.00;96854.59;5088738;28;20442;-73
2023/08/28 09:25:15;;;;;;;7.00;3.90;;;;;;;15.08;100.00;96846.00;5089029;28;20410;-74
2023/08/28 09:27:43;;;;;;;5.82;3.40;;;;;;;15.11;100.00;96849.94;5090332;28;20931;-75
2023/08/28 09:30:10;;;;;;;5.00;3.20;;;;;;;15.14;100.00;96845.91;5090619;28;20398;-77
2023/08/28 09:32:43;;;;;;;5.28;3.25;;;;;;;15.14;100.00;96844.03;5090144;28;20398;-76
2023/08/28 09:35:10;;;;;;;4.90;3.13;;;;;;;15.12;100.00;96830.22;5072130;28;20434;-78
2023/08/28 09:37:36;;;;;;;5.05;3.10;;;;;;;15.13;100.00;96831.00;5092856;28;20406;-78
2023/08/28 09:40:04;;;;;;;4.78;2.90;;;;;;;15.17;100.00;96834.69;5087695;28;20415;-77
2023/08/28 09:42:31;;;;;;;4.00;2.58;;;;;;;15.23;100.00;96826.28;5069094;28;20409;-74
2023/08/28 09:44:57;;;;;;;3.38;2.65;;;;;;;15.32;100.00;96821.06;5085598;28;20492;-77
2023/08/28 09:47:23;;;;;;;3.65;2.28;;;;;;;15.42;100.00;96805.66;5084651;28;20405;-76
2023/08/28 09:49:50;;;;;;;2.83;2.08;;;;;;;15.50;100.00;96799.63;5086494;28;20402;-76
2023/08/28 09:52:25;;;;;;;2.28;1.83;;;;;;;15.63;100.00;96795.44;5071758;28;20465;-76
2023/08/28 09:55:01;;;;;;;2.83;2.03;;;;;;;15.74;100.00;96793.34;5071626;28;20784;-76
2023/08/28 09:57:29;;;;;;;3.97;2.60;;;;;;;15.83;100.00;96794.22;5083253;28;20794;-76
2023/08/28 09:59:55;;;;;;;4.38;2.88;;;;;;;15.92;100.00;96792.44;5081887;28;20418;-76
2023/08/28 10:02:22;;;;;;;2.70;2.30;;;;;;;16.02;100.00;96800.19;5087690;28;20446;-76
2023/08/28 10:04:51;;;;;;;2.60;2.20;;;;;;;16.15;100.00;96798.63;5083187;28;20394;-76
2023/08/28 10:07:22;;;;;;;2.85;2.17;;;;;;;16.27;100.00;96796.19;5088699;28;20481;-75
2023/08/28 10:09:51;;;;;;;2.95;2.22;;;;;;;16.36;100.00;96799.75;5086458;28;20402;-74
2023/08/28 10:12:19;;;;;;;4.60;2.20;;;;;;;16.46;100.00;96796.06;5072155;28;20409;-76
2023/08/28 10:14:48;;;;;;;2.83;1.90;;;;;;;16.60;100.00;96780.75;5090825;28;20422;-76
2023/08/28 10:17:17;;;;;;;2.20;1.90;;;;;;;16.72;100.00;96775.66;5091123;28;20443;-75
2023/08/28 10:19:59;;;;;;;2.45;1.90;;;;;;;16.84;100.00;96783.13;5070379;28;20410;-76
2023/08/28 10:22:46;;;;;;;2.37;1.50;;;;;;;16.98;100.00;96786.53;5066251;28;20413;-75
2023/08/28 10:25:13;;;;;;;2.30;1.52;;;;;;;17.14;100.00;96790.34;5090845;28;20756;-76
2023/08/28 10:27:41;;;;;;;3.22;1.80;;;;;;;17.33;100.00;96784.78;5085254;28;20459;-76
2023/08/28 10:30:11;;;;;;;2.80;2.08;;;;;;;17.40;100.00;96791.28;5090390;28;20434;-76
2023/08/28 10:32:38;;;;;;;1.95;1.73;;;;;;;17.41;100.00;96787.50;5090518;28;20398;-74
2023/08/28 10:35:06;;;;;;;3.38;2.00;;;;;;;17.36;100.00;96778.84;5084997;28;20402;-76
2023/08/28 10:37:33;;;;;;;6.80;3.17;;;;;;;17.19;100.00;96774.19;5069565;28;20779;-77
2023/08/28 10:40:01;;;;;;;4.30;2.20;;;;;;;17.12;100.00;96773.84;5083478;28;20495;-77
2023/08/28 10:42:30;;;;;;;2.30;2.10;;;;;;;17.08;100.00;96774.75;5087098;28;20452;-77
2023/08/28 10:44:58;;;;;;;4.57;2.45;;;;;;;17.05;100.00;96772.72;5091039;28;20788;-77
2023/08/28 10:47:26;;;;;;;3.07;2.23;;;;;;;17.00;100.00;96762.91;5090808;28;20429;-77
2023/08/28 10:49:55;;;;;;;2.30;1.80;;;;;;;17.04;100.00;96755.88;5081750;28;20760;-78
2023/08/28 10:52:23;;;;;;;2.50;2.15;;;;;;;17.05;100.00;96752.09;5093184;28;20483;-78
2023/08/28 10:54:52;;;;;;;4.43;2.20;;;;;;;17.12;100.00;96751.66;5086382;28;20405;-79
2023/08/28 10:57:23;;;;;;;4.47;2.30;;;;;;;17.18;100.00;96751.22;5084735;28;20459;-77
2023/08/28 10:59:49;;;;;;;2.17;1.95;;;;;;;17.23;100.00;96744.94;5082337;28;20406;-76
2023/08/28 11:02:16;;;;;;;3.58;2.00;;;;;;;17.30;100.00;96734.56;5091648;28;20402;-78
2023/08/28 11:04:44;;;;;;;2.30;1.67;;;;;;;17.39;100.00;96730.84;5084231;28;20429;-78
2023/08/28 11:07:46;;;;;;;2.60;2.15;;;;;;;17.49;100.00;96740.47;5089038;28;20475;-77
2023/08/28 11:10:18;;;;;;;2.88;2.17;;;;;;;17.60;100.00;96735.59;5082816;28;20418;-78
2023/08/28 11:12:54;;;;;;;1.95;1.67;;;;;;;17.66;100.00;96737.88;5091971;28;20420;-78
2023/08/28 11:15:28;;;;;;;2.00;1.80;;;;;;;17.63;100.00;96743.84;5088960;28;20410;-79
2023/08/28 11:18:23;;;;;;;2.28;1.77;;;;;;;17.40;100.00;96737.75;5089651;28;20973;-77
2023/08/28 11:20:54;;;;;;;3.72;2.40;;;;;;;17.29;100.00;96739.13;5082841;28;20417;-75
2023/08/28 11:23:25;;;;;;;3.03;2.20;;;;;;;17.16;100.00;96740.03;5083592;28;20495;-77