Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:07;;;;;;;;;;;;;;;;;;6253220;22;19989;-90
2022/12/24 00:02:33;;;;;;;;;;;;;;;;;;6253615;22;19922;-90
2022/12/24 00:04:59;;;;;;;;;;;;;;;;;;6253278;22;19963;-91
2022/12/24 00:07:25;;;;;;;;;;;;;;;;;;6253602;22;19946;-91
2022/12/24 00:09:51;;;;;;;;;;;;;;;;;;6253830;22;19922;-91
2022/12/24 00:12:17;;;;;;;;;;;;;;;;;;6253927;22;19919;-90
2022/12/24 00:14:43;;;;;;;;;;;;;;;;;;6253486;22;19921;-90
2022/12/24 00:17:08;;;;;;;;;;;;;;;;;;6252665;22;19953;-90
2022/12/24 00:19:35;;;;;;;;;;;;;;;;;;6253282;22;19915;-90
2022/12/24 00:22:00;;;;;;;;;;;;;;;;;;6253319;22;19938;-90
2022/12/24 00:24:26;;;;;;;;;;;;;;;;;;6250735;22;20312;-90
2022/12/24 00:26:52;;;;;;;;;;;;;;;;;;6253030;22;19946;-90
2022/12/24 00:29:18;;;;;;;;;;;;;;;;;;6253442;22;19946;-90
2022/12/24 00:31:44;;;;;;;;;;;;;;;;;;6251420;22;19915;-90
2022/12/24 00:34:10;;;;;;;;;;;;;;;;;;6253078;22;20348;-90
2022/12/24 00:36:36;;;;;;;;;;;;;;;;;;6253534;22;19922;-90
2022/12/24 00:39:02;;;;;;;;;;;;;;;;;;6253024;22;20234;-89
2022/12/24 00:41:28;;;;;;;;;;;;;;;;;;6253027;22;19926;-89
2022/12/24 00:43:54;;;;;;;;;;;;;;;;;;6253417;22;19915;-89
2022/12/24 00:46:20;;;;;;;;;;;;;;;;;;6253585;22;19926;-89
2022/12/24 00:48:45;;;;;;;;;;;;;;;;;;6253146;22;19915;-90
2022/12/24 00:51:11;;;;;;;;;;;;;;;;;;6253119;22;19915;-90
2022/12/24 00:53:37;;;;;;;;;;;;;;;;;;6253316;22;19922;-90
2022/12/24 00:56:03;;;;;;;;;;;;;;;;;;6253441;22;20332;-89
2022/12/24 00:58:29;;;;;;;;;;;;;;;;;;6253841;22;19915;-90
2022/12/24 01:00:55;;;;;;;;;;;;;;;;;;6253404;22;19960;-90
2022/12/24 01:03:21;;;;;;;;;;;;;;;;;;6253802;22;20369;-90
2022/12/24 01:05:47;;;;;;;;;;;;;;;;;;6253482;22;20087;-91
2022/12/24 01:08:13;;;;;;;;;;;;;;;;;;6253135;22;19915;-90
2022/12/24 01:10:39;;;;;;;;;;;;;;;;;;6278488;22;20415;-90
2022/12/24 01:13:07;;;;;;;;;;;;;;;;;;6255426;22;19968;-90
2022/12/24 01:15:33;;;;;;;;;;;;;;;;;;6255727;22;20261;-90
2022/12/24 01:17:59;;;;;;;;;;;;;;;;;;6255438;22;19921;-90
2022/12/24 01:20:30;;;;;;;;;;;;;;;;;;6255343;22;19984;-90
2022/12/24 01:22:56;;;;;;;;;;;;;;;;;;6255102;22;19921;-90
2022/12/24 01:25:25;;;;;;;;;;;;;;;;;;6255039;22;19918;-91
2022/12/24 01:27:51;;;;;;;;;;;;;;;;;;6255685;22;19921;-90
2022/12/24 01:30:17;;;;;;;;;;;;;;;;;;6254930;22;19965;-90
2022/12/24 01:32:43;;;;;;;;;;;;;;;;;;6252436;22;20287;-91
2022/12/24 01:35:09;;;;;;;;;;;;;;;;;;6254789;22;19921;-90
2022/12/24 01:37:35;;;;;;;;;;;;;;;;;;6254854;22;20390;-90
2022/12/24 01:45:30;;;;;;;;;;;;;;;;;;6280199;22;19919;-90
2022/12/24 01:47:56;;;;;;;;;;;;;;;;;;6254831;22;19919;-90
2022/12/24 01:50:22;;;;;;;;;;;;;;;;;;6254973;22;19915;-89
2022/12/24 01:52:48;;;;;;;;;;;;;;;;;;6254376;22;19950;-89
2022/12/24 01:55:14;;;;;;;;;;;;;;;;;;6254996;22;19915;-91
2022/12/24 01:57:40;;;;;;;;;;;;;;;;;;6254796;22;19940;-90
2022/12/24 02:00:06;;;;;;;;;;;;;;;;;;6254264;22;19918;-89
2022/12/24 02:02:32;;;;;;;;;;;;;;;;;;6254573;22;19915;-89
2022/12/24 02:04:58;;;;;;;;;;;;;;;;;;6255012;22;19927;-90
2022/12/24 02:07:24;;;;;;;;;;;;;;;;;;6254864;22;19994;-89
2022/12/24 02:09:50;;;;;;;;;;;;;;;;;;6254397;22;19915;-90
2022/12/24 02:12:16;;;;;;;;;;;;;;;;;;6254349;22;19930;-90
2022/12/24 02:14:41;;;;;;;;;;;;;;;;;;6254553;22;19937;-89
2022/12/24 02:17:07;;;;;;;;;;;;;;;;;;6254595;22;19919;-90
2022/12/24 02:19:33;;;;;;;;;;;;;;;;;;6254571;22;19936;-90
2022/12/24 02:21:59;;;;;;;;;;;;;;;;;;6254774;22;20241;-90
2022/12/24 02:24:25;;;;;;;;;;;;;;;;;;6254332;22;19915;-89
2022/12/24 02:26:51;;;;;;;;;;;;;;;;;;6254391;22;19915;-89
2022/12/24 02:29:17;;;;;;;;;;;;;;;;;;6254125;22;19915;-89
2022/12/24 02:31:43;;;;;;;;;;;;;;;;;;6254566;22;19915;-89
2022/12/24 02:34:09;;;;;;;;;;;;;;;;;;6254649;22;19915;-89
2022/12/24 02:36:35;;;;;;;;;;;;;;;;;;6255018;22;20271;-89
2022/12/24 02:39:00;;;;;;;;;;;;;;;;;;6254254;22;19915;-90
2022/12/24 02:41:26;;;;;;;;;;;;;;;;;;6254139;22;19915;-89
2022/12/24 02:43:52;;;;;;;;;;;;;;;;;;6254317;22;19922;-90
2022/12/24 02:46:18;;;;;;;;;;;;;;;;;;6254408;22;20256;-89
2022/12/24 02:48:44;;;;;;;;;;;;;;;;;;6280072;22;19929;-89
2022/12/24 02:51:10;;;;;;;;;;;;;;;;;;6254113;22;19922;-89
2022/12/24 02:53:36;;;;;;;;;;;;;;;;;;6254550;22;19938;-89
2022/12/24 02:56:02;;;;;;;;;;;;;;;;;;6254369;22;19915;-89
2022/12/24 02:58:28;;;;;;;;;;;;;;;;;;6279652;22;19922;-89
2022/12/24 03:00:53;;;;;;;;;;;;;;;;;;6253864;22;20357;-90
2022/12/24 03:03:19;;;;;;;;;;;;;;;;;;6254397;22;19915;-89
2022/12/24 03:05:45;;;;;;;;;;;;;;;;;;6279888;22;19919;-90
2022/12/24 03:08:11;;;;;;;;;;;;;;;;;;6253929;22;20301;-90
2022/12/24 03:10:37;;;;;;;;;;;;;;;;;;6279479;22;19990;-90
2022/12/24 03:13:03;;;;;;;;;;;;;;;;;;6254110;22;19997;-90
2022/12/24 03:15:29;;;;;;;;;;;;;;;;;;6254205;22;19919;-90
2022/12/24 03:17:55;;;;;;;;;;;;;;;;;;6253952;22;19953;-89
2022/12/24 03:20:21;;;;;;;;;;;;;;;;;;6279262;22;19962;-89
2022/12/24 03:22:47;;;;;;;;;;;;;;;;;;6254069;22;20202;-89
2022/12/24 03:25:13;;;;;;;;;;;;;;;;;;6279573;22;20001;-89
2022/12/24 03:27:38;;;;;;;;;;;;;;;;;;6253785;22;19928;-89
2022/12/24 03:30:04;;;;;;;;;;;;;;;;;;6253504;22;20292;-89
2022/12/24 03:32:30;;;;;;;;;;;;;;;;;;6254240;22;20252;-89
2022/12/24 03:34:56;;;;;;;;;;;;;;;;;;6254369;22;19915;-89
2022/12/24 03:37:22;;;;;;;;;;;;;;;;;;6279367;22;19915;-91
2022/12/24 03:39:48;;;;;;;;;;;;;;;;;;6253481;22;19919;-89
2022/12/24 03:42:14;;;;;;;;;;;;;;;;;;6253753;22;19921;-90
2022/12/24 03:44:40;;;;;;;;;;;;;;;;;;6253652;22;20329;-89
2022/12/24 03:47:06;;;;;;;;;;;;;;;;;;6254115;22;19915;-89
2022/12/24 03:49:31;;;;;;;;;;;;;;;;;;6279766;22;19984;-90
2022/12/24 03:51:57;;;;;;;;;;;;;;;;;;6279421;22;19915;-89
2022/12/24 03:54:23;;;;;;;;;;;;;;;;;;6253916;22;19915;-89
2022/12/24 03:56:49;;;;;;;;;;;;;;;;;;6253788;22;20313;-89
2022/12/24 03:59:15;;;;;;;;;;;;;;;;;;6253683;22;19915;-89
2022/12/24 04:01:41;;;;;;;;;;;;;;;;;;6253983;22;19915;-89
2022/12/24 04:04:07;;;;;;;;;;;;;;;;;;6253987;22;19922;-89
2022/12/24 04:06:33;;;;;;;;;;;;;;;;;;6253603;22;19926;-89
2022/12/24 04:09:03;;;;;;;;;;;;;;;;;;6253481;22;20298;-89
2022/12/24 04:11:29;;;;;;;;;;;;;;;;;;6253797;22;19915;-90
2022/12/24 04:13:55;;;;;;;;;;;;;;;;;;6253915;22;19915;-89
2022/12/24 04:16:21;;;;;;;;;;;;;;;;;;6279161;22;19915;-89
2022/12/24 04:18:47;;;;;;;;;;;;;;;;;;6253620;22;19915;-90
2022/12/24 04:21:13;;;;;;;;;;;;;;;;;;6253933;22;19942;-89
2022/12/24 04:23:39;;;;;;;;;;;;;;;;;;6279056;22;20367;-89
2022/12/24 04:26:05;;;;;;;;;;;;;;;;;;6253953;22;19958;-89
2022/12/24 04:28:30;;;;;;;;;;;;;;;;;;6253640;22;20118;-89
2022/12/24 04:30:56;;;;;;;;;;;;;;;;;;6253600;22;19914;-90
2022/12/24 04:33:22;;;;;;;;;;;;;;;;;;6253734;22;20337;-89
2022/12/24 04:35:48;;;;;;;;;;;;;;;;;;6253550;22;19918;-89
2022/12/24 04:38:14;;;;;;;;;;;;;;;;;;6253570;22;20245;-89
2022/12/24 04:40:40;;;;;;;;;;;;;;;;;;6253154;22;19915;-90
2022/12/24 04:43:06;;;;;;;;;;;;;;;;;;6253708;22;19915;-89
2022/12/24 04:45:32;;;;;;;;;;;;;;;;;;6253456;22;19925;-89
2022/12/24 04:47:58;;;;;;;;;;;;;;;;;;6255184;22;19915;-89
2022/12/24 04:50:23;;;;;;;;;;;;;;;;;;6255491;22;19922;-90
2022/12/24 04:52:49;;;;;;;;;;;;;;;;;;6255427;22;19915;-89
2022/12/24 04:55:15;;;;;;;;;;;;;;;;;;6255268;22;19976;-89
2022/12/24 04:57:41;;;;;;;;;;;;;;;;;;6255477;22;19941;-89
2022/12/24 05:00:07;;;;;;;;;;;;;;;;;;6255114;22;19914;-89
2022/12/24 05:02:33;;;;;;;;;;;;;;;;;;6255379;22;19919;-89
2022/12/24 05:04:59;;;;;;;;;;;;;;;;;;6255202;22;20295;-89
2022/12/24 05:07:25;;;;;;;;;;;;;;;;;;6255384;22;19967;-89
2022/12/24 05:09:51;;;;;;;;;;;;;;;;;;6255389;22;19915;-89
2022/12/24 05:12:17;;;;;;;;;;;;;;;;;;6255381;22;19915;-89
2022/12/24 05:14:42;;;;;;;;;;;;;;;;;;6255232;22;19936;-89
2022/12/24 05:17:08;;;;;;;;;;;;;;;;;;6255158;22;19919;-89
2022/12/24 05:19:34;;;;;;;;;;;;;;;;;;6280675;22;19937;-89
2022/12/24 05:27:30;;;;;;;;;;;;;;;;;;6280762;22;20294;-89
2022/12/24 05:29:55;;;;;;;;;;;;;;;;;;6254945;22;19915;-89
2022/12/24 05:32:21;;;;;;;;;;;;;;;;;;6255087;22;19922;-89
2022/12/24 05:34:47;;;;;;;;;;;;;;;;;;6254888;22;20352;-89
2022/12/24 05:37:13;;;;;;;;;;;;;;;;;;6255012;22;19919;-88
2022/12/24 05:39:39;;;;;;;;;;;;;;;;;;6254856;22;20287;-89
2022/12/24 05:42:05;;;;;;;;;;;;;;;;;;6254767;22;19969;-89
2022/12/24 05:44:31;;;;;;;;;;;;;;;;;;6255084;22;19915;-89
2022/12/24 05:46:57;;;;;;;;;;;;;;;;;;6254869;22;20332;-89
2022/12/24 05:49:23;;;;;;;;;;;;;;;;;;6255244;22;20150;-89
2022/12/24 05:51:48;;;;;;;;;;;;;;;;;;6254909;22;20264;-89
2022/12/24 05:54:14;;;;;;;;;;;;;;;;;;6254880;22;19915;-89
2022/12/24 05:56:40;;;;;;;;;;;;;;;;;;6280378;22;19915;-89
2022/12/24 05:59:06;;;;;;;;;;;;;;;;;;6254174;22;19937;-89
2022/12/24 06:01:32;;;;;;;;;;;;;;;;;;6255191;22;19922;-89
2022/12/24 06:03:58;;;;;;;;;;;;;;;;;;6254767;22;19950;-89
2022/12/24 06:06:24;;;;;;;;;;;;;;;;;;6254773;22;20291;-89
2022/12/24 06:08:50;;;;;;;;;;;;;;;;;;6280088;22;19922;-89
2022/12/24 06:11:16;;;;;;;;;;;;;;;;;;6254722;22;19915;-89
2022/12/24 06:13:42;;;;;;;;;;;;;;;;;;6254865;22;20251;-89
2022/12/24 06:16:07;;;;;;;;;;;;;;;;;;6254880;22;19990;-90
2022/12/24 06:18:33;;;;;;;;;;;;;;;;;;6254416;22;19981;-89
2022/12/24 06:20:59;;;;;;;;;;;;;;;;;;6254398;22;20376;-89
2022/12/24 06:23:25;;;;;;;;;;;;;;;;;;6254565;22;19985;-89
2022/12/24 06:25:51;;;;;;;;;;;;;;;;;;6254269;22;19984;-89
2022/12/24 06:28:17;;;;;;;;;;;;;;;;;;6280166;22;19915;-89
2022/12/24 06:30:43;;;;;;;;;;;;;;;;;;6254635;22;20334;-89
2022/12/24 06:33:09;;;;;;;;;;;;;;;;;;6254553;22;19919;-89
2022/12/24 06:35:35;;;;;;;;;;;;;;;;;;6254628;22;20295;-89
2022/12/24 06:38:01;;;;;;;;;;;;;;;;;;6254414;22;19915;-89
2022/12/24 06:40:27;;;;;;;;;;;;;;;;;;6254209;22;19915;-89
2022/12/24 06:42:53;;;;;;;;;;;;;;;;;;6254574;22;19915;-89
2022/12/24 06:45:18;;;;;;;;;;;;;;;;;;6254334;22;19923;-89
2022/12/24 06:47:44;;;;;;;;;;;;;;;;;;6254374;22;20333;-89
2022/12/24 06:50:10;;;;;;;;;;;;;;;;;;6253896;22;19923;-89
2022/12/24 06:52:37;;;;;;;;;;;;;;;;;;6254170;22;20288;-89
2022/12/24 06:55:03;;;;;;;;;;;;;;;;;;6254422;22;19964;-90
2022/12/24 06:57:30;;;;;;;;;;;;;;;;;;6279949;22;19927;-89
2022/12/24 06:59:56;;;;;;;;;;;;;;;;;;6279783;22;19922;-89
2022/12/24 07:02:23;;;;;;;;;;;;;;;;;;6253154;22;20328;-90
2022/12/24 07:04:48;;;;;;;;;;;;;;;;;;6253563;22;20252;-89
2022/12/24 07:07:14;;;;;;;;;;;;;;;;;;6253380;22;19947;-89
2022/12/24 07:09:40;;;;;;;;;;;;;;;;;;6253495;22;19941;-89
2022/12/24 07:12:06;;;;;;;;;;;;;;;;;;6279655;22;19922;-89
2022/12/24 07:14:32;;;;;;;;;;;;;;;;;;6253802;22;20329;-89
2022/12/24 07:16:58;;;;;;;;;;;;;;;;;;6253961;22;19915;-90
2022/12/24 07:19:24;;;;;;;;;;;;;;;;;;6253527;22;19915;-89
2022/12/24 07:21:50;;;;;;;;;;;;;;;;;;6253904;22;19929;-90
2022/12/24 07:24:16;;;;;;;;;;;;;;;;;;6278789;22;19915;-90
2022/12/24 07:26:41;;;;;;;;;;;;;;;;;;6253961;22;20345;-90
2022/12/24 07:29:07;;;;;;;;;;;;;;;;;;6253610;22;19922;-90
2022/12/24 07:31:33;;;;;;;;;;;;;;;;;;6253835;22;19921;-89
2022/12/24 07:33:59;;;;;;;;;;;;;;;;;;6253635;22;19915;-89
2022/12/24 07:36:27;;;;;;;;;;;;;;;;;;6254025;22;19938;-89
2022/12/24 07:38:53;;;;;;;;;;;;;;;;;;6279049;22;19960;-89
2022/12/24 07:41:18;;;;;;;;;;;;;;;;;;6253475;22;19920;-89
2022/12/24 07:43:44;;;;;;;;;;;;;;;;;;6253748;22;20390;-89
2022/12/24 07:46:10;;;;;;;;;;;;;;;;;;6255052;22;19919;-90
2022/12/24 07:48:36;;;;;;;;;;;;;;;;;;6255093;22;19919;-91
2022/12/24 07:51:02;;;;;;;;;;;;;;;;;;6254552;22;20016;-90
2022/12/24 07:53:28;;;;;;;;;;;;;;;;;;6254224;22;20624;-90
2022/12/24 07:55:54;;;;;;;;;;;;;;;;;;6279539;22;19915;-90
2022/12/24 07:58:20;;;;;;;;;;;;;;;;;;6254379;22;20294;-91
2022/12/24 08:00:50;;;;;;;;;;;;;;;;;;6253605;22;19952;-91
2022/12/24 08:03:16;;;;;;;;;;;;;;;;;;6253885;22;20284;-91
2022/12/24 08:05:42;;;;;;;;;;;;;;;;;;6279482;22;19925;-90
2022/12/24 08:08:08;;;;;;;;;;;;;;;;;;6253862;22;19982;-90
2022/12/24 08:10:37;;;;;;;;;;;;;;;;;;6253599;22;20012;-90
2022/12/24 08:13:03;;;;;;;;;;;;;;;;;;6253842;22;19919;-90
2022/12/24 08:15:29;;;;;;;;;;;;;;;;;;6253983;22;20367;-90
2022/12/24 08:17:55;;;;;;;;;;;;;;;;;;6254204;22;19960;-91
2022/12/24 08:20:20;;;;;;;;;;;;;;;;;;6253458;22;19915;-90
2022/12/24 08:22:46;;;;;;;;;;;;;;;;;;6255660;22;20299;-91
2022/12/24 08:25:12;;;;;;;;;;;;;;;;;;6255790;22;20324;-91
2022/12/24 08:27:38;;;;;;;;;;;;;;;;;;6255917;22;20005;-90
2022/12/24 08:30:04;;;;;;;;;;;;;;;;;;6255354;22;19960;-90
2022/12/24 08:32:35;;;;;;;;;;;;;;;;;;6255946;22;19946;-90
2022/12/24 08:35:01;;;;;;;;;;;;;;;;;;6256275;22;19965;-91
2022/12/24 08:37:27;;;;;;;;;;;;;;;;;;6255823;22;19914;-90
2022/12/24 08:39:53;;;;;;;;;;;;;;;;;;6255322;22;19914;-91
2022/12/24 08:42:19;;;;;;;;;;;;;;;;;;6255288;22;19919;-91
2022/12/24 08:44:45;;;;;;;;;;;;;;;;;;6254071;22;19925;-91
2022/12/24 08:47:11;;;;;;;;;;;;;;;;;;6255205;22;20356;-91
2022/12/24 08:49:38;;;;;;;;;;;;;;;;;;6255436;22;19915;-91
2022/12/24 08:52:04;;;;;;;;;;;;;;;;;;6255864;22;19987;-90
2022/12/24 08:54:30;;;;;;;;;;;;;;;;;;6281407;22;19919;-90
2022/12/24 08:56:56;;;;;;;;;;;;;;;;;;6280639;22;19915;-90
2022/12/24 08:59:21;;;;;;;;;;;;;;;;;;6255571;22;19922;-91
2022/12/24 09:01:47;;;;;;;;;;;;;;;;;;6255436;22;20233;-91
2022/12/24 09:04:13;;;;;;;;;;;;;;;;;;6255602;22;19922;-91
2022/12/24 09:06:39;;;;;;;;;;;;;;;;;;6255487;22;19919;-91
2022/12/24 09:09:05;;;;;;;;;;;;;;;;;;6255210;22;19985;-91
2022/12/24 09:11:31;;;;;;;;;;;;;;;;;;6255039;22;20009;-90
2022/12/24 09:13:57;;;;;;;;;;;;;;;;;;6255697;22;19957;-90
2022/12/24 09:16:23;;;;;;;;;;;;;;;;;;6254593;22;19956;-90
2022/12/24 09:18:49;;;;;;;;;;;;;;;;;;6280641;22;19941;-90
2022/12/24 09:21:16;;;;;;;;;;;;;;;;;;6280685;22;20040;-90
2022/12/24 09:23:42;;;;;;;;;;;;;;;;;;6253353;22;19914;-91
2022/12/24 09:26:08;;;;;;;;;;;;;;;;;;6254324;22;19965;-90
2022/12/24 09:28:34;;;;;;;;;;;;;;;;;;6255213;22;19914;-90
2022/12/24 09:30:59;;;;;;;;;;;;;;;;;;6254781;22;19915;-91
2022/12/24 09:33:25;;;;;;;;;;;;;;;;;;6254034;22;19921;-89
2022/12/24 09:35:52;;;;;;;;;;;;;;;;;;6254169;22;20471;-90
2022/12/24 09:38:18;;;;;;;;;;;;;;;;;;6254566;22;19915;-89
2022/12/24 09:40:44;;;;;;;;;;;;;;;;;;6252187;22;20430;-90
2022/12/24 09:43:10;;;;;;;;;;;;;;;;;;6250971;22;20048;-90
2022/12/24 09:45:37;;;;;;;;;;;;;;;;;;6278683;22;19926;-90
2022/12/24 09:48:03;;;;;;;;;;;;;;;;;;6254721;22;19994;-90
2022/12/24 09:50:29;;;;;;;;;;;;;;;;;;6279828;22;19958;-90
2022/12/24 09:52:55;;;;;;;;;;;;;;;;;;6280303;22;20319;-90
2022/12/24 09:55:21;;;;;;;;;;;;;;;;;;6254545;22;20344;-91
2022/12/24 09:57:46;;;;;;;;;;;;;;;;;;6254722;22;19915;-91
2022/12/24 10:00:12;;;;;;;;;;;;;;;;;;6254741;22;19919;-91
2022/12/24 10:02:38;;;;;;;;;;;;;;;;;;6280902;22;20312;-91
2022/12/24 10:05:04;;;;;;;;;;;;;;;;;;6255087;22;19919;-90
2022/12/24 10:07:30;;;;;;;;;;;;;;;;;;6254983;22;19917;-91
2022/12/24 10:09:56;;;;;;;;;;;;;;;;;;6254413;22;20345;-90
2022/12/24 10:12:22;;;;;;;;;;;;;;;;;;6254877;22;19922;-90
2022/12/24 10:14:48;;;;;;;;;;;;;;;;;;6254708;22;19915;-90
2022/12/24 10:17:14;;;;;;;;;;;;;;;;;;6254158;22;19922;-91
2022/12/24 10:19:39;;;;;;;;;;;;;;;;;;6254311;22;19915;-91
2022/12/24 10:22:05;;;;;;;;;;;;;;;;;;6254212;22;19918;-91
2022/12/24 10:24:32;;;;;;;;;;;;;;;;;;6254119;22;20289;-91
2022/12/24 10:26:58;;;;;;;;;;;;;;;;;;6280503;22;19926;-91
2022/12/24 10:29:24;;;;;;;;;;;;;;;;;;6254742;22;19915;-91
2022/12/24 10:31:50;;;;;;;;;;;;;;;;;;6254546;22;19918;-91
2022/12/24 10:34:16;;;;;;;;;;;;;;;;;;6246025;22;20412;-91
2022/12/24 10:36:42;;;;;;;;;;;;;;;;;;6245178;22;19957;-90
2022/12/24 10:39:07;;;;;;;;;;;;;;;;;;6239777;22;20359;-93
2022/12/24 10:41:33;;;;;;;;;;;;;;;;;;6245923;22;19925;-92
2022/12/24 10:43:59;;;;;;;;;;;;;;;;;;6243160;22;19926;-92
2022/12/24 10:46:25;;;;;;;;;;;;;;;;;;6241493;22;20367;-92
2022/12/24 10:48:51;;;;;;;;;;;;;;;;;;6248839;22;19919;-92
2022/12/24 10:51:17;;;;;;;;;;;;;;;;;;6249520;22;20363;-92
2022/12/24 10:53:43;;;;;;;;;;;;;;;;;;6252409;22;19968;-91
2022/12/24 10:56:09;;;;;;;;;;;;;;;;;;6250639;22;19926;-92
2022/12/24 10:58:35;;;;;;;;;;;;;;;;;;6251195;22;19915;-92
2022/12/24 11:01:00;;;;;;;;;;;;;;;;;;6251802;22;19915;-91
2022/12/24 11:03:26;;;;;;;;;;;;;;;;;;6253698;22;20327;-91
2022/12/24 11:05:52;;;;;;;;;;;;;;;;;;6250475;22;20351;-92
2022/12/24 11:08:19;;;;;;;;;;;;;;;;;;6276567;22;19915;-91
2022/12/24 11:10:45;;;;;;;;;;;;;;;;;;6251738;22;19950;-92
2022/12/24 11:13:10;;;;;;;;;;;;;;;;;;6251398;22;19919;-92
2022/12/24 11:15:36;;;;;;;;;;;;;;;;;;6251835;22;19929;-92
2022/12/24 11:18:03;;;;;;;;;;;;;;;;;;6252818;22;19915;-92
2022/12/24 11:20:29;;;;;;;;;;;;;;;;;;6253449;22;19919;-93
2022/12/24 11:22:56;;;;;;;;;;;;;;;;;;6255307;22;19937;-95
2022/12/24 11:25:22;;;;;;;;;;;;;;;;;;6254987;22;19923;-95
2022/12/24 11:27:51;;;;;;;;;;;;;;;;;;6255177;22;20379;-95
2022/12/24 11:30:17;;;;;;;;;;;;;;;;;;6254923;22;19915;-95
2022/12/24 11:32:43;;;;;;;;;;;;;;;;;;6255375;22;19926;-91
2022/12/24 11:51:09;;;;;;;;;;;;;;;;;;6325623;22;20286;-93
2022/12/24 11:56:38;;;;;;;;;;;;;;;;;;6319013;22;19956;-93
2022/12/24 11:59:04;;;;;;;;;;;;;;;;;;6256287;22;20324;-94
2022/12/24 12:04:34;;;;;;;;;;;;;;;;;;6319482;22;19914;-94
2022/12/24 12:07:00;;;;;;;;;;;;;;;;;;6256304;22;19919;-94
2022/12/24 12:09:43;;;;;;;;;;;;;;;;;;6256763;22;19915;-94
2022/12/24 12:12:09;;;;;;;;;;;;;;;;;;6255673;22;19953;-93
2022/12/24 12:14:35;;;;;;;;;;;;;;;;;;6255701;22;20244;-93
2022/12/24 12:17:02;;;;;;;;;;;;;;;;;;6254589;22;19915;-93
2022/12/24 12:19:28;;;;;;;;;;;;;;;;;;6254680;22;19922;-93
2022/12/24 12:21:54;;;;;;;;;;;;;;;;;;6254293;22;19946;-93
2022/12/24 12:24:20;;;;;;;;;;;;;;;;;;6254907;22;20240;-92
2022/12/24 12:26:47;;;;;;;;;;;;;;;;;;6254923;22;19964;-92
2022/12/24 12:29:13;;;;;;;;;;;;;;;;;;6253630;22;19923;-94
2022/12/24 12:31:39;;;;;;;;;;;;;;;;;;6253959;22;20037;-95
2022/12/24 12:34:05;;;;;;;;;;;;;;;;;;6254375;22;19922;-95
2022/12/24 12:36:31;;;;;;;;;;;;;;;;;;6254167;22;19921;-95
2022/12/24 12:38:57;;;;;;;;;;;;;;;;;;6254173;22;19982;-96
2022/12/24 12:41:23;;;;;;;;;;;;;;;;;;6254610;22;19922;-94
2022/12/24 12:43:49;;;;;;;;;;;;;;;;;;6254232;22;19919;-94
2022/12/24 12:46:15;;;;;;;;;;;;;;;;;;6254615;22;20341;-93
2022/12/24 12:48:41;;;;;;;;;;;;;;;;;;6254666;22;19915;-96
2022/12/24 12:51:07;;;;;;;;;;;;;;;;;;6254477;22;19990;-94
2022/12/24 12:53:33;;;;;;;;;;;;;;;;;;6254900;22;19915;-95
2022/12/24 12:55:59;;;;;;;;;;;;;;;;;;6254488;22;19945;-95
2022/12/24 12:58:24;;;;;;;;;;;;;;;;;;6252826;22;19914;-96
2022/12/24 13:00:50;;;;;;;;;;;;;;;;;;6253605;22;19914;-95
2022/12/24 13:03:16;;;;;;;;;;;;;;;;;;6254102;22;20287;-95
2022/12/24 13:05:42;;;;;;;;;;;;;;;;;;6254629;22;20023;-96
2022/12/24 13:08:08;;;;;;;;;;;;;;;;;;6255697;22;19922;-96
2022/12/24 13:10:34;;;;;;;;;;;;;;;;;;6256686;22;19914;-96
2022/12/24 13:13:00;;;;;;;;;;;;;;;;;;6283377;22;19969;-96
2022/12/24 13:15:26;;;;;;;;;;;;;;;;;;6256800;22;19915;-95
2022/12/24 13:17:52;;;;;;;;;;;;;;;;;;6256418;22;20248;-95
2022/12/24 13:20:18;;;;;;;;;;;;;;;;;;6252993;22;19922;-94
2022/12/24 13:22:44;;;;;;;;;;;;;;;;;;6256717;22;19915;-94
2022/12/24 13:25:09;;;;;;;;;;;;;;;;;;6255251;22;19923;-95
2022/12/24 13:27:35;;;;;;;;;;;;;;;;;;6256295;22;20340;-96
2022/12/24 13:30:01;;;;;;;;;;;;;;;;;;6281504;22;19981;-96
2022/12/24 13:32:27;;;;;;;;;;;;;;;;;;6256633;22;19986;-96
2022/12/24 13:34:53;;;;;;;;;;;;;;;;;;6255364;22;19915;-96
2022/12/24 13:37:19;;;;;;;;;;;;;;;;;;6255896;22;20355;-96
2022/12/24 13:39:45;;;;;;;;;;;;;;;;;;6256087;22;19930;-93
2022/12/24 13:42:11;;;;;;;;;;;;;;;;;;6255416;22;19914;-95
2022/12/24 13:44:37;;;;;;;;;;;;;;;;;;6255763;22;20328;-96
2022/12/24 13:47:04;;;;;;;;;;;;;;;;;;6255166;22;19923;-95
2022/12/24 13:49:29;;;;;;;;;;;;;;;;;;6255547;22;19926;-96
2022/12/24 13:51:55;;;;;;;;;;;;;;;;;;6255742;22;19915;-96
2022/12/24 13:54:21;;;;;;;;;;;;;;;;;;6255323;22;20349;-95
2022/12/24 13:56:47;;;;;;;;;;;;;;;;;;6255701;22;19915;-96
2022/12/24 13:59:13;;;;;;;;;;;;;;;;;;6255969;22;19955;-96
2022/12/24 14:01:39;;;;;;;;;;;;;;;;;;6255962;22;20360;-96
2022/12/24 14:04:05;;;;;;;;;;;;;;;;;;6254998;22;19914;-96
2022/12/24 14:06:31;;;;;;;;;;;;;;;;;;6255468;22;19926;-96
2022/12/24 14:08:57;;;;;;;;;;;;;;;;;;6255671;22;20390;-95
2022/12/24 14:11:23;;;;;;;;;;;;;;;;;;6255786;22;20036;-94
2022/12/24 14:13:50;;;;;;;;;;;;;;;;;;6255599;22;20244;-96
2022/12/24 14:16:16;;;;;;;;;;;;;;;;;;6255835;22;19915;-96
2022/12/24 14:18:42;;;;;;;;;;;;;;;;;;6255546;22;19990;-95
2022/12/24 14:21:08;;;;;;;;;;;;;;;;;;6255502;22;19995;-96
2022/12/24 14:23:34;;;;;;;;;;;;;;;;;;6255423;22;19998;-95
2022/12/24 14:25:59;;;;;;;;;;;;;;;;;;6255921;22;19976;-95
2022/12/24 14:28:25;;;;;;;;;;;;;;;;;;6255034;22;19991;-94
2022/12/24 14:30:51;;;;;;;;;;;;;;;;;;6255048;22;19922;-94
2022/12/24 14:33:17;;;;;;;;;;;;;;;;;;6255020;22;19964;-95
2022/12/24 14:35:43;;;;;;;;;;;;;;;;;;6255376;22;19915;-96
2022/12/24 14:38:09;;;;;;;;;;;;;;;;;;6252378;22;19961;-95
2022/12/24 14:40:38;;;;;;;;;;;;;;;;;;6254028;22;19968;-94
2022/12/24 14:43:04;;;;;;;;;;;;;;;;;;6254418;22;19919;-94
2022/12/24 14:45:31;;;;;;;;;;;;;;;;;;6255466;22;20222;-95
2022/12/24 14:47:57;;;;;;;;;;;;;;;;;;6254560;22;19915;-96
2022/12/24 14:50:23;;;;;;;;;;;;;;;;;;6254751;22;20277;-96
2022/12/24 14:52:49;;;;;;;;;;;;;;;;;;6254544;22;20003;-96
2022/12/24 14:55:15;;;;;;;;;;;;;;;;;;6254908;22;20325;-96
2022/12/24 14:57:41;;;;;;;;;;;;;;;;;;6255092;22;19915;-96
2022/12/24 15:00:07;;;;;;;;;;;;;;;;;;6254469;22;19915;-95
2022/12/24 15:02:33;;;;;;;;;;;;;;;;;;6253621;22;20340;-94
2022/12/24 15:04:59;;;;;;;;;;;;;;;;;;6255128;22;20282;-89
2022/12/24 15:07:25;;;;;;;;;;;;;;;;;;6280841;22;20245;-96
2022/12/24 15:09:52;;;;;;;;;;;;;;;;;;6254376;22;19938;-94
2022/12/24 15:12:20;;;;;;;;;;;;;;;;;;6255146;22;19921;-94
2022/12/24 15:14:46;;;;;;;;;;;;;;;;;;6252563;22;20229;-94
2022/12/24 15:17:15;;;;;;;;;;;;;;;;;;6249362;22;19969;-94
2022/12/24 15:19:41;;;;;;;;;;;;;;;;;;6246658;22;19972;-95
2022/12/24 15:22:07;;;;;;;;;;;;;;;;;;6246653;22;19919;-92
2022/12/24 15:24:33;;;;;;;;;;;;;;;;;;6247440;22;20276;-94
2022/12/24 15:27:01;;;;;;;;;;;;;;;;;;6246067;22;20121;-93
2022/12/24 15:29:27;;;;;;;;;;;;;;;;;;6248429;22;19915;-94
2022/12/24 15:31:53;;;;;;;;;;;;;;;;;;6251484;22;20822;-95
2022/12/24 15:34:19;;;;;;;;;;;;;;;;;;6256304;22;19930;-96
2022/12/24 15:36:45;;;;;;;;;;;;;;;;;;6255148;22;19953;-96
2022/12/24 15:39:11;;;;;;;;;;;;;;;;;;6253865;22;19950;-95
2022/12/24 15:41:37;;;;;;;;;;;;;;;;;;6254733;22;19939;-95
2022/12/24 15:44:03;;;;;;;;;;;;;;;;;;6254520;22;19959;-95
2022/12/24 15:46:28;;;;;;;;;;;;;;;;;;6253432;22;19923;-96
2022/12/24 15:48:54;;;;;;;;;;;;;;;;;;6254120;22;19915;-96
2022/12/24 15:51:20;;;;;;;;;;;;;;;;;;6254679;22;19915;-95
2022/12/24 15:53:48;;;;;;;;;;;;;;;;;;6253844;22;19919;-95
2022/12/24 15:56:13;;;;;;;;;;;;;;;;;;6253921;22;20452;-96
2022/12/24 15:58:39;;;;;;;;;;;;;;;;;;6254342;22;19926;-96
2022/12/24 16:01:05;;;;;;;;;;;;;;;;;;6254557;22;19915;-96
2022/12/24 16:03:31;;;;;;;;;;;;;;;;;;6253505;22;19918;-95
2022/12/24 16:05:57;;;;;;;;;;;;;;;;;;6251483;22;19958;-93
2022/12/24 16:08:23;;;;;;;;;;;;;;;;;;6253901;22;19992;-96
2022/12/24 16:10:49;;;;;;;;;;;;;;;;;;6253954;22;20304;-96
2022/12/24 16:13:15;;;;;;;;;;;;;;;;;;6254691;22;19914;-95
2022/12/24 16:15:41;;;;;;;;;;;;;;;;;;6254543;22;19937;-94
2022/12/24 16:18:07;;;;;;;;;;;;;;;;;;6254592;22;19994;-95
2022/12/24 16:20:34;;;;;;;;;;;;;;;;;;6253932;22;19950;-94
2022/12/24 16:22:59;;;;;;;;;;;;;;;;;;6255059;22;20404;-96
2022/12/24 16:25:25;;;;;;;;;;;;;;;;;;6254220;22;19968;-94
2022/12/24 16:27:51;;;;;;;;;;;;;;;;;;6252577;22;20012;-94
2022/12/24 16:30:18;;;;;;;;;;;;;;;;;;6253341;22;19941;-95
2022/12/24 16:32:43;;;;;;;;;;;;;;;;;;6253280;22;19915;-95
2022/12/24 16:35:09;;;;;;;;;;;;;;;;;;6253706;22;19918;-94
2022/12/24 16:37:35;;;;;;;;;;;;;;;;;;6253487;22;19919;-94
2022/12/24 16:40:01;;;;;;;;;;;;;;;;;;6253933;22;19919;-94
2022/12/24 16:45:12;;;;;;;;;;;;;;;;;;6279971;22;19922;-93
2022/12/24 16:47:38;;;;;;;;;;;;;;;;;;6255003;22;19915;-93
2022/12/24 16:50:04;;;;;;;;;;;;;;;;;;6254981;22;19915;-92
2022/12/24 16:52:32;;;;;;;;;;;;;;;;;;6255634;22;19919;-94
2022/12/24 16:54:58;;;;;;;;;;;;;;;;;;6282033;22;19959;-95
2022/12/24 16:57:24;;;;;;;;;;;;;;;;;;6252883;22;19957;-94
2022/12/24 16:59:50;;;;;;;;;;;;;;;;;;6252019;22;20312;-90
2022/12/24 17:02:15;;;;;;;;;;;;;;;;;;6253744;22;19938;-92
2022/12/24 17:04:41;;;;;;;;;;;;;;;;;;6255264;22;19915;-94
2022/12/24 17:07:07;;;;;;;;;;;;;;;;;;6280113;22;19919;-93
2022/12/24 17:09:33;;;;;;;;;;;;;;;;;;6255678;22;19925;-95
2022/12/24 17:11:59;;;;;;;;;;;;;;;;;;6255842;22;20291;-94