Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:46;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;6154682;23;20451;-75
2022/09/24 00:04:14;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;6153303;23;20401;-76
2022/09/24 00:06:44;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;6154885;23;20433;-76
2022/09/24 00:09:13;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;6154186;23;20904;-75
2022/09/24 00:11:44;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;6154827;23;20408;-74
2022/09/24 00:14:12;;;;;;;0.60;0.20;;;14.30;1.00;;;;;;6154572;23;20433;-75
2022/09/24 00:16:42;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;6153043;23;20432;-75
2022/09/24 00:19:12;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;6155301;23;20767;-75
2022/09/24 00:21:41;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;6154269;23;20441;-75
2022/09/24 00:26:48;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;6152847;23;20405;-75
2022/09/24 00:27:01;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;6152378;23;20428;-75
2022/09/24 00:29:32;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;6155077;23;20902;-75
2022/09/24 00:32:01;;;;;;;0.60;0.30;;;14.20;1.00;;;;;;6153249;23;20427;-75
2022/09/24 00:34:29;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;6154569;23;20905;-75
2022/09/24 00:36:57;;;;;;;2.33;2.23;;;14.10;1.00;;;;;;6154878;23;20803;-75
2022/09/24 00:39:25;;;;;;;0.60;0.20;;;14.10;1.00;;;;;;6155481;23;20464;-75
2022/09/24 00:41:53;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;6154911;23;20821;-75
2022/09/24 00:44:52;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;6155380;23;20409;-75
2022/09/24 00:47:30;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;6155275;23;20425;-76
2022/09/24 00:50:13;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;6155110;23;20389;-75
2022/09/24 00:52:45;;;;;;;0.60;0.13;;;14.20;1.00;;;;;;6154842;23;20396;-75
2022/09/24 00:55:14;;;;;;;0.60;0.13;;;14.10;1.00;;;;;;6155230;23;20386;-75
2022/09/24 00:57:43;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;6156027;23;20465;-75
2022/09/24 01:00:14;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;6157153;23;20404;-75
2022/09/24 01:02:46;;;;;;;0.60;0.20;;;14.10;1.00;;;;;;6156652;23;20495;-76
2022/09/24 01:05:14;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;6157256;23;20905;-76
2022/09/24 01:07:41;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;6157354;23;20429;-76
2022/09/24 01:10:10;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;6157182;23;20427;-76
2022/09/24 01:12:42;;;;;;;0.60;0.10;;;;;;;;;;6156464;23;20405;-76
2022/09/24 01:15:21;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;6157245;23;20386;-76
2022/09/24 01:17:58;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;6157521;23;20393;-76
2022/09/24 01:20:55;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;6157708;23;20385;-76
2022/09/24 01:24:00;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;6156775;23;20468;-76
2022/09/24 01:26:46;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6113401;23;20504;-76
2022/09/24 01:29:40;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6154294;23;20999;-76
2022/09/24 01:32:14;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6154438;23;20493;-74
2022/09/24 01:34:47;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6154649;23;20401;-74
2022/09/24 01:37:17;;;;;;;0.60;0.10;;;;;;;;;;6154566;23;20503;-74
2022/09/24 01:39:47;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6155351;23;20432;-75
2022/09/24 01:42:16;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6155198;23;20464;-75
2022/09/24 01:44:46;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6155026;23;20967;-75
2022/09/24 01:47:19;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6154585;23;20500;-75
2022/09/24 01:49:50;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6154757;23;20730;-74
2022/09/24 01:52:24;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6154387;23;20917;-75
2022/09/24 01:54:56;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;6154692;23;20865;-75
2022/09/24 01:57:28;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;6154708;23;20424;-75
2022/09/24 02:00:02;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;6155618;23;20464;-75
2022/09/24 02:02:35;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;6154683;23;20444;-75
2022/09/24 02:05:10;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;6155436;23;20393;-75
2022/09/24 02:07:44;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;6155149;23;20424;-75
2022/09/24 02:10:15;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;6155356;23;20389;-75
2022/09/24 02:12:46;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;6155267;23;20824;-75
2022/09/24 02:15:20;;;;;;;0.60;0.13;;;13.60;1.00;;;;;;6155521;23;20405;-74
2022/09/24 02:17:53;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;6155582;23;20396;-75
2022/09/24 02:20:23;;;;;;;0.60;0.20;;;13.50;1.00;;;;;;6154547;23;20777;-75
2022/09/24 02:22:54;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;6152309;23;20437;-75
2022/09/24 02:28:09;;;;;;;0.60;0.10;;;;;;;;;;5088711;28;20560;-75
2022/09/24 02:30:42;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5089698;28;20441;-75
2022/09/24 02:35:54;;;;;;;0.93;0.77;;;13.30;1.00;;;;;;5085417;28;20462;-75
2022/09/24 02:38:23;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5070329;28;20515;-75
2022/09/24 02:40:51;;;;;;;0.60;0.20;;;13.20;1.00;;;;;;5070410;28;20453;-75
2022/09/24 02:43:21;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5069682;28;20445;-75
2022/09/24 02:45:48;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5069393;28;21028;-75
2022/09/24 02:48:16;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5069617;28;20485;-76
2022/09/24 02:50:44;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5069467;28;20442;-75
2022/09/24 02:53:12;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5069732;28;20449;-75
2022/09/24 02:55:39;;;;;;;0.70;0.20;;;13.00;1.00;;;;;;5070392;28;20967;-75
2022/09/24 02:58:07;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5070086;28;20477;-75
2022/09/24 03:00:36;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5070129;28;20450;-75
2022/09/24 03:03:04;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5069987;28;20441;-75
2022/09/24 03:05:32;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5069328;28;20446;-75
2022/09/24 03:08:00;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5069880;28;20587;-76
2022/09/24 03:10:27;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5057290;28;20451;-75
2022/09/24 03:12:55;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5049788;28;20815;-75
2022/09/24 03:15:24;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5050218;28;20502;-75
2022/09/24 03:17:54;;;;;;;0.60;0.10;;;;;;;;;;5049387;28;20482;-75
2022/09/24 03:20:23;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5060238;28;20991;-76
2022/09/24 03:22:51;;;;;;;0.60;0.10;;;;;;;;;;5068556;28;20817;-75
2022/09/24 03:25:19;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5068678;28;20450;-75
2022/09/24 03:27:47;;;;;;;0.60;0.10;;;;;;;;;;5096251;22;20489;-78
2022/09/24 03:33:02;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5072623;28;20456;-77
2022/09/24 03:35:30;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5072538;28;20441;-77
2022/09/24 03:37:58;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5070902;28;20512;-77
2022/09/24 03:40:26;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5062775;28;20450;-77
2022/09/24 03:42:53;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5063686;28;20442;-78
2022/09/24 03:45:21;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5066622;28;20485;-78
2022/09/24 03:47:49;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5070892;28;20451;-78
2022/09/24 03:50:18;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5062457;28;20508;-79
2022/09/24 03:52:46;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5057848;28;20488;-77
2022/09/24 03:55:14;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5057034;28;20446;-77
2022/09/24 03:57:42;;;;;;;0.60;0.30;;;12.50;1.00;;;;;;5066177;28;20536;-78
2022/09/24 04:00:11;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5068652;28;20441;-79
2022/09/24 04:02:40;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5081737;28;20448;-78
2022/09/24 04:05:08;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5077607;28;20452;-78
2022/09/24 04:07:38;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5077913;28;20511;-79
2022/09/24 04:10:07;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5068365;28;20961;-78
2022/09/24 04:12:35;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5049340;28;20511;-78
2022/09/24 04:15:03;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5073439;28;20430;-78
2022/09/24 04:17:31;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5074535;28;20532;-78
2022/09/24 04:19:59;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5054714;28;20456;-79
2022/09/24 04:22:28;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5047439;28;20459;-79
2022/09/24 04:24:57;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5057332;28;20452;-78
2022/09/24 04:27:25;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5056059;28;20471;-79
2022/09/24 04:29:53;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5057334;28;20447;-78
2022/09/24 04:32:21;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5056414;28;20447;-78
2022/09/24 04:34:49;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5057939;28;20458;-78
2022/09/24 04:37:17;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5057559;28;21061;-78
2022/09/24 04:39:45;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5057490;28;20442;-78
2022/09/24 04:42:18;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5058700;28;20451;-78
2022/09/24 04:44:46;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5057408;28;20998;-79
2022/09/24 04:47:15;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5057469;28;20459;-78
2022/09/24 04:49:44;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5056535;28;20571;-79
2022/09/24 04:52:13;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5057096;28;20831;-79
2022/09/24 04:54:43;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5057206;28;20443;-78
2022/09/24 04:57:11;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5067280;28;20960;-78
2022/09/24 04:59:41;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5066055;28;20500;-78
2022/09/24 05:02:09;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5076910;28;20541;-78
2022/09/24 05:04:38;;;;;;;0.60;0.10;;;;;;;;;;5076522;28;20994;-79
2022/09/24 05:07:06;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5076583;28;20482;-78
2022/09/24 05:09:34;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5083415;28;20511;-78
2022/09/24 05:12:02;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5076501;28;20825;-78
2022/09/24 05:14:30;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5064018;28;20446;-79
2022/09/24 05:16:59;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5057588;28;20831;-79
2022/09/24 05:19:27;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5056884;28;20504;-79
2022/09/24 05:21:55;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5056532;28;20446;-79
2022/09/24 05:24:23;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5056449;28;20454;-79
2022/09/24 05:27:09;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5056126;28;20479;-79
2022/09/24 05:29:38;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5038485;28;20501;-78
2022/09/24 05:32:09;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5034053;28;20439;-77
2022/09/24 05:34:37;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5033639;28;20944;-77
2022/09/24 05:37:05;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5033876;28;20533;-77
2022/09/24 05:39:33;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5041745;28;20466;-79
2022/09/24 05:42:03;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5062720;28;20453;-78
2022/09/24 05:44:31;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5073142;28;20450;-78
2022/09/24 05:46:59;;;;;;;0.60;0.10;;;;;;;;;;5069025;28;20501;-78
2022/09/24 05:49:29;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5056700;28;20516;-79
2022/09/24 05:51:56;;;;;;;0.60;0.13;;;12.40;1.00;;;;;;5056156;28;20503;-78
2022/09/24 05:54:24;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5052983;28;21124;-77
2022/09/24 05:56:52;;;;;;;0.60;0.20;;;12.50;1.00;;;;;;5053416;28;20458;-77
2022/09/24 05:59:20;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5053115;28;20489;-78
2022/09/24 06:01:48;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5053057;28;20450;-77
2022/09/24 06:04:16;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5053550;28;20493;-77
2022/09/24 06:06:46;;;;;;;0.60;0.10;;;;;;;;;;5053184;28;20459;-78
2022/09/24 06:09:14;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5053632;28;20928;-77
2022/09/24 06:11:42;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5039785;28;20448;-78
2022/09/24 06:14:11;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5033204;28;20535;-77
2022/09/24 06:16:38;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5034257;28;20517;-77
2022/09/24 06:19:06;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5034090;28;20487;-77
2022/09/24 06:21:34;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5033063;28;20451;-78
2022/09/24 06:24:04;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5034049;28;21012;-78
2022/09/24 06:26:32;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5032963;28;20471;-78
2022/09/24 06:29:00;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5035146;28;21024;-78
2022/09/24 06:31:33;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5036899;28;20478;-79
2022/09/24 06:34:02;;;;;;;0.60;0.10;;;;;;;;;;5037539;28;20440;-78
2022/09/24 06:36:30;;;;;;;0.60;0.20;;;12.90;1.00;;;;;;5036270;28;20518;-77
2022/09/24 06:38:58;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5040874;28;20521;-77
2022/09/24 06:41:28;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5036938;28;20451;-76
2022/09/24 06:43:56;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5049485;28;20450;-78
2022/09/24 06:46:24;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5043763;28;20478;-78
2022/09/24 06:48:53;;;;;;;0.70;0.30;;;12.80;1.00;;;;;;5043958;28;20507;-77
2022/09/24 06:51:21;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5052685;28;20458;-75
2022/09/24 06:53:51;;;;;;;0.60;0.20;;;12.80;1.00;;;;;;5043490;28;20474;-78
2022/09/24 06:56:19;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5048210;28;20962;-77
2022/09/24 06:58:48;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5049906;28;20486;-78
2022/09/24 07:01:16;;;;;;;0.60;0.20;;;12.90;1.00;;;;;;5049104;28;20456;-77
2022/09/24 07:03:44;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5037528;28;20566;-77
2022/09/24 07:06:12;;;;;;;1.73;0.93;;;13.00;1.00;;;;;;5033102;28;20451;-77
2022/09/24 07:08:40;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5033102;28;20554;-77
2022/09/24 07:11:07;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5033287;28;20451;-76
2022/09/24 07:13:35;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5034544;28;20554;-77
2022/09/24 07:16:05;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5036680;28;20482;-78
2022/09/24 07:18:33;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5037476;28;20451;-77
2022/09/24 07:21:01;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;5037934;28;20435;-78
2022/09/24 07:23:28;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5044993;28;20447;-78
2022/09/24 07:25:57;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5045799;28;20502;-78
2022/09/24 07:28:25;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5057227;28;20462;-78
2022/09/24 07:30:58;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;5056674;28;20449;-78
2022/09/24 07:33:27;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;5057094;28;20525;-78
2022/09/24 07:35:55;;;;;;;0.60;0.10;;;;;;;;;;5057483;28;20730;-78
2022/09/24 07:38:23;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;5057345;28;20443;-78
2022/09/24 07:40:51;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5056402;28;20803;-78
2022/09/24 07:43:21;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5041698;28;20477;-78
2022/09/24 07:45:48;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5037351;28;20446;-78
2022/09/24 07:48:16;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5054695;28;20462;-78
2022/09/24 07:50:46;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;5056104;28;20446;-78
2022/09/24 07:53:14;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;5056724;28;20469;-78
2022/09/24 07:55:41;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;5055835;28;20453;-77
2022/09/24 07:58:12;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5059614;28;20488;-77
2022/09/24 08:00:41;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;5056457;28;20566;-78
2022/09/24 08:03:09;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;5058770;28;20549;-80
2022/09/24 08:05:41;;;;;;;0.60;0.20;;;14.00;1.00;;;;;;5056374;28;20474;-79
2022/09/24 08:08:10;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;5055997;28;20477;-79
2022/09/24 08:10:38;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;5056480;28;20516;-78
2022/09/24 08:13:06;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;5056950;28;20446;-78
2022/09/24 08:15:35;;;;;;;0.60;0.10;;;;;;;;;;5052625;28;20516;-78
2022/09/24 08:18:03;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;5056071;28;20493;-79
2022/09/24 08:20:32;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;5059416;28;21113;-79
2022/09/24 08:23:01;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;5058384;28;20473;-78
2022/09/24 08:25:30;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;5056256;28;20451;-79
2022/09/24 08:28:01;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;5056222;28;20523;-78
2022/09/24 08:30:29;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;5055199;28;21107;-79
2022/09/24 08:32:57;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;5053732;28;20827;-79
2022/09/24 08:35:26;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;5050069;28;20447;-78
2022/09/24 08:37:53;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;5058824;28;20458;-80
2022/09/24 08:40:25;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;5055259;28;20537;-78
2022/09/24 08:43:00;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;5034751;28;20498;-78
2022/09/24 08:48:32;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;5037371;28;20526;-79
2022/09/24 08:51:05;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;5052906;28;20504;-78
2022/09/24 08:53:43;;;;;;;0.60;0.13;;;15.00;1.00;;;;;;5056933;28;20423;-78
2022/09/24 08:56:11;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;5057792;28;20446;-79
2022/09/24 08:58:47;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;5061617;28;20453;-79
2022/09/24 09:01:24;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;5045264;28;20489;-78
2022/09/24 09:03:57;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;5066327;28;20438;-79
2022/09/24 09:06:42;;;;;;;0.60;0.13;;;15.20;1.00;;;;;;5070357;28;20481;-79
2022/09/24 09:09:13;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;5058759;28;20434;-78
2022/09/24 09:11:52;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;5062938;28;20447;-79
2022/09/24 09:14:25;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;5059238;28;20455;-78
2022/09/24 09:17:05;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;5060453;28;20994;-77
2022/09/24 09:19:34;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;5059269;28;20446;-78
2022/09/24 09:22:11;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;5058667;28;20522;-78
2022/09/24 09:24:44;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;5057463;28;20427;-78
2022/09/24 09:27:14;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;5062407;28;20472;-80
2022/09/24 09:29:46;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;5069193;28;20430;-76
2022/09/24 09:32:35;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;5057270;28;20442;-77
2022/09/24 09:35:14;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;5057660;28;20918;-78
2022/09/24 09:37:52;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;5056614;28;20863;-77
2022/09/24 09:40:33;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;5055911;28;20501;-78
2022/09/24 09:43:08;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5055246;28;20540;-78
2022/09/24 09:45:46;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5054545;28;20455;-79
2022/09/24 09:48:18;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5055411;28;20482;-77
2022/09/24 09:50:49;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5055283;28;20512;-78
2022/09/24 09:53:21;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5065875;28;20456;-78
2022/09/24 09:55:56;;;;;;;0.60;0.10;;;;;;;;;;5056415;28;20592;-78
2022/09/24 09:58:26;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;5065091;28;20452;-78
2022/09/24 10:01:09;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5051426;28;20466;-77
2022/09/24 10:03:50;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5047168;28;20493;-76
2022/09/24 10:06:25;;;;;;;0.60;0.17;;;16.50;1.00;;;;;;5054412;28;20498;-77
2022/09/24 10:09:09;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5057275;28;20446;-77
2022/09/24 10:11:36;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5043104;28;20448;-78
2022/09/24 10:14:11;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5054088;28;20446;-78
2022/09/24 10:16:45;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5049669;28;20486;-76
2022/09/24 10:19:17;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5051576;28;20987;-78
2022/09/24 10:21:45;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5050308;28;20519;-78
2022/09/24 10:24:16;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5048141;28;21189;-77
2022/09/24 10:26:46;;;;;;;0.60;0.30;;;17.20;1.00;;;;;;5045496;28;20537;-76
2022/09/24 10:32:06;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5052596;28;20492;-76
2022/09/24 10:34:34;;;;;;;0.60;0.20;;;17.30;1.00;;;;;;5062625;28;20470;-78
2022/09/24 10:37:04;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5041081;28;20482;-76
2022/09/24 10:39:37;;;;;;;0.60;0.20;;;17.40;1.00;;;;;;5046990;28;20430;-78
2022/09/24 10:42:06;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5045985;28;20485;-76
2022/09/24 10:44:37;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5032509;28;20926;-77
2022/09/24 10:47:22;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;5033071;28;20937;-78
2022/09/24 10:50:11;;;;;;;0.70;0.33;;;17.50;1.00;;;;;;5055539;28;20427;-78
2022/09/24 10:52:51;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;5055937;28;20458;-79
2022/09/24 10:55:41;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;5057200;28;20430;-78
2022/09/24 10:58:26;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;5041062;28;20563;-77
2022/09/24 11:01:07;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;5036882;28;20533;-78
2022/09/24 11:03:59;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;5038864;28;20454;-78
2022/09/24 11:06:43;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;5069334;28;20458;-78
2022/09/24 11:09:23;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5057373;28;20823;-77
2022/09/24 11:12:00;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;5053613;28;20935;-77
2022/09/24 11:14:50;;;;;;;0.60;0.13;;;17.80;1.00;;;;;;5043087;28;20447;-77
2022/09/24 11:17:32;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5041873;28;20455;-80
2022/09/24 11:20:22;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;5037996;28;20447;-76
2022/09/24 11:23:09;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5041120;28;20446;-77
2022/09/24 11:25:46;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;5059639;28;20508;-77
2022/09/24 11:28:37;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;5050091;28;20474;-74
2022/09/24 11:31:16;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;5043110;28;20450;-76
2022/09/24 11:34:00;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5044014;28;20469;-77
2022/09/24 11:36:43;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5053620;28;20493;-77
2022/09/24 11:39:25;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5034030;28;20443;-76
2022/09/24 11:42:02;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;5033680;28;20481;-77
2022/09/24 11:45:07;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5034040;28;20473;-75
2022/09/24 11:47:46;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;5008074;28;20460;-75
2022/09/24 11:50:26;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;5044942;28;20530;-70
2022/09/24 11:53:02;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5053621;28;20435;-77
2022/09/24 11:55:36;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5054159;28;20468;-76
2022/09/24 11:58:14;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;5051808;28;20471;-76
2022/09/24 12:00:46;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;5055182;28;20453;-79
2022/09/24 12:03:18;;;;;;;0.60;0.20;;;19.40;1.00;;;;;;5060649;28;20442;-76
2022/09/24 12:06:00;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;5058722;28;20984;-78
2022/09/24 12:08:36;;;;;;;0.70;0.30;;;19.30;1.00;;;;;;5064132;28;20458;-76
2022/09/24 12:11:13;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;5059437;28;20434;-77
2022/09/24 12:13:45;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;5055440;28;20827;-77
2022/09/24 12:16:16;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;5056222;28;20474;-77
2022/09/24 12:18:51;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;5055349;28;20462;-77
2022/09/24 12:21:25;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5065064;28;20484;-78
2022/09/24 12:23:59;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5054857;28;20476;-80
2022/09/24 12:26:31;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;5055950;28;20529;-78
2022/09/24 12:34:50;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5058336;28;20431;-78
2022/09/24 12:37:23;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;5057383;28;20466;-79
2022/09/24 12:39:58;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;5055807;28;20956;-78
2022/09/24 12:42:32;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;5054092;28;20565;-79
2022/09/24 12:45:01;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;5054705;28;20521;-78
2022/09/24 12:47:33;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;5054072;28;20470;-77
2022/09/24 12:50:04;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;5054025;28;20450;-77
2022/09/24 12:52:36;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;5053055;28;20443;-78
2022/09/24 12:55:06;;;;;;;0.60;0.20;;;;;;;;;;5054271;28;20459;-78
2022/09/24 12:57:40;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;5055027;28;20471;-77
2022/09/24 13:00:37;;;;;;;0.60;0.13;;;19.80;1.00;;;;;;5056993;28;20454;-77
2022/09/24 13:03:06;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;5056722;28;21042;-78
2022/09/24 13:05:47;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;5055785;28;20451;-77
2022/09/24 13:08:26;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;5047117;28;21021;-78
2022/09/24 13:10:59;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;5051389;28;20528;-78
2022/09/24 13:13:30;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;5044714;28;20433;-77
2022/09/24 13:16:04;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;5053061;28;20446;-77
2022/09/24 13:18:35;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;5053941;28;20447;-77
2022/09/24 13:21:07;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;5054287;28;20913;-77
2022/09/24 13:23:46;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;5053667;28;20475;-76
2022/09/24 13:26:28;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;5054003;28;20481;-76
2022/09/24 13:28:59;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;5054272;28;20450;-77
2022/09/24 13:31:37;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;5047289;28;20476;-78
2022/09/24 13:34:15;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;5046771;28;20446;-79
2022/09/24 13:36:48;;;;;;;0.60;0.13;;;20.10;1.00;;;;;;5054165;28;20851;-78
2022/09/24 13:39:20;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;5057267;28;20968;-78
2022/09/24 13:41:57;;;;;;;0.60;0.30;;;20.20;1.00;;;;;;5057557;28;20541;-78
2022/09/24 13:44:30;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;5059425;28;20450;-77
2022/09/24 13:47:01;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;5074145;28;20465;-77