Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:13;;;;;;;32.08;5.47;;;6.00;99.90;;;;;;6280900;22;20007;-92
2022/02/16 00:03:39;;;;;;;29.63;5.95;;;6.00;99.90;;;;;;6280308;22;20003;-94
2022/02/16 00:06:04;;;;;;;22.52;7.68;;;6.00;99.90;;;;;;6280308;22;20056;-93
2022/02/16 00:08:30;;;;;;;28.45;5.55;;;6.00;99.90;;;;;;6281034;22;20041;-92
2022/02/16 00:10:56;;;;;;;28.23;5.20;;;6.00;99.90;;;;;;6280704;22;20339;-93
2022/02/16 00:13:22;;;;;;;22.35;4.55;;;6.00;99.90;;;;;;6280341;22;20094;-92
2022/02/16 00:15:47;;;;;;;27.77;5.57;;;6.00;99.90;;;;;;6279759;22;19999;-92
2022/02/16 00:18:14;;;;;;;22.33;4.20;;;6.00;99.90;;;;;;6279730;22;20137;-91
2022/02/16 00:20:40;;;;;;;25.88;5.28;;;6.00;99.90;;;;;;6280029;22;20011;-92
2022/02/16 00:23:06;;;;;;;19.45;4.50;;;6.10;99.90;;;;;;6279534;22;20452;-93
2022/02/16 00:25:32;;;;;;;20.75;4.63;;;6.10;99.90;;;;;;6279833;22;20006;-92
2022/02/16 00:28:00;;;;;;;26.60;4.93;;;6.10;99.90;;;;;;6279930;22;20323;-91
2022/02/16 00:30:26;;;;;;;16.90;4.63;;;6.10;99.90;;;;;;6280183;22;20003;-90
2022/02/16 00:32:52;;;;;;;14.45;4.22;;;6.20;99.90;;;;;;6281192;22;20007;-92
2022/02/16 00:35:17;;;;;;;19.50;5.00;;;6.20;99.90;;;;;;6280946;22;20015;-91
2022/02/16 00:37:43;;;;;;;17.30;4.70;;;6.20;99.90;;;;;;6307078;22;20009;-91
2022/02/16 00:40:09;;;;;;;15.90;3.83;;;6.20;99.90;;;;;;6278850;22;20023;-91
2022/02/16 00:42:35;;;;;;;15.18;4.07;;;6.30;99.90;;;;;;6279956;22;20539;-90
2022/02/16 00:45:01;;;;;;;15.82;4.90;;;6.30;99.90;;;;;;6280174;22;20000;-92
2022/02/16 00:47:26;;;;;;;12.27;3.78;;;6.30;99.90;;;;;;6278990;22;20473;-92
2022/02/16 00:49:52;;;;;;;19.95;3.92;;;6.30;99.90;;;;;;6278618;22;20126;-92
2022/02/16 00:52:19;;;;;;;11.48;3.90;;;6.40;99.90;;;;;;6279057;22;20011;-92
2022/02/16 00:54:44;;;;;;;12.10;3.13;;;6.40;99.90;;;;;;6278963;22;20082;-92
2022/02/16 00:57:10;;;;;;;6.97;2.10;;;6.50;99.90;;;;;;6279849;22;20034;-90
2022/02/16 00:59:36;;;;;;;6.47;2.67;;;6.50;99.90;;;;;;6279687;22;20000;-93
2022/02/16 01:02:01;;;;;;;10.02;3.65;;;6.50;99.90;;;;;;6280247;22;20090;-91
2022/02/16 01:04:27;;;;;;;6.30;2.92;;;6.60;99.90;;;;;;6281062;22;19996;-91
2022/02/16 01:06:53;;;;;;;14.75;3.88;;;6.70;99.90;;;;;;6281300;22;20070;-91
2022/02/16 01:09:22;;;;;;;7.25;3.10;;;6.70;99.90;;;;;;6281367;22;20015;-92
2022/02/16 01:11:48;;;;;;;9.30;4.03;;;6.70;99.90;;;;;;6281725;22;19999;-92
2022/02/16 01:14:14;;;;;;;3.78;2.42;;;6.70;99.90;;;;;;6282233;22;20010;-92
2022/02/16 01:16:39;;;;;;;6.25;2.45;;;6.80;99.90;;;;;;6282178;22;20007;-90
2022/02/16 01:19:05;;;;;;;6.43;2.65;;;6.80;99.90;;;;;;6281915;22;20007;-90
2022/02/16 01:21:31;;;;;;;4.45;1.80;;;6.80;99.90;;;;;;6279881;22;20011;-91
2022/02/16 01:23:57;;;;;;;7.38;2.47;;;6.90;99.90;;;;;;6281354;22;20041;-91
2022/02/16 01:26:23;;;;;;;5.05;2.13;;;7.00;99.90;;;;;;6281600;22;20442;-90
2022/02/16 01:28:49;;;;;;;6.45;2.72;;;7.00;99.90;;;;;;6281687;22;20029;-91
2022/02/16 01:31:15;;;;;;;4.25;2.17;;;7.10;99.90;;;;;;6282025;22;20046;-90
2022/02/16 01:33:42;;;;;;;6.80;1.90;;;7.10;99.90;;;;;;6281508;22;20358;-91
2022/02/16 01:36:07;;;;;;;4.53;1.48;;;7.20;99.90;;;;;;6281250;22;20018;-91
2022/02/16 01:38:35;;;;;;;3.85;1.17;;;7.20;99.90;;;;;;6281294;22;20003;-91
2022/02/16 01:41:02;;;;;;;3.33;1.30;;;7.30;99.90;;;;;;6282157;22;20037;-90
2022/02/16 01:43:28;;;;;;;2.67;1.08;;;7.30;99.90;;;;;;6281831;22;20015;-90
2022/02/16 01:45:53;;;;;;;2.00;1.17;;;7.40;99.90;;;;;;6281555;22;19999;-90
2022/02/16 01:48:19;;;;;;;4.03;1.05;;;7.50;99.90;;;;;;6281320;22;20007;-90
2022/02/16 01:50:44;;;;;;;1.38;1.05;;;7.60;99.90;;;;;;6281576;22;20021;-90
2022/02/16 01:53:11;;;;;;;2.35;1.15;;;7.70;99.90;;;;;;6281356;22;20014;-90
2022/02/16 01:55:36;;;;;;;2.33;1.20;;;7.70;99.90;;;;;;6281639;22;20041;-90
2022/02/16 01:58:03;;;;;;;3.75;1.20;;;7.80;99.90;;;;;;6281420;22;20007;-90
2022/02/16 02:00:29;;;;;;;3.25;1.23;;;7.80;99.90;;;;;;6281512;22;20450;-90
2022/02/16 02:02:54;;;;;;;2.10;1.30;;;7.90;99.90;;;;;;6281430;22;20006;-91
2022/02/16 02:05:20;;;;;;;1.50;1.20;;;7.90;99.90;;;;;;6281293;22;20447;-89
2022/02/16 02:07:46;;;;;;;1.20;0.98;;;7.90;99.90;;;;;;6281372;22;20102;-90
2022/02/16 02:10:12;;;;;;;3.50;1.13;;;7.90;99.90;;;;;;6281312;22;20013;-91
2022/02/16 02:12:45;;;;;;;3.05;1.65;;;8.00;99.90;;;;;;6281229;22;20010;-91
2022/02/16 02:15:11;;;;;;;3.03;1.58;;;8.00;99.90;;;;;;6281886;22;20454;-91
2022/02/16 02:17:37;;;;;;;2.38;1.70;;;8.00;99.90;;;;;;6282181;22;20034;-90
2022/02/16 02:20:03;;;;;;;3.67;1.92;;;8.00;99.90;;;;;;6281316;22;20031;-92
2022/02/16 02:22:29;;;;;;;7.80;2.10;;;8.10;99.90;;;;;;6281037;22;20014;-92
2022/02/16 02:24:54;;;;;;;3.13;1.90;;;8.10;99.90;;;;;;6280869;22;20362;-89
2022/02/16 02:27:20;;;;;;;3.28;1.50;;;8.10;99.90;;;;;;6281044;22;20461;-90
2022/02/16 02:29:46;;;;;;;1.73;1.20;;;8.10;99.90;;;;;;6280880;22;20461;-91
2022/02/16 02:32:16;;;;;;;3.03;1.73;;;8.20;99.90;;;;;;6280542;22;20057;-91
2022/02/16 02:34:41;;;;;;;1.73;1.13;;;8.20;99.90;;;;;;6281175;22;20015;-91
2022/02/16 02:37:07;;;;;;;4.57;2.22;;;8.30;99.90;;;;;;6281200;22;20030;-91
2022/02/16 02:39:33;;;;;;;1.73;1.40;;;8.30;99.90;;;;;;6281393;22;20427;-91
2022/02/16 02:41:58;;;;;;;1.27;1.10;;;8.40;99.90;;;;;;6280868;22;20106;-90
2022/02/16 02:44:24;;;;;;;2.42;1.73;;;8.40;99.90;;;;;;6280610;22;20008;-90
2022/02/16 02:46:50;;;;;;;2.35;1.80;;;8.50;99.90;;;;;;6308218;22;20090;-92
2022/02/16 02:49:15;;;;;;;3.30;1.67;;;8.50;99.90;;;;;;6280954;22;20011;-91
2022/02/16 02:51:41;;;;;;;1.88;1.33;;;8.60;99.90;;;;;;6280417;22;20454;-90
2022/02/16 02:54:07;;;;;;;2.13;1.90;;;8.50;99.90;;;;;;6281361;22;20010;-91
2022/02/16 02:56:32;;;;;;;1.38;1.27;;;8.60;99.90;;;;;;6281372;22;20014;-90
2022/02/16 02:58:58;;;;;;;2.65;1.35;;;8.60;99.90;;;;;;6281011;22;20010;-91
2022/02/16 03:01:24;;;;;;;1.73;1.42;;;8.60;99.90;;;;;;6280879;22;20009;-91
2022/02/16 03:03:49;;;;;;;3.78;1.40;;;8.60;99.90;;;;;;6280102;22;19999;-91
2022/02/16 03:06:15;;;;;;;2.45;1.45;;;8.70;99.90;;;;;;6280401;22;20011;-91
2022/02/16 03:08:41;;;;;;;1.48;1.30;;;8.70;99.90;;;;;;6280610;22;20015;-90
2022/02/16 03:11:07;;;;;;;5.32;1.00;;;8.80;99.90;;;;;;6280674;22;20072;-91
2022/02/16 03:13:32;;;;;;;0.88;0.73;;;8.90;99.90;;;;;;6280825;22;20007;-90
2022/02/16 03:15:58;;;;;;;1.45;0.80;;;8.90;99.90;;;;;;6280653;22;20007;-91
2022/02/16 03:18:24;;;;;;;2.63;0.95;;;9.00;99.90;;;;;;6280577;22;19999;-91
2022/02/16 03:20:51;;;;;;;0.77;0.40;;;9.10;99.90;;;;;;6280888;22;20019;-90
2022/02/16 03:23:17;;;;;;;1.35;0.40;;;9.10;99.90;;;;;;6280509;22;20377;-92
2022/02/16 03:25:43;;;;;;;1.65;0.30;;;9.20;99.90;;;;;;6281197;22;19999;-91
2022/02/16 03:28:10;;;;;;;1.77;0.50;;;9.30;99.90;;;;;;6280035;22;20042;-92
2022/02/16 03:30:35;;;;;;;3.17;0.60;;;9.40;99.90;;;;;;6280784;22;20003;-91
2022/02/16 03:33:03;;;;;;;3.15;0.73;;;9.50;99.90;;;;;;6280389;22;20011;-92
2022/02/16 03:35:29;;;;;;;2.75;0.73;;;9.60;99.90;;;;;;6279072;22;20019;-92
2022/02/16 03:37:55;;;;;;;7.38;1.10;;;9.70;99.90;;;;;;6280601;22;20500;-91
2022/02/16 03:40:21;;;;;;;2.88;0.70;;;9.70;99.90;;;;;;6280326;22;19999;-91
2022/02/16 03:42:46;;;;;;;2.25;0.82;;;9.80;99.90;;;;;;6280684;22;20334;-91
2022/02/16 03:45:12;;;;;;;2.63;0.80;;;9.90;99.90;;;;;;6280661;22;20011;-92
2022/02/16 03:47:38;;;;;;;5.35;1.08;;;10.00;99.90;;;;;;6280261;22;20019;-92
2022/02/16 03:50:04;;;;;;;1.98;0.82;;;10.00;99.90;;;;;;6280159;22;20008;-92
2022/02/16 03:52:30;;;;;;;3.92;1.10;;;10.10;99.90;;;;;;6285516;22;20007;-91
2022/02/16 03:54:55;;;;;;;4.70;1.10;;;10.20;99.90;;;;;;6282392;22;20049;-92
2022/02/16 03:57:21;;;;;;;3.00;1.20;;;10.20;99.90;;;;;;6281474;22;20035;-92
2022/02/16 03:59:47;;;;;;;2.22;0.90;;;10.20;99.90;;;;;;6281192;22;20449;-91
2022/02/16 04:02:13;;;;;;;5.20;1.55;;;10.30;99.90;;;;;;6280566;22;20007;-92
2022/02/16 04:04:39;;;;;;;6.78;1.25;;;10.30;99.90;;;;;;6280362;22;20008;-92
2022/02/16 04:07:06;;;;;;;5.15;1.50;;;10.30;99.90;;;;;;6280219;22;20068;-91
2022/02/16 04:09:31;;;;;;;2.20;0.40;;;10.30;99.90;;;;;;6280705;22;20007;-92
2022/02/16 04:11:57;;;;;;;6.68;0.80;;;10.40;99.90;;;;;;6280664;22;20034;-91
2022/02/16 04:14:23;;;;;;;3.47;0.80;;;10.40;99.90;;;;;;6279777;22;20021;-90
2022/02/16 04:16:49;;;;;;;3.65;0.90;;;10.50;99.90;;;;;;6279501;22;20339;-91
2022/02/16 04:19:15;;;;;;;3.53;0.90;;;10.50;99.90;;;;;;6279884;22;20003;-92
2022/02/16 04:21:41;;;;;;;2.63;0.45;;;10.50;99.90;;;;;;6279982;22;20011;-90
2022/02/16 04:24:06;;;;;;;1.63;0.40;;;10.50;99.90;;;;;;6279560;22;20389;-91
2022/02/16 04:26:32;;;;;;;1.33;0.93;;;10.50;99.90;;;;;;6279956;22;20010;-91
2022/02/16 04:28:58;;;;;;;3.75;0.98;;;10.50;99.90;;;;;;6280713;22;20065;-92
2022/02/16 04:31:23;;;;;;;2.97;0.80;;;10.60;99.90;;;;;;6280010;22;20431;-90
2022/02/16 04:33:49;;;;;;;3.05;1.00;;;10.60;99.90;;;;;;6280262;22;20015;-91
2022/02/16 04:36:25;;;;;;;2.13;0.50;;;10.60;99.90;;;;;;6280099;22;20622;-91
2022/02/16 04:38:58;;;;;;;3.60;0.40;;;10.60;99.90;;;;;;6281839;22;20008;-91
2022/02/16 04:41:24;;;;;;;1.60;0.38;;;10.50;99.90;;;;;;6281910;22;20007;-91
2022/02/16 04:43:50;;;;;;;0.85;0.40;;;10.50;99.90;;;;;;6282489;22;20038;-91
2022/02/16 04:46:16;;;;;;;1.15;0.68;;;10.50;99.90;;;;;;6310129;22;20086;-92
2022/02/16 04:48:42;;;;;;;0.73;0.32;;;10.60;99.90;;;;;;6282258;22;20064;-91
2022/02/16 04:51:08;;;;;;;3.15;0.47;;;10.60;99.90;;;;;;6282039;22;19999;-91
2022/02/16 04:53:34;;;;;;;1.13;0.40;;;10.60;99.90;;;;;;6281991;22;20007;-90
2022/02/16 04:56:03;;;;;;;2.90;0.98;;;10.60;99.90;;;;;;6282113;22;20000;-90
2022/02/16 04:58:29;;;;;;;2.55;1.20;;;10.70;99.90;;;;;;6282082;22;20003;-92
2022/02/16 05:00:55;;;;;;;1.05;0.80;;;10.70;99.90;;;;;;6281984;22;20094;-89
2022/02/16 05:03:21;;;;;;;4.10;1.17;;;10.70;99.90;;;;;;6281990;22;20048;-91
2022/02/16 05:05:46;;;;;;;2.22;1.30;;;10.80;99.90;;;;;;6281716;22;20032;-90
2022/02/16 05:08:12;;;;;;;3.42;0.55;;;10.70;99.90;;;;;;6281608;22;20426;-90
2022/02/16 05:10:38;;;;;;;2.13;0.80;;;10.70;99.90;;;;;;6282576;22;20007;-90
2022/02/16 05:13:05;;;;;;;3.95;0.52;;;10.70;99.90;;;;;;6283571;22;19999;-91
2022/02/16 05:15:31;;;;;;;1.40;0.70;;;10.70;99.90;;;;;;6281776;22;20004;-92
2022/02/16 05:17:56;;;;;;;0.95;0.63;;;10.70;99.90;;;;;;6281458;22;20018;-90
2022/02/16 05:20:22;;;;;;;1.90;0.70;;;10.70;99.90;;;;;;6282085;22;20003;-91
2022/02/16 05:22:47;;;;;;;10.68;0.75;;;10.70;99.90;;;;;;6281840;22;20007;-91
2022/02/16 05:25:13;;;;;;;1.45;0.80;;;10.70;99.90;;;;;;6281880;22;20006;-91
2022/02/16 05:27:39;;;;;;;4.60;0.90;;;10.70;99.90;;;;;;6282345;22;20015;-91
2022/02/16 05:30:05;;;;;;;3.40;0.95;;;10.70;99.90;;;;;;6281990;22;20007;-91
2022/02/16 05:32:32;;;;;;;2.58;0.40;;;10.70;99.90;;;;;;6281625;22;20003;-92
2022/02/16 05:34:58;;;;;;;3.03;0.70;;;10.70;99.90;;;;;;6281737;22;20023;-92
2022/02/16 05:37:23;;;;;;;4.28;0.70;;;10.70;99.90;;;;;;6282017;22;20319;-91
2022/02/16 05:39:49;;;;;;;4.40;0.60;;;10.60;99.90;;;;;;6282051;22;20482;-93
2022/02/16 05:42:15;;;;;;;1.77;0.55;;;10.60;99.90;;;;;;6282034;22;20007;-92
2022/02/16 05:44:41;;;;;;;4.50;0.73;;;10.60;99.90;;;;;;6281445;22;20003;-91
2022/02/16 05:47:07;;;;;;;5.68;0.50;;;10.60;99.90;;;;;;6281844;22;20011;-92
2022/02/16 05:49:32;;;;;;;4.25;0.57;;;10.60;99.90;;;;;;6281213;22;20007;-92
2022/02/16 05:51:58;;;;;;;4.03;0.73;;;10.60;99.90;;;;;;6281627;22;20025;-92
2022/02/16 05:54:24;;;;;;;3.72;0.60;;;10.60;99.90;;;;;;6281936;22;20383;-92
2022/02/16 05:56:50;;;;;;;4.47;0.90;;;10.60;99.90;;;;;;6281564;22;20000;-91
2022/02/16 05:59:16;;;;;;;1.95;0.60;;;10.60;99.90;;;;;;6281629;22;20068;-91
2022/02/16 06:01:42;;;;;;;2.83;0.50;;;10.60;99.90;;;;;;6281908;22;20015;-92
2022/02/16 06:04:08;;;;;;;3.53;0.57;;;10.70;99.90;;;;;;6281951;22;20380;-92
2022/02/16 06:06:35;;;;;;;2.95;0.85;;;10.70;99.90;;;;;;6281583;22;20049;-91
2022/02/16 06:09:01;;;;;;;2.45;1.00;;;10.70;99.90;;;;;;6281747;22;20090;-91
2022/02/16 06:11:27;;;;;;;3.00;1.00;;;10.70;99.90;;;;;;6282586;22;20010;-91
2022/02/16 06:13:53;;;;;;;7.82;0.98;;;10.70;99.90;;;;;;6282292;22;20003;-91
2022/02/16 06:16:19;;;;;;;13.43;2.33;;;10.70;99.90;;;;;;6283419;22;20006;-91
2022/02/16 06:18:44;;;;;;;11.48;2.15;;;10.80;99.90;;;;;;6283895;22;20006;-90
2022/02/16 06:21:10;;;;;;;13.25;1.48;;;10.80;99.90;;;;;;6284327;22;20510;-92
2022/02/16 06:23:36;;;;;;;6.82;1.45;;;10.80;99.90;;;;;;6288756;22;20007;-91
2022/02/16 06:26:01;;;;;;;7.57;1.20;;;10.80;99.90;;;;;;6290159;22;20057;-92
2022/02/16 06:28:27;;;;;;;7.18;1.98;;;10.80;99.90;;;;;;6288155;22;20073;-92
2022/02/16 06:30:53;;;;;;;14.88;1.98;;;10.80;99.90;;;;;;6285632;22;20010;-92
2022/02/16 06:33:19;;;;;;;8.77;1.60;;;10.80;99.90;;;;;;6283615;22;20003;-91
2022/02/16 06:35:45;;;;;;;9.68;2.05;;;10.80;99.90;;;;;;6281829;22;20084;-92
2022/02/16 06:38:11;;;;;;;14.35;2.38;;;10.90;99.90;;;;;;6282193;22;20003;-91
2022/02/16 06:40:37;;;;;;;10.73;2.72;;;10.90;99.90;;;;;;6281665;22;20007;-94
2022/02/16 06:43:03;;;;;;;6.10;2.33;;;10.80;99.90;;;;;;6281155;22;20095;-93
2022/02/16 06:45:29;;;;;;;16.77;3.20;;;10.80;99.90;;;;;;6281774;22;20023;-92
2022/02/16 06:47:55;;;;;;;14.02;1.80;;;10.80;99.90;;;;;;6281710;22;20044;-91
2022/02/16 06:50:20;;;;;;;12.02;2.60;;;10.80;99.90;;;;;;6281924;22;20006;-91
2022/02/16 06:52:46;;;;;;;17.00;2.78;;;10.80;99.90;;;;;;6279276;22;20097;-92
2022/02/16 06:55:12;;;;;;;21.70;3.28;;;10.70;99.90;;;;;;6279566;22;19999;-92
2022/02/16 06:57:38;;;;;;;16.95;2.38;;;10.70;99.90;;;;;;6279185;22;20007;-92
2022/02/16 07:00:05;;;;;;;15.50;2.47;;;10.60;99.90;;;;;;6279699;22;20094;-92
2022/02/16 07:02:31;;;;;;;11.73;2.08;;;10.60;99.90;;;;;;6279456;22;20010;-92
2022/02/16 07:04:58;;;;;;;17.15;3.17;;;10.50;99.90;;;;;;6280163;22;19999;-90
2022/02/16 07:07:26;;;;;;;16.45;2.70;;;10.50;99.90;;;;;;6279874;22;20078;-92
2022/02/16 07:09:51;;;;;;;15.55;2.33;;;10.40;99.90;;;;;;6280074;22;20003;-91
2022/02/16 07:12:17;;;;;;;15.57;2.13;;;10.40;99.90;;;;;;6279847;22;20494;-93
2022/02/16 07:14:43;;;;;;;9.35;1.40;;;10.40;99.90;;;;;;6279673;22;20007;-92
2022/02/16 07:17:09;;;;;;;9.80;1.77;;;10.40;99.90;;;;;;6280657;22;20000;-92
2022/02/16 07:19:34;;;;;;;12.25;1.85;;;10.40;99.90;;;;;;6279663;22;20008;-93
2022/02/16 07:22:00;;;;;;;10.48;2.38;;;10.40;99.90;;;;;;6279258;22;20086;-91
2022/02/16 07:24:26;;;;;;;12.48;1.92;;;10.40;99.90;;;;;;6279651;22;20014;-92
2022/02/16 07:26:52;;;;;;;9.30;1.95;;;10.40;99.90;;;;;;6278970;22;20430;-93
2022/02/16 07:29:17;;;;;;;19.48;2.95;;;10.40;99.90;;;;;;6278488;22;20030;-92
2022/02/16 07:31:43;;;;;;;11.88;2.22;;;10.40;99.90;;;;;;6279604;22;20007;-92
2022/02/16 07:34:09;;;;;;;9.40;1.98;;;10.40;99.90;;;;;;6279866;22;20494;-93
2022/02/16 07:36:35;;;;;;;22.45;2.83;;;10.40;99.90;;;;;;6278556;22;20026;-91
2022/02/16 07:39:01;;;;;;;22.73;2.28;;;10.30;99.90;;;;;;6278599;22;20449;-91
2022/02/16 07:41:28;;;;;;;20.80;2.65;;;10.30;99.90;;;;;;6279699;22;20007;-91
2022/02/16 07:43:53;;;;;;;25.63;3.65;;;10.30;99.90;;;;;;6280080;22;20102;-93
2022/02/16 07:46:19;;;;;;;22.45;3.35;;;10.30;99.90;;;;;;6278522;22;20031;-92
2022/02/16 07:48:45;;;;;;;20.70;3.58;;;10.30;99.90;;;;;;6279065;22;20029;-91
2022/02/16 07:51:11;;;;;;;21.15;3.33;;;10.30;99.90;;;;;;6279396;22;20068;-91
2022/02/16 07:53:38;;;;;;;14.85;3.13;;;10.30;99.90;;;;;;6279667;22;20494;-92
2022/02/16 07:56:05;;;;;;;13.82;3.42;;;10.30;99.90;;;;;;6280478;22;20442;-92
2022/02/16 07:58:31;;;;;;;17.63;2.67;;;10.30;99.90;;;;;;6279858;22;20003;-91
2022/02/16 08:00:58;;;;;;;22.55;3.45;;;10.40;99.90;;;;;;6280223;22;20511;-93
2022/02/16 08:03:29;;;;;;;20.10;3.20;;;10.40;99.90;;;;;;6280556;22;20072;-91
2022/02/16 08:05:55;;;;;;;;;;;10.40;99.90;;;;;;6281356;22;20014;-91
2022/02/16 08:08:21;;;;;;;23.73;2.78;;;10.50;99.90;;;;;;6281068;22;20315;-93
2022/02/16 08:10:50;;;;;;;25.10;3.53;;;10.50;99.90;;;;;;6280655;22;19999;-93
2022/02/16 08:13:17;;;;;;;21.35;3.35;;;10.50;99.90;;;;;;6279596;22;20007;-94
2022/02/16 08:15:54;;;;;;;24.55;4.03;;;10.50;99.90;;;;;;6279317;22;20003;-93
2022/02/16 08:18:20;;;;;;;14.02;3.67;;;10.50;99.90;;;;;;6280473;22;20080;-92
2022/02/16 08:20:46;;;;;;;15.55;3.10;;;10.50;99.90;;;;;;6279280;22;20494;-92
2022/02/16 08:23:12;;;;;;;25.88;4.65;;;10.60;99.90;;;;;;6280635;22;20010;-92
2022/02/16 08:25:38;;;;;;;28.77;4.57;;;10.60;99.90;;;;;;6280693;22;20003;-92
2022/02/16 08:28:05;;;;;;;24.98;4.05;;;10.70;99.90;;;;;;6281152;22;20015;-91
2022/02/16 08:30:31;;;;;;;36.55;4.45;;;10.70;99.90;;;;;;6280998;22;20063;-92
2022/02/16 08:32:57;;;;;;;16.25;3.47;;;10.70;99.90;;;;;;6280507;22;20010;-92
2022/02/16 08:35:23;;;;;;;29.00;4.32;;;10.70;99.90;;;;;;6279087;22;20011;-91
2022/02/16 08:37:49;;;;;;;22.95;3.47;;;10.80;99.90;;;;;;6279712;22;20015;-92
2022/02/16 08:40:15;;;;;;;26.15;5.55;;;10.80;99.90;;;;;;6280164;22;20007;-92
2022/02/16 08:42:44;;;;;;;22.40;4.20;;;10.80;99.90;;;;;;6280614;22;20007;-92
2022/02/16 08:45:10;;;;;;;24.55;4.63;;;10.90;99.90;;;;;;6280173;22;20027;-91
2022/02/16 08:47:36;;;;;;;21.83;4.00;;;10.90;99.90;;;;;;6281132;22;20011;-92
2022/02/16 08:50:02;;;;;;;30.60;5.32;;;11.00;99.90;;;;;;6282083;22;20060;-91
2022/02/16 08:52:28;;;;;;;39.65;4.95;;;11.00;99.90;;;;;;6280944;22;20015;-91
2022/02/16 08:54:53;;;;;;;21.67;2.55;;;11.00;99.90;;;;;;6281369;22;20003;-92
2022/02/16 08:57:21;;;;;;;27.02;5.55;;;11.10;99.90;;;;;;6281697;22;20498;-92
2022/02/16 08:59:48;;;;;;;16.08;3.38;;;11.10;99.90;;;;;;6281567;22;20007;-91
2022/02/16 09:02:14;;;;;;;26.88;4.25;;;11.20;99.90;;;;;;6282118;22;20003;-91
2022/02/16 09:04:42;;;;;;;29.17;4.47;;;11.30;99.90;;;;;;6281543;22;20011;-94
2022/02/16 09:09:52;;;;;;;17.38;3.88;;;11.40;99.90;;;;;;6310626;22;20006;-91
2022/02/16 09:12:22;;;;;;;28.95;4.22;;;11.50;99.90;;;;;;6282930;22;20007;-93
2022/02/16 09:14:48;;;;;;;24.58;3.38;;;11.60;99.90;;;;;;6283389;22;19999;-91
2022/02/16 09:17:14;;;;;;;23.73;3.22;;;11.60;99.90;;;;;;6281831;22;20014;-92
2022/02/16 09:19:40;;;;;;;36.13;5.55;;;11.70;99.90;;;;;;6281169;22;20034;-91
2022/02/16 09:22:06;;;;;;;29.55;5.40;;;11.70;99.90;;;;;;6283413;22;20011;-92
2022/02/16 09:24:32;;;;;;;27.15;4.32;;;11.70;99.90;;;;;;6285045;22;20039;-92
2022/02/16 09:26:58;;;;;;;20.65;4.20;;;11.80;99.90;;;;;;6283314;22;20008;-92
2022/02/16 09:29:27;;;;;;;31.33;5.50;;;11.70;99.90;;;;;;6282775;22;20041;-92
2022/02/16 09:31:54;;;;;;;32.80;5.30;;;11.70;99.90;;;;;;6281407;22;19996;-92
2022/02/16 09:34:21;;;;;;;32.47;4.97;;;11.70;99.90;;;;;;6281950;22;20011;-92
2022/02/16 09:36:48;;;;;;;18.23;2.85;;;11.70;99.90;;;;;;6282121;22;20010;-92
2022/02/16 09:39:14;;;;;;;30.98;4.57;;;11.60;99.90;;;;;;6282980;22;20011;-91
2022/02/16 09:41:44;;;;;;;34.97;6.70;;;11.50;99.90;;;;;;6283045;22;20007;-91
2022/02/16 09:44:12;;;;;;;26.50;4.82;;;11.40;99.90;;;;;;6282881;22;20007;-91
2022/02/16 09:46:38;;;;;;;42.90;4.82;;;11.40;99.90;;;;;;6282674;22;20077;-93
2022/02/16 09:49:04;;;;;;;36.63;5.38;;;11.30;99.90;;;;;;6283394;22;20014;-92
2022/02/16 09:51:30;;;;;;;37.17;6.70;;;11.20;99.90;;;;;;6282314;22;20007;-92
2022/02/16 09:53:58;;;;;;;30.85;5.35;;;11.20;99.90;;;;;;6279967;22;20338;-94
2022/02/16 09:56:24;;;;;;;30.40;4.65;;;11.20;99.90;;;;;;6282129;22;20086;-92
2022/02/16 10:04:04;;;;;;;42.88;6.68;;;11.10;99.90;;;;;;6256849;22;20000;-92
2022/02/16 10:06:44;;;;;;;39.08;5.63;;;11.10;99.90;;;;;;6283476;22;20042;-92
2022/02/16 10:09:26;;;;;;;22.63;3.80;;;11.00;99.90;;;;;;6282869;22;20415;-93
2022/02/16 10:11:55;;;;;;;26.10;5.20;;;11.00;99.90;;;;;;6282077;22;20018;-94
2022/02/16 10:14:27;;;;;;;34.97;5.65;;;11.00;99.90;;;;;;6281498;22;20014;-91
2022/02/16 10:16:54;;;;;;;38.58;6.18;;;11.00;99.90;;;;;;6281083;22;20061;-92
2022/02/16 10:19:23;;;;;;;28.85;4.07;;;11.00;99.90;;;;;;6280503;22;20010;-91
2022/02/16 10:22:07;;;;;;;38.83;6.07;;;11.00;99.90;;;;;;6281091;22;20011;-91
2022/02/16 10:24:34;;;;;;;46.47;6.53;;;11.00;99.90;;;;;;6282713;22;20007;-92
2022/02/16 10:27:00;;;;;;;41.67;6.13;;;11.00;99.90;;;;;;6282282;22;20018;-92
2022/02/16 10:29:28;;;;;;;39.95;5.80;;;11.00;99.90;;;;;;6281034;22;20444;-92
2022/02/16 10:31:56;;;;;;;35.13;5.22;;;11.00;99.90;;;;;;6280980;22;20014;-90
2022/02/16 10:34:22;;;;;;;35.72;5.70;;;11.00;99.90;;;;;;6281568;22;20007;-91
2022/02/16 10:36:49;;;;;;;46.55;8.55;;;11.00;99.90;;;;;;6282486;22;20025;-91
2022/02/16 10:39:26;;;;;;;50.25;6.25;;;11.00;99.90;;;;;;6285367;22;20011;-92
2022/02/16 10:41:54;;;;;;;23.63;3.42;;;11.00;99.90;;;;;;6286031;22;20495;-91
2022/02/16 10:44:21;;;;;;;39.45;5.80;;;11.00;99.90;;;;;;6291481;22;20056;-91
2022/02/16 10:47:05;;;;;;;50.05;9.00;;;11.00;99.90;;;;;;6288903;22;20007;-91
2022/02/16 10:49:33;;;;;;;42.67;6.35;;;11.00;99.90;;;;;;6282300;22;20049;-91
2022/02/16 10:52:18;;;;;;;30.90;6.30;;;10.90;99.90;;;;;;6281336;22;20083;-93
2022/02/16 10:54:52;;;;;;;43.53;6.35;;;11.00;99.90;;;;;;6281628;22;20102;-93
2022/02/16 10:57:19;;;;;;;43.28;5.72;;;11.00;99.90;;;;;;6281433;22;20005;-91
2022/02/16 10:59:44;;;;;;;49.05;6.57;;;11.00;99.90;;;;;;6281173;22;20082;-93
2022/02/16 11:02:14;;;;;;;45.72;7.07;;;11.00;99.90;;;;;;6281395;22;20026;-92
2022/02/16 11:04:41;;;;;;;40.47;6.22;;;11.00;99.90;;;;;;6280910;22;20000;-93
2022/02/16 11:07:08;;;;;;;34.03;6.43;;;11.00;99.90;;;;;;6281256;22;20015;-91
2022/02/16 11:09:43;;;;;;;47.08;7.97;;;11.00;99.90;;;;;;6281484;22;20007;-91
2022/02/16 11:12:16;;;;;;;42.33;6.43;;;11.00;99.90;;;;;;6308761;22;20098;-92
2022/02/16 11:14:43;;;;;;;37.28;5.70;;;11.00;99.90;;;;;;6281472;22;20048;-92
2022/02/16 11:17:11;;;;;;;39.78;7.05;;;11.00;99.90;;;;;;6281886;22;20011;-91
2022/02/16 11:19:40;;;;;;;38.10;6.10;;;11.00;99.90;;;;;;6282313;22;20027;-93
2022/02/16 11:22:13;;;;;;;39.60;6.95;;;11.00;99.90;;;;;;6281924;22;20035;-92
2022/02/16 11:24:45;;;;;;;38.05;5.25;;;11.00;99.90;;;;;;6281693;22;20098;-92
2022/02/16 11:27:29;;;;;;;33.10;4.80;;;11.00;99.90;;;;;;6280498;22;20434;-92
2022/02/16 11:30:01;;;;;;;41.53;7.95;;;11.00;99.90;;;;;;6277478;22;20375;-91
2022/02/16 11:32:34;;;;;;;44.58;6.38;;;10.90;99.90;;;;;;6279964;22;20027;-91
2022/02/16 11:35:15;;;;;;;45.85;6.53;;;10.90;99.90;;;;;;6281731;22;20011;-90
2022/02/16 11:37:42;;;;;;;45.60;8.05;;;10.80;99.90;;;;;;6282199;22;20011;-91
2022/02/16 11:40:08;;;;;;;35.35;6.07;;;10.70;99.90;;;;;;6281690;22;20006;-92
2022/02/16 11:42:51;;;;;;;34.33;5.38;;;10.70;99.90;;;;;;6312338;22;20426;-90
2022/02/16 11:45:48;;;;;;;47.13;5.20;;;10.60;99.90;;;;;;6282078;22;20453;-91
2022/02/16 11:48:43;;;;;;;50.30;6.47;;;10.60;99.90;;;;;;6280999;22;20064;-92
2022/02/16 11:51:39;;;;;;;43.25;7.45;;;10.60;99.90;;;;;;6280783;22;20011;-91
2022/02/16 11:54:43;;;;;;;48.45;5.70;;;10.60;99.90;;;;;;6262164;22;20008;-90
2022/02/16 11:57:32;;;;;;;47.53;6.65;;;10.60;99.90;;;;;;6281318;22;20071;-90
2022/02/16 12:00:13;;;;;;;41.83;5.85;;;10.60;99.90;;;;;;6280951;22;20018;-91
2022/02/16 12:05:42;;;;;;;42.35;6.65;;;10.60;99.90;;;;;;6309623;22;20086;-91
2022/02/16 12:08:27;;;;;;;36.25;5.95;;;10.60;99.90;;;;;;6282519;22;20015;-90
2022/02/16 12:10:55;;;;;;;38.55;5.32;;;10.60;99.90;;;;;;6281365;22;20003;-92
2022/02/16 12:13:32;;;;;;;39.40;5.90;;;10.60;99.90;;;;;;6308250;22;20003;-91
2022/02/16 12:16:01;;;;;;;44.63;7.03;;;10.60;99.90;;;;;;6280468;22;19999;-91
2022/02/16 12:18:27;;;;;;;29.52;5.70;;;10.60;99.90;;;;;;6280637;22;20003;-91
2022/02/16 12:20:54;;;;;;;33.75;4.65;;;10.60;99.90;;;;;;6280819;22;20004;-90
2022/02/16 12:23:23;;;;;;;36.65;5.13;;;10.70;99.90;;;;;;6308123;22;20003;-90
2022/02/16 12:26:05;;;;;;;35.53;4.85;;;10.70;99.90;;;;;;6280845;22;19999;-91
2022/02/16 12:28:43;;;;;;;26.20;4.25;;;10.80;99.90;;;;;;6255141;22;20118;-91
2022/02/16 12:31:13;;;;;;;23.45;4.07;;;10.80;99.90;;;;;;6280481;22;20434;-92
2022/02/16 12:33:39;;;;;;;22.45;3.90;;;10.90;99.90;;;;;;6280712;22;20014;-93
2022/02/16 12:36:07;;;;;;;17.83;2.90;;;10.90;99.90;;;;;;6279409;22;20011;-92
2022/02/16 12:38:34;;;;;;;16.92;3.42;;;10.90;99.90;;;;;;6279851;22;20011;-93
2022/02/16 12:41:08;;;;;;;13.88;2.00;;;11.00;99.90;;;;;;6279932;22;20082;-93
2022/02/16 12:43:34;;;;;;;8.93;2.60;;;11.00;99.90;;;;;;6280749;22;20523;-92
2022/02/16 12:46:00;;;;;;;11.77;2.15;;;11.10;99.90;;;;;;6280228;22;20007;-91
2022/02/16 12:48:26;;;;;;;8.95;1.90;;;11.20;99.90;;;;;;6279897;22;20672;-91
2022/02/16 12:51:04;;;;;;;11.48;1.83;;;11.20;99.90;;;;;;6280011;22;19999;-91
2022/02/16 12:53:37;;;;;;;7.95;2.20;;;11.30;99.90;;;;;;6279815;22;20010;-91
2022/02/16 12:56:10;;;;;;;3.25;0.93;;;11.40;99.90;;;;;;6280377;22;20003;-91
2022/02/16 12:58:39;;;;;;;3.78;0.70;;;11.50;99.90;;;;;;6280345;22;20475;-91