Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:49;;;;;;;1999.90;999.90;;;;;;;;;;5018408;28;20388;-74
2022/05/03 00:03:20;;;;;;;1999.90;999.90;;;;;;;;;;5019952;28;20807;-75
2022/05/03 00:05:51;;;;;;;1999.90;999.90;;;;;;;;;;5037818;28;20286;-74
2022/05/03 00:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5026186;28;20229;-72
2022/05/03 00:10:53;;;;;;;1999.90;999.90;;;;;;;;;;5023495;28;20774;-74
2022/05/03 00:13:23;;;;;;;1999.90;999.90;;;;;;;;;;5040558;28;20257;-74
2022/05/03 00:15:51;;;;;;;1999.90;999.90;;;;;;;;;;5018336;28;20248;-72
2022/05/03 00:18:18;;;;;;;1999.90;999.90;;;;;;;;;;5024148;28;20229;-74
2022/05/03 00:20:47;;;;;;;1999.90;999.90;;;;;;;;;;5025241;28;20228;-73
2022/05/03 00:23:15;;;;;;;1999.90;999.90;;;;;;;;;;5020193;28;20827;-73
2022/05/03 00:25:44;;;;;;;1999.90;999.90;;;;;;;;;;5021259;28;20402;-74
2022/05/03 00:28:12;;;;;;;1999.90;999.90;;;;;;;;;;5025360;28;20439;-74
2022/05/03 00:30:40;;;;;;;1999.90;999.90;;;;;;;;;;5020913;28;20935;-74
2022/05/03 00:33:09;;;;;;;1999.90;999.90;;;;;;;;;;5024569;28;20461;-74
2022/05/03 00:35:37;;;;;;;1999.90;999.90;;;;;;;;;;5020723;28;20456;-74
2022/05/03 00:38:04;;;;;;;1999.90;999.90;;;;;;;;;;5022345;28;20442;-72
2022/05/03 00:40:33;;;;;;;1999.90;999.90;;;;;;;;;;5023482;28;20449;-72
2022/05/03 00:43:07;;;;;;;1999.90;999.90;;;;;;;;;;5023411;28;20396;-74
2022/05/03 00:45:38;;;;;;;1999.90;999.90;;;;;;;;;;5022224;28;20970;-71
2022/05/03 00:48:11;;;;;;;1999.90;999.90;;;;;;;;;;5018823;28;20392;-74
2022/05/03 00:50:40;;;;;;;1999.90;999.90;;;;;;;;;;5014128;28;20489;-73
2022/05/03 00:53:09;;;;;;;1999.90;999.90;;;;;;;;;;5015310;28;20468;-72
2022/05/03 00:55:52;;;;;;;1999.90;999.90;;;;;;;;;;5012760;28;20410;-73
2022/05/03 00:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5015341;28;20971;-73
2022/05/03 01:01:00;;;;;;;1999.90;999.90;;;;;;;;;;5020248;28;20797;-73
2022/05/03 01:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5018740;28;20387;-71
2022/05/03 01:06:05;;;;;;;1999.90;999.90;;;;;;;;;;5018628;28;20565;-73
2022/05/03 01:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5013917;28;20490;-73
2022/05/03 01:11:16;;;;;;;1999.90;999.90;;;;;;;;;;5013530;28;20909;-73
2022/05/03 01:13:51;;;;;;;1999.90;999.90;;;;;;;;;;5020325;28;20465;-74
2022/05/03 01:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5021150;28;20411;-74
2022/05/03 01:18:54;;;;;;;1999.90;999.90;;;;;;;;;;5021107;28;20406;-74
2022/05/03 01:21:32;;;;;;;1999.90;999.90;;;;;;;;;;5020431;28;20402;-72
2022/05/03 01:24:03;;;;;;;1999.90;999.90;;;;;;;;;;5023771;28;20476;-73
2022/05/03 01:26:53;;;;;;;1999.90;999.90;;;;;;;;;;5024377;28;20933;-72
2022/05/03 01:29:28;;;;;;;1999.90;999.90;;;;;;;;;;5020621;28;20424;-74
2022/05/03 01:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5017061;28;21171;-74
2022/05/03 01:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5026114;28;20421;-73
2022/05/03 01:37:10;;;;;;;1999.90;999.90;;;;;;;;;;5019260;28;20402;-73
2022/05/03 01:39:44;;;;;;;1999.90;999.90;;;;;;;;;;5022319;28;20377;-73
2022/05/03 01:42:20;;;;;;;1999.90;999.90;;;;;;;;;;5020111;28;20430;-73
2022/05/03 01:44:53;;;;;;;1999.90;999.90;;;;;;;;;;5017186;28;20465;-74
2022/05/03 01:47:26;;;;;;;1999.90;999.90;;;;;;;;;;5017459;28;20505;-74
2022/05/03 01:50:18;;;;;;;1999.90;999.90;;;;;;;;;;5016496;28;20417;-73
2022/05/03 01:53:02;;;;;;;1999.90;999.90;;;;;;;;;;5031547;28;20453;-73
2022/05/03 01:55:53;;;;;;;1999.90;999.90;;;;;;;;;;5024326;28;20869;-73
2022/05/03 01:58:25;;;;;;;1999.90;999.90;;;;;;;;;;5021723;28;20414;-73
2022/05/03 02:00:59;;;;;;;1999.90;999.90;;;;;;;;;;5020876;28;20479;-74
2022/05/03 02:03:29;;;;;;;1999.90;999.90;;;;;;;;;;5017679;28;20406;-75
2022/05/03 02:06:01;;;;;;;1999.90;999.90;;;;;;;;;;5021880;28;20565;-73
2022/05/03 02:08:32;;;;;;;1999.90;999.90;;;;;;;;;;5025213;28;20415;-74
2022/05/03 02:11:08;;;;;;;1999.90;999.90;;;;;;;;;;5017709;28;20410;-73
2022/05/03 02:16:54;;;;;;;1999.90;999.90;;;;;;;;;;5020611;28;20446;-74
2022/05/03 02:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5014677;28;20399;-74
2022/05/03 02:22:04;;;;;;;1999.90;999.90;;;;;;;;;;5015786;28;20448;-72
2022/05/03 02:24:34;;;;;;;1999.90;999.90;;;;;;;;;;5021137;28;20425;-74
2022/05/03 02:27:04;;;;;;;1999.90;999.90;;;;;;;;;;5020187;28;20398;-74
2022/05/03 02:29:34;;;;;;;1999.90;999.90;;;;;;;;;;5021627;28;20859;-74
2022/05/03 02:32:05;;;;;;;1999.90;999.90;;;;;;;;;;5018060;28;20395;-72
2022/05/03 02:34:35;;;;;;;1999.90;999.90;;;;;;;;;;5021161;28;20497;-73
2022/05/03 02:37:09;;;;;;;1999.90;999.90;;;;;;;;;;5039678;28;20398;-73
2022/05/03 02:39:39;;;;;;;1999.90;999.90;;;;;;;;;;5022055;28;20857;-74
2022/05/03 02:42:07;;;;;;;1999.90;999.90;;;;;;;;;;5025723;28;21080;-72
2022/05/03 02:44:35;;;;;;;1999.90;999.90;;;;;;;;;;5029349;28;20487;-73
2022/05/03 02:47:25;;;;;;;1999.90;999.90;;;;;;;;;;5032945;28;20423;-73
2022/05/03 02:50:04;;;;;;;1999.90;999.90;;;;;;;;;;5035718;28;20947;-71
2022/05/03 02:52:39;;;;;;;1999.90;999.90;;;;;;;;;;5007325;28;20423;-72
2022/05/03 02:55:10;;;;;;;1999.90;999.90;;;;;;;;;;5009368;28;20421;-72
2022/05/03 02:57:45;;;;;;;1999.90;999.90;;;;;;;;;;5010917;28;20419;-73
2022/05/03 03:03:17;;;;;;;1999.90;999.90;;;;;;;;;;5009143;28;20232;-70
2022/05/03 03:05:49;;;;;;;1999.90;999.90;;;;;;;;;;5005275;28;20705;-71
2022/05/03 03:08:20;;;;;;;1999.90;999.90;;;;;;;;;;5010614;28;21091;-70
2022/05/03 03:10:51;;;;;;;1999.90;999.90;;;;;;;;;;5007849;28;20325;-70
2022/05/03 03:13:24;;;;;;;1999.90;999.90;;;;;;;;;;5029557;28;20233;-70
2022/05/03 03:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5008763;28;20229;-70
2022/05/03 03:18:24;;;;;;;1999.90;999.90;;;;;;;;;;4993772;28;20262;-71
2022/05/03 03:20:54;;;;;;;1999.90;999.90;;;;;;;;;;5008283;28;20268;-70
2022/05/03 03:23:25;;;;;;;1999.90;999.90;;;;;;;;;;4993164;28;20284;-70
2022/05/03 03:25:53;;;;;;;1999.90;999.90;;;;;;;;;;5014513;28;20704;-70
2022/05/03 03:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5005162;28;20237;-70
2022/05/03 03:30:50;;;;;;;1999.90;999.90;;;;;;;;;;5004632;28;20700;-70
2022/05/03 03:33:19;;;;;;;1999.90;999.90;;;;;;;;;;5009236;28;20230;-70
2022/05/03 03:35:49;;;;;;;1999.90;999.90;;;;;;;;;;4998106;28;20252;-70
2022/05/03 03:38:16;;;;;;;1999.90;999.90;;;;;;;;;;4991324;28;20245;-70
2022/05/03 03:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5008496;28;20684;-69
2022/05/03 03:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5006567;28;20262;-69
2022/05/03 03:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5001700;28;20229;-70
2022/05/03 03:48:10;;;;;;;1999.90;999.90;;;;;;;;;;4993156;28;20238;-70
2022/05/03 03:50:39;;;;;;;1999.90;999.90;;;;;;;;;;5006734;28;20233;-70
2022/05/03 03:53:08;;;;;;;1999.90;999.90;;;;;;;;;;5009842;28;20230;-70
2022/05/03 03:55:36;;;;;;;1999.90;999.90;;;;;;;;;;5011132;28;20235;-70
2022/05/03 03:58:04;;;;;;;1999.90;999.90;;;;;;;;;;5008311;28;20241;-70
2022/05/03 04:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5012237;28;20308;-71
2022/05/03 04:03:01;;;;;;;1999.90;999.90;;;;;;;;;;5001491;28;20754;-70
2022/05/03 04:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5002432;28;20233;-69
2022/05/03 04:07:57;;;;;;;1999.90;999.90;;;;;;;;;;5003342;28;20281;-70
2022/05/03 04:10:26;;;;;;;1999.90;999.90;;;;;;;;;;5014043;28;20314;-70
2022/05/03 04:12:53;;;;;;;1999.90;999.90;;;;;;;;;;4995339;28;20234;-70
2022/05/03 04:15:21;;;;;;;1999.90;999.90;;;;;;;;;;4995074;28;20728;-70
2022/05/03 04:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5007284;28;20261;-70
2022/05/03 04:20:16;;;;;;;1999.90;999.90;;;;;;;;;;4999243;28;20233;-70
2022/05/03 04:22:44;;;;;;;1999.90;999.90;;;;;;;;;;4998502;28;20802;-70
2022/05/03 04:25:11;;;;;;;1999.90;999.90;;;;;;;;;;4984559;28;20222;-69
2022/05/03 04:27:40;;;;;;;1999.90;999.90;;;;;;;;;;5007126;28;20320;-69
2022/05/03 04:30:08;;;;;;;1999.90;999.90;;;;;;;;;;4997325;28;20320;-71
2022/05/03 04:32:36;;;;;;;1999.90;999.90;;;;;;;;;;4997040;28;20258;-71
2022/05/03 04:35:04;;;;;;;1999.90;999.90;;;;;;;;;;4988353;28;20648;-71
2022/05/03 04:37:31;;;;;;;1999.90;999.90;;;;;;;;;;4996193;28;20272;-71
2022/05/03 04:39:59;;;;;;;1999.90;999.90;;;;;;;;;;4981520;28;20261;-72
2022/05/03 04:42:27;;;;;;;1999.90;999.90;;;;;;;;;;5000078;28;20226;-71
2022/05/03 04:44:55;;;;;;;1999.90;999.90;;;;;;;;;;5001767;28;20234;-74
2022/05/03 04:47:23;;;;;;;1999.90;999.90;;;;;;;;;;5000024;28;20288;-73
2022/05/03 04:49:52;;;;;;;1999.90;999.90;;;;;;;;;;4984059;28;20300;-73
2022/05/03 04:52:20;;;;;;;1999.90;999.90;;;;;;;;;;4991401;28;20674;-74
2022/05/03 04:54:48;;;;;;;1999.90;999.90;;;;;;;;;;5010469;28;20744;-74
2022/05/03 04:57:16;;;;;;;1999.90;999.90;;;;;;;;;;5008829;28;20368;-73
2022/05/03 04:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5005538;28;20238;-74
2022/05/03 05:02:14;;;;;;;1999.90;999.90;;;;;;;;;;5017546;28;20808;-74
2022/05/03 05:04:42;;;;;;;1999.90;999.90;;;;;;;;;;5013644;28;20236;-74
2022/05/03 05:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5020863;28;20280;-73
2022/05/03 05:10:23;;;;;;;1999.90;999.90;;;;;;;;;;5007037;28;20324;-73
2022/05/03 05:12:26;;;;;;;1999.90;999.90;;;;;;;;;;5008454;28;20230;-74
2022/05/03 05:14:53;;;;;;;1999.90;999.90;;;;;;;;;;4991852;28;20356;-74
2022/05/03 05:17:22;;;;;;;1999.90;999.90;;;;;;;;;;5008470;28;20230;-74
2022/05/03 05:19:50;;;;;;;1999.90;999.90;;;;;;;;;;5007228;28;20254;-74
2022/05/03 05:22:19;;;;;;;1999.90;999.90;;;;;;;;;;5014732;28;20270;-75
2022/05/03 05:24:47;;;;;;;1999.90;999.90;;;;;;;;;;5017227;28;20280;-74
2022/05/03 05:27:14;;;;;;;1999.90;999.90;;;;;;;;;;5013918;28;20289;-74
2022/05/03 05:29:42;;;;;;;1999.90;999.90;;;;;;;;;;5004298;28;20238;-74
2022/05/03 05:32:10;;;;;;;1999.90;999.90;;;;;;;;;;4988128;28;20236;-73
2022/05/03 05:34:39;;;;;;;1999.90;999.90;;;;;;;;;;5004940;28;20256;-74
2022/05/03 05:37:06;;;;;;;1999.90;999.90;;;;;;;;;;5014315;28;20284;-74
2022/05/03 05:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5016202;28;20249;-74
2022/05/03 05:42:02;;;;;;;1999.90;999.90;;;;;;;;;;4990736;28;20730;-75
2022/05/03 05:44:30;;;;;;;1999.90;999.90;;;;;;;;;;5023869;28;20245;-75
2022/05/03 05:46:58;;;;;;;1999.90;999.90;;;;;;;;;;5008683;28;20221;-74
2022/05/03 05:49:25;;;;;;;1999.90;999.90;;;;;;;;;;5009543;28;20241;-75
2022/05/03 05:53:31;;;;;;;1999.90;999.90;;;;;;;;;;4992684;28;21124;-75
2022/05/03 05:54:41;;;;;;;1999.90;999.90;;;;;;;;;;5013719;28;20940;-74
2022/05/03 05:57:09;;;;;;;1999.90;999.90;;;;;;;;;;5009044;28;20704;-75
2022/05/03 05:59:36;;;;;;;1999.90;999.90;;;;;;;;;;5008328;28;20234;-73
2022/05/03 06:02:04;;;;;;;1999.90;999.90;;;;;;;;;;5006367;28;20222;-74
2022/05/03 06:04:33;;;;;;;1999.90;999.90;;;;;;;;;;4991956;28;20226;-74
2022/05/03 06:07:02;;;;;;;1999.90;999.90;;;;;;;;;;5013704;28;20241;-73
2022/05/03 06:09:30;;;;;;;1999.90;999.90;;;;;;;;;;5007751;28;20238;-74
2022/05/03 06:11:57;;;;;;;1999.90;999.90;;;;;;;;;;5008482;28;20240;-74
2022/05/03 06:14:25;;;;;;;1999.90;999.90;;;;;;;;;;5013630;28;20221;-75
2022/05/03 06:16:54;;;;;;;1999.90;999.90;;;;;;;;;;5016038;28;20232;-75
2022/05/03 06:19:22;;;;;;;1999.90;999.90;;;;;;;;;;5017477;28;20261;-76
2022/05/03 06:21:50;;;;;;;1999.90;999.90;;;;;;;;;;5009111;28;20240;-75
2022/05/03 06:24:19;;;;;;;1999.90;999.90;;;;;;;;;;4991041;28;20700;-74
2022/05/03 06:26:47;;;;;;;1999.90;999.90;;;;;;;;;;5007351;28;20795;-74
2022/05/03 06:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5007043;28;20269;-73
2022/05/03 06:31:44;;;;;;;1999.90;999.90;;;;;;;;;;5007210;28;20649;-74
2022/05/03 06:34:11;;;;;;;1999.90;999.90;;;;;;;;;;4996644;28;20255;-73
2022/05/03 06:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5015084;28;20233;-74
2022/05/03 06:39:07;;;;;;;1999.90;999.90;;;;;;;;;;4993349;28;20630;-74
2022/05/03 06:41:36;;;;;;;1999.90;999.90;;;;;;;;;;5021189;28;20600;-74
2022/05/03 06:44:04;;;;;;;1999.90;999.90;;;;;;;;;;5014328;28;20636;-74
2022/05/03 06:46:31;;;;;;;1999.90;999.90;;;;;;;;;;5003562;28;20234;-74
2022/05/03 06:48:59;;;;;;;1999.90;999.90;;;;;;;;;;4987174;28;20261;-74
2022/05/03 06:51:27;;;;;;;1999.90;999.90;;;;;;;;;;5022280;28;20720;-73
2022/05/03 06:53:56;;;;;;;1999.90;999.90;;;;;;;;;;4991076;28;20233;-74
2022/05/03 06:56:24;;;;;;;1999.90;999.90;;;;;;;;;;5006565;28;20230;-74
2022/05/03 06:58:53;;;;;;;1999.90;999.90;;;;;;;;;;4986288;28;20248;-74
2022/05/03 07:01:20;;;;;;;1999.90;999.90;;;;;;;;;;5010487;28;20547;-74
2022/05/03 07:03:48;;;;;;;1999.90;999.90;;;;;;;;;;4995293;28;20284;-74
2022/05/03 07:06:21;;;;;;;1999.90;999.90;;;;;;;;;;4991569;28;20230;-74
2022/05/03 07:08:48;;;;;;;1999.90;999.90;;;;;;;;;;5011347;28;20245;-73
2022/05/03 07:11:16;;;;;;;1999.90;999.90;;;;;;;;;;5004370;28;20218;-74
2022/05/03 07:13:44;;;;;;;1999.90;999.90;;;;;;;;;;4990187;28;20373;-73
2022/05/03 07:16:12;;;;;;;1999.90;999.90;;;;;;;;;;4990516;28;20226;-74
2022/05/03 07:24:12;;;;;;;1999.90;999.90;;;;;;;;;;5016792;28;20307;-73
2022/05/03 07:26:39;;;;;;;1999.90;999.90;;;;;;;;;;4999523;28;20233;-74
2022/05/03 07:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5007221;28;20233;-74
2022/05/03 07:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5005200;28;20221;-74
2022/05/03 07:34:09;;;;;;;1999.90;999.90;;;;;;;;;;4989143;28;20296;-73
2022/05/03 07:36:37;;;;;;;1999.90;999.90;;;;;;;;;;4998498;28;20666;-74
2022/05/03 07:39:04;;;;;;;1999.90;999.90;;;;;;;;;;5014579;28;20233;-74
2022/05/03 07:41:32;;;;;;;1999.90;999.90;;;;;;;;;;5005952;28;20697;-73
2022/05/03 07:44:00;;;;;;;1999.90;999.90;;;;;;;;;;5006771;28;20321;-74
2022/05/03 07:46:27;;;;;;;1999.90;999.90;;;;;;;;;;5006426;28;20845;-74
2022/05/03 07:48:57;;;;;;;1999.90;999.90;;;;;;;;;;5006839;28;20624;-74
2022/05/03 07:51:24;;;;;;;1999.90;999.90;;;;;;;;;;5005792;28;20258;-74
2022/05/03 07:53:52;;;;;;;1999.90;999.90;;;;;;;;;;5006885;28;20678;-74
2022/05/03 07:56:20;;;;;;;1999.90;999.90;;;;;;;;;;5004894;28;20225;-74
2022/05/03 07:58:48;;;;;;;1999.90;999.90;;;;;;;;;;4990114;28;20230;-74
2022/05/03 08:01:15;;;;;;;1999.90;999.90;;;;;;;;;;5008182;28;20240;-74
2022/05/03 08:03:43;;;;;;;1999.90;999.90;;;;;;;;;;4995854;28;20708;-74
2022/05/03 08:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5003708;28;20288;-73
2022/05/03 08:08:40;;;;;;;1999.90;999.90;;;;;;;;;;5011567;28;20270;-73
2022/05/03 08:11:07;;;;;;;1999.90;999.90;;;;;;;;;;5004939;28;20225;-73
2022/05/03 08:13:35;;;;;;;1999.90;999.90;;;;;;;;;;4989814;28;20649;-73
2022/05/03 08:16:03;;;;;;;1999.90;999.90;;;;;;;;;;4978942;28;20229;-73
2022/05/03 08:18:30;;;;;;;1999.90;999.90;;;;;;;;;;4989973;28;20264;-74
2022/05/03 08:20:58;;;;;;;1999.90;999.90;;;;;;;;;;4982906;28;20242;-73
2022/05/03 08:23:27;;;;;;;1999.90;999.90;;;;;;;;;;5000506;28;20737;-73
2022/05/03 08:25:55;;;;;;;1999.90;999.90;;;;;;;;;;5018748;28;20260;-74
2022/05/03 08:28:23;;;;;;;1999.90;999.90;;;;;;;;;;4989897;28;20751;-73
2022/05/03 08:30:50;;;;;;;1999.90;999.90;;;;;;;;;;5010433;28;20280;-74
2022/05/03 08:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5010875;28;20228;-74
2022/05/03 08:35:46;;;;;;;1999.90;999.90;;;;;;;;;;4994745;28;20727;-74
2022/05/03 08:43:46;;;;;;;1999.90;999.90;;;;;;;;;;4993102;28;20230;-74
2022/05/03 08:46:14;;;;;;;1999.90;999.90;;;;;;;;;;5025103;28;20237;-73
2022/05/03 08:48:42;;;;;;;1999.90;999.90;;;;;;;;;;5007673;28;20740;-73
2022/05/03 08:51:11;;;;;;;1999.90;999.90;;;;;;;;;;5002291;28;20231;-73
2022/05/03 08:53:40;;;;;;;1999.90;999.90;;;;;;;;;;5009829;28;20229;-73
2022/05/03 08:56:09;;;;;;;1999.90;999.90;;;;;;;;;;5004984;28;20229;-73
2022/05/03 08:58:38;;;;;;;1999.90;999.90;;;;;;;;;;5004190;28;20230;-76
2022/05/03 09:01:06;;;;;;;1999.90;999.90;;;;;;;;;;4986805;28;20230;-73
2022/05/03 09:03:33;;;;;;;1999.90;999.90;;;;;;;;;;5004636;28;20696;-75
2022/05/03 09:06:01;;;;;;;1999.90;999.90;;;;;;;;;;4992661;28;21022;-74
2022/05/03 09:08:29;;;;;;;1999.90;999.90;;;;;;;;;;5020512;28;20237;-73
2022/05/03 09:10:56;;;;;;;1999.90;999.90;;;;;;;;;;5013340;28;20735;-74
2022/05/03 09:13:41;;;;;;;1999.90;999.90;;;;;;;;;;5002711;28;20308;-74
2022/05/03 09:16:10;;;;;;;1999.90;999.90;;;;;;;;;;5012339;28;20700;-74
2022/05/03 09:18:38;;;;;;;1999.90;999.90;;;;;;;;;;5010171;28;20234;-73
2022/05/03 09:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5009220;28;20237;-74
2022/05/03 09:26:33;;;;;;;1999.90;999.90;;;;;;;;;;5009987;28;20240;-74
2022/05/03 09:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5009918;28;20268;-73
2022/05/03 09:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5017904;28;21218;-73
2022/05/03 09:34:00;;;;;;;1999.90;999.90;;;;;;;;;;5009973;28;20743;-73
2022/05/03 09:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5010003;28;20217;-73
2022/05/03 09:39:23;;;;;;;1999.90;999.90;;;;;;;;;;5012710;28;20249;-74
2022/05/03 09:42:04;;;;;;;1999.90;999.90;;;;;;;;;;4995702;28;20288;-73
2022/05/03 09:44:36;;;;;;;1999.90;999.90;;;;;;;;;;4998909;28;21078;-74
2022/05/03 09:47:11;;;;;;;1999.90;999.90;;;;;;;;;;5001728;28;20810;-73
2022/05/03 09:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5005004;28;20250;-73
2022/05/03 09:52:09;;;;;;;1999.90;999.90;;;;;;;;;;4978121;28;20233;-74
2022/05/03 09:54:47;;;;;;;1999.90;999.90;;;;;;;;;;4991496;28;20273;-75
2022/05/03 09:57:17;;;;;;;1999.90;999.90;;;;;;;;;;5011246;28;20764;-74
2022/05/03 09:59:47;;;;;;;1999.90;999.90;;;;;;;;;;5008144;28;20289;-75
2022/05/03 10:02:16;;;;;;;1999.90;999.90;;;;;;;;;;5013969;28;20230;-75
2022/05/03 10:04:44;;;;;;;1999.90;999.90;;;;;;;;;;5012170;28;20221;-76
2022/05/03 10:07:12;;;;;;;1999.90;999.90;;;;;;;;;;4997087;28;20705;-76
2022/05/03 10:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5004587;28;20226;-75
2022/05/03 10:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5008111;28;20656;-73
2022/05/03 10:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5009389;28;20218;-75
2022/05/03 10:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5014607;28;20222;-75
2022/05/03 10:25:50;;;;;;;1999.90;999.90;;;;;;;;;;5023063;28;20225;-75
2022/05/03 10:28:17;;;;;;;1999.90;999.90;;;;;;;;;;4991155;28;20238;-75
2022/05/03 10:31:05;;;;;;;1999.90;999.90;;;;;;;;;;4987393;28;20229;-75
2022/05/03 10:33:43;;;;;;;1999.90;999.90;;;;;;;;;;5010827;28;20703;-75
2022/05/03 10:36:30;;;;;;;1999.90;999.90;;;;;;;;;;4989797;28;20230;-75
2022/05/03 10:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5012774;28;20241;-73
2022/05/03 10:41:31;;;;;;;1999.90;999.90;;;;;;;;;;5023082;28;20774;-75
2022/05/03 10:44:19;;;;;;;1999.90;999.90;;;;;;;;;;5007652;28;20225;-74
2022/05/03 10:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5018703;28;20611;-74
2022/05/03 10:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5006657;28;21027;-74
2022/05/03 10:51:49;;;;;;;1999.90;999.90;;;;;;;;;;5006944;28;20237;-74
2022/05/03 10:54:17;;;;;;;1999.90;999.90;;;;;;;;;;5018023;28;20233;-74
2022/05/03 10:57:00;;;;;;;1999.90;999.90;;;;;;;;;;4998405;28;20688;-74
2022/05/03 10:59:45;;;;;;;1999.90;999.90;;;;;;;;;;4990727;28;20226;-74
2022/05/03 11:02:13;;;;;;;1999.90;999.90;;;;;;;;;;4986334;28;20261;-74
2022/05/03 11:04:59;;;;;;;1999.90;999.90;;;;;;;;;;5007455;28;20211;-74
2022/05/03 11:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5012810;28;20233;-73
2022/05/03 11:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5009856;28;20656;-73
2022/05/03 11:12:51;;;;;;;1999.90;999.90;;;;;;;;;;4987477;28;20230;-74
2022/05/03 11:15:18;;;;;;;1999.90;999.90;;;;;;;;;;4991369;28;20226;-74
2022/05/03 11:17:46;;;;;;;1999.90;999.90;;;;;;;;;;4988628;28;20240;-75
2022/05/03 11:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5011638;28;20234;-74
2022/05/03 11:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5004597;28;20241;-74
2022/05/03 11:25:18;;;;;;;1999.90;999.90;;;;;;;;;;5008024;28;20230;-74
2022/05/03 11:27:46;;;;;;;1999.90;999.90;;;;;;;;;;4989599;28;20231;-75
2022/05/03 11:30:16;;;;;;;1999.90;999.90;;;;;;;;;;4988508;28;20226;-74
2022/05/03 11:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5014481;28;20376;-74
2022/05/03 11:35:13;;;;;;;1999.90;999.90;;;;;;;;;;5009648;28;20260;-74
2022/05/03 11:37:48;;;;;;;1999.90;999.90;;;;;;;;;;5010074;28;20237;-74
2022/05/03 11:40:19;;;;;;;1999.90;999.90;;;;;;;;;;5018154;28;20280;-74
2022/05/03 11:42:47;;;;;;;1999.90;999.90;;;;;;;;;;5006538;28;20253;-74
2022/05/03 11:45:15;;;;;;;1999.90;999.90;;;;;;;;;;5008216;28;20316;-74
2022/05/03 11:47:43;;;;;;;1999.90;999.90;;;;;;;;;;5005479;28;20737;-74
2022/05/03 11:55:58;;;;;;;1999.90;999.90;;;;;;;;;;5008312;28;20229;-74
2022/05/03 11:56:01;;;;;;;1999.90;999.90;;;;;;;;;;5003008;28;20241;-74
2022/05/03 11:58:31;;;;;;;1999.90;999.90;;;;;;;;;;5004560;28;20716;-75
2022/05/03 12:00:58;;;;;;;1999.90;999.90;;;;;;;;;;5014835;28;21129;-74
2022/05/03 12:03:26;;;;;;;1999.90;999.90;;;;;;;;;;5012686;28;20236;-74
2022/05/03 12:06:00;;;;;;;1999.90;999.90;;;;;;;;;;5002755;28;20317;-74
2022/05/03 12:08:28;;;;;;;1999.90;999.90;;;;;;;;;;4997786;28;20235;-75
2022/05/03 12:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5007189;28;20305;-75
2022/05/03 12:13:31;;;;;;;1999.90;999.90;;;;;;;;;;4989744;28;20233;-75
2022/05/03 12:16:10;;;;;;;1999.90;999.90;;;;;;;;;;5006030;28;20230;-75
2022/05/03 12:18:39;;;;;;;1999.90;999.90;;;;;;;;;;5006277;28;20245;-74
2022/05/03 12:21:09;;;;;;;1999.90;999.90;;;;;;;;;;5006886;28;20365;-74
2022/05/03 12:23:41;;;;;;;1999.90;999.90;;;;;;;;;;5002831;28;20234;-74
2022/05/03 12:26:25;;;;;;;1999.90;999.90;;;;;;;;;;5005712;28;20232;-74
2022/05/03 12:28:55;;;;;;;1999.90;999.90;;;;;;;;;;5005859;28;20276;-75
2022/05/03 12:31:23;;;;;;;1999.90;999.90;;;;;;;;;;5007649;28;20700;-75
2022/05/03 12:33:52;;;;;;;1999.90;999.90;;;;;;;;;;4997930;28;20707;-75
2022/05/03 12:36:33;;;;;;;1999.90;999.90;;;;;;;;;;5007892;28;20235;-75
2022/05/03 12:39:11;;;;;;;1999.90;999.90;;;;;;;;;;4998437;28;20271;-75
2022/05/03 12:41:46;;;;;;;1999.90;999.90;;;;;;;;;;5001537;28;20304;-75
2022/05/03 12:44:15;;;;;;;1999.90;999.90;;;;;;;;;;5004253;28;20226;-73
2022/05/03 12:46:43;;;;;;;1999.90;999.90;;;;;;;;;;4987140;28;21796;-73
2022/05/03 12:49:12;;;;;;;1999.90;999.90;;;;;;;;;;5003569;28;20936;-72
2022/05/03 12:51:41;;;;;;;1999.90;999.90;;;;;;;;;;5005174;28;20388;-74
2022/05/03 12:54:10;;;;;;;1999.90;999.90;;;;;;;;;;5005701;28;20827;-73
2022/05/03 12:59:25;;;;;;;1999.90;999.90;;;;;;;;;;5004401;28;20235;-73
2022/05/03 13:01:54;;;;;;;1999.90;999.90;;;;;;;;;;5016511;28;20388;-73
2022/05/03 13:04:22;;;;;;;1999.90;999.90;;;;;;;;;;5013254;28;20396;-73
2022/05/03 13:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5008245;28;20394;-73
2022/05/03 13:09:19;;;;;;;1999.90;999.90;;;;;;;;;;4998744;28;20420;-73
2022/05/03 13:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5005456;28;20411;-73
2022/05/03 13:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5004840;28;20423;-74
2022/05/03 13:16:52;;;;;;;1999.90;999.90;;;;;;;;;;5007541;28;20404;-73
2022/05/03 13:19:20;;;;;;;1999.90;999.90;;;;;;;;;;4991003;28;20885;-73
2022/05/03 13:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5014761;28;20402;-73
2022/05/03 13:24:16;;;;;;;1999.90;999.90;;;;;;;;;;5000570;28;20407;-72
2022/05/03 13:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5007924;28;20993;-73
2022/05/03 13:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5005282;28;20502;-73
2022/05/03 13:31:40;;;;;;;1999.90;999.90;;;;;;;;;;5010081;28;20871;-73
2022/05/03 13:34:10;;;;;;;1999.90;999.90;;;;;;;;;;5014778;28;20401;-73
2022/05/03 13:42:09;;;;;;;1999.90;999.90;;;;;;;;;;4997870;28;20415;-74
2022/05/03 13:44:37;;;;;;;1999.90;999.90;;;;;;;;;;5008452;28;20395;-74
2022/05/03 13:47:08;;;;;;;1999.90;999.90;;;;;;;;;;4990450;28;20878;-74
2022/05/03 13:49:37;;;;;;;1999.90;999.90;;;;;;;;;;5006280;28;20419;-75
2022/05/03 13:52:05;;;;;;;1999.90;999.90;;;;;;;;;;5007719;28;20858;-73
2022/05/03 13:54:34;;;;;;;1999.90;999.90;;;;;;;;;;4998138;28;20481;-74
2022/05/03 13:57:02;;;;;;;1999.90;999.90;;;;;;;;;;5006289;28;20845;-71
2022/05/03 13:59:30;;;;;;;1999.90;999.90;;;;;;;;;;5007580;28;20402;-70
2022/05/03 14:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5010660;28;20629;-70
2022/05/03 14:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5006395;28;20424;-69
2022/05/03 14:06:56;;;;;;;1999.90;999.90;;;;;;;;;;4995974;28;20927;-70
2022/05/03 14:09:24;;;;;;;1999.90;999.90;;;;;;;;;;4999513;28;20460;-71
2022/05/03 14:11:54;;;;;;;1999.90;999.90;;;;;;;;;;4980020;28;20513;-70
2022/05/03 14:14:22;;;;;;;1999.90;999.90;;;;;;;;;;4999812;28;20436;-70
2022/05/03 14:16:50;;;;;;;1999.90;999.90;;;;;;;;;;5001880;28;20394;-72
2022/05/03 14:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5011162;28;20488;-70
2022/05/03 14:21:48;;;;;;;1999.90;999.90;;;;;;;;;;5004242;28;20408;-70
2022/05/03 14:24:17;;;;;;;1999.90;999.90;;;;;;;;;;4993705;28;20400;-71
2022/05/03 14:26:44;;;;;;;1999.90;999.90;;;;;;;;;;5003749;28;21265;-71
2022/05/03 14:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5009015;28;20495;-71
2022/05/03 14:31:40;;;;;;;1999.90;999.90;;;;;;;;;;4998656;28;20479;-71
2022/05/03 14:34:08;;;;;;;1999.90;999.90;;;;;;;;;;5007201;28;20432;-69
2022/05/03 14:36:36;;;;;;;1999.90;999.90;;;;;;;;;;4987827;28;20394;-72