Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:12;;;;;;;;;;;;;;;;;;112614;211;38691;-41
2023/10/18 00:03:49;;;;;;;;;;;;;;;;;;112641;211;46012;-39
2023/10/18 00:06:24;;;;;;;;;;;;;;;;;;112565;211;44314;-40
2023/10/18 00:09:00;;;;;;;;;;;;;;;;;;112616;211;41903;-41
2023/10/18 00:11:35;;;;;;;;;;;;;;;;;;112574;211;38713;-41
2023/10/18 00:14:14;;;;;;;;;;;;;;;;;;112567;211;39568;-41
2023/10/18 00:16:47;;;;;;;;;;;;;;;;;;112664;211;42949;-43
2023/10/18 00:19:23;;;;;;;;;;;;;;;;;;112613;211;41635;-42
2023/10/18 00:21:57;;;;;;;;;;;;;;;;;;112482;212;38673;-41
2023/10/18 00:24:31;;;;;;;;;;;;;;;;;;112453;212;39568;-40
2023/10/18 00:27:05;;;;;;;;;;;;;;;;;;112473;212;42587;-41
2023/10/18 00:29:43;;;;;;;;;;;;;;;;;;112499;212;41669;-40
2023/10/18 00:32:16;;;;;;;;;;;;;;;;;;112414;212;38722;-39
2023/10/18 00:34:55;;;;;;;;;;;;;;;;;;112478;212;39276;-40
2023/10/18 00:37:33;;;;;;;;;;;;;;;;;;112484;212;42776;-41
2023/10/18 00:40:20;;;;;;;;;;;;;;;;;;112483;212;41744;-41
2023/10/18 00:42:53;;;;;;;;;;;;;;;;;;112457;212;38854;-39
2023/10/18 00:45:36;;;;;;;;;;;;;;;;;;112440;212;39987;-40
2023/10/18 00:48:11;;;;;;;;;;;;;;;;;;112436;212;43212;-42
2023/10/18 00:50:52;;;;;;;;;;;;;;;;;;112504;212;43094;-40
2023/10/18 00:53:26;;;;;;;;;;;;;;;;;;112447;212;38758;-40
2023/10/18 00:56:06;;;;;;;;;;;;;;;;;;112470;212;39428;-40
2023/10/18 00:58:40;;;;;;;;;;;;;;;;;;112440;212;43046;-40
2023/10/18 01:01:16;;;;;;;;;;;;;;;;;;112506;212;41883;-40
2023/10/18 01:03:53;;;;;;;;;;;;;;;;;;112497;212;38703;-41
2023/10/18 01:06:29;;;;;;;;;;;;;;;;;;112496;212;40087;-41
2023/10/18 01:09:15;;;;;;;;;;;;;;;;;;112532;212;42946;-41
2023/10/18 01:11:52;;;;;;;;;;;;;;;;;;112511;212;41838;-41
2023/10/18 01:14:26;;;;;;;;;;;;;;;;;;112508;212;38909;-40
2023/10/18 01:17:01;;;;;;;;;;;;;;;;;;112519;212;39517;-40
2023/10/18 01:19:34;;;;;;;;;;;;;;;;;;112532;211;42789;-41
2023/10/18 01:22:11;;;;;;;;;;;;;;;;;;112596;211;41612;-40
2023/10/18 01:24:44;;;;;;;;;;;;;;;;;;112584;211;38891;-42
2023/10/18 01:27:18;;;;;;;;;;;;;;;;;;112595;211;39748;-39
2023/10/18 01:29:55;;;;;;;;;;;;;;;;;;112565;211;42803;-40
2023/10/18 01:32:31;;;;;;;;;;;;;;;;;;112611;211;41508;-40
2023/10/18 01:35:06;;;;;;;;;;;;;;;;;;112494;211;38708;-40
2023/10/18 01:37:40;;;;;;;;;;;;;;;;;;112631;211;39589;-42
2023/10/18 01:40:23;;;;;;;;;;;;;;;;;;112613;211;42830;-40
2023/10/18 01:42:57;;;;;;;;;;;;;;;;;;112640;211;41615;-39
2023/10/18 01:45:36;;;;;;;;;;;;;;;;;;112601;211;38851;-41
2023/10/18 01:48:17;;;;;;;;;;;;;;;;;;112644;211;40114;-41
2023/10/18 01:50:50;;;;;;;;;;;;;;;;;;112507;211;175421;-40
2023/10/18 01:53:26;;;;;;;;;;;;;;;;;;112496;211;42130;-41
2023/10/18 01:56:02;;;;;;;;;;;;;;;;;;112584;211;44865;-40
2023/10/18 01:58:35;;;;;;;;;;;;;;;;;;112597;211;39767;-40
2023/10/18 02:01:16;;;;;;;;;;;;;;;;;;112470;211;175695;-41
2023/10/18 02:03:50;;;;;;;;;;;;;;;;;;112510;211;41625;-41
2023/10/18 02:06:25;;;;;;;;;;;;;;;;;;111962;211;897565;-41
2023/10/18 02:08:59;;;;;;;;;;;;;;;;;;112655;211;39611;-41
2023/10/18 02:11:37;;;;;;;;;;;;;;;;;;112653;211;42883;-42
2023/10/18 02:14:14;;;;;;;;;;;;;;;;;;112573;211;41506;-39
2023/10/18 02:16:51;;;;;;;;;;;;;;;;;;112578;211;38459;-41
2023/10/18 02:19:31;;;;;;;;;;;;;;;;;;112657;211;40738;-41
2023/10/18 02:22:07;;;;;;;;;;;;;;;;;;112602;211;43304;-41
2023/10/18 02:24:42;;;;;;;;;;;;;;;;;;112508;211;41762;-42
2023/10/18 02:27:16;;;;;;;;;;;;;;;;;;112630;211;38694;-41
2023/10/18 02:29:53;;;;;;;;;;;;;;;;;;112595;211;39565;-42
2023/10/18 02:32:32;;;;;;;;;;;;;;;;;;112583;211;42799;-40
2023/10/18 02:35:16;;;;;;;;;;;;;;;;;;112550;211;42212;-42
2023/10/18 02:37:54;;;;;;;;;;;;;;;;;;112647;211;39000;-39
2023/10/18 02:40:31;;;;;;;;;;;;;;;;;;112632;211;39797;-41
2023/10/18 02:43:14;;;;;;;;;;;;;;;;;;112659;211;43928;-40
2023/10/18 02:45:52;;;;;;;;;;;;;;;;;;112619;211;41827;-40
2023/10/18 02:48:26;;;;;;;;;;;;;;;;;;112576;211;38478;-42
2023/10/18 02:51:02;;;;;;;;;;;;;;;;;;112575;211;39419;-41
2023/10/18 02:53:40;;;;;;;;;;;;;;;;;;112650;211;42954;-40
2023/10/18 02:56:17;;;;;;;;;;;;;;;;;;112533;211;43218;-40
2023/10/18 02:58:49;;;;;;;;;;;;;;;;;;112619;211;40076;-40
2023/10/18 03:01:25;;;;;;;;;;;;;;;;;;112629;211;39618;-40
2023/10/18 03:04:00;;;;;;;;;;;;;;;;;;112630;211;42825;-39
2023/10/18 03:06:34;;;;;;;;;;;;;;;;;;112519;211;41651;-45
2023/10/18 03:09:26;;;;;;;;;;;;;;;;;;112601;211;38729;-40
2023/10/18 03:12:02;;;;;;;;;;;;;;;;;;112650;211;40034;-42
2023/10/18 03:14:39;;;;;;;;;;;;;;;;;;112647;211;42924;-41
2023/10/18 03:17:19;;;;;;;;;;;;;;;;;;112594;211;41676;-40
2023/10/18 03:19:56;;;;;;;;;;;;;;;;;;112666;211;38824;-41
2023/10/18 03:22:31;;;;;;;;;;;;;;;;;;112645;211;39378;-40
2023/10/18 03:25:16;;;;;;;;;;;;;;;;;;112619;211;42775;-41
2023/10/18 03:27:57;;;;;;;;;;;;;;;;;;112703;211;48711;-40
2023/10/18 03:30:44;;;;;;;;;;;;;;;;;;111937;211;898486;-40
2023/10/18 03:33:19;;;;;;;;;;;;;;;;;;112517;211;176086;-40
2023/10/18 03:36:17;;;;;;;;;;;;;;;;;;112536;211;45026;-40
2023/10/18 03:38:59;;;;;;;;;;;;;;;;;;112696;211;40498;-41
2023/10/18 03:41:33;;;;;;;;;;;;;;;;;;112690;211;38929;-40
2023/10/18 03:44:08;;;;;;;;;;;;;;;;;;112640;211;41050;-40
2023/10/18 03:46:51;;;;;;;;;;;;;;;;;;112558;211;44082;-40
2023/10/18 03:49:33;;;;;;;;;;;;;;;;;;112108;211;42265;-40
2023/10/18 03:52:17;;;;;;;;;;;;;;;;;;112629;211;38865;-41
2023/10/18 03:55:04;;;;;;;;;;;;;;;;;;112636;211;39456;-40
2023/10/18 03:57:41;;;;;;;;;;;;;;;;;;112639;211;43154;-39
2023/10/18 04:03:07;;;;;;;;;;;;;;;;;;112634;211;39421;-40
2023/10/18 04:05:45;;;;;;;;;;;;;;;;;;112716;211;39596;-40
2023/10/18 04:08:17;;;;;;;;;;;;;;;;;;112615;211;42629;-41
2023/10/18 04:10:59;;;;;;;;;;;;;;;;;;112638;211;41950;-40
2023/10/18 04:13:36;;;;;;;;;;;;;;;;;;112646;211;38766;-40
2023/10/18 04:16:17;;;;;;;;;;;;;;;;;;112591;211;40507;-39
2023/10/18 04:18:51;;;;;;;;;;;;;;;;;;112527;211;42807;-40
2023/10/18 04:21:27;;;;;;;;;;;;;;;;;;112586;211;41506;-39
2023/10/18 04:24:00;;;;;;;;;;;;;;;;;;112578;211;38733;-39
2023/10/18 04:26:36;;;;;;;;;;;;;;;;;;112647;211;39492;-39
2023/10/18 04:29:18;;;;;;;;;;;;;;;;;;112588;211;50025;-40
2023/10/18 04:31:50;;;;;;;;;;;;;;;;;;112643;211;41798;-40
2023/10/18 04:34:24;;;;;;;;;;;;;;;;;;112614;211;38777;-39
2023/10/18 04:37:00;;;;;;;;;;;;;;;;;;112603;211;40711;-41
2023/10/18 04:39:35;;;;;;;;;;;;;;;;;;112601;211;43000;-39
2023/10/18 04:42:08;;;;;;;;;;;;;;;;;;112555;211;41739;-40
2023/10/18 04:44:49;;;;;;;;;;;;;;;;;;112630;211;38714;-40
2023/10/18 04:47:32;;;;;;;;;;;;;;;;;;112537;211;39519;-41
2023/10/18 04:50:11;;;;;;;;;;;;;;;;;;112641;211;43003;-40
2023/10/18 04:52:43;;;;;;;;;;;;;;;;;;112583;211;42010;-40
2023/10/18 04:55:25;;;;;;;;;;;;;;;;;;112589;211;38922;-41
2023/10/18 04:58:01;;;;;;;;;;;;;;;;;;112589;211;39626;-40
2023/10/18 05:00:50;;;;;;;;;;;;;;;;;;112593;211;42962;-40
2023/10/18 05:03:30;;;;;;;;;;;;;;;;;;112649;211;42960;-40
2023/10/18 05:06:05;;;;;;;;;;;;;;;;;;112604;211;38876;-39
2023/10/18 05:08:42;;;;;;;;;;;;;;;;;;112564;211;39801;-41
2023/10/18 05:11:26;;;;;;;;;;;;;;;;;;112619;211;43854;-41
2023/10/18 05:14:03;;;;;;;;;;;;;;;;;;112549;211;41860;-39
2023/10/18 05:16:39;;;;;;;;;;;;;;;;;;112607;211;38717;-39
2023/10/18 05:19:12;;;;;;;;;;;;;;;;;;112549;211;39445;-39
2023/10/18 05:21:44;;;;;;;;;;;;;;;;;;112424;211;43039;-40
2023/10/18 05:24:21;;;;;;;;;;;;;;;;;;112568;211;41637;-40
2023/10/18 05:26:55;;;;;;;;;;;;;;;;;;112612;211;38903;-39
2023/10/18 05:29:34;;;;;;;;;;;;;;;;;;112567;211;40981;-40
2023/10/18 05:32:09;;;;;;;;;;;;;;;;;;112612;211;43001;-39
2023/10/18 05:34:51;;;;;;;;;;;;;;;;;;112645;211;41833;-39
2023/10/18 05:37:41;;;;;;;;;;;;;;;;;;112590;211;38504;-39
2023/10/18 05:43:12;;;;;;;;;;;;;;;;;;112622;211;43031;-41
2023/10/18 05:45:48;;;;;;;;;;;;;;;;;;112629;211;41916;-40
2023/10/18 05:48:23;;;;;;;;;;;;;;;;;;112678;211;40260;-40
2023/10/18 05:51:01;;;;;;;;;;;;;;;;;;112704;211;46759;-40
2023/10/18 05:53:35;;;;;;;;;;;;;;;;;;112700;211;42853;-40
2023/10/18 05:56:11;;;;;;;;;;;;;;;;;;112603;211;44028;-40
2023/10/18 05:58:46;;;;;;;;;;;;;;;;;;112551;211;39914;-40
2023/10/18 06:01:21;;;;;;;;;;;;;;;;;;112622;211;46651;-42
2023/10/18 06:03:57;;;;;;;;;;;;;;;;;;112567;211;44928;-40
2023/10/18 06:06:30;;;;;;;;;;;;;;;;;;112635;211;42726;-42
2023/10/18 06:09:09;;;;;;;;;;;;;;;;;;112513;211;38754;-39
2023/10/18 06:11:48;;;;;;;;;;;;;;;;;;112603;211;45715;-42
2023/10/18 06:14:25;;;;;;;;;;;;;;;;;;112599;211;44313;-41
2023/10/18 06:17:12;;;;;;;;;;;;;;;;;;112591;211;41695;-41
2023/10/18 06:19:50;;;;;;;;;;;;;;;;;;112596;211;38749;-41
2023/10/18 06:22:29;;;;;;;;;;;;;;;;;;112669;211;39944;-41
2023/10/18 06:25:03;;;;;;;;;;;;;;;;;;112642;211;43053;-42
2023/10/18 06:27:40;;;;;;;;;;;;;;;;;;112618;211;41696;-40
2023/10/18 06:30:18;;;;;;;;;;;;;;;;;;112597;211;38902;-40
2023/10/18 06:32:55;;;;;;;;;;;;;;;;;;112635;211;39594;-41
2023/10/18 06:35:42;;;;;;;;;;;;;;;;;;112613;211;42970;-40
2023/10/18 06:38:22;;;;;;;;;;;;;;;;;;112680;211;41627;-40
2023/10/18 06:41:02;;;;;;;;;;;;;;;;;;112549;211;38755;-41
2023/10/18 06:43:41;;;;;;;;;;;;;;;;;;112583;211;39612;-43
2023/10/18 06:46:28;;;;;;;;;;;;;;;;;;112580;211;42807;-41
2023/10/18 06:49:10;;;;;;;;;;;;;;;;;;112638;211;42016;-39
2023/10/18 06:51:44;;;;;;;;;;;;;;;;;;112584;211;38607;-39
2023/10/18 06:54:23;;;;;;;;;;;;;;;;;;112597;211;39427;-40
2023/10/18 06:56:57;;;;;;;;;;;;;;;;;;112593;211;43043;-39
2023/10/18 06:59:31;;;;;;;;;;;;;;;;;;112621;211;41379;-40
2023/10/18 07:02:06;;;;;;;;;;;;;;;;;;112516;211;38908;-40
2023/10/18 07:04:46;;;;;;;;;;;;;;;;;;112595;211;39872;-40
2023/10/18 07:07:20;;;;;;;;;;;;;;;;;;112649;211;43017;-39
2023/10/18 07:09:56;;;;;;;;;;;;;;;;;;112594;211;41677;-39
2023/10/18 07:12:44;;;;;;;;;;;;;;;;;;112549;211;38848;-39
2023/10/18 07:15:16;;;;;;;;;;;;;;;;;;112603;211;39637;-39
2023/10/18 07:17:53;;;;;;;;;;;;;;;;;;112650;211;42814;-40
2023/10/18 07:20:30;;;;;;;;;;;;;;;;;;112664;211;41421;-40
2023/10/18 07:23:05;;;;;;;;;;;;;;;;;;112626;211;44852;-41
2023/10/18 07:25:38;;;;;;;;;;;;;;;;;;112672;211;39813;-40
2023/10/18 07:28:11;;;;;;;;;;;;;;;;;;112672;211;42844;-41
2023/10/18 07:30:47;;;;;;;;;;;;;;;;;;112549;211;41780;-41
2023/10/18 07:33:23;;;;;;;;;;;;;;;;;;112567;211;45639;-40
2023/10/18 07:35:55;;;;;;;;;;;;;;;;;;112622;211;39611;-41
2023/10/18 07:38:29;;;;;;;;;;;;;;;;;;112498;211;175635;-42
2023/10/18 07:41:03;;;;;;;;;;;;;;;;;;112701;211;42924;-41
2023/10/18 07:43:44;;;;;;;;;;;;;;;;;;112560;211;44339;-41
2023/10/18 07:46:18;;;;;;;;;;;;;;;;;;112621;211;39990;-41
2023/10/18 07:48:54;;;;;;;;;;;;;;;;;;112516;211;196535;-40
2023/10/18 07:51:28;;;;;;;;;;;;;;;;;;112599;211;41883;-41
2023/10/18 07:54:00;;;;;;;;;;;;;;;;;;112563;211;39004;-40
2023/10/18 07:56:40;;;;;;;;;;;;;;;;;;112712;211;39911;-40
2023/10/18 07:59:32;;;;;;;;;;;;;;;;;;112595;211;42954;-40
2023/10/18 08:02:14;;;;;;;;;;;;;;;;;;112555;211;175143;-40
2023/10/18 08:04:50;;;;;;;;;;;;;;;;;;112633;211;38461;-39
2023/10/18 08:07:22;;;;;;;;;;;;;;;;;;112693;211;39912;-39
2023/10/18 08:09:58;;;;;;;;;;;;;;;;;;112674;211;43163;-40
2023/10/18 08:12:33;;;;;;;;;;;;;;;;;;112606;211;41714;-40
2023/10/18 08:15:14;;;;;;;;;;;;;;;;;;112578;211;41065;-40
2023/10/18 08:18:00;;;;;;;;;;;;;;;;;;112585;211;40046;-39
2023/10/18 08:23:35;;;;;;;;;;;;;;;;;;112486;211;41615;-39
2023/10/18 08:26:08;;;;;;;;;;;;;;;;;;112606;211;38700;-40
2023/10/18 08:28:46;;;;;;;;;;;;;;;;;;112622;211;39417;-40
2023/10/18 08:31:32;;;;;;;;;;;;;;;;;;112561;211;43697;-39
2023/10/18 08:34:11;;;;;;;;;;;;;;;;;;112504;211;41416;-41
2023/10/18 08:36:45;;;;;;;;;;;;;;;;;;112444;211;175600;-39
2023/10/18 08:39:25;;;;;;;;;;;;;;;;;;112461;211;39659;-37
2023/10/18 08:42:08;;;;;;;;;;;;;;;;;;112389;211;44065;-37
2023/10/18 08:44:46;;;;;;;;;;;;;;;;;;112417;211;175610;-39
2023/10/18 08:47:21;;;;;;;;;;;;;;;;;;112563;211;38770;-37
2023/10/18 08:49:56;;;;;;;;;;;;;;;;;;112548;211;40672;-36
2023/10/18 08:52:39;;;;;;;;;;;;;;;;;;112598;211;43108;-39
2023/10/18 08:55:22;;;;;;;;;;;;;;;;;;112487;211;47649;-37
2023/10/18 08:57:58;;;;;;;;;;;;;;;;;;112420;211;38582;-36
2023/10/18 09:03:21;;;;;;;;;;;;;;;;;;112493;211;43891;-40
2023/10/18 09:06:04;;;;;;;;;;;;;;;;;;112587;211;41742;-37
2023/10/18 09:08:42;;;;;;;;;;;;;;;;;;112592;211;38796;-36
2023/10/18 09:11:21;;;;;;;;;;;;;;;;;;112639;211;39901;-44
2023/10/18 09:16:43;;;;;;;;;;;;;;;;;;112570;211;41825;-35
2023/10/18 09:19:27;;;;;;;;;;;;;;;;;;112605;211;38706;-35
2023/10/18 09:22:04;;;;;;;;;;;;;;;;;;112478;211;39542;-37
2023/10/18 09:24:43;;;;;;;;;;;;;;;;;;112454;211;44201;-34
2023/10/18 09:27:22;;;;;;;;;;;;;;;;;;112580;211;41982;-37
2023/10/18 09:29:57;;;;;;;;;;;;;;;;;;112584;211;38498;-35
2023/10/18 09:32:36;;;;;;;;;;;;;;;;;;112559;211;39631;-41
2023/10/18 09:35:10;;;;;;;;;;;;;;;;;;112510;211;42929;-38
2023/10/18 09:37:48;;;;;;;;;;;;;;;;;;112542;211;41933;-37
2023/10/18 09:40:26;;;;;;;;;;;;;;;;;;112578;211;38901;-37
2023/10/18 09:42:58;;;;;;;;;;;;;;;;;;112548;211;39789;-38
2023/10/18 09:45:35;;;;;;;;;;;;;;;;;;112477;211;42820;-37
2023/10/18 09:48:11;;;;;;;;;;;;;;;;;;112606;211;41877;-37
2023/10/18 09:50:47;;;;;;;;;;;;;;;;;;112543;211;38903;-36
2023/10/18 09:53:26;;;;;;;;;;;;;;;;;;112506;211;39361;-47
2023/10/18 09:56:03;;;;;;;;;;;;;;;;;;112392;211;43000;-48
2023/10/18 09:58:42;;;;;;;;;;;;;;;;;;112561;211;43075;-45
2023/10/18 10:01:25;;;;;;;;;;;;;;;;;;112658;211;38473;-48
2023/10/18 10:04:01;;;;;;;;;;;;;;;;;;112499;211;39790;-43
2023/10/18 10:06:45;;;;;;;;;;;;;;;;;;112559;211;42506;-44
2023/10/18 10:09:19;;;;;;;;;;;;;;;;;;112615;211;43013;-44
2023/10/18 10:11:55;;;;;;;;;;;;;;;;;;112553;211;38683;-43
2023/10/18 10:14:30;;;;;;;;;;;;;;;;;;111744;211;894062;-43
2023/10/18 10:17:06;;;;;;;;;;;;;;;;;;112537;211;50222;-44
2023/10/18 10:19:44;;;;;;;;;;;;;;;;;;112494;211;41875;-44
2023/10/18 10:22:26;;;;;;;;;;;;;;;;;;112615;211;38608;-42
2023/10/18 10:25:11;;;;;;;;;;;;;;;;;;112521;211;39735;-43
2023/10/18 10:27:59;;;;;;;;;;;;;;;;;;112493;211;42816;-43
2023/10/18 10:30:43;;;;;;;;;;;;;;;;;;112584;211;41689;-49
2023/10/18 10:33:21;;;;;;;;;;;;;;;;;;112583;211;39113;-43
2023/10/18 10:36:07;;;;;;;;;;;;;;;;;;112578;211;39773;-47
2023/10/18 10:38:46;;;;;;;;;;;;;;;;;;112602;211;42797;-48
2023/10/18 10:41:23;;;;;;;;;;;;;;;;;;112575;211;42873;-41
2023/10/18 10:44:11;;;;;;;;;;;;;;;;;;112606;211;38758;-39
2023/10/18 10:46:45;;;;;;;;;;;;;;;;;;112547;211;39326;-41
2023/10/18 10:49:47;;;;;;;;;;;;;;;;;;112601;211;42976;-42
2023/10/18 10:52:20;;;;;;;;;;;;;;;;;;112505;211;42018;-40
2023/10/18 10:55:07;;;;;;;;;;;;;;;;;;112601;211;38718;-42
2023/10/18 10:57:44;;;;;;;;;;;;;;;;;;112655;211;45369;-47
2023/10/18 11:03:33;;;;;;;;;;;;;;;;;;112546;211;41416;-42
2023/10/18 11:06:10;;;;;;;;;;;;;;;;;;112351;211;175579;-39
2023/10/18 11:08:44;;;;;;;;;;;;;;;;;;112648;211;40669;-43
2023/10/18 11:11:22;;;;;;;;;;;;;;;;;;112548;211;43299;-36
2023/10/18 11:13:55;;;;;;;;;;;;;;;;;;112593;211;41776;-41
2023/10/18 11:16:30;;;;;;;;;;;;;;;;;;112503;211;38713;-45
2023/10/18 11:19:08;;;;;;;;;;;;;;;;;;112646;211;39783;-38
2023/10/18 11:21:44;;;;;;;;;;;;;;;;;;112426;211;175555;-40
2023/10/18 11:24:24;;;;;;;;;;;;;;;;;;112571;211;41783;-39
2023/10/18 11:27:03;;;;;;;;;;;;;;;;;;112590;211;38691;-38
2023/10/18 11:29:39;;;;;;;;;;;;;;;;;;112594;211;39815;-47
2023/10/18 11:32:20;;;;;;;;;;;;;;;;;;112557;211;43022;-46
2023/10/18 11:35:02;;;;;;;;;;;;;;;;;;112597;211;42925;-46
2023/10/18 11:37:38;;;;;;;;;;;;;;;;;;111906;211;896594;-42
2023/10/18 11:40:18;;;;;;;;;;;;;;;;;;112573;211;39370;-45
2023/10/18 11:43:05;;;;;;;;;;;;;;;;;;112586;211;44328;-39
2023/10/18 11:45:45;;;;;;;;;;;;;;;;;;112568;211;41787;-41
2023/10/18 11:48:17;;;;;;;;;;;;;;;;;;112167;211;518621;-42
2023/10/18 11:50:56;;;;;;;;;;;;;;;;;;112583;211;39754;-42
2023/10/18 11:53:33;;;;;;;;;;;;;;;;;;112482;211;175572;-44
2023/10/18 11:56:11;;;;;;;;;;;;;;;;;;112335;211;41777;-42
2023/10/18 11:59:01;;;;;;;;;;;;;;;;;;112522;211;38896;-39
2023/10/18 12:01:39;;;;;;;;;;;;;;;;;;112550;211;39707;-45
2023/10/18 12:04:16;;;;;;;;;;;;;;;;;;112628;211;43025;-46
2023/10/18 12:06:49;;;;;;;;;;;;;;;;;;112556;211;42841;-38
2023/10/18 12:09:27;;;;;;;;;;;;;;;;;;112549;211;44911;-40
2023/10/18 12:12:05;;;;;;;;;;;;;;;;;;112597;211;39590;-45
2023/10/18 12:14:41;;;;;;;;;;;;;;;;;;111901;211;896317;-48
2023/10/18 12:17:17;;;;;;;;;;;;;;;;;;112502;211;41850;-46
2023/10/18 12:19:55;;;;;;;;;;;;;;;;;;112561;211;39371;-44
2023/10/18 12:22:34;;;;;;;;;;;;;;;;;;112567;211;39716;-44
2023/10/18 12:25:15;;;;;;;;;;;;;;;;;;112591;211;43021;-44
2023/10/18 12:27:53;;;;;;;;;;;;;;;;;;112474;211;41665;-39
2023/10/18 12:30:33;;;;;;;;;;;;;;;;;;112561;211;39730;-44
2023/10/18 12:33:14;;;;;;;;;;;;;;;;;;112585;211;40999;-44
2023/10/18 12:35:51;;;;;;;;;;;;;;;;;;112519;211;42978;-44
2023/10/18 12:38:32;;;;;;;;;;;;;;;;;;112516;211;41709;-45
2023/10/18 12:41:18;;;;;;;;;;;;;;;;;;112581;211;38752;-45
2023/10/18 12:43:56;;;;;;;;;;;;;;;;;;112517;211;40811;-49
2023/10/18 12:46:30;;;;;;;;;;;;;;;;;;112545;211;42713;-50
2023/10/18 12:49:10;;;;;;;;;;;;;;;;;;112451;211;42885;-45
2023/10/18 12:51:57;;;;;;;;;;;;;;;;;;112551;211;38712;-47
2023/10/18 12:54:33;;;;;;;;;;;;;;;;;;112579;211;39577;-45
2023/10/18 12:57:12;;;;;;;;;;;;;;;;;;112637;211;42989;-44
2023/10/18 13:00:00;;;;;;;;;;;;;;;;;;112497;211;41623;-44
2023/10/18 13:02:50;;;;;;;;;;;;;;;;;;112577;211;38889;-44
2023/10/18 13:05:40;;;;;;;;;;;;;;;;;;112566;211;39982;-44
2023/10/18 13:08:22;;;;;;;;;;;;;;;;;;112523;211;42962;-44
2023/10/18 13:13:52;;;;;;;;;;;;;;;;;;112572;211;38751;-45
2023/10/18 13:16:29;;;;;;;;;;;;;;;;;;112595;211;39490;-44
2023/10/18 13:19:06;;;;;;;;;;;;;;;;;;112581;211;42788;-45
2023/10/18 13:21:39;;;;;;;;;;;;;;;;;;112551;211;41861;-44
2023/10/18 13:24:28;;;;;;;;;;;;;;;;;;112543;212;40002;-44
2023/10/18 13:27:02;;;;;;;;;;;;;;;;;;112559;212;39742;-44
2023/10/18 13:29:48;;;;;;;;;;;;;;;;;;112466;212;43029;-42
2023/10/18 13:32:21;;;;;;;;;;;;;;;;;;112494;212;41759;-43
2023/10/18 13:34:53;;;;;;;;;;;;;;;;;;112490;212;39064;-43
2023/10/18 13:37:27;;;;;;;;;;;;;;;;;;112505;212;39946;-44
2023/10/18 13:40:08;;;;;;;;;;;;;;;;;;112380;212;42928;-43
2023/10/18 13:42:45;;;;;;;;;;;;;;;;;;112437;212;42865;-43
2023/10/18 13:45:27;;;;;;;;;;;;;;;;;;112475;212;38868;-43
2023/10/18 13:48:02;;;;;;;;;;;;;;;;;;112424;212;40059;-44
2023/10/18 13:50:42;;;;;;;;;;;;;;;;;;111719;212;895225;-43
2023/10/18 13:53:18;;;;;;;;;;;;;;;;;;112354;212;175590;-43
2023/10/18 13:55:58;;;;;;;;;;;;;;;;;;112442;212;38468;-45
2023/10/18 13:58:36;;;;;;;;;;;;;;;;;;112459;212;39816;-46
2023/10/18 14:01:18;;;;;;;;;;;;;;;;;;112344;212;43002;-44
2023/10/18 14:03:59;;;;;;;;;;;;;;;;;;112450;212;41660;-43
2023/10/18 14:06:37;;;;;;;;;;;;;;;;;;112469;212;38924;-44
2023/10/18 14:09:33;;;;;;;;;;;;;;;;;;112398;212;39807;-44
2023/10/18 14:12:09;;;;;;;;;;;;;;;;;;112454;212;43011;-43
2023/10/18 14:14:44;;;;;;;;;;;;;;;;;;112444;212;41703;-43
2023/10/18 14:17:18;;;;;;;;;;;;;;;;;;112466;212;38719;-43
2023/10/18 14:19:54;;;;;;;;;;;;;;;;;;112362;212;39689;-43
2023/10/18 14:22:36;;;;;;;;;;;;;;;;;;112446;212;42945;-42
2023/10/18 14:25:13;;;;;;;;;;;;;;;;;;112428;212;41623;-43
2023/10/18 14:27:50;;;;;;;;;;;;;;;;;;112450;212;38742;-43
2023/10/18 14:30:22;;;;;;;;;;;;;;;;;;112420;212;39627;-45
2023/10/18 14:32:59;;;;;;;;;;;;;;;;;;112499;212;42863;-43
2023/10/18 14:35:32;;;;;;;;;;;;;;;;;;112475;212;41684;-40
2023/10/18 14:38:08;;;;;;;;;;;;;;;;;;111756;211;895818;-39
2023/10/18 14:40:46;;;;;;;;;;;;;;;;;;112404;211;39941;-40
2023/10/18 14:43:34;;;;;;;;;;;;;;;;;;112456;212;42895;-39
2023/10/18 14:46:10;;;;;;;;;;;;;;;;;;112526;211;41664;-40
2023/10/18 14:48:43;;;;;;;;;;;;;;;;;;112465;211;38872;-41
2023/10/18 14:51:21;;;;;;;;;;;;;;;;;;112445;211;39695;-40
2023/10/18 14:53:55;;;;;;;;;;;;;;;;;;112452;211;42836;-40
2023/10/18 14:56:32;;;;;;;;;;;;;;;;;;112494;211;42026;-40
2023/10/18 14:59:10;;;;;;;;;;;;;;;;;;112477;212;38767;-40
2023/10/18 15:01:43;;;;;;;;;;;;;;;;;;112439;211;39573;-40
2023/10/18 15:04:17;;;;;;;;;;;;;;;;;;112518;211;42876;-40
2023/10/18 15:06:49;;;;;;;;;;;;;;;;;;112368;211;175588;-40
2023/10/18 15:09:26;;;;;;;;;;;;;;;;;;112468;211;38939;-41
2023/10/18 15:11:59;;;;;;;;;;;;;;;;;;112379;212;40086;-41
2023/10/18 15:14:37;;;;;;;;;;;;;;;;;;112524;211;42842;-40
2023/10/18 15:17:12;;;;;;;;;;;;;;;;;;112456;211;42948;-39
2023/10/18 15:19:50;;;;;;;;;;;;;;;;;;112455;211;38723;-39
2023/10/18 15:22:27;;;;;;;;;;;;;;;;;;112442;211;39658;-40
2023/10/18 15:25:04;;;;;;;;;;;;;;;;;;112543;211;42761;-40
2023/10/18 15:27:38;;;;;;;;;;;;;;;;;;112476;211;42055;-40
2023/10/18 15:30:17;;;;;;;;;;;;;;;;;;112558;211;39029;-41
2023/10/18 15:32:50;;;;;;;;;;;;;;;;;;112487;211;39674;-40
2023/10/18 15:35:24;;;;;;;;;;;;;;;;;;112497;211;43005;-40
2023/10/18 15:38:00;;;;;;;;;;;;;;;;;;112406;212;41812;-40
2023/10/18 15:40:38;;;;;;;;;;;;;;;;;;112425;211;39909;-44
2023/10/18 15:43:13;;;;;;;;;;;;;;;;;;112341;211;39735;-43
2023/10/18 15:45:50;;;;;;;;;;;;;;;;;;112495;211;44120;-43
2023/10/18 15:48:22;;;;;;;;;;;;;;;;;;112516;211;41818;-43
2023/10/18 15:50:59;;;;;;;;;;;;;;;;;;112455;211;38460;-46
2023/10/18 15:53:32;;;;;;;;;;;;;;;;;;112459;211;41615;-45
2023/10/18 15:56:17;;;;;;;;;;;;;;;;;;112483;212;42638;-47
2023/10/18 15:58:49;;;;;;;;;;;;;;;;;;112501;212;41745;-44
2023/10/18 16:01:21;;;;;;;;;;;;;;;;;;112456;212;38776;-43
2023/10/18 16:03:58;;;;;;;;;;;;;;;;;;112444;212;45505;-44
2023/10/18 16:06:31;;;;;;;;;;;;;;;;;;112452;211;43113;-44
2023/10/18 16:09:09;;;;;;;;;;;;;;;;;;112514;211;41916;-44
2023/10/18 16:11:42;;;;;;;;;;;;;;;;;;112498;212;38426;-45
2023/10/18 16:14:17;;;;;;;;;;;;;;;;;;112455;212;45636;-44
2023/10/18 16:16:51;;;;;;;;;;;;;;;;;;112496;211;42846;-45
2023/10/18 16:19:26;;;;;;;;;;;;;;;;;;112485;212;41610;-44
2023/10/18 16:22:02;;;;;;;;;;;;;;;;;;112480;212;38445;-43
2023/10/18 16:24:36;;;;;;;;;;;;;;;;;;112391;212;45926;-44
2023/10/18 16:27:10;;;;;;;;;;;;;;;;;;112429;212;43308;-44
2023/10/18 16:29:43;;;;;;;;;;;;;;;;;;112412;212;41614;-44
2023/10/18 16:32:17;;;;;;;;;;;;;;;;;;112461;212;38693;-43
2023/10/18 16:34:51;;;;;;;;;;;;;;;;;;107692;212;3010987;-43
2023/10/18 16:37:24;;;;;;;;;;;;;;;;;;112463;212;23870;-43
2023/10/18 16:39:58;;;;;;;;;;;;;;;;;;112437;212;42776;-43
2023/10/18 16:42:35;;;;;;;;;;;;;;;;;;112456;212;39964;-44
2023/10/18 16:45:11;;;;;;;;;;;;;;;;;;112421;212;45162;-43
2023/10/18 16:47:44;;;;;;;;;;;;;;;;;;112461;212;42918;-44
2023/10/18 16:50:19;;;;;;;;;;;;;;;;;;112413;212;41800;-43
2023/10/18 16:52:57;;;;;;;;;;;;;;;;;;112473;212;38769;-43
2023/10/18 16:55:35;;;;;;;;;;;;;;;;;;112369;212;45330;-44
2023/10/18 16:58:10;;;;;;;;;;;;;;;;;;112458;212;42780;-44
2023/10/18 17:00:48;;;;;;;;;;;;;;;;;;112329;212;175548;-45
2023/10/18 17:03:25;;;;;;;;;;;;;;;;;;112431;212;38909;-44
2023/10/18 17:06:04;;;;;;;;;;;;;;;;;;112492;212;46054;-44
2023/10/18 17:08:38;;;;;;;;;;;;;;;;;;112401;212;44049;-44
2023/10/18 17:11:13;;;;;;;;;;;;;;;;;;112460;212;41749;-42
2023/10/18 17:13:48;;;;;;;;;;;;;;;;;;112403;212;40843;-43
2023/10/18 17:16:25;;;;;;;;;;;;;;;;;;112451;212;45834;-43
2023/10/18 17:19:01;;;;;;;;;;;;;;;;;;112453;212;43219;-43
2023/10/18 17:21:35;;;;;;;;;;;;;;;;;;112439;212;41584;-44
2023/10/18 17:24:11;;;;;;;;;;;;;;;;;;112376;212;38697;-43
2023/10/18 17:26:44;;;;;;;;;;;;;;;;;;112345;212;175580;-44
2023/10/18 17:29:20;;;;;;;;;;;;;;;;;;112435;212;42992;-43
2023/10/18 17:31:55;;;;;;;;;;;;;;;;;;112466;212;41665;-42
2023/10/18 17:34:30;;;;;;;;;;;;;;;;;;112396;212;38689;-44
2023/10/18 17:37:04;;;;;;;;;;;;;;;;;;112438;212;46963;-43
2023/10/18 17:39:37;;;;;;;;;;;;;;;;;;112437;212;43105;-49
2023/10/18 17:42:13;;;;;;;;;;;;;;;;;;112450;212;43025;-45
2023/10/18 17:44:48;;;;;;;;;;;;;;;;;;112397;212;39888;-43
2023/10/18 17:47:21;;;;;;;;;;;;;;;;;;112456;212;46864;-42
2023/10/18 17:49:53;;;;;;;;;;;;;;;;;;112441;212;42673;-44
2023/10/18 17:52:26;;;;;;;;;;;;;;;;;;112412;212;43126;-42
2023/10/18 17:55:02;;;;;;;;;;;;;;;;;;112457;212;38593;-44
2023/10/18 17:57:36;;;;;;;;;;;;;;;;;;112439;212;46025;-42
2023/10/18 18:00:23;;;;;;;;;;;;;;;;;;112428;212;42796;-42
2023/10/18 18:02:59;;;;;;;;;;;;;;;;;;112327;212;195080;-43
2023/10/18 18:05:34;;;;;;;;;;;;;;;;;;112432;212;39007;-45
2023/10/18 18:08:11;;;;;;;;;;;;;;;;;;112472;212;40744;-44
2023/10/18 18:10:50;;;;;;;;;;;;;;;;;;112467;212;42812;-44
2023/10/18 18:13:24;;;;;;;;;;;;;;;;;;112464;212;42825;-43