Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:07;;;;;;;;;;;8.30;99.90;;;;;;4983840;28;20076;-73
2021/12/24 00:02:35;;;;;;;;;;;8.30;99.90;;;;;;4984567;28;20060;-68
2021/12/24 00:05:02;;;;;;;;;;;8.30;99.90;;;;;;4985033;28;21173;-70
2021/12/24 00:07:31;;;;;;;;;;;8.30;99.90;;;;;;4984716;28;21139;-70
2021/12/24 00:09:58;;;;;;;;;;;8.30;99.90;;;;;;4984587;28;21102;-70
2021/12/24 00:12:28;;;;;;;;;;;8.40;99.90;;;;;;4984824;28;20067;-70
2021/12/24 00:15:01;;;;;;;;;;;8.40;99.90;;;;;;4983021;28;20103;-69
2021/12/24 00:17:32;;;;;;;;;;;8.40;99.90;;;;;;4984541;28;21114;-70
2021/12/24 00:20:29;;;;;;;;;;;8.40;99.90;;;;;;4984952;28;20052;-72
2021/12/24 00:35:03;;;;;;;;;;;8.40;99.90;;;;;;4984975;28;20060;-72
2021/12/24 00:37:04;;;;;;;;;;;8.30;99.90;;;;;;4955879;28;21122;-73
2021/12/24 00:39:37;;;;;;;;;;;8.20;99.90;;;;;;4988691;28;21126;-73
2021/12/24 00:42:06;;;;;;;;;;;8.20;99.90;;;;;;4988689;28;20060;-73
2021/12/24 00:44:33;;;;;;;;;;;8.10;99.90;;;;;;4989440;28;20059;-72
2021/12/24 00:47:01;;;;;;;;;;;8.10;99.90;;;;;;4988402;28;20052;-72
2021/12/24 00:49:28;;;;;;;;;;;8.00;99.90;;;;;;4988277;28;20269;-72
2021/12/24 00:52:07;;;;;;;;;;;8.00;99.90;;;;;;4988508;28;21110;-73
2021/12/24 00:57:22;;;;;;;;;;;8.10;99.90;;;;;;4988509;28;20065;-72
2021/12/24 00:59:49;;;;;;;;;;;8.10;99.90;;;;;;4988325;28;20059;-70
2021/12/24 01:02:16;;;;;;;;;;;8.20;99.90;;;;;;4987828;28;20058;-70
2021/12/24 01:04:43;;;;;;;;;;;8.20;99.90;;;;;;4988645;28;20082;-70
2021/12/24 01:07:11;;;;;;;;;;;8.30;99.90;;;;;;4987761;28;20074;-70
2021/12/24 01:09:40;;;;;;;;;;;8.30;99.90;;;;;;4987986;28;21342;-72
2021/12/24 01:12:07;;;;;;;;;;;8.30;99.90;;;;;;4987790;28;20269;-72
2021/12/24 01:14:35;;;;;;;;;;;8.40;99.90;;;;;;4987774;28;20059;-71
2021/12/24 01:17:10;;;;;;;;;;;8.40;99.90;;;;;;4987149;28;20211;-72
2021/12/24 01:19:41;;;;;;;;;;;8.40;99.90;;;;;;4987342;28;20190;-72
2021/12/24 01:22:46;;;;;;;;;;;8.50;99.90;;;;;;4987846;28;21182;-72
2021/12/24 01:25:14;;;;;;;;;;;8.50;99.90;;;;;;4987881;28;20141;-71
2021/12/24 01:28:01;;;;;;;;;;;8.50;99.90;;;;;;4987586;28;20056;-70
2021/12/24 01:38:56;;;;;;;;;;;8.50;99.90;;;;;;4987714;28;20234;-72
2021/12/24 01:44:06;;;;;;;;;;;8.50;99.90;;;;;;4983968;28;21257;-71
2021/12/24 01:46:33;;;;;;;;;;;8.50;99.90;;;;;;4986668;28;20061;-71
2021/12/24 01:49:00;;;;;;;;;;;8.50;99.90;;;;;;4986301;28;20400;-71
2021/12/24 01:51:28;;;;;;;;;;;8.60;99.90;;;;;;4986710;28;21052;-71
2021/12/24 01:53:57;;;;;;;;;;;8.60;99.90;;;;;;4987316;28;20059;-71
2021/12/24 01:56:25;;;;;;;;;;;8.60;99.90;;;;;;4987238;28;21336;-71
2021/12/24 01:58:53;;;;;;;;;;;8.70;99.90;;;;;;4986799;28;20061;-70
2021/12/24 02:01:25;;;;;;;;;;;8.70;99.90;;;;;;4987032;28;21051;-71
2021/12/24 02:03:52;;;;;;;;;;;8.60;99.90;;;;;;4987039;28;20060;-70
2021/12/24 02:06:20;;;;;;;;;;;8.70;99.90;;;;;;4987179;28;20193;-70
2021/12/24 02:08:47;;;;;;;;;;;8.70;99.90;;;;;;4986725;28;21261;-71
2021/12/24 02:11:14;;;;;;;;;;;8.70;99.90;;;;;;4986969;28;20193;-70
2021/12/24 02:13:42;;;;;;;;;;;8.70;99.90;;;;;;4987389;28;21156;-70
2021/12/24 02:16:21;;;;;;;;;;;8.70;99.90;;;;;;4985664;28;20060;-70
2021/12/24 02:29:51;;;;;;;;;;;8.60;99.90;;;;;;5003048;28;20287;-70
2021/12/24 02:32:18;;;;;;;;;;;8.60;99.90;;;;;;4986941;28;20060;-70
2021/12/24 02:34:45;;;;;;;;;;;8.70;99.90;;;;;;4986451;28;20186;-71
2021/12/24 02:37:14;;;;;;;;;;;8.60;99.90;;;;;;4986651;28;20059;-71
2021/12/24 02:39:41;;;;;;;;;;;8.60;99.90;;;;;;4986581;28;20146;-70
2021/12/24 02:42:16;;;;;;;;;;;8.60;99.90;;;;;;4985646;28;20091;-70
2021/12/24 02:44:44;;;;;;;;;;;8.60;99.90;;;;;;4986408;28;20100;-69
2021/12/24 02:47:35;;;;;;;;;;;8.60;99.90;;;;;;4985974;28;21142;-69
2021/12/24 02:55:31;;;;;;;;;;;8.50;99.90;;;;;;4986312;28;20061;-70
2021/12/24 02:57:58;;;;;;;;;;;8.40;99.90;;;;;;4985578;28;20059;-70
2021/12/24 03:00:27;;;;;;;;;;;8.40;99.90;;;;;;4985267;28;20170;-71
2021/12/24 03:02:55;;;;;;;;;;;8.40;99.90;;;;;;4986762;28;20250;-70
2021/12/24 03:05:24;;;;;;;;;;;8.30;99.90;;;;;;4985879;28;21117;-70
2021/12/24 03:07:53;;;;;;;;;;;8.30;99.90;;;;;;4986111;28;20069;-69
2021/12/24 03:10:21;;;;;;;;;;;8.30;99.90;;;;;;4986129;28;20065;-70
2021/12/24 03:12:51;;;;;;;;;;;8.30;99.90;;;;;;4986254;28;20068;-70
2021/12/24 03:15:19;;;;;;;;;;;8.30;99.90;;;;;;4986069;28;20060;-68
2021/12/24 03:17:53;;;;;;;;;;;8.30;99.90;;;;;;4986116;28;20388;-70
2021/12/24 03:20:21;;;;;;;;;;;8.20;99.90;;;;;;4986247;28;20060;-70
2021/12/24 03:23:02;;;;;;;;;;;8.30;99.90;;;;;;4986221;28;20060;-70
2021/12/24 03:25:31;;;;;;;;;;;8.30;99.90;;;;;;4986120;28;20279;-70
2021/12/24 03:27:58;;;;;;;;;;;8.20;99.90;;;;;;4985776;28;20068;-70
2021/12/24 03:30:26;;;;;;;;;;;8.20;99.90;;;;;;4985913;28;20259;-70
2021/12/24 03:32:54;;;;;;;;;;;8.20;99.90;;;;;;4986311;28;20190;-70
2021/12/24 03:35:21;;;;;;;;;;;8.20;99.90;;;;;;4986164;28;20091;-71
2021/12/24 03:37:48;;;;;;;;;;;8.20;99.90;;;;;;4985974;28;21067;-70
2021/12/24 03:40:15;;;;;;;;;;;8.20;99.90;;;;;;4985467;28;20052;-70
2021/12/24 03:42:44;;;;;;;;;;;8.20;99.90;;;;;;4971835;28;20240;-71
2021/12/24 03:45:22;;;;;;;;;;;8.20;99.90;;;;;;4982237;28;21158;-70
2021/12/24 03:47:56;;;;;;;;;;;8.20;99.90;;;;;;4965994;28;20069;-69
2021/12/24 03:50:26;;;;;;;;;;;8.30;99.90;;;;;;4965638;28;20165;-69
2021/12/24 03:53:06;;;;;;;;;;;8.40;99.90;;;;;;4966372;28;20271;-70
2021/12/24 03:55:33;;;;;;;;;;;8.40;99.90;;;;;;4965969;28;21042;-70
2021/12/24 03:58:02;;;;;;;;;;;8.40;99.90;;;;;;4965629;28;20221;-70
2021/12/24 04:00:48;;;;;;;;;;;8.50;99.90;;;;;;4968665;28;20171;-70
2021/12/24 04:03:24;;;;;;;;;;;8.60;99.90;;;;;;4969206;28;20091;-70
2021/12/24 04:06:10;;;;;;;;;;;8.60;99.90;;;;;;4986700;28;20248;-70
2021/12/24 04:09:15;;;;;;;;;;;8.60;99.90;;;;;;4987029;28;20082;-70
2021/12/24 04:11:51;;;;;;;;;;;8.70;99.90;;;;;;4984612;28;20058;-71
2021/12/24 04:14:20;;;;;;;;;;;8.70;99.90;;;;;;4985249;28;20213;-70
2021/12/24 04:16:47;;;;;;;;;;;8.70;99.90;;;;;;4985081;28;20101;-71
2021/12/24 04:24:49;;;;;;;;;;;8.60;99.90;;;;;;4985070;28;20059;-71
2021/12/24 04:24:59;;;;;;;;;;;8.60;99.90;;;;;;4985065;28;20054;-71
2021/12/24 04:27:29;;;;;;;;;;;8.70;99.90;;;;;;4984676;28;20092;-70
2021/12/24 04:30:08;;;;;;;;;;;8.70;99.90;;;;;;4984887;28;21112;-72
2021/12/24 04:32:52;;;;;;;;;;;8.70;99.90;;;;;;4985381;28;20060;-71
2021/12/24 04:35:38;;;;;;;;;;;8.70;99.90;;;;;;4983288;28;20076;-72
2021/12/24 04:51:57;;;;;;;;;;;8.70;99.90;;;;;;4965517;28;20040;-73
2021/12/24 05:02:55;;;;;;;;;;;8.80;99.90;;;;;;4965020;28;20048;-72
2021/12/24 05:05:27;;;;;;;;;;;8.90;99.90;;;;;;4981592;28;20059;-70
2021/12/24 05:08:18;;;;;;;;;;;8.90;99.90;;;;;;4981417;28;20075;-72
2021/12/24 05:10:46;;;;;;;;;;;8.90;99.90;;;;;;4981458;28;20084;-72
2021/12/24 05:13:16;;;;;;;;;;;8.90;99.90;;;;;;4965309;28;21067;-72
2021/12/24 05:16:17;;;;;;;;;;;8.90;99.90;;;;;;4963103;28;20189;-72
2021/12/24 05:22:36;;;;;;;;;;;8.90;99.90;;;;;;4967438;28;20099;-72
2021/12/24 05:25:11;;;;;;;;;;;8.90;99.90;;;;;;4983886;28;20255;-71
2021/12/24 05:27:39;;;;;;;;;;;8.90;99.90;;;;;;4966093;28;21113;-71
2021/12/24 05:30:07;;;;;;;;;;;8.90;99.90;;;;;;4982045;28;20069;-74
2021/12/24 05:32:36;;;;;;;;;;;8.90;99.90;;;;;;4982662;28;20060;-73
2021/12/24 05:35:05;;;;;;;;;;;8.90;99.90;;;;;;4982839;28;20052;-73
2021/12/24 05:37:36;;;;;;;;;;;8.90;99.90;;;;;;4982150;28;20060;-73
2021/12/24 05:40:03;;;;;;;;;;;8.90;99.90;;;;;;4982672;28;20060;-73
2021/12/24 05:42:32;;;;;;;;;;;8.80;99.90;;;;;;4982476;28;20077;-73
2021/12/24 05:45:04;;;;;;;;;;;8.80;99.90;;;;;;4982596;28;20052;-72
2021/12/24 05:47:51;;;;;;;;;;;8.80;99.90;;;;;;4968017;28;20077;-73
2021/12/24 05:50:20;;;;;;;;;;;8.80;99.90;;;;;;4982812;28;20278;-70
2021/12/24 05:52:47;;;;;;;;;;;8.80;99.90;;;;;;4969521;28;20069;-73
2021/12/24 05:55:42;;;;;;;;;;;8.80;99.90;;;;;;4982871;28;20067;-73
2021/12/24 05:58:17;;;;;;;;;;;8.80;99.90;;;;;;4982312;28;20200;-73
2021/12/24 06:00:47;;;;;;;;;;;8.80;99.90;;;;;;4981950;28;20161;-73
2021/12/24 06:03:15;;;;;;;;;;;8.80;99.90;;;;;;4989379;28;21200;-73
2021/12/24 06:05:44;;;;;;;;;;;8.80;99.90;;;;;;4994525;28;20069;-73
2021/12/24 06:08:11;;;;;;;;;;;8.80;99.90;;;;;;4981928;28;20269;-72
2021/12/24 06:10:39;;;;;;;;;;;8.80;99.90;;;;;;4999158;28;20158;-72
2021/12/24 06:13:07;;;;;;;;;;;8.80;99.90;;;;;;4982242;28;20092;-73
2021/12/24 06:15:41;;;;;;;;;;;8.80;99.90;;;;;;4981976;28;21065;-73
2021/12/24 06:18:12;;;;;;;;;;;8.80;99.90;;;;;;4981970;28;20052;-73
2021/12/24 06:20:40;;;;;;;;;;;8.80;99.90;;;;;;4995751;28;21129;-73
2021/12/24 06:23:09;;;;;;;;;;;8.80;99.90;;;;;;4984928;28;21072;-73
2021/12/24 06:25:37;;;;;;;;;;;8.80;99.90;;;;;;4985102;28;20272;-71
2021/12/24 06:28:04;;;;;;;;;;;8.80;99.90;;;;;;4969824;28;20164;-72
2021/12/24 06:30:32;;;;;;;;;;;8.70;99.90;;;;;;4969947;28;20075;-72
2021/12/24 06:32:59;;;;;;;;;;;8.70;99.90;;;;;;4993977;28;20247;-71
2021/12/24 06:35:26;;;;;;;;;;;8.70;99.90;;;;;;4995455;28;20075;-73
2021/12/24 06:37:56;;;;;;;;;;;8.70;99.90;;;;;;4997549;28;20069;-74
2021/12/24 06:40:25;;;;;;;;;;;8.70;99.90;;;;;;4999051;28;20075;-73
2021/12/24 06:42:52;;;;;;;;;;;8.60;99.90;;;;;;5000059;28;20112;-73
2021/12/24 06:45:23;;;;;;;;;;;8.60;99.90;;;;;;4998361;28;20068;-74
2021/12/24 06:47:50;;;;;;;;;;;8.60;99.90;;;;;;4991787;28;20075;-73
2021/12/24 06:50:18;;;;;;;;;;;8.60;99.90;;;;;;4999129;28;20161;-71
2021/12/24 06:52:45;;;;;;;;;;;8.60;99.90;;;;;;4999836;28;20169;-73
2021/12/24 06:55:12;;;;;;;;;;;8.60;99.90;;;;;;5002951;28;20100;-72
2021/12/24 06:57:43;;;;;;;;;;;8.60;99.90;;;;;;4997536;28;20139;-73
2021/12/24 07:00:14;;;;;;;;;;;8.60;99.90;;;;;;5002059;28;20060;-73
2021/12/24 07:02:42;;;;;;;;;;;8.60;99.90;;;;;;4991477;28;20083;-72
2021/12/24 07:05:09;;;;;;;;;;;8.60;99.90;;;;;;4998218;28;21090;-72
2021/12/24 07:07:36;;;;;;;;;;;8.60;99.90;;;;;;4996743;28;20068;-73
2021/12/24 07:10:04;;;;;;;;;;;8.60;99.90;;;;;;4998624;28;20211;-73
2021/12/24 07:12:31;;;;;;;;;;;8.60;99.90;;;;;;4999708;28;20076;-72
2021/12/24 07:15:00;;;;;;;;;;;8.60;99.90;;;;;;4989613;28;21189;-73
2021/12/24 07:17:27;;;;;;;;;;;8.60;99.90;;;;;;4986798;28;20084;-73
2021/12/24 07:19:54;;;;;;;;;;;8.60;99.90;;;;;;4997192;28;20190;-72
2021/12/24 07:22:22;;;;;;;;;;;8.60;99.90;;;;;;4999827;28;20124;-73
2021/12/24 07:24:49;;;;;;;;;;;8.60;99.90;;;;;;4996544;28;20068;-73
2021/12/24 07:27:16;;;;;;;;;;;8.70;99.90;;;;;;4997917;28;20078;-72
2021/12/24 07:29:43;;;;;;;;;;;8.70;99.90;;;;;;4993373;28;20061;-73
2021/12/24 07:32:12;;;;;;;;;;;8.70;99.90;;;;;;4995730;28;21078;-71
2021/12/24 07:34:39;;;;;;;;;;;8.70;99.90;;;;;;5001042;28;20060;-73
2021/12/24 07:37:06;;;;;;;;;;;8.70;99.90;;;;;;4990513;28;20141;-71
2021/12/24 07:39:33;;;;;;;;;;;8.70;99.90;;;;;;4985378;28;20256;-73
2021/12/24 07:42:00;;;;;;;;;;;8.70;99.90;;;;;;4980435;28;20068;-73
2021/12/24 07:44:29;;;;;;;;;;;8.70;99.90;;;;;;4980407;28;20060;-72
2021/12/24 07:47:00;;;;;;;;;;;8.70;99.90;;;;;;4979575;28;20052;-70
2021/12/24 07:49:38;;;;;;;;;;;8.80;99.90;;;;;;4980300;28;20069;-72
2021/12/24 07:52:13;;;;;;;;;;;8.80;99.90;;;;;;4993359;28;20067;-72
2021/12/24 07:54:42;;;;;;;;;;;8.80;99.90;;;;;;4992086;28;20057;-72
2021/12/24 07:57:10;;;;;;;;;;;8.80;99.90;;;;;;4990143;28;21064;-71
2021/12/24 07:59:38;;;;;;;;;;;8.80;99.90;;;;;;5015368;28;20141;-71
2021/12/24 08:02:09;;;;;;;;;;;8.80;99.90;;;;;;4999706;28;21129;-72
2021/12/24 08:04:39;;;;;;;;;;;8.80;99.90;;;;;;5000743;28;20155;-72
2021/12/24 08:07:06;;;;;;;;;;;8.80;99.90;;;;;;5000249;28;20268;-72
2021/12/24 08:09:33;;;;;;;;;;;8.80;99.90;;;;;;4993088;28;20060;-73
2021/12/24 08:12:00;;;;;;;;;;;8.80;99.90;;;;;;4998830;28;20105;-73
2021/12/24 08:14:28;;;;;;;;;;;8.80;99.90;;;;;;5001330;28;20158;-72
2021/12/24 08:16:55;;;;;;;;;;;8.80;99.90;;;;;;4999608;28;21250;-72
2021/12/24 08:19:22;;;;;;;;;;;8.80;99.90;;;;;;4994329;28;21146;-72
2021/12/24 08:21:51;;;;;;;;;;;8.80;99.90;;;;;;4998199;28;20323;-73
2021/12/24 08:24:18;;;;;;;;;;;8.80;99.90;;;;;;4997187;28;20294;-72
2021/12/24 08:26:45;;;;;;;;;;;8.80;99.90;;;;;;5001423;28;20077;-73
2021/12/24 08:29:12;;;;;;;;;;;8.80;99.90;;;;;;4992529;28;20091;-73
2021/12/24 08:31:39;;;;;;;;;;;8.80;99.90;;;;;;4994440;28;20075;-72
2021/12/24 08:34:07;;;;;;;;;;;8.80;99.90;;;;;;4994430;28;20068;-72
2021/12/24 08:36:35;;;;;;;;;;;8.80;99.90;;;;;;4986549;28;20149;-72
2021/12/24 08:39:04;;;;;;;;;;;8.80;99.90;;;;;;4990923;28;20240;-72
2021/12/24 08:41:31;;;;;;;;;;;8.80;99.90;;;;;;4984622;28;20070;-72
2021/12/24 08:43:58;;;;;;;;;;;8.80;99.90;;;;;;4994589;28;21199;-73
2021/12/24 08:46:25;;;;;;;;;;;8.80;99.90;;;;;;4970416;28;20633;-72
2021/12/24 08:48:52;;;;;;;;;;;8.80;99.90;;;;;;4989970;28;20060;-72
2021/12/24 08:51:20;;;;;;;;;;;8.80;99.90;;;;;;4994082;28;20171;-72
2021/12/24 08:53:47;;;;;;;;;;;8.90;99.90;;;;;;4993739;28;20149;-72
2021/12/24 08:56:15;;;;;;;;;;;8.90;99.90;;;;;;4997619;28;21212;-71
2021/12/24 08:58:43;;;;;;;;;;;8.90;99.90;;;;;;5000353;28;20108;-72
2021/12/24 09:01:10;;;;;;;;;;;8.90;99.90;;;;;;4997892;28;20052;-72
2021/12/24 09:03:37;;;;;;;;;;;8.90;99.90;;;;;;4992674;28;20100;-72
2021/12/24 09:06:04;;;;;;;;;;;8.90;99.90;;;;;;4989563;28;20055;-71
2021/12/24 09:08:31;;;;;;;;;;;9.00;99.90;;;;;;4986130;28;20141;-72
2021/12/24 09:11:00;;;;;;;;;;;9.00;99.90;;;;;;4982420;28;20105;-72
2021/12/24 09:13:29;;;;;;;;;;;9.00;99.90;;;;;;4986778;28;21215;-72
2021/12/24 09:15:56;;;;;;;;;;;9.00;99.90;;;;;;4986735;28;20085;-72
2021/12/24 09:18:23;;;;;;;;;;;9.00;99.90;;;;;;4996516;28;21159;-71
2021/12/24 09:20:54;;;;;;;;;;;9.00;99.90;;;;;;4983444;28;20575;-72
2021/12/24 09:23:23;;;;;;;;;;;9.00;99.90;;;;;;4986976;28;20290;-71
2021/12/24 09:25:50;;;;;;;;;;;9.00;99.90;;;;;;4985667;28;20086;-71
2021/12/24 09:28:17;;;;;;;;;;;9.00;99.90;;;;;;4988543;28;20077;-72
2021/12/24 09:30:46;;;;;;;;;;;9.00;99.90;;;;;;5001206;28;20085;-72
2021/12/24 09:33:13;;;;;;;;;;;9.00;99.90;;;;;;5018440;28;20060;-72
2021/12/24 09:35:40;;;;;;;;;;;9.00;99.90;;;;;;4995143;28;20089;-77
2021/12/24 09:38:09;;;;;;;;;;;8.90;99.90;;;;;;4997606;28;21139;-71
2021/12/24 09:40:36;;;;;;;;;;;8.90;99.90;;;;;;4992318;28;20212;-72
2021/12/24 09:43:03;;;;;;;;;;;8.90;99.90;;;;;;4980243;28;20069;-72
2021/12/24 09:45:30;;;;;;;;;;;8.90;99.90;;;;;;5001983;28;20188;-72
2021/12/24 09:47:59;;;;;;;;;;;8.90;99.90;;;;;;4986904;28;20171;-72
2021/12/24 09:50:28;;;;;;;;;;;8.90;99.90;;;;;;4985866;28;20114;-72
2021/12/24 09:52:56;;;;;;;;;;;9.00;99.90;;;;;;4994146;28;20159;-73
2021/12/24 09:55:25;;;;;;;;;;;9.00;99.90;;;;;;4986319;28;20086;-71
2021/12/24 09:57:53;;;;;;;;;;;9.00;99.90;;;;;;4998210;28;20069;-72
2021/12/24 10:00:21;;;;;;;;;;;9.00;99.90;;;;;;4986293;28;21069;-72
2021/12/24 10:02:51;;;;;;;;;;;9.10;99.90;;;;;;4981867;28;20087;-72
2021/12/24 10:05:28;;;;;;;;;;;9.10;99.90;;;;;;5004435;28;20077;-69
2021/12/24 10:07:59;;;;;;;;;;;9.10;99.90;;;;;;5002301;28;20107;-71
2021/12/24 10:10:29;;;;;;;;;;;9.20;99.90;;;;;;5023795;28;20188;-72
2021/12/24 10:12:58;;;;;;;;;;;9.20;99.90;;;;;;5001144;28;20076;-72
2021/12/24 10:15:25;;;;;;;;;;;9.40;99.90;;;;;;5006100;28;20076;-71
2021/12/24 10:17:52;;;;;;;;;;;9.50;99.90;;;;;;4987140;28;20117;-71
2021/12/24 10:20:20;;;;;;;;;;;9.50;99.90;;;;;;5002513;28;20060;-71
2021/12/24 10:22:50;;;;;;;;;;;9.60;99.90;;;;;;4987031;28;20169;-70
2021/12/24 10:25:19;;;;;;;;;;;9.60;99.90;;;;;;4990727;28;20060;-71
2021/12/24 10:27:47;;;;;;;;;;;9.50;99.90;;;;;;5002161;28;20077;-72
2021/12/24 10:30:18;;;;;;;;;;;9.50;99.90;;;;;;5006913;28;20255;-72
2021/12/24 10:32:45;;;;;;;;;;;9.50;99.90;;;;;;5000229;28;20086;-71
2021/12/24 10:35:20;;;;;;;;;;;9.60;99.90;;;;;;5002712;28;20350;-71
2021/12/24 10:37:47;;;;;;;;;;;9.70;99.90;;;;;;5006020;28;20075;-70
2021/12/24 10:40:17;;;;;;;;;;;9.70;99.90;;;;;;5006620;28;20085;-71
2021/12/24 10:42:50;;;;;;;;;;;9.60;99.90;;;;;;4997420;28;20076;-71
2021/12/24 10:45:20;;;;;;;;;;;9.70;99.90;;;;;;4999441;28;21218;-70
2021/12/24 10:47:47;;;;;;;;;;;9.70;99.90;;;;;;5006034;28;20051;-70
2021/12/24 10:50:27;;;;;;;;;;;9.70;99.90;;;;;;5004900;28;20262;-70
2021/12/24 10:55:35;;;;;;;;;;;9.70;99.90;;;;;;5022611;28;20047;-70
2021/12/24 10:58:03;;;;;;;;;;;9.70;99.90;;;;;;5005582;28;20069;-70
2021/12/24 11:00:31;;;;;;;;;;;9.60;99.90;;;;;;5005405;28;20059;-70
2021/12/24 11:02:59;;;;;;;;;;;9.70;99.90;;;;;;5005756;28;20098;-70
2021/12/24 11:05:31;;;;;;;;;;;9.70;99.90;;;;;;5005163;28;21144;-70
2021/12/24 11:07:58;;;;;;;;;;;9.60;99.90;;;;;;5005501;28;20077;-70
2021/12/24 11:10:26;;;;;;;;;;;9.70;99.90;;;;;;5018094;28;20092;-70
2021/12/24 11:12:56;;;;;;;;;;;9.60;99.90;;;;;;5030517;28;20358;-70
2021/12/24 11:15:25;;;;;;;;;;;9.60;99.90;;;;;;5031340;28;20279;-70
2021/12/24 11:17:53;;;;;;;;;;;9.60;99.90;;;;;;5026207;28;20179;-71
2021/12/24 11:20:20;;;;;;;;;;;9.60;99.90;;;;;;5016836;28;20074;-70
2021/12/24 11:22:53;;;;;;;;;;;9.60;99.90;;;;;;5014641;28;20326;-70
2021/12/24 11:25:21;;;;;;;;;;;9.70;99.90;;;;;;5026128;28;20060;-73
2021/12/24 11:27:48;;;;;;;;;;;9.80;99.90;;;;;;5005400;28;20184;-70
2021/12/24 11:30:17;;;;;;;;;;;9.90;99.90;;;;;;5007234;28;20129;-70
2021/12/24 11:32:45;;;;;;;;;;;9.90;99.90;;;;;;4998381;28;20084;-70
2021/12/24 11:35:13;;;;;;;;;;;10.00;99.90;;;;;;5004466;28;20171;-71
2021/12/24 11:37:42;;;;;;;;;;;9.90;99.90;;;;;;4994103;28;20068;-70
2021/12/24 11:40:10;;;;;;;;;;;10.00;99.90;;;;;;4981260;28;20088;-71
2021/12/24 11:42:40;;;;;;;;;;;10.10;99.90;;;;;;4999835;28;20154;-71
2021/12/24 11:45:07;;;;;;;;;;;10.20;99.90;;;;;;4987469;28;20060;-71
2021/12/24 11:47:35;;;;;;;;;;;10.20;99.90;;;;;;4989172;28;20100;-71
2021/12/24 11:50:03;;;;;;;;;;;10.30;99.90;;;;;;4990373;28;20059;-71
2021/12/24 11:52:30;;;;;;;;;;;10.40;99.90;;;;;;4985377;28;20087;-71
2021/12/24 11:54:57;;;;;;;;;;;10.50;99.90;;;;;;4997705;28;20363;-71
2021/12/24 11:57:25;;;;;;;;;;;10.40;99.90;;;;;;4998131;28;20306;-70
2021/12/24 11:59:52;;;;;;;;;;;10.40;99.90;;;;;;4995909;28;20067;-71
2021/12/24 12:02:38;;;;;;;;;;;10.50;99.90;;;;;;5007622;28;20260;-71
2021/12/24 12:05:15;;;;;;;;;;;10.30;99.90;;;;;;4998662;28;21037;-70
2021/12/24 12:07:43;;;;;;;;;;;10.10;99.90;;;;;;5001535;28;20166;-71
2021/12/24 12:10:10;;;;;;;;;;;10.00;99.90;;;;;;4996256;28;20081;-70
2021/12/24 12:12:38;;;;;;;;;;;10.00;99.90;;;;;;4993495;28;21030;-71
2021/12/24 12:15:25;;;;;;;;;;;10.00;99.90;;;;;;5001275;28;21104;-70
2021/12/24 12:17:55;;;;;;;;;;;10.00;99.90;;;;;;5012464;28;20099;-71
2021/12/24 12:20:42;;;;;;;;;;;10.10;99.90;;;;;;4989142;28;20060;-71
2021/12/24 12:23:16;;;;;;;;;;;10.10;99.90;;;;;;4988785;28;20067;-71
2021/12/24 12:25:43;;;;;;;;;;;10.00;99.90;;;;;;4993366;28;20077;-71
2021/12/24 12:28:15;;;;;;;;;;;10.10;99.90;;;;;;4986726;28;20060;-71
2021/12/24 12:30:49;;;;;;;;;;;10.10;99.90;;;;;;4997765;28;20066;-71
2021/12/24 12:33:19;;;;;;;;;;;10.10;99.90;;;;;;4999553;28;21146;-71
2021/12/24 12:35:47;;;;;;;;;;;10.10;99.90;;;;;;5001863;28;20170;-70
2021/12/24 12:38:33;;;;;;;;;;;10.00;99.90;;;;;;4996167;28;21102;-71
2021/12/24 12:41:19;;;;;;;;;;;9.90;99.90;;;;;;4994509;28;20288;-71
2021/12/24 12:43:47;;;;;;;;;;;9.90;99.90;;;;;;4995310;28;20091;-71
2021/12/24 12:46:19;;;;;;;;;;;9.80;99.90;;;;;;4994857;28;20113;-71
2021/12/24 12:48:53;;;;;;;;;;;9.80;99.90;;;;;;5000566;28;21220;-70
2021/12/24 12:51:21;;;;;;;;;;;9.70;99.90;;;;;;4995962;28;20068;-71
2021/12/24 12:53:50;;;;;;;;;;;9.70;99.90;;;;;;4993361;28;20051;-71
2021/12/24 12:56:22;;;;;;;;;;;9.70;99.90;;;;;;5007761;28;20156;-71
2021/12/24 12:58:50;;;;;;;;;;;9.60;99.90;;;;;;5006524;28;20185;-71
2021/12/24 13:01:18;;;;;;;;;;;9.60;99.90;;;;;;5006691;28;20067;-71
2021/12/24 13:04:10;;;;;;;;;;;9.60;99.90;;;;;;4983036;28;20097;-71
2021/12/24 13:06:49;;;;;;;;;;;9.50;99.90;;;;;;5001160;28;20280;-70
2021/12/24 13:09:17;;;;;;;;;;;9.50;99.90;;;;;;4986512;28;20890;-72
2021/12/24 13:11:45;;;;;;;;;;;9.40;99.90;;;;;;4985370;28;20096;-71
2021/12/24 13:14:13;;;;;;;;;;;9.40;99.90;;;;;;4986627;28;20133;-71
2021/12/24 13:16:52;;;;;;;;;;;9.40;99.90;;;;;;4986409;28;20142;-70
2021/12/24 13:19:28;;;;;;;;;;;9.40;99.90;;;;;;5023515;22;20083;-70
2021/12/24 13:24:41;;;;;;;;;;;9.40;99.90;;;;;;4970411;28;20048;-72
2021/12/24 13:27:08;;;;;;;;;;;9.40;99.90;;;;;;4979412;28;20058;-72
2021/12/24 13:29:36;;;;;;;;;;;9.40;99.90;;;;;;4970206;28;20183;-69
2021/12/24 13:32:04;;;;;;;;;;;9.40;99.90;;;;;;4999983;28;20107;-71
2021/12/24 13:34:33;;;;;;;;;;;9.30;99.90;;;;;;4970144;28;20099;-72
2021/12/24 13:37:02;;;;;;;;;;;9.30;99.90;;;;;;4970262;28;21163;-73
2021/12/24 13:39:29;;;;;;;;;;;9.30;99.90;;;;;;4969694;28;20068;-73
2021/12/24 13:42:04;;;;;;;;;;;9.30;99.90;;;;;;4990427;28;20075;-72
2021/12/24 13:44:33;;;;;;;;;;;9.30;99.90;;;;;;5005173;28;20088;-71
2021/12/24 13:47:06;;;;;;;;;;;9.30;99.90;;;;;;5005563;28;20220;-74
2021/12/24 13:50:04;;;;;;;;;;;9.30;99.90;;;;;;4989530;28;20060;-72
2021/12/24 13:55:20;;;;;;;;;;;9.20;99.90;;;;;;4994813;28;20056;-71
2021/12/24 13:57:54;;;;;;;;;;;9.20;99.90;;;;;;4984976;28;20108;-71
2021/12/24 14:00:21;;;;;;;;;;;9.20;99.90;;;;;;5006578;28;20060;-73
2021/12/24 14:02:53;;;;;;;;;;;9.20;99.90;;;;;;4994387;28;20060;-72
2021/12/24 14:05:22;;;;;;;;;;;9.30;99.90;;;;;;4986860;28;20133;-72
2021/12/24 14:08:03;;;;;;;;;;;9.30;99.90;;;;;;4970411;28;20077;-70
2021/12/24 14:10:31;;;;;;;;;;;9.30;99.90;;;;;;4973582;28;20169;-72
2021/12/24 14:13:05;;;;;;;;;;;9.30;99.90;;;;;;5006816;28;20084;-73
2021/12/24 14:15:42;;;;;;;;;;;9.30;99.90;;;;;;5005206;28;21139;-73
2021/12/24 14:18:30;;;;;;;;;;;9.30;99.90;;;;;;4988320;28;20051;-73
2021/12/24 14:23:42;;;;;;;;;;;9.40;99.90;;;;;;5002830;28;20067;-72
2021/12/24 14:26:11;;;;;;;;;;;9.40;99.90;;;;;;5005219;28;21161;-71
2021/12/24 14:28:39;;;;;;;;;;;9.40;99.90;;;;;;4988788;28;21159;-73
2021/12/24 14:31:06;;;;;;;;;;;9.40;99.90;;;;;;4989974;28;21236;-73
2021/12/24 14:33:35;;;;;;;;;;;9.40;99.90;;;;;;5005439;28;20068;-72
2021/12/24 14:36:08;;;;;;;;;;;9.40;99.90;;;;;;5006149;28;20066;-72
2021/12/24 14:38:35;;;;;;;;;;;9.40;99.90;;;;;;4988957;28;20109;-69
2021/12/24 14:41:02;;;;;;;;;;;9.30;99.90;;;;;;5004579;28;20061;-72
2021/12/24 14:43:33;;;;;;;;;;;9.30;99.90;;;;;;5004648;28;21248;-71
2021/12/24 14:46:07;;;;;;;;;;;9.20;99.90;;;;;;5006074;28;21065;-72
2021/12/24 14:48:36;;;;;;;;;;;9.20;99.90;;;;;;5006400;28;20060;-72
2021/12/24 14:51:06;;;;;;;;;;;9.20;99.90;;;;;;5006643;28;21113;-72
2021/12/24 14:53:34;;;;;;;;;;;9.20;99.90;;;;;;5005820;28;20065;-72
2021/12/24 14:56:01;;;;;;;;;;;9.20;99.90;;;;;;5005646;28;20057;-71
2021/12/24 14:58:30;;;;;;;;;;;9.20;99.90;;;;;;5005234;28;20194;-72
2021/12/24 15:00:58;;;;;;;;;;;9.20;99.90;;;;;;5005830;28;20089;-71
2021/12/24 15:03:30;;;;;;;;;;;9.20;99.90;;;;;;5006282;28;20128;-72
2021/12/24 15:05:57;;;;;;;;;;;9.20;99.90;;;;;;5006178;28;20052;-71
2021/12/24 15:08:26;;;;;;;;;;;9.10;99.90;;;;;;5005732;28;20060;-72
2021/12/24 15:11:14;;;;;;;;;;;9.10;99.90;;;;;;5004181;28;20082;-74
2021/12/24 15:13:43;;;;;;;;;;;9.10;99.90;;;;;;4979685;28;21210;-73
2021/12/24 15:16:12;;;;;;;;;;;9.10;99.90;;;;;;4986628;28;21220;-73
2021/12/24 15:18:39;;;;;;;;;;;9.10;99.90;;;;;;4986894;28;20051;-73
2021/12/24 15:21:06;;;;;;;;;;;9.10;99.90;;;;;;5004302;28;20230;-75
2021/12/24 15:23:35;;;;;;;;;;;9.00;99.90;;;;;;5005242;28;20204;-72
2021/12/24 15:26:03;;;;;;;;;;;9.00;99.90;;;;;;4994063;28;20116;-73
2021/12/24 15:28:30;;;;;;;;;;;9.00;99.90;;;;;;4991956;28;20097;-73
2021/12/24 15:30:59;;;;;;;;;;;9.00;99.90;;;;;;4968038;28;21075;-74
2021/12/24 15:33:26;;;;;;;;;;;9.00;99.90;;;;;;4967781;28;20068;-73
2021/12/24 15:35:53;;;;;;;;;;;9.00;99.90;;;;;;4968820;28;20090;-72
2021/12/24 15:38:21;;;;;;;;;;;8.90;99.90;;;;;;4968653;28;20060;-73
2021/12/24 15:40:50;;;;;;;;;;;8.80;99.90;;;;;;4967637;28;20068;-73
2021/12/24 15:43:18;;;;;;;;;;;8.80;99.90;;;;;;4966920;28;20088;-73
2021/12/24 15:45:45;;;;;;;;;;;8.80;99.90;;;;;;4966740;28;20060;-73
2021/12/24 15:48:13;;;;;;;;;;;8.80;99.90;;;;;;4966318;28;20058;-73
2021/12/24 15:50:40;;;;;;;;;;;8.80;99.90;;;;;;4966642;28;20162;-73
2021/12/24 15:53:07;;;;;;;;;;;8.80;99.90;;;;;;4966179;28;20060;-73
2021/12/24 15:55:35;;;;;;;;;;;8.80;99.90;;;;;;4966630;28;20061;-73
2021/12/24 15:58:04;;;;;;;;;;;8.80;99.90;;;;;;4966696;28;20074;-74
2021/12/24 16:00:31;;;;;;;;;;;8.90;99.90;;;;;;4967504;28;20074;-73
2021/12/24 16:02:58;;;;;;;;;;;8.80;99.90;;;;;;4967363;28;20057;-73
2021/12/24 16:05:26;;;;;;;;;;;8.80;99.90;;;;;;4966959;28;20059;-72
2021/12/24 16:07:53;;;;;;;;;;;8.80;99.90;;;;;;4972246;28;21222;-73