Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:14;;;;;;;2.72;0.43;;;;;;;;;;5020190;28;20404;-80
2022/06/11 00:02:40;;;;;;;1.70;0.60;;;;;;;;;;5013433;28;20405;-82
2022/06/11 00:05:06;;;;;;;0.80;0.45;;;;;;;;;;5006171;28;22818;-81
2022/06/11 00:07:32;;;;;;;1.02;0.65;;;;;;;;;;4998591;28;20480;-81
2022/06/11 00:09:58;;;;;;;0.90;0.52;;;;;;;;;;4999012;28;20517;-80
2022/06/11 00:12:26;;;;;;;2.10;0.65;;;;;;;;;;5001932;28;20536;-80
2022/06/11 00:14:52;;;;;;;1.10;0.30;;;;;;;;;;5005129;28;20407;-81
2022/06/11 00:17:19;;;;;;;1.15;0.70;;;;;;;;;;4999406;28;20471;-82
2022/06/11 00:19:45;;;;;;;1.50;0.70;;;;;;;;;;5001180;28;20396;-81
2022/06/11 00:22:12;;;;;;;1.80;0.50;;;11.90;99.90;;;;;;5004161;28;20405;-80
2022/06/11 00:24:39;;;;;;;2.70;0.50;;;;;;;;;;5005526;28;20823;-81
2022/06/11 00:27:05;;;;;;;1.58;0.50;;;;;;;;;;4996643;28;20413;-82
2022/06/11 00:29:34;;;;;;;1.10;0.60;;;11.80;99.90;;;;;;4996918;28;20501;-82
2022/06/11 00:32:00;;;;;;;4.40;0.80;;;;;;;;;;5003741;28;20421;-81
2022/06/11 00:34:26;;;;;;;1.40;0.50;;;;;;;;;;4994201;28;20416;-81
2022/06/11 00:36:52;;;;;;;1.50;0.70;;;;;;;;;;4994727;28;20412;-82
2022/06/11 00:39:19;;;;;;;1.07;0.47;;;;;;;;;;5007146;28;20438;-81
2022/06/11 00:41:47;;;;;;;0.95;0.50;;;;;;;;;;5001369;28;21076;-81
2022/06/11 00:44:14;;;;;;;1.20;0.60;;;;;;;;;;4999459;28;20497;-80
2022/06/11 00:46:39;;;;;;;1.60;0.55;;;;;;;;;;4997910;28;20449;-82
2022/06/11 00:49:12;;;;;;;2.47;0.50;;;;;;;;;;4998459;28;20420;-81
2022/06/11 00:51:38;;;;;;;1.70;0.57;;;;;;;;;;4999942;28;20444;-82
2022/06/11 00:54:10;;;;;;;0.95;0.40;;;12.00;99.90;;;;;;5001853;28;20460;-81
2022/06/11 00:56:38;;;;;;;1.10;0.55;;;;;;;;;;5003955;28;21768;-81
2022/06/11 00:59:07;;;;;;;1.55;0.70;;;;;;;;;;5011875;28;20505;-82
2022/06/11 01:01:33;;;;;;;0.73;0.50;;;;;;;;;;4989457;28;20452;-81
2022/06/11 01:04:00;;;;;;;3.55;0.65;;;;;;;;;;4999573;28;20401;-82
2022/06/11 01:06:42;;;;;;;1.20;0.70;;;;;;;;;;5004100;28;20408;-79
2022/06/11 01:09:18;;;;;;;1.40;0.50;;;11.60;99.90;;;;;;4998355;28;20411;-80
2022/06/11 01:11:53;;;;;;;2.55;0.70;;;;;;;;;;5010696;28;20429;-80
2022/06/11 01:14:38;;;;;;;1.20;0.43;;;;;;;;;;5016330;28;20409;-80
2022/06/11 01:17:13;;;;;;;2.38;0.80;;;;;;;;;;5004889;28;20819;-80
2022/06/11 01:19:39;;;;;;;0.98;0.60;;;;;;;;;;4992250;28;20942;-79
2022/06/11 01:22:16;;;;;;;0.93;0.60;;;;;;;;;;5000616;28;20447;-80
2022/06/11 01:24:48;;;;;;;0.68;0.52;;;;;;;;;;5007036;28;20420;-80
2022/06/11 01:27:16;;;;;;;0.70;0.50;;;;;;;;;;5008848;28;20478;-79
2022/06/11 01:29:54;;;;;;;0.75;0.50;;;;;;;;;;5008166;28;20409;-79
2022/06/11 01:32:30;;;;;;;3.97;0.70;;;;;;;;;;4997504;28;20578;-79
2022/06/11 01:35:16;;;;;;;1.30;0.70;;;;;;;;;;4995161;28;20420;-79
2022/06/11 01:37:46;;;;;;;1.70;0.80;;;;;;;;;;5000310;28;20508;-79
2022/06/11 01:40:17;;;;;;;2.25;0.90;;;;;;;;;;5004881;28;20969;-79
2022/06/11 01:42:47;;;;;;;1.20;0.60;;;;;;;;;;5001427;28;20478;-80
2022/06/11 01:45:22;;;;;;;1.55;0.70;;;;;;;;;;4998153;28;20435;-79
2022/06/11 01:47:49;;;;;;;0.85;0.50;;;11.70;99.90;;;;;;5009844;28;20421;-79
2022/06/11 01:50:17;;;;;;;1.30;0.55;;;;;;;;;;5003166;28;20493;-80
2022/06/11 01:52:52;;;;;;;2.53;0.73;;;;;;;;;;4997395;28;20416;-79
2022/06/11 01:55:25;;;;;;;1.33;0.77;;;;;;;;;;5000437;28;20397;-80
2022/06/11 01:58:10;;;;;;;0.95;0.52;;;;;;;;;;5002529;28;20478;-79
2022/06/11 02:00:39;;;;;;;1.02;0.70;;;;;;;;;;5000962;28;20425;-79
2022/06/11 02:03:44;;;;;;;1.50;0.65;;;11.60;99.90;;;;;;5003366;28;20398;-78
2022/06/11 02:06:29;;;;;;;1.40;0.60;;;;;;;;;;5005711;28;20416;-80
2022/06/11 02:09:20;;;;;;;1.13;0.57;;;11.40;99.90;;;;;;4997121;28;21095;-80
2022/06/11 02:11:49;;;;;;;1.45;0.50;;;;;;;;;;4997295;28;21181;-80
2022/06/11 02:14:36;;;;;;;2.53;0.68;;;11.30;99.90;;;;;;4998426;28;20404;-79
2022/06/11 02:17:05;;;;;;;1.42;0.70;;;;;;;;;;5004405;28;20409;-80
2022/06/11 02:19:36;;;;;;;1.73;0.70;;;;;;;;;;4998147;28;20435;-80
2022/06/11 02:22:11;;;;;;;2.80;1.00;;;;;;;;;;5003059;28;20416;-80
2022/06/11 02:24:40;;;;;;;1.67;0.50;;;;;;;;;;4997962;28;20418;-80
2022/06/11 02:27:13;;;;;;;2.00;1.00;;;;;;;;;;4998696;28;20508;-80
2022/06/11 02:29:40;;;;;;;1.38;0.80;;;;;;;;;;5000264;28;20899;-80
2022/06/11 02:32:09;;;;;;;3.22;0.60;;;;;;;;;;5001063;28;20936;-80
2022/06/11 02:34:37;;;;;;;1.98;0.70;;;;;;;;;;5006521;28;20495;-80
2022/06/11 02:37:24;;;;;;;1.00;0.65;;;;;;;;;;5005553;28;20420;-79
2022/06/11 02:39:51;;;;;;;2.55;0.65;;;;;;;;;;4991970;28;20448;-80
2022/06/11 02:42:19;;;;;;;2.47;0.80;;;;;;;;;;5002049;28;20920;-79
2022/06/11 02:44:46;;;;;;;2.33;0.57;;;;;;;;;;4999296;28;21014;-79
2022/06/11 02:47:13;;;;;;;1.35;0.70;;;;;;;;;;5002425;28;20413;-80
2022/06/11 02:49:39;;;;;;;1.38;0.60;;;;;;;;;;4992142;28;20500;-81
2022/06/11 02:52:07;;;;;;;1.20;0.60;;;;;;;;;;4994821;28;21010;-81
2022/06/11 02:54:33;;;;;;;1.23;0.53;;;;;;;;;;5006104;28;20423;-81
2022/06/11 02:57:01;;;;;;;1.50;0.70;;;;;;;;;;5000059;28;20479;-81
2022/06/11 02:59:27;;;;;;;1.67;0.70;;;;;;;;;;4992380;28;20408;-81
2022/06/11 03:01:54;;;;;;;3.22;0.85;;;;;;;;;;5000909;28;20424;-80
2022/06/11 03:04:22;;;;;;;1.43;0.70;;;;;;;;;;4991376;28;20417;-81
2022/06/11 03:06:48;;;;;;;2.35;0.82;;;;;;;;;;5003785;28;20416;-81
2022/06/11 03:09:17;;;;;;;0.85;0.60;;;;;;;;;;5001485;28;20765;-80
2022/06/11 03:11:43;;;;;;;1.15;0.90;;;;;;;;;;5001259;28;20515;-80
2022/06/11 03:14:09;;;;;;;1.52;0.68;;;;;;;;;;5000441;28;20401;-80
2022/06/11 03:16:37;;;;;;;1.43;0.80;;;;;;;;;;4992235;28;20412;-82
2022/06/11 03:19:03;;;;;;;0.90;0.57;;;;;;;;;;4999658;28;20411;-81
2022/06/11 03:21:29;;;;;;;1.52;0.80;;;;;;;;;;5002994;28;20400;-81
2022/06/11 03:23:55;;;;;;;1.63;0.60;;;;;;;;;;4998017;28;20470;-79
2022/06/11 03:26:21;;;;;;;2.47;1.13;;;;;;;;;;5005471;28;20418;-80
2022/06/11 03:28:47;;;;;;;1.70;0.88;;;;;;;;;;4989549;28;20464;-80
2022/06/11 03:31:14;;;;;;;1.37;0.80;;;;;;;;;;5000487;28;20949;-81
2022/06/11 03:33:40;;;;;;;2.08;0.80;;;;;;;;;;4992830;28;20447;-81
2022/06/11 03:36:09;;;;;;;1.92;0.93;;;;;;;;;;5001826;28;20511;-82
2022/06/11 03:38:35;;;;;;;1.35;0.73;;;;;;;;;;5000170;28;20530;-80
2022/06/11 03:41:01;;;;;;;2.72;0.80;;;;;;;;;;4999374;28;20411;-81
2022/06/11 03:43:27;;;;;;;0.90;0.60;;;;;;;;;;4998202;28;20401;-79
2022/06/11 03:45:53;;;;;;;1.25;0.63;;;;;;;;;;4996189;28;20416;-80
2022/06/11 03:48:19;;;;;;;1.40;0.50;;;;;;;;;;4993396;28;20510;-80
2022/06/11 03:50:46;;;;;;;1.33;0.73;;;11.50;99.90;;;;;;5003325;28;20871;-80
2022/06/11 03:53:13;;;;;;;1.48;0.82;;;;;;;;;;5001550;28;20400;-81
2022/06/11 03:55:40;;;;;;;2.05;0.63;;;;;;;;;;5000565;28;20405;-80
2022/06/11 03:58:06;;;;;;;3.80;1.15;;;;;;;;;;5001599;28;20439;-81
2022/06/11 04:03:19;;;;;;;2.37;1.10;;;11.50;99.90;;;;;;4997782;28;20409;-81
2022/06/11 04:05:45;;;;;;;1.00;0.70;;;;;;;;;;5000777;28;20420;-81
2022/06/11 04:08:12;;;;;;;1.90;1.00;;;;;;;;;;4999765;28;20405;-80
2022/06/11 04:10:38;;;;;;;1.80;0.80;;;;;;;;;;4999808;28;20424;-80
2022/06/11 04:13:05;;;;;;;1.85;1.00;;;;;;;;;;5002154;28;20454;-82
2022/06/11 04:15:31;;;;;;;1.55;0.80;;;;;;;;;;4999212;28;21138;-81
2022/06/11 04:17:57;;;;;;;3.08;0.70;;;;;;;;;;5001139;28;20405;-79
2022/06/11 04:20:23;;;;;;;1.20;0.80;;;;;;;;;;5008509;28;20416;-83
2022/06/11 04:22:49;;;;;;;1.90;0.80;;;;;;;;;;5000536;28;20442;-82
2022/06/11 04:25:16;;;;;;;2.10;0.85;;;;;;;;;;5013882;28;20508;-82
2022/06/11 04:27:42;;;;;;;2.05;1.17;;;;;;;;;;5009363;28;20416;-82
2022/06/11 04:30:09;;;;;;;1.83;0.88;;;11.80;99.90;;;;;;5012701;28;21056;-80
2022/06/11 04:32:35;;;;;;;4.30;1.25;;;;;;;;;;5004470;28;20744;-82
2022/06/11 04:35:01;;;;;;;2.00;0.90;;;;;;;;;;5011392;28;20889;-82
2022/06/11 04:37:28;;;;;;;2.03;1.07;;;;;;;;;;4999094;28;20421;-81
2022/06/11 04:39:56;;;;;;;1.93;1.07;;;;;;;;;;5009290;28;21488;-82
2022/06/11 04:42:22;;;;;;;1.17;0.67;;;;;;;;;;5001337;28;20500;-81
2022/06/11 04:44:48;;;;;;;2.20;1.10;;;;;;;;;;5000547;28;20420;-82
2022/06/11 04:47:18;;;;;;;2.10;1.00;;;;;;;;;;5007356;28;20408;-82
2022/06/11 04:49:44;;;;;;;2.00;1.30;;;;;;;;;;5004083;28;20427;-80
2022/06/11 04:52:10;;;;;;;2.00;1.10;;;;;;;;;;5004210;28;20434;-81
2022/06/11 04:54:36;;;;;;;2.63;1.10;;;;;;;;;;5010955;28;20796;-80
2022/06/11 04:57:02;;;;;;;1.67;1.02;;;;;;;;;;5011250;28;20891;-83
2022/06/11 04:59:30;;;;;;;1.83;1.10;;;;;;;;;;5004716;28;20405;-81
2022/06/11 05:01:57;;;;;;;1.80;0.93;;;;;;;;;;5009635;28;20408;-80
2022/06/11 05:04:23;;;;;;;3.20;1.20;;;;;;;;;;5000662;28;20465;-80
2022/06/11 05:06:49;;;;;;;1.30;0.80;;;;;;;;;;4990030;28;20425;-80
2022/06/11 05:09:16;;;;;;;2.17;0.90;;;;;;;;;;4995121;28;20447;-79
2022/06/11 05:11:42;;;;;;;2.97;1.27;;;;;;;;;;5004205;28;20438;-79
2022/06/11 05:14:08;;;;;;;2.53;1.10;;;;;;;;;;5007333;28;20491;-79
2022/06/11 05:16:35;;;;;;;3.97;1.30;;;;;;;;;;5002922;28;20524;-79
2022/06/11 05:19:01;;;;;;;2.92;1.40;;;14.00;99.90;;;;;;4996375;28;20406;-80
2022/06/11 05:21:27;;;;;;;3.72;1.30;;;;;;;;;;5010299;28;20417;-80
2022/06/11 05:23:53;;;;;;;3.90;1.60;;;;;;;;;;5014471;28;20408;-79
2022/06/11 05:26:22;;;;;;;3.83;1.38;;;;;;;;;;5006352;28;20417;-79
2022/06/11 05:28:48;;;;;;;3.85;1.55;;;;;;;;;;5011221;28;20420;-80
2022/06/11 05:31:14;;;;;;;2.67;1.40;;;;;;;;;;5002582;28;20428;-82
2022/06/11 05:33:40;;;;;;;2.50;1.30;;;;;;;;;;5005120;28;20401;-79
2022/06/11 05:36:06;;;;;;;4.43;1.63;;;;;;;;;;5015386;28;20499;-79
2022/06/11 05:38:32;;;;;;;2.37;1.60;;;;;;;;;;5013634;28;20441;-80
2022/06/11 05:40:58;;;;;;;2.53;1.58;;;14.20;99.90;;;;;;5017460;28;20419;-79
2022/06/11 05:43:26;;;;;;;4.03;1.63;;;14.50;99.90;;;;;;5014755;28;20428;-78
2022/06/11 05:45:55;;;;;;;4.03;1.77;;;;;;;;;;5020818;28;20451;-81
2022/06/11 05:48:23;;;;;;;7.35;1.98;;;;;;;;;;5003582;28;20422;-80
2022/06/11 05:50:51;;;;;;;3.53;1.70;;;;;;;;;;5018192;28;20900;-80
2022/06/11 05:53:20;;;;;;;3.70;2.17;;;;;;;;;;5013926;28;20561;-81
2022/06/11 05:55:47;;;;;;;6.40;2.20;;;;;;;;;;5022334;28;20396;-80
2022/06/11 05:58:16;;;;;;;4.07;2.00;;;;;;;;;;5010636;28;20401;-78
2022/06/11 06:00:42;;;;;;;5.50;1.77;;;;;;;;;;5006044;28;21064;-79
2022/06/11 06:03:08;;;;;;;4.05;1.60;;;;;;;;;;5010419;28;20400;-79
2022/06/11 06:05:34;;;;;;;3.85;1.55;;;;;;;;;;5018351;28;20455;-81
2022/06/11 06:08:00;;;;;;;4.60;1.50;;;;;;;;;;5009418;28;20412;-80
2022/06/11 06:10:26;;;;;;;1.63;0.97;;;;;;;;;;5013234;28;21914;-81
2022/06/11 06:12:52;;;;;;;2.22;1.20;;;21.50;99.90;;;;;;5016367;28;20405;-80
2022/06/11 06:15:23;;;;;;;2.40;1.10;;;;;;;;;;5008497;28;20428;-81
2022/06/11 06:17:50;;;;;;;2.35;1.17;;;;;;;;;;5003323;28;20418;-81
2022/06/11 06:20:17;;;;;;;2.13;0.82;;;23.00;99.90;;;;;;4998165;28;20866;-81
2022/06/11 06:22:44;;;;;;;2.15;1.10;;;;;;;;;;5002928;28;20038;-82
2022/06/11 06:25:15;;;;;;;1.83;1.08;;;25.60;98.50;;;;;;5013550;28;20021;-79
2022/06/11 06:27:41;;;;;;;3.35;1.02;;;;;;;;;;5006688;28;20033;-80
2022/06/11 06:30:07;;;;;;;0.88;0.60;;;;;;;;;;5002948;28;20564;-80
2022/06/11 06:32:33;;;;;;;;;;;28.10;84.20;;;;;;5008650;28;20040;-79
2022/06/11 06:34:59;;;;;;;;;;;29.90;82.00;;;;;;5012609;28;19981;-80
2022/06/11 06:37:24;;;;;;;0.60;0.40;;;;;;;;;;5006355;28;19985;-80
2022/06/11 06:39:50;;;;;;;1.60;0.63;;;;;;;;;;5011447;28;20293;-82
2022/06/11 06:42:17;;;;;;;3.30;0.80;;;;;;;;;;5007154;28;20093;-80
2022/06/11 06:44:43;;;;;;;2.92;0.88;;;;;;;;;;5002517;28;20041;-80
2022/06/11 06:47:09;;;;;;;1.13;0.50;;;;;;;;;;5001546;28;20037;-81
2022/06/11 06:49:34;;;;;;;0.80;0.50;;;32.20;65.50;;;;;;5011801;28;20125;-81
2022/06/11 06:52:00;;;;;;;1.50;0.63;;;;;;;;;;5002950;28;20041;-80
2022/06/11 06:54:26;;;;;;;0.40;0.40;;;;;;;;;;5005049;28;20494;-79
2022/06/11 06:56:52;;;;;;;3.22;1.23;;;33.50;61.30;;;;;;5003271;28;20041;-80
2022/06/11 06:59:18;;;;;;;2.88;0.55;;;;;;;;;;5005901;28;20532;-80
2022/06/11 07:01:44;;;;;;;1.55;0.60;;;;;;;;;;5001453;28;21246;-79
2022/06/11 07:04:11;;;;;;;3.08;0.60;;;;;;;;;;5007533;28;20481;-78
2022/06/11 07:06:37;;;;;;;1.92;0.75;;;;;;;;;;5002878;28;20030;-79
2022/06/11 07:09:03;;;;;;;0.90;0.50;;;;;;;;;;5000576;28;20049;-78
2022/06/11 07:11:29;;;;;;;2.63;0.52;;;;;;;;;;5003817;28;20529;-79
2022/06/11 07:13:55;;;;;;;1.35;0.63;;;;;;;;;;5011653;28;20106;-79
2022/06/11 07:16:26;;;;;;;3.42;0.47;;;31.70;56.60;;;;;;5008261;28;20029;-79
2022/06/11 07:18:57;;;;;;;1.80;0.45;;;30.80;62.70;;;;;;5009085;28;20054;-78
2022/06/11 07:21:34;;;;;;;0.68;0.30;;;30.50;59.30;;;;;;5002873;28;20030;-78
2022/06/11 07:24:10;;;;;;;1.02;0.70;;;29.20;61.20;;;;;;5003858;28;20056;-79
2022/06/11 07:26:44;;;;;;;3.55;0.45;;;28.40;60.20;;;;;;5001325;28;20025;-79
2022/06/11 07:29:26;;;;;;;0.35;0.28;;;28.90;61.80;;;;;;4995005;28;20125;-77
2022/06/11 07:31:58;;;;;;;1.75;0.50;;;28.40;60.80;;;;;;5000596;28;20042;-78
2022/06/11 07:34:24;;;;;;;;;;;27.80;59.40;;;;;;5009029;28;20046;-80
2022/06/11 07:36:50;;;;;;;;;;;29.00;60.80;;;;;;5016830;28;19917;-79
2022/06/11 07:39:15;;;;;;;;;;;29.20;63.30;;;;;;4996596;28;19918;-80
2022/06/11 07:41:41;;;;;;;;;;;29.50;61.00;;;;;;4997592;28;19917;-79
2022/06/11 07:44:06;;;;;;;;;;;28.70;59.80;;;;;;5008695;28;19917;-80
2022/06/11 07:46:32;;;;;;;;;;;30.50;58.70;;;;;;5004114;28;19921;-80
2022/06/11 07:48:57;;;;;;;;;;;30.90;58.20;;;;;;5009489;28;19913;-81
2022/06/11 07:51:23;;;;;;;;;;;31.40;58.50;;;;;;5013238;28;19953;-79
2022/06/11 07:53:49;;;;;;;;;;;31.40;58.50;;;;;;5013434;28;20365;-78
2022/06/11 07:56:15;;;;;;;;;;;31.40;56.60;;;;;;5005958;28;19909;-79
2022/06/11 07:58:41;;;;;;;;;;;31.60;54.80;;;;;;5015185;28;19920;-79
2022/06/11 08:01:06;;;;;;;;;;;33.10;55.90;;;;;;5011227;28;19918;-78
2022/06/11 08:03:33;;;;;;;;;;;31.30;53.40;;;;;;5009944;28;19910;-78
2022/06/11 08:05:59;;;;;;;;;;;30.40;52.70;;;;;;5008718;28;21351;-79
2022/06/11 08:08:24;;;;;;;;;;;30.30;51.30;;;;;;5010715;28;19917;-78
2022/06/11 08:10:50;;;;;;;;;;;29.50;52.00;;;;;;5006654;28;19917;-78
2022/06/11 08:13:16;;;;;;;;;;;29.20;54.90;;;;;;5013943;28;19917;-78
2022/06/11 08:15:44;;;;;;;;;;;29.40;53.20;;;;;;5011900;28;19920;-78
2022/06/11 08:18:10;;;;;;;;;;;30.00;54.70;;;;;;5009950;28;20005;-78
2022/06/11 08:20:36;;;;;;;;;;;28.90;55.30;;;;;;5010761;28;20000;-78
2022/06/11 08:23:02;;;;;;;;;;;29.60;54.30;;;;;;5015998;28;19976;-78
2022/06/11 08:25:28;;;;;;;;;;;29.80;56.80;;;;;;5012867;28;19924;-79
2022/06/11 08:27:54;;;;;;;;;;;30.00;56.60;;;;;;5014117;28;19914;-78
2022/06/11 08:30:21;;;;;;;;;;;30.20;55.10;;;;;;5011737;28;19953;-78
2022/06/11 08:32:47;;;;;;;;;;;30.10;55.40;;;;;;5014401;28;19917;-78
2022/06/11 08:35:12;;;;;;;;;;;30.20;56.00;;;;;;5003641;28;19917;-79
2022/06/11 08:37:38;;;;;;;;;;;31.10;51.70;;;;;;5015706;28;19910;-79
2022/06/11 08:40:05;;;;;;;;;;;31.80;50.60;;;;;;5013517;28;19944;-79
2022/06/11 08:42:38;;;;;;;;;;;32.20;50.00;;;;;;5010422;28;19941;-80
2022/06/11 08:45:06;;;;;;;;;;;33.20;47.70;;;;;;5010695;28;19909;-80
2022/06/11 08:47:39;;;;;;;1.52;0.40;;;34.70;54.10;;;;;;5005745;28;19924;-80
2022/06/11 08:50:09;;;;;;;1.60;0.40;;;35.10;42.10;;;;;;5013546;28;20367;-80
2022/06/11 08:52:35;;;;;;;1.38;0.40;;;36.00;51.90;;;;;;5015476;28;20046;-80
2022/06/11 08:55:01;;;;;;;0.70;0.38;;;37.80;56.60;;;;;;5011420;28;20029;-80
2022/06/11 08:57:48;;;;;;;0.50;0.20;;;39.10;44.00;;;;;;5013890;28;20026;-80
2022/06/11 09:00:13;;;;;;;1.20;0.28;;;40.40;43.90;;;;;;5018386;28;20030;-80
2022/06/11 09:02:45;;;;;;;1.98;0.35;;;40.00;38.00;;;;;;5014105;28;20037;-79
2022/06/11 09:05:41;;;;;;;2.17;0.80;;;40.80;38.40;;;;;;5012225;28;20041;-80
2022/06/11 09:08:32;;;;;;;4.93;0.45;;;40.90;34.40;;;;;;5012391;28;20049;-80
2022/06/11 09:11:34;;;;;;;1.73;0.60;;;40.60;34.90;;;;;;5011098;28;20049;-80
2022/06/11 09:14:24;;;;;;;2.22;0.32;;;40.50;32.10;;;;;;5006433;28;20030;-81
2022/06/11 09:17:40;;;;;;;1.55;0.30;;;40.60;31.90;;;;;;5007286;28;20030;-81
2022/06/11 09:21:00;;;;;;;2.75;0.40;;;40.90;37.20;;;;;;5000070;28;20065;-79
2022/06/11 09:23:26;;;;;;;1.60;0.40;;;;;;;;;;4932026;29;20028;-79
2022/06/11 09:26:16;;;;;;;1.33;0.40;;;39.90;36.80;;;;;;5006960;28;20046;-79
2022/06/11 09:28:50;;;;;;;1.20;0.43;;;37.70;34.60;;;;;;5015891;28;20069;-80
2022/06/11 09:31:26;;;;;;;;;;;37.10;36.50;;;;;;5013330;28;20041;-80
2022/06/11 09:34:15;;;;;;;;;;;35.00;40.80;;;;;;5004461;28;19928;-81
2022/06/11 09:36:42;;;;;;;;;;;33.30;43.30;;;;;;5001396;28;19914;-80
2022/06/11 09:39:25;;;;;;;;;;;32.40;44.60;;;;;;4995783;28;20477;-81
2022/06/11 09:41:55;;;;;;;;;;;31.30;45.80;;;;;;5015755;28;19909;-80
2022/06/11 09:44:23;;;;;;;;;;;29.80;46.40;;;;;;5013154;28;19909;-80
2022/06/11 09:46:51;;;;;;;;;;;30.30;49.10;;;;;;5014643;28;20297;-80
2022/06/11 09:49:29;;;;;;;;;;;29.10;49.50;;;;;;5009737;28;19917;-81
2022/06/11 09:51:54;;;;;;;;;;;29.40;50.90;;;;;;5001045;28;19969;-80
2022/06/11 09:54:29;;;;;;;;;;;28.80;50.80;;;;;;5014553;28;19924;-79
2022/06/11 09:56:55;;;;;;;;;;;28.20;48.70;;;;;;5013006;28;20056;-81
2022/06/11 09:59:29;;;;;;;;;;;27.60;51.50;;;;;;5019066;28;19945;-80
2022/06/11 10:01:57;;;;;;;;;;;27.20;54.10;;;;;;5009524;28;19955;-80
2022/06/11 10:04:26;;;;;;;;;;;27.80;54.10;;;;;;5013506;28;19918;-79
2022/06/11 10:06:56;;;;;;;;;;;26.80;54.40;;;;;;5015297;28;19936;-79
2022/06/11 10:09:25;;;;;;;;;;;26.90;53.10;;;;;;5015259;28;19909;-81
2022/06/11 10:12:09;;;;;;;;;;;26.80;51.50;;;;;;5011931;28;19957;-80
2022/06/11 10:14:38;;;;;;;;;;;26.40;52.10;;;;;;5006318;28;19913;-81
2022/06/11 10:17:23;;;;;;;;;;;26.30;54.30;;;;;;5012596;28;19909;-80
2022/06/11 10:19:51;;;;;;;;;;;26.40;54.10;;;;;;5007263;28;20008;-79
2022/06/11 10:22:20;;;;;;;;;;;26.80;53.30;;;;;;5007728;28;19909;-80
2022/06/11 10:25:02;;;;;;;;;;;26.40;54.00;;;;;;5017530;28;19916;-80
2022/06/11 10:27:28;;;;;;;;;;;26.50;54.50;;;;;;5024191;28;19917;-78
2022/06/11 10:29:56;;;;;;;;;;;26.40;55.30;;;;;;5017271;28;19897;-78
2022/06/11 10:32:43;;;;;;;;;;;26.30;54.00;;;;;;5004204;28;19940;-78
2022/06/11 10:35:11;;;;;;;;;;;25.90;56.60;;;;;;5005539;28;19925;-79
2022/06/11 10:37:42;;;;;;;;;;;26.20;55.40;;;;;;5004205;28;19952;-80
2022/06/11 10:40:16;;;;;;;;;;;26.30;54.90;;;;;;5006177;28;20039;-79
2022/06/11 10:42:49;;;;;;;;;;;26.70;55.80;;;;;;5010065;28;19917;-80
2022/06/11 10:45:15;;;;;;;;;;;27.00;53.00;;;;;;5010559;28;19914;-78
2022/06/11 10:47:42;;;;;;;;;;;27.20;56.40;;;;;;5012638;28;19914;-79
2022/06/11 10:50:11;;;;;;;;;;;28.10;56.20;;;;;;5013616;28;19913;-79
2022/06/11 10:52:50;;;;;;;;;;;27.60;55.10;;;;;;5004960;28;19917;-80
2022/06/11 10:55:18;;;;;;;;;;;28.00;55.10;;;;;;5005238;28;19913;-78
2022/06/11 10:57:46;;;;;;;;;;;27.10;54.40;;;;;;5009269;28;19916;-79
2022/06/11 11:00:24;;;;;;;;;;;27.30;54.60;;;;;;5007033;28;19913;-79
2022/06/11 11:02:57;;;;;;;;;;;27.20;56.80;;;;;;5010372;28;20374;-79
2022/06/11 11:05:22;;;;;;;;;;;27.90;54.80;;;;;;5004172;28;19909;-78
2022/06/11 11:07:54;;;;;;;;;;;27.10;53.70;;;;;;5006198;28;19948;-79
2022/06/11 11:10:21;;;;;;;;;;;26.80;55.70;;;;;;5016214;28;20397;-79
2022/06/11 11:12:49;;;;;;;;;;;26.40;54.20;;;;;;5013398;28;19948;-78
2022/06/11 11:15:17;;;;;;;;;;;26.10;55.10;;;;;;5008675;28;19917;-79
2022/06/11 11:17:48;;;;;;;;;;;26.10;56.50;;;;;;5010491;28;19909;-78
2022/06/11 11:23:04;;;;;;;;;;;25.70;57.80;;;;;;5013777;28;19916;-80
2022/06/11 11:25:33;;;;;;;;;;;24.90;58.60;;;;;;5011087;28;20545;-80
2022/06/11 11:27:59;;;;;;;;;;;26.60;57.20;;;;;;5013906;28;20004;-79
2022/06/11 11:30:31;;;;;;;;;;;26.30;56.30;;;;;;5008136;28;19931;-81
2022/06/11 11:33:10;;;;;;;;;;;26.20;55.50;;;;;;5008623;28;19916;-79
2022/06/11 11:35:39;;;;;;;;;;;25.90;54.70;;;;;;5003974;28;20020;-79
2022/06/11 11:38:11;;;;;;;;;;;25.90;57.40;;;;;;5002870;28;20008;-78
2022/06/11 11:40:48;;;;;;;;;;;26.10;57.40;;;;;;5002765;28;19976;-77
2022/06/11 11:43:14;;;;;;;;;;;26.20;56.30;;;;;;5001147;28;19917;-81
2022/06/11 11:45:40;;;;;;;;;;;26.30;57.20;;;;;;4989684;28;20522;-79
2022/06/11 11:48:06;;;;;;;;;;;26.60;56.00;;;;;;4998690;28;19917;-79
2022/06/11 11:50:34;;;;;;;;;;;26.80;55.80;;;;;;5002325;28;19968;-80
2022/06/11 11:53:11;;;;;;;;;;;27.90;57.80;;;;;;5001737;28;20365;-80
2022/06/11 11:55:39;;;;;;;;;;;26.90;56.50;;;;;;5003550;28;20939;-80
2022/06/11 11:58:15;;;;;;;;;;;27.50;54.60;;;;;;5005924;28;19926;-82
2022/06/11 12:00:43;;;;;;;;;;;27.00;57.60;;;;;;5006931;28;20381;-79
2022/06/11 12:03:16;;;;;;;;;;;27.40;56.30;;;;;;5007723;28;19909;-79
2022/06/11 12:05:50;;;;;;;;;;;27.40;55.70;;;;;;5009560;28;20001;-80
2022/06/11 12:08:19;;;;;;;;;;;28.30;54.60;;;;;;5007782;28;19917;-79
2022/06/11 12:10:46;;;;;;;;;;;28.60;56.40;;;;;;5001858;28;19924;-80
2022/06/11 12:13:19;;;;;;;;;;;27.60;55.70;;;;;;5018599;28;19973;-79
2022/06/11 12:15:53;;;;;;;;;;;27.50;51.30;;;;;;5004269;28;19980;-80
2022/06/11 12:18:21;;;;;;;;;;;28.60;54.20;;;;;;5004575;28;20381;-79
2022/06/11 12:20:54;;;;;;;;;;;27.50;54.50;;;;;;5002882;28;20001;-80
2022/06/11 12:23:35;;;;;;;;;;;28.60;55.10;;;;;;5006169;28;19916;-80
2022/06/11 12:26:06;;;;;;;;;;;28.20;52.90;;;;;;5011139;28;20020;-80
2022/06/11 12:28:36;;;;;;;;;;;27.50;53.40;;;;;;5007881;28;19909;-80
2022/06/11 12:31:02;;;;;;;;;;;28.00;53.70;;;;;;5001564;28;19917;-80
2022/06/11 12:33:28;;;;;;;;;;;28.20;52.10;;;;;;5001692;28;19992;-79
2022/06/11 12:36:15;;;;;;;;;;;27.60;52.00;;;;;;5005075;28;20921;-82
2022/06/11 12:38:46;;;;;;;;;;;28.60;54.50;;;;;;5007512;28;19917;-81
2022/06/11 12:41:12;;;;;;;;;;;;;;;;;;5010202;28;19928;-80
2022/06/11 12:44:04;;;;;;;;;;;27.90;54.90;;;;;;5012250;28;19925;-81
2022/06/11 12:46:38;;;;;;;;;;;27.30;55.30;;;;;;4975900;28;19921;-80
2022/06/11 12:49:10;;;;;;;;;;;27.40;53.30;;;;;;5004146;28;20044;-80
2022/06/11 12:51:43;;;;;;;;;;;28.50;54.30;;;;;;5003994;28;19918;-80
2022/06/11 12:54:11;;;;;;;;;;;27.50;53.60;;;;;;4997589;28;19925;-80
2022/06/11 12:56:37;;;;;;;;;;;27.80;54.10;;;;;;5000262;28;19909;-81
2022/06/11 12:59:03;;;;;;;;;;;27.50;54.70;;;;;;5003596;28;19910;-80
2022/06/11 13:01:31;;;;;;;;;;;27.60;54.40;;;;;;5006118;28;19945;-81
2022/06/11 13:04:00;;;;;;;;;;;28.90;54.10;;;;;;4993654;28;19929;-81
2022/06/11 13:06:28;;;;;;;;;;;29.00;52.90;;;;;;5002167;28;19913;-78
2022/06/11 13:08:59;;;;;;;;;;;28.80;53.40;;;;;;4999897;28;19929;-80
2022/06/11 13:11:33;;;;;;;;;;;28.80;50.50;;;;;;5003071;28;19925;-80
2022/06/11 13:14:18;;;;;;;;;;;27.80;50.60;;;;;;5002192;28;19991;-80
2022/06/11 13:16:52;;;;;;;;;;;27.80;50.10;;;;;;5002511;28;19917;-80
2022/06/11 13:19:33;;;;;;;;;;;27.90;52.90;;;;;;4992516;28;19983;-81
2022/06/11 13:22:02;;;;;;;;;;;28.00;54.10;;;;;;5003354;28;19924;-80
2022/06/11 13:24:34;;;;;;;;;;;29.20;52.70;;;;;;4999971;28;19987;-80
2022/06/11 13:27:00;;;;;;;;;;;29.40;52.20;;;;;;4999473;28;19956;-80
2022/06/11 13:29:25;;;;;;;;;;;28.90;53.00;;;;;;4997637;28;19932;-79
2022/06/11 13:32:10;;;;;;;;;;;29.10;52.10;;;;;;4998561;28;19925;-80
2022/06/11 13:34:48;;;;;;;;;;;28.00;51.40;;;;;;4996296;28;19970;-86
2022/06/11 13:37:19;;;;;;;;;;;27.90;53.20;;;;;;5009853;28;19917;-84
2022/06/11 13:39:53;;;;;;;;;;;28.40;54.30;;;;;;5009410;28;19917;-83
2022/06/11 13:42:33;;;;;;;;;;;27.50;53.10;;;;;;5003484;28;19917;-82
2022/06/11 13:44:59;;;;;;;;;;;28.10;51.80;;;;;;5000238;28;19917;-81
2022/06/11 13:47:38;;;;;;;;;;;27.30;55.40;;;;;;5001021;28;20098;-82
2022/06/11 13:50:10;;;;;;;;;;;27.90;54.30;;;;;;4991186;28;21035;-82
2022/06/11 13:55:27;;;;;;;;;;;28.00;54.30;;;;;;5004870;28;19960;-86
2022/06/11 13:57:55;;;;;;;;;;;27.30;51.30;;;;;;4999214;28;19913;-82
2022/06/11 14:00:37;;;;;;;;;;;28.10;52.20;;;;;;5005514;28;19967;-81
2022/06/11 14:03:09;;;;;;;;;;;27.00;53.10;;;;;;4999610;28;19976;-83
2022/06/11 14:05:42;;;;;;;;;;;26.90;54.00;;;;;;5003963;28;19910;-83
2022/06/11 14:08:08;;;;;;;;;;;26.70;53.60;;;;;;4999851;28;19917;-83
2022/06/11 14:10:38;;;;;;;;;;;26.90;56.50;;;;;;5000759;28;19971;-84
2022/06/11 14:13:09;;;;;;;;;;;26.90;55.80;;;;;;5002894;28;20031;-84
2022/06/11 14:15:34;;;;;;;;;;;;;;;;;;5000485;28;19918;-84
2022/06/11 14:18:06;;;;;;;;;;;26.90;55.40;;;;;;5005084;28;19913;-85
2022/06/11 14:20:31;;;;;;;;;;;26.90;55.50;;;;;;5006595;28;19956;-82
2022/06/11 14:22:57;;;;;;;;;;;;;;;;;;4999339;28;19953;-84
2022/06/11 14:25:40;;;;;;;;;;;27.60;55.60;;;;;;4994693;28;19909;-81
2022/06/11 14:28:14;;;;;;;;;;;27.10;54.60;;;;;;5001282;28;19939;-80
2022/06/11 14:31:00;;;;;;;;;;;27.80;54.80;;;;;;5006312;28;20814;-80
2022/06/11 14:33:27;;;;;;;;;;;27.70;55.50;;;;;;4990784;28;20405;-80
2022/06/11 14:35:55;;;;;;;;;;;28.30;52.40;;;;;;4996720;28;19910;-81
2022/06/11 14:38:20;;;;;;;;;;;28.20;53.90;;;;;;4998920;28;19909;-81
2022/06/11 14:40:50;;;;;;;;;;;27.90;53.20;;;;;;5013478;28;19925;-80
2022/06/11 14:43:19;;;;;;;;;;;27.60;52.70;;;;;;5014779;28;20004;-81