Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:53;;;;;;;10.27;5.27;;;6.10;99.90;;;;;;5056848;28;20182;-79
2022/03/31 00:03:20;;;;;;;10.30;6.13;;;6.00;99.90;;;;;;5056260;28;20182;-79
2022/03/31 00:05:50;;;;;;;8.00;5.40;;;6.10;99.90;;;;;;5058275;28;20208;-79
2022/03/31 00:08:18;;;;;;;15.37;5.53;;;5.90;99.90;;;;;;5058368;28;20216;-79
2022/03/31 00:10:47;;;;;;;8.23;5.30;;;6.00;99.90;;;;;;5058248;28;20223;-79
2022/03/31 00:13:15;;;;;;;9.27;4.80;;;6.00;99.90;;;;;;5058051;28;20186;-79
2022/03/31 00:15:42;;;;;;;6.83;5.10;;;6.10;99.90;;;;;;5058474;28;20283;-79
2022/03/31 00:18:09;;;;;;;8.67;4.97;;;6.00;99.90;;;;;;5056735;28;20214;-79
2022/03/31 00:20:35;;;;;;;8.90;4.87;;;;;;;;;;5057944;28;20173;-79
2022/03/31 00:23:01;;;;;;;7.67;5.20;;;5.90;99.90;;;;;;5056303;28;20412;-79
2022/03/31 00:25:27;;;;;;;8.67;5.13;;;6.10;99.90;;;;;;5056183;28;20213;-79
2022/03/31 00:27:56;;;;;;;13.27;6.10;;;6.10;99.90;;;;;;5058092;28;20202;-79
2022/03/31 00:30:21;;;;;;;8.33;5.17;;;6.00;99.90;;;;;;5056617;28;20240;-79
2022/03/31 00:32:47;;;;;;;10.83;5.10;;;;;;;;;;5057538;28;20200;-79
2022/03/31 00:35:13;;;;;;;11.30;5.77;;;6.20;99.90;;;;;;5057944;28;20178;-79
2022/03/31 00:37:40;;;;;;;8.60;5.13;;;6.20;99.90;;;;;;5061195;28;20274;-79
2022/03/31 00:40:08;;;;;;;9.77;5.60;;;6.40;99.90;;;;;;5069726;28;20182;-78
2022/03/31 00:42:42;;;;;;;9.13;6.00;;;6.30;99.90;;;;;;5068863;28;20177;-78
2022/03/31 00:45:23;;;;;;;11.17;6.10;;;6.20;99.90;;;;;;5062851;28;20199;-79
2022/03/31 00:47:50;;;;;;;11.87;6.77;;;6.10;99.90;;;;;;5056118;28;20197;-79
2022/03/31 00:50:16;;;;;;;10.27;6.57;;;6.10;99.90;;;;;;5056044;28;20264;-79
2022/03/31 00:52:42;;;;;;;10.93;7.10;;;6.10;99.90;;;;;;5057658;28;20287;-79
2022/03/31 00:55:09;;;;;;;8.93;6.83;;;6.00;99.90;;;;;;5057184;28;20188;-79
2022/03/31 00:57:36;;;;;;;12.67;7.27;;;6.00;99.90;;;;;;5056466;28;20281;-79
2022/03/31 01:00:04;;;;;;;11.37;7.03;;;5.90;99.90;;;;;;5056560;28;20255;-79
2022/03/31 01:02:31;;;;;;;14.63;7.63;;;6.10;99.90;;;;;;5055252;28;20207;-79
2022/03/31 01:05:02;;;;;;;12.80;7.63;;;5.60;99.90;;;;;;5055138;28;20228;-79
2022/03/31 01:07:28;;;;;;;10.77;7.43;;;5.90;99.90;;;;;;5056431;28;20196;-79
2022/03/31 01:09:54;;;;;;;13.43;7.93;;;6.00;99.90;;;;;;5056484;28;20165;-79
2022/03/31 01:12:22;;;;;;;10.80;7.27;;;5.90;99.90;;;;;;5056742;28;20252;-79
2022/03/31 01:14:48;;;;;;;13.00;8.77;;;5.90;99.90;;;;;;5055374;28;20180;-79
2022/03/31 01:17:13;;;;;;;11.97;7.90;;;5.90;99.90;;;;;;5056441;28;20688;-79
2022/03/31 01:19:39;;;;;;;12.23;8.00;;;5.90;99.90;;;;;;5055625;28;20177;-79
2022/03/31 01:22:05;;;;;;;11.10;8.50;;;5.90;99.90;;;;;;5055282;28;20176;-79
2022/03/31 01:24:31;;;;;;;17.33;9.40;;;5.80;99.90;;;;;;5055453;28;20172;-79
2022/03/31 01:26:57;;;;;;;11.80;8.60;;;5.90;99.90;;;;;;5055202;28;20309;-79
2022/03/31 01:29:26;;;;;;;15.07;8.00;;;;;;;;;;5055513;28;20223;-79
2022/03/31 01:31:53;;;;;;;10.63;7.67;;;5.90;99.90;;;;;;5056837;28;20176;-79
2022/03/31 01:34:19;;;;;;;13.43;9.23;;;6.00;99.90;;;;;;5055924;28;20260;-79
2022/03/31 01:36:44;;;;;;;12.53;8.77;;;6.00;99.90;;;;;;5056869;28;20211;-80
2022/03/31 01:39:10;;;;;;;11.47;8.60;;;;;;;;;;5056319;28;20663;-79
2022/03/31 01:41:36;;;;;;;13.43;9.30;;;5.90;99.90;;;;;;5055484;28;20611;-79
2022/03/31 01:44:03;;;;;;;14.53;9.77;;;5.80;99.90;;;;;;5055318;28;20334;-79
2022/03/31 01:46:29;;;;;;;16.00;10.80;;;6.20;99.90;;;;;;5055612;28;20238;-79
2022/03/31 01:48:55;;;;;;;52.10;31.97;;;6.20;99.90;;;;;;5056080;28;20253;-79
2022/03/31 01:51:20;;;;;;;46.97;28.37;;;5.80;99.90;;;;;;5058599;28;20173;-79
2022/03/31 01:53:47;;;;;;;39.47;24.07;;;;;;;;;;5066602;28;20174;-78
2022/03/31 01:56:13;;;;;;;37.13;23.13;;;5.80;99.90;;;;;;5062523;28;20178;-79
2022/03/31 01:58:39;;;;;;;16.83;11.90;;;5.70;99.90;;;;;;5056754;28;20203;-79
2022/03/31 02:01:04;;;;;;;13.87;9.47;;;6.00;99.90;;;;;;5057384;28;20178;-79
2022/03/31 02:03:30;;;;;;;31.67;21.37;;;5.80;99.90;;;;;;5056318;28;20582;-79
2022/03/31 02:05:56;;;;;;;21.63;16.73;;;;;;;;;;5054965;28;20220;-79
2022/03/31 02:08:22;;;;;;;18.67;14.23;;;5.80;99.90;;;;;;5058904;28;20232;-79
2022/03/31 02:10:49;;;;;;;17.33;13.00;;;;;;;;;;5059447;28;20182;-79
2022/03/31 02:13:15;;;;;;;15.60;12.47;;;5.70;99.90;;;;;;5060242;28;20205;-79
2022/03/31 02:15:41;;;;;;;15.90;11.43;;;5.90;99.90;;;;;;5060780;28;20183;-79
2022/03/31 02:18:07;;;;;;;17.63;10.57;;;6.00;99.90;;;;;;5060823;28;20224;-79
2022/03/31 02:20:33;;;;;;;14.70;9.73;;;;;;;;;;5061064;28;20542;-79
2022/03/31 02:23:00;;;;;;;14.23;9.30;;;5.90;99.90;;;;;;5060814;28;20225;-79
2022/03/31 02:25:27;;;;;;;14.83;9.83;;;6.00;99.90;;;;;;5059137;28;20221;-79
2022/03/31 02:27:53;;;;;;;15.27;10.03;;;6.00;99.90;;;;;;5059686;28;20689;-79
2022/03/31 02:30:19;;;;;;;14.93;9.53;;;;;;;;;;5060218;28;20175;-79
2022/03/31 02:32:45;;;;;;;15.17;10.17;;;5.90;99.90;;;;;;5058643;28;20409;-79
2022/03/31 02:35:11;;;;;;;14.00;10.33;;;;;;;;;;5060694;28;20181;-79
2022/03/31 02:37:37;;;;;;;13.83;10.20;;;;;;;;;;5058813;28;20233;-79
2022/03/31 02:40:05;;;;;;;11.33;9.40;;;5.70;99.90;;;;;;5059110;28;20289;-79
2022/03/31 02:42:31;;;;;;;15.70;10.47;;;5.70;99.90;;;;;;5060566;28;20227;-79
2022/03/31 02:44:57;;;;;;;16.77;9.83;;;;;;;;;;5059729;28;20679;-79
2022/03/31 02:47:23;;;;;;;14.23;9.50;;;5.40;99.90;;;;;;5059951;28;20194;-79
2022/03/31 02:49:49;;;;;;;11.13;8.27;;;;;;;;;;5058440;28;20178;-79
2022/03/31 02:52:15;;;;;;;12.90;8.90;;;;;;;;;;5060028;28;20405;-78
2022/03/31 02:57:25;;;;;;;12.10;7.53;;;5.40;99.90;;;;;;5060361;28;20554;-79
2022/03/31 02:59:51;;;;;;;11.37;6.90;;;5.40;99.90;;;;;;5058285;28;20204;-79
2022/03/31 03:02:17;;;;;;;17.37;8.47;;;;;;;;;;5059839;28;20192;-80
2022/03/31 03:04:42;;;;;;;12.03;7.97;;;5.50;99.90;;;;;;5059265;28;20174;-79
2022/03/31 03:07:08;;;;;;;14.23;9.17;;;5.60;99.90;;;;;;5058558;28;20589;-79
2022/03/31 03:09:36;;;;;;;14.20;9.77;;;;;;;;;;5059148;28;20196;-79
2022/03/31 03:12:03;;;;;;;17.33;10.10;;;5.80;99.90;;;;;;5058379;28;20179;-79
2022/03/31 03:14:28;;;;;;;15.87;9.73;;;5.60;99.90;;;;;;5057706;28;20584;-79
2022/03/31 03:16:54;;;;;;;16.70;11.07;;;5.60;99.90;;;;;;5059608;28;20236;-79
2022/03/31 03:19:20;;;;;;;13.13;10.33;;;5.60;99.90;;;;;;5058084;28;20186;-79
2022/03/31 03:21:46;;;;;;;15.63;10.30;;;;;;;;;;5059470;28;20193;-79
2022/03/31 03:24:12;;;;;;;17.07;10.57;;;;;;;;;;5057911;28;20186;-79
2022/03/31 03:26:37;;;;;;;19.77;12.37;;;5.50;99.90;;;;;;5057586;28;20513;-79
2022/03/31 03:29:03;;;;;;;17.07;11.47;;;5.60;99.90;;;;;;5059085;28;20174;-79
2022/03/31 03:31:29;;;;;;;16.67;11.10;;;5.50;99.90;;;;;;5059700;28;20524;-79
2022/03/31 03:33:55;;;;;;;14.60;10.80;;;;;;;;;;5059188;28;20723;-79
2022/03/31 03:36:20;;;;;;;18.57;11.77;;;5.50;99.90;;;;;;5059424;28;20243;-79
2022/03/31 03:38:46;;;;;;;17.23;12.03;;;5.70;99.90;;;;;;5059176;28;20617;-79
2022/03/31 03:41:13;;;;;;;19.97;11.20;;;5.60;99.90;;;;;;5057892;28;20713;-79
2022/03/31 03:43:40;;;;;;;14.50;10.13;;;5.60;99.90;;;;;;5059182;28;20178;-79
2022/03/31 03:46:06;;;;;;;13.97;10.93;;;5.80;99.90;;;;;;5059241;28;20260;-79
2022/03/31 03:48:32;;;;;;;18.17;11.00;;;5.70;99.90;;;;;;5059182;28;20189;-79
2022/03/31 03:50:58;;;;;;;17.83;11.03;;;;;;;;;;5057520;28;20184;-79
2022/03/31 03:53:25;;;;;;;18.93;12.57;;;5.50;99.90;;;;;;5057301;28;20209;-79
2022/03/31 03:55:51;;;;;;;19.67;12.40;;;5.80;99.90;;;;;;5057417;28;20268;-79
2022/03/31 03:58:18;;;;;;;21.57;13.57;;;5.60;99.90;;;;;;5058402;28;20223;-79
2022/03/31 04:00:44;;;;;;;19.17;12.70;;;;;;;;;;5057032;28;20177;-79
2022/03/31 04:03:10;;;;;;;19.67;13.40;;;5.70;99.90;;;;;;5057154;28;20495;-79
2022/03/31 04:05:36;;;;;;;18.93;12.80;;;5.80;99.90;;;;;;5057172;28;20210;-79
2022/03/31 04:08:02;;;;;;;25.07;13.13;;;;;;;;;;5056943;28;20750;-79
2022/03/31 04:10:28;;;;;;;18.30;12.40;;;5.70;99.90;;;;;;5057126;28;20185;-79
2022/03/31 04:12:54;;;;;;;19.20;12.57;;;;;;;;;;5057244;28;20260;-79
2022/03/31 04:15:20;;;;;;;22.07;13.90;;;5.50;99.90;;;;;;5058316;28;20166;-79
2022/03/31 04:17:46;;;;;;;24.33;12.47;;;;;;;;;;5058380;28;20189;-79
2022/03/31 04:20:13;;;;;;;17.07;12.23;;;5.60;99.90;;;;;;5058399;28;20252;-79
2022/03/31 04:22:39;;;;;;;21.13;12.47;;;5.50;99.90;;;;;;5058083;28;20178;-79
2022/03/31 04:25:07;;;;;;;20.13;13.60;;;5.70;99.90;;;;;;5058388;28;20207;-79
2022/03/31 04:27:34;;;;;;;21.27;13.43;;;5.70;99.90;;;;;;5058745;28;20190;-80
2022/03/31 04:30:01;;;;;;;19.60;12.53;;;5.40;99.90;;;;;;5058619;28;20180;-79
2022/03/31 04:32:27;;;;;;;19.93;13.07;;;5.80;99.90;;;;;;5061961;28;20211;-79
2022/03/31 04:34:53;;;;;;;22.60;13.17;;;;;;;;;;5065803;28;20182;-79
2022/03/31 04:37:18;;;;;;;21.80;13.83;;;5.40;99.90;;;;;;5064432;28;20186;-79
2022/03/31 04:39:44;;;;;;;22.13;13.67;;;;;;;;;;5062023;28;20178;-79
2022/03/31 04:42:10;;;;;;;21.43;13.00;;;5.60;99.90;;;;;;5058669;28;20556;-79
2022/03/31 04:44:38;;;;;;;24.90;13.10;;;5.60;99.90;;;;;;5057495;28;20175;-79
2022/03/31 04:47:05;;;;;;;18.33;11.90;;;5.70;99.90;;;;;;5057053;28;20206;-79
2022/03/31 04:49:30;;;;;;;21.17;15.83;;;5.60;99.90;;;;;;5057252;28;20180;-79
2022/03/31 04:51:57;;;;;;;20.87;14.77;;;;;;;;;;5057351;28;20180;-79
2022/03/31 04:54:23;;;;;;;21.70;13.40;;;;;;;;;;5056903;28;20256;-79
2022/03/31 04:56:49;;;;;;;21.53;13.50;;;;;;;;;;5057362;28;20404;-79
2022/03/31 04:59:14;;;;;;;18.80;13.27;;;5.70;99.90;;;;;;5057075;28;20413;-79
2022/03/31 05:01:40;;;;;;;22.13;14.80;;;;;;;;;;5056996;28;20174;-79
2022/03/31 05:04:06;;;;;;;21.53;13.70;;;;;;;;;;5055172;28;20185;-79
2022/03/31 05:06:32;;;;;;;23.23;14.10;;;5.90;99.90;;;;;;5056472;28;20460;-79
2022/03/31 05:08:58;;;;;;;20.07;13.37;;;5.80;99.90;;;;;;5057530;28;20244;-80
2022/03/31 05:11:24;;;;;;;23.63;15.00;;;5.80;99.90;;;;;;5058242;28;20632;-79
2022/03/31 05:13:50;;;;;;;21.10;13.27;;;;;;;;;;5056917;28;20199;-79
2022/03/31 05:16:16;;;;;;;21.07;13.57;;;5.80;99.90;;;;;;5056078;28;20209;-78
2022/03/31 05:18:43;;;;;;;19.57;13.50;;;;;;;;;;5056085;28;20198;-79
2022/03/31 05:21:09;;;;;;;23.13;15.23;;;;;;;;;;5056332;28;20192;-78
2022/03/31 05:23:35;;;;;;;18.87;14.53;;;6.10;99.90;;;;;;5056240;28;20413;-79
2022/03/31 05:26:01;;;;;;;20.23;13.90;;;5.90;99.90;;;;;;5056099;28;20562;-78
2022/03/31 05:28:27;;;;;;;21.00;14.33;;;;;;;;;;5055251;28;20193;-78
2022/03/31 05:30:52;;;;;;;18.57;13.83;;;6.10;99.90;;;;;;5056607;28;20198;-79
2022/03/31 05:33:19;;;;;;;20.50;14.23;;;;;;;;;;5055884;28;20664;-78
2022/03/31 05:35:45;;;;;;;20.80;13.10;;;6.00;99.90;;;;;;5054701;28;20178;-79
2022/03/31 05:38:11;;;;;;;20.00;13.03;;;;;;;;;;5056079;28;20198;-79
2022/03/31 05:40:37;;;;;;;25.00;15.30;;;6.00;99.90;;;;;;5057793;28;20186;-79
2022/03/31 05:43:03;;;;;;;20.33;13.47;;;;;;;;;;5056559;28;20234;-79
2022/03/31 05:45:29;;;;;;;23.03;13.80;;;;;;;;;;5055210;28;20201;-79
2022/03/31 05:47:55;;;;;;;19.73;13.37;;;6.00;99.90;;;;;;5057593;28;20187;-78
2022/03/31 05:50:20;;;;;;;21.13;13.83;;;6.00;99.90;;;;;;5057523;28;20250;-79
2022/03/31 05:52:46;;;;;;;21.90;14.27;;;6.00;99.90;;;;;;5059678;28;20546;-80
2022/03/31 05:55:15;;;;;;;18.80;13.67;;;6.10;99.90;;;;;;5057848;28;20188;-78
2022/03/31 05:57:41;;;;;;;22.33;14.70;;;6.10;99.90;;;;;;5055198;28;20197;-79
2022/03/31 06:00:10;;;;;;;25.10;15.73;;;6.10;99.90;;;;;;5057134;28;20190;-79
2022/03/31 06:02:36;;;;;;;25.17;16.03;;;6.10;99.90;;;;;;5056840;28;20691;-79
2022/03/31 06:05:02;;;;;;;23.73;16.67;;;6.10;99.90;;;;;;5059469;28;20209;-78
2022/03/31 06:07:28;;;;;;;34.63;22.20;;;6.20;99.90;;;;;;5059807;28;20190;-78
2022/03/31 06:09:53;;;;;;;43.23;27.40;;;6.20;99.90;;;;;;5059361;28;20173;-79
2022/03/31 06:12:19;;;;;;;25.97;16.70;;;6.20;99.90;;;;;;5059073;28;20171;-79
2022/03/31 06:14:45;;;;;;;24.97;16.80;;;6.20;99.90;;;;;;5057150;28;20170;-78
2022/03/31 06:17:12;;;;;;;20.07;14.67;;;6.20;99.90;;;;;;5055810;28;20305;-79
2022/03/31 06:19:38;;;;;;;28.43;16.60;;;6.30;99.90;;;;;;5055703;28;20210;-79
2022/03/31 06:22:04;;;;;;;25.13;16.37;;;6.20;99.90;;;;;;5055672;28;20550;-79
2022/03/31 06:24:30;;;;;;;23.43;14.90;;;6.20;99.90;;;;;;5065070;28;20172;-78
2022/03/31 06:26:57;;;;;;;17.07;12.93;;;6.20;99.90;;;;;;5067195;28;20222;-78
2022/03/31 06:29:25;;;;;;;21.87;14.03;;;6.20;99.90;;;;;;5068379;28;20169;-78
2022/03/31 06:31:53;;;;;;;21.60;13.13;;;;;;;;;;5061664;28;20155;-78
2022/03/31 06:34:19;;;;;;;23.67;14.10;;;6.10;99.90;;;;;;5058815;28;20171;-79
2022/03/31 06:36:45;;;;;;;19.10;12.83;;;6.20;99.90;;;;;;5059347;28;20185;-78
2022/03/31 06:39:11;;;;;;;17.20;12.30;;;6.30;99.90;;;;;;5059174;28;20179;-78
2022/03/31 06:41:37;;;;;;;18.90;13.70;;;;;;;;;;5060416;28;20202;-79
2022/03/31 06:44:04;;;;;;;17.00;11.90;;;6.30;99.90;;;;;;5058123;28;20185;-81
2022/03/31 06:46:30;;;;;;;17.30;12.57;;;6.30;99.90;;;;;;5056933;28;20225;-81
2022/03/31 06:48:56;;;;;;;14.43;9.83;;;6.30;99.90;;;;;;5056955;28;20210;-78
2022/03/31 06:51:22;;;;;;;13.27;10.00;;;6.30;99.90;;;;;;5053005;28;20772;-77
2022/03/31 06:53:47;;;;;;;13.73;8.60;;;6.30;99.90;;;;;;5056707;28;20179;-80
2022/03/31 06:56:16;;;;;;;13.47;9.00;;;6.30;99.90;;;;;;5056795;28;20174;-78
2022/03/31 06:58:41;;;;;;;17.13;9.40;;;6.30;99.90;;;;;;5054465;28;20202;-77
2022/03/31 07:01:07;;;;;;;11.67;8.77;;;6.30;99.90;;;;;;5055688;28;20701;-78
2022/03/31 07:03:33;;;;;;;13.47;9.13;;;6.30;99.90;;;;;;5054242;28;20264;-77
2022/03/31 07:05:59;;;;;;;14.63;9.10;;;6.30;99.90;;;;;;5056883;28;20285;-78
2022/03/31 07:08:25;;;;;;;15.57;9.27;;;6.30;99.90;;;;;;5055230;28;20699;-77
2022/03/31 07:10:51;;;;;;;12.53;9.60;;;6.40;99.90;;;;;;5056597;28;20232;-78
2022/03/31 07:13:17;;;;;;;13.63;9.43;;;6.40;99.90;;;;;;5057272;28;20636;-81
2022/03/31 07:15:43;;;;;;;16.03;9.50;;;6.40;99.90;;;;;;5057884;28;20170;-77
2022/03/31 07:18:09;;;;;;;17.03;9.77;;;6.40;99.90;;;;;;5056812;28;20194;-78
2022/03/31 07:20:36;;;;;;;14.77;9.53;;;6.40;99.90;;;;;;5056386;28;20232;-78
2022/03/31 07:23:02;;;;;;;18.67;11.17;;;6.50;99.90;;;;;;5056179;28;20169;-77
2022/03/31 07:25:29;;;;;;;15.57;9.90;;;6.60;99.90;;;;;;5054737;28;20656;-77
2022/03/31 07:27:55;;;;;;;16.67;10.10;;;6.60;99.90;;;;;;5056191;28;20190;-77
2022/03/31 07:30:23;;;;;;;14.70;10.10;;;6.60;99.90;;;;;;5056389;28;20174;-77
2022/03/31 07:32:54;;;;;;;15.10;9.70;;;6.60;99.90;;;;;;5055032;28;20175;-77
2022/03/31 07:35:21;;;;;;;17.13;10.10;;;6.60;99.90;;;;;;5054675;28;20173;-77
2022/03/31 07:37:48;;;;;;;13.33;9.67;;;6.60;99.90;;;;;;5054470;28;20247;-77
2022/03/31 07:40:15;;;;;;;14.90;9.97;;;6.60;99.90;;;;;;5054512;28;20224;-78
2022/03/31 07:42:41;;;;;;;14.43;10.73;;;6.60;99.90;;;;;;5055943;28;20530;-78
2022/03/31 07:45:08;;;;;;;19.03;10.40;;;6.70;99.90;;;;;;5055849;28;20225;-78
2022/03/31 07:47:34;;;;;;;15.63;10.10;;;6.80;99.90;;;;;;5055903;28;20190;-78
2022/03/31 07:50:00;;;;;;;14.83;9.37;;;6.80;99.90;;;;;;5055531;28;20178;-78
2022/03/31 07:52:25;;;;;;;14.67;9.57;;;6.80;99.90;;;;;;5054423;28;20266;-79
2022/03/31 07:54:52;;;;;;;14.10;9.07;;;6.90;99.90;;;;;;5056322;28;20179;-78
2022/03/31 07:57:19;;;;;;;14.87;10.33;;;7.00;99.90;;;;;;5054519;28;20199;-78
2022/03/31 07:59:44;;;;;;;13.17;9.53;;;6.90;99.90;;;;;;5056198;28;20269;-79
2022/03/31 08:02:10;;;;;;;14.30;9.37;;;7.00;99.90;;;;;;5054885;28;20218;-78
2022/03/31 08:04:36;;;;;;;14.73;8.37;;;7.10;99.90;;;;;;5054892;28;20186;-78
2022/03/31 08:07:02;;;;;;;19.17;9.13;;;7.10;99.90;;;;;;5054347;28;20213;-78
2022/03/31 08:09:27;;;;;;;18.67;9.43;;;7.10;99.90;;;;;;5055365;28;20549;-78
2022/03/31 08:11:53;;;;;;;14.20;9.60;;;7.10;99.90;;;;;;5055396;28;20167;-78
2022/03/31 08:14:21;;;;;;;12.23;8.47;;;7.10;99.90;;;;;;5055405;28;20276;-78
2022/03/31 08:16:50;;;;;;;13.23;8.97;;;7.10;99.90;;;;;;5056058;28;20178;-78
2022/03/31 08:19:18;;;;;;;14.17;8.97;;;7.10;99.90;;;;;;5055950;28;20255;-78
2022/03/31 08:21:45;;;;;;;17.20;9.07;;;7.00;99.90;;;;;;5055911;28;20183;-78
2022/03/31 08:24:13;;;;;;;14.27;9.03;;;7.00;99.90;;;;;;5055073;28;20181;-77
2022/03/31 08:26:39;;;;;;;12.07;9.00;;;7.10;99.90;;;;;;5055258;28;20224;-77
2022/03/31 08:29:05;;;;;;;16.70;9.07;;;7.10;99.90;;;;;;5053704;28;20614;-77
2022/03/31 08:31:31;;;;;;;9.93;8.47;;;7.10;99.90;;;;;;5053552;28;20177;-77
2022/03/31 08:33:56;;;;;;;12.87;9.43;;;7.10;99.90;;;;;;5053463;28;20664;-77
2022/03/31 08:36:22;;;;;;;16.63;10.93;;;7.20;99.90;;;;;;5053490;28;20234;-77
2022/03/31 08:38:48;;;;;;;10.60;8.53;;;7.20;99.90;;;;;;5054746;28;20229;-77
2022/03/31 08:41:16;;;;;;;16.33;8.97;;;7.30;99.90;;;;;;5054543;28;20181;-77
2022/03/31 08:43:42;;;;;;;20.67;9.93;;;7.30;99.90;;;;;;5054641;28;20624;-77
2022/03/31 08:46:11;;;;;;;11.53;9.03;;;7.30;99.90;;;;;;5054368;28;20207;-77
2022/03/31 08:48:38;;;;;;;12.57;9.50;;;7.30;99.90;;;;;;5054327;28;20203;-77
2022/03/31 08:51:04;;;;;;;18.47;9.20;;;7.40;99.90;;;;;;5055083;28;20179;-77
2022/03/31 08:53:31;;;;;;;11.80;9.23;;;7.50;99.90;;;;;;5054459;28;20253;-77
2022/03/31 08:55:56;;;;;;;14.13;9.70;;;7.50;99.90;;;;;;5054298;28;20190;-77
2022/03/31 08:58:22;;;;;;;15.60;8.70;;;7.50;99.90;;;;;;5054126;28;20199;-77
2022/03/31 09:00:48;;;;;;;12.30;8.93;;;7.50;99.90;;;;;;5054548;28;20197;-77
2022/03/31 09:03:14;;;;;;;12.23;8.93;;;7.50;99.90;;;;;;5053897;28;20210;-77
2022/03/31 09:05:42;;;;;;;12.03;8.77;;;7.50;99.90;;;;;;5054135;28;20218;-77
2022/03/31 09:08:11;;;;;;;14.53;10.30;;;7.60;99.90;;;;;;5052651;28;20230;-77
2022/03/31 09:10:49;;;;;;;12.43;9.63;;;7.60;99.90;;;;;;5054029;28;20707;-77
2022/03/31 09:13:25;;;;;;;16.50;8.93;;;7.60;99.90;;;;;;5052692;28;20243;-77
2022/03/31 09:15:53;;;;;;;14.27;9.20;;;7.70;99.90;;;;;;5051877;28;20184;-78
2022/03/31 09:18:21;;;;;;;11.37;8.70;;;7.60;99.90;;;;;;5052434;28;20302;-77
2022/03/31 09:20:49;;;;;;;15.77;10.00;;;7.70;99.90;;;;;;5052595;28;20277;-77
2022/03/31 09:23:19;;;;;;;13.40;9.80;;;7.70;99.90;;;;;;5053804;28;20182;-77
2022/03/31 09:25:46;;;;;;;16.37;10.10;;;7.80;99.90;;;;;;5053750;28;20194;-77
2022/03/31 09:28:23;;;;;;;15.47;10.07;;;7.70;99.90;;;;;;5053845;28;20735;-77
2022/03/31 09:30:55;;;;;;;13.93;9.13;;;7.70;99.90;;;;;;5053807;28;20249;-77
2022/03/31 09:33:38;;;;;;;16.20;8.33;;;7.70;99.90;;;;;;5053748;28;20160;-77
2022/03/31 09:36:24;;;;;;;12.90;8.23;;;7.70;99.90;;;;;;5053812;28;20627;-77
2022/03/31 09:38:58;;;;;;;13.97;9.00;;;7.70;99.90;;;;;;5052533;28;20206;-77
2022/03/31 09:41:37;;;;;;;16.20;8.97;;;7.60;99.90;;;;;;5053638;28;20182;-77
2022/03/31 09:44:06;;;;;;;12.63;8.40;;;7.60;99.90;;;;;;5053676;28;20167;-77
2022/03/31 09:46:38;;;;;;;12.10;8.73;;;7.50;99.90;;;;;;5052402;28;20213;-77
2022/03/31 09:49:15;;;;;;;14.00;9.00;;;7.50;99.90;;;;;;5053594;28;20257;-77
2022/03/31 09:51:48;;;;;;;13.73;9.77;;;7.50;99.90;;;;;;5052302;28;20162;-77
2022/03/31 09:54:15;;;;;;;20.70;11.63;;;7.60;99.90;;;;;;5053511;28;20621;-77
2022/03/31 09:56:42;;;;;;;17.60;10.73;;;7.60;99.90;;;;;;5053586;28;20173;-77
2022/03/31 09:59:09;;;;;;;12.70;9.83;;;7.60;99.90;;;;;;5052253;28;20191;-78
2022/03/31 10:01:36;;;;;;;14.50;10.63;;;7.60;99.90;;;;;;5053581;28;20182;-77
2022/03/31 10:04:04;;;;;;;12.43;10.13;;;7.60;99.90;;;;;;5052028;28;20601;-77
2022/03/31 10:06:33;;;;;;;15.13;10.73;;;7.60;99.90;;;;;;5052085;28;20588;-77
2022/03/31 10:08:59;;;;;;;19.80;10.63;;;7.60;99.90;;;;;;5053152;28;20604;-77
2022/03/31 10:11:28;;;;;;;18.97;9.93;;;7.60;99.90;;;;;;5052075;28;20222;-77
2022/03/31 10:14:18;;;;;;;17.87;9.80;;;7.70;99.90;;;;;;5052367;28;20183;-78
2022/03/31 10:16:48;;;;;;;16.10;10.27;;;7.70;99.90;;;;;;5054109;28;20256;-79
2022/03/31 10:19:35;;;;;;;15.07;9.40;;;7.70;99.90;;;;;;5052935;28;20645;-79
2022/03/31 10:22:10;;;;;;;15.47;9.23;;;7.80;99.90;;;;;;5054958;28;20209;-77
2022/03/31 10:24:42;;;;;;;19.30;9.03;;;7.80;99.90;;;;;;5057317;28;20575;-78
2022/03/31 10:27:36;;;;;;;15.43;9.07;;;8.00;99.90;;;;;;5055600;28;20212;-78
2022/03/31 10:30:22;;;;;;;17.00;8.23;;;8.10;99.90;;;;;;5059267;28;20190;-78
2022/03/31 10:33:02;;;;;;;11.53;8.03;;;8.10;99.90;;;;;;5059292;28;20611;-78
2022/03/31 10:35:33;;;;;;;15.47;7.50;;;8.20;99.90;;;;;;5058462;28;20258;-78
2022/03/31 10:38:13;;;;;;;13.30;8.03;;;8.50;99.90;;;;;;5059585;28;20197;-78
2022/03/31 10:40:42;;;;;;;15.30;7.07;;;8.60;99.90;;;;;;5058126;28;20186;-78
2022/03/31 10:43:31;;;;;;;18.83;7.93;;;8.80;99.90;;;;;;5059281;28;20180;-78
2022/03/31 10:46:00;;;;;;;13.10;7.23;;;8.90;99.90;;;;;;5059640;28;20211;-78
2022/03/31 10:48:30;;;;;;;16.07;7.60;;;9.00;99.90;;;;;;5060041;28;20196;-78
2022/03/31 10:51:07;;;;;;;9.43;6.87;;;9.00;99.90;;;;;;5059330;28;20162;-78
2022/03/31 10:53:41;;;;;;;13.17;6.83;;;9.00;99.90;;;;;;5058174;28;20735;-78
2022/03/31 10:56:27;;;;;;;12.03;7.07;;;9.00;99.90;;;;;;5060417;28;20172;-78
2022/03/31 10:58:57;;;;;;;12.00;6.20;;;9.00;99.90;;;;;;5059819;28;20258;-78
2022/03/31 11:01:26;;;;;;;11.07;5.87;;;9.00;99.90;;;;;;5059301;28;20598;-78
2022/03/31 11:03:58;;;;;;;11.60;6.30;;;9.00;99.90;;;;;;5058949;28;20210;-78
2022/03/31 11:06:24;;;;;;;14.63;7.03;;;8.90;99.90;;;;;;5058983;28;20230;-78
2022/03/31 11:08:50;;;;;;;12.30;5.00;;;9.00;99.90;;;;;;5059531;28;20213;-78
2022/03/31 11:11:23;;;;;;;9.57;4.97;;;8.90;99.90;;;;;;5060047;28;20251;-78
2022/03/31 11:13:50;;;;;;;8.60;4.53;;;8.90;99.90;;;;;;5059737;28;20165;-78
2022/03/31 11:16:17;;;;;;;7.57;4.53;;;8.90;99.90;;;;;;5059581;28;20181;-78
2022/03/31 11:18:54;;;;;;;6.70;3.30;;;8.90;99.90;;;;;;5059282;28;20284;-78
2022/03/31 11:21:20;;;;;;;6.60;3.83;;;8.80;99.90;;;;;;5058779;28;20169;-78
2022/03/31 11:23:47;;;;;;;7.03;3.63;;;8.90;99.90;;;;;;5060072;28;20173;-78
2022/03/31 11:26:28;;;;;;;8.43;3.40;;;8.90;99.90;;;;;;5060163;28;20197;-79
2022/03/31 11:28:55;;;;;;;6.80;3.57;;;9.00;99.90;;;;;;5060185;28;20189;-78
2022/03/31 11:31:21;;;;;;;11.13;4.07;;;9.00;99.90;;;;;;5058944;28;20173;-78
2022/03/31 11:33:48;;;;;;;8.70;3.70;;;8.90;99.90;;;;;;5058552;28;20197;-78
2022/03/31 11:36:14;;;;;;;11.30;3.53;;;8.90;99.90;;;;;;5058644;28;20201;-78
2022/03/31 11:38:40;;;;;;;8.67;3.43;;;9.00;99.90;;;;;;5058208;28;20204;-78
2022/03/31 11:41:06;;;;;;;10.50;3.60;;;9.10;99.90;;;;;;5059572;28;20597;-79
2022/03/31 11:43:32;;;;;;;9.30;3.70;;;9.10;99.90;;;;;;5059975;28;20174;-79
2022/03/31 11:45:59;;;;;;;7.27;3.20;;;9.20;99.90;;;;;;5059322;28;20662;-79
2022/03/31 11:48:36;;;;;;;6.70;3.40;;;9.60;99.90;;;;;;5060515;28;20201;-79
2022/03/31 11:51:05;;;;;;;7.33;3.17;;;9.80;99.90;;;;;;5059144;28;20169;-79
2022/03/31 11:53:43;;;;;;;9.40;2.50;;;10.10;99.90;;;;;;5060773;28;20239;-79
2022/03/31 11:56:10;;;;;;;6.13;2.80;;;10.10;99.90;;;;;;5059197;28;20649;-79
2022/03/31 11:58:47;;;;;;;5.77;3.00;;;10.20;99.90;;;;;;5059814;28;20192;-79
2022/03/31 12:01:15;;;;;;;6.90;3.10;;;10.40;99.90;;;;;;5060214;28;20221;-79
2022/03/31 12:03:41;;;;;;;4.47;3.03;;;10.60;99.90;;;;;;5059269;28;20248;-79
2022/03/31 12:06:07;;;;;;;8.00;3.17;;;10.50;99.90;;;;;;5059163;28;20231;-79
2022/03/31 12:08:34;;;;;;;5.57;3.37;;;10.50;99.90;;;;;;5057900;28;20209;-79
2022/03/31 12:11:00;;;;;;;8.43;3.47;;;10.50;99.90;;;;;;5059489;28;20594;-79
2022/03/31 12:13:27;;;;;;;4.67;2.90;;;10.40;99.90;;;;;;5059133;28;20217;-79
2022/03/31 12:16:07;;;;;;;5.10;3.50;;;10.40;99.90;;;;;;5060059;28;20178;-79
2022/03/31 12:18:35;;;;;;;10.67;3.20;;;10.30;99.90;;;;;;5058400;28;20231;-79
2022/03/31 12:21:06;;;;;;;7.57;3.70;;;10.30;99.90;;;;;;5060856;28;20170;-79
2022/03/31 12:23:32;;;;;;;3.50;2.57;;;10.40;99.90;;;;;;5059337;28;20224;-79
2022/03/31 12:25:58;;;;;;;4.67;2.43;;;10.40;99.90;;;;;;5059016;28;20197;-80
2022/03/31 12:28:24;;;;;;;5.63;2.60;;;10.40;99.90;;;;;;5068099;28;20179;-79
2022/03/31 12:30:51;;;;;;;6.10;3.17;;;10.30;99.90;;;;;;5070893;28;20178;-79
2022/03/31 12:33:30;;;;;;;8.07;3.30;;;10.10;99.90;;;;;;5070624;28;20697;-79
2022/03/31 12:36:04;;;;;;;4.90;3.00;;;10.20;99.90;;;;;;5058101;28;20177;-79
2022/03/31 12:38:48;;;;;;;8.40;3.83;;;10.10;99.90;;;;;;5057467;28;20200;-79
2022/03/31 12:41:14;;;;;;;7.37;4.13;;;10.10;99.90;;;;;;5056948;28;20252;-80
2022/03/31 12:43:39;;;;;;;7.77;4.27;;;10.10;99.90;;;;;;5060769;28;20173;-79
2022/03/31 12:46:14;;;;;;;9.70;4.77;;;10.10;99.90;;;;;;5060672;28;20241;-79
2022/03/31 12:48:51;;;;;;;8.97;6.17;;;10.00;99.90;;;;;;5062067;28;20185;-79
2022/03/31 12:51:16;;;;;;;10.40;7.30;;;10.10;99.90;;;;;;5063696;28;20153;-79
2022/03/31 12:53:42;;;;;;;12.37;6.80;;;10.10;99.90;;;;;;5062239;28;20187;-79
2022/03/31 12:56:09;;;;;;;10.87;6.27;;;10.10;99.90;;;;;;5060205;28;20566;-79
2022/03/31 12:58:37;;;;;;;10.80;6.63;;;10.00;99.90;;;;;;5061964;28;20197;-79
2022/03/31 13:01:04;;;;;;;12.40;7.03;;;10.20;99.90;;;;;;5061785;28;20632;-79