Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:19;;;;;;;12.20;11.80;;;0.50;99.90;;;;;;5103447;28;20240;-83
2022/04/02 00:04:48;;;;;;;12.23;11.83;;;0.50;99.90;;;;;;5103861;28;20242;-84
2022/04/02 00:07:27;;;;;;;12.13;11.73;;;0.50;99.90;;;;;;5106341;28;20220;-83
2022/04/02 00:09:56;;;;;;;12.30;11.90;;;0.50;99.90;;;;;;5119709;28;20239;-83
2022/04/02 00:12:25;;;;;;;12.43;12.03;;;0.50;99.90;;;;;;5115148;28;20233;-83
2022/04/02 00:14:56;;;;;;;11.90;11.50;;;0.50;99.90;;;;;;5108120;28;21031;-83
2022/04/02 00:17:25;;;;;;;11.97;11.57;;;0.50;99.90;;;;;;5104854;28;20234;-83
2022/04/02 00:19:54;;;;;;;11.83;11.43;;;0.50;99.90;;;;;;5104353;28;20225;-83
2022/04/02 00:22:35;;;;;;;11.70;11.30;;;0.50;99.90;;;;;;5113466;28;20209;-83
2022/04/02 00:25:03;;;;;;;11.50;11.10;;;0.40;99.90;;;;;;5109626;28;20233;-84
2022/04/02 00:27:31;;;;;;;11.70;11.30;;;0.40;99.90;;;;;;5106995;28;20237;-83
2022/04/02 00:30:00;;;;;;;11.60;11.20;;;0.30;99.90;;;;;;5104653;28;20229;-83
2022/04/02 00:32:30;;;;;;;11.60;11.20;;;0.30;99.90;;;;;;5103195;28;20278;-82
2022/04/02 00:35:00;;;;;;;11.90;11.50;;;0.30;99.90;;;;;;5103806;28;20229;-83
2022/04/02 00:37:51;;;;;;;12.03;11.63;;;0.30;99.90;;;;;;5103765;28;20217;-83
2022/04/02 00:40:19;;;;;;;11.90;11.50;;;0.40;99.90;;;;;;5104354;28;20276;-83
2022/04/02 00:42:47;;;;;;;11.97;11.57;;;0.30;99.90;;;;;;5103983;28;20225;-83
2022/04/02 00:45:17;;;;;;;11.73;11.33;;;0.30;99.90;;;;;;5106585;28;20225;-83
2022/04/02 00:47:46;;;;;;;11.53;11.13;;;0.30;99.90;;;;;;5106434;28;20233;-82
2022/04/02 00:50:16;;;;;;;11.83;11.43;;;0.30;99.90;;;;;;5106156;28;20225;-83
2022/04/02 00:52:49;;;;;;;11.93;11.53;;;0.30;99.90;;;;;;5105890;28;20236;-83
2022/04/02 00:55:17;;;;;;;12.00;11.60;;;0.30;99.90;;;;;;5106514;28;20225;-83
2022/04/02 00:57:45;;;;;;;12.10;11.70;;;0.40;99.90;;;;;;5106161;28;20229;-83
2022/04/02 01:00:15;;;;;;;12.07;11.67;;;0.30;99.90;;;;;;5106218;28;20312;-83
2022/04/02 01:02:43;;;;;;;11.90;11.50;;;0.30;99.90;;;;;;5105881;28;20666;-83
2022/04/02 01:05:12;;;;;;;12.10;11.70;;;0.30;99.90;;;;;;5106018;28;20279;-83
2022/04/02 01:07:41;;;;;;;11.70;11.30;;;0.30;99.90;;;;;;5104933;28;20268;-82
2022/04/02 01:10:23;;;;;;;11.80;11.40;;;0.30;99.90;;;;;;5105868;28;20318;-83
2022/04/02 01:12:51;;;;;;;12.07;11.67;;;0.40;99.90;;;;;;5104483;28;20229;-82
2022/04/02 01:15:19;;;;;;;11.83;11.43;;;0.40;99.90;;;;;;5105862;28;20336;-82
2022/04/02 01:17:48;;;;;;;11.63;11.23;;;0.40;99.90;;;;;;5106914;28;20299;-83
2022/04/02 01:20:17;;;;;;;11.80;11.40;;;0.50;99.90;;;;;;5106800;28;20677;-82
2022/04/02 01:22:59;;;;;;;11.70;11.30;;;0.50;99.90;;;;;;5105355;28;20256;-83
2022/04/02 01:25:31;;;;;;;11.50;11.10;;;0.50;99.90;;;;;;5113434;28;20230;-83
2022/04/02 01:28:03;;;;;;;11.50;11.10;;;0.50;99.90;;;;;;5119892;28;20251;-83
2022/04/02 01:30:33;;;;;;;11.50;11.10;;;0.50;99.90;;;;;;5121539;28;20285;-83
2022/04/02 01:33:02;;;;;;;11.37;10.97;;;0.40;99.90;;;;;;5120402;28;20217;-83
2022/04/02 01:35:32;;;;;;;11.80;11.40;;;0.40;99.90;;;;;;5120461;28;20229;-83
2022/04/02 01:38:12;;;;;;;11.50;11.10;;;0.30;99.90;;;;;;5120428;28;20247;-83
2022/04/02 01:40:40;;;;;;;11.70;11.30;;;0.30;99.90;;;;;;5122154;28;20235;-82
2022/04/02 01:43:09;;;;;;;11.60;11.20;;;0.30;99.90;;;;;;5120594;28;20224;-82
2022/04/02 01:45:39;;;;;;;11.60;11.20;;;0.30;99.90;;;;;;5120485;28;20217;-82
2022/04/02 01:48:07;;;;;;;11.90;11.50;;;0.20;99.90;;;;;;5123518;28;20243;-82
2022/04/02 01:50:37;;;;;;;11.97;11.57;;;0.20;99.90;;;;;;5114111;28;20232;-82
2022/04/02 01:53:18;;;;;;;11.90;11.50;;;0.20;99.90;;;;;;5117232;28;20247;-82
2022/04/02 01:55:46;;;;;;;11.70;11.30;;;0.20;99.90;;;;;;5117146;28;20236;-83
2022/04/02 01:58:15;;;;;;;11.97;11.57;;;0.20;99.90;;;;;;5117916;28;20268;-83
2022/04/02 02:00:44;;;;;;;11.90;11.50;;;0.20;99.90;;;;;;5105722;28;20231;-83
2022/04/02 02:03:13;;;;;;;11.57;11.17;;;0.20;99.90;;;;;;5104101;28;20773;-82
2022/04/02 02:05:43;;;;;;;11.70;11.30;;;0.20;99.90;;;;;;5103627;28;20263;-82
2022/04/02 02:08:15;;;;;;;11.73;11.33;;;0.20;99.90;;;;;;5104035;28;20241;-82
2022/04/02 02:10:43;;;;;;;11.90;11.50;;;0.20;99.90;;;;;;5105434;28;20226;-82
2022/04/02 02:13:11;;;;;;;11.70;11.30;;;0.20;99.90;;;;;;5104648;28;20234;-83
2022/04/02 02:15:40;;;;;;;11.73;11.33;;;0.20;99.90;;;;;;5104946;28;20233;-82
2022/04/02 02:18:10;;;;;;;11.73;11.33;;;0.20;99.90;;;;;;5104953;28;20259;-82
2022/04/02 02:20:39;;;;;;;11.57;11.17;;;0.20;99.90;;;;;;5104110;28;20237;-83
2022/04/02 02:23:09;;;;;;;11.50;11.10;;;0.20;99.90;;;;;;5104073;28;20232;-83
2022/04/02 02:25:47;;;;;;;11.50;11.10;;;0.20;99.90;;;;;;5104628;28;20229;-83
2022/04/02 02:28:16;;;;;;;11.20;10.80;;;0.20;99.90;;;;;;5105639;28;20233;-81
2022/04/02 02:30:46;;;;;;;11.50;11.10;;;0.20;99.90;;;;;;5111369;28;20220;-82
2022/04/02 02:35:59;;;;;;;11.47;11.07;;;0.20;99.90;;;;;;5107248;28;20205;-83
2022/04/02 02:38:26;;;;;;;11.70;11.30;;;0.20;99.90;;;;;;5105784;28;20232;-83
2022/04/02 02:40:57;;;;;;;11.67;11.27;;;0.10;99.90;;;;;;5105332;28;20225;-83
2022/04/02 02:43:25;;;;;;;11.63;11.23;;;0.10;99.90;;;;;;5104053;28;20234;-82
2022/04/02 02:45:53;;;;;;;11.70;11.30;;;0.10;99.90;;;;;;5103480;28;20229;-82
2022/04/02 02:48:23;;;;;;;11.30;10.90;;;0.10;99.90;;;;;;5103427;28;20256;-82
2022/04/02 02:50:52;;;;;;;11.70;11.30;;;0.10;99.90;;;;;;5103325;28;20233;-82
2022/04/02 02:53:21;;;;;;;11.73;11.33;;;0.10;99.90;;;;;;5103179;28;20229;-82
2022/04/02 02:55:51;;;;;;;11.87;11.47;;;0.10;99.90;;;;;;5103285;28;20283;-82
2022/04/02 02:58:23;;;;;;;11.80;11.40;;;0.10;99.90;;;;;;5102583;28;21048;-82
2022/04/02 03:00:51;;;;;;;11.90;11.50;;;0.10;99.90;;;;;;5102213;28;20229;-82
2022/04/02 03:03:19;;;;;;;11.90;11.50;;;0.00;99.90;;;;;;5102551;28;20291;-82
2022/04/02 03:05:49;;;;;;;11.83;11.43;;;0.00;99.90;;;;;;5103200;28;20283;-84
2022/04/02 03:08:18;;;;;;;11.67;11.27;;;0.10;99.90;;;;;;5104145;28;20308;-83
2022/04/02 03:10:49;;;;;;;11.67;11.27;;;0.00;99.90;;;;;;5104447;28;20257;-82
2022/04/02 03:13:17;;;;;;;12.03;11.63;;;0.00;99.90;;;;;;5103908;28;20214;-82
2022/04/02 03:18:33;;;;;;;11.87;11.47;;;0.00;99.90;;;;;;5103121;28;20225;-82
2022/04/02 03:21:02;;;;;;;11.90;11.50;;;0.00;99.90;;;;;;5103256;28;20715;-82
2022/04/02 03:23:32;;;;;;;12.10;11.70;;;0.00;99.90;;;;;;5102826;28;20229;-82
2022/04/02 03:26:01;;;;;;;12.00;11.60;;;0.00;99.90;;;;;;5102964;28;20284;-83
2022/04/02 03:28:31;;;;;;;12.00;11.60;;;0.00;99.90;;;;;;5103106;28;20236;-82
2022/04/02 03:31:09;;;;;;;12.00;11.60;;;0.00;99.90;;;;;;5102851;28;20247;-82
2022/04/02 03:33:40;;;;;;;11.97;11.57;;;0.00;99.90;;;;;;5102743;28;20319;-82
2022/04/02 03:36:10;;;;;;;11.97;11.57;;;0.00;99.90;;;;;;5102926;28;20229;-83
2022/04/02 03:38:38;;;;;;;12.07;11.67;;;0.00;99.90;;;;;;5103719;28;20238;-82
2022/04/02 03:41:07;;;;;;;12.00;11.60;;;0.00;99.90;;;;;;5102960;28;20224;-82
2022/04/02 03:43:37;;;;;;;11.70;11.30;;;0.00;99.90;;;;;;5102839;28;20242;-82
2022/04/02 03:48:55;;;;;;;11.90;11.50;;;0.00;99.90;;;;;;5102920;28;20213;-82
2022/04/02 03:51:23;;;;;;;11.60;11.20;;;0.00;99.90;;;;;;5102755;28;20229;-82
2022/04/02 03:53:52;;;;;;;11.90;11.50;;;0.00;99.90;;;;;;5102578;28;20279;-82
2022/04/02 03:56:22;;;;;;;11.67;11.27;;;0.00;99.90;;;;;;5102362;28;20237;-82
2022/04/02 03:58:51;;;;;;;11.93;11.53;;;0.00;99.90;;;;;;5102468;28;20225;-82
2022/04/02 04:01:23;;;;;;;11.90;11.50;;;0.00;99.90;;;;;;5102239;28;20233;-82
2022/04/02 04:03:51;;;;;;;11.73;11.33;;;0.00;99.90;;;;;;5102646;28;20264;-82
2022/04/02 04:06:19;;;;;;;11.80;11.40;;;0.00;99.90;;;;;;5102315;28;20280;-82
2022/04/02 04:08:48;;;;;;;11.80;11.40;;;0.00;99.90;;;;;;5102355;28;20265;-82
2022/04/02 04:11:18;;;;;;;11.60;11.20;;;0.00;99.90;;;;;;5103342;28;20391;-82
2022/04/02 04:13:47;;;;;;;11.77;11.37;;;0.00;99.90;;;;;;5103040;28;20206;-83
2022/04/02 04:16:17;;;;;;;11.80;11.40;;;0.10;99.90;;;;;;5103366;28;20233;-82
2022/04/02 04:19:14;;;;;;;11.93;11.53;;;0.10;99.90;;;;;;5102156;28;20237;-82
2022/04/02 04:21:46;;;;;;;11.70;11.30;;;0.10;99.90;;;;;;5108120;22;20248;31
2022/04/02 04:24:14;;;;;;;11.70;11.30;;;0.10;99.90;;;;;;4987616;28;20249;-78
2022/04/02 04:26:42;;;;;;;11.50;11.10;;;0.00;99.90;;;;;;4991666;28;20264;-78
2022/04/02 04:29:10;;;;;;;11.60;11.20;;;0.00;99.90;;;;;;4990718;28;20244;-79
2022/04/02 04:31:38;;;;;;;11.47;11.07;;;0.00;99.90;;;;;;4984369;28;20256;-78
2022/04/02 04:34:07;;;;;;;11.20;10.80;;;0.00;99.90;;;;;;4977022;28;20292;-78
2022/04/02 04:36:36;;;;;;;11.20;10.80;;;-0.10;99.90;;;;;;4978005;28;20244;-78
2022/04/02 04:39:04;;;;;;;11.33;10.93;;;-0.10;99.90;;;;;;4977346;28;20307;-79
2022/04/02 04:41:32;;;;;;;11.67;11.27;;;-0.10;99.90;;;;;;4976669;28;20245;-79
2022/04/02 04:44:00;;;;;;;11.30;10.90;;;-0.10;99.90;;;;;;4976214;28;20233;-78
2022/04/02 04:46:28;;;;;;;11.60;11.20;;;-0.10;99.90;;;;;;4976689;28;20268;-79
2022/04/02 04:48:56;;;;;;;11.83;11.43;;;-0.10;99.90;;;;;;4975843;28;20685;-79
2022/04/02 04:51:25;;;;;;;12.10;11.70;;;-0.10;99.90;;;;;;4976381;28;20237;-78
2022/04/02 04:53:52;;;;;;;11.73;11.33;;;-0.10;99.90;;;;;;4976563;28;20229;-79
2022/04/02 04:56:20;;;;;;;11.87;11.47;;;-0.10;99.90;;;;;;4976503;28;20261;-78
2022/04/02 04:58:47;;;;;;;11.97;11.57;;;-0.10;99.90;;;;;;4968912;28;20274;-79
2022/04/02 05:01:15;;;;;;;12.10;11.70;;;-0.10;99.90;;;;;;4976824;28;20330;-79
2022/04/02 05:03:44;;;;;;;11.73;11.33;;;-0.20;99.90;;;;;;4976353;28;20237;-79
2022/04/02 05:06:12;;;;;;;11.80;11.40;;;-0.20;99.90;;;;;;4976833;28;20242;-78
2022/04/02 05:08:41;;;;;;;11.83;11.43;;;-0.20;99.90;;;;;;4976376;28;20265;-79
2022/04/02 05:11:11;;;;;;;12.00;11.60;;;-0.20;99.90;;;;;;4976400;28;20233;-78
2022/04/02 05:13:41;;;;;;;12.20;11.80;;;-0.20;99.90;;;;;;4976068;28;20268;-77
2022/04/02 05:16:09;;;;;;;11.90;11.50;;;-0.30;99.90;;;;;;4977490;28;20260;-78
2022/04/02 05:18:37;;;;;;;11.83;11.43;;;-0.30;99.90;;;;;;4976314;28;20239;-78
2022/04/02 05:21:04;;;;;;;11.53;11.13;;;-0.30;99.90;;;;;;4976435;28;20245;-78
2022/04/02 05:23:32;;;;;;;11.80;11.40;;;-0.30;99.90;;;;;;4976094;28;20272;-79
2022/04/02 05:26:01;;;;;;;11.80;11.40;;;-0.40;99.90;;;;;;4976463;28;20327;-78
2022/04/02 05:28:29;;;;;;;11.77;11.37;;;-0.40;99.90;;;;;;4976257;28;20265;-78
2022/04/02 05:30:56;;;;;;;11.83;11.43;;;-0.40;99.90;;;;;;4979481;28;20320;-79
2022/04/02 05:33:24;;;;;;;11.90;11.50;;;-0.40;99.90;;;;;;4979419;28;20321;-78
2022/04/02 05:35:51;;;;;;;12.10;11.70;;;-0.30;99.90;;;;;;4980078;28;20240;-78
2022/04/02 05:38:19;;;;;;;12.00;11.60;;;-0.30;99.90;;;;;;4979412;28;20280;-78
2022/04/02 05:40:47;;;;;;;12.10;11.70;;;-0.40;99.90;;;;;;4979328;28;20240;-78
2022/04/02 05:43:16;;;;;;;11.97;11.57;;;-0.40;99.90;;;;;;4979294;28;20316;-77
2022/04/02 05:45:43;;;;;;;11.93;11.53;;;-0.40;99.90;;;;;;4979784;28;20245;-79
2022/04/02 05:48:12;;;;;;;12.40;12.00;;;-0.40;99.90;;;;;;4978658;28;20484;-78
2022/04/02 05:50:39;;;;;;;11.90;11.50;;;-0.30;99.90;;;;;;4980562;28;20235;-79
2022/04/02 05:53:09;;;;;;;12.07;11.67;;;-0.30;99.90;;;;;;4982880;28;20225;-82
2022/04/02 05:55:39;;;;;;;12.00;11.60;;;-0.20;99.90;;;;;;4993647;28;20261;-83
2022/04/02 05:58:08;;;;;;;12.23;11.83;;;-0.20;99.90;;;;;;4988347;28;20244;-84
2022/04/02 06:00:37;;;;;;;11.90;11.50;;;-0.20;99.90;;;;;;4986185;28;20230;-83
2022/04/02 06:03:07;;;;;;;11.70;11.30;;;-0.20;99.90;;;;;;4985699;28;20237;-82
2022/04/02 06:05:35;;;;;;;12.20;11.80;;;-0.30;99.90;;;;;;4986466;28;20234;-83
2022/04/02 06:08:05;;;;;;;12.37;11.97;;;-0.30;99.90;;;;;;4986381;28;20252;-84
2022/04/02 06:10:36;;;;;;;11.97;11.57;;;-0.40;99.90;;;;;;4986922;28;20228;-83
2022/04/02 06:13:05;;;;;;;12.07;11.67;;;-0.40;99.90;;;;;;4986450;28;20237;-84
2022/04/02 06:15:34;;;;;;;12.00;11.60;;;-0.40;99.90;;;;;;4987427;28;20240;-83
2022/04/02 06:18:08;;;;;;;12.10;11.70;;;-0.40;99.90;;;;;;4985633;28;20247;-82
2022/04/02 06:20:39;;;;;;;11.70;11.30;;;-0.40;99.90;;;;;;4983490;28;20288;-82
2022/04/02 06:23:06;;;;;;;12.20;11.80;;;-0.40;99.90;;;;;;4980570;28;20241;-79
2022/04/02 06:25:34;;;;;;;11.70;11.30;;;-0.40;99.90;;;;;;4981874;28;20279;-80
2022/04/02 06:28:02;;;;;;;12.00;11.60;;;-0.40;99.90;;;;;;4981559;28;20245;-81
2022/04/02 06:30:30;;;;;;;12.10;11.70;;;-0.40;99.90;;;;;;4981257;28;20299;-79
2022/04/02 06:32:58;;;;;;;12.10;11.70;;;-0.40;99.90;;;;;;4981826;28;20232;-80
2022/04/02 06:35:28;;;;;;;12.30;11.90;;;-0.40;99.90;;;;;;4986563;28;20260;-81
2022/04/02 06:37:59;;;;;;;11.27;10.87;;;-0.50;99.90;;;;;;4983987;28;20288;-80
2022/04/02 06:40:28;;;;;;;11.63;11.23;;;-0.40;99.90;;;;;;4984675;28;20237;-81
2022/04/02 06:42:57;;;;;;;11.70;11.30;;;-0.50;99.90;;;;;;4983920;28;20227;-80
2022/04/02 06:45:25;;;;;;;11.80;11.40;;;-0.40;99.90;;;;;;4985278;28;20600;-80
2022/04/02 06:47:53;;;;;;;11.63;11.23;;;-0.30;99.90;;;;;;4984355;28;20241;-80
2022/04/02 06:50:21;;;;;;;11.80;11.40;;;-0.30;99.90;;;;;;4984102;28;20245;-81
2022/04/02 06:52:50;;;;;;;11.67;11.27;;;-0.30;99.90;;;;;;4982213;28;20725;-81
2022/04/02 06:55:18;;;;;;;12.10;11.70;;;-0.30;99.90;;;;;;4983019;28;20230;-81
2022/04/02 06:57:51;;;;;;;11.90;11.50;;;-0.30;99.90;;;;;;4982391;28;20300;-80
2022/04/02 07:00:21;;;;;;;11.83;11.43;;;-0.30;99.90;;;;;;4984289;28;20234;-80
2022/04/02 07:02:48;;;;;;;11.60;11.20;;;-0.30;99.90;;;;;;4983547;28;20240;-81
2022/04/02 07:05:18;;;;;;;11.83;11.43;;;-0.20;99.90;;;;;;4983567;28;20285;-81
2022/04/02 07:07:46;;;;;;;11.53;11.13;;;-0.30;99.90;;;;;;4982573;28;20244;-82
2022/04/02 07:10:15;;;;;;;11.40;11.00;;;-0.30;99.90;;;;;;4982262;28;20242;-81
2022/04/02 07:12:44;;;;;;;12.07;11.67;;;-0.40;99.90;;;;;;4982062;28;20294;-81
2022/04/02 07:15:11;;;;;;;11.80;11.40;;;-0.40;99.90;;;;;;4982127;28;20237;-81
2022/04/02 07:17:39;;;;;;;11.67;11.27;;;-0.40;99.90;;;;;;4982523;28;20234;-81
2022/04/02 07:20:10;;;;;;;11.50;11.10;;;-0.30;99.90;;;;;;4981990;28;20242;-80
2022/04/02 07:22:42;;;;;;;11.80;11.40;;;-0.30;99.90;;;;;;4982903;28;20258;-80
2022/04/02 07:25:12;;;;;;;11.70;11.30;;;-0.30;99.90;;;;;;4982609;28;20244;-80
2022/04/02 07:27:42;;;;;;;11.50;11.10;;;-0.30;99.90;;;;;;4981715;28;20241;-80
2022/04/02 07:30:11;;;;;;;11.70;11.30;;;-0.20;99.90;;;;;;4982125;28;20247;-81
2022/04/02 07:32:38;;;;;;;11.43;11.03;;;-0.10;99.90;;;;;;4982779;28;20320;-80
2022/04/02 07:35:08;;;;;;;11.50;11.10;;;-0.10;99.90;;;;;;4983349;28;20312;-80
2022/04/02 07:37:50;;;;;;;11.90;11.50;;;-0.10;99.90;;;;;;4981728;28;20320;-81
2022/04/02 07:40:21;;;;;;;11.13;10.83;;;-0.20;99.90;;;;;;4982403;28;20252;-81
2022/04/02 07:43:03;;;;;;;11.13;10.83;;;-0.30;99.90;;;;;;4981548;28;20234;-82
2022/04/02 07:45:39;;;;;;;11.70;11.30;;;-0.30;99.90;;;;;;4981259;28;20244;-78
2022/04/02 07:48:10;;;;;;;11.77;11.37;;;0.30;99.90;;;;;;4981248;28;20241;-78
2022/04/02 07:50:44;;;;;;;11.50;11.10;;;0.60;99.90;;;;;;4982992;28;20238;-77
2022/04/02 07:53:21;;;;;;;11.53;11.13;;;0.40;99.90;;;;;;4983410;28;20236;-80
2022/04/02 07:55:59;;;;;;;11.40;11.00;;;0.10;99.90;;;;;;4988123;28;20291;-80
2022/04/02 07:58:35;;;;;;;11.40;11.00;;;-0.10;99.90;;;;;;4988239;28;20301;-81
2022/04/02 08:01:06;;;;;;;11.27;10.90;;;-0.10;99.90;;;;;;4988003;28;20233;-81
2022/04/02 08:03:43;;;;;;;11.23;10.93;;;-0.10;99.90;;;;;;4987424;28;20225;-81
2022/04/02 08:06:12;;;;;;;11.30;11.00;;;-0.10;99.90;;;;;;4991841;28;20236;-80
2022/04/02 08:08:41;;;;;;;11.37;11.00;;;-0.10;99.90;;;;;;4985699;28;20291;-81
2022/04/02 08:11:10;;;;;;;11.47;11.07;;;-0.10;99.90;;;;;;4981812;28;20239;-80
2022/04/02 08:13:41;;;;;;;11.57;11.17;;;0.00;99.90;;;;;;4980861;28;20229;-80
2022/04/02 08:16:09;;;;;;;11.40;11.00;;;0.00;99.90;;;;;;4981454;28;20221;-79
2022/04/02 08:18:40;;;;;;;11.60;11.20;;;0.00;99.90;;;;;;4981579;28;20237;-79
2022/04/02 08:21:09;;;;;;;11.20;10.90;;;0.00;99.90;;;;;;4982320;28;20240;-79
2022/04/02 08:23:37;;;;;;;11.03;10.73;;;0.10;99.90;;;;;;4981151;28;20296;-80
2022/04/02 08:26:23;;;;;;;11.53;11.13;;;0.10;99.90;;;;;;4997469;28;20244;-78
2022/04/02 08:29:31;;;;;;;11.40;11.00;;;0.00;99.90;;;;;;4999340;28;20220;-78
2022/04/02 08:32:12;;;;;;;11.10;10.80;;;0.10;99.90;;;;;;4992569;28;20237;-80
2022/04/02 08:35:11;;;;;;;10.90;10.60;;;0.10;99.90;;;;;;4981336;28;20259;-79
2022/04/02 08:38:07;;;;;;;11.10;10.80;;;0.10;99.90;;;;;;4920478;29;20330;-80
2022/04/02 08:41:19;;;;;;;11.00;10.70;;;0.20;99.90;;;;;;4979772;28;20234;-77
2022/04/02 08:45:05;;;;;;;11.30;11.00;;;0.10;99.90;;;;;;4979462;28;20252;-79
2022/04/02 08:48:25;;;;;;;11.30;11.00;;;0.20;99.90;;;;;;4979387;28;20286;-78
2022/04/02 08:51:08;;;;;;;10.97;10.67;;;0.20;99.90;;;;;;4956691;28;20233;-79
2022/04/02 08:53:51;;;;;;;11.20;10.90;;;0.20;99.90;;;;;;4985108;28;20241;-77
2022/04/02 08:56:27;;;;;;;10.90;10.60;;;0.10;99.90;;;;;;4982251;28;20233;-79
2022/04/02 08:59:04;;;;;;;10.83;10.53;;;0.10;99.90;;;;;;4980994;28;20221;-79
2022/04/02 09:01:42;;;;;;;10.90;10.60;;;0.10;99.90;;;;;;4982046;28;20244;-79
2022/04/02 09:05:15;;;;;;;11.10;10.80;;;0.20;99.90;;;;;;4984586;28;20312;-79
2022/04/02 09:08:23;;;;;;;11.10;10.80;;;0.20;99.90;;;;;;4923437;29;20246;-81
2022/04/02 09:11:24;;;;;;;10.83;10.53;;;0.30;99.90;;;;;;4984710;28;20265;-81
2022/04/02 09:14:14;;;;;;;11.60;11.20;;;0.30;99.90;;;;;;4950630;28;20308;-80
2022/04/02 09:17:06;;;;;;;11.17;10.87;;;0.30;99.90;;;;;;4983972;28;20245;-79
2022/04/02 09:19:53;;;;;;;11.53;11.13;;;0.20;99.90;;;;;;4983184;28;20230;-80
2022/04/02 09:22:35;;;;;;;11.43;11.10;;;0.30;99.90;;;;;;4982997;28;20248;-79
2022/04/02 09:26:00;;;;;;;11.33;11.03;;;0.30;99.90;;;;;;4982963;28;20242;-79
2022/04/02 09:28:47;;;;;;;10.90;10.60;;;0.40;99.90;;;;;;4935557;28;20258;-79
2022/04/02 09:32:15;;;;;;;10.80;10.50;;;0.50;99.90;;;;;;4984617;28;20286;-79
2022/04/02 09:35:20;;;;;;;11.40;11.10;;;0.40;99.90;;;;;;4982935;28;20376;-79
2022/04/02 09:38:27;;;;;;;11.00;10.70;;;0.60;99.90;;;;;;4983140;28;20285;-79
2022/04/02 09:41:10;;;;;;;10.80;10.50;;;0.60;99.90;;;;;;4983904;28;20229;-81
2022/04/02 09:43:47;;;;;;;11.10;10.80;;;0.60;99.90;;;;;;4990096;28;20241;-81
2022/04/02 09:46:50;;;;;;;11.10;10.80;;;0.60;99.90;;;;;;4983189;28;20280;-80
2022/04/02 09:49:28;;;;;;;11.20;10.90;;;0.60;99.90;;;;;;4982147;28;20252;-79
2022/04/02 09:52:04;;;;;;;11.40;11.10;;;0.60;99.90;;;;;;4983014;28;20233;-79
2022/04/02 09:54:39;;;;;;;11.30;11.00;;;0.50;99.90;;;;;;4983660;28;20245;-81
2022/04/02 09:57:18;;;;;;;11.40;11.10;;;0.60;99.90;;;;;;4982999;28;20240;-80
2022/04/02 10:00:05;;;;;;;11.00;10.70;;;0.70;99.90;;;;;;4984267;28;20244;-79
2022/04/02 10:02:57;;;;;;;11.17;10.87;;;0.80;99.90;;;;;;4988245;28;20242;-79
2022/04/02 10:05:41;;;;;;;10.70;10.40;;;0.80;99.90;;;;;;4982474;28;20249;-79
2022/04/02 10:08:20;;;;;;;10.87;10.57;;;0.90;99.90;;;;;;4982602;28;20260;-80
2022/04/02 10:10:51;;;;;;;10.77;10.47;;;0.90;99.90;;;;;;4983829;28;20244;-79
2022/04/02 10:13:19;;;;;;;10.73;10.43;;;1.00;99.90;;;;;;4982043;28;20256;-79
2022/04/02 10:15:50;;;;;;;10.73;10.43;;;1.00;99.90;;;;;;4981920;28;20237;-79
2022/04/02 10:18:20;;;;;;;10.43;10.13;;;1.10;99.90;;;;;;4984515;28;20209;-79
2022/04/02 10:20:53;;;;;;;10.30;10.00;;;1.00;99.90;;;;;;4982547;28;20238;-79
2022/04/02 10:23:24;;;;;;;10.23;9.93;;;1.00;99.90;;;;;;4981904;28;20300;-80
2022/04/02 10:26:11;;;;;;;9.93;9.63;;;1.00;99.90;;;;;;4982632;28;20240;-80
2022/04/02 10:28:57;;;;;;;10.13;9.83;;;1.00;99.90;;;;;;5041833;22;20257;-81
2022/04/02 10:31:39;;;;;;;10.30;10.00;;;1.10;99.90;;;;;;5065239;28;20234;-80
2022/04/02 10:34:32;;;;;;;10.40;10.10;;;1.00;99.90;;;;;;5064659;28;20233;-82
2022/04/02 10:37:19;;;;;;;10.10;9.80;;;1.00;99.90;;;;;;5064952;28;20785;-82
2022/04/02 10:40:00;;;;;;;10.50;10.20;;;1.00;99.90;;;;;;5064630;28;20261;-82
2022/04/02 10:42:39;;;;;;;10.47;10.17;;;1.00;99.90;;;;;;5064945;28;20226;-81
2022/04/02 10:45:15;;;;;;;10.27;9.97;;;1.10;99.90;;;;;;5064884;28;20223;-84
2022/04/02 10:47:56;;;;;;;10.50;10.20;;;1.20;99.90;;;;;;5065031;28;20733;-84
2022/04/02 10:50:31;;;;;;;10.63;10.33;;;1.20;99.90;;;;;;5064834;28;20246;-83
2022/04/02 10:53:29;;;;;;;10.37;10.07;;;1.10;99.90;;;;;;5064597;28;20234;-83
2022/04/02 10:56:05;;;;;;;10.20;9.90;;;1.10;99.90;;;;;;5064932;28;20289;-83
2022/04/02 10:58:43;;;;;;;10.50;10.20;;;1.10;99.90;;;;;;5064802;28;20234;-82
2022/04/02 11:01:14;;;;;;;10.10;9.80;;;1.10;99.90;;;;;;5065634;28;20238;-82
2022/04/02 11:03:42;;;;;;;10.50;10.20;;;1.20;99.90;;;;;;5064765;28;20239;-82
2022/04/02 11:06:11;;;;;;;10.70;10.40;;;1.20;99.90;;;;;;5066173;28;20231;-82
2022/04/02 11:08:50;;;;;;;10.50;10.20;;;1.30;99.90;;;;;;5065675;28;20261;-82
2022/04/02 11:11:29;;;;;;;10.50;10.20;;;1.20;99.90;;;;;;5073623;28;20253;-82
2022/04/02 11:14:06;;;;;;;10.80;10.50;;;1.10;99.90;;;;;;5078196;28;20274;-81
2022/04/02 11:16:44;;;;;;;10.60;10.30;;;1.20;99.90;;;;;;5077472;28;20230;-82
2022/04/02 11:22:11;;;;;;;10.37;10.07;;;1.50;99.90;;;;;;5068570;28;20215;-83
2022/04/02 11:24:59;;;;;;;10.27;9.97;;;1.40;99.90;;;;;;5067050;28;20238;-82
2022/04/02 11:27:36;;;;;;;10.47;10.17;;;1.30;99.90;;;;;;5065372;28;20234;-83
2022/04/02 11:30:13;;;;;;;10.27;9.97;;;1.20;99.90;;;;;;5064281;28;20230;-83
2022/04/02 11:35:33;;;;;;;10.47;10.17;;;1.10;99.90;;;;;;5063738;28;20322;-83
2022/04/02 11:38:17;;;;;;;10.40;10.10;;;1.10;99.90;;;;;;5064142;28;20234;-83
2022/04/02 11:40:56;;;;;;;10.40;10.10;;;1.20;99.90;;;;;;5064235;28;20281;-83
2022/04/02 11:43:33;;;;;;;9.73;9.43;;;1.30;99.90;;;;;;5063971;28;20277;-84
2022/04/02 11:46:04;;;;;;;9.60;9.30;;;1.30;99.90;;;;;;5072376;28;20215;-84
2022/04/02 11:48:41;;;;;;;9.60;9.30;;;1.20;99.90;;;;;;5076892;28;20238;-83
2022/04/02 11:51:19;;;;;;;10.30;10.00;;;1.20;99.90;;;;;;5066237;28;20238;-83
2022/04/02 11:53:49;;;;;;;10.20;9.90;;;1.20;99.90;;;;;;5065356;28;20223;-83
2022/04/02 11:56:47;;;;;;;10.33;10.03;;;1.10;99.90;;;;;;5064105;28;20243;-83
2022/04/02 12:02:00;;;;;;;10.37;10.07;;;1.30;99.90;;;;;;5062868;28;20222;-84
2022/04/02 12:04:30;;;;;;;10.27;9.97;;;1.30;99.90;;;;;;5065188;28;20237;-83
2022/04/02 12:07:09;;;;;;;10.00;9.70;;;1.50;99.90;;;;;;5064457;28;20274;-84
2022/04/02 12:09:55;;;;;;;10.40;10.10;;;1.50;99.90;;;;;;5065618;28;20238;-83
2022/04/02 12:12:28;;;;;;;10.00;9.70;;;1.40;99.90;;;;;;5064913;28;20223;-84
2022/04/02 12:14:58;;;;;;;10.00;9.70;;;1.50;99.90;;;;;;5064598;28;20253;-84
2022/04/02 12:27:31;;;;;;;10.37;10.07;;;1.60;99.90;;;;;;5063904;28;20920;-84
2022/04/02 12:30:01;;;;;;;10.17;9.87;;;1.70;99.90;;;;;;5065910;28;20230;-84
2022/04/02 12:32:39;;;;;;;10.00;9.70;;;1.80;99.90;;;;;;5064409;28;20246;-84
2022/04/02 12:35:09;;;;;;;10.20;9.90;;;1.80;99.90;;;;;;5063790;28;20234;-82
2022/04/02 12:40:35;;;;;;;10.23;9.93;;;1.80;99.90;;;;;;5063555;28;20243;-83
2022/04/02 12:46:00;;;;;;;10.00;9.70;;;2.20;99.90;;;;;;5063733;28;20307;-82
2022/04/02 12:48:49;;;;;;;10.30;10.00;;;2.20;99.90;;;;;;5063080;28;20211;-83
2022/04/02 12:51:34;;;;;;;10.00;9.70;;;2.40;99.90;;;;;;5062531;28;20250;-83
2022/04/02 12:56:50;;;;;;;9.87;9.57;;;2.70;99.90;;;;;;5062905;28;20241;-83
2022/04/02 12:59:22;;;;;;;9.47;9.17;;;2.80;99.90;;;;;;5064436;28;20222;-84
2022/04/02 13:01:51;;;;;;;9.60;9.30;;;2.90;99.90;;;;;;5063110;28;20270;-82
2022/04/02 13:04:30;;;;;;;9.23;8.93;;;2.80;99.90;;;;;;5063239;28;20258;-84
2022/04/02 13:09:44;;;;;;;9.80;9.50;;;2.70;99.90;;;;;;5067281;28;20215;-85
2022/04/02 13:12:24;;;;;;;9.47;9.17;;;2.90;99.90;;;;;;5065409;28;20257;-86
2022/04/02 13:41:31;;;;;;;9.70;9.40;;;2.80;99.90;;;;;;4882478;29;20242;-86
2022/04/02 14:02:29;;;;;;;9.67;9.37;;;2.80;99.90;;;;;;5021217;28;20197;-86
2022/04/02 14:05:28;;;;;;;9.07;8.87;;;2.90;99.90;;;;;;5022888;28;20245;-86
2022/04/02 14:50:02;;;;;;;9.40;9.10;;;2.50;99.90;;;;;;4971226;28;20262;-85
2022/04/02 14:53:39;;;;;;;9.27;8.97;;;2.50;99.90;;;;;;5044268;28;20230;-83
2022/04/02 15:11:22;;;;;;;9.30;9.00;;;2.30;99.90;;;;;;5044232;28;20228;-85
2022/04/02 15:32:11;;;;;;;9.70;9.40;;;2.10;99.90;;;;;;4953793;28;20282;-83
2022/04/02 15:34:58;;;;;;;9.63;9.33;;;2.10;99.90;;;;;;5045112;28;20298;-83
2022/04/02 15:37:32;;;;;;;9.87;9.57;;;2.10;99.90;;;;;;5045083;28;20234;-83
2022/04/02 15:40:51;;;;;;;9.90;9.60;;;2.00;99.90;;;;;;5044218;28;20231;-85
2022/04/02 15:51:16;;;;;;;9.63;9.33;;;2.10;99.90;;;;;;5043668;28;20247;-85
2022/04/02 15:54:41;;;;;;;;;;;;;;;;;;;;;
2022/04/02 15:57:16;;;;;;;10.10;9.80;;;2.10;99.90;;;;;;5043009;28;20223;-84
2022/04/02 16:00:29;;;;;;;10.20;9.90;;;2.10;99.90;;;;;;5042635;28;20231;-85
2022/04/02 16:03:06;;;;;;;10.50;10.20;;;2.20;99.90;;;;;;5041887;28;20232;-84
2022/04/02 16:05:42;;;;;;;10.57;10.27;;;2.20;99.90;;;;;;5042735;28;20219;-84