Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:22;;;;;;;12.75;3.47;;;12.40;99.90;;;;;;4985589;28;20046;-81
2022/11/08 00:04:47;;;;;;;8.98;2.80;;;12.50;99.90;;;;;;4989999;28;20401;-81
2022/11/08 00:15:25;;;;;;;9.55;2.85;;;12.50;99.90;;;;;;4988063;28;20050;-81
2022/11/08 00:17:51;;;;;;;8.38;3.05;;;12.50;99.90;;;;;;4971976;28;20403;-81
2022/11/08 00:20:17;;;;;;;10.20;3.28;;;12.50;99.90;;;;;;4987029;28;20104;-81
2022/11/08 00:22:42;;;;;;;6.72;2.70;;;12.50;99.90;;;;;;4988784;28;20953;-81
2022/11/08 00:25:09;;;;;;;12.27;3.50;;;12.50;99.90;;;;;;4986866;28;20034;-81
2022/11/08 00:27:35;;;;;;;11.15;2.90;;;12.50;99.90;;;;;;4986713;28;20129;-81
2022/11/08 00:30:00;;;;;;;7.18;2.80;;;12.50;99.90;;;;;;4987923;28;20129;-81
2022/11/08 00:32:26;;;;;;;8.15;3.22;;;12.50;99.90;;;;;;4981170;28;20054;-80
2022/11/08 00:34:52;;;;;;;7.18;2.92;;;12.50;99.90;;;;;;4986884;28;20097;-81
2022/11/08 00:37:20;;;;;;;7.65;2.80;;;12.50;99.90;;;;;;4988865;28;20046;-81
2022/11/08 00:39:46;;;;;;;7.70;3.17;;;12.50;99.90;;;;;;4986593;28;20516;-81
2022/11/08 00:42:11;;;;;;;7.43;2.50;;;12.40;99.90;;;;;;4972562;28;20046;-81
2022/11/08 00:44:37;;;;;;;9.93;3.17;;;12.40;99.90;;;;;;4988011;28;20143;-81
2022/11/08 00:47:03;;;;;;;8.07;3.00;;;12.40;99.90;;;;;;4970954;28;20149;-80
2022/11/08 00:49:29;;;;;;;9.80;3.05;;;12.30;99.90;;;;;;4987630;28;20051;-81
2022/11/08 00:51:54;;;;;;;7.47;3.17;;;12.30;99.90;;;;;;4986977;28;20410;-81
2022/11/08 00:54:20;;;;;;;10.27;3.38;;;12.20;99.90;;;;;;4987305;28;20104;-80
2022/11/08 00:56:49;;;;;;;9.20;2.97;;;12.10;99.90;;;;;;4985043;28;20614;-81
2022/11/08 00:59:16;;;;;;;12.98;3.65;;;12.10;99.90;;;;;;4988855;28;20117;-80
2022/11/08 01:01:42;;;;;;;6.90;2.83;;;12.00;99.90;;;;;;4980731;28;20133;-81
2022/11/08 01:04:09;;;;;;;6.03;2.72;;;12.00;99.90;;;;;;4988210;28;20086;-81
2022/11/08 01:06:37;;;;;;;13.75;3.30;;;11.90;99.90;;;;;;4987189;28;20133;-81
2022/11/08 01:09:03;;;;;;;7.40;2.90;;;11.80;99.90;;;;;;4988027;28;20050;-82
2022/11/08 01:11:29;;;;;;;8.18;2.35;;;11.70;99.90;;;;;;4986184;28;20108;-82
2022/11/08 01:13:58;;;;;;;10.52;3.13;;;11.70;99.90;;;;;;4986580;28;20042;-81
2022/11/08 01:16:27;;;;;;;6.78;2.97;;;11.60;99.90;;;;;;4986397;28;20038;-82
2022/11/08 01:18:54;;;;;;;7.18;2.75;;;11.60;99.90;;;;;;4987631;28;20084;-82
2022/11/08 01:21:20;;;;;;;7.55;3.00;;;11.60;99.90;;;;;;4987347;28;20142;-81
2022/11/08 01:23:46;;;;;;;9.95;2.70;;;11.50;99.90;;;;;;4986331;28;20096;-81
2022/11/08 01:26:14;;;;;;;6.90;2.70;;;11.50;99.90;;;;;;4987743;28;20485;-81
2022/11/08 01:28:40;;;;;;;6.95;2.83;;;11.50;99.90;;;;;;4986874;28;20508;-81
2022/11/08 01:31:09;;;;;;;11.88;3.25;;;11.50;99.90;;;;;;4957900;28;20051;-81
2022/11/08 01:33:35;;;;;;;7.07;2.50;;;11.40;99.90;;;;;;4971411;28;20049;-82
2022/11/08 01:36:00;;;;;;;5.45;2.97;;;11.40;99.90;;;;;;4986448;28;20506;-81
2022/11/08 01:38:26;;;;;;;7.60;2.97;;;11.40;99.90;;;;;;4986724;28;20064;-81
2022/11/08 01:40:52;;;;;;;8.85;2.70;;;11.40;99.90;;;;;;4985618;28;20050;-81
2022/11/08 01:43:30;;;;;;;12.10;3.33;;;11.30;99.90;;;;;;4987866;28;20050;-81
2022/11/08 01:46:17;;;;;;;9.57;3.85;;;11.30;99.90;;;;;;4973544;28;20057;-82
2022/11/08 01:48:57;;;;;;;10.38;2.83;;;11.40;99.90;;;;;;4960204;28;20046;-81
2022/11/08 01:51:30;;;;;;;8.70;2.80;;;11.30;99.90;;;;;;4991209;28;20093;-82
2022/11/08 01:53:58;;;;;;;8.25;2.80;;;11.30;99.90;;;;;;4990511;28;20117;-81
2022/11/08 01:56:24;;;;;;;8.13;3.08;;;11.20;99.90;;;;;;4990457;28;20499;-82
2022/11/08 01:58:52;;;;;;;9.88;2.80;;;11.20;99.90;;;;;;4989965;28;20050;-81
2022/11/08 02:01:18;;;;;;;7.43;2.70;;;11.20;99.90;;;;;;4974994;28;20034;-81
2022/11/08 02:03:44;;;;;;;8.82;3.28;;;11.20;99.90;;;;;;4990295;28;20100;-81
2022/11/08 02:06:10;;;;;;;7.03;2.78;;;11.20;99.90;;;;;;4988521;28;20042;-81
2022/11/08 02:08:41;;;;;;;6.68;3.17;;;11.20;99.90;;;;;;4989876;28;20578;-81
2022/11/08 02:11:09;;;;;;;9.40;3.08;;;11.20;99.90;;;;;;4972958;28;20054;-82
2022/11/08 02:13:37;;;;;;;10.27;3.30;;;11.20;99.90;;;;;;4990730;28;20419;-81
2022/11/08 02:16:09;;;;;;;12.10;3.00;;;11.20;99.90;;;;;;4972443;28;20082;-81
2022/11/08 02:18:35;;;;;;;7.07;3.00;;;11.30;99.90;;;;;;4976161;28;20042;-82
2022/11/08 02:21:16;;;;;;;12.13;3.50;;;11.20;99.90;;;;;;4989584;28;20073;-81
2022/11/08 02:23:58;;;;;;;9.03;3.07;;;11.20;99.90;;;;;;4990914;28;20034;-81
2022/11/08 02:26:30;;;;;;;7.00;2.92;;;11.20;99.90;;;;;;4988709;28;20058;-81
2022/11/08 02:28:56;;;;;;;6.50;3.30;;;11.10;99.90;;;;;;4989212;28;20054;-81
2022/11/08 02:31:21;;;;;;;10.50;2.92;;;11.10;99.90;;;;;;4990311;28;20092;-81
2022/11/08 02:33:47;;;;;;;9.82;2.97;;;11.00;99.90;;;;;;4988877;28;20463;-81
2022/11/08 02:36:16;;;;;;;9.93;3.00;;;11.00;99.90;;;;;;4990906;28;20057;-81
2022/11/08 02:38:46;;;;;;;6.88;2.70;;;11.00;99.90;;;;;;4989568;28;20439;-81
2022/11/08 02:41:12;;;;;;;9.63;2.85;;;11.50;99.90;;;;;;4988075;28;20799;-82
2022/11/08 02:43:37;;;;;;;9.02;3.35;;;11.00;99.90;;;;;;4990561;28;20107;-81
2022/11/08 02:46:03;;;;;;;12.35;3.08;;;10.90;99.90;;;;;;4990265;28;20062;-81
2022/11/08 02:48:29;;;;;;;13.52;3.38;;;10.80;99.90;;;;;;4990226;28;20046;-82
2022/11/08 02:50:54;;;;;;;12.25;3.08;;;10.80;99.90;;;;;;4971542;28;20111;-82
2022/11/08 02:53:20;;;;;;;8.93;3.38;;;10.80;99.90;;;;;;4990587;28;20120;-81
2022/11/08 02:55:45;;;;;;;12.15;3.03;;;10.80;99.90;;;;;;4980951;28;20046;-81
2022/11/08 02:58:11;;;;;;;14.60;3.78;;;10.70;99.90;;;;;;4973400;28;20145;-81
2022/11/08 03:00:37;;;;;;;7.55;2.80;;;10.80;99.90;;;;;;4988672;28;20057;-81
2022/11/08 03:03:04;;;;;;;9.80;3.22;;;10.80;99.90;;;;;;4989320;28;20042;-81
2022/11/08 03:05:29;;;;;;;8.85;3.20;;;10.80;99.90;;;;;;4989134;28;20361;-81
2022/11/08 03:07:55;;;;;;;8.80;3.20;;;11.00;99.90;;;;;;4988952;28;20046;-81
2022/11/08 03:10:23;;;;;;;7.22;2.33;;;10.70;99.90;;;;;;4980066;28;20047;-81
2022/11/08 03:13:00;;;;;;;6.70;2.85;;;10.60;99.90;;;;;;4979562;28;20120;-81
2022/11/08 03:15:27;;;;;;;8.43;3.17;;;10.60;99.90;;;;;;4989448;28;20157;-80
2022/11/08 03:17:54;;;;;;;7.65;2.88;;;10.60;99.90;;;;;;4988499;28;20596;-81
2022/11/08 03:20:19;;;;;;;7.40;3.30;;;10.60;99.90;;;;;;4988850;28;20038;-82
2022/11/08 03:22:45;;;;;;;7.35;3.17;;;10.50;99.90;;;;;;4989221;28;20058;-81
2022/11/08 03:25:11;;;;;;;8.13;3.13;;;10.50;99.90;;;;;;4982728;28;20035;-81
2022/11/08 03:27:37;;;;;;;8.15;3.10;;;10.50;99.90;;;;;;4982340;28;20082;-81
2022/11/08 03:30:05;;;;;;;7.93;2.85;;;10.50;99.90;;;;;;4988061;28;20085;-81
2022/11/08 03:32:30;;;;;;;8.75;3.13;;;10.40;99.90;;;;;;4973027;28;20449;-81
2022/11/08 03:34:58;;;;;;;10.77;3.38;;;10.50;99.90;;;;;;4988295;28;20050;-81
2022/11/08 03:37:24;;;;;;;9.95;3.63;;;10.50;99.90;;;;;;4989915;28;20058;-81
2022/11/08 03:39:49;;;;;;;8.63;3.10;;;10.50;99.90;;;;;;4989330;28;20112;-81
2022/11/08 03:42:15;;;;;;;8.80;2.80;;;10.50;99.90;;;;;;4988107;28;20062;-81
2022/11/08 03:44:41;;;;;;;10.77;3.22;;;10.60;99.90;;;;;;4987657;28;20145;-81
2022/11/08 03:47:07;;;;;;;6.60;2.95;;;10.40;99.90;;;;;;4986776;28;20042;-81
2022/11/08 03:49:33;;;;;;;8.95;3.30;;;10.40;99.90;;;;;;4988516;28;20425;-81
2022/11/08 03:51:58;;;;;;;10.98;4.15;;;10.40;99.90;;;;;;4987476;28;20081;-81
2022/11/08 03:54:24;;;;;;;5.00;2.80;;;10.40;99.90;;;;;;4988443;28;20042;-81
2022/11/08 03:56:49;;;;;;;8.05;3.08;;;10.40;99.90;;;;;;4989371;28;20050;-81
2022/11/08 03:59:15;;;;;;;9.82;3.13;;;10.30;99.90;;;;;;4978796;28;20425;-81
2022/11/08 04:01:40;;;;;;;7.05;2.85;;;10.30;99.90;;;;;;4990027;28;20129;-81
2022/11/08 04:04:06;;;;;;;8.93;3.80;;;10.20;99.90;;;;;;4987802;28;20437;-81
2022/11/08 04:06:32;;;;;;;6.55;3.10;;;10.20;99.90;;;;;;4989909;28;20046;-81
2022/11/08 04:08:57;;;;;;;7.93;3.20;;;10.20;99.90;;;;;;4987581;28;20046;-81
2022/11/08 04:16:52;;;;;;;6.35;2.88;;;10.20;99.90;;;;;;4988278;28;20054;-81
2022/11/08 04:22:03;;;;;;;8.48;3.25;;;10.20;99.90;;;;;;4987275;28;20097;-81
2022/11/08 04:24:28;;;;;;;7.90;2.97;;;10.20;99.90;;;;;;4988660;28;20051;-81
2022/11/08 04:26:54;;;;;;;9.20;3.03;;;10.20;99.90;;;;;;4970848;28;20053;-81
2022/11/08 04:29:19;;;;;;;7.10;3.33;;;10.20;99.90;;;;;;4967064;28;20050;-81
2022/11/08 04:31:45;;;;;;;8.02;3.13;;;10.30;99.90;;;;;;4981024;28;20050;-81
2022/11/08 04:34:11;;;;;;;6.30;3.05;;;10.30;99.90;;;;;;4987921;28;20039;-81
2022/11/08 04:36:36;;;;;;;7.00;3.10;;;10.30;99.90;;;;;;4988745;28;20129;-82
2022/11/08 04:39:02;;;;;;;5.22;3.00;;;10.30;99.90;;;;;;4987334;28;20515;-82
2022/11/08 04:41:31;;;;;;;9.80;4.07;;;10.60;99.90;;;;;;4985856;28;20050;-81
2022/11/08 04:43:56;;;;;;;5.93;2.90;;;10.60;99.90;;;;;;4971492;28;20050;-81
2022/11/08 04:46:27;;;;;;;7.47;2.75;;;10.20;99.90;;;;;;4987398;28;20485;-81
2022/11/08 04:48:57;;;;;;;8.93;3.00;;;10.20;99.90;;;;;;4988033;28;20428;-81
2022/11/08 04:51:31;;;;;;;7.32;2.78;;;10.10;99.90;;;;;;4984705;28;20042;-82
2022/11/08 04:53:59;;;;;;;6.85;2.70;;;10.20;99.90;;;;;;4986374;28;20565;-81
2022/11/08 04:56:28;;;;;;;9.77;3.10;;;10.10;99.90;;;;;;4986252;28;20552;-81
2022/11/08 04:58:59;;;;;;;8.48;2.70;;;10.10;99.90;;;;;;4987396;28;20057;-81
2022/11/08 05:01:27;;;;;;;4.22;2.70;;;10.20;99.90;;;;;;5002805;28;20076;-81
2022/11/08 05:03:57;;;;;;;7.30;2.95;;;10.20;99.90;;;;;;4986732;28;20456;-81
2022/11/08 05:06:30;;;;;;;6.60;2.95;;;10.20;99.90;;;;;;4987201;28;20062;-81
2022/11/08 05:08:57;;;;;;;5.93;2.78;;;10.30;99.90;;;;;;4972850;28;20058;-81
2022/11/08 05:11:30;;;;;;;5.95;2.35;;;10.20;99.90;;;;;;4984527;28;20054;-81
2022/11/08 05:13:59;;;;;;;10.65;3.05;;;10.20;99.90;;;;;;4986910;28;20046;-82
2022/11/08 05:16:30;;;;;;;7.63;2.75;;;10.20;99.90;;;;;;4986890;28;20057;-81
2022/11/08 05:18:56;;;;;;;3.67;2.77;;;10.20;99.90;;;;;;4987496;28;20076;-81
2022/11/08 05:24:16;;;;;;;6.28;2.63;;;10.50;99.90;;;;;;4985106;28;20343;-81
2022/11/08 05:26:44;;;;;;;4.75;2.63;;;10.10;99.90;;;;;;4986626;28;20042;-82
2022/11/08 05:29:11;;;;;;;6.70;2.92;;;10.10;99.90;;;;;;4985996;28;20064;-81
2022/11/08 05:31:36;;;;;;;7.78;2.42;;;10.10;99.90;;;;;;4986434;28;20038;-82
2022/11/08 05:34:03;;;;;;;6.93;2.63;;;10.00;99.90;;;;;;4986059;28;20053;-82
2022/11/08 05:36:28;;;;;;;7.22;2.70;;;10.10;99.90;;;;;;4986707;28;20421;-81
2022/11/08 05:38:55;;;;;;;8.20;2.75;;;10.10;99.90;;;;;;4985824;28;20056;-82
2022/11/08 05:41:22;;;;;;;7.65;2.72;;;10.10;99.90;;;;;;4986769;28;20058;-81
2022/11/08 05:43:50;;;;;;;6.70;2.33;;;10.10;99.90;;;;;;4986938;28;20411;-81
2022/11/08 05:46:17;;;;;;;6.05;2.20;;;10.10;99.90;;;;;;4986517;28;20065;-82
2022/11/08 05:48:43;;;;;;;8.40;2.80;;;10.00;99.90;;;;;;4987020;28;20442;-81
2022/11/08 05:51:10;;;;;;;6.45;2.42;;;10.10;99.90;;;;;;4985539;28;20144;-82
2022/11/08 05:53:37;;;;;;;7.35;2.60;;;10.00;99.90;;;;;;4985340;28;20038;-81
2022/11/08 05:56:03;;;;;;;6.30;2.30;;;10.00;99.90;;;;;;4987480;28;20076;-82
2022/11/08 05:58:31;;;;;;;4.30;2.25;;;10.00;99.90;;;;;;4985829;28;20137;-82
2022/11/08 06:01:03;;;;;;;8.55;2.17;;;9.90;99.90;;;;;;4987489;28;20043;-80
2022/11/08 06:03:29;;;;;;;4.05;2.30;;;9.90;99.90;;;;;;4979048;28;20180;-81
2022/11/08 06:05:54;;;;;;;6.68;2.70;;;9.90;99.90;;;;;;4985985;28;20058;-81
2022/11/08 06:08:21;;;;;;;7.00;2.58;;;9.90;99.90;;;;;;4986298;28;20050;-80
2022/11/08 06:10:46;;;;;;;3.92;2.08;;;10.00;99.90;;;;;;4985731;28;20049;-82
2022/11/08 06:13:12;;;;;;;6.82;2.25;;;9.90;99.90;;;;;;4985506;28;20042;-82
2022/11/08 06:15:38;;;;;;;11.10;3.75;;;9.90;99.90;;;;;;4985707;28;20117;-81
2022/11/08 06:18:04;;;;;;;8.43;3.05;;;9.90;99.90;;;;;;4986699;28;20536;-81
2022/11/08 06:20:29;;;;;;;7.93;3.33;;;9.90;99.90;;;;;;4986395;28;20054;-81
2022/11/08 06:22:55;;;;;;;7.57;3.00;;;9.80;99.90;;;;;;4984649;28;20402;-81
2022/11/08 06:25:22;;;;;;;8.32;2.75;;;9.80;99.90;;;;;;4985981;28;20167;-81
2022/11/08 06:27:47;;;;;;;5.60;2.78;;;9.80;99.90;;;;;;4985000;28;20065;-81
2022/11/08 06:30:13;;;;;;;8.30;2.78;;;9.80;99.90;;;;;;4968236;28;20043;-83
2022/11/08 06:32:39;;;;;;;8.52;3.17;;;9.80;99.90;;;;;;4985228;28;20063;-83
2022/11/08 06:35:05;;;;;;;6.85;3.28;;;9.90;99.90;;;;;;4987370;28;20058;-83
2022/11/08 06:37:31;;;;;;;7.65;3.53;;;9.90;99.90;;;;;;4989169;28;20133;-83
2022/11/08 06:39:57;;;;;;;6.72;3.42;;;9.90;99.90;;;;;;4968911;28;20134;-83
2022/11/08 06:42:23;;;;;;;9.43;3.63;;;10.00;99.90;;;;;;4970969;28;20038;-83
2022/11/08 06:44:49;;;;;;;7.03;3.25;;;10.00;99.90;;;;;;4992905;28;20104;-83
2022/11/08 06:47:14;;;;;;;5.47;2.90;;;10.00;99.90;;;;;;5009228;28;20050;-82
2022/11/08 06:49:40;;;;;;;9.10;3.45;;;10.00;99.90;;;;;;5008799;28;20077;-82
2022/11/08 06:52:06;;;;;;;7.18;2.78;;;10.00;99.90;;;;;;4993536;28;20090;-83
2022/11/08 06:54:31;;;;;;;6.65;3.40;;;10.00;99.90;;;;;;4974217;28;20077;-82
2022/11/08 06:56:59;;;;;;;6.75;3.30;;;10.30;99.90;;;;;;4989719;28;20039;-82
2022/11/08 06:59:26;;;;;;;5.40;2.72;;;9.90;99.90;;;;;;4981575;28;20516;-82
2022/11/08 07:01:54;;;;;;;10.43;3.13;;;9.90;99.90;;;;;;4972505;28;20038;-82
2022/11/08 07:04:20;;;;;;;4.65;3.05;;;9.90;99.90;;;;;;4990102;28;20035;-82
2022/11/08 07:06:45;;;;;;;4.72;2.75;;;10.00;99.90;;;;;;4969021;28;20058;-83
2022/11/08 07:09:11;;;;;;;5.05;2.85;;;10.00;99.90;;;;;;4982028;28;20050;-83
2022/11/08 07:11:37;;;;;;;6.13;2.78;;;10.00;99.90;;;;;;4973346;28;20042;-83
2022/11/08 07:14:03;;;;;;;7.70;3.13;;;10.00;99.90;;;;;;4985662;28;20382;-83
2022/11/08 07:16:28;;;;;;;7.22;2.60;;;10.10;99.90;;;;;;4994866;28;20046;-82
2022/11/08 07:18:54;;;;;;;6.20;2.35;;;10.20;99.90;;;;;;4979484;28;20051;-82
2022/11/08 07:21:21;;;;;;;5.28;2.72;;;10.20;99.90;;;;;;4982909;28;20141;-85
2022/11/08 07:23:47;;;;;;;4.22;2.40;;;10.30;99.90;;;;;;4989361;28;20100;-82
2022/11/08 07:26:13;;;;;;;3.33;2.10;;;10.30;99.90;;;;;;4990400;28;20055;-83
2022/11/08 07:28:39;;;;;;;4.60;2.25;;;10.40;99.90;;;;;;4990740;28;20050;-84
2022/11/08 07:31:06;;;;;;;4.90;2.30;;;10.50;99.90;;;;;;4990534;28;20042;-84
2022/11/08 07:33:32;;;;;;;5.78;2.45;;;10.50;99.90;;;;;;4987717;28;20814;-84
2022/11/08 07:35:58;;;;;;;5.60;2.60;;;10.50;99.90;;;;;;4989461;28;20642;-84
2022/11/08 07:38:25;;;;;;;4.82;2.58;;;10.50;99.90;;;;;;4988957;28;20050;-83
2022/11/08 07:40:54;;;;;;;4.63;2.10;;;10.60;99.90;;;;;;4987994;28;20421;-83
2022/11/08 07:43:19;;;;;;;7.72;2.85;;;10.60;99.90;;;;;;4989041;28;20440;-83
2022/11/08 07:45:45;;;;;;;5.75;2.53;;;10.60;99.90;;;;;;4987354;28;20041;-81
2022/11/08 07:48:12;;;;;;;4.80;2.40;;;10.60;99.90;;;;;;4989323;28;20427;-84
2022/11/08 07:50:39;;;;;;;5.07;2.38;;;10.70;99.90;;;;;;4988642;28;20966;-82
2022/11/08 07:53:05;;;;;;;5.97;2.50;;;10.70;99.90;;;;;;4976886;28;20046;-83
2022/11/08 07:55:30;;;;;;;6.90;2.08;;;10.80;99.90;;;;;;4971229;28;20509;-84
2022/11/08 07:58:02;;;;;;;4.45;2.20;;;10.80;99.90;;;;;;4956894;28;20062;-82
2022/11/08 08:00:35;;;;;;;5.30;2.70;;;10.90;99.90;;;;;;4972752;28;20081;-83
2022/11/08 08:03:02;;;;;;;5.40;2.22;;;10.90;99.90;;;;;;4972552;28;20050;-83
2022/11/08 08:05:29;;;;;;;4.95;2.47;;;11.00;99.90;;;;;;4988919;28;20117;-83
2022/11/08 08:07:56;;;;;;;4.53;2.35;;;11.10;99.90;;;;;;4982547;28;20490;-83
2022/11/08 08:10:23;;;;;;;3.47;2.60;;;11.10;99.90;;;;;;4969315;28;20047;-82
2022/11/08 08:12:48;;;;;;;4.28;2.40;;;11.20;99.90;;;;;;4968930;28;20055;-83
2022/11/08 08:15:14;;;;;;;5.38;2.55;;;11.30;99.90;;;;;;4969442;28;20045;-84
2022/11/08 08:17:39;;;;;;;5.72;2.75;;;11.40;99.90;;;;;;4952379;28;20043;-83
2022/11/08 08:20:06;;;;;;;3.60;2.45;;;11.50;99.90;;;;;;4953020;28;20055;-83
2022/11/08 08:22:32;;;;;;;5.60;2.65;;;11.50;99.90;;;;;;4968794;28;20054;-83
2022/11/08 08:24:57;;;;;;;6.82;2.47;;;11.60;99.90;;;;;;4969231;28;20053;-83
2022/11/08 08:27:23;;;;;;;3.20;2.20;;;11.60;99.90;;;;;;4968796;28;20054;-84
2022/11/08 08:29:49;;;;;;;2.88;2.55;;;11.70;99.90;;;;;;4969644;28;20039;-83
2022/11/08 08:32:14;;;;;;;4.38;2.28;;;11.70;99.90;;;;;;4969106;28;20121;-83
2022/11/08 08:34:40;;;;;;;4.45;2.20;;;11.80;99.90;;;;;;4969254;28;20462;-83
2022/11/08 08:37:06;;;;;;;3.88;2.08;;;11.80;99.90;;;;;;4972870;28;20082;-83
2022/11/08 08:39:31;;;;;;;4.30;2.42;;;11.80;99.90;;;;;;4987594;28;20046;-84
2022/11/08 08:41:57;;;;;;;4.53;2.35;;;11.90;99.90;;;;;;4987149;28;20046;-83
2022/11/08 08:44:22;;;;;;;6.80;2.03;;;11.90;99.90;;;;;;4987685;28;20050;-84
2022/11/08 08:46:48;;;;;;;3.30;2.40;;;11.90;99.90;;;;;;4987584;28;20042;-83
2022/11/08 08:49:13;;;;;;;4.28;2.38;;;11.90;99.90;;;;;;4987344;28;20096;-83
2022/11/08 08:51:39;;;;;;;4.57;2.45;;;12.00;99.90;;;;;;4987739;28;20504;-83
2022/11/08 08:54:05;;;;;;;3.17;2.13;;;12.00;99.90;;;;;;4970399;28;20058;-83
2022/11/08 08:56:30;;;;;;;3.13;2.10;;;12.10;99.90;;;;;;4987349;28;20042;-83
2022/11/08 08:58:56;;;;;;;5.38;2.83;;;12.10;99.90;;;;;;4987119;28;20049;-83
2022/11/08 09:01:21;;;;;;;3.85;2.22;;;12.20;99.90;;;;;;4987656;28;20046;-84
2022/11/08 09:03:47;;;;;;;3.67;2.20;;;12.30;99.90;;;;;;4987468;28;20394;-82
2022/11/08 09:06:13;;;;;;;4.28;2.47;;;12.30;99.90;;;;;;4968302;28;20050;-85
2022/11/08 09:08:38;;;;;;;3.35;2.10;;;12.40;99.90;;;;;;4983911;28;20081;-83
2022/11/08 09:11:04;;;;;;;4.03;2.28;;;12.50;99.90;;;;;;4981078;28;20081;-82
2022/11/08 09:13:31;;;;;;;3.50;2.10;;;12.60;99.90;;;;;;4987643;28;20100;-83
2022/11/08 09:16:00;;;;;;;4.80;1.88;;;12.70;99.90;;;;;;4983506;28;20073;-83
2022/11/08 09:18:25;;;;;;;5.70;2.10;;;12.80;99.90;;;;;;4970224;28;20046;-82
2022/11/08 09:20:54;;;;;;;3.13;1.80;;;12.80;99.90;;;;;;4986488;28;20053;-82
2022/11/08 09:23:20;;;;;;;3.42;2.30;;;12.90;99.90;;;;;;4987507;28;20458;-82
2022/11/08 09:25:45;;;;;;;4.32;1.88;;;13.00;99.90;;;;;;4971354;28;20108;-82
2022/11/08 09:28:11;;;;;;;3.70;2.35;;;13.10;99.90;;;;;;5005436;28;20064;-82
2022/11/08 09:30:37;;;;;;;4.28;2.22;;;13.10;99.90;;;;;;4986232;28;20042;-79
2022/11/08 09:33:02;;;;;;;5.40;1.80;;;13.30;99.90;;;;;;4985435;28;20043;-82
2022/11/08 09:35:29;;;;;;;4.43;2.17;;;13.30;99.90;;;;;;4966379;28;20076;-81
2022/11/08 09:37:55;;;;;;;3.90;1.85;;;13.30;99.90;;;;;;4985949;28;20053;-81
2022/11/08 09:40:36;;;;;;;4.28;2.22;;;13.50;99.90;;;;;;4981731;28;20047;-84
2022/11/08 09:43:46;;;;;;;5.15;2.15;;;13.60;99.90;;;;;;4970647;28;20148;-82
2022/11/08 09:46:25;;;;;;;3.55;2.00;;;13.60;99.90;;;;;;4973803;28;20051;-81
2022/11/08 09:48:52;;;;;;;5.18;2.10;;;13.60;99.90;;;;;;4979508;28;20046;-81
2022/11/08 09:51:22;;;;;;;7.05;1.90;;;13.60;99.90;;;;;;4986845;28;20042;-81
2022/11/08 09:53:55;;;;;;;4.47;1.80;;;13.60;99.90;;;;;;4970761;28;20050;-81
2022/11/08 09:56:22;;;;;;;3.72;2.20;;;13.70;99.90;;;;;;4986724;28;20125;-81
2022/11/08 09:59:04;;;;;;;3.70;2.03;;;13.70;99.90;;;;;;4986098;28;20048;-81
2022/11/08 10:01:32;;;;;;;13.63;1.90;;;13.70;99.90;;;;;;4982130;28;20042;-80
2022/11/08 10:04:14;;;;;;;4.35;2.13;;;13.70;99.90;;;;;;4974106;28;20480;-81
2022/11/08 10:06:59;;;;;;;3.50;2.27;;;13.70;99.90;;;;;;4987589;28;20050;-80
2022/11/08 10:10:03;;;;;;;2.35;2.15;;;13.70;99.90;;;;;;4989817;28;20317;-81
2022/11/08 10:12:43;;;;;;;3.40;2.00;;;13.80;99.90;;;;;;4990643;28;20077;-81
2022/11/08 10:15:23;;;;;;;8.50;2.20;;;13.80;99.90;;;;;;4990777;28;20049;-80
2022/11/08 10:18:16;;;;;;;3.58;2.10;;;13.90;99.90;;;;;;4987430;28;20091;-82
2022/11/08 10:21:13;;;;;;;4.78;2.42;;;13.90;99.90;;;;;;4991030;28;20054;-81
2022/11/08 10:23:44;;;;;;;3.33;1.52;;;13.90;99.90;;;;;;4990867;28;20065;-81
2022/11/08 10:26:18;;;;;;;6.05;2.30;;;14.00;99.90;;;;;;4986515;28;20054;-81
2022/11/08 10:28:49;;;;;;;3.85;1.90;;;14.10;99.90;;;;;;4980720;28;20055;-80
2022/11/08 10:31:18;;;;;;;2.58;2.05;;;14.10;99.90;;;;;;4990844;28;20057;-81
2022/11/08 10:33:55;;;;;;;4.05;1.83;;;14.10;99.90;;;;;;4990380;28;20523;-81
2022/11/08 10:36:33;;;;;;;3.88;2.22;;;14.10;99.90;;;;;;4970816;28;20051;-81
2022/11/08 10:39:03;;;;;;;2.10;1.77;;;14.10;99.90;;;;;;4970271;28;20160;-81
2022/11/08 10:41:32;;;;;;;4.18;1.88;;;14.10;99.90;;;;;;4972660;28;20047;-82
2022/11/08 10:44:04;;;;;;;4.07;2.00;;;14.00;99.90;;;;;;4990417;28;20050;-81
2022/11/08 10:46:38;;;;;;;3.20;1.83;;;14.20;99.90;;;;;;4987871;28;20042;-81
2022/11/08 10:49:31;;;;;;;4.03;1.77;;;14.00;99.90;;;;;;4990353;28;20052;-81
2022/11/08 10:51:58;;;;;;;;;;;14.10;99.90;;;;;;4988129;28;20065;-81
2022/11/08 10:54:43;;;;;;;2.78;2.08;;;14.00;99.90;;;;;;4990155;28;19965;-81
2022/11/08 10:57:11;;;;;;;4.30;2.00;;;14.00;99.90;;;;;;4988328;28;20149;-81
2022/11/08 10:59:37;;;;;;;6.32;1.95;;;13.80;99.90;;;;;;4973214;28;20134;-81
2022/11/08 11:02:15;;;;;;;5.32;2.00;;;13.90;99.90;;;;;;4982545;28;20459;-81
2022/11/08 11:04:41;;;;;;;3.40;1.63;;;13.80;99.90;;;;;;4969657;28;20106;-82
2022/11/08 11:07:27;;;;;;;3.10;1.80;;;13.90;99.90;;;;;;4978523;28;20050;-82
2022/11/08 11:09:53;;;;;;;7.60;2.00;;;14.30;99.90;;;;;;4984587;28;20119;-82
2022/11/08 11:12:19;;;;;;;5.63;1.95;;;13.80;99.90;;;;;;5008252;28;20066;-82
2022/11/08 11:14:45;;;;;;;3.85;1.98;;;13.80;99.90;;;;;;4989317;28;20054;-81
2022/11/08 11:17:16;;;;;;;5.10;2.25;;;13.80;99.90;;;;;;4984529;28;20050;-81
2022/11/08 11:19:50;;;;;;;2.40;1.92;;;13.90;99.90;;;;;;4989404;28;20058;-81
2022/11/08 11:22:26;;;;;;;6.53;2.15;;;13.90;99.90;;;;;;4988796;28;20400;-82
2022/11/08 11:24:52;;;;;;;2.72;1.70;;;14.10;99.90;;;;;;4988773;28;20058;-81
2022/11/08 11:27:29;;;;;;;2.00;1.80;;;14.10;99.90;;;;;;4989201;28;20644;-79
2022/11/08 11:30:34;;;;;;;4.85;2.47;;;14.20;99.90;;;;;;4986764;28;20042;-79
2022/11/08 11:33:01;;;;;;;2.70;1.98;;;14.30;99.90;;;;;;4988682;28;20054;-79
2022/11/08 11:35:41;;;;;;;3.47;1.83;;;14.30;99.90;;;;;;4988923;28;20169;-79
2022/11/08 11:38:17;;;;;;;4.57;2.10;;;14.40;99.90;;;;;;4972591;28;20102;-80
2022/11/08 11:40:45;;;;;;;2.70;1.60;;;14.50;99.90;;;;;;4988925;28;20453;-79
2022/11/08 11:43:34;;;;;;;3.40;1.90;;;14.50;99.90;;;;;;4989158;28;20136;-79
2022/11/08 11:46:09;;;;;;;2.35;1.85;;;14.50;99.90;;;;;;4983186;28;20413;-80
2022/11/08 11:48:45;;;;;;;4.30;1.95;;;14.60;99.90;;;;;;4969347;28;20058;-80
2022/11/08 11:51:11;;;;;;;3.50;1.85;;;14.60;99.90;;;;;;4988830;28;20501;-80
2022/11/08 11:53:38;;;;;;;4.15;2.17;;;14.70;99.90;;;;;;4988770;28;20038;-80
2022/11/08 11:56:25;;;;;;;7.95;2.00;;;14.80;99.90;;;;;;4988022;28;21185;-80
2022/11/08 11:58:59;;;;;;;2.72;1.73;;;14.80;99.90;;;;;;4972965;28;20061;-79
2022/11/08 12:01:31;;;;;;;2.22;1.77;;;14.90;99.90;;;;;;4987278;28;20608;-79
2022/11/08 12:04:11;;;;;;;2.45;1.80;;;14.90;99.90;;;;;;4968353;28;20080;-79
2022/11/08 12:07:10;;;;;;;3.33;1.83;;;14.90;99.90;;;;;;4988140;28;20042;-80
2022/11/08 12:09:54;;;;;;;4.28;2.40;;;14.80;99.90;;;;;;4987688;28;20065;-79
2022/11/08 12:12:30;;;;;;;3.28;2.20;;;14.80;99.90;;;;;;4985746;28;20042;-80
2022/11/08 12:15:03;;;;;;;2.35;2.08;;;14.80;99.90;;;;;;4988548;28;20108;-79
2022/11/08 12:18:03;;;;;;;4.65;1.52;;;14.70;99.90;;;;;;4987657;28;20070;-79
2022/11/08 12:20:46;;;;;;;4.38;1.70;;;14.70;99.90;;;;;;4985769;28;20161;-79
2022/11/08 12:23:29;;;;;;;2.17;1.77;;;14.70;99.90;;;;;;4987601;28;20108;-79
2022/11/08 12:26:20;;;;;;;3.17;1.83;;;14.70;99.90;;;;;;4988904;28;20057;-80
2022/11/08 12:29:02;;;;;;;4.15;1.73;;;14.60;99.90;;;;;;4988008;28;20113;-80
2022/11/08 12:31:46;;;;;;;4.50;1.77;;;14.60;99.90;;;;;;4987990;28;20058;-80
2022/11/08 12:34:45;;;;;;;3.17;1.80;;;14.60;99.90;;;;;;4978351;28;20057;-79
2022/11/08 12:37:48;;;;;;;5.22;1.95;;;14.60;99.90;;;;;;4969852;28;20054;-79
2022/11/08 12:40:13;;;;;;;2.67;1.80;;;14.50;99.90;;;;;;4969972;28;20158;-79
2022/11/08 12:42:51;;;;;;;5.10;2.28;;;14.50;99.90;;;;;;4969482;28;20145;-79
2022/11/08 12:45:37;;;;;;;2.60;1.80;;;14.50;99.90;;;;;;4969153;28;20569;-79
2022/11/08 12:48:41;;;;;;;3.53;2.17;;;14.40;99.90;;;;;;4969443;28;20053;-79
2022/11/08 12:51:29;;;;;;;6.63;1.85;;;14.40;99.90;;;;;;4956873;28;20038;-79
2022/11/08 12:54:25;;;;;;;4.63;2.00;;;14.40;99.90;;;;;;4988401;28;20086;-79
2022/11/08 12:56:54;;;;;;;3.78;1.73;;;14.40;99.90;;;;;;4987216;28;20122;-80
2022/11/08 12:59:46;;;;;;;3.60;2.05;;;14.40;99.90;;;;;;4989216;28;20046;-79
2022/11/08 13:02:26;;;;;;;2.17;1.83;;;14.40;99.90;;;;;;4988823;28;20046;-80
2022/11/08 13:05:02;;;;;;;2.95;1.90;;;14.40;99.90;;;;;;4987525;28;20044;-79
2022/11/08 13:08:08;;;;;;;5.38;2.08;;;14.40;99.90;;;;;;4986140;28;20081;-79
2022/11/08 13:10:46;;;;;;;4.40;1.90;;;14.40;99.90;;;;;;4987370;28;20109;-79
2022/11/08 13:13:11;;;;;;;3.75;1.80;;;14.40;99.90;;;;;;4988841;28;20815;-79
2022/11/08 13:16:14;;;;;;;7.25;2.15;;;14.40;99.90;;;;;;4987593;28;20054;-79
2022/11/08 13:18:53;;;;;;;3.47;2.30;;;14.40;99.90;;;;;;4987535;28;20054;-79
2022/11/08 13:21:36;;;;;;;5.03;2.22;;;14.50;99.90;;;;;;4977908;28;20452;-79
2022/11/08 13:24:05;;;;;;;4.15;2.15;;;14.50;99.90;;;;;;4967958;28;20047;-79