Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 05:28:45;;;;;;;6.57;4.72;;;;;;;18.81;100.00;99584.97;6631884;26;151047;-89
2022/08/22 05:35:36;;;;;;;6.93;4.53;;;;;;;18.90;100.00;99605.56;6686494;26;20301;-86
2022/08/22 05:38:45;;;;;;;6.82;4.80;;;;;;;18.97;100.00;99601.25;6689412;26;34251;-89
2022/08/22 05:41:49;;;;;;;6.93;4.87;;;;;;;18.92;100.00;99603.59;6689783;26;34230;-88
2022/08/22 05:44:53;;;;;;;5.87;5.22;;;;;;;18.86;100.00;99609.56;6690575;26;33919;-88
2022/08/22 05:48:10;;;;;;;5.70;5.10;;;;;;;18.92;100.00;99613.47;6669352;26;33255;-88
2022/08/22 05:51:24;;;;;;;9.60;5.07;;;;;;;18.95;100.00;99610.47;6689041;26;34487;-88
2022/08/22 05:54:32;;;;;;;7.07;4.85;;;;;;;18.91;100.00;99612.63;6690263;26;34371;-92
2022/08/22 05:57:41;;;;;;;6.65;5.30;;;;;;;19.03;100.00;99620.50;6689767;26;33608;-88
2022/08/22 06:00:51;;;;;;;9.40;5.28;;;;;;;19.16;100.00;99620.16;6689142;26;33854;-88
2022/08/22 06:04:19;;;;;;;7.62;5.12;;;;;;;19.36;100.00;99626.28;6689533;26;33644;-88
2022/08/22 06:07:43;;;;;;;7.30;5.35;;;;;;;19.46;100.00;99629.72;6688765;26;35192;-88
2022/08/22 06:10:51;;;;;;;7.00;5.93;;;;;;;19.57;100.00;99638.56;6688087;26;35153;-88
2022/08/22 06:14:11;;;;;;;7.55;5.50;;;;;;;19.52;100.00;99636.34;6688941;26;34557;-88
2022/08/22 06:17:20;;;;;;;;;;;;;;;19.63;100.00;99636.13;6669866;26;34040;-87
2022/08/22 06:20:51;;;;;;;6.00;5.45;;;;;;;19.80;100.00;99639.81;6690273;26;34461;-87
2022/08/22 06:24:01;;;;;;;7.20;5.35;;;;;;;19.81;100.00;99640.63;6702363;26;34881;-88
2022/08/22 06:27:11;;;;;;;7.25;5.40;;;;;;;19.93;100.00;99636.69;6689878;26;35365;-88
2022/08/22 06:30:16;;;;;;;8.98;5.90;;;;;;;20.07;100.00;99639.88;6690925;26;36581;-88
2022/08/22 06:41:05;;;;;;;7.55;6.00;;;;;;;20.62;100.00;99634.34;6683664;26;20293;-90
2022/08/22 06:44:17;;;;;;;7.80;5.68;;;;;;;20.94;100.00;99641.78;6690508;26;33937;-89
2022/08/22 06:47:29;;;;;;;6.55;5.85;;;;;;;21.36;100.00;99649.97;6684921;26;33963;-87
2022/08/22 06:50:35;;;;;;;6.53;5.93;;;;;;;21.31;100.00;99642.37;6674038;26;33475;-87
2022/08/22 06:53:48;;;;;;;9.52;6.55;;;;;;;21.33;100.00;99647.62;6706837;26;34164;-87
2022/08/22 06:56:54;;;;;;;8.65;6.03;;;;;;;21.39;100.00;99646.97;6701658;26;34267;-87
2022/08/22 06:59:59;;;;;;;19.42;6.78;;;;;;;21.46;100.00;99645.28;6688741;26;34096;-87
2022/08/22 07:03:13;;;;;;;8.25;7.00;;;;;;;21.57;100.00;99646.81;6688612;26;33652;-87
2022/08/22 07:06:34;;;;;;;10.43;6.97;;;;;;;21.63;100.00;99639.94;6688285;26;34395;-91
2022/08/22 07:09:40;;;;;;;7.75;7.00;;;;;;;21.43;100.00;99644.78;6689997;26;34533;-88
2022/08/22 07:12:47;;;;;;;11.07;7.55;;;;;;;21.43;100.00;99651.03;6687579;26;33542;-87
2022/08/22 07:15:54;;;;;;;9.10;7.25;;;;;;;21.53;100.00;99650.87;6672915;26;33358;-88
2022/08/22 07:18:57;;;;;;;10.93;7.18;;;;;;;21.60;100.00;99653.72;6701787;26;34516;-87
2022/08/22 07:22:12;;;;;;;8.70;7.00;;;;;;;21.60;100.00;99653.72;6670291;26;34036;-90
2022/08/22 07:25:15;;;;;;;8.40;6.97;;;;;;;21.81;100.00;99664.94;6670853;26;33879;-89
2022/08/22 07:32:29;;;;;;;7.07;6.37;;;;;;;21.64;100.00;99665.91;6689389;26;20059;-90
2022/08/22 07:35:42;;;;;;;10.93;7.20;;;;;;;21.55;100.00;99659.63;6683833;26;34208;-88
2022/08/22 07:39:08;;;;;;;9.48;7.05;;;;;;;21.68;100.00;99662.69;6684177;26;34699;-89
2022/08/22 07:42:17;;;;;;;7.32;6.43;;;;;;;22.50;100.00;99657.47;6690528;26;33909;-89
2022/08/22 07:45:20;;;;;;;11.05;6.32;;;;;;;23.48;99.32;99661.88;6688686;26;33813;-88
2022/08/22 07:48:32;;;;;;;11.05;6.87;;;;;;;23.91;94.08;99666.81;6668080;26;32490;-87
2022/08/22 07:51:41;;;;;;;9.15;6.68;;;;;;;22.96;99.34;99670.38;6688652;26;34893;-87
2022/08/22 07:54:51;;;;;;;11.05;7.20;;;;;;;23.19;100.00;99666.06;6693031;26;34021;-89
2022/08/22 07:58:02;;;;;;;10.53;6.73;;;;;;;23.11;98.75;99665.06;6690168;26;34302;-88
2022/08/22 08:01:09;;;;;;;9.43;6.97;;;;;;;23.82;97.01;99666.88;6691239;26;34418;-90
2022/08/22 08:04:17;;;;;;;9.52;6.80;;;;;;;23.73;94.95;99669.84;6688582;26;33912;-89
2022/08/22 08:07:25;;;;;;;8.35;6.60;;;;;;;23.60;95.16;99667.72;6688271;26;33984;-89
2022/08/22 08:10:33;;;;;;;8.80;6.25;;;;;;;23.11;98.29;99678.59;6668664;26;33435;-87
2022/08/22 08:13:41;;;;;;;10.45;7.47;;;;;;;22.97;100.00;99663.94;6667415;26;34250;-88
2022/08/22 08:17:01;;;;;;;13.32;7.47;;;;;;;23.27;98.48;99674.13;6671183;26;33163;-91
2022/08/22 09:25:53;;;;;;;11.90;8.68;;;;;;;24.12;100.00;99666.16;6701317;26;20034;-90
2022/08/22 09:56:17;;;;;;;9.68;7.53;;;;;;;24.58;86.27;99670.63;6686215;26;20292;-91
2022/08/22 10:03:18;;;;;;;7.07;6.35;;;;;;;24.24;81.87;99680.13;6694887;26;20066;-90
2022/08/22 10:06:31;;;;;;;8.90;6.53;;;;;;;24.18;81.70;99670.03;6709101;26;33726;-90
2022/08/22 10:09:36;;;;;;;9.30;6.10;;;;;;;24.15;83.27;99676.66;6688839;26;32620;-90
2022/08/22 10:13:15;;;;;;;13.15;6.20;;;;;;;24.22;82.88;99682.16;6705952;26;34787;-90
2022/08/22 10:16:30;;;;;;;14.05;6.50;;;;;;;24.17;83.81;99676.44;6703023;26;33863;-90
2022/08/22 10:30:22;;;;;;;8.35;6.35;;;;;;;23.81;85.75;99680.59;6678315;26;34431;-89
2022/08/22 10:37:03;;;;;;;7.40;6.60;;;;;;;24.34;82.36;99685.28;6698911;26;34854;-88
2022/08/22 12:20:10;;;;;;;11.73;8.27;;;;;;;24.63;76.49;99651.94;6687298;26;20065;-89
2022/08/22 12:49:55;;;;;;;10.45;7.18;;;;;;;26.21;67.51;99638.88;6697293;26;20062;-90
2022/08/22 12:53:22;;;;;;;10.13;7.40;;;;;;;26.18;70.20;99641.13;6671064;26;32261;-90
2022/08/22 12:57:10;;;;;;;9.85;6.65;;;;;;;26.11;67.42;99636.50;6670359;26;32705;-90
2022/08/22 13:00:33;;;;;;;12.35;7.10;;;;;;;26.19;67.79;99637.41;6693106;26;34432;-87
2022/08/22 13:03:45;;;;;;;7.82;6.80;;;;;;;26.32;66.56;99629.38;6689598;26;34719;-86
2022/08/22 13:06:55;;;;;;;8.48;7.30;;;;;;;26.51;67.29;99627.81;6696695;26;34712;-87
2022/08/22 13:10:13;;;;;;;8.45;7.22;;;;;;;26.77;65.25;99625.47;6679608;26;32404;-88
2022/08/22 13:13:31;;;;;;;13.75;7.40;;;;;;;26.38;66.08;99619.56;6670403;26;33426;-87
2022/08/22 13:16:49;;;;;;;9.77;7.30;;;;;;;26.48;64.01;99620.06;6675325;26;32823;-88
2022/08/22 13:19:55;;;;;;;9.38;7.50;;;;;;;26.04;65.63;99616.59;6676474;26;34843;-89
2022/08/22 13:23:04;;;;;;;10.18;7.30;;;;;;;26.23;66.92;99617.81;6677686;26;33995;-89
2022/08/22 13:26:27;;;;;;;12.30;8.18;;;;;;;26.22;66.27;99631.56;6706998;26;34262;-87
2022/08/22 13:29:48;;;;;;;15.82;9.60;;;;;;;26.01;68.40;99627.00;6674049;26;33989;-88
2022/08/22 13:32:55;;;;;;;15.68;11.48;;;;;;;25.06;74.79;99631.47;6693698;26;34180;-88
2022/08/22 13:36:06;;;;;;;16.40;9.98;;;;;;;24.47;78.58;99638.56;6673283;26;32525;-89
2022/08/22 13:39:13;;;;;;;13.48;10.10;;;;;;;24.45;80.59;99638.72;6691660;26;34239;-87
2022/08/22 13:42:25;;;;;;;14.87;9.45;;;;;;;24.71;80.25;99650.16;6673015;26;33886;-88
2022/08/22 13:45:34;;;;;;;13.60;9.27;;;;;;;24.70;81.79;99648.47;6671141;26;32963;-87
2022/08/22 13:56:08;;;;;;;13.35;10.25;;;;;;;23.21;95.74;99664.84;6663590;26;20055;-89
2022/08/22 13:59:32;;;;;;;15.18;11.38;;;;;;;22.89;98.27;99661.28;6690538;26;34663;-88
2022/08/22 14:03:14;;;;;;;13.90;11.05;;;;;;;22.85;100.00;99654.53;6690139;26;34677;-88
2022/08/22 14:06:36;;;;;;;15.70;10.85;;;;;;;22.89;100.00;99655.88;6669915;26;32599;-87
2022/08/22 14:09:42;;;;;;;14.77;10.13;;;;;;;22.79;100.00;99649.81;6671239;26;32908;-88
2022/08/22 14:12:55;;;;;;;13.35;10.48;;;;;;;22.86;100.00;99646.25;6689541;26;34023;-87
2022/08/22 14:16:01;;;;;;;14.77;10.05;;;;;;;23.02;100.00;99644.47;6688917;26;33791;-88
2022/08/22 14:19:11;;;;;;;17.37;11.15;;;;;;;22.95;100.00;99647.06;6689053;26;34186;-88
2022/08/22 14:22:21;;;;;;;15.88;10.65;;;;;;;22.96;100.00;99635.22;6688984;26;33990;-88
2022/08/22 14:25:37;;;;;;;12.23;8.75;;;;;;;23.15;100.00;99639.34;6690533;26;35257;-90
2022/08/22 14:32:24;;;;;;;8.18;7.20;;;;;;;23.22;99.43;99634.06;6690765;26;20120;-88
2022/08/22 14:39:45;;;;;;;8.73;6.50;;;;;;;23.21;99.80;99632.41;6687488;26;20064;-89
2022/08/22 14:54:16;;;;;;;4.47;2.42;;;;;;;22.45;100.00;99651.72;6685233;26;20066;-90
2022/08/22 14:57:23;;;;;;;2.72;2.50;;;;;;;22.43;100.00;99645.66;6689949;26;33895;-90
2022/08/22 15:00:33;;;;;;;2.95;2.40;;;;;;;22.36;100.00;99642.78;6683057;26;34024;-88
2022/08/22 15:03:38;;;;;;;3.30;2.30;;;;;;;22.36;100.00;99642.78;6689023;26;34094;-88
2022/08/22 15:06:53;;;;;;;2.40;2.20;;;;;;;22.37;99.81;99638.25;6689449;26;33635;-89
2022/08/22 15:10:19;;;;;;;3.30;2.35;;;;;;;22.44;98.30;99647.34;6689141;26;34565;-88
2022/08/22 15:13:23;;;;;;;2.58;2.35;;;;;;;22.37;98.69;99646.34;6690078;26;34001;-89
2022/08/22 15:16:48;;;;;;;3.30;2.10;;;;;;;22.35;100.00;99657.31;6668257;26;32980;31
2022/08/22 15:19:50;;;;;;;2.80;2.60;;;;;;;22.37;100.00;99663.38;6617125;26;34464;-89
2022/08/22 15:22:57;;;;;;;3.85;2.70;;;;;;;22.35;100.00;99669.00;6686102;26;34433;-90
2022/08/22 15:26:07;;;;;;;2.80;2.60;;;;;;;22.32;100.00;99673.84;6689830;26;33999;-89
2022/08/22 15:29:25;;;;;;;3.70;2.70;;;;;;;22.31;100.00;99666.78;6684452;26;34030;-89
2022/08/22 15:32:30;;;;;;;4.15;3.00;;;;;;;22.26;100.00;99672.69;6667843;26;34371;-89
2022/08/22 15:35:33;;;;;;;3.87;2.72;;;;;;;22.41;99.98;99663.88;6614534;26;34185;-89
2022/08/22 15:38:44;;;;;;;2.95;2.62;;;;;;;22.57;97.69;99669.31;6633799;26;33858;-88
2022/08/22 15:41:49;;;;;;;4.07;2.70;;;;;;;22.55;98.62;99668.63;6633736;26;35536;-89
2022/08/22 15:44:53;;;;;;;3.65;2.70;;;;;;;22.44;99.64;99663.56;6630166;26;33815;-89
2022/08/22 15:48:00;;;;;;;5.95;2.70;;;;;;;22.56;95.79;99670.31;6638866;26;33878;-89
2022/08/22 15:51:05;;;;;;;3.55;2.90;;;;;;;22.37;97.95;99676.06;6650661;26;33066;-90
2022/08/22 15:54:21;;;;;;;2.78;2.58;;;;;;;22.02;100.00;99693.28;6673722;26;35344;-89
2022/08/22 15:57:39;;;;;;;3.85;2.90;;;;;;;21.97;100.00;99698.34;6682671;26;34683;-90
