Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:36;;;;;;;4.47;2.15;;;;;;;16.86;59.54;100386.50;10368471;28;20050;-70
2023/06/09 00:05:39;;;;;;;8.60;2.22;;;;;;;16.99;59.59;100403.63;10368217;28;20556;-70
2023/06/09 00:10:40;;;;;;;9.18;2.00;;;;;;;16.93;59.87;100393.72;10368543;28;20057;-69
2023/06/09 00:15:41;;;;;;;8.90;2.08;;;;;;;16.47;59.40;100319.47;10382607;28;20087;-70
2023/06/09 00:20:43;;;;;;;5.82;2.35;;;;;;;17.05;59.64;100418.88;10368132;28;20037;-69
2023/06/09 00:25:43;;;;;;;4.25;2.15;;;;;;;17.03;59.38;100407.56;10367011;28;20125;-70
2023/06/09 00:30:44;;;;;;;11.35;2.75;;;;;;;16.99;59.27;100406.31;10367447;28;20129;-70
2023/06/09 00:35:45;;;;;;;4.78;2.42;;;;;;;17.04;59.03;100420.75;10381940;28;20042;-70
2023/06/09 00:40:47;;;;;;;16.40;4.90;;;;;;;16.88;59.54;100413.97;10365972;28;20106;-70
2023/06/09 00:45:47;;;;;;;17.67;6.43;;;;;;;16.77;60.24;100428.00;10366975;28;20073;-70
2023/06/09 00:50:49;;;;;;;24.48;7.38;;;;;;;16.16;60.65;100339.66;10366522;28;20069;-70
2023/06/09 00:55:50;;;;;;;26.33;5.60;;;;;;;16.56;61.16;100420.94;10366683;28;20038;-70
2023/06/09 01:00:51;;;;;;;21.02;4.60;;;;;;;16.48;61.50;100423.00;10366663;28;20120;-70
2023/06/09 01:06:02;;;;;;;19.15;6.80;;;;;;;15.78;63.22;100372.34;10366514;28;20144;-70
2023/06/09 01:11:29;;;;;;;80.65;26.10;;;;;;;15.70;65.49;100381.41;10382008;28;20527;-69
2023/06/09 01:16:41;;;;;;;21.65;9.20;;;;;;;15.66;66.65;100431.00;10386934;28;20045;-70
2023/06/09 01:21:49;;;;;;;131.57;43.50;;;;;;;15.43;67.77;100427.78;10406859;28;20049;-70
2023/06/09 01:26:51;;;;;;;73.10;29.35;;;;;;;14.81;67.41;100349.22;10406720;28;20041;-70
2023/06/09 01:31:54;;;;;;;80.70;32.63;;;;;;;15.06;68.23;100393.19;10406415;28;20041;-70
2023/06/09 01:36:55;;;;;;;38.38;15.30;;;;;;;15.11;68.70;100405.16;10393133;28;20053;-69
2023/06/09 01:41:56;;;;;;;34.88;11.98;;;;;;;15.36;69.46;100441.13;10365672;28;20081;-69
2023/06/09 01:46:57;;;;;;;19.05;5.72;;;;;;;15.48;70.21;100431.50;10389054;28;20140;-69
2023/06/09 01:52:09;;;;;;;60.78;7.43;;;;;;;15.61;70.78;100437.97;10406097;28;20443;-70
2023/06/09 01:57:32;;;;;;;57.40;5.85;;;;;;;15.76;76.21;100441.34;10413220;28;20049;-70
2023/06/09 02:02:34;;;;;;;37.28;4.78;;;;;;;15.86;72.73;100447.19;10413044;28;20041;-70
2023/06/09 02:07:36;;;;;;;17.33;4.70;;;;;;;15.99;73.35;100438.38;10413339;28;20061;-70
2023/06/09 02:12:37;;;;;;;35.92;5.15;;;;;;;15.83;73.46;100366.41;10413190;28;20057;-70
2023/06/09 02:17:39;;;;;;;42.33;6.65;;;;;;;16.40;73.38;100408.78;10413119;28;20408;-69
2023/06/09 02:22:40;;;;;;;13.50;5.10;;;;;;;16.96;73.26;100422.81;10412552;28;20075;-70
2023/06/09 02:27:41;;;;;;;9.25;3.75;;;;;;;17.73;72.72;100448.88;10411563;28;20130;-70
2023/06/09 02:32:42;;;;;;;15.40;4.00;;;;;;;18.89;70.57;100447.84;10412699;28;20374;-70
2023/06/09 02:37:42;;;;;;;11.25;3.22;;;;;;;19.91;67.74;100433.13;10411910;28;20042;-70
2023/06/09 02:42:43;;;;;;;9.00;3.50;;;;;;;20.44;65.25;100346.03;10412129;28;20037;-70
2023/06/09 02:47:44;;;;;;;27.45;7.47;;;;;;;22.14;62.62;100433.22;10411514;28;20045;-71
2023/06/09 02:52:46;;;;;;;15.95;5.60;;;;;;;23.02;60.09;100442.59;10411924;28;20046;-70
2023/06/09 02:57:46;;;;;;;17.55;6.50;;;;;;;23.87;57.68;100439.69;10411141;28;20045;-70
2023/06/09 03:02:51;;;;;;;15.43;4.35;;;;;;;24.38;55.60;100448.38;10410318;28;20041;-70
2023/06/09 03:07:51;;;;;;;11.25;3.83;;;;;;;24.15;55.32;100441.38;10409676;28;20044;-71
2023/06/09 03:12:52;;;;;;;6.80;2.72;;;;;;;23.59;56.60;100446.91;10410448;28;20072;-71
2023/06/09 03:17:53;;;;;;;10.43;2.78;;;;;;;23.82;56.48;100442.34;10409945;28;20545;-71
2023/06/09 03:22:54;;;;;;;4.53;2.30;;;;;;;24.28;54.62;100451.78;10409302;28;20038;-71
2023/06/09 03:27:55;;;;;;;10.13;3.22;;;;;;;24.06;54.71;100434.75;10409526;28;20069;-70
2023/06/09 03:32:55;;;;;;;17.52;3.13;;;;;;;24.45;54.63;100446.31;10410384;28;20450;-71
2023/06/09 03:37:56;;;;;;;9.40;2.97;;;;;;;25.64;51.69;100455.03;10410070;28;20121;-71
2023/06/09 03:42:57;;;;;;;9.68;2.72;;;;;;;25.54;50.29;100327.13;10409761;28;20037;-72
2023/06/09 03:47:58;;;;;;;3.40;2.03;;;;;;;26.43;48.44;100442.19;10409526;28;20145;-71
2023/06/09 03:52:58;;;;;;;9.35;2.40;;;;;;;26.38;48.34;100444.91;10408185;28;20048;-71
2023/06/09 03:57:59;;;;;;;9.90;2.53;;;;;;;26.64;47.82;100449.31;10409789;28;20049;-71
2023/06/09 04:03:00;;;;;;;7.80;2.13;;;;;;;26.25;47.10;100432.66;10407441;28;20033;-72
2023/06/09 04:08:01;;;;;;;9.45;2.70;;;;;;;26.64;46.80;100443.06;10407236;28;20041;-71
2023/06/09 04:13:02;;;;;;;18.52;3.30;;;;;;;27.14;46.21;100446.03;10407642;28;20060;-71
2023/06/09 04:18:03;;;;;;;8.93;2.80;;;;;;;27.53;45.38;100436.09;10407283;28;20045;-71
2023/06/09 04:23:05;;;;;;;8.32;2.10;;;;;;;26.82;46.03;100426.16;10408922;28;20484;-68
2023/06/09 04:28:05;;;;;;;6.53;2.60;;;;;;;26.95;46.10;100402.13;10407530;28;20053;-70
2023/06/09 04:33:07;;;;;;;7.93;2.33;;;;;;;27.73;42.91;100448.03;10397010;28;20049;-70
2023/06/09 04:38:08;;;;;;;4.88;2.20;;;;;;;26.94;42.22;100368.63;10404519;28;20121;-73
2023/06/09 04:43:09;;;;;;;5.70;2.10;;;;;;;26.89;41.57;100308.66;10396272;28;20228;-69
2023/06/09 04:48:10;;;;;;;7.50;2.10;;;;;;;27.60;40.11;100404.97;10385737;28;20046;-72
2023/06/09 04:53:10;;;;;;;6.03;2.30;;;;;;;26.88;41.03;100420.69;10388662;28;20033;-70
2023/06/09 04:58:11;;;;;;;11.30;2.35;;;;;;;26.49;41.32;100358.56;10392184;28;20037;-71
2023/06/09 05:03:17;;;;;;;11.10;2.38;;;;;;;27.22;41.37;100421.75;10385947;28;20054;-71
2023/06/09 05:08:18;;;;;;;20.73;2.67;;;;;;;27.05;40.25;100427.50;10389763;28;20497;-68
2023/06/09 05:13:19;;;;;;;8.38;2.40;;;;;;;26.22;41.10;100373.28;10385266;28;20058;-70
2023/06/09 05:18:19;;;;;;;51.83;3.83;;;;;;;26.08;41.82;100423.88;10394241;28;20046;-71
2023/06/09 05:23:20;;;;;;;5.85;1.98;;;;;;;25.91;42.50;100410.53;10406977;28;20408;-69
2023/06/09 05:28:22;;;;;;;8.02;2.40;;;;;;;25.49;42.92;100385.06;10410126;28;20132;-70
2023/06/09 05:33:22;;;;;;;19.90;2.60;;;;;;;25.65;41.91;100406.88;10401766;28;20038;-69
2023/06/09 05:38:25;;;;;;;8.77;2.30;;;;;;;25.76;41.53;100418.59;10373018;28;20060;-69
2023/06/09 05:43:29;;;;;;;20.83;2.65;;;;;;;25.73;39.77;100412.63;10368704;28;20042;-69
2023/06/09 05:48:30;;;;;;;14.00;2.40;;;;;;;25.83;38.67;100398.25;10371941;28;20045;-69
2023/06/09 05:53:33;;;;;;;10.90;2.63;;;;;;;25.88;38.18;100364.81;10372293;28;20050;-70
2023/06/09 05:58:34;;;;;;;9.02;2.45;;;;;;;25.69;37.22;100293.69;10400919;28;20071;-71
2023/06/09 06:03:35;;;;;;;12.15;2.55;;;;;;;26.24;36.87;100384.72;10406585;28;20126;-69
2023/06/09 06:08:38;;;;;;;8.93;2.70;;;;;;;26.24;37.40;100392.91;10400464;28;20049;-71
2023/06/09 06:13:39;;;;;;;11.07;3.20;;;;;;;26.40;35.78;100380.09;10389692;28;20046;-70
2023/06/09 06:18:40;;;;;;;14.98;2.88;;;;;;;26.45;36.20;100379.28;10378586;28;20119;-69
2023/06/09 06:23:40;;;;;;;7.97;2.38;;;;;;;26.60;35.92;100373.88;10391511;28;20098;-69
2023/06/09 06:28:41;;;;;;;15.52;2.70;;;;;;;26.62;35.84;100352.59;10389165;28;20038;-70
2023/06/09 06:33:42;;;;;;;10.30;2.78;;;;;;;26.81;35.71;100359.13;10406079;28;20046;-70
2023/06/09 06:38:43;;;;;;;12.35;2.63;;;;;;;26.89;35.30;100332.38;10411053;28;20493;-69
2023/06/09 06:43:45;;;;;;;10.15;2.90;;;;;;;26.81;35.07;100353.66;10411312;28;20048;-68
2023/06/09 06:48:46;;;;;;;9.85;2.85;;;;;;;26.43;34.99;100270.59;10409244;28;20054;-70
2023/06/09 06:53:47;;;;;;;16.58;2.92;;;;;;;27.12;34.75;100339.13;10411485;28;20545;-69
2023/06/09 06:58:48;;;;;;;14.70;2.65;;;;;;;27.21;35.23;100334.75;10410067;28;20041;-69
2023/06/09 07:03:52;;;;;;;14.10;2.42;;;;;;;27.44;35.15;100336.03;10409976;28;20427;-69
2023/06/09 07:08:54;;;;;;;31.55;3.10;;;;;;;27.44;34.66;100274.09;10410510;28;20041;-69
2023/06/09 07:13:54;;;;;;;19.33;3.22;;;;;;;27.43;33.98;100253.38;10406244;28;20081;-70
2023/06/09 07:18:55;;;;;;;18.98;3.25;;;;;;;27.48;33.01;100244.34;10369695;28;20066;-71
2023/06/09 07:23:56;;;;;;;13.23;2.92;;;;;;;27.68;32.45;100289.78;10369001;28;20505;-69
2023/06/09 07:28:57;;;;;;;17.38;3.33;;;;;;;27.89;32.24;100315.03;10369509;28;20419;-70
2023/06/09 07:33:58;;;;;;;13.05;2.50;;;;;;;28.00;32.64;100311.16;10381282;28;20046;-71
2023/06/09 07:39:00;;;;;;;20.40;3.15;;;;;;;27.86;32.51;100237.25;10384629;28;20052;-68
2023/06/09 07:44:00;;;;;;;10.43;2.45;;;;;;;28.55;31.35;100295.38;10403625;28;20105;-69
2023/06/09 07:49:02;;;;;;;16.08;3.35;;;;;;;28.55;31.79;100273.50;10407074;28;20124;-68
2023/06/09 07:54:06;;;;;;;20.48;3.00;;;;;;;28.48;30.95;100281.25;10409175;28;20058;-71
2023/06/09 07:59:07;;;;;;;20.48;3.92;;;;;;;28.75;31.02;100293.50;10408923;28;20060;-67
2023/06/09 08:04:08;;;;;;;12.85;3.00;;;;;;;28.49;31.09;100228.22;10408443;28;20053;-67
2023/06/09 08:09:09;;;;;;;16.63;3.33;;;;;;;29.00;30.64;100276.81;10408525;28;20037;-68
2023/06/09 08:14:10;;;;;;;21.50;3.05;;;;;;;28.76;30.64;100183.88;10407616;28;20528;-69
2023/06/09 08:19:11;;;;;;;11.50;3.10;;;;;;;29.33;29.82;100234.00;10408471;28;20041;-68
2023/06/09 08:24:12;;;;;;;22.33;3.20;;;;;;;29.28;29.70;100247.75;10407319;28;20081;-67
2023/06/09 08:29:13;;;;;;;19.30;3.40;;;;;;;28.96;29.78;100244.88;10407109;28;20394;-69
2023/06/09 08:34:13;;;;;;;20.20;3.22;;;;;;;29.18;29.76;100238.88;10406503;28;20098;-69
2023/06/09 08:39:15;;;;;;;16.40;3.67;;;;;;;29.46;29.62;100226.97;10405900;28;20123;-69
2023/06/09 08:44:19;;;;;;;21.50;3.72;;;;;;;29.69;30.05;100225.28;10404220;28;20073;-69
2023/06/09 08:49:21;;;;;;;33.92;4.47;;;;;;;29.70;29.86;100205.00;10407061;28;20073;-69
2023/06/09 08:54:22;;;;;;;27.92;3.80;;;;;;;29.97;29.26;100182.34;10406871;28;20079;-68
2023/06/09 08:59:23;;;;;;;23.50;3.08;;;;;;;30.15;29.68;100199.00;10407166;28;20049;-70
2023/06/09 09:04:24;;;;;;;10.85;2.72;;;;;;;29.86;29.40;100141.78;10405632;28;20463;-70
2023/06/09 09:09:25;;;;;;;21.95;3.22;;;;;;;30.04;29.00;100190.19;10405198;28;20044;-69
2023/06/09 09:14:26;;;;;;;23.00;4.25;;;;;;;29.96;29.27;100191.69;10405130;28;20044;-68
2023/06/09 09:19:28;;;;;;;20.48;3.70;;;;;;;29.64;28.93;100156.91;10404205;28;20037;-70
2023/06/09 09:24:29;;;;;;;31.83;3.50;;;;;;;30.01;29.81;100171.63;10409445;28;20053;-71
2023/06/09 09:29:40;;;;;;;12.02;2.90;;;;;;;30.07;28.48;100175.09;10383174;28;20183;-71
2023/06/09 09:34:45;;;;;;;14.65;2.47;;;;;;;30.07;29.16;100175.88;10384688;28;20072;-69
2023/06/09 09:39:53;;;;;;;18.70;3.33;;;;;;;30.24;28.98;100167.09;10394481;28;20046;-68
2023/06/09 09:44:54;;;;;;;12.70;2.83;;;;;;;30.29;28.41;100166.19;10406719;28;20627;-70
2023/06/09 09:49:58;;;;;;;14.52;3.00;;;;;;;30.13;28.92;100165.66;10398591;28;20037;-70
2023/06/09 09:55:04;;;;;;;14.80;3.15;;;;;;;29.79;28.66;100070.97;10387645;28;20037;-71
2023/06/09 10:00:11;;;;;;;17.17;4.07;;;;;;;30.58;28.64;100152.19;10390274;28;20481;-71
2023/06/09 10:05:17;;;;;;;16.70;3.20;;;;;;;30.61;28.71;100149.63;10389416;28;20061;-71
2023/06/09 10:10:18;;;;;;;13.70;2.90;;;;;;;30.69;29.07;100126.97;10385974;28;20053;-71
2023/06/09 10:15:20;;;;;;;17.58;2.95;;;;;;;30.60;28.44;100062.19;10386106;28;20048;-70
2023/06/09 10:20:22;;;;;;;26.73;3.50;;;;;;;30.34;28.23;100059.22;10387042;28;20117;-70
2023/06/09 10:25:24;;;;;;;11.37;3.37;;;;;;;30.46;28.87;100103.38;10388463;28;20045;-69
2023/06/09 10:30:25;;;;;;;17.90;3.25;;;;;;;30.68;28.56;100110.81;10380052;28;20355;-70
2023/06/09 10:35:31;;;;;;;17.88;2.95;;;;;;;30.82;28.99;100130.84;10370952;28;20037;-70
2023/06/09 10:40:47;;;;;;;22.33;3.95;;;;;;;30.81;29.37;100112.78;10370228;28;20135;-70
2023/06/09 10:45:55;;;;;;;18.95;3.45;;;;;;;30.77;28.99;100092.53;10370732;28;20046;-70
2023/06/09 10:51:28;;;;;;;19.80;3.70;;;;;;;31.00;28.28;100095.34;10385358;28;20075;-69
2023/06/09 10:56:36;;;;;;;13.25;2.60;;;;;;;31.02;28.51;100082.09;10369690;28;20045;-70
2023/06/09 11:07:12;;;;;;;20.75;4.10;;;;;;;31.38;27.90;100080.16;10411080;28;20064;-69
2023/06/09 11:12:25;;;;;;;40.60;5.10;;;;;;;31.25;28.54;100072.75;10409947;28;20120;-69
2023/06/09 11:17:33;;;;;;;30.42;4.15;;;;;;;31.23;27.55;100066.78;10409608;28;20152;-68
2023/06/09 11:22:55;;;;;;;29.15;3.80;;;;;;;31.02;27.53;100054.66;10406260;28;20037;-69
2023/06/09 11:27:55;;;;;;;19.57;3.87;;;;;;;31.01;28.34;100080.50;10409250;28;20121;-70
2023/06/09 11:33:06;;;;;;;16.15;4.05;;;;;;;30.32;27.80;100073.22;10408549;28;20098;-68
2023/06/09 11:38:18;;;;;;;24.73;3.42;;;;;;;29.86;28.85;100060.44;10409856;28;20049;-70
2023/06/09 11:43:20;;;;;;;;;;;;;;;29.88;28.97;100055.44;10410493;28;20475;-70
2023/06/09 11:48:20;;;;;;;23.27;3.40;;;;;;;29.56;29.95;100043.44;10408286;28;19917;-71
2023/06/09 11:53:24;;;;;;;22.95;3.63;;;;;;;30.04;29.08;100045.03;10408832;28;20037;-70
2023/06/09 11:58:25;;;;;;;15.23;3.40;;;;;;;30.61;28.53;100041.91;10405088;28;20041;-69
2023/06/09 12:03:26;;;;;;;15.35;2.90;;;;;;;30.02;28.21;99933.03;10408461;28;20053;-70
2023/06/09 12:08:27;;;;;;;11.55;3.28;;;;;;;30.60;27.80;100041.06;10406183;28;20045;-69
2023/06/09 12:13:28;;;;;;;15.60;3.15;;;;;;;30.26;28.49;100003.22;10406298;28;20427;-68
2023/06/09 12:18:29;;;;;;;10.98;2.70;;;;;;;30.22;28.25;100018.66;10405555;28;20041;-69
2023/06/09 12:23:30;;;;;;;12.30;3.20;;;;;;;29.03;28.33;99907.09;10404949;28;20037;-71
2023/06/09 12:28:31;;;;;;;12.68;2.90;;;;;;;29.60;28.71;100018.22;10404623;28;20068;-71
2023/06/09 12:33:42;;;;;;;13.75;3.25;;;;;;;29.04;28.78;99933.31;10415678;28;20045;-70
2023/06/09 12:38:44;;;;;;;21.35;3.97;;;;;;;29.28;28.82;99992.50;10414098;28;20041;-69
2023/06/09 12:43:58;;;;;;;11.02;2.90;;;;;;;29.26;29.51;99940.84;10399554;28;20682;-69
2023/06/09 12:49:02;;;;;;;13.13;3.15;;;;;;;30.13;27.95;100006.78;10387857;28;20044;-69
2023/06/09 12:54:05;;;;;;;16.85;3.33;;;;;;;30.54;27.67;99989.44;10402940;28;20057;-70
2023/06/09 12:59:06;;;;;;;;;;;;;;;30.97;27.61;99988.97;10411020;28;20048;-69
2023/06/09 13:04:10;;;;;;;14.30;3.00;;;;;;;30.63;27.91;99973.84;10408916;28;19921;-70
2023/06/09 13:09:12;;;;;;;14.00;2.60;;;;;;;30.02;28.08;99954.94;10401646;28;20042;-69
2023/06/09 13:14:14;;;;;;;20.08;3.85;;;;;;;29.58;28.64;99972.78;10379045;28;20053;-71
2023/06/09 13:19:15;;;;;;;44.95;5.30;;;;;;;29.74;28.59;99959.66;10401010;28;20086;-70
2023/06/09 13:24:16;;;;;;;15.68;3.10;;;;;;;29.93;28.13;99961.44;10394956;28;20132;-70
2023/06/09 13:29:17;;;;;;;13.60;2.78;;;;;;;29.88;28.69;99962.34;10406769;28;20132;-70
2023/06/09 13:34:17;;;;;;;16.42;3.67;;;;;;;29.80;28.51;99960.34;10406349;28;20454;-70
2023/06/09 13:39:18;;;;;;;27.33;4.18;;;;;;;29.99;28.76;99971.97;10373391;28;20052;-69
2023/06/09 13:44:19;;;;;;;16.30;3.13;;;;;;;29.84;28.34;99955.06;10365178;28;20038;-68
2023/06/09 13:49:20;;;;;;;14.43;3.47;;;;;;;29.33;28.80;99889.28;10384352;28;20133;-70
2023/06/09 13:54:20;;;;;;;24.92;3.92;;;;;;;29.72;28.90;99955.59;10410185;28;20049;-69
2023/06/09 13:59:21;;;;;;;23.00;3.83;;;;;;;29.59;28.94;99951.72;10410452;28;20050;-70
2023/06/09 14:04:22;;;;;;;23.25;3.20;;;;;;;29.55;29.23;99928.78;10404586;28;20054;-68
2023/06/09 14:09:24;;;;;;;21.63;3.92;;;;;;;29.43;29.91;99921.09;10398451;28;20044;-69
2023/06/09 14:14:25;;;;;;;19.37;4.67;;;;;;;29.26;30.42;99929.91;10385294;28;20409;-69
2023/06/09 14:19:26;;;;;;;29.58;4.95;;;;;;;28.49;31.12;99870.28;10384664;28;20037;-67
2023/06/09 14:24:27;;;;;;;19.13;3.97;;;;;;;28.80;31.10;99944.34;10388884;28;20174;-69
2023/06/09 14:29:32;;;;;;;17.63;3.33;;;;;;;28.73;31.13;99951.34;10407335;28;20093;-69
2023/06/09 14:34:33;;;;;;;12.93;3.90;;;;;;;28.69;31.23;99962.06;10399329;28;20072;-69
2023/06/09 14:39:34;;;;;;;19.80;4.05;;;;;;;28.40;31.69;99954.00;10405575;28;20564;-70
2023/06/09 14:44:36;;;;;;;38.58;5.88;;;;;;;28.29;32.09;99972.44;10383936;28;20042;-69
2023/06/09 14:49:38;;;;;;;22.38;4.75;;;;;;;28.04;32.22;99984.53;10387864;28;20049;-71
2023/06/09 14:54:39;;;;;;;30.83;5.18;;;;;;;27.83;32.69;99991.34;10389923;28;20083;-68
2023/06/09 14:59:40;;;;;;;29.83;5.45;;;;;;;27.59;33.40;99988.59;10389349;28;20086;-69
2023/06/09 15:04:41;;;;;;;32.63;4.75;;;;;;;27.43;33.68;99980.59;10390875;28;20045;-70
2023/06/09 15:09:45;;;;;;;24.92;5.25;;;;;;;27.28;34.25;99987.00;10394121;28;20118;-71
2023/06/09 15:14:47;;;;;;;32.63;5.45;;;;;;;27.02;34.42;99978.22;10408539;28;20053;-70
2023/06/09 15:19:47;;;;;;;24.70;4.90;;;;;;;26.97;34.88;99988.34;10410162;28;20408;-69
2023/06/09 15:24:53;;;;;;;37.85;6.07;;;;;;;26.86;35.46;99988.44;10406196;28;20048;-69
2023/06/09 15:29:54;;;;;;;26.77;4.50;;;;;;;26.72;35.16;99984.72;10403672;28;20093;-69
2023/06/09 15:34:55;;;;;;;46.13;5.93;;;;;;;26.56;36.02;99994.09;10405512;28;20045;-69
2023/06/09 15:39:55;;;;;;;40.55;5.70;;;;;;;26.43;36.08;99984.63;10408091;28;20549;-70
2023/06/09 15:44:56;;;;;;;29.67;4.80;;;;;;;26.31;36.12;99986.88;10408341;28;20076;-69
2023/06/09 15:49:57;;;;;;;23.95;4.35;;;;;;;26.21;36.43;99987.75;10408134;28;20045;-70
2023/06/09 15:54:58;;;;;;;26.90;4.60;;;;;;;26.02;36.65;99957.63;10408311;28;20045;-70
2023/06/09 15:59:59;;;;;;;26.48;4.65;;;;;;;25.92;36.66;99969.38;10409060;28;20045;-69
2023/06/09 16:04:59;;;;;;;26.35;4.78;;;;;;;25.84;37.13;99974.56;10386895;28;20065;-70
2023/06/09 16:10:00;;;;;;;26.25;4.22;;;;;;;25.24;37.08;99893.69;10381044;28;20133;-70
2023/06/09 16:15:01;;;;;;;26.58;4.40;;;;;;;25.44;37.58;99946.38;10391959;28;20048;-70
2023/06/09 16:20:02;;;;;;;37.25;4.97;;;;;;;25.36;37.64;99955.91;10388756;28;20050;-71
2023/06/09 16:25:04;;;;;;;34.83;4.65;;;;;;;25.15;38.12;99962.47;10382484;28;20041;-70
2023/06/09 16:30:05;;;;;;;47.72;6.20;;;;;;;24.96;38.42;99957.59;10381750;28;20093;-69
2023/06/09 16:35:07;;;;;;;27.08;4.22;;;;;;;24.79;38.89;99960.56;10381878;28;20061;-69
2023/06/09 16:40:08;;;;;;;32.00;5.65;;;;;;;24.27;39.01;99911.91;10376296;28;20041;-69
2023/06/09 16:45:09;;;;;;;29.58;4.80;;;;;;;24.29;39.56;99945.84;10386061;28;20118;-70
2023/06/09 16:50:10;;;;;;;32.17;4.97;;;;;;;24.18;40.01;99965.06;10373021;28;20042;-70
2023/06/09 16:55:11;;;;;;;19.55;3.92;;;;;;;24.01;40.32;99971.53;10381263;28;20113;-70
2023/06/09 17:00:12;;;;;;;29.38;4.68;;;;;;;23.94;40.76;99983.72;10380356;28;20070;-70
2023/06/09 17:05:13;;;;;;;25.50;5.10;;;;;;;23.74;41.04;99985.25;10387159;28;20057;-70
2023/06/09 17:10:14;;;;;;;40.42;5.93;;;;;;;23.65;41.44;100000.34;10394152;28;20563;-70
2023/06/09 17:15:15;;;;;;;36.35;5.35;;;;;;;23.47;41.58;99975.31;10388763;28;20071;-69
2023/06/09 17:20:17;;;;;;;21.63;4.30;;;;;;;23.31;42.19;99975.50;10392370;28;20137;-69
2023/06/09 17:25:18;;;;;;;27.38;4.85;;;;;;;23.22;42.54;99978.69;10395679;28;20049;-70
2023/06/09 17:30:19;;;;;;;23.30;3.88;;;;;;;23.10;42.65;99986.19;10398932;28;20415;-70
2023/06/09 17:35:20;;;;;;;28.20;4.00;;;;;;;22.87;42.99;99954.00;10413093;28;20040;-69
2023/06/09 17:40:20;;;;;;;25.40;4.00;;;;;;;22.73;43.14;99959.81;10412982;28;20065;-68
2023/06/09 17:45:21;;;;;;;19.92;3.45;;;;;;;22.54;43.84;99948.56;10412684;28;20132;-70
2023/06/09 17:50:22;;;;;;;22.77;3.88;;;;;;;21.96;43.81;99878.97;10403539;28;20060;-70
2023/06/09 17:55:23;;;;;;;16.98;3.72;;;;;;;22.41;44.20;99965.22;10410250;28;20489;-69
2023/06/09 18:00:23;;;;;;;15.70;3.33;;;;;;;22.14;44.71;99940.00;10413191;28;20047;-71
2023/06/09 18:05:24;;;;;;;28.77;3.90;;;;;;;22.09;45.14;99959.72;10413136;28;20065;-69
2023/06/09 18:10:25;;;;;;;16.67;3.45;;;;;;;21.95;45.98;99961.16;10411549;28;20042;-72
2023/06/09 18:15:26;;;;;;;17.33;3.42;;;;;;;21.88;46.72;99986.50;10411690;28;20042;-70
2023/06/09 18:20:26;;;;;;;15.43;3.42;;;;;;;21.31;47.30;99903.03;10410883;28;20136;-68
2023/06/09 18:25:27;;;;;;;16.30;2.90;;;;;;;21.59;47.53;99963.41;10411080;28;20132;-72
2023/06/09 18:30:28;;;;;;;12.20;3.08;;;;;;;21.65;48.12;99979.44;10410071;28;20042;-71
2023/06/09 18:35:29;;;;;;;18.63;3.05;;;;;;;21.57;48.73;99976.38;10409643;28;20443;-71
2023/06/09 18:40:30;;;;;;;15.90;2.83;;;;;;;21.47;49.39;99981.63;10410192;28;20046;-71
2023/06/09 18:45:31;;;;;;;14.82;2.70;;;;;;;21.38;50.38;99973.13;10393494;28;20049;-71
2023/06/09 18:50:34;;;;;;;16.73;3.22;;;;;;;21.34;50.94;99975.47;10409901;28;20045;-70
2023/06/09 18:55:35;;;;;;;10.18;2.97;;;;;;;21.25;51.84;99965.34;10405485;28;20038;-70
2023/06/09 19:00:36;;;;;;;16.35;2.60;;;;;;;21.22;53.01;99960.44;10411040;28;20057;-70
2023/06/09 19:05:38;;;;;;;9.82;2.50;;;;;;;21.13;53.64;99968.13;10411234;28;20057;-69
2023/06/09 19:10:39;;;;;;;14.82;3.08;;;;;;;20.53;54.38;99883.22;10400378;28;20045;-75
2023/06/09 19:15:40;;;;;;;9.63;2.40;;;;;;;20.43;54.67;99875.75;10386728;28;20093;-74
2023/06/09 19:20:42;;;;;;;13.27;2.53;;;;;;;20.84;55.14;99954.72;10410083;28;20034;-73
2023/06/09 19:25:43;;;;;;;13.25;2.42;;;;;;;20.81;55.45;99949.78;10410071;28;20045;-74
2023/06/09 19:30:43;;;;;;;10.82;2.70;;;;;;;20.59;55.94;99940.81;10410620;28;20489;-73
2023/06/09 19:35:44;;;;;;;8.57;2.70;;;;;;;20.37;56.15;99902.88;10410929;28;20041;-74
2023/06/09 19:40:45;;;;;;;10.70;2.58;;;;;;;20.50;57.00;99949.25;10408556;28;20046;-73
2023/06/09 19:45:46;;;;;;;8.27;2.47;;;;;;;20.41;57.40;99960.69;10407706;28;20053;-74
2023/06/09 19:50:47;;;;;;;10.65;2.25;;;;;;;20.31;58.15;99961.28;10409882;28;20048;-74
2023/06/09 19:55:47;;;;;;;13.10;2.70;;;;;;;20.19;58.49;99942.50;10409260;28;20094;-74
2023/06/09 20:00:48;;;;;;;10.85;2.28;;;;;;;19.74;58.96;99893.88;10409249;28;20037;-73
2023/06/09 20:05:50;;;;;;;14.85;2.80;;;;;;;19.95;59.45;99941.75;10409308;28;20114;-75
2023/06/09 20:10:50;;;;;;;11.43;2.60;;;;;;;19.49;60.10;99876.09;10407557;28;20069;-74
2023/06/09 20:15:51;;;;;;;13.45;2.20;;;;;;;20.00;60.51;99958.03;10407574;28;20065;-74
2023/06/09 20:20:52;;;;;;;12.48;2.70;;;;;;;19.50;61.19;99879.63;10409216;28;20050;-74
2023/06/09 20:25:53;;;;;;;8.55;2.40;;;;;;;19.86;61.38;99927.00;10407870;28;20505;-73
2023/06/09 20:30:54;;;;;;;11.50;2.40;;;;;;;19.53;62.25;99871.91;10408617;28;20037;-74
2023/06/09 20:35:54;;;;;;;6.03;2.30;;;;;;;19.95;62.38;99949.84;10408594;28;20053;-74
2023/06/09 20:40:56;;;;;;;8.70;2.42;;;;;;;19.78;62.82;99905.84;10408664;28;20512;-74
2023/06/09 20:46:00;;;;;;;10.30;2.60;;;;;;;19.87;63.50;99920.56;10407397;28;20054;-74
2023/06/09 20:51:02;;;;;;;7.18;2.38;;;;;;;19.87;63.98;99920.56;10399046;28;20520;-74
2023/06/09 20:56:03;;;;;;;6.38;2.00;;;;;;;19.81;64.15;99924.22;10375051;28;20129;-74
2023/06/09 21:01:12;;;;;;;11.63;2.45;;;;;;;19.36;64.76;99854.84;10365717;28;20065;-74
2023/06/09 21:06:19;;;;;;;13.85;2.72;;;;;;;19.32;65.13;99848.28;10366847;28;20068;-74
2023/06/09 21:11:20;;;;;;;4.82;2.20;;;;;;;19.16;65.29;99829.09;10366510;28;20049;-76
2023/06/09 21:16:21;;;;;;;5.70;2.20;;;;;;;19.76;65.72;99932.19;10365962;28;20046;-74
2023/06/09 21:21:22;;;;;;;6.53;2.22;;;;;;;19.07;66.33;99817.06;10365934;28;20083;-73
2023/06/09 21:26:24;;;;;;;6.88;2.30;;;;;;;19.49;67.35;99900.34;10365675;28;20491;-74
2023/06/09 21:31:25;;;;;;;5.60;2.50;;;;;;;19.41;67.94;99900.72;10366031;28;20505;-73
2023/06/09 21:36:26;;;;;;;9.02;2.40;;;;;;;19.33;68.97;99898.41;10366345;28;20128;-74
2023/06/09 21:41:27;;;;;;;7.05;2.60;;;;;;;19.27;69.40;99900.16;10381195;28;20462;-73
2023/06/09 21:46:28;;;;;;;7.78;2.70;;;;;;;19.30;70.27;99907.78;10365302;28;20096;-72
2023/06/09 21:51:29;;;;;;;12.45;2.72;;;;;;;19.17;70.99;99891.84;10365592;28;20050;-73
2023/06/09 21:56:30;;;;;;;9.40;2.70;;;;;;;18.82;72.03;99846.94;10364651;28;20588;-72
2023/06/09 22:01:30;;;;;;;10.55;2.67;;;;;;;19.22;72.51;99935.06;10365329;28;20120;-72
2023/06/09 22:06:31;;;;;;;8.95;2.53;;;;;;;19.22;73.07;99926.16;10365416;28;20062;-72
2023/06/09 22:11:32;;;;;;;8.02;3.03;;;;;;;19.18;73.19;99922.31;10369706;28;20087;-73
2023/06/09 22:16:33;;;;;;;5.30;2.95;;;;;;;19.15;73.92;99920.91;10371427;28;20455;-73
2023/06/09 22:21:33;;;;;;;8.93;2.97;;;;;;;19.00;74.61;99890.94;10371678;28;20857;-73
2023/06/09 22:26:35;;;;;;;7.07;3.22;;;;;;;19.09;75.61;99906.50;10371666;28;20074;-72
2023/06/09 22:31:36;;;;;;;7.00;3.08;;;;;;;18.28;75.91;99783.47;10371623;28;20505;-73
2023/06/09 22:36:38;;;;;;;6.70;3.08;;;;;;;19.11;75.66;99912.44;10370752;28;20132;-73
2023/06/09 22:41:39;;;;;;;10.75;3.47;;;;;;;19.13;76.65;99913.03;10371049;28;20562;-74
2023/06/09 22:46:40;;;;;;;8.02;3.38;;;;;;;19.07;76.98;99911.28;10370337;28;20042;-73
2023/06/09 22:51:41;;;;;;;7.35;3.17;;;;;;;19.16;77.07;99909.06;10370768;28;20112;-74
2023/06/09 22:56:45;;;;;;;6.00;3.22;;;;;;;19.11;77.50;99892.78;10385295;28;20066;-73
2023/06/09 23:01:46;;;;;;;6.38;3.22;;;;;;;18.86;77.48;99837.34;10369991;28;20073;-72
2023/06/09 23:06:47;;;;;;;6.20;3.30;;;;;;;19.25;78.42;99893.38;10370749;28;20093;-73