Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:49;;;;;;;0.50;0.50;;;;;;;5.73;100.00;97856.75;5002244;28;20119;-76
2023/10/27 00:03:14;;;;;;;0.40;0.40;;;;;;;5.63;100.00;97855.59;5000699;28;20140;-76
2023/10/27 00:05:40;;;;;;;0.45;0.45;;;;;;;5.52;100.00;97862.44;5017020;28;20088;-77
2023/10/27 00:08:05;;;;;;;0.50;0.50;;;;;;;5.44;100.00;97857.38;5028658;28;20083;-76
2023/10/27 00:10:31;;;;;;;0.40;0.40;;;;;;;5.33;100.00;97861.53;5030664;28;20037;-75
2023/10/27 00:12:57;;;;;;;0.50;0.50;;;;;;;5.24;100.00;97857.47;5015895;28;20381;-77
2023/10/27 00:15:23;;;;;;;0.40;0.40;;;;;;;5.21;100.00;97841.91;5014954;28;20092;-76
2023/10/27 00:17:49;;;;;;;0.40;0.40;;;;;;;5.20;100.00;97843.75;5000187;28;20041;-76
2023/10/27 00:20:15;;;;;;;0.40;0.40;;;;;;;5.23;100.00;97843.31;5001888;28;20372;-76
2023/10/27 00:22:41;;;;;;;0.40;0.40;;;;;;;5.35;100.00;97821.34;5018061;28;20041;-77
2023/10/27 00:25:07;;;;;;;0.40;0.40;;;;;;;5.61;100.00;97841.66;5014683;28;20038;-76
2023/10/27 00:27:32;;;;;;;0.50;0.50;;;;;;;5.72;100.00;97838.34;5014555;28;20040;-76
2023/10/27 00:29:58;;;;;;;0.50;0.50;;;;;;;5.75;100.00;97840.56;5016018;28;20026;-76
2023/10/27 00:32:23;;;;;;;0.45;0.45;;;;;;;5.79;100.00;97833.75;5001825;28;20033;-77
2023/10/27 00:34:49;;;;;;;0.40;0.40;;;;;;;5.76;100.00;97841.38;5034020;28;20040;-76
2023/10/27 00:37:15;;;;;;;0.43;0.43;;;;;;;5.71;100.00;97826.00;5017362;28;20047;-77
2023/10/27 00:39:40;;;;;;;0.40;0.40;;;;;;;5.73;100.00;97829.28;5017678;28;20037;-76
2023/10/27 00:42:06;;;;;;;0.40;0.40;;;;;;;5.80;100.00;97826.59;4998107;28;20384;-76
2023/10/27 00:44:34;;;;;;;0.40;0.40;;;;;;;5.81;100.00;97818.34;4998235;28;20034;-76
2023/10/27 00:47:00;;;;;;;0.43;0.43;;;;;;;5.79;100.00;97824.94;4982128;28;20415;-76
2023/10/27 00:49:27;;;;;;;0.50;0.50;;;;;;;5.70;100.00;97821.72;5013821;28;20091;-76
2023/10/27 00:51:53;;;;;;;0.50;0.50;;;;;;;5.73;100.00;97827.44;4998296;28;20041;-76
2023/10/27 00:54:20;;;;;;;0.40;0.40;;;;;;;5.72;100.00;97825.00;5013770;28;20026;-76
2023/10/27 00:56:47;;;;;;;0.45;0.45;;;;;;;5.66;100.00;97824.03;4998079;28;20058;-76
2023/10/27 00:59:14;;;;;;;0.50;0.50;;;;;;;5.54;100.00;97817.75;5020009;28;20563;-76
2023/10/27 01:01:42;;;;;;;0.50;0.50;;;;;;;5.45;100.00;97824.34;5017585;28;20036;-76
2023/10/27 01:04:07;;;;;;;0.40;0.40;;;;;;;5.24;100.00;97823.66;5034734;28;20083;-77
2023/10/27 01:06:33;;;;;;;0.50;0.50;;;;;;;5.11;100.00;97813.09;5017876;28;20475;-77
2023/10/27 01:09:01;;;;;;;0.45;0.45;;;;;;;5.08;100.00;97818.84;5033849;28;20506;-76
2023/10/27 01:11:29;;;;;;;0.50;0.50;;;;;;;5.28;100.00;97821.38;5017787;28;20442;-76
2023/10/27 01:13:55;;;;;;;0.50;0.50;;;;;;;5.35;100.00;97808.84;5033588;28;20087;-77
2023/10/27 01:16:21;;;;;;;0.50;0.50;;;;;;;5.63;100.00;97808.44;5033220;28;20388;-76
2023/10/27 01:18:47;;;;;;;0.40;0.40;;;;;;;5.78;100.00;97812.66;5017188;28;20041;-76
2023/10/27 01:21:16;;;;;;;0.50;0.50;;;;;;;5.89;100.00;97814.59;5000706;28;20034;-76
2023/10/27 01:23:42;;;;;;;0.40;0.40;;;;;;;5.86;100.00;97799.03;5017228;28;20041;-76
2023/10/27 01:26:07;;;;;;;0.40;0.40;;;;;;;5.95;100.00;97808.41;5033312;28;20035;-76
2023/10/27 01:28:33;;;;;;;0.40;0.40;;;;;;;6.06;100.00;97807.72;5016989;28;20107;-76
2023/10/27 01:30:59;;;;;;;0.50;0.50;;;;;;;6.09;100.00;97807.28;5016889;28;20057;-77
2023/10/27 01:33:24;;;;;;;0.40;0.40;;;;;;;6.13;100.00;97800.47;5032673;28;20056;-76
2023/10/27 01:35:54;;;;;;;0.50;0.50;;;;;;;6.11;100.00;97804.38;5000074;28;20371;-77
2023/10/27 01:38:20;;;;;;;0.40;0.40;;;;;;;6.23;100.00;97807.16;5000482;28;20037;-77
2023/10/27 01:40:46;;;;;;;0.45;0.45;;;;;;;6.24;100.00;97803.44;5000470;28;20037;-76
2023/10/27 01:43:11;;;;;;;0.43;0.43;;;;;;;6.23;100.00;97799.16;5000556;28;20033;-76
2023/10/27 01:45:37;;;;;;;0.40;0.40;;;;;;;6.08;100.00;97794.97;5032880;28;20373;-76
2023/10/27 01:48:03;;;;;;;0.47;0.47;;;;;;;5.98;100.00;97800.00;5000962;28;20065;-76
2023/10/27 01:50:28;;;;;;;0.40;0.40;;;;;;;5.93;100.00;97791.81;5008368;28;20457;-76
2023/10/27 01:52:54;;;;;;;0.40;0.40;;;;;;;5.85;100.00;97792.91;4996497;28;20030;-76
2023/10/27 01:55:19;;;;;;;0.50;0.50;;;;;;;5.67;100.00;97791.00;4980801;28;20026;-76
2023/10/27 01:57:45;;;;;;;0.50;0.50;;;;;;;5.58;100.00;97789.59;4996837;28;20038;-76
2023/10/27 02:00:11;;;;;;;0.50;0.50;;;;;;;5.43;100.00;97783.78;4980886;28;20034;-76
2023/10/27 02:02:37;;;;;;;0.40;0.40;;;;;;;5.38;100.00;97788.94;5013135;28;20069;-76
2023/10/27 02:05:04;;;;;;;0.50;0.50;;;;;;;5.33;100.00;97781.59;4996825;28;20108;-76
2023/10/27 02:07:29;;;;;;;0.40;0.40;;;;;;;5.45;100.00;97784.38;4999671;28;20037;-76
2023/10/27 02:09:59;;;;;;;0.50;0.50;;;;;;;5.37;100.00;97787.28;5016220;28;20048;-76
2023/10/27 02:12:27;;;;;;;0.40;0.40;;;;;;;5.32;100.00;97782.63;5016574;28;20037;-76
2023/10/27 02:14:53;;;;;;;0.40;0.40;;;;;;;5.31;100.00;97780.19;4999741;28;20036;-77
2023/10/27 02:17:19;;;;;;;0.50;0.50;;;;;;;5.23;100.00;97789.25;5016149;28;20037;-76
2023/10/27 02:19:45;;;;;;;0.40;0.40;;;;;;;5.16;100.00;97788.44;4998083;28;20038;-76
2023/10/27 02:22:11;;;;;;;0.40;0.40;;;;;;;5.11;100.00;97778.47;5010113;28;20042;-77
2023/10/27 02:24:40;;;;;;;0.50;0.50;;;;;;;5.04;100.00;97780.34;4997340;28;20037;-76
2023/10/27 02:27:06;;;;;;;0.45;0.45;;;;;;;4.99;100.00;97780.16;4998845;28;20479;-76
2023/10/27 02:29:32;;;;;;;0.40;0.40;;;;;;;4.93;100.00;97786.34;5014478;28;20133;-77
2023/10/27 02:31:57;;;;;;;0.50;0.50;;;;;;;4.91;100.00;97775.06;5014270;28;20446;-76
2023/10/27 02:34:24;;;;;;;0.40;0.40;;;;;;;4.89;100.00;97777.13;5012188;28;20037;-77
2023/10/27 02:36:50;;;;;;;0.40;0.40;;;;;;;4.78;100.00;97781.28;4998347;28;20084;-76
2023/10/27 02:39:15;;;;;;;0.43;0.43;;;;;;;4.73;100.00;97781.09;5014797;28;20041;-76
2023/10/27 02:41:41;;;;;;;0.30;0.30;;;;;;;4.67;100.00;97773.97;4998687;28;20037;-76
2023/10/27 02:44:09;;;;;;;0.40;0.40;;;;;;;4.70;100.00;97776.19;4997210;28;20064;-76
2023/10/27 02:46:35;;;;;;;0.40;0.40;;;;;;;4.76;100.00;97775.34;5033321;28;20026;-76
2023/10/27 02:49:04;;;;;;;0.50;0.50;;;;;;;4.77;100.00;97769.81;5016760;28;20092;-76
2023/10/27 02:51:31;;;;;;;0.40;0.40;;;;;;;4.82;100.00;97775.31;5035941;28;20124;-76
2023/10/27 02:53:57;;;;;;;0.40;0.40;;;;;;;4.87;100.00;97777.34;5016780;28;20499;-76
2023/10/27 02:56:23;;;;;;;0.40;0.40;;;;;;;4.86;100.00;97770.38;5001457;28;20041;-76
2023/10/27 02:58:49;;;;;;;0.40;0.40;;;;;;;4.77;100.00;97769.00;5003351;28;20125;-76
2023/10/27 03:01:14;;;;;;;0.40;0.40;;;;;;;4.68;100.00;97763.09;5018503;28;20083;-76
2023/10/27 03:03:41;;;;;;;0.47;0.47;;;;;;;4.65;100.00;97763.50;5000419;28;20037;-77
2023/10/27 03:06:07;;;;;;;0.47;0.47;;;;;;;4.74;100.00;97764.91;5003208;28;20464;-76
2023/10/27 03:08:36;;;;;;;0.50;0.50;;;;;;;4.94;100.00;97764.00;5032085;28;20044;-76
2023/10/27 03:11:02;;;;;;;0.50;0.50;;;;;;;5.10;100.00;97760.81;5017002;28;20038;-76
2023/10/27 03:13:28;;;;;;;0.50;0.50;;;;;;;5.25;100.00;97764.00;4999712;28;20041;-76
2023/10/27 03:15:53;;;;;;;0.50;0.50;;;;;;;5.45;100.00;97758.56;5018992;28;20041;-76
2023/10/27 03:18:19;;;;;;;0.50;0.50;;;;;;;5.62;100.00;97758.84;5017184;28;20041;-77
2023/10/27 03:20:45;;;;;;;0.47;0.47;;;;;;;5.77;100.00;97758.50;5000417;28;20094;-77
2023/10/27 03:23:10;;;;;;;0.40;0.40;;;;;;;5.91;100.00;97748.53;5026368;28;20029;-77
2023/10/27 03:25:36;;;;;;;0.40;0.40;;;;;;;6.08;100.00;97748.81;5013834;28;20037;-78
2023/10/27 03:28:02;;;;;;;0.50;0.50;;;;;;;6.05;100.00;97752.72;5000671;28;20105;-76
2023/10/27 03:30:28;;;;;;;0.40;0.40;;;;;;;6.07;100.00;97752.53;5002391;28;20033;-76
2023/10/27 03:32:54;;;;;;;0.50;0.50;;;;;;;6.11;100.00;97749.19;5018942;28;20064;-76
2023/10/27 03:35:19;;;;;;;0.50;0.50;;;;;;;6.14;100.00;97748.75;5018862;28;20116;-76
2023/10/27 03:37:45;;;;;;;0.40;0.40;;;;;;;6.18;100.00;97740.31;5019100;28;20132;-76
2023/10/27 03:40:11;;;;;;;0.40;0.40;;;;;;;6.24;100.00;97742.88;5002763;28;20026;-77
2023/10/27 03:42:36;;;;;;;0.50;0.50;;;;;;;6.20;100.00;97740.91;5035357;28;20025;-76
2023/10/27 03:45:03;;;;;;;0.43;0.43;;;;;;;6.12;100.00;97742.81;5002692;28;20055;-76
2023/10/27 03:47:29;;;;;;;0.43;0.43;;;;;;;6.04;100.00;97739.63;5015532;28;20060;-76
2023/10/27 03:49:55;;;;;;;0.60;0.60;;;;;;;6.10;100.00;97744.06;4995135;28;20406;-76
2023/10/27 03:52:20;;;;;;;0.40;0.40;;;;;;;6.13;100.00;97744.44;5018769;28;20489;-76
2023/10/27 03:54:46;;;;;;;0.40;0.40;;;;;;;6.16;100.00;97741.31;5018535;28;20025;-76
2023/10/27 03:57:12;;;;;;;0.40;0.40;;;;;;;6.26;100.00;97737.34;5035260;28;20475;-75
2023/10/27 03:59:37;;;;;;;0.40;0.40;;;;;;;6.46;100.00;97743.28;5035724;28;20033;-76
2023/10/27 04:02:05;;;;;;;0.40;0.40;;;;;;;6.48;100.00;97733.16;5018528;28;20049;-76
2023/10/27 04:04:32;;;;;;;0.40;0.40;;;;;;;6.44;100.00;97721.31;5018416;28;20025;-76
2023/10/27 04:06:59;;;;;;;0.40;0.40;;;;;;;6.50;100.00;97739.09;5035484;28;20140;-76
2023/10/27 04:09:25;;;;;;;0.47;0.47;;;;;;;6.52;100.00;97737.03;5018620;28;20515;-78
2023/10/27 04:11:50;;;;;;;0.40;0.40;;;;;;;6.45;100.00;97728.28;5002139;28;20090;-76
2023/10/27 04:14:17;;;;;;;0.50;0.50;;;;;;;6.47;100.00;97728.88;5034608;28;20026;-76
2023/10/27 04:16:42;;;;;;;0.40;0.40;;;;;;;6.57;100.00;97729.16;5018387;28;20029;-76
2023/10/27 04:19:08;;;;;;;0.40;0.40;;;;;;;6.63;100.00;97731.97;5035741;28;20156;-76
2023/10/27 04:21:34;;;;;;;0.40;0.40;;;;;;;6.62;100.00;97723.16;5002053;28;20045;-76
2023/10/27 04:23:59;;;;;;;0.40;0.40;;;;;;;6.69;100.00;97723.88;5001611;28;20033;-76
2023/10/27 04:26:25;;;;;;;0.50;0.50;;;;;;;6.69;100.00;97718.53;5034545;28;20361;-76
2023/10/27 04:28:53;;;;;;;0.40;0.40;;;;;;;6.76;100.00;97716.59;5033601;28;20029;-76
2023/10/27 04:31:18;;;;;;;0.40;0.40;;;;;;;6.81;100.00;97718.59;5017163;28;20112;-76
2023/10/27 04:33:47;;;;;;;0.40;0.40;;;;;;;6.90;100.00;97721.75;5011412;28;20049;-76
2023/10/27 04:36:15;;;;;;;0.40;0.40;;;;;;;6.87;100.00;97716.88;5029681;28;20117;-76
2023/10/27 04:38:42;;;;;;;0.40;0.40;;;;;;;6.92;100.00;97719.69;5016464;28;20034;-76
2023/10/27 04:41:09;;;;;;;0.40;0.40;;;;;;;6.88;100.00;97724.69;5033919;28;20061;-76
2023/10/27 04:43:35;;;;;;;0.40;0.40;;;;;;;6.87;100.00;97720.38;5017681;28;20472;-76
2023/10/27 04:46:01;;;;;;;0.40;0.40;;;;;;;6.90;100.00;97724.44;5001736;28;20028;-76
2023/10/27 04:48:27;;;;;;;0.40;0.40;;;;;;;6.86;100.00;97723.28;5001357;28;20469;-76
2023/10/27 04:50:58;;;;;;;0.40;0.40;;;;;;;6.89;100.00;97726.28;5017659;28;20033;-76
2023/10/27 04:53:24;;;;;;;0.50;0.50;;;;;;;6.91;100.00;97729.56;5017967;28;20032;-77
2023/10/27 04:55:50;;;;;;;0.40;0.40;;;;;;;6.83;100.00;97724.53;5017356;28;20026;-76
2023/10/27 04:58:15;;;;;;;0.40;0.40;;;;;;;6.78;100.00;97717.19;5033417;28;20036;-76
2023/10/27 05:00:41;;;;;;;0.40;0.40;;;;;;;6.80;100.00;97725.81;5017399;28;20029;-76
2023/10/27 05:03:08;;;;;;;0.40;0.40;;;;;;;6.89;100.00;97720.94;5001209;28;20026;-76
2023/10/27 05:05:33;;;;;;;0.40;0.40;;;;;;;6.91;100.00;97718.06;5017726;28;20041;-76
2023/10/27 05:07:59;;;;;;;0.40;0.40;;;;;;;6.89;100.00;97712.13;5001588;28;20414;-76
2023/10/27 05:10:25;;;;;;;0.40;0.40;;;;;;;6.93;100.00;97707.94;5032805;28;20037;-76
2023/10/27 05:12:50;;;;;;;0.45;0.45;;;;;;;7.01;100.00;97707.63;5000899;28;20155;-76
2023/10/27 05:15:16;;;;;;;0.40;0.40;;;;;;;7.11;100.00;97709.75;4986637;28;20030;-76
2023/10/27 05:17:42;;;;;;;0.40;0.40;;;;;;;7.19;100.00;97706.75;4997595;28;20472;-76
2023/10/27 05:20:07;;;;;;;0.40;0.40;;;;;;;7.27;100.00;97711.75;4997371;28;20044;-76
2023/10/27 05:22:33;;;;;;;0.40;0.40;;;;;;;7.38;100.00;97718.19;4997489;28;20081;-77
2023/10/27 05:25:03;;;;;;;0.47;0.47;;;;;;;7.41;100.00;97717.72;5014445;28;20062;-76
2023/10/27 05:27:29;;;;;;;0.40;0.40;;;;;;;7.42;100.00;97714.81;5029527;28;20033;-76
2023/10/27 05:29:55;;;;;;;0.40;0.40;;;;;;;7.44;100.00;97707.41;4997360;28;20380;-76
2023/10/27 05:32:21;;;;;;;0.40;0.40;;;;;;;7.46;100.00;97715.16;5012496;28;20029;-76
2023/10/27 05:34:47;;;;;;;0.40;0.40;;;;;;;7.42;100.00;97714.00;5000235;28;20041;-76
2023/10/27 05:37:13;;;;;;;0.50;0.50;;;;;;;7.29;100.00;97712.34;5016996;28;20033;-76
2023/10/27 05:39:39;;;;;;;0.40;0.40;;;;;;;7.19;100.00;97720.94;5016380;28;20038;-76
2023/10/27 05:42:04;;;;;;;0.40;0.40;;;;;;;7.05;100.00;97709.63;5032804;28;20132;-76
2023/10/27 05:44:30;;;;;;;0.50;0.50;;;;;;;6.96;100.00;97715.50;5000445;28;20033;-76
2023/10/27 05:46:58;;;;;;;0.40;0.40;;;;;;;6.85;100.00;97714.41;5016272;28;20083;-76
2023/10/27 05:49:24;;;;;;;0.40;0.40;;;;;;;6.78;100.00;97724.41;4997083;28;20122;-76
2023/10/27 05:51:50;;;;;;;0.40;0.40;;;;;;;6.72;100.00;97725.28;4996715;28;20155;-76
2023/10/27 05:54:16;;;;;;;0.40;0.40;;;;;;;6.64;100.00;97720.25;4996853;28;20034;-76
2023/10/27 05:56:42;;;;;;;0.40;0.40;;;;;;;6.56;100.00;97716.03;4997081;28;20033;-76
2023/10/27 05:59:08;;;;;;;0.40;0.40;;;;;;;6.43;100.00;97711.69;4980755;28;20108;-76
2023/10/27 06:01:34;;;;;;;0.40;0.40;;;;;;;6.32;100.00;97707.91;5013085;28;20041;-77
2023/10/27 06:04:00;;;;;;;0.45;0.45;;;;;;;6.22;100.00;97715.63;4980790;28;20042;-76
2023/10/27 06:06:27;;;;;;;0.40;0.40;;;;;;;6.17;100.00;97707.47;5029347;28;20033;-76
2023/10/27 06:08:53;;;;;;;0.50;0.50;;;;;;;6.28;100.00;97701.41;5000737;28;20063;-76
2023/10/27 06:11:19;;;;;;;0.43;0.43;;;;;;;6.42;100.00;97699.38;5032795;28;20044;-76
2023/10/27 06:13:44;;;;;;;0.40;0.40;;;;;;;6.58;100.00;97708.63;5032475;28;20025;-76
2023/10/27 06:16:10;;;;;;;0.40;0.40;;;;;;;6.66;100.00;97710.16;5015895;28;20025;-76
2023/10/27 06:18:35;;;;;;;0.40;0.40;;;;;;;6.70;100.00;97708.69;5000002;28;20038;-76
2023/10/27 06:21:01;;;;;;;0.40;0.40;;;;;;;6.75;100.00;97714.19;5016169;28;20108;-76
2023/10/27 06:23:27;;;;;;;0.40;0.40;;;;;;;6.65;100.00;97713.91;4984089;28;20465;-76
2023/10/27 06:25:53;;;;;;;0.50;0.50;;;;;;;6.54;100.00;97708.28;4980374;28;20034;-76
2023/10/27 06:28:19;;;;;;;0.40;0.40;;;;;;;6.48;100.00;97698.47;5004715;28;20400;-76
2023/10/27 06:30:45;;;;;;;0.50;0.50;;;;;;;6.67;100.00;97711.78;5030132;28;20080;-77
2023/10/27 06:33:10;;;;;;;0.47;0.47;;;;;;;6.74;100.00;97702.66;5028841;28;20034;-77
2023/10/27 06:35:36;;;;;;;0.40;0.40;;;;;;;6.82;100.00;97705.00;4995451;28;20037;-77
2023/10/27 06:38:02;;;;;;;0.30;0.30;;;;;;;6.87;100.00;97701.66;4997426;28;20060;-77
2023/10/27 06:40:27;;;;;;;0.40;0.40;;;;;;;6.92;100.00;97701.00;4997439;28;20103;-77
2023/10/27 06:42:53;;;;;;;0.40;0.40;;;;;;;6.88;100.00;97697.97;5012539;28;20037;-76
2023/10/27 06:45:21;;;;;;;0.50;0.50;;;;;;;6.82;100.00;97699.66;5000456;28;20120;-76
2023/10/27 06:47:47;;;;;;;0.40;0.40;;;;;;;6.72;100.00;97706.59;4997382;28;20059;-77
2023/10/27 06:50:13;;;;;;;0.40;0.40;;;;;;;6.50;100.00;97700.94;4999387;28;20065;-75
2023/10/27 06:52:38;;;;;;;0.55;0.55;;;;;;;6.27;100.00;97701.59;5028693;28;20026;-77
2023/10/27 06:55:07;;;;;;;0.40;0.40;;;;;;;6.00;100.00;97701.91;4995637;28;20476;-76
2023/10/27 06:57:33;;;;;;;0.50;0.50;;;;;;;5.88;100.00;97703.66;4997504;28;20040;-76
2023/10/27 06:59:59;;;;;;;0.50;0.50;;;;;;;5.72;100.00;97703.19;4994837;28;20519;-77
2023/10/27 07:02:25;;;;;;;0.50;0.50;;;;;;;5.72;100.00;97702.38;5011192;28;20033;-77
2023/10/27 07:04:50;;;;;;;0.40;0.40;;;;;;;5.64;100.00;97698.13;5026912;28;20056;-76
2023/10/27 07:07:16;;;;;;;0.40;0.40;;;;;;;5.61;100.00;97703.91;5013784;28;20029;-76
2023/10/27 07:09:42;;;;;;;0.50;0.50;;;;;;;5.54;100.00;97700.47;5012075;28;20365;-76
2023/10/27 07:12:08;;;;;;;0.50;0.50;;;;;;;5.59;100.00;97708.63;4997391;28;20087;-76
2023/10/27 07:14:36;;;;;;;0.50;0.50;;;;;;;5.66;100.00;97708.56;5028304;28;20052;-77
2023/10/27 07:17:01;;;;;;;0.40;0.40;;;;;;;5.76;100.00;97711.53;5041662;28;20041;-78
2023/10/27 07:19:27;;;;;;;0.40;0.40;;;;;;;5.83;100.00;97716.81;4993505;28;20033;-77
2023/10/27 07:21:53;;;;;;;0.47;0.47;;;;;;;5.81;100.00;97713.56;5015669;28;20039;-76
2023/10/27 07:24:18;;;;;;;0.50;0.50;;;;;;;5.85;100.00;97714.75;5010072;28;20095;-76
2023/10/27 07:26:44;;;;;;;0.50;0.50;;;;;;;5.88;100.00;97711.66;4994749;28;20385;-76
2023/10/27 07:29:10;;;;;;;0.50;0.50;;;;;;;6.02;100.00;97715.84;5014317;28;20040;-76
2023/10/27 07:31:37;;;;;;;0.43;0.43;;;;;;;6.20;100.00;97717.69;5012274;28;20044;-76
2023/10/27 07:34:05;;;;;;;0.40;0.40;;;;;;;6.36;100.00;97716.28;5031883;28;20037;-76
2023/10/27 07:36:32;;;;;;;0.40;0.40;;;;;;;6.49;100.00;97715.31;5017343;28;20037;-76
2023/10/27 07:38:58;;;;;;;0.40;0.40;;;;;;;6.50;100.00;97722.28;5000915;28;20037;-78
2023/10/27 07:41:24;;;;;;;0.50;0.50;;;;;;;6.52;100.00;97718.34;5029660;28;20037;-76
2023/10/27 07:43:49;;;;;;;0.45;0.45;;;;;;;6.55;100.00;97711.75;5033157;28;20102;-76
2023/10/27 07:46:16;;;;;;;0.50;0.50;;;;;;;6.69;100.00;97720.41;5013158;28;20472;-75
2023/10/27 07:48:42;;;;;;;0.40;0.40;;;;;;;6.72;100.00;97720.78;5012289;28;20040;-77
2023/10/27 07:51:08;;;;;;;0.40;0.40;;;;;;;6.74;100.00;97716.00;4997659;28;20432;-76
2023/10/27 07:53:34;;;;;;;0.40;0.40;;;;;;;6.90;100.00;97722.56;5017362;28;20524;-76
2023/10/27 07:55:59;;;;;;;0.40;0.40;;;;;;;6.92;100.00;97719.69;5016628;28;20184;-77
2023/10/27 07:58:25;;;;;;;0.40;0.40;;;;;;;6.88;100.00;97723.84;4999542;28;20029;-76
2023/10/27 08:00:51;;;;;;;0.50;0.50;;;;;;;6.96;100.00;97727.03;5013504;28;20539;-76
2023/10/27 08:03:17;;;;;;;0.43;0.43;;;;;;;7.12;100.00;97717.56;4998078;28;20065;-75
2023/10/27 08:05:43;;;;;;;0.40;0.40;;;;;;;7.23;100.00;97729.31;5018082;28;20053;-77
2023/10/27 08:08:10;;;;;;;0.40;0.40;;;;;;;7.29;100.00;97727.59;5017407;28;20130;-77
2023/10/27 08:10:39;;;;;;;0.40;0.40;;;;;;;7.38;100.00;97734.22;5026405;28;20480;-76
2023/10/27 08:13:08;;;;;;;0.50;0.50;;;;;;;7.52;100.00;97729.50;5017695;28;20032;-76
2023/10/27 08:15:33;;;;;;;0.40;0.40;;;;;;;7.62;100.00;97727.03;5002455;28;20041;-77
2023/10/27 08:18:00;;;;;;;0.50;0.50;;;;;;;7.67;100.00;97733.34;5034299;28;20029;-76
2023/10/27 08:20:26;;;;;;;0.40;0.40;;;;;;;7.79;100.00;97733.34;4997229;28;20443;-76
2023/10/27 08:22:52;;;;;;;0.50;0.50;;;;;;;7.89;100.00;97733.59;5033964;28;20080;-76
2023/10/27 08:25:23;;;;;;;0.50;0.50;;;;;;;8.01;100.00;97744.28;5017830;28;20053;-76
2023/10/27 08:27:49;;;;;;;0.40;0.40;;;;;;;8.11;100.00;97746.38;5018612;28;20041;-76
2023/10/27 08:30:16;;;;;;;0.50;0.50;;;;;;;8.22;100.00;97744.75;5034071;28;20105;-76
2023/10/27 08:32:41;;;;;;;0.43;0.43;;;;;;;8.16;100.00;97743.81;5033998;28;20026;-76
2023/10/27 08:35:07;;;;;;;0.50;0.50;;;;;;;8.13;100.00;97737.06;5017635;28;20039;-76
2023/10/27 08:37:33;;;;;;;0.45;0.45;;;;;;;8.20;100.00;97744.97;5017703;28;20038;-76
2023/10/27 08:39:58;;;;;;;0.43;0.43;;;;;;;8.17;100.00;97741.94;5017921;28;20517;-76
2023/10/27 08:42:32;;;;;;;0.50;0.50;;;;;;;8.12;100.00;97746.16;5001607;28;20033;-76
2023/10/27 08:44:59;;;;;;;0.40;0.40;;;;;;;8.20;100.00;97744.16;5018577;28;20096;-76
2023/10/27 08:47:26;;;;;;;0.40;0.40;;;;;;;8.30;100.00;97739.84;5034058;28;20045;-76
2023/10/27 08:49:53;;;;;;;0.50;0.50;;;;;;;8.48;100.00;97728.19;5001438;28;20487;-76
2023/10/27 08:52:19;;;;;;;0.40;0.40;;;;;;;8.75;100.00;97746.41;5034899;28;20084;-76
2023/10/27 08:54:45;;;;;;;0.40;0.40;;;;;;;8.90;100.00;97736.00;5017189;28;20464;-76
2023/10/27 08:57:11;;;;;;;0.40;0.40;;;;;;;9.08;100.00;97736.88;5033608;28;20100;-76
2023/10/27 08:59:37;;;;;;;0.50;0.50;;;;;;;9.32;100.00;97740.25;5017459;28;20037;-76
2023/10/27 09:02:04;;;;;;;0.50;0.50;;;;;;;9.51;100.00;97736.25;5017416;28;20078;-76
2023/10/27 09:04:31;;;;;;;0.47;0.47;;;;;;;9.74;100.00;97734.47;5001112;28;20108;-76
2023/10/27 09:06:57;;;;;;;0.40;0.40;;;;;;;9.91;100.00;97735.28;5033671;28;20029;-76
2023/10/27 09:09:23;;;;;;;0.50;0.50;;;;;;;10.39;100.00;97733.84;4985043;28;20091;-76
2023/10/27 09:11:49;;;;;;;0.50;0.50;;;;;;;11.18;100.00;97730.72;5033202;28;20033;-76
2023/10/27 09:14:26;;;;;;;0.40;0.40;;;;;;;11.63;100.00;97731.41;5000776;28;20029;-78
2023/10/27 09:17:06;;;;;;;0.40;0.40;;;;;;;11.38;100.00;97732.00;5017762;28;20029;-77
2023/10/27 09:19:33;;;;;;;0.40;0.40;;;;;;;11.59;100.00;97735.66;4985135;28;20037;-77
2023/10/27 09:21:58;;;;;;;0.43;0.43;;;;;;;11.33;100.00;97732.75;5000709;28;20045;-77
2023/10/27 09:24:29;;;;;;;0.60;0.60;;;;;;;12.12;100.00;97733.94;5033349;28;20052;-76
2023/10/27 09:26:57;;;;;;;0.50;0.50;;;;;;;13.14;100.00;97731.66;5000833;28;20103;-74
2023/10/27 09:29:23;;;;;;;0.50;0.50;;;;;;;13.61;100.00;97736.09;5000671;28;20036;-74
2023/10/27 09:31:50;;;;;;;0.50;0.50;;;;;;;14.02;100.00;97733.34;5016867;28;20052;-75
2023/10/27 09:34:21;;;;;;;0.47;0.47;;;;;;;13.99;100.00;97733.09;5000256;28;20156;-74
2023/10/27 09:36:56;;;;;;;0.50;0.50;;;;;;;13.70;100.00;97732.84;5033559;28;20030;-74
2023/10/27 09:39:23;;;;;;;0.40;0.40;;;;;;;13.59;100.00;97732.03;5016534;28;20025;-75
2023/10/27 09:42:01;;;;;;;0.50;0.50;;;;;;;13.68;100.00;97732.31;4984277;28;20156;-74
2023/10/27 09:44:51;;;;;;;0.50;0.50;;;;;;;13.66;100.00;97731.78;5034364;28;20033;-74
2023/10/27 09:47:22;;;;;;;0.50;0.50;;;;;;;14.51;100.00;97721.09;4994264;28;20034;-74
2023/10/27 09:49:51;;;;;;;0.60;0.60;;;;;;;14.09;100.00;97733.09;4985179;28;20037;-75
2023/10/27 09:52:19;;;;;;;0.50;0.50;;;;;;;14.65;100.00;97730.25;5016394;28;20040;-75
2023/10/27 09:54:46;;;;;;;0.50;0.50;;;;;;;15.03;100.00;97732.53;5000182;28;20038;-74
2023/10/27 09:57:11;;;;;;;0.43;0.43;;;;;;;14.47;100.00;97728.13;4999817;28;20411;-75
2023/10/27 09:59:37;;;;;;;0.40;0.40;;;;;;;12.98;100.00;97732.72;5032750;28;20029;-74
2023/10/27 10:02:05;;;;;;;0.40;0.40;;;;;;;12.09;100.00;97734.44;5000219;28;20040;-76
2023/10/27 10:04:53;;;;;;;0.50;0.50;;;;;;;11.81;100.00;97735.59;5016676;28;20040;-77
2023/10/27 10:07:27;;;;;;;0.50;0.50;;;;;;;12.90;100.00;97731.34;5032670;28;20033;-74
2023/10/27 10:09:53;;;;;;;0.60;0.60;;;;;;;14.25;100.00;97721.16;5032848;28;20040;-75
2023/10/27 10:12:19;;;;;;;0.60;0.60;;;;;;;14.93;100.00;97723.38;5016049;28;20029;-74
2023/10/27 10:14:45;;;;;;;0.70;0.70;;;;;;;15.34;100.00;97723.13;5031766;28;20457;-75
2023/10/27 10:17:11;;;;;;;0.60;0.60;;;;;;;15.58;100.00;97717.00;5032029;28;20030;-75
2023/10/27 10:19:49;;;;;;;0.52;0.52;;;;;;;16.01;100.00;97715.34;5031636;28;20388;-75
2023/10/27 10:22:40;;;;;;;0.52;0.52;;;;;;;16.35;100.00;97714.44;5016064;28;20128;-75
2023/10/27 10:25:15;;;;;;;0.50;0.50;;;;;;;16.20;100.00;97711.91;5032544;28;20472;-74
2023/10/27 10:28:07;;;;;;;0.50;0.50;;;;;;;15.96;100.00;97707.25;5032611;28;20047;-74
2023/10/27 10:30:43;;;;;;;0.55;0.55;;;;;;;15.98;100.00;97705.06;5024753;28;20479;-74
2023/10/27 10:33:22;;;;;;;0.43;0.43;;;;;;;15.74;100.00;97704.19;4999698;28;20047;-75
2023/10/27 10:35:49;;;;;;;0.50;0.50;;;;;;;15.51;100.00;97700.31;5016406;28;20464;-75
2023/10/27 10:38:21;;;;;;;0.50;0.50;;;;;;;15.48;100.00;97706.25;5032443;28;20037;-75
2023/10/27 10:40:51;;;;;;;0.50;0.50;;;;;;;15.41;100.00;97706.59;5014508;28;20025;-75
2023/10/27 10:43:20;;;;;;;0.47;0.47;;;;;;;15.13;100.00;97700.00;5030715;28;20061;-75
2023/10/27 10:45:51;;;;;;;0.50;0.50;;;;;;;14.46;100.00;97707.59;5033358;28;20075;-75
2023/10/27 10:48:20;;;;;;;0.47;0.47;;;;;;;14.33;100.00;97702.78;5032276;28;20530;-74
2023/10/27 10:50:47;;;;;;;0.40;0.40;;;;;;;14.17;100.00;97705.50;5012822;28;20088;-74
2023/10/27 10:53:17;;;;;;;0.50;0.50;;;;;;;13.96;100.00;97707.44;5015315;28;20053;-75
2023/10/27 10:55:47;;;;;;;0.50;0.50;;;;;;;14.32;100.00;97701.16;5030979;28;20482;-74
2023/10/27 10:58:31;;;;;;;0.50;0.50;;;;;;;14.47;100.00;97701.09;5032040;28;20037;-75
2023/10/27 11:00:59;;;;;;;0.40;0.40;;;;;;;14.61;100.00;97710.28;4997023;28;20088;-74
2023/10/27 11:03:28;;;;;;;0.50;0.50;;;;;;;14.49;100.00;97712.44;5013450;28;20504;-74
2023/10/27 11:05:59;;;;;;;0.47;0.47;;;;;;;14.48;100.00;97706.25;4979135;28;20120;-74
2023/10/27 11:08:29;;;;;;;0.50;0.50;;;;;;;14.67;100.00;97708.38;5013713;28;20461;-74
2023/10/27 11:11:14;;;;;;;0.40;0.40;;;;;;;14.82;100.00;97705.59;5016050;28;20064;-75
2023/10/27 11:13:41;;;;;;;0.50;0.50;;;;;;;14.80;100.00;97704.25;4999914;28;20030;-74
2023/10/27 11:16:33;;;;;;;0.47;0.47;;;;;;;14.77;100.00;97702.91;5018032;28;20475;-74
2023/10/27 11:19:02;;;;;;;0.47;0.47;;;;;;;14.56;100.00;97702.19;5015888;28;20128;-75
2023/10/27 11:21:32;;;;;;;0.38;0.38;;;;;;;14.29;100.00;97697.94;5019872;28;20068;-75
2023/10/27 11:23:57;;;;;;;0.40;0.40;;;;;;;14.22;100.00;97702.81;5035718;28;20037;-75
2023/10/27 11:26:27;;;;;;;0.40;0.40;;;;;;;14.57;100.00;97701.09;5017580;28;20040;-76
2023/10/27 11:28:58;;;;;;;0.40;0.40;;;;;;;14.52;100.00;97699.22;5017456;28;20041;-74
2023/10/27 11:31:28;;;;;;;0.40;0.40;;;;;;;14.56;100.00;97701.38;5002876;28;20030;-75