Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:15;;;;;;;2.55;2.35;;;;;;;2.71;77.04;103013.25;5143588;28;20116;-78
2022/01/12 00:02:46;;;;;;;1.42;1.33;;;;;;;2.71;76.37;103021.88;5162817;28;20030;-78
2022/01/12 00:05:18;;;;;;;1.25;1.25;;;;;;;2.71;76.17;103011.50;5143530;28;20060;-78
2022/01/12 00:07:50;;;;;;;9.20;1.85;;;;;;;2.66;76.88;103015.63;5162141;28;20034;-78
2022/01/12 00:10:21;;;;;;;0.63;0.63;;;;;;;2.64;76.90;103017.25;5129106;28;20129;-77
2022/01/12 00:12:51;;;;;;;1.48;1.45;;;;;;;2.65;76.45;103004.34;5130865;28;20141;-78
2022/01/12 00:15:22;;;;;;;3.22;2.55;;;;;;;2.60;76.87;103012.78;5127504;28;20560;-78
2022/01/12 00:17:56;;;;;;;0.85;0.85;;;;;;;2.63;76.17;103005.13;5150513;28;20022;-78
2022/01/12 00:20:28;;;;;;;0.77;0.77;;;;;;;2.62;76.14;103017.22;5139809;28;20033;-78
2022/01/12 00:23:01;;;;;;;0.50;0.50;;;;;;;2.57;76.48;103007.47;5150203;28;20029;-77
2022/01/12 00:25:45;;;;;;;0.73;0.73;;;;;;;2.50;76.39;103004.63;5148465;28;20113;-78
2022/01/12 00:33:54;;;;;;;0.75;0.75;;;;;;;2.47;76.61;103007.06;5161243;28;20303;-78
2022/01/12 00:36:24;;;;;;;1.40;1.40;;;;;;;2.41;76.39;103006.81;5147170;28;20042;-78
2022/01/12 00:38:56;;;;;;;0.63;0.63;;;;;;;2.40;76.30;103007.63;5135049;28;20029;-78
2022/01/12 00:41:30;;;;;;;0.50;0.50;;;;;;;2.42;76.86;103005.06;5133337;28;20065;-78
2022/01/12 00:44:02;;;;;;;0.63;0.63;;;;;;;2.40;76.04;103005.03;5161516;28;20034;-78
2022/01/12 00:46:33;;;;;;;0.47;0.47;;;;;;;2.37;76.09;103017.84;5131888;28;20056;-78
2022/01/12 00:49:07;;;;;;;2.10;2.00;;;;;;;2.35;76.27;103025.56;5150395;28;20034;-78
2022/01/12 00:51:39;;;;;;;0.60;0.60;;;;;;;2.33;76.45;103052.22;5164609;28;20041;-78
2022/01/12 00:54:13;;;;;;;1.13;1.13;;;;;;;2.42;76.05;103052.63;5145710;28;20588;-78
2022/01/12 00:56:47;;;;;;;0.50;0.50;;;;;;;2.39;75.62;103062.84;5163566;28;20041;-78
2022/01/12 00:59:17;;;;;;;1.80;1.67;;;;;;;2.37;76.08;103054.09;5133406;28;20664;-78
2022/01/12 01:02:07;;;;;;;0.73;0.73;;;;;;;2.36;76.10;103047.16;5131810;28;20056;-78
2022/01/12 01:04:38;;;;;;;1.55;1.40;;;;;;;2.27;76.50;103033.81;5142877;28;20037;-78
2022/01/12 01:07:09;;;;;;;1.50;1.40;;;;;;;2.27;76.55;103036.41;5163477;28;20037;-78
2022/01/12 01:09:45;;;;;;;0.70;0.70;;;;;;;2.20;76.24;103024.88;5147835;28;20042;-78
2022/01/12 01:12:15;;;;;;;1.83;1.73;;;;;;;2.22;76.48;103022.34;5149719;28;20080;-78
2022/01/12 01:14:59;;;;;;;0.50;0.50;;;;;;;2.26;76.58;103032.03;5147573;28;20048;-78
2022/01/12 01:25:58;;;;;;;0.68;0.68;;;;;;;2.36;75.68;103076.56;5141631;28;20053;-77
2022/01/12 01:28:28;;;;;;;1.08;1.02;;;;;;;2.25;75.53;103077.75;5146017;28;20033;-78
2022/01/12 01:31:04;;;;;;;;;;;;;;;2.24;75.89;103088.06;5149032;28;20129;-78
2022/01/12 01:33:34;;;;;;;0.88;0.88;;;;;;;2.24;75.89;103093.25;5130915;28;19917;-78
2022/01/12 01:36:05;;;;;;;0.88;0.88;;;;;;;2.18;76.17;103088.66;5145651;28;20034;-78
2022/01/12 01:38:36;;;;;;;1.08;1.08;;;;;;;2.17;76.35;103081.72;5165158;28;20674;-78
2022/01/12 01:41:06;;;;;;;1.05;1.05;;;;;;;2.18;76.09;103089.56;5146895;28;20042;-78
2022/01/12 01:43:57;;;;;;;1.27;1.27;;;;;;;2.19;75.99;103091.31;5165876;28;20671;-78
2022/01/12 01:54:59;;;;;;;0.70;0.70;;;;;;;2.19;76.01;103112.03;5164781;28;20102;-77
2022/01/12 01:57:31;;;;;;;;;;;;;;;2.22;75.86;103120.78;5132359;28;20097;-78
2022/01/12 02:00:09;;;;;;;0.80;0.80;;;;;;;2.23;75.73;103107.00;5143241;28;20400;-78
2022/01/12 02:02:40;;;;;;;8.77;1.75;;;;;;;2.24;75.76;103113.97;5164576;28;20038;-78
2022/01/12 02:05:11;;;;;;;0.70;0.70;;;;;;;2.20;75.92;103119.00;5129610;28;20042;-77
2022/01/12 02:07:42;;;;;;;0.93;0.93;;;;;;;2.19;75.75;103122.41;5146798;28;20026;-78
2022/01/12 02:10:15;;;;;;;0.73;0.73;;;;;;;2.22;76.20;103125.97;5147339;28;20042;-78
2022/01/12 02:12:46;;;;;;;1.20;1.20;;;;;;;2.17;76.06;103131.81;5147024;28;20022;-77
2022/01/12 02:15:22;;;;;;;0.88;0.88;;;;;;;2.14;76.15;103129.09;5161476;28;20050;-78
2022/01/12 02:40:13;;;;;;;1.55;1.50;;;;;;;2.17;76.93;103064.47;5145974;28;20120;-78
2022/01/12 02:42:48;;;;;;;1.77;1.67;;;;;;;2.18;77.06;103058.50;5163050;28;20132;-78
2022/01/12 02:51:11;;;;;;;4.75;1.77;;;;;;;2.27;76.75;103072.69;5141357;28;20022;-78
2022/01/12 02:53:44;;;;;;;0.73;0.73;;;;;;;2.47;76.17;103083.94;5132219;28;20413;-78
2022/01/12 02:56:16;;;;;;;1.02;1.02;;;;;;;2.55;75.59;103090.34;5144316;28;20050;-79
2022/01/12 02:58:49;;;;;;;0.90;0.90;;;;;;;2.55;75.02;103092.94;5129903;28;20068;-79
2022/01/12 03:04:07;;;;;;;0.55;0.55;;;;;;;2.37;75.75;103098.16;5163302;28;20033;-78
2022/01/12 03:06:39;;;;;;;0.95;0.95;;;;;;;2.33;76.01;103096.25;5142846;28;20046;-77
2022/01/12 03:09:11;;;;;;;0.50;0.50;;;;;;;2.38;75.94;103091.28;5133781;28;20575;-78
2022/01/12 03:11:42;;;;;;;0.50;0.50;;;;;;;2.39;75.83;103091.34;5132080;28;20038;-78
2022/01/12 03:14:12;;;;;;;0.47;0.47;;;;;;;2.38;76.05;103081.78;5164997;28;20111;-78
2022/01/12 03:16:43;;;;;;;1.50;1.40;;;;;;;2.32;76.74;103079.81;5128411;28;20057;-78
2022/01/12 03:19:14;;;;;;;1.48;0.90;;;;;;;2.23;76.47;103081.09;5144088;28;20033;-78
2022/01/12 03:21:44;;;;;;;0.80;0.80;;;;;;;2.31;76.09;103082.34;5144960;28;20217;-78
2022/01/12 03:24:15;;;;;;;0.73;0.73;;;;;;;2.30;76.29;103075.38;5181300;28;20030;-78
2022/01/12 03:26:45;;;;;;;0.47;0.47;;;;;;;2.17;77.08;103080.03;5161277;28;20104;-78
2022/01/12 03:29:17;;;;;;;0.82;0.82;;;;;;;2.27;77.13;103077.84;5162434;28;20064;-78
2022/01/12 03:31:47;;;;;;;1.23;1.23;;;;;;;2.25;76.67;103077.75;5146900;28;20097;-78
2022/01/12 03:34:25;;;;;;;1.25;1.20;;;;;;;2.16;77.42;103070.47;5150629;28;20141;-78
2022/01/12 03:37:28;;;;;;;0.80;0.80;;;;;;;2.16;77.16;103064.38;5173912;28;20546;-78
2022/01/12 03:39:59;;;;;;;0.45;0.45;;;;;;;2.14;77.13;103061.75;5139989;28;20492;-78
2022/01/12 03:42:29;;;;;;;11.60;1.67;;;;;;;2.14;76.73;103066.91;5124388;28;20030;-78
2022/01/12 03:45:03;;;;;;;1.60;1.50;;;;;;;2.21;76.82;103081.03;5146633;28;20030;-77
2022/01/12 03:47:34;;;;;;;1.15;1.15;;;;;;;2.14;76.97;103090.22;5143388;28;20033;-78
2022/01/12 03:50:04;;;;;;;1.15;1.15;;;;;;;2.22;76.62;103097.47;5179636;28;20034;-78
2022/01/12 03:52:38;;;;;;;1.08;1.08;;;;;;;2.19;76.81;103106.84;5150042;28;20118;-78
2022/01/12 03:55:09;;;;;;;0.60;0.60;;;;;;;2.32;76.25;103117.81;5153653;28;20034;-76
2022/01/12 03:57:40;;;;;;;0.60;0.60;;;;;;;2.31;76.23;103116.03;5171998;28;20095;-77
2022/01/12 04:00:13;;;;;;;0.55;0.55;;;;;;;2.17;77.01;103118.88;5153593;28;20417;-77
2022/01/12 04:02:47;;;;;;;1.05;1.05;;;;;;;2.17;77.08;103108.53;5133210;28;20060;-77
2022/01/12 04:08:18;;;;;;;2.42;2.22;;;;;;;2.15;76.97;103110.16;5145058;28;20030;-78
2022/01/12 04:08:21;;;;;;;0.70;0.70;;;;;;;2.26;76.66;103104.56;5163787;28;20034;-79
2022/01/12 04:10:57;;;;;;;1.45;1.30;;;;;;;2.25;77.09;103102.78;5142501;28;20647;-77
2022/01/12 04:13:29;;;;;;;1.05;1.05;;;;;;;2.28;77.22;103100.31;5131456;28;20034;-77
2022/01/12 04:16:06;;;;;;;0.50;0.50;;;;;;;2.34;76.42;103106.69;5148302;28;20034;-77
2022/01/12 04:18:36;;;;;;;3.85;2.38;;;;;;;2.34;76.73;103119.63;5132678;28;20030;-78
2022/01/12 04:21:09;;;;;;;0.60;0.60;;;;;;;2.35;76.38;103123.13;5168672;28;20096;-77
2022/01/12 04:23:42;;;;;;;0.90;0.90;;;;;;;2.37;76.59;103131.84;5150666;28;20350;-78
2022/01/12 04:26:14;;;;;;;1.55;1.45;;;;;;;2.39;76.89;103125.03;5150269;28;20128;-78
2022/01/12 04:28:45;;;;;;;0.85;0.85;;;;;;;2.37;76.44;103124.06;5159792;28;20030;-78
2022/01/12 04:31:15;;;;;;;1.20;1.20;;;;;;;2.38;76.59;103122.38;5165805;28;20045;-78
2022/01/12 04:33:50;;;;;;;0.43;0.43;;;;;;;2.38;76.66;103123.25;5155684;28;20057;-78
2022/01/12 04:36:20;;;;;;;0.90;0.90;;;;;;;2.38;76.77;103123.25;5163842;28;20072;-78
2022/01/12 04:38:51;;;;;;;1.88;1.77;;;;;;;2.38;76.98;103118.06;5134741;28;20054;-78
2022/01/12 04:41:24;;;;;;;1.00;1.00;;;;;;;2.45;76.78;103121.84;5165441;28;20045;-78
2022/01/12 04:43:56;;;;;;;0.77;0.77;;;;;;;2.42;76.93;103120.00;5150375;28;20022;-78
2022/01/12 04:46:38;;;;;;;0.88;0.88;;;;;;;2.41;77.06;103113.03;5148547;28;20903;-78
2022/01/12 04:49:26;;;;;;;1.25;1.23;;;;;;;2.36;76.86;103101.56;5148713;28;20473;-78
2022/01/12 04:51:56;;;;;;;0.77;0.77;;;;;;;2.30;77.45;103109.06;5148560;28;20034;-78
2022/01/12 04:54:26;;;;;;;1.08;1.08;;;;;;;2.44;77.12;103109.69;5182318;28;20041;-78
2022/01/12 04:56:57;;;;;;;0.70;0.70;;;;;;;2.46;77.23;103111.53;5182198;28;20033;-78
2022/01/12 04:59:34;;;;;;;0.63;0.63;;;;;;;2.46;76.92;103101.16;5133265;28;20136;-78
2022/01/12 05:06:21;;;;;;;0.50;0.50;;;;;;;2.44;77.69;103110.56;5131588;28;20038;-78
2022/01/12 05:08:12;;;;;;;0.70;0.70;;;;;;;2.54;76.86;103137.81;5165067;28;20246;-78
2022/01/12 05:13:34;;;;;;;0.50;0.50;;;;;;;2.57;76.84;103144.81;5148541;28;20030;-78
2022/01/12 05:16:12;;;;;;;0.40;0.40;;;;;;;2.58;77.07;103154.38;5145655;28;20042;-78
2022/01/12 05:18:44;;;;;;;0.50;0.50;;;;;;;2.54;76.57;103161.13;5133356;28;20026;-78
2022/01/12 05:21:17;;;;;;;0.77;0.77;;;;;;;2.52;76.82;103153.25;5128451;28;20124;-78
2022/01/12 05:23:48;;;;;;;0.50;0.50;;;;;;;2.55;76.72;103146.44;5147490;28;20068;-77
2022/01/12 05:26:21;;;;;;;1.00;1.00;;;;;;;2.52;76.73;103148.09;5161533;28;20046;-78
2022/01/12 05:28:51;;;;;;;1.00;1.00;;;;;;;2.51;76.87;103145.44;5148276;28;20033;-78
2022/01/12 05:31:23;;;;;;;0.50;0.50;;;;;;;2.56;77.07;103136.19;5170454;28;20504;-77
2022/01/12 05:33:54;;;;;;;0.60;0.60;;;;;;;2.50;76.77;103141.06;5159551;28;20018;-78
2022/01/12 05:36:25;;;;;;;0.50;0.50;;;;;;;2.52;77.33;103145.50;5147583;28;20690;-78
2022/01/12 05:38:55;;;;;;;2.15;1.38;;;;;;;2.54;77.15;103149.84;5148826;28;20030;-77
2022/01/12 05:41:27;;;;;;;3.08;1.50;;;;;;;2.51;77.26;103155.81;5145331;28;20044;-78
2022/01/12 05:43:58;;;;;;;1.13;1.13;;;;;;;2.57;77.16;103144.81;5131312;28;20706;-78
2022/01/12 05:46:31;;;;;;;0.50;0.50;;;;;;;2.56;77.29;103148.22;5129941;28;20601;-78
2022/01/12 05:51:51;;;;;;;1.52;1.45;;;;;;;2.48;77.64;103145.31;5169862;28;20741;-78
2022/01/12 05:54:21;;;;;;;0.93;0.93;;;;;;;2.53;77.92;103146.41;5146795;28;20042;-77
2022/01/12 05:56:52;;;;;;;2.38;1.88;;;;;;;2.58;77.75;103149.19;5145738;28;20026;-77
2022/01/12 05:59:22;;;;;;;2.03;1.92;;;;;;;2.54;77.23;103144.69;5147939;28;20068;-78
2022/01/12 06:01:53;;;;;;;2.05;1.55;;;;;;;2.61;77.61;103141.53;5156882;28;20072;-78
2022/01/12 06:04:26;;;;;;;2.22;2.13;;;;;;;2.59;77.44;103140.59;5200562;28;20038;-77
2022/01/12 06:07:01;;;;;;;;;;;;;;;2.56;77.66;103123.22;5139520;28;20125;-77
2022/01/12 06:09:31;;;;;;;1.23;1.17;;;;;;;2.58;77.60;103136.25;5157380;28;20531;-78
2022/01/12 06:12:02;;;;;;;0.60;0.60;;;;;;;2.64;77.49;103136.50;5162436;28;20092;-78
2022/01/12 06:14:33;;;;;;;1.33;1.23;;;;;;;2.66;77.29;103134.88;5161534;28;20084;-77
2022/01/12 06:17:03;;;;;;;0.50;0.50;;;;;;;2.62;77.61;103135.53;5145033;28;20500;-77
2022/01/12 06:19:37;;;;;;;2.00;1.90;;;;;;;2.64;77.63;103119.25;5130388;28;20037;-77
2022/01/12 06:22:08;;;;;;;0.50;0.50;;;;;;;2.57;77.46;103121.50;5162714;28;20034;-78
2022/01/12 06:24:38;;;;;;;0.55;0.55;;;;;;;2.56;77.83;103131.00;5131580;28;20099;-78
2022/01/12 06:27:13;;;;;;;0.60;0.60;;;;;;;2.61;77.28;103138.94;5159963;28;20537;-78
2022/01/12 06:32:26;;;;;;;0.57;0.57;;;;;;;2.64;77.34;103141.69;5162149;28;20029;-77
2022/01/12 06:34:56;;;;;;;1.25;1.25;;;;;;;2.66;77.44;103140.06;5141577;28;20041;-78
2022/01/12 06:37:30;;;;;;;0.80;0.80;;;;;;;2.62;77.07;103133.84;5164848;28;20109;-78
2022/01/12 06:40:03;;;;;;;0.60;0.60;;;;;;;2.64;77.49;103142.59;5147130;28;20041;-79
2022/01/12 06:42:33;;;;;;;1.55;1.45;;;;;;;2.58;77.66;103147.47;5165855;28;20105;-77
2022/01/12 06:45:06;;;;;;;1.10;1.10;;;;;;;2.68;77.39;103151.41;5161065;28;20699;-77
2022/01/12 06:47:36;;;;;;;2.15;2.05;;;;;;;2.62;77.87;103149.41;5144611;28;20042;-77
2022/01/12 06:50:07;;;;;;;0.60;0.60;;;;;;;2.63;77.67;103148.59;5161097;28;20038;-78
2022/01/12 06:52:38;;;;;;;0.70;0.70;;;;;;;2.66;77.33;103151.31;5147952;28;20041;-77
2022/01/12 06:55:09;;;;;;;0.65;0.65;;;;;;;2.68;77.63;103164.34;5129874;28;20048;-78
2022/01/12 06:57:39;;;;;;;0.55;0.55;;;;;;;2.71;77.05;103168.78;5147241;28;20026;-78
2022/01/12 07:00:13;;;;;;;0.73;0.73;;;;;;;2.70;77.64;103160.09;5145277;28;20053;-78
2022/01/12 07:02:44;;;;;;;0.77;0.77;;;;;;;2.84;76.99;103171.09;5145552;28;20022;-79
2022/01/12 07:05:15;;;;;;;0.38;0.38;;;;;;;2.65;77.22;103177.16;5128668;28;20038;-78
2022/01/12 07:07:45;;;;;;;0.98;0.98;;;;;;;2.62;77.06;103175.31;5132136;28;20946;-79
2022/01/12 07:10:18;;;;;;;1.65;1.55;;;;;;;2.56;77.21;103182.84;5132100;28;20050;-78
2022/01/12 07:12:49;;;;;;;0.40;0.40;;;;;;;2.52;77.40;103183.50;5163073;28;20037;-78
2022/01/12 07:15:22;;;;;;;0.60;0.60;;;;;;;2.61;77.20;103190.78;5143361;28;20045;-78
2022/01/12 07:17:52;;;;;;;1.70;1.60;;;;;;;2.67;77.39;103188.50;5163303;28;20026;-79
2022/01/12 07:20:29;;;;;;;1.80;1.70;;;;;;;2.70;77.05;103199.00;5132067;28;20042;-79
2022/01/12 07:23:00;;;;;;;1.00;1.00;;;;;;;2.70;77.20;103201.59;5130673;28;20039;-79
2022/01/12 07:25:31;;;;;;;0.93;0.93;;;;;;;2.63;77.42;103194.34;5149031;28;20056;-80
2022/01/12 07:28:02;;;;;;;0.60;0.60;;;;;;;2.63;77.66;103207.31;5160478;28;20030;-79
2022/01/12 07:30:33;;;;;;;0.95;0.95;;;;;;;2.68;77.67;103221.38;5136544;28;20125;-80
2022/01/12 07:33:03;;;;;;;1.00;1.00;;;;;;;2.68;77.30;103235.22;5137062;28;20022;-78
2022/01/12 07:35:34;;;;;;;1.27;1.27;;;;;;;2.77;77.13;103234.75;5152929;28;20046;-79
2022/01/12 07:38:05;;;;;;;0.65;0.65;;;;;;;2.76;77.34;103255.44;5136521;28;20036;-79
2022/01/12 07:40:36;;;;;;;1.35;1.35;;;;;;;2.69;77.66;103254.25;5132956;28;20065;-79
2022/01/12 07:43:07;;;;;;;1.90;1.80;;;;;;;2.69;76.92;103259.44;5152571;28;20037;-80
2022/01/12 07:45:37;;;;;;;0.50;0.50;;;;;;;2.73;77.30;103271.72;5165710;28;20072;-81
2022/01/12 07:48:12;;;;;;;0.82;0.82;;;;;;;2.77;77.47;103280.53;5141852;28;20032;-78
2022/01/12 07:50:44;;;;;;;1.40;1.40;;;;;;;2.63;77.79;103280.78;5136825;28;20041;-78
2022/01/12 07:53:18;;;;;;;1.30;1.30;;;;;;;2.81;77.38;103282.47;5152697;28;20018;-81
2022/01/12 07:55:48;;;;;;;0.52;0.52;;;;;;;2.75;77.17;103289.94;5134803;28;20030;-79
2022/01/12 07:58:19;;;;;;;0.75;0.75;;;;;;;2.72;77.52;103279.44;5171562;28;20029;-80
2022/01/12 08:00:49;;;;;;;0.60;0.60;;;;;;;2.72;77.35;103282.03;5138220;28;20505;-80
2022/01/12 08:03:22;;;;;;;0.75;0.75;;;;;;;2.79;77.37;103279.78;5137454;28;20044;-79
2022/01/12 08:05:52;;;;;;;0.77;0.77;;;;;;;2.73;78.03;103281.22;5151818;28;20057;-79
2022/01/12 08:08:23;;;;;;;0.70;0.70;;;;;;;2.77;78.24;103288.31;5182993;28;20022;-78
2022/01/12 08:10:55;;;;;;;0.82;0.82;;;;;;;2.77;77.65;103283.13;5152284;28;20749;-81
2022/01/12 08:13:26;;;;;;;1.50;1.40;;;;;;;2.76;78.22;103281.34;5137032;28;20029;-80
2022/01/12 08:15:57;;;;;;;2.65;2.45;;;;;;;2.78;77.91;103279.72;5166783;28;20273;-79
2022/01/12 08:18:27;;;;;;;1.17;0.63;;;;;;;2.81;77.45;103280.75;5136526;28;20026;-79
2022/01/12 08:20:58;;;;;;;1.25;1.25;;;;;;;2.80;78.07;103283.28;5150033;28;20038;-79
2022/01/12 08:23:28;;;;;;;1.77;1.67;;;;;;;2.87;78.13;103276.66;5154644;28;20040;-81
2022/01/12 08:25:59;;;;;;;0.52;0.52;;;;;;;2.81;78.01;103280.75;5150391;28;20774;-81
2022/01/12 08:28:30;;;;;;;0.65;0.65;;;;;;;2.86;78.13;103277.47;5131600;28;20018;-80
2022/01/12 08:31:00;;;;;;;3.80;2.38;;;;;;;2.88;78.04;103275.84;5151297;28;20038;-80
2022/01/12 08:33:34;;;;;;;1.05;1.05;;;;;;;2.95;78.25;103288.28;5142645;28;20480;-80
2022/01/12 08:36:05;;;;;;;0.90;0.90;;;;;;;3.02;77.53;103295.50;5143122;28;20042;-81
2022/01/12 08:38:36;;;;;;;0.85;0.85;;;;;;;2.98;78.32;103286.69;5150014;28;20033;-80
2022/01/12 08:41:06;;;;;;;0.88;0.88;;;;;;;2.98;78.25;103289.28;5133430;28;20042;-81
2022/01/12 08:43:41;;;;;;;0.70;0.70;;;;;;;2.93;78.67;103290.81;5135471;28;20195;-80
2022/01/12 08:46:11;;;;;;;0.65;0.65;;;;;;;3.02;78.07;103294.63;5134094;28;20124;-79
2022/01/12 08:48:42;;;;;;;18.30;2.58;;;;;;;3.07;77.91;103309.59;5134939;28;20789;-79
2022/01/12 08:51:13;;;;;;;0.93;0.93;;;;;;;3.18;77.50;103314.41;5133709;28;20034;-79
2022/01/12 08:53:48;;;;;;;1.27;1.15;;;;;;;3.12;77.88;103318.47;5153906;28;20092;-79
2022/01/12 08:56:21;;;;;;;0.70;0.70;;;;;;;3.12;77.71;103321.06;5150198;28;20459;-79
2022/01/12 08:58:52;;;;;;;;;;;;;;;3.15;77.69;103323.81;5154158;28;20452;-81
2022/01/12 09:01:38;;;;;;;1.75;1.67;;;;;;;3.15;77.91;103318.63;5151999;28;20263;-83
2022/01/12 09:04:09;;;;;;;2.53;2.42;;;;;;;3.10;77.97;103330.47;5152226;28;20052;-81
2022/01/12 09:06:40;;;;;;;0.93;0.93;;;;;;;3.27;77.76;103338.13;5150282;28;20825;-81
2022/01/12 09:09:17;;;;;;;0.50;0.50;;;;;;;3.35;76.97;103347.16;5154634;28;20057;-80
2022/01/12 09:11:48;;;;;;;0.80;0.80;;;;;;;3.23;76.94;103346.63;5099840;28;20060;-81
2022/01/12 09:14:28;;;;;;;1.58;1.30;;;;;;;3.25;77.88;103357.97;5136099;28;20037;-81
2022/01/12 09:17:01;;;;;;;1.40;1.35;;;;;;;3.23;77.91;103360.47;5118714;28;20061;-80
2022/01/12 09:19:32;;;;;;;0.85;0.85;;;;;;;3.14;78.02;103363.53;5148877;28;20051;-82
2022/01/12 09:22:06;;;;;;;0.52;0.52;;;;;;;3.21;77.88;103363.81;5131613;28;20030;-82
2022/01/12 09:24:36;;;;;;;43.85;2.42;;;;;;;3.08;78.22;103358.06;5133745;28;20026;-81
2022/01/12 09:27:07;;;;;;;0.60;0.60;;;;;;;2.99;78.80;103366.28;5131332;28;20038;-79
2022/01/12 09:29:39;;;;;;;4.43;2.15;;;;;;;3.05;78.89;103365.69;5166181;28;20049;-81
2022/01/12 09:32:09;;;;;;;1.90;1.80;;;;;;;2.96;78.58;103366.19;5148859;28;20112;-81
2022/01/12 09:34:40;;;;;;;1.45;1.35;;;;;;;3.13;78.40;103374.72;5132894;28;20060;-81
2022/01/12 09:37:11;;;;;;;1.40;1.38;;;;;;;3.20;78.24;103373.31;5121660;28;20683;-80
2022/01/12 09:39:41;;;;;;;1.40;1.35;;;;;;;3.10;79.23;103371.09;5148340;28;20129;-79
2022/01/12 09:42:12;;;;;;;0.60;0.60;;;;;;;3.19;78.10;103375.81;5146930;28;20727;-81
2022/01/12 09:44:47;;;;;;;2.60;1.17;;;;;;;3.07;78.92;103376.13;5150848;28;20026;-81
2022/01/12 09:47:18;;;;;;;2.20;1.38;;;;;;;3.03;79.23;103369.91;5149642;28;20030;-81
2022/01/12 09:49:49;;;;;;;0.85;0.85;;;;;;;2.92;79.67;103369.41;5149225;28;20026;-80
2022/01/12 09:52:19;;;;;;;2.05;1.95;;;;;;;2.85;79.97;103363.88;5170406;28;20038;-80
2022/01/12 09:54:50;;;;;;;1.20;1.17;;;;;;;2.93;79.78;103373.81;5141327;28;20108;-81
2022/01/12 09:57:21;;;;;;;1.13;1.13;;;;;;;2.93;80.37;103368.63;5135895;28;20100;-80
2022/01/12 09:59:51;;;;;;;0.90;0.90;;;;;;;2.80;81.65;103366.25;5154067;28;20038;-80
2022/01/12 10:02:22;;;;;;;1.17;1.17;;;;;;;2.85;80.78;103359.59;5135372;28;20288;-81
2022/01/12 10:05:07;;;;;;;1.35;1.35;;;;;;;2.79;81.89;103360.16;5166027;28;20092;-80
2022/01/12 10:07:38;;;;;;;0.98;0.98;;;;;;;2.83;81.41;103358.59;5134646;28;20033;-81
2022/01/12 10:10:14;;;;;;;2.38;2.28;;;;;;;2.98;80.91;103361.03;5134085;28;20034;-81
2022/01/12 10:12:55;;;;;;;2.38;2.28;;;;;;;3.06;80.26;103354.50;5152516;28;20645;-80
2022/01/12 10:15:29;;;;;;;0.95;0.95;;;;;;;2.99;80.43;103362.84;5148707;28;20128;-81
2022/01/12 10:18:02;;;;;;;0.70;0.70;;;;;;;2.89;81.39;103369.31;5143305;28;20037;-80
2022/01/12 10:20:43;;;;;;;2.55;2.22;;;;;;;2.91;81.40;103375.41;5149963;28;20038;-80
2022/01/12 10:23:24;;;;;;;2.03;1.58;;;;;;;2.95;81.14;103377.38;5156909;28;20625;-82
2022/01/12 10:25:54;;;;;;;1.92;1.83;;;;;;;2.96;81.75;103378.22;5126856;28;20030;-81
2022/01/12 10:28:25;;;;;;;1.27;1.27;;;;;;;2.88;82.17;103374.38;5132878;28;20428;-81
2022/01/12 10:30:58;;;;;;;1.10;1.10;;;;;;;2.99;81.12;103368.88;5165813;28;20127;-80
2022/01/12 10:33:37;;;;;;;1.23;1.23;;;;;;;3.14;81.46;103367.84;5151539;28;20030;-82
2022/01/12 10:36:08;;;;;;;1.85;1.75;;;;;;;3.11;81.17;103375.47;5153063;28;20114;-80
2022/01/12 10:38:39;;;;;;;3.17;2.88;;;;;;;3.17;80.93;103377.47;5133815;28;20041;-81
2022/01/12 10:41:15;;;;;;;0.90;0.90;;;;;;;3.23;80.64;103375.16;5134801;28;20042;-81
2022/01/12 10:43:45;;;;;;;2.22;2.13;;;;;;;3.06;82.57;103374.38;5134730;28;20040;-81
2022/01/12 10:46:19;;;;;;;6.30;3.97;;;;;;;3.08;83.00;103367.53;5149276;28;20125;-81
2022/01/12 10:48:58;;;;;;;5.25;3.00;;;;;;;2.90;83.55;103377.94;5166484;28;20053;-80
2022/01/12 10:51:30;;;;;;;1.25;1.25;;;;;;;2.95;83.85;103368.66;5151022;28;20042;-81
2022/01/12 10:54:03;;;;;;;1.02;1.02;;;;;;;3.00;83.92;103372.41;5148851;28;20037;-79
2022/01/12 10:56:34;;;;;;;1.95;1.85;;;;;;;3.00;83.96;103374.97;5124084;28;20408;-81
2022/01/12 10:59:04;;;;;;;12.35;2.38;;;;;;;3.11;83.41;103376.34;5133280;28;20030;-81
2022/01/12 11:01:35;;;;;;;1.02;1.00;;;;;;;3.18;82.12;103380.13;5149302;28;20045;-80
2022/01/12 11:04:06;;;;;;;3.88;2.78;;;;;;;3.17;82.78;103372.28;5150015;28;20064;-81
2022/01/12 11:06:37;;;;;;;3.65;3.35;;;;;;;3.19;83.03;103381.00;5133345;28;20057;-80
2022/01/12 11:09:08;;;;;;;2.05;1.95;;;;;;;3.23;82.87;103385.53;5165787;28;20129;-80
2022/01/12 11:11:44;;;;;;;6.85;2.67;;;;;;;3.38;82.12;103377.59;5131646;28;20094;-80
2022/01/12 11:14:14;;;;;;;3.08;2.30;;;;;;;3.32;82.26;103378.19;5131761;28;20029;-81
2022/01/12 11:16:47;;;;;;;6.70;3.30;;;;;;;3.28;83.31;103394.41;5131048;28;20072;-81
2022/01/12 11:19:19;;;;;;;1.65;1.55;;;;;;;3.30;82.80;103385.00;5134652;28;20026;-80
2022/01/12 11:22:08;;;;;;;4.85;2.97;;;;;;;3.37;83.34;103388.78;5137678;28;20038;-81
2022/01/12 11:24:41;;;;;;;2.03;1.92;;;;;;;3.38;82.65;103386.25;5134362;28;20038;-81
2022/01/12 11:27:19;;;;;;;;;;;;;;;3.24;84.20;103390.78;5165624;28;20053;-79
2022/01/12 11:29:50;;;;;;;1.45;1.42;;;;;;;3.15;85.14;103390.34;5135811;28;20498;-80
2022/01/12 11:32:23;;;;;;;2.75;2.65;;;;;;;3.35;83.56;103388.69;5166344;28;20034;-81
2022/01/12 11:35:01;;;;;;;2.35;2.25;;;;;;;3.41;83.91;103383.78;5130310;28;20466;-80
2022/01/12 11:37:46;;;;;;;1.90;1.83;;;;;;;3.40;83.11;103382.00;5148889;28;20105;-83
2022/01/12 11:40:17;;;;;;;4.45;4.15;;;;;;;3.40;84.65;103392.41;5132528;28;20756;-80
2022/01/12 11:42:47;;;;;;;1.33;1.33;;;;;;;3.39;83.94;103394.94;5135157;28;20098;-80
2022/01/12 11:45:22;;;;;;;2.33;2.22;;;;;;;3.41;83.62;103394.19;5129259;28;20050;-81
2022/01/12 11:47:52;;;;;;;1.80;1.65;;;;;;;3.51;83.12;103390.28;5149042;28;20038;-80
2022/01/12 11:50:23;;;;;;;3.20;2.55;;;;;;;3.56;82.17;103398.28;5133193;28;20030;-79
2022/01/12 11:52:54;;;;;;;3.47;2.88;;;;;;;3.58;82.90;103401.84;5149710;28;20025;-81
2022/01/12 11:55:32;;;;;;;0.90;0.90;;;;;;;3.67;82.48;103402.25;5149752;28;20053;-80
2022/01/12 11:58:03;;;;;;;1.85;1.75;;;;;;;3.72;82.19;103403.34;5144273;28;20811;-80
2022/01/12 12:00:36;;;;;;;5.63;3.45;;;;;;;3.74;81.87;103399.13;5130703;28;20120;-81
2022/01/12 12:03:27;;;;;;;2.65;2.45;;;;;;;3.73;83.63;103393.81;5147514;28;20022;-81
2022/01/12 12:05:58;;;;;;;1.70;1.60;;;;;;;3.61;83.48;103394.16;5143731;28;20107;-82
2022/01/12 12:08:31;;;;;;;;;;;;;;;3.69;82.11;103399.72;5135989;28;20615;-81
2022/01/12 12:11:09;;;;;;;3.85;3.50;;;;;;;3.72;83.44;103397.28;5134618;28;19917;-81
2022/01/12 12:13:41;;;;;;;0.88;0.88;;;;;;;3.70;82.63;103391.13;5152862;28;20118;-80
2022/01/12 12:16:11;;;;;;;1.60;1.58;;;;;;;3.74;82.81;103387.81;5142607;28;20033;-81
2022/01/12 12:18:42;;;;;;;1.25;1.25;;;;;;;3.91;82.57;103391.16;5138479;28;20038;-81
2022/01/12 12:21:13;;;;;;;5.22;4.55;;;;;;;3.91;82.59;103391.16;5156745;28;20030;-80
2022/01/12 12:23:43;;;;;;;0.50;0.50;;;;;;;3.86;82.25;103387.47;5152140;28;20033;-82
2022/01/12 12:26:18;;;;;;;3.08;2.88;;;;;;;3.93;81.50;103385.22;5166392;28;20042;-81
2022/01/12 12:28:54;;;;;;;2.70;2.50;;;;;;;3.84;82.57;103378.75;5161209;28;20041;-79
2022/01/12 12:31:26;;;;;;;1.15;1.15;;;;;;;3.93;82.27;103373.91;5186205;28;20034;-78
2022/01/12 12:34:02;;;;;;;1.58;1.50;;;;;;;3.85;83.44;103372.69;5135942;28;20022;-79
2022/01/12 12:36:36;;;;;;;1.33;1.33;;;;;;;3.66;84.64;103366.72;5150578;28;20046;-80
2022/01/12 12:39:09;;;;;;;2.13;2.03;;;;;;;3.74;84.65;103367.03;5151894;28;20030;-79
2022/01/12 12:41:43;;;;;;;1.95;1.83;;;;;;;3.83;84.54;103364.84;5147963;28;20034;-81
2022/01/12 12:44:22;;;;;;;10.32;2.88;;;;;;;3.73;84.76;103368.75;5136352;28;20042;-80
2022/01/12 12:47:07;;;;;;;1.63;1.52;;;;;;;3.74;84.57;103369.63;5146309;28;20034;-80
2022/01/12 12:49:49;;;;;;;2.42;2.33;;;;;;;3.86;83.47;103382.28;5133065;28;20545;-81
2022/01/12 12:52:31;;;;;;;5.80;3.35;;;;;;;3.81;83.90;103384.66;5154520;28;20048;-79
2022/01/12 12:55:14;;;;;;;2.53;2.42;;;;;;;3.91;84.23;103380.78;5157320;28;20042;-81
2022/01/12 12:57:50;;;;;;;3.40;1.30;;;;;;;3.86;84.39;103383.19;5151626;28;20594;-81
2022/01/12 13:00:26;;;;;;;1.55;1.50;;;;;;;3.77;84.94;103387.97;5134022;28;20038;-82
2022/01/12 13:03:03;;;;;;;3.55;3.30;;;;;;;3.96;83.33;103384.44;5148572;28;20041;-79
2022/01/12 13:05:38;;;;;;;7.65;5.50;;;;;;;3.93;83.33;103381.72;5145957;28;20041;-80