Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:57;;;;;;;3.13;2.60;;;;;;;;;;4997876;28;20586;-62
2022/02/25 00:04:22;;;;;;;2.87;2.63;;;;;;;;;;4997560;28;20306;-63
2022/02/25 00:06:48;;;;;;;2.83;2.60;;;;;;;;;;4997415;28;20575;-63
2022/02/25 00:09:13;;;;;;;5.50;2.80;;;;;;;;;;4992928;28;20490;-63
2022/02/25 00:11:39;;;;;;;4.73;2.93;;;;;;;;;;4996372;28;20455;-63
2022/02/25 00:14:04;;;;;;;3.28;2.75;;;;;;;;;;4996587;28;20641;-63
2022/02/25 00:16:29;;;;;;;5.95;2.88;;;;;;;;;;4994405;28;20104;-63
2022/02/25 00:18:55;;;;;;;3.80;2.97;;;;;;;;;;4992232;28;20094;-63
2022/02/25 00:21:20;;;;;;;5.40;3.10;;;;;;;;;;4995073;28;20522;-63
2022/02/25 00:23:45;;;;;;;5.60;3.20;;;;;;;;;;4995671;28;20313;-63
2022/02/25 00:26:10;;;;;;;5.77;2.90;;;;;;;;;;4996619;28;20657;-63
2022/02/25 00:28:36;;;;;;;5.45;3.30;;;;;;;;;;4994578;28;20819;-63
2022/02/25 00:31:01;;;;;;;5.00;3.20;;;;;;;;;;4997522;28;20260;-63
2022/02/25 00:33:26;;;;;;;3.70;2.90;;;;;;;;;;4996435;28;20091;-63
2022/02/25 00:35:51;;;;;;;5.50;3.27;;;;;;;;;;5000017;28;20526;-63
2022/02/25 00:38:17;;;;;;;5.97;3.23;;;;;;;;;;5001985;28;20434;-63
2022/02/25 00:40:42;;;;;;;5.28;3.20;;;;;;;;;;5001403;28;20579;-63
2022/02/25 00:43:07;;;;;;;6.70;3.27;;;;;;;;;;4995069;28;20094;-63
2022/02/25 00:45:33;;;;;;;5.43;3.10;;;;;;;;;;4998796;28;20102;-63
2022/02/25 00:47:58;;;;;;;5.63;3.10;;;;;;;;;;4998347;28;20070;-63
2022/02/25 00:50:23;;;;;;;5.50;3.30;;;;;;;;;;5000918;28;20070;-63
2022/02/25 00:52:48;;;;;;;5.47;3.40;;;;;;;;;;4995947;28;20107;-63
2022/02/25 00:55:14;;;;;;;5.00;2.97;;;;;;;;;;4998408;28;20090;-63
2022/02/25 00:57:45;;;;;;;7.73;2.97;;;;;;;;;;4996870;28;20201;-63
2022/02/25 01:00:11;;;;;;;5.22;3.10;;;;;;;;;;5001437;28;20113;-63
2022/02/25 01:02:36;;;;;;;8.18;3.30;;;;;;;;;;4990714;28;20094;-63
2022/02/25 01:05:02;;;;;;;8.20;3.40;;;;;;;;;;4989753;28;20129;-63
2022/02/25 01:07:27;;;;;;;6.55;2.97;;;;;;;;;;4999940;28;20070;-63
2022/02/25 01:09:52;;;;;;;5.20;3.10;;;;;;;;;;5002207;28;20106;-63
2022/02/25 01:12:18;;;;;;;4.40;2.80;;;;;;;;;;4989006;28;20193;-63
2022/02/25 01:14:43;;;;;;;6.57;3.27;;;;;;;;;;4995800;28;20079;-63
2022/02/25 01:17:08;;;;;;;9.53;3.30;;;;;;;;;;4984219;28;20141;-63
2022/02/25 01:19:33;;;;;;;6.03;3.33;;;;;;;;;;5002332;28;20692;-63
2022/02/25 01:21:58;;;;;;;7.53;3.20;;;;;;;;;;4990761;28;20803;-63
2022/02/25 01:24:24;;;;;;;4.50;3.10;;;;;;;;;;5000119;28;20114;-63
2022/02/25 01:26:49;;;;;;;5.50;3.03;;;;;;;;;;4997151;28;20340;-63
2022/02/25 01:29:14;;;;;;;7.73;3.20;;;;;;;;;;4996003;28;20113;-63
2022/02/25 01:31:43;;;;;;;5.00;3.17;;;;;;;;;;4994402;28;20206;-63
2022/02/25 01:34:08;;;;;;;8.82;3.20;;;;;;;;;;4996471;28;20098;-63
2022/02/25 01:36:33;;;;;;;7.63;3.00;;;;;;;;;;5002049;28;20197;-63
2022/02/25 01:39:02;;;;;;;9.63;2.83;;;;;;;;;;4997385;28;20144;-62
2022/02/25 01:41:27;;;;;;;6.07;2.78;;;;;;;;;;4999378;28;20114;-63
2022/02/25 01:44:09;;;;;;;8.35;3.65;;;;;;;;;;4991880;28;20104;-62
2022/02/25 01:46:34;;;;;;;7.85;3.00;;;;;;;;;;4997224;28;20162;-62
2022/02/25 01:48:59;;;;;;;6.70;2.67;;;;;;;;;;4993588;28;20357;-62
2022/02/25 01:51:24;;;;;;;6.83;2.93;;;;;;;;;;4997859;28;20083;-62
2022/02/25 01:53:49;;;;;;;7.93;2.60;;;;;;;;;;4992022;28;20100;-62
2022/02/25 01:56:14;;;;;;;7.40;2.83;;;;;;;;;;4995652;28;20459;-62
2022/02/25 01:58:40;;;;;;;7.73;2.70;;;;;;;;;;4994606;28;20758;-62
2022/02/25 02:01:05;;;;;;;5.43;2.70;;;;;;;;;;5001182;28;20102;-62
2022/02/25 02:03:30;;;;;;;4.80;2.53;;;;;;;;;;4987710;28;20098;-62
2022/02/25 02:05:55;;;;;;;4.10;2.60;;;;;;;;;;4989185;28;20169;-62
2022/02/25 02:08:20;;;;;;;10.10;2.83;;;;;;;;;;4998188;28;20106;-62
2022/02/25 02:10:46;;;;;;;6.50;2.90;;;;;;;;;;5001330;28;20105;-63
2022/02/25 02:13:11;;;;;;;6.40;2.60;;;;;;;;;;4987873;28;20553;-62
2022/02/25 02:15:37;;;;;;;5.13;2.80;;;;;;;;;;4999267;28;20074;-62
2022/02/25 02:18:02;;;;;;;6.75;2.90;;;;;;;;;;4987045;28;20491;-62
2022/02/25 02:20:27;;;;;;;6.03;2.43;;;;;;;;;;4995097;28;20106;-63
2022/02/25 02:22:52;;;;;;;8.17;2.63;;;;;;;;;;5024988;28;20393;-63
2022/02/25 02:25:17;;;;;;;7.60;3.00;;;;;;;;;;5011137;28;20289;-63
2022/02/25 02:30:26;;;;;;;4.90;2.78;;;;;;;;;;5011273;28;20128;-63
2022/02/25 02:32:52;;;;;;;5.93;2.60;;;;;;;;;;5014763;28;20772;-63
2022/02/25 02:35:17;;;;;;;6.03;2.43;;;;;;;;;;5012567;28;20066;-63
2022/02/25 02:37:42;;;;;;;6.13;2.40;;;;;;;;;;5017521;28;20373;-63
2022/02/25 02:40:08;;;;;;;5.30;2.53;;;;;;;;;;5018326;28;20176;-63
2022/02/25 02:42:33;;;;;;;5.72;2.90;;;;;;;;;;5018903;28;20349;-63
2022/02/25 02:44:58;;;;;;;6.17;2.47;;;;;;;;;;5017081;28;20122;-63
2022/02/25 02:47:24;;;;;;;5.43;2.60;;;;;;;;;;5020949;28;20786;-63
2022/02/25 02:49:49;;;;;;;4.57;2.53;;;;;;;;;;5015070;28;20105;-63
2022/02/25 02:52:14;;;;;;;9.90;3.03;;;;;;;;;;5020251;28;20094;-63
2022/02/25 02:54:39;;;;;;;6.93;2.93;;;;;;;;;;5015515;28;20074;-63
2022/02/25 02:57:04;;;;;;;6.30;2.83;;;;;;;;;;5021729;28;20098;-63
2022/02/25 02:59:30;;;;;;;6.63;2.73;;;;;;;;;;5013170;28;20082;-63
2022/02/25 03:01:55;;;;;;;7.03;2.53;;;;;;;;;;5010822;28;20106;-64
2022/02/25 03:04:20;;;;;;;6.43;2.40;;;;;;;;;;5009593;28;20101;-63
2022/02/25 03:06:45;;;;;;;7.77;2.47;;;;;;;;;;5017038;28;20097;-63
2022/02/25 03:09:11;;;;;;;8.30;2.70;;;;;;;;;;5017854;28;20571;-63
2022/02/25 03:11:37;;;;;;;7.80;2.50;;;;;;;;;;5018966;28;20576;-63
2022/02/25 03:14:03;;;;;;;6.00;2.43;;;;;;;;;;5013317;28;20105;-63
2022/02/25 03:16:29;;;;;;;7.10;2.40;;;;;;;;;;5013500;28;20106;-63
2022/02/25 03:18:54;;;;;;;5.97;2.42;;;;;;;;;;5014526;28;20776;-63
2022/02/25 03:21:19;;;;;;;8.27;2.50;;;;;;;;;;5021456;28;20133;-63
2022/02/25 03:23:44;;;;;;;3.40;2.23;;;;;;;;;;5022737;28;20143;-63
2022/02/25 03:26:10;;;;;;;4.20;2.20;;;;;;;;;;5010142;28;20567;-63
2022/02/25 03:28:35;;;;;;;3.40;2.28;;;;;;;;;;5023538;28;20139;-63
2022/02/25 03:31:00;;;;;;;8.33;2.50;;;;;;;;;;5010182;28;20124;-63
2022/02/25 03:33:25;;;;;;;9.03;2.87;;;;;;;;;;5023481;28;20114;-63
2022/02/25 03:35:51;;;;;;;4.00;2.50;;;;;;;;;;5009510;28;20074;-63
2022/02/25 03:38:16;;;;;;;6.07;2.40;;;;;;;;;;5017509;28;20097;-63
2022/02/25 03:40:41;;;;;;;6.23;2.60;;;;;;;;;;5005157;28;20112;-63
2022/02/25 03:43:06;;;;;;;3.37;1.90;;;;;;;;;;5022889;28;20093;-63
2022/02/25 03:45:31;;;;;;;6.53;2.40;;;;;;;;;;5012630;28;20090;-63
2022/02/25 03:47:57;;;;;;;7.20;2.53;;;;;;;;;;5016233;28;20196;-63
2022/02/25 03:50:22;;;;;;;4.70;2.27;;;;;;;;;;5014814;28;20124;-63
2022/02/25 03:52:47;;;;;;;5.87;2.47;;;;;;;;;;5016225;28;20110;-63
2022/02/25 03:55:12;;;;;;;5.43;2.60;;;;;;;;;;5012953;28;20073;-63
2022/02/25 03:57:38;;;;;;;7.13;2.60;;;;;;;;;;5018476;28;20083;-63
2022/02/25 04:00:04;;;;;;;11.23;3.87;;;;;;;;;;5013667;28;20876;-63
2022/02/25 04:02:29;;;;;;;23.48;8.05;;;;;;;;;;5007583;28;20089;-63
2022/02/25 04:04:54;;;;;;;8.50;2.42;;;;;;;;;;5007071;28;20451;-63
2022/02/25 04:07:19;;;;;;;6.10;2.50;;;;;;;;;;5012299;28;20073;-63
2022/02/25 04:09:45;;;;;;;8.63;2.70;;;;;;;;;;5019034;28;20386;-63
2022/02/25 04:12:10;;;;;;;6.77;2.53;;;;;;;;;;5008635;28;20535;-63
2022/02/25 04:14:36;;;;;;;5.32;2.58;;;;;;;;;;5016431;28;20439;-63
2022/02/25 04:17:01;;;;;;;5.45;2.10;;;;;;;;;;5007569;28;20197;-63
2022/02/25 04:19:26;;;;;;;4.22;2.17;;;;;;;;;;5022815;28;20109;-63
2022/02/25 04:21:52;;;;;;;8.03;2.57;;;;;;;;;;5008717;28;20209;-63
2022/02/25 04:24:17;;;;;;;3.97;2.10;;;;;;;;;;5022714;28;20090;-63
2022/02/25 04:26:42;;;;;;;8.07;2.40;;;;;;;;;;5009451;28;20113;-63
2022/02/25 04:29:07;;;;;;;7.60;2.40;;;;;;;;;;5022610;28;20097;-63
2022/02/25 04:31:33;;;;;;;6.47;2.63;;;;;;;;;;5010482;28;20074;-63
2022/02/25 04:33:58;;;;;;;7.17;2.40;;;;;;;;;;5011075;28;20603;-63
2022/02/25 04:36:23;;;;;;;7.00;2.20;;;;;;;;;;5018416;28;20414;-63
2022/02/25 04:38:49;;;;;;;9.60;2.50;;;;;;;;;;5012414;28;20078;-63
2022/02/25 04:41:15;;;;;;;7.65;2.60;;;;;;;;;;5003577;28;20106;-63
2022/02/25 04:43:40;;;;;;;7.05;2.53;;;;;;;;;;5016424;28;20479;-63
2022/02/25 04:46:05;;;;;;;4.60;2.10;;;;;;;;;;5015125;28;20113;-63
2022/02/25 04:48:30;;;;;;;5.93;2.43;;;;;;;;;;5017634;28;20109;-63
2022/02/25 04:50:56;;;;;;;5.47;2.40;;;;;;;;;;5013296;28;20070;-63
2022/02/25 04:53:21;;;;;;;6.23;2.27;;;;;;;;;;5019309;28;20442;-63
2022/02/25 04:55:46;;;;;;;11.37;2.30;;;;;;;;;;5011714;28;20434;-63
2022/02/25 04:58:14;;;;;;;5.78;2.28;;;;;;;;;;5021427;28;20728;-63
2022/02/25 05:00:40;;;;;;;7.00;2.35;;;;;;;;;;4991707;28;20517;-63
2022/02/25 05:03:05;;;;;;;4.75;2.00;;;;;;;;;;5015185;28;20086;-63
2022/02/25 05:05:30;;;;;;;10.70;2.67;;;;;;;;;;5000491;28;20486;-63
2022/02/25 05:07:58;;;;;;;7.90;2.70;;;;;;;;;;5018237;28;20162;-63
2022/02/25 05:10:23;;;;;;;9.60;2.30;;;;;;;;;;5007110;28;20173;-63
2022/02/25 05:12:49;;;;;;;7.43;2.53;;;;;;;;;;5008291;28;20196;-63
2022/02/25 05:20:43;;;;;;;7.85;2.58;;;;;;;;;;5008405;28;20168;-63
2022/02/25 05:23:08;;;;;;;6.88;2.40;;;;;;;;;;5022199;28;20122;-63
2022/02/25 05:25:33;;;;;;;7.03;2.30;;;;;;;;;;5006888;28;20098;-63
2022/02/25 05:27:59;;;;;;;11.33;2.40;;;;;;;;;;5009511;28;20074;-63
2022/02/25 05:30:24;;;;;;;6.87;2.30;;;;;;;;;;5008710;28;20070;-63
2022/02/25 05:32:50;;;;;;;5.72;2.40;;;;;;;;;;5021872;28;20101;-63
2022/02/25 05:35:15;;;;;;;8.52;2.67;;;;;;;;;;5008321;28;20674;-63
2022/02/25 05:37:41;;;;;;;5.75;2.30;;;;;;;;;;5013673;28;20145;-64
2022/02/25 05:40:06;;;;;;;7.88;2.47;;;;;;;;;;5017342;28;20104;-63
2022/02/25 05:42:32;;;;;;;8.07;2.17;;;;;;;;;;5015187;28;20098;-64
2022/02/25 05:44:59;;;;;;;8.27;2.83;;;;;;;;;;5014992;28;20102;-64
2022/02/25 05:47:24;;;;;;;6.60;2.50;;;;;;;;;;5009938;28;20105;-63
2022/02/25 05:49:49;;;;;;;6.77;2.23;;;;;;;;;;5013116;28;20106;-64
2022/02/25 05:52:14;;;;;;;10.03;2.30;;;;;;;;;;5011586;28;20098;-64
2022/02/25 05:54:40;;;;;;;8.17;2.27;;;;;;;;;;5008113;28;21756;-64
2022/02/25 05:57:05;;;;;;;5.30;2.00;;;;;;;;;;5021473;28;20676;-63
2022/02/25 05:59:30;;;;;;;10.33;2.67;;;;;;;;;;5015761;28;20488;-64
2022/02/25 06:01:55;;;;;;;9.20;2.30;;;;;;;;;;5001776;28;20106;-64
2022/02/25 06:04:20;;;;;;;5.13;2.17;;;;;;;;;;5014293;28;20340;-64
2022/02/25 06:06:46;;;;;;;7.93;2.40;;;;;;;;;;5003891;28;20850;-64
2022/02/25 06:09:11;;;;;;;6.03;2.20;;;;;;;;;;5000935;28;20110;-64
2022/02/25 06:11:36;;;;;;;7.17;2.93;;;;;;;;;;5010585;28;20108;-64
2022/02/25 06:14:01;;;;;;;9.52;2.63;;;;;;;;;;5019550;28;20151;-64
2022/02/25 06:16:27;;;;;;;9.87;2.80;;;;;;;;;;5003325;28;20488;-63
2022/02/25 06:18:52;;;;;;;9.17;2.87;;;;;;;;;;5013249;28;20170;-63
2022/02/25 06:21:18;;;;;;;6.07;2.23;;;;;;;;;;5001873;28;20104;-63
2022/02/25 06:23:43;;;;;;;6.50;2.00;;;;;;;;;;5021776;28;20162;-64
2022/02/25 06:26:08;;;;;;;5.65;1.80;;;;;;;;;;5007697;28;20106;-64
2022/02/25 06:28:34;;;;;;;4.43;2.10;;;;;;;;;;5021260;28;20109;-63
2022/02/25 06:30:59;;;;;;;3.58;1.55;;;;;;;;;;5008208;28;20445;-63
2022/02/25 06:33:24;;;;;;;8.57;2.40;;;;;;;;;;5021485;28;20300;-64
2022/02/25 06:35:50;;;;;;;4.57;2.00;;;;;;;;;;5006124;28;20082;-63
2022/02/25 06:38:15;;;;;;;7.63;2.33;;;;;;;;;;5004236;28;20071;-64
2022/02/25 06:40:40;;;;;;;5.67;2.20;;;;;;;;;;5001292;28;20107;-63
2022/02/25 06:43:05;;;;;;;7.60;2.53;;;;;;;;;;5015849;28;20264;-63
2022/02/25 06:45:30;;;;;;;7.23;2.20;;;;;;;;;;4999347;28;20098;-63
2022/02/25 06:47:56;;;;;;;8.83;2.40;;;;;;;;;;4999385;28;20090;-63
2022/02/25 06:50:21;;;;;;;6.13;2.30;;;;;;;;;;4999591;28;20079;-63
2022/02/25 06:52:46;;;;;;;5.70;2.20;;;;;;;;;;5003271;28;20177;-63
2022/02/25 06:55:13;;;;;;;10.38;2.20;;;;;;;;;;5001326;28;20065;-63
2022/02/25 06:57:39;;;;;;;9.00;2.42;;;;;;;;;;5003758;28;20099;-64
2022/02/25 07:00:04;;;;;;;7.60;2.23;;;;;;;;;;5001300;28;20097;-63
2022/02/25 07:02:29;;;;;;;7.28;2.08;;;;;;;;;;5005523;28;20094;-63
2022/02/25 07:04:55;;;;;;;8.57;2.27;;;;;;;;;;5006556;28;20215;-63
2022/02/25 07:07:20;;;;;;;9.50;2.33;;;;;;;;;;5013140;28;20078;-63
2022/02/25 07:09:45;;;;;;;11.97;3.03;;;;;;;;;;5006365;28;20110;-63
2022/02/25 07:12:10;;;;;;;10.77;3.42;;;;;;;;;;5001983;28;20102;-63
2022/02/25 07:14:35;;;;;;;15.87;2.80;;;;;;;;;;5001584;28;20067;-63
2022/02/25 07:17:01;;;;;;;8.83;2.53;;;;;;;;;;5002124;28;20391;-64
2022/02/25 07:19:26;;;;;;;7.47;2.20;;;;;;;;;;5009014;28;20082;-63
2022/02/25 07:21:51;;;;;;;8.47;2.40;;;;;;;;;;5018251;28;20137;-63
2022/02/25 07:24:17;;;;;;;9.67;2.50;;;;;;;;;;5009898;28;20102;-63
2022/02/25 07:26:42;;;;;;;9.50;2.50;;;;;;;;;;4999864;28;20078;-63
2022/02/25 07:29:10;;;;;;;9.98;2.53;;;;;;;;;;4989889;28;20908;-63
2022/02/25 07:31:35;;;;;;;8.13;2.38;;;;;;;;;;4980092;28;20525;-63
2022/02/25 07:34:00;;;;;;;9.87;2.80;;;;;;;;;;4976306;28;20106;-63
2022/02/25 07:36:25;;;;;;;9.67;2.60;;;;;;;;;;4972091;28;20659;-63
2022/02/25 07:38:50;;;;;;;9.67;2.70;;;;;;;;;;4976583;28;20075;-63
2022/02/25 07:41:16;;;;;;;12.17;2.73;;;;;;;;;;4970784;28;20431;-63
2022/02/25 07:43:41;;;;;;;16.70;3.00;;;;;;;;;;4979731;28;20550;-63
2022/02/25 07:46:06;;;;;;;9.10;3.00;;;;;;;;;;4978515;28;20141;-63
2022/02/25 07:48:31;;;;;;;15.77;3.20;;;;;;;;;;4979631;28;20418;-64
2022/02/25 07:50:57;;;;;;;11.97;3.10;;;;;;;;;;4979746;28;20077;-63
2022/02/25 07:53:22;;;;;;;14.40;3.97;;;;;;;;;;4978574;28;20095;-63
2022/02/25 07:55:47;;;;;;;9.97;3.03;;;;;;;;;;4960999;28;20792;-63
2022/02/25 07:58:12;;;;;;;12.07;2.90;;;;;;;;;;4994029;28;20507;-63
2022/02/25 08:00:38;;;;;;;11.63;2.72;;;;;;;;;;4998102;28;20612;-64
2022/02/25 08:03:03;;;;;;;8.07;2.50;;;;;;;;;;4989423;28;20472;-64
2022/02/25 08:05:29;;;;;;;12.90;2.70;;;;;;;;;;4989801;28;20186;-64
2022/02/25 08:07:56;;;;;;;9.02;2.50;;;;;;;;;;4994256;28;20333;-64
2022/02/25 08:10:21;;;;;;;10.60;2.55;;;;;;;;;;4992855;28;20633;-64
2022/02/25 08:12:47;;;;;;;9.57;2.67;;;;;;;;;;4997341;28;20122;-64
2022/02/25 08:15:12;;;;;;;11.43;2.30;;;;;;;;;;4993011;28;20106;-64
2022/02/25 08:17:37;;;;;;;9.97;2.87;;;;;;;;;;4995056;28;20121;-64
2022/02/25 08:20:03;;;;;;;13.63;2.70;;;;;;;;;;4997054;28;20366;-64
2022/02/25 08:22:28;;;;;;;9.65;2.55;;;;;;;;;;4998261;28;20118;-64
2022/02/25 08:24:54;;;;;;;9.48;2.67;;;;;;;;;;4991000;28;20543;-63
2022/02/25 08:27:19;;;;;;;7.00;2.40;;;;;;;;;;4993322;28;20460;-64
2022/02/25 08:29:44;;;;;;;8.33;2.07;;;;;;;;;;4995766;28;20538;-64
2022/02/25 08:32:11;;;;;;;11.40;3.30;;;;;;;;;;4991606;28;20322;-65
2022/02/25 08:34:36;;;;;;;8.07;2.60;;;;;;;;;;4992683;28;20075;-65
2022/02/25 08:37:01;;;;;;;12.77;3.03;;;;;;;;;;4990433;28;20106;-65
2022/02/25 08:39:27;;;;;;;10.35;2.80;;;;;;;;;;4997469;28;20133;-65
2022/02/25 08:41:52;;;;;;;11.25;2.70;;;;;;;;;;4994865;28;20476;-65
2022/02/25 08:44:18;;;;;;;11.70;2.30;;;;;;;;;;4990967;28;20593;-65
2022/02/25 08:46:45;;;;;;;9.80;2.60;;;;;;;;;;4992301;28;20078;-65
2022/02/25 08:49:10;;;;;;;8.98;2.90;;;;;;;;;;4996277;28;20105;-65
2022/02/25 08:51:35;;;;;;;9.67;2.23;;;;;;;;;;4998258;28;20080;-65
2022/02/25 08:54:01;;;;;;;10.30;2.75;;;;;;;;;;4988554;28;20346;-65
2022/02/25 08:56:26;;;;;;;5.83;2.43;;;;;;;;;;4994011;28;20102;-65
2022/02/25 08:58:52;;;;;;;8.53;3.37;;;;;;;;;;4998052;28;20533;-65
2022/02/25 09:01:17;;;;;;;10.27;2.65;;;;;;;;;;4996705;28;20801;-65
2022/02/25 09:03:42;;;;;;;11.18;2.55;;;;;;;;;;4994477;28;20506;-65
2022/02/25 09:06:08;;;;;;;9.10;2.40;;;;;;;;;;4989141;28;20137;-65
2022/02/25 09:08:33;;;;;;;12.83;2.90;;;;;;;;;;4995114;28;20127;-65
2022/02/25 09:10:58;;;;;;;13.37;2.57;;;;;;;;;;4997714;28;20334;-65
2022/02/25 09:13:23;;;;;;;15.03;2.70;;;;;;;;;;4984391;28;20190;-65
2022/02/25 09:15:48;;;;;;;8.50;2.90;;;;;;;;;;4993255;28;20329;-65
2022/02/25 09:18:14;;;;;;;8.63;2.47;;;;;;;;;;4986975;28;20095;-65
2022/02/25 09:20:39;;;;;;;9.57;2.53;;;;;;;;;;4994059;28;20124;-65
2022/02/25 09:23:04;;;;;;;11.03;2.90;;;;;;;;;;4997906;28;20110;-65
2022/02/25 09:25:30;;;;;;;10.13;2.42;;;;;;;;;;4997471;28;20356;-65
2022/02/25 09:27:55;;;;;;;10.07;2.80;;;;;;;;;;4995384;28;20082;-64
2022/02/25 09:30:22;;;;;;;10.43;2.85;;;;;;;;;;4991608;28;20074;-65
2022/02/25 09:32:47;;;;;;;8.80;2.42;;;;;;;;;;4998989;28;20106;-66
2022/02/25 09:35:12;;;;;;;12.70;2.30;;;;;;;;;;4992463;28;20125;-65
2022/02/25 09:37:38;;;;;;;12.37;2.23;;;;;;;;;;4995142;28;20310;-66
2022/02/25 09:40:05;;;;;;;12.07;2.70;;;;;;;;;;4997199;28;20108;-66
2022/02/25 09:42:30;;;;;;;9.55;2.42;;;;;;;;;;4996552;28;20482;-63
2022/02/25 09:44:56;;;;;;;10.90;2.83;;;;;;;;;;4990211;28;20447;-64
2022/02/25 09:47:21;;;;;;;9.73;3.03;;;;;;;;;;4998968;28;20397;-64
2022/02/25 09:49:46;;;;;;;11.07;2.50;;;;;;;;;;5000428;28;20117;-65
2022/02/25 09:52:12;;;;;;;15.17;4.97;;;;;;;;;;5006560;28;21012;-64
2022/02/25 09:54:37;;;;;;;7.13;2.65;;;;;;;;;;4999117;28;20574;-61
2022/02/25 09:57:03;;;;;;;8.67;2.43;;;;;;;;;;4998713;28;20526;-68
2022/02/25 09:59:28;;;;;;;11.23;3.00;;;;;;;;;;5001394;28;20535;-69
2022/02/25 10:02:01;;;;;;;19.40;6.65;;;;;;;;;;4987112;28;20110;-70
2022/02/25 10:04:26;;;;;;;8.82;3.30;;;;;;;;;;4996401;28;20607;-68
2022/02/25 10:06:51;;;;;;;4.80;2.10;;;;;;;;;;4988651;28;20161;-67
2022/02/25 10:09:31;;;;;;;9.77;2.37;;;;;;;;;;5006306;28;20108;-69
2022/02/25 10:11:59;;;;;;;10.65;2.35;;;;;;;;;;4991482;28;20074;-69
2022/02/25 10:14:34;;;;;;;10.23;2.80;;;;;;;;;;4994872;28;20149;-70
2022/02/25 10:17:08;;;;;;;10.27;2.78;;;;;;;;;;4995233;28;20130;-68
2022/02/25 10:19:33;;;;;;;6.95;2.75;;;;;;;;;;4995468;28;20120;-68
2022/02/25 10:22:18;;;;;;;9.13;2.37;;;;;;;;;;4990632;28;20454;-69
2022/02/25 10:24:44;;;;;;;12.05;2.95;;;;;;;;;;4988292;28;20365;-69
2022/02/25 10:27:19;;;;;;;6.75;2.15;;;;;;;;;;4990815;28;20157;-69
2022/02/25 10:29:51;;;;;;;7.55;2.20;;;;;;;;;;4994972;28;20106;-67
2022/02/25 10:32:18;;;;;;;6.65;2.65;;;;;;;;;;4999497;28;20619;-68
2022/02/25 10:34:43;;;;;;;12.82;2.92;;;;;;;;;;5001024;28;20067;-70
2022/02/25 10:37:08;;;;;;;9.43;3.03;;;;;;;;;;5009506;28;20608;-67
2022/02/25 10:39:36;;;;;;;12.90;2.87;;;;;;;;;;5004375;28;20536;-67
2022/02/25 10:42:01;;;;;;;11.43;2.85;;;;;;;;;;4991552;28;20107;-68
2022/02/25 10:44:36;;;;;;;7.37;2.87;;;;;;;;;;4999142;28;20114;-67
2022/02/25 10:47:34;;;;;;;7.18;2.33;;;;;;;;;;5000567;28;20413;-68
2022/02/25 10:50:08;;;;;;;7.20;2.50;;;;;;;;;;4945033;28;20129;-68
2022/02/25 10:52:34;;;;;;;10.23;2.90;;;;;;;;;;4997162;28;20468;-69
2022/02/25 10:55:00;;;;;;;7.07;2.63;;;;;;;;;;5016408;28;20434;-69
2022/02/25 10:57:25;;;;;;;6.13;2.47;;;;;;;;;;5006871;28;20386;-70
2022/02/25 10:59:50;;;;;;;8.48;2.85;;;;;;;;;;4996539;28;20090;-70
2022/02/25 11:02:23;;;;;;;10.47;2.17;;;;;;;;;;5011870;28;20078;-69
2022/02/25 11:05:02;;;;;;;10.73;3.90;;;;;;;;;;4992689;28;20135;-68
2022/02/25 11:07:27;;;;;;;7.07;2.50;;;;;;;;;;4999013;28;20165;-70
2022/02/25 11:09:52;;;;;;;8.00;2.15;;;;;;;;;;5004780;28;20198;-68
2022/02/25 11:12:18;;;;;;;5.83;2.40;;;;;;;;;;5007189;28;20101;-69
2022/02/25 11:14:43;;;;;;;10.93;2.72;;;;;;;;;;4994940;28;20070;-68
2022/02/25 11:17:09;;;;;;;9.63;2.10;;;;;;;;;;4999744;28;20154;-66
2022/02/25 11:19:34;;;;;;;8.57;2.67;;;;;;;;;;5004065;28;20070;-67
2022/02/25 11:21:59;;;;;;;6.37;2.37;;;;;;;;;;5010279;28;20122;-66
2022/02/25 11:24:25;;;;;;;5.40;1.97;;;;;;;;;;4993120;28;20871;-66
2022/02/25 11:26:50;;;;;;;8.03;2.10;;;;;;;;;;4997212;28;20317;-68
2022/02/25 11:29:15;;;;;;;7.53;2.23;;;;;;;;;;4995421;28;20098;-66
2022/02/25 11:31:40;;;;;;;5.83;2.13;;;;;;;;;;4996567;28;20070;-67
2022/02/25 11:34:05;;;;;;;7.63;2.53;;;;;;;;;;4991220;28;20109;-68
2022/02/25 11:36:41;;;;;;;2.50;1.50;;;;;;;;;;4991282;28;20345;-69
2022/02/25 11:39:25;;;;;;;6.85;2.35;;;;;;;;;;5004855;28;20078;-67
2022/02/25 11:41:54;;;;;;;9.63;2.42;;;;;;;;;;5008141;28;20102;-68
2022/02/25 11:44:19;;;;;;;9.32;2.88;;;;;;;;;;5008624;28;20187;-68
2022/02/25 11:46:45;;;;;;;8.55;2.83;;;;;;;;;;5003884;28;20148;-69
2022/02/25 11:49:10;;;;;;;7.90;2.40;;;;;;;;;;5004258;28;20095;-69
2022/02/25 11:51:39;;;;;;;5.63;2.27;;;;;;;;;;5003999;28;20153;-68
2022/02/25 11:54:17;;;;;;;10.07;2.65;;;;;;;;;;5005143;28;20273;-69
2022/02/25 11:56:42;;;;;;;7.43;2.38;;;;;;;;;;5003953;28;20098;-68
2022/02/25 11:59:07;;;;;;;8.80;2.77;;;;;;;;;;4990996;28;20224;-70
2022/02/25 12:01:33;;;;;;;8.73;2.93;;;;;;;;;;5010833;28;20156;-69
2022/02/25 12:03:58;;;;;;;6.00;2.22;;;;;;;;;;5005401;28;20127;-69
2022/02/25 12:06:27;;;;;;;11.68;2.65;;;;;;;;;;4992133;28;20062;-69
2022/02/25 12:08:58;;;;;;;9.98;2.80;;;;;;;;;;5002748;28;20183;-67
2022/02/25 12:11:30;;;;;;;5.13;2.25;;;;;;;;;;4992987;28;20078;-68
2022/02/25 12:13:56;;;;;;;11.07;2.67;;;;;;;;;;5004907;28;20099;-68
2022/02/25 12:16:24;;;;;;;9.20;2.50;;;;;;;;;;5003557;28;20156;-69
2022/02/25 12:18:50;;;;;;;7.82;2.40;;;;;;;;;;5004228;28;20112;-68
2022/02/25 12:21:15;;;;;;;9.25;2.30;;;;;;;;;;5003462;28;20133;-69
2022/02/25 12:23:40;;;;;;;13.80;3.07;;;;;;;;;;5003849;28;20160;-68
2022/02/25 12:26:07;;;;;;;9.87;2.30;;;;;;;;;;5003255;28;20345;-69
2022/02/25 12:28:42;;;;;;;8.18;3.03;;;;;;;;;;5005240;28;20124;-67
2022/02/25 12:31:11;;;;;;;12.75;2.30;;;;;;;;;;5003394;28;20252;-69
2022/02/25 12:33:39;;;;;;;6.97;2.78;;;;;;;;;;5003264;28;20156;-68
2022/02/25 12:36:15;;;;;;;11.85;2.70;;;;;;;;;;5003123;28;20559;-68
2022/02/25 12:38:41;;;;;;;7.38;2.00;;;;;;;;;;5008959;28;20081;-69
2022/02/25 12:41:17;;;;;;;8.55;2.60;;;;;;;;;;5005970;28;20113;-69
2022/02/25 12:43:53;;;;;;;11.43;2.58;;;;;;;;;;5003758;28;20112;-68
2022/02/25 12:46:18;;;;;;;7.35;2.10;;;;;;;;;;5004080;28;20355;-68
2022/02/25 12:48:43;;;;;;;11.32;3.05;;;;;;;;;;5003013;28;20562;-68
2022/02/25 12:51:09;;;;;;;7.33;2.93;;;;;;;;;;5003426;28;20093;-69
2022/02/25 12:54:06;;;;;;;9.43;2.70;;;;;;;;;;5003236;28;20917;-68
2022/02/25 12:56:32;;;;;;;10.85;3.28;;;;;;;;;;4958097;28;20125;-68
2022/02/25 12:59:01;;;;;;;8.35;2.58;;;;;;;;;;4989857;28;20071;-68
2022/02/25 13:01:26;;;;;;;8.57;2.03;;;;;;;;;;4990064;28;20164;-68
2022/02/25 13:04:24;;;;;;;10.95;2.78;;;;;;;;;;5007116;28;20106;-68
2022/02/25 13:06:50;;;;;;;11.80;2.58;;;;;;;;;;4969786;28;20172;-67
2022/02/25 13:09:17;;;;;;;8.45;2.60;;;;;;;;;;5000037;28;20185;-70
2022/02/25 13:11:48;;;;;;;10.25;2.78;;;;;;;;;;4992796;28;20447;-66
2022/02/25 13:14:14;;;;;;;6.70;2.28;;;;;;;;;;4981655;28;20572;-67
2022/02/25 13:16:40;;;;;;;7.18;1.98;;;;;;;;;;4983038;28;20162;-69
2022/02/25 13:19:18;;;;;;;6.40;2.67;;;;;;;;;;4970497;28;20103;-67
2022/02/25 13:21:44;;;;;;;9.87;2.60;;;;;;;;;;4976215;28;20146;-69
2022/02/25 13:24:09;;;;;;;7.80;2.70;;;;;;;;;;4988347;28;20255;-69
2022/02/25 13:26:34;;;;;;;11.30;2.67;;;;;;;;;;4981035;28;20066;-66
2022/02/25 13:29:02;;;;;;;5.30;1.90;;;;;;;;;;4975499;28;20592;-69
2022/02/25 13:31:28;;;;;;;5.75;2.00;;;;;;;;;;4978034;28;20544;-69
2022/02/25 13:33:53;;;;;;;5.83;2.43;;;;;;;;;;4975831;28;20099;-68
2022/02/25 13:36:18;;;;;;;8.30;2.17;;;;;;;;;;4983470;28;20137;-68
2022/02/25 13:38:44;;;;;;;5.43;2.00;;;;;;;;;;4972565;28;20106;-70
2022/02/25 13:41:09;;;;;;;9.20;2.17;;;;;;;;;;4979086;28;20103;-69
2022/02/25 13:43:37;;;;;;;7.50;2.67;;;;;;;;;;4995672;28;20297;-72
2022/02/25 13:46:17;;;;;;;8.38;2.88;;;;;;;;;;5002933;28;20235;-69
2022/02/25 13:52:19;;;;;;;7.03;2.47;;;;;;;;;;5002084;28;20088;-71
2022/02/25 13:54:45;;;;;;;11.23;2.17;;;;;;;;;;4988368;28;20105;-71
2022/02/25 13:57:15;;;;;;;9.82;2.67;;;;;;;;;;5005480;28;20157;-71
2022/02/25 13:59:43;;;;;;;5.50;2.25;;;;;;;;;;4989954;28;20567;-69
2022/02/25 14:02:16;;;;;;;12.43;2.78;;;;;;;;;;4989308;28;20110;-68
2022/02/25 14:04:41;;;;;;;7.63;2.47;;;;;;;;;;4981965;28;20154;-68
2022/02/25 14:07:09;;;;;;;12.52;2.28;;;;;;;;;;4994837;28;20070;-69
2022/02/25 14:09:37;;;;;;;9.68;2.38;;;;;;;;;;5000752;28;20098;-69
2022/02/25 14:12:04;;;;;;;12.05;2.85;;;;;;;;;;4987484;28;20067;-68
2022/02/25 14:14:33;;;;;;;8.55;2.33;;;;;;;;;;5001184;28;20165;-69
2022/02/25 14:16:59;;;;;;;15.65;2.70;;;;;;;;;;4999732;28;20118;-67
2022/02/25 14:19:24;;;;;;;10.30;2.65;;;;;;;;;;4989156;28;20112;-66
2022/02/25 14:21:49;;;;;;;11.32;2.95;;;;;;;;;;4949090;28;1102157;-67
2022/02/25 14:24:24;;;;;;;5.43;2.38;;;;;;;;;;4989489;28;20674;-68
2022/02/25 14:27:03;;;;;;;5.68;2.25;;;;;;;;;;4989113;28;20172;-67
2022/02/25 14:29:28;;;;;;;12.85;2.40;;;;;;;;;;4991903;28;20843;-67
2022/02/25 14:32:07;;;;;;;14.60;2.03;;;;;;;;;;4994918;28;20093;-67
2022/02/25 14:34:40;;;;;;;5.00;1.87;;;;;;;;;;4994728;28;20078;-67
2022/02/25 14:37:05;;;;;;;6.10;1.30;;;;;;;;;;4988151;28;20151;-67
2022/02/25 14:39:31;;;;;;;8.47;1.60;;;;;;;;;;5002272;28;20075;-68
2022/02/25 14:41:56;;;;;;;6.80;1.27;;;;;;;;;;4988565;28;20110;-67
2022/02/25 14:44:21;;;;;;;9.50;0.93;;;;;;;;;;4989583;28;20862;-68
2022/02/25 14:46:47;;;;;;;1.03;0.90;;;;;;;;;;4995795;28;20121;-68
2022/02/25 14:49:13;;;;;;;1.00;0.95;;;;;;;;;;4994371;28;20201;-67