Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:56;;;;;;;;;;;;;;;13.27;100.00;95567.69;5078704;28;19928;-73
2023/06/09 00:03:22;;;;;;;;;;;;;;;13.16;100.00;95561.59;5072887;28;20027;-74
2023/06/09 00:05:48;;;;;;;;;;;;;;;13.00;100.00;95561.94;5077246;28;19932;-74
2023/06/09 00:08:14;;;;;;;;;;;;;;;13.00;100.00;95564.53;5087104;28;20052;-74
2023/06/09 00:10:41;;;;;;;;;;;;;;;13.14;100.00;95556.53;5083071;28;19935;-74
2023/06/09 00:13:09;;;;;;;;;;;;;;;13.23;100.00;95560.19;5085085;28;19954;-74
2023/06/09 00:15:36;;;;;;;;;;;;;;;13.29;100.00;95557.16;5069799;28;19935;-74
2023/06/09 00:18:03;;;;;;;;;;;;;;;13.27;100.00;95557.28;5079301;28;19936;-74
2023/06/09 00:20:33;;;;;;;;;;;;;;;13.20;100.00;95550.88;5082732;28;20022;-74
2023/06/09 00:23:00;;;;;;;;;;;;;;;13.23;100.00;95555.84;5088005;28;19964;-74
2023/06/09 00:25:26;;;;;;;;;;;;;;;13.36;100.00;95550.53;5069451;28;20301;-74
2023/06/09 00:27:52;;;;;;;;;;;;;;;13.14;100.00;95547.91;5074614;28;19928;-74
2023/06/09 00:30:22;;;;;;;;;;;;;;;13.01;100.00;95550.59;5071696;28;19982;-74
2023/06/09 00:32:48;;;;;;;;;;;;;;;13.00;100.00;95544.56;5063019;28;20023;-74
2023/06/09 00:35:15;;;;;;;;;;;;;;;13.09;100.00;95545.66;5078523;28;20463;-74
2023/06/09 00:37:41;;;;;;;;;;;;;;;13.06;100.00;95548.50;5071300;28;19928;-74
2023/06/09 00:40:08;;;;;;;;;;;;;;;12.82;100.00;95544.19;5073343;28;19932;-74
2023/06/09 00:42:34;;;;;;;;;;;;;;;12.80;100.00;95538.28;5074054;28;19928;-73
2023/06/09 00:45:01;;;;;;;;;;;;;;;12.82;100.00;95536.38;5071052;28;19925;-73
2023/06/09 00:47:28;;;;;;;;;;;;;;;12.90;100.00;95537.59;5085623;28;19982;-73
2023/06/09 00:49:55;;;;;;;;;;;;;;;12.97;100.00;95536.19;5076709;28;19954;-74
2023/06/09 00:52:21;;;;;;;;;;;;;;;13.04;100.00;95542.56;5073075;28;19924;-74
2023/06/09 00:54:48;;;;;;;;;;;;;;;13.01;100.00;95543.63;5079208;28;19935;-73
2023/06/09 00:57:14;;;;;;;;;;;;;;;12.98;100.00;95543.88;5076324;28;19933;-74
2023/06/09 00:59:41;;;;;;;;;;;;;;;12.93;100.00;95542.56;5076749;28;19947;-73
2023/06/09 01:02:08;;;;;;;;;;;;;;;13.00;100.00;95541.16;5077011;28;19933;-73
2023/06/09 01:04:36;;;;;;;;;;;;;;;12.93;100.00;95537.34;5077927;28;19928;-74
2023/06/09 01:07:08;;;;;;;;;;;;;;;12.80;100.00;95547.88;5082234;28;19929;-76
2023/06/09 01:09:35;;;;;;;;;;;;;;;12.79;100.00;95538.38;5077099;28;19924;-74
2023/06/09 01:12:05;;;;;;;;;;;;;;;12.82;100.00;95541.59;5074000;28;20019;-73
2023/06/09 01:14:34;;;;;;;;;;;;;;;12.86;100.00;95541.38;5078165;28;19928;-73
2023/06/09 01:17:07;;;;;;;;;;;;;;;13.02;100.00;95547.06;5084868;28;20294;-74
2023/06/09 01:19:36;;;;;;;;;;;;;;;12.58;100.00;95544.25;5072042;28;19925;-73
2023/06/09 01:22:07;;;;;;;;;;;;;;;12.01;100.00;95544.16;5075624;28;19928;-73
2023/06/09 01:24:45;;;;;;;;;;;;;;;11.90;100.00;95544.09;5072548;28;19982;-73
2023/06/09 01:27:14;;;;;;;;;;;;;;;11.80;100.00;95541.31;5070678;28;19971;-74
2023/06/09 01:29:43;;;;;;;;;;;;;;;11.88;100.00;95533.84;5076547;28;19924;-75
2023/06/09 01:32:10;;;;;;;;;;;;;;;11.97;100.00;95540.94;5076654;28;19928;-74
2023/06/09 01:34:37;;;;;;;;;;;;;;;11.94;100.00;95540.31;5073072;28;19924;-74
2023/06/09 01:37:03;;;;;;;;;;;;;;;12.01;100.00;95541.56;5071484;28;19970;-75
2023/06/09 01:39:29;;;;;;;;;;;;;;;11.88;100.00;95533.00;5086314;28;19977;-73
2023/06/09 01:41:55;;;;;;;;;;;;;;;11.89;100.00;95532.88;5073101;28;19924;-73
2023/06/09 01:44:23;;;;;;;;;;;;;;;11.84;100.00;95527.22;5079997;28;19935;-73
2023/06/09 01:46:49;;;;;;;;;;;;;;;11.71;100.00;95523.78;5081293;28;19932;-74
2023/06/09 01:49:19;;;;;;;;;;;;;;;11.90;100.00;95524.16;5087259;28;19928;-74
2023/06/09 01:51:51;;;;;;;;;;;;;;;11.99;100.00;95523.50;5082583;28;19928;-74
2023/06/09 01:54:21;;;;;;;;;;;;;;;12.09;100.00;95529.69;5072947;28;19932;-74
2023/06/09 01:56:52;;;;;;;;;;;;;;;11.88;100.00;95520.84;5082632;28;19924;-75
2023/06/09 01:59:20;;;;;;;;;;;;;;;11.76;100.00;95519.94;5080006;28;20344;-74
2023/06/09 02:01:48;;;;;;;;;;;;;;;11.78;100.00;95510.25;5073119;28;19933;-74
2023/06/09 02:04:15;;;;;;;;;;;;;;;11.90;100.00;95521.56;5071336;28;19924;-74
2023/06/09 02:06:42;;;;;;;;;;;;;;;11.93;100.00;95523.94;5076149;28;19927;-74
2023/06/09 02:09:10;;;;;;;;;;;;;;;11.96;100.00;95517.72;5059594;28;19986;-74
2023/06/09 02:11:36;;;;;;;;;;;;;;;11.92;100.00;95524.88;5071980;28;19974;-75
2023/06/09 02:14:03;;;;;;;;;;;;;;;11.89;100.00;95526.88;5071731;28;19935;-74
2023/06/09 02:16:29;;;;;;;;;;;;;;;11.82;100.00;95522.06;5070630;28;19924;-73
2023/06/09 02:18:57;;;;;;;;;;;;;;;11.79;100.00;95532.69;5064719;28;20007;-73
2023/06/09 02:21:23;;;;;;;;;;;;;;;11.75;100.00;95527.81;5067463;28;19990;-73
2023/06/09 02:23:50;;;;;;;;;;;;;;;11.73;100.00;95519.31;5078585;28;19932;-73
2023/06/09 02:26:17;;;;;;;;;;;;;;;11.58;100.00;95527.25;5074436;28;20346;-73
2023/06/09 02:28:43;;;;;;;;;;;;;;;11.45;100.00;95517.84;5079520;28;19928;-74
2023/06/09 02:31:09;;;;;;;;;;;;;;;11.49;100.00;95525.28;5072795;28;20378;-73
2023/06/09 02:33:36;;;;;;;;;;;;;;;11.59;100.00;95526.31;5077093;28;19925;-73
2023/06/09 02:36:03;;;;;;;;;;;;;;;11.44;100.00;95527.41;5059360;28;19932;-73
2023/06/09 02:38:31;;;;;;;;;;;;;;;11.43;100.00;95532.69;5075455;28;20421;-73
2023/06/09 02:40:57;;;;;;;;;;;;;;;11.45;100.00;95530.81;5080890;28;19928;-74
2023/06/09 02:43:23;;;;;;;;;;;;;;;11.34;100.00;95519.41;5075206;28;19929;-74
2023/06/09 02:45:49;;;;;;;;;;;;;;;11.34;100.00;95526.38;5073206;28;19978;-74
2023/06/09 02:48:16;;;;;;;;;;;;;;;11.48;100.00;95521.06;5085830;28;19924;-74
2023/06/09 02:50:42;;;;;;;;;;;;;;;11.62;100.00;95520.09;5070526;28;19929;-74
2023/06/09 02:53:09;;;;;;;;;;;;;;;11.67;100.00;95517.16;5072445;28;19932;-74
2023/06/09 02:55:36;;;;;;;;;;;;;;;11.71;100.00;95522.00;5078097;28;20356;-74
2023/06/09 02:58:02;;;;;;;;;;;;;;;11.74;100.00;95514.03;5080965;28;19943;-73
2023/06/09 03:00:28;;;;;;;;;;;;;;;11.76;100.00;95519.13;5082598;28;20015;-73
2023/06/09 03:02:56;;;;;;;;;;;;;;;11.78;100.00;95520.66;5077421;28;20379;-73
2023/06/09 03:05:24;;;;;;;;;;;;;;;11.61;100.00;95526.22;5081716;28;19936;-73
2023/06/09 03:07:51;;;;;;;;;;;;;;;11.58;100.00;95526.44;5060538;28;19960;-73
2023/06/09 03:10:18;;;;;;;;;;;;;;;11.48;100.00;95528.84;5071692;28;19948;-73
2023/06/09 03:12:45;;;;;;;;;;;;;;;11.35;100.00;95530.66;5074133;28;20380;-73
2023/06/09 03:15:11;;;;;;;;;;;;;;;11.35;100.00;95534.06;5081356;28;19928;-73
2023/06/09 03:17:41;;;;;;;;;;;;;;;11.29;100.00;95539.66;5077987;28;19939;-73
2023/06/09 03:20:07;;;;;;;;;;;;;;;11.31;100.00;95532.63;5072798;28;19936;-73
2023/06/09 03:22:36;;;;;;;;;;;;;;;11.23;100.00;95534.06;5077355;28;19928;-74
2023/06/09 03:25:03;;;;;;;;;;;;;;;11.26;100.00;95532.09;5071908;28;20039;-73
2023/06/09 03:27:31;;;;;;;;;;;;;;;11.22;100.00;95538.44;5071092;28;20003;-73
2023/06/09 03:29:57;;;;;;;;;;;;;;;11.12;100.00;95532.22;5071347;28;19995;-74
2023/06/09 03:32:23;;;;;;;;;;;;;;;11.05;100.00;95530.97;5069382;28;19924;-73
2023/06/09 03:34:49;;;;;;;;;;;;;;;11.10;100.00;95536.69;5080269;28;19928;-73
2023/06/09 03:37:15;;;;;;;;;;;;;;;10.98;100.00;95532.34;5078483;28;19924;-73
2023/06/09 03:39:42;;;;;;;;;;;;;;;11.04;100.00;95527.56;5080495;28;19974;-73
2023/06/09 03:42:08;;;;;;;;;;;;;;;11.09;100.00;95535.88;5078291;28;19932;-74
2023/06/09 03:44:36;;;;;;;;;;;;;;;10.94;100.00;95528.28;5082163;28;19932;-73
2023/06/09 03:47:02;;;;;;;;;;;;;;;10.87;100.00;95533.91;5071385;28;19932;-74
2023/06/09 03:49:28;;;;;;;;;;;;;;;10.80;100.00;95540.44;5075219;28;19939;-74
2023/06/09 03:51:54;;;;;;;;;;;;;;;10.87;100.00;95535.66;5075162;28;19936;-73
2023/06/09 03:54:21;;;;;;;;;;;;;;;11.04;100.00;95535.31;5072785;28;19927;-75
2023/06/09 03:56:47;;;;;;;;;;;;;;;11.17;100.00;95534.50;5068858;28;20329;-75
2023/06/09 03:59:13;;;;;;;;;;;;;;;11.10;100.00;95529.72;5070417;28;19928;-74
2023/06/09 04:01:42;;;;;;;;;;;;;;;11.07;100.00;95540.31;5069569;28;19924;-74
2023/06/09 04:04:09;;;;;;;;;;;;;;;11.03;100.00;95536.28;5072868;28;19938;-73
2023/06/09 04:06:37;;;;;;;;;;;;;;;11.06;100.00;95541.25;5078868;28;20551;-73
2023/06/09 04:09:04;;;;;;;;;;;;;;;11.05;100.00;95539.59;5073509;28;19925;-73
2023/06/09 04:11:31;;;;;;;;;;;;;;;11.10;100.00;95539.28;5073304;28;20023;-73
2023/06/09 04:13:57;;;;;;;;;;;;;;;11.23;100.00;95534.88;5078802;28;19929;-74
2023/06/09 04:16:23;;;;;;;;;;;;;;;11.38;100.00;95535.59;5074574;28;19989;-73
2023/06/09 04:18:51;;;;;;;;;;;;;;;11.43;100.00;95532.69;5081590;28;19974;-73
2023/06/09 04:21:17;;;;;;;;;;;;;;;11.54;100.00;95540.56;5076600;28;19924;-71
2023/06/09 04:23:43;;;;;;;;;;;;;;;11.58;100.00;95536.81;5073256;28;19924;-70
2023/06/09 04:26:13;;;;;;;;;;;;;;;11.64;100.00;95533.75;5072655;28;20548;-70
2023/06/09 04:28:39;;;;;;;;;;;;;;;11.77;100.00;95531.13;5072863;28;20302;-70
2023/06/09 04:31:07;;;;;;;;;;;;;;;11.85;100.00;95540.06;5069533;28;19929;-70
2023/06/09 04:33:36;;;;;;;;;;;;;;;11.96;100.00;95533.28;5073383;28;19925;-71
2023/06/09 04:36:03;;;;;;;;;;;;;;;11.99;100.00;95535.66;5069658;28;19972;-70
2023/06/09 04:38:32;;;;;;;;;;;;;;;12.06;100.00;95536.88;5064237;28;19931;-70
2023/06/09 04:41:01;;;;;;;;;;;;;;;11.98;100.00;95537.44;5060519;28;19979;-71
2023/06/09 04:43:28;;;;;;;;;;;;;;;12.03;100.00;95537.09;5060258;28;19935;-70
2023/06/09 04:45:55;;;;;;;;;;;;;;;12.18;100.00;95538.56;5075960;28;20029;-70
2023/06/09 04:48:21;;;;;;;;;;;;;;;12.22;100.00;95540.00;5070554;28;19925;-70
2023/06/09 04:50:47;;;;;;;;;;;;;;;12.19;100.00;95537.63;5064596;28;19947;-70
2023/06/09 04:53:15;;;;;;;;;;;;;;;12.28;100.00;95547.34;5064170;28;19929;-70
2023/06/09 04:55:41;;;;;;;;;;;;;;;12.45;100.00;95543.50;5068592;28;19928;-70
2023/06/09 04:58:08;;;;;;;;;;;;;;;12.57;100.00;95547.00;5067223;28;19932;-70
2023/06/09 05:00:35;;;;;;;;;;;;;;;12.64;100.00;95539.53;5072932;28;19932;-70
2023/06/09 05:03:02;;;;;;;;;;;;;;;12.78;100.00;95536.75;5073575;28;19931;-70
2023/06/09 05:05:29;;;;;;;;;;;;;;;12.97;100.00;95543.97;5079396;28;19932;-70
2023/06/09 05:07:55;;;;;;;;;;;;;;;13.23;100.00;95545.44;5066248;28;19946;-70
2023/06/09 05:10:23;;;;;;;;;;;;;;;13.41;100.00;95545.78;5076076;28;19924;-71
2023/06/09 05:12:49;;;;;;;;;;;;;;;13.56;100.00;95546.38;5066554;28;19937;-70
2023/06/09 05:15:16;;;;;;;;;;;;;;;13.70;100.00;95548.72;5082268;28;19931;-71
2023/06/09 05:17:42;;;;;;;;;;;;;;;13.73;100.00;95550.28;5086572;28;20013;-70
2023/06/09 05:20:09;;;;;;;;;;;;;;;13.66;100.00;95554.31;5080334;28;19928;-70
2023/06/09 05:22:36;;;;;;;;;;;;;;;13.71;100.00;95555.59;5080757;28;20256;-70
2023/06/09 05:25:03;;;;;;;;;;;;;;;13.69;100.00;95549.69;5076781;28;19929;-70
2023/06/09 05:27:30;;;;;;;;;;;;;;;13.77;100.00;95556.88;5081020;28;20371;-70
2023/06/09 05:29:57;;;;;;;;;;;;;;;13.97;100.00;95556.13;5074813;28;20012;-70
2023/06/09 05:32:23;;;;;;;;;;;;;;;14.04;100.00;95557.28;5074712;28;19947;-71
2023/06/09 05:34:49;;;;;;;;;;;;;;;14.00;100.00;95555.06;5063364;28;19933;-71
2023/06/09 05:37:16;;;;;;;;;;;;;;;13.87;100.00;95559.56;5076539;28;19978;-71
2023/06/09 05:39:42;;;;;;;;;;;;;;;13.93;100.00;95566.91;5082912;28;20345;-71
2023/06/09 05:42:08;;;;;;;;;;;;;;;13.78;100.00;95566.34;5070255;28;20402;-71
2023/06/09 05:44:36;;;;;;;;;;;;;;;13.95;100.00;95565.84;5073819;28;19973;-71
2023/06/09 05:47:03;;;;;;;;;;;;;;;13.99;100.00;95563.84;5075872;28;19928;-71
2023/06/09 05:49:29;;;;;;;;;;;;;;;13.81;100.00;95568.72;5063242;28;19952;-68
2023/06/09 05:51:55;;;;;;;;;;;;;;;13.93;100.00;95572.13;5063155;28;19925;-72
2023/06/09 05:54:22;;;;;;;;;;;;;;;13.97;100.00;95570.91;5059901;28;20299;-72
2023/06/09 05:56:49;;;;;;;;;;;;;;;14.13;100.00;95568.78;5071085;28;20027;-73
2023/06/09 05:59:20;;;;;;;;;;;;;;;14.51;100.00;95573.50;5077471;28;20466;-73
2023/06/09 06:01:48;;;;;;;;;;;;;;;14.69;100.00;95573.78;5066983;28;20009;-75
2023/06/09 06:04:14;;;;;;;;;;;;;;;14.75;100.00;95573.25;5066285;28;19935;-73
2023/06/09 06:06:40;;;;;;;;;;;;;;;15.09;100.00;95565.28;5083107;28;19928;-73
2023/06/09 06:09:07;;;;;;;;;;;;;;;15.39;100.00;95577.50;5072941;28;20004;-75
2023/06/09 06:11:33;;;;;;;;;;;;;;;15.75;100.00;95569.28;5075482;28;19924;-74
2023/06/09 06:13:59;;;;;;;;;;;;;;;15.86;100.00;95572.59;5073552;28;20394;-75
2023/06/09 06:16:26;;;;;;;;;;;;;;;16.11;100.00;95568.69;5071507;28;19928;-74
2023/06/09 06:18:53;;;;;;;;;;;;;;;16.11;100.00;95576.50;5081742;28;19982;-74
2023/06/09 06:21:20;;;;;;;;;;;;;;;16.12;100.00;95585.16;5080856;28;20421;-75
2023/06/09 06:23:46;;;;;;;;;;;;;;;16.16;100.00;95579.53;5079475;28;20355;-77
2023/06/09 06:26:12;;;;;;;;;;;;;;;16.40;100.00;95584.41;5075294;28;19928;-77
2023/06/09 06:28:38;;;;;;;;;;;;;;;16.41;100.00;95580.00;5073629;28;19966;-76
2023/06/09 06:31:05;;;;;;;;;;;;;;;16.30;100.00;95583.56;5081572;28;19981;-74
2023/06/09 06:33:31;;;;;;;;;;;;;;;16.40;100.00;95586.19;5078191;28;19928;-76
2023/06/09 06:35:59;;;;;;;;;;;;;;;16.48;100.00;95578.47;5070979;28;19924;-77
2023/06/09 06:38:25;;;;;;;;;;;;;;;16.60;100.00;95579.16;5081822;28;19935;-75
2023/06/09 06:40:52;;;;;;;;;;;;;;;16.69;100.00;95584.41;5077855;28;20011;-76
2023/06/09 06:43:18;;;;;;;;;;;;;;;16.86;100.00;95579.47;5076492;28;19932;-76
2023/06/09 06:45:44;;;;;;;;;;;;;;;17.03;100.00;95570.91;5072795;28;19933;-76
2023/06/09 06:48:11;;;;;;;;;;;;;;;17.11;100.00;95565.78;5078514;28;19935;-75
2023/06/09 06:50:37;;;;;;;;;;;;;;;17.42;100.00;95576.84;5072137;28;19928;-75
2023/06/09 06:53:05;;;;;;;;;;;;;;;17.51;100.00;95577.81;5079336;28;20015;-75
2023/06/09 06:55:31;;;;;;;;;;;;;;;17.60;100.00;95576.91;5080808;28;19924;-74
2023/06/09 06:57:57;;;;;;;;;;;;;;;17.81;100.00;95581.16;5070668;28;19968;-75
2023/06/09 07:00:24;;;;;;;;;;;;;;;17.85;100.00;95583.34;5080329;28;19970;-76
2023/06/09 07:02:51;;;;;;;;;;;;;;;18.11;100.00;95588.72;5062293;28;19932;-76
2023/06/09 07:05:17;;;;;;;;;;;;;;;18.42;100.00;95592.78;5086290;28;19935;-76
2023/06/09 07:07:45;;;;;;;;;;;;;;;18.32;100.00;95590.25;5060966;28;19935;-75
2023/06/09 07:10:12;;;;;;;;;;;;;;;18.59;100.00;95592.81;5068264;28;20363;-76
2023/06/09 07:12:38;;;;;;;;;;;;;;;18.63;100.00;95593.31;5058002;28;19982;-76
2023/06/09 07:15:05;;;;;;;;;;;;;;;18.71;100.00;95603.09;5071637;28;19979;-77
2023/06/09 07:17:32;;;;;;;;;;;;;;;18.87;100.00;95600.59;5081217;28;20019;-76
2023/06/09 07:19:58;;;;;;;;;;;;;;;19.10;100.00;95593.09;5070831;28;19979;-76
2023/06/09 07:22:25;;;;;;;;;;;;;;;19.08;100.00;95600.28;5077922;28;20329;-76
2023/06/09 07:24:51;;;;;;;;;;;;;;;19.27;100.00;95600.09;5074278;28;20030;-76
2023/06/09 07:27:19;;;;;;;;;;;;;;;19.85;100.00;95597.84;5068564;28;19932;-76
2023/06/09 07:29:45;;;;;;;;;;;;;;;20.02;100.00;95600.38;5073205;28;20010;-76
2023/06/09 07:32:11;;;;;;;;;;;;;;;19.73;98.05;95603.38;5071368;28;19924;-76
2023/06/09 07:34:38;;;;;;;;;;;;;;;19.80;99.74;95603.53;5078582;28;19936;-76
2023/06/09 07:37:05;;;;;;;;;;;;;;;19.63;99.68;95599.19;5073951;28;19935;-76
2023/06/09 07:39:31;;;;;;;;;;;;;;;19.85;100.00;95606.53;5065392;28;19955;-71
2023/06/09 07:41:58;;;;;;;;;;;;;;;20.34;93.66;95596.19;5061115;28;19931;-76
2023/06/09 07:44:25;;;;;;;;;;;;;;;20.80;93.93;95596.59;5065599;28;19928;-72
2023/06/09 07:46:52;;;;;;;;;;;;;;;20.95;90.04;95597.63;5072279;28;19928;-75
2023/06/09 07:49:18;;;;;;;;;;;;;;;21.35;86.84;95593.34;5074906;28;19924;-75
2023/06/09 07:51:46;;;;;;;;;;;;;;;21.41;83.11;95599.75;5072224;28;19933;-75
2023/06/09 07:54:12;;;;;;;;;;;;;;;21.14;85.75;95593.00;5070330;28;19935;-76
2023/06/09 07:56:38;;;;;;;;;;;;;;;21.17;84.69;95587.38;5081417;28;19935;-75
2023/06/09 07:59:05;;;;;;;;;;;;;;;21.42;83.47;95586.41;5075376;28;20038;-73
2023/06/09 08:01:33;;;;;;;;;;;;;;;21.45;80.79;95590.53;5073562;28;20552;-75
2023/06/09 08:04:01;;;;;;;;;;;;;;;21.54;84.00;95591.31;5077744;28;19925;-72
2023/06/09 08:06:28;;;;;;;;;;;;;;;22.09;84.13;95590.47;5062671;28;20017;-75
2023/06/09 08:08:55;;;;;;;;;;;;;;;22.43;84.53;95587.53;5073689;28;19925;-76
2023/06/09 08:11:21;;;;;;;;;;;;;;;22.87;72.56;95593.00;5070817;28;19933;-75
2023/06/09 08:13:47;;;;;;;;;;;;;;;22.69;73.05;95584.56;5068874;28;19925;-76
2023/06/09 08:16:13;;;;;;;;;;;;;;;22.76;68.58;95593.41;5075236;28;19970;-77
2023/06/09 08:18:41;;;;;;;;;;;;;;;22.24;70.07;95591.44;5083032;28;20703;-76
2023/06/09 08:21:07;;;;;;;;;;;;;;;22.51;69.56;95584.00;5083077;28;20065;-76
2023/06/09 08:23:35;;;;;;;;;;;;;;;22.67;67.44;95578.66;5083008;28;19924;-76
2023/06/09 08:26:01;;;;;;;;;;;;;;;22.94;69.21;95585.22;5079374;28;19935;-76
2023/06/09 08:28:28;;;;;;;;;;;;;;;22.95;70.18;95573.66;5074140;28;19935;-76
2023/06/09 08:30:55;;;;;;;;;;;;;;;23.08;74.00;95578.38;5082352;28;20605;-76
2023/06/09 08:33:21;;;;;;;;;;;;;;;23.31;65.11;95571.19;5078555;28;20001;-75
2023/06/09 08:35:49;;;;;;;;;;;;;;;23.54;76.76;95573.78;5082632;28;19924;-76
2023/06/09 08:38:15;;;;;;;;;;;;;;;23.59;61.46;95566.13;5062519;28;19994;-75
2023/06/09 08:40:41;;;;;;;;;;;;;;;23.82;66.54;95568.72;5079512;28;19939;-75
2023/06/09 08:43:07;;;;;;;;;;;;;;;24.16;66.24;95562.00;5076458;28;19932;-76
2023/06/09 08:45:34;;;;;;;;;;;;;;;24.32;65.02;95553.84;5069849;28;19928;-75
2023/06/09 08:48:01;;;;;;;;;;;;;;;24.32;66.95;95561.78;5086456;28;19939;-76
2023/06/09 08:50:29;;;;;;;;;;;;;;;23.98;66.72;95561.59;5076886;28;19978;-76
2023/06/09 08:52:57;;;;;;;;;;;;;;;24.11;64.56;95562.59;5078227;28;19929;-75
2023/06/09 08:55:23;;;;;;;;;;;;;;;24.42;59.30;95558.88;5079211;28;19971;-76
2023/06/09 08:57:50;;;;;;;;;;;;;;;24.41;63.52;95564.38;5076238;28;19928;-75
2023/06/09 09:00:16;;;;;;;;;;;;;;;24.52;57.70;95555.94;5081177;28;19934;-75
2023/06/09 09:02:43;;;;;;;;;;;;;;;24.54;61.01;95561.84;5071944;28;19929;-74
2023/06/09 09:05:09;;;;;;;;;;;;;;;24.59;56.46;95552.34;5077599;28;19987;-75
2023/06/09 09:07:36;;;;;;;;;;;;;;;24.70;60.47;95560.81;5070092;28;20430;-74
2023/06/09 09:10:03;;;;;;;;;;;;;;;24.66;61.77;95560.38;5062204;28;19936;-74
2023/06/09 09:12:44;;;;;;;;;;;;;;;24.85;60.32;95564.22;5073402;28;19935;-75
2023/06/09 09:15:11;;;;;;;;;;;;;;;25.02;58.38;95564.75;5068347;28;20371;-75
2023/06/09 09:17:40;;;;;;;;;;;;;;;24.96;53.84;95555.75;5063984;28;19928;-75
2023/06/09 09:20:07;;;;;;;;;;;;;;;25.26;62.41;95561.72;5061804;28;19929;-75
2023/06/09 09:22:43;;;;;;;;;;;;;;;25.32;52.16;95560.13;5077080;28;19928;-76
2023/06/09 09:25:11;;;;;;;;;;;;;;;25.19;51.81;95566.16;5073219;28;20015;-76
2023/06/09 09:27:38;;;;;;;;;;;;;;;24.69;51.26;95556.50;5078894;28;19928;-75
2023/06/09 09:30:05;;;;;;;;;;;;;;;24.89;61.24;95557.53;5075279;28;20057;-76
2023/06/09 09:32:31;;;;;;;;;;;;;;;24.97;52.80;95557.38;5082137;28;20391;-76
2023/06/09 09:34:57;;;;;;;;;;;;;;;25.10;56.01;95548.75;5078438;28;20294;-76
2023/06/09 09:37:25;;;;;;;;;;;;;;;25.33;51.97;95549.34;5083583;28;19965;-75
2023/06/09 09:39:52;;;;;;;;;;;;;;;25.50;56.18;95546.38;5080805;28;19932;-76
2023/06/09 09:42:20;;;;;;;;;;;;;;;25.16;52.12;95542.69;5083588;28;19931;-76
2023/06/09 09:44:48;;;;;;;;;;;;;;;25.27;53.46;95542.16;5073090;28;19928;-76
2023/06/09 09:47:15;;;;;;;;;;;;;;;25.28;53.29;95543.78;5081886;28;19924;-76
2023/06/09 09:49:52;;;;;;;;;;;;;;;25.00;50.63;95535.00;5083746;28;19939;-76
2023/06/09 09:52:24;;;;;;;;;;;;;;;25.07;56.85;95539.34;5074585;28;19931;-75
2023/06/09 09:54:51;;;;;;;;;;;;;;;25.07;54.93;95535.88;5063101;28;19947;-76
2023/06/09 09:57:18;;;;;;;;;;;;;;;25.02;52.50;95530.31;5067158;28;19937;-76
2023/06/09 09:59:47;;;;;;;;;;;;;;;25.16;52.34;95534.72;5074928;28;20007;-76
2023/06/09 10:02:18;;;;;;;;;;;;;;;25.23;54.80;95529.50;5060941;28;21309;-76
2023/06/09 10:04:45;;;;;;;;;;;;;;;25.40;51.43;95536.13;5077767;28;19932;-76
2023/06/09 10:07:12;;;;;;;;;;;;;;;25.47;52.72;95536.16;5071566;28;19932;-76
2023/06/09 10:09:39;;;;;;;;;;;;;;;25.03;53.52;95535.44;5068644;28;19924;-76
2023/06/09 10:12:07;;;;;;;;;;;;;;;25.18;55.26;95531.88;5074821;28;19924;-76
2023/06/09 10:14:33;;;;;;;;;;;;;;;25.35;52.20;95530.59;5067506;28;19924;-76
2023/06/09 10:17:01;;;;;;;;;;;;;;;25.15;51.86;95525.16;5072930;28;19947;-76
2023/06/09 10:19:28;;;;;;;;;;;;;;;25.23;55.17;95526.84;5075476;28;20316;-76
2023/06/09 10:21:55;;;;;;;;;;;;;;;25.24;49.48;95534.59;5082645;28;20299;-76
2023/06/09 10:24:21;;;;;;;;;;;;;;;25.62;51.74;95531.56;5076758;28;19931;-76
2023/06/09 10:26:49;;;;;;;;;;;;;;;25.78;51.98;95525.13;5064090;28;20005;-76
2023/06/09 10:29:16;;;;;;;;;;;;;;;25.46;49.22;95529.22;5072691;28;19924;-76
2023/06/09 10:31:44;;;;;;;;;;;;;;;25.40;59.05;95535.28;5074122;28;19936;-76
2023/06/09 10:34:13;;;;;;;;;;;;;;;25.28;50.08;95537.66;5082335;28;19931;-76
2023/06/09 10:36:40;;;;;;;;;;;;;;;25.56;49.40;95532.34;5078915;28;19929;-76
2023/06/09 10:39:15;;;;;;;;;;;;;;;25.76;50.02;95527.97;5079780;28;19929;-76
2023/06/09 10:41:44;;;;;;;;;;;;;;;25.92;50.88;95531.31;5077307;28;19940;-76
2023/06/09 10:44:18;;;;;;;;;;;;;;;25.83;51.14;95528.03;5079101;28;19924;-76
2023/06/09 10:46:45;;;;;;;;;;;;;;;25.62;55.86;95538.69;5081015;28;19993;-76
2023/06/09 10:49:29;;;;;;;;;;;;;;;25.49;53.45;95531.50;5084374;28;19963;-76
2023/06/09 10:51:56;;;;;;;;;;;;;;;25.62;57.20;95533.41;5069426;28;21637;-76
2023/06/09 10:54:26;;;;;;;;;;;;;;;25.64;52.41;95516.28;5078065;28;19931;-76
2023/06/09 10:56:53;;;;;;;;;;;;;;;25.85;50.73;95517.25;5078331;28;20395;-76
2023/06/09 10:59:52;;;;;;;;;;;;;;;25.77;51.80;95508.41;5077694;28;19931;-76
2023/06/09 11:02:21;;;;;;;;;;;;;;;25.88;52.01;95519.47;4994247;28;20443;-76
2023/06/09 11:04:49;;;;;;;;;;;;;;;25.86;50.53;95516.22;5000105;28;19925;-76
2023/06/09 11:07:17;;;;;;;;;;;;;;;25.85;52.13;95515.41;5027547;28;19924;-76
2023/06/09 11:10:04;;;;;;;;;;;;;;;25.82;57.44;95518.44;5075563;28;19932;-75
2023/06/09 11:12:31;;;;;;;;;;;;;;;25.64;53.09;95510.16;5072569;28;20005;-75
2023/06/09 11:14:58;;;;;;;;;;;;;;;25.82;52.55;95513.13;5068461;28;19974;-75
2023/06/09 11:17:26;;;;;;;;;;;;;;;25.77;49.22;95511.06;5075490;28;19924;-75
2023/06/09 11:19:53;;;;;;;;;;;;;;;25.69;51.78;95513.84;5074874;28;20019;-75
2023/06/09 11:22:22;;;;;;;;;;;;;;;25.49;45.98;95499.69;5077853;28;19924;-76
2023/06/09 11:24:48;;;;;;;;;;;;;;;25.70;48.25;95501.44;5069822;28;19924;-75
2023/06/09 11:27:17;;;;;;;;;;;;;;;25.72;49.78;95500.19;5076941;28;20336;-75
2023/06/09 11:29:44;;;;;;;;;;;;;;;25.29;47.42;95512.81;5074422;28;19990;-75
2023/06/09 11:32:12;;;;;;;;;;;;;;;25.64;52.35;95505.66;5069831;28;19925;-77
2023/06/09 11:34:55;;;;;;;;;;;;;;;25.24;48.91;95499.31;5079130;28;19946;-75
2023/06/09 11:37:22;;;;;;;;;;;;;;;25.60;50.61;95493.81;5069221;28;19932;-75
2023/06/09 11:39:49;;;;;;;;;;;;;;;25.71;47.48;95492.44;5072918;28;19928;-74
2023/06/09 11:42:17;;;;;;;;;;;;;;;25.58;50.31;95488.69;5064877;28;19924;-76
2023/06/09 11:44:43;;;;;;;;;;;;;;;25.73;44.53;95487.75;5078862;28;20345;-79
2023/06/09 11:47:25;;;;;;;;;;;;;;;25.88;44.18;95495.59;5080909;28;19924;-77
2023/06/09 11:49:58;;;;;;;;;;;;;;;25.79;45.76;95490.47;5076058;28;19932;-78
2023/06/09 11:52:26;;;;;;;;;;;;;;;25.90;45.74;95491.75;5073204;28;19930;-77
2023/06/09 11:54:52;;;;;;;;;;;;;;;25.90;45.19;95486.44;5072336;28;20041;-75
2023/06/09 11:57:19;;;;;;;;;;;;;;;26.00;49.00;95491.38;5080035;28;19925;-76
2023/06/09 11:59:45;;;;;;;;;;;;;;;25.98;44.23;95483.59;5067798;28;19925;-75
2023/06/09 12:02:13;;;;;;;;;;;;;;;25.97;45.38;95478.50;5064600;28;19935;-75
2023/06/09 12:04:42;;;;;;;;;;;;;;;26.09;46.13;95482.22;5075299;28;19928;-74
2023/06/09 12:07:13;;;;;;;;;;;;;;;26.09;45.53;95468.94;5075134;28;19932;-76
2023/06/09 12:09:41;;;;;;;;;;;;;;;26.19;50.49;95469.38;5070966;28;20024;-78
2023/06/09 12:12:07;;;;;;;;;;;;;;;25.88;47.74;95477.84;5076314;28;19929;-77
2023/06/09 12:14:34;;;;;;;;;;;;;;;25.67;45.38;95473.47;5075009;28;19925;-77
2023/06/09 12:17:00;;;;;;;;;;;;;;;25.69;47.50;95476.72;5083073;28;19928;-78
2023/06/09 12:19:26;;;;;;;;;;;;;;;25.86;41.19;95468.47;5073532;28;20023;-78
2023/06/09 12:21:53;;;;;;;;;;;;;;;25.82;42.22;95481.31;5068575;28;19933;-77
2023/06/09 12:24:20;;;;;;;;;;;;;;;25.93;45.65;95472.78;5080110;28;19931;-77
2023/06/09 12:26:48;;;;;;;;;;;;;;;25.97;42.46;95463.41;5066445;28;19924;-74
2023/06/09 12:29:15;;;;;;;;;;;;;;;25.98;45.20;95462.38;5071331;28;19924;-77
2023/06/09 12:31:45;;;;;;;;;;;;;;;25.87;47.60;95464.78;5058961;28;19929;-76
2023/06/09 12:34:21;;;;;;;;;;;;;;;25.85;49.44;95469.50;5080575;28;20474;-77
2023/06/09 12:36:48;;;;;;;;;;;;;;;25.88;40.84;95472.53;5068557;28;20267;-77
2023/06/09 12:39:17;;;;;;;;;;;;;;;25.79;43.60;95466.59;5067634;28;19924;-76
2023/06/09 12:41:44;;;;;;;;;;;;;;;25.85;41.93;95469.50;5061889;28;19933;-77