Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:39;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;5079667;28;20532;-61
2022/04/13 00:03:10;;;;;;;4.93;3.97;;;13.40;99.90;;;;;;5079189;28;20510;-62
2022/04/13 00:05:40;;;;;;;4.63;4.10;;;13.30;99.90;;;;;;5079782;28;20461;-61
2022/04/13 00:08:07;;;;;;;6.50;4.27;;;13.30;99.90;;;;;;5079639;28;20782;-61
2022/04/13 00:10:35;;;;;;;5.63;3.70;;;13.20;99.90;;;;;;5079547;28;20464;-62
2022/04/13 00:13:05;;;;;;;5.00;4.17;;;13.20;99.90;;;;;;5079775;28;20457;-62
2022/04/13 00:15:32;;;;;;;5.50;3.73;;;13.20;99.90;;;;;;5078453;28;20829;-61
2022/04/13 00:18:09;;;;;;;5.07;4.03;;;13.10;99.90;;;;;;5079256;28;20823;-62
2022/04/13 00:20:36;;;;;;;4.20;3.80;;;13.10;99.90;;;;;;5079463;28;20497;-62
2022/04/13 00:23:03;;;;;;;5.73;5.03;;;13.00;99.90;;;;;;5079572;28;20505;-61
2022/04/13 00:25:31;;;;;;;6.10;4.80;;;13.00;99.90;;;;;;5078420;28;20749;-62
2022/04/13 00:27:58;;;;;;;5.60;4.33;;;13.00;99.90;;;;;;5079051;28;20467;-61
2022/04/13 00:30:25;;;;;;;8.13;4.27;;;12.90;99.90;;;;;;5078845;28;20458;-61
2022/04/13 00:32:54;;;;;;;4.57;4.17;;;13.00;99.90;;;;;;5079191;28;20551;-61
2022/04/13 00:35:22;;;;;;;5.17;4.67;;;12.90;99.90;;;;;;5079106;28;20469;-61
2022/04/13 00:37:52;;;;;;;4.30;3.90;;;12.90;99.90;;;;;;5077956;28;20488;-62
2022/04/13 00:40:19;;;;;;;5.00;3.90;;;12.90;99.90;;;;;;5078158;28;20485;-61
2022/04/13 00:42:49;;;;;;;6.27;4.60;;;12.90;99.90;;;;;;5078895;28;20468;-61
2022/04/13 00:45:19;;;;;;;10.30;4.73;;;12.80;99.90;;;;;;5078826;28;20465;-61
2022/04/13 00:47:54;;;;;;;5.40;4.23;;;12.80;99.90;;;;;;5078793;28;20461;-61
2022/04/13 00:50:26;;;;;;;5.90;3.93;;;12.80;99.90;;;;;;5078708;28;20439;-61
2022/04/13 00:53:01;;;;;;;4.87;4.37;;;12.80;99.90;;;;;;5077884;28;20508;-61
2022/04/13 00:55:31;;;;;;;5.80;4.07;;;12.70;99.90;;;;;;5078996;28;20587;-61
2022/04/13 00:58:02;;;;;;;5.07;4.57;;;12.70;99.90;;;;;;5078331;28;20489;-61
2022/04/13 01:00:29;;;;;;;4.37;3.97;;;12.50;99.90;;;;;;5077817;28;20514;-60
2022/04/13 01:02:58;;;;;;;5.03;4.00;;;12.50;99.90;;;;;;5077173;28;20622;-61
2022/04/13 01:05:30;;;;;;;4.50;3.87;;;12.40;99.90;;;;;;5078790;28;20519;-61
2022/04/13 01:07:58;;;;;;;5.33;4.13;;;12.40;99.90;;;;;;5077197;28;20465;-61
2022/04/13 01:10:30;;;;;;;5.17;4.57;;;12.30;99.90;;;;;;5078444;28;20458;-61
2022/04/13 01:12:59;;;;;;;5.17;4.40;;;12.20;99.90;;;;;;5078131;28;20461;-61
2022/04/13 01:15:26;;;;;;;4.10;3.70;;;12.20;99.90;;;;;;5078027;28;20515;-61
2022/04/13 01:17:57;;;;;;;5.10;4.60;;;12.20;99.90;;;;;;5077588;28;20515;-60
2022/04/13 01:20:30;;;;;;;5.20;4.70;;;12.10;99.90;;;;;;5078040;28;20496;-61
2022/04/13 01:22:58;;;;;;;5.50;3.90;;;12.10;99.90;;;;;;5078017;28;20544;-61
2022/04/13 01:25:25;;;;;;;7.83;5.00;;;12.10;99.90;;;;;;5078498;28;20462;-61
2022/04/13 01:27:55;;;;;;;5.00;4.50;;;12.10;99.90;;;;;;5077698;28;20890;-61
2022/04/13 01:30:23;;;;;;;4.63;4.13;;;12.10;99.90;;;;;;5077889;28;20461;-61
2022/04/13 01:32:55;;;;;;;5.70;4.50;;;12.10;99.90;;;;;;5077738;28;20465;-61
2022/04/13 01:35:23;;;;;;;4.80;4.30;;;12.10;99.90;;;;;;5077850;28;20870;-61
2022/04/13 01:37:52;;;;;;;8.33;4.40;;;12.00;99.90;;;;;;5037387;28;20496;-61
2022/04/13 01:40:21;;;;;;;5.17;4.67;;;12.00;99.90;;;;;;5038174;28;20498;-61
2022/04/13 01:42:49;;;;;;;5.77;5.27;;;11.90;99.90;;;;;;5037330;28;20908;-61
2022/04/13 01:45:19;;;;;;;5.50;4.43;;;11.90;99.90;;;;;;5038172;28;20459;-61
2022/04/13 01:47:48;;;;;;;5.63;4.60;;;11.90;99.90;;;;;;5037767;28;20759;-61
2022/04/13 01:50:19;;;;;;;6.40;4.17;;;11.90;99.90;;;;;;5037629;28;20495;-61
2022/04/13 01:52:47;;;;;;;7.53;3.77;;;11.90;99.90;;;;;;5036695;28;20469;-61
2022/04/13 01:55:17;;;;;;;6.80;4.03;;;11.90;99.90;;;;;;5036920;28;20913;-61
2022/04/13 01:57:48;;;;;;;4.93;4.43;;;12.00;99.90;;;;;;5037405;28;20510;-61
2022/04/13 02:00:17;;;;;;;6.80;4.43;;;11.90;99.90;;;;;;5037563;28;20748;-61
2022/04/13 02:02:44;;;;;;;4.70;4.30;;;11.90;99.90;;;;;;5037033;28;20529;-61
2022/04/13 02:05:12;;;;;;;7.37;4.30;;;11.80;99.90;;;;;;5037731;28;20441;-61
2022/04/13 02:07:41;;;;;;;9.30;4.97;;;11.80;99.90;;;;;;5036887;28;20899;-61
2022/04/13 02:10:14;;;;;;;5.87;4.63;;;11.80;99.90;;;;;;5037486;28;20892;-60
2022/04/13 02:12:42;;;;;;;4.80;4.30;;;11.80;99.90;;;;;;5036684;28;20470;-61
2022/04/13 02:15:16;;;;;;;4.77;4.13;;;11.80;99.90;;;;;;5036742;28;20915;-61
2022/04/13 02:17:44;;;;;;;5.50;5.00;;;11.80;99.90;;;;;;5037533;28;20521;-61
2022/04/13 02:20:12;;;;;;;4.23;3.83;;;11.70;99.90;;;;;;5037048;28;20958;-61
2022/04/13 02:22:39;;;;;;;6.30;4.20;;;11.70;99.90;;;;;;5037406;28;20521;-60
2022/04/13 02:25:14;;;;;;;4.17;3.87;;;11.60;99.90;;;;;;5037249;28;20463;-61
2022/04/13 02:27:42;;;;;;;4.60;4.20;;;11.50;99.90;;;;;;5035503;28;20521;-60
2022/04/13 02:30:16;;;;;;;4.93;4.43;;;11.50;99.90;;;;;;5036861;28;20527;-61
2022/04/13 02:32:51;;;;;;;4.60;4.07;;;11.40;99.90;;;;;;5037271;28;20468;-61
2022/04/13 02:35:18;;;;;;;5.57;4.20;;;11.40;99.90;;;;;;5036709;28;20514;-61
2022/04/13 02:37:48;;;;;;;9.03;4.50;;;11.40;99.90;;;;;;5074719;28;20586;-61
2022/04/13 02:40:16;;;;;;;5.13;4.63;;;11.30;99.90;;;;;;5075973;28;20930;-60
2022/04/13 02:42:47;;;;;;;4.60;4.10;;;11.20;99.90;;;;;;5058498;28;20470;-61
2022/04/13 02:45:26;;;;;;;5.60;4.47;;;11.10;99.90;;;;;;5069994;28;20526;-61
2022/04/13 02:47:53;;;;;;;6.87;4.20;;;11.10;99.90;;;;;;5070798;28;20436;-61
2022/04/13 02:50:23;;;;;;;5.67;4.60;;;11.00;99.90;;;;;;5076940;28;20975;-61
2022/04/13 02:52:54;;;;;;;4.80;4.40;;;11.10;99.90;;;;;;5077065;28;20468;-61
2022/04/13 02:55:22;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;5077296;28;20469;-61
2022/04/13 02:57:53;;;;;;;8.00;6.03;;;11.10;99.90;;;;;;5076390;28;20547;-61
2022/04/13 03:00:22;;;;;;;8.50;4.50;;;11.00;99.90;;;;;;5076722;28;20886;-61
2022/04/13 03:02:49;;;;;;;4.50;4.10;;;11.10;99.90;;;;;;5076603;28;20886;-61
2022/04/13 03:05:19;;;;;;;7.70;5.43;;;11.00;99.90;;;;;;5076791;28;20435;-61
2022/04/13 03:07:48;;;;;;;8.33;4.30;;;11.00;99.90;;;;;;5075127;28;20461;-61
2022/04/13 03:10:15;;;;;;;4.83;4.30;;;10.90;99.90;;;;;;5076345;28;20462;-61
2022/04/13 03:12:48;;;;;;;4.93;4.47;;;10.90;99.90;;;;;;5076569;28;20770;-61
2022/04/13 03:15:15;;;;;;;6.03;4.80;;;10.90;99.90;;;;;;5076957;28;20500;-61
2022/04/13 03:17:49;;;;;;;4.93;4.50;;;10.80;99.90;;;;;;5076043;28;20461;-61
2022/04/13 03:20:16;;;;;;;5.10;4.60;;;10.70;99.90;;;;;;5080089;28;20527;-61
2022/04/13 03:22:45;;;;;;;8.23;4.47;;;10.70;99.90;;;;;;5080360;28;20539;-61
2022/04/13 03:25:14;;;;;;;6.70;4.57;;;10.70;99.90;;;;;;5080229;28;20522;-61
2022/04/13 03:27:43;;;;;;;5.40;4.90;;;10.70;99.90;;;;;;5079915;28;20569;-61
2022/04/13 03:30:13;;;;;;;4.87;4.47;;;10.70;99.90;;;;;;5079734;28;20461;-61
2022/04/13 03:32:40;;;;;;;5.43;4.90;;;10.70;99.90;;;;;;5080242;28;20488;-61
2022/04/13 03:35:11;;;;;;;5.00;4.50;;;10.70;99.90;;;;;;5079422;28;20477;-61
2022/04/13 03:37:44;;;;;;;5.03;4.53;;;10.70;99.90;;;;;;5079718;28;20489;-61
2022/04/13 03:40:12;;;;;;;5.60;4.20;;;10.60;99.90;;;;;;5079373;28;20542;-61
2022/04/13 03:42:40;;;;;;;4.37;3.90;;;10.50;99.90;;;;;;5080024;28;20536;-61
2022/04/13 03:45:10;;;;;;;5.63;5.00;;;10.50;99.90;;;;;;5079701;28;20507;-61
2022/04/13 03:47:38;;;;;;;5.57;4.90;;;10.40;99.90;;;;;;5079943;28;20519;-61
2022/04/13 03:50:05;;;;;;;6.03;4.87;;;10.40;1.00;;;;;;5078698;28;20903;-61
2022/04/13 03:52:34;;;;;;;6.70;5.10;;;10.50;1.00;;;;;;5080178;28;20539;-61
2022/04/13 03:55:06;;;;;;;6.17;4.90;;;10.40;1.00;;;;;;5079248;28;20485;-61
2022/04/13 03:57:33;;;;;;;5.10;4.33;;;10.30;1.00;;;;;;5079557;28;20495;-61
2022/04/13 04:00:00;;;;;;;5.03;4.60;;;10.30;1.00;;;;;;5077913;28;20436;-61
2022/04/13 04:02:27;;;;;;;5.43;4.53;;;10.30;1.00;;;;;;5080018;28;20492;-61
2022/04/13 04:04:57;;;;;;;5.43;4.37;;;10.20;1.00;;;;;;5079507;28;20501;-60
2022/04/13 04:07:24;;;;;;;5.50;4.57;;;10.20;1.00;;;;;;5074851;28;20504;-61
2022/04/13 04:09:53;;;;;;;7.47;5.07;;;10.10;1.00;;;;;;5078453;28;20465;-61
2022/04/13 04:12:21;;;;;;;4.70;4.30;;;10.10;1.00;;;;;;5059858;28;20470;-61
2022/04/13 04:14:50;;;;;;;6.33;4.40;;;10.10;1.00;;;;;;5064740;28;20546;-61
2022/04/13 04:17:20;;;;;;;5.00;4.60;;;10.00;1.00;;;;;;5077568;28;21015;-61
2022/04/13 04:19:50;;;;;;;6.93;4.60;;;10.00;1.00;;;;;;5079417;28;20691;-60
2022/04/13 04:22:17;;;;;;;6.40;4.63;;;10.00;1.00;;;;;;5078704;28;20542;-61
2022/04/13 04:24:44;;;;;;;7.10;5.10;;;10.00;1.00;;;;;;5079189;28;20465;-60
2022/04/13 04:27:12;;;;;;;7.00;4.63;;;10.00;1.00;;;;;;5078539;28;20436;-61
2022/04/13 04:29:41;;;;;;;5.63;5.10;;;10.00;1.00;;;;;;5079053;28;20440;-61
2022/04/13 04:32:11;;;;;;;6.53;5.30;;;10.00;1.00;;;;;;5077990;28;20453;-61
2022/04/13 04:34:40;;;;;;;5.70;5.20;;;9.90;1.00;;;;;;5079044;28;20501;-61
2022/04/13 04:37:07;;;;;;;5.80;5.30;;;9.90;1.00;;;;;;5076024;28;20582;-61
2022/04/13 04:39:34;;;;;;;5.53;5.00;;;9.80;1.00;;;;;;5076687;28;20781;-61
2022/04/13 04:42:02;;;;;;;8.57;5.10;;;9.80;1.00;;;;;;5075452;28;20513;-61
2022/04/13 04:44:33;;;;;;;5.17;4.60;;;9.80;1.00;;;;;;5068157;28;20469;-61
2022/04/13 04:47:02;;;;;;;6.60;4.90;;;9.80;1.00;;;;;;5073065;28;20468;-60
2022/04/13 04:49:30;;;;;;;7.90;5.53;;;9.90;1.00;;;;;;5057187;28;20751;-61
2022/04/13 04:52:00;;;;;;;7.77;5.13;;;9.80;1.00;;;;;;5070131;28;20543;-61
2022/04/13 04:54:29;;;;;;;7.93;5.40;;;9.90;1.00;;;;;;5069363;28;20511;-60
2022/04/13 04:56:59;;;;;;;8.90;5.40;;;9.90;1.00;;;;;;5074609;28;20461;-61
2022/04/13 04:59:26;;;;;;;5.37;4.87;;;9.90;1.00;;;;;;5075289;28;20457;-61
2022/04/13 05:02:02;;;;;;;10.40;5.37;;;9.90;1.00;;;;;;5072802;28;20582;-61
2022/04/13 05:04:31;;;;;;;5.40;4.90;;;9.80;1.00;;;;;;5076416;28;20514;-61
2022/04/13 05:06:58;;;;;;;5.93;5.30;;;9.90;1.00;;;;;;5077205;28;20473;-61
2022/04/13 05:09:25;;;;;;;8.33;5.33;;;9.90;1.00;;;;;;5077662;28;20496;-61
2022/04/13 05:11:52;;;;;;;8.83;4.83;;;9.90;1.00;;;;;;5075052;28;20470;-61
2022/04/13 05:14:20;;;;;;;5.23;4.80;;;9.90;1.00;;;;;;5076284;28;20554;-61
2022/04/13 05:16:55;;;;;;;6.13;4.67;;;9.90;1.00;;;;;;5077180;28;20465;-61
2022/04/13 05:19:25;;;;;;;5.63;4.50;;;9.90;1.00;;;;;;5077184;28;20476;-60
2022/04/13 05:21:52;;;;;;;6.93;5.40;;;9.90;1.00;;;;;;5077299;28;20489;-61
2022/04/13 05:24:25;;;;;;;6.73;5.57;;;9.90;1.00;;;;;;5077759;28;20526;-61
2022/04/13 05:26:52;;;;;;;12.20;5.37;;;10.00;1.00;;;;;;5078295;28;20515;-61
2022/04/13 05:29:21;;;;;;;11.53;5.33;;;10.00;1.00;;;;;;5077588;28;20469;-61
2022/04/13 05:32:06;;;;;;;7.27;5.03;;;10.10;1.00;;;;;;5077705;28;20519;-61
2022/04/13 05:34:40;;;;;;;7.70;5.10;;;10.20;1.00;;;;;;5077556;28;20890;-61
2022/04/13 05:37:07;;;;;;;6.03;5.43;;;10.30;1.00;;;;;;5077047;28;20476;-61
2022/04/13 05:39:38;;;;;;;6.30;4.80;;;10.40;1.00;;;;;;5075662;28;20538;-61
2022/04/13 05:42:11;;;;;;;6.20;5.17;;;10.60;1.00;;;;;;5076820;28;20493;-59
2022/04/13 05:44:46;;;;;;;6.83;4.53;;;10.70;1.00;;;;;;5077120;28;20465;-59
2022/04/13 05:47:13;;;;;;;8.60;5.13;;;10.90;1.00;;;;;;5074420;28;20893;-59
2022/04/13 05:49:43;;;;;;;6.93;4.90;;;11.00;1.00;;;;;;5076889;28;20472;-59
2022/04/13 05:52:13;;;;;;;6.60;5.20;;;11.10;1.00;;;;;;5077121;28;20485;-59
2022/04/13 05:54:43;;;;;;;8.13;5.93;;;11.20;1.00;;;;;;5076892;28;20465;-59
2022/04/13 05:57:18;;;;;;;7.53;4.97;;;11.40;99.90;;;;;;5077791;28;20818;-60
2022/04/13 05:59:48;;;;;;;5.90;5.40;;;11.40;99.90;;;;;;5076627;28;20799;-59
2022/04/13 06:02:15;;;;;;;6.47;4.40;;;11.60;99.90;;;;;;5076674;28;20585;-59
2022/04/13 06:04:44;;;;;;;8.23;5.43;;;11.70;99.90;;;;;;5077016;28;20465;-60
2022/04/13 06:07:11;;;;;;;6.17;5.40;;;11.90;99.90;;;;;;5076534;28;20515;-59
2022/04/13 06:09:38;;;;;;;7.80;6.30;;;12.00;99.90;;;;;;5075759;28;20457;-59
2022/04/13 06:12:06;;;;;;;6.00;5.40;;;12.20;99.90;;;;;;5076743;28;20458;-58
2022/04/13 06:14:36;;;;;;;7.17;5.57;;;12.40;99.90;;;;;;5075546;28;20547;-59
2022/04/13 06:17:05;;;;;;;7.33;6.37;;;12.50;99.90;;;;;;5075764;28;20501;-59
2022/04/13 06:19:34;;;;;;;8.27;5.93;;;12.70;99.90;;;;;;5074203;28;20491;-59
2022/04/13 06:22:03;;;;;;;9.33;6.93;;;12.90;99.90;;;;;;5076087;28;20516;-60
2022/04/13 06:24:30;;;;;;;6.80;6.17;;;13.10;99.90;;;;;;5075835;28;20481;-59
2022/04/13 06:26:59;;;;;;;6.80;5.97;;;12.90;99.90;;;;;;5075926;28;20481;-59
2022/04/13 06:29:28;;;;;;;8.10;5.03;;;12.90;99.90;;;;;;5076157;28;20563;-59
2022/04/13 06:31:57;;;;;;;6.80;6.07;;;13.10;99.90;;;;;;5074893;28;20770;-59
2022/04/13 06:34:32;;;;;;;6.07;5.53;;;13.20;99.90;;;;;;5072374;28;20554;-59
2022/04/13 06:37:07;;;;;;;11.17;6.27;;;13.30;99.90;;;;;;5070160;28;20489;-59
2022/04/13 06:39:34;;;;;;;10.00;6.30;;;13.40;99.90;;;;;;5074327;28;20496;-60
2022/04/13 06:42:04;;;;;;;7.20;6.70;;;13.50;99.90;;;;;;5074390;28;20559;-60
2022/04/13 06:44:33;;;;;;;9.57;6.33;;;13.50;99.90;;;;;;5073996;28;20539;-60
2022/04/13 06:47:03;;;;;;;8.27;6.07;;;13.70;99.90;;;;;;5071972;28;20457;-60
2022/04/13 06:49:35;;;;;;;9.23;6.67;;;13.90;99.90;;;;;;5074240;28;20463;-60
2022/04/13 06:52:14;;;;;;;6.23;5.63;;;14.10;99.90;;;;;;5072141;28;20532;-60
2022/04/13 06:54:42;;;;;;;10.90;6.07;;;14.30;99.90;;;;;;5076811;28;20920;-60
2022/04/13 06:57:19;;;;;;;7.50;6.40;;;14.30;99.90;;;;;;5077699;28;20510;-60
2022/04/13 06:59:47;;;;;;;7.13;6.33;;;14.20;99.90;;;;;;5076558;28;20769;-59
2022/04/13 07:02:28;;;;;;;9.53;6.80;;;14.30;99.90;;;;;;5078502;28;20485;-60
2022/04/13 07:04:55;;;;;;;9.00;7.10;;;14.70;99.90;;;;;;5078993;28;20457;-59
2022/04/13 07:07:31;;;;;;;10.20;7.63;;;15.10;99.90;;;;;;5078407;28;20504;-60
2022/04/13 07:10:09;;;;;;;11.20;7.40;;;15.50;99.90;;;;;;5078358;28;20514;-60
2022/04/13 07:12:37;;;;;;;10.27;7.27;;;15.70;99.90;;;;;;5079067;28;20888;-59
2022/04/13 07:15:09;;;;;;;7.83;6.90;;;15.90;99.90;;;;;;5078654;28;20457;-60
2022/04/13 07:17:45;;;;;;;13.13;6.47;;;16.20;99.90;;;;;;5077788;28;20770;-59
2022/04/13 07:20:14;;;;;;;15.10;8.10;;;16.40;99.90;;;;;;5076672;28;20456;-59
2022/04/13 07:22:49;;;;;;;8.83;7.03;;;16.60;99.90;;;;;;5075436;28;20542;-61
2022/04/13 07:25:17;;;;;;;12.50;7.40;;;16.90;99.90;;;;;;5075002;28;20464;-59
2022/04/13 07:27:45;;;;;;;11.87;7.77;;;17.20;99.90;;;;;;5078192;28;20559;-60
2022/04/13 07:30:18;;;;;;;11.10;7.40;;;17.10;99.90;;;;;;5078038;28;20534;-58
2022/04/13 07:32:46;;;;;;;8.50;7.70;;;17.50;99.90;;;;;;5076665;28;20463;-59
2022/04/13 07:35:13;;;;;;;8.27;7.47;;;17.90;99.90;;;;;;5076975;28;20461;-59
2022/04/13 07:37:41;;;;;;;10.30;8.47;;;18.30;99.90;;;;;;5072904;28;20517;-59
2022/04/13 07:40:17;;;;;;;8.43;7.63;;;18.60;99.90;;;;;;5077298;28;20468;-60
2022/04/13 07:42:44;;;;;;;11.00;7.40;;;19.00;99.90;;;;;;5073675;28;20485;-60
2022/04/13 07:45:22;;;;;;;9.47;8.00;;;19.10;99.90;;;;;;5076790;28;20512;-57
2022/04/13 07:47:54;;;;;;;13.10;9.07;;;19.20;99.90;;;;;;5079214;28;20750;-59
2022/04/13 07:50:27;;;;;;;10.93;7.83;;;19.50;99.90;;;;;;5079188;28;20911;-59
2022/04/13 07:52:57;;;;;;;13.90;8.40;;;19.70;99.90;;;;;;5079471;28;20492;-54
2022/04/13 07:55:28;;;;;;;15.80;8.40;;;19.80;99.90;;;;;;5079255;28;20458;-56
2022/04/13 07:57:57;;;;;;;10.20;7.30;;;19.80;99.90;;;;;;5079076;28;20461;-59
2022/04/13 08:00:24;;;;;;;9.50;8.50;;;19.70;99.90;;;;;;5079544;28;20542;-60
2022/04/13 08:02:53;;;;;;;9.40;7.90;;;19.90;99.90;;;;;;5079223;28;20780;-60
2022/04/13 08:05:21;;;;;;;11.67;8.70;;;19.40;99.90;;;;;;5078440;28;20539;-60
2022/04/13 08:07:51;;;;;;;17.17;9.63;;;19.50;99.90;;;;;;5079412;28;20461;-60
2022/04/13 08:10:20;;;;;;;14.30;9.73;;;19.70;99.90;;;;;;5079674;28;20961;-60
2022/04/13 08:12:52;;;;;;;12.70;9.07;;;19.50;99.90;;;;;;5079042;28;20544;-58
2022/04/13 08:15:18;;;;;;;12.70;9.13;;;19.70;99.90;;;;;;5079499;28;20774;-58
2022/04/13 08:17:45;;;;;;;15.07;9.43;;;20.30;99.90;;;;;;5079443;28;20906;-59
2022/04/13 08:20:17;;;;;;;11.70;8.93;;;20.70;99.90;;;;;;5079458;28;20457;-61
2022/04/13 08:22:44;;;;;;;17.10;9.10;;;20.90;99.90;;;;;;5079378;28;20489;-60
2022/04/13 08:25:17;;;;;;;17.53;10.30;;;21.30;99.90;;;;;;5079580;28;20501;-57
2022/04/13 08:27:51;;;;;;;11.47;9.63;;;21.30;99.90;;;;;;5078939;28;20469;-61
2022/04/13 08:30:23;;;;;;;13.30;9.20;;;21.20;99.90;;;;;;5078425;28;20519;-60
2022/04/13 08:32:52;;;;;;;15.97;8.63;;;21.40;99.90;;;;;;5079351;28;20461;-59
2022/04/13 08:35:25;;;;;;;10.83;9.30;;;21.60;99.90;;;;;;5078365;28;20538;-58
2022/04/13 08:37:56;;;;;;;11.03;9.40;;;20.80;99.90;;;;;;5076802;28;20449;-60
2022/04/13 08:40:23;;;;;;;13.10;9.10;;;21.40;99.90;;;;;;5076855;28;20530;-60
2022/04/13 08:43:01;;;;;;;15.87;10.03;;;21.70;99.90;;;;;;5077626;28;20964;-58
2022/04/13 08:45:34;;;;;;;15.73;10.63;;;21.50;99.90;;;;;;5075529;28;20542;-59
2022/04/13 08:48:14;;;;;;;10.67;8.60;;;21.90;99.90;;;;;;5077088;28;20457;-61
2022/04/13 08:50:46;;;;;;;9.43;8.43;;;21.70;99.90;;;;;;5075589;28;20882;-61
2022/04/13 08:53:22;;;;;;;16.30;8.47;;;21.70;99.90;;;;;;5076915;28;20772;-61
2022/04/13 08:55:54;;;;;;;11.33;7.20;;;22.20;99.90;;;;;;5076445;28;20716;-59
2022/04/13 08:58:34;;;;;;;13.80;7.60;;;22.80;99.90;;;;;;5075075;28;20458;-59
2022/04/13 09:01:08;;;;;;;9.40;7.60;;;22.30;99.90;;;;;;5073728;28;20506;-58
2022/04/13 09:03:46;;;;;;;12.67;7.13;;;22.30;99.90;;;;;;5077185;28;20558;-59
2022/04/13 09:06:14;;;;;;;10.97;6.80;;;22.20;99.90;;;;;;5075291;28;20496;-59
2022/04/13 09:09:20;;;;;;;13.23;9.40;;;22.40;99.90;;;;;;5076045;28;20458;-61
2022/04/13 09:11:49;;;;;;;7.57;5.87;;;22.10;99.90;;;;;;5073891;28;20458;-60
2022/04/13 09:14:30;;;;;;;9.10;6.20;;;22.20;99.90;;;;;;5076945;28;20506;-58
2022/04/13 09:17:00;;;;;;;13.40;6.00;;;22.00;99.90;;;;;;5074995;28;20471;-61
2022/04/13 09:19:40;;;;;;;7.53;5.20;;;21.90;99.90;;;;;;5074953;28;20493;-58
2022/04/13 09:22:11;;;;;;;11.77;6.53;;;22.40;99.90;;;;;;5073669;28;20928;-59
2022/04/13 09:24:45;;;;;;;9.73;6.13;;;22.60;99.90;;;;;;5076165;28;20517;-59
2022/04/13 09:27:16;;;;;;;9.27;6.17;;;23.30;99.90;;;;;;5076257;28;20457;-59
2022/04/13 09:29:51;;;;;;;7.33;5.10;;;24.20;99.90;;;;;;5073846;28;20769;-59
2022/04/13 09:32:23;;;;;;;7.50;5.90;;;24.50;99.90;;;;;;5076459;28;20430;-57
2022/04/13 09:34:53;;;;;;;8.93;5.77;;;24.60;99.90;;;;;;5076588;28;20457;-58
2022/04/13 09:37:25;;;;;;;4.80;4.30;;;24.60;99.90;;;;;;5076128;28;20575;-58
2022/04/13 09:39:59;;;;;;;9.70;5.43;;;24.30;99.90;;;;;;5076320;28;20955;-57
2022/04/13 09:42:27;;;;;;;7.70;5.00;;;23.50;99.90;;;;;;5074756;28;20457;-59
2022/04/13 09:44:58;;;;;;;5.47;4.57;;;24.00;99.90;;;;;;5076523;28;20584;-58
2022/04/13 09:47:33;;;;;;;8.30;5.63;;;24.40;99.90;;;;;;5076904;28;20803;-59
2022/04/13 09:50:03;;;;;;;10.13;5.77;;;24.30;99.90;;;;;;5077147;28;20559;-59
2022/04/13 09:52:51;;;;;;;8.63;5.00;;;25.00;99.90;;;;;;5076901;28;20465;-57
2022/04/13 09:55:25;;;;;;;6.03;4.67;;;24.60;99.90;;;;;;5067965;28;20519;-58
2022/04/13 09:58:03;;;;;;;10.67;5.40;;;25.30;99.90;;;;;;5075015;28;20544;-58
2022/04/13 10:00:35;;;;;;;12.97;5.43;;;25.70;99.90;;;;;;5075338;28;20970;-56
2022/04/13 10:03:15;;;;;;;10.97;4.77;;;25.50;99.90;;;;;;5076463;28;20485;-58
2022/04/13 10:05:46;;;;;;;8.53;6.00;;;24.60;99.90;;;;;;5077177;28;20762;-59
2022/04/13 10:08:15;;;;;;;8.97;5.73;;;24.50;99.90;;;;;;5076817;28;20461;-58
2022/04/13 10:10:46;;;;;;;8.80;6.97;;;24.40;99.90;;;;;;5076807;28;20519;-59
2022/04/13 10:13:30;;;;;;;9.90;6.80;;;24.90;99.90;;;;;;5076332;28;20453;-59
2022/04/13 10:15:58;;;;;;;10.70;5.90;;;25.00;99.90;;;;;;5076873;28;20485;-59
2022/04/13 10:18:27;;;;;;;13.20;6.47;;;24.30;99.90;;;;;;5075913;28;20952;-58
2022/04/13 10:20:54;;;;;;;13.50;6.73;;;24.50;99.90;;;;;;5072972;28;20461;-58
2022/04/13 10:23:40;;;;;;;9.70;5.83;;;23.70;99.90;;;;;;5074264;28;20521;-59
2022/04/13 10:26:13;;;;;;;14.33;5.60;;;23.00;99.90;;;;;;5073064;28;20461;-58
2022/04/13 10:28:51;;;;;;;8.53;4.90;;;22.80;99.90;;;;;;5075232;28;20523;-59
2022/04/13 10:31:18;;;;;;;8.63;5.70;;;22.90;99.90;;;;;;5073006;28;20458;-59
2022/04/13 10:33:51;;;;;;;8.97;5.37;;;22.30;99.90;;;;;;5072556;28;20461;-59
2022/04/13 10:36:20;;;;;;;7.93;5.10;;;21.80;99.90;;;;;;5075553;28;20572;-59
2022/04/13 10:38:51;;;;;;;8.80;6.33;;;21.90;99.90;;;;;;5075598;28;20590;-59
2022/04/13 10:41:23;;;;;;;7.13;5.50;;;21.70;99.90;;;;;;5075437;28;20539;-59
2022/04/13 10:44:07;;;;;;;8.97;5.83;;;22.10;99.90;;;;;;5083818;28;20979;-58
2022/04/13 10:46:38;;;;;;;8.10;4.90;;;22.60;99.90;;;;;;5076480;28;20461;-59
2022/04/13 10:49:14;;;;;;;7.50;5.37;;;22.40;99.90;;;;;;5075830;28;20898;-58
2022/04/13 10:51:41;;;;;;;9.00;6.17;;;22.40;99.90;;;;;;5074005;28;20518;-58
2022/04/13 10:54:10;;;;;;;10.30;5.93;;;22.90;99.90;;;;;;5074884;28;20500;-59
2022/04/13 10:56:44;;;;;;;11.20;6.00;;;23.20;99.90;;;;;;5072696;28;20462;-60
2022/04/13 10:59:20;;;;;;;12.27;6.60;;;24.40;99.90;;;;;;5074507;28;20819;-58
2022/04/13 11:02:02;;;;;;;10.20;6.80;;;25.30;99.90;;;;;;5076312;28;20461;-58
2022/04/13 11:04:51;;;;;;;9.67;7.20;;;25.00;99.90;;;;;;5076372;28;20493;-57
2022/04/13 11:07:21;;;;;;;10.97;6.40;;;25.80;99.90;;;;;;5076963;28;20911;-58
2022/04/13 11:09:50;;;;;;;9.60;6.30;;;25.30;99.90;;;;;;5075469;28;20731;-59
2022/04/13 11:12:19;;;;;;;10.60;6.03;;;25.60;99.90;;;;;;5074432;28;20457;-57
2022/04/13 11:14:54;;;;;;;9.13;6.27;;;25.80;99.90;;;;;;5075363;28;20453;-59
2022/04/13 11:17:29;;;;;;;9.57;5.47;;;25.60;99.90;;;;;;5076726;28;20888;-60
2022/04/13 11:20:23;;;;;;;7.87;6.30;;;25.60;99.90;;;;;;5076206;28;20711;-58
2022/04/13 11:23:10;;;;;;;6.03;5.13;;;24.60;99.90;;;;;;5056260;28;20493;-56
2022/04/13 11:25:51;;;;;;;9.00;5.90;;;24.40;99.90;;;;;;5066020;28;20515;-59
2022/04/13 11:28:31;;;;;;;9.47;5.70;;;25.20;99.90;;;;;;5076551;28;20489;-59
2022/04/13 11:31:13;;;;;;;8.17;5.60;;;25.60;99.90;;;;;;5076279;28;20457;-58
2022/04/13 11:33:42;;;;;;;7.17;5.47;;;26.20;99.90;;;;;;5073596;28;20457;-58
2022/04/13 11:36:15;;;;;;;9.83;6.63;;;25.30;99.90;;;;;;5071354;28;20689;-58
2022/04/13 11:38:48;;;;;;;6.50;5.30;;;25.60;99.90;;;;;;5070364;28;20943;-58
2022/04/13 11:41:23;;;;;;;9.40;5.40;;;26.00;99.90;;;;;;5065937;28;20908;-58
2022/04/13 11:43:50;;;;;;;12.33;6.20;;;26.40;99.90;;;;;;5059656;28;20532;-59
2022/04/13 11:46:37;;;;;;;6.07;5.47;;;26.70;99.90;;;;;;5067842;28;20487;-59
2022/04/13 11:49:10;;;;;;;6.63;5.77;;;27.00;99.90;;;;;;5080129;28;20465;-58
2022/04/13 11:51:42;;;;;;;8.20;5.93;;;26.60;99.90;;;;;;5079532;28;20744;-59
2022/04/13 11:54:18;;;;;;;7.03;5.43;;;26.30;99.90;;;;;;5079262;28;20877;-59
2022/04/13 11:56:54;;;;;;;6.10;5.23;;;25.30;99.90;;;;;;5078410;28;20461;-59
2022/04/13 11:59:46;;;;;;;11.77;5.40;;;25.20;99.90;;;;;;5079579;28;20511;-59
2022/04/13 12:02:22;;;;;;;9.47;5.40;;;25.30;99.90;;;;;;5078785;28;20471;-59
2022/04/13 12:04:55;;;;;;;9.57;4.97;;;25.80;99.90;;;;;;5079454;28;20511;-59
2022/04/13 12:07:28;;;;;;;6.97;5.30;;;25.80;99.90;;;;;;5079190;28;20461;-59
2022/04/13 12:09:58;;;;;;;6.20;5.60;;;25.50;99.90;;;;;;5078366;28;20877;-59
2022/04/13 12:12:28;;;;;;;8.23;6.07;;;25.20;99.90;;;;;;5078322;28;20468;-59
2022/04/13 12:14:56;;;;;;;11.87;5.77;;;24.60;99.90;;;;;;5078747;28;20449;-59
2022/04/13 12:17:25;;;;;;;10.17;6.13;;;24.70;99.90;;;;;;5078482;28;20450;-58
2022/04/13 12:19:55;;;;;;;8.30;6.10;;;24.80;99.90;;;;;;5077310;28;20465;-59
2022/04/13 12:22:28;;;;;;;7.50;5.87;;;24.90;99.90;;;;;;5077195;28;20514;-59
2022/04/13 12:25:01;;;;;;;8.70;6.13;;;24.50;99.90;;;;;;5078414;28;20489;-59
2022/04/13 12:27:34;;;;;;;7.07;6.37;;;24.20;99.90;;;;;;5077032;28;20469;-58
2022/04/13 12:30:21;;;;;;;9.30;5.80;;;23.50;99.90;;;;;;5077519;28;20468;-59
2022/04/13 12:32:49;;;;;;;13.50;7.43;;;23.60;99.90;;;;;;5069074;28;20473;-57
2022/04/13 12:35:16;;;;;;;12.73;6.23;;;23.10;99.90;;;;;;5076762;28;20453;-59
2022/04/13 12:37:54;;;;;;;9.60;7.20;;;23.20;99.90;;;;;;5076790;28;20493;-59
2022/04/13 12:40:30;;;;;;;10.20;6.60;;;23.80;99.90;;;;;;5074526;28;20489;-59
2022/04/13 12:42:59;;;;;;;9.33;5.50;;;24.40;99.90;;;;;;5078214;28;20449;-59
2022/04/13 12:45:29;;;;;;;10.00;6.63;;;24.60;99.90;;;;;;5076604;28;20521;-59
2022/04/13 12:48:00;;;;;;;10.60;6.63;;;24.60;99.90;;;;;;5077807;28;20927;-59
2022/04/13 12:50:29;;;;;;;14.73;8.10;;;24.90;99.90;;;;;;5075059;28;20481;-59
2022/04/13 12:53:00;;;;;;;10.90;6.97;;;24.30;99.90;;;;;;5078088;28;20531;-59
2022/04/13 12:55:27;;;;;;;14.20;7.63;;;24.00;99.90;;;;;;5074462;28;20461;-59
2022/04/13 12:57:58;;;;;;;14.10;8.37;;;23.70;99.90;;;;;;5076905;28;20802;-59
2022/04/13 13:00:53;;;;;;;13.47;8.00;;;24.20;99.90;;;;;;5078019;28;20456;-58
2022/04/13 13:03:21;;;;;;;13.37;9.93;;;24.30;99.90;;;;;;5073025;28;20894;-59
2022/04/13 13:05:49;;;;;;;18.40;8.40;;;24.80;99.90;;;;;;5078273;28;20532;-59