Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:30;;;;;;;4.10;1.40;;;;;;;4.37;89.74;101284.91;5102585;28;20046;-65
2023/11/19 00:02:55;;;;;;;6.15;1.35;;;;;;;4.54;87.99;101284.78;5102253;28;20523;-64
2023/11/19 00:05:21;;;;;;;2.70;0.63;;;;;;;4.61;86.92;101281.78;5096001;28;20098;-64
2023/11/19 00:07:46;;;;;;;3.97;1.08;;;;;;;4.72;86.23;101283.78;5089293;28;20032;-64
2023/11/19 00:10:14;;;;;;;1.92;0.50;;;;;;;4.94;82.00;101273.03;5091532;28;20016;-65
2023/11/19 00:12:44;;;;;;;2.20;0.40;;;;;;;5.62;76.73;101273.28;5099593;28;20074;-65
2023/11/19 00:15:11;;;;;;;1.58;0.30;;;;;;;5.88;77.82;101271.66;5098237;28;20019;-64
2023/11/19 00:17:38;;;;;;;1.25;0.32;;;;;;;5.91;75.72;101284.44;5096308;28;20119;-64
2023/11/19 00:20:05;;;;;;;1.13;0.30;;;;;;;6.01;74.52;101287.28;5096181;28;20084;-65
2023/11/19 00:22:31;;;;;;;5.20;0.30;;;;;;;6.12;73.94;101283.13;5092797;28;20030;-65
2023/11/19 00:24:57;;;;;;;0.88;0.28;;;;;;;6.09;74.80;101282.47;5091665;28;20461;-65
2023/11/19 00:27:22;;;;;;;1.20;0.30;;;;;;;5.87;75.80;101294.09;5088283;28;20028;-65
2023/11/19 00:29:47;;;;;;;2.13;0.50;;;;;;;5.79;76.38;101287.75;5090437;28;20083;-64
2023/11/19 00:32:13;;;;;;;1.83;0.40;;;;;;;5.73;78.05;101293.28;5091402;28;20035;-64
2023/11/19 00:34:38;;;;;;;1.73;0.50;;;;;;;5.70;77.27;101291.72;5090867;28;20097;-65
2023/11/19 00:37:04;;;;;;;1.63;0.52;;;;;;;5.66;78.87;101291.09;5090633;28;20024;-64
2023/11/19 00:39:29;;;;;;;1.00;0.30;;;;;;;5.56;77.22;101292.56;5085890;28;20059;-65
2023/11/19 00:41:55;;;;;;;1.08;0.30;;;;;;;5.92;74.82;101291.28;5093543;28;20028;-65
2023/11/19 00:44:20;;;;;;;0.60;0.20;;;;;;;6.09;75.22;101285.06;5091718;28;20031;-64
2023/11/19 00:46:45;;;;;;;2.63;0.50;;;;;;;6.06;74.36;101282.66;5090285;28;20020;-64
2023/11/19 00:49:11;;;;;;;1.83;0.20;;;;;;;6.16;72.58;101292.31;5093155;28;20052;-65
2023/11/19 00:51:37;;;;;;;1.48;0.22;;;;;;;6.18;72.48;101287.06;5097058;28;20086;-64
2023/11/19 00:54:03;;;;;;;0.60;0.20;;;;;;;6.14;75.07;101286.44;5095936;28;20483;-64
2023/11/19 00:56:29;;;;;;;1.08;0.28;;;;;;;6.04;74.82;101290.53;5092826;28;20038;-65
2023/11/19 00:58:54;;;;;;;1.92;0.40;;;;;;;5.83;76.18;101291.81;5092095;28;20063;-65
2023/11/19 01:01:20;;;;;;;4.45;0.38;;;;;;;5.72;75.75;101276.09;5096632;28;20043;-64
2023/11/19 01:03:45;;;;;;;0.85;0.30;;;;;;;5.60;76.56;101273.38;5090399;28;20023;-65
2023/11/19 01:06:11;;;;;;;1.35;0.30;;;;;;;5.49;76.93;101267.19;5090129;28;20032;-65
2023/11/19 01:08:36;;;;;;;4.45;0.40;;;;;;;5.38;77.67;101254.91;5095176;28;20087;-64
2023/11/19 01:11:02;;;;;;;2.42;0.40;;;;;;;5.41;78.05;101248.72;5095162;28;20448;-64
2023/11/19 01:13:27;;;;;;;1.27;0.30;;;;;;;5.49;77.28;101241.34;5096071;28;20479;-64
2023/11/19 01:15:53;;;;;;;1.85;0.30;;;;;;;5.60;75.06;101229.41;5095671;28;20132;-65
2023/11/19 01:18:18;;;;;;;0.57;0.20;;;;;;;5.88;71.66;101227.69;5093184;28;20032;-65
2023/11/19 01:20:44;;;;;;;1.15;0.30;;;;;;;6.10;72.92;101227.22;5090278;28;20139;-65
2023/11/19 01:23:09;;;;;;;1.33;0.32;;;;;;;6.00;74.21;101219.22;5093466;28;20040;-65
2023/11/19 01:25:35;;;;;;;0.98;0.30;;;;;;;5.66;77.13;101223.88;5093375;28;20028;-65
2023/11/19 01:28:02;;;;;;;1.70;0.73;;;;;;;5.24;79.50;101237.63;5091142;28;20370;-64
2023/11/19 01:30:27;;;;;;;3.33;0.88;;;;;;;5.05;81.39;101236.25;5089996;28;20040;-64
2023/11/19 01:32:53;;;;;;;2.50;0.45;;;;;;;4.89;82.80;101229.38;5093806;28;20030;-65
2023/11/19 01:35:18;;;;;;;2.67;0.63;;;;;;;4.79;83.24;101230.84;5092285;28;20055;-64
2023/11/19 01:37:44;;;;;;;1.67;0.32;;;;;;;4.77;83.75;101237.84;5089621;28;20024;-64
2023/11/19 01:40:11;;;;;;;1.85;0.60;;;;;;;4.73;83.34;101235.53;5089717;28;21154;-64
2023/11/19 01:42:40;;;;;;;2.00;0.50;;;;;;;4.73;82.34;101233.78;5090191;28;20024;-64
2023/11/19 01:45:10;;;;;;;2.40;0.70;;;;;;;4.84;81.17;101228.00;5090777;28;20039;-64
2023/11/19 01:47:36;;;;;;;1.73;0.70;;;;;;;4.97;79.25;101214.28;5089243;28;20028;-65
2023/11/19 01:50:06;;;;;;;3.72;0.30;;;;;;;5.09;78.55;101229.97;5091318;28;20036;-65
2023/11/19 01:52:35;;;;;;;1.10;0.32;;;;;;;5.17;78.63;101230.34;5091561;28;20051;-65
2023/11/19 01:55:01;;;;;;;1.38;0.40;;;;;;;5.20;78.02;101233.56;5097755;28;20031;-65
2023/11/19 01:57:26;;;;;;;1.73;0.50;;;;;;;5.21;77.97;101242.16;5095431;28;20418;-65
2023/11/19 01:59:53;;;;;;;1.08;0.30;;;;;;;5.17;78.34;101230.34;5092651;28;20034;-64
2023/11/19 02:02:22;;;;;;;2.95;0.38;;;;;;;5.20;77.61;101225.00;5100589;28;20027;-65
2023/11/19 02:04:50;;;;;;;0.75;0.30;;;;;;;5.28;77.69;101217.59;5098095;28;20035;-65
2023/11/19 02:07:17;;;;;;;1.25;0.38;;;;;;;5.29;76.96;101232.19;5099837;28;20023;-65
2023/11/19 02:09:43;;;;;;;3.10;0.50;;;;;;;5.36;76.80;101224.91;5098380;28;20458;-64
2023/11/19 02:12:11;;;;;;;1.70;0.47;;;;;;;5.41;76.32;101203.03;5105229;28;20023;-65
2023/11/19 02:14:38;;;;;;;1.67;0.35;;;;;;;5.48;76.22;101196.56;5097228;28;20036;-65
2023/11/19 02:17:04;;;;;;;0.85;0.30;;;;;;;5.51;75.53;101193.78;5095472;28;20142;-65
2023/11/19 02:19:30;;;;;;;2.20;0.45;;;;;;;5.49;75.57;101200.81;5096021;28;20031;-65
2023/11/19 02:21:55;;;;;;;0.60;0.25;;;;;;;5.45;75.09;101201.91;5093108;28;20032;-64
2023/11/19 02:24:25;;;;;;;1.90;0.40;;;;;;;5.47;75.36;101197.47;5088424;28;20139;-66
2023/11/19 02:27:13;;;;;;;5.60;0.60;;;;;;;5.41;75.12;101199.59;5091930;28;20369;-65
2023/11/19 02:29:39;;;;;;;2.00;0.30;;;;;;;5.33;75.43;101198.31;5088656;28;20544;-64
2023/11/19 02:32:05;;;;;;;1.27;0.57;;;;;;;5.31;76.10;101192.41;5090558;28;20040;-65
2023/11/19 02:34:30;;;;;;;1.08;0.20;;;;;;;5.35;75.90;101190.47;5090586;28;20131;-65
2023/11/19 02:36:56;;;;;;;3.22;0.55;;;;;;;5.33;75.58;101174.22;5095188;28;20561;-64
2023/11/19 02:39:22;;;;;;;1.95;0.30;;;;;;;5.28;76.02;101173.69;5095813;28;20036;-65
2023/11/19 02:41:50;;;;;;;1.83;0.40;;;;;;;5.22;76.49;101167.13;5090440;28;20033;-65
2023/11/19 02:44:16;;;;;;;1.70;0.35;;;;;;;5.20;77.00;101161.22;5090434;28;20132;-65
2023/11/19 02:46:42;;;;;;;1.83;0.20;;;;;;;5.24;76.70;101160.13;5094934;28;20051;-65
2023/11/19 02:49:07;;;;;;;4.15;0.32;;;;;;;5.30;76.10;101153.75;5101810;28;20493;-65
2023/11/19 02:51:34;;;;;;;1.98;0.43;;;;;;;5.30;76.40;101151.16;5092638;28;20093;-65
2023/11/19 02:54:00;;;;;;;1.05;0.38;;;;;;;5.29;75.67;101141.75;5090995;28;20024;-64
2023/11/19 02:56:26;;;;;;;1.27;0.30;;;;;;;5.25;76.62;101140.28;5093236;28;20413;-65
2023/11/19 02:58:52;;;;;;;1.25;0.28;;;;;;;5.22;76.28;101135.28;5093037;28;20111;-65
2023/11/19 03:01:29;;;;;;;1.35;0.40;;;;;;;5.24;76.14;101131.69;5089255;28;20123;-65
2023/11/19 03:03:57;;;;;;;1.10;0.30;;;;;;;5.26;76.54;101126.44;5090752;28;20035;-65
2023/11/19 03:06:22;;;;;;;2.13;0.32;;;;;;;5.24;76.26;101133.44;5090705;28;20400;-65
2023/11/19 03:08:48;;;;;;;2.35;0.38;;;;;;;5.21;76.23;101131.06;5092685;28;20034;-64
2023/11/19 03:11:14;;;;;;;0.93;0.40;;;;;;;5.19;76.62;101126.00;5088996;28;20116;-64
2023/11/19 03:13:40;;;;;;;2.22;0.40;;;;;;;5.18;76.95;101124.34;5087597;28;20062;-65
2023/11/19 03:16:06;;;;;;;2.13;0.32;;;;;;;5.17;76.55;101129.63;5089095;28;20539;-65
2023/11/19 03:18:32;;;;;;;2.10;0.47;;;;;;;5.13;77.05;101128.97;5086800;28;20387;-65
2023/11/19 03:20:58;;;;;;;1.55;0.30;;;;;;;5.08;76.60;101130.16;5088088;28;20081;-65
2023/11/19 03:23:27;;;;;;;1.67;0.50;;;;;;;5.05;76.52;101128.59;5088379;28;20495;-67
2023/11/19 03:25:53;;;;;;;3.42;0.50;;;;;;;5.04;76.83;101115.78;5086293;28;20785;-65
2023/11/19 03:28:18;;;;;;;5.28;0.35;;;;;;;5.08;76.25;101110.34;5092223;28;20081;-64
2023/11/19 03:30:44;;;;;;;2.03;0.40;;;;;;;5.09;77.11;101108.56;5085771;28;20463;-65
2023/11/19 03:33:09;;;;;;;2.97;0.30;;;;;;;5.09;77.11;101087.91;5089827;28;20085;-65
2023/11/19 03:35:35;;;;;;;0.82;0.25;;;;;;;5.06;77.57;101088.09;5086948;28;20020;-65
2023/11/19 03:38:01;;;;;;;1.55;0.28;;;;;;;5.00;77.14;101105.63;5088333;28;20479;-64
2023/11/19 03:40:26;;;;;;;3.88;0.40;;;;;;;4.95;77.37;101118.00;5089909;28;20372;-64
2023/11/19 03:42:52;;;;;;;1.02;0.32;;;;;;;4.90;77.26;101125.19;5086393;28;20039;-65
2023/11/19 03:45:17;;;;;;;1.55;0.50;;;;;;;4.85;77.82;101122.03;5088750;28;20039;-65
2023/11/19 03:47:43;;;;;;;1.08;0.45;;;;;;;4.80;78.14;101121.47;5090188;28;20077;-64
2023/11/19 03:50:08;;;;;;;1.55;0.38;;;;;;;4.80;78.30;101121.47;5086845;28;20032;-65
2023/11/19 03:52:34;;;;;;;3.97;0.30;;;;;;;4.85;78.15;101116.88;5091460;28;20020;-65
2023/11/19 03:55:00;;;;;;;0.93;0.50;;;;;;;4.91;77.77;101126.84;5096039;28;20070;-65
2023/11/19 03:57:27;;;;;;;1.75;0.30;;;;;;;4.91;77.72;101124.25;5093027;28;20064;-65
2023/11/19 03:59:55;;;;;;;1.40;0.40;;;;;;;4.93;77.63;101124.16;5093890;28;20032;-65
2023/11/19 04:02:21;;;;;;;1.67;0.30;;;;;;;4.94;77.64;101121.50;5097548;28;20510;-64
2023/11/19 04:04:46;;;;;;;1.88;0.35;;;;;;;4.93;78.51;101108.66;5098554;28;20028;-65
2023/11/19 04:07:12;;;;;;;0.90;0.50;;;;;;;4.91;78.47;101101.00;5095388;28;20201;-65
2023/11/19 04:09:37;;;;;;;0.85;0.20;;;;;;;4.93;78.55;101099.16;5096435;28;20399;-65
2023/11/19 04:12:03;;;;;;;2.33;0.40;;;;;;;4.97;77.25;101116.13;5097228;28;20457;-65
2023/11/19 04:14:29;;;;;;;1.60;0.43;;;;;;;5.01;77.36;101119.38;5078166;28;20395;-65
2023/11/19 04:16:54;;;;;;;2.60;0.40;;;;;;;5.02;77.59;101107.28;5098005;28;20028;-65
2023/11/19 04:19:20;;;;;;;3.00;0.30;;;;;;;5.03;77.69;101101.19;5093488;28;20031;-65
2023/11/19 04:21:46;;;;;;;1.50;0.47;;;;;;;5.10;77.06;101095.56;5090943;28;20495;-65
2023/11/19 04:24:12;;;;;;;1.20;0.30;;;;;;;5.16;76.16;101110.69;5094250;28;20140;-64
2023/11/19 04:26:45;;;;;;;3.40;0.40;;;;;;;5.21;77.06;101102.63;5092274;28;20070;-64
2023/11/19 04:29:16;;;;;;;1.75;0.30;;;;;;;5.20;76.96;101101.00;5091085;28;20055;-65
2023/11/19 04:31:42;;;;;;;1.95;0.20;;;;;;;5.17;76.68;101114.09;5093480;28;20024;-65
2023/11/19 04:34:08;;;;;;;1.13;0.35;;;;;;;5.15;77.21;101108.22;5099078;28;20061;-66
2023/11/19 04:36:34;;;;;;;1.70;0.47;;;;;;;5.13;77.06;101103.13;5091569;28;20031;-66
2023/11/19 04:39:00;;;;;;;3.78;0.55;;;;;;;5.05;77.98;101097.59;5093290;28;20027;-65
2023/11/19 04:41:30;;;;;;;2.40;0.30;;;;;;;5.00;78.04;101097.06;5091420;28;20078;-65
2023/11/19 04:43:55;;;;;;;2.45;0.50;;;;;;;4.98;78.59;101099.72;5096307;28;20035;-65
2023/11/19 04:46:21;;;;;;;1.90;0.28;;;;;;;5.02;78.06;101112.44;5090972;28;20032;-65
2023/11/19 04:48:46;;;;;;;1.08;0.30;;;;;;;5.04;77.88;101105.44;5093119;28;20099;-65
2023/11/19 04:51:12;;;;;;;3.03;0.40;;;;;;;5.08;77.70;101092.25;5095812;28;20081;-64
2023/11/19 04:53:37;;;;;;;2.22;0.65;;;;;;;5.12;78.30;101082.56;5094735;28;20032;-65
2023/11/19 04:56:10;;;;;;;2.03;0.30;;;;;;;5.12;77.83;101067.91;5095354;28;20024;-64
2023/11/19 04:58:35;;;;;;;0.88;0.30;;;;;;;5.11;77.67;101065.41;5090379;28;20028;-65
2023/11/19 05:01:01;;;;;;;1.80;0.50;;;;;;;5.10;77.99;101061.16;5091782;28;20054;-65
2023/11/19 05:03:27;;;;;;;1.05;0.30;;;;;;;5.11;77.59;101049.91;5092243;28;20036;-65
2023/11/19 05:05:53;;;;;;;1.45;0.50;;;;;;;5.13;77.55;101058.38;5091601;28;20056;-65
2023/11/19 05:08:19;;;;;;;1.90;0.40;;;;;;;5.13;77.62;101064.38;5091457;28;20089;-65
2023/11/19 05:10:44;;;;;;;1.67;0.40;;;;;;;5.11;77.24;101070.56;5094524;28;20036;-65
2023/11/19 05:13:10;;;;;;;0.60;0.20;;;;;;;5.10;77.93;101058.56;5095095;28;20113;-65
2023/11/19 05:15:35;;;;;;;1.85;0.45;;;;;;;5.08;78.58;101058.66;5096531;28;20532;-64
2023/11/19 05:18:01;;;;;;;0.88;0.20;;;;;;;5.06;79.40;101052.78;5096098;28;20073;-64
2023/11/19 05:20:26;;;;;;;1.58;0.30;;;;;;;5.03;81.36;101052.13;5098116;28;20032;-65
2023/11/19 05:22:53;;;;;;;1.27;0.30;;;;;;;5.00;81.29;101048.81;5100584;28;20054;-64
2023/11/19 05:25:19;;;;;;;1.80;0.30;;;;;;;5.00;82.10;101048.81;5090263;28;21368;-64
2023/11/19 05:27:45;;;;;;;1.75;0.30;;;;;;;5.07;79.39;101044.09;5100965;28;20031;-65
2023/11/19 05:30:11;;;;;;;1.23;0.20;;;;;;;5.19;77.95;101047.69;5095592;28;20391;-65
2023/11/19 05:32:37;;;;;;;1.05;0.47;;;;;;;5.22;77.99;101042.28;5090664;28;20510;-64
2023/11/19 05:35:03;;;;;;;0.50;0.20;;;;;;;5.26;77.67;101047.16;5089094;28;20533;-65
2023/11/19 05:37:28;;;;;;;0.60;0.30;;;;;;;5.26;78.06;101060.09;5087643;28;20052;-64
2023/11/19 05:39:54;;;;;;;1.42;0.35;;;;;;;5.23;77.41;101059.44;5091108;28;20117;-65
2023/11/19 05:42:20;;;;;;;1.35;0.30;;;;;;;5.18;78.21;101038.28;5096187;28;20618;-64
2023/11/19 05:44:45;;;;;;;1.45;0.30;;;;;;;5.14;78.08;101045.38;5094816;28;20063;-66
2023/11/19 05:47:11;;;;;;;1.42;0.30;;;;;;;5.10;77.79;101027.59;5092786;28;20022;-65
2023/11/19 05:49:36;;;;;;;2.33;0.40;;;;;;;5.04;78.59;101017.63;5091546;28;20031;-65
2023/11/19 05:52:03;;;;;;;1.60;0.30;;;;;;;4.99;78.47;101041.16;5093549;28;20028;-65
2023/11/19 05:54:28;;;;;;;1.40;0.30;;;;;;;4.99;78.18;101057.47;5090978;28;20034;-65
2023/11/19 05:56:54;;;;;;;1.35;0.40;;;;;;;5.01;78.04;101059.97;5094576;28;20135;-64
2023/11/19 05:59:22;;;;;;;2.92;0.40;;;;;;;5.00;78.40;101038.47;5097177;28;21196;-65
2023/11/19 06:01:48;;;;;;;1.20;0.30;;;;;;;5.02;78.15;101047.88;5098814;28;20039;-65
2023/11/19 06:04:13;;;;;;;1.27;0.45;;;;;;;5.04;78.65;101058.94;5100190;28;20027;-65
2023/11/19 06:06:40;;;;;;;1.10;0.50;;;;;;;5.00;78.76;101048.81;5095159;28;20137;-64
2023/11/19 06:09:06;;;;;;;1.67;0.40;;;;;;;4.97;78.59;101043.00;5099668;28;20102;-66
2023/11/19 06:11:35;;;;;;;1.85;0.40;;;;;;;4.94;79.09;101036.28;5094539;28;20596;-66
2023/11/19 06:14:01;;;;;;;1.08;0.47;;;;;;;4.93;78.68;101057.84;5107963;28;20027;-65
2023/11/19 06:16:27;;;;;;;3.78;0.40;;;;;;;4.91;79.09;101064.88;5097248;28;20427;-65
2023/11/19 06:18:53;;;;;;;1.88;0.45;;;;;;;4.95;78.92;101076.66;5093089;28;20031;-65
2023/11/19 06:21:18;;;;;;;1.35;0.32;;;;;;;4.96;78.41;101075.75;5087994;28;20036;-65
2023/11/19 06:23:44;;;;;;;0.95;0.43;;;;;;;5.00;78.47;101069.47;5092277;28;20503;-64
2023/11/19 06:26:09;;;;;;;0.63;0.30;;;;;;;5.03;78.89;101055.53;5088293;28;20133;-64
2023/11/19 06:28:36;;;;;;;1.02;0.20;;;;;;;5.06;78.33;101054.53;5090694;28;20043;-65
2023/11/19 06:31:01;;;;;;;1.10;0.40;;;;;;;5.04;78.55;101046.03;5096161;28;20028;-65
2023/11/19 06:33:27;;;;;;;2.78;0.43;;;;;;;5.03;78.22;101041.81;5088323;28;20043;-65
2023/11/19 06:35:52;;;;;;;2.92;0.50;;;;;;;5.08;78.56;101034.59;5088476;28;20503;-64
2023/11/19 06:38:18;;;;;;;2.78;0.57;;;;;;;5.11;78.36;101029.25;5092167;28;20491;-65
2023/11/19 06:40:44;;;;;;;1.98;0.30;;;;;;;5.17;77.92;101036.63;5091056;28;20464;-65
2023/11/19 06:43:09;;;;;;;1.80;0.45;;;;;;;5.21;78.57;101041.47;5089389;28;20020;-64
2023/11/19 06:45:36;;;;;;;0.77;0.43;;;;;;;5.26;77.23;101054.91;5093754;28;20773;-65
2023/11/19 06:48:04;;;;;;;1.92;0.30;;;;;;;5.24;78.11;101061.13;5089423;28;20020;-65
2023/11/19 06:50:30;;;;;;;0.85;0.30;;;;;;;5.21;77.72;101061.31;5088422;28;20332;-66
2023/11/19 06:52:56;;;;;;;0.95;0.40;;;;;;;5.18;78.35;101056.34;5087080;28;20848;-65
2023/11/19 06:55:21;;;;;;;1.80;0.40;;;;;;;5.12;78.11;101038.66;5088014;28;20036;-65
2023/11/19 06:57:46;;;;;;;1.20;0.32;;;;;;;5.09;78.65;101042.25;5088213;28;20074;-64
2023/11/19 07:00:12;;;;;;;1.98;0.50;;;;;;;5.07;78.43;101053.59;5089461;28;20055;-65
2023/11/19 07:02:38;;;;;;;0.90;0.35;;;;;;;5.08;78.74;101063.00;5085179;28;20044;-65
2023/11/19 07:05:08;;;;;;;0.73;0.30;;;;;;;5.06;79.08;101067.44;5089757;28;20055;-65
2023/11/19 07:07:33;;;;;;;0.88;0.30;;;;;;;5.06;79.50;101067.44;5086514;28;20035;-66
2023/11/19 07:09:59;;;;;;;1.58;0.40;;;;;;;5.11;78.77;101068.00;5087058;28;20035;-65
2023/11/19 07:12:26;;;;;;;1.10;0.55;;;;;;;5.14;79.03;101058.28;5086924;28;20483;-65
2023/11/19 07:14:52;;;;;;;0.93;0.30;;;;;;;5.17;79.22;101060.69;5088964;28;20036;-65
2023/11/19 07:17:18;;;;;;;2.00;0.30;;;;;;;5.23;79.18;101052.53;5088513;28;20047;-65
2023/11/19 07:19:44;;;;;;;0.85;0.30;;;;;;;5.32;78.99;101049.38;5088623;28;20146;-66
2023/11/19 07:22:11;;;;;;;0.90;0.55;;;;;;;5.47;78.14;101052.75;5088589;28;20118;-65
2023/11/19 07:24:39;;;;;;;1.52;0.20;;;;;;;5.55;77.89;101055.69;5089542;28;20044;-65
2023/11/19 07:27:04;;;;;;;1.75;0.50;;;;;;;5.62;78.28;101053.53;5089876;28;20107;-65
2023/11/19 07:29:31;;;;;;;2.40;0.50;;;;;;;5.63;78.14;101048.25;5090263;28;20510;-65
2023/11/19 07:31:57;;;;;;;2.08;0.65;;;;;;;5.60;77.99;101047.63;5091058;28;20028;-65
2023/11/19 07:34:22;;;;;;;1.13;0.47;;;;;;;5.61;78.46;101052.72;5090573;28;20034;-65
2023/11/19 07:36:47;;;;;;;1.63;0.40;;;;;;;5.66;78.58;101037.72;5090915;28;20024;-65
2023/11/19 07:39:13;;;;;;;2.13;0.40;;;;;;;5.72;78.16;101049.41;5092465;28;20074;-65
2023/11/19 07:41:38;;;;;;;1.25;0.30;;;;;;;5.71;78.35;101032.22;5088692;28;20028;-65
2023/11/19 07:44:04;;;;;;;3.70;0.63;;;;;;;5.67;78.85;101036.78;5090045;28;20031;-65
2023/11/19 07:46:29;;;;;;;2.83;0.32;;;;;;;5.63;78.23;101043.09;5090843;28;20023;-65
2023/11/19 07:48:55;;;;;;;3.80;0.47;;;;;;;5.59;79.07;101053.72;5091160;28;20480;-65
2023/11/19 07:51:21;;;;;;;1.67;0.40;;;;;;;5.55;78.91;101055.69;5089236;28;20043;-65
2023/11/19 07:53:46;;;;;;;3.95;0.38;;;;;;;5.54;79.39;101046.28;5093315;28;20040;-65
2023/11/19 07:56:12;;;;;;;1.45;0.30;;;;;;;5.54;78.89;101066.13;5096408;28;20027;-66
2023/11/19 07:58:37;;;;;;;10.60;0.73;;;;;;;5.59;78.86;101072.66;5095463;28;20036;-65
2023/11/19 08:01:03;;;;;;;1.23;0.40;;;;;;;5.62;77.88;101087.97;5095818;28;20036;-65
2023/11/19 08:03:34;;;;;;;2.55;0.40;;;;;;;5.61;78.36;101091.47;5094883;28;20032;-65
2023/11/19 08:05:59;;;;;;;1.13;0.30;;;;;;;5.65;77.86;101098.13;5091453;28;20115;-65
2023/11/19 08:08:25;;;;;;;1.15;0.40;;;;;;;5.71;78.00;101090.88;5099264;28;20102;-65
2023/11/19 08:10:55;;;;;;;1.58;0.43;;;;;;;5.77;77.70;101077.56;5094195;28;20486;-65
2023/11/19 08:13:21;;;;;;;3.40;0.52;;;;;;;5.84;76.87;101065.88;5090464;28;20034;-65
2023/11/19 08:15:47;;;;;;;1.73;0.38;;;;;;;5.86;76.69;101077.78;5091214;28;20054;-66
2023/11/19 08:18:13;;;;;;;0.90;0.30;;;;;;;5.89;76.93;101074.22;5089051;28;20028;-66
2023/11/19 08:20:38;;;;;;;1.98;0.32;;;;;;;5.94;76.91;101082.50;5088143;28;20388;-65
2023/11/19 08:23:04;;;;;;;1.17;0.30;;;;;;;6.04;76.60;101087.91;5090276;28;20185;-65
2023/11/19 08:25:30;;;;;;;5.32;0.40;;;;;;;6.17;75.94;101081.81;5091381;28;20028;-65
2023/11/19 08:27:55;;;;;;;2.05;0.45;;;;;;;6.30;76.66;101085.25;5088437;28;20093;-65
2023/11/19 08:30:21;;;;;;;1.10;0.30;;;;;;;6.48;76.21;101085.78;5089401;28;20028;-65
2023/11/19 08:32:46;;;;;;;1.75;0.20;;;;;;;6.65;75.93;101066.50;5091462;28;20036;-65
2023/11/19 08:35:12;;;;;;;0.75;0.20;;;;;;;6.76;75.23;101071.78;5088459;28;20086;-65
2023/11/19 08:37:38;;;;;;;1.42;0.30;;;;;;;6.84;75.32;101079.84;5089421;28;20029;-66
2023/11/19 08:40:04;;;;;;;4.28;0.30;;;;;;;6.95;74.90;101092.91;5092582;28;20441;-65
2023/11/19 08:42:30;;;;;;;1.15;0.30;;;;;;;7.05;74.40;101084.50;5093349;28;20054;-65
2023/11/19 08:44:55;;;;;;;2.03;0.30;;;;;;;7.12;75.02;101088.28;5093792;28;20471;-65
2023/11/19 08:47:22;;;;;;;1.50;0.28;;;;;;;7.26;74.82;101086.41;5090392;28;20032;-65
2023/11/19 08:49:50;;;;;;;1.17;0.32;;;;;;;7.40;74.12;101085.44;5098320;28;20074;-65
2023/11/19 08:52:17;;;;;;;0.60;0.20;;;;;;;7.49;74.36;101084.78;5096952;28;20028;-65
2023/11/19 08:54:42;;;;;;;1.48;0.30;;;;;;;7.52;73.79;101066.41;5091967;28;20040;-68
2023/11/19 08:57:08;;;;;;;1.25;0.40;;;;;;;7.55;73.94;101050.63;5089971;28;20036;-67
2023/11/19 08:59:34;;;;;;;1.67;0.50;;;;;;;7.61;74.08;101065.72;5090538;28;20109;-66
2023/11/19 09:01:59;;;;;;;1.08;0.32;;;;;;;7.71;72.96;101062.47;5093570;28;20055;-68
2023/11/19 09:04:25;;;;;;;1.20;0.30;;;;;;;7.75;73.39;101066.50;5090997;28;20475;-65
2023/11/19 09:06:50;;;;;;;1.40;0.40;;;;;;;7.72;73.45;101071.91;5091734;28;20498;-66
2023/11/19 09:09:16;;;;;;;1.88;0.40;;;;;;;7.72;73.84;101059.75;5094116;28;20039;-65
2023/11/19 09:11:42;;;;;;;2.92;0.50;;;;;;;7.72;74.11;101045.97;5089014;28;20138;-65
2023/11/19 09:14:07;;;;;;;2.00;0.38;;;;;;;7.75;75.18;101056.13;5094053;28;20031;-66
2023/11/19 09:16:33;;;;;;;1.02;0.38;;;;;;;7.83;75.47;101051.19;5092581;28;20028;-65
2023/11/19 09:18:59;;;;;;;2.70;0.30;;;;;;;7.89;74.29;101042.97;5092413;28;20028;-66
2023/11/19 09:21:25;;;;;;;1.67;0.30;;;;;;;7.98;75.40;101042.28;5092362;28;20032;-65
2023/11/19 09:23:51;;;;;;;1.15;0.25;;;;;;;8.03;74.42;101049.75;5089837;28;20564;-66
2023/11/19 09:26:16;;;;;;;1.58;0.40;;;;;;;8.04;74.74;101046.19;5088798;28;20032;-66
2023/11/19 09:28:42;;;;;;;5.38;1.35;;;;;;;8.07;74.56;101062.34;5089812;28;20514;-66
2023/11/19 09:31:15;;;;;;;2.08;0.82;;;;;;;8.10;74.11;101072.50;5090229;28;20407;-65
2023/11/19 09:33:40;;;;;;;3.50;0.98;;;;;;;8.11;74.09;101062.94;5090358;28;20032;-66
2023/11/19 09:36:06;;;;;;;2.92;0.52;;;;;;;8.12;74.78;101060.25;5097207;28;20679;-65
2023/11/19 09:38:31;;;;;;;4.10;0.40;;;;;;;8.13;74.33;101051.50;5090006;28;20076;-65
2023/11/19 09:40:59;;;;;;;5.00;0.65;;;;;;;8.13;74.49;101056.69;5090604;28;20387;-66
2023/11/19 09:43:28;;;;;;;3.10;0.60;;;;;;;8.17;74.54;101057.31;5088293;28;20051;-66
2023/11/19 09:45:56;;;;;;;1.25;0.40;;;;;;;8.18;74.57;101052.00;5089935;28;20582;-66
2023/11/19 09:48:21;;;;;;;1.25;0.30;;;;;;;8.18;74.46;101045.97;5091956;28;20036;-65
2023/11/19 09:50:48;;;;;;;1.27;0.40;;;;;;;8.17;74.56;101042.56;5089962;28;20051;-65
2023/11/19 09:53:17;;;;;;;2.03;0.50;;;;;;;8.21;74.96;101043.97;5091399;28;20119;-66
2023/11/19 09:55:42;;;;;;;1.70;0.63;;;;;;;8.19;73.02;101030.28;5090363;28;20031;-66
2023/11/19 09:58:09;;;;;;;2.05;0.35;;;;;;;8.17;74.16;101026.97;5091426;28;20046;-64
2023/11/19 10:00:35;;;;;;;1.15;0.30;;;;;;;8.23;74.33;101018.75;5092702;28;20026;-66
2023/11/19 10:03:02;;;;;;;4.03;0.50;;;;;;;8.31;74.55;101013.78;5092628;28;20032;-66
2023/11/19 10:05:27;;;;;;;1.33;0.30;;;;;;;8.40;74.73;100994.13;5091061;28;20055;-66
2023/11/19 10:07:55;;;;;;;2.40;0.60;;;;;;;8.47;74.11;100982.31;5093541;28;20058;-66
2023/11/19 10:10:21;;;;;;;1.23;0.32;;;;;;;8.59;73.95;100985.72;5093741;28;20463;-66
2023/11/19 10:12:49;;;;;;;2.55;0.40;;;;;;;8.73;73.88;101001.06;5093069;28;20070;-66
2023/11/19 10:15:24;;;;;;;2.08;0.57;;;;;;;8.87;73.00;101021.63;5093440;28;20028;-65
2023/11/19 10:17:50;;;;;;;4.03;0.63;;;;;;;8.98;72.64;101002.56;5093206;28;20031;-66
2023/11/19 10:20:15;;;;;;;2.00;0.50;;;;;;;8.97;73.38;100980.16;5092346;28;20030;-66
2023/11/19 10:22:41;;;;;;;2.35;0.50;;;;;;;8.98;74.33;100985.19;5094019;28;20031;-65
2023/11/19 10:25:25;;;;;;;3.28;0.50;;;;;;;9.13;71.89;101009.16;5092468;28;20051;-66
2023/11/19 10:27:55;;;;;;;1.67;0.45;;;;;;;9.21;74.01;101000.75;5093104;28;20082;-66
2023/11/19 10:30:26;;;;;;;2.30;0.40;;;;;;;9.29;72.95;100996.59;5092368;28;20040;-65
2023/11/19 10:33:05;;;;;;;2.10;0.50;;;;;;;9.36;72.60;100983.91;5091853;28;20157;-65
2023/11/19 10:35:32;;;;;;;1.33;0.50;;;;;;;9.39;73.70;100965.47;5091736;28;20491;-66
2023/11/19 10:38:00;;;;;;;0.65;0.25;;;;;;;9.43;75.12;100968.63;5091602;28;20043;-66
2023/11/19 10:40:38;;;;;;;2.60;0.50;;;;;;;9.49;73.96;100961.13;5092192;28;20047;-66
2023/11/19 10:43:04;;;;;;;1.55;0.40;;;;;;;9.56;74.15;100967.50;5091241;28;20378;-66
2023/11/19 10:45:29;;;;;;;4.63;0.70;;;;;;;9.64;73.94;100966.88;5090286;28;20118;-64
2023/11/19 10:47:56;;;;;;;3.35;0.70;;;;;;;9.69;74.11;100974.28;5095456;28;20095;-64
2023/11/19 10:50:23;;;;;;;2.03;0.70;;;;;;;9.67;75.27;100973.59;5090354;28;20415;-64
2023/11/19 10:52:52;;;;;;;2.15;0.73;;;;;;;9.63;76.19;100963.44;5090969;28;20171;-64
2023/11/19 10:55:22;;;;;;;2.83;0.80;;;;;;;9.62;73.98;100960.97;5089733;28;20063;-64
2023/11/19 10:57:49;;;;;;;2.47;0.85;;;;;;;9.60;74.47;100953.28;5092646;28;20042;-64
2023/11/19 11:00:19;;;;;;;3.95;1.40;;;;;;;9.51;76.02;100940.19;5090742;28;20043;-65
2023/11/19 11:02:49;;;;;;;5.72;1.35;;;;;;;9.43;76.38;100932.22;5089802;28;20132;-64
2023/11/19 11:05:16;;;;;;;3.22;1.35;;;;;;;9.41;76.91;100931.53;5088438;28;20522;-64
2023/11/19 11:07:44;;;;;;;3.00;0.95;;;;;;;9.52;76.39;100936.66;5090804;28;20035;-65
2023/11/19 11:10:11;;;;;;;3.50;0.70;;;;;;;9.60;76.23;100929.88;5094167;28;20024;-66
2023/11/19 11:12:41;;;;;;;3.78;1.00;;;;;;;9.79;75.06;100920.53;5093364;28;20032;-66
2023/11/19 11:15:08;;;;;;;2.78;1.45;;;;;;;9.93;75.69;100912.38;5093762;28;20068;-65
2023/11/19 11:17:34;;;;;;;6.38;1.52;;;;;;;10.02;75.22;100916.00;5097733;28;20036;-65
2023/11/19 11:19:59;;;;;;;3.95;0.98;;;;;;;10.07;75.16;100924.25;5094065;28;20024;-65
2023/11/19 11:22:28;;;;;;;4.53;1.08;;;;;;;10.11;75.85;100923.84;5095196;28;20114;-65
2023/11/19 11:25:18;;;;;;;2.38;0.90;;;;;;;10.21;74.32;100910.91;5084145;28;20035;-65
2023/11/19 11:27:55;;;;;;;2.92;0.82;;;;;;;10.34;75.12;100910.69;5086297;28;20023;-65
2023/11/19 11:30:39;;;;;;;2.10;0.70;;;;;;;10.41;74.48;100904.78;5087082;28;20491;-66