Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:57;;;;;;;60.70;55.97;;;8.40;99.90;;;;;;5205444;28;20054;-71
2023/01/28 00:04:27;;;;;;;69.90;64.65;;;8.50;99.90;;;;;;5205469;28;20053;-72
2023/01/28 00:06:58;;;;;;;52.95;48.28;;;8.50;99.90;;;;;;5205821;28;20071;-71
2023/01/28 00:09:29;;;;;;;31.63;28.23;;;8.60;99.90;;;;;;5209283;28;20549;-71
2023/01/28 00:12:00;;;;;;;60.97;56.13;;;8.70;99.90;;;;;;5209352;28;20055;-71
2023/01/28 00:14:31;;;;;;;57.75;52.88;;;8.70;99.90;;;;;;5209210;28;20095;-72
2023/01/28 00:17:04;;;;;;;50.45;45.40;;;8.90;99.90;;;;;;5209237;28;20021;-71
2023/01/28 00:19:35;;;;;;;50.15;45.38;;;8.70;99.90;;;;;;5209296;28;20437;-71
2023/01/28 00:22:06;;;;;;;78.82;73.20;;;8.80;99.90;;;;;;5208952;28;20117;-71
2023/01/28 00:24:37;;;;;;;49.58;45.50;;;8.90;99.90;;;;;;5209310;28;20100;-71
2023/01/28 00:27:08;;;;;;;28.20;25.73;;;8.70;99.90;;;;;;5209080;28;20025;-71
2023/01/28 00:29:38;;;;;;;19.52;17.80;;;8.90;99.90;;;;;;5209146;28;20021;-71
2023/01/28 00:32:09;;;;;;;38.00;35.17;;;9.20;99.90;;;;;;5208585;28;20068;-71
2023/01/28 00:34:40;;;;;;;42.13;38.95;;;8.90;99.90;;;;;;5208928;28;20030;-71
2023/01/28 00:37:11;;;;;;;55.13;51.35;;;8.90;99.90;;;;;;5208911;28;20080;-72
2023/01/28 00:39:42;;;;;;;52.97;49.58;;;8.70;99.90;;;;;;5208684;28;20026;-71
2023/01/28 00:42:13;;;;;;;35.15;32.30;;;8.80;99.90;;;;;;5208534;28;20034;-72
2023/01/28 00:44:43;;;;;;;15.98;13.50;;;8.60;99.90;;;;;;5208704;28;20045;-71
2023/01/28 00:47:14;;;;;;;12.88;9.75;;;8.90;99.90;;;;;;5208610;28;20465;-72
2023/01/28 00:49:45;;;;;;;51.20;47.58;;;8.30;99.90;;;;;;5208628;28;20032;-72
2023/01/28 00:52:16;;;;;;;21.60;19.70;;;8.60;99.90;;;;;;5208402;28;20396;-71
2023/01/28 00:54:47;;;;;;;33.80;31.10;;;8.60;99.90;;;;;;5208457;28;20026;-71
2023/01/28 00:57:17;;;;;;;56.22;52.88;;;8.30;99.90;;;;;;5208511;28;20022;-71
2023/01/28 00:59:48;;;;;;;38.80;36.28;;;8.30;99.90;;;;;;5208376;28;20793;-71
2023/01/28 01:02:19;;;;;;;11.75;10.25;;;8.10;99.90;;;;;;5208222;28;20058;-71
2023/01/28 01:04:59;;;;;;;10.38;9.43;;;8.40;99.90;;;;;;5208269;28;20026;-71
2023/01/28 01:07:42;;;;;;;7.65;6.07;;;8.40;99.90;;;;;;5208324;28;20041;-72
2023/01/28 01:10:17;;;;;;;9.68;7.68;;;8.50;99.90;;;;;;5208304;28;20554;-72
2023/01/28 01:12:48;;;;;;;9.68;6.13;;;8.70;99.90;;;;;;5207878;28;20033;-71
2023/01/28 01:15:19;;;;;;;21.17;19.58;;;8.60;99.90;;;;;;5208100;28;20026;-71
2023/01/28 01:17:51;;;;;;;45.33;42.58;;;8.70;99.90;;;;;;5189977;28;20059;-71
2023/01/28 01:20:25;;;;;;;29.20;27.23;;;8.70;99.90;;;;;;5207844;28;20366;-71
2023/01/28 01:22:55;;;;;;;35.17;33.03;;;8.10;99.90;;;;;;5207644;28;20041;-71
2023/01/28 01:25:26;;;;;;;32.25;30.23;;;7.90;99.90;;;;;;5207889;28;20030;-71
2023/01/28 01:27:57;;;;;;;41.08;38.70;;;8.00;99.90;;;;;;5207894;28;20040;-71
2023/01/28 01:30:28;;;;;;;7.95;7.45;;;8.30;99.90;;;;;;5207991;28;20098;-72
2023/01/28 01:32:59;;;;;;;7.30;4.65;;;8.10;99.90;;;;;;5207448;28;20620;-71
2023/01/28 01:35:30;;;;;;;4.30;3.90;;;8.20;99.90;;;;;;5207772;28;20030;-71
2023/01/28 01:38:00;;;;;;;5.95;4.65;;;8.30;99.90;;;;;;5207712;28;20030;-72
2023/01/28 01:40:31;;;;;;;5.25;4.75;;;8.30;99.90;;;;;;5207419;28;20025;-71
2023/01/28 01:43:19;;;;;;;6.53;5.80;;;7.90;99.90;;;;;;5207493;28;20033;-71
2023/01/28 01:45:56;;;;;;;7.95;4.65;;;8.10;99.90;;;;;;5207410;28;20074;-71
2023/01/28 01:48:33;;;;;;;5.30;4.70;;;8.50;99.90;;;;;;5207467;28;20132;-71
2023/01/28 01:51:11;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;5207335;28;20031;-71
2023/01/28 01:53:46;;;;;;;9.50;4.20;;;8.60;99.90;;;;;;5207207;28;20036;-71
2023/01/28 01:56:22;;;;;;;5.90;5.40;;;8.00;99.90;;;;;;5223864;28;20021;-72
2023/01/28 01:58:55;;;;;;;8.20;5.30;;;8.10;99.90;;;;;;5227733;28;20060;-71
2023/01/28 02:01:44;;;;;;;5.15;4.25;;;7.90;99.90;;;;;;5227479;28;20081;-72
2023/01/28 02:04:35;;;;;;;4.75;4.30;;;7.80;99.90;;;;;;5227752;28;20028;-72
2023/01/28 02:07:12;;;;;;;5.18;4.72;;;8.40;99.90;;;;;;5227712;28;20086;-72
2023/01/28 02:09:43;;;;;;;6.72;5.57;;;8.00;99.90;;;;;;5227308;28;20496;-71
2023/01/28 02:12:19;;;;;;;7.68;6.97;;;7.70;99.90;;;;;;5227532;28;20052;-72
2023/01/28 02:15:00;;;;;;;7.72;6.53;;;8.20;99.90;;;;;;5227517;28;20489;-72
2023/01/28 02:17:31;;;;;;;;;;;8.30;99.90;;;;;;5227935;28;20060;-72
2023/01/28 02:20:25;;;;;;;4.35;3.95;;;7.90;99.90;;;;;;5227419;28;20374;-72
2023/01/28 02:23:15;;;;;;;6.65;5.40;;;8.20;99.90;;;;;;5226839;28;20049;-72
2023/01/28 02:26:17;;;;;;;5.63;5.13;;;8.00;99.90;;;;;;5227386;28;20032;-72
2023/01/28 02:28:51;;;;;;;5.32;4.75;;;8.00;99.90;;;;;;5227176;28;20060;-72
2023/01/28 02:31:37;;;;;;;5.70;5.18;;;7.90;99.90;;;;;;5226607;28;20036;-72
2023/01/28 02:34:33;;;;;;;6.70;5.43;;;7.50;99.90;;;;;;5233795;28;20029;-72
2023/01/28 02:37:20;;;;;;;8.95;4.65;;;7.70;99.90;;;;;;5234931;28;20477;-72
2023/01/28 02:39:59;;;;;;;8.63;4.13;;;7.90;99.90;;;;;;5209506;28;20479;-72
2023/01/28 02:42:38;;;;;;;5.75;5.22;;;8.20;99.90;;;;;;5227125;28;20037;-71
2023/01/28 02:47:56;;;;;;;7.70;4.20;;;8.20;99.90;;;;;;5227213;28;20029;-71
2023/01/28 02:48:22;;;;;;;7.68;4.80;;;8.00;99.90;;;;;;5227024;28;20028;-72
2023/01/28 02:51:28;;;;;;;6.97;4.45;;;7.70;99.90;;;;;;5226962;28;20021;-72
2023/01/28 02:54:09;;;;;;;5.97;4.85;;;7.60;99.90;;;;;;5227023;28;20024;-72
2023/01/28 02:56:55;;;;;;;6.15;5.55;;;7.40;99.90;;;;;;5226931;28;20048;-72
2023/01/28 02:59:38;;;;;;;10.25;4.22;;;7.60;99.90;;;;;;5226903;28;20063;-72
2023/01/28 03:02:37;;;;;;;7.43;5.38;;;7.40;99.90;;;;;;5226578;28;20052;-72
2023/01/28 03:05:24;;;;;;;13.45;7.10;;;7.30;99.90;;;;;;5184250;28;20403;-72
2023/01/28 03:07:56;;;;;;;8.10;3.78;;;7.40;99.90;;;;;;5226884;28;20100;-72
2023/01/28 03:10:28;;;;;;;4.20;3.13;;;7.90;99.90;;;;;;5226780;28;20027;-72
2023/01/28 03:39:25;;;;;;;12.13;8.07;;;6.90;99.90;;;;;;5226423;28;20029;-72
2023/01/28 03:42:05;;;;;;;15.18;8.93;;;6.90;99.90;;;;;;5226614;28;20047;-72
2023/01/28 03:44:54;;;;;;;12.30;6.78;;;6.90;99.90;;;;;;5212630;28;20494;-72
2023/01/28 03:47:27;;;;;;;13.98;6.50;;;6.90;99.90;;;;;;5230521;28;20138;-72
2023/01/28 03:49:59;;;;;;;10.95;6.43;;;7.30;99.90;;;;;;5230336;28;20024;-72
2023/01/28 03:52:31;;;;;;;7.55;5.43;;;7.30;99.90;;;;;;5230518;28;20025;-72
2023/01/28 03:55:12;;;;;;;5.50;5.00;;;7.00;99.90;;;;;;5230629;28;20051;-72
2023/01/28 03:57:43;;;;;;;10.40;6.28;;;7.10;99.90;;;;;;5230513;28;20063;-72
2023/01/28 04:00:16;;;;;;;8.65;4.72;;;6.90;99.90;;;;;;5230149;28;20033;-72
2023/01/28 04:02:46;;;;;;;5.90;4.53;;;6.90;99.90;;;;;;5230179;28;20037;-72
2023/01/28 04:05:19;;;;;;;5.72;4.50;;;7.40;99.90;;;;;;5230226;28;20522;-72
2023/01/28 04:07:53;;;;;;;10.43;5.72;;;6.70;99.90;;;;;;5230026;28;20025;-71
2023/01/28 04:10:23;;;;;;;8.25;5.75;;;7.00;99.90;;;;;;5229953;28;20818;-71
2023/01/28 04:12:54;;;;;;;6.10;5.50;;;7.00;99.90;;;;;;5229879;28;20029;-72
2023/01/28 04:15:25;;;;;;;9.82;8.35;;;6.60;99.90;;;;;;5229899;28;20153;-71
2023/01/28 04:17:56;;;;;;;8.48;6.70;;;6.90;99.90;;;;;;5230125;28;20112;-72
2023/01/28 04:20:27;;;;;;;8.85;5.60;;;6.90;99.90;;;;;;5229670;28;20021;-72
2023/01/28 04:22:58;;;;;;;6.03;4.97;;;7.20;99.90;;;;;;5229646;28;20044;-71
2023/01/28 04:25:30;;;;;;;5.63;4.97;;;6.60;99.90;;;;;;5229644;28;20025;-71
2023/01/28 04:28:01;;;;;;;5.47;4.97;;;6.60;99.90;;;;;;5229574;28;20083;-71
2023/01/28 04:30:32;;;;;;;5.25;4.85;;;7.00;99.90;;;;;;5229730;28;20053;-72
2023/01/28 04:33:03;;;;;;;5.68;5.28;;;6.60;99.90;;;;;;5229152;28;20552;-72
2023/01/28 04:35:33;;;;;;;6.35;5.85;;;7.00;99.90;;;;;;5229523;28;20114;-72
2023/01/28 04:38:04;;;;;;;5.93;5.43;;;6.80;99.90;;;;;;5229330;28;20139;-72
2023/01/28 04:40:35;;;;;;;4.70;4.30;;;6.70;99.90;;;;;;5229377;28;20041;-72
2023/01/28 04:43:06;;;;;;;5.60;5.18;;;6.70;99.90;;;;;;5211692;28;20021;-71
2023/01/28 04:45:37;;;;;;;6.70;5.88;;;6.50;99.90;;;;;;5211148;28;20029;-72
2023/01/28 04:48:08;;;;;;;11.32;7.57;;;6.40;99.90;;;;;;5228966;28;20025;-71
2023/01/28 04:50:39;;;;;;;15.98;8.95;;;6.80;99.90;;;;;;5228805;28;20024;-72
2023/01/28 04:53:10;;;;;;;9.82;7.47;;;6.60;99.90;;;;;;5228863;28;20064;-72
2023/01/28 04:55:43;;;;;;;5.18;4.57;;;6.80;99.90;;;;;;5229288;28;20106;-71
2023/01/28 04:58:14;;;;;;;7.47;5.15;;;6.40;99.90;;;;;;5228488;28;20035;-72
2023/01/28 05:00:45;;;;;;;5.03;4.63;;;6.30;99.90;;;;;;5227423;28;20472;-72
2023/01/28 05:03:15;;;;;;;7.25;4.45;;;6.50;99.90;;;;;;5228566;28;20032;-72
2023/01/28 05:05:46;;;;;;;5.72;4.68;;;6.80;99.90;;;;;;5227727;28;20020;-71
2023/01/28 05:08:17;;;;;;;7.35;6.82;;;6.50;99.90;;;;;;5210650;28;20350;-71
2023/01/28 05:10:48;;;;;;;5.57;5.07;;;6.00;99.90;;;;;;5228530;28;20330;-72
2023/01/28 05:13:19;;;;;;;6.50;5.72;;;6.20;99.90;;;;;;5228783;28;20035;-72
2023/01/28 05:15:51;;;;;;;9.15;6.18;;;6.30;99.90;;;;;;5228690;28;20021;-72
2023/01/28 05:18:22;;;;;;;6.70;5.78;;;6.30;99.90;;;;;;5210791;28;20527;-72
2023/01/28 05:20:53;;;;;;;4.75;4.35;;;6.60;99.90;;;;;;5228690;28;20033;-72
2023/01/28 05:23:24;;;;;;;4.78;4.38;;;6.20;99.90;;;;;;5228482;28;20028;-72
2023/01/28 05:25:55;;;;;;;6.05;5.53;;;6.50;99.90;;;;;;5228506;28;20131;-71
2023/01/28 05:28:26;;;;;;;9.63;6.88;;;6.80;99.90;;;;;;5228561;28;20043;-72
2023/01/28 05:31:01;;;;;;;9.73;7.90;;;6.10;99.90;;;;;;5227921;28;20036;-72
2023/01/28 05:33:32;;;;;;;16.10;7.55;;;6.00;99.90;;;;;;5228466;28;20388;-72
2023/01/28 05:36:04;;;;;;;11.30;7.45;;;6.20;99.90;;;;;;5228450;28;20025;-72
2023/01/28 05:38:34;;;;;;;6.50;5.85;;;6.50;99.90;;;;;;5228046;28;20484;-72
2023/01/28 05:41:05;;;;;;;8.73;8.13;;;6.00;99.90;;;;;;5228054;28;20033;-72
2023/01/28 05:43:36;;;;;;;8.50;7.18;;;6.40;99.90;;;;;;5210232;28;20021;-71
2023/01/28 05:46:07;;;;;;;8.35;5.38;;;6.10;99.90;;;;;;5210205;28;20028;-71
2023/01/28 05:48:38;;;;;;;13.20;11.02;;;5.70;99.90;;;;;;5228210;28;20078;-72
2023/01/28 05:51:09;;;;;;;21.30;19.27;;;5.80;99.90;;;;;;5228062;28;20481;-72
2023/01/28 05:53:40;;;;;;;8.98;8.07;;;6.20;99.90;;;;;;5227869;28;20105;-71
2023/01/28 05:56:10;;;;;;;13.98;12.68;;;5.80;99.90;;;;;;5227979;28;20029;-72
2023/01/28 05:58:41;;;;;;;5.68;5.18;;;6.10;99.90;;;;;;5227792;28;20374;-71
2023/01/28 06:01:12;;;;;;;15.50;13.90;;;5.80;99.90;;;;;;5227800;28;20071;-72
2023/01/28 06:03:43;;;;;;;8.10;7.50;;;5.90;99.90;;;;;;5227551;28;20103;-72
2023/01/28 06:06:14;;;;;;;9.45;8.55;;;5.70;99.90;;;;;;5226848;28;20037;-72
2023/01/28 06:08:45;;;;;;;17.65;15.88;;;5.50;99.90;;;;;;5227501;28;20067;-72
2023/01/28 06:11:16;;;;;;;15.23;13.77;;;5.70;99.90;;;;;;5227289;28;20025;-72
2023/01/28 06:13:47;;;;;;;14.05;12.90;;;5.70;99.90;;;;;;5227456;28;20029;-72
2023/01/28 06:16:17;;;;;;;7.47;6.78;;;6.00;99.90;;;;;;5209584;28;20039;-72
2023/01/28 06:18:48;;;;;;;6.13;5.72;;;6.10;99.90;;;;;;5227270;28;20108;-72
2023/01/28 06:21:19;;;;;;;5.07;4.38;;;6.10;99.90;;;;;;5227342;28;20507;-72
2023/01/28 06:23:50;;;;;;;5.50;5.18;;;5.90;99.90;;;;;;5227105;28;20025;-72
2023/01/28 06:26:21;;;;;;;6.50;6.10;;;6.00;99.90;;;;;;5227131;28;20111;-72
2023/01/28 06:28:52;;;;;;;6.35;5.95;;;5.60;99.90;;;;;;5227442;28;20051;-72
2023/01/28 06:31:22;;;;;;;6.10;5.70;;;6.10;99.90;;;;;;5226921;28;20039;-72
2023/01/28 06:33:53;;;;;;;7.82;7.25;;;6.20;99.90;;;;;;5227113;28;20035;-72
2023/01/28 06:36:25;;;;;;;6.13;5.50;;;5.90;99.90;;;;;;5226969;28;20530;-72
2023/01/28 06:38:56;;;;;;;5.35;4.95;;;5.80;99.90;;;;;;5227114;28;20020;-72
2023/01/28 06:41:27;;;;;;;7.40;6.82;;;5.50;99.90;;;;;;5226958;28;20064;-72
2023/01/28 06:43:57;;;;;;;6.50;6.10;;;5.80;99.90;;;;;;5223554;28;20413;-72
2023/01/28 06:46:28;;;;;;;5.63;5.13;;;6.10;99.90;;;;;;5206311;28;20057;-72
2023/01/28 06:48:59;;;;;;;8.07;7.43;;;5.60;99.90;;;;;;5206402;28;20046;-72
2023/01/28 06:51:30;;;;;;;7.78;7.05;;;5.80;99.90;;;;;;5206194;28;20014;-72
2023/01/28 06:54:01;;;;;;;6.95;6.25;;;5.90;99.90;;;;;;5206463;28;20049;-72
2023/01/28 06:56:32;;;;;;;6.88;6.22;;;5.90;99.90;;;;;;5230394;28;20047;-71
2023/01/28 06:59:03;;;;;;;5.47;5.10;;;5.40;99.90;;;;;;5247420;28;20025;-73
2023/01/28 07:01:34;;;;;;;6.55;6.00;;;5.60;99.90;;;;;;5247328;28;20048;-74
2023/01/28 07:04:05;;;;;;;21.33;19.50;;;5.90;99.90;;;;;;5247368;28;20108;-74
2023/01/28 07:06:35;;;;;;;6.53;6.00;;;5.50;99.90;;;;;;5247256;28;20024;-75
2023/01/28 07:09:06;;;;;;;5.38;4.97;;;5.40;99.90;;;;;;5246885;28;20052;-73
2023/01/28 07:11:37;;;;;;;7.35;6.53;;;5.60;99.90;;;;;;5246565;28;20063;-74
2023/01/28 07:14:08;;;;;;;15.38;13.18;;;5.60;99.90;;;;;;5229297;28;20108;-71
2023/01/28 07:16:39;;;;;;;10.63;8.10;;;5.20;99.90;;;;;;5247143;28;20093;-74
2023/01/28 07:19:10;;;;;;;6.75;6.13;;;5.50;99.90;;;;;;5247078;28;20032;-74
2023/01/28 07:21:40;;;;;;;7.68;6.97;;;5.90;99.90;;;;;;5247028;28;20032;-75
2023/01/28 07:24:11;;;;;;;8.38;6.85;;;5.40;99.90;;;;;;5247121;28;20037;-75
2023/01/28 07:26:42;;;;;;;8.10;7.47;;;5.70;99.90;;;;;;5247244;28;20024;-75
2023/01/28 07:29:13;;;;;;;6.93;6.25;;;5.40;99.90;;;;;;5247080;28;20464;-74
2023/01/28 07:31:44;;;;;;;6.72;6.28;;;5.40;99.90;;;;;;5246914;28;20059;-74
2023/01/28 07:34:14;;;;;;;8.23;7.55;;;5.60;99.90;;;;;;5229352;28;20052;-74
2023/01/28 07:36:45;;;;;;;11.30;10.40;;;5.20;99.90;;;;;;5247224;28;20035;-75
2023/01/28 07:39:16;;;;;;;12.85;10.65;;;5.70;99.90;;;;;;5247440;28;20103;-76
2023/01/28 07:41:47;;;;;;;8.98;8.32;;;5.70;99.90;;;;;;5247376;28;20028;-74
2023/01/28 07:44:18;;;;;;;8.77;8.15;;;5.40;99.90;;;;;;5247053;28;20368;-73
2023/01/28 07:46:49;;;;;;;16.10;12.05;;;5.70;99.90;;;;;;5247182;28;20040;-74
2023/01/28 07:49:19;;;;;;;9.70;9.00;;;6.00;99.90;;;;;;5246997;28;20043;-76
2023/01/28 07:51:50;;;;;;;11.02;9.43;;;5.70;99.90;;;;;;5246815;28;20025;-71
2023/01/28 07:54:21;;;;;;;19.80;12.60;;;5.40;99.90;;;;;;5247054;28;20112;-75
2023/01/28 07:56:52;;;;;;;13.95;12.43;;;5.50;99.90;;;;;;5247136;28;20020;-75
2023/01/28 07:59:23;;;;;;;6.55;6.13;;;5.50;99.90;;;;;;5246962;28;20106;-75
2023/01/28 08:01:54;;;;;;;8.32;7.72;;;5.60;99.90;;;;;;5246799;28;20969;-74
2023/01/28 08:04:24;;;;;;;8.20;7.53;;;6.00;99.90;;;;;;5246897;28;20025;-73
2023/01/28 08:06:56;;;;;;;8.23;7.53;;;5.70;99.90;;;;;;5246858;28;20031;-75
2023/01/28 08:09:28;;;;;;;8.30;7.60;;;5.30;99.90;;;;;;5246745;28;20021;-75
2023/01/28 08:12:00;;;;;;;9.95;7.80;;;5.50;99.90;;;;;;5246611;28;20033;-72
2023/01/28 08:14:31;;;;;;;10.88;9.77;;;5.50;99.90;;;;;;5246884;28;20495;-75
2023/01/28 08:17:02;;;;;;;13.15;9.50;;;5.50;99.90;;;;;;5246734;28;20021;-74
2023/01/28 08:19:33;;;;;;;8.65;7.88;;;5.20;99.90;;;;;;5246648;28;20100;-74
2023/01/28 08:22:04;;;;;;;8.52;7.45;;;5.10;99.90;;;;;;5246504;28;20075;-72
2023/01/28 08:24:35;;;;;;;9.10;8.18;;;5.70;99.90;;;;;;5246613;28;20036;-73
2023/01/28 08:27:05;;;;;;;9.40;5.75;;;5.20;99.90;;;;;;5240831;28;20071;-74
2023/01/28 08:29:36;;;;;;;5.90;5.30;;;5.70;99.90;;;;;;5208170;28;20044;-75
2023/01/28 08:32:07;;;;;;;29.25;27.38;;;5.40;99.90;;;;;;5219890;28;20472;-73
2023/01/28 08:34:38;;;;;;;6.72;6.03;;;5.50;99.90;;;;;;5215443;28;20625;-74
2023/01/28 08:37:09;;;;;;;8.77;7.22;;;5.80;99.90;;;;;;5209015;28;20483;-73
2023/01/28 08:39:40;;;;;;;7.32;5.85;;;5.30;99.90;;;;;;5216354;28;20032;-75
2023/01/28 08:42:10;;;;;;;7.25;6.00;;;5.40;99.90;;;;;;5229242;28;20064;-74
2023/01/28 08:44:41;;;;;;;36.25;32.25;;;5.60;99.90;;;;;;5229312;28;20358;-74
2023/01/28 08:47:13;;;;;;;50.17;40.15;;;5.40;99.90;;;;;;5229180;28;20501;-74
2023/01/28 08:49:43;;;;;;;15.07;10.90;;;5.30;99.90;;;;;;5229280;28;20678;-72
2023/01/28 08:52:14;;;;;;;8.65;6.30;;;5.30;99.90;;;;;;5211146;28;20032;-73
2023/01/28 08:54:45;;;;;;;9.52;8.63;;;5.30;99.90;;;;;;5229349;28;20032;-74
2023/01/28 08:57:16;;;;;;;11.00;10.05;;;5.30;99.90;;;;;;5229134;28;20048;-73
2023/01/28 08:59:47;;;;;;;8.07;7.28;;;5.20;99.90;;;;;;5209091;28;20030;-76
2023/01/28 09:02:18;;;;;;;7.72;7.03;;;5.60;99.90;;;;;;5208400;28;20049;-76
2023/01/28 09:04:48;;;;;;;9.68;6.68;;;5.50;99.90;;;;;;5208287;28;20021;-72
2023/01/28 09:07:19;;;;;;;9.45;8.50;;;5.60;99.90;;;;;;5208284;28;20036;-69
2023/01/28 09:09:50;;;;;;;14.57;12.35;;;5.60;99.90;;;;;;5208231;28;20496;-76
2023/01/28 09:12:21;;;;;;;11.95;10.60;;;5.30;99.90;;;;;;5208123;28;20018;-75
2023/01/28 09:14:52;;;;;;;7.30;6.60;;;5.20;99.90;;;;;;5208180;28;20029;-74
2023/01/28 09:17:23;;;;;;;7.97;7.18;;;5.60;99.90;;;;;;5209374;28;20026;-73
2023/01/28 09:19:54;;;;;;;8.38;7.68;;;5.20;99.90;;;;;;5217811;28;20040;-72
2023/01/28 09:22:25;;;;;;;13.98;12.32;;;5.80;99.90;;;;;;5208335;28;20124;-74
2023/01/28 09:24:56;;;;;;;18.10;13.25;;;5.30;99.90;;;;;;5208331;28;20030;-73
2023/01/28 09:27:26;;;;;;;9.63;7.45;;;5.10;99.90;;;;;;5207987;28;20029;-74
2023/01/28 09:29:57;;;;;;;10.32;9.18;;;5.20;99.90;;;;;;5207866;28;20136;-76
2023/01/28 09:32:30;;;;;;;9.18;8.25;;;5.50;99.90;;;;;;5207599;28;20739;-68
2023/01/28 09:35:01;;;;;;;8.63;6.78;;;5.60;99.90;;;;;;5191600;28;20033;-73
2023/01/28 09:37:31;;;;;;;12.07;10.88;;;5.50;99.90;;;;;;5228448;28;20032;-76
2023/01/28 09:40:03;;;;;;;9.35;5.90;;;5.40;99.90;;;;;;5225699;28;20029;-71
2023/01/28 09:42:43;;;;;;;8.50;7.60;;;5.80;99.90;;;;;;5207441;28;20048;-71
2023/01/28 09:45:39;;;;;;;11.50;10.50;;;5.50;99.90;;;;;;5207404;28;20102;-68
2023/01/28 09:48:15;;;;;;;10.38;7.80;;;5.50;99.90;;;;;;5248203;28;20037;-71
2023/01/28 09:50:53;;;;;;;9.15;7.20;;;5.70;99.90;;;;;;5240723;28;20480;-75
2023/01/28 09:53:32;;;;;;;10.38;7.70;;;5.30;99.90;;;;;;5228461;28;20064;-75
2023/01/28 09:56:11;;;;;;;6.40;5.80;;;5.30;99.90;;;;;;5228062;28;20025;-72
2023/01/28 09:58:42;;;;;;;9.85;9.00;;;5.20;99.90;;;;;;5227999;28;20029;-70
2023/01/28 10:01:25;;;;;;;7.95;7.22;;;5.40;99.90;;;;;;5227601;28;20037;-72
2023/01/28 10:04:15;;;;;;;6.00;5.60;;;5.30;99.90;;;;;;5227884;28;20100;-77
2023/01/28 10:07:10;;;;;;;6.63;6.13;;;5.30;99.90;;;;;;5227676;28;20036;-77
2023/01/28 10:09:52;;;;;;;9.13;8.15;;;5.60;99.90;;;;;;5224736;28;20281;-77
2023/01/28 10:12:43;;;;;;;6.25;5.68;;;5.50;99.90;;;;;;5216331;28;20420;-76
2023/01/28 10:15:48;;;;;;;6.32;5.75;;;5.20;99.90;;;;;;5232746;28;20476;-68
2023/01/28 10:18:32;;;;;;;9.27;8.13;;;5.40;99.90;;;;;;5217386;28;20144;-72
2023/01/28 10:21:51;;;;;;;10.13;7.18;;;5.60;99.90;;;;;;5225319;28;20045;-70
2023/01/28 10:24:34;;;;;;;7.10;6.40;;;5.90;99.90;;;;;;5201799;28;20044;-74
2023/01/28 10:27:14;;;;;;;8.02;6.50;;;5.90;99.90;;;;;;5206552;28;20074;-74
2023/01/28 10:29:48;;;;;;;7.33;6.20;;;5.60;99.90;;;;;;5206820;28;20033;-73
2023/01/28 10:32:29;;;;;;;6.22;5.63;;;5.90;99.90;;;;;;5210025;28;20126;-75
2023/01/28 10:35:01;;;;;;;10.05;9.05;;;5.70;99.90;;;;;;5227157;28;20488;-74
2023/01/28 10:37:37;;;;;;;7.18;6.47;;;5.50;99.90;;;;;;5224947;28;20476;-74
2023/01/28 10:40:17;;;;;;;6.55;5.82;;;5.30;99.90;;;;;;5227231;28;20025;-73
2023/01/28 10:42:48;;;;;;;6.38;5.78;;;5.60;99.90;;;;;;5227003;28;20044;-72
2023/01/28 10:45:35;;;;;;;6.45;5.95;;;5.30;99.90;;;;;;5227276;28;20415;-72
2023/01/28 10:48:25;;;;;;;7.10;6.40;;;5.20;99.90;;;;;;5227228;28;20428;-72
2023/01/28 10:51:01;;;;;;;9.05;7.75;;;5.20;99.90;;;;;;5226546;28;20361;-76
2023/01/28 10:53:41;;;;;;;7.22;6.57;;;5.10;99.90;;;;;;5227000;28;20064;-75
2023/01/28 10:56:24;;;;;;;6.45;5.95;;;5.30;99.90;;;;;;5226806;28;20021;-76
2023/01/28 10:59:00;;;;;;;6.05;5.43;;;5.30;99.90;;;;;;5226871;28;20025;-73
2023/01/28 11:01:43;;;;;;;8.38;7.13;;;5.30;99.90;;;;;;5226499;28;20074;-73
2023/01/28 11:04:32;;;;;;;10.80;9.85;;;5.30;99.90;;;;;;5226746;28;20056;-74
2023/01/28 11:07:15;;;;;;;8.33;7.63;;;5.50;99.90;;;;;;5226926;28;20053;-73
2023/01/28 11:09:48;;;;;;;7.72;7.03;;;5.70;99.90;;;;;;5226633;28;20247;-68
2023/01/28 11:12:26;;;;;;;9.60;6.70;;;5.30;99.90;;;;;;5226635;28;20036;-74
2023/01/28 11:14:59;;;;;;;5.78;5.25;;;5.50;99.90;;;;;;5226713;28;20021;-74
2023/01/28 11:17:38;;;;;;;7.03;6.43;;;5.80;99.90;;;;;;5226673;28;20511;-75
2023/01/28 11:20:30;;;;;;;9.68;8.73;;;6.10;99.90;;;;;;5226446;28;20634;-68
2023/01/28 11:23:01;;;;;;;6.35;5.53;;;6.00;99.90;;;;;;5226637;28;20040;-72
2023/01/28 11:25:34;;;;;;;10.45;7.43;;;5.80;99.90;;;;;;5226318;28;20028;-74
2023/01/28 11:28:14;;;;;;;91.15;46.97;;;6.00;99.90;;;;;;5226392;28;20031;-73
2023/01/28 11:30:52;;;;;;;60.97;31.55;;;5.80;99.90;;;;;;5226345;28;20076;-74
2023/01/28 11:33:50;;;;;;;8.85;7.22;;;5.60;99.90;;;;;;5225173;28;20041;-72
2023/01/28 11:36:24;;;;;;;10.93;7.93;;;5.90;99.90;;;;;;5211591;28;20043;-74
2023/01/28 11:39:01;;;;;;;11.63;10.02;;;5.70;99.90;;;;;;5225244;28;20538;-73
2023/01/28 11:41:34;;;;;;;8.10;6.80;;;5.80;99.90;;;;;;5225918;28;20481;-75
2023/01/28 11:44:19;;;;;;;7.53;6.85;;;5.70;99.90;;;;;;5226370;28;20029;-74
2023/01/28 11:47:11;;;;;;;7.03;6.43;;;6.20;99.90;;;;;;5226230;28;20025;-74
2023/01/28 11:49:45;;;;;;;8.32;7.55;;;5.70;99.90;;;;;;5225433;28;20025;-76
2023/01/28 11:52:36;;;;;;;7.53;6.03;;;5.70;99.90;;;;;;5225882;28;20095;-70
2023/01/28 11:55:36;;;;;;;7.38;6.70;;;5.90;99.90;;;;;;5225881;28;20103;-75
2023/01/28 11:58:23;;;;;;;8.75;7.95;;;5.90;99.90;;;;;;5225842;28;20028;-72
2023/01/28 12:01:27;;;;;;;7.63;6.97;;;6.50;99.90;;;;;;5225924;28;20060;-75
2023/01/28 12:04:31;;;;;;;7.70;6.85;;;6.00;99.90;;;;;;5165918;28;20039;-73
2023/01/28 12:07:23;;;;;;;10.20;7.28;;;6.30;99.90;;;;;;5225762;28;20033;-73
2023/01/28 12:10:01;;;;;;;9.43;8.38;;;6.20;99.90;;;;;;5230018;28;20043;-70
2023/01/28 12:12:48;;;;;;;9.00;8.27;;;5.90;99.90;;;;;;5229853;28;20025;-75
2023/01/28 12:16:09;;;;;;;8.25;7.45;;;6.10;99.90;;;;;;5229680;28;20044;-71
2023/01/28 12:18:39;;;;;;;6.25;5.72;;;5.90;99.90;;;;;;5146116;28;20538;-73
2023/01/28 12:21:34;;;;;;;7.95;7.25;;;6.40;99.90;;;;;;5146020;28;20081;-75
2023/01/28 12:24:39;;;;;;;8.68;7.97;;;6.80;99.90;;;;;;5145927;28;20043;-75
2023/01/28 12:27:39;;;;;;;11.40;10.50;;;6.20;99.90;;;;;;5146009;28;20390;-74
2023/01/28 12:30:16;;;;;;;10.95;10.02;;;6.00;99.90;;;;;;5145669;28;20035;-72
2023/01/28 12:32:58;;;;;;;8.57;7.88;;;6.10;99.90;;;;;;5145490;28;20438;-72
2023/01/28 12:35:34;;;;;;;11.10;10.18;;;6.10;99.90;;;;;;5145966;28;20039;-74
2023/01/28 12:38:13;;;;;;;11.65;10.63;;;6.20;99.90;;;;;;5145155;28;20031;-74
2023/01/28 12:41:00;;;;;;;9.00;8.10;;;6.30;99.90;;;;;;5145615;28;20430;-74
2023/01/28 12:44:07;;;;;;;9.30;8.38;;;6.00;99.90;;;;;;5145980;28;20364;-74
2023/01/28 12:46:46;;;;;;;8.60;7.93;;;6.10;99.90;;;;;;5145812;28;20029;-75
2023/01/28 12:49:37;;;;;;;12.05;9.60;;;5.90;99.90;;;;;;5179346;28;20460;-74
2023/01/28 12:52:32;;;;;;;12.43;11.32;;;6.20;99.90;;;;;;5208678;28;20029;-72
2023/01/28 12:55:13;;;;;;;13.55;10.25;;;6.20;99.90;;;;;;5218363;28;20033;-71
2023/01/28 12:57:44;;;;;;;18.42;11.60;;;5.70;99.90;;;;;;5229069;28;20024;-72
2023/01/28 13:00:24;;;;;;;13.82;12.15;;;5.70;99.90;;;;;;5214633;28;20079;-70
2023/01/28 13:03:04;;;;;;;13.27;8.90;;;5.60;99.90;;;;;;5196408;28;20053;-73
2023/01/28 13:05:43;;;;;;;10.02;7.32;;;5.80;99.90;;;;;;5215316;28;20032;-71
2023/01/28 13:08:20;;;;;;;11.25;8.23;;;6.30;99.90;;;;;;5228783;28;20103;-71
2023/01/28 13:10:53;;;;;;;10.65;8.00;;;6.10;99.90;;;;;;5228695;28;20029;-71
2023/01/28 13:13:41;;;;;;;9.07;7.78;;;5.90;99.90;;;;;;5222976;28;20064;-70
2023/01/28 13:16:12;;;;;;;12.02;8.48;;;5.90;99.90;;;;;;5220527;28;20099;-71
2023/01/28 13:18:45;;;;;;;10.68;7.90;;;5.90;99.90;;;;;;5228070;28;20033;-70
2023/01/28 13:21:25;;;;;;;8.13;7.35;;;5.60;99.90;;;;;;5228363;28;20037;-72
2023/01/28 13:24:17;;;;;;;9.88;8.98;;;5.70;99.90;;;;;;5228525;28;20500;-67
2023/01/28 13:26:49;;;;;;;9.95;8.98;;;5.70;99.90;;;;;;5228550;28;20029;-68
2023/01/28 13:29:32;;;;;;;11.50;7.95;;;5.60;99.90;;;;;;5228338;28;20021;-72
2023/01/28 13:32:23;;;;;;;8.13;7.30;;;6.20;99.90;;;;;;5228277;28;20079;-71
2023/01/28 13:35:00;;;;;;;8.95;7.03;;;5.90;99.90;;;;;;5228272;28;20602;-71
2023/01/28 13:37:43;;;;;;;8.65;7.47;;;6.00;99.90;;;;;;5228514;28;20063;-75
2023/01/28 13:40:13;;;;;;;9.02;8.23;;;6.40;99.90;;;;;;5210115;28;20027;-70
2023/01/28 13:42:44;;;;;;;8.38;7.55;;;6.00;99.90;;;;;;5228021;28;20037;-71
2023/01/28 13:45:15;;;;;;;9.30;7.88;;;5.80;99.90;;;;;;5227578;28;20028;-72
2023/01/28 13:47:50;;;;;;;7.93;7.22;;;5.90;99.90;;;;;;5227928;28;20100;-71
2023/01/28 13:50:24;;;;;;;8.13;7.18;;;6.00;99.90;;;;;;5227623;28;20105;-68
2023/01/28 13:53:22;;;;;;;7.70;6.85;;;6.00;99.90;;;;;;5227684;28;20112;-68
2023/01/28 13:55:57;;;;;;;8.85;7.95;;;6.20;99.90;;;;;;5219665;28;20037;-69
2023/01/28 13:58:52;;;;;;;7.82;7.18;;;5.80;99.90;;;;;;5227913;28;20035;-66
2023/01/28 14:01:31;;;;;;;20.05;16.98;;;6.30;99.90;;;;;;5227817;28;20043;-74
2023/01/28 14:04:23;;;;;;;9.43;8.50;;;6.00;99.90;;;;;;5227823;28;20032;-71
2023/01/28 14:07:31;;;;;;;10.05;8.98;;;5.50;99.90;;;;;;5227683;28;20089;-71