Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:35;;;;;;;17.38;10.50;;;;;;;;;;5031326;28;20485;-74
2023/08/27 00:03:01;;;;;;;15.93;9.93;;;;;;;;;;5031731;28;20038;-74
2023/08/27 00:05:27;;;;;;;31.63;11.35;;;;;;;;;;5031251;28;20026;-74
2023/08/27 00:07:53;;;;;;;18.33;9.77;;;;;;;;;;5031578;28;20021;-74
2023/08/27 00:10:19;;;;;;;16.92;9.40;;;;;;;;;;5031362;28;20091;-74
2023/08/27 00:12:45;;;;;;;15.05;8.50;;;;;;;;;;5031631;28;20381;-73
2023/08/27 00:15:11;;;;;;;17.23;9.88;;;;;;;;;;5027631;28;20087;-74
2023/08/27 00:17:38;;;;;;;17.38;10.18;;;;;;;;;;5029343;28;20018;-74
2023/08/27 00:20:09;;;;;;;15.38;9.82;;;;;;;;;;5029002;28;20468;-74
2023/08/27 00:22:35;;;;;;;19.33;9.95;;;;;;;;;;5028506;28;20021;-74
2023/08/27 00:25:04;;;;;;;16.52;9.65;;;;;;;;;;5029802;28;20083;-74
2023/08/27 00:27:30;;;;;;;20.35;10.38;;;;;;;;;;5028196;28;20508;-73
2023/08/27 00:29:57;;;;;;;18.23;9.02;;;;;;;;;;5029025;28;20396;-74
2023/08/27 00:32:23;;;;;;;19.75;10.80;;;;;;;;;;5013518;28;20030;-74
2023/08/27 00:34:49;;;;;;;18.42;10.07;;;24.20;99.90;;;;;;5013160;28;20122;-73
2023/08/27 00:37:14;;;;;;;19.48;11.25;;;24.20;99.90;;;;;;5030014;28;20056;-74
2023/08/27 00:39:40;;;;;;;16.42;10.27;;;24.00;99.90;;;;;;5012381;28;20040;-73
2023/08/27 00:42:07;;;;;;;13.73;8.98;;;;;;;;;;5012832;28;20017;-74
2023/08/27 00:44:33;;;;;;;18.10;10.43;;;24.00;99.90;;;;;;5011636;28;20045;-74
2023/08/27 00:47:00;;;;;;;16.17;10.25;;;24.00;99.90;;;;;;5033635;28;20030;-74
2023/08/27 00:49:26;;;;;;;24.90;10.55;;;;;;;;;;5033383;28;20510;-74
2023/08/27 00:51:52;;;;;;;17.98;11.20;;;23.90;99.90;;;;;;5033290;28;20076;-74
2023/08/27 00:54:18;;;;;;;27.08;11.43;;;23.90;99.90;;;;;;5015034;28;20496;-73
2023/08/27 00:56:46;;;;;;;19.38;11.70;;;23.90;99.90;;;;;;5015708;28;20038;-73
2023/08/27 00:59:14;;;;;;;21.42;11.45;;;23.90;99.90;;;;;;5015818;28;20504;-74
2023/08/27 01:01:40;;;;;;;20.75;10.55;;;23.90;99.90;;;;;;5015348;28;20485;-73
2023/08/27 01:04:06;;;;;;;19.70;10.88;;;23.90;99.90;;;;;;5033435;28;20108;-74
2023/08/27 01:06:32;;;;;;;18.98;10.32;;;23.90;99.90;;;;;;5032402;28;20028;-74
2023/08/27 01:09:05;;;;;;;19.33;9.73;;;23.90;99.90;;;;;;5033623;28;20508;-73
2023/08/27 01:11:51;;;;;;;17.95;10.55;;;23.80;99.90;;;;;;5013205;28;20041;-73
2023/08/27 01:14:19;;;;;;;19.02;10.10;;;23.80;99.90;;;;;;5027905;28;20024;-74
2023/08/27 01:16:47;;;;;;;16.40;9.63;;;23.80;99.90;;;;;;5012841;28;20433;-74
2023/08/27 01:19:15;;;;;;;15.88;10.77;;;23.70;99.90;;;;;;5030154;28;20240;-73
2023/08/27 01:21:44;;;;;;;15.80;9.02;;;23.80;99.90;;;;;;5034326;28;20382;-73
2023/08/27 01:24:11;;;;;;;16.33;9.73;;;;;;;;;;5033955;28;20026;-73
2023/08/27 01:26:54;;;;;;;16.17;10.82;;;23.60;99.90;;;;;;5016535;28;20029;-73
2023/08/27 01:29:32;;;;;;;15.73;10.02;;;;;;;;;;5022304;28;20033;-74
2023/08/27 01:32:09;;;;;;;18.63;9.98;;;23.70;99.90;;;;;;5015857;28;20126;-73
2023/08/27 01:34:35;;;;;;;20.70;10.32;;;;;;;;;;5034250;28;20104;-73
2023/08/27 01:37:03;;;;;;;17.70;11.05;;;23.40;99.90;;;;;;5033388;28;20025;-74
2023/08/27 01:39:29;;;;;;;19.67;10.98;;;23.30;99.90;;;;;;5033820;28;20034;-74
2023/08/27 01:41:57;;;;;;;13.65;9.35;;;23.20;99.90;;;;;;5015956;28;20021;-73
2023/08/27 01:44:23;;;;;;;19.88;10.55;;;23.10;99.90;;;;;;5033273;28;20056;-73
2023/08/27 01:46:49;;;;;;;18.00;11.10;;;23.20;99.90;;;;;;5033864;28;20044;-73
2023/08/27 01:49:14;;;;;;;16.08;11.00;;;23.10;99.90;;;;;;5015430;28;20053;-73
2023/08/27 01:51:40;;;;;;;19.25;10.95;;;23.20;99.90;;;;;;5033356;28;20037;-74
2023/08/27 01:54:07;;;;;;;25.85;10.98;;;23.00;99.90;;;;;;5032673;28;20013;-73
2023/08/27 01:56:33;;;;;;;19.77;10.35;;;23.00;99.90;;;;;;5012789;28;20033;-73
2023/08/27 01:59:00;;;;;;;20.00;10.93;;;23.00;99.90;;;;;;5013871;28;20032;-74
2023/08/27 02:01:26;;;;;;;17.88;10.23;;;23.10;99.90;;;;;;5015173;28;20022;-73
2023/08/27 02:03:52;;;;;;;16.30;10.45;;;23.10;99.90;;;;;;5014695;28;20032;-73
2023/08/27 02:06:18;;;;;;;17.98;10.55;;;23.10;99.90;;;;;;5033145;28;20104;-74
2023/08/27 02:08:43;;;;;;;18.15;10.85;;;23.10;99.90;;;;;;5015554;28;20129;-74
2023/08/27 02:11:09;;;;;;;17.27;11.13;;;23.20;99.90;;;;;;5015274;28;20140;-74
2023/08/27 02:13:35;;;;;;;22.35;10.85;;;23.10;99.90;;;;;;5030628;28;20032;-74
2023/08/27 02:16:01;;;;;;;19.40;11.32;;;23.10;99.90;;;;;;5010870;28;20037;-73
2023/08/27 02:18:27;;;;;;;17.63;11.23;;;22.80;99.90;;;;;;5033302;28;20025;-73
2023/08/27 02:20:56;;;;;;;22.50;11.38;;;22.70;99.90;;;;;;5029770;28;20061;-73
2023/08/27 02:23:23;;;;;;;19.13;11.90;;;22.80;99.90;;;;;;5023101;28;20049;-73
2023/08/27 02:25:49;;;;;;;20.35;11.15;;;22.80;99.90;;;;;;5015023;28;20025;-74
2023/08/27 02:28:15;;;;;;;17.70;10.98;;;23.80;99.90;;;;;;5014990;28;20031;-73
2023/08/27 02:30:40;;;;;;;19.95;12.05;;;22.80;99.90;;;;;;5032649;28;20392;-73
2023/08/27 02:33:06;;;;;;;17.88;11.15;;;22.80;99.90;;;;;;5014972;28;20072;-73
2023/08/27 02:35:33;;;;;;;14.90;10.30;;;;;;;;;;5033048;28;20029;-73
2023/08/27 02:37:59;;;;;;;18.48;11.30;;;22.60;99.90;;;;;;5014746;28;20109;-74
2023/08/27 02:40:25;;;;;;;20.63;11.73;;;22.70;99.90;;;;;;5014865;28;20556;-74
2023/08/27 02:42:50;;;;;;;21.02;11.98;;;22.60;99.90;;;;;;5029684;28;20091;-73
2023/08/27 02:45:16;;;;;;;20.13;12.63;;;22.60;99.90;;;;;;5008597;28;20046;-74
2023/08/27 02:47:42;;;;;;;19.40;11.98;;;22.50;99.90;;;;;;5014740;28;20447;-73
2023/08/27 02:50:09;;;;;;;20.40;12.95;;;22.40;99.90;;;;;;5014661;28;20128;-73
2023/08/27 02:52:34;;;;;;;17.88;11.70;;;22.20;99.90;;;;;;5032153;28;20017;-74
2023/08/27 02:55:00;;;;;;;16.98;10.90;;;22.30;99.90;;;;;;5014554;28;20393;-73
2023/08/27 02:57:26;;;;;;;19.45;11.88;;;22.20;99.90;;;;;;5014408;28;20028;-73
2023/08/27 02:59:52;;;;;;;24.13;13.40;;;22.10;99.90;;;;;;5032381;28;20040;-73
2023/08/27 03:02:18;;;;;;;20.77;12.75;;;22.00;99.90;;;;;;5017464;28;20354;-73
2023/08/27 03:04:44;;;;;;;21.02;12.35;;;21.90;99.90;;;;;;5021467;28;20044;-73
2023/08/27 03:07:10;;;;;;;27.88;12.55;;;21.90;99.90;;;;;;5032166;28;20017;-73
2023/08/27 03:09:36;;;;;;;24.08;12.27;;;21.90;99.90;;;;;;5031898;28;20400;-73
2023/08/27 03:12:02;;;;;;;24.50;12.50;;;21.80;99.90;;;;;;5014300;28;20029;-73
2023/08/27 03:14:28;;;;;;;20.50;14.07;;;21.80;99.90;;;;;;4997458;28;20033;-73
2023/08/27 03:16:54;;;;;;;22.20;12.68;;;21.80;99.90;;;;;;5031769;28;20052;-73
2023/08/27 03:19:20;;;;;;;21.70;14.13;;;21.80;99.90;;;;;;5018564;28;20480;-73
2023/08/27 03:21:46;;;;;;;20.38;13.82;;;21.80;99.90;;;;;;5016888;28;20030;-73
2023/08/27 03:24:12;;;;;;;22.75;13.35;;;21.70;99.90;;;;;;5032941;28;20029;-73
2023/08/27 03:26:37;;;;;;;21.73;13.27;;;21.60;99.90;;;;;;5031701;28;20109;-73
2023/08/27 03:29:03;;;;;;;22.45;14.13;;;21.70;99.90;;;;;;5031864;28;20393;-73
2023/08/27 03:31:30;;;;;;;18.95;13.95;;;21.70;99.90;;;;;;5013996;28;20068;-73
2023/08/27 03:33:56;;;;;;;20.63;13.30;;;21.70;99.90;;;;;;5014139;28;20473;-73
2023/08/27 03:36:23;;;;;;;17.50;12.95;;;21.80;99.90;;;;;;5031892;28;20488;-73
2023/08/27 03:38:48;;;;;;;23.30;13.82;;;21.90;99.90;;;;;;5014187;28;20022;-73
2023/08/27 03:41:14;;;;;;;22.08;12.80;;;21.80;99.90;;;;;;5013783;28;20033;-73
2023/08/27 03:43:40;;;;;;;21.75;14.10;;;21.80;99.90;;;;;;5014034;28;20076;-72
2023/08/27 03:46:06;;;;;;;23.58;13.55;;;21.80;99.90;;;;;;5031497;28;20036;-73
2023/08/27 03:48:32;;;;;;;23.52;14.55;;;21.70;99.90;;;;;;5021226;28;20496;-73
2023/08/27 03:51:00;;;;;;;21.15;13.75;;;21.70;99.90;;;;;;5031210;28;20029;-73
2023/08/27 03:53:26;;;;;;;20.20;13.52;;;21.70;99.90;;;;;;5012950;28;20037;-72
2023/08/27 03:55:53;;;;;;;23.23;13.52;;;21.60;99.90;;;;;;5014268;28;20041;-73
2023/08/27 03:58:19;;;;;;;21.95;13.02;;;21.70;99.90;;;;;;5013841;28;20079;-73
2023/08/27 04:00:47;;;;;;;19.02;13.20;;;21.70;99.90;;;;;;5013213;28;20022;-73
2023/08/27 04:03:13;;;;;;;24.60;14.63;;;21.70;99.90;;;;;;5013867;28;20035;-73
2023/08/27 04:05:40;;;;;;;21.38;14.65;;;21.70;99.90;;;;;;5006765;28;20473;-73
2023/08/27 04:08:07;;;;;;;20.67;14.23;;;21.80;99.90;;;;;;5012293;28;20034;-73
2023/08/27 04:10:33;;;;;;;19.92;14.10;;;21.90;99.90;;;;;;5022826;28;20026;-73
2023/08/27 04:12:59;;;;;;;23.13;13.57;;;22.00;99.90;;;;;;5029911;28;20160;-74
2023/08/27 04:15:26;;;;;;;21.30;13.80;;;22.00;99.90;;;;;;5011934;28;20396;-72
2023/08/27 04:17:52;;;;;;;22.98;14.30;;;22.20;99.90;;;;;;5013707;28;20079;-72
2023/08/27 04:20:17;;;;;;;20.25;14.00;;;22.30;99.90;;;;;;5014130;28;20053;-72
2023/08/27 04:22:43;;;;;;;21.88;13.48;;;22.60;99.90;;;;;;5017380;28;20091;-73
2023/08/27 04:25:14;;;;;;;23.58;15.73;;;22.60;99.90;;;;;;5017136;28;20037;-73
2023/08/27 04:27:40;;;;;;;23.95;15.60;;;22.60;99.90;;;;;;5015814;28;20041;-75
2023/08/27 04:30:07;;;;;;;23.08;14.75;;;22.80;99.90;;;;;;5017019;28;20029;-73
2023/08/27 04:32:32;;;;;;;26.33;15.05;;;23.10;99.90;;;;;;5017615;28;20175;-73
2023/08/27 04:34:59;;;;;;;23.50;14.90;;;23.60;99.90;;;;;;5034821;28;20025;-73
2023/08/27 04:37:25;;;;;;;24.17;12.35;;;24.00;99.90;;;;;;5016529;28;20029;-73
2023/08/27 04:39:51;;;;;;;22.00;11.57;;;24.30;99.90;;;;;;5016797;28;20476;-72
2023/08/27 04:42:16;;;;;;;18.45;11.93;;;24.10;99.90;;;;;;5016453;28;20388;-73
2023/08/27 04:44:44;;;;;;;23.17;11.95;;;24.50;99.90;;;;;;5016734;28;20045;-72
2023/08/27 04:47:09;;;;;;;20.92;12.07;;;24.80;99.90;;;;;;5033106;28;20049;-73
2023/08/27 04:49:36;;;;;;;22.75;12.45;;;24.70;99.90;;;;;;5017101;28;20099;-72
2023/08/27 04:52:04;;;;;;;17.23;11.95;;;25.00;99.90;;;;;;5016399;28;20400;-72
2023/08/27 04:54:29;;;;;;;19.80;11.65;;;25.20;99.90;;;;;;5016734;28;20033;-73
2023/08/27 04:56:55;;;;;;;17.20;10.32;;;25.20;99.90;;;;;;5013390;28;20032;-75
2023/08/27 04:59:21;;;;;;;17.73;10.18;;;25.80;99.90;;;;;;5030948;28;20424;-73
2023/08/27 05:01:47;;;;;;;18.92;10.52;;;26.30;99.90;;;;;;5016341;28;20071;-73
2023/08/27 05:04:13;;;;;;;14.35;9.10;;;26.60;99.90;;;;;;5034056;28;20026;-73
2023/08/27 05:06:39;;;;;;;15.38;8.73;;;27.20;99.90;;;;;;5016863;28;20071;-73
2023/08/27 05:09:05;;;;;;;18.75;8.35;;;27.60;99.90;;;;;;5016404;28;20116;-73
2023/08/27 05:11:31;;;;;;;15.95;9.70;;;27.60;99.90;;;;;;5016559;28;20128;-72
2023/08/27 05:13:57;;;;;;;15.68;9.90;;;27.80;99.90;;;;;;5016417;28;20037;-72
2023/08/27 05:16:24;;;;;;;25.10;10.52;;;26.90;99.90;;;;;;5016810;28;20590;-72
2023/08/27 05:18:50;;;;;;;20.20;10.63;;;26.80;99.90;;;;;;5033825;28;20470;-73
2023/08/27 05:21:16;;;;;;;15.98;10.25;;;26.70;99.90;;;;;;5016459;28;20030;-73
2023/08/27 05:23:42;;;;;;;20.63;10.57;;;26.50;99.90;;;;;;5034035;28;20033;-73
2023/08/27 05:26:08;;;;;;;15.00;10.25;;;25.90;99.90;;;;;;5016335;28;20040;-73
2023/08/27 05:28:33;;;;;;;16.35;10.05;;;25.90;99.90;;;;;;5033655;28;20120;-72
2023/08/27 05:30:59;;;;;;;19.67;10.98;;;26.20;99.90;;;;;;5015283;28;20048;-73
2023/08/27 05:33:25;;;;;;;21.27;11.02;;;26.40;99.90;;;;;;5016135;28;20377;-72
2023/08/27 05:35:51;;;;;;;17.05;10.60;;;26.50;99.90;;;;;;5015595;28;20508;-72
2023/08/27 05:38:17;;;;;;;19.33;10.02;;;26.70;99.90;;;;;;5015758;28;20026;-73
2023/08/27 05:40:44;;;;;;;18.52;12.90;;;26.90;99.90;;;;;;5015828;28;20045;-73
2023/08/27 05:43:09;;;;;;;18.70;11.98;;;26.90;99.90;;;;;;5014918;28;20056;-72
2023/08/27 05:45:36;;;;;;;19.77;10.70;;;27.10;99.90;;;;;;5032339;28;20049;-74
2023/08/27 05:48:02;;;;;;;21.30;12.68;;;27.20;99.90;;;;;;5015862;28;20036;-74
2023/08/27 05:50:33;;;;;;;21.48;12.13;;;27.30;99.90;;;;;;5015056;28;20033;-74
2023/08/27 05:52:59;;;;;;;24.65;14.43;;;27.60;99.90;;;;;;5015410;28;20029;-74
2023/08/27 05:55:24;;;;;;;24.00;13.95;;;27.50;99.90;;;;;;5033358;28;20497;-73
2023/08/27 05:57:50;;;;;;;21.55;14.98;;;27.60;99.90;;;;;;5015635;28;20432;-74
2023/08/27 06:00:17;;;;;;;23.65;14.73;;;27.80;99.90;;;;;;5015754;28;20037;-74
2023/08/27 06:02:43;;;;;;;22.63;15.00;;;27.70;99.90;;;;;;5014865;28;20374;-74
2023/08/27 06:05:09;;;;;;;19.80;14.05;;;27.90;99.90;;;;;;5015187;28;20036;-74
2023/08/27 06:07:35;;;;;;;23.38;14.57;;;28.00;99.90;;;;;;5033093;28;20013;-74
2023/08/27 06:10:01;;;;;;;22.08;14.07;;;28.10;99.90;;;;;;5014636;28;20429;-74
2023/08/27 06:12:27;;;;;;;25.33;15.43;;;28.30;99.90;;;;;;5015627;28;20033;-75
2023/08/27 06:14:52;;;;;;;26.98;15.50;;;28.40;99.10;;;;;;5015083;28;20045;-74
2023/08/27 06:17:18;;;;;;;25.58;14.50;;;28.50;99.10;;;;;;5014927;28;20030;-74
2023/08/27 06:19:44;;;;;;;32.00;15.80;;;28.50;98.60;;;;;;5033182;28;20026;-75
2023/08/27 06:22:10;;;;;;;21.85;14.63;;;28.80;97.90;;;;;;5015095;28;20136;-75
2023/08/27 06:24:37;;;;;;;18.73;10.85;;;29.10;97.20;;;;;;5014184;28;20507;-74
2023/08/27 06:27:03;;;;;;;20.95;12.55;;;29.20;95.60;;;;;;5025590;28;20030;-74
2023/08/27 06:29:28;;;;;;;25.52;13.52;;;29.30;94.90;;;;;;5010159;28;20029;-74
2023/08/27 06:31:56;;;;;;;22.65;13.10;;;29.50;95.90;;;;;;5010977;28;20033;-74
2023/08/27 06:34:22;;;;;;;24.95;14.00;;;29.50;95.90;;;;;;5011667;28;20397;-74
2023/08/27 06:36:48;;;;;;;26.83;14.13;;;29.70;96.30;;;;;;5015186;28;20029;-74
2023/08/27 06:39:14;;;;;;;22.02;15.07;;;29.70;94.00;;;;;;5011607;28;20032;-73
2023/08/27 06:41:41;;;;;;;21.08;13.57;;;29.80;94.40;;;;;;5011852;28;20112;-74
2023/08/27 06:44:11;;;;;;;19.70;12.88;;;29.70;93.20;;;;;;5013846;28;20049;-74
2023/08/27 06:46:39;;;;;;;18.95;12.13;;;29.50;92.90;;;;;;5014715;28;20396;-74
2023/08/27 06:49:05;;;;;;;17.92;12.52;;;29.40;93.10;;;;;;5011487;28;20125;-75
2023/08/27 06:51:31;;;;;;;22.52;14.63;;;29.70;93.50;;;;;;5013880;28;20049;-75
2023/08/27 06:53:57;;;;;;;31.88;14.88;;;30.10;93.60;;;;;;4997800;28;20033;-75
2023/08/27 06:56:23;;;;;;;17.50;10.95;;;30.20;92.90;;;;;;5014578;28;20033;-74
2023/08/27 06:58:49;;;;;;;21.00;11.05;;;;;;;;;;4996570;28;20129;-74
2023/08/27 07:01:15;;;;;;;20.58;10.85;;;30.60;99.90;;;;;;5003852;28;20057;-75
2023/08/27 07:03:41;;;;;;;19.60;11.02;;;30.90;95.10;;;;;;5018267;28;20064;-74
2023/08/27 07:06:07;;;;;;;18.27;11.25;;;;;;;;;;5007804;28;20564;-74
2023/08/27 07:08:33;;;;;;;23.70;12.35;;;;;;;;;;5019290;28;20051;-74
2023/08/27 07:10:59;;;;;;;20.05;12.27;;;31.00;91.50;;;;;;5014362;28;20040;-74
2023/08/27 07:13:25;;;;;;;21.65;10.40;;;31.10;91.80;;;;;;5013500;28;20029;-74
2023/08/27 07:15:51;;;;;;;20.10;10.50;;;;;;;;;;5030126;28;20029;-75
2023/08/27 07:18:17;;;;;;;19.33;10.32;;;31.30;89.40;;;;;;5030038;28;20465;-74
2023/08/27 07:20:42;;;;;;;21.65;10.35;;;31.30;87.90;;;;;;5010468;28;20032;-74
2023/08/27 07:23:08;;;;;;;16.48;10.63;;;31.30;89.10;;;;;;5030482;28;20032;-75
2023/08/27 07:25:34;;;;;;;17.77;10.35;;;31.30;88.90;;;;;;5014090;28;20112;-74
2023/08/27 07:28:01;;;;;;;15.23;10.13;;;;;;;;;;5012292;28;20063;-74
2023/08/27 07:30:27;;;;;;;18.30;10.10;;;31.40;89.90;;;;;;5005545;28;20033;-74
2023/08/27 07:32:52;;;;;;;19.45;10.45;;;31.60;87.30;;;;;;5001332;28;20030;-74
2023/08/27 07:35:19;;;;;;;19.63;10.90;;;;;;;;;;5029865;28;20704;-75
2023/08/27 07:37:45;;;;;;;19.42;10.43;;;;;;;;;;5013865;28;20026;-74
2023/08/27 07:40:12;;;;;;;18.90;10.50;;;;;;;;;;5013526;28;20365;-74
2023/08/27 07:42:38;;;;;;;17.35;9.82;;;32.70;90.00;;;;;;5013844;28;20493;-75
2023/08/27 07:45:04;;;;;;;17.27;10.25;;;32.90;91.30;;;;;;5031455;28;20180;-75
2023/08/27 07:47:30;;;;;;;25.63;10.98;;;;;;;;;;5031988;28;20509;-75
2023/08/27 07:49:57;;;;;;;21.27;10.63;;;;;;;;;;5031421;28;20057;-74
2023/08/27 07:52:23;;;;;;;28.30;10.88;;;;;;;;;;5014211;28;20060;-75
2023/08/27 07:54:49;;;;;;;19.98;10.35;;;;;;;;;;4997497;28;20041;-75
2023/08/27 07:57:16;;;;;;;18.85;10.63;;;33.50;95.70;;;;;;5035908;28;20056;-75
2023/08/27 07:59:43;;;;;;;19.40;11.43;;;33.20;94.40;;;;;;5034158;28;20061;-75
2023/08/27 08:02:09;;;;;;;18.55;11.25;;;33.00;92.20;;;;;;5017668;28;20112;-75
2023/08/27 08:04:35;;;;;;;16.25;11.25;;;33.00;92.80;;;;;;5017795;28;20040;-74
2023/08/27 08:07:01;;;;;;;24.08;10.85;;;33.10;93.10;;;;;;5035355;28;20112;-76
2023/08/27 08:09:27;;;;;;;16.45;10.90;;;33.30;98.40;;;;;;5035209;28;20044;-75
2023/08/27 08:11:53;;;;;;;19.73;11.23;;;;;;;;;;5035328;28;20079;-75
2023/08/27 08:14:19;;;;;;;23.45;10.55;;;;;;;;;;5035450;28;20104;-74
2023/08/27 08:16:46;;;;;;;23.05;11.27;;;;;;;;;;5035286;28;20477;-74
2023/08/27 08:19:12;;;;;;;22.38;12.45;;;;;;;;;;5035402;28;20021;-74
2023/08/27 08:21:38;;;;;;;24.33;11.85;;;;;;;;;;5035224;28;20025;-75
2023/08/27 08:24:04;;;;;;;22.60;11.38;;;;;;;;;;5035236;28;20164;-75
2023/08/27 08:26:31;;;;;;;20.30;11.32;;;;;;;;;;5035204;28;20016;-75
2023/08/27 08:28:57;;;;;;;17.48;10.75;;;;;;;;;;5035006;28;20057;-75
2023/08/27 08:31:23;;;;;;;21.23;11.43;;;;;;;;;;5035218;28;20041;-75
2023/08/27 08:33:49;;;;;;;20.70;10.77;;;33.80;99.90;;;;;;5034809;28;20125;-75
2023/08/27 08:36:15;;;;;;;22.35;13.27;;;;;;;;;;5017204;28;20117;-75
2023/08/27 08:38:41;;;;;;;17.73;11.10;;;;;;;;;;5034711;28;20033;-75
2023/08/27 08:41:08;;;;;;;22.15;12.05;;;;;;;;;;5035069;28;20473;-75
2023/08/27 08:43:45;;;;;;;21.92;11.93;;;34.30;82.60;;;;;;5034323;28;20052;-74
2023/08/27 08:46:13;;;;;;;20.98;10.45;;;34.20;81.90;;;;;;5035005;28;20029;-75
2023/08/27 08:48:42;;;;;;;17.20;11.60;;;34.10;81.30;;;;;;5034746;28;20104;-75
2023/08/27 08:51:10;;;;;;;17.38;10.57;;;34.10;80.60;;;;;;5034311;28;20164;-75
2023/08/27 08:53:42;;;;;;;20.83;11.65;;;34.30;80.40;;;;;;5034470;28;20027;-75
2023/08/27 08:56:31;;;;;;;24.35;10.95;;;34.20;81.60;;;;;;5034633;28;20035;-75
2023/08/27 08:58:58;;;;;;;18.23;11.00;;;33.90;80.80;;;;;;5034417;28;20030;-75
2023/08/27 09:01:25;;;;;;;24.67;12.48;;;33.90;80.10;;;;;;5034704;28;20037;-75
2023/08/27 09:03:52;;;;;;;20.48;11.50;;;33.70;80.90;;;;;;5034462;28;20026;-75
2023/08/27 09:06:20;;;;;;;18.08;11.75;;;34.10;81.80;;;;;;5034003;28;20495;-75
2023/08/27 09:08:47;;;;;;;21.08;11.57;;;33.90;81.70;;;;;;5034220;28;20029;-75
2023/08/27 09:11:14;;;;;;;24.10;12.68;;;34.20;81.30;;;;;;5034359;28;20491;-75
2023/08/27 09:13:39;;;;;;;20.42;10.63;;;33.70;81.60;;;;;;5034481;28;20018;-75
2023/08/27 09:16:06;;;;;;;21.70;11.55;;;33.40;80.00;;;;;;5034049;28;20486;-75
2023/08/27 09:18:33;;;;;;;23.52;11.77;;;33.60;82.50;;;;;;5034240;28;20033;-75
2023/08/27 09:21:00;;;;;;;20.50;12.55;;;33.40;81.80;;;;;;5033993;28;20481;-75
2023/08/27 09:23:26;;;;;;;21.20;12.10;;;33.50;82.10;;;;;;5034324;28;20030;-75
2023/08/27 09:25:53;;;;;;;23.90;11.75;;;33.40;81.50;;;;;;5033976;28;20032;-75
2023/08/27 09:28:20;;;;;;;22.02;12.25;;;33.60;82.00;;;;;;5034073;28;20021;-74
2023/08/27 09:30:46;;;;;;;18.50;11.48;;;33.80;80.00;;;;;;5033872;28;20056;-75
2023/08/27 09:33:11;;;;;;;21.52;11.02;;;33.70;80.00;;;;;;5033812;28;20389;-76
2023/08/27 09:35:41;;;;;;;23.48;11.60;;;33.70;79.70;;;;;;5033996;28;20021;-75
2023/08/27 09:38:11;;;;;;;19.90;11.73;;;33.80;79.10;;;;;;5034041;28;20465;-75
2023/08/27 09:40:37;;;;;;;21.33;11.23;;;33.90;80.00;;;;;;5033558;28;20461;-75
2023/08/27 09:43:09;;;;;;;17.67;11.00;;;34.30;78.10;;;;;;5034451;28;20105;-75
2023/08/27 09:45:36;;;;;;;19.73;11.63;;;34.30;78.20;;;;;;5033582;28;20046;-75
2023/08/27 09:48:03;;;;;;;20.75;10.70;;;34.00;77.70;;;;;;5033645;28;20029;-75
2023/08/27 09:50:30;;;;;;;20.30;10.55;;;;;;;;;;5015878;28;20025;-75
2023/08/27 09:53:11;;;;;;;21.42;9.60;;;34.60;92.70;;;;;;5033381;28;20029;-74
2023/08/27 09:55:38;;;;;;;13.55;9.38;;;34.40;76.10;;;;;;5033524;28;20049;-74
2023/08/27 09:58:04;;;;;;;20.77;10.35;;;34.40;75.20;;;;;;5033698;28;20076;-74
2023/08/27 10:00:31;;;;;;;20.08;10.10;;;;;;;;;;5033341;28;20080;-75
2023/08/27 10:02:57;;;;;;;17.38;11.02;;;34.80;75.80;;;;;;5033542;28;20021;-74
2023/08/27 10:05:28;;;;;;;20.05;10.45;;;34.90;76.20;;;;;;5033296;28;20029;-74
2023/08/27 10:07:56;;;;;;;;;;;35.10;77.20;;;;;;5033691;28;20029;-75
2023/08/27 10:10:22;;;;;;;17.95;10.25;;;35.30;75.70;;;;;;5033149;28;20269;-74
2023/08/27 10:12:48;;;;;;;18.77;9.68;;;35.40;75.10;;;;;;5033177;28;20022;-75
2023/08/27 10:15:16;;;;;;;20.42;9.70;;;35.50;75.70;;;;;;5032611;28;20041;-75
2023/08/27 10:17:42;;;;;;;20.30;11.07;;;35.70;95.90;;;;;;5032224;28;20040;-75
2023/08/27 10:20:10;;;;;;;19.48;10.13;;;35.50;73.90;;;;;;5033221;28;20029;-75
2023/08/27 10:22:37;;;;;;;18.55;9.88;;;35.80;75.00;;;;;;5032802;28;20108;-75
2023/08/27 10:25:07;;;;;;;16.08;9.90;;;;;;;;;;5033123;28;20366;-76
2023/08/27 10:27:33;;;;;;;25.70;10.50;;;35.10;82.80;;;;;;5033343;28;20033;-75
2023/08/27 10:30:00;;;;;;;15.40;9.27;;;35.00;78.90;;;;;;5032976;28;20029;-75
2023/08/27 10:32:26;;;;;;;22.38;9.65;;;35.20;77.70;;;;;;5032598;28;20539;-75
2023/08/27 10:34:52;;;;;;;15.30;9.32;;;35.20;77.80;;;;;;5033150;28;20021;-76
2023/08/27 10:37:20;;;;;;;15.57;8.13;;;35.00;77.70;;;;;;5032742;28;20025;-75
2023/08/27 10:39:48;;;;;;;18.92;8.73;;;34.80;76.00;;;;;;5032656;28;20028;-74
2023/08/27 10:42:31;;;;;;;16.45;8.90;;;35.20;75.00;;;;;;5032584;28;20122;-74
2023/08/27 10:45:12;;;;;;;17.15;8.85;;;35.10;75.10;;;;;;5032343;28;20053;-75
2023/08/27 10:47:37;;;;;;;15.40;7.23;;;35.40;75.60;;;;;;5032306;28;20038;-76
2023/08/27 10:50:04;;;;;;;16.67;7.78;;;35.80;82.50;;;;;;5014811;28;20275;-75
2023/08/27 10:52:50;;;;;;;21.08;7.68;;;35.70;94.40;;;;;;5032311;28;20029;-75
2023/08/27 10:55:21;;;;;;;14.00;8.10;;;35.70;94.60;;;;;;5045834;28;20114;-75
2023/08/27 10:57:47;;;;;;;11.43;7.40;;;35.60;94.40;;;;;;5032437;28;20540;-77
2023/08/27 11:00:13;;;;;;;13.50;7.57;;;35.80;95.00;;;;;;5032141;28;20045;-75
2023/08/27 11:03:14;;;;;;;17.67;7.50;;;35.50;94.70;;;;;;5032630;28;20029;-74
2023/08/27 11:05:40;;;;;;;13.15;7.68;;;35.70;94.90;;;;;;4933651;29;20059;-74
2023/08/27 11:08:15;;;;;;;29.15;9.75;;;35.30;94.50;;;;;;4942991;29;20110;-76
2023/08/27 11:10:41;;;;;;;13.02;7.40;;;35.00;82.90;;;;;;4946945;29;20488;-74
2023/08/27 11:13:37;;;;;;;16.35;8.15;;;35.20;80.50;;;;;;4932819;29;20046;-74
2023/08/27 11:16:14;;;;;;;15.50;7.20;;;35.10;79.70;;;;;;4931626;29;20055;-74
2023/08/27 11:18:44;;;;;;;16.10;7.82;;;34.80;77.70;;;;;;4932706;29;20488;-75
2023/08/27 11:21:25;;;;;;;12.30;6.85;;;35.10;78.50;;;;;;4932179;29;20616;-75
2023/08/27 11:24:16;;;;;;;13.82;7.63;;;35.00;77.40;;;;;;4923528;29;20031;-74
2023/08/27 11:26:43;;;;;;;15.98;7.97;;;35.10;77.90;;;;;;4932586;29;20546;-73
2023/08/27 11:29:10;;;;;;;14.32;7.28;;;35.30;78.00;;;;;;4931072;29;20043;-74
2023/08/27 11:31:40;;;;;;;14.00;7.57;;;35.30;76.90;;;;;;4932447;29;20464;-74
2023/08/27 11:34:07;;;;;;;20.10;7.63;;;35.30;75.40;;;;;;4931894;29;20043;-75
2023/08/27 11:36:33;;;;;;;17.58;8.65;;;34.90;75.20;;;;;;4932255;29;20311;-75
2023/08/27 11:39:01;;;;;;;18.02;8.52;;;35.10;74.40;;;;;;4932309;29;20059;-74
2023/08/27 11:41:38;;;;;;;15.68;7.35;;;35.10;73.80;;;;;;4987928;28;20041;-73
2023/08/27 11:44:06;;;;;;;10.90;6.88;;;35.00;73.00;;;;;;5031465;28;20049;-74
2023/08/27 11:46:33;;;;;;;15.60;7.13;;;35.10;73.10;;;;;;5031649;28;20041;-76
2023/08/27 11:48:59;;;;;;;15.50;7.78;;;35.10;73.60;;;;;;5031642;28;20029;-74
2023/08/27 11:51:26;;;;;;;13.43;7.13;;;;;;;;;;5031611;28;20041;-76
2023/08/27 11:53:53;;;;;;;12.75;6.28;;;;;;;;;;5031520;28;20558;-76
2023/08/27 11:56:20;;;;;;;15.18;5.90;;;35.90;78.60;;;;;;5031941;28;20044;-76
2023/08/27 11:58:51;;;;;;;9.20;5.53;;;35.70;76.00;;;;;;5031471;28;20029;-75
2023/08/27 12:01:19;;;;;;;11.50;5.05;;;35.60;73.70;;;;;;5031834;28;20029;-75
2023/08/27 12:03:47;;;;;;;8.38;5.63;;;35.60;75.10;;;;;;5031542;28;20029;-75
2023/08/27 12:06:20;;;;;;;11.00;5.88;;;35.70;74.20;;;;;;5031495;28;20441;-76
2023/08/27 12:08:51;;;;;;;10.68;5.20;;;35.70;74.90;;;;;;5031854;28;20101;-75
2023/08/27 12:11:18;;;;;;;10.02;5.45;;;35.70;70.70;;;;;;5031157;28;20583;-75
2023/08/27 12:13:47;;;;;;;10.95;6.00;;;;;;;;;;5031724;28;20021;-74
2023/08/27 12:16:14;;;;;;;13.38;5.78;;;;;;;;;;5031443;28;20501;-76
2023/08/27 12:18:44;;;;;;;12.50;5.35;;;;;;;;;;5031629;28;20079;-75
2023/08/27 12:21:10;;;;;;;11.55;5.75;;;35.90;71.50;;;;;;5031608;28;20029;-75
2023/08/27 12:23:36;;;;;;;9.85;5.13;;;36.00;71.20;;;;;;5031530;28;20034;-75
2023/08/27 12:26:03;;;;;;;11.32;5.43;;;36.10;70.30;;;;;;5031289;28;20053;-75
2023/08/27 12:28:30;;;;;;;7.45;5.15;;;36.00;69.80;;;;;;5031349;28;20057;-76
2023/08/27 12:31:00;;;;;;;8.90;4.65;;;36.00;68.60;;;;;;5031343;28;20116;-76
2023/08/27 12:33:39;;;;;;;15.35;5.05;;;35.90;68.00;;;;;;5031292;28;20026;-76
2023/08/27 12:36:08;;;;;;;9.27;5.05;;;36.00;67.80;;;;;;5031574;28;20033;-75
2023/08/27 12:38:35;;;;;;;11.90;5.05;;;36.00;66.70;;;;;;5031370;28;20036;-75
2023/08/27 12:41:01;;;;;;;11.82;4.72;;;36.00;67.60;;;;;;5031765;28;20129;-76
2023/08/27 12:43:27;;;;;;;8.05;4.63;;;;;;;;;;5034723;28;20373;-76
2023/08/27 12:45:54;;;;;;;9.70;4.22;;;36.20;92.70;;;;;;5034650;28;20030;-75
2023/08/27 12:48:20;;;;;;;15.23;5.25;;;36.40;66.60;;;;;;5034782;28;20029;-74