Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:49;;;;;;;17.40;13.73;;;9.30;99.90;;;;;;5024727;28;20049;-78
2023/10/19 00:03:16;;;;;;;19.38;16.02;;;7.80;99.90;;;;;;5044702;28;20112;-78
2023/10/19 00:05:42;;;;;;;20.48;15.65;;;9.40;99.90;;;;;;5049213;28;20049;-79
2023/10/19 00:08:20;;;;;;;22.35;17.00;;;7.70;99.90;;;;;;5026584;28;20041;-78
2023/10/19 00:11:10;;;;;;;22.52;16.70;;;7.70;99.90;;;;;;5044103;28;20087;-78
2023/10/19 00:13:37;;;;;;;19.98;15.57;;;7.70;99.90;;;;;;5024751;28;20120;-78
2023/10/19 00:16:23;;;;;;;24.00;16.65;;;9.50;99.90;;;;;;5051161;28;20079;-79
2023/10/19 00:18:49;;;;;;;20.10;16.85;;;7.70;99.90;;;;;;5032584;28;20041;-78
2023/10/19 00:21:26;;;;;;;22.75;16.98;;;7.70;99.90;;;;;;5056007;28;20048;-79
2023/10/19 00:23:57;;;;;;;21.35;17.42;;;7.60;99.90;;;;;;5033848;28;20119;-79
2023/10/19 00:26:26;;;;;;;21.38;17.52;;;7.70;99.90;;;;;;5045555;28;20040;-79
2023/10/19 00:28:55;;;;;;;22.88;16.38;;;9.50;99.90;;;;;;5041297;28;20197;-79
2023/10/19 00:31:21;;;;;;;24.75;18.65;;;9.10;99.90;;;;;;5055464;28;20068;-79
2023/10/19 00:33:47;;;;;;;22.50;17.65;;;8.00;99.90;;;;;;5038202;28;20517;-79
2023/10/19 00:36:13;;;;;;;27.67;18.83;;;7.60;99.90;;;;;;5055205;28;20163;-79
2023/10/19 00:38:47;;;;;;;21.05;16.88;;;7.70;99.90;;;;;;5056686;28;20044;-78
2023/10/19 00:41:13;;;;;;;22.05;17.13;;;7.60;99.90;;;;;;5056815;28;20044;-79
2023/10/19 00:43:48;;;;;;;23.95;17.25;;;7.60;99.90;;;;;;5048719;28;20048;-78
2023/10/19 00:48:57;;;;;;;20.85;17.25;;;7.50;99.90;;;;;;5055367;28;20059;-78
2023/10/19 00:53:59;;;;;;;;;;;7.70;99.90;;;;;;5048085;28;20056;-78
2023/10/19 00:56:31;;;;;;;24.38;18.25;;;7.80;99.90;;;;;;5051252;28;19955;-79
2023/10/19 00:59:07;;;;;;;20.08;17.60;;;7.60;99.90;;;;;;5054090;28;20049;-79
2023/10/19 01:01:36;;;;;;;20.77;17.05;;;9.40;99.90;;;;;;5043955;28;20056;-79
2023/10/19 01:04:04;;;;;;;20.95;17.80;;;9.40;99.90;;;;;;5028371;28;20679;-80
2023/10/19 01:06:32;;;;;;;19.48;17.38;;;9.40;99.90;;;;;;5035252;28;20049;-80
2023/10/19 01:08:58;;;;;;;23.67;18.45;;;9.50;99.90;;;;;;5027953;28;20036;-79
2023/10/19 01:11:28;;;;;;;25.67;18.85;;;9.70;99.90;;;;;;5042573;28;20048;-79
2023/10/19 01:13:55;;;;;;;23.73;18.75;;;9.00;99.90;;;;;;5044513;28;20045;-78
2023/10/19 01:16:20;;;;;;;25.35;19.65;;;9.10;99.90;;;;;;5046198;28;20052;-79
2023/10/19 01:18:53;;;;;;;26.75;19.40;;;7.70;99.90;;;;;;5050355;28;20382;-78
2023/10/19 01:21:27;;;;;;;21.65;18.95;;;7.70;99.90;;;;;;5031640;28;20457;-78
2023/10/19 01:23:53;;;;;;;24.02;19.45;;;8.00;99.90;;;;;;5043034;28;20036;-78
2023/10/19 01:26:25;;;;;;;24.17;20.33;;;7.70;99.90;;;;;;5043840;28;20093;-78
2023/10/19 01:29:01;;;;;;;27.90;20.75;;;7.60;99.90;;;;;;5042826;28;20044;-79
2023/10/19 01:34:00;;;;;;;31.25;21.85;;;8.80;99.90;;;;;;5053806;28;20048;-78
2023/10/19 01:36:27;;;;;;;25.60;20.75;;;7.70;99.90;;;;;;5042397;28;20033;-78
2023/10/19 01:38:55;;;;;;;27.73;20.23;;;9.70;99.90;;;;;;5039515;28;20048;-79
2023/10/19 01:41:23;;;;;;;26.65;21.13;;;9.60;99.90;;;;;;5064103;28;21367;-78
2023/10/19 01:43:54;;;;;;;26.17;20.75;;;9.60;99.90;;;;;;5034832;28;20045;-78
2023/10/19 01:46:24;;;;;;;25.75;20.90;;;8.50;99.90;;;;;;5032435;28;20788;-79
2023/10/19 01:48:55;;;;;;;23.70;19.65;;;7.60;99.90;;;;;;5029023;28;20068;-79
2023/10/19 01:51:23;;;;;;;27.15;21.08;;;9.10;99.90;;;;;;5050356;28;20055;-79
2023/10/19 01:53:49;;;;;;;26.73;20.17;;;9.60;99.90;;;;;;5029718;28;20044;-78
2023/10/19 01:56:16;;;;;;;26.33;19.88;;;9.30;99.90;;;;;;5037524;28;20041;-79
2023/10/19 01:58:46;;;;;;;23.88;19.52;;;9.50;99.90;;;;;;5035729;28;20044;-79
2023/10/19 02:03:42;;;;;;;30.25;20.88;;;9.70;99.90;;;;;;5051535;28;20045;-79
2023/10/19 02:06:19;;;;;;;26.42;18.90;;;7.50;99.90;;;;;;5033889;28;20047;-79
2023/10/19 02:09:00;;;;;;;27.65;20.25;;;7.70;99.90;;;;;;5034479;28;20044;-79
2023/10/19 02:11:28;;;;;;;24.05;18.65;;;7.70;99.90;;;;;;5032534;28;20048;-79
2023/10/19 02:13:55;;;;;;;26.63;19.75;;;8.80;99.90;;;;;;5027838;28;20112;-79
2023/10/19 02:16:22;;;;;;;20.05;17.85;;;7.70;99.90;;;;;;5031472;28;20040;-79
2023/10/19 02:18:49;;;;;;;21.38;18.08;;;9.10;99.90;;;;;;5033691;28;20049;-79
2023/10/19 02:21:21;;;;;;;27.70;20.30;;;9.40;99.90;;;;;;5032257;28;20116;-78
2023/10/19 02:23:50;;;;;;;21.63;17.48;;;7.70;99.90;;;;;;5047810;28;20067;-79
2023/10/19 02:26:19;;;;;;;26.35;18.67;;;8.70;99.90;;;;;;5030778;28;20454;-79
2023/10/19 02:28:52;;;;;;;29.35;20.50;;;7.70;99.90;;;;;;5044895;28;20043;-79
2023/10/19 02:31:23;;;;;;;19.70;17.15;;;7.70;99.90;;;;;;5034031;28;20571;-79
2023/10/19 02:33:57;;;;;;;23.45;18.10;;;7.70;99.90;;;;;;5013715;28;20441;-81
2023/10/19 02:36:23;;;;;;;18.88;16.27;;;8.90;99.90;;;;;;5049076;28;20461;-79
2023/10/19 02:38:49;;;;;;;19.35;17.13;;;7.70;99.90;;;;;;5035417;28;20103;-80
2023/10/19 02:41:17;;;;;;;18.50;16.10;;;9.80;99.90;;;;;;5035393;28;20871;-80
2023/10/19 02:43:50;;;;;;;20.70;16.63;;;8.40;99.90;;;;;;5030905;28;20128;-80
2023/10/19 02:46:20;;;;;;;17.67;15.65;;;7.70;99.90;;;;;;5034803;28;20053;-80
2023/10/19 02:48:47;;;;;;;18.40;14.10;;;9.30;99.90;;;;;;5029660;28;20111;-80
2023/10/19 02:51:15;;;;;;;19.70;15.32;;;7.70;99.90;;;;;;5052937;28;20033;-81
2023/10/19 02:53:42;;;;;;;17.75;14.63;;;9.50;99.90;;;;;;5046640;28;20460;-79
2023/10/19 02:56:18;;;;;;;14.32;12.23;;;7.70;99.90;;;;;;5048243;28;20053;-80
2023/10/19 02:58:49;;;;;;;15.13;13.60;;;9.20;99.90;;;;;;5043240;28;20092;-80
2023/10/19 03:01:22;;;;;;;18.60;14.85;;;9.60;99.90;;;;;;5031680;28;20072;-80
2023/10/19 03:03:50;;;;;;;17.38;14.45;;;9.30;99.90;;;;;;5029893;28;20056;-80
2023/10/19 03:06:20;;;;;;;17.83;14.98;;;8.60;99.90;;;;;;5033878;28;20040;-80
2023/10/19 03:08:57;;;;;;;25.45;17.25;;;8.40;99.90;;;;;;5031346;28;20037;-79
2023/10/19 03:11:27;;;;;;;18.30;13.75;;;7.80;99.90;;;;;;5041181;28;20124;-80
2023/10/19 03:13:54;;;;;;;19.02;14.23;;;8.60;99.90;;;;;;5019424;28;20048;-80
2023/10/19 03:16:23;;;;;;;14.52;13.02;;;7.80;99.90;;;;;;5032858;28;20049;-80
2023/10/19 03:18:50;;;;;;;16.98;14.20;;;9.20;99.90;;;;;;5029492;28;20439;-80
2023/10/19 03:21:23;;;;;;;17.33;13.95;;;8.80;99.90;;;;;;5014841;28;20060;-79
2023/10/19 03:23:53;;;;;;;16.27;12.88;;;7.80;99.90;;;;;;5026283;28;20052;-81
2023/10/19 03:26:27;;;;;;;15.55;13.00;;;8.10;99.90;;;;;;5019485;28;20147;-80
2023/10/19 03:28:56;;;;;;;14.50;12.43;;;7.80;99.90;;;;;;5013709;28;20704;-80
2023/10/19 03:31:26;;;;;;;17.48;13.05;;;7.70;99.90;;;;;;5036602;28;20401;-81
2023/10/19 03:33:54;;;;;;;16.27;12.98;;;7.80;99.90;;;;;;5035455;28;20477;-81
2023/10/19 03:36:21;;;;;;;13.88;11.55;;;8.60;99.90;;;;;;5006855;28;20088;-80
2023/10/19 03:38:51;;;;;;;13.73;12.15;;;9.60;99.90;;;;;;5011174;28;20056;-81
2023/10/19 03:41:26;;;;;;;19.33;13.65;;;7.80;99.90;;;;;;4997816;28;20056;-80
2023/10/19 03:43:57;;;;;;;14.55;11.95;;;9.10;99.90;;;;;;5036576;28;20557;-81
2023/10/19 03:46:30;;;;;;;12.93;11.15;;;7.80;99.90;;;;;;5020753;28;20091;-81
2023/10/19 03:49:04;;;;;;;13.80;11.90;;;7.80;99.90;;;;;;5021766;28;20560;-81
2023/10/19 03:51:39;;;;;;;15.13;11.80;;;7.80;99.90;;;;;;5038018;28;20102;-79
2023/10/19 03:54:21;;;;;;;15.95;12.02;;;9.30;99.90;;;;;;5010432;28;20047;-80
2023/10/19 03:56:57;;;;;;;18.50;13.57;;;8.50;99.90;;;;;;5004785;28;20123;-80
2023/10/19 03:59:29;;;;;;;14.38;11.88;;;7.90;99.90;;;;;;5038421;28;20391;-80
2023/10/19 04:01:55;;;;;;;15.10;11.52;;;8.20;99.90;;;;;;5011068;28;20037;-80
2023/10/19 04:04:21;;;;;;;13.80;10.90;;;7.90;99.90;;;;;;5036779;28;20493;-79
2023/10/19 04:06:57;;;;;;;14.20;11.15;;;10.10;99.90;;;;;;5022810;28;20078;-80
2023/10/19 04:09:23;;;;;;;14.13;10.82;;;7.90;99.90;;;;;;5013119;28;20507;-79
2023/10/19 04:11:51;;;;;;;11.32;10.10;;;8.90;99.90;;;;;;5029586;28;20041;-82
2023/10/19 04:14:20;;;;;;;15.50;11.85;;;7.90;99.90;;;;;;4998568;28;20040;-81
2023/10/19 04:16:48;;;;;;;12.13;10.18;;;7.90;99.90;;;;;;5035589;28;20509;-79
2023/10/19 04:19:15;;;;;;;11.30;10.07;;;7.90;99.90;;;;;;5029730;28;20045;-81
2023/10/19 04:21:46;;;;;;;16.23;11.90;;;7.90;99.90;;;;;;5009083;28;20127;-80
2023/10/19 04:24:14;;;;;;;13.73;11.10;;;8.00;99.90;;;;;;5029793;28;20525;-81
2023/10/19 04:26:40;;;;;;;15.80;12.15;;;8.00;99.90;;;;;;5030659;28;20076;-80
2023/10/19 04:29:11;;;;;;;11.45;9.63;;;8.00;99.90;;;;;;5036650;28;20143;-80
2023/10/19 04:31:48;;;;;;;11.10;9.80;;;8.20;99.90;;;;;;5033064;28;20041;-81
2023/10/19 04:34:14;;;;;;;12.55;9.93;;;9.70;99.90;;;;;;5029576;28;20044;-81
2023/10/19 04:36:40;;;;;;;10.70;9.60;;;8.00;99.90;;;;;;5041198;28;20041;-82
2023/10/19 04:39:13;;;;;;;13.43;10.93;;;9.60;99.90;;;;;;5039543;28;20071;-81
2023/10/19 04:41:41;;;;;;;11.32;9.48;;;8.80;99.90;;;;;;5019879;28;20083;-81
2023/10/19 04:44:11;;;;;;;13.35;10.77;;;8.00;99.90;;;;;;5018796;28;20052;-80
2023/10/19 04:46:41;;;;;;;10.43;9.32;;;9.50;99.90;;;;;;5039096;28;20158;-81
2023/10/19 04:49:07;;;;;;;9.95;8.98;;;9.70;99.90;;;;;;5020616;28;20111;-81
2023/10/19 04:51:38;;;;;;;10.02;8.70;;;8.10;99.90;;;;;;5026701;28;20045;-81
2023/10/19 04:54:13;;;;;;;15.07;10.32;;;9.70;99.90;;;;;;5041628;28;20052;-81
2023/10/19 04:56:45;;;;;;;9.65;8.48;;;6.50;99.90;;;;;;5036713;28;20041;-82
2023/10/19 04:59:14;;;;;;;10.40;8.35;;;9.80;99.90;;;;;;5045812;28;20655;-81
2023/10/19 05:01:40;;;;;;;8.68;7.88;;;8.10;99.90;;;;;;5045302;28;20084;-81
2023/10/19 05:04:06;;;;;;;8.88;7.95;;;8.80;99.90;;;;;;5009184;28;20377;-81
2023/10/19 05:06:35;;;;;;;9.68;8.43;;;10.00;99.90;;;;;;5054670;28;20044;-80
2023/10/19 05:09:03;;;;;;;9.43;8.20;;;8.10;99.90;;;;;;5053850;28;20123;-80
2023/10/19 05:11:28;;;;;;;8.40;7.53;;;9.90;99.90;;;;;;5037828;28;20120;-80
2023/10/19 05:13:54;;;;;;;9.90;7.32;;;10.00;99.90;;;;;;5011719;28;20071;-82
2023/10/19 05:16:20;;;;;;;8.02;7.22;;;8.10;99.90;;;;;;5016199;28;20569;-81
2023/10/19 05:18:46;;;;;;;7.55;6.85;;;8.10;99.90;;;;;;5004388;28;20476;-81
2023/10/19 05:21:12;;;;;;;12.10;8.60;;;8.10;99.90;;;;;;5030927;28;20049;-80
2023/10/19 05:23:42;;;;;;;10.32;8.07;;;8.70;99.90;;;;;;5026994;28;20749;-81
2023/10/19 05:26:08;;;;;;;7.88;5.88;;;8.20;99.90;;;;;;5005455;28;20064;-81
2023/10/19 05:28:38;;;;;;;8.27;7.13;;;8.20;99.90;;;;;;5037404;28;20045;-79
2023/10/19 05:31:04;;;;;;;7.68;6.85;;;8.10;99.90;;;;;;4996047;28;20398;-79
2023/10/19 05:33:48;;;;;;;8.07;6.35;;;10.00;99.90;;;;;;5036227;28;20045;-82
2023/10/19 05:36:17;;;;;;;7.53;6.72;;;8.10;99.90;;;;;;5038613;28;20268;-81
2023/10/19 05:38:45;;;;;;;6.90;5.95;;;9.40;99.90;;;;;;5026193;28;20515;-79
2023/10/19 05:41:11;;;;;;;7.45;6.38;;;7.50;99.90;;;;;;5012645;28;20053;-80
2023/10/19 05:43:38;;;;;;;5.68;5.18;;;8.90;99.90;;;;;;5011690;28;20056;-78
2023/10/19 05:46:04;;;;;;;5.68;5.07;;;10.10;99.90;;;;;;5001786;28;20160;-81
2023/10/19 05:48:31;;;;;;;7.88;6.03;;;8.70;99.90;;;;;;5017294;28;20051;-81
2023/10/19 05:50:57;;;;;;;8.68;6.40;;;9.90;99.90;;;;;;5013090;28;20051;-80
2023/10/19 05:53:23;;;;;;;5.60;5.10;;;8.90;99.90;;;;;;5029205;28;20113;-80
2023/10/19 05:55:49;;;;;;;6.53;5.85;;;8.80;99.90;;;;;;5012291;28;20170;-80
2023/10/19 05:58:15;;;;;;;6.38;5.78;;;10.30;99.90;;;;;;5022927;28;20066;-80
2023/10/19 06:00:42;;;;;;;6.32;5.63;;;9.50;99.90;;;;;;5019696;28;20037;-80
2023/10/19 06:03:07;;;;;;;5.20;4.80;;;9.60;99.90;;;;;;5011069;28;20512;-81
2023/10/19 06:05:33;;;;;;;6.38;5.78;;;8.20;99.90;;;;;;5012573;28;20146;-82
2023/10/19 06:08:00;;;;;;;7.07;6.38;;;9.00;99.90;;;;;;5018724;28;20462;-82
2023/10/19 06:10:28;;;;;;;6.35;5.68;;;9.50;99.90;;;;;;5023777;28;20056;-79
2023/10/19 06:12:53;;;;;;;4.93;4.53;;;9.60;99.90;;;;;;5023185;28;20037;-78
2023/10/19 06:15:22;;;;;;;5.28;4.88;;;8.20;99.90;;;;;;4340137;28;10000710;-81
2023/10/19 06:17:49;;;;;;;5.93;5.43;;;8.20;99.90;;;;;;5028513;28;20049;-79
2023/10/19 06:20:25;;;;;;;9.73;7.13;;;8.20;99.90;;;;;;5029435;28;20052;-80
2023/10/19 06:23:04;;;;;;;5.60;5.10;;;8.20;99.90;;;;;;5034770;28;20123;-79
2023/10/19 06:25:31;;;;;;;6.22;5.63;;;8.20;99.90;;;;;;5031910;28;20476;-84
2023/10/19 06:27:57;;;;;;;5.03;4.63;;;9.40;99.90;;;;;;5027176;28;20036;-85
2023/10/19 06:30:25;;;;;;;4.78;4.38;;;9.90;99.90;;;;;;5029380;28;20111;-84
2023/10/19 06:32:55;;;;;;;5.68;5.00;;;9.60;99.90;;;;;;5055361;28;20041;-85
2023/10/19 06:35:22;;;;;;;5.75;5.25;;;8.20;99.90;;;;;;5051580;28;20113;-82
2023/10/19 06:37:48;;;;;;;5.07;4.57;;;9.70;99.90;;;;;;5034464;28;20075;-78
2023/10/19 06:40:16;;;;;;;4.30;4.00;;;10.10;99.90;;;;;;5040537;28;20408;-80
2023/10/19 06:42:43;;;;;;;4.43;4.03;;;8.10;99.90;;;;;;5046950;28;20089;-82
2023/10/19 06:45:16;;;;;;;5.15;4.65;;;9.90;99.90;;;;;;5037614;28;20361;-81
2023/10/19 06:47:46;;;;;;;4.03;3.72;;;8.20;99.90;;;;;;5030349;28;20041;-81
2023/10/19 06:50:15;;;;;;;4.45;4.05;;;9.30;99.90;;;;;;5034570;28;20052;-84
2023/10/19 06:52:42;;;;;;;4.47;3.92;;;9.60;99.90;;;;;;5016906;28;20040;-80
2023/10/19 06:55:22;;;;;;;4.22;3.92;;;9.50;99.90;;;;;;5038585;28;20043;-80
2023/10/19 06:57:52;;;;;;;4.60;4.20;;;8.20;99.90;;;;;;5038760;28;20490;-83
2023/10/19 07:00:26;;;;;;;5.43;4.88;;;10.20;99.90;;;;;;5041486;28;20044;-84
2023/10/19 07:02:56;;;;;;;4.47;4.07;;;10.10;99.90;;;;;;5052394;28;20209;-82
2023/10/19 07:05:25;;;;;;;5.32;4.03;;;9.60;99.90;;;;;;5039892;28;20071;-78
2023/10/19 07:07:54;;;;;;;3.75;3.45;;;8.20;99.90;;;;;;5044359;28;20043;-85
2023/10/19 07:10:20;;;;;;;4.07;3.67;;;8.40;99.90;;;;;;5040037;28;20044;-80
2023/10/19 07:12:48;;;;;;;4.35;4.05;;;8.20;99.90;;;;;;5034680;28;20161;-78
2023/10/19 07:15:14;;;;;;;8.05;4.47;;;10.00;99.90;;;;;;5042972;28;20036;-81
2023/10/19 07:17:43;;;;;;;3.40;3.20;;;9.50;99.90;;;;;;5041503;28;20087;-80
2023/10/19 07:20:32;;;;;;;3.95;3.60;;;8.30;99.90;;;;;;5049489;28;20040;-83
2023/10/19 07:25:44;;;;;;;4.00;3.60;;;9.90;99.90;;;;;;5051703;28;20492;-80
2023/10/19 07:28:13;;;;;;;4.05;3.25;;;10.20;99.90;;;;;;5042819;28;20039;-84
2023/10/19 07:30:41;;;;;;;3.20;2.90;;;8.90;99.90;;;;;;5037538;28;20043;-80
2023/10/19 07:33:07;;;;;;;5.45;3.88;;;10.00;99.90;;;;;;5047968;28;20574;-84
2023/10/19 07:35:42;;;;;;;3.25;3.05;;;8.20;99.90;;;;;;5038548;28;20597;-82
2023/10/19 07:38:08;;;;;;;3.38;3.15;;;9.70;99.90;;;;;;5035572;28;20110;-82
2023/10/19 07:40:35;;;;;;;2.88;2.67;;;9.50;99.90;;;;;;5039126;28;20045;-84
2023/10/19 07:43:01;;;;;;;2.97;2.78;;;8.20;99.90;;;;;;5053458;28;20041;-84
2023/10/19 07:45:27;;;;;;;3.17;2.97;;;9.40;99.90;;;;;;5039461;28;20132;-81
2023/10/19 07:47:53;;;;;;;3.40;3.08;;;9.30;99.90;;;;;;5050670;28;20028;-83
2023/10/19 07:50:19;;;;;;;2.90;2.70;;;10.10;99.90;;;;;;5041496;28;20045;-83
2023/10/19 07:52:50;;;;;;;3.03;2.83;;;9.80;99.90;;;;;;5035878;28;20044;-83
2023/10/19 07:55:16;;;;;;;3.75;3.45;;;10.20;99.90;;;;;;5041446;28;20119;-82
2023/10/19 07:57:43;;;;;;;3.30;2.88;;;10.20;99.90;;;;;;5038285;28;20068;-83
2023/10/19 08:00:10;;;;;;;2.55;2.25;;;9.80;99.90;;;;;;5036588;28;20492;-82
2023/10/19 08:02:37;;;;;;;2.53;2.33;;;8.30;99.90;;;;;;5031294;28;20077;-83
2023/10/19 08:05:06;;;;;;;3.53;2.97;;;10.20;99.90;;;;;;5033832;28;20482;-81
2023/10/19 08:07:36;;;;;;;3.90;3.25;;;8.30;99.90;;;;;;5027553;28;20040;-82
2023/10/19 08:10:03;;;;;;;3.80;3.50;;;9.40;99.90;;;;;;5040399;28;20079;-82
2023/10/19 08:12:29;;;;;;;3.17;2.47;;;8.30;99.90;;;;;;5018408;28;20397;-82
2023/10/19 08:14:55;;;;;;;4.78;4.30;;;9.20;99.90;;;;;;5040785;28;20040;-79
2023/10/19 08:17:22;;;;;;;4.15;3.85;;;10.10;99.90;;;;;;5041735;28;20044;-82
2023/10/19 08:19:47;;;;;;;3.40;3.13;;;9.50;99.90;;;;;;5031347;28;20033;-80
2023/10/19 08:22:14;;;;;;;6.20;3.58;;;9.10;99.90;;;;;;5042752;28;20051;-80
2023/10/19 08:24:43;;;;;;;4.25;3.38;;;9.30;99.90;;;;;;5025101;28;20059;-82
2023/10/19 08:27:10;;;;;;;6.50;4.28;;;10.30;99.90;;;;;;5041607;28;20063;-80
2023/10/19 08:29:37;;;;;;;4.00;3.70;;;8.50;99.90;;;;;;5038752;28;20040;-81
2023/10/19 08:32:03;;;;;;;4.25;3.85;;;8.40;99.90;;;;;;5035750;28;20040;-80
2023/10/19 08:34:29;;;;;;;5.80;4.53;;;8.40;99.90;;;;;;5038062;28;20568;-82
2023/10/19 08:36:55;;;;;;;5.13;4.68;;;9.60;99.90;;;;;;5041060;28;20060;-82
2023/10/19 08:39:24;;;;;;;5.63;5.10;;;10.30;99.90;;;;;;5037767;28;20046;-81
2023/10/19 08:41:53;;;;;;;6.07;5.50;;;8.50;99.90;;;;;;5023550;28;20123;-82
2023/10/19 08:44:20;;;;;;;5.47;4.72;;;8.50;99.90;;;;;;5015915;28;20072;-80
2023/10/19 08:46:47;;;;;;;4.47;4.03;;;10.70;99.90;;;;;;5012389;28;20059;-79
2023/10/19 08:49:14;;;;;;;6.63;5.55;;;9.10;99.90;;;;;;5021526;28;20121;-80
2023/10/19 08:51:44;;;;;;;5.78;5.18;;;10.00;99.90;;;;;;5013557;28;20081;-82
2023/10/19 08:54:12;;;;;;;6.10;5.50;;;9.30;99.90;;;;;;5021850;28;20076;-83
2023/10/19 08:56:41;;;;;;;6.93;5.80;;;9.10;99.90;;;;;;5020593;28;20124;-84
2023/10/19 08:59:10;;;;;;;5.35;4.85;;;8.50;99.90;;;;;;5021447;28;20055;-82
2023/10/19 09:01:37;;;;;;;5.07;4.68;;;8.60;99.90;;;;;;5024364;28;20075;-83
2023/10/19 09:04:05;;;;;;;5.95;5.35;;;10.10;99.90;;;;;;5024276;28;20041;-80
2023/10/19 09:06:41;;;;;;;11.25;6.18;;;8.60;99.90;;;;;;5022980;28;20067;-80
2023/10/19 09:09:16;;;;;;;8.43;6.25;;;9.50;99.90;;;;;;5021441;28;20451;-80
2023/10/19 09:11:43;;;;;;;6.85;5.80;;;8.60;99.90;;;;;;5018010;28;20048;-82
2023/10/19 09:14:08;;;;;;;10.70;6.40;;;10.60;99.90;;;;;;5021652;28;20127;-81
2023/10/19 09:16:36;;;;;;;11.40;6.40;;;10.30;99.90;;;;;;5021034;28;20171;-83
2023/10/19 09:19:02;;;;;;;8.27;6.22;;;10.10;99.90;;;;;;5019555;28;20047;-82
2023/10/19 09:21:28;;;;;;;6.90;6.20;;;8.60;99.90;;;;;;5022315;28;20036;-82
2023/10/19 09:23:56;;;;;;;10.80;6.50;;;10.30;99.90;;;;;;5008725;28;20040;-82
2023/10/19 09:26:23;;;;;;;6.28;5.68;;;10.20;99.90;;;;;;5010074;28;20361;-83
2023/10/19 09:28:50;;;;;;;8.38;6.93;;;10.40;99.90;;;;;;5020129;28;20037;-82
2023/10/19 09:31:21;;;;;;;10.98;6.80;;;10.50;99.90;;;;;;5020648;28;20064;-83
2023/10/19 09:33:48;;;;;;;7.80;6.03;;;8.70;99.90;;;;;;5018717;28;20065;-82
2023/10/19 09:36:15;;;;;;;11.30;6.40;;;10.70;99.90;;;;;;5015737;28;20069;-82
2023/10/19 09:38:49;;;;;;;11.13;6.90;;;9.80;99.90;;;;;;5029723;28;20779;-82
2023/10/19 09:41:28;;;;;;;11.77;6.88;;;8.80;99.90;;;;;;5035807;28;20086;-83
2023/10/19 09:44:00;;;;;;;8.10;6.13;;;8.70;99.90;;;;;;5033767;28;20039;-82
2023/10/19 09:46:32;;;;;;;11.38;6.97;;;8.80;99.90;;;;;;5045084;28;20104;-79
2023/10/19 09:48:58;;;;;;;9.63;7.10;;;10.40;99.90;;;;;;5044904;28;20043;-80
2023/10/19 09:51:24;;;;;;;14.85;8.95;;;8.80;99.90;;;;;;5055459;28;20033;-80
2023/10/19 09:54:23;;;;;;;12.85;8.23;;;10.10;99.90;;;;;;5032890;28;20043;-84
2023/10/19 09:56:57;;;;;;;10.27;6.70;;;8.90;99.90;;;;;;5014325;28;20072;-82
2023/10/19 09:59:37;;;;;;;11.95;7.97;;;8.90;99.90;;;;;;5033297;28;20040;-80
2023/10/19 10:02:15;;;;;;;10.75;7.90;;;8.90;99.90;;;;;;5053906;28;20046;-83
2023/10/19 10:04:42;;;;;;;8.57;6.95;;;9.40;99.90;;;;;;5024138;28;20451;-80
2023/10/19 10:07:09;;;;;;;9.55;7.97;;;10.50;99.90;;;;;;5016680;28;20044;-82
2023/10/19 10:09:44;;;;;;;16.05;9.63;;;8.90;99.90;;;;;;5017558;28;20080;-82
2023/10/19 10:12:21;;;;;;;16.70;10.18;;;10.20;99.90;;;;;;5033328;28;20045;-80
2023/10/19 10:15:07;;;;;;;13.35;9.02;;;9.60;99.90;;;;;;5014779;28;20059;-81
2023/10/19 10:17:34;;;;;;;14.73;8.85;;;9.00;99.90;;;;;;5018761;28;20077;-81
2023/10/19 10:20:17;;;;;;;14.20;8.82;;;9.00;99.90;;;;;;5023862;28;20133;-81
2023/10/19 10:22:43;;;;;;;16.52;9.52;;;9.30;99.90;;;;;;5034945;28;20069;-81
2023/10/19 10:25:29;;;;;;;10.77;8.35;;;9.00;99.90;;;;;;5038653;28;20147;-80
2023/10/19 10:27:55;;;;;;;16.35;10.05;;;9.20;99.90;;;;;;5035680;28;20040;-81
2023/10/19 10:30:21;;;;;;;16.80;10.48;;;9.00;99.90;;;;;;5037954;28;20281;-82
2023/10/19 10:32:55;;;;;;;15.98;8.85;;;9.00;99.90;;;;;;5037765;28;20096;-81
2023/10/19 10:35:36;;;;;;;15.75;9.10;;;10.50;99.90;;;;;;5028282;28;20095;-82
2023/10/19 10:38:08;;;;;;;11.43;8.98;;;9.10;99.90;;;;;;5015086;28;20421;-82
2023/10/19 10:40:47;;;;;;;19.40;10.82;;;9.00;99.90;;;;;;5036258;28;20052;-82
2023/10/19 10:43:13;;;;;;;20.75;11.18;;;9.10;99.90;;;;;;5040809;28;20044;-81
2023/10/19 10:45:39;;;;;;;13.60;8.60;;;9.10;99.90;;;;;;5043558;28;20557;-82
2023/10/19 10:48:14;;;;;;;9.48;8.32;;;9.10;99.90;;;;;;5044031;28;20543;-81
2023/10/19 10:50:41;;;;;;;10.55;8.13;;;9.10;99.90;;;;;;5041341;28;20045;-82
2023/10/19 10:53:07;;;;;;;9.85;7.32;;;9.90;99.90;;;;;;5056229;28;20033;-81
2023/10/19 10:55:33;;;;;;;12.27;8.70;;;9.10;99.90;;;;;;5040205;28;20052;-81
2023/10/19 10:57:59;;;;;;;14.60;8.25;;;9.20;99.90;;;;;;5054593;28;20436;-82
2023/10/19 11:00:26;;;;;;;12.88;7.55;;;10.90;99.90;;;;;;5043186;28;20037;-80
2023/10/19 11:03:09;;;;;;;11.73;8.55;;;9.20;99.90;;;;;;5039542;28;20116;-82
2023/10/19 11:05:36;;;;;;;14.88;8.68;;;10.60;99.90;;;;;;5059990;28;20041;-82
2023/10/19 11:08:09;;;;;;;11.20;7.85;;;9.20;99.90;;;;;;5044018;28;20488;-82
2023/10/19 11:10:36;;;;;;;11.90;8.95;;;9.20;99.90;;;;;;5040231;28;20974;-81
2023/10/19 11:13:13;;;;;;;13.52;8.93;;;9.20;99.90;;;;;;5039216;28;20036;-81
2023/10/19 11:15:48;;;;;;;14.15;9.10;;;10.80;99.90;;;;;;5046559;28;20036;-81
2023/10/19 11:18:28;;;;;;;16.25;10.40;;;9.30;99.90;;;;;;5025671;28;20033;-80
2023/10/19 11:20:55;;;;;;;13.25;9.25;;;9.30;99.90;;;;;;5029112;28;20042;-80
2023/10/19 11:23:54;;;;;;;15.75;10.50;;;9.30;99.90;;;;;;5036890;28;20037;-80
2023/10/19 11:26:22;;;;;;;11.93;8.45;;;9.30;99.90;;;;;;5037036;28;20052;-81
2023/10/19 11:29:00;;;;;;;12.45;8.88;;;10.80;99.90;;;;;;5021353;28;20052;-82
2023/10/19 11:31:27;;;;;;;20.17;10.60;;;9.90;99.90;;;;;;5036600;28;20170;-82
2023/10/19 11:33:58;;;;;;;11.15;7.70;;;9.30;99.90;;;;;;5015522;28;20029;-80
2023/10/19 11:36:24;;;;;;;11.40;8.85;;;10.90;99.90;;;;;;5036575;28;20080;-81
2023/10/19 11:38:51;;;;;;;15.57;9.23;;;9.30;99.90;;;;;;5015150;28;20052;-81
2023/10/19 11:41:17;;;;;;;9.85;8.10;;;10.90;99.90;;;;;;5017942;28;20056;-81
2023/10/19 11:43:44;;;;;;;16.40;8.82;;;9.30;99.90;;;;;;5008301;28;20037;-81
2023/10/19 11:46:11;;;;;;;14.82;8.70;;;10.10;99.90;;;;;;5020821;28;20049;-88
2023/10/19 11:48:39;;;;;;;14.73;9.13;;;9.30;99.90;;;;;;5023623;28;20699;-82
2023/10/19 11:51:06;;;;;;;13.50;6.93;;;9.20;99.90;;;;;;5002972;28;20467;-81
2023/10/19 11:53:36;;;;;;;15.70;8.18;;;9.30;99.90;;;;;;5024320;28;20072;-82
2023/10/19 11:56:03;;;;;;;13.73;7.75;;;11.10;99.90;;;;;;5007560;28;20368;-77
2023/10/19 11:58:32;;;;;;;10.55;8.02;;;11.00;99.90;;;;;;5007815;28;20044;-80
2023/10/19 12:00:59;;;;;;;13.10;9.40;;;10.80;99.90;;;;;;5002369;28;20139;-82
2023/10/19 12:03:25;;;;;;;14.73;8.52;;;10.90;99.90;;;;;;5025224;28;20048;-78
2023/10/19 12:05:53;;;;;;;12.77;8.35;;;11.20;99.90;;;;;;5013926;28;20049;-80
2023/10/19 12:08:19;;;;;;;9.48;7.88;;;9.30;99.90;;;;;;5007846;28;20041;-83
2023/10/19 12:10:44;;;;;;;16.88;8.52;;;10.70;99.90;;;;;;5008777;28;20036;-83
2023/10/19 12:13:10;;;;;;;11.80;8.52;;;10.50;99.90;;;;;;5016900;28;20034;-87
2023/10/19 12:15:36;;;;;;;10.80;7.70;;;9.80;99.90;;;;;;5028456;28;20036;-87
2023/10/19 12:18:03;;;;;;;10.52;8.00;;;9.40;99.90;;;;;;5016296;28;20500;-87
2023/10/19 12:20:48;;;;;;;12.05;8.48;;;9.50;99.90;;;;;;5009215;28;20045;-84
2023/10/19 12:23:14;;;;;;;12.07;8.43;;;9.50;99.90;;;;;;5027444;28;20334;-82
2023/10/19 12:25:42;;;;;;;12.35;7.47;;;10.40;99.90;;;;;;5012598;28;20393;-81
2023/10/19 12:28:08;;;;;;;16.63;9.38;;;11.10;99.90;;;;;;5030795;28;20215;-81
2023/10/19 12:30:36;;;;;;;14.75;8.95;;;9.90;99.90;;;;;;5027358;28;20068;-82
2023/10/19 12:33:11;;;;;;;13.57;8.35;;;11.50;99.90;;;;;;5016102;28;20044;-83
2023/10/19 12:35:53;;;;;;;18.48;9.18;;;9.50;99.90;;;;;;5019438;28;20119;-83
2023/10/19 12:38:20;;;;;;;17.33;8.55;;;9.50;99.90;;;;;;5029269;28;20515;-79
2023/10/19 12:40:47;;;;;;;18.30;10.43;;;9.40;99.90;;;;;;5039233;28;20481;-78
2023/10/19 12:43:14;;;;;;;12.25;8.65;;;10.70;99.90;;;;;;5032645;28;20123;-86
2023/10/19 12:45:40;;;;;;;8.60;7.35;;;9.40;99.90;;;;;;5040302;28;20569;-81
2023/10/19 12:48:07;;;;;;;10.55;8.23;;;9.50;99.90;;;;;;5034078;28;20099;-81
2023/10/19 12:50:36;;;;;;;14.57;9.55;;;9.50;99.90;;;;;;5039858;28;20041;-81
2023/10/19 12:53:03;;;;;;;15.25;8.35;;;9.60;99.90;;;;;;5035916;28;20033;-83
2023/10/19 12:55:30;;;;;;;9.70;8.52;;;9.50;99.90;;;;;;5038941;28;20069;-82
2023/10/19 12:57:57;;;;;;;15.73;9.90;;;9.50;99.90;;;;;;5048645;28;20037;-81
2023/10/19 13:00:28;;;;;;;15.15;10.38;;;11.10;99.90;;;;;;5041328;28;20553;-81
2023/10/19 13:03:05;;;;;;;12.60;8.93;;;11.00;99.90;;;;;;5030994;28;20029;-81
2023/10/19 13:05:39;;;;;;;16.15;10.38;;;11.10;99.90;;;;;;5039234;28;20128;-79
2023/10/19 13:08:08;;;;;;;13.93;10.00;;;9.40;99.90;;;;;;5042004;28;20032;-82
2023/10/19 13:10:35;;;;;;;15.15;9.77;;;11.40;99.90;;;;;;5032190;28;20688;-80