Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:43;;;;;;;28.15;15.85;;;4.90;99.90;;;-148.53;100.00;63986.66;5018434;28;20034;-80
2024/03/04 00:03:09;;;;;;;29.50;16.20;;;4.90;99.90;;;-148.53;100.00;63986.66;5021190;28;20451;-81
2024/03/04 00:05:35;;;;;;;30.85;16.50;;;4.90;99.90;;;-148.53;100.00;63986.66;5023372;28;20034;-81
2024/03/04 00:08:02;;;;;;;29.05;16.75;;;4.90;99.90;;;-148.53;100.00;63986.66;5017051;28;20044;-81
2024/03/04 00:10:31;;;;;;;33.17;17.23;;;4.90;99.90;;;-148.53;100.00;63986.66;5023536;28;20441;-81
2024/03/04 00:12:57;;;;;;;29.42;15.95;;;4.90;99.90;;;-148.53;100.00;63986.66;5023150;28;20635;-80
2024/03/04 00:15:23;;;;;;;31.13;16.65;;;4.80;99.90;;;-148.53;100.00;63986.66;5015010;28;20053;-81
2024/03/04 00:17:52;;;;;;;29.90;16.58;;;4.80;99.90;;;-148.53;100.00;63986.66;5016716;28;20119;-81
2024/03/04 00:20:18;;;;;;;30.42;16.73;;;4.80;99.90;;;-148.53;100.00;63986.66;5024410;28;20037;-80
2024/03/04 00:22:47;;;;;;;30.05;16.23;;;4.80;99.90;;;-148.53;100.00;63986.66;5020906;28;20050;-81
2024/03/04 00:25:16;;;;;;;29.13;15.93;;;4.80;99.90;;;-148.53;100.00;63986.66;5025977;28;20057;-81
2024/03/04 00:27:51;;;;;;;33.80;17.23;;;4.80;99.90;;;-148.53;100.00;63986.66;5039132;28;20041;-81
2024/03/04 00:30:17;;;;;;;31.08;17.05;;;4.70;99.90;;;-148.53;100.00;63986.66;5021322;28;20034;-80
2024/03/04 00:32:44;;;;;;;35.13;17.92;;;4.80;99.90;;;-148.53;100.00;63986.66;5016479;28;20095;-81
2024/03/04 00:35:10;;;;;;;34.22;18.02;;;5.00;99.90;;;-148.53;100.00;63986.66;5014397;28;20038;-81
2024/03/04 00:37:37;;;;;;;32.00;17.05;;;5.10;99.90;;;-148.53;100.00;63986.66;5017234;28;20124;-81
2024/03/04 00:40:08;;;;;;;32.33;17.38;;;5.10;99.90;;;-148.53;100.00;63986.66;5030427;28;20443;-81
2024/03/04 00:42:34;;;;;;;33.65;17.30;;;5.00;99.90;;;-148.53;100.00;63986.66;5023102;28;20519;-80
2024/03/04 00:45:00;;;;;;;35.22;17.67;;;5.10;99.90;;;-148.53;100.00;63986.66;5022518;28;20041;-80
2024/03/04 00:47:26;;;;;;;36.85;18.90;;;5.20;99.90;;;-148.53;100.00;63986.66;5019512;28;20554;-81
2024/03/04 00:49:52;;;;;;;35.38;18.95;;;5.20;99.90;;;-148.53;100.00;63986.66;5033961;28;20045;-81
2024/03/04 00:52:18;;;;;;;37.15;18.98;;;5.40;99.90;;;-148.53;100.00;63986.66;5030709;28;20053;-81
2024/03/04 00:54:44;;;;;;;34.17;18.92;;;5.50;99.90;;;-148.53;100.00;63986.66;5028927;28;20045;-81
2024/03/04 00:57:11;;;;;;;38.42;19.05;;;5.50;99.90;;;-148.53;100.00;63986.66;5027090;28;20113;-81
2024/03/04 00:59:37;;;;;;;36.65;19.42;;;5.40;99.90;;;-148.53;100.00;63986.66;5025727;28;20068;-81
2024/03/04 01:02:07;;;;;;;35.78;17.98;;;5.20;99.90;;;-148.53;100.00;63986.66;5040617;28;20034;-81
2024/03/04 01:04:34;;;;;;;33.22;17.33;;;5.10;99.90;;;-148.53;100.00;63986.66;5018106;28;20049;-81
2024/03/04 01:06:59;;;;;;;34.33;17.90;;;5.00;99.90;;;-148.53;100.00;63986.66;5020167;28;20036;-81
2024/03/04 01:09:25;;;;;;;33.05;17.58;;;5.00;99.90;;;-148.53;100.00;63986.66;5030190;28;20417;-81
2024/03/04 01:11:53;;;;;;;36.35;18.10;;;4.90;99.90;;;-148.53;100.00;63986.66;5031149;28;20541;-81
2024/03/04 01:14:19;;;;;;;34.42;18.33;;;4.90;99.90;;;-148.53;100.00;63986.66;5026537;28;20125;-81
2024/03/04 01:16:49;;;;;;;37.05;19.40;;;4.90;99.90;;;-148.53;100.00;63986.66;5025203;28;20472;-81
2024/03/04 01:19:16;;;;;;;37.38;18.95;;;4.90;99.90;;;-148.53;100.00;63986.66;5020465;28;20120;-81
2024/03/04 01:21:42;;;;;;;39.65;19.15;;;4.80;99.90;;;-148.53;100.00;63986.66;5027844;28;20631;-81
2024/03/04 01:24:10;;;;;;;38.80;19.90;;;4.80;99.90;;;-148.53;100.00;63986.66;5021103;28;20068;-81
2024/03/04 01:26:36;;;;;;;40.72;20.08;;;4.90;99.90;;;-148.53;100.00;63986.66;5022891;28;20073;-81
2024/03/04 01:29:03;;;;;;;40.75;20.73;;;5.10;99.90;;;-148.53;100.00;63986.66;5021434;28;20084;-81
2024/03/04 01:31:29;;;;;;;43.45;21.55;;;5.30;99.90;;;-148.53;100.00;63986.66;5022482;28;20025;-81
2024/03/04 01:33:55;;;;;;;41.78;20.95;;;5.30;99.90;;;-148.53;100.00;63986.66;5017360;28;20069;-81
2024/03/04 01:36:21;;;;;;;38.03;19.60;;;5.20;99.90;;;-148.53;100.00;63986.66;5011396;28;20120;-81
2024/03/04 01:38:47;;;;;;;39.67;20.67;;;5.20;99.90;;;-148.53;100.00;63986.66;5022081;28;20392;-81
2024/03/04 01:41:13;;;;;;;37.58;19.80;;;5.10;99.90;;;-148.53;100.00;63986.66;5030491;28;20044;-81
2024/03/04 01:43:38;;;;;;;38.90;20.70;;;5.10;99.90;;;-148.53;100.00;63986.66;5027697;28;20048;-81
2024/03/04 01:46:04;;;;;;;34.53;19.23;;;4.90;99.90;;;-148.53;100.00;63986.66;5019446;28;20029;-82
2024/03/04 01:48:30;;;;;;;38.03;19.95;;;4.80;99.90;;;-148.53;100.00;63986.66;5015680;28;20091;-82
2024/03/04 01:50:57;;;;;;;35.83;19.23;;;4.60;99.90;;;-148.53;100.00;63986.66;5020728;28;20037;-82
2024/03/04 01:53:25;;;;;;;37.95;19.17;;;4.40;99.90;;;-148.53;100.00;63986.66;5040611;28;20045;-81
2024/03/04 01:56:02;;;;;;;38.30;20.55;;;4.40;99.90;;;-148.53;100.00;63986.66;5022697;28;20044;-81
2024/03/04 01:58:28;;;;;;;41.58;20.83;;;4.40;99.90;;;-148.53;100.00;63986.66;5022873;28;20084;-81
2024/03/04 02:00:56;;;;;;;38.63;20.00;;;4.40;99.90;;;-148.53;100.00;63986.66;5019487;28;20037;-81
2024/03/04 02:03:23;;;;;;;39.42;20.35;;;4.40;99.90;;;-148.53;100.00;63986.66;5023518;28;20037;-80
2024/03/04 02:05:49;;;;;;;43.42;21.75;;;4.40;99.90;;;-148.53;100.00;63986.66;5025753;28;20051;-81
2024/03/04 02:08:17;;;;;;;42.13;21.65;;;4.30;99.90;;;-148.53;100.00;63986.66;5022876;28;20041;-81
2024/03/04 02:10:44;;;;;;;41.58;21.15;;;4.20;99.90;;;-148.53;100.00;63986.66;5017129;28;20445;-81
2024/03/04 02:13:09;;;;;;;39.20;20.48;;;4.10;99.90;;;-148.53;100.00;63986.66;5022278;28;20109;-81
2024/03/04 02:15:37;;;;;;;43.83;20.33;;;4.00;99.90;;;-148.53;100.00;63986.66;5037729;28;20061;-81
2024/03/04 02:18:07;;;;;;;45.83;22.55;;;4.00;99.90;;;-148.53;100.00;63986.66;5016808;28;20041;-81
2024/03/04 02:20:42;;;;;;;48.45;23.33;;;4.20;99.90;;;-148.53;100.00;63986.66;5019775;28;20033;-81
2024/03/04 02:23:11;;;;;;;44.72;23.17;;;4.20;99.90;;;-148.53;100.00;63986.66;5029674;28;20504;-81
2024/03/04 02:25:49;;;;;;;46.45;22.73;;;4.10;99.90;;;-148.53;100.00;63986.66;5023491;28;20457;-81
2024/03/04 02:28:17;;;;;;;47.50;22.17;;;4.00;99.90;;;-148.53;100.00;63986.66;5017810;28;20037;-81
2024/03/04 02:30:42;;;;;;;45.90;22.77;;;4.00;99.90;;;-148.53;100.00;63986.66;5018473;28;20634;-81
2024/03/04 02:33:10;;;;;;;40.38;21.88;;;3.80;99.90;;;-148.53;100.00;63986.66;5013820;28;20116;-81
2024/03/04 02:35:36;;;;;;;50.50;23.08;;;3.70;99.90;;;-148.53;100.00;63986.66;5024078;28;20030;-80
2024/03/04 02:38:03;;;;;;;41.58;21.02;;;3.70;99.90;;;-148.53;100.00;63986.66;5016516;28;20029;-80
2024/03/04 02:40:29;;;;;;;43.42;21.48;;;3.60;99.90;;;-148.53;100.00;63986.66;5015768;28;20042;-80
2024/03/04 02:42:55;;;;;;;48.53;22.33;;;3.50;99.90;;;-148.53;100.00;63986.66;5023174;28;20401;-81
2024/03/04 02:45:22;;;;;;;46.13;23.30;;;3.60;99.90;;;-148.53;100.00;63986.66;5017505;28;20049;-80
2024/03/04 02:47:48;;;;;;;48.90;22.63;;;3.60;99.90;;;-148.53;100.00;63986.66;5013261;28;20045;-81
2024/03/04 02:50:14;;;;;;;45.03;21.95;;;3.60;99.90;;;-148.53;100.00;63986.66;5021778;28;20037;-81
2024/03/04 02:52:40;;;;;;;61.03;26.67;;;3.60;99.90;;;-148.53;100.00;63986.66;5019423;28;20033;-81
2024/03/04 02:55:06;;;;;;;57.50;26.40;;;3.70;99.90;;;-148.53;100.00;63986.66;5013754;28;20033;-81
2024/03/04 02:57:33;;;;;;;50.33;23.70;;;3.70;99.90;;;-148.53;100.00;63986.66;5016076;28;20042;-81
2024/03/04 02:59:59;;;;;;;50.90;23.92;;;3.60;99.90;;;-148.53;100.00;63986.66;5013121;28;20073;-81
2024/03/04 03:02:25;;;;;;;54.90;25.58;;;3.60;99.90;;;-148.53;100.00;63986.66;5012937;28;20181;-80
2024/03/04 03:04:50;;;;;;;54.33;26.60;;;3.80;99.90;;;-148.53;100.00;63986.66;5012973;28;20698;-81
2024/03/04 03:07:17;;;;;;;47.42;23.55;;;3.80;99.90;;;-148.53;100.00;63986.66;5022313;28;20456;-81
2024/03/04 03:09:43;;;;;;;50.05;24.02;;;3.60;99.90;;;-148.53;100.00;63986.66;5028914;28;20030;-81
2024/03/04 03:12:10;;;;;;;49.22;23.85;;;3.50;99.90;;;-148.53;100.00;63986.66;5019590;28;20030;-81
2024/03/04 03:14:37;;;;;;;52.55;25.00;;;3.40;99.90;;;-148.53;100.00;63986.66;5018339;28;20030;-81
2024/03/04 03:17:03;;;;;;;55.67;25.85;;;3.50;99.90;;;-148.53;100.00;63986.66;5021208;28;20088;-80
2024/03/04 03:19:29;;;;;;;49.45;23.92;;;3.50;99.90;;;-148.53;100.00;63986.66;5012491;28;20050;-81
2024/03/04 03:21:55;;;;;;;48.33;23.00;;;3.40;99.90;;;-148.53;100.00;63986.66;5021450;28;20033;-81
2024/03/04 03:24:25;;;;;;;43.88;21.13;;;3.20;99.90;;;-148.53;100.00;63986.66;5021936;28;20034;-80
2024/03/04 03:26:51;;;;;;;45.80;22.70;;;2.90;99.90;;;-148.53;100.00;63986.66;5035696;28;20037;-82
2024/03/04 03:29:17;;;;;;;56.22;24.95;;;2.90;99.90;;;-148.53;100.00;63986.66;5020655;28;20370;-82
2024/03/04 03:31:44;;;;;;;55.75;25.30;;;3.00;99.90;;;-148.53;100.00;63986.66;5019393;28;20429;-82
2024/03/04 03:34:10;;;;;;;50.63;24.02;;;3.00;99.90;;;-148.53;100.00;63986.66;5019935;28;20036;-82
2024/03/04 03:36:41;;;;;;;55.60;24.33;;;2.90;99.90;;;-148.53;100.00;63986.66;5016489;28;20460;-83
2024/03/04 03:39:09;;;;;;;51.67;24.30;;;2.90;99.90;;;-148.53;100.00;63986.66;5017209;28;20041;-82
2024/03/04 03:41:39;;;;;;;61.85;27.25;;;2.90;99.90;;;-148.53;100.00;63986.66;5012389;28;20040;-82
2024/03/04 03:44:05;;;;;;;67.65;29.25;;;3.10;99.90;;;-148.53;100.00;63986.66;5040723;28;20065;-82
2024/03/04 03:46:31;;;;;;;71.13;30.23;;;3.40;99.90;;;-148.53;100.00;63986.66;5023183;28;20072;-81
2024/03/04 03:48:57;;;;;;;73.32;29.02;;;3.50;99.90;;;-148.53;100.00;63986.66;5022176;28;20065;-82
2024/03/04 03:51:23;;;;;;;61.90;27.52;;;3.30;99.90;;;-148.53;100.00;63986.66;5026006;28;20033;-80
2024/03/04 03:53:48;;;;;;;61.47;26.77;;;3.10;99.90;;;-148.53;100.00;63986.66;5012614;28;20126;-81
2024/03/04 03:56:14;;;;;;;59.10;27.70;;;3.00;99.90;;;-148.53;100.00;63986.66;5012403;28;20041;-81
2024/03/04 03:58:40;;;;;;;61.25;26.85;;;3.00;99.90;;;-148.53;100.00;63986.66;5017406;28;20041;-81
2024/03/04 04:01:06;;;;;;;59.45;25.77;;;2.90;99.90;;;-148.53;100.00;63986.66;5039353;28;20041;-81
2024/03/04 04:03:33;;;;;;;61.40;26.25;;;2.90;99.90;;;-148.53;100.00;63986.66;5017486;28;20073;-81
2024/03/04 04:06:00;;;;;;;58.33;24.95;;;2.80;99.90;;;-148.53;100.00;63986.66;5019419;28;20400;-81
2024/03/04 04:08:27;;;;;;;64.30;23.40;;;2.80;99.90;;;-148.53;100.00;63986.66;5031174;28;20042;-81
2024/03/04 04:10:54;;;;;;;40.88;21.40;;;2.60;99.90;;;-148.53;100.00;63986.66;5026396;28;20456;-81
2024/03/04 04:13:21;;;;;;;53.65;24.88;;;2.50;99.90;;;-148.53;100.00;63986.66;5015373;28;20061;-82
2024/03/04 04:15:47;;;;;;;60.70;27.20;;;2.60;99.90;;;-148.53;100.00;63986.66;5019837;28;20306;-82
2024/03/04 04:18:12;;;;;;;53.15;23.65;;;2.60;99.90;;;-148.53;100.00;63986.66;5036641;28;20505;-81
2024/03/04 04:20:38;;;;;;;56.92;23.70;;;2.50;99.90;;;-148.53;100.00;63986.66;5024143;28;20037;-81
2024/03/04 04:23:04;;;;;;;68.15;27.45;;;2.40;99.90;;;-148.53;100.00;63986.66;5022120;28;20042;-81
2024/03/04 04:25:31;;;;;;;68.78;27.27;;;2.40;99.90;;;-148.53;100.00;63986.66;5015674;28;20053;-81
2024/03/04 04:27:56;;;;;;;56.65;25.33;;;2.40;99.90;;;-148.53;100.00;63986.66;5021287;28;20429;-81
2024/03/04 04:30:22;;;;;;;221.90;30.13;;;2.30;99.90;;;-148.53;100.00;63986.66;5037755;28;20042;-81
2024/03/04 04:32:48;;;;;;;283.45;32.35;;;2.30;99.90;;;-148.53;100.00;63986.66;5031033;28;20046;-81
2024/03/04 04:35:14;;;;;;;155.95;27.20;;;2.40;99.90;;;-148.53;100.00;63986.66;5019386;28;20037;-81
2024/03/04 04:37:42;;;;;;;118.80;27.35;;;2.60;99.90;;;-148.53;100.00;63986.66;5017589;28;20045;-82
2024/03/04 04:40:09;;;;;;;209.80;32.20;;;2.60;99.90;;;-148.53;100.00;63986.66;5019083;28;20428;-81
2024/03/04 04:42:36;;;;;;;210.57;29.23;;;2.60;99.90;;;-148.53;100.00;63986.66;5015972;28;20036;-81
2024/03/04 04:45:02;;;;;;;86.03;24.35;;;2.50;99.90;;;-148.53;100.00;63986.66;5024221;28;20045;-82
2024/03/04 04:47:29;;;;;;;87.93;25.40;;;2.50;99.90;;;-148.53;100.00;63986.66;5036812;28;20038;-82
2024/03/04 04:49:55;;;;;;;322.53;38.47;;;2.60;99.90;;;-148.53;100.00;63986.66;5027895;28;20029;-82
2024/03/04 04:52:21;;;;;;;161.38;34.47;;;2.60;99.90;;;-148.53;100.00;63986.66;5022011;28;20331;-82
2024/03/04 04:54:48;;;;;;;137.15;35.63;;;2.70;99.90;;;-148.53;100.00;63986.66;5026588;28;20464;-82
2024/03/04 04:57:15;;;;;;;152.40;36.10;;;2.70;99.90;;;-148.53;100.00;63986.66;5025344;28;20064;-82
2024/03/04 04:59:41;;;;;;;319.50;38.92;;;2.80;99.90;;;-148.53;100.00;63986.66;5020403;28;20069;-82
2024/03/04 05:02:07;;;;;;;232.50;33.15;;;2.90;99.90;;;-148.53;100.00;63986.66;5025645;28;20041;-82
2024/03/04 05:04:33;;;;;;;307.63;37.63;;;2.90;99.90;;;-148.53;100.00;63986.66;5021266;28;20058;-82
2024/03/04 05:06:59;;;;;;;297.52;38.08;;;3.00;99.90;;;-148.53;100.00;63986.66;5024751;28;20084;-82
2024/03/04 05:09:25;;;;;;;281.42;37.15;;;3.00;99.90;;;-148.53;100.00;63986.66;5036985;28;21716;-83
2024/03/04 05:11:51;;;;;;;93.75;32.63;;;3.00;99.90;;;-148.53;100.00;63986.66;5031389;28;20040;-82
2024/03/04 05:14:18;;;;;;;75.55;30.42;;;3.00;99.90;;;-148.53;100.00;63986.66;5026404;28;20046;-82
2024/03/04 05:16:44;;;;;;;90.72;33.10;;;2.90;99.90;;;-148.53;100.00;63986.66;5025222;28;20463;-82
2024/03/04 05:19:09;;;;;;;88.75;31.50;;;2.90;99.90;;;-148.53;100.00;63986.66;5028058;28;20037;-81
2024/03/04 05:21:35;;;;;;;197.15;33.00;;;2.90;99.90;;;-148.53;100.00;63986.66;5032093;28;20042;-81
2024/03/04 05:24:01;;;;;;;160.75;31.88;;;2.90;99.90;;;-148.53;100.00;63986.66;5018739;28;20033;-81
2024/03/04 05:26:26;;;;;;;144.60;30.83;;;2.90;99.90;;;-148.53;100.00;63986.66;5028474;28;20037;-81
2024/03/04 05:28:52;;;;;;;265.60;35.17;;;2.90;99.90;;;-148.53;100.00;63986.66;5003903;28;20137;-80
2024/03/04 05:31:18;;;;;;;130.27;32.30;;;2.90;99.90;;;-148.53;100.00;63986.66;5017784;28;20500;-81
2024/03/04 05:33:46;;;;;;;152.43;31.38;;;3.00;99.90;;;-148.53;100.00;63986.66;5025435;28;20179;-80
2024/03/04 05:36:11;;;;;;;221.90;33.57;;;3.00;99.90;;;-148.53;100.00;63986.66;5024680;28;20080;-79
2024/03/04 05:38:37;;;;;;;176.65;33.97;;;2.90;99.90;;;-148.53;100.00;63986.66;5025859;28;20041;-79
2024/03/04 05:41:04;;;;;;;75.18;28.38;;;2.90;99.90;;;-148.53;100.00;63986.66;5022069;28;20107;-80
2024/03/04 05:43:30;;;;;;;88.75;29.38;;;2.80;99.90;;;-148.53;100.00;63986.66;5018251;28;20494;-79
2024/03/04 05:45:56;;;;;;;110.15;29.42;;;2.80;99.90;;;-148.53;100.00;63986.66;5020865;28;20033;-82
2024/03/04 05:48:22;;;;;;;147.75;32.42;;;2.80;99.90;;;-148.53;100.00;63986.66;5027686;28;20560;-83
2024/03/04 05:50:48;;;;;;;103.95;30.02;;;2.80;99.90;;;-148.53;100.00;63986.66;5023079;28;20127;-82
2024/03/04 05:53:15;;;;;;;92.05;29.83;;;2.70;99.90;;;-148.53;100.00;63986.66;5043658;28;20045;-80
2024/03/04 05:55:42;;;;;;;242.60;34.85;;;2.70;99.90;;;-148.53;100.00;63986.66;5027042;28;20188;-81
2024/03/04 05:58:09;;;;;;;99.75;31.40;;;2.70;99.90;;;-148.53;100.00;63986.66;5025661;28;20096;-81
2024/03/04 06:00:35;;;;;;;82.15;29.05;;;2.70;99.90;;;-148.53;100.00;63986.66;5018146;28;20369;-80
2024/03/04 06:03:01;;;;;;;76.53;28.85;;;2.80;99.90;;;-148.53;100.00;63986.66;5030690;28;20034;-79
2024/03/04 06:05:27;;;;;;;103.35;30.08;;;2.90;99.90;;;-148.53;100.00;63986.66;5028846;28;20124;-79
2024/03/04 06:07:57;;;;;;;83.15;27.48;;;2.90;99.90;;;-148.53;100.00;63986.66;5019469;28;20038;-79
2024/03/04 06:10:23;;;;;;;116.90;26.00;;;2.90;99.90;;;-148.53;100.00;63986.66;5027236;28;20370;-79
2024/03/04 06:12:49;;;;;;;117.43;26.73;;;3.00;99.90;;;-148.53;100.00;63986.66;5023555;28;20038;-80
2024/03/04 06:15:15;;;;;;;202.60;31.10;;;2.90;99.90;;;-148.53;100.00;63986.66;5019222;28;20051;-81
2024/03/04 06:17:41;;;;;;;158.20;30.08;;;2.90;99.90;;;-148.53;100.00;63986.66;5030081;28;20495;-81
2024/03/04 06:20:09;;;;;;;156.50;30.40;;;2.90;99.90;;;-148.53;100.00;63986.66;5022033;28;20046;-82
2024/03/04 06:22:42;;;;;;;90.75;29.70;;;3.00;99.90;;;-148.53;100.00;63986.66;5027670;28;20033;-81
2024/03/04 06:25:08;;;;;;;68.45;26.85;;;3.00;99.90;;;-148.53;100.00;63986.66;5019714;28;20041;-78
2024/03/04 06:27:34;;;;;;;225.43;31.42;;;3.10;99.90;;;-148.53;100.00;63986.66;5023193;28;20072;-79
2024/03/04 06:30:01;;;;;;;83.43;28.77;;;3.20;99.90;;;-148.53;100.00;63986.66;5015398;28;20052;-80
2024/03/04 06:32:27;;;;;;;191.50;32.70;;;3.30;99.90;;;-148.53;100.00;63986.66;5016664;28;20042;-79
2024/03/04 06:34:52;;;;;;;206.90;34.63;;;3.30;99.90;;;-148.53;100.00;63986.66;5012971;28;20041;-79
2024/03/04 06:37:18;;;;;;;72.90;29.13;;;3.30;99.90;;;-148.53;100.00;63986.66;5016810;28;20164;-81
2024/03/04 06:39:45;;;;;;;193.40;32.47;;;3.40;99.90;;;-148.53;100.00;63986.66;5017685;28;20034;-80
2024/03/04 06:42:11;;;;;;;286.10;36.92;;;3.50;99.90;;;-148.53;100.00;63986.66;5012284;28;20030;-79
2024/03/04 06:44:37;;;;;;;249.45;36.55;;;3.60;99.90;;;-148.53;100.00;63986.66;5034495;28;20038;-80
2024/03/04 06:47:03;;;;;;;164.25;34.22;;;3.60;99.90;;;-148.53;100.00;63986.66;5019314;28;20060;-79
2024/03/04 06:49:29;;;;;;;238.20;36.85;;;3.60;99.90;;;-148.53;100.00;63986.66;5019096;28;20040;-77
2024/03/04 06:51:54;;;;;;;81.93;33.67;;;3.60;99.90;;;-148.53;100.00;63986.66;5022657;28;20042;-78
2024/03/04 06:54:20;;;;;;;130.82;32.58;;;3.70;99.90;;;-148.53;100.00;63986.66;5027346;28;20033;-80
2024/03/04 06:56:46;;;;;;;141.98;35.42;;;3.80;99.90;;;-148.53;100.00;63986.66;5012707;28;20470;-80
2024/03/04 06:59:11;;;;;;;76.07;31.60;;;3.90;99.90;;;-148.53;100.00;63986.66;5025744;28;20681;-82
2024/03/04 07:01:37;;;;;;;106.25;33.63;;;4.10;99.90;;;-148.53;100.00;63986.66;5015706;28;20038;-82
2024/03/04 07:04:03;;;;;;;132.90;33.28;;;4.20;99.90;;;-148.53;100.00;63986.66;5021920;28;20037;-82
2024/03/04 07:06:29;;;;;;;292.33;40.92;;;4.20;99.90;;;-148.53;100.00;63986.66;5016001;28;20046;-82
2024/03/04 07:08:54;;;;;;;248.43;37.75;;;4.20;99.90;;;-148.53;100.00;63986.66;5012296;28;20061;-82
2024/03/04 07:11:20;;;;;;;162.10;32.53;;;4.20;99.90;;;-148.53;100.00;63986.66;5013570;28;20049;-82
2024/03/04 07:13:46;;;;;;;149.07;33.50;;;4.30;99.90;;;-148.53;100.00;63986.66;5013018;28;20068;-82
2024/03/04 07:16:12;;;;;;;365.15;41.53;;;4.40;99.90;;;-148.53;100.00;63986.66;5028179;28;20045;-81
2024/03/04 07:18:38;;;;;;;319.02;39.20;;;4.40;99.90;;;-148.53;100.00;63986.66;5028022;28;20053;-81
2024/03/04 07:21:05;;;;;;;292.90;37.75;;;4.50;99.90;;;-148.53;100.00;63986.66;5027715;28;20413;-81
2024/03/04 07:23:31;;;;;;;293.13;39.78;;;4.50;99.90;;;-148.53;100.00;63986.66;5029440;28;20042;-81
2024/03/04 07:25:57;;;;;;;230.07;35.40;;;4.50;99.90;;;-148.53;100.00;63986.66;5020050;28;20041;-81
2024/03/04 07:28:23;;;;;;;236.70;35.85;;;4.60;99.90;;;-148.53;100.00;63986.66;5034256;28;20068;-82
2024/03/04 07:30:49;;;;;;;241.57;37.80;;;4.60;99.90;;;-148.53;100.00;63986.66;5032507;28;20064;-82
2024/03/04 07:33:15;;;;;;;246.18;38.45;;;4.70;99.90;;;-148.53;100.00;63986.66;5011761;28;20069;-81
2024/03/04 07:35:41;;;;;;;171.00;33.80;;;4.70;99.90;;;-148.53;100.00;63986.66;5028950;28;20037;-81
2024/03/04 07:38:08;;;;;;;115.40;34.10;;;4.70;99.90;;;-148.53;100.00;63986.66;5020183;28;20490;-82
2024/03/04 07:40:34;;;;;;;145.35;36.53;;;4.80;99.90;;;-148.53;100.00;63986.66;5027111;28;20046;-82
2024/03/04 07:43:01;;;;;;;160.70;33.72;;;5.00;99.90;;;-148.53;100.00;63986.66;5032020;28;20037;-81
2024/03/04 07:45:27;;;;;;;147.98;36.35;;;5.00;99.90;;;-148.53;100.00;63986.66;5019136;28;20041;-81
2024/03/04 07:47:52;;;;;;;193.73;40.20;;;5.10;99.90;;;-148.53;100.00;63986.66;5025798;28;20470;-83
2024/03/04 07:50:18;;;;;;;181.18;36.13;;;5.00;99.90;;;-148.53;100.00;63986.66;5024020;28;20048;-83
2024/03/04 07:52:45;;;;;;;69.95;31.65;;;5.20;99.90;;;-148.53;100.00;63986.66;5024158;28;20437;-84
2024/03/04 07:55:12;;;;;;;105.78;32.53;;;5.40;99.90;;;-148.53;100.00;63986.66;5016528;28;20620;-83
2024/03/04 07:57:39;;;;;;;102.80;30.77;;;5.50;99.90;;;-148.53;100.00;63986.66;5034793;28;20409;-81
2024/03/04 08:00:06;;;;;;;69.70;28.98;;;5.50;99.90;;;-148.53;100.00;63986.66;5032855;28;20037;-86
2024/03/04 08:02:37;;;;;;;64.50;29.70;;;5.60;99.90;;;-148.53;100.00;63986.66;5029836;28;20070;-84
2024/03/04 08:05:05;;;;;;;64.63;30.33;;;5.80;99.90;;;-148.53;100.00;63986.66;5029533;28;20038;-84
2024/03/04 08:07:31;;;;;;;;;;;5.80;99.90;;;-148.53;100.00;63986.66;5031959;28;20069;-85
2024/03/04 08:09:56;;;;;;;55.65;24.67;;;5.80;99.90;;;-148.53;100.00;63986.66;5045667;28;19983;-86
2024/03/04 08:12:22;;;;;;;88.97;28.00;;;5.90;99.90;;;-148.53;100.00;63986.66;5029722;28;20060;-86
2024/03/04 08:14:48;;;;;;;96.45;29.17;;;6.10;99.90;;;-148.53;100.00;63986.66;5015533;28;20034;-86
2024/03/04 08:17:17;;;;;;;56.97;27.65;;;6.20;99.90;;;-148.53;100.00;63986.66;5026802;28;20041;-85
2024/03/04 08:19:46;;;;;;;72.22;29.95;;;6.30;99.90;;;-148.53;100.00;63986.66;5019842;28;20040;-85
2024/03/04 08:22:12;;;;;;;68.05;30.77;;;6.30;99.90;;;-148.53;100.00;63986.66;5040086;28;20036;-85
2024/03/04 08:24:43;;;;;;;81.97;30.00;;;6.40;99.90;;;-148.53;100.00;63986.66;5024314;28;20049;-85
2024/03/04 08:27:09;;;;;;;60.30;30.52;;;6.40;99.90;;;-148.53;100.00;63986.66;5016964;28;20536;-85
2024/03/04 08:29:35;;;;;;;61.40;30.83;;;6.50;99.90;;;-148.53;100.00;63986.66;5017092;28;20041;-85
2024/03/04 08:32:01;;;;;;;61.25;30.60;;;6.60;99.90;;;-148.53;100.00;63986.66;5024857;28;20034;-86
2024/03/04 08:34:29;;;;;;;63.78;28.83;;;7.00;99.90;;;-148.53;100.00;63986.66;5024683;28;20048;-85
2024/03/04 08:36:54;;;;;;;52.28;27.92;;;7.20;99.90;;;-148.53;100.00;63986.66;5033397;28;20049;-85
2024/03/04 08:39:20;;;;;;;45.35;26.52;;;7.40;99.90;;;-148.53;100.00;63986.66;5016504;28;20108;-82
2024/03/04 08:41:46;;;;;;;42.22;24.77;;;7.50;99.90;;;-148.53;100.00;63986.66;5012339;28;20088;-83
2024/03/04 08:44:15;;;;;;;43.15;25.70;;;7.90;99.90;;;-148.53;100.00;63986.66;5018368;28;20083;-84
2024/03/04 08:46:41;;;;;;;38.35;24.05;;;8.10;99.90;;;-148.53;100.00;63986.66;5031377;28;20033;-84
2024/03/04 08:49:07;;;;;;;58.17;24.15;;;8.10;99.90;;;-148.53;100.00;63986.66;5024783;28;20662;-81
2024/03/04 08:51:33;;;;;;;51.90;21.38;;;7.80;99.90;;;-148.53;100.00;63986.66;5024411;28;20118;-81
2024/03/04 08:53:58;;;;;;;36.95;22.02;;;7.90;99.90;;;-148.53;100.00;63986.66;5015117;28;20092;-81
2024/03/04 08:56:24;;;;;;;41.70;22.58;;;8.10;99.90;;;-148.53;100.00;63986.66;5024669;28;20030;-82
2024/03/04 08:58:50;;;;;;;38.22;21.85;;;8.30;99.90;;;-148.53;100.00;63986.66;5015907;28;20057;-82
2024/03/04 09:01:17;;;;;;;44.58;21.00;;;8.20;99.90;;;-148.53;100.00;63986.66;5027524;28;20049;-81
2024/03/04 09:03:43;;;;;;;42.87;21.53;;;8.20;99.90;;;-148.53;100.00;63986.66;5020544;28;20029;-83
2024/03/04 09:06:16;;;;;;;40.28;21.17;;;8.30;99.90;;;-148.53;100.00;63986.66;5027461;28;20049;-83
2024/03/04 09:08:42;;;;;;;35.70;22.85;;;8.50;99.90;;;-148.53;100.00;63986.66;5020062;28;20042;-83
2024/03/04 09:11:09;;;;;;;40.17;23.10;;;8.70;99.90;;;-148.53;100.00;63986.66;5024573;28;20049;-83
2024/03/04 09:13:36;;;;;;;53.92;22.25;;;8.80;99.90;;;-148.53;100.00;63986.66;5020871;28;20040;-85
2024/03/04 09:16:02;;;;;;;37.80;22.42;;;8.70;99.90;;;-148.53;100.00;63986.66;5020083;28;20041;-81
2024/03/04 09:18:28;;;;;;;38.83;23.08;;;8.80;99.90;;;-148.53;100.00;63986.66;5019459;28;20041;-83
2024/03/04 09:20:54;;;;;;;38.72;22.85;;;9.00;99.90;;;-148.53;100.00;63986.66;5031700;28;20029;-82
2024/03/04 09:23:20;;;;;;;45.33;24.02;;;9.20;99.90;;;-148.53;100.00;63986.66;5032430;28;20460;-81
2024/03/04 09:25:46;;;;;;;59.05;24.73;;;9.10;99.90;;;-148.53;100.00;63986.66;5019820;28;20177;-80
2024/03/04 09:28:14;;;;;;;53.97;26.67;;;8.90;99.90;;;-148.53;100.00;63986.66;5016040;28;20469;-81
2024/03/04 09:30:39;;;;;;;45.42;25.83;;;8.80;99.90;;;-148.53;100.00;63986.66;5026042;28;20523;-81
2024/03/04 09:33:07;;;;;;;48.50;26.08;;;8.90;99.90;;;-148.53;100.00;63986.66;5015478;28;20033;-82
2024/03/04 09:35:34;;;;;;;44.67;24.30;;;9.00;99.90;;;-148.53;100.00;63986.66;5025812;28;20038;-82
2024/03/04 09:37:59;;;;;;;42.72;24.38;;;9.20;99.90;;;-148.53;100.00;63986.66;5029788;28;20530;-81
2024/03/04 09:40:25;;;;;;;40.13;23.88;;;9.50;99.90;;;-148.53;100.00;63986.66;5021254;28;20037;-82
2024/03/04 09:42:51;;;;;;;47.85;21.52;;;9.50;99.90;;;-148.53;100.00;63986.66;5015413;28;20034;-82
2024/03/04 09:45:21;;;;;;;44.58;21.92;;;9.30;99.90;;;-148.53;100.00;63986.66;5022043;28;20525;-81
2024/03/04 09:47:55;;;;;;;45.25;21.95;;;9.20;99.90;;;-148.53;100.00;63986.66;5024476;28;20061;-81
2024/03/04 09:50:22;;;;;;;49.53;21.80;;;9.20;99.90;;;-148.53;100.00;63986.66;5023929;28;20084;-83