Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:06:11;;;;;;;;;;;10.40;99.90;;;;;;21344248;27;20014;-79
2023/10/29 00:16:13;;;;;;;;;;;10.30;99.90;;;;;;21340360;27;19961;-78
2023/10/29 00:26:17;;;;;;;;;;;10.00;99.90;;;;;;21339484;27;20017;-78
2023/10/29 00:36:23;;;;;;;;;;;9.80;99.90;;;;;;21324735;27;19927;-79
2023/10/29 00:46:24;;;;;;;;;;;9.70;99.90;;;;;;21347750;27;20025;-80
2023/10/29 00:56:25;;;;;;;;;;;9.80;99.90;;;;;;21336375;27;19943;-79
2023/10/29 01:06:26;;;;;;;;;;;9.50;99.90;;;;;;21357289;27;19919;-79
2023/10/29 01:16:28;;;;;;;;;;;9.40;99.90;;;;;;21338334;27;19999;-77
2023/10/29 01:26:28;;;;;;;;;;;9.50;99.90;;;;;;21336601;27;19915;-79
2023/10/29 01:36:29;;;;;;;;;;;9.60;99.90;;;;;;21358555;27;20631;-80
2023/10/29 01:46:29;;;;;;;;;;;9.50;99.90;;;;;;21362817;27;19915;-80
2023/10/29 01:56:30;;;;;;;;;;;9.30;99.90;;;;;;21351744;27;19950;-78
2023/10/29 02:06:31;;;;;;;;;;;9.00;99.90;;;;;;21346906;27;19915;-79
2023/10/29 02:16:31;;;;;;;;;;;8.50;99.90;;;;;;21349357;27;19915;-80
2023/10/29 02:26:33;;;;;;;;;;;8.30;99.90;;;;;;21328526;27;19944;-78
2023/10/29 02:36:34;;;;;;;;;;;8.40;99.90;;;;;;21353319;27;19915;-80
2023/10/29 02:46:35;;;;;;;;;;;8.60;99.90;;;;;;21347131;27;19923;-80
2023/10/29 02:56:37;;;;;;;;;;;8.50;99.90;;;;;;21352780;27;20405;-80
2023/10/29 03:06:39;;;;;;;;;;;8.50;99.90;;;;;;21326232;27;20010;-80
2023/10/29 03:16:39;;;;;;;;;;;8.50;99.90;;;;;;21345219;27;20001;-78
2023/10/29 03:26:40;;;;;;;;;;;8.40;99.90;;;;;;21309193;27;19922;-79
2023/10/29 03:36:40;;;;;;;;;;;8.40;99.90;;;;;;21342480;27;20367;-78
2023/10/29 03:46:41;;;;;;;;;;;8.40;99.90;;;;;;21342251;27;19915;-79
2023/10/29 03:56:42;;;;;;;;;;;8.40;99.90;;;;;;21315257;27;19911;-80
2023/10/29 04:06:43;;;;;;;;;;;8.40;99.90;;;;;;21319972;27;19915;-80
2023/10/29 04:16:43;;;;;;;;;;;8.40;99.90;;;;;;21306556;27;19972;-78
2023/10/29 04:26:44;;;;;;;;;;;8.30;99.90;;;;;;21329972;27;19962;-80
2023/10/29 04:36:48;;;;;;;;;;;8.20;99.90;;;;;;21335390;27;19915;-80
2023/10/29 04:46:48;;;;;;;;;;;8.10;99.90;;;;;;21329727;27;20007;-80
2023/10/29 04:56:49;;;;;;;;;;;8.00;99.90;;;;;;21347979;27;19911;-80
2023/10/29 05:06:50;;;;;;;;;;;8.00;99.90;;;;;;21336779;27;19915;-80
2023/10/29 05:16:52;;;;;;;;;;;8.10;99.90;;;;;;21323921;27;19915;-79
2023/10/29 05:26:52;;;;;;;;;;;8.00;99.90;;;;;;21332014;27;20378;-80
2023/10/29 05:36:53;;;;;;;;;;;8.00;99.90;;;;;;21153461;28;19916;-79
2023/10/29 05:46:55;;;;;;;;;;;8.00;99.90;;;;;;21166865;28;20199;-80
2023/10/29 05:56:56;;;;;;;;;;;8.10;99.90;;;;;;21158685;28;19912;-80
2023/10/29 06:06:56;;;;;;;;;;;8.20;99.90;;;;;;21159538;28;19923;-80
2023/10/29 06:16:57;;;;;;;;;;;8.30;99.90;;;;;;21164372;28;20061;-77
2023/10/29 06:26:58;;;;;;;;;;;8.30;99.90;;;;;;21152860;27;19969;-77
2023/10/29 06:36:59;;;;;;;;;;;8.30;99.90;;;;;;21307122;27;19915;-78
2023/10/29 06:47:00;;;;;;;;;;;8.40;99.90;;;;;;21321985;27;20369;-79
2023/10/29 06:57:02;;;;;;;;;;;8.60;99.90;;;;;;21325936;27;20311;-78
2023/10/29 07:07:02;;;;;;;;;;;8.50;99.90;;;;;;21313757;27;19959;-79
2023/10/29 07:17:03;;;;;;;;;;;8.30;99.90;;;;;;21297072;27;19914;-80
2023/10/29 07:27:04;;;;;;;;;;;8.20;99.90;;;;;;21327349;27;20002;-80
2023/10/29 07:37:04;;;;;;;;;;;8.60;99.90;;;;;;21145906;28;20004;-79
2023/10/29 07:47:08;;;;;;;;;;;8.70;99.90;;;;;;21146881;28;19920;-77
2023/10/29 07:57:09;;;;;;;;;;;9.00;99.90;;;;;;21144073;28;20002;-79
2023/10/29 08:07:09;;;;;;;;;;;9.20;99.90;;;;;;21140171;28;19955;-80
2023/10/29 08:17:10;;;;;;;;;;;9.40;99.90;;;;;;21138500;28;20047;-79
2023/10/29 08:27:10;;;;;;;;;;;9.20;99.90;;;;;;21153881;28;19947;-79
2023/10/29 08:37:11;;;;;;;;;;;9.10;99.90;;;;;;21230394;27;19922;-79
2023/10/29 08:47:12;;;;;;;;;;;9.20;99.90;;;;;;21226739;27;19919;-79
2023/10/29 08:57:12;;;;;;;;;;;9.30;99.90;;;;;;21226398;27;19927;-79
2023/10/29 09:07:13;;;;;;;;;;;9.30;99.90;;;;;;21228496;27;20370;-77
2023/10/29 09:17:14;;;;;;;;;;;9.50;99.90;;;;;;21244725;27;19919;-78
2023/10/29 09:27:14;;;;;;;;;;;9.50;99.90;;;;;;21247796;27;19973;-79
2023/10/29 09:37:15;;;;;;;;;;;9.70;99.90;;;;;;21258795;27;19912;-79
2023/10/29 09:47:17;;;;;;;;;;;10.00;99.90;;;;;;21245280;27;19968;-78
2023/10/29 09:57:18;;;;;;;;;;;10.10;99.90;;;;;;21262723;27;19911;-79
2023/10/29 10:07:19;;;;;;;;;;;9.90;99.90;;;;;;21266814;27;20301;-80
2023/10/29 10:17:20;;;;;;;;;;;10.00;99.90;;;;;;21258684;27;19911;-78
2023/10/29 10:27:21;;;;;;;;;;;10.40;99.90;;;;;;21250863;27;20339;-78
2023/10/29 10:37:24;;;;;;;;;;;10.90;99.90;;;;;;21247058;27;19915;-80
2023/10/29 10:47:26;;;;;;;;;;;11.30;99.90;;;;;;21256542;27;19916;-79
2023/10/29 10:57:29;;;;;;;;;;;11.50;99.90;;;;;;21258327;27;19919;-80
2023/10/29 11:07:30;;;;;;;;;;;11.70;99.90;;;;;;21258232;27;20379;-80
2023/10/29 11:17:50;;;;;;;;;;;11.40;99.90;;;;;;21264039;27;19911;-79
2023/10/29 11:27:51;;;;;;;;;;;11.60;99.90;;;;;;21251194;27;19916;-79
2023/10/29 11:37:52;;;;;;;;;;;11.50;99.90;;;;;;21261874;27;19933;-81
2023/10/29 11:48:17;;;;;;;;;;;11.70;99.90;;;;;;21256223;27;19925;-79
2023/10/29 11:58:24;;;;;;;;;;;12.00;99.90;;;;;;21260933;27;19911;-81
2023/10/29 12:08:30;;;;;;;;;;;12.20;99.90;;;;;;21244247;28;19919;-78
2023/10/29 12:18:31;;;;;;;;;;;12.10;99.90;;;;;;21237625;27;20006;-81
2023/10/29 12:28:32;;;;;;;;;;;12.30;99.90;;;;;;21243616;27;19915;-77
2023/10/29 12:38:37;;;;;;;;;;;12.30;99.90;;;;;;21237546;27;20486;-77
2023/10/29 12:48:57;;;;;;;;;;;12.50;99.90;;;;;;21268953;27;19919;-79
2023/10/29 12:58:57;;;;;;;;;;;12.80;99.90;;;;;;21270260;27;20372;-80
2023/10/29 13:08:58;;;;;;;;;;;13.10;99.90;;;;;;21253244;27;20018;-79
2023/10/29 13:18:59;;;;;;;;;;;13.20;99.90;;;;;;21259601;27;19919;-77
2023/10/29 13:29:00;;;;;;;;;;;13.20;99.90;;;;;;21251618;27;20472;-80
2023/10/29 13:39:01;;;;;;;;;;;13.20;99.90;;;;;;21267526;27;19911;-80
2023/10/29 13:49:02;;;;;;;;;;;13.10;99.90;;;;;;21271127;27;19923;-79
2023/10/29 13:59:03;;;;;;;;;;;13.00;99.90;;;;;;21224552;27;20405;-77
2023/10/29 14:09:04;;;;;;;;;;;12.90;99.90;;;;;;21245607;27;19920;-79
2023/10/29 14:19:07;;;;;;;;;;;12.80;99.90;;;;;;21257924;27;20365;-79
2023/10/29 14:29:08;;;;;;;;;;;12.80;99.90;;;;;;21248011;27;20503;-78
2023/10/29 14:39:09;;;;;;;;;;;12.80;99.90;;;;;;21245429;27;19911;-80
2023/10/29 14:49:09;;;;;;;;;;;12.80;99.90;;;;;;21249222;27;19967;-80
2023/10/29 14:59:10;;;;;;;;;;;12.80;99.90;;;;;;21253622;27;19912;-79
2023/10/29 15:09:11;;;;;;;;;;;12.80;99.90;;;;;;21258575;27;19919;-80
2023/10/29 15:19:12;;;;;;;;;;;12.80;99.90;;;;;;21263717;27;19977;-80
2023/10/29 15:29:13;;;;;;;;;;;12.80;99.90;;;;;;21245818;27;19919;-80
2023/10/29 15:39:14;;;;;;;;;;;12.70;99.90;;;;;;21168726;28;19960;-80
2023/10/29 15:49:15;;;;;;;;;;;12.40;99.90;;;;;;21163450;27;19916;-79
2023/10/29 15:59:19;;;;;;;;;;;12.10;99.90;;;;;;21146198;28;19954;-80
2023/10/29 16:09:20;;;;;;;;;;;12.10;99.90;;;;;;21154542;28;19915;-80
2023/10/29 16:19:20;;;;;;;;;;;12.10;99.90;;;;;;21165303;27;19986;-81
2023/10/29 16:29:21;;;;;;;;;;;12.10;99.90;;;;;;21166282;27;19924;-79
2023/10/29 16:39:23;;;;;;;;;;;12.00;99.90;;;;;;21151243;27;19927;-80
2023/10/29 16:49:24;;;;;;;;;;;12.00;99.90;;;;;;21167545;27;19931;-80
2023/10/29 16:59:24;;;;;;;;;;;11.80;99.90;;;;;;21166192;27;20287;-80
2023/10/29 17:09:28;;;;;;;;;;;12.00;99.90;;;;;;21171202;27;19920;-81
2023/10/29 17:19:29;;;;;;;;;;;11.90;99.90;;;;;;21169741;28;19911;-77
2023/10/29 17:29:29;;;;;;;;;;;11.90;99.90;;;;;;21182441;27;19920;-80
2023/10/29 17:39:33;;;;;;;;;;;12.10;99.90;;;;;;21234691;27;19911;-81
2023/10/29 17:49:35;;;;;;;;;;;12.00;99.90;;;;;;21263542;27;20409;-81
2023/10/29 17:59:35;;;;;;;;;;;11.90;99.90;;;;;;21261940;27;19912;-81
2023/10/29 18:09:36;;;;;;;;;;;12.00;99.90;;;;;;21260727;27;20431;-77
2023/10/29 18:19:37;;;;;;;;;;;12.00;99.90;;;;;;21257673;27;20000;-80
2023/10/29 18:29:37;;;;;;;;;;;12.00;99.90;;;;;;21232788;27;20285;-81
2023/10/29 18:39:38;;;;;;;;;;;12.00;99.90;;;;;;21171065;28;20006;-80
2023/10/29 18:49:39;;;;;;;;;;;11.80;99.90;;;;;;21171474;28;19962;-81
2023/10/29 18:59:39;;;;;;;;;;;11.80;99.90;;;;;;21167194;28;19911;-81
2023/10/29 19:09:40;;;;;;;;;;;11.80;99.90;;;;;;21174187;28;19923;-79
2023/10/29 19:19:41;;;;;;;;;;;11.70;99.90;;;;;;21167562;28;19952;-81
2023/10/29 19:29:41;;;;;;;;;;;11.80;99.90;;;;;;21241375;27;19914;-80
2023/10/29 19:39:42;;;;;;;;;;;12.10;99.90;;;;;;21417153;27;19911;-81
2023/10/29 19:49:43;;;;;;;;;;;12.30;99.90;;;;;;21371851;27;19936;-81
2023/10/29 19:59:47;;;;;;;;;;;12.30;99.90;;;;;;21415024;27;19958;-79
2023/10/29 20:09:47;;;;;;;;;;;12.20;99.90;;;;;;21414453;27;20285;-79
2023/10/29 20:19:48;;;;;;;;;;;12.20;99.90;;;;;;21414739;27;19911;-80
2023/10/29 20:29:49;;;;;;;;;;;12.10;99.90;;;;;;21388529;27;19959;-80
2023/10/29 20:39:49;;;;;;;;;;;12.00;99.90;;;;;;21320423;27;19937;-79
2023/10/29 20:49:50;;;;;;;;;;;11.60;99.90;;;;;;21317448;27;19922;-78
2023/10/29 20:59:51;;;;;;;;;;;11.30;99.90;;;;;;21307424;27;19918;-80
2023/10/29 21:09:51;;;;;;;;;;;11.40;99.90;;;;;;21343608;27;20013;-80
2023/10/29 21:19:52;;;;;;;;;;;11.50;99.90;;;;;;21330654;27;19981;-79
2023/10/29 21:29:53;;;;;;;;;;;11.40;99.90;;;;;;21309390;27;19916;-80
2023/10/29 21:39:53;;;;;;;;;;;11.10;99.90;;;;;;21329137;27;19911;-79
2023/10/29 21:49:54;;;;;;;;;;;11.10;99.90;;;;;;21300296;27;19919;-79
2023/10/29 21:59:55;;;;;;;;;;;11.10;99.90;;;;;;21326651;27;19930;-80
2023/10/29 22:09:59;;;;;;;;;;;11.30;99.90;;;;;;21313104;27;19923;-80
2023/10/29 22:19:59;;;;;;;;;;;11.30;99.90;;;;;;21297216;27;19918;-80
2023/10/29 22:30:00;;;;;;;;;;;11.40;99.90;;;;;;21282571;27;19942;-81
2023/10/29 22:40:01;;;;;;;;;;;11.40;99.90;;;;;;21301943;27;20294;-81
2023/10/29 22:50:01;;;;;;;;;;;11.40;99.90;;;;;;21280479;27;19922;-80
2023/10/29 23:00:02;;;;;;;;;;;11.30;99.90;;;;;;21296192;27;20303;-78
2023/10/29 23:10:04;;;;;;;;;;;11.20;99.90;;;;;;21288720;27;19915;-78
2023/10/29 23:20:05;;;;;;;;;;;11.20;99.90;;;;;;21290399;27;19922;-80
2023/10/29 23:30:06;;;;;;;;;;;11.10;99.90;;;;;;21275582;27;19915;-81
2023/10/29 23:40:07;;;;;;;;;;;10.60;99.90;;;;;;21276463;27;19919;-80
2023/10/29 23:50:08;;;;;;;;;;;10.40;99.90;;;;;;21308469;27;19997;-80
