Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:54;;;;;;;3.35;2.13;;;410.30;1715.20;;;;;;5028536;28;20033;-79
2021/05/29 00:03:26;;;;;;;4.68;2.38;;;410.30;1715.20;;;;;;5030900;28;20018;-79
2021/05/29 00:05:52;;;;;;;4.22;2.55;;;410.30;1715.20;;;;;;5028610;28;20037;-81
2021/05/29 00:08:18;;;;;;;8.40;2.50;;;410.20;1740.80;;;;;;5033610;28;20057;-78
2021/05/29 00:10:47;;;;;;;4.10;2.47;;;409.90;1740.80;;;;;;5026053;28;20025;-79
2021/05/29 00:13:12;;;;;;;4.25;2.20;;;409.90;1766.40;;;;;;5023428;28;20032;-79
2021/05/29 00:15:40;;;;;;;7.47;2.58;;;409.90;1766.40;;;;;;5024239;28;20025;-80
2021/05/29 00:18:07;;;;;;;7.20;2.65;;;409.80;1792.00;;;;;;5024169;28;20060;-79
2021/05/29 00:20:34;;;;;;;5.35;2.72;;;409.90;1766.40;;;;;;5032512;28;20033;-80
2021/05/29 00:23:00;;;;;;;3.92;2.45;;;409.80;1766.40;;;;;;5023940;28;20108;-80
2021/05/29 00:25:27;;;;;;;5.32;2.70;;;409.90;1766.40;;;;;;5033519;28;20425;-81
2021/05/29 00:27:52;;;;;;;6.63;2.50;;;409.80;1792.00;;;;;;5047777;28;20034;-79
2021/05/29 00:30:19;;;;;;;8.75;3.05;;;409.80;1766.40;;;;;;5051688;28;20096;-79
2021/05/29 00:32:45;;;;;;;3.80;2.05;;;409.90;1766.40;;;;;;5066326;28;20140;-80
2021/05/29 00:35:11;;;;;;;4.55;2.35;;;409.90;1766.40;;;;;;5029212;28;20033;-80
2021/05/29 00:37:37;;;;;;;3.28;2.10;;;409.90;1766.40;;;;;;5048683;28;20017;-80
2021/05/29 00:40:05;;;;;;;3.50;2.35;;;409.80;1766.40;;;;;;5055147;28;20060;-79
2021/05/29 00:42:31;;;;;;;3.03;1.63;;;409.70;1792.00;;;;;;5027617;28;20051;-80
2021/05/29 00:44:58;;;;;;;4.47;2.53;;;409.80;1766.40;;;;;;5024284;28;20022;-79
2021/05/29 00:47:26;;;;;;;4.65;2.47;;;409.80;1766.40;;;;;;5045166;28;20794;-79
2021/05/29 00:49:53;;;;;;;4.03;2.30;;;409.80;1792.00;;;;;;5024384;28;20029;-81
2021/05/29 00:52:21;;;;;;;4.38;2.38;;;409.80;1792.00;;;;;;5029636;28;20493;-81
2021/05/29 00:54:47;;;;;;;3.45;2.33;;;409.90;1792.00;;;;;;5023828;28;20025;-79
2021/05/29 00:57:14;;;;;;;3.13;1.95;;;409.80;1792.00;;;;;;5026198;28;20026;-80
2021/05/29 00:59:41;;;;;;;4.82;1.83;;;409.70;1817.60;;;;;;5029171;28;20037;-79
2021/05/29 01:02:09;;;;;;;3.55;2.28;;;409.60;1817.60;;;;;;5026689;28;20447;-80
2021/05/29 01:04:35;;;;;;;3.22;2.17;;;384.90;1792.00;;;;;;5024404;28;20079;-79
2021/05/29 01:07:02;;;;;;;5.53;2.20;;;384.90;1817.60;;;;;;5022206;28;20033;-80
2021/05/29 01:09:29;;;;;;;4.35;2.40;;;384.90;1817.60;;;;;;5021745;28;20022;-80
2021/05/29 01:11:55;;;;;;;3.35;2.13;;;384.60;1843.20;;;;;;5055224;28;20431;-79
2021/05/29 01:14:21;;;;;;;7.80;2.33;;;384.60;1843.20;;;;;;5027912;28;20052;-81
2021/05/29 01:16:59;;;;;;;5.63;2.45;;;384.40;1843.20;;;;;;5047267;28;20036;-79
2021/05/29 01:19:25;;;;;;;10.00;2.83;;;384.30;1868.80;;;;;;5017100;28;20045;-81
2021/05/29 01:21:51;;;;;;;3.53;2.42;;;384.10;1894.40;;;;;;5021989;28;20021;-80
2021/05/29 01:24:22;;;;;;;4.05;2.30;;;384.10;1894.40;;;;;;5024305;28;20033;-80
2021/05/29 01:26:49;;;;;;;5.95;2.22;;;384.00;1894.40;;;;;;5026189;28;20387;-80
2021/05/29 01:29:15;;;;;;;4.05;2.50;;;384.00;1894.40;;;;;;5030603;28;20061;-80
2021/05/29 01:31:46;;;;;;;5.88;2.58;;;359.30;1894.40;;;;;;5029343;28;20471;-80
2021/05/29 01:34:15;;;;;;;5.25;2.88;;;359.30;1920.00;;;;;;5017327;28;20033;-79
2021/05/29 01:36:41;;;;;;;4.85;2.78;;;359.20;1894.40;;;;;;5031415;28;20041;-80
2021/05/29 01:39:11;;;;;;;7.18;2.92;;;359.20;1894.40;;;;;;5028339;28;20025;-81
2021/05/29 01:41:37;;;;;;;4.63;2.70;;;359.10;1920.00;;;;;;5017996;28;20037;-80
2021/05/29 01:44:08;;;;;;;4.82;3.13;;;359.00;1920.00;;;;;;5027826;28;20017;-79
2021/05/29 01:46:34;;;;;;;5.15;3.10;;;358.90;1920.00;;;;;;5026415;28;20387;-80
2021/05/29 01:49:00;;;;;;;7.68;3.58;;;359.00;1920.00;;;;;;5026598;28;20029;-80
2021/05/29 01:51:26;;;;;;;7.35;3.65;;;358.90;1920.00;;;;;;5031384;28;20021;-80
2021/05/29 01:53:54;;;;;;;10.13;3.78;;;358.80;1945.60;;;;;;5019498;28;20045;-81
2021/05/29 01:56:20;;;;;;;8.15;4.25;;;358.80;1945.60;;;;;;5019372;28;20017;-79
2021/05/29 01:58:46;;;;;;;7.20;4.40;;;358.80;1945.60;;;;;;5017319;28;20399;-81
2021/05/29 02:01:13;;;;;;;10.10;4.53;;;358.80;1945.60;;;;;;5031158;28;20124;-80
2021/05/29 02:03:41;;;;;;;10.02;4.40;;;358.70;1945.60;;;;;;5031224;28;20422;-79
2021/05/29 02:06:07;;;;;;;9.45;4.18;;;358.60;1945.60;;;;;;5018694;28;20396;-79
2021/05/29 02:08:33;;;;;;;13.45;4.70;;;358.60;1945.60;;;;;;5030816;28;20105;-80
2021/05/29 02:10:59;;;;;;;7.90;4.30;;;358.60;1945.60;;;;;;5019278;28;20112;-79
2021/05/29 02:13:26;;;;;;;8.00;4.15;;;358.60;1945.60;;;;;;5031022;28;20472;-80
2021/05/29 02:15:53;;;;;;;9.55;4.57;;;358.50;1971.20;;;;;;5023530;28;20024;-80
2021/05/29 02:18:19;;;;;;;9.27;4.93;;;358.50;1971.20;;;;;;5010254;28;20431;-79
2021/05/29 02:20:52;;;;;;;11.65;5.10;;;358.40;1971.20;;;;;;5020186;28;20498;-79
2021/05/29 02:23:21;;;;;;;7.60;4.30;;;358.50;1971.20;;;;;;5029322;28;20052;-80
2021/05/29 02:25:48;;;;;;;8.70;4.18;;;358.50;1971.20;;;;;;5019964;28;20021;-80
2021/05/29 02:28:14;;;;;;;8.48;4.63;;;358.50;1971.20;;;;;;5018643;28;20091;-79
2021/05/29 02:30:40;;;;;;;9.00;4.72;;;358.60;1971.20;;;;;;5020644;28;20017;-79
2021/05/29 02:33:06;;;;;;;7.05;4.63;;;358.50;1971.20;;;;;;5024207;28;20032;-80
2021/05/29 02:35:33;;;;;;;9.30;4.18;;;358.60;1945.60;;;;;;5022403;28;20036;-80
2021/05/29 02:37:59;;;;;;;13.18;4.28;;;358.50;1971.20;;;;;;5023960;28;20090;-79
2021/05/29 02:40:25;;;;;;;10.23;4.28;;;358.50;1971.20;;;;;;5021260;28;20505;-82
2021/05/29 02:42:51;;;;;;;5.97;4.30;;;358.50;1971.20;;;;;;5025481;28;20025;-81
2021/05/29 02:45:17;;;;;;;7.55;3.97;;;358.50;1971.20;;;;;;5029903;28;20034;-80
2021/05/29 02:47:42;;;;;;;9.68;5.13;;;358.50;1971.20;;;;;;5021444;28;20022;-81
2021/05/29 02:50:09;;;;;;;8.18;4.05;;;358.50;1971.20;;;;;;5016769;28;20030;-79
2021/05/29 02:52:36;;;;;;;8.70;4.18;;;358.50;1945.60;;;;;;5034505;28;20028;-80
2021/05/29 02:55:01;;;;;;;6.78;4.43;;;358.70;1945.60;;;;;;5025311;28;20039;-80
2021/05/29 02:57:27;;;;;;;8.52;4.47;;;358.50;1971.20;;;;;;5028415;28;20610;-80
2021/05/29 02:59:53;;;;;;;9.73;4.47;;;358.50;1971.20;;;;;;5022227;28;20510;-80
2021/05/29 03:02:18;;;;;;;7.40;3.83;;;358.50;1971.20;;;;;;5028344;28;20033;-79
2021/05/29 03:04:44;;;;;;;5.32;3.42;;;358.50;1971.20;;;;;;5027945;28;20021;-80
2021/05/29 03:07:10;;;;;;;7.47;3.85;;;358.40;1971.20;;;;;;5022337;28;20021;-80
2021/05/29 03:09:36;;;;;;;6.82;3.70;;;358.40;1971.20;;;;;;5034402;28;20022;-80
2021/05/29 03:12:02;;;;;;;6.63;3.53;;;333.70;1996.80;;;;;;5024381;28;20037;-79
2021/05/29 03:14:28;;;;;;;6.40;3.42;;;333.60;1996.80;;;;;;5030199;28;20041;-80
2021/05/29 03:16:54;;;;;;;7.90;3.50;;;358.40;1996.80;;;;;;5026038;28;20487;-80
2021/05/29 03:19:20;;;;;;;7.18;3.72;;;358.40;1996.80;;;;;;5027743;28;20029;-80
2021/05/29 03:21:46;;;;;;;10.68;4.22;;;358.50;1971.20;;;;;;5023382;28;20131;-80
2021/05/29 03:24:12;;;;;;;4.85;3.58;;;358.50;1971.20;;;;;;5023119;28;20379;-80
2021/05/29 03:26:38;;;;;;;5.93;3.83;;;358.40;1996.80;;;;;;5029829;28;20025;-79
2021/05/29 03:29:04;;;;;;;6.25;3.53;;;358.40;1996.80;;;;;;5033007;28;20056;-80
2021/05/29 03:31:32;;;;;;;5.35;3.72;;;358.40;1996.80;;;;;;5027067;28;20116;-81
2021/05/29 03:33:58;;;;;;;6.35;3.70;;;358.40;1996.80;;;;;;5021600;28;20105;-80
2021/05/29 03:36:24;;;;;;;8.18;3.60;;;358.40;1996.80;;;;;;5026371;28;20097;-80
2021/05/29 03:38:50;;;;;;;5.32;3.30;;;358.40;2022.40;;;;;;5020826;28;20030;-80
2021/05/29 03:41:15;;;;;;;5.47;3.30;;;333.70;2022.40;;;;;;5020329;28;20037;-79
2021/05/29 03:43:41;;;;;;;5.60;3.70;;;358.40;2022.40;;;;;;5021969;28;20897;-80
2021/05/29 03:46:07;;;;;;;6.00;3.53;;;333.70;2022.40;;;;;;5058015;28;20112;-80
2021/05/29 03:48:33;;;;;;;4.68;3.20;;;333.70;2048.00;;;;;;5033484;28;20128;-80
2021/05/29 03:51:00;;;;;;;8.43;4.60;;;333.70;2048.00;;;;;;5029534;28;20120;-80
2021/05/29 03:53:26;;;;;;;5.53;3.35;;;333.70;2048.00;;;;;;5025983;28;20489;-79
2021/05/29 03:55:51;;;;;;;4.65;3.45;;;333.70;2048.00;;;;;;5013647;28;20112;-80
2021/05/29 03:58:17;;;;;;;10.05;3.90;;;358.40;2048.00;;;;;;5033434;28;20040;-80
2021/05/29 04:00:43;;;;;;;5.30;3.38;;;358.50;2048.00;;;;;;5021080;28;20068;-79
2021/05/29 04:03:09;;;;;;;6.68;4.03;;;358.40;2048.00;;;;;;5026473;28;20029;-80
2021/05/29 04:05:35;;;;;;;4.90;3.03;;;358.40;2073.60;;;;;;5031146;28;20029;-80
2021/05/29 04:08:01;;;;;;;5.03;3.25;;;358.40;2073.60;;;;;;5046758;28;20070;-81
2021/05/29 04:10:31;;;;;;;6.45;3.25;;;358.40;2073.60;;;;;;5047592;28;20047;-80
2021/05/29 04:12:57;;;;;;;4.60;3.45;;;358.50;2048.00;;;;;;5022424;28;20017;-79
2021/05/29 04:15:24;;;;;;;6.50;4.40;;;358.70;2048.00;;;;;;5026871;28;20514;-80
2021/05/29 04:17:50;;;;;;;6.38;3.33;;;358.70;2048.00;;;;;;5030450;28;20014;-80
2021/05/29 04:20:19;;;;;;;5.95;3.13;;;358.60;2048.00;;;;;;5027034;28;20041;-79
2021/05/29 04:22:46;;;;;;;6.28;3.72;;;358.70;2048.00;;;;;;5029387;28;20032;-80
2021/05/29 04:25:15;;;;;;;5.35;3.25;;;358.70;2048.00;;;;;;5030646;28;20120;-79
2021/05/29 04:27:41;;;;;;;10.45;3.90;;;358.80;2073.60;;;;;;5032667;28;20034;-80
2021/05/29 04:30:14;;;;;;;6.53;4.07;;;358.80;2073.60;;;;;;5018365;28;20050;-80
2021/05/29 04:32:39;;;;;;;5.50;3.35;;;358.90;2073.60;;;;;;5026115;28;20033;-80
2021/05/29 04:35:07;;;;;;;5.53;3.35;;;358.90;2073.60;;;;;;5029312;28;20030;-79
2021/05/29 04:37:34;;;;;;;7.40;3.67;;;359.00;2073.60;;;;;;5025630;28;20034;-80
2021/05/29 04:40:00;;;;;;;6.30;3.45;;;359.10;2073.60;;;;;;5022195;28;20080;-79
2021/05/29 04:42:26;;;;;;;5.45;3.65;;;359.20;2048.00;;;;;;5025382;28;20027;-79
2021/05/29 04:44:52;;;;;;;12.45;4.05;;;359.20;2048.00;;;;;;5022589;28;20025;-81
2021/05/29 04:47:18;;;;;;;8.63;4.00;;;384.00;2048.00;;;;;;5026113;28;20487;-79
2021/05/29 04:49:43;;;;;;;6.10;4.20;;;384.00;2048.00;;;;;;5023769;28;20029;-79
2021/05/29 04:52:09;;;;;;;8.32;4.43;;;384.10;2022.40;;;;;;5023122;28;20029;-79
2021/05/29 04:54:37;;;;;;;7.60;4.22;;;384.10;1996.80;;;;;;5030585;28;20037;-78
2021/05/29 04:57:03;;;;;;;7.50;3.92;;;384.20;1996.80;;;;;;5021080;28;20025;-79
2021/05/29 04:59:29;;;;;;;5.47;4.05;;;384.20;1996.80;;;;;;5013873;28;20491;-81
2021/05/29 05:01:54;;;;;;;7.45;3.72;;;384.30;1996.80;;;;;;5017981;28;20018;-79
2021/05/29 05:04:20;;;;;;;6.22;3.78;;;384.30;1971.20;;;;;;5026318;28;20038;-80
2021/05/29 05:06:46;;;;;;;9.15;3.92;;;384.40;1996.80;;;;;;5026347;28;20033;-80
2021/05/29 05:09:12;;;;;;;5.88;4.05;;;384.40;1996.80;;;;;;5024566;28;20115;-80
2021/05/29 05:11:38;;;;;;;5.55;3.70;;;384.30;1996.80;;;;;;5032218;28;20431;-81
2021/05/29 05:14:04;;;;;;;5.03;3.58;;;384.60;1971.20;;;;;;5029661;28;20036;-80
2021/05/29 05:16:30;;;;;;;7.53;4.60;;;384.70;1945.60;;;;;;5022457;28;20382;-85
2021/05/29 05:18:55;;;;;;;6.60;4.43;;;384.80;1945.60;;;;;;5020200;28;20118;-80
2021/05/29 05:21:21;;;;;;;8.73;4.78;;;384.90;1945.60;;;;;;5016107;28;20026;-82
2021/05/29 05:23:50;;;;;;;6.50;3.90;;;409.60;1971.20;;;;;;5022411;28;20083;-82
2021/05/29 05:26:17;;;;;;;8.18;4.80;;;409.60;1945.60;;;;;;5027065;28;20029;-79
2021/05/29 05:28:44;;;;;;;7.55;4.15;;;409.70;1945.60;;;;;;5026419;28;20463;-80
2021/05/29 05:31:11;;;;;;;8.80;3.88;;;409.70;1945.60;;;;;;5045343;28;20065;-82
2021/05/29 05:33:45;;;;;;;8.40;4.20;;;409.80;1920.00;;;;;;5054799;28;20017;-83
2021/05/29 05:36:12;;;;;;;5.63;4.13;;;409.90;1920.00;;;;;;5032262;28;20024;-83
2021/05/29 05:38:40;;;;;;;6.53;4.13;;;409.90;1920.00;;;;;;5015122;28;20040;-82
2021/05/29 05:41:07;;;;;;;12.10;5.60;;;410.00;1920.00;;;;;;5027655;28;20022;-80
2021/05/29 05:43:33;;;;;;;8.98;5.28;;;410.10;1920.00;;;;;;5032457;28;20030;-81
2021/05/29 05:45:59;;;;;;;10.63;4.22;;;410.20;1920.00;;;;;;5014540;28;20087;-78
2021/05/29 05:48:25;;;;;;;6.68;4.63;;;410.10;1894.40;;;;;;5032343;28;20021;-79
2021/05/29 05:50:53;;;;;;;7.50;4.63;;;410.20;1920.00;;;;;;5019171;28;20034;-80
2021/05/29 05:53:21;;;;;;;7.85;4.63;;;410.30;1868.80;;;;;;5028538;28;20109;-79
2021/05/29 05:55:48;;;;;;;6.15;4.45;;;410.30;1843.20;;;;;;5029870;28;20024;-80
2021/05/29 05:58:14;;;;;;;6.85;4.88;;;410.30;1868.80;;;;;;5028840;28;20029;-80
2021/05/29 06:00:40;;;;;;;8.20;4.30;;;410.40;1843.20;;;;;;5019037;28;20506;-80
2021/05/29 06:03:06;;;;;;;8.05;4.47;;;435.20;1843.20;;;;;;5030993;28;20018;-80
2021/05/29 06:05:31;;;;;;;7.20;3.95;;;435.20;1843.20;;;;;;5014598;28;20484;-79
2021/05/29 06:07:57;;;;;;;7.28;4.28;;;435.30;1817.60;;;;;;5028512;28;20026;-81
2021/05/29 06:10:23;;;;;;;9.25;3.55;;;435.30;1817.60;;;;;;5045064;28;20480;-82
2021/05/29 06:12:51;;;;;;;6.35;4.22;;;435.40;1817.60;;;;;;5014442;28;20020;-81
2021/05/29 06:18:11;;;;;;;7.57;4.35;;;435.80;1792.00;;;;;;5032554;28;20032;-83
2021/05/29 06:20:42;;;;;;;6.80;4.45;;;435.90;1792.00;;;;;;5017809;28;20125;-82
2021/05/29 06:23:07;;;;;;;5.55;3.47;;;435.90;1792.00;;;;;;5023004;28;20029;-82
2021/05/29 06:25:33;;;;;;;11.05;3.97;;;436.00;1766.40;;;;;;5030821;28;20392;-82
2021/05/29 06:27:59;;;;;;;5.72;4.10;;;436.10;1792.00;;;;;;5021063;28;20025;-83
2021/05/29 06:30:25;;;;;;;5.78;4.00;;;436.10;1740.80;;;;;;5026178;28;20459;-82
2021/05/29 06:32:50;;;;;;;8.32;3.92;;;460.80;1766.40;;;;;;5031877;28;20022;-82
2021/05/29 06:35:16;;;;;;;8.43;3.38;;;460.90;1766.40;;;;;;5048612;28;20025;-84
2021/05/29 06:37:42;;;;;;;6.95;4.47;;;461.00;1792.00;;;;;;5021915;28;20503;-83
2021/05/29 06:40:08;;;;;;;5.68;3.30;;;461.00;1766.40;;;;;;5048336;28;20506;-80
2021/05/29 06:42:35;;;;;;;4.22;3.40;;;461.10;1740.80;;;;;;5018195;28;20108;-81
2021/05/29 06:45:01;;;;;;;6.05;3.38;;;461.20;1740.80;;;;;;5017920;28;20026;-83
2021/05/29 06:47:27;;;;;;;6.63;3.58;;;461.30;1715.20;;;;;;5017820;28;20467;-80
2021/05/29 06:49:52;;;;;;;11.77;3.03;;;461.40;1715.20;;;;;;5036002;28;20119;-82
2021/05/29 06:52:22;;;;;;;4.82;3.38;;;461.50;1715.20;;;;;;5018030;28;20026;-80
2021/05/29 06:59:57;;;;;;;8.02;3.10;;;461.70;1612.80;;;;;;5035259;28;20127;-81
2021/05/29 07:02:23;;;;;;;4.15;2.70;;;486.40;1612.80;;;;;;5035143;28;20022;-82
2021/05/29 07:04:51;;;;;;;3.40;2.40;;;486.40;1612.80;;;;;;5027782;28;20709;-81
2021/05/29 07:07:18;;;;;;;3.53;2.42;;;486.50;1612.80;;;;;;5018012;28;20047;-82
2021/05/29 07:09:44;;;;;;;3.13;2.40;;;486.60;1561.60;;;;;;5019138;28;20099;-83
2021/05/29 07:12:10;;;;;;;3.63;2.10;;;486.80;1536.00;;;;;;5035664;28;20029;-81
2021/05/29 07:14:36;;;;;;;4.68;2.05;;;487.00;1484.80;;;;;;5017717;28;20053;-83
2021/05/29 07:17:04;;;;;;;4.93;2.10;;;487.00;1459.20;;;;;;5017686;28;20072;-81
2021/05/29 07:19:30;;;;;;;2.72;1.90;;;487.00;1433.60;;;;;;5018776;28;20060;-85
2021/05/29 07:21:55;;;;;;;4.85;2.10;;;487.10;1459.20;;;;;;5034637;28;20475;-83
2021/05/29 07:24:22;;;;;;;3.17;2.17;;;487.30;1433.60;;;;;;5017726;28;20029;-82
2021/05/29 07:26:48;;;;;;;3.30;2.15;;;512.10;1408.00;;;;;;5035080;28;20079;-82
2021/05/29 07:29:14;;;;;;;3.67;2.05;;;487.30;1408.00;;;;;;5001914;28;20062;-80
2021/05/29 07:31:40;;;;;;;5.50;2.28;;;512.10;1408.00;;;;;;4994356;28;20054;-81
2021/05/29 07:34:06;;;;;;;3.10;2.25;;;512.20;1408.00;;;;;;4994697;28;20030;-82
2021/05/29 07:36:32;;;;;;;6.68;2.20;;;512.30;1408.00;;;;;;4994430;28;20436;-84
2021/05/29 07:38:58;;;;;;;7.43;3.20;;;512.40;1382.40;;;;;;4995727;28;20038;-84
2021/05/29 07:41:24;;;;;;;4.47;2.17;;;512.40;1408.00;;;;;;4996430;28;20050;-84
2021/05/29 07:43:50;;;;;;;5.10;2.08;;;512.50;1382.40;;;;;;4996522;28;20029;-84
2021/05/29 07:46:17;;;;;;;4.65;2.30;;;512.40;1382.40;;;;;;5009154;28;20078;-82
2021/05/29 07:48:44;;;;;;;3.53;2.30;;;512.50;1408.00;;;;;;5018741;28;19999;-81
2021/05/29 07:51:10;;;;;;;4.50;2.33;;;512.50;1408.00;;;;;;5009622;28;20034;-82
2021/05/29 07:53:38;;;;;;;2.85;1.75;;;512.40;1382.40;;;;;;4994161;28;20041;-83
2021/05/29 07:56:07;;;;;;;3.60;2.30;;;512.40;1382.40;;;;;;4994404;28;20030;-81
2021/05/29 07:58:34;;;;;;;6.22;2.90;;;512.40;1382.40;;;;;;4993362;28;20034;-84
2021/05/29 08:01:00;;;;;;;5.60;1.98;;;512.50;1382.40;;;;;;4995251;28;20030;-84
2021/05/29 08:03:29;;;;;;;3.80;2.00;;;512.70;1408.00;;;;;;4993747;28;20530;-83
2021/05/29 08:05:55;;;;;;;5.43;1.88;;;512.70;1382.40;;;;;;4993224;28;20038;-82
2021/05/29 08:08:23;;;;;;;5.10;2.10;;;512.90;1382.40;;;;;;4993265;28;20076;-83
2021/05/29 08:10:50;;;;;;;3.47;2.40;;;537.60;1356.80;;;;;;4993459;28;20034;-83
2021/05/29 08:13:17;;;;;;;3.47;2.45;;;537.80;1356.80;;;;;;4994032;28;20134;-80
2021/05/29 08:15:43;;;;;;;6.70;1.98;;;537.80;1356.80;;;;;;4991604;28;20058;-84
2021/05/29 08:18:09;;;;;;;3.97;1.88;;;537.80;1356.80;;;;;;4993829;28;20404;-81
2021/05/29 08:20:38;;;;;;;4.10;2.63;;;538.00;1331.20;;;;;;4993254;28;20126;-81
2021/05/29 08:23:07;;;;;;;3.80;1.83;;;538.10;1331.20;;;;;;4994933;28;20019;-82
2021/05/29 08:25:33;;;;;;;4.40;2.50;;;538.10;1305.60;;;;;;4993591;28;20480;-84
2021/05/29 08:27:59;;;;;;;4.30;1.95;;;538.00;1305.60;;;;;;4997938;28;20034;-81
2021/05/29 08:30:26;;;;;;;3.17;2.13;;;538.00;1305.60;;;;;;5056721;28;20029;-85
2021/05/29 08:32:52;;;;;;;4.80;2.00;;;538.10;1305.60;;;;;;5019304;28;20033;-84
2021/05/29 08:35:18;;;;;;;5.05;1.98;;;538.20;1331.20;;;;;;5028198;28;20021;-81
2021/05/29 08:37:45;;;;;;;3.17;1.77;;;538.30;1305.60;;;;;;5016629;28;20029;-84
2021/05/29 08:40:13;;;;;;;3.17;2.13;;;538.40;1305.60;;;;;;5034394;28;20041;-84
2021/05/29 08:42:45;;;;;;;8.18;2.80;;;538.50;1254.40;;;;;;5017813;28;20025;-83
2021/05/29 08:45:12;;;;;;;5.57;2.10;;;563.30;1331.20;;;;;;5028846;28;20438;-87
2021/05/29 08:47:39;;;;;;;8.00;2.10;;;563.50;1305.60;;;;;;5016263;28;20053;-83
2021/05/29 08:50:06;;;;;;;3.10;2.00;;;563.50;1280.00;;;;;;5016211;28;20032;-84
2021/05/29 08:52:36;;;;;;;6.85;1.70;;;563.50;1254.40;;;;;;5016292;28;20079;-84
2021/05/29 08:55:07;;;;;;;3.42;2.40;;;563.60;1254.40;;;;;;5016635;28;20033;-84
2021/05/29 08:57:33;;;;;;;3.90;2.00;;;563.60;1280.00;;;;;;5030986;28;20072;-83
2021/05/29 09:00:00;;;;;;;3.28;2.15;;;563.70;1228.80;;;;;;5015138;28;20076;-82
2021/05/29 09:02:28;;;;;;;5.38;2.38;;;563.80;1203.20;;;;;;5039192;28;20018;-82
2021/05/29 09:05:09;;;;;;;3.88;2.03;;;563.70;1203.20;;;;;;5015125;28;20014;-83
2021/05/29 09:07:35;;;;;;;6.50;4.47;;;563.70;1203.20;;;;;;5012553;28;20038;-87
2021/05/29 09:10:22;;;;;;;5.47;3.10;;;563.60;1177.60;;;;;;5016589;28;20040;-82
2021/05/29 09:13:08;;;;;;;4.70;2.70;;;563.60;1203.20;;;;;;5033431;28;20036;-84
2021/05/29 09:15:59;;;;;;;4.10;1.77;;;563.70;1228.80;;;;;;5015737;28;20075;-85
2021/05/29 09:18:31;;;;;;;3.72;2.22;;;563.60;1203.20;;;;;;5015445;28;20025;-81
2021/05/29 09:21:27;;;;;;;3.38;2.22;;;563.80;1177.60;;;;;;5019268;28;20025;-82
2021/05/29 09:24:00;;;;;;;4.35;1.95;;;564.10;1177.60;;;;;;5026959;28;20091;-84
2021/05/29 09:26:49;;;;;;;4.90;2.22;;;589.00;1203.20;;;;;;5032909;28;20036;-82
2021/05/29 09:29:24;;;;;;;20.33;2.28;;;589.20;1177.60;;;;;;5033046;28;20380;-83
2021/05/29 09:31:53;;;;;;;4.38;2.22;;;589.00;1228.80;;;;;;5020194;28;20021;-82
2021/05/29 09:35:00;;;;;;;5.50;2.05;;;589.20;1254.40;;;;;;5029699;28;20120;-81
2021/05/29 09:37:28;;;;;;;4.10;2.00;;;589.20;1203.20;;;;;;5032460;28;20049;-83
2021/05/29 09:39:55;;;;;;;4.47;2.22;;;589.40;1203.20;;;;;;5015197;28;20399;-82
2021/05/29 09:42:30;;;;;;;4.45;2.08;;;589.50;1203.20;;;;;;5032555;28;20111;-85
2021/05/29 09:44:56;;;;;;;3.50;2.20;;;589.60;1177.60;;;;;;5026360;28;20025;-84
2021/05/29 09:47:27;;;;;;;6.55;2.20;;;589.60;1203.20;;;;;;5033193;28;20493;-83
2021/05/29 09:49:57;;;;;;;3.80;2.20;;;614.40;1177.60;;;;;;5023040;28;20033;-82
2021/05/29 09:52:23;;;;;;;3.90;2.20;;;614.50;1177.60;;;;;;5033038;28;20017;-83
2021/05/29 09:54:50;;;;;;;4.18;2.38;;;614.80;1126.40;;;;;;5032204;28;20377;-83
2021/05/29 09:57:16;;;;;;;3.60;2.20;;;614.90;1152.00;;;;;;5015317;28;20091;-83
2021/05/29 09:59:56;;;;;;;6.22;2.10;;;614.90;1177.60;;;;;;5020130;28;20038;-83
2021/05/29 10:02:23;;;;;;;11.15;3.00;;;615.00;1100.80;;;;;;5039676;28;20036;-85
2021/05/29 10:04:54;;;;;;;8.02;3.20;;;614.80;1177.60;;;;;;5027042;28;20021;-84
2021/05/29 10:07:20;;;;;;;5.20;2.50;;;615.30;1152.00;;;;;;5015176;28;20504;-84
2021/05/29 10:09:47;;;;;;;5.72;2.80;;;640.00;1100.80;;;;;;5015505;28;20502;-83
2021/05/29 10:12:13;;;;;;;4.70;2.47;;;640.00;1126.40;;;;;;5015227;28;20091;-83
2021/05/29 10:14:40;;;;;;;6.10;2.53;;;614.80;1177.60;;;;;;5015668;28;20022;-82
2021/05/29 10:17:08;;;;;;;5.65;2.60;;;614.50;1177.60;;;;;;5032150;28;20026;-84
2021/05/29 10:19:36;;;;;;;6.07;2.50;;;614.80;1228.80;;;;;;5020985;28;20044;-83
2021/05/29 10:22:09;;;;;;;5.38;2.03;;;614.80;1152.00;;;;;;5019648;28;20022;-83
2021/05/29 10:24:36;;;;;;;3.60;1.90;;;589.60;1152.00;;;;;;5014829;28;20618;-86
2021/05/29 10:27:10;;;;;;;4.28;1.83;;;589.70;1100.80;;;;;;5008026;28;20030;-82
2021/05/29 10:29:37;;;;;;;3.03;2.00;;;614.60;1100.80;;;;;;5016772;28;20077;-82
2021/05/29 10:32:12;;;;;;;7.07;2.05;;;614.80;1100.80;;;;;;5032005;28;20025;-81
2021/05/29 10:35:00;;;;;;;3.08;1.83;;;615.10;1100.80;;;;;;5023539;28;20059;-82
2021/05/29 10:37:40;;;;;;;3.72;2.28;;;615.30;1049.60;;;;;;4994657;28;20420;-82
2021/05/29 10:40:27;;;;;;;6.68;2.35;;;615.30;1100.80;;;;;;5012089;28;20034;-80
2021/05/29 10:43:15;;;;;;;5.75;2.35;;;640.10;1100.80;;;;;;5012498;28;20030;-79
2021/05/29 10:46:11;;;;;;;4.25;2.28;;;640.40;1049.60;;;;;;4994603;28;20034;-81
2021/05/29 10:49:03;;;;;;;3.63;2.40;;;640.40;1075.20;;;;;;5011979;28;20029;-80
2021/05/29 10:51:37;;;;;;;11.15;2.30;;;640.50;1049.60;;;;;;4994407;28;20025;-82
2021/05/29 10:54:09;;;;;;;6.72;2.50;;;640.60;1024.00;;;;;;5014303;28;20029;-85
2021/05/29 10:56:35;;;;;;;7.82;2.42;;;640.60;1024.00;;;;;;5029217;28;20056;-84
2021/05/29 10:59:15;;;;;;;4.65;1.80;;;640.90;1024.00;;;;;;5014192;28;20418;-80
2021/05/29 11:01:50;;;;;;;2.97;1.80;;;640.60;998.40;;;;;;5014383;28;20120;-86
2021/05/29 11:04:16;;;;;;;4.18;1.67;;;640.70;998.40;;;;;;5031841;28;20026;-82
2021/05/29 11:06:48;;;;;;;4.60;2.10;;;640.70;1049.60;;;;;;5019159;28;20379;-86
2021/05/29 11:09:52;;;;;;;5.10;2.05;;;640.80;1075.20;;;;;;5023807;28;20513;-82
2021/05/29 11:12:18;;;;;;;5.63;2.13;;;640.40;1049.60;;;;;;5016226;28;20034;-86
2021/05/29 11:14:56;;;;;;;4.95;2.30;;;640.10;1100.80;;;;;;5032923;28;20021;-81
2021/05/29 11:17:26;;;;;;;7.03;3.20;;;640.20;1075.20;;;;;;5024071;28;20033;-80
2021/05/29 11:20:11;;;;;;;6.63;2.97;;;615.20;1100.80;;;;;;5016931;28;20040;-81
2021/05/29 11:22:42;;;;;;;4.30;2.70;;;614.80;1126.40;;;;;;5016340;28;20052;-81
2021/05/29 11:25:09;;;;;;;5.10;2.05;;;615.00;1100.80;;;;;;5027061;28;20059;-81
2021/05/29 11:27:38;;;;;;;4.28;1.88;;;640.00;1024.00;;;;;;5040855;28;20034;-81
2021/05/29 11:30:06;;;;;;;4.85;2.05;;;640.10;1075.20;;;;;;5038784;28;20072;-82
2021/05/29 11:35:38;;;;;;;2.88;2.10;;;640.20;947.20;;;;;;5023503;28;20022;-82
2021/05/29 11:38:08;;;;;;;3.03;1.75;;;640.30;947.20;;;;;;5023443;28;20131;-83
2021/05/29 11:41:15;;;;;;;8.10;2.38;;;640.60;921.60;;;;;;5023963;28;20037;-81
2021/05/29 11:43:43;;;;;;;5.78;1.95;;;640.70;896.00;;;;;;4957202;28;20027;-81
2021/05/29 11:46:27;;;;;;;3.33;1.90;;;640.60;947.20;;;;;;4973618;28;20066;-81
2021/05/29 11:49:10;;;;;;;3.55;1.80;;;640.70;972.80;;;;;;4954647;28;20035;-81
2021/05/29 11:51:39;;;;;;;9.50;1.98;;;640.70;998.40;;;;;;4978809;28;20128;-82
2021/05/29 11:54:17;;;;;;;13.13;8.00;;;640.70;972.80;;;;;;4956471;28;20378;-82
2021/05/29 11:56:45;;;;;;;5.43;1.83;;;665.60;998.40;;;;;;4987360;28;20015;-86
2021/05/29 11:59:14;;;;;;;4.80;2.55;;;665.60;972.80;;;;;;4975951;28;20039;-81
2021/05/29 12:01:42;;;;;;;4.28;1.90;;;665.80;947.20;;;;;;4972893;28;20030;-83
2021/05/29 12:04:13;;;;;;;5.05;2.03;;;665.60;947.20;;;;;;4978401;28;20560;-85
2021/05/29 12:06:41;;;;;;;4.00;1.83;;;640.80;921.60;;;;;;4951641;28;20371;-84
2021/05/29 12:09:16;;;;;;;4.85;2.75;;;640.50;972.80;;;;;;4956539;28;20053;-84
2021/05/29 12:11:49;;;;;;;13.52;2.53;;;640.40;947.20;;;;;;4972801;28;20054;-82
2021/05/29 12:14:26;;;;;;;2.85;1.75;;;640.60;921.60;;;;;;4990314;28;20023;-83
2021/05/29 12:16:59;;;;;;;2.20;1.70;;;640.60;921.60;;;;;;4988824;28;20034;-81
2021/05/29 12:19:48;;;;;;;6.30;2.33;;;640.50;947.20;;;;;;5024290;28;20045;-84
2021/05/29 12:22:16;;;;;;;5.10;2.80;;;665.70;921.60;;;;;;5016812;28;20436;-84
2021/05/29 12:24:45;;;;;;;10.15;5.25;;;666.00;896.00;;;;;;5016920;28;20033;-84
2021/05/29 12:27:25;;;;;;;3.28;1.88;;;666.10;896.00;;;;;;5018492;28;20060;-84
2021/05/29 12:30:09;;;;;;;3.67;1.75;;;665.80;947.20;;;;;;5016766;28;20045;-84
2021/05/29 12:32:40;;;;;;;4.55;2.10;;;640.60;870.40;;;;;;5016901;28;20026;-84
2021/05/29 12:35:07;;;;;;;3.22;1.75;;;640.50;870.40;;;;;;5016842;28;20037;-83
2021/05/29 12:37:34;;;;;;;5.10;2.08;;;640.50;896.00;;;;;;5016595;28;20056;-85