Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:42;;;;;;;6.82;1.10;;;5.70;99.90;;;;;;4964421;28;20043;-86
2023/03/04 00:04:08;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5036255;28;20077;-86
2023/03/04 00:06:33;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4955946;28;20123;-84
2023/03/04 00:08:59;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4970437;28;20465;-84
2023/03/04 00:11:25;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4935632;28;20035;-86
2023/03/04 00:13:51;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4963344;28;20396;-86
2023/03/04 00:16:16;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4964041;28;20050;-84
2023/03/04 00:18:42;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;4966169;28;20042;-86
2023/03/04 00:21:08;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4936992;28;20043;-85
2023/03/04 00:23:34;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4961956;28;20050;-83
2023/03/04 00:26:01;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4968319;28;21051;-84
2023/03/04 00:28:27;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4962857;28;20492;-85
2023/03/04 00:30:53;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4949102;28;20039;-84
2023/03/04 00:33:18;;;;;;;0.88;0.88;;;5.50;99.90;;;;;;4951183;28;20096;-84
2023/03/04 00:35:44;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4934625;28;20096;-84
2023/03/04 00:38:10;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4951426;28;20133;-85
2023/03/04 00:40:35;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;4954472;28;20396;-84
2023/03/04 00:43:02;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4986022;28;20547;-85
2023/03/04 00:45:27;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;4966874;28;20104;-84
2023/03/04 00:47:53;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;4968269;28;20054;-84
2023/03/04 00:50:19;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4936985;28;20512;-85
2023/03/04 00:52:45;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4969056;28;20420;-83
2023/03/04 00:55:10;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4968019;28;20539;-84
2023/03/04 00:57:36;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4968436;28;20120;-85
2023/03/04 01:00:03;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4944212;28;20137;-85
2023/03/04 01:02:29;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5011500;28;20067;-83
2023/03/04 01:04:55;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4935237;28;20063;-85
2023/03/04 01:07:20;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4946623;28;20102;-85
2023/03/04 01:09:46;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4945352;28;20035;-83
2023/03/04 01:12:12;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4953909;28;20459;-85
2023/03/04 01:14:38;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4965747;28;20035;-83
2023/03/04 01:17:03;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4966616;28;20164;-82
2023/03/04 01:19:29;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;4944194;28;21060;-83
2023/03/04 01:21:55;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;4964805;28;20055;-83
2023/03/04 01:24:20;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4945758;28;20035;-83
2023/03/04 01:26:46;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;4960202;28;20047;-85
2023/03/04 01:29:12;;;;;;;2.72;1.05;;;5.40;99.90;;;;;;4950485;28;20039;-84
2023/03/04 01:31:37;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4966273;28;20038;-85
2023/03/04 01:34:03;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4967025;28;20031;-84
2023/03/04 01:36:29;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;4931141;28;20039;-83
2023/03/04 01:38:55;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;4946429;28;20050;-83
2023/03/04 01:41:24;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4953026;28;20062;-84
2023/03/04 01:43:50;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;4965487;28;20035;-84
2023/03/04 01:46:16;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4954184;28;20454;-83
2023/03/04 01:48:43;;;;;;;;;;;5.30;99.90;;;;;;4963828;28;20053;-83
2023/03/04 01:51:14;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4963899;28;19922;-83
2023/03/04 01:53:40;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4963493;28;20043;-86
2023/03/04 01:56:28;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;4952220;28;20130;-85
2023/03/04 01:59:23;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4961420;28;20085;-82
2023/03/04 02:01:59;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4965538;28;20050;-83
2023/03/04 02:04:29;;;;;;;;;;;5.30;99.90;;;;;;4951292;28;20053;-83
2023/03/04 02:06:56;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4947523;28;20012;-84
2023/03/04 02:09:23;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5030673;28;20071;-84
2023/03/04 02:11:52;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4950687;28;20039;-82
2023/03/04 02:14:19;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;4962407;28;20065;-83
2023/03/04 02:16:45;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4962796;28;20124;-85
2023/03/04 02:19:29;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;4961729;28;20046;-83
2023/03/04 02:21:55;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;4962153;28;20047;-85
2023/03/04 02:24:28;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5032713;28;20042;-84
2023/03/04 02:26:54;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4963587;28;20488;-84
2023/03/04 02:29:20;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4946790;28;20043;-84
2023/03/04 02:31:49;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;4951662;28;20039;-86
2023/03/04 02:34:24;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;4968524;28;20039;-85
2023/03/04 02:36:52;;;;;;;2.08;1.95;;;5.20;99.90;;;;;;4966754;28;20121;-84
2023/03/04 02:39:34;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;4950963;28;20050;-84
2023/03/04 02:42:01;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4952778;28;20058;-85
2023/03/04 02:44:28;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5040600;28;20047;-84
2023/03/04 02:46:54;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4968109;28;20043;-84
2023/03/04 02:49:21;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4967388;28;20557;-85
2023/03/04 02:51:59;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;4941406;28;20047;-86
2023/03/04 02:54:26;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4950896;28;20476;-85
2023/03/04 02:56:55;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4939492;28;20119;-84
2023/03/04 02:59:22;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4967092;28;20397;-84
2023/03/04 03:01:48;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4964161;28;20093;-83
2023/03/04 03:04:13;;;;;;;;;;;5.30;99.90;;;;;;4961828;28;20096;-84
2023/03/04 03:06:40;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4933088;28;19925;-85
2023/03/04 03:09:05;;;;;;;;;;;5.30;99.90;;;;;;4935027;28;20464;-85
2023/03/04 03:11:31;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4966179;28;19972;-84
2023/03/04 03:13:57;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;4960070;28;20035;-85
2023/03/04 03:16:23;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;4933485;28;20129;-87
2023/03/04 03:18:49;;;;;;;2.40;2.35;;;5.30;99.90;;;;;;4950694;28;20081;-87
2023/03/04 03:21:14;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4952288;28;20078;-84
2023/03/04 03:23:40;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4930141;28;20097;-84
2023/03/04 03:26:06;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4953286;28;20415;-87
2023/03/04 03:28:32;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4959930;28;20066;-87
2023/03/04 03:30:58;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5031078;28;20520;-86
2023/03/04 03:33:23;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4928995;28;20093;-87
2023/03/04 03:35:49;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4965426;28;20377;-85
2023/03/04 03:38:15;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4954838;28;20070;-84
2023/03/04 03:40:41;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4944250;28;20085;-84
2023/03/04 03:43:07;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4943711;28;20125;-85
2023/03/04 03:45:32;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4942261;28;20408;-86
2023/03/04 03:47:58;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4964804;28;20062;-84
2023/03/04 03:50:24;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;4942291;28;20050;-84
2023/03/04 03:52:49;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;4948180;28;20035;-86
2023/03/04 03:55:15;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4945926;28;20049;-85
2023/03/04 03:57:41;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4964984;28;20064;-85
2023/03/04 04:00:08;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4931412;28;20100;-83
2023/03/04 04:02:34;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4945367;28;20547;-85
2023/03/04 04:05:00;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4959499;28;20184;-86
2023/03/04 04:07:25;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;4962279;28;20388;-85
2023/03/04 04:09:51;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4965589;28;20043;-84
2023/03/04 04:12:18;;;;;;;1.13;0.90;;;5.30;99.90;;;;;;4963493;28;20043;-83
2023/03/04 04:14:44;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;4944403;28;20058;-84
2023/03/04 04:17:10;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;4961361;28;20058;-83
2023/03/04 04:19:36;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;4966121;28;20381;-84
2023/03/04 04:22:03;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4962522;28;20049;-84
2023/03/04 04:24:28;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4948234;28;20053;-85
2023/03/04 04:26:54;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4947762;28;20046;-83
2023/03/04 04:29:21;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5029865;28;20070;-84
2023/03/04 04:31:47;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4964133;28;20480;-85
2023/03/04 04:34:13;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4930912;28;20034;-86
2023/03/04 04:36:39;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;4946252;28;20039;-85
2023/03/04 04:39:05;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4963551;28;20409;-86
2023/03/04 04:41:36;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;4960987;28;20039;-86
2023/03/04 04:44:02;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4950689;28;20051;-86
2023/03/04 04:46:28;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4938503;28;20047;-84
2023/03/04 04:48:54;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;4935902;28;20051;-86
2023/03/04 04:51:20;;;;;;;1.55;1.55;;;5.30;99.90;;;;;;4968146;28;20088;-85
2023/03/04 04:53:46;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;4946906;28;20043;-86
2023/03/04 04:56:16;;;;;;;;;;;5.90;99.90;;;;;;4966274;28;20049;-86
2023/03/04 04:58:43;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4962383;28;19917;-85
2023/03/04 05:01:09;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4969177;28;20047;-85
2023/03/04 05:03:36;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4963640;28;20042;-85
2023/03/04 05:06:03;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;4946385;28;20085;-86
2023/03/04 05:08:29;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4950872;28;20074;-89
2023/03/04 05:10:55;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5034188;28;20070;-87
2023/03/04 05:13:20;;;;;;;;;;;5.20;99.90;;;;;;4947908;28;20073;-84
2023/03/04 05:15:46;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4938071;28;20347;-86
2023/03/04 05:18:12;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;4950961;28;20120;-85
2023/03/04 05:20:38;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4963392;28;20488;-86
2023/03/04 05:23:03;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;4936832;28;20066;-85
2023/03/04 05:25:29;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4969888;28;20399;-86
2023/03/04 05:27:55;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;4937671;28;20046;-86
2023/03/04 05:30:21;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4949870;28;20632;-83
2023/03/04 05:32:46;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4946103;28;20038;-84
2023/03/04 05:35:13;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4933143;28;20058;-86
2023/03/04 05:37:39;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4949293;28;20693;-84
2023/03/04 05:40:05;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;4964524;28;20051;-87
2023/03/04 05:42:31;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;4951634;28;20054;-84
2023/03/04 05:44:56;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4967025;28;20065;-87
2023/03/04 05:47:22;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4962770;28;20043;-87
2023/03/04 05:49:48;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;4946675;28;20035;-89
2023/03/04 05:52:13;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4950010;28;20054;-84
2023/03/04 05:54:39;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;4959470;28;20062;-84
2023/03/04 05:57:05;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5039575;28;20114;-84
2023/03/04 05:59:30;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;4969372;28;20049;-86
2023/03/04 06:01:56;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;4959784;28;20534;-84
2023/03/04 06:04:22;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4951751;28;20043;-86
2023/03/04 06:06:48;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4962888;28;20054;-85
2023/03/04 06:09:14;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4951734;28;20043;-84
2023/03/04 06:11:40;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;4946818;28;20046;-85
2023/03/04 06:14:05;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;4948133;28;20057;-84
2023/03/04 06:16:31;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4963272;28;20038;-86
2023/03/04 06:18:57;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4961257;28;20443;-87
2023/03/04 06:21:23;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;4931690;28;20108;-88
2023/03/04 06:23:48;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4948026;28;20047;-85
2023/03/04 06:26:14;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4950014;28;20050;-89
2023/03/04 06:28:41;;;;;;;1.75;1.75;;;5.10;99.90;;;;;;4952290;28;20048;-86
2023/03/04 06:31:06;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;4968902;28;20058;-84
2023/03/04 06:33:33;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4935575;28;20532;-85
2023/03/04 06:35:59;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4949184;28;20134;-88
2023/03/04 06:38:25;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;4914346;28;20134;-84
2023/03/04 06:40:51;;;;;;;;;;;5.80;99.90;;;;;;4948286;28;20047;-84
2023/03/04 06:43:17;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;4938723;28;19945;-85
2023/03/04 06:45:43;;;;;;;;;;;5.00;99.90;;;;;;4956667;28;20047;-85
2023/03/04 06:48:08;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4953312;28;19926;-86
2023/03/04 06:50:34;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;4954065;28;20109;-87
2023/03/04 06:53:00;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4946345;28;20507;-88
2023/03/04 06:55:25;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;4960080;28;20032;-87
2023/03/04 06:57:51;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;4932342;28;20047;-88
2023/03/04 07:00:18;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4964895;28;20050;-89
2023/03/04 07:02:44;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4936145;28;20053;-90
2023/03/04 07:05:10;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4936718;28;20488;-89
2023/03/04 07:07:36;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;4951009;28;20049;-87
2023/03/04 07:10:03;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4965477;28;20042;-89
2023/03/04 07:12:29;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4952347;28;20050;-89
2023/03/04 07:14:54;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4938978;28;20042;-89
2023/03/04 07:17:20;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4966490;28;20075;-88
2023/03/04 07:19:46;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4942642;28;20039;-87
2023/03/04 07:22:11;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4968147;28;20031;-91
2023/03/04 07:24:37;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4952410;28;20077;-88
2023/03/04 07:27:03;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4932024;28;20031;-87
2023/03/04 07:29:30;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4935088;28;20062;-86
2023/03/04 07:31:55;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;4946022;28;20451;-88
2023/03/04 07:34:21;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;4962637;28;20077;-86
2023/03/04 07:36:47;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;4953847;28;20122;-86
2023/03/04 07:39:13;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4920822;28;20077;-87
2023/03/04 07:41:39;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4959806;28;20450;-85
2023/03/04 07:44:07;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4966462;28;20063;-85
2023/03/04 07:46:33;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4966849;28;20062;-84
2023/03/04 07:48:59;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4950776;28;20117;-89
2023/03/04 07:51:26;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;4959230;28;20050;-89
2023/03/04 07:53:57;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4962010;28;20035;-86
2023/03/04 07:56:26;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4958107;28;20110;-88
2023/03/04 07:58:55;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4971054;28;20065;-87
2023/03/04 08:01:24;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4967981;28;20066;-90
2023/03/04 08:03:50;;;;;;;1.00;0.95;;;5.20;99.90;;;;;;4970759;28;20082;-89
2023/03/04 08:06:18;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4981827;28;20042;-88
2023/03/04 08:08:44;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4947414;28;20050;-87
2023/03/04 08:11:13;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4953252;28;20480;-89
2023/03/04 08:13:39;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4948861;28;20032;-88
2023/03/04 08:16:05;;;;;;;;;;;5.30;99.90;;;;;;4952026;28;20615;-89
2023/03/04 08:18:31;;;;;;;6.20;2.15;;;5.40;99.90;;;;;;4965764;28;20291;-88
2023/03/04 08:20:57;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;4954478;28;20039;-89
2023/03/04 08:23:23;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4952938;28;20070;-86
2023/03/04 08:25:49;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4974966;28;20151;-88
2023/03/04 08:28:16;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4954945;28;20038;-88
2023/03/04 08:30:42;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4947398;28;20507;-89
2023/03/04 08:33:08;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4962060;28;20035;-88
2023/03/04 08:35:38;;;;;;;8.18;1.27;;;5.30;99.90;;;;;;4984834;28;20074;-88
2023/03/04 08:38:04;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4960848;28;20096;-88
2023/03/04 08:40:30;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4938419;28;20038;-87
2023/03/04 08:42:56;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;4940107;28;20125;-90
2023/03/04 08:45:22;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4973287;28;20484;-88
2023/03/04 08:47:48;;;;;;;2.28;2.15;;;5.50;99.90;;;;;;4939070;28;20035;-89
2023/03/04 08:50:13;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;4953150;28;20049;-89
2023/03/04 08:52:39;;;;;;;3.22;3.03;;;5.60;99.90;;;;;;4943763;28;20099;-89
2023/03/04 08:55:05;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5035869;28;20037;-86
2023/03/04 08:57:31;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4966347;28;20415;-86
2023/03/04 08:59:56;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4981494;28;20122;-87
2023/03/04 09:02:22;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;4952168;28;20067;-86
2023/03/04 09:04:48;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4979536;28;20122;-86
2023/03/04 09:07:13;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4923030;28;20918;-86
2023/03/04 09:09:40;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4952098;28;20463;-86
2023/03/04 09:12:06;;;;;;;;;;;5.80;99.90;;;;;;4948998;28;20034;-84
2023/03/04 09:14:34;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4966994;28;19941;-86
2023/03/04 09:17:01;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5024977;28;20043;-85
2023/03/04 09:19:27;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4953378;28;20144;-86
2023/03/04 09:21:54;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4960661;28;20505;-85
2023/03/04 09:24:20;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4976746;28;20057;-85
2023/03/04 09:26:50;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4929424;28;20038;-85
2023/03/04 09:29:17;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4948772;28;20745;-85
2023/03/04 09:31:43;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4977488;28;20751;-83
2023/03/04 09:34:08;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4938807;28;20039;-85
2023/03/04 09:36:34;;;;;;;2.47;1.52;;;6.00;99.90;;;;;;4979025;28;20053;-85
2023/03/04 09:39:01;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4969972;28;21765;-84
2023/03/04 09:41:41;;;;;;;1.17;1.17;;;6.10;99.90;;;;;;4950675;28;20434;-85
2023/03/04 09:44:28;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;4969385;28;20062;-85
2023/03/04 09:46:57;;;;;;;;;;;6.20;99.90;;;;;;4985934;28;20038;-84
2023/03/04 09:49:23;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;4967331;28;20441;-86
2023/03/04 09:52:28;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;4967351;28;20046;-84
2023/03/04 09:55:12;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4959065;28;20133;-84
2023/03/04 09:58:15;;;;;;;3.33;2.88;;;6.70;99.90;;;;;;4965305;28;20631;-85
2023/03/04 10:00:59;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;4948879;28;20381;-83
2023/03/04 10:03:42;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4942968;28;20045;-84
2023/03/04 10:06:15;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;4962378;28;20050;-85
2023/03/04 10:08:59;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;4965500;28;20041;-85
2023/03/04 10:11:46;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4969576;28;20032;-84
2023/03/04 10:14:21;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4963595;28;20043;-85
2023/03/04 10:17:13;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4964072;28;20051;-83
2023/03/04 10:19:49;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4967548;28;20377;-83
2023/03/04 10:22:19;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4947517;28;20035;-85
2023/03/04 10:24:46;;;;;;;0.88;0.88;;;6.60;99.90;;;;;;4963660;28;20092;-84
2023/03/04 10:27:17;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4920020;28;20062;-85
2023/03/04 10:29:43;;;;;;;2.28;1.50;;;6.60;99.90;;;;;;4966604;28;20837;-84
2023/03/04 10:32:18;;;;;;;;;;;6.60;99.90;;;;;;4966435;28;20050;-85
2023/03/04 10:34:44;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;4969929;28;20674;-84
2023/03/04 10:37:10;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4962216;28;20031;-84
2023/03/04 10:39:46;;;;;;;1.85;1.55;;;6.60;99.90;;;;;;4963916;28;20425;-86
2023/03/04 10:42:15;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4951697;28;20098;-85
2023/03/04 10:44:51;;;;;;;1.95;1.02;;;6.70;99.90;;;;;;4966768;28;20042;-86
2023/03/04 10:47:18;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;4952346;28;20200;-85
2023/03/04 10:49:58;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4967693;28;20043;-85
2023/03/04 10:52:24;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4967786;28;20077;-85
2023/03/04 10:54:52;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4967243;28;20045;-86
2023/03/04 10:57:24;;;;;;;27.60;1.67;;;6.80;99.90;;;;;;4948382;28;20046;-86
2023/03/04 10:59:57;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4966736;28;20046;-85
2023/03/04 11:02:28;;;;;;;;;;;6.60;99.90;;;;;;4944500;28;20051;-85
2023/03/04 11:05:05;;;;;;;;;;;6.60;99.90;;;;;;4963486;28;20367;-85
2023/03/04 11:07:31;;;;;;;3.00;2.50;;;6.50;99.90;;;;;;4968562;28;20374;-85
2023/03/04 11:10:10;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4958171;28;20043;-85
2023/03/04 11:12:37;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4957867;28;21013;-85
2023/03/04 11:15:19;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4952877;28;20092;-85
2023/03/04 11:17:49;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4938292;28;20039;-85
2023/03/04 11:20:35;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4962361;28;20114;-85
2023/03/04 11:23:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4954821;28;20496;-85
2023/03/04 11:25:37;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4977443;28;20033;-85
2023/03/04 11:28:16;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;4965790;28;20488;-84
2023/03/04 11:30:47;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4963124;28;20041;-86
2023/03/04 11:33:31;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;4959708;28;20073;-86
2023/03/04 11:36:32;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4963229;28;20385;-87
2023/03/04 11:39:00;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;4950763;28;20054;-86
2023/03/04 11:41:35;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4976524;28;20111;-85
2023/03/04 11:44:01;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4949280;28;20062;-87
2023/03/04 11:46:43;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4977481;28;20508;-85
2023/03/04 11:49:24;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4951802;28;20122;-85
2023/03/04 11:52:11;;;;;;;1.17;1.17;;;6.80;99.90;;;;;;4958669;28;20476;-89
2023/03/04 11:54:42;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;4954724;28;20057;-87
2023/03/04 11:57:30;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4967087;28;20042;-88
2023/03/04 11:59:55;;;;;;;;;;;6.70;99.90;;;;;;4955279;28;20031;-87
2023/03/04 12:02:27;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;4956968;28;19926;-87
2023/03/04 12:05:01;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4953474;29;20043;-86
2023/03/04 12:08:17;;;;;;;1.08;1.08;;;7.00;99.90;;;;;;4976743;28;20069;-87
2023/03/04 12:10:52;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5023893;28;20045;-88
2023/03/04 12:13:51;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5020859;28;20606;-87
2023/03/04 12:16:48;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4961870;28;20136;-86
2023/03/04 12:19:39;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4976347;28;20042;-87
2023/03/04 12:22:20;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4956014;28;20050;-87
2023/03/04 12:24:54;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4972533;28;20049;-87
2023/03/04 12:27:29;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4970474;28;20035;-87
2023/03/04 12:30:05;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;4961777;28;20047;-85
2023/03/04 12:32:40;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4958352;28;20035;-87
2023/03/04 12:35:18;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;4959019;28;20046;-87
2023/03/04 12:38:02;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4968821;28;20035;-86
2023/03/04 12:40:49;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4955326;28;20044;-86
2023/03/04 12:43:41;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4950394;28;20569;-87
2023/03/04 12:46:45;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4961078;28;20081;-86
2023/03/04 12:49:25;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4966752;28;20055;-88
2023/03/04 12:52:21;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;4954922;28;20698;-87
2023/03/04 12:54:56;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4987083;28;20041;-86
2023/03/04 12:57:32;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;4952101;28;20045;-87
2023/03/04 13:00:29;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4957493;28;20508;-86
2023/03/04 13:03:23;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;4956134;28;20034;-88
2023/03/04 13:06:28;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4973077;28;20032;-86
2023/03/04 13:08:57;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4954360;28;20470;-87
2023/03/04 13:11:26;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;4959761;28;20043;-86
2023/03/04 13:14:02;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4968900;28;20071;-88