Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:27;;;;;;;41.63;24.90;;;5.70;99.90;;;;;;5074242;28;20204;-61
2021/03/25 00:02:57;;;;;;;43.77;24.87;;;5.60;99.90;;;;;;5086956;28;20192;-62
2021/03/25 00:05:26;;;;;;;38.83;23.23;;;5.50;99.90;;;;;;5093469;28;20235;-62
2021/03/25 00:07:53;;;;;;;42.30;24.53;;;5.40;99.90;;;;;;5093606;28;20206;-62
2021/03/25 00:10:28;;;;;;;45.73;24.93;;;5.40;99.90;;;;;;5093183;28;20208;-61
2021/03/25 00:12:55;;;;;;;38.97;23.97;;;5.40;99.90;;;;;;5093559;28;20204;-62
2021/03/25 00:15:23;;;;;;;40.13;23.07;;;5.40;99.90;;;;;;5092949;28;20199;-61
2021/03/25 00:17:51;;;;;;;40.13;23.43;;;5.40;99.90;;;;;;5093419;28;20221;-60
2021/03/25 00:20:18;;;;;;;37.67;23.43;;;5.40;99.90;;;;;;5092564;28;20678;-62
2021/03/25 00:22:45;;;;;;;38.33;22.93;;;5.40;99.90;;;;;;5093577;28;20222;-62
2021/03/25 00:25:15;;;;;;;36.97;23.30;;;5.40;99.90;;;;;;5092757;28;20694;-62
2021/03/25 00:27:42;;;;;;;33.53;22.33;;;5.40;99.90;;;;;;5093020;28;20222;-62
2021/03/25 00:30:12;;;;;;;40.57;23.23;;;5.50;99.90;;;;;;5092743;28;20294;-62
2021/03/25 00:32:39;;;;;;;38.97;22.93;;;5.40;99.90;;;;;;5093472;28;20808;-62
2021/03/25 00:35:11;;;;;;;38.07;22.67;;;5.40;99.90;;;;;;5092791;28;20209;-62
2021/03/25 00:37:38;;;;;;;36.93;22.50;;;5.30;99.90;;;;;;5092786;28;20274;-62
2021/03/25 00:40:08;;;;;;;34.03;22.23;;;5.30;99.90;;;;;;5093034;28;20210;-62
2021/03/25 00:42:35;;;;;;;36.83;22.17;;;5.30;99.90;;;;;;5092813;28;20270;-62
2021/03/25 00:45:04;;;;;;;33.53;20.30;;;5.30;99.90;;;;;;5092599;28;20216;-62
2021/03/25 00:47:31;;;;;;;34.00;22.50;;;5.30;99.90;;;;;;5092827;28;20210;-62
2021/03/25 00:49:58;;;;;;;34.53;21.37;;;5.30;99.90;;;;;;5092100;28;20298;-61
2021/03/25 00:52:25;;;;;;;32.33;21.00;;;5.30;99.90;;;;;;5092830;28;20229;-61
2021/03/25 00:54:52;;;;;;;35.27;21.87;;;5.30;99.90;;;;;;5092653;28;20199;-62
2021/03/25 00:57:19;;;;;;;38.57;21.57;;;5.30;99.90;;;;;;5092702;28;20299;-61
2021/03/25 00:59:46;;;;;;;36.13;21.53;;;5.50;99.90;;;;;;5096071;28;20213;-61
2021/03/25 01:02:13;;;;;;;32.90;20.23;;;5.50;99.90;;;;;;5099865;28;20279;-62
2021/03/25 01:04:40;;;;;;;36.23;22.17;;;5.40;99.90;;;;;;5093889;28;20222;-62
2021/03/25 01:07:06;;;;;;;32.30;20.13;;;5.40;99.90;;;;;;5092302;28;20250;-61
2021/03/25 01:09:34;;;;;;;32.40;20.40;;;5.50;99.90;;;;;;5092154;28;20664;-61
2021/03/25 01:12:01;;;;;;;31.03;20.57;;;5.40;99.90;;;;;;5091803;28;20674;-61
2021/03/25 01:14:28;;;;;;;33.03;20.07;;;5.30;99.90;;;;;;5091996;28;20199;-61
2021/03/25 01:17:01;;;;;;;34.33;20.40;;;5.40;99.90;;;;;;5092173;28;20429;-62
2021/03/25 01:19:31;;;;;;;31.23;20.00;;;5.30;99.90;;;;;;5092057;28;20190;-62
2021/03/25 01:21:59;;;;;;;32.87;21.00;;;5.20;99.90;;;;;;5092351;28;20305;-62
2021/03/25 01:24:26;;;;;;;30.80;20.87;;;5.20;99.90;;;;;;5091972;28;20198;-61
2021/03/25 01:26:54;;;;;;;34.50;21.20;;;5.20;99.90;;;;;;5091503;28;20202;-61
2021/03/25 01:29:21;;;;;;;31.50;19.83;;;5.30;99.90;;;;;;5091506;28;20321;-61
2021/03/25 01:31:49;;;;;;;30.67;19.43;;;5.20;99.90;;;;;;5092173;28;20198;-62
2021/03/25 01:34:19;;;;;;;32.37;19.80;;;5.20;99.90;;;;;;5091958;28;20237;-61
2021/03/25 01:36:46;;;;;;;35.00;20.70;;;5.20;99.90;;;;;;5092008;28;20294;-61
2021/03/25 01:39:13;;;;;;;32.03;19.33;;;5.20;99.90;;;;;;5092151;28;20206;-61
2021/03/25 01:41:41;;;;;;;27.90;19.37;;;5.20;99.90;;;;;;5092330;28;20289;-61
2021/03/25 01:44:32;;;;;;;33.97;21.40;;;5.20;99.90;;;;;;5091731;28;20235;-61
2021/03/25 01:46:59;;;;;;;34.17;21.60;;;5.10;99.90;;;;;;5092132;28;20575;-62
2021/03/25 01:49:26;;;;;;;34.47;22.03;;;5.10;99.90;;;;;;5091366;28;20211;-61
2021/03/25 01:52:10;;;;;;;31.77;20.43;;;5.20;99.90;;;;;;5092031;28;20281;-61
2021/03/25 01:54:54;;;;;;;31.80;19.80;;;5.10;99.90;;;;;;5091640;28;20643;-62
2021/03/25 01:57:42;;;;;;;32.63;20.40;;;5.10;99.90;;;;;;5091457;28;20188;-62
2021/03/25 02:00:18;;;;;;;30.63;19.00;;;5.00;99.90;;;;;;5091507;28;20274;-62
2021/03/25 02:02:55;;;;;;;30.00;19.67;;;5.10;99.90;;;;;;5091969;28;20187;-63
2021/03/25 02:05:25;;;;;;;35.20;18.83;;;5.10;99.90;;;;;;5091651;28;20247;-61
2021/03/25 02:08:01;;;;;;;30.13;19.67;;;5.10;99.90;;;;;;5091904;28;20298;-61
2021/03/25 02:10:37;;;;;;;29.27;18.17;;;5.10;99.90;;;;;;5091585;28;20191;-62
2021/03/25 02:13:12;;;;;;;32.53;20.27;;;5.30;99.90;;;;;;5091534;28;20523;-63
2021/03/25 02:15:47;;;;;;;29.60;18.33;;;5.30;99.90;;;;;;5091721;28;20207;-62
2021/03/25 02:18:21;;;;;;;31.90;18.77;;;5.20;99.90;;;;;;5091654;28;20184;-62
2021/03/25 02:21:18;;;;;;;30.47;18.43;;;5.20;99.90;;;;;;5091896;28;20192;-62
2021/03/25 02:24:09;;;;;;;31.03;18.60;;;5.10;99.90;;;;;;5091722;28;20187;-61
2021/03/25 02:26:39;;;;;;;32.10;18.63;;;5.10;99.90;;;;;;5091201;28;20906;-63
2021/03/25 02:29:27;;;;;;;26.43;17.73;;;5.00;99.90;;;;;;5091420;28;20227;-61
2021/03/25 02:32:00;;;;;;;30.17;19.03;;;4.90;99.90;;;;;;5071496;28;20279;-62
2021/03/25 02:34:33;;;;;;;35.43;19.33;;;4.90;99.90;;;;;;5071129;28;20207;-62
2021/03/25 02:37:06;;;;;;;29.03;18.07;;;5.00;99.90;;;;;;5071178;28;20192;-62
2021/03/25 02:39:39;;;;;;;33.40;18.47;;;5.00;99.90;;;;;;5073276;28;20276;-62
2021/03/25 02:42:11;;;;;;;30.60;17.87;;;5.10;99.90;;;;;;5074980;28;20192;-62
2021/03/25 02:44:46;;;;;;;25.07;16.60;;;5.10;99.90;;;;;;5074866;28;20207;-62
2021/03/25 02:47:15;;;;;;;31.43;18.40;;;5.20;99.90;;;;;;5075044;28;20194;-63
2021/03/25 02:49:47;;;;;;;30.33;17.90;;;5.20;99.90;;;;;;5074435;28;20293;-61
2021/03/25 02:52:20;;;;;;;24.83;17.43;;;5.20;99.90;;;;;;5074800;28;20187;-61
2021/03/25 02:54:48;;;;;;;28.13;17.80;;;5.20;99.90;;;;;;5074951;28;20195;-62
2021/03/25 02:57:19;;;;;;;27.00;17.80;;;5.10;99.90;;;;;;5074803;28;20298;-62
2021/03/25 02:59:49;;;;;;;28.63;17.47;;;5.00;99.90;;;;;;5074681;28;20277;-62
2021/03/25 03:02:23;;;;;;;27.70;19.10;;;5.10;99.90;;;;;;5074549;28;20294;-62
2021/03/25 03:04:57;;;;;;;25.57;17.93;;;5.10;99.90;;;;;;5074571;28;20627;-61
2021/03/25 03:07:31;;;;;;;26.67;18.33;;;5.00;99.90;;;;;;5074391;28;20184;-62
2021/03/25 03:10:03;;;;;;;29.43;18.30;;;4.80;99.90;;;;;;5074548;28;20194;-62
2021/03/25 03:12:36;;;;;;;28.13;17.97;;;4.90;99.90;;;;;;5074130;28;20222;-62
2021/03/25 03:15:08;;;;;;;25.60;16.60;;;5.20;99.90;;;;;;5074426;28;20264;-61
2021/03/25 03:17:40;;;;;;;30.67;18.73;;;5.20;99.90;;;;;;5073903;28;20316;-61
2021/03/25 03:20:12;;;;;;;30.53;16.93;;;5.20;99.90;;;;;;5074585;28;20516;-63
2021/03/25 03:22:39;;;;;;;29.37;17.20;;;5.20;99.90;;;;;;5074417;28;20195;-62
2021/03/25 03:25:09;;;;;;;29.23;18.83;;;5.20;99.90;;;;;;5073912;28;20264;-61
2021/03/25 03:27:41;;;;;;;28.87;17.43;;;5.10;99.90;;;;;;5074030;28;20622;-61
2021/03/25 03:30:14;;;;;;;26.97;16.43;;;5.10;99.90;;;;;;5081069;28;20617;-62
2021/03/25 03:32:47;;;;;;;33.50;18.23;;;5.20;99.90;;;;;;5094318;28;20194;-62
2021/03/25 03:35:17;;;;;;;28.30;17.90;;;5.10;99.90;;;;;;5094141;28;20237;-61
2021/03/25 03:37:48;;;;;;;26.50;16.93;;;4.90;99.90;;;;;;5094285;28;20223;-61
2021/03/25 03:40:19;;;;;;;27.80;18.07;;;4.80;99.90;;;;;;5094047;28;20191;-61
2021/03/25 03:42:57;;;;;;;27.90;17.77;;;4.70;99.90;;;;;;5093860;28;20854;-62
2021/03/25 03:45:26;;;;;;;26.50;17.80;;;4.60;99.90;;;;;;5093977;28;20298;-62
2021/03/25 03:47:56;;;;;;;26.07;16.67;;;4.60;99.90;;;;;;5093541;28;20833;-61
2021/03/25 03:50:29;;;;;;;29.53;18.27;;;4.70;99.90;;;;;;5093136;28;20921;-61
2021/03/25 03:52:57;;;;;;;31.37;17.17;;;4.60;99.90;;;;;;5093631;28;20685;-62
2021/03/25 03:55:24;;;;;;;26.87;17.03;;;4.60;99.90;;;;;;5093661;28;20235;-62
2021/03/25 03:58:07;;;;;;;26.83;18.50;;;4.60;99.90;;;;;;5093669;28;20294;-61
2021/03/25 04:00:40;;;;;;;26.63;17.47;;;4.50;99.90;;;;;;5093752;28;20302;-61
2021/03/25 04:03:16;;;;;;;30.47;17.37;;;4.50;99.90;;;;;;5093226;28;20187;-62
2021/03/25 04:05:53;;;;;;;29.60;18.37;;;4.70;99.90;;;;;;5093366;28;20554;-61
2021/03/25 04:08:25;;;;;;;31.37;17.67;;;4.60;99.90;;;;;;5093943;28;20281;-61
2021/03/25 04:10:59;;;;;;;29.73;16.83;;;4.80;99.90;;;;;;5094466;28;20611;-61
2021/03/25 04:13:31;;;;;;;29.30;18.00;;;4.80;99.90;;;;;;5094423;28;20253;-62
2021/03/25 04:15:59;;;;;;;29.13;17.10;;;4.80;99.90;;;;;;5094427;28;20241;-61
2021/03/25 04:18:34;;;;;;;28.73;17.13;;;4.90;99.90;;;;;;5094461;28;20837;-61
2021/03/25 04:21:07;;;;;;;30.23;17.87;;;5.00;99.90;;;;;;5094063;28;20186;-61
2021/03/25 04:23:37;;;;;;;28.37;16.93;;;5.10;99.90;;;;;;5094333;28;20595;-61
2021/03/25 04:26:14;;;;;;;27.63;16.90;;;5.20;99.90;;;;;;5093696;28;20235;-62
2021/03/25 04:28:48;;;;;;;29.13;16.77;;;5.20;99.90;;;;;;5093963;28;20282;-62
2021/03/25 04:31:15;;;;;;;28.57;17.40;;;5.20;99.90;;;;;;5093950;28;20241;-61
2021/03/25 04:33:42;;;;;;;26.80;17.30;;;5.10;99.90;;;;;;5094224;28;20204;-61
2021/03/25 04:36:15;;;;;;;27.27;16.73;;;4.90;99.90;;;;;;5094122;28;20206;-61
2021/03/25 04:38:43;;;;;;;29.27;17.17;;;4.90;99.90;;;;;;5094171;28;20293;-63
2021/03/25 04:41:11;;;;;;;29.83;17.83;;;5.00;99.90;;;;;;5095395;28;20207;-61
2021/03/25 04:43:41;;;;;;;30.37;17.53;;;5.00;99.90;;;;;;5103468;28;20248;-61
2021/03/25 04:46:27;;;;;;;29.27;17.37;;;5.00;99.90;;;;;;5102970;28;20287;-62
2021/03/25 04:49:01;;;;;;;27.43;16.43;;;5.00;99.90;;;;;;5093963;28;20685;-62
2021/03/25 04:51:28;;;;;;;24.70;16.00;;;4.90;99.90;;;;;;5093749;28;20218;-61
2021/03/25 04:54:10;;;;;;;28.37;16.40;;;4.80;99.90;;;;;;5093934;28;20297;-62
2021/03/25 04:56:38;;;;;;;28.87;17.80;;;4.80;99.90;;;;;;5093619;28;20191;-62
2021/03/25 04:59:06;;;;;;;29.57;17.77;;;4.80;99.90;;;;;;5093599;28;20286;-62
2021/03/25 05:01:35;;;;;;;27.47;17.10;;;4.90;99.90;;;;;;5093615;28;20260;-62
2021/03/25 05:04:05;;;;;;;28.03;17.00;;;4.90;99.90;;;;;;5093670;28;20205;-62
2021/03/25 05:06:44;;;;;;;27.37;16.87;;;4.90;99.90;;;;;;5093545;28;20207;-61
2021/03/25 05:09:13;;;;;;;29.83;16.53;;;4.90;99.90;;;;;;5093539;28;20601;-62
2021/03/25 05:11:41;;;;;;;23.80;15.80;;;4.80;99.90;;;;;;5093393;28;20207;-62
2021/03/25 05:14:15;;;;;;;30.17;17.23;;;4.80;99.90;;;;;;5093074;28;20218;-62
2021/03/25 05:16:50;;;;;;;24.27;15.10;;;4.90;99.90;;;;;;5093508;28;20248;-62
2021/03/25 05:19:30;;;;;;;29.17;16.70;;;4.90;99.90;;;;;;5093410;28;20218;-61
2021/03/25 05:22:08;;;;;;;25.37;16.27;;;4.90;99.90;;;;;;5093394;28;20190;-62
2021/03/25 05:24:42;;;;;;;27.87;16.80;;;4.90;99.90;;;;;;5092968;28;20221;-62
2021/03/25 05:27:15;;;;;;;29.00;16.93;;;5.00;99.90;;;;;;5092733;28;20870;-62
2021/03/25 05:29:43;;;;;;;31.87;16.90;;;5.00;99.90;;;;;;5092988;28;20277;-62
2021/03/25 05:32:14;;;;;;;26.03;15.80;;;5.00;99.90;;;;;;5093110;28;20296;-63
2021/03/25 05:34:42;;;;;;;27.63;17.27;;;5.00;99.90;;;;;;5093330;28;20587;-61
2021/03/25 05:37:09;;;;;;;26.40;17.10;;;5.00;99.90;;;;;;5093184;28;20224;-62
2021/03/25 05:39:38;;;;;;;30.97;17.37;;;5.00;99.90;;;;;;5093187;28;20716;-62
2021/03/25 05:42:17;;;;;;;29.10;16.83;;;5.10;99.90;;;;;;5093046;28;20231;-62
2021/03/25 05:45:12;;;;;;;27.20;16.53;;;5.10;99.90;;;;;;5093031;28;20196;-62
2021/03/25 05:47:56;;;;;;;24.37;15.63;;;5.00;99.90;;;;;;5093033;28;20187;-61
2021/03/25 05:50:34;;;;;;;28.47;17.33;;;4.90;99.90;;;;;;5093027;28;20220;-61
2021/03/25 05:53:17;;;;;;;29.43;16.67;;;4.80;99.90;;;;;;5092658;28;20279;-61
2021/03/25 05:56:03;;;;;;;24.53;16.27;;;4.80;99.90;;;;;;5092907;28;20238;-62
2021/03/25 05:58:39;;;;;;;33.03;19.33;;;5.10;99.90;;;;;;5092294;28;20274;-61
2021/03/25 06:01:36;;;;;;;25.30;15.97;;;5.20;99.90;;;;;;5092536;28;20182;-62
2021/03/25 06:04:09;;;;;;;25.93;16.53;;;5.20;99.90;;;;;;5092579;28;20260;-64
2021/03/25 06:06:47;;;;;;;24.57;15.43;;;5.30;99.90;;;;;;5092570;28;20206;-62
2021/03/25 06:09:27;;;;;;;30.13;17.70;;;5.30;99.90;;;;;;5092779;28;20282;-63
2021/03/25 06:12:00;;;;;;;26.40;15.77;;;5.40;99.90;;;;;;5092575;28;20216;-62
2021/03/25 06:14:58;;;;;;;30.00;16.00;;;5.40;99.90;;;;;;5094395;28;20306;-62
2021/03/25 06:17:37;;;;;;;25.57;15.80;;;5.60;99.90;;;;;;5096551;28;20179;-62
2021/03/25 06:20:17;;;;;;;27.20;15.30;;;5.70;99.90;;;;;;5096265;28;20609;-62
2021/03/25 06:22:52;;;;;;;26.40;16.40;;;5.80;99.90;;;;;;5096587;28;20191;-62
2021/03/25 06:25:39;;;;;;;27.77;16.87;;;5.80;99.90;;;;;;5095940;28;20233;-61
2021/03/25 06:28:26;;;;;;;31.87;16.23;;;5.80;99.90;;;;;;5096264;28;20282;-62
2021/03/25 06:31:30;;;;;;;26.13;15.70;;;5.90;99.90;;;;;;5096004;28;20219;-62
2021/03/25 06:34:05;;;;;;;28.10;15.20;;;5.90;99.90;;;;;;5086428;28;20207;-62
2021/03/25 06:36:47;;;;;;;24.00;15.63;;;6.00;99.90;;;;;;5096076;28;20195;-62
2021/03/25 06:39:29;;;;;;;28.53;16.10;;;6.10;99.90;;;;;;5096204;28;20205;-61
2021/03/25 06:42:04;;;;;;;22.90;15.13;;;6.10;99.90;;;;;;5095780;28;20764;-63
2021/03/25 06:44:38;;;;;;;23.93;14.33;;;6.30;99.90;;;;;;5096064;28;20222;-62
2021/03/25 06:47:16;;;;;;;29.40;15.73;;;6.30;99.90;;;;;;5091257;28;20295;-62
2021/03/25 06:49:49;;;;;;;26.83;16.27;;;6.40;99.90;;;;;;5095610;28;20294;-62
2021/03/25 06:52:24;;;;;;;29.53;17.07;;;6.70;99.90;;;;;;5091733;28;20199;-63
2021/03/25 06:54:58;;;;;;;27.50;16.57;;;6.80;99.90;;;;;;5091592;28;20206;-61
2021/03/25 06:57:31;;;;;;;25.03;15.40;;;6.80;99.90;;;;;;5084285;28;20203;-63
2021/03/25 06:59:59;;;;;;;27.63;16.67;;;6.90;99.90;;;;;;5084811;28;20306;-63
2021/03/25 07:02:30;;;;;;;26.83;15.73;;;7.10;99.90;;;;;;5085256;28;20623;-63
2021/03/25 07:05:00;;;;;;;25.27;14.97;;;7.20;99.90;;;;;;5075211;28;20193;-62
2021/03/25 07:07:31;;;;;;;24.37;15.30;;;7.30;99.90;;;;;;5087061;28;20319;-63
2021/03/25 07:10:00;;;;;;;26.77;15.50;;;7.30;99.90;;;;;;5088735;28;20194;-62
2021/03/25 07:12:30;;;;;;;23.23;15.60;;;7.50;99.90;;;;;;5079536;28;20707;-63
2021/03/25 07:14:58;;;;;;;27.20;16.20;;;7.50;99.90;;;;;;5074469;28;20195;-62
2021/03/25 07:17:33;;;;;;;27.43;16.43;;;7.70;99.90;;;;;;5077039;28;20648;-63
2021/03/25 07:20:11;;;;;;;24.03;15.83;;;7.80;99.90;;;;;;5084011;28;20269;-62
2021/03/25 07:22:38;;;;;;;27.27;15.73;;;7.90;99.90;;;;;;5073909;28;20216;-62
2021/03/25 07:25:22;;;;;;;24.33;16.10;;;8.00;99.90;;;;;;5073040;28;20229;-63
2021/03/25 07:27:49;;;;;;;25.30;15.47;;;8.20;99.90;;;;;;5083493;28;20671;-62
2021/03/25 07:30:42;;;;;;;23.13;15.17;;;8.30;99.90;;;;;;5093830;28;20196;-63
2021/03/25 07:33:12;;;;;;;26.17;15.53;;;8.40;99.90;;;;;;5094380;28;20708;-61
2021/03/25 07:35:43;;;;;;;25.80;15.90;;;8.50;99.90;;;;;;5095080;28;20275;-62
2021/03/25 07:38:28;;;;;;;21.83;15.43;;;8.50;99.90;;;;;;5094614;28;20682;-62
2021/03/25 07:41:06;;;;;;;23.80;14.83;;;8.60;99.90;;;;;;5087035;28;20224;-62
2021/03/25 07:43:53;;;;;;;23.57;15.23;;;8.80;99.90;;;;;;5084645;28;20295;-62
2021/03/25 07:46:23;;;;;;;24.27;15.40;;;8.80;99.90;;;;;;5094021;28;20291;-62
2021/03/25 07:48:59;;;;;;;26.70;16.57;;;8.80;99.90;;;;;;5094728;28;20695;-62
2021/03/25 07:51:27;;;;;;;22.57;15.17;;;9.00;99.90;;;;;;5083940;28;20234;-62
2021/03/25 07:54:09;;;;;;;24.73;15.13;;;9.00;99.90;;;;;;5085103;28;20204;-64
2021/03/25 07:56:51;;;;;;;25.37;15.50;;;9.10;99.90;;;;;;5081080;28;20192;-61
2021/03/25 07:59:27;;;;;;;24.63;16.37;;;9.20;99.90;;;;;;5090922;28;20181;-60
2021/03/25 08:01:54;;;;;;;23.23;15.37;;;9.10;99.90;;;;;;5089854;28;20224;-59
2021/03/25 08:04:27;;;;;;;24.20;15.80;;;9.20;99.90;;;;;;5091146;28;20579;-59
2021/03/25 08:07:06;;;;;;;28.07;16.23;;;9.30;99.90;;;;;;5091086;28;20750;-61
2021/03/25 08:09:47;;;;;;;24.90;16.37;;;9.40;99.90;;;;;;5089304;28;20249;-60
2021/03/25 08:12:26;;;;;;;26.00;16.63;;;9.40;99.90;;;;;;5071623;28;20679;-60
2021/03/25 08:15:07;;;;;;;29.47;16.47;;;9.50;99.90;;;;;;5090193;28;20710;-60
2021/03/25 08:17:42;;;;;;;26.77;16.37;;;9.70;99.90;;;;;;5090236;28;20569;-59
2021/03/25 08:20:20;;;;;;;23.90;15.70;;;9.70;99.90;;;;;;5090430;28;20659;-60
2021/03/25 08:23:02;;;;;;;22.73;15.70;;;9.80;99.90;;;;;;5090240;28;20704;-59
2021/03/25 08:25:40;;;;;;;23.67;15.40;;;10.00;99.90;;;;;;5090092;28;20232;-62
2021/03/25 08:28:25;;;;;;;27.13;17.33;;;10.20;99.90;;;;;;5092237;28;20222;-62
2021/03/25 08:31:19;;;;;;;24.20;16.03;;;10.40;99.90;;;;;;5096412;28;20188;-61
2021/03/25 08:34:12;;;;;;;26.67;16.23;;;10.60;99.90;;;;;;5088568;28;20752;-62
2021/03/25 08:36:57;;;;;;;25.07;16.77;;;10.70;99.90;;;;;;5089579;28;20217;-61
2021/03/25 08:39:31;;;;;;;27.37;17.43;;;10.80;99.90;;;;;;5090036;28;20231;-63
2021/03/25 08:42:04;;;;;;;28.07;16.77;;;10.90;99.90;;;;;;5089432;28;20271;-61
2021/03/25 08:44:38;;;;;;;27.67;17.53;;;11.10;99.90;;;;;;5089098;28;20222;-62
2021/03/25 08:47:22;;;;;;;28.23;16.73;;;11.20;99.90;;;;;;5090254;28;20364;-59
2021/03/25 08:50:01;;;;;;;26.20;15.97;;;11.30;99.90;;;;;;5090376;28;20180;-60
2021/03/25 08:52:33;;;;;;;26.07;16.40;;;11.40;99.90;;;;;;5090068;28;20252;-59
2021/03/25 08:55:22;;;;;;;23.87;16.03;;;11.50;99.90;;;;;;5089477;28;20188;-60
2021/03/25 08:57:52;;;;;;;28.40;15.43;;;11.60;99.90;;;;;;5081764;28;20222;-61
2021/03/25 09:00:24;;;;;;;22.47;14.67;;;11.90;99.90;;;;;;5070901;28;20296;-64
2021/03/25 09:02:54;;;;;;;25.50;16.23;;;12.00;99.90;;;;;;5069173;28;20792;-65
2021/03/25 09:05:24;;;;;;;24.00;15.33;;;12.10;99.90;;;;;;5069171;28;20751;-64
2021/03/25 09:07:54;;;;;;;22.97;15.07;;;12.20;99.90;;;;;;5069944;28;20303;-63
2021/03/25 09:10:35;;;;;;;25.57;15.17;;;12.20;99.90;;;;;;5069224;28;20207;-63
2021/03/25 09:13:03;;;;;;;24.70;16.53;;;12.20;99.90;;;;;;5069560;28;20184;-64
2021/03/25 09:15:30;;;;;;;24.27;15.73;;;12.20;99.90;;;;;;5069202;28;20295;-65
2021/03/25 09:18:00;;;;;;;27.57;16.33;;;12.20;99.90;;;;;;5085637;28;20207;-65
2021/03/25 09:20:31;;;;;;;23.97;16.13;;;12.30;99.90;;;;;;5089980;28;20200;-61
2021/03/25 09:23:00;;;;;;;25.03;15.80;;;12.40;99.90;;;;;;5088856;28;20188;-62
2021/03/25 09:25:36;;;;;;;29.23;16.87;;;12.50;99.90;;;;;;5089319;28;20234;-61
2021/03/25 09:28:06;;;;;;;24.23;15.63;;;12.60;99.90;;;;;;5089632;28;20647;-62
2021/03/25 09:30:38;;;;;;;24.57;14.90;;;12.60;99.90;;;;;;5089577;28;20194;-61
2021/03/25 09:33:40;;;;;;;22.77;15.23;;;12.60;99.90;;;;;;5089633;28;20219;-61
2021/03/25 09:36:50;;;;;;;24.83;15.40;;;12.70;99.90;;;;;;5089494;28;20367;-62
2021/03/25 09:39:30;;;;;;;22.77;15.27;;;12.90;99.90;;;;;;5088974;28;20195;-61
2021/03/25 09:42:00;;;;;;;25.07;15.73;;;13.00;99.90;;;;;;5089368;28;20253;-61
2021/03/25 09:44:46;;;;;;;24.97;16.43;;;13.10;99.90;;;;;;5087966;28;20195;-62
2021/03/25 09:47:31;;;;;;;28.07;16.73;;;13.20;99.90;;;;;;5079901;28;20284;-62
2021/03/25 09:50:19;;;;;;;26.03;16.17;;;13.30;99.90;;;;;;5088684;28;20210;-62
2021/03/25 09:53:01;;;;;;;26.50;15.87;;;13.30;99.90;;;;;;5089657;28;20279;-64
2021/03/25 09:55:31;;;;;;;28.93;17.10;;;13.30;99.90;;;;;;5089402;28;20184;-64
2021/03/25 09:57:58;;;;;;;25.42;16.25;;;13.40;99.90;;;;;;5088797;28;20200;-64
2021/03/25 10:00:52;;;;;;;26.30;16.08;;;13.40;99.90;;;;;;5089159;28;20302;-63
2021/03/25 10:03:58;;;;;;;30.40;16.08;;;13.40;99.90;;;;;;5088806;28;20207;-63
2021/03/25 10:06:50;;;;;;;24.48;16.05;;;13.60;99.90;;;;;;5083199;28;20220;-63
2021/03/25 10:09:16;;;;;;;24.90;16.23;;;13.60;99.90;;;;;;5089123;28;20194;-61
2021/03/25 10:11:52;;;;;;;27.35;17.13;;;13.60;99.90;;;;;;5089063;28;20208;-62
2021/03/25 10:14:46;;;;;;;26.83;17.02;;;13.70;99.90;;;;;;5089018;28;20191;-61
2021/03/25 10:17:46;;;;;;;26.88;16.42;;;13.60;99.90;;;;;;5088501;28;20200;-61
2021/03/25 10:20:29;;;;;;;25.05;16.45;;;13.70;99.90;;;;;;5088964;28;20726;-61
2021/03/25 10:22:57;;;;;;;25.00;15.65;;;13.90;99.90;;;;;;5088717;28;20200;-61
2021/03/25 10:25:30;;;;;;;23.38;15.35;;;14.00;99.90;;;;;;5088839;28;20228;-61
2021/03/25 10:27:59;;;;;;;26.30;16.95;;;14.10;99.90;;;;;;5088723;28;20226;-63
2021/03/25 10:30:32;;;;;;;28.88;17.33;;;14.10;99.90;;;;;;5088776;28;20200;-62
2021/03/25 10:33:03;;;;;;;26.67;16.45;;;14.20;99.90;;;;;;5088884;28;20184;-63
2021/03/25 10:35:34;;;;;;;27.00;16.05;;;14.20;99.90;;;;;;5089276;28;20185;-60
2021/03/25 10:38:08;;;;;;;27.15;16.63;;;14.30;99.90;;;;;;5089292;28;20246;-62
2021/03/25 10:40:39;;;;;;;26.10;17.15;;;14.50;99.90;;;;;;5089135;28;20186;-62
2021/03/25 10:43:13;;;;;;;24.02;16.20;;;14.40;99.90;;;;;;5088280;28;20235;-61
2021/03/25 10:45:48;;;;;;;24.23;15.50;;;14.40;99.90;;;;;;5088921;28;20187;-63
2021/03/25 10:48:22;;;;;;;23.33;15.88;;;14.50;99.90;;;;;;5089034;28;20203;-64
2021/03/25 10:50:53;;;;;;;25.63;16.67;;;14.60;99.90;;;;;;5089239;28;20184;-64
2021/03/25 10:53:24;;;;;;;28.40;16.10;;;14.70;99.90;;;;;;5088551;28;20189;-61
2021/03/25 10:56:00;;;;;;;26.85;16.17;;;14.80;99.90;;;;;;5088646;28;20279;-61
2021/03/25 10:58:33;;;;;;;24.25;15.73;;;14.60;99.90;;;;;;5088225;28;20295;-62
2021/03/25 11:01:03;;;;;;;25.58;16.52;;;14.70;99.90;;;;;;5089808;28;20188;-62
2021/03/25 11:03:33;;;;;;;24.42;16.63;;;14.80;99.90;;;;;;5083143;28;20228;-62
2021/03/25 11:06:01;;;;;;;26.58;17.52;;;14.90;99.90;;;;;;5071331;28;20664;-61
2021/03/25 11:08:36;;;;;;;28.80;17.05;;;14.90;99.90;;;;;;5071555;28;20295;-62
2021/03/25 11:11:16;;;;;;;25.63;16.23;;;14.90;99.90;;;;;;5072012;28;20181;-62
2021/03/25 11:13:53;;;;;;;27.77;17.83;;;14.90;99.90;;;;;;5071811;28;20203;-62
2021/03/25 11:16:21;;;;;;;26.45;16.52;;;14.90;99.90;;;;;;5072308;28;20188;-63
2021/03/25 11:18:53;;;;;;;28.98;17.02;;;15.00;99.90;;;;;;5082975;28;20212;-62
2021/03/25 11:21:27;;;;;;;28.67;17.48;;;15.10;99.90;;;;;;5071424;28;20289;-62
2021/03/25 11:24:03;;;;;;;24.70;17.35;;;15.10;99.90;;;;;;5071761;28;20217;-63
2021/03/25 11:26:30;;;;;;;28.20;17.33;;;15.10;99.90;;;;;;5071360;28;20224;-62
2021/03/25 11:28:58;;;;;;;26.02;16.90;;;15.20;99.90;;;;;;5071191;28;20294;-63
2021/03/25 11:31:28;;;;;;;27.50;17.58;;;15.30;99.90;;;;;;5071702;28;20291;-62
2021/03/25 11:33:56;;;;;;;26.00;16.73;;;15.20;99.90;;;;;;5089299;28;20281;-63
2021/03/25 11:36:43;;;;;;;28.50;18.30;;;15.40;99.90;;;;;;5086424;28;20655;-63
2021/03/25 11:39:14;;;;;;;24.73;16.60;;;15.50;99.90;;;;;;5078182;28;20228;-62
2021/03/25 11:41:42;;;;;;;28.05;18.38;;;15.60;99.90;;;;;;5079415;28;20495;-61
2021/03/25 11:44:10;;;;;;;25.67;16.88;;;15.60;99.90;;;;;;5073940;28;20299;-63
2021/03/25 11:46:40;;;;;;;28.25;17.10;;;15.50;99.90;;;;;;5077537;28;20321;-62
2021/03/25 11:49:11;;;;;;;27.45;17.10;;;15.60;99.90;;;;;;5071435;28;20204;-62
2021/03/25 11:51:41;;;;;;;29.30;17.30;;;15.60;99.90;;;;;;5071063;28;20212;-62
2021/03/25 11:54:23;;;;;;;31.27;18.33;;;15.60;99.90;;;;;;5071178;28;20221;-62
2021/03/25 11:56:52;;;;;;;29.70;17.58;;;15.70;99.90;;;;;;5071486;28;20276;-63
2021/03/25 11:59:28;;;;;;;31.10;19.60;;;15.70;99.90;;;;;;5091580;28;20290;-63
2021/03/25 12:02:26;;;;;;;29.45;17.73;;;15.60;99.90;;;;;;5091100;28;20184;-62
2021/03/25 12:04:54;;;;;;;26.30;17.88;;;15.60;99.90;;;;;;5091191;28;20514;-62
2021/03/25 12:07:23;;;;;;;27.00;17.63;;;15.70;99.90;;;;;;5091116;28;20226;-62
2021/03/25 12:10:00;;;;;;;31.48;18.88;;;15.90;99.90;;;;;;5091153;28;20545;-64
2021/03/25 12:12:28;;;;;;;30.27;18.27;;;15.90;99.90;;;;;;5090029;28;20272;-62
2021/03/25 12:14:55;;;;;;;29.23;17.38;;;16.00;99.90;;;;;;5091111;28;20254;-63
2021/03/25 12:17:22;;;;;;;30.13;17.33;;;16.00;99.90;;;;;;5097159;28;20206;-63
2021/03/25 12:19:51;;;;;;;28.80;16.67;;;16.00;99.90;;;;;;5098896;28;20215;-63
2021/03/25 12:22:23;;;;;;;29.92;17.80;;;16.00;99.90;;;;;;5091482;28;20200;-63
2021/03/25 12:24:51;;;;;;;28.90;17.33;;;16.10;99.90;;;;;;5091015;28;20231;-63
2021/03/25 12:27:22;;;;;;;26.63;16.48;;;16.20;99.90;;;;;;5090646;28;20340;-63
2021/03/25 12:29:51;;;;;;;26.33;17.20;;;16.30;99.90;;;;;;5090640;28;20898;-62
2021/03/25 12:32:23;;;;;;;30.35;17.45;;;16.20;99.90;;;;;;5090926;28;20208;-63
2021/03/25 12:35:04;;;;;;;30.13;17.13;;;16.20;99.90;;;;;;5090811;28;20185;-62
2021/03/25 12:37:31;;;;;;;26.10;15.93;;;16.20;99.90;;;;;;5087936;28;20208;-62
2021/03/25 12:39:58;;;;;;;25.98;16.50;;;16.10;99.90;;;;;;5090268;28;20289;-63
2021/03/25 12:42:26;;;;;;;28.80;17.05;;;16.10;99.90;;;;;;5089978;28;20215;-62
2021/03/25 12:44:55;;;;;;;28.10;16.38;;;16.10;99.90;;;;;;5088190;28;20200;-63
2021/03/25 12:47:22;;;;;;;24.83;15.60;;;16.20;99.90;;;;;;5069122;28;20301;-63
2021/03/25 12:49:58;;;;;;;25.13;15.00;;;16.20;99.90;;;;;;5069543;28;20181;-64
2021/03/25 12:52:25;;;;;;;26.08;15.80;;;16.30;99.90;;;;;;5071961;28;20197;-63
2021/03/25 12:54:52;;;;;;;23.58;15.30;;;16.30;99.90;;;;;;5078847;28;20236;-65
2021/03/25 12:57:22;;;;;;;21.95;14.57;;;16.30;99.90;;;;;;5069370;28;20913;-63
2021/03/25 12:59:51;;;;;;;23.58;14.45;;;16.40;99.90;;;;;;5069903;28;20295;-63
2021/03/25 13:02:18;;;;;;;22.23;14.18;;;16.40;99.90;;;;;;5081579;28;20238;-63
2021/03/25 13:04:45;;;;;;;25.40;16.75;;;16.40;99.90;;;;;;5070139;28;20258;-62
2021/03/25 13:07:12;;;;;;;27.80;16.52;;;16.50;99.90;;;;;;5069938;28;20220;-64