Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:01;;;;;;;0.10;0.10;;;;;;;;;;5118236;27;20035;-90
2022/04/14 00:03:27;;;;;;;0.10;0.10;;;;;;;;;;5118144;27;20042;-89
2022/04/14 00:05:53;;;;;;;0.10;0.10;;;;;;;;;;5101390;27;20043;-89
2022/04/14 00:08:19;;;;;;;0.10;0.10;;;;;;;;;;5100822;27;20059;-90
2022/04/14 00:10:45;;;;;;;0.10;0.10;;;;;;;;;;5101251;27;20043;-90
2022/04/14 00:13:11;;;;;;;0.10;0.10;;;;;;;;;;5100794;27;20043;-90
2022/04/14 00:15:37;;;;;;;0.10;0.10;;;;;;;;;;5101055;27;20049;-89
2022/04/14 00:18:03;;;;;;;0.10;0.10;;;;;;;;;;5117779;27;20038;-89
2022/04/14 00:20:29;;;;;;;0.10;0.10;;;;;;;;;;5117722;27;20049;-90
2022/04/14 00:22:55;;;;;;;0.10;0.10;;;;;;;;;;5134178;27;20043;-90
2022/04/14 00:25:21;;;;;;;0.10;0.10;;;;;;;;;;5099838;27;20046;-90
2022/04/14 00:27:47;;;;;;;0.10;0.10;;;;;;;;;;5117665;27;20043;-89
2022/04/14 00:30:14;;;;;;;0.10;0.10;;;;;;;;;;5100489;27;20035;-89
2022/04/14 00:32:40;;;;;;;0.10;0.10;;;;;;;;;;5117300;27;20064;-89
2022/04/14 00:35:07;;;;;;;0.10;0.10;;;;;;;;;;5134322;27;20512;-90
2022/04/14 00:37:33;;;;;;;0.10;0.10;;;;;;;;;;5100287;27;20489;-89
2022/04/14 00:39:59;;;;;;;0.10;0.10;;;;;;;;;;5100475;27;20050;-90
2022/04/14 00:42:25;;;;;;;0.10;0.10;;;;;;;;;;5100239;27;20115;-89
2022/04/14 00:44:50;;;;;;;0.10;0.10;;;;;;;;;;5100453;27;20043;-90
2022/04/14 00:47:16;;;;;;;0.10;0.10;;;;;;;;;;5117601;27;20043;-89
2022/04/14 00:49:44;;;;;;;0.10;0.10;;;;;;;;;;5100100;27;20565;-89
2022/04/14 00:52:10;;;;;;;0.10;0.10;;;;;;;;;;5099841;27;20039;-89
2022/04/14 00:54:36;;;;;;;0.10;0.10;;;;;;;;;;5116832;27;20496;-89
2022/04/14 00:57:02;;;;;;;0.10;0.10;;;;;;;;;;5116951;27;20039;-89
2022/04/14 00:59:29;;;;;;;0.10;0.10;;;;;;;;;;5116796;27;20039;-89
2022/04/14 01:01:55;;;;;;;0.10;0.10;;;;;;;;;;5133866;27;20035;-89
2022/04/14 01:04:21;;;;;;;0.10;0.10;;;;;;;;;;5133646;27;20122;-89
2022/04/14 01:06:47;;;;;;;0.10;0.10;;;;;;;;;;5116795;27;20096;-89
2022/04/14 01:09:16;;;;;;;0.43;0.20;;;;;;;;;;5116463;27;20051;-89
2022/04/14 01:11:43;;;;;;;0.10;0.10;;;;;;;;;;5116811;27;20101;-89
2022/04/14 01:14:09;;;;;;;0.10;0.10;;;;;;;;;;5099396;27;20049;-89
2022/04/14 01:16:35;;;;;;;0.10;0.10;;;;;;;;;;5116359;27;20063;-89
2022/04/14 01:19:01;;;;;;;0.10;0.10;;;;;;;;;;5133295;27;20080;-89
2022/04/14 01:21:28;;;;;;;0.10;0.10;;;;;;;;;;5116189;27;20039;-89
2022/04/14 01:23:55;;;;;;;0.20;0.20;;;;;;;;;;5099380;27;20486;-89
2022/04/14 01:26:21;;;;;;;0.10;0.10;;;;;;;;;;5116644;27;20080;-89
2022/04/14 01:28:47;;;;;;;0.10;0.10;;;;;;;;;;5116194;27;20474;-89
2022/04/14 01:31:13;;;;;;;0.10;0.10;;;;;;;;;;5099259;27;20444;-90
2022/04/14 01:33:39;;;;;;;0.10;0.10;;;;;;;;;;5098941;27;20047;-90
2022/04/14 01:36:05;;;;;;;0.10;0.10;;;;;;;;;;5099068;27;20121;-89
2022/04/14 01:38:31;;;;;;;0.10;0.10;;;;;;;;;;5099356;27;20062;-89
2022/04/14 01:40:57;;;;;;;0.10;0.10;;;;;;;;;;5099368;27;20122;-89
2022/04/14 01:43:23;;;;;;;0.20;0.20;;;;;;;;;;5116051;27;20509;-88
2022/04/14 01:45:51;;;;;;;0.10;0.10;;;;;;;;;;5116041;27;20083;-89
2022/04/14 01:48:17;;;;;;;0.10;0.10;;;;;;;;;;5099006;27;20074;-89
2022/04/14 01:50:43;;;;;;;0.10;0.10;;;;;;;;;;5115638;27;20549;-90
2022/04/14 01:53:09;;;;;;;0.10;0.10;;;;;;;;;;5115628;27;20129;-90
2022/04/14 01:55:35;;;;;;;0.10;0.10;;;;;;;;;;5115997;27;20073;-90
2022/04/14 01:58:01;;;;;;;0.13;0.13;;;;;;;;;;5115390;27;20486;-88
2022/04/14 02:00:27;;;;;;;0.10;0.10;;;;;;;;;;5098416;27;20501;-89
2022/04/14 02:02:53;;;;;;;0.28;0.28;;;;;;;;;;5098839;27;20067;-90
2022/04/14 02:05:19;;;;;;;0.10;0.10;;;;;;;;;;5098956;27;20081;-90
2022/04/14 02:07:46;;;;;;;0.10;0.10;;;;;;;;;;5115681;27;20045;-90
2022/04/14 02:10:16;;;;;;;0.10;0.10;;;;;;;;;;5098473;27;20055;-89
2022/04/14 02:12:45;;;;;;;0.10;0.10;;;;;;;;;;5132486;27;20100;-89
2022/04/14 02:15:12;;;;;;;0.10;0.10;;;;;;;;;;5099152;27;20482;-89
2022/04/14 02:17:38;;;;;;;0.10;0.10;;;;;;;;;;5098701;27;20042;-90
2022/04/14 02:20:05;;;;;;;0.10;0.10;;;;;;;;;;5115713;27;20037;-91
2022/04/14 02:22:37;;;;;;;0.10;0.10;;;;;;;;;;5133124;27;20042;-91
2022/04/14 02:25:03;;;;;;;0.10;0.10;;;;;;;;;;5115566;27;20072;-91
2022/04/14 02:27:29;;;;;;;0.10;0.10;;;;;;;;;;5116151;27;20043;-90
2022/04/14 02:29:55;;;;;;;0.10;0.10;;;;;;;;;;5115883;27;20091;-90
2022/04/14 02:32:22;;;;;;;0.10;0.10;;;;;;;;;;5115956;27;20046;-91
2022/04/14 02:34:48;;;;;;;0.10;0.10;;;;;;;;;;5116726;27;20042;-90
2022/04/14 02:37:14;;;;;;;0.10;0.10;;;;;;;;;;5118532;28;20390;-89
2022/04/14 02:39:40;;;;;;;0.10;0.10;;;;;;;;;;5099333;27;20110;-90
2022/04/14 02:42:06;;;;;;;0.10;0.10;;;;;;;;;;5115743;27;20043;-90
2022/04/14 02:44:32;;;;;;;0.10;0.10;;;;;;;;;;5123615;27;20047;-89
2022/04/14 02:46:58;;;;;;;0.10;0.10;;;;;;;;;;5125334;28;20072;-90
2022/04/14 02:49:24;;;;;;;0.10;0.10;;;;;;;;;;5117592;28;20039;-90
2022/04/14 02:51:50;;;;;;;0.10;0.10;;;;;;;;;;5117372;28;20379;-88
2022/04/14 02:54:16;;;;;;;0.10;0.10;;;;;;;;;;5122372;28;20062;-89
2022/04/14 02:56:42;;;;;;;0.10;0.10;;;;;;;;;;5102670;28;20331;-90
2022/04/14 02:59:08;;;;;;;0.10;0.10;;;;;;;;;;5099042;27;20031;-89
2022/04/14 03:01:34;;;;;;;0.10;0.10;;;;;;;;;;5115974;28;20042;-88
2022/04/14 03:04:00;;;;;;;0.10;0.10;;;;;;;;;;5097706;28;20031;-88
2022/04/14 03:06:26;;;;;;;0.10;0.10;;;;;;;;;;5097891;28;20058;-88
2022/04/14 03:08:52;;;;;;;0.10;0.10;;;;;;;;;;5114778;28;20050;-89
2022/04/14 03:11:18;;;;;;;0.10;0.10;;;;;;;;;;5097448;27;20493;-90
2022/04/14 03:13:44;;;;;;;0.10;0.10;;;;;;;;;;5114456;28;20389;-89
2022/04/14 03:16:11;;;;;;;0.10;0.10;;;;;;;;;;5114607;28;20043;-90
2022/04/14 03:18:36;;;;;;;0.10;0.10;;;;;;;;;;5114863;28;20088;-89
2022/04/14 03:21:03;;;;;;;0.10;0.10;;;;;;;;;;5097682;28;20043;-89
2022/04/14 03:23:30;;;;;;;0.10;0.10;;;;;;;;;;5114470;28;20047;-89
2022/04/14 03:25:56;;;;;;;0.10;0.10;;;;;;;;;;5114670;28;20059;-89
2022/04/14 03:28:22;;;;;;;0.10;0.10;;;;;;;;;;5097746;27;20054;-89
2022/04/14 03:30:48;;;;;;;0.10;0.10;;;;;;;;;;5097778;28;20047;-89
2022/04/14 03:33:14;;;;;;;0.10;0.10;;;;;;;;;;5114440;28;20047;-90
2022/04/14 03:35:40;;;;;;;0.10;0.10;;;;;;;;;;5097583;28;20163;-90
2022/04/14 03:38:06;;;;;;;0.10;0.10;;;;;;;;;;5114611;28;20032;-90
2022/04/14 03:40:32;;;;;;;0.10;0.10;;;;;;;;;;5097442;28;20095;-89
2022/04/14 03:42:58;;;;;;;0.10;0.10;;;;;;;;;;5097520;28;20039;-89
2022/04/14 03:45:24;;;;;;;0.10;0.10;;;;;;;;;;5097602;28;20042;-90
2022/04/14 03:47:51;;;;;;;0.10;0.10;;;;;;;;;;5114759;28;20130;-90
2022/04/14 03:50:17;;;;;;;0.10;0.10;;;;;;;;;;5097894;28;20075;-90
2022/04/14 03:52:43;;;;;;;0.10;0.10;;;;;;;;;;5114397;28;20082;-89
2022/04/14 03:55:09;;;;;;;0.10;0.10;;;;;;;;;;5097519;28;20034;-90
2022/04/14 03:57:35;;;;;;;0.10;0.10;;;;;;;;;;5097454;27;20062;-89
2022/04/14 04:00:01;;;;;;;0.10;0.10;;;;;;;;;;5101328;27;20124;-88
2022/04/14 04:02:27;;;;;;;0.10;0.10;;;;;;;;;;5117593;27;20059;-88
2022/04/14 04:04:53;;;;;;;0.10;0.10;;;;;;;;;;5117793;27;20092;-88
2022/04/14 04:07:18;;;;;;;0.10;0.10;;;;;;;;;;5100678;27;20050;-88
2022/04/14 04:09:44;;;;;;;0.10;0.10;;;;;;;;;;5117453;27;20055;-89
2022/04/14 04:12:11;;;;;;;0.10;0.10;;;;;;;;;;5117552;27;20051;-89
2022/04/14 04:14:36;;;;;;;0.10;0.10;;;;;;;;;;5100645;27;20050;-88
2022/04/14 04:17:04;;;;;;;0.10;0.10;;;;;;;;;;5134698;27;20050;-88
2022/04/14 04:19:31;;;;;;;0.10;0.10;;;;;;;;;;5117647;27;20043;-88
2022/04/14 04:21:57;;;;;;;0.10;0.10;;;;;;;;;;5117620;27;20042;-88
2022/04/14 04:24:23;;;;;;;0.10;0.10;;;;;;;;;;5117334;27;20041;-88
2022/04/14 04:26:50;;;;;;;0.10;0.10;;;;;;;;;;5117526;27;20047;-88
2022/04/14 04:29:16;;;;;;;0.10;0.10;;;;;;;;;;5100305;27;20079;-88
2022/04/14 04:31:42;;;;;;;0.20;0.20;;;;;;;;;;5117344;27;20081;-88
2022/04/14 04:34:08;;;;;;;0.10;0.10;;;;;;;;;;5117555;27;20047;-89
2022/04/14 04:36:34;;;;;;;0.10;0.10;;;;;;;;;;5117383;27;20038;-90
2022/04/14 04:39:01;;;;;;;0.10;0.10;;;;;;;;;;5117143;27;20046;-89
2022/04/14 04:41:28;;;;;;;0.10;0.10;;;;;;;;;;5100233;27;20043;-88
2022/04/14 04:43:54;;;;;;;0.10;0.10;;;;;;;;;;5117042;27;20039;-88
2022/04/14 04:46:20;;;;;;;0.10;0.10;;;;;;;;;;5117095;27;20046;-89
2022/04/14 04:48:46;;;;;;;0.10;0.10;;;;;;;;;;5133990;27;20122;-89
2022/04/14 04:51:12;;;;;;;0.10;0.10;;;;;;;;;;5116746;27;20046;-88
2022/04/14 04:53:38;;;;;;;0.10;0.10;;;;;;;;;;5116465;27;20042;-88
2022/04/14 04:56:04;;;;;;;0.10;0.10;;;;;;;;;;5117006;27;20410;-88
2022/04/14 04:58:30;;;;;;;0.10;0.10;;;;;;;;;;5133827;27;20084;-89
2022/04/14 05:00:56;;;;;;;0.10;0.10;;;;;;;;;;5100054;27;20049;-89
2022/04/14 05:03:22;;;;;;;0.10;0.10;;;;;;;;;;5133718;27;20035;-89
2022/04/14 05:05:49;;;;;;;0.10;0.10;;;;;;;;;;5116674;27;20035;-89
2022/04/14 05:08:15;;;;;;;0.10;0.10;;;;;;;;;;5116776;27;20047;-89
2022/04/14 05:10:41;;;;;;;0.10;0.10;;;;;;;;;;5098957;27;20075;-90
2022/04/14 05:13:07;;;;;;;0.10;0.10;;;;;;;;;;5099569;27;20046;-90
2022/04/14 05:15:36;;;;;;;0.10;0.10;;;;;;;;;;5117073;27;20031;-91
2022/04/14 05:18:03;;;;;;;0.10;0.10;;;;;;;;;;5116958;27;20122;-90
2022/04/14 05:20:29;;;;;;;0.10;0.10;;;;;;;;;;5116413;27;20130;-90
2022/04/14 05:22:55;;;;;;;0.10;0.10;;;;;;;;;;5099679;27;20039;-91
2022/04/14 05:25:21;;;;;;;0.10;0.10;;;;;;;;;;5116430;27;20072;-89
2022/04/14 05:27:50;;;;;;;0.10;0.10;;;;;;;;;;5099862;27;20113;-92
2022/04/14 05:30:16;;;;;;;0.10;0.10;;;;;;;;;;5099656;27;20187;-90
2022/04/14 05:32:42;;;;;;;0.10;0.10;;;;;;;;;;5133169;27;20126;-91
2022/04/14 05:35:08;;;;;;;0.50;0.50;;;;;;;;;;5116109;27;20035;-88
2022/04/14 05:37:35;;;;;;;0.10;0.10;;;;;;;;;;5116597;27;20035;-90
2022/04/14 05:40:01;;;;;;;0.10;0.10;;;;;;;;;;5099249;27;20482;-90
2022/04/14 05:42:27;;;;;;;0.10;0.10;;;;;;;;;;5116306;27;20193;-90
2022/04/14 05:44:53;;;;;;;0.10;0.10;;;;;;;;;;5133311;27;20074;-89
2022/04/14 05:47:23;;;;;;;0.10;0.10;;;;;;;;;;5116000;27;20043;-90
2022/04/14 05:49:52;;;;;;;0.10;0.10;;;;;;;;;;5116308;27;20489;-90
2022/04/14 05:52:18;;;;;;;0.10;0.10;;;;;;;;;;5099161;27;20084;-89
2022/04/14 05:54:47;;;;;;;0.10;0.10;;;;;;;;;;5132943;27;20035;-89
2022/04/14 05:57:14;;;;;;;0.10;0.10;;;;;;;;;;5115925;27;20035;-90
2022/04/14 05:59:40;;;;;;;0.55;0.30;;;;;;;;;;5115851;27;20059;-90
2022/04/14 06:02:06;;;;;;;0.47;0.47;;;;;;;;;;5098842;27;20091;-90
2022/04/14 06:04:32;;;;;;;0.10;0.10;;;;;;;;;;5115866;27;20043;-90
2022/04/14 06:06:58;;;;;;;0.10;0.10;;;;;;;;;;5115576;27;20046;-90
2022/04/14 06:09:24;;;;;;;0.10;0.10;;;;;;;;;;5115480;27;20067;-91
2022/04/14 06:11:50;;;;;;;0.20;0.20;;;;;;;;;;5115634;27;20043;-90
2022/04/14 06:14:16;;;;;;;0.10;0.10;;;;;;;;;;5114684;27;20156;-90
2022/04/14 06:16:42;;;;;;;0.10;0.10;;;;;;;;;;5115473;27;20035;-91
2022/04/14 06:19:08;;;;;;;0.10;0.10;;;;;;;;;;5098622;27;20039;-91
2022/04/14 06:21:33;;;;;;;0.20;0.20;;;;;;;;;;5115030;27;20031;-91
2022/04/14 06:23:59;;;;;;;0.13;0.13;;;;;;;;;;5098405;27;20039;-90
2022/04/14 06:26:25;;;;;;;0.10;0.10;;;;;;;;;;5113623;27;20039;-91
2022/04/14 06:28:51;;;;;;;0.10;0.10;;;;;;;;;;5132271;27;20496;-90
2022/04/14 06:31:17;;;;;;;0.20;0.20;;;;;;;;;;5115384;27;20065;-90
2022/04/14 06:33:44;;;;;;;0.10;0.10;;;;;;;;;;5114813;27;20039;-90
2022/04/14 06:36:13;;;;;;;0.10;0.10;;;;;;;;;;5115229;27;20084;-90
2022/04/14 06:38:39;;;;;;;0.10;0.10;;;;;;;;;;5132520;27;20504;-90
2022/04/14 06:41:06;;;;;;;0.15;0.15;;;;;;;;;;5098240;28;20039;-91
2022/04/14 06:43:33;;;;;;;0.10;0.10;;;;;;;;;;5098304;27;20081;-91
2022/04/14 06:46:03;;;;;;;0.10;0.10;;;;;;;;;;5131930;27;20047;-91
2022/04/14 06:48:29;;;;;;;0.10;0.10;;;;;;;;;;5098643;27;20047;-91
2022/04/14 06:50:59;;;;;;;0.20;0.20;;;;;;;;;;5115923;28;20042;-91
2022/04/14 06:53:27;;;;;;;0.10;0.10;;;;;;;;;;5115277;28;20043;-91
2022/04/14 06:55:53;;;;;;;0.10;0.10;;;;;;;;;;5098010;28;20039;-92
2022/04/14 06:58:20;;;;;;;0.10;0.10;;;;;;;;;;5098327;28;20084;-92
2022/04/14 07:00:47;;;;;;;0.20;0.20;;;;;;;;;;5098520;27;20126;-92
2022/04/14 07:03:13;;;;;;;0.22;0.22;;;;;;;;;;5117375;28;20047;-92
2022/04/14 07:05:39;;;;;;;0.25;0.25;;;;;;;;;;5101645;28;20043;-94
2022/04/14 07:08:05;;;;;;;0.10;0.10;;;;;;;;;;5102367;28;20076;-91
2022/04/14 07:10:31;;;;;;;0.10;0.10;;;;;;;;;;5136321;28;20074;-91
2022/04/14 07:12:57;;;;;;;0.10;0.10;;;;;;;;;;5115837;28;20043;-92
2022/04/14 07:15:23;;;;;;;0.10;0.10;;;;;;;;;;5116942;28;20043;-93
2022/04/14 07:17:49;;;;;;;0.10;0.10;;;;;;;;;;5099772;28;20047;-94
2022/04/14 07:20:15;;;;;;;0.10;0.10;;;;;;;;;;5115385;28;20101;-91
2022/04/14 07:22:41;;;;;;;0.10;0.10;;;;;;;;;;5129225;28;20039;-92
2022/04/14 07:25:07;;;;;;;0.10;0.10;;;;;;;;;;5115064;28;20047;-92
2022/04/14 07:27:33;;;;;;;0.20;0.20;;;;;;;;;;5132033;27;20133;-91
2022/04/14 07:29:59;;;;;;;0.10;0.10;;;;;;;;;;5098086;27;20104;-91
2022/04/14 07:32:26;;;;;;;0.10;0.10;;;;;;;;;;5097879;27;20534;-92
2022/04/14 07:34:52;;;;;;;0.10;0.10;;;;;;;;;;5101918;27;20077;-92
2022/04/14 07:37:18;;;;;;;0.20;0.20;;;;;;;;;;5119148;27;20051;-92
2022/04/14 07:39:44;;;;;;;0.20;0.20;;;;;;;;;;5101919;27;20042;-91
2022/04/14 07:42:10;;;;;;;0.20;0.20;;;;;;;;;;5135556;27;20183;-91
2022/04/14 07:44:36;;;;;;;0.10;0.10;;;;;;;;;;5118936;27;20043;-92
2022/04/14 07:47:02;;;;;;;0.10;0.10;;;;;;;;;;5119188;27;20045;-95
2022/04/14 07:49:28;;;;;;;0.10;0.10;;;;;;;;;;5102049;27;20045;-93
2022/04/14 07:51:55;;;;;;;0.10;0.10;;;;;;;;;;5101390;27;20126;-93
2022/04/14 07:54:22;;;;;;;0.10;0.10;;;;;;;;;;5101889;27;20393;-93
2022/04/14 07:56:48;;;;;;;0.10;0.10;;;;;;;;;;5101333;27;20038;-92
2022/04/14 07:59:14;;;;;;;0.30;0.30;;;;;;;;;;5101368;27;20035;-92
2022/04/14 08:01:40;;;;;;;0.20;0.20;;;;;;;;;;5118267;27;20038;-88
2022/04/14 08:04:06;;;;;;;0.43;0.43;;;;;;;;;;5116348;27;20039;-90
2022/04/14 08:06:31;;;;;;;0.22;0.22;;;;;;;;;;5118032;27;20035;-92
2022/04/14 08:08:57;;;;;;;0.10;0.10;;;;;;;;;;5118792;27;20180;-94
2022/04/14 08:11:23;;;;;;;0.15;0.15;;;;;;;;;;5121973;27;20044;-94
2022/04/14 08:13:49;;;;;;;0.20;0.20;;;;;;;;;;5111952;27;20047;-92
2022/04/14 08:16:16;;;;;;;0.10;0.10;;;;;;;;;;5118021;27;20104;-92
2022/04/14 08:18:42;;;;;;;0.30;0.30;;;;;;;;;;5101572;27;20342;-92
2022/04/14 08:21:10;;;;;;;0.20;0.20;;;;;;;;;;5117921;27;20045;-92
2022/04/14 08:23:39;;;;;;;0.20;0.20;;;;;;;;;;5108506;28;20048;-93
2022/04/14 08:26:05;;;;;;;0.10;0.10;;;;;;;;;;5081173;28;20051;-91
2022/04/14 08:28:31;;;;;;;1.48;0.38;;;;;;;;;;5097877;28;20039;-93
2022/04/14 08:30:57;;;;;;;0.20;0.20;;;;;;;;;;5080735;28;20043;-93
2022/04/14 08:33:24;;;;;;;0.20;0.20;;;;;;;;;;5080273;28;20040;-94
2022/04/14 08:35:52;;;;;;;0.20;0.20;;;;;;;;;;5080610;28;20516;-93
2022/04/14 08:38:18;;;;;;;0.20;0.20;;;;;;;;;;5098136;28;20379;-95
2022/04/14 08:40:44;;;;;;;0.20;0.20;;;;;;;;;;5081102;28;20177;-92
2022/04/14 08:43:10;;;;;;;0.17;0.17;;;;;;;;;;5080438;28;20238;-91
2022/04/14 08:45:46;;;;;;;0.10;0.10;;;;;;;;;;5078865;28;20108;-91
2022/04/14 08:48:13;;;;;;;0.35;0.35;;;;;;;;;;5079941;28;20509;-93
2022/04/14 08:50:39;;;;;;;0.10;0.10;;;;;;;;;;5082859;27;20043;-92
2022/04/14 08:53:05;;;;;;;0.30;0.30;;;;;;;;;;5116851;27;20042;-93
2022/04/14 08:55:34;;;;;;;0.30;0.30;;;;;;;;;;5117736;27;20066;-95
2022/04/14 08:58:00;;;;;;;0.10;0.10;;;;;;;;;;5100521;27;20031;-91
2022/04/14 09:00:27;;;;;;;0.10;0.10;;;;;;;;;;5117336;27;20114;-92
2022/04/14 09:02:54;;;;;;;0.10;0.10;;;;;;;;;;5116944;27;20075;-93
2022/04/14 09:05:21;;;;;;;0.20;0.20;;;;;;;;;;5100291;27;20062;-93
2022/04/14 09:07:48;;;;;;;0.10;0.10;;;;;;;;;;5116729;27;20047;-93
2022/04/14 09:10:14;;;;;;;0.20;0.20;;;;;;;;;;5099940;27;20134;-93
2022/04/14 09:12:40;;;;;;;0.20;0.20;;;;;;;;;;5100218;27;20152;-92
2022/04/14 09:15:06;;;;;;;0.10;0.10;;;;;;;;;;5099547;27;20031;-91
2022/04/14 09:17:32;;;;;;;0.20;0.20;;;;;;;;;;5117132;27;20482;-91
2022/04/14 09:19:58;;;;;;;0.30;0.30;;;;;;;;;;5116646;27;20039;-92
2022/04/14 09:22:24;;;;;;;0.20;0.20;;;;;;;;;;5116594;27;20095;-91
2022/04/14 09:24:50;;;;;;;0.10;0.10;;;;;;;;;;5116732;27;20035;-93
2022/04/14 09:27:45;;;;;;;0.10;0.10;;;;;;;;;;5116654;27;20092;-90
2022/04/14 09:30:11;;;;;;;0.10;0.10;;;;;;;;;;5121044;27;20550;-92
2022/04/14 09:32:37;;;;;;;0.20;0.20;;;;;;;;;;5099006;27;20035;-91
2022/04/14 09:35:07;;;;;;;0.20;0.20;;;;;;;;;;5116478;27;20812;-92
2022/04/14 09:37:34;;;;;;;0.10;0.10;;;;;;;;;;5099651;27;20039;-92
2022/04/14 09:40:00;;;;;;;0.20;0.20;;;;;;;;;;5116067;27;20122;-92
2022/04/14 09:42:27;;;;;;;0.20;0.20;;;;;;;;;;5116084;27;20039;-94
2022/04/14 09:44:53;;;;;;;0.10;0.10;;;;;;;;;;5116496;27;20098;-92
2022/04/14 09:47:23;;;;;;;0.20;0.20;;;;;;;;;;5116702;27;20085;-91
2022/04/14 09:49:51;;;;;;;0.13;0.13;;;;;;;;;;5116639;27;20043;-92
2022/04/14 09:52:17;;;;;;;0.20;0.20;;;;;;;;;;5099813;27;20381;-92
2022/04/14 09:54:50;;;;;;;0.10;0.10;;;;;;;;;;5115868;27;20039;-92
2022/04/14 09:57:18;;;;;;;0.13;0.13;;;;;;;;;;5101165;27;20482;-93
2022/04/14 09:59:44;;;;;;;0.10;0.10;;;;;;;;;;5098857;27;20039;-90
2022/04/14 10:02:14;;;;;;;0.10;0.10;;;;;;;;;;5115447;27;20045;-91
2022/04/14 10:04:43;;;;;;;0.13;0.13;;;;;;;;;;5115453;27;20043;-90
2022/04/14 10:07:13;;;;;;;0.20;0.20;;;;;;;;;;5132717;27;20662;-90
2022/04/14 10:09:40;;;;;;;0.13;0.13;;;;;;;;;;5132484;27;20124;-91
2022/04/14 10:12:27;;;;;;;0.17;0.17;;;;;;;;;;5098859;27;20043;-92
2022/04/14 10:15:08;;;;;;;0.10;0.10;;;;;;;;;;5132700;27;20046;-90
2022/04/14 10:17:37;;;;;;;0.10;0.10;;;;;;;;;;5115585;27;20087;-91
2022/04/14 10:20:04;;;;;;;0.10;0.10;;;;;;;;;;5115234;27;20035;-91
2022/04/14 10:22:30;;;;;;;0.40;0.40;;;;;;;;;;5098388;27;20078;-92
2022/04/14 10:24:56;;;;;;;0.10;0.10;;;;;;;;;;5115728;27;20070;-93
2022/04/14 10:27:22;;;;;;;0.20;0.20;;;;;;;;;;5116017;27;20130;-94
2022/04/14 10:29:49;;;;;;;0.10;0.10;;;;;;;;;;5098863;27;20478;-93
2022/04/14 10:32:15;;;;;;;0.10;0.10;;;;;;;;;;5098728;27;20051;-90
2022/04/14 10:34:41;;;;;;;0.20;0.20;;;;;;;;;;5098533;27;20035;-91
2022/04/14 10:37:10;;;;;;;0.10;0.10;;;;;;;;;;5098265;27;20148;-91
2022/04/14 10:39:37;;;;;;;0.10;0.10;;;;;;;;;;5115183;28;20043;-90
2022/04/14 10:42:03;;;;;;;0.10;0.10;;;;;;;;;;5115392;27;20118;-92
2022/04/14 10:44:48;;;;;;;0.10;0.10;;;;;;;;;;5115168;27;20056;-91
2022/04/14 10:47:36;;;;;;;0.10;0.10;;;;;;;;;;5097993;28;20042;-90
2022/04/14 10:50:03;;;;;;;0.10;0.10;;;;;;;;;;5097792;28;20039;-89
2022/04/14 10:52:29;;;;;;;0.10;0.10;;;;;;;;;;5114747;28;20398;-90
2022/04/14 10:54:57;;;;;;;0.10;0.10;;;;;;;;;;5114836;28;20064;-89
2022/04/14 10:57:36;;;;;;;0.40;0.40;;;;;;;;;;5097945;28;20039;-90
2022/04/14 11:00:03;;;;;;;0.20;0.20;;;;;;;;;;5098330;28;20389;-92
2022/04/14 11:02:48;;;;;;;0.10;0.10;;;;;;;;;;5115122;28;20525;-91
2022/04/14 11:05:32;;;;;;;0.10;0.10;;;;;;;;;;5132273;28;20039;-91
2022/04/14 11:08:17;;;;;;;0.10;0.10;;;;;;;;;;5115845;27;20133;-91
2022/04/14 11:11:02;;;;;;;0.10;0.10;;;;;;;;;;5116247;28;20089;-92
2022/04/14 11:13:47;;;;;;;0.10;0.10;;;;;;;;;;5098832;28;20150;-92
2022/04/14 11:16:32;;;;;;;0.10;0.10;;;;;;;;;;5099126;28;20040;-91
2022/04/14 11:19:17;;;;;;;0.10;0.10;;;;;;;;;;5098709;28;20032;-91
2022/04/14 11:22:02;;;;;;;0.13;0.13;;;;;;;;;;5099186;28;20043;-91
2022/04/14 11:24:34;;;;;;;0.10;0.10;;;;;;;;;;5100293;28;20035;-92
2022/04/14 11:27:28;;;;;;;0.10;0.10;;;;;;;;;;5116229;28;20036;-92
2022/04/14 11:30:03;;;;;;;0.10;0.10;;;;;;;;;;5114643;28;20079;-90
2022/04/14 11:32:38;;;;;;;0.10;0.10;;;;;;;;;;5103732;28;20105;-92
2022/04/14 11:35:13;;;;;;;0.10;0.10;;;;;;;;;;5083135;28;20045;-93
2022/04/14 11:37:43;;;;;;;0.10;0.10;;;;;;;;;;5103271;28;20070;-91
2022/04/14 11:40:20;;;;;;;0.10;0.10;;;;;;;;;;5100351;28;20040;-92
2022/04/14 11:42:52;;;;;;;0.10;0.10;;;;;;;;;;5081600;28;20048;-91
2022/04/14 11:45:25;;;;;;;0.10;0.10;;;;;;;;;;5098303;28;20089;-91
2022/04/14 11:47:52;;;;;;;0.10;0.10;;;;;;;;;;5081389;28;20044;-92
2022/04/14 11:50:24;;;;;;;0.10;0.10;;;;;;;;;;5105360;27;20043;-90
2022/04/14 11:52:55;;;;;;;0.10;0.10;;;;;;;;;;5118365;27;20068;-90
2022/04/14 11:55:34;;;;;;;0.10;0.10;;;;;;;;;;5118334;27;20087;-91
2022/04/14 11:58:04;;;;;;;0.10;0.10;;;;;;;;;;5097508;28;20031;-91
2022/04/14 12:00:30;;;;;;;0.10;0.10;;;;;;;;;;5080610;28;20046;-91
2022/04/14 12:02:59;;;;;;;0.10;0.10;;;;;;;;;;5097750;28;20036;-91
2022/04/14 12:05:26;;;;;;;0.10;0.10;;;;;;;;;;5081508;28;20043;-91
2022/04/14 12:07:52;;;;;;;0.10;0.10;;;;;;;;;;5081024;28;20036;-90
2022/04/14 12:10:18;;;;;;;0.10;0.10;;;;;;;;;;5089616;27;20066;-91
2022/04/14 12:12:49;;;;;;;0.10;0.10;;;;;;;;;;5117965;27;20061;-90
2022/04/14 12:15:15;;;;;;;0.10;0.10;;;;;;;;;;5101571;27;20039;-91
2022/04/14 12:17:41;;;;;;;0.10;0.10;;;;;;;;;;5117828;27;20504;-90
2022/04/14 12:20:07;;;;;;;0.10;0.10;;;;;;;;;;5100497;27;20104;-91
2022/04/14 12:22:34;;;;;;;0.10;0.10;;;;;;;;;;5117943;27;20042;-91
2022/04/14 12:25:01;;;;;;;0.10;0.10;;;;;;;;;;5118212;27;20043;-92
2022/04/14 12:27:30;;;;;;;0.10;0.10;;;;;;;;;;5100717;27;20075;-92
2022/04/14 12:30:04;;;;;;;0.10;0.10;;;;;;;;;;5118040;27;20093;-95
2022/04/14 12:32:32;;;;;;;0.10;0.10;;;;;;;;;;5100786;27;20085;-90
2022/04/14 12:34:58;;;;;;;0.10;0.10;;;;;;;;;;5134535;27;20053;-91
2022/04/14 12:37:34;;;;;;;0.10;0.10;;;;;;;;;;5117736;27;20035;-91
2022/04/14 12:40:11;;;;;;;0.20;0.20;;;;;;;;;;5100851;27;20035;-91
2022/04/14 12:42:39;;;;;;;0.10;0.10;;;;;;;;;;5135259;27;20066;-91
2022/04/14 12:45:05;;;;;;;0.10;0.10;;;;;;;;;;5117574;27;20458;-91
2022/04/14 12:47:31;;;;;;;0.10;0.10;;;;;;;;;;5117481;27;20492;-92
2022/04/14 12:49:57;;;;;;;0.57;0.43;;;;;;;;;;5117593;27;20035;-91
2022/04/14 12:52:23;;;;;;;0.17;0.17;;;;;;;;;;5100657;27;20035;-92
2022/04/14 12:54:50;;;;;;;0.10;0.10;;;;;;;;;;5100704;27;20137;-92
2022/04/14 12:57:26;;;;;;;0.10;0.10;;;;;;;;;;5100671;27;20035;-91
2022/04/14 13:00:14;;;;;;;0.10;0.10;;;;;;;;;;5117180;27;20570;-92
2022/04/14 13:02:41;;;;;;;0.13;0.13;;;;;;;;;;5100165;27;20486;-91
2022/04/14 13:05:09;;;;;;;0.20;0.20;;;;;;;;;;5099760;27;20050;-90
2022/04/14 13:07:44;;;;;;;0.10;0.10;;;;;;;;;;5116863;27;20127;-90
2022/04/14 13:10:10;;;;;;;0.20;0.20;;;;;;;;;;5116780;27;20055;-90
2022/04/14 13:12:40;;;;;;;0.35;0.35;;;;;;;;;;5099558;27;20039;-89
2022/04/14 13:15:09;;;;;;;0.10;0.10;;;;;;;;;;5099431;27;20077;-89
2022/04/14 13:17:38;;;;;;;0.10;0.10;;;;;;;;;;5114716;27;21104;-90
2022/04/14 13:20:10;;;;;;;0.10;0.10;;;;;;;;;;5099351;27;20046;-90
2022/04/14 13:22:36;;;;;;;0.10;0.10;;;;;;;;;;5098963;27;20065;-90
2022/04/14 13:25:03;;;;;;;0.10;0.10;;;;;;;;;;5133907;27;20078;-91
2022/04/14 13:27:29;;;;;;;0.20;0.20;;;;;;;;;;5116899;27;20047;-92
2022/04/14 13:29:55;;;;;;;0.10;0.10;;;;;;;;;;5099817;27;20489;-92
2022/04/14 13:32:22;;;;;;;0.10;0.10;;;;;;;;;;5098352;27;20050;-91
2022/04/14 13:34:48;;;;;;;0.10;0.10;;;;;;;;;;5099942;27;20049;-92
2022/04/14 13:37:14;;;;;;;0.10;0.10;;;;;;;;;;5116944;27;20121;-92
2022/04/14 13:39:41;;;;;;;0.10;0.10;;;;;;;;;;5099531;27;20031;-92
2022/04/14 13:42:07;;;;;;;0.10;0.10;;;;;;;;;;5100130;27;20043;-92
2022/04/14 13:44:33;;;;;;;0.10;0.10;;;;;;;;;;5116366;27;20039;-91
2022/04/14 13:46:59;;;;;;;0.10;0.10;;;;;;;;;;5099849;27;20102;-91
2022/04/14 13:49:25;;;;;;;0.10;0.10;;;;;;;;;;5099976;27;20390;-91
2022/04/14 13:51:52;;;;;;;0.10;0.10;;;;;;;;;;5116169;27;20053;-91
2022/04/14 13:54:18;;;;;;;0.10;0.10;;;;;;;;;;5099776;27;20035;-91
2022/04/14 13:56:44;;;;;;;0.20;0.20;;;;;;;;;;5116525;27;20482;-91
2022/04/14 13:59:10;;;;;;;0.13;0.13;;;;;;;;;;5099275;27;20398;-90
2022/04/14 14:01:36;;;;;;;0.10;0.10;;;;;;;;;;5098902;27;20039;-90
2022/04/14 14:04:02;;;;;;;0.10;0.10;;;;;;;;;;5116155;27;20035;-91
2022/04/14 14:06:28;;;;;;;0.17;0.17;;;;;;;;;;5099579;27;20401;-91
2022/04/14 14:08:54;;;;;;;0.10;0.10;;;;;;;;;;5115816;27;20130;-91
2022/04/14 14:11:20;;;;;;;0.10;0.10;;;;;;;;;;5116216;27;20050;-92
2022/04/14 14:13:49;;;;;;;0.10;0.10;;;;;;;;;;5098227;27;20486;-91
2022/04/14 14:16:15;;;;;;;0.10;0.10;;;;;;;;;;5098833;27;20134;-90
2022/04/14 14:18:41;;;;;;;0.10;0.10;;;;;;;;;;5098486;27;20073;-90
2022/04/14 14:21:07;;;;;;;0.10;0.10;;;;;;;;;;5132536;27;20042;-90
2022/04/14 14:23:33;;;;;;;0.10;0.10;;;;;;;;;;5115373;27;20126;-90
2022/04/14 14:25:59;;;;;;;0.10;0.10;;;;;;;;;;5115421;27;20390;-90
2022/04/14 14:28:25;;;;;;;0.10;0.10;;;;;;;;;;5098924;27;20042;-90
2022/04/14 14:30:51;;;;;;;0.10;0.10;;;;;;;;;;5098185;27;20043;-90
2022/04/14 14:33:17;;;;;;;0.10;0.10;;;;;;;;;;5098159;27;20176;-90
2022/04/14 14:35:43;;;;;;;0.10;0.10;;;;;;;;;;5115090;27;20035;-90
2022/04/14 14:38:09;;;;;;;0.10;0.10;;;;;;;;;;5115119;28;20043;-90
2022/04/14 14:40:35;;;;;;;0.10;0.10;;;;;;;;;;5098251;28;20035;-90
2022/04/14 14:43:01;;;;;;;0.10;0.10;;;;;;;;;;5097593;28;20074;-91
2022/04/14 14:45:27;;;;;;;0.10;0.10;;;;;;;;;;5115205;27;20589;-89