Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:18;;;;;;;64.85;62.25;;;14.50;91.00;;;;;;5086250;28;20511;-80
2022/10/21 00:02:44;;;;;;;62.78;60.28;;;14.50;91.00;;;;;;5087292;28;20032;-79
2022/10/21 00:05:09;;;;;;;60.67;58.28;;;14.50;91.00;;;;;;5087293;28;20032;-80
2022/10/21 00:07:35;;;;;;;63.60;61.10;;;14.50;91.00;;;;;;5087214;28;20031;-79
2022/10/21 00:10:02;;;;;;;65.78;63.17;;;14.50;91.00;;;;;;5087366;28;20047;-80
2022/10/21 00:12:29;;;;;;;60.88;58.47;;;14.50;91.00;;;;;;5085725;28;20533;-80
2022/10/21 00:14:54;;;;;;;62.80;60.30;;;14.50;91.00;;;;;;5087107;28;20036;-80
2022/10/21 00:17:20;;;;;;;59.97;57.58;;;14.50;91.00;;;;;;5087307;28;20032;-80
2022/10/21 00:19:46;;;;;;;62.70;60.20;;;14.50;91.00;;;;;;5069021;28;20051;-74
2022/10/21 00:22:12;;;;;;;61.38;58.97;;;14.60;91.00;;;;;;5086690;28;20032;-74
2022/10/21 00:24:37;;;;;;;56.65;54.45;;;14.60;91.00;;;;;;5086041;28;20055;-74
2022/10/21 00:27:03;;;;;;;59.17;56.80;;;14.60;91.00;;;;;;5068989;28;20058;-74
2022/10/21 00:29:29;;;;;;;57.33;55.03;;;14.60;91.00;;;;;;5085819;28;20020;-74
2022/10/21 00:31:55;;;;;;;55.85;53.65;;;14.60;91.00;;;;;;5089212;28;20033;-74
2022/10/21 00:34:21;;;;;;;56.95;54.70;;;14.50;91.00;;;;;;5090653;28;20103;-74
2022/10/21 00:36:47;;;;;;;57.85;55.55;;;14.60;91.00;;;;;;5089517;28;20090;-74
2022/10/21 00:39:13;;;;;;;57.00;54.80;;;14.60;91.00;;;;;;5090564;28;20436;-74
2022/10/21 00:41:38;;;;;;;51.92;49.92;;;14.60;91.10;;;;;;5090437;28;20046;-74
2022/10/21 00:44:07;;;;;;;51.13;49.15;;;14.60;91.00;;;;;;5089060;28;20080;-74
2022/10/21 00:46:38;;;;;;;44.20;42.50;;;14.60;91.10;;;;;;5089003;28;20047;-74
2022/10/21 00:49:26;;;;;;;46.65;44.85;;;14.50;91.00;;;;;;5090361;28;20024;-76
2022/10/21 00:51:57;;;;;;;51.38;49.38;;;14.50;91.00;;;;;;5089793;28;20414;-76
2022/10/21 00:54:25;;;;;;;51.30;49.30;;;14.50;91.00;;;;;;5090178;28;20023;-76
2022/10/21 00:56:55;;;;;;;53.28;51.17;;;14.50;91.00;;;;;;5090003;28;20032;-76
2022/10/21 00:59:24;;;;;;;54.53;52.42;;;14.40;91.00;;;;;;5090167;28;20035;-76
2022/10/21 01:01:50;;;;;;;53.17;51.08;;;14.40;91.00;;;;;;5090078;28;20120;-76
2022/10/21 01:04:16;;;;;;;55.88;53.67;;;14.40;91.10;;;;;;5090075;28;20020;-76
2022/10/21 01:06:42;;;;;;;58.40;56.10;;;14.40;91.10;;;;;;5088661;28;20537;-76
2022/10/21 01:09:08;;;;;;;57.42;55.13;;;14.40;91.10;;;;;;5090407;28;20028;-76
2022/10/21 01:11:55;;;;;;;65.72;63.13;;;14.30;91.10;;;;;;5089875;28;20024;-77
2022/10/21 01:14:23;;;;;;;68.15;65.45;;;14.20;91.00;;;;;;5090231;28;20036;-76
2022/10/21 01:17:21;;;;;;;66.32;63.72;;;14.20;91.00;;;;;;5090148;28;20376;-76
2022/10/21 01:20:05;;;;;;;;;;;14.20;91.10;;;;;;5090384;28;20503;-76
2022/10/21 01:22:54;;;;;;;67.75;65.05;;;14.20;91.10;;;;;;5089509;28;20014;-76
2022/10/21 01:25:38;;;;;;;66.70;64.05;;;14.10;91.00;;;;;;5086550;28;20059;-76
2022/10/21 01:28:23;;;;;;;62.75;60.25;;;14.10;91.10;;;;;;5089566;28;20075;-76
2022/10/21 01:30:56;;;;;;;59.08;56.78;;;14.10;91.10;;;;;;5089785;28;20024;-76
2022/10/21 01:33:39;;;;;;;53.85;51.75;;;14.20;91.20;;;;;;5089619;28;20107;-76
2022/10/21 01:36:08;;;;;;;48.47;46.58;;;14.20;91.20;;;;;;5089463;28;20030;-76
2022/10/21 01:38:37;;;;;;;43.92;42.22;;;14.30;91.20;;;;;;5089419;28;20027;-73
2022/10/21 01:41:18;;;;;;;37.15;35.75;;;14.30;91.20;;;;;;5089289;28;20020;-74
2022/10/21 01:43:53;;;;;;;38.13;36.63;;;14.40;91.20;;;;;;5088088;28;20115;-74
2022/10/21 01:46:39;;;;;;;35.97;34.58;;;14.50;91.20;;;;;;5089366;28;20079;-74
2022/10/21 01:49:26;;;;;;;33.85;32.55;;;14.60;91.10;;;;;;5087953;28;20115;-74
2022/10/21 01:51:53;;;;;;;34.30;33.00;;;14.70;91.10;;;;;;5089111;28;20023;-74
2022/10/21 01:54:25;;;;;;;34.38;33.08;;;14.70;91.10;;;;;;5089078;28;20035;-74
2022/10/21 01:56:52;;;;;;;34.75;33.45;;;14.80;91.10;;;;;;5089031;28;20026;-74
2022/10/21 01:59:19;;;;;;;33.58;32.28;;;14.80;91.00;;;;;;5070836;28;20035;-74
2022/10/21 02:01:46;;;;;;;33.70;32.40;;;14.80;91.00;;;;;;5087553;28;20043;-74
2022/10/21 02:04:14;;;;;;;33.08;31.80;;;14.80;91.00;;;;;;5088881;28;20024;-74
2022/10/21 02:06:40;;;;;;;36.45;35.05;;;14.80;91.00;;;;;;5088849;28;20098;-74
2022/10/21 02:09:06;;;;;;;37.40;36.00;;;14.90;91.00;;;;;;5087836;28;20520;-74
2022/10/21 02:11:35;;;;;;;38.83;37.33;;;14.80;91.10;;;;;;5087352;28;20064;-74
2022/10/21 02:14:15;;;;;;;42.22;40.63;;;14.80;91.10;;;;;;5087652;28;20419;-74
2022/10/21 02:16:41;;;;;;;37.65;36.25;;;14.90;91.10;;;;;;5088778;28;20048;-74
2022/10/21 02:19:16;;;;;;;38.92;37.42;;;14.90;91.10;;;;;;5088591;28;20036;-74
2022/10/21 02:21:44;;;;;;;40.42;38.90;;;14.90;91.10;;;;;;5088473;28;20032;-74
2022/10/21 02:24:19;;;;;;;37.40;36.00;;;14.90;91.00;;;;;;5088331;28;20644;-74
2022/10/21 02:26:44;;;;;;;37.30;35.90;;;14.90;91.00;;;;;;5088527;28;20020;-74
2022/10/21 02:29:12;;;;;;;40.90;39.30;;;14.90;91.00;;;;;;5088595;28;20121;-74
2022/10/21 02:32:07;;;;;;;35.20;33.88;;;14.80;91.00;;;;;;5088444;28;20055;-74
2022/10/21 02:34:53;;;;;;;32.28;31.08;;;14.80;91.00;;;;;;5088354;28;20020;-74
2022/10/21 02:37:31;;;;;;;31.67;30.48;;;14.80;91.10;;;;;;5079524;28;20032;-74
2022/10/21 02:40:14;;;;;;;35.92;34.53;;;14.70;91.10;;;;;;5088305;28;20024;-74
2022/10/21 02:42:47;;;;;;;32.33;31.10;;;14.70;91.10;;;;;;5088224;28;20035;-74
2022/10/21 02:45:12;;;;;;;32.63;31.40;;;14.70;91.10;;;;;;5087060;28;20031;-74
2022/10/21 02:47:39;;;;;;;32.03;30.83;;;14.70;91.10;;;;;;5086974;28;20150;-74
2022/10/21 02:50:05;;;;;;;36.33;34.92;;;14.70;91.10;;;;;;5088105;28;20036;-74
2022/10/21 02:52:31;;;;;;;33.95;32.65;;;14.70;91.10;;;;;;5088725;28;20031;-74
2022/10/21 02:54:57;;;;;;;35.72;34.33;;;14.70;91.10;;;;;;5088084;28;20403;-74
2022/10/21 02:57:22;;;;;;;33.63;32.33;;;14.60;91.10;;;;;;5086780;28;20487;-74
2022/10/21 02:59:48;;;;;;;34.03;32.72;;;14.60;91.10;;;;;;5088019;28;20035;-74
2022/10/21 03:02:13;;;;;;;33.83;32.53;;;14.60;91.10;;;;;;5087979;28;20031;-74
2022/10/21 03:04:39;;;;;;;32.95;31.67;;;14.60;91.10;;;;;;5086853;28;20036;-74
2022/10/21 03:07:05;;;;;;;30.80;29.60;;;14.60;91.10;;;;;;5069736;28;20391;-73
2022/10/21 03:09:31;;;;;;;33.85;32.55;;;14.60;91.10;;;;;;5069703;28;20028;-74
2022/10/21 03:11:56;;;;;;;30.25;29.05;;;14.60;91.10;;;;;;5087747;28;20032;-74
2022/10/21 03:14:22;;;;;;;30.20;29.00;;;14.60;91.10;;;;;;5086650;28;20081;-73
2022/10/21 03:16:48;;;;;;;30.58;29.38;;;14.60;91.10;;;;;;5087990;28;20441;-74
2022/10/21 03:19:13;;;;;;;25.92;24.92;;;14.60;91.10;;;;;;5069554;28;20077;-74
2022/10/21 03:21:39;;;;;;;25.50;24.50;;;14.60;91.10;;;;;;5087588;28;20032;-74
2022/10/21 03:24:05;;;;;;;24.27;23.27;;;14.70;91.20;;;;;;5086157;28;20058;-73
2022/10/21 03:26:30;;;;;;;25.98;24.98;;;14.70;91.20;;;;;;5086388;28;20036;-74
2022/10/21 03:28:56;;;;;;;27.08;25.98;;;14.70;91.10;;;;;;5087706;28;20035;-74
2022/10/21 03:31:22;;;;;;;27.58;26.48;;;14.70;91.10;;;;;;5086207;28;20028;-74
2022/10/21 03:33:47;;;;;;;25.80;24.80;;;14.70;91.10;;;;;;5086444;28;20036;-73
2022/10/21 03:36:13;;;;;;;25.42;24.42;;;14.70;91.10;;;;;;5069514;28;20527;-74
2022/10/21 03:38:39;;;;;;;31.77;30.58;;;14.70;91.10;;;;;;5086302;28;20103;-74
2022/10/21 03:41:05;;;;;;;45.28;43.58;;;14.70;91.10;;;;;;5086150;28;20029;-74
2022/10/21 03:43:30;;;;;;;50.92;49.03;;;14.50;91.00;;;;;;5069450;28;20054;-74
2022/10/21 03:45:56;;;;;;;75.53;72.63;;;14.40;91.00;;;;;;5086384;28;20361;-74
2022/10/21 03:48:22;;;;;;;122.93;117.95;;;14.30;91.10;;;;;;5069312;28;20028;-74
2022/10/21 03:50:47;;;;;;;149.65;143.30;;;14.10;91.10;;;;;;5087653;28;20040;-74
2022/10/21 03:53:13;;;;;;;155.27;148.68;;;14.00;91.10;;;;;;5069118;28;20071;-74
2022/10/21 03:55:39;;;;;;;154.75;148.05;;;13.90;91.20;;;;;;5085851;28;20040;-74
2022/10/21 03:58:04;;;;;;;157.20;150.40;;;13.80;91.20;;;;;;5085742;28;20418;-74
2022/10/21 04:00:30;;;;;;;159.63;152.73;;;13.70;91.30;;;;;;5085691;28;20047;-73
2022/10/21 04:02:56;;;;;;;161.90;154.90;;;13.70;91.30;;;;;;5085819;28;20031;-73
2022/10/21 04:05:21;;;;;;;157.02;150.13;;;13.70;91.30;;;;;;5089127;28;20400;-74
2022/10/21 04:07:47;;;;;;;159.13;152.18;;;13.70;91.30;;;;;;5090019;28;20023;-74
2022/10/21 04:10:13;;;;;;;155.18;148.35;;;13.60;91.30;;;;;;5056300;28;20036;-74
2022/10/21 04:12:38;;;;;;;156.25;149.35;;;13.60;91.30;;;;;;5072835;28;20028;-73
2022/10/21 04:15:06;;;;;;;158.82;151.82;;;13.60;91.30;;;;;;5089745;28;20028;-73
2022/10/21 04:17:31;;;;;;;160.35;153.35;;;13.60;91.30;;;;;;5090897;28;20099;-74
2022/10/21 04:19:57;;;;;;;158.07;151.10;;;13.60;91.30;;;;;;5090883;28;20116;-74
2022/10/21 04:22:23;;;;;;;155.50;148.68;;;13.60;91.30;;;;;;5072381;28;20089;-74
2022/10/21 04:24:48;;;;;;;147.85;141.35;;;13.60;91.30;;;;;;5089489;28;20123;-73
2022/10/21 04:27:14;;;;;;;150.25;143.68;;;13.70;91.30;;;;;;5089710;28;20028;-74
2022/10/21 04:29:40;;;;;;;151.35;144.75;;;13.70;91.30;;;;;;5091332;28;20073;-73
2022/10/21 04:32:05;;;;;;;145.70;139.30;;;13.70;91.30;;;;;;5056113;28;20032;-73
2022/10/21 04:34:31;;;;;;;141.23;135.13;;;13.80;91.30;;;;;;5090701;28;20048;-73
2022/10/21 04:36:57;;;;;;;150.27;143.77;;;13.80;91.30;;;;;;5072392;28;20479;-73
2022/10/21 04:39:22;;;;;;;143.80;137.60;;;13.80;91.30;;;;;;5055962;28;20032;-74
2022/10/21 04:41:51;;;;;;;149.48;143.02;;;13.80;91.30;;;;;;5072400;28;20071;-73
2022/10/21 04:44:17;;;;;;;139.32;133.40;;;13.90;91.30;;;;;;5072739;28;20024;-73
2022/10/21 04:46:43;;;;;;;137.82;131.93;;;13.90;91.20;;;;;;5089199;28;20032;-73
2022/10/21 04:49:08;;;;;;;136.82;131.02;;;14.00;91.30;;;;;;5088980;28;20035;-73
2022/10/21 04:51:34;;;;;;;138.30;132.40;;;14.00;91.30;;;;;;5072347;28;20509;-73
2022/10/21 04:54:00;;;;;;;133.43;127.72;;;14.00;91.20;;;;;;5072097;28;20440;-73
2022/10/21 04:56:25;;;;;;;126.82;121.45;;;14.10;91.20;;;;;;5090627;28;20032;-73
2022/10/21 04:58:51;;;;;;;127.60;122.22;;;14.10;91.20;;;;;;5088854;28;20487;-73
2022/10/21 05:01:17;;;;;;;120.72;115.63;;;14.10;91.30;;;;;;5088832;28;20032;-73
2022/10/21 05:03:43;;;;;;;121.05;115.93;;;14.20;91.30;;;;;;5072014;28;20032;-73
2022/10/21 05:06:08;;;;;;;124.35;119.05;;;14.20;91.20;;;;;;5055227;28;20031;-73
2022/10/21 05:08:34;;;;;;;143.35;137.00;;;14.30;91.20;;;;;;5088770;28;20029;-74
2022/10/21 05:11:00;;;;;;;150.93;144.20;;;14.30;91.10;;;;;;5088656;28;20101;-73
2022/10/21 05:13:27;;;;;;;152.75;145.95;;;14.20;91.10;;;;;;5089938;28;20483;-73
2022/10/21 05:15:58;;;;;;;149.27;142.57;;;14.10;91.20;;;;;;5089632;28;20032;-73
2022/10/21 05:18:24;;;;;;;153.70;146.82;;;14.10;91.30;;;;;;5088385;28;20023;-74
2022/10/21 05:20:51;;;;;;;153.48;146.60;;;14.00;91.30;;;;;;5089741;28;20034;-72
2022/10/21 05:23:17;;;;;;;152.55;145.75;;;14.00;91.30;;;;;;5087854;28;20047;-73
2022/10/21 05:25:44;;;;;;;158.43;151.32;;;14.00;91.40;;;;;;5089777;28;20031;-73
2022/10/21 05:28:09;;;;;;;158.32;151.23;;;14.00;91.30;;;;;;5089646;28;20036;-73
2022/10/21 05:30:35;;;;;;;157.68;150.60;;;14.00;91.50;;;;;;5089653;28;20031;-74
2022/10/21 05:33:01;;;;;;;158.00;150.90;;;14.00;91.40;;;;;;5054230;28;20131;-73
2022/10/21 05:35:26;;;;;;;153.30;146.40;;;14.00;91.40;;;;;;5089375;28;20464;-73
2022/10/21 05:37:52;;;;;;;154.60;147.70;;;14.00;91.40;;;;;;5088139;28;20036;-73
2022/10/21 05:40:18;;;;;;;152.77;145.95;;;14.00;91.40;;;;;;5087936;28;20032;-73
2022/10/21 05:42:44;;;;;;;147.88;141.25;;;14.10;91.40;;;;;;5087942;28;20028;-73
2022/10/21 05:45:10;;;;;;;;;;;14.10;91.40;;;;;;5088381;28;20028;-73
2022/10/21 05:47:36;;;;;;;147.55;140.90;;;14.10;91.40;;;;;;5071019;28;20435;-73
2022/10/21 05:50:02;;;;;;;147.27;140.68;;;14.10;91.30;;;;;;5071085;28;20506;-73
2022/10/21 05:52:27;;;;;;;145.73;139.10;;;14.20;91.30;;;;;;5088750;28;20464;-72
2022/10/21 05:54:53;;;;;;;144.40;137.82;;;14.20;91.30;;;;;;5087528;28;20319;-73
2022/10/21 05:57:19;;;;;;;143.93;137.32;;;14.20;91.30;;;;;;5088677;28;20029;-73
2022/10/21 05:59:44;;;;;;;145.07;138.48;;;14.20;91.30;;;;;;5088713;28;20026;-72
2022/10/21 06:02:10;;;;;;;145.50;138.90;;;14.30;91.30;;;;;;5070499;28;20031;-72
2022/10/21 06:04:36;;;;;;;142.82;136.32;;;14.30;91.30;;;;;;5087891;28;20039;-69
2022/10/21 06:07:01;;;;;;;139.25;132.82;;;14.30;91.30;;;;;;5088675;28;20032;-73
2022/10/21 06:09:27;;;;;;;140.65;134.15;;;14.30;91.30;;;;;;5087967;28;20454;-73
2022/10/21 06:11:53;;;;;;;137.25;130.95;;;14.30;91.30;;;;;;5070539;28;20028;-73
2022/10/21 06:14:19;;;;;;;137.52;131.23;;;14.30;91.30;;;;;;5070437;28;20064;-73
2022/10/21 06:16:45;;;;;;;138.32;131.98;;;14.30;91.30;;;;;;5053824;28;20028;-73
2022/10/21 06:19:10;;;;;;;137.68;131.27;;;14.40;91.40;;;;;;5088602;28;20028;-73
2022/10/21 06:21:36;;;;;;;134.40;128.18;;;14.40;91.40;;;;;;5087263;28;20483;-73
2022/10/21 06:24:02;;;;;;;138.68;132.27;;;14.40;91.40;;;;;;5086860;28;20071;-72
2022/10/21 06:26:27;;;;;;;135.52;129.23;;;14.40;91.30;;;;;;5053552;28;20163;-73
2022/10/21 06:28:53;;;;;;;133.73;127.53;;;14.40;91.30;;;;;;5052638;28;20392;-73
2022/10/21 06:31:20;;;;;;;134.15;127.97;;;14.40;91.40;;;;;;5087100;28;20032;-73
2022/10/21 06:33:46;;;;;;;137.25;130.95;;;14.40;91.30;;;;;;5086933;28;20067;-76
2022/10/21 06:36:12;;;;;;;;;;;14.40;91.40;;;;;;5088455;28;20112;-76
2022/10/21 06:38:38;;;;;;;131.90;125.88;;;14.40;91.30;;;;;;5086485;28;20010;-76
2022/10/21 06:41:06;;;;;;;136.90;130.60;;;14.40;91.30;;;;;;5087823;28;20545;-76
2022/10/21 06:43:32;;;;;;;136.50;130.20;;;14.40;91.40;;;;;;5087833;28;20039;-76
2022/10/21 06:46:05;;;;;;;135.13;128.85;;;14.40;91.40;;;;;;5087712;28;20032;-76
2022/10/21 06:48:32;;;;;;;132.98;126.80;;;14.40;91.40;;;;;;5087859;28;20024;-77
2022/10/21 06:51:02;;;;;;;;;;;14.40;91.40;;;;;;5088174;28;20032;-76
2022/10/21 06:53:28;;;;;;;131.18;125.15;;;14.50;91.40;;;;;;5087828;28;20248;-76
2022/10/21 06:56:06;;;;;;;132.65;126.55;;;14.50;91.40;;;;;;5087507;28;20020;-76
2022/10/21 06:58:33;;;;;;;137.23;130.85;;;14.50;91.40;;;;;;5087134;28;20023;-76
2022/10/21 07:01:06;;;;;;;132.38;126.25;;;14.60;91.40;;;;;;5087113;28;20111;-76
2022/10/21 07:03:31;;;;;;;136.73;130.45;;;14.70;91.40;;;;;;5087286;28;20451;-76
2022/10/21 07:05:58;;;;;;;132.02;125.93;;;14.70;91.40;;;;;;5087162;28;20091;-76
2022/10/21 07:08:26;;;;;;;136.18;129.88;;;14.70;91.40;;;;;;5087332;28;20613;-76
2022/10/21 07:10:51;;;;;;;133.75;127.55;;;14.70;91.30;;;;;;5087295;28;20024;-77
2022/10/21 07:13:17;;;;;;;136.65;130.35;;;14.70;91.30;;;;;;5087431;28;20101;-76
2022/10/21 07:15:43;;;;;;;134.65;128.40;;;14.80;91.40;;;;;;5086112;28;20045;-76
2022/10/21 07:18:08;;;;;;;135.93;129.63;;;14.80;91.40;;;;;;5085779;28;20039;-76
2022/10/21 07:20:34;;;;;;;132.75;126.55;;;14.80;91.40;;;;;;5085848;28;20038;-76
2022/10/21 07:23:00;;;;;;;134.48;128.18;;;14.80;91.40;;;;;;5068881;28;20055;-77
2022/10/21 07:25:25;;;;;;;136.25;129.90;;;14.80;91.40;;;;;;5086029;28;20042;-76
2022/10/21 07:27:51;;;;;;;134.52;128.23;;;14.90;91.40;;;;;;5085863;28;20502;-77
2022/10/21 07:30:17;;;;;;;137.93;131.48;;;14.90;91.40;;;;;;5087092;28;20031;-76
2022/10/21 07:32:43;;;;;;;137.45;131.05;;;14.90;91.40;;;;;;5086961;28;20027;-76
2022/10/21 07:35:08;;;;;;;139.10;132.68;;;14.90;91.40;;;;;;5085727;28;20048;-75
2022/10/21 07:37:34;;;;;;;135.20;128.88;;;14.90;91.40;;;;;;5087135;28;20032;-75
2022/10/21 07:40:00;;;;;;;137.38;130.93;;;14.90;91.40;;;;;;5089437;28;20468;-76
2022/10/21 07:42:27;;;;;;;139.40;132.93;;;14.90;91.40;;;;;;5089324;28;20078;-75
2022/10/21 07:44:58;;;;;;;136.10;129.65;;;14.90;91.40;;;;;;5090914;28;20028;-76
2022/10/21 07:47:24;;;;;;;145.48;138.68;;;14.90;91.40;;;;;;5091670;28;20043;-77
2022/10/21 07:49:50;;;;;;;138.85;132.25;;;14.90;91.40;;;;;;5091056;28;20065;-76
2022/10/21 07:52:16;;;;;;;;;;;14.80;91.40;;;;;;5091128;28;20080;-76
2022/10/21 07:54:42;;;;;;;140.13;133.27;;;14.90;91.40;;;;;;5090756;28;19915;-76
2022/10/21 07:57:08;;;;;;;142.13;135.20;;;14.90;91.40;;;;;;5089244;28;20024;-75
2022/10/21 07:59:34;;;;;;;145.38;138.30;;;14.90;91.40;;;;;;5089025;28;20058;-75
2022/10/21 08:01:59;;;;;;;142.55;135.55;;;14.90;91.40;;;;;;5090550;28;20085;-75
2022/10/21 08:04:28;;;;;;;142.32;135.43;;;14.90;91.50;;;;;;5090399;28;20118;-75
2022/10/21 08:06:54;;;;;;;139.90;133.05;;;15.00;91.50;;;;;;5088914;28;20051;-75
2022/10/21 08:09:20;;;;;;;;;;;15.00;91.40;;;;;;5090661;28;20510;-75
2022/10/21 08:11:46;;;;;;;144.68;137.95;;;15.00;91.40;;;;;;5090000;28;19908;-75
2022/10/21 08:14:14;;;;;;;144.20;137.23;;;15.00;91.40;;;;;;5090060;28;20035;-75
2022/10/21 08:16:40;;;;;;;145.07;138.00;;;15.00;91.40;;;;;;5090520;28;20561;-75
2022/10/21 08:19:07;;;;;;;146.05;138.95;;;15.00;91.50;;;;;;5080636;28;20033;-75
2022/10/21 08:21:33;;;;;;;141.45;134.52;;;14.90;91.50;;;;;;5079505;28;20554;-75
2022/10/21 08:24:01;;;;;;;144.60;137.48;;;15.00;91.50;;;;;;5080346;28;20130;-75
2022/10/21 08:26:27;;;;;;;141.48;134.45;;;15.00;91.50;;;;;;5078705;28;20027;-76
2022/10/21 08:28:53;;;;;;;144.10;137.00;;;15.00;91.50;;;;;;5078658;28;20024;-76
2022/10/21 08:31:21;;;;;;;144.63;137.57;;;15.00;91.50;;;;;;5077804;28;20476;-75
2022/10/21 08:33:47;;;;;;;141.90;134.90;;;15.00;91.50;;;;;;5079576;28;20028;-75
2022/10/21 08:36:16;;;;;;;144.43;137.23;;;15.00;91.50;;;;;;5076286;28;20069;-74
2022/10/21 08:38:42;;;;;;;143.25;136.05;;;15.00;91.50;;;;;;5080345;28;20024;-76
2022/10/21 08:41:43;;;;;;;146.60;139.38;;;15.00;91.50;;;;;;5077193;28;20032;-76
2022/10/21 08:44:11;;;;;;;144.43;137.30;;;15.00;91.60;;;;;;5077222;28;20108;-76
2022/10/21 08:46:52;;;;;;;146.00;138.88;;;15.00;91.60;;;;;;5078517;28;20468;-74
2022/10/21 08:49:36;;;;;;;145.20;138.02;;;15.10;91.60;;;;;;5079773;28;20024;-76
2022/10/21 08:52:30;;;;;;;145.70;138.60;;;15.10;91.60;;;;;;5077980;28;20028;-76
2022/10/21 08:55:00;;;;;;;140.95;134.02;;;15.20;91.60;;;;;;5076106;28;20037;-78
2022/10/21 08:57:26;;;;;;;143.80;136.80;;;15.20;91.60;;;;;;5076504;28;20035;-76
2022/10/21 08:59:54;;;;;;;143.45;136.50;;;15.10;91.50;;;;;;5077814;28;20021;-76
2022/10/21 09:02:27;;;;;;;141.13;134.30;;;15.10;91.50;;;;;;5078879;28;20028;-76
2022/10/21 09:05:14;;;;;;;144.77;137.82;;;15.20;91.60;;;;;;5079907;28;20019;-76
2022/10/21 09:07:59;;;;;;;143.38;136.57;;;15.20;91.60;;;;;;5078411;28;20016;-76
2022/10/21 09:11:03;;;;;;;141.38;134.52;;;15.30;91.60;;;;;;5080975;28;20421;-77
2022/10/21 09:13:52;;;;;;;142.27;135.38;;;15.30;91.70;;;;;;5069309;28;20024;-76
2022/10/21 09:16:36;;;;;;;141.25;134.48;;;15.40;91.60;;;;;;5080337;28;20021;-77
2022/10/21 09:19:38;;;;;;;142.77;135.85;;;15.40;91.60;;;;;;5077886;28;20022;-77
2022/10/21 09:22:28;;;;;;;144.45;137.57;;;15.50;91.60;;;;;;5082071;28;20038;-77
2022/10/21 09:25:02;;;;;;;146.07;139.02;;;15.60;91.60;;;;;;5082182;28;20127;-78
2022/10/21 09:27:30;;;;;;;144.07;137.07;;;15.60;91.60;;;;;;5077536;28;20452;-78
2022/10/21 09:29:59;;;;;;;142.00;135.13;;;15.80;91.70;;;;;;5071758;28;20089;-77
2022/10/21 09:32:31;;;;;;;146.55;139.45;;;16.00;91.90;;;;;;5073906;28;20021;-77
2022/10/21 09:35:14;;;;;;;145.02;138.07;;;16.10;91.70;;;;;;5077152;28;20113;-76
2022/10/21 09:37:46;;;;;;;145.30;138.38;;;16.20;91.70;;;;;;5078645;28;20692;-76
2022/10/21 09:40:22;;;;;;;145.30;138.43;;;16.10;91.50;;;;;;5085994;28;20035;-77
2022/10/21 09:42:50;;;;;;;146.82;139.88;;;16.00;91.50;;;;;;5080916;28;20035;-76
2022/10/21 09:45:40;;;;;;;143.68;136.77;;;15.90;91.50;;;;;;5077810;28;20028;-76
2022/10/21 09:48:20;;;;;;;145.50;138.60;;;15.80;91.50;;;;;;5072559;28;20035;-77
2022/10/21 09:50:51;;;;;;;142.35;135.65;;;15.80;91.70;;;;;;5072952;28;20067;-76
2022/10/21 09:53:22;;;;;;;144.65;137.75;;;15.90;91.70;;;;;;5076673;28;20460;-77
2022/10/21 09:55:55;;;;;;;143.25;136.35;;;16.00;91.70;;;;;;5073759;28;20052;-77
2022/10/21 09:58:26;;;;;;;140.88;134.27;;;16.20;91.90;;;;;;5079914;28;20024;-77
2022/10/21 10:00:52;;;;;;;142.63;135.82;;;16.40;91.80;;;;;;5076916;28;20446;-76
2022/10/21 10:03:41;;;;;;;140.95;134.35;;;16.40;91.70;;;;;;5078133;28;20020;-76
2022/10/21 10:06:07;;;;;;;139.75;133.15;;;16.40;91.70;;;;;;5089078;28;20483;-73
2022/10/21 10:08:46;;;;;;;117.63;111.93;;;16.50;91.80;;;;;;5089217;28;20024;-76
2022/10/21 10:11:20;;;;;;;120.90;115.20;;;17.00;92.20;;;;;;5087722;28;20761;-78
2022/10/21 10:13:49;;;;;;;109.05;103.85;;;17.30;92.00;;;;;;5089555;28;20023;-78
2022/10/21 10:16:35;;;;;;;107.32;102.25;;;17.60;91.90;;;;;;5089500;28;20133;-77
2022/10/21 10:19:29;;;;;;;97.35;92.85;;;17.80;91.80;;;;;;5089185;28;20125;-77
2022/10/21 10:22:15;;;;;;;78.07;74.47;;;17.90;91.90;;;;;;5084587;28;20072;-78
2022/10/21 10:24:42;;;;;;;73.30;70.20;;;18.60;92.40;;;;;;5089261;28;20146;-75
2022/10/21 10:27:25;;;;;;;63.63;61.13;;;19.20;92.30;;;;;;5088293;28;20035;-78
2022/10/21 10:29:55;;;;;;;48.20;46.40;;;19.90;92.40;;;;;;5090532;28;20028;-77
2022/10/21 10:32:25;;;;;;;22.65;21.75;;;20.90;92.50;;;;;;5089201;28;20071;-77
2022/10/21 10:35:03;;;;;;;17.75;17.05;;;21.70;92.30;;;;;;5088817;28;20016;-79
2022/10/21 10:37:36;;;;;;;11.05;10.55;;;22.40;92.10;;;;;;5089096;28;20027;-77
2022/10/21 10:40:07;;;;;;;10.15;9.65;;;22.90;91.70;;;;;;5088596;28;20114;-76
2022/10/21 10:42:36;;;;;;;7.30;6.90;;;23.00;91.80;;;;;;5088809;28;20035;-81
2022/10/21 10:45:11;;;;;;;3.25;3.05;;;23.30;92.00;;;;;;5089143;28;20065;-80
2022/10/21 10:47:53;;;;;;;5.07;4.78;;;23.50;91.70;;;;;;5089041;28;20031;-76
2022/10/21 10:50:45;;;;;;;5.18;4.88;;;23.50;91.80;;;;;;5088492;28;20029;-77
2022/10/21 10:53:37;;;;;;;1.52;1.42;;;23.90;92.20;;;;;;5088581;28;20032;-77
2022/10/21 10:56:38;;;;;;;1.52;1.42;;;24.20;91.70;;;;;;5088480;28;20024;-77
2022/10/21 10:59:21;;;;;;;2.90;2.70;;;24.00;91.30;;;;;;5066040;28;20097;-76
2022/10/21 11:02:26;;;;;;;2.60;2.40;;;23.70;91.50;;;;;;5086826;28;20036;-78
2022/10/21 11:05:05;;;;;;;2.10;1.95;;;23.70;91.70;;;;;;5081831;28;20047;-79
2022/10/21 11:07:46;;;;;;;1.38;1.27;;;23.70;91.80;;;;;;5070327;28;20030;-77
2022/10/21 11:10:31;;;;;;;2.20;2.05;;;23.40;91.10;;;;;;5079619;28;20042;-78
2022/10/21 11:13:03;;;;;;;2.60;2.40;;;22.90;91.40;;;;;;5075413;28;20036;-78
2022/10/21 11:15:44;;;;;;;3.08;2.88;;;22.50;91.60;;;;;;5073112;28;20104;-77
2022/10/21 11:18:19;;;;;;;1.65;1.55;;;22.50;92.20;;;;;;5076009;28;20646;-77
2022/10/21 11:21:17;;;;;;;1.17;1.13;;;23.00;92.50;;;;;;5078487;28;20039;-77
2022/10/21 11:24:34;;;;;;;0.75;0.75;;;23.40;92.30;;;;;;5069985;28;20059;-76
2022/10/21 11:27:24;;;;;;;0.55;0.55;;;23.70;92.10;;;;;;5057975;28;20055;-78
2022/10/21 11:29:59;;;;;;;0.55;0.55;;;23.90;92.10;;;;;;5079682;28;20041;-77
2022/10/21 11:32:49;;;;;;;0.30;0.30;;;24.20;92.30;;;;;;5071509;28;20122;-77
2022/10/21 11:35:51;;;;;;;0.05;0.05;;;24.60;92.20;;;;;;5071039;28;20113;-77
2022/10/21 11:38:36;;;;;;;0.15;0.15;;;24.50;91.40;;;;;;5067833;28;20036;-77
2022/10/21 11:41:28;;;;;;;0.47;0.47;;;23.70;91.30;;;;;;5079077;28;20016;-76
2022/10/21 11:44:19;;;;;;;0.30;0.30;;;23.20;92.00;;;;;;5075875;28;20037;-76
2022/10/21 11:46:54;;;;;;;0.45;0.45;;;23.30;92.40;;;;;;5081724;28;20020;-76
2022/10/21 11:49:32;;;;;;;0.22;0.22;;;23.70;92.70;;;;;;5082742;28;20020;-75
2022/10/21 11:52:03;;;;;;;0.38;0.30;;;24.20;92.60;;;;;;5083574;28;20027;-75
2022/10/21 11:54:37;;;;;;;0.10;0.10;;;24.60;92.40;;;;;;5078015;28;20033;-77
2022/10/21 11:57:15;;;;;;;0.05;0.05;;;24.70;92.00;;;;;;5077080;28;20025;-76
2022/10/21 12:00:00;;;;;;;0.00;0.00;;;25.00;92.10;;;;;;5074272;28;20031;-75
2022/10/21 12:02:54;;;;;;;0.00;0.00;;;25.10;92.00;;;;;;5077233;28;20654;-76
2022/10/21 12:05:33;;;;;;;0.00;0.00;;;25.00;91.70;;;;;;5079134;28;20103;-76
2022/10/21 12:08:01;;;;;;;0.00;0.00;;;24.70;91.40;;;;;;5075466;28;20062;-76
2022/10/21 12:10:42;;;;;;;0.08;0.08;;;24.10;91.20;;;;;;5075059;28;20062;-76
2022/10/21 12:13:42;;;;;;;0.00;0.00;;;23.60;91.90;;;;;;5074516;28;20494;-77
2022/10/21 12:16:13;;;;;;;0.00;0.00;;;23.50;92.30;;;;;;5068512;28;20115;-77
2022/10/21 12:19:01;;;;;;;0.00;0.00;;;23.70;92.50;;;;;;5077607;28;20027;-77
2022/10/21 12:21:39;;;;;;;0.00;0.00;;;23.70;92.50;;;;;;5074162;28;20024;-76
2022/10/21 12:24:24;;;;;;;0.00;0.00;;;23.80;92.40;;;;;;5078705;28;20032;-76
2022/10/21 12:27:04;;;;;;;0.00;0.00;;;23.80;92.10;;;;;;5080348;28;20028;-76
2022/10/21 12:29:42;;;;;;;0.00;0.00;;;23.80;92.20;;;;;;5080181;28;20475;-78
2022/10/21 12:32:27;;;;;;;0.00;0.00;;;23.80;92.20;;;;;;5076972;28;20150;-79
2022/10/21 12:34:53;;;;;;;0.00;0.00;;;24.00;92.50;;;;;;5078731;28;20385;-78
2022/10/21 12:37:51;;;;;;;0.00;0.00;;;23.90;91.80;;;;;;5075922;28;20016;-78
2022/10/21 12:40:36;;;;;;;0.00;0.00;;;23.40;91.40;;;;;;5078401;28;20477;-77
2022/10/21 12:43:05;;;;;;;0.00;0.00;;;22.70;91.40;;;;;;5085300;28;20028;-78
2022/10/21 12:45:36;;;;;;;0.00;0.00;;;22.20;91.50;;;;;;5071855;28;20097;-78