Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:48;;;;;;;;;;;13.00;96.00;;;;;;5094610;28;19999;-76
2021/10/26 00:03:14;;;;;;;;;;;13.00;96.00;;;;;;5094531;28;19915;-76
2021/10/26 00:05:40;;;;;;;;;;;13.10;96.00;;;;;;5094026;28;20308;-76
2021/10/26 00:08:06;;;;;;;;;;;13.10;96.00;;;;;;5094469;28;20407;-74
2021/10/26 00:10:32;;;;;;;;;;;13.10;95.90;;;;;;5094381;28;20284;-76
2021/10/26 00:12:57;;;;;;;;;;;13.10;95.90;;;;;;5094469;28;19998;-75
2021/10/26 00:15:23;;;;;;;;;;;13.10;95.90;;;;;;5094317;28;19991;-75
2021/10/26 00:17:48;;;;;;;;;;;13.10;95.90;;;;;;5094169;28;19947;-75
2021/10/26 00:20:14;;;;;;;;;;;13.00;95.90;;;;;;5093688;28;19908;-75
2021/10/26 00:22:39;;;;;;;;;;;13.00;95.90;;;;;;5076118;28;20061;-76
2021/10/26 00:25:05;;;;;;;;;;;13.00;95.90;;;;;;5094236;28;19908;-76
2021/10/26 00:27:30;;;;;;;;;;;13.00;95.90;;;;;;5094182;28;20045;-75
2021/10/26 00:29:56;;;;;;;;;;;13.00;95.90;;;;;;5094002;28;20288;-76
2021/10/26 00:32:21;;;;;;;;;;;13.00;96.00;;;;;;5093898;28;19915;-75
2021/10/26 00:34:47;;;;;;;;;;;13.00;96.10;;;;;;5093565;28;20000;-75
2021/10/26 00:37:13;;;;;;;;;;;13.00;96.00;;;;;;5094098;28;19952;-75
2021/10/26 00:39:39;;;;;;;;;;;13.00;96.00;;;;;;5094215;28;20344;-77
2021/10/26 00:42:05;;;;;;;;;;;13.00;96.00;;;;;;5093975;28;20417;-75
2021/10/26 00:44:33;;;;;;;;;;;13.00;96.00;;;;;;5075461;28;19909;-75
2021/10/26 00:46:59;;;;;;;;;;;13.00;96.10;;;;;;5093894;28;20372;-76
2021/10/26 00:49:24;;;;;;;;;;;13.00;96.00;;;;;;5093090;28;19946;-76
2021/10/26 00:51:51;;;;;;;;;;;13.10;96.00;;;;;;5093739;28;19950;-75
2021/10/26 00:54:17;;;;;;;;;;;13.00;96.00;;;;;;5093756;28;19915;-76
2021/10/26 00:56:43;;;;;;;;;;;13.00;96.00;;;;;;5075727;28;19912;-74
2021/10/26 00:59:09;;;;;;;;;;;13.10;96.00;;;;;;5093759;28;19948;-75
2021/10/26 01:01:35;;;;;;;;;;;13.00;96.00;;;;;;5093736;28;19915;-76
2021/10/26 01:04:01;;;;;;;;;;;13.00;96.10;;;;;;5093354;28;19908;-75
2021/10/26 01:06:26;;;;;;;;;;;13.00;96.10;;;;;;5093636;28;19908;-76
2021/10/26 01:08:52;;;;;;;;;;;13.00;96.00;;;;;;5093428;28;19908;-77
2021/10/26 01:11:17;;;;;;;;;;;13.10;96.30;;;;;;5093671;28;19913;-75
2021/10/26 01:13:43;;;;;;;;;;;13.00;96.00;;;;;;5093619;28;19970;-75
2021/10/26 01:16:09;;;;;;;;;;;13.00;96.00;;;;;;5093542;28;19912;-75
2021/10/26 01:18:34;;;;;;;;;;;13.00;96.00;;;;;;5093001;28;19994;-76
2021/10/26 01:21:00;;;;;;;;;;;13.00;96.10;;;;;;5093639;28;19908;-76
2021/10/26 01:23:26;;;;;;;;;;;13.00;96.00;;;;;;5075382;28;19914;-76
2021/10/26 01:25:51;;;;;;;;;;;13.00;96.00;;;;;;5093667;28;19912;-75
2021/10/26 01:28:17;;;;;;;;;;;13.00;96.00;;;;;;5075457;28;19922;-76
2021/10/26 01:30:43;;;;;;;;;;;13.00;96.00;;;;;;5093199;28;19922;-77
2021/10/26 01:33:09;;;;;;;;;;;13.00;96.30;;;;;;5093010;28;19908;-76
2021/10/26 01:35:34;;;;;;;;;;;13.00;96.10;;;;;;5093444;28;20011;-75
2021/10/26 01:38:01;;;;;;;;;;;13.00;96.00;;;;;;5093384;28;19916;-76
2021/10/26 01:40:26;;;;;;;;;;;13.00;96.10;;;;;;5093403;28;19908;-76
2021/10/26 01:42:52;;;;;;;;;;;12.90;96.10;;;;;;5093444;28;20284;-75
2021/10/26 01:45:17;;;;;;;;;;;12.90;96.00;;;;;;5093247;28;19963;-75
2021/10/26 01:47:43;;;;;;;;;;;12.90;96.10;;;;;;5092874;28;19912;-76
2021/10/26 01:50:10;;;;;;;;;;;13.00;96.10;;;;;;5093039;28;20368;-75
2021/10/26 01:52:35;;;;;;;;;;;13.00;96.10;;;;;;5093259;28;19996;-76
2021/10/26 01:55:01;;;;;;;;;;;12.90;96.10;;;;;;5093252;28;19944;-75
2021/10/26 01:57:28;;;;;;;;;;;12.90;96.10;;;;;;5095015;28;19961;-75
2021/10/26 01:59:55;;;;;;;;;;;12.90;96.10;;;;;;5096872;28;19916;-75
2021/10/26 02:02:21;;;;;;;;;;;12.90;96.00;;;;;;5096444;28;19908;-76
2021/10/26 02:04:46;;;;;;;;;;;12.80;96.00;;;;;;5096752;28;19961;-75
2021/10/26 02:07:12;;;;;;;;;;;12.80;96.10;;;;;;5096928;28;19908;-76
2021/10/26 02:09:38;;;;;;;;;;;12.80;96.20;;;;;;5096640;28;19958;-75
2021/10/26 02:12:04;;;;;;;;;;;12.80;96.20;;;;;;5096578;28;19908;-76
2021/10/26 02:14:30;;;;;;;;;;;12.80;96.20;;;;;;5096654;28;19908;-76
2021/10/26 02:16:56;;;;;;;;;;;12.80;96.10;;;;;;5077875;28;19908;-76
2021/10/26 02:19:21;;;;;;;;;;;12.80;96.10;;;;;;5078394;28;19954;-76
2021/10/26 02:21:47;;;;;;;;;;;12.80;96.10;;;;;;5096510;28;20364;-75
2021/10/26 02:24:12;;;;;;;;;;;12.80;96.10;;;;;;5096604;28;19915;-76
2021/10/26 02:26:37;;;;;;;;;;;12.80;96.10;;;;;;5096443;28;19912;-76
2021/10/26 02:29:03;;;;;;;;;;;12.80;96.10;;;;;;5096160;28;19908;-75
2021/10/26 02:31:28;;;;;;;;;;;12.80;96.10;;;;;;5095809;28;19908;-77
2021/10/26 02:33:54;;;;;;;;;;;12.80;96.10;;;;;;5096290;28;20395;-77
2021/10/26 02:36:19;;;;;;;;;;;12.80;96.10;;;;;;5096245;28;20006;-77
2021/10/26 02:38:45;;;;;;;;;;;12.80;96.10;;;;;;5096139;28;19908;-77
2021/10/26 02:41:11;;;;;;;;;;;12.80;96.10;;;;;;5096144;28;20399;-75
2021/10/26 02:43:37;;;;;;;;;;;12.80;96.10;;;;;;5077957;28;19912;-77
2021/10/26 02:46:03;;;;;;;;;;;12.80;96.10;;;;;;5095509;28;20003;-75
2021/10/26 02:48:29;;;;;;;;;;;12.80;96.10;;;;;;5095748;28;19928;-76
2021/10/26 02:50:54;;;;;;;;;;;12.80;96.10;;;;;;5095670;28;19981;-76
2021/10/26 02:53:20;;;;;;;;;;;12.80;96.10;;;;;;5095901;28;20402;-76
2021/10/26 02:55:45;;;;;;;;;;;12.80;96.00;;;;;;5095807;28;19915;-76
2021/10/26 02:58:11;;;;;;;;;;;12.80;96.00;;;;;;5095516;28;19916;-77
2021/10/26 03:00:36;;;;;;;;;;;12.90;96.00;;;;;;5095195;28;19915;-76
2021/10/26 03:03:01;;;;;;;;;;;12.80;96.00;;;;;;5095729;28;19912;-76
2021/10/26 03:05:27;;;;;;;;;;;12.80;96.00;;;;;;5095659;28;19908;-76
2021/10/26 03:07:52;;;;;;;;;;;12.80;96.00;;;;;;5077377;28;20002;-74
2021/10/26 03:10:18;;;;;;;;;;;12.80;96.10;;;;;;5077276;28;19920;-75
2021/10/26 03:12:43;;;;;;;;;;;12.80;96.10;;;;;;5095329;28;20368;-76
2021/10/26 03:15:10;;;;;;;;;;;12.80;96.10;;;;;;5094908;28;20353;-77
2021/10/26 03:17:35;;;;;;;;;;;12.80;96.10;;;;;;5077280;28;19912;-77
2021/10/26 03:20:01;;;;;;;;;;;12.80;96.10;;;;;;5095151;28;20417;-76
2021/10/26 03:22:27;;;;;;;;;;;12.80;96.10;;;;;;5095214;28;19993;-76
2021/10/26 03:24:54;;;;;;;;;;;12.80;96.10;;;;;;5095290;28;19909;-76
2021/10/26 03:27:20;;;;;;;;;;;12.80;96.10;;;;;;5094723;28;19954;-75
2021/10/26 03:29:45;;;;;;;;;;;12.80;96.20;;;;;;5095088;28;19916;-76
2021/10/26 03:32:11;;;;;;;;;;;12.80;96.20;;;;;;5095042;28;20389;-76
2021/10/26 03:34:37;;;;;;;;;;;12.80;96.10;;;;;;5094932;28;19908;-76
2021/10/26 03:37:04;;;;;;;;;;;12.80;96.10;;;;;;5094971;28;20381;-77
2021/10/26 03:39:30;;;;;;;;;;;12.80;96.10;;;;;;5094952;28;19915;-77
2021/10/26 03:41:56;;;;;;;;;;;12.80;96.10;;;;;;5094415;28;19908;-76
2021/10/26 03:44:21;;;;;;;;;;;12.80;96.10;;;;;;5094766;28;19995;-78
2021/10/26 03:46:47;;;;;;;;;;;12.80;96.10;;;;;;5094818;28;19908;-77
2021/10/26 03:49:12;;;;;;;;;;;12.80;96.10;;;;;;5094497;28;20284;-76
2021/10/26 03:51:38;;;;;;;;;;;12.70;96.00;;;;;;5076665;28;20001;-75
2021/10/26 03:54:03;;;;;;;;;;;12.70;96.10;;;;;;5094535;28;19959;-76
2021/10/26 03:56:29;;;;;;;;;;;12.70;96.10;;;;;;5094094;28;19915;-77
2021/10/26 03:58:56;;;;;;;;;;;12.70;96.10;;;;;;5094690;28;20268;-75
2021/10/26 04:01:21;;;;;;;;;;;12.70;96.00;;;;;;5094656;28;19943;-76
2021/10/26 04:03:46;;;;;;;;;;;12.70;96.10;;;;;;5094405;28;19908;-76
2021/10/26 04:06:23;;;;;;;;;;;12.60;96.10;;;;;;5094334;28;19999;-76
2021/10/26 04:08:55;;;;;;;;;;;12.60;96.10;;;;;;5076355;28;19919;-76
2021/10/26 04:11:22;;;;;;;;;;;12.60;96.40;;;;;;5093800;28;19941;-76
2021/10/26 04:13:48;;;;;;;;;;;12.60;96.10;;;;;;5094275;28;19908;-76
2021/10/26 04:16:14;;;;;;;;;;;12.50;96.20;;;;;;5094356;28;19908;-77
2021/10/26 04:18:40;;;;;;;;;;;12.60;96.30;;;;;;5094211;28;19993;-76
2021/10/26 04:21:06;;;;;;;;;;;12.60;96.20;;;;;;5093886;28;19939;-76
2021/10/26 04:23:32;;;;;;;;;;;12.60;96.10;;;;;;5094268;28;19915;-76
2021/10/26 04:25:58;;;;;;;;;;;12.60;96.20;;;;;;5093757;28;19918;-78
2021/10/26 04:28:24;;;;;;;;;;;12.60;96.10;;;;;;5075974;28;19994;-77
2021/10/26 04:30:49;;;;;;;;;;;12.60;96.10;;;;;;5094150;28;19930;-75
2021/10/26 04:33:15;;;;;;;;;;;12.50;96.10;;;;;;5094073;28;19934;-76
2021/10/26 04:35:41;;;;;;;;;;;12.60;96.20;;;;;;5094022;28;19908;-76
2021/10/26 04:38:07;;;;;;;;;;;12.60;96.20;;;;;;5093963;28;19931;-76
2021/10/26 04:40:33;;;;;;;;;;;12.50;96.10;;;;;;5093308;28;20280;-75
2021/10/26 04:42:59;;;;;;;;;;;12.60;96.10;;;;;;5093818;28;19912;-77
2021/10/26 04:45:24;;;;;;;;;;;12.60;96.10;;;;;;5093892;28;19940;-76
2021/10/26 04:47:50;;;;;;;;;;;12.50;96.10;;;;;;5093959;28;20368;-74
2021/10/26 04:50:16;;;;;;;;;;;12.50;96.10;;;;;;5093547;28;19920;-75
2021/10/26 04:52:42;;;;;;;;;;;12.50;96.10;;;;;;5093832;28;20360;-75
2021/10/26 04:55:07;;;;;;;;;;;12.50;96.10;;;;;;5093299;28;19919;-75
2021/10/26 04:57:33;;;;;;;;;;;12.50;96.10;;;;;;5093699;28;20341;-76
2021/10/26 04:59:59;;;;;;;;;;;12.50;96.20;;;;;;5093589;28;19919;-76
2021/10/26 05:02:24;;;;;;;;;;;12.50;96.10;;;;;;5093826;28;19962;-75
2021/10/26 05:04:50;;;;;;;;;;;12.40;96.10;;;;;;5093787;28;20007;-75
2021/10/26 05:07:16;;;;;;;;;;;12.40;96.10;;;;;;5075621;28;19908;-76
2021/10/26 05:09:42;;;;;;;;;;;12.40;96.20;;;;;;5093041;28;20369;-77
2021/10/26 05:12:08;;;;;;;;;;;12.40;96.20;;;;;;5093557;28;20384;-76
2021/10/26 05:14:33;;;;;;;;;;;12.40;96.20;;;;;;5093674;28;19912;-76
2021/10/26 05:16:59;;;;;;;;;;;12.40;96.30;;;;;;5093600;28;20445;-76
2021/10/26 05:19:25;;;;;;;;;;;12.40;96.20;;;;;;5093708;28;20011;-75
2021/10/26 05:21:50;;;;;;;;;;;12.40;96.20;;;;;;5093364;28;20361;-76
2021/10/26 05:24:16;;;;;;;;;;;12.30;96.20;;;;;;5093106;28;19994;-77
2021/10/26 05:26:41;;;;;;;;;;;12.40;96.20;;;;;;5075381;28;20007;-76
2021/10/26 05:29:08;;;;;;;;;;;12.40;96.20;;;;;;5093447;28;19908;-76
2021/10/26 05:31:33;;;;;;;;;;;12.30;96.10;;;;;;5093961;28;19916;-76
2021/10/26 05:33:59;;;;;;;;;;;12.30;96.10;;;;;;5097304;28;19916;-76
2021/10/26 05:36:24;;;;;;;;;;;12.30;96.20;;;;;;5097339;28;19991;-75
2021/10/26 05:38:51;;;;;;;;;;;12.30;96.20;;;;;;5096816;28;19914;-76
2021/10/26 05:41:16;;;;;;;;;;;12.30;96.10;;;;;;5097338;28;19908;-76
2021/10/26 05:43:42;;;;;;;;;;;12.30;96.20;;;;;;5097254;28;19915;-76
2021/10/26 05:46:07;;;;;;;;;;;12.20;96.20;;;;;;5079061;28;19908;-76
2021/10/26 05:48:33;;;;;;;;;;;12.20;96.20;;;;;;5097145;28;19916;-75
2021/10/26 05:51:01;;;;;;;;;;;12.20;96.20;;;;;;5096799;28;19928;-77
2021/10/26 05:53:28;;;;;;;;;;;12.30;96.20;;;;;;5096556;28;19947;-77
2021/10/26 05:55:53;;;;;;;;;;;12.30;96.20;;;;;;5096771;28;19914;-75
2021/10/26 05:58:19;;;;;;;;;;;12.20;96.10;;;;;;5096972;28;19995;-76
2021/10/26 06:00:45;;;;;;;;;;;12.20;96.10;;;;;;5096853;28;19915;-76
2021/10/26 06:03:10;;;;;;;;;;;12.20;96.20;;;;;;5096887;28;20339;-76
2021/10/26 06:05:36;;;;;;;;;;;12.20;96.20;;;;;;5096494;28;19991;-75
2021/10/26 06:08:01;;;;;;;;;;;12.20;96.20;;;;;;5096140;28;20284;-76
2021/10/26 06:10:31;;;;;;;;;;;12.20;96.10;;;;;;5096517;28;20011;-76
2021/10/26 06:13:05;;;;;;;;;;;12.20;96.20;;;;;;5096405;28;19908;-76
2021/10/26 06:15:31;;;;;;;;;;;12.20;96.20;;;;;;5096596;28;19909;-76
2021/10/26 06:17:56;;;;;;;;;;;12.20;96.20;;;;;;5096537;28;20011;-77
2021/10/26 06:20:21;;;;;;;;;;;12.20;96.20;;;;;;5096517;28;20360;-74
2021/10/26 06:22:47;;;;;;;;;;;12.20;96.10;;;;;;5095763;28;20369;-76
2021/10/26 06:25:12;;;;;;;;;;;12.20;96.20;;;;;;5096484;28;20283;-77
2021/10/26 06:27:38;;;;;;;;;;;12.20;96.10;;;;;;5096210;28;19912;-76
2021/10/26 06:30:03;;;;;;;;;;;12.20;96.10;;;;;;5096221;28;20006;-76
2021/10/26 06:32:29;;;;;;;;;;;12.10;96.10;;;;;;5096115;28;19908;-76
2021/10/26 06:34:54;;;;;;;;;;;12.10;96.10;;;;;;5096185;28;19908;-76
2021/10/26 06:37:21;;;;;;;;;;;12.10;96.20;;;;;;5095564;28;19914;-77
2021/10/26 06:39:47;;;;;;;;;;;12.10;96.20;;;;;;5096052;28;19908;-76
2021/10/26 06:42:13;;;;;;;;;;;12.10;96.20;;;;;;5077460;28;20006;-75
2021/10/26 06:44:38;;;;;;;;;;;12.10;96.20;;;;;;5095925;28;19965;-76
2021/10/26 06:47:03;;;;;;;;;;;12.10;96.10;;;;;;5095905;28;20211;-74
2021/10/26 06:49:29;;;;;;;;;;;12.20;96.20;;;;;;5095539;28;19924;-76
2021/10/26 06:51:55;;;;;;;;;;;12.20;96.20;;;;;;5095342;28;19908;-75
2021/10/26 06:54:21;;;;;;;;;;;12.20;96.10;;;;;;5095774;28;19951;-76
2021/10/26 06:56:46;;;;;;;;;;;12.10;96.10;;;;;;5095696;28;19961;-76
2021/10/26 06:59:12;;;;;;;;;;;12.20;96.10;;;;;;5095647;28;19912;-76
2021/10/26 07:01:37;;;;;;;;;;;12.20;96.20;;;;;;5095659;28;20443;-76
2021/10/26 07:04:03;;;;;;;;;;;12.10;96.20;;;;;;5095501;28;19916;-76
2021/10/26 07:06:28;;;;;;;;;;;12.10;96.20;;;;;;5095101;28;19908;-76
2021/10/26 07:08:54;;;;;;;;;;;12.10;96.20;;;;;;5095563;28;19908;-73
2021/10/26 07:11:19;;;;;;;;;;;12.20;96.30;;;;;;5095599;28;19916;-74
2021/10/26 07:13:45;;;;;;;;;;;12.20;96.20;;;;;;5077399;28;19930;-76
2021/10/26 07:16:10;;;;;;;;;;;12.20;96.10;;;;;;5095289;28;20002;-76
2021/10/26 07:18:36;;;;;;;;;;;12.20;96.10;;;;;;5095252;28;20360;-77
2021/10/26 07:21:02;;;;;;;;;;;12.20;96.10;;;;;;5095070;28;20273;-78
2021/10/26 07:23:27;;;;;;;;;;;12.20;96.10;;;;;;5095258;28;19999;-77
2021/10/26 07:25:54;;;;;;;;;;;12.20;96.10;;;;;;5095266;28;19961;-77
2021/10/26 07:28:22;;;;;;;;;;;12.30;96.10;;;;;;5095109;28;20314;-78
2021/10/26 07:30:47;;;;;;;;;;;12.30;96.10;;;;;;5095103;28;19916;-77
2021/10/26 07:33:22;;;;;;;;;;;12.20;96.10;;;;;;5094996;28;19915;-77
2021/10/26 07:35:49;;;;;;;;;;;12.30;96.10;;;;;;5094582;28;19999;-77
2021/10/26 07:38:25;;;;;;;;;;;12.30;96.20;;;;;;5094856;28;20280;-78
2021/10/26 07:40:51;;;;;;;;;;;12.30;96.20;;;;;;5094996;28;19908;-76
2021/10/26 07:43:16;;;;;;;;;;;12.30;96.10;;;;;;5094884;28;19908;-76
2021/10/26 07:45:41;;;;;;;;;;;12.30;96.10;;;;;;5094804;28;19908;-76
2021/10/26 07:48:07;;;;;;;;;;;12.30;96.10;;;;;;5094835;28;19998;-76
2021/10/26 07:50:32;;;;;;;;;;;12.40;96.20;;;;;;5093865;28;19924;-75
2021/10/26 07:52:59;;;;;;;;;;;12.40;96.20;;;;;;5094757;28;19908;-77
2021/10/26 07:55:24;;;;;;;;;;;12.50;96.10;;;;;;5094144;28;19909;-77
2021/10/26 07:57:50;;;;;;;;;;;12.40;96.00;;;;;;5076554;28;19914;-76
2021/10/26 08:00:17;;;;;;;;;;;12.50;96.20;;;;;;5094358;28;19908;-77
2021/10/26 08:02:43;;;;;;;;;;;12.50;96.10;;;;;;5094501;28;19939;-77
2021/10/26 08:05:09;;;;;;;;;;;12.50;96.10;;;;;;5094003;28;20395;-76
2021/10/26 08:07:35;;;;;;;;;;;12.60;96.10;;;;;;5094506;28;19908;-78
2021/10/26 08:10:00;;;;;;;;;;;12.60;96.10;;;;;;5094272;28;20010;-77
2021/10/26 08:12:26;;;;;;;;;;;12.60;96.10;;;;;;5094147;28;19912;-77
2021/10/26 08:14:53;;;;;;;;;;;12.60;96.10;;;;;;5094344;28;19915;-77
2021/10/26 08:17:19;;;;;;;;;;;12.70;96.10;;;;;;5093819;28;20249;-79
2021/10/26 08:19:45;;;;;;;;;;;12.70;96.00;;;;;;5075967;28;20387;-77
2021/10/26 08:22:16;;;;;;;;;;;12.70;96.00;;;;;;5094229;28;19909;-78
2021/10/26 08:24:43;;;;;;;;;;;12.70;96.10;;;;;;5094129;28;19915;-77
2021/10/26 08:27:10;;;;;;;;;;;12.80;96.10;;;;;;5094011;28;19960;-78
2021/10/26 08:32:41;;;;;;;;;;;12.90;96.00;;;;;;5093822;28;20352;-77
2021/10/26 08:35:23;;;;;;;;;;;13.00;96.00;;;;;;5094021;28;20060;-77
2021/10/26 08:38:07;;;;;;;;;;;13.00;96.00;;;;;;5093933;28;19912;-77
2021/10/26 08:40:34;;;;;;;;;;;13.00;96.00;;;;;;5093895;28;19908;-78
2021/10/26 08:43:03;;;;;;;;;;;12.90;96.00;;;;;;5094002;28;19927;-78
2021/10/26 08:45:29;;;;;;;;;;;13.00;96.10;;;;;;5093923;28;20412;-76
2021/10/26 08:47:55;;;;;;;;;;;13.00;96.10;;;;;;5075325;28;19909;-76
2021/10/26 08:50:20;;;;;;;;;;;13.00;96.10;;;;;;5093438;28;19989;-78
2021/10/26 08:52:46;;;;;;;;;;;13.00;96.10;;;;;;5093763;28;19999;-77
2021/10/26 08:55:13;;;;;;;;;;;13.10;96.20;;;;;;5093967;28;19908;-78
2021/10/26 08:57:39;;;;;;;;;;;13.10;96.10;;;;;;5093795;28;19912;-78
2021/10/26 09:00:06;;;;;;;;;;;13.20;96.10;;;;;;5093768;28;20006;-78
2021/10/26 09:02:33;;;;;;;;;;;13.20;96.10;;;;;;5093216;28;19916;-78
2021/10/26 09:05:04;;;;;;;;;;;13.30;96.10;;;;;;5093625;28;19909;-78
2021/10/26 09:07:29;;;;;;;;;;;13.30;96.00;;;;;;5097634;28;20332;-79
2021/10/26 09:10:06;;;;;;;;;;;13.30;95.90;;;;;;5098017;28;19916;-76
2021/10/26 09:17:55;;;;;;;;;;;13.10;95.90;;;;;;5098147;28;19994;-77
2021/10/26 09:20:22;;;;;;;;;;;13.00;96.10;;;;;;5097735;28;19922;-77
2021/10/26 09:22:49;;;;;;;;;;;13.00;96.20;;;;;;5079442;28;19912;-77
2021/10/26 09:25:15;;;;;;;;;;;13.00;96.10;;;;;;5097694;28;19912;-77
2021/10/26 09:27:40;;;;;;;;;;;13.10;96.20;;;;;;5097452;28;19942;-77
2021/10/26 09:30:08;;;;;;;;;;;13.10;96.10;;;;;;5078749;28;19964;-77
2021/10/26 09:32:41;;;;;;;;;;;13.20;96.10;;;;;;5097382;28;19912;-76
2021/10/26 09:35:08;;;;;;;;;;;13.30;96.10;;;;;;5097388;28;19908;-77
2021/10/26 09:37:38;;;;;;;;;;;13.30;96.00;;;;;;5097353;28;19991;-77
2021/10/26 09:40:05;;;;;;;;;;;13.40;96.00;;;;;;5097259;28;20356;-78
2021/10/26 09:42:46;;;;;;;;;;;13.50;96.00;;;;;;5078948;28;19916;-77
2021/10/26 09:45:13;;;;;;;;;;;13.60;96.00;;;;;;5078436;28;19909;-76
2021/10/26 09:47:40;;;;;;;;;;;13.60;96.00;;;;;;5097051;28;20368;-77
2021/10/26 09:50:07;;;;;;;;;;;13.60;95.90;;;;;;5096860;28;19920;-77
2021/10/26 09:52:43;;;;;;;;;;;13.50;95.90;;;;;;5078853;28;19908;-78
2021/10/26 09:55:14;;;;;;;;;;;13.50;95.90;;;;;;5097052;28;20322;-78
2021/10/26 09:57:43;;;;;;;;;;;13.40;95.90;;;;;;5097017;28;20033;-78
2021/10/26 10:00:09;;;;;;;;;;;13.40;96.00;;;;;;5096611;28;19916;-78
2021/10/26 10:02:35;;;;;;;;;;;13.40;96.00;;;;;;5096965;28;19908;-77
2021/10/26 10:05:04;;;;;;;;;;;13.40;96.10;;;;;;5096855;28;19962;-78
2021/10/26 10:07:31;;;;;;;;;;;13.40;96.20;;;;;;5078701;28;19961;-78
2021/10/26 10:09:57;;;;;;;;;;;13.40;96.10;;;;;;5096528;28;19954;-77
2021/10/26 10:12:26;;;;;;;;;;;13.50;96.10;;;;;;5078614;28;19974;-77
2021/10/26 10:14:53;;;;;;;;;;;13.50;96.10;;;;;;5096152;28;19908;-77
2021/10/26 10:17:20;;;;;;;;;;;13.50;96.10;;;;;;5077467;28;19912;-77
2021/10/26 10:19:46;;;;;;;;;;;13.60;96.10;;;;;;5096546;28;19908;-77
2021/10/26 10:22:12;;;;;;;;;;;13.70;96.10;;;;;;5096378;28;19908;-78
2021/10/26 10:24:39;;;;;;;;;;;13.70;96.00;;;;;;5096562;28;20001;-79
2021/10/26 10:27:05;;;;;;;;;;;13.80;95.90;;;;;;5096509;28;20058;-77
2021/10/26 10:29:30;;;;;;;;;;;13.90;95.90;;;;;;5095793;28;20358;-78
2021/10/26 10:31:56;;;;;;;;;;;13.90;95.90;;;;;;5096297;28;20318;-79
2021/10/26 10:34:22;;;;;;;;;;;13.90;95.90;;;;;;5096169;28;20353;-77
2021/10/26 10:36:49;;;;;;;;;;;13.90;95.80;;;;;;5096158;28;19908;-78
2021/10/26 10:39:15;;;;;;;;;;;13.80;95.90;;;;;;5078100;28;20364;-77
2021/10/26 10:41:41;;;;;;;;;;;13.70;95.90;;;;;;5096170;28;19944;-78
2021/10/26 10:44:19;;;;;;;;;;;13.70;96.00;;;;;;5095740;28;20352;-77
2021/10/26 10:46:47;;;;;;;;;;;13.70;96.00;;;;;;5096114;28;19908;-77
2021/10/26 10:49:15;;;;;;;;;;;13.70;96.00;;;;;;5095598;28;19920;-76
2021/10/26 10:52:00;;;;;;;;;;;13.70;96.00;;;;;;5095962;28;19908;-78
2021/10/26 10:54:34;;;;;;;;;;;13.60;96.00;;;;;;5095905;28;20333;-77
2021/10/26 10:57:20;;;;;;;;;;;13.60;96.00;;;;;;5095350;28;19934;-77
2021/10/26 10:59:55;;;;;;;;;;;13.60;96.10;;;;;;5095873;28;19908;-77
2021/10/26 11:02:22;;;;;;;;;;;13.50;96.10;;;;;;5095750;28;19908;-76
2021/10/26 11:04:48;;;;;;;;;;;13.50;96.10;;;;;;5095638;28;19915;-77
2021/10/26 11:07:14;;;;;;;;;;;13.50;96.20;;;;;;5095681;28;19912;-77
2021/10/26 11:09:40;;;;;;;;;;;13.60;96.20;;;;;;5095517;28;19926;-77
2021/10/26 11:12:19;;;;;;;;;;;13.60;96.20;;;;;;5094999;28;20365;-78
2021/10/26 11:14:54;;;;;;;;;;;13.60;96.20;;;;;;5095616;28;19908;-78
2021/10/26 11:17:32;;;;;;;;;;;13.60;96.20;;;;;;5095450;28;19919;-76
2021/10/26 11:19:58;;;;;;;;;;;13.60;96.20;;;;;;5095306;28;20080;-77
2021/10/26 11:22:42;;;;;;;;;;;13.50;96.20;;;;;;5095383;28;19915;-77
2021/10/26 11:25:20;;;;;;;;;;;13.40;96.50;;;;;;5095299;28;19915;-77
2021/10/26 11:27:45;;;;;;;;;;;13.30;96.30;;;;;;5094674;28;19908;-76
2021/10/26 11:30:37;;;;;;;;;;;13.30;96.30;;;;;;5094087;28;19923;-77
2021/10/26 11:33:11;;;;;;;;;;;13.30;96.50;;;;;;5094854;28;19953;-77
2021/10/26 11:35:41;;;;;;;;;;;13.30;96.60;;;;;;5094992;28;19916;-77
2021/10/26 11:38:11;;;;;;;;;;;13.40;96.50;;;;;;5094914;28;19947;-77
2021/10/26 11:40:36;;;;;;;;;;;13.40;96.50;;;;;;5076347;28;20430;-76
2021/10/26 11:43:02;;;;;;;;;;;13.60;96.50;;;;;;5094981;28;19912;-76
2021/10/26 11:45:27;;;;;;;;;;;13.60;96.40;;;;;;5094943;28;19908;-76
2021/10/26 11:47:52;;;;;;;;;;;13.70;96.40;;;;;;5076576;28;19962;-76
2021/10/26 11:50:19;;;;;;;;;;;13.80;96.30;;;;;;5094536;28;19924;-77
2021/10/26 11:52:44;;;;;;;;;;;13.90;96.30;;;;;;5094792;28;19908;-76
2021/10/26 11:55:10;;;;;;;;;;;14.00;96.30;;;;;;5094203;28;19995;-76
2021/10/26 11:57:35;;;;;;;;;;;14.00;96.30;;;;;;5076479;28;19947;-76
2021/10/26 12:00:04;;;;;;;;;;;14.10;96.30;;;;;;5094525;28;20386;-76
2021/10/26 12:02:32;;;;;;;;;;;14.20;96.20;;;;;;5094479;28;19995;-77
2021/10/26 12:04:58;;;;;;;;;;;14.30;96.20;;;;;;5094406;28;20431;-77
2021/10/26 12:07:25;;;;;;;;;;;14.30;96.10;;;;;;5076307;28;19908;-78
2021/10/26 12:09:55;;;;;;;;;;;14.30;96.20;;;;;;5093900;28;20010;-79
2021/10/26 12:12:22;;;;;;;;;;;14.30;96.20;;;;;;5094438;28;19915;-78
2021/10/26 12:14:48;;;;;;;;;;;14.40;96.20;;;;;;5094352;28;20015;-75
2021/10/26 12:17:21;;;;;;;;;;;14.50;96.20;;;;;;5094247;28;19915;-77
2021/10/26 12:19:51;;;;;;;;;;;14.50;96.20;;;;;;5094389;28;19908;-78
2021/10/26 12:22:24;;;;;;;;;;;14.60;96.10;;;;;;5094004;28;19915;-77
2021/10/26 12:24:51;;;;;;;;;;;14.60;96.10;;;;;;5093787;28;20007;-77
2021/10/26 12:27:24;;;;;;;;;;;14.50;96.20;;;;;;5094189;28;19916;-75
2021/10/26 12:29:50;;;;;;;;;;;14.60;96.30;;;;;;5094025;28;19920;-76
2021/10/26 12:32:16;;;;;;;;;;;14.80;96.30;;;;;;5094093;28;19980;-76
2021/10/26 12:34:43;;;;;;;;;;;14.90;96.20;;;;;;5094254;28;19908;-78
2021/10/26 12:37:16;;;;;;;;;;;15.10;96.20;;;;;;5094081;28;19919;-78
2021/10/26 12:39:44;;;;;;;;;;;15.10;96.10;;;;;;5093530;28;19953;-79
2021/10/26 12:42:28;;;;;;;;;;;15.10;96.10;;;;;;5093783;28;19908;-76
2021/10/26 12:44:54;;;;;;;;;;;15.10;96.10;;;;;;5094007;28;19916;-76
2021/10/26 12:47:19;;;;;;;;;;;15.10;96.10;;;;;;5093923;28;19908;-76
2021/10/26 12:49:45;;;;;;;;;;;15.20;96.10;;;;;;5093599;28;19924;-78
2021/10/26 12:52:12;;;;;;;;;;;15.20;96.10;;;;;;5093123;28;21275;-75
2021/10/26 12:54:38;;;;;;;;;;;15.10;96.00;;;;;;5093225;28;19915;-77
2021/10/26 12:57:03;;;;;;;;;;;15.00;96.10;;;;;;5093865;28;19908;-77
2021/10/26 12:59:29;;;;;;;;;;;15.00;96.20;;;;;;5093874;28;19919;-83
2021/10/26 13:02:05;;;;;;;;;;;15.00;96.20;;;;;;5094847;28;19909;-91
2021/10/26 13:04:30;;;;;;;;;;;14.90;96.20;;;;;;5095068;28;19914;-94
2021/10/26 13:07:00;;;;;;;;;;;14.90;96.20;;;;;;5094975;28;19995;-91
2021/10/26 13:09:30;;;;;;;;;;;15.00;96.30;;;;;;5094666;28;19954;-93
2021/10/26 13:12:04;;;;;;;;;;;15.00;96.30;;;;;;5095308;28;19915;-86
2021/10/26 13:14:36;;;;;;;;;;;15.00;96.20;;;;;;5095038;28;19966;-90
2021/10/26 13:17:01;;;;;;;;;;;15.10;96.20;;;;;;5095055;28;19908;-89
2021/10/26 13:19:28;;;;;;;;;;;15.10;96.20;;;;;;5095566;28;19915;-88
2021/10/26 13:22:10;;;;;;;;;;;15.20;96.20;;;;;;5094497;28;19908;-90
2021/10/26 13:24:37;;;;;;;;;;;15.20;96.20;;;;;;5095325;28;20002;-95
2021/10/26 13:27:02;;;;;;;;;;;15.20;96.20;;;;;;5094959;28;19960;-91
2021/10/26 13:29:37;;;;;;;;;;;15.20;96.30;;;;;;5102530;28;20330;-93
2021/10/26 13:32:03;;;;;;;;;;;15.30;96.20;;;;;;5099560;28;19999;-93
2021/10/26 13:34:29;;;;;;;;;;;15.30;96.20;;;;;;5095325;28;19934;-92
2021/10/26 13:36:54;;;;;;;;;;;15.30;96.20;;;;;;5094063;28;20261;-87
2021/10/26 13:39:23;;;;;;;;;;;15.30;96.20;;;;;;5094317;28;20382;-90
2021/10/26 13:41:55;;;;;;;;;;;15.30;96.20;;;;;;5094477;28;20371;-86
2021/10/26 13:44:21;;;;;;;;;;;15.30;96.20;;;;;;5094325;28;19908;-93
2021/10/26 13:46:46;;;;;;;;;;;15.30;96.20;;;;;;5095063;28;20407;-93
2021/10/26 13:49:12;;;;;;;;;;;15.30;96.10;;;;;;5095217;28;20432;-81
2021/10/26 13:51:37;;;;;;;;;;;15.20;96.10;;;;;;5076550;28;19965;-90
2021/10/26 13:54:03;;;;;;;;;;;15.20;96.20;;;;;;5101854;28;19912;-92
2021/10/26 13:56:28;;;;;;;;;;;15.10;96.20;;;;;;5101661;28;19909;-95
2021/10/26 13:58:54;;;;;;;;;;;15.20;96.20;;;;;;5102426;28;19965;-93
2021/10/26 14:01:19;;;;;;;;;;;15.20;96.20;;;;;;5099214;28;19908;-92
2021/10/26 14:03:45;;;;;;;;;;;15.20;96.20;;;;;;5100842;28;19912;-91
2021/10/26 14:06:11;;;;;;;;;;;15.10;96.20;;;;;;5099934;28;19908;-81
2021/10/26 14:08:37;;;;;;;;;;;15.10;96.20;;;;;;5098565;28;19951;-89
2021/10/26 14:11:03;;;;;;;;;;;15.00;96.20;;;;;;5097946;28;19916;-86
2021/10/26 14:13:30;;;;;;;;;;;15.00;96.20;;;;;;5098080;28;20419;-86
2021/10/26 14:15:57;;;;;;;;;;;15.00;96.20;;;;;;5097156;28;20034;-84
2021/10/26 14:18:22;;;;;;;;;;;15.00;96.30;;;;;;5081077;28;19934;-86
2021/10/26 14:20:53;;;;;;;;;;;15.00;96.20;;;;;;5098983;28;20022;-90
2021/10/26 14:23:19;;;;;;;;;;;15.00;96.30;;;;;;5098729;28;20372;-89