Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 05:02:12;;;;;;;14.18;10.45;;;2.10;48.70;;;;;;6221753;22;20635;-91
2021/03/24 05:05:00;;;;;;;13.73;9.93;;;2.00;48.70;;;;;;6250077;23;20149;-91
2021/03/24 05:08:03;;;;;;;13.95;10.15;;;2.00;48.80;;;;;;6250756;23;20161;-94
2021/03/24 05:10:32;;;;;;;12.52;10.15;;;2.40;49.00;;;;;;6249856;23;20200;-93
2021/03/24 05:13:30;;;;;;;15.15;9.57;;;1.50;47.30;;;;;;6250009;23;20166;-92
2021/03/24 05:16:21;;;;;;;15.20;9.20;;;2.20;48.50;;;;;;6250578;23;20268;-92
2021/03/24 05:18:52;;;;;;;13.75;9.70;;;2.70;48.70;;;;;;6248392;23;20169;-93
2021/03/24 05:25:12;;;;;;;14.20;10.95;;;2.30;48.20;;;;;;6283525;22;20144;-92
2021/03/24 05:28:08;;;;;;;15.35;9.80;;;2.20;48.00;;;;;;6253131;22;20204;-96
2021/03/24 05:30:37;;;;;;;14.27;10.32;;;2.20;47.70;;;;;;6251355;22;20165;-93
2021/03/24 05:33:05;;;;;;;15.73;10.68;;;2.30;47.80;;;;;;6255421;22;20378;-94
2021/03/24 05:35:44;;;;;;;16.15;10.52;;;2.60;48.30;;;;;;6255348;22;20469;-93
2021/03/24 05:41:35;;;;;;;13.00;11.82;;;2.30;47.90;;;;;;6284562;22;20599;-92
2021/03/24 05:51:16;;;;;;;15.73;10.48;;;2.40;46.70;;;;;;6283057;22;20175;-93
2021/03/24 05:54:01;;;;;;;9.90;8.75;;;3.00;47.10;;;;;;6253344;22;20172;-93
2021/03/24 06:06:44;;;;;;;10.63;8.70;;;2.70;47.50;;;;;;6249763;23;20153;-91
2021/03/24 06:09:34;;;;;;;13.45;10.38;;;2.40;47.80;;;;;;6223803;23;20158;-91
2021/03/24 06:12:11;;;;;;;14.77;10.65;;;2.30;48.90;;;;;;6249026;23;20153;-94
2021/03/24 06:15:36;;;;;;;12.95;9.13;;;2.10;50.10;;;;;;6248825;23;20161;-91
2021/03/24 06:18:11;;;;;;;13.80;11.15;;;2.10;51.00;;;;;;6162797;23;20525;-93
2021/03/24 06:20:55;;;;;;;12.13;8.88;;;2.30;50.60;;;;;;6162986;23;20202;-91
2021/03/24 06:23:35;;;;;;;14.85;10.45;;;2.50;50.40;;;;;;6219696;23;20203;-96
2021/03/24 06:26:23;;;;;;;9.60;8.65;;;2.90;50.80;;;;;;6250165;23;20229;-94
2021/03/24 06:29:21;;;;;;;13.52;8.88;;;3.00;52.70;;;;;;6248950;23;20146;-89
2021/03/24 06:32:10;;;;;;;13.35;9.50;;;3.70;56.20;;;;;;6246314;23;20142;-89
2021/03/24 06:34:46;;;;;;;11.05;8.90;;;4.10;57.10;;;;;;6234537;23;20149;-89
2021/03/24 06:37:40;;;;;;;16.73;12.50;;;5.20;54.90;;;;;;6249471;23;20546;-89
2021/03/24 06:40:35;;;;;;;14.80;11.05;;;5.50;48.30;;;;;;6248950;23;20599;-89
2021/03/24 06:43:35;;;;;;;12.95;10.43;;;5.80;44.70;;;;;;6247304;23;20483;-91
2021/03/24 06:46:21;;;;;;;12.20;8.80;;;6.90;41.80;;;;;;6246352;22;20189;-90
2021/03/24 06:49:24;;;;;;;13.50;10.13;;;7.20;39.10;;;;;;6246480;23;20156;-90
2021/03/24 06:52:11;;;;;;;12.25;10.65;;;7.60;37.70;;;;;;6246554;23;20169;-89
2021/03/24 06:54:58;;;;;;;12.40;9.52;;;7.90;37.00;;;;;;6247094;23;20481;-90
2021/03/24 06:57:55;;;;;;;13.93;12.63;;;8.10;35.80;;;;;;6248348;23;20246;-90
2021/03/24 07:00:42;;;;;;;12.60;10.88;;;8.40;35.60;;;;;;6248478;23;20145;-89
2021/03/24 07:03:34;;;;;;;11.50;10.40;;;8.60;34.90;;;;;;6248299;23;20258;-89
2021/03/24 07:06:37;;;;;;;13.70;10.82;;;8.40;34.60;;;;;;6248038;23;20158;-88
2021/03/24 07:09:28;;;;;;;15.05;12.95;;;8.50;34.30;;;;;;6248419;23;20603;-89
2021/03/24 07:12:05;;;;;;;15.57;13.85;;;8.40;34.70;;;;;;6248836;23;20168;-89
2021/03/24 07:14:56;;;;;;;16.90;15.02;;;8.40;35.20;;;;;;6249146;23;20181;-90
2021/03/24 07:17:42;;;;;;;17.88;14.68;;;8.40;35.30;;;;;;6248051;23;20193;-89
2021/03/24 07:20:46;;;;;;;16.67;13.70;;;8.40;35.40;;;;;;6250402;23;20203;-90
2021/03/24 07:23:31;;;;;;;17.75;15.85;;;8.60;36.70;;;;;;6248298;23;20157;-91
2021/03/24 07:26:34;;;;;;;16.45;14.75;;;8.30;37.10;;;;;;6247923;23;20576;-91
2021/03/24 07:29:50;;;;;;;17.95;13.65;;;8.10;37.30;;;;;;6249254;23;20125;-95
2021/03/24 07:36:13;;;;;;;13.90;11.70;;;8.10;37.20;;;;;;6259075;23;20137;-94
2021/03/24 07:39:06;;;;;;;14.57;11.80;;;8.10;37.80;;;;;;6253564;23;20178;-94
2021/03/24 07:41:55;;;;;;;18.55;14.38;;;7.90;38.70;;;;;;6249158;23;20180;-91
2021/03/24 07:44:36;;;;;;;23.08;15.85;;;7.10;39.40;;;;;;6248853;23;20149;-91
2021/03/24 07:47:17;;;;;;;16.10;13.50;;;7.20;41.40;;;;;;6247938;23;20154;-92
2021/03/24 07:50:02;;;;;;;15.93;13.80;;;7.00;41.70;;;;;;6248569;23;20153;-92
2021/03/24 07:53:15;;;;;;;18.42;15.27;;;6.90;43.70;;;;;;6249193;23;20153;-92
2021/03/24 07:55:44;;;;;;;19.45;13.40;;;6.90;43.40;;;;;;6248661;23;20164;-90
2021/03/24 07:58:29;;;;;;;15.77;12.95;;;7.20;42.70;;;;;;6249217;23;20232;-91
2021/03/24 08:04:58;;;;;;;15.02;12.88;;;8.10;41.80;;;;;;6283210;22;20175;-93
2021/03/24 08:07:34;;;;;;;16.95;13.98;;;8.30;40.90;;;;;;6254673;22;20153;-90
2021/03/24 08:10:43;;;;;;;16.92;15.05;;;8.70;40.70;;;;;;6253939;22;20576;-91
2021/03/24 08:13:34;;;;;;;17.63;15.43;;;8.80;40.10;;;;;;6253743;22;20197;-91
2021/03/24 08:19:52;;;;;;;16.30;13.25;;;8.70;39.60;;;;;;6281729;22;20199;-90
2021/03/24 09:14:05;;;;;;;17.58;14.40;;;11.00;33.70;;;;;;6282065;22;20143;-89
2021/03/24 13:47:38;;;;;;;3.40;3.10;;;19.50;16.40;;;;;;6271037;22;20672;-96
2021/03/24 15:12:15;;;;;;;3.23;1.87;;;20.00;13.40;;;;;;6309790;22;20440;-91
2021/03/24 15:18:06;;;;;;;3.37;2.80;;;20.30;13.70;;;;;;6156442;23;20481;-89
2021/03/24 15:20:45;;;;;;;3.17;2.87;;;20.50;13.50;;;;;;6132999;23;20390;-89
2021/03/24 15:30:07;;;;;;;2.70;2.50;;;20.10;13.80;;;;;;6312327;22;20446;-91
2021/03/24 18:20:04;;;;;;;3.93;3.30;;;16.20;20.30;;;;;;6229875;23;20793;-93
2021/03/24 18:22:47;;;;;;;4.73;3.17;;;16.00;21.40;;;;;;6227097;23;20394;-91
2021/03/24 18:25:15;;;;;;;9.40;6.20;;;16.00;21.70;;;;;;6198313;23;20716;-91
2021/03/24 18:28:28;;;;;;;5.37;4.80;;;15.60;21.90;;;;;;6204117;23;20381;-91
2021/03/24 18:31:45;;;;;;;5.27;3.60;;;15.10;22.10;;;;;;6203815;22;20425;-91
2021/03/24 18:37:28;;;;;;;5.33;3.47;;;15.90;23.10;;;;;;6231739;23;20424;-91
2021/03/24 18:40:07;;;;;;;4.00;3.60;;;15.40;23.60;;;;;;6205979;23;20381;-91
2021/03/24 18:42:38;;;;;;;6.20;3.90;;;15.20;23.60;;;;;;6211083;23;20381;-91
2021/03/24 18:45:19;;;;;;;5.00;3.60;;;15.00;23.90;;;;;;6211640;22;20389;-90
2021/03/24 18:47:46;;;;;;;5.40;4.50;;;15.10;23.90;;;;;;6292953;22;20389;-90
2021/03/24 18:50:57;;;;;;;7.40;5.60;;;14.20;24.20;;;;;;6290305;22;20387;-93
2021/03/24 18:53:44;;;;;;;11.93;9.63;;;14.50;24.10;;;;;;6292567;22;20418;-90
2021/03/24 18:56:17;;;;;;;11.07;9.77;;;14.80;25.50;;;;;;6294606;22;20390;-90
2021/03/24 18:59:08;;;;;;;8.67;7.77;;;14.60;25.50;;;;;;6292304;22;20446;-90
2021/03/24 19:01:41;;;;;;;7.70;6.90;;;14.60;25.50;;;;;;6287784;22;20392;-91
2021/03/24 19:04:34;;;;;;;10.32;7.30;;;14.30;25.80;;;;;;6321289;22;20516;-90
2021/03/24 19:07:05;;;;;;;9.57;8.30;;;14.20;26.30;;;;;;6291717;22;20185;-91
2021/03/24 19:09:50;;;;;;;8.70;5.87;;;13.90;26.80;;;;;;6293652;22;20149;-89
2021/03/24 19:12:20;;;;;;;6.15;5.55;;;13.50;26.50;;;;;;6295665;22;20431;-89
2021/03/24 19:15:19;;;;;;;5.78;4.88;;;13.70;27.00;;;;;;6303108;22;20152;-89
2021/03/24 19:18:36;;;;;;;6.35;5.10;;;13.50;26.80;;;;;;6301251;22;20263;-92
2021/03/24 19:21:45;;;;;;;7.60;5.43;;;13.30;26.70;;;;;;6289653;22;20180;-91
2021/03/24 19:24:12;;;;;;;5.35;4.30;;;13.50;26.90;;;;;;6294329;22;20149;-90
2021/03/24 19:27:10;;;;;;;7.40;5.82;;;13.00;27.50;;;;;;6297151;22;20192;-91
2021/03/24 19:30:14;;;;;;;9.40;6.38;;;12.90;27.20;;;;;;6294315;22;20170;-90
2021/03/24 19:35:54;;;;;;;6.35;4.28;;;12.60;28.10;;;;;;6322815;22;20147;-91
2021/03/24 19:38:24;;;;;;;6.70;4.25;;;12.60;28.40;;;;;;6295571;22;20181;-90
2021/03/24 19:45:01;;;;;;;6.70;3.72;;;12.20;28.50;;;;;;6320890;22;20159;-90
2021/03/24 19:47:31;;;;;;;6.50;3.33;;;12.10;28.90;;;;;;6288123;22;20157;-91
2021/03/24 19:50:04;;;;;;;5.97;2.90;;;12.00;29.90;;;;;;6286899;22;20176;-91
2021/03/24 19:52:30;;;;;;;4.80;2.80;;;12.20;29.80;;;;;;6288723;22;20616;-91
2021/03/24 19:55:18;;;;;;;4.67;2.77;;;12.20;30.70;;;;;;6298796;22;20151;-89
2021/03/24 19:58:13;;;;;;;5.95;5.00;;;11.70;29.40;;;;;;6296451;22;20415;-91
2021/03/24 20:00:45;;;;;;;4.93;4.30;;;11.80;29.80;;;;;;6292884;22;20153;-91
2021/03/24 20:03:39;;;;;;;6.47;4.07;;;11.90;29.90;;;;;;6290711;22;20259;-91
2021/03/24 20:06:29;;;;;;;7.05;4.40;;;11.50;30.00;;;;;;6288236;22;20133;-91
2021/03/24 20:08:58;;;;;;;4.30;3.83;;;11.70;30.20;;;;;;6292684;22;20161;-90
2021/03/24 20:11:26;;;;;;;5.20;3.35;;;11.60;30.90;;;;;;6281885;22;20252;-91
2021/03/24 20:14:17;;;;;;;4.20;3.70;;;11.50;30.90;;;;;;6285122;22;20152;-91
2021/03/24 20:16:44;;;;;;;5.10;4.32;;;11.60;31.30;;;;;;6297428;22;20149;-93
2021/03/24 20:22:39;;;;;;;6.03;4.80;;;11.10;31.00;;;;;;6315019;22;20135;-90
2021/03/24 20:25:06;;;;;;;5.60;4.65;;;10.90;32.70;;;;;;6291286;22;20152;-93
2021/03/24 20:27:34;;;;;;;6.18;4.40;;;10.90;31.80;;;;;;6289245;22;20145;-90
2021/03/24 20:30:00;;;;;;;4.93;4.35;;;11.20;32.90;;;;;;6293932;22;20164;-92
2021/03/24 20:36:21;;;;;;;8.93;5.68;;;10.70;32.00;;;;;;6314732;22;20163;-93
2021/03/24 20:39:24;;;;;;;5.90;4.88;;;10.70;32.50;;;;;;6284475;22;20573;-93
2021/03/24 20:42:03;;;;;;;4.20;3.80;;;10.70;32.80;;;;;;6284437;22;20172;-91
2021/03/24 20:44:36;;;;;;;3.88;3.38;;;10.70;32.90;;;;;;6287375;22;20149;-92
2021/03/24 20:47:05;;;;;;;5.65;3.92;;;10.30;33.00;;;;;;6284833;22;20195;-92
2021/03/24 20:49:51;;;;;;;6.07;4.03;;;10.40;33.50;;;;;;6267223;22;20157;-93
2021/03/24 20:52:17;;;;;;;3.33;3.03;;;10.40;33.10;;;;;;6292378;22;20152;-92
2021/03/24 20:54:43;;;;;;;3.50;3.20;;;10.50;35.00;;;;;;6288664;22;20141;-92
2021/03/24 20:57:41;;;;;;;5.50;4.57;;;10.40;34.10;;;;;;6289129;22;20169;-90
2021/03/24 21:00:08;;;;;;;5.32;4.68;;;10.50;33.90;;;;;;6291649;22;20141;-92
2021/03/24 21:02:38;;;;;;;9.63;6.70;;;10.20;34.30;;;;;;6289660;22;20152;-93
2021/03/24 21:05:04;;;;;;;9.80;7.97;;;10.30;34.80;;;;;;6293136;22;20148;-92
2021/03/24 21:14:17;;;;;;;9.80;7.45;;;9.80;35.80;;;;;;6317498;22;20131;-93
2021/03/24 21:16:45;;;;;;;8.75;5.97;;;10.00;35.20;;;;;;6281172;22;20491;-93
2021/03/24 21:19:29;;;;;;;6.18;5.22;;;9.40;35.80;;;;;;6279189;22;20263;-93
2021/03/24 21:21:55;;;;;;;6.88;4.88;;;9.60;36.30;;;;;;6283843;22;20155;-93
2021/03/24 21:24:33;;;;;;;4.83;4.20;;;9.60;37.20;;;;;;6278732;22;20153;-91
2021/03/24 21:26:59;;;;;;;4.65;4.03;;;9.60;36.20;;;;;;6280026;22;20453;-92
2021/03/24 21:29:27;;;;;;;4.40;3.90;;;9.40;36.30;;;;;;6278188;22;20153;-93
2021/03/24 21:31:53;;;;;;;4.00;3.40;;;9.70;36.70;;;;;;6282529;22;20155;-92
2021/03/24 21:34:19;;;;;;;5.32;3.90;;;9.20;36.60;;;;;;6280634;22;20172;-91
2021/03/24 21:36:48;;;;;;;3.53;3.20;;;9.60;36.70;;;;;;6281477;22;20145;-91
2021/03/24 21:39:14;;;;;;;3.45;3.13;;;9.50;37.10;;;;;;6278611;22;20176;-90
2021/03/24 21:41:47;;;;;;;4.28;2.97;;;9.30;37.20;;;;;;6280431;22;20154;-89
2021/03/24 21:44:27;;;;;;;4.45;3.30;;;9.00;37.20;;;;;;6278195;22;20227;-90
2021/03/24 21:46:55;;;;;;;5.90;3.78;;;8.80;37.40;;;;;;6283037;22;20156;-91
2021/03/24 21:49:25;;;;;;;4.85;3.42;;;9.00;38.40;;;;;;6278802;22;20149;-90
2021/03/24 21:51:52;;;;;;;7.20;4.70;;;8.60;39.00;;;;;;6282473;22;20149;-91
2021/03/24 21:54:20;;;;;;;6.70;4.20;;;8.50;38.80;;;;;;6278641;22;20378;-89
2021/03/24 21:57:07;;;;;;;5.57;4.28;;;8.50;39.10;;;;;;6280016;22;20145;-86
2021/03/24 21:59:36;;;;;;;4.80;3.38;;;8.60;39.20;;;;;;6279288;22;20179;-90
