Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:24;;;;;;;5.80;1.50;;;9.30;99.90;;;;;;5067508;28;20022;-78
2022/11/24 00:02:49;;;;;;;5.53;1.33;;;9.30;99.90;;;;;;5062129;28;20047;-78
2022/11/24 00:05:15;;;;;;;10.00;1.73;;;9.30;99.90;;;;;;5061707;28;20119;-79
2022/11/24 00:07:40;;;;;;;11.30;1.90;;;9.40;99.90;;;;;;5065115;28;20474;-79
2022/11/24 00:10:06;;;;;;;11.23;1.75;;;9.40;99.90;;;;;;5054277;28;20025;-79
2022/11/24 00:12:32;;;;;;;9.02;1.67;;;9.40;99.90;;;;;;5067188;28;20049;-80
2022/11/24 00:14:58;;;;;;;9.68;1.80;;;9.40;99.90;;;;;;5060660;28;20580;-78
2022/11/24 00:17:23;;;;;;;7.63;1.45;;;9.40;99.90;;;;;;5064263;28;20029;-78
2022/11/24 00:19:49;;;;;;;4.97;1.30;;;9.40;99.90;;;;;;5070419;28;20382;-78
2022/11/24 00:22:14;;;;;;;11.80;1.60;;;9.40;99.90;;;;;;5058869;28;20029;-80
2022/11/24 00:24:40;;;;;;;8.65;1.35;;;9.40;99.90;;;;;;5070854;28;20122;-81
2022/11/24 00:27:05;;;;;;;8.43;1.20;;;9.40;99.90;;;;;;5060891;28;20036;-81
2022/11/24 00:29:31;;;;;;;7.88;1.42;;;9.50;99.90;;;;;;5068210;28;20028;-80
2022/11/24 00:31:56;;;;;;;3.95;1.20;;;9.50;99.90;;;;;;5075812;28;20484;-80
2022/11/24 00:34:22;;;;;;;5.80;1.20;;;9.50;99.90;;;;;;5058187;28;20040;-80
2022/11/24 00:36:47;;;;;;;6.75;1.42;;;9.50;99.90;;;;;;5069597;28;20060;-80
2022/11/24 00:39:14;;;;;;;8.00;1.23;;;9.50;99.90;;;;;;5065100;28;20133;-81
2022/11/24 00:41:40;;;;;;;7.43;1.27;;;9.50;99.90;;;;;;5061929;28;20086;-78
2022/11/24 00:44:06;;;;;;;5.10;1.30;;;9.50;99.90;;;;;;5070290;28;20406;-79
2022/11/24 00:46:32;;;;;;;6.70;1.50;;;9.50;99.90;;;;;;5058379;28;20024;-78
2022/11/24 00:49:01;;;;;;;8.80;1.98;;;9.50;99.90;;;;;;5066852;28;20076;-77
2022/11/24 00:51:29;;;;;;;7.20;1.45;;;9.50;99.90;;;;;;5067408;28;20032;-82
2022/11/24 00:53:55;;;;;;;7.90;1.30;;;9.50;99.90;;;;;;5060143;28;20021;-81
2022/11/24 00:56:21;;;;;;;6.47;1.10;;;9.50;99.90;;;;;;5071187;28;20025;-80
2022/11/24 00:58:47;;;;;;;5.72;1.20;;;9.50;99.90;;;;;;5062436;28;20595;-78
2022/11/24 01:01:15;;;;;;;4.85;1.20;;;9.50;99.90;;;;;;5064669;28;20052;-80
2022/11/24 01:03:41;;;;;;;4.82;1.05;;;9.50;99.90;;;;;;5053694;28;20047;-78
2022/11/24 01:06:09;;;;;;;4.80;1.00;;;9.50;99.90;;;;;;5055459;28;20025;-79
2022/11/24 01:08:38;;;;;;;6.00;0.90;;;9.50;99.90;;;;;;5053018;28;20029;-80
2022/11/24 01:11:18;;;;;;;6.32;1.20;;;9.60;99.90;;;;;;5061959;28;20132;-79
2022/11/24 01:13:46;;;;;;;8.38;1.30;;;9.60;99.90;;;;;;5074117;28;20041;-80
2022/11/24 01:16:23;;;;;;;6.82;1.15;;;9.60;99.90;;;;;;5070974;28;20025;-79
2022/11/24 01:18:50;;;;;;;5.95;1.10;;;9.60;99.90;;;;;;5066143;28;20031;-79
2022/11/24 01:21:16;;;;;;;6.13;1.00;;;9.60;99.90;;;;;;5063129;28;20066;-81
2022/11/24 01:23:42;;;;;;;5.18;1.38;;;9.60;99.90;;;;;;5068610;28;20040;-79
2022/11/24 01:26:10;;;;;;;5.80;0.98;;;9.60;99.90;;;;;;5055074;28;20025;-79
2022/11/24 01:28:36;;;;;;;5.95;1.17;;;9.60;99.90;;;;;;5073680;28;20103;-80
2022/11/24 01:31:05;;;;;;;4.43;0.80;;;9.60;99.90;;;;;;5064878;28;20029;-78
2022/11/24 01:33:30;;;;;;;4.82;0.98;;;9.60;99.90;;;;;;5066886;28;20062;-81
2022/11/24 01:35:57;;;;;;;8.93;0.82;;;9.60;99.90;;;;;;5059034;28;20025;-80
2022/11/24 01:38:23;;;;;;;5.65;0.88;;;9.60;99.90;;;;;;5054240;28;20067;-80
2022/11/24 01:40:49;;;;;;;6.43;0.90;;;9.60;99.90;;;;;;5060897;28;20020;-80
2022/11/24 01:43:20;;;;;;;4.65;1.00;;;9.60;99.90;;;;;;5072598;28;20148;-79
2022/11/24 01:45:46;;;;;;;4.50;0.90;;;9.60;99.90;;;;;;5060109;28;20067;-78
2022/11/24 01:48:33;;;;;;;5.28;0.75;;;9.60;99.90;;;;;;5054048;28;20044;-79
2022/11/24 01:51:12;;;;;;;5.00;0.80;;;9.60;99.90;;;;;;5066383;28;20462;-78
2022/11/24 01:53:41;;;;;;;5.72;0.90;;;9.60;99.90;;;;;;5060904;28;20047;-77
2022/11/24 01:56:07;;;;;;;4.35;1.02;;;9.60;99.90;;;;;;5068430;28;20028;-77
2022/11/24 01:58:34;;;;;;;2.30;0.70;;;9.50;99.90;;;;;;5065993;28;20031;-79
2022/11/24 02:01:00;;;;;;;4.53;0.80;;;9.60;99.90;;;;;;5060477;28;20382;-78
2022/11/24 02:03:30;;;;;;;4.53;0.80;;;9.60;99.90;;;;;;5062048;28;20033;-79
2022/11/24 02:06:03;;;;;;;5.88;1.10;;;9.60;99.90;;;;;;5069275;28;20465;-78
2022/11/24 02:08:50;;;;;;;2.45;0.73;;;9.60;99.90;;;;;;5041160;28;20079;-78
2022/11/24 02:11:16;;;;;;;4.07;0.90;;;9.50;99.90;;;;;;5061287;28;20440;-79
2022/11/24 02:13:42;;;;;;;4.25;1.30;;;9.60;99.90;;;;;;5052882;28;20041;-82
2022/11/24 02:16:10;;;;;;;3.55;1.00;;;9.50;99.90;;;;;;5053102;28;20450;-83
2022/11/24 02:18:41;;;;;;;4.25;1.20;;;9.50;99.90;;;;;;5058747;28;20111;-82
2022/11/24 02:21:08;;;;;;;5.80;0.90;;;9.60;99.90;;;;;;5052556;28;20021;-82
2022/11/24 02:23:56;;;;;;;3.75;0.82;;;9.60;99.90;;;;;;5053245;28;20480;-89
2022/11/24 02:26:36;;;;;;;3.72;0.73;;;9.60;99.90;;;;;;5052338;28;20352;-90
2022/11/24 02:29:02;;;;;;;3.08;0.90;;;9.60;99.90;;;;;;5050442;28;20036;-79
2022/11/24 02:31:27;;;;;;;7.07;0.90;;;9.60;99.90;;;;;;5052833;28;20033;-85
2022/11/24 02:33:54;;;;;;;7.40;1.30;;;9.50;99.90;;;;;;5053643;28;20024;-83
2022/11/24 02:36:19;;;;;;;2.78;0.70;;;9.50;99.90;;;;;;5052583;28;20017;-84
2022/11/24 02:38:45;;;;;;;5.20;0.90;;;9.50;99.90;;;;;;5053748;28;20094;-83
2022/11/24 02:41:15;;;;;;;5.10;1.02;;;9.50;99.90;;;;;;5053087;28;20450;-85
2022/11/24 02:43:44;;;;;;;6.28;0.88;;;9.50;99.90;;;;;;5053493;28;20069;-83
2022/11/24 02:46:10;;;;;;;2.55;1.00;;;9.50;99.90;;;;;;5052365;28;20040;-83
2022/11/24 02:48:37;;;;;;;3.83;0.63;;;9.40;99.90;;;;;;5053472;28;20017;-82
2022/11/24 02:51:02;;;;;;;3.05;0.75;;;9.40;99.90;;;;;;5052923;28;20033;-79
2022/11/24 02:53:28;;;;;;;2.72;0.68;;;9.50;99.90;;;;;;5071575;28;20496;-85
2022/11/24 02:55:54;;;;;;;5.10;0.75;;;9.50;99.90;;;;;;5074294;28;20024;-86
2022/11/24 02:58:19;;;;;;;1.33;0.50;;;9.40;99.90;;;;;;5052357;28;20494;-85
2022/11/24 03:00:45;;;;;;;4.72;0.98;;;9.40;99.90;;;;;;5069949;28;20025;-85
2022/11/24 03:03:11;;;;;;;5.93;1.42;;;9.40;99.90;;;;;;5072392;28;20025;-84
2022/11/24 03:05:36;;;;;;;3.75;0.50;;;9.30;99.90;;;;;;5060662;28;20078;-88
2022/11/24 03:08:03;;;;;;;2.83;0.93;;;9.20;99.90;;;;;;5052679;28;20029;-84
2022/11/24 03:10:28;;;;;;;3.42;0.98;;;9.30;99.90;;;;;;5052579;28;20025;-85
2022/11/24 03:12:54;;;;;;;4.10;0.90;;;9.30;99.90;;;;;;5052830;28;20171;-85
2022/11/24 03:15:21;;;;;;;2.63;0.80;;;9.30;99.90;;;;;;5053227;28;20025;-85
2022/11/24 03:17:48;;;;;;;5.28;1.10;;;9.20;99.90;;;;;;5053789;28;20025;-90
2022/11/24 03:20:13;;;;;;;3.45;0.80;;;9.20;99.90;;;;;;5052357;28;20132;-89
2022/11/24 03:22:40;;;;;;;4.53;0.88;;;9.20;99.90;;;;;;5052678;28;20475;-90
2022/11/24 03:25:06;;;;;;;3.95;0.80;;;9.20;99.90;;;;;;5052183;28;20037;-88
2022/11/24 03:27:31;;;;;;;2.47;0.90;;;9.10;99.90;;;;;;5053856;28;20387;-90
2022/11/24 03:29:57;;;;;;;6.72;1.00;;;9.10;99.90;;;;;;5052825;28;20036;-90
2022/11/24 03:32:23;;;;;;;4.53;1.10;;;9.20;99.90;;;;;;5052053;28;20116;-89
2022/11/24 03:34:48;;;;;;;7.47;0.85;;;9.10;99.90;;;;;;5052769;28;20025;-89
2022/11/24 03:37:14;;;;;;;3.25;0.80;;;9.10;99.90;;;;;;5052105;28;20032;-89
2022/11/24 03:39:39;;;;;;;5.68;1.15;;;9.20;99.90;;;;;;5044629;28;20474;-86
2022/11/24 03:42:05;;;;;;;6.15;0.93;;;9.10;99.90;;;;;;5050383;28;20026;-83
2022/11/24 03:44:30;;;;;;;8.60;0.90;;;9.10;99.90;;;;;;5068351;28;20033;-85
2022/11/24 03:46:56;;;;;;;4.70;1.05;;;9.10;99.90;;;;;;5052972;28;20029;-84
2022/11/24 03:49:22;;;;;;;4.97;0.90;;;9.10;99.90;;;;;;5064833;28;20142;-83
2022/11/24 03:51:47;;;;;;;5.25;1.17;;;9.10;99.90;;;;;;5061301;28;20060;-84
2022/11/24 03:54:13;;;;;;;2.85;1.10;;;9.10;99.90;;;;;;5056315;28;20132;-84
2022/11/24 03:56:38;;;;;;;7.60;0.90;;;9.10;99.90;;;;;;5060678;28;20025;-84
2022/11/24 03:59:04;;;;;;;7.72;1.25;;;9.10;99.90;;;;;;5070432;28;20028;-85
2022/11/24 04:01:30;;;;;;;8.10;1.30;;;9.10;99.90;;;;;;5064147;28;20072;-84
2022/11/24 04:03:55;;;;;;;5.28;0.77;;;9.10;99.90;;;;;;5072155;28;20492;-85
2022/11/24 04:06:21;;;;;;;4.47;0.98;;;9.10;99.90;;;;;;5058413;28;20025;-85
2022/11/24 04:08:46;;;;;;;5.03;0.95;;;9.10;99.90;;;;;;5069118;28;20473;-84
2022/11/24 04:12:42;;;;;;;4.55;1.10;;;9.10;99.90;;;;;;5064131;28;20059;-84
2022/11/24 04:13:57;;;;;;;7.07;1.50;;;9.10;99.90;;;;;;5060324;28;20029;-84
2022/11/24 04:16:23;;;;;;;8.65;1.42;;;9.20;99.90;;;;;;5071264;28;20017;-84
2022/11/24 04:18:53;;;;;;;7.20;1.08;;;9.20;99.90;;;;;;5062917;28;20109;-91
2022/11/24 04:21:19;;;;;;;5.97;1.20;;;9.20;99.90;;;;;;5064015;28;20033;-93
2022/11/24 04:23:45;;;;;;;8.98;1.20;;;9.20;99.90;;;;;;5070516;28;20111;-92
2022/11/24 04:26:11;;;;;;;6.88;1.17;;;9.20;99.90;;;;;;5059364;28;20104;-90
2022/11/24 04:28:37;;;;;;;4.70;1.00;;;9.20;99.90;;;;;;5070288;28;20028;-91
2022/11/24 04:31:04;;;;;;;9.25;1.42;;;9.20;99.90;;;;;;5042568;28;20089;-85
2022/11/24 04:33:30;;;;;;;5.82;1.23;;;9.20;99.90;;;;;;5061281;28;20024;-91
2022/11/24 04:35:56;;;;;;;5.50;1.02;;;9.20;99.90;;;;;;5068777;28;20025;-92
2022/11/24 04:38:22;;;;;;;7.50;1.15;;;9.20;99.90;;;;;;5055466;28;20036;-88
2022/11/24 04:40:47;;;;;;;4.53;1.00;;;9.30;99.90;;;;;;5069035;28;20111;-84
2022/11/24 04:43:15;;;;;;;7.85;1.40;;;9.20;99.90;;;;;;5074882;28;20056;-90
2022/11/24 04:45:40;;;;;;;4.53;1.20;;;9.20;99.90;;;;;;5059906;28;20028;-88
2022/11/24 04:48:06;;;;;;;7.47;1.60;;;9.30;99.90;;;;;;5075845;28;20017;-78
2022/11/24 04:50:31;;;;;;;11.18;1.27;;;9.30;99.90;;;;;;5074419;28;20037;-87
2022/11/24 04:52:57;;;;;;;8.13;1.48;;;9.30;99.90;;;;;;5059913;28;20374;-89
2022/11/24 04:55:23;;;;;;;10.25;1.80;;;9.30;99.90;;;;;;5055611;28;20067;-88
2022/11/24 04:57:48;;;;;;;7.78;1.30;;;9.30;99.90;;;;;;5070645;28;20025;-89
2022/11/24 05:00:14;;;;;;;4.57;1.10;;;9.30;99.90;;;;;;5062525;28;20054;-88
2022/11/24 05:02:40;;;;;;;6.68;1.15;;;9.30;99.90;;;;;;5062249;28;20466;-82
2022/11/24 05:05:06;;;;;;;4.95;1.00;;;9.30;99.90;;;;;;5070013;28;20028;-82
2022/11/24 05:07:32;;;;;;;6.82;1.27;;;9.30;99.90;;;;;;5058869;28;20032;-82
2022/11/24 05:12:42;;;;;;;3.25;1.02;;;9.30;99.90;;;;;;5062703;28;20249;-82
2022/11/24 05:15:08;;;;;;;6.43;1.38;;;9.30;99.90;;;;;;5070664;28;20045;-79
2022/11/24 05:17:36;;;;;;;7.20;1.42;;;9.30;99.90;;;;;;5072162;28;20032;-82
2022/11/24 05:20:02;;;;;;;8.95;1.38;;;9.30;99.90;;;;;;5061969;28;20039;-81
2022/11/24 05:22:28;;;;;;;4.18;1.10;;;9.30;99.90;;;;;;5073555;28;20541;-81
2022/11/24 05:24:54;;;;;;;5.25;1.25;;;9.30;99.90;;;;;;5059515;28;20129;-81
2022/11/24 05:27:20;;;;;;;6.00;1.40;;;9.30;99.90;;;;;;5053334;28;20107;-82
2022/11/24 05:29:46;;;;;;;8.70;1.40;;;9.40;99.90;;;;;;5051958;28;20029;-81
2022/11/24 05:32:11;;;;;;;8.13;1.75;;;9.40;99.90;;;;;;5062275;28;20038;-81
2022/11/24 05:34:37;;;;;;;8.77;1.30;;;9.40;99.90;;;;;;5061770;28;20036;-82
2022/11/24 05:37:02;;;;;;;7.72;1.27;;;9.30;99.90;;;;;;5070107;28;20028;-81
2022/11/24 05:39:31;;;;;;;14.02;1.60;;;9.30;99.90;;;;;;5053929;28;20462;-80
2022/11/24 05:41:57;;;;;;;7.30;1.20;;;9.40;99.90;;;;;;5059704;28;20032;-81
2022/11/24 05:44:22;;;;;;;6.95;1.38;;;9.30;99.90;;;;;;5063129;28;20041;-81
2022/11/24 05:46:48;;;;;;;7.38;1.50;;;9.30;99.90;;;;;;5054518;28;20382;-84
2022/11/24 05:49:14;;;;;;;7.40;1.55;;;9.40;99.90;;;;;;5070429;28;20029;-82
2022/11/24 05:51:39;;;;;;;6.70;1.38;;;9.30;99.90;;;;;;5056835;28;20036;-84
2022/11/24 05:54:05;;;;;;;12.38;1.83;;;9.40;99.90;;;;;;5066009;28;20485;-84
2022/11/24 05:56:30;;;;;;;9.82;1.75;;;9.40;99.90;;;;;;5063821;28;20024;-83
2022/11/24 05:58:56;;;;;;;12.20;1.70;;;9.30;99.90;;;;;;5059886;28;20025;-85
2022/11/24 06:01:21;;;;;;;15.30;2.10;;;9.40;99.90;;;;;;5052375;28;20040;-85
2022/11/24 06:03:47;;;;;;;7.65;1.30;;;9.40;99.90;;;;;;5058798;28;20025;-84
2022/11/24 06:06:13;;;;;;;10.20;2.20;;;9.30;99.90;;;;;;5072940;28;20354;-84
2022/11/24 06:08:38;;;;;;;10.73;1.20;;;9.30;99.90;;;;;;5073329;28;20032;-84
2022/11/24 06:11:19;;;;;;;9.63;1.50;;;9.30;99.90;;;;;;5067440;28;20044;-83
2022/11/24 06:13:47;;;;;;;19.02;2.13;;;9.20;99.90;;;;;;5043318;28;20032;-86
2022/11/24 06:16:13;;;;;;;9.05;1.50;;;9.20;99.90;;;;;;5065234;28;20106;-86
2022/11/24 06:18:39;;;;;;;11.20;2.20;;;9.10;99.90;;;;;;5054004;28;20025;-86
2022/11/24 06:21:05;;;;;;;9.57;1.60;;;9.10;99.90;;;;;;5052770;28;20036;-85
2022/11/24 06:23:32;;;;;;;11.65;1.77;;;9.10;99.90;;;;;;5068836;28;20028;-83
2022/11/24 06:25:58;;;;;;;15.27;2.15;;;9.10;99.90;;;;;;5056207;28;20474;-85
2022/11/24 06:28:25;;;;;;;11.40;1.73;;;9.10;99.90;;;;;;5062597;28;20032;-86
2022/11/24 06:30:50;;;;;;;12.32;2.15;;;9.10;99.90;;;;;;5058952;28;20029;-85
2022/11/24 06:33:16;;;;;;;12.52;2.08;;;9.10;99.90;;;;;;5052801;28;20107;-85
2022/11/24 06:35:41;;;;;;;10.43;1.65;;;9.00;99.90;;;;;;5069405;28;20017;-85
2022/11/24 06:38:07;;;;;;;14.25;1.83;;;9.00;99.90;;;;;;5061227;28;20466;-84
2022/11/24 06:40:32;;;;;;;8.57;1.50;;;9.00;99.90;;;;;;5057121;28;20616;-84
2022/11/24 06:42:58;;;;;;;13.32;2.00;;;9.00;99.90;;;;;;5067450;28;20062;-84
2022/11/24 06:45:24;;;;;;;9.10;1.65;;;9.00;99.90;;;;;;5056068;28;20033;-87
2022/11/24 06:47:53;;;;;;;13.18;1.83;;;8.90;99.90;;;;;;5072661;28;20470;-85
2022/11/24 06:50:18;;;;;;;11.10;1.60;;;8.90;99.90;;;;;;5073247;28;20027;-83
2022/11/24 06:52:44;;;;;;;6.38;1.40;;;8.90;99.90;;;;;;5063915;28;20024;-84
2022/11/24 06:55:10;;;;;;;15.82;2.63;;;8.90;99.90;;;;;;5074207;28;20063;-85
2022/11/24 06:57:35;;;;;;;13.57;2.13;;;8.90;99.90;;;;;;5059420;28;20067;-84
2022/11/24 07:00:03;;;;;;;17.20;1.95;;;8.80;99.90;;;;;;5067516;28;20075;-84
2022/11/24 07:02:29;;;;;;;10.38;1.67;;;8.80;99.90;;;;;;5053629;28;20033;-84
2022/11/24 07:04:54;;;;;;;11.13;1.70;;;8.80;99.90;;;;;;5054281;28;20430;-82
2022/11/24 07:07:20;;;;;;;10.13;1.85;;;8.80;99.90;;;;;;5053773;28;20037;-82
2022/11/24 07:09:45;;;;;;;11.57;1.75;;;8.80;99.90;;;;;;5054211;28;20025;-86
2022/11/24 07:12:11;;;;;;;8.20;1.45;;;8.80;99.90;;;;;;5061050;28;20076;-86
2022/11/24 07:14:36;;;;;;;11.52;1.73;;;8.80;99.90;;;;;;5066953;28;20040;-86
2022/11/24 07:17:03;;;;;;;9.35;1.63;;;8.70;99.90;;;;;;5071608;28;20595;-81
2022/11/24 07:19:29;;;;;;;14.55;1.52;;;8.80;99.90;;;;;;5055457;28;20067;-81
2022/11/24 07:21:55;;;;;;;13.50;1.70;;;8.70;99.90;;;;;;5066430;28;20079;-80
2022/11/24 07:24:20;;;;;;;9.55;1.30;;;8.70;99.90;;;;;;5066619;28;20457;-85
2022/11/24 07:26:46;;;;;;;8.98;1.00;;;8.70;99.90;;;;;;5064483;28;20088;-84
2022/11/24 07:29:11;;;;;;;6.00;1.42;;;8.70;99.90;;;;;;5058825;28;20036;-82
2022/11/24 07:31:37;;;;;;;6.78;2.72;;;8.70;99.90;;;;;;5074261;28;20029;-87
2022/11/24 07:34:02;;;;;;;5.75;1.60;;;8.70;99.90;;;;;;5079185;28;20028;-91
2022/11/24 07:36:28;;;;;;;10.45;1.33;;;8.70;99.90;;;;;;5067827;28;20025;-90
2022/11/24 07:38:54;;;;;;;8.20;1.35;;;8.70;99.90;;;;;;5073459;28;20017;-93
2022/11/24 07:41:19;;;;;;;10.15;1.15;;;8.70;99.90;;;;;;5055074;28;20040;-84
2022/11/24 07:43:46;;;;;;;7.47;1.70;;;8.70;99.90;;;;;;5061847;28;20130;-87
2022/11/24 07:46:14;;;;;;;10.40;1.23;;;8.70;99.90;;;;;;5068828;28;20032;-86
2022/11/24 07:48:40;;;;;;;11.98;1.48;;;8.80;99.90;;;;;;5068144;28;20025;-86
2022/11/24 07:51:06;;;;;;;5.50;1.25;;;8.80;99.90;;;;;;5061166;28;20028;-88
2022/11/24 07:53:33;;;;;;;5.30;1.67;;;8.80;99.90;;;;;;5071732;28;20033;-85
2022/11/24 07:56:00;;;;;;;5.18;1.00;;;8.80;99.90;;;;;;5062454;28;20112;-88
2022/11/24 07:58:27;;;;;;;4.10;0.85;;;8.80;99.90;;;;;;5076589;28;20025;-89
2022/11/24 08:00:54;;;;;;;4.85;0.98;;;8.80;99.90;;;;;;5062559;28;20025;-89
2022/11/24 08:03:19;;;;;;;5.80;0.88;;;8.80;99.90;;;;;;5071470;28;20016;-90
2022/11/24 08:05:59;;;;;;;6.40;0.95;;;8.70;99.90;;;;;;5060096;28;20120;-89
2022/11/24 08:08:25;;;;;;;4.07;0.70;;;8.70;99.90;;;;;;5065363;28;20025;-88
2022/11/24 08:10:51;;;;;;;6.43;0.93;;;8.80;99.90;;;;;;5069132;28;20044;-88
2022/11/24 08:13:17;;;;;;;3.40;0.60;;;8.80;99.90;;;;;;5058179;28;20037;-88
2022/11/24 08:15:42;;;;;;;3.60;0.60;;;8.80;99.90;;;;;;5072470;28;20079;-88
2022/11/24 08:18:08;;;;;;;3.03;0.55;;;8.80;99.90;;;;;;5064837;28;20403;-88
2022/11/24 08:20:34;;;;;;;3.28;0.60;;;8.80;99.90;;;;;;5064558;28;20713;-84
2022/11/24 08:23:00;;;;;;;3.65;0.65;;;8.80;99.90;;;;;;5057446;28;20063;-88
2022/11/24 08:25:31;;;;;;;5.47;1.55;;;8.80;99.90;;;;;;5057526;28;20529;-84
2022/11/24 08:28:01;;;;;;;3.13;0.67;;;8.90;99.90;;;;;;5062795;28;20048;-84
2022/11/24 08:30:27;;;;;;;4.05;0.60;;;8.80;99.90;;;;;;5065208;28;20630;-85
2022/11/24 08:32:53;;;;;;;4.05;0.57;;;8.80;99.90;;;;;;5054298;28;20025;-84
2022/11/24 08:35:19;;;;;;;3.55;0.88;;;8.80;99.90;;;;;;5070336;28;20029;-84
2022/11/24 08:37:45;;;;;;;4.30;1.13;;;8.90;99.90;;;;;;5059674;28;20021;-85
2022/11/24 08:40:11;;;;;;;2.38;0.50;;;8.90;99.90;;;;;;5065893;28;20031;-85
2022/11/24 08:42:37;;;;;;;4.93;0.60;;;8.90;99.90;;;;;;5062061;28;20485;-84
2022/11/24 08:45:03;;;;;;;2.35;0.70;;;8.90;99.90;;;;;;5071488;28;20088;-84
2022/11/24 08:47:29;;;;;;;2.22;0.82;;;8.90;99.90;;;;;;5057926;28;20048;-84
2022/11/24 08:49:54;;;;;;;5.63;0.88;;;9.00;99.90;;;;;;5068683;28;20017;-85
2022/11/24 08:52:20;;;;;;;2.70;0.68;;;9.00;99.90;;;;;;5064597;28;20095;-85
2022/11/24 08:54:45;;;;;;;3.78;1.13;;;9.00;99.90;;;;;;5062564;28;20028;-85
2022/11/24 08:57:12;;;;;;;1.00;0.50;;;9.10;99.90;;;;;;5070821;28;20527;-85
2022/11/24 08:59:38;;;;;;;3.97;0.85;;;9.10;99.90;;;;;;5041365;28;20143;-84
2022/11/24 09:02:04;;;;;;;1.83;0.60;;;9.10;99.90;;;;;;5066490;28;20052;-87
2022/11/24 09:04:30;;;;;;;4.15;0.45;;;9.10;99.90;;;;;;5063361;28;20522;-87
2022/11/24 09:06:57;;;;;;;2.58;0.40;;;9.10;99.90;;;;;;5070226;28;20048;-87
2022/11/24 09:09:22;;;;;;;1.23;0.30;;;9.10;99.90;;;;;;5053971;28;20092;-84
2022/11/24 09:11:48;;;;;;;2.78;0.40;;;9.10;99.90;;;;;;5064066;28;20072;-85
2022/11/24 09:14:14;;;;;;;2.33;0.50;;;9.10;99.90;;;;;;5065692;28;20040;-85
2022/11/24 09:16:40;;;;;;;3.50;0.47;;;9.10;99.90;;;;;;5066353;28;20020;-85
2022/11/24 09:19:06;;;;;;;1.13;0.30;;;9.10;99.90;;;;;;5058494;28;20366;-85
2022/11/24 09:21:36;;;;;;;1.30;0.20;;;9.20;99.90;;;;;;5063248;28;20036;-82
2022/11/24 09:24:02;;;;;;;2.92;0.40;;;9.20;99.90;;;;;;5066771;28;20021;-83
2022/11/24 09:26:33;;;;;;;2.65;0.50;;;9.20;99.90;;;;;;5057299;28;20028;-83
2022/11/24 09:28:59;;;;;;;0.70;0.30;;;9.20;99.90;;;;;;5069838;28;20020;-83
2022/11/24 09:31:27;;;;;;;2.05;0.68;;;9.20;99.90;;;;;;5057668;28;20043;-83
2022/11/24 09:33:53;;;;;;;1.70;0.40;;;9.30;99.90;;;;;;5068925;28;20025;-83
2022/11/24 09:36:20;;;;;;;2.03;0.60;;;9.30;99.90;;;;;;5063932;28;20080;-81
2022/11/24 09:38:45;;;;;;;1.13;0.35;;;9.30;99.90;;;;;;5060311;28;20056;-85
2022/11/24 09:41:23;;;;;;;2.88;0.50;;;9.30;99.90;;;;;;5057213;28;20050;-87
2022/11/24 09:43:52;;;;;;;3.58;0.50;;;9.30;99.90;;;;;;5053078;28;20060;-86
2022/11/24 09:46:31;;;;;;;2.08;0.40;;;9.30;99.90;;;;;;5052890;28;20017;-86
2022/11/24 09:48:59;;;;;;;2.38;0.47;;;9.30;99.90;;;;;;5057249;28;20021;-86
2022/11/24 09:51:29;;;;;;;3.90;0.50;;;9.20;99.90;;;;;;5057224;28;20074;-82
2022/11/24 09:54:08;;;;;;;3.08;0.57;;;9.20;99.90;;;;;;5055561;28;20062;-82
2022/11/24 09:56:35;;;;;;;5.43;0.70;;;9.20;99.90;;;;;;5053114;28;20051;-82
2022/11/24 09:59:12;;;;;;;3.50;0.85;;;9.20;99.90;;;;;;5055636;28;20532;-78
2022/11/24 10:01:41;;;;;;;2.30;0.60;;;9.20;99.90;;;;;;5057091;28;20523;-78
2022/11/24 10:04:20;;;;;;;2.80;0.60;;;9.20;99.90;;;;;;5051297;28;20025;-82
2022/11/24 10:06:57;;;;;;;5.20;0.80;;;9.30;99.90;;;;;;5065824;28;20153;-78
2022/11/24 10:09:47;;;;;;;3.53;1.13;;;9.40;99.90;;;;;;5050174;28;20494;-77
2022/11/24 10:12:27;;;;;;;4.82;0.90;;;9.40;99.90;;;;;;5044254;28;20268;-80
2022/11/24 10:15:04;;;;;;;4.88;0.90;;;9.60;99.90;;;;;;5058299;28;20036;-78
2022/11/24 10:17:44;;;;;;;2.92;0.60;;;9.60;99.90;;;;;;5067821;28;20032;-76
2022/11/24 10:20:31;;;;;;;6.07;0.93;;;9.70;99.90;;;;;;5060486;28;20359;-79
2022/11/24 10:23:35;;;;;;;5.57;0.95;;;9.70;99.90;;;;;;5058511;28;20100;-77
2022/11/24 10:26:11;;;;;;;6.88;1.02;;;9.70;99.90;;;;;;5001498;28;20595;-77
2022/11/24 10:28:43;;;;;;;6.07;1.02;;;9.60;99.90;;;;;;5044860;28;20029;-77
2022/11/24 10:31:31;;;;;;;7.00;1.02;;;9.60;99.90;;;;;;5067903;28;20032;-77
2022/11/24 10:34:02;;;;;;;5.07;0.75;;;9.60;99.90;;;;;;5046213;28;20515;-78
2022/11/24 10:36:33;;;;;;;4.82;1.55;;;9.70;99.90;;;;;;5061114;28;20021;-79
2022/11/24 10:39:11;;;;;;;9.77;1.30;;;9.70;99.90;;;;;;5056091;28;20466;-80
2022/11/24 10:41:55;;;;;;;9.57;1.48;;;9.70;99.90;;;;;;5050840;28;20031;-80
2022/11/24 10:44:21;;;;;;;6.10;1.08;;;9.70;99.90;;;;;;5060343;28;20354;-78
2022/11/24 10:46:47;;;;;;;7.03;1.40;;;9.80;99.90;;;;;;5059061;28;20036;-79
2022/11/24 10:49:22;;;;;;;8.20;1.63;;;9.90;99.90;;;;;;5060419;28;20036;-79
2022/11/24 10:52:12;;;;;;;5.18;1.00;;;10.00;99.90;;;;;;5067568;28;20108;-78
2022/11/24 10:55:00;;;;;;;9.45;1.42;;;10.00;99.90;;;;;;5052085;28;20020;-77
2022/11/24 10:57:31;;;;;;;8.10;1.10;;;10.10;99.90;;;;;;5054531;28;20041;-78
2022/11/24 10:59:57;;;;;;;8.15;1.10;;;10.20;99.90;;;;;;5058045;28;20024;-80
2022/11/24 11:02:28;;;;;;;5.63;1.15;;;10.10;99.90;;;;;;5062913;28;20108;-81
2022/11/24 11:04:54;;;;;;;4.90;1.30;;;10.30;99.90;;;;;;5064245;28;20025;-79
2022/11/24 11:07:23;;;;;;;7.68;1.38;;;10.30;99.90;;;;;;5067515;28;20074;-77
2022/11/24 11:09:49;;;;;;;6.82;1.17;;;10.40;99.90;;;;;;5057674;28;20095;-78
2022/11/24 11:12:29;;;;;;;8.00;1.27;;;10.50;99.90;;;;;;5063776;28;20075;-76
2022/11/24 11:14:54;;;;;;;6.63;1.48;;;10.60;99.90;;;;;;5067070;28;20056;-78
2022/11/24 11:17:37;;;;;;;9.30;1.60;;;10.70;99.90;;;;;;5054676;28;20044;-77
2022/11/24 11:20:24;;;;;;;10.43;1.42;;;10.80;99.90;;;;;;5053427;28;20021;-81
2022/11/24 11:22:50;;;;;;;11.57;1.58;;;10.70;99.90;;;;;;5042157;28;20028;-78
2022/11/24 11:25:21;;;;;;;9.60;1.83;;;10.70;99.90;;;;;;5044571;28;20031;-80
2022/11/24 11:27:47;;;;;;;13.18;1.63;;;10.70;99.90;;;;;;5052146;28;20025;-78
2022/11/24 11:30:21;;;;;;;7.40;1.55;;;10.70;99.90;;;;;;5048416;28;20029;-83
2022/11/24 11:33:21;;;;;;;7.68;1.52;;;10.70;99.90;;;;;;5050856;28;20033;-78
2022/11/24 11:35:47;;;;;;;8.40;1.70;;;10.80;99.90;;;;;;5030737;28;20128;-79
2022/11/24 11:38:12;;;;;;;9.98;1.70;;;10.80;99.90;;;;;;5052365;28;20427;-80
2022/11/24 11:40:41;;;;;;;10.25;1.40;;;10.80;99.90;;;;;;5051145;28;20069;-79
2022/11/24 11:43:34;;;;;;;5.90;1.25;;;10.80;99.90;;;;;;5052504;28;20060;-79
2022/11/24 11:46:10;;;;;;;5.07;1.45;;;10.80;99.90;;;;;;5040897;28;20096;-81
2022/11/24 11:48:39;;;;;;;7.25;1.40;;;10.80;99.90;;;;;;5062871;28;20553;-87
2022/11/24 11:51:21;;;;;;;8.38;1.40;;;10.90;99.90;;;;;;5066536;28;20025;-86
2022/11/24 11:54:07;;;;;;;11.05;1.42;;;10.90;99.90;;;;;;5057584;28;20025;-83
2022/11/24 11:56:43;;;;;;;6.88;1.70;;;10.80;99.90;;;;;;5070920;28;20031;-86
2022/11/24 11:59:30;;;;;;;5.57;1.50;;;10.90;99.90;;;;;;5057359;28;20025;-81
2022/11/24 12:02:23;;;;;;;10.45;1.63;;;10.90;99.90;;;;;;5040445;28;20458;-79
2022/11/24 12:05:00;;;;;;;10.38;1.60;;;11.20;99.90;;;;;;5061151;28;20040;-83
2022/11/24 12:07:41;;;;;;;7.57;1.25;;;11.50;99.90;;;;;;5050777;28;20037;-79
2022/11/24 12:10:21;;;;;;;11.30;1.30;;;11.50;99.90;;;;;;5066260;28;20420;-79
2022/11/24 12:13:05;;;;;;;10.57;1.80;;;11.80;99.90;;;;;;5072638;28;20045;-82
2022/11/24 12:15:44;;;;;;;6.90;1.40;;;12.10;99.90;;;;;;5071751;28;20039;-83
2022/11/24 12:18:47;;;;;;;7.25;1.30;;;12.20;99.90;;;;;;5072772;28;20028;-80
2022/11/24 12:21:18;;;;;;;8.82;1.42;;;12.40;99.90;;;;;;5068734;28;20021;-79
2022/11/24 12:24:08;;;;;;;9.73;1.48;;;12.50;99.90;;;;;;5061414;28;20115;-84
2022/11/24 12:26:53;;;;;;;7.07;1.30;;;12.70;99.90;;;;;;5074385;28;20064;-86
2022/11/24 12:29:50;;;;;;;8.27;1.58;;;12.80;99.90;;;;;;5071412;28;20099;-77
2022/11/24 12:32:37;;;;;;;10.07;1.60;;;12.70;99.90;;;;;;5043794;28;20084;-77
2022/11/24 12:35:21;;;;;;;9.18;1.05;;;12.80;99.90;;;;;;5054925;28;20040;-80
2022/11/24 12:37:56;;;;;;;9.40;1.17;;;12.90;99.90;;;;;;5071148;28;20031;-76
2022/11/24 12:40:40;;;;;;;9.80;1.52;;;12.70;99.90;;;;;;5061694;28;20025;-77
2022/11/24 12:43:10;;;;;;;10.57;1.40;;;12.50;99.90;;;;;;5067936;28;20066;-79
2022/11/24 12:46:09;;;;;;;8.52;1.48;;;12.40;99.90;;;;;;5070615;28;20057;-78
2022/11/24 12:49:20;;;;;;;10.60;1.33;;;12.60;99.90;;;;;;5072198;28;20039;-90
2022/11/24 12:51:52;;;;;;;6.40;1.13;;;12.60;99.90;;;;;;5060797;28;20041;-90
2022/11/24 12:54:18;;;;;;;;;;;12.50;99.90;;;;;;5078588;28;20138;-82
2022/11/24 12:57:08;;;;;;;6.10;1.30;;;12.30;99.90;;;;;;5073061;28;19904;-86
2022/11/24 12:59:33;;;;;;;10.10;1.95;;;12.10;99.90;;;;;;5068402;28;20079;-86
2022/11/24 13:02:13;;;;;;;6.65;0.82;;;11.80;99.90;;;;;;5070753;28;20025;-89
2022/11/24 13:05:15;;;;;;;7.95;1.20;;;11.70;99.90;;;;;;5069514;28;20067;-84
2022/11/24 13:07:49;;;;;;;5.35;1.13;;;11.60;99.90;;;;;;5069876;28;20032;-87