Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:58;;;;;;;;;;;;;;;9.42;62.84;99794.91;1669134;85;20800;-76
2021/04/30 00:03:25;;;;;;;;;;;;;;;9.39;62.85;99799.70;1633253;85;20261;-76
2021/04/30 00:05:52;;;;;;;;;;;;;;;9.37;62.94;99801.91;1619888;87;20263;-76
2021/04/30 00:08:18;;;;;;;;;;;;;;;9.32;62.90;99801.20;1645414;85;318310;-76
2021/04/30 00:10:44;;;;;;;;;;;;;;;9.24;62.93;99800.94;1655178;85;20456;-76
2021/04/30 00:13:10;;;;;;;;;;;;;;;9.17;62.96;99804.55;1640939;85;20650;-76
2021/04/30 00:15:36;;;;;;;;;;;;;;;9.14;63.05;99812.80;1630521;87;20292;-76
2021/04/30 00:18:06;;;;;;;;;;;;;;;9.09;63.16;99810.33;1646457;85;20465;-76
2021/04/30 00:20:38;;;;;;;;;;;;;;;9.07;63.22;99812.53;1661923;85;20254;-76
2021/04/30 00:23:11;;;;;;;;;;;;;;;9.06;63.25;99816.84;1649126;85;20270;-76
2021/04/30 00:25:31;;;;;;;;;;;;;;;9.07;63.31;99818.53;1652583;85;20780;-76
2021/04/30 00:27:57;;;;;;;;;;;;;;;9.04;63.29;99813.45;1644770;85;20152;-76
2021/04/30 00:30:26;;;;;;;;;;;;;;;9.00;63.30;99813.11;1639678;85;20277;-76
2021/04/30 00:32:53;;;;;;;;;;;;;;;8.99;63.36;99815.72;1622132;87;20286;-75
2021/04/30 00:35:20;;;;;;;;;;;;;;;8.95;63.25;99821.39;1622805;87;20188;-75
2021/04/30 00:37:46;;;;;;;;;;;;;;;8.90;63.48;99816.33;1635851;85;20265;-75
2021/04/30 00:40:12;;;;;;;;;;;;;;;8.87;63.49;99818.97;1619068;87;20236;-75
2021/04/30 00:42:38;;;;;;;;;;;;;;;8.84;63.55;99816.91;1657366;85;20294;-77
2021/04/30 00:45:05;;;;;;;;;;;;;;;8.84;63.64;99821.61;1666521;85;20222;-76
2021/04/30 00:47:34;;;;;;;;;;;;;;;8.86;63.72;99826.30;1633853;85;20259;-76
2021/04/30 00:50:02;;;;;;;;;;;;;;;8.88;63.59;99827.11;1634050;85;20196;-76
2021/04/30 00:52:28;;;;;;;;;;;;;;;8.85;63.63;99828.91;1657635;85;20279;-76
2021/04/30 00:54:54;;;;;;;;;;;;;;;8.85;63.79;99836.64;1643130;85;20762;-76
2021/04/30 00:57:23;;;;;;;;;;;;;;;8.87;63.82;99830.58;1624537;87;21146;-76
2021/04/30 00:59:49;;;;;;;;;;;;;;;8.89;63.83;99834.41;1622003;87;20205;-76
2021/04/30 01:02:15;;;;;;;;;;;;;;;8.88;63.78;99834.00;1616206;87;20257;-76
2021/04/30 01:04:41;;;;;;;;;;;;;;;8.90;63.85;99839.97;1645953;85;20794;-76
2021/04/30 01:07:07;;;;;;;;;;;;;;;8.88;63.82;99839.16;1665992;85;20749;-76
2021/04/30 01:09:43;;;;;;;;;;;;;;;8.85;63.83;99840.06;1672123;85;20181;-76
2021/04/30 01:12:10;;;;;;;;;;;;;;;8.84;63.83;99843.53;1640430;85;20158;-76
2021/04/30 01:14:36;;;;;;;;;;;;;;;8.78;63.74;99851.42;1664199;85;20160;-76
2021/04/30 01:17:03;;;;;;;;;;;;;;;8.73;63.86;99844.66;1674871;85;20475;-76
2021/04/30 01:19:30;;;;;;;;;;;;;;;8.72;63.89;99853.27;1660407;85;20160;-76
2021/04/30 01:21:57;;;;;;;;;;;;;;;8.68;63.90;99849.91;1655884;85;20894;-76
2021/04/30 01:24:24;;;;;;;;;;;;;;;8.67;63.92;99852.52;1651293;85;20486;-76
2021/04/30 01:26:52;;;;;;;;;;;;;;;8.62;63.94;99862.92;1657463;85;20471;-76
2021/04/30 01:29:18;;;;;;;;;;;;;;;8.57;63.93;99863.02;1650939;85;20548;-76
2021/04/30 01:31:44;;;;;;;;;;;;;;;8.54;63.90;99865.65;1661230;85;20448;-76
2021/04/30 01:34:11;;;;;;;;;;;;;;;8.49;63.95;99869.19;1672208;85;20148;-75
2021/04/30 01:36:37;;;;;;;;;;;;;;;8.43;63.81;99874.02;1675272;85;20419;-75
2021/04/30 01:39:06;;;;;;;;;;;;;;;8.30;63.88;99868.25;1661964;85;20263;-75
2021/04/30 01:41:35;;;;;;;;;;;;;;;8.25;64.00;99875.65;1658106;85;20470;-76
2021/04/30 01:44:01;;;;;;;;;;;;;;;8.16;63.95;99875.81;1676512;85;20857;-76
2021/04/30 01:46:27;;;;;;;;;;;;;;;8.12;64.12;99884.47;1675387;85;20212;-76
2021/04/30 01:48:53;;;;;;;;;;;;;;;8.05;64.09;99879.87;1662651;85;20255;-76
2021/04/30 01:51:19;;;;;;;;;;;;;;;7.98;64.04;99876.55;1653870;85;20208;-76
2021/04/30 01:53:46;;;;;;;;;;;;;;;7.87;63.95;99878.89;1653778;85;20251;-76
2021/04/30 01:56:13;;;;;;;;;;;;;;;7.79;64.15;99888.49;1674371;85;20230;-76
2021/04/30 01:58:39;;;;;;;;;;;;;;;7.78;64.29;99882.50;1642366;86;20536;-76
2021/04/30 02:01:06;;;;;;;;;;;;;;;7.77;64.30;99874.80;1649157;85;20496;-76
2021/04/30 02:03:32;;;;;;;;;;;;;;;7.77;64.33;99880.80;1656772;84;20567;-76
2021/04/30 02:05:58;;;;;;;;;;;;;;;7.76;64.27;99882.96;1645962;85;20282;-76
2021/04/30 02:08:26;;;;;;;;;;;;;;;7.74;64.27;99883.86;1640122;85;20301;-76
2021/04/30 02:10:52;;;;;;;;;;;;;;;7.69;64.33;99888.22;1623693;87;20480;-76
2021/04/30 02:13:19;;;;;;;;;;;;;;;7.63;64.40;99884.88;1646411;85;20434;-76
2021/04/30 02:15:47;;;;;;;;;;;;;;;7.59;64.38;99890.09;1613468;87;20276;-76
2021/04/30 02:18:14;;;;;;;;;;;;;;;7.58;64.51;99890.53;1650763;85;20274;-76
2021/04/30 02:20:40;;;;;;;;;;;;;;;7.59;64.55;99892.66;1646306;85;20438;-76
2021/04/30 02:23:07;;;;;;;;;;;;;;;7.53;64.46;99897.90;1623711;87;20484;-76
2021/04/30 02:25:33;;;;;;;;;;;;;;;7.47;64.53;99896.27;1632506;87;20508;-76
2021/04/30 02:28:00;;;;;;;;;;;;;;;7.48;64.57;99899.69;1629997;87;20269;-76
2021/04/30 02:30:27;;;;;;;;;;;;;;;7.48;64.63;99899.69;1621104;87;20463;-76
2021/04/30 02:32:53;;;;;;;;;;;;;;;7.44;64.60;99900.17;1626068;87;20530;-76
2021/04/30 02:35:25;;;;;;;;;;;;;;;7.39;64.62;99907.11;1616533;87;20485;-76
2021/04/30 02:37:52;;;;;;;;;;;;;;;7.37;64.55;99904.98;1628211;87;20176;-76
2021/04/30 02:40:21;;;;;;;;;;;;;;;7.33;64.68;99909.77;1616709;87;20447;-76
2021/04/30 02:42:47;;;;;;;;;;;;;;;7.33;64.75;99915.34;1620917;87;20470;-76
2021/04/30 02:45:16;;;;;;;;;;;;;;;7.30;64.75;99911.09;1639040;87;20279;-76
2021/04/30 02:47:46;;;;;;;;;;;;;;;7.27;64.81;99912.02;1630600;87;20558;-76
2021/04/30 02:50:12;;;;;;;;;;;;;;;7.29;64.85;99917.10;1624932;87;20284;-76
2021/04/30 02:52:38;;;;;;;;;;;;;;;7.27;64.83;99912.02;1612426;87;20277;-76
2021/04/30 02:55:05;;;;;;;;;;;;;;;7.24;64.79;99910.77;1635450;87;20204;-76
2021/04/30 02:57:33;;;;;;;;;;;;;;;7.21;64.78;99912.53;1612614;87;20519;-76
2021/04/30 02:59:59;;;;;;;;;;;;;;;7.16;64.71;99910.45;1630290;87;20256;-76
2021/04/30 03:02:25;;;;;;;;;;;;;;;7.07;64.77;99910.14;1582274;86;20392;-76
2021/04/30 03:04:51;;;;;;;;;;;;;;;7.06;64.91;99912.73;1631562;86;21234;-76
2021/04/30 03:07:19;;;;;;;;;;;;;;;7.03;64.89;99909.77;1630406;86;20469;-76
2021/04/30 03:09:45;;;;;;;;;;;;;;;6.99;64.96;99913.24;1625791;86;20526;-76
2021/04/30 03:12:11;;;;;;;;;;;;;;;6.99;64.97;99909.39;1632195;86;20264;-76
2021/04/30 03:14:37;;;;;;;;;;;;;;;6.98;64.99;99912.39;1617843;86;20223;-76
2021/04/30 03:17:03;;;;;;;;;;;;;;;6.96;65.01;99923.13;1631504;86;20452;-76
2021/04/30 03:19:29;;;;;;;;;;;;;;;6.95;65.03;99921.86;1618899;86;20280;-76
2021/04/30 03:21:56;;;;;;;;;;;;;;;6.93;64.99;99926.17;1620552;86;20279;-76
2021/04/30 03:24:22;;;;;;;;;;;;;;;6.90;64.98;99923.64;1617324;86;20812;-76
2021/04/30 03:26:48;;;;;;;;;;;;;;;6.85;65.06;99927.98;1618967;86;20189;-76
2021/04/30 03:29:14;;;;;;;;;;;;;;;6.83;65.16;99929.28;1648377;85;20275;-76
2021/04/30 03:31:41;;;;;;;;;;;;;;;6.84;65.30;99936.56;1658024;85;20263;-76
2021/04/30 03:34:07;;;;;;;;;;;;;;;6.84;65.20;99935.27;1653958;85;20200;-76
2021/04/30 03:36:33;;;;;;;;;;;;;;;6.81;65.37;99936.16;1635001;85;20461;-76
2021/04/30 03:39:05;;;;;;;;;;;;;;;6.83;65.47;99934.42;1638406;85;20192;-76
2021/04/30 03:41:31;;;;;;;;;;;;;;;6.88;65.56;99931.80;1656230;85;20263;-76
2021/04/30 03:43:57;;;;;;;;;;;;;;;6.93;65.59;99935.16;1669331;85;20216;-76
2021/04/30 03:46:23;;;;;;;;;;;;;;;6.97;65.50;99938.11;1654824;85;20272;-76
2021/04/30 03:48:49;;;;;;;;;;;;;;;7.00;65.56;99944.50;1676506;85;20224;-76
2021/04/30 03:51:15;;;;;;;;;;;;;;;7.04;65.64;99941.46;1619045;86;20317;-76
2021/04/30 03:53:42;;;;;;;;;;;;;;;7.08;65.40;99945.27;1658174;85;20177;-76
2021/04/30 03:56:07;;;;;;;;;;;;;;;7.11;65.64;99950.36;1624674;86;20222;-76
2021/04/30 03:58:33;;;;;;;;;;;;;;;7.15;65.61;99952.47;1652289;86;20298;-76
2021/04/30 04:01:00;;;;;;;;;;;;;;;7.14;65.48;99951.61;1609518;86;20276;-76
2021/04/30 04:03:26;;;;;;;;;;;;;;;7.12;65.55;99954.64;1623984;86;20261;-76
2021/04/30 04:05:55;;;;;;;;;;;;;;;7.17;65.72;99955.43;1607949;86;20274;-76
2021/04/30 04:08:21;;;;;;;;;;;;;;;7.26;65.73;99950.61;1631683;86;20265;-76
2021/04/30 04:10:47;;;;;;;;;;;;;;;7.36;65.67;99952.16;1634242;86;20282;-76
2021/04/30 04:13:15;;;;;;;;;;;;;;;7.46;65.76;99958.88;1641696;86;20285;-76
2021/04/30 04:15:43;;;;;;;;;;;;;;;7.61;65.71;99965.53;1643671;85;20181;-76
2021/04/30 04:18:09;;;;;;;;;;;;;;;7.71;65.61;99963.23;1673938;85;20267;-76
2021/04/30 04:20:36;;;;;;;;;;;;;;;7.75;65.60;99962.32;1626647;87;20251;-76
2021/04/30 04:23:02;;;;;;;;;;;;;;;7.80;65.61;99965.64;1664723;85;20277;-76
2021/04/30 04:25:28;;;;;;;;;;;;;;;7.83;65.51;99975.05;1657075;85;20257;-76
2021/04/30 04:27:54;;;;;;;;;;;;;;;7.83;65.53;99977.62;1674561;85;20283;-76
2021/04/30 04:30:20;;;;;;;;;;;;;;;7.85;65.50;99978.45;1670701;85;20262;-76
2021/04/30 04:32:47;;;;;;;;;;;;;;;7.87;65.54;99985.70;1647139;87;20277;-75
2021/04/30 04:35:13;;;;;;;;;;;;;;;7.85;65.18;99979.73;1650111;87;20305;-75
2021/04/30 04:37:40;;;;;;;;;;;;;;;7.89;65.59;99985.25;1651273;86;20273;-75
2021/04/30 04:40:07;;;;;;;;;;;;;;;7.96;65.53;99984.28;1631389;86;20275;-75
2021/04/30 04:42:33;;;;;;;;;;;;;;;8.01;65.59;99989.36;1636380;86;20291;-75
2021/04/30 04:44:59;;;;;;;;;;;;;;;8.03;65.44;99995.34;1663425;85;20263;-75
2021/04/30 04:47:25;;;;;;;;;;;;;;;8.02;65.32;99994.48;1667882;85;20291;-75
2021/04/30 04:49:51;;;;;;;;;;;;;;;8.03;65.57;99999.20;1665583;85;20189;-75
2021/04/30 04:52:18;;;;;;;;;;;;;;;8.10;65.59;99999.52;1642814;87;37752;-75
2021/04/30 04:54:44;;;;;;;;;;;;;;;8.12;65.43;100000.34;1638949;87;20280;-75
2021/04/30 04:57:10;;;;;;;;;;;;;;;8.23;65.50;100002.31;1588519;88;20190;-76
2021/04/30 04:59:36;;;;;;;;;;;;;;;8.36;65.57;100002.53;1627260;87;20279;-77
2021/04/30 05:02:02;;;;;;;;;;;;;;;8.41;65.39;100005.03;1662225;85;20192;-77
2021/04/30 05:04:28;;;;;;;;;;;;;;;8.44;65.31;100001.95;1664309;84;20215;-77
2021/04/30 05:07:00;;;;;;;;;;;;;;;8.51;65.57;99999.69;1630279;87;20301;-77
2021/04/30 05:09:28;;;;;;;;;;;;;;;8.61;65.53;99997.80;1637546;87;20311;-77
2021/04/30 05:11:54;;;;;;;;;;;;;;;8.73;65.45;100005.31;1597428;87;20295;-77
2021/04/30 05:14:21;;;;;;;;;;;;;;;8.90;65.54;100008.41;1650107;85;20266;-77
2021/04/30 05:16:47;;;;;;;;;;;;;;;9.17;65.64;100001.87;1622022;87;20283;-77
2021/04/30 05:19:13;;;;;;;;;;;;;;;9.64;65.62;100001.28;1650365;85;20299;-77
2021/04/30 05:21:41;;;;;;;;;;;;;;;10.09;65.40;100004.97;1619394;88;20320;-76
2021/04/30 05:24:09;;;;;;;;;;;;;;;10.53;65.37;100006.03;1623803;87;20278;-75
2021/04/30 05:26:35;;;;;;;;;;;;;;;10.95;64.91;100001.88;1623236;86;20492;-75
2021/04/30 05:29:01;;;;;;;;;;;;;;;11.32;65.20;100008.62;1622092;86;20735;-75
2021/04/30 05:31:27;;;;;;;;;;;;;;;11.74;64.79;100008.62;1624514;87;20279;-75
2021/04/30 05:33:53;;;;;;;;;;;;;;;12.12;64.75;100010.48;1626603;87;20350;-75
2021/04/30 05:36:19;;;;;;;;;;;;;;;12.21;63.98;100008.89;1625388;87;20284;-75
2021/04/30 05:38:45;;;;;;;;;;;;;;;12.01;63.78;100012.56;1629477;87;20242;-75
2021/04/30 05:41:11;;;;;;;;;;;;;;;11.77;63.72;100020.67;1617510;87;20229;-75
2021/04/30 05:43:37;;;;;;;;;;;;;;;11.63;63.76;100021.05;1627708;87;20231;-75
2021/04/30 05:46:03;;;;;;;;;;;;;;;11.44;63.77;100023.77;1612678;87;20308;-75
2021/04/30 05:48:30;;;;;;;;;;;;;;;11.16;63.57;100028.46;1615828;87;20315;-76
2021/04/30 05:50:56;;;;;;;;;;;;;;;10.93;63.73;100027.79;1624040;87;20222;-76
2021/04/30 05:53:22;;;;;;;;;;;;;;;10.72;63.81;100025.80;1607644;87;20639;-76
2021/04/30 05:55:49;;;;;;;;;;;;;;;10.66;63.92;100036.73;1616819;86;20225;-75
2021/04/30 05:58:15;;;;;;;;;;;;;;;10.54;63.87;100030.14;1624893;86;20310;-75
2021/04/30 06:00:42;;;;;;;;;;;;;;;10.49;63.93;100039.30;1618054;86;20270;-75
2021/04/30 06:03:08;;;;;;;;;;;;;;;10.58;64.14;100027.89;1616348;86;20275;-75
2021/04/30 06:05:34;;;;;;;;;;;;;;;10.69;64.06;100031.49;1618723;87;20753;-75
2021/04/30 06:08:00;;;;;;;;;;;;;;;10.71;63.92;100039.61;1615983;87;20322;-75
2021/04/30 06:10:26;;;;;;;;;;;;;;;10.80;64.02;100034.65;1615752;87;21159;-75
2021/04/30 06:13:07;;;;;;;;;;;;;;;10.92;63.92;100030.42;1623065;87;20594;-75
2021/04/30 06:15:33;;;;;;;;;;;;;;;10.95;63.75;100038.95;1636487;87;20297;-76
2021/04/30 06:18:00;;;;;;;;;;;;;;;10.88;63.62;100037.44;1630619;87;20258;-75
2021/04/30 06:20:26;;;;;;;;;;;;;;;10.91;63.78;100042.53;1618160;87;20303;-75
2021/04/30 06:22:52;;;;;;;;;;;;;;;10.97;63.75;100031.14;1619002;87;20279;-75
2021/04/30 06:25:18;;;;;;;;;;;;;;;11.00;63.80;100042.70;1633054;87;20217;-75
2021/04/30 06:27:45;;;;;;;;;;;;;;;11.05;63.57;100046.02;1637635;87;20291;-75
2021/04/30 06:30:13;;;;;;;;;;;;;;;10.99;63.59;100044.89;1645090;87;20195;-75
2021/04/30 06:32:42;;;;;;;;;;;;;;;10.89;63.53;100053.36;1644230;87;20190;-75
2021/04/30 06:35:07;;;;;;;;;;;;;;;10.83;63.50;100056.55;1639445;87;20251;-75
2021/04/30 06:37:34;;;;;;;;;;;;;;;10.75;63.55;100061.92;1635037;87;20293;-75
2021/04/30 06:40:09;;;;;;;;;;;;;;;10.68;63.50;100066.84;1644640;87;20257;-74
2021/04/30 06:42:35;;;;;;;;;;;;;;;10.56;63.42;100056.36;1646669;87;20256;-75
2021/04/30 06:45:03;;;;;;;;;;;;;;;10.50;63.61;100066.85;1637349;87;20256;-75
2021/04/30 06:47:34;;;;;;;;;;;;;;;10.50;63.58;100073.31;1637194;87;20315;-75
2021/04/30 06:49:59;;;;;;;;;;;;;;;10.39;63.55;100068.03;1640230;87;20256;-75
2021/04/30 06:52:26;;;;;;;;;;;;;;;10.34;63.53;100068.58;1650476;87;20260;-74
2021/04/30 06:54:52;;;;;;;;;;;;;;;10.25;63.60;100071.78;1646881;87;20281;-74
2021/04/30 06:57:18;;;;;;;;;;;;;;;10.23;63.66;100067.53;1638224;87;20293;-74
2021/04/30 06:59:44;;;;;;;;;;;;;;;10.20;63.57;100072.77;1645669;87;20276;-74
2021/04/30 07:02:11;;;;;;;;;;;;;;;10.10;63.53;100074.69;1636911;86;20311;-74
2021/04/30 07:04:37;;;;;;;;;;;;;;;10.06;63.68;100075.64;1643570;86;20589;-75
2021/04/30 07:07:04;;;;;;;;;;;;;;;10.03;63.62;100078.73;1680685;85;20305;-74
2021/04/30 07:09:31;;;;;;;;;;;;;;;9.98;63.64;100079.27;1655233;86;20283;-74
2021/04/30 07:11:57;;;;;;;;;;;;;;;9.97;63.70;100083.59;1654231;86;20420;-74
2021/04/30 07:14:23;;;;;;;;;;;;;;;9.89;63.48;100091.94;1643123;86;20269;-74
2021/04/30 07:16:53;;;;;;;;;;;;;;;9.81;63.64;100090.84;1658929;86;20493;-74
2021/04/30 07:19:20;;;;;;;;;;;;;;;9.80;63.70;100095.59;1646523;86;20312;-74
2021/04/30 07:21:46;;;;;;;;;;;;;;;9.79;63.63;100092.61;1658645;85;20288;-74
2021/04/30 07:24:15;;;;;;;;;;;;;;;9.76;63.56;100096.98;1637862;86;20314;-74
2021/04/30 07:26:41;;;;;;;;;;;;;;;9.69;63.63;100096.70;1656506;86;21603;-74
2021/04/30 07:29:08;;;;;;;;;;;;;;;9.65;63.54;100104.09;1653851;86;20191;-74
2021/04/30 07:31:33;;;;;;;;;;;;;;;9.62;63.72;100107.16;1650687;86;20834;-75
2021/04/30 07:34:00;;;;;;;;;;;;;;;9.63;63.66;100110.59;1651324;86;20287;-74
2021/04/30 07:36:26;;;;;;;;;;;;;;;9.63;63.65;100108.00;1657964;86;20386;-75
2021/04/30 07:38:52;;;;;;;;;;;;;;;9.63;63.68;100116.59;1650009;86;20316;-75
2021/04/30 07:41:18;;;;;;;;;;;;;;;9.65;63.75;100118.30;1650097;86;21453;-75
2021/04/30 07:43:44;;;;;;;;;;;;;;;9.67;63.75;100130.73;1643641;86;20818;-75
2021/04/30 07:46:10;;;;;;;;;;;;;;;9.66;63.70;100136.34;1655832;86;20380;-75
2021/04/30 07:48:36;;;;;;;;;;;;;;;9.67;63.74;100131.59;1631375;87;20244;-75
2021/04/30 07:51:02;;;;;;;;;;;;;;;9.70;63.51;100130.67;1660053;86;20299;-74
2021/04/30 07:53:30;;;;;;;;;;;;;;;9.62;63.54;100143.73;1644759;86;20168;-75
2021/04/30 07:55:57;;;;;;;;;;;;;;;9.60;63.64;100146.34;1623061;87;20281;-75
2021/04/30 07:58:26;;;;;;;;;;;;;;;9.58;63.62;100146.81;1658409;86;20290;-74
2021/04/30 08:00:55;;;;;;;;;;;;;;;9.56;63.53;100142.13;1619523;87;20401;-74
2021/04/30 08:03:22;;;;;;;;;;;;;;;9.55;63.66;100157.63;1645666;86;20279;-75
2021/04/30 08:05:49;;;;;;;;;;;;;;;9.53;63.61;100156.38;1623793;86;20302;-74
2021/04/30 08:08:15;;;;;;;;;;;;;;;9.51;63.60;100159.42;1647556;86;20399;-74
2021/04/30 08:10:41;;;;;;;;;;;;;;;9.51;63.62;100165.02;1654515;86;20425;-75
2021/04/30 08:13:07;;;;;;;;;;;;;;;9.51;63.69;100174.91;1651366;86;20278;-75
2021/04/30 08:15:33;;;;;;;;;;;;;;;9.54;63.67;100172.27;1684111;84;20395;-75
2021/04/30 08:17:59;;;;;;;;;;;;;;;9.58;63.75;100180.37;1685190;84;20296;-75
2021/04/30 08:20:25;;;;;;;;;;;;;;;9.60;63.65;100166.99;1687931;84;20300;-75
2021/04/30 08:22:51;;;;;;;;;;;;;;;9.59;63.71;100174.77;1680926;84;20304;-75
2021/04/30 08:25:17;;;;;;;;;;;;;;;9.57;63.62;100177.38;1689657;84;20238;-74
2021/04/30 08:27:43;;;;;;;;;;;;;;;9.55;63.69;100184.30;1681501;84;20299;-74
2021/04/30 08:30:12;;;;;;;;;;;;;;;9.55;63.68;100185.59;1688471;84;20851;-74
2021/04/30 08:32:38;;;;;;;;;;;;;;;9.58;63.82;100191.13;1645120;86;20418;-74
2021/04/30 08:35:05;;;;;;;;;;;;;;;9.59;63.72;100188.96;1688498;84;20544;-74
2021/04/30 08:37:34;;;;;;;;;;;;;;;9.58;63.75;100190.69;1682819;84;20309;-74
2021/04/30 08:40:00;;;;;;;;;;;;;;;9.63;63.80;100197.91;1675927;84;20315;-74
2021/04/30 08:42:29;;;;;;;;;;;;;;;9.63;63.76;100190.17;1662262;86;20244;-74
2021/04/30 08:44:55;;;;;;;;;;;;;;;9.65;63.75;100199.17;1679984;84;20260;-74
2021/04/30 08:47:21;;;;;;;;;;;;;;;9.69;63.88;100193.52;1685835;84;20189;-74
2021/04/30 08:49:49;;;;;;;;;;;;;;;9.69;63.77;100211.14;1692168;84;20268;-74
2021/04/30 08:52:19;;;;;;;;;;;;;;;9.66;63.73;100215.08;1677122;84;20277;-74
2021/04/30 08:54:50;;;;;;;;;;;;;;;9.65;63.77;100212.52;1656009;86;20267;-74
2021/04/30 08:57:19;;;;;;;;;;;;;;;9.63;63.69;100213.84;1678430;84;20217;-74
2021/04/30 08:59:45;;;;;;;;;;;;;;;9.62;63.89;100218.15;1706753;83;20519;-74
2021/04/30 09:02:12;;;;;;;;;;;;;;;9.66;63.90;100216.80;1671012;84;20542;-74
2021/04/30 09:04:40;;;;;;;;;;;;;;;9.72;63.89;100224.00;1678248;84;20300;-74
2021/04/30 09:07:14;;;;;;;;;;;;;;;9.73;63.88;100226.98;1677765;84;20296;-74
2021/04/30 09:10:01;;;;;;;;;;;;;;;9.76;63.81;100225.64;1633927;87;20333;-73
2021/04/30 09:12:28;;;;;;;;;;;;;;;9.77;63.89;100227.78;1631854;87;20303;-74
2021/04/30 09:15:00;;;;;;;;;;;;;;;9.77;63.82;100229.08;1645493;87;20303;-74
2021/04/30 09:17:29;;;;;;;;;;;;;;;9.75;63.93;100234.70;1640055;87;20323;-74
2021/04/30 09:19:59;;;;;;;;;;;;;;;9.75;63.88;100238.58;1642581;87;20576;-74
2021/04/30 09:22:28;;;;;;;;;;;;;;;9.72;63.92;100242.07;1659086;85;20249;-75
2021/04/30 09:24:59;;;;;;;;;;;;;;;9.72;64.01;100245.94;1664965;85;20302;-73
2021/04/30 09:27:34;;;;;;;;;;;;;;;9.70;63.87;100247.70;1643286;87;20321;-73
2021/04/30 09:30:31;;;;;;;;;;;;;;;9.64;63.91;100254.27;1635114;87;20301;-73
2021/04/30 09:33:07;;;;;;;;;;;;;;;9.61;64.13;100249.16;1635463;87;20299;-74
2021/04/30 09:35:38;;;;;;;;;;;;;;;9.61;64.13;100255.17;1643383;87;20331;-74
2021/04/30 09:38:29;;;;;;;;;;;;;;;9.61;64.07;100264.64;1625978;87;20394;-74
2021/04/30 09:41:08;;;;;;;;;;;;;;;9.60;64.07;100259.92;1639993;87;20312;-74
2021/04/30 09:43:48;;;;;;;;;;;;;;;9.59;64.09;100273.70;1646914;87;20319;-75
2021/04/30 09:46:35;;;;;;;;;;;;;;;9.54;64.06;100274.22;1642231;86;20554;-75
2021/04/30 09:49:12;;;;;;;;;;;;;;;9.48;64.11;100278.20;1653963;83;20650;-75
2021/04/30 09:51:51;;;;;;;;;;;;;;;9.46;64.26;100277.37;1651167;87;20169;-75
2021/04/30 09:54:22;;;;;;;;;;;;;;;9.45;64.17;100274.81;1634128;87;20269;-75
2021/04/30 09:56:51;;;;;;;;;;;;;;;9.43;64.15;100276.56;1645157;87;20257;-75
2021/04/30 09:59:23;;;;;;;;;;;;;;;9.44;64.42;100286.87;1643886;86;20187;-75
2021/04/30 10:02:10;;;;;;;;;;;;;;;9.50;64.34;100282.05;1647984;87;20263;-75
2021/04/30 10:04:36;;;;;;;;;;;;;;;9.50;64.30;100289.34;1642143;86;20466;-75
2021/04/30 10:07:04;;;;;;;;;;;;;;;9.49;64.36;100291.95;1642942;86;20516;-75
2021/04/30 10:09:31;;;;;;;;;;;;;;;9.51;64.37;100292.34;1673869;85;20449;-74
2021/04/30 10:11:57;;;;;;;;;;;;;;;9.53;64.33;100289.30;1668049;85;20249;-75
2021/04/30 10:14:24;;;;;;;;;;;;;;;9.58;64.48;100295.67;1674207;85;20165;-75
2021/04/30 10:16:51;;;;;;;;;;;;;;;9.63;64.35;100287.41;1667212;85;20260;-74
2021/04/30 10:19:18;;;;;;;;;;;;;;;9.66;64.43;100294.25;1647993;87;20276;-74
2021/04/30 10:21:44;;;;;;;;;;;;;;;9.68;64.35;100298.52;1644063;87;20284;-75
2021/04/30 10:24:16;;;;;;;;;;;;;;;9.70;64.30;100301.06;1648174;87;20301;-75
2021/04/30 10:26:44;;;;;;;;;;;;;;;9.70;64.33;100300.63;1634632;86;20170;-74
2021/04/30 10:29:14;;;;;;;;;;;;;;;9.72;64.36;100295.00;1668103;85;20558;-75
2021/04/30 10:31:44;;;;;;;;;;;;;;;9.73;64.28;100305.73;1657220;85;20195;-75
2021/04/30 10:34:22;;;;;;;;;;;;;;;9.70;64.25;100308.37;1640607;87;20224;-75
2021/04/30 10:36:54;;;;;;;;;;;;;;;9.67;64.27;100313.59;1607059;87;20184;-75
2021/04/30 10:39:36;;;;;;;;;;;;;;;9.72;64.49;100314.80;1646439;87;20490;-75
2021/04/30 10:42:09;;;;;;;;;;;;;;;9.80;64.39;100311.64;1635291;87;20488;-75
2021/04/30 10:44:40;;;;;;;;;;;;;;;9.86;64.44;100307.23;1610511;87;20536;-75
2021/04/30 10:47:16;;;;;;;;;;;;;;;9.96;64.51;100303.56;1633682;87;20573;-75
2021/04/30 10:49:49;;;;;;;;;;;;;;;10.14;64.66;100312.70;1622538;87;20172;-75
2021/04/30 10:52:18;;;;;;;;;;;;;;;10.33;64.44;100313.68;1643656;85;20216;-75
2021/04/30 10:54:45;;;;;;;;;;;;;;;10.43;64.37;100318.61;1655054;85;20288;-75
2021/04/30 10:57:15;;;;;;;;;;;;;;;10.51;64.28;100310.70;1639649;85;20294;-76
2021/04/30 10:59:50;;;;;;;;;;;;;;;10.56;64.21;100316.62;1659550;83;20577;-76
2021/04/30 11:02:30;;;;;;;;;;;;;;;10.55;64.10;100320.09;1627287;85;2017797;-76
2021/04/30 11:05:09;;;;;;;;;;;;;;;10.53;63.96;100330.46;1621840;87;20577;-75
2021/04/30 11:07:46;;;;;;;;;;;;;;;10.43;63.96;100336.70;1586063;88;20342;-75
2021/04/30 11:10:32;;;;;;;;;;;;;;;10.41;64.09;100339.75;1586972;88;20341;-75
2021/04/30 11:13:16;;;;;;;;;;;;;;;10.36;63.99;100342.05;1646914;85;20307;-76
2021/04/30 11:15:51;;;;;;;;;;;;;;;10.33;64.10;100355.03;1646781;85;20321;-75
2021/04/30 11:18:23;;;;;;;;;;;;;;;10.28;64.11;100356.41;1625328;87;20311;-74
2021/04/30 11:21:01;;;;;;;;;;;;;;;10.29;64.15;100360.70;1618484;87;20279;-76
2021/04/30 11:23:31;;;;;;;;;;;;;;;10.28;64.05;100365.02;1631526;85;20588;-76
2021/04/30 11:26:01;;;;;;;;;;;;;;;10.24;64.11;100367.24;1631681;85;20327;-75
2021/04/30 11:28:34;;;;;;;;;;;;;;;10.24;64.08;100368.53;1645861;85;20298;-75
2021/04/30 11:31:08;;;;;;;;;;;;;;;10.24;64.02;100365.09;1617048;87;20323;-75
2021/04/30 11:33:36;;;;;;;;;;;;;;;10.19;63.97;100370.34;1611178;87;20309;-75
2021/04/30 11:36:04;;;;;;;;;;;;;;;10.16;64.04;100369.08;1600862;88;20322;-75
2021/04/30 11:38:39;;;;;;;;;;;;;;;10.19;64.06;100377.22;1648019;85;20251;-75
2021/04/30 11:41:09;;;;;;;;;;;;;;;10.21;63.95;100381.95;1616403;87;20299;-75
2021/04/30 11:43:37;;;;;;;;;;;;;;;10.18;63.94;100379.39;1649578;85;20248;-75
2021/04/30 11:46:03;;;;;;;;;;;;;;;10.21;64.09;100377.63;1635618;85;20601;-75
2021/04/30 11:48:30;;;;;;;;;;;;;;;10.35;64.22;100378.67;1668761;85;20433;-75
2021/04/30 11:51:05;;;;;;;;;;;;;;;10.49;64.17;100383.55;1637317;86;20295;-75
2021/04/30 11:53:32;;;;;;;;;;;;;;;10.61;64.10;100380.28;1635096;85;20257;-76
2021/04/30 11:55:58;;;;;;;;;;;;;;;10.69;64.06;100382.72;1637120;85;20259;-75
2021/04/30 11:58:41;;;;;;;;;;;;;;;10.73;63.93;100384.80;1648164;85;20258;-77
2021/04/30 12:01:09;;;;;;;;;;;;;;;10.70;63.78;100392.63;1608581;88;20282;-77
2021/04/30 12:03:48;;;;;;;;;;;;;;;10.66;63.94;100395.70;1592854;87;20294;-76
2021/04/30 12:06:25;;;;;;;;;;;;;;;10.63;63.95;100398.36;1620206;86;20266;-78
2021/04/30 12:08:54;;;;;;;;;;;;;;;10.57;63.93;100402.35;1664630;85;20254;-79
2021/04/30 12:11:31;;;;;;;;;;;;;;;10.48;63.88;100408.55;1664837;86;20263;-78
2021/04/30 12:14:00;;;;;;;;;;;;;;;10.42;63.89;100411.25;1661458;85;20476;-78
2021/04/30 12:16:26;;;;;;;;;;;;;;;10.33;63.87;100408.86;1664280;85;20262;-77
2021/04/30 12:18:55;;;;;;;;;;;;;;;10.25;63.93;100412.88;1634929;86;20237;-77
2021/04/30 12:21:29;;;;;;;;;;;;;;;10.21;63.96;100408.64;1627557;86;20269;-76
2021/04/30 12:24:04;;;;;;;;;;;;;;;10.18;63.95;100414.27;1628155;87;20921;-78
2021/04/30 12:26:32;;;;;;;;;;;;;;;10.16;63.93;100413.44;1639393;86;20300;-77
2021/04/30 12:28:59;;;;;;;;;;;;;;;10.18;64.03;100417.70;1674399;84;20281;-78
2021/04/30 12:31:27;;;;;;;;;;;;;;;10.26;64.12;100413.29;1674566;84;20566;-77
2021/04/30 12:33:55;;;;;;;;;;;;;;;10.34;64.09;100407.98;1673058;84;20267;-77
2021/04/30 12:36:23;;;;;;;;;;;;;;;10.42;64.01;100406.08;1648441;86;20267;-77
2021/04/30 12:38:54;;;;;;;;;;;;;;;10.48;64.11;100402.09;1678014;84;20287;-77
2021/04/30 12:41:30;;;;;;;;;;;;;;;10.53;63.96;100399.41;1679981;84;20256;-76
2021/04/30 12:44:04;;;;;;;;;;;;;;;10.46;63.88;100401.27;1657214;84;20301;-75
2021/04/30 12:46:32;;;;;;;;;;;;;;;10.43;63.89;100410.37;1618940;86;20264;-77
2021/04/30 12:49:07;;;;;;;;;;;;;;;10.31;63.87;100413.64;1665187;84;20263;-78
2021/04/30 12:51:35;;;;;;;;;;;;;;;10.19;63.79;100423.31;1661590;85;20755;-78
2021/04/30 12:54:01;;;;;;;;;;;;;;;10.09;63.96;100417.02;1634741;86;20266;-78