Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:20;;;;;;;;;;;19.60;99.90;;;;;;5027960;28;19990;-64
2021/07/05 00:02:45;;;;;;;;;;;19.70;99.90;;;;;;5028074;28;20522;-64
2021/07/05 00:05:11;;;;;;;;;;;19.80;99.90;;;;;;5027856;28;20393;-64
2021/07/05 00:07:37;;;;;;;;;;;19.80;99.90;;;;;;5028122;28;20100;-64
2021/07/05 00:10:04;;;;;;;;;;;19.90;99.90;;;;;;5027775;28;19989;-64
2021/07/05 00:12:30;;;;;;;;;;;19.90;99.90;;;;;;5027898;28;20120;-64
2021/07/05 00:14:55;;;;;;;;;;;19.90;99.90;;;;;;5028504;28;20025;-64
2021/07/05 00:17:21;;;;;;;;;;;20.00;99.90;;;;;;5026996;28;20069;-64
2021/07/05 00:19:47;;;;;;;;;;;20.00;99.90;;;;;;5027657;28;20085;-64
2021/07/05 00:22:13;;;;;;;;;;;20.00;99.90;;;;;;5027492;28;19989;-63
2021/07/05 00:24:38;;;;;;;;;;;20.00;99.90;;;;;;5027880;28;19985;-64
2021/07/05 00:27:04;;;;;;;;;;;20.00;99.90;;;;;;5027485;28;20302;-63
2021/07/05 00:29:29;;;;;;;;;;;20.00;99.90;;;;;;5027736;28;20073;-63
2021/07/05 00:31:55;;;;;;;;;;;20.20;99.90;;;;;;5028150;28;19986;-64
2021/07/05 00:34:21;;;;;;;;;;;20.10;99.90;;;;;;5042629;28;19994;-63
2021/07/05 00:36:46;;;;;;;;;;;20.00;99.90;;;;;;5027405;28;20598;-63
2021/07/05 00:39:13;;;;;;;;;;;20.10;99.90;;;;;;5027292;28;19987;-63
2021/07/05 00:41:39;;;;;;;;;;;20.20;99.90;;;;;;5027630;28;20087;-63
2021/07/05 00:44:05;;;;;;;;;;;20.20;99.90;;;;;;5027058;28;19982;-64
2021/07/05 00:46:31;;;;;;;;;;;20.20;99.90;;;;;;5027550;28;19989;-64
2021/07/05 00:48:56;;;;;;;;;;;20.10;99.90;;;;;;5027754;28;20045;-64
2021/07/05 00:51:22;;;;;;;;;;;20.10;99.90;;;;;;5027472;28;19986;-63
2021/07/05 00:53:49;;;;;;;;;;;20.00;99.90;;;;;;5027103;28;20005;-63
2021/07/05 00:56:16;;;;;;;;;;;20.00;99.90;;;;;;5038155;28;20494;-63
2021/07/05 01:01:18;;;;;;;;;;;20.00;99.90;;;;;;5006747;23;20104;-58
2021/07/05 01:03:44;;;;;;;;;;;20.00;99.90;;;;;;5007138;28;19982;-58
2021/07/05 01:06:11;;;;;;;;;;;20.00;99.90;;;;;;5006757;28;19982;-59
2021/07/05 01:08:36;;;;;;;;;;;20.00;99.90;;;;;;5007259;28;20037;-58
2021/07/05 01:11:02;;;;;;;;;;;19.90;99.90;;;;;;5006955;28;20033;-59
2021/07/05 01:13:27;;;;;;;;;;;19.90;99.90;;;;;;5006316;28;20038;-59
2021/07/05 01:15:53;;;;;;;;;;;19.80;99.90;;;;;;5007783;28;20367;-58
2021/07/05 01:18:19;;;;;;;;;;;19.80;99.90;;;;;;5006643;28;20511;-58
2021/07/05 01:20:44;;;;;;;;;;;19.80;99.90;;;;;;5006846;28;19988;-59
2021/07/05 01:23:11;;;;;;;;;;;19.80;99.90;;;;;;5006592;28;20371;-58
2021/07/05 01:25:38;;;;;;;;;;;19.80;99.90;;;;;;5006911;28;19989;-59
2021/07/05 01:28:05;;;;;;;;;;;19.80;99.90;;;;;;5006409;28;19982;-59
2021/07/05 01:30:31;;;;;;;;;;;19.80;99.90;;;;;;5006058;28;19997;-58
2021/07/05 01:33:01;;;;;;;;;;;19.80;99.90;;;;;;5007006;28;20006;-59
2021/07/05 01:35:28;;;;;;;;;;;19.70;99.90;;;;;;5006779;28;19982;-59
2021/07/05 01:37:55;;;;;;;;;;;19.70;99.90;;;;;;5007298;28;19983;-59
2021/07/05 01:40:20;;;;;;;;;;;19.60;99.90;;;;;;5006483;28;20460;-59
2021/07/05 01:42:51;;;;;;;;;;;19.70;99.90;;;;;;5006456;28;19986;-58
2021/07/05 01:45:22;;;;;;;;;;;19.60;99.90;;;;;;5006327;28;20129;-59
2021/07/05 01:47:48;;;;;;;;;;;19.60;99.90;;;;;;5006401;28;20076;-58
2021/07/05 01:50:14;;;;;;;;;;;19.70;99.90;;;;;;5006026;28;19983;-58
2021/07/05 01:52:39;;;;;;;;;;;19.70;99.90;;;;;;5005377;28;20476;-59
2021/07/05 01:55:05;;;;;;;;;;;19.70;99.90;;;;;;5006158;28;20018;-58
2021/07/05 01:57:33;;;;;;;;;;;19.70;99.90;;;;;;5006451;28;19985;-58
2021/07/05 02:00:00;;;;;;;;;;;19.60;99.90;;;;;;5006116;28;19998;-58
2021/07/05 02:02:27;;;;;;;;;;;19.60;99.90;;;;;;5006601;28;20448;-59
2021/07/05 02:04:53;;;;;;;;;;;19.60;99.90;;;;;;5021592;28;20372;-58
2021/07/05 02:07:18;;;;;;;;;;;19.60;99.90;;;;;;5004968;28;19986;-59
2021/07/05 02:09:45;;;;;;;;;;;19.60;99.90;;;;;;5006113;28;20028;-58
2021/07/05 02:12:11;;;;;;;;;;;19.70;99.90;;;;;;5005400;28;20056;-58
2021/07/05 02:14:38;;;;;;;;;;;19.80;99.90;;;;;;5006177;28;20323;-58
2021/07/05 02:17:04;;;;;;;;;;;19.60;99.90;;;;;;5005588;28;19989;-58
2021/07/05 02:19:30;;;;;;;;;;;19.60;99.90;;;;;;5005724;28;19986;-58
2021/07/05 02:21:55;;;;;;;;;;;19.60;99.90;;;;;;5006621;28;19989;-58
2021/07/05 02:24:22;;;;;;;;;;;19.60;99.90;;;;;;5004370;28;19986;-58
2021/07/05 02:26:48;;;;;;;;;;;19.70;99.90;;;;;;5006185;28;20043;-59
2021/07/05 02:29:13;;;;;;;;;;;19.60;99.90;;;;;;5005817;28;19982;-58
2021/07/05 02:31:39;;;;;;;;;;;19.70;99.90;;;;;;5005940;28;20033;-58
2021/07/05 02:34:04;;;;;;;;;;;19.70;99.90;;;;;;5005231;28;20442;-58
2021/07/05 02:36:31;;;;;;;;;;;19.70;99.90;;;;;;5005964;28;20077;-59
2021/07/05 02:38:57;;;;;;;;;;;19.70;99.90;;;;;;5006255;28;19982;-59
2021/07/05 02:41:22;;;;;;;;;;;19.70;99.90;;;;;;5006409;28;20129;-59
2021/07/05 02:43:49;;;;;;;;;;;19.70;99.90;;;;;;5005713;28;20461;-59
2021/07/05 02:46:15;;;;;;;;;;;19.70;99.90;;;;;;5005555;28;19982;-58
2021/07/05 02:48:41;;;;;;;;;;;19.70;99.90;;;;;;5005940;28;20005;-58
2021/07/05 02:51:08;;;;;;;;;;;19.60;99.90;;;;;;5005685;28;20455;-58
2021/07/05 02:53:34;;;;;;;;;;;19.60;99.90;;;;;;5005705;28;20502;-58
2021/07/05 02:56:01;;;;;;;;;;;19.70;99.90;;;;;;5005684;28;20054;-58
2021/07/05 02:58:27;;;;;;;;;;;19.60;99.90;;;;;;5006442;28;19983;-59
2021/07/05 03:00:55;;;;;;;;;;;19.70;99.90;;;;;;5006145;28;20109;-58
2021/07/05 03:03:20;;;;;;;;;;;19.70;99.90;;;;;;5005366;28;19982;-58
2021/07/05 03:05:47;;;;;;;;;;;19.70;99.90;;;;;;5005549;28;19989;-58
2021/07/05 03:08:12;;;;;;;;;;;19.70;99.90;;;;;;5005852;28;20045;-58
2021/07/05 03:10:39;;;;;;;;;;;19.70;99.90;;;;;;5005666;28;19990;-58
2021/07/05 03:13:05;;;;;;;;;;;19.70;99.90;;;;;;5004978;28;20487;-58
2021/07/05 03:15:32;;;;;;;;;;;19.70;99.90;;;;;;5005419;28;19983;-58
2021/07/05 03:17:58;;;;;;;;;;;19.70;99.90;;;;;;5006321;28;20479;-58
2021/07/05 03:20:28;;;;;;;;;;;19.80;99.90;;;;;;5009943;28;19983;-58
2021/07/05 03:22:54;;;;;;;;;;;19.70;99.90;;;;;;5009840;28;20094;-58
2021/07/05 03:25:21;;;;;;;;;;;19.70;99.90;;;;;;5008881;28;20498;-58
2021/07/05 03:27:48;;;;;;;;;;;19.70;99.90;;;;;;5009066;28;19989;-58
2021/07/05 03:30:14;;;;;;;;;;;19.60;99.90;;;;;;5008559;28;19982;-59
2021/07/05 03:32:40;;;;;;;;;;;19.50;99.90;;;;;;5008681;28;20002;-58
2021/07/05 03:35:07;;;;;;;;;;;19.50;99.90;;;;;;5008638;28;19982;-58
2021/07/05 03:37:33;;;;;;;;;;;19.50;99.90;;;;;;5008042;28;20073;-58
2021/07/05 03:39:59;;;;;;;;;;;19.60;99.90;;;;;;5007877;28;20456;-58
2021/07/05 03:42:25;;;;;;;;;;;19.50;99.90;;;;;;5008310;28;20073;-58
2021/07/05 03:44:52;;;;;;;;;;;19.60;99.90;;;;;;5008024;28;20081;-58
2021/07/05 03:47:17;;;;;;;;;;;19.60;99.90;;;;;;5008003;28;20627;-58
2021/07/05 03:49:43;;;;;;;;;;;19.40;99.90;;;;;;5007913;28;20336;-58
2021/07/05 03:52:10;;;;;;;;;;;19.50;99.90;;;;;;5008366;28;19990;-58
2021/07/05 03:54:36;;;;;;;;;;;19.50;99.90;;;;;;5008937;28;20032;-58
2021/07/05 03:57:01;;;;;;;;;;;19.50;99.90;;;;;;5008405;28;19982;-58
2021/07/05 03:59:27;;;;;;;;;;;19.60;99.90;;;;;;5008891;28;20804;-58
2021/07/05 04:01:52;;;;;;;;;;;19.60;99.90;;;;;;5007735;28;19991;-58
2021/07/05 04:04:18;;;;;;;;;;;19.60;99.90;;;;;;5006513;28;20470;-58
2021/07/05 04:06:43;;;;;;;;;;;19.60;99.90;;;;;;5002856;28;19986;-58
2021/07/05 04:09:09;;;;;;;;;;;19.40;99.90;;;;;;5003736;28;19982;-58
2021/07/05 04:11:35;;;;;;;;;;;19.40;99.90;;;;;;5007218;28;19983;-58
2021/07/05 04:14:00;;;;;;;;;;;19.50;99.90;;;;;;5005657;28;20007;-58
2021/07/05 04:16:27;;;;;;;;;;;19.50;99.90;;;;;;5006961;28;19989;-58
2021/07/05 04:18:52;;;;;;;;;;;19.50;99.90;;;;;;5007950;28;19994;-58
2021/07/05 04:21:20;;;;;;;;;;;19.40;99.90;;;;;;5008496;28;19990;-58
2021/07/05 04:23:47;;;;;;;;;;;19.40;99.90;;;;;;5007786;28;20089;-58
2021/07/05 04:26:14;;;;;;;;;;;19.40;99.90;;;;;;5006276;28;20011;-58
2021/07/05 04:28:40;;;;;;;;;;;19.50;99.90;;;;;;5007813;28;20292;-58
2021/07/05 04:31:06;;;;;;;;;;;19.40;99.90;;;;;;5007245;28;19987;-58
2021/07/05 04:33:32;;;;;;;;;;;19.40;99.90;;;;;;5007405;28;20328;-58
2021/07/05 04:35:59;;;;;;;;;;;19.40;99.90;;;;;;5007487;28;19986;-58
2021/07/05 04:38:24;;;;;;;;;;;19.40;99.90;;;;;;5007747;28;19982;-58
2021/07/05 04:40:51;;;;;;;;;;;19.40;99.90;;;;;;5008263;28;20467;-58
2021/07/05 04:43:18;;;;;;;;;;;19.40;99.90;;;;;;5007199;28;19987;-58
2021/07/05 04:45:45;;;;;;;;;;;19.40;99.90;;;;;;5006512;28;20359;-58
2021/07/05 04:48:12;;;;;;;;;;;19.40;99.90;;;;;;5006622;28;19982;-58
2021/07/05 04:50:39;;;;;;;;;;;19.40;99.90;;;;;;5007194;28;20129;-58
2021/07/05 04:53:05;;;;;;;;;;;19.40;99.90;;;;;;5006780;28;20006;-57
2021/07/05 04:55:31;;;;;;;;;;;19.30;99.90;;;;;;5006902;28;19987;-58
2021/07/05 04:57:57;;;;;;;;;;;19.40;99.90;;;;;;5007879;28;19990;-58
2021/07/05 05:00:24;;;;;;;;;;;19.30;99.90;;;;;;5008755;28;20076;-58
2021/07/05 05:02:50;;;;;;;;;;;19.40;99.90;;;;;;5003679;28;19987;-58
2021/07/05 05:05:16;;;;;;;;;;;19.30;99.90;;;;;;5004972;28;20016;-58
2021/07/05 05:07:41;;;;;;;;;;;19.40;99.90;;;;;;5006471;28;19991;-58
2021/07/05 05:10:08;;;;;;;;;;;19.40;99.90;;;;;;4996648;28;19994;-58
2021/07/05 05:12:34;;;;;;;;;;;19.40;99.90;;;;;;4988552;28;20108;-58
2021/07/05 05:15:00;;;;;;;;;;;19.40;99.90;;;;;;5006014;28;20469;-58
2021/07/05 05:17:26;;;;;;;;;;;19.30;99.90;;;;;;5008485;28;19982;-58
2021/07/05 05:19:51;;;;;;;;;;;19.40;99.90;;;;;;5008910;28;20077;-57
2021/07/05 05:22:17;;;;;;;;;;;19.40;99.90;;;;;;5008049;28;20021;-58
2021/07/05 05:24:42;;;;;;;;;;;19.50;99.90;;;;;;5007856;28;20017;-57
2021/07/05 05:27:08;;;;;;;;;;;19.60;99.90;;;;;;5007491;28;19986;-57
2021/07/05 05:29:35;;;;;;;;;;;19.60;99.90;;;;;;5008203;28;20050;-57
2021/07/05 05:32:00;;;;;;;;;;;19.60;99.90;;;;;;5007435;28;20419;-58
2021/07/05 05:34:26;;;;;;;;;;;19.60;99.90;;;;;;5008229;28;20036;-57
2021/07/05 05:36:52;;;;;;;;;;;19.60;99.90;;;;;;5008879;28;19986;-57
2021/07/05 05:39:17;;;;;;;;;;;19.40;99.90;;;;;;5007388;28;19986;-57
2021/07/05 05:41:43;;;;;;;;;;;19.40;99.90;;;;;;5007854;28;19992;-58
2021/07/05 05:44:09;;;;;;;;;;;19.40;99.90;;;;;;5007538;28;19990;-57
2021/07/05 05:46:34;;;;;;;;;;;19.50;99.90;;;;;;5007139;28;20029;-58
2021/07/05 05:49:00;;;;;;;;;;;19.60;99.90;;;;;;5007503;28;20031;-58
2021/07/05 05:51:31;;;;;;;;;;;19.60;99.90;;;;;;5008003;28;19982;-58
2021/07/05 05:53:57;;;;;;;;;;;19.60;99.90;;;;;;4988052;28;20011;-58
2021/07/05 05:56:24;;;;;;;;;;;19.50;99.90;;;;;;4988336;28;20065;-57
2021/07/05 05:58:49;;;;;;;;;;;19.60;99.90;;;;;;4997407;28;20022;-57
2021/07/05 06:01:15;;;;;;;;;;;19.70;99.90;;;;;;5007498;28;20041;-57
2021/07/05 06:03:41;;;;;;;;;;;19.70;99.90;;;;;;5008155;28;20111;-57
2021/07/05 06:06:06;;;;;;;;;;;19.70;99.90;;;;;;5008744;28;19991;-58
2021/07/05 06:08:32;;;;;;;;;;;19.80;99.90;;;;;;5007024;28;20006;-58
2021/07/05 06:10:57;;;;;;;;;;;19.90;99.90;;;;;;5007193;28;20000;-57
2021/07/05 06:13:23;;;;;;;;;;;19.80;99.90;;;;;;5007392;28;20056;-58
2021/07/05 06:15:48;;;;;;;;;;;19.90;99.90;;;;;;5007845;28;20010;-57
2021/07/05 06:18:14;;;;;;;;;;;19.90;99.90;;;;;;5007022;28;19986;-57
2021/07/05 06:20:40;;;;;;;;;;;19.90;99.90;;;;;;5007636;28;20474;-57
2021/07/05 06:23:13;;;;;;;;;;;19.90;99.90;;;;;;5007625;28;20036;-58
2021/07/05 06:25:40;;;;;;;;;;;19.80;99.90;;;;;;5006331;28;20044;-57
2021/07/05 06:28:05;;;;;;;;;;;19.90;99.90;;;;;;5007358;28;20367;-57
2021/07/05 06:30:31;;;;;;;;;;;19.90;99.90;;;;;;5007855;28;19986;-57
2021/07/05 06:32:56;;;;;;;;;;;19.90;99.90;;;;;;5007253;28;20017;-57
2021/07/05 06:35:23;;;;;;;;;;;19.80;99.90;;;;;;5007693;28;19998;-57
2021/07/05 06:37:48;;;;;;;;;;;19.70;99.90;;;;;;5007441;28;19982;-57
2021/07/05 06:40:15;;;;;;;;;;;19.70;99.90;;;;;;5007151;28;20058;-57
2021/07/05 06:42:41;;;;;;;;;;;19.70;99.90;;;;;;5007380;28;20411;-57
2021/07/05 06:45:06;;;;;;;;;;;19.80;99.90;;;;;;5007387;28;20001;-57
2021/07/05 06:47:33;;;;;;;;;;;19.90;99.90;;;;;;5007628;28;19991;-58
2021/07/05 06:49:59;;;;;;;;;;;19.90;99.90;;;;;;5007264;28;19994;-57
2021/07/05 06:52:32;;;;;;;;;;;19.90;99.90;;;;;;5007510;28;20006;-57
2021/07/05 06:54:57;;;;;;;;;;;19.90;99.90;;;;;;5011177;28;19989;-57
2021/07/05 06:57:30;;;;;;;;;;;19.90;99.90;;;;;;5011284;28;20081;-57
2021/07/05 06:59:56;;;;;;;;;;;19.80;99.90;;;;;;5011338;28;20002;-57
2021/07/05 07:02:22;;;;;;;;;;;19.70;99.90;;;;;;5010771;28;20010;-57
2021/07/05 07:04:47;;;;;;;;;;;19.80;99.90;;;;;;5011237;28;19986;-57
2021/07/05 07:07:13;;;;;;;;;;;19.90;99.90;;;;;;5010402;28;19986;-57
2021/07/05 07:09:38;;;;;;;;;;;19.90;99.90;;;;;;5010836;28;19982;-57
2021/07/05 07:12:04;;;;;;;;;;;20.00;99.90;;;;;;5011124;28;19986;-58
2021/07/05 07:14:30;;;;;;;;;;;20.10;99.90;;;;;;5010764;28;20010;-58
2021/07/05 07:17:05;;;;;;;;;;;20.20;99.90;;;;;;5010699;28;19987;-58
2021/07/05 07:19:31;;;;;;;;;;;20.30;99.90;;;;;;5011158;28;19982;-57
2021/07/05 07:22:02;;;;;;;;;;;20.40;99.90;;;;;;5010756;28;20056;-57
2021/07/05 07:24:30;;;;;;;;;;;20.40;99.90;;;;;;5010579;28;20452;-58
2021/07/05 07:26:55;;;;;;;;;;;20.50;99.90;;;;;;5009950;28;19994;-58
2021/07/05 07:29:21;;;;;;;;;;;20.60;99.90;;;;;;5010572;28;19987;-57
2021/07/05 07:31:46;;;;;;;;;;;20.60;99.90;;;;;;5010587;28;20360;-57
2021/07/05 07:34:12;;;;;;;;;;;20.60;99.90;;;;;;5010206;28;20072;-58
2021/07/05 07:36:39;;;;;;;;;;;20.70;99.90;;;;;;5010400;28;19990;-58
2021/07/05 07:39:08;;;;;;;;;;;20.80;99.90;;;;;;5010604;28;19982;-58
2021/07/05 07:41:34;;;;;;;;;;;20.90;99.90;;;;;;5010774;28;20001;-58
2021/07/05 07:44:01;;;;;;;;;;;20.90;99.90;;;;;;5010030;28;19983;-58
2021/07/05 07:46:28;;;;;;;;;;;20.90;99.90;;;;;;5010446;28;20441;-57
2021/07/05 07:48:55;;;;;;;;;;;20.90;99.90;;;;;;5010263;28;19989;-57
2021/07/05 07:51:20;;;;;;;;;;;20.90;99.90;;;;;;5009817;28;20479;-57
2021/07/05 07:53:46;;;;;;;;;;;21.00;99.90;;;;;;5009875;28;20010;-57
2021/07/05 07:56:11;;;;;;;;;;;21.10;99.90;;;;;;5010251;28;19986;-57
2021/07/05 07:58:37;;;;;;;;;;;21.20;99.90;;;;;;5008054;28;19987;-57
2021/07/05 08:01:02;;;;;;;;;;;21.30;99.90;;;;;;5008277;28;20339;-58
2021/07/05 08:03:29;;;;;;;;;;;21.30;99.90;;;;;;5007508;28;19990;-57
2021/07/05 08:05:55;;;;;;;;;;;21.30;99.90;;;;;;5007031;28;20595;-58
2021/07/05 08:08:21;;;;;;;;;;;21.40;99.90;;;;;;5022233;28;20093;-57
2021/07/05 08:10:46;;;;;;;;;;;21.40;99.90;;;;;;5007954;28;19983;-57
2021/07/05 08:13:12;;;;;;;;;;;21.40;99.90;;;;;;5007440;28;20470;-58
2021/07/05 08:15:37;;;;;;;;;;;21.40;99.90;;;;;;5008007;28;19990;-58
2021/07/05 08:18:04;;;;;;;;;;;21.50;99.90;;;;;;5008402;28;19990;-57
2021/07/05 08:20:31;;;;;;;;;;;21.50;99.90;;;;;;5007996;28;20036;-58
2021/07/05 08:22:58;;;;;;;;;;;21.50;99.90;;;;;;5007755;28;20039;-57
2021/07/05 08:25:24;;;;;;;;;;;21.60;99.90;;;;;;5007137;28;19986;-57
2021/07/05 08:27:50;;;;;;;;;;;21.60;99.90;;;;;;5007685;28;20009;-58
2021/07/05 08:30:19;;;;;;;;;;;21.80;99.90;;;;;;5007487;28;20486;-58
2021/07/05 08:32:44;;;;;;;;;;;21.70;99.90;;;;;;5007268;28;20017;-58
2021/07/05 08:35:11;;;;;;;;;;;21.80;99.90;;;;;;5007473;28;19982;-58
2021/07/05 08:37:38;;;;;;;;;;;21.80;99.90;;;;;;5008010;28;20522;-58
2021/07/05 08:40:05;;;;;;;;;;;21.70;99.90;;;;;;5007818;28;19982;-58
2021/07/05 08:42:33;;;;;;;;;;;21.70;99.90;;;;;;5007601;28;19983;-58
2021/07/05 08:45:00;;;;;;;;;;;21.70;99.90;;;;;;5007235;28;20073;-58
2021/07/05 08:47:30;;;;;;;;;;;21.80;99.90;;;;;;5007551;28;20036;-58
2021/07/05 08:49:55;;;;;;;;;;;21.80;99.90;;;;;;5007893;28;20037;-58
2021/07/05 08:52:21;;;;;;;;;;;22.00;99.90;;;;;;5006932;28;19982;-58
2021/07/05 08:54:46;;;;;;;;;;;22.10;99.90;;;;;;5007445;28;19992;-58
2021/07/05 08:57:29;;;;;;;;;;;22.20;99.90;;;;;;5007281;28;20081;-58
2021/07/05 08:59:56;;;;;;;;;;;22.20;99.90;;;;;;5006969;28;20061;-58
2021/07/05 09:02:23;;;;;;;;;;;22.30;99.90;;;;;;5006803;28;19987;-58
2021/07/05 09:04:50;;;;;;;;;;;22.40;99.90;;;;;;5007211;28;20475;-57
2021/07/05 09:07:17;;;;;;;;;;;22.40;99.90;;;;;;5006440;28;19983;-58
2021/07/05 09:09:59;;;;;;;;;;;22.30;99.90;;;;;;5007002;28;20106;-58
2021/07/05 09:12:25;;;;;;;;;;;22.30;99.90;;;;;;5006662;28;19989;-58
2021/07/05 09:15:10;;;;;;;;;;;22.40;99.90;;;;;;5006774;28;20045;-57
2021/07/05 09:17:37;;;;;;;;;;;22.40;99.90;;;;;;5007479;28;19997;-58
2021/07/05 09:20:17;;;;;;;;;;;22.40;99.90;;;;;;5007585;28;20049;-57
2021/07/05 09:23:01;;;;;;;;;;;22.50;99.90;;;;;;5007251;28;19986;-57
2021/07/05 09:25:34;;;;;;;;;;;22.60;99.90;;;;;;5005831;28;19990;-58
2021/07/05 09:27:59;;;;;;;;;;;22.60;99.90;;;;;;5006437;28;19990;-58
2021/07/05 09:30:33;;;;;;;;;;;22.60;99.90;;;;;;5006632;28;20368;-58
2021/07/05 09:33:14;;;;;;;;;;;22.70;99.90;;;;;;5006319;28;20385;-58
2021/07/05 09:35:41;;;;;;;;;;;22.80;99.90;;;;;;5006686;28;20475;-58
2021/07/05 09:38:06;;;;;;;;;;;22.90;99.90;;;;;;5006709;28;20077;-58
2021/07/05 09:40:32;;;;;;;;;;;23.00;99.90;;;;;;5007153;28;20927;-58
2021/07/05 09:42:58;;;;;;;;;;;23.00;99.90;;;;;;5006280;28;20053;-58
2021/07/05 09:45:29;;;;;;;;;;;23.00;99.90;;;;;;5006219;28;20448;-57
2021/07/05 09:48:14;;;;;;;;;;;23.00;99.90;;;;;;5006401;28;19982;-58
2021/07/05 09:50:40;;;;;;;;;;;23.00;99.90;;;;;;5006371;28;20456;-57
2021/07/05 09:53:24;;;;;;;;;;;23.00;99.90;;;;;;5006678;28;20013;-60
2021/07/05 09:55:52;;;;;;;;;;;23.10;99.90;;;;;;5004518;28;20247;-57
2021/07/05 09:58:29;;;;;;;;;;;23.00;99.90;;;;;;5006499;28;20416;-57
2021/07/05 10:00:54;;;;;;;;;;;23.20;99.90;;;;;;5005635;28;20002;-57
2021/07/05 10:03:31;;;;;;;;;;;23.10;99.90;;;;;;5005813;28;19989;-58
2021/07/05 10:05:57;;;;;;;;;;;23.20;99.90;;;;;;5006007;28;19982;-57
2021/07/05 10:08:23;;;;;;;;;;;23.20;99.90;;;;;;5005730;28;20022;-57
2021/07/05 10:11:02;;;;;;;;;;;23.20;99.90;;;;;;5005904;28;20046;-57
2021/07/05 10:13:27;;;;;;;;;;;23.20;99.90;;;;;;5005822;28;20395;-58
2021/07/05 10:16:00;;;;;;;;;;;23.10;99.90;;;;;;5005700;28;19986;-58
2021/07/05 10:18:26;;;;;;;;;;;23.10;99.90;;;;;;5006395;28;20021;-58
2021/07/05 10:20:52;;;;;;;;;;;23.20;99.90;;;;;;5006112;28;20507;-58
2021/07/05 10:23:19;;;;;;;;;;;23.20;99.90;;;;;;5005670;28;20040;-58
2021/07/05 10:25:46;;;;;;;;;;;23.20;99.90;;;;;;5005275;28;20026;-58
2021/07/05 10:28:12;;;;;;;;;;;23.20;99.90;;;;;;5004771;28;19993;-58
2021/07/05 10:30:38;;;;;;;;;;;23.10;99.90;;;;;;5005604;28;20367;-57
2021/07/05 10:33:04;;;;;;;;;;;23.10;99.90;;;;;;5006359;28;20258;-57
2021/07/05 10:35:40;;;;;;;;;;;23.20;99.90;;;;;;5004530;28;20455;-58
2021/07/05 10:38:11;;;;;;;;;;;23.20;99.90;;;;;;5005920;28;20375;-58
2021/07/05 10:40:45;;;;;;;;;;;23.30;99.90;;;;;;5005678;28;19986;-58
2021/07/05 10:43:14;;;;;;;;;;;23.60;99.90;;;;;;5005521;28;19994;-58
2021/07/05 10:45:44;;;;;;;;;;;24.10;99.90;;;;;;5005584;28;20036;-58
2021/07/05 10:48:13;;;;;;;;;;;24.10;99.90;;;;;;5006158;28;19990;-58
2021/07/05 10:50:42;;;;;;;;;;;23.90;99.90;;;;;;5001520;28;20001;-57
2021/07/05 10:53:12;;;;;;;;;;;23.90;99.90;;;;;;4996672;28;20002;-57
2021/07/05 10:55:39;;;;;;;;;;;24.10;99.90;;;;;;4987290;28;19994;-58
2021/07/05 10:58:15;;;;;;;;;;;24.20;99.90;;;;;;4987035;28;20010;-57
2021/07/05 11:00:43;;;;;;;;;;;24.50;99.90;;;;;;4996910;28;20001;-57
2021/07/05 11:03:09;;;;;;;;;;;24.60;99.90;;;;;;5006127;28;19994;-57
2021/07/05 11:05:36;;;;;;;;;;;24.60;99.90;;;;;;5007434;28;20419;-57
2021/07/05 11:08:20;;;;;;;;;;;24.50;99.90;;;;;;5005944;28;19983;-57
2021/07/05 11:10:46;;;;;;;;;;;24.60;99.90;;;;;;5006262;28;20034;-58
2021/07/05 11:13:12;;;;;;;;;;;24.70;99.90;;;;;;5006160;28;20040;-58
2021/07/05 11:15:45;;;;;;;;;;;24.60;99.90;;;;;;5006922;28;19986;-57
2021/07/05 11:18:31;;;;;;;;;;;24.60;99.90;;;;;;5006205;28;19994;-57
2021/07/05 11:20:56;;;;;;;;;;;24.70;99.90;;;;;;5008029;28;20001;-57
2021/07/05 11:23:23;;;;;;;;;;;24.70;99.90;;;;;;5023127;28;20522;-57
2021/07/05 11:25:49;;;;;;;;;;;24.90;99.90;;;;;;5005908;28;19998;-58
2021/07/05 11:28:18;;;;;;;;;;;25.20;99.90;;;;;;5010757;28;20494;-57
2021/07/05 11:30:45;;;;;;;;;;;25.30;99.90;;;;;;5001352;28;20088;-57
2021/07/05 11:33:11;;;;;;;;;;;25.40;99.90;;;;;;4999407;28;19998;-57
2021/07/05 11:35:37;;;;;;;;;;;25.40;99.90;;;;;;5013311;28;19990;-57
2021/07/05 11:38:04;;;;;;;;;;;25.60;99.90;;;;;;5013116;28;19997;-57
2021/07/05 11:40:44;;;;;;;;;;;25.70;99.90;;;;;;5027504;28;19994;-57
2021/07/05 11:43:10;;;;;;;;;;;25.80;99.90;;;;;;5008584;28;19986;-57
2021/07/05 11:45:49;;;;;;;;;;;26.10;99.90;;;;;;5007106;28;20093;-57
2021/07/05 11:48:47;;;;;;;;;;;26.10;99.90;;;;;;5007541;28;19983;-58
2021/07/05 11:51:16;;;;;;;;;;;26.10;99.90;;;;;;4984743;28;19997;-58
2021/07/05 11:53:46;;;;;;;;;;;26.50;99.90;;;;;;5008051;28;20006;-58
2021/07/05 11:56:23;;;;;;;;;;;26.50;99.90;;;;;;5007783;28;19994;-58
2021/07/05 11:58:49;;;;;;;;;;;26.40;99.90;;;;;;5007658;28;19986;-58
2021/07/05 12:01:15;;;;;;;;;;;26.30;99.90;;;;;;5007315;28;19994;-58
2021/07/05 12:03:51;;;;;;;;;;;26.50;99.90;;;;;;5007306;28;19994;-58
2021/07/05 12:06:17;;;;;;;;;;;26.90;99.90;;;;;;5007061;28;20069;-57
2021/07/05 12:08:49;;;;;;;;;;;27.20;99.90;;;;;;5007571;28;20551;-58
2021/07/05 12:11:25;;;;;;;;;;;27.30;99.90;;;;;;5007314;28;20336;-58
2021/07/05 12:14:00;;;;;;;;;;;27.50;99.90;;;;;;5006942;28;20009;-57
2021/07/05 12:16:27;;;;;;;;;;;27.50;99.90;;;;;;5007648;28;19982;-58
2021/07/05 12:18:59;;;;;;;;;;;27.80;99.90;;;;;;5007372;28;20481;-58
2021/07/05 12:21:35;;;;;;;;;;;27.80;99.90;;;;;;5007423;28;19986;-58
2021/07/05 12:24:07;;;;;;;;;;;27.90;99.90;;;;;;5006998;28;20064;-57
2021/07/05 12:26:44;;;;;;;;;;;28.00;99.90;;;;;;5007857;28;20566;-57
2021/07/05 12:29:23;;;;;;;;;;;28.40;99.90;;;;;;5006751;28;19993;-58
2021/07/05 12:32:02;;;;;;;;;;;28.60;99.90;;;;;;5007381;28;19982;-58
2021/07/05 12:34:46;;;;;;;;;;;28.30;99.90;;;;;;5006876;28;20487;-58
2021/07/05 12:37:14;;;;;;;;;;;28.50;99.90;;;;;;5006972;28;19983;-58
2021/07/05 12:39:46;;;;;;;;;;;28.70;99.90;;;;;;5006784;28;19987;-58
2021/07/05 12:42:21;;;;;;;;;;;28.80;99.90;;;;;;5006719;28;19994;-57
2021/07/05 12:44:47;;;;;;;;;;;28.30;99.90;;;;;;5006904;28;20354;-57
2021/07/05 12:47:13;;;;;;;;;;;28.50;99.90;;;;;;5006690;28;19991;-57
2021/07/05 12:49:40;;;;;;;;;;;29.00;99.90;;;;;;5007223;28;20412;-58
2021/07/05 12:52:07;;;;;;;;;;;29.00;99.90;;;;;;5005740;28;20041;-57
2021/07/05 12:54:33;;;;;;;;;;;29.10;99.90;;;;;;5006904;28;20014;-57
2021/07/05 12:57:11;;;;;;;;;;;29.10;99.90;;;;;;5003511;28;20345;-57
2021/07/05 12:59:39;;;;;;;;;;;29.20;99.90;;;;;;5006917;28;20041;-57
2021/07/05 13:02:25;;;;;;;;;;;28.70;99.90;;;;;;5006643;28;20484;-57
2021/07/05 13:05:10;;;;;;;;;;;28.60;99.90;;;;;;5006492;28;20078;-58
2021/07/05 13:07:48;;;;;;;;;;;28.70;99.90;;;;;;5006933;28;20526;-58
2021/07/05 13:10:14;;;;;;;;;;;28.50;99.90;;;;;;5000599;28;20105;-57
2021/07/05 13:12:51;;;;;;;;;;;28.80;99.90;;;;;;5008733;28;20104;-57
2021/07/05 13:15:17;;;;;;;;;;;29.00;99.90;;;;;;5006540;28;19987;-57
2021/07/05 13:17:45;;;;;;;;;;;29.30;99.90;;;;;;4996026;28;20045;-57
2021/07/05 13:20:15;;;;;;;;;;;29.20;99.90;;;;;;5007516;28;20085;-58
2021/07/05 13:22:59;;;;;;;;;;;29.30;99.90;;;;;;5008631;28;20037;-57
2021/07/05 13:25:25;;;;;;;;;;;29.30;99.90;;;;;;5001774;28;20059;-57
2021/07/05 13:27:51;;;;;;;;;;;29.10;99.90;;;;;;5009235;28;20021;-57
2021/07/05 13:30:19;;;;;;;;;;;29.30;99.90;;;;;;5016493;28;19986;-57
2021/07/05 13:32:57;;;;;;;;;;;29.70;99.90;;;;;;5005042;28;20006;-57
2021/07/05 13:35:24;;;;;;;;;;;29.60;99.90;;;;;;5016279;28;20440;-58
2021/07/05 13:37:50;;;;;;;;;;;29.70;99.90;;;;;;5008978;28;19993;-57
2021/07/05 13:40:19;;;;;;;;;;;29.70;99.90;;;;;;5007653;28;19983;-57
2021/07/05 13:42:46;;;;;;;;;;;29.80;99.90;;;;;;5012733;28;19990;-58
2021/07/05 13:45:13;;;;;;;;;;;29.70;99.90;;;;;;5027203;28;19982;-57
2021/07/05 13:47:45;;;;;;;;;;;30.00;99.90;;;;;;5015795;28;19994;-57
2021/07/05 13:50:23;;;;;;;;;;;30.20;99.90;;;;;;5013614;28;20407;-57
2021/07/05 13:52:49;;;;;;;;;;;30.10;99.90;;;;;;5027651;28;20010;-57
2021/07/05 13:55:32;;;;;;;;;;;29.40;99.90;;;;;;5022129;28;20009;-56
2021/07/05 13:57:59;;;;;;;;;;;29.40;99.90;;;;;;5010851;28;19998;-57
2021/07/05 14:00:26;;;;;;;;;;;29.50;99.90;;;;;;5005997;28;20475;-57
2021/07/05 14:02:51;;;;;;;;;;;30.00;99.90;;;;;;5008526;28;19994;-57
2021/07/05 14:05:17;;;;;;;;;;;30.10;99.90;;;;;;5026604;28;20419;-57
2021/07/05 14:07:42;;;;;;;;;;;30.20;99.90;;;;;;5020018;28;20052;-57
2021/07/05 14:10:08;;;;;;;;;;;30.30;99.90;;;;;;5015584;28;20012;-57
2021/07/05 14:12:33;;;;;;;;;;;30.60;99.90;;;;;;4988051;28;20041;-57
2021/07/05 14:15:00;;;;;;;;;;;30.70;99.90;;;;;;4991729;28;20044;-57
2021/07/05 14:17:25;;;;;;;;;;;30.80;99.90;;;;;;5008817;28;20430;-57
2021/07/05 14:19:51;;;;;;;;;;;30.50;99.90;;;;;;5027022;28;19986;-57
2021/07/05 14:22:19;;;;;;;;;;;30.50;99.90;;;;;;5016495;28;20570;-57