Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:59;;;;;;;74.40;53.95;;;;;;;;;;4941618;29;20031;-92
2022/02/17 00:03:26;;;;;;;80.13;56.13;;;;;;;;;;4941312;29;20039;-94
2022/02/17 00:05:52;;;;;;;76.13;54.53;;;;;;;;;;4940674;29;20046;-95
2022/02/17 00:08:19;;;;;;;73.80;53.28;;;;;;;;;;4942413;29;20030;-93
2022/02/17 00:10:46;;;;;;;75.85;51.40;;;;;;;;;;4942718;29;20042;-93
2022/02/17 00:13:12;;;;;;;81.05;52.55;;;179.20;2252.80;;;;;;4943889;29;20440;-93
2022/02/17 00:15:38;;;;;;;83.32;54.25;;;154.50;2252.80;;;;;;4943471;29;20023;-93
2022/02/17 00:18:21;;;;;;;88.07;54.35;;;154.50;2252.80;;;;;;4944820;29;20023;-93
2022/02/17 00:20:57;;;;;;;93.05;54.55;;;154.50;2252.80;;;;;;4943766;29;20031;-92
2022/02/17 00:23:24;;;;;;;90.65;55.45;;;154.50;2252.80;;;;;;4943069;29;20038;-93
2022/02/17 00:25:50;;;;;;;97.75;56.63;;;154.50;2252.80;;;;;;4944720;29;20031;-96
2022/02/17 00:28:19;;;;;;;96.25;57.25;;;154.50;2252.80;;;;;;4943510;29;20031;-94
2022/02/17 00:30:45;;;;;;;91.78;57.78;;;154.50;2252.80;;;;;;4945049;29;20031;-93
2022/02/17 00:33:11;;;;;;;95.78;57.10;;;154.50;2252.80;;;;;;4943827;29;20008;-93
2022/02/17 00:35:37;;;;;;;84.32;55.55;;;154.40;2252.80;;;;;;4951410;23;20056;-92
2022/02/17 00:38:03;;;;;;;93.05;59.72;;;154.50;2252.80;;;;;;4945300;29;20031;-96
2022/02/17 00:40:29;;;;;;;89.72;56.70;;;;;;;;;;4939303;29;20028;-94
2022/02/17 00:42:56;;;;;;;79.35;54.45;;;;;;;;;;4939596;29;20047;-96
2022/02/17 00:45:22;;;;;;;79.70;53.67;;;;;;;;;;4940175;29;20040;-95
2022/02/17 00:47:49;;;;;;;95.43;58.88;;;;;;;;;;4940382;29;20027;-96
2022/02/17 00:50:16;;;;;;;77.40;52.75;;;;;;;;;;4940493;29;20091;-94
2022/02/17 00:52:42;;;;;;;81.22;55.50;;;;;;;;;;4939769;29;20051;-93
2022/02/17 00:55:08;;;;;;;77.15;54.10;;;;;;;;;;4936787;29;20067;-93
2022/02/17 00:57:34;;;;;;;74.88;51.85;;;;;;;;;;4940273;29;20031;-96
2022/02/17 01:00:01;;;;;;;76.90;52.00;;;;;;;;;;4939796;29;20038;-93
2022/02/17 01:02:27;;;;;;;74.10;51.38;;;;;;;;;;4940548;29;20023;-93
2022/02/17 01:04:53;;;;;;;79.00;53.38;;;;;;;;;;4939001;29;20039;-93
2022/02/17 01:07:19;;;;;;;81.55;53.45;;;;;;;;;;4938969;29;20038;-93
2022/02/17 01:09:45;;;;;;;81.88;54.83;;;;;;;;;;4938572;29;20035;-96
2022/02/17 01:12:12;;;;;;;75.13;51.22;;;;;;;;;;4938050;29;20127;-93
2022/02/17 01:14:38;;;;;;;74.07;49.88;;;;;;;;;;4938321;29;20036;-93
2022/02/17 01:17:04;;;;;;;74.50;53.22;;;;;;;;;;4938197;29;20493;-93
2022/02/17 01:19:30;;;;;;;65.68;47.55;;;;;;;;;;4940220;29;20060;-93
2022/02/17 01:21:57;;;;;;;71.40;47.70;;;;;;;;;;4939368;29;20059;-94
2022/02/17 01:24:23;;;;;;;62.35;46.22;;;;;;;;;;4938821;29;20489;-94
2022/02/17 01:26:49;;;;;;;61.28;43.80;;;;;;;;;;4938745;29;20052;-93
2022/02/17 01:29:16;;;;;;;62.42;44.38;;;;;;;;;;4938562;29;20035;-96
2022/02/17 01:31:42;;;;;;;60.10;44.35;;;;;;;;;;4937682;29;20054;-94
2022/02/17 01:34:08;;;;;;;62.53;45.50;;;;;;;;;;4936466;29;20110;-93
2022/02/17 01:36:34;;;;;;;60.38;44.13;;;;;;;;;;4937003;29;20475;-94
2022/02/17 01:39:01;;;;;;;59.72;43.78;;;;;;;;;;4936770;29;20031;-92
2022/02/17 01:41:27;;;;;;;58.35;42.78;;;;;;;;;;4936644;29;20036;-94
2022/02/17 01:43:54;;;;;;;57.63;40.47;;;;;;;;;;4935853;29;20040;-93
2022/02/17 01:46:34;;;;;;;52.33;40.03;;;;;;;;;;4935769;29;20465;-93
2022/02/17 01:49:00;;;;;;;52.47;39.28;;;;;;;;;;4939465;29;20036;-93
2022/02/17 01:51:27;;;;;;;54.95;40.53;;;;;;;;;;4940198;29;20035;-94
2022/02/17 01:53:53;;;;;;;58.75;39.30;;;;;;;;;;4940349;29;20035;-96
2022/02/17 01:56:19;;;;;;;54.55;40.47;;;;;;;;;;4940364;29;20090;-93
2022/02/17 01:58:45;;;;;;;55.08;40.78;;;;;;;;;;4940304;29;20445;-96
2022/02/17 02:01:13;;;;;;;57.67;41.83;;;;;;;;;;4941018;29;20032;-93
2022/02/17 02:03:39;;;;;;;57.92;41.78;;;;;;;;;;4941517;29;20477;-93
2022/02/17 02:06:05;;;;;;;61.10;44.40;;;;;;;;;;4941496;29;20055;-92
2022/02/17 02:08:31;;;;;;;53.97;41.90;;;;;;;;;;4941899;29;20039;-96
2022/02/17 02:10:57;;;;;;;58.15;40.42;;;154.10;2252.80;;;;;;4942414;29;20110;-93
2022/02/17 02:13:23;;;;;;;58.10;40.67;;;154.00;2252.80;;;;;;4943680;29;20119;-95
2022/02/17 02:15:50;;;;;;;53.13;40.20;;;;;;;;;;4946183;29;20028;-95
2022/02/17 02:18:17;;;;;;;54.17;40.13;;;;;;;;;;4942258;29;20063;-93
2022/02/17 02:20:47;;;;;;;55.38;40.70;;;;;;;;;;4940847;29;20024;-93
2022/02/17 02:23:13;;;;;;;58.40;41.75;;;;;;;;;;4944652;29;20024;-93
2022/02/17 02:25:43;;;;;;;58.50;41.22;;;;;;;;;;4944677;29;20044;-93
2022/02/17 02:28:09;;;;;;;59.42;42.30;;;;;;;;;;4945454;29;20028;-93
2022/02/17 02:30:36;;;;;;;61.13;43.80;;;;;;;;;;4941104;29;20035;-94
2022/02/17 02:33:02;;;;;;;59.17;41.55;;;;;;;;;;4940819;29;20113;-93
2022/02/17 02:35:31;;;;;;;56.58;39.85;;;;;;;;;;4946141;29;20051;-94
2022/02/17 02:37:57;;;;;;;57.58;40.60;;;;;;;;;;4941354;29;20050;-93
2022/02/17 02:40:24;;;;;;;61.13;42.03;;;;;;;;;;4939281;29;20016;-93
2022/02/17 02:42:50;;;;;;;61.03;42.22;;;;;;;;;;4939637;29;20032;-93
2022/02/17 02:45:16;;;;;;;59.17;41.13;;;;;;;;;;4938951;29;20050;-93
2022/02/17 02:47:42;;;;;;;60.22;40.42;;;;;;;;;;4941471;29;20389;-96
2022/02/17 02:50:09;;;;;;;56.40;39.15;;;;;;;;;;4942051;29;20038;-93
2022/02/17 02:52:36;;;;;;;57.28;41.45;;;;;;;;;;4947849;29;20028;-96
2022/02/17 02:55:03;;;;;;;59.95;41.55;;;;;;;;;;4943145;29;20031;-93
2022/02/17 02:57:29;;;;;;;60.35;41.67;;;;;;;;;;4948632;29;20028;-96
2022/02/17 02:59:55;;;;;;;65.75;43.03;;;;;;;;;;4944568;29;20067;-96
2022/02/17 03:02:21;;;;;;;60.20;40.88;;;153.80;2252.80;;;;;;4942111;29;20015;-93
2022/02/17 03:04:47;;;;;;;57.33;40.05;;;153.70;2252.80;;;;;;4943921;29;20040;-93
2022/02/17 03:07:13;;;;;;;58.95;40.90;;;153.60;2252.80;;;;;;4942771;29;20075;-93
2022/02/17 03:09:38;;;;;;;59.47;40.40;;;153.60;2252.80;;;;;;4942554;29;20027;-93
2022/02/17 03:12:05;;;;;;;56.75;40.38;;;153.60;2252.80;;;;;;4942587;29;20028;-96
2022/02/17 03:14:31;;;;;;;54.55;38.05;;;153.70;2252.80;;;;;;4939840;29;20023;-93
2022/02/17 03:16:57;;;;;;;56.03;40.63;;;153.70;2252.80;;;;;;4945540;29;20116;-93
2022/02/17 03:19:23;;;;;;;56.00;40.83;;;153.80;2252.80;;;;;;4942818;29;20127;-94
2022/02/17 03:21:50;;;;;;;55.05;40.22;;;153.70;2252.80;;;;;;4941835;29;20024;-92
2022/02/17 03:24:16;;;;;;;52.22;37.92;;;153.70;2252.80;;;;;;4941714;29;20058;-93
2022/02/17 03:26:42;;;;;;;54.30;39.25;;;153.70;2252.80;;;;;;4941733;29;20032;-93
2022/02/17 03:29:08;;;;;;;55.25;38.97;;;153.70;2252.80;;;;;;4942183;29;20028;-93
2022/02/17 03:31:34;;;;;;;55.40;38.88;;;153.80;2252.80;;;;;;4943565;29;20027;-93
2022/02/17 03:34:00;;;;;;;57.58;41.08;;;153.80;2252.80;;;;;;4946722;29;20047;-93
2022/02/17 03:36:26;;;;;;;54.13;38.97;;;153.70;2252.80;;;;;;4943657;29;20201;-93
2022/02/17 03:38:52;;;;;;;54.75;39.03;;;153.70;2252.80;;;;;;4946685;29;20031;-92
2022/02/17 03:41:17;;;;;;;50.58;37.92;;;153.80;2252.80;;;;;;4945316;29;20035;-92
2022/02/17 03:43:48;;;;;;;52.22;37.42;;;153.80;2252.80;;;;;;4949267;29;20027;-92
2022/02/17 03:46:14;;;;;;;51.60;37.65;;;153.80;2252.80;;;;;;4944286;29;20030;-93
2022/02/17 03:48:40;;;;;;;48.72;36.47;;;153.70;2252.80;;;;;;4944736;29;20031;-93
2022/02/17 03:51:07;;;;;;;51.28;37.85;;;153.80;2252.80;;;;;;4944683;29;20031;-93
2022/02/17 03:53:33;;;;;;;54.30;38.60;;;153.80;2252.80;;;;;;4947087;29;20019;-96
2022/02/17 03:55:59;;;;;;;53.75;38.08;;;153.80;2252.80;;;;;;4946506;29;20023;-92
2022/02/17 04:01:09;;;;;;;57.90;42.47;;;153.80;2252.80;;;;;;4963320;29;20082;-93
2022/02/17 04:03:35;;;;;;;63.47;44.28;;;153.80;2252.80;;;;;;4944955;29;20035;-93
2022/02/17 04:06:02;;;;;;;64.97;41.65;;;153.80;2252.80;;;;;;4947531;29;20174;-93
2022/02/17 04:08:28;;;;;;;53.72;39.40;;;153.80;2252.80;;;;;;4949729;29;20027;-93
2022/02/17 04:10:54;;;;;;;53.10;37.60;;;153.90;2252.80;;;;;;4945006;29;20049;-93
2022/02/17 04:13:21;;;;;;;51.08;36.10;;;154.00;2252.80;;;;;;4945360;29;20031;-93
2022/02/17 04:15:47;;;;;;;49.88;36.65;;;154.00;2252.80;;;;;;4944205;29;20031;-94
2022/02/17 04:18:13;;;;;;;70.57;44.58;;;154.00;2252.80;;;;;;4944468;29;20042;-93
2022/02/17 04:20:39;;;;;;;65.50;43.58;;;154.10;2252.80;;;;;;4943017;29;20024;-93
2022/02/17 04:23:16;;;;;;;67.82;44.03;;;154.10;2252.80;;;;;;4944838;29;20503;-96
2022/02/17 04:25:42;;;;;;;60.15;41.92;;;154.00;2252.80;;;;;;4945723;29;20046;-93
2022/02/17 04:28:08;;;;;;;59.92;42.90;;;154.00;2252.80;;;;;;4945441;29;20028;-93
2022/02/17 04:30:34;;;;;;;64.85;45.50;;;154.00;2252.80;;;;;;4945715;29;20027;-93
2022/02/17 04:33:21;;;;;;;59.65;41.15;;;154.00;2252.80;;;;;;4946768;29;20027;-93
2022/02/17 04:35:47;;;;;;;51.33;37.97;;;153.90;2252.80;;;;;;4946941;29;20047;-94
2022/02/17 04:38:13;;;;;;;54.40;39.38;;;153.90;2252.80;;;;;;4944291;29;20027;-92
2022/02/17 04:43:27;;;;;;;57.00;39.13;;;153.80;2252.80;;;;;;4963301;29;20452;-93
2022/02/17 04:45:53;;;;;;;49.35;36.05;;;153.80;2252.80;;;;;;4943244;29;20031;-93
2022/02/17 04:48:19;;;;;;;55.28;37.88;;;153.70;2252.80;;;;;;4945186;29;20530;-93
2022/02/17 04:50:45;;;;;;;46.67;35.15;;;153.60;2252.80;;;;;;4947070;29;20507;-93
2022/02/17 04:53:10;;;;;;;52.03;36.65;;;153.60;2252.80;;;;;;4943409;29;20488;-92
2022/02/17 04:55:36;;;;;;;52.33;37.78;;;153.60;2252.80;;;;;;4945457;29;20038;-94
2022/02/17 04:58:02;;;;;;;52.20;36.97;;;153.60;2252.80;;;;;;4945972;29;20042;-93
2022/02/17 05:00:28;;;;;;;48.45;36.05;;;153.60;2252.80;;;;;;4944924;29;20064;-93
2022/02/17 05:02:54;;;;;;;52.80;38.40;;;153.60;2252.80;;;;;;4947689;29;20016;-92
2022/02/17 05:05:20;;;;;;;54.95;38.67;;;153.60;2252.80;;;;;;4943843;29;20039;-93
2022/02/17 05:07:45;;;;;;;48.88;36.28;;;153.60;2252.80;;;;;;4945669;29;20035;-95
2022/02/17 05:10:11;;;;;;;51.63;38.33;;;153.60;2252.80;;;;;;4944838;29;20031;-93
2022/02/17 05:12:37;;;;;;;50.90;36.78;;;153.60;2252.80;;;;;;4950642;29;20034;-93
2022/02/17 05:15:04;;;;;;;47.70;35.30;;;153.60;2252.80;;;;;;4947541;29;20019;-93
2022/02/17 05:17:30;;;;;;;53.20;35.80;;;153.70;2252.80;;;;;;4945196;29;20035;-94
2022/02/17 05:19:56;;;;;;;55.75;36.75;;;153.70;2252.80;;;;;;4946418;28;20031;-93
2022/02/17 05:22:22;;;;;;;52.80;36.45;;;153.70;2252.80;;;;;;4944720;29;20035;-93
2022/02/17 05:24:47;;;;;;;49.60;34.38;;;153.70;2252.80;;;;;;4946670;29;20039;-92
2022/02/17 05:27:13;;;;;;;45.70;31.98;;;153.70;2252.80;;;;;;4945592;29;20019;-93
2022/02/17 05:29:39;;;;;;;48.15;33.78;;;153.80;2252.80;;;;;;4947646;29;20091;-94
2022/02/17 05:32:05;;;;;;;46.97;35.25;;;153.70;2252.80;;;;;;4966892;28;20026;-93
2022/02/17 05:34:31;;;;;;;46.47;34.50;;;153.80;2252.80;;;;;;4967911;28;20039;-93
2022/02/17 05:36:57;;;;;;;45.28;33.13;;;153.80;2252.80;;;;;;4966031;28;20473;-93
2022/02/17 05:39:23;;;;;;;44.40;33.72;;;153.90;2252.80;;;;;;4967976;28;20015;-96
2022/02/17 05:41:50;;;;;;;45.38;33.40;;;153.90;2252.80;;;;;;4953074;29;20028;-93
2022/02/17 05:44:16;;;;;;;45.95;32.65;;;154.00;2252.80;;;;;;4945986;29;20043;-92
2022/02/17 05:46:42;;;;;;;44.88;33.67;;;153.90;2252.80;;;;;;4947747;29;20484;-93
2022/02/17 05:49:08;;;;;;;44.38;32.88;;;153.80;2252.80;;;;;;4945967;29;20469;-93
2022/02/17 05:51:46;;;;;;;43.67;30.38;;;153.80;2252.80;;;;;;4958228;23;20059;-95
2022/02/17 05:54:12;;;;;;;42.40;29.15;;;153.80;2252.80;;;;;;4946825;29;20031;-93
2022/02/17 05:56:40;;;;;;;38.67;29.00;;;153.70;2252.80;;;;;;4950192;29;20027;-96
2022/02/17 05:59:17;;;;;;;45.35;29.52;;;153.80;2252.80;;;;;;4970179;29;20024;-96
2022/02/17 06:01:43;;;;;;;42.50;27.25;;;153.70;2252.80;;;;;;4952222;29;20034;-92
2022/02/17 06:04:09;;;;;;;38.22;28.00;;;153.70;2252.80;;;;;;4954127;29;20043;-92
2022/02/17 06:06:36;;;;;;;39.85;29.83;;;153.70;2252.80;;;;;;4954303;28;20027;-93
2022/02/17 06:09:05;;;;;;;51.15;34.83;;;153.70;2252.80;;;;;;4948092;29;20441;-93
2022/02/17 06:11:32;;;;;;;41.97;30.67;;;153.80;2252.80;;;;;;4947973;29;20050;-93
2022/02/17 06:14:02;;;;;;;40.60;29.33;;;153.90;2252.80;;;;;;4953738;29;20035;-93
2022/02/17 06:16:28;;;;;;;32.00;25.58;;;128.90;2252.80;;;;;;4973692;23;20047;-94
2022/02/17 06:18:54;;;;;;;35.13;25.55;;;153.80;2252.80;;;;;;4961449;29;20082;-94
2022/02/17 06:21:21;;;;;;;34.35;24.27;;;153.80;2252.80;;;;;;4959847;29;20055;-93
2022/02/17 06:23:49;;;;;;;56.58;41.05;;;153.80;2252.80;;;;;;4964367;29;20027;-93
2022/02/17 06:26:18;;;;;;;30.38;22.58;;;153.80;2252.80;;;;;;4961961;28;20047;-93
2022/02/17 06:28:45;;;;;;;36.78;25.90;;;153.80;2252.80;;;;;;4958768;29;20065;-93
2022/02/17 06:31:11;;;;;;;31.05;22.40;;;153.90;2252.80;;;;;;4957601;29;20033;-93
2022/02/17 06:33:37;;;;;;;34.20;24.77;;;153.80;2252.80;;;;;;4956924;28;20023;-96
2022/02/17 06:36:04;;;;;;;30.35;23.55;;;153.90;2252.80;;;;;;4957524;29;20082;-93
2022/02/17 06:38:30;;;;;;;34.83;26.10;;;153.90;2252.80;;;;;;4957411;29;20086;-96
2022/02/17 06:40:56;;;;;;;40.92;27.00;;;154.00;2252.80;;;;;;4959167;29;20027;-94
2022/02/17 06:43:23;;;;;;;45.08;27.75;;;154.10;2252.80;;;;;;4959713;29;20038;-94
2022/02/17 06:45:49;;;;;;;39.38;26.88;;;154.10;2252.80;;;;;;4959087;29;20672;-95
2022/02/17 06:48:15;;;;;;;41.97;25.88;;;154.10;2252.80;;;;;;4958596;29;20027;-94
2022/02/17 06:50:41;;;;;;;36.10;24.73;;;154.20;2252.80;;;;;;4959138;29;20038;-94
2022/02/17 06:53:07;;;;;;;38.88;27.17;;;154.20;2252.80;;;;;;4956394;29;20042;-95
2022/02/17 06:55:35;;;;;;;35.63;24.27;;;154.20;2252.80;;;;;;4957764;29;20059;-95
2022/02/17 06:58:01;;;;;;;34.17;23.48;;;154.30;2252.80;;;;;;4958544;29;20023;-95
2022/02/17 07:00:27;;;;;;;37.67;24.20;;;154.40;2252.80;;;;;;4958213;29;20163;-93
2022/02/17 07:02:56;;;;;;;43.72;25.85;;;154.50;2252.80;;;;;;4960817;29;20481;-95
2022/02/17 07:05:24;;;;;;;39.08;24.25;;;154.50;2252.80;;;;;;4958651;29;20039;-94
2022/02/17 07:07:50;;;;;;;46.45;27.00;;;179.20;2252.80;;;;;;4959105;29;20112;-96
2022/02/17 07:10:54;;;;;;;35.03;22.17;;;179.20;2252.80;;;;;;4961285;29;20062;-93
2022/02/17 07:13:04;;;;;;;28.45;20.02;;;179.20;2252.80;;;;;;4960575;29;20068;-95
2022/02/17 07:15:37;;;;;;;24.98;18.02;;;179.30;2252.80;;;;;;4959530;28;20043;-94
2022/02/17 07:18:09;;;;;;;30.35;19.05;;;179.40;2252.80;;;;;;4962481;29;20476;-93
2022/02/17 07:20:40;;;;;;;43.22;25.98;;;179.50;2252.80;;;;;;4960871;28;20041;-94
2022/02/17 07:23:09;;;;;;;43.15;27.90;;;179.50;2252.80;;;;;;4957684;28;20503;-94
2022/02/17 07:25:34;;;;;;;34.47;21.95;;;179.60;2252.80;;;;;;4957546;29;20500;-94
2022/02/17 07:28:01;;;;;;;36.83;22.50;;;;;;;;;;4962859;29;20027;-96
2022/02/17 07:30:46;;;;;;;37.20;23.55;;;179.80;2252.80;;;;;;4965454;29;20055;-96
2022/02/17 07:33:48;;;;;;;38.53;22.52;;;180.00;2252.80;;;;;;4967629;28;20035;-96
2022/02/17 07:36:57;;;;;;;20.95;14.90;;;204.90;2252.80;;;;;;4972935;29;20125;-96
2022/02/17 07:39:28;;;;;;;26.02;14.15;;;205.10;2252.80;;;;;;4895147;29;20067;-96
2022/02/17 07:42:09;;;;;;;19.40;12.95;;;205.20;2252.80;;;;;;4924615;29;20036;-96
2022/02/17 07:44:36;;;;;;;24.65;14.50;;;205.20;2252.80;;;;;;4920005;29;20521;-96
2022/02/17 07:47:02;;;;;;;26.38;15.00;;;205.10;2252.80;;;;;;4902429;29;20055;-96
2022/02/17 07:49:28;;;;;;;32.90;18.50;;;205.20;2252.80;;;;;;4901384;29;20489;-95
2022/02/17 07:51:55;;;;;;;23.40;15.63;;;205.30;2252.80;;;;;;4903921;29;20028;-96
2022/02/17 07:54:28;;;;;;;24.02;13.30;;;205.50;2252.80;;;;;;4904097;29;20040;-96
2022/02/17 07:56:54;;;;;;;17.63;12.45;;;205.70;2252.80;;;;;;4909270;29;20036;-96
2022/02/17 07:59:19;;;;;;;15.88;12.07;;;230.40;2252.80;;;;;;4903417;29;20086;-96
2022/02/17 08:01:45;;;;;;;19.65;9.75;;;230.40;2252.80;;;;;;4910944;29;20031;-96
2022/02/17 08:04:11;;;;;;;17.63;10.85;;;205.70;2252.80;;;;;;4903331;29;20051;-96
2022/02/17 08:06:38;;;;;;;15.63;10.57;;;205.70;2252.80;;;;;;4900717;29;20485;-96
2022/02/17 08:09:04;;;;;;;14.82;10.30;;;205.70;2252.80;;;;;;4900856;29;20064;-96
2022/02/17 08:11:30;;;;;;;18.77;12.35;;;205.70;2252.80;;;;;;4901680;29;20032;-95
2022/02/17 08:13:56;;;;;;;13.82;9.45;;;230.40;2252.80;;;;;;4900743;29;20028;-95
2022/02/17 08:16:23;;;;;;;14.48;10.48;;;230.40;2252.80;;;;;;4904801;29;20059;-96
2022/02/17 08:18:49;;;;;;;14.15;10.20;;;230.60;2252.80;;;;;;4888359;29;20056;-96
2022/02/17 08:21:17;;;;;;;15.45;10.18;;;230.70;2252.80;;;;;;4908991;29;20034;-96
2022/02/17 08:23:43;;;;;;;16.70;12.80;;;230.70;2252.80;;;;;;4903862;29;20036;-96
2022/02/17 08:26:08;;;;;;;14.18;11.00;;;230.70;2252.80;;;;;;4901765;29;20494;-96
2022/02/17 08:28:34;;;;;;;16.63;8.88;;;230.70;2252.80;;;;;;4902003;29;20043;-96
2022/02/17 08:31:00;;;;;;;15.00;9.50;;;230.70;2252.80;;;;;;4898008;29;20033;-96
2022/02/17 08:33:27;;;;;;;18.80;9.77;;;230.70;2252.80;;;;;;4882144;29;20033;-96
2022/02/17 08:35:54;;;;;;;15.57;9.57;;;230.70;2252.80;;;;;;4908802;29;20019;-96
2022/02/17 08:40:59;;;;;;;15.02;10.63;;;;;;;;;;5007719;23;20066;-96
2022/02/17 08:43:26;;;;;;;17.85;10.10;;;;;;;;;;4958885;28;20488;-96
2022/02/17 08:45:53;;;;;;;14.80;10.13;;;;;;;;;;4979341;28;20045;-96
2022/02/17 08:48:22;;;;;;;27.70;11.40;;;256.00;2252.80;;;;;;4959912;28;20032;-96
2022/02/17 08:50:48;;;;;;;15.98;11.20;;;256.30;2252.80;;;;;;4960728;28;20034;-96
2022/02/17 08:53:14;;;;;;;20.15;11.38;;;256.40;2252.80;;;;;;4960827;28;20049;-96
2022/02/17 08:55:40;;;;;;;16.60;10.98;;;256.40;2252.80;;;;;;4959305;28;20046;-96
2022/02/17 08:58:06;;;;;;;14.48;9.77;;;256.50;2252.80;;;;;;4962810;28;20038;-96
2022/02/17 09:00:32;;;;;;;14.98;9.60;;;256.50;2252.80;;;;;;4963875;28;20023;-96
2022/02/17 09:02:58;;;;;;;27.38;12.82;;;256.60;2252.80;;;;;;4962265;28;20042;-96
2022/02/17 09:05:24;;;;;;;92.22;45.75;;;256.60;2252.80;;;;;;4965192;28;20066;-96
2022/02/17 09:07:51;;;;;;;14.50;10.23;;;;;;;;;;4981600;28;20041;-96
2022/02/17 09:10:18;;;;;;;14.13;8.35;;;;;;;;;;4964274;28;20058;-96
2022/02/17 09:12:44;;;;;;;15.88;9.02;;;281.90;2278.40;;;;;;4964454;28;20095;-96
2022/02/17 09:15:12;;;;;;;58.85;38.97;;;281.80;2278.40;;;;;;4962928;28;20030;-96
2022/02/17 09:17:38;;;;;;;29.05;16.77;;;282.00;2278.40;;;;;;4963555;28;20035;-96
2022/02/17 09:20:05;;;;;;;23.65;13.35;;;282.00;2278.40;;;;;;4965739;28;20061;-96
2022/02/17 09:22:31;;;;;;;20.25;13.52;;;282.00;2278.40;;;;;;4963301;28;20030;-96
2022/02/17 09:24:57;;;;;;;17.63;11.52;;;282.30;2278.40;;;;;;4963761;28;20054;-96
2022/02/17 09:27:23;;;;;;;12.90;7.22;;;307.30;2227.20;;;;;;4961574;28;20031;-96
2022/02/17 09:29:48;;;;;;;51.00;30.20;;;307.20;2150.40;;;;;;4970426;28;20033;-96
2022/02/17 09:32:14;;;;;;;29.10;14.50;;;307.40;2227.20;;;;;;4969192;28;20031;-96
2022/02/17 09:34:41;;;;;;;30.58;17.65;;;307.40;2099.20;;;;;;4971641;28;20035;-96
2022/02/17 09:37:07;;;;;;;16.38;7.05;;;307.70;2099.20;;;;;;4974737;28;20030;-96
2022/02/17 09:39:35;;;;;;;24.20;12.77;;;308.00;2073.60;;;;;;4977114;28;20027;-96
2022/02/17 09:42:06;;;;;;;13.85;7.20;;;307.50;2048.00;;;;;;4975964;28;20074;-95
2022/02/17 09:44:32;;;;;;;14.43;9.18;;;;;;;;;;4971866;28;20527;-96
2022/02/17 09:46:59;;;;;;;41.90;7.03;;;333.00;1996.80;;;;;;4962068;28;20031;-96
2022/02/17 09:49:25;;;;;;;20.08;12.45;;;;;;;;;;4964536;28;20066;-96
2022/02/17 09:51:52;;;;;;;24.73;7.68;;;;;;;;;;4962035;28;20023;-95
2022/02/17 09:54:19;;;;;;;10.77;6.22;;;359.20;1740.80;;;;;;4965933;28;20042;-96
2022/02/17 09:56:47;;;;;;;16.52;9.77;;;358.80;1740.80;;;;;;4961341;28;20113;-96
2022/02/17 09:59:15;;;;;;;18.42;8.30;;;358.50;1740.80;;;;;;4962475;28;20555;-96
2022/02/17 10:01:52;;;;;;;12.35;5.35;;;333.60;1920.00;;;;;;4963890;28;20023;-96
2022/02/17 10:04:21;;;;;;;10.98;6.50;;;333.70;1843.20;;;;;;4960690;28;20109;-95
2022/02/17 10:06:51;;;;;;;8.40;4.85;;;333.70;1817.60;;;;;;4960670;28;20086;-96
2022/02/17 10:09:19;;;;;;;8.07;5.10;;;358.40;1817.60;;;;;;4959768;28;20031;-95
2022/02/17 10:11:46;;;;;;;6.93;4.65;;;333.60;1792.00;;;;;;4960988;28;20069;-95
2022/02/17 10:14:17;;;;;;;6.60;4.03;;;333.60;1817.60;;;;;;4962157;28;20034;-96
2022/02/17 10:16:58;;;;;;;6.53;4.40;;;358.70;1868.80;;;;;;4961084;28;20165;-96
2022/02/17 10:19:32;;;;;;;10.63;4.13;;;359.00;1612.80;;;;;;4961283;28;20089;-96
2022/02/17 10:22:16;;;;;;;11.23;5.93;;;358.70;1664.00;;;;;;4965422;28;20023;-96
2022/02/17 10:24:47;;;;;;;10.10;4.90;;;358.60;1715.20;;;;;;4961067;28;20131;-94
2022/02/17 10:27:22;;;;;;;9.18;4.65;;;358.60;1664.00;;;;;;4960463;28;20424;-95
2022/02/17 10:30:09;;;;;;;7.10;4.25;;;358.60;1664.00;;;;;;4960721;28;20037;-96
2022/02/17 10:32:50;;;;;;;18.67;5.45;;;358.60;1638.40;;;;;;4960819;28;20023;-94
2022/02/17 10:35:18;;;;;;;33.67;23.98;;;;;;;;;;4959987;28;20019;-95
2022/02/17 10:37:52;;;;;;;8.68;5.57;;;384.80;1459.20;;;;;;4961117;28;20035;-96
2022/02/17 10:40:23;;;;;;;15.38;8.65;;;384.40;1536.00;;;;;;4960363;28;20046;-95
2022/02/17 10:43:07;;;;;;;13.32;6.35;;;384.80;1459.20;;;;;;4960189;28;20026;-94
2022/02/17 10:45:33;;;;;;;7.20;4.70;;;;;;;;;;4940826;29;20063;-93
2022/02/17 10:48:16;;;;;;;10.80;5.40;;;;;;;;;;4941863;29;20023;-94
2022/02/17 10:50:43;;;;;;;10.90;7.00;;;;;;;;;;4941449;29;20023;-93
2022/02/17 10:53:21;;;;;;;14.15;4.25;;;384.50;1356.80;;;;;;4941785;29;20071;-94
2022/02/17 10:55:54;;;;;;;25.98;4.55;;;384.50;1382.40;;;;;;4941497;29;20094;-94
2022/02/17 10:58:27;;;;;;;8.50;3.53;;;384.20;1382.40;;;;;;4940521;29;20019;-95
2022/02/17 11:00:57;;;;;;;17.48;4.22;;;384.10;1408.00;;;;;;4954121;28;20400;-96
2022/02/17 11:03:27;;;;;;;9.93;4.35;;;384.30;1356.80;;;;;;4960738;28;20446;-95
2022/02/17 11:05:54;;;;;;;9.93;4.07;;;384.40;1382.40;;;;;;4959471;28;20377;-94
2022/02/17 11:08:20;;;;;;;9.63;3.85;;;384.70;1305.60;;;;;;4959297;28;20027;-94
2022/02/17 11:10:47;;;;;;;12.25;4.10;;;409.90;1280.00;;;;;;4957287;28;20028;-96
2022/02/17 11:13:23;;;;;;;7.68;3.65;;;435.20;1203.20;;;;;;4959503;28;20085;-95
2022/02/17 11:15:50;;;;;;;9.70;4.75;;;435.90;1177.60;;;;;;4959061;28;20023;-96
2022/02/17 11:18:18;;;;;;;15.57;4.22;;;;;;;;;;4958966;28;20479;-94
2022/02/17 11:20:44;;;;;;;20.33;4.50;;;;;;;;;;4959377;28;20039;-93
2022/02/17 11:23:10;;;;;;;13.63;3.28;;;435.90;1152.00;;;;;;4959083;28;20033;-92
2022/02/17 11:25:40;;;;;;;21.25;5.15;;;435.40;1152.00;;;;;;4958965;28;20042;-95
2022/02/17 11:28:09;;;;;;;28.95;4.32;;;;;;;;;;4959133;28;20034;-93
2022/02/17 11:30:36;;;;;;;9.73;4.57;;;;;;;;;;4956615;28;20085;-93
2022/02/17 11:33:21;;;;;;;8.02;3.70;;;;;;;;;;4958735;28;20027;-94
2022/02/17 11:35:48;;;;;;;11.82;4.20;;;;;;;;;;4958287;28;20023;-93
2022/02/17 11:38:28;;;;;;;12.77;4.72;;;;;;;;;;4958908;28;20031;-94
2022/02/17 11:41:12;;;;;;;43.83;5.38;;;;;;;;;;4958696;28;20050;-94
2022/02/17 11:43:43;;;;;;;31.17;3.88;;;;;;;;;;4958784;28;20480;-92
2022/02/17 11:46:10;;;;;;;13.38;3.42;;;;;;;;;;4958900;28;20027;-91
2022/02/17 11:48:43;;;;;;;10.77;3.30;;;;;;;;;;4959129;28;20030;-93
2022/02/17 11:51:22;;;;;;;10.10;3.72;;;;;;;;;;4958725;28;20030;-91
2022/02/17 11:54:14;;;;;;;16.58;5.25;;;;;;;;;;4958629;28;20130;-92
2022/02/17 11:56:44;;;;;;;13.82;5.93;;;;;;;;;;4958675;28;20018;-93
2022/02/17 11:59:32;;;;;;;87.53;9.15;;;;;;;;;;4958794;28;20110;-92
2022/02/17 12:02:00;;;;;;;14.88;4.85;;;;;;;;;;4958948;28;20023;-94
2022/02/17 12:04:27;;;;;;;15.38;4.82;;;;;;;;;;4958827;28;20554;-93
2022/02/17 12:06:57;;;;;;;13.48;5.32;;;;;;;;;;4960224;28;20027;-96
2022/02/17 12:09:30;;;;;;;10.65;4.47;;;;;;;;;;4959556;28;20030;-94
2022/02/17 12:11:57;;;;;;;13.80;5.90;;;;;;;;;;4960790;28;20022;-94
2022/02/17 12:14:23;;;;;;;13.63;5.03;;;;;;;;;;4961246;28;20500;-95
2022/02/17 12:17:02;;;;;;;13.45;5.20;;;;;;;;;;4960419;28;20170;-96
2022/02/17 12:19:32;;;;;;;18.50;4.20;;;461.10;1126.40;;;;;;4958857;28;20495;-93
2022/02/17 12:22:05;;;;;;;12.73;5.28;;;;;;;;;;4958396;28;20428;-94
2022/02/17 12:24:31;;;;;;;11.98;8.27;;;;;;;;;;4958527;28;20034;-92
2022/02/17 12:27:02;;;;;;;8.90;5.70;;;;;;;;;;4960600;28;20027;-96
2022/02/17 12:29:33;;;;;;;105.07;11.75;;;615.00;844.80;;;;;;4959483;28;20127;-95
2022/02/17 12:32:02;;;;;;;37.35;5.18;;;589.60;844.80;;;;;;4957775;28;20023;-91
2022/02/17 12:34:28;;;;;;;165.15;15.63;;;589.20;793.60;;;;;;4957754;28;20038;-92
2022/02/17 12:36:55;;;;;;;32.50;4.63;;;589.10;844.80;;;;;;4958045;28;20077;-91
2022/02/17 12:39:25;;;;;;;8.77;3.75;;;563.30;844.80;;;;;;4958929;28;20031;-93
2022/02/17 12:42:00;;;;;;;11.80;4.47;;;563.50;870.40;;;;;;4957947;28;20047;-91
2022/02/17 12:44:39;;;;;;;8.55;4.38;;;538.30;844.80;;;;;;4958139;28;20492;-92
2022/02/17 12:47:10;;;;;;;7.18;4.22;;;563.70;896.00;;;;;;4958085;28;20412;-93
2022/02/17 12:49:36;;;;;;;10.00;4.60;;;563.40;870.40;;;;;;4957981;28;20031;-92
2022/02/17 12:52:17;;;;;;;12.00;5.40;;;589.10;819.20;;;;;;4958182;28;20117;-93
2022/02/17 12:54:55;;;;;;;7.90;4.45;;;538.50;870.40;;;;;;4958446;28;20027;-93
2022/02/17 12:57:21;;;;;;;10.38;4.13;;;512.90;870.40;;;;;;4958177;28;20569;-93