Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:11;;;;;;;7.97;7.38;;;;;;;;;;5118284;28;20221;-63
2023/06/19 00:04:38;;;;;;;7.82;7.22;;;;;;;;;;5118459;28;20267;-64
2023/06/19 00:07:07;;;;;;;8.30;7.60;;;;;;;;;;5118524;28;20296;-63
2023/06/19 00:09:36;;;;;;;8.07;7.47;;;;;;;;;;5118449;28;20213;-62
2023/06/19 00:12:04;;;;;;;8.13;7.53;;;;;;;;;;5117939;28;20203;-63
2023/06/19 00:14:31;;;;;;;8.80;8.10;;;;;;;;;;5118368;28;20272;-63
2023/06/19 00:17:00;;;;;;;8.02;7.38;;;;;;;;;;5117958;28;20203;-63
2023/06/19 00:19:28;;;;;;;8.68;7.97;;;;;;;;;;5117944;28;20217;-63
2023/06/19 00:21:57;;;;;;;8.30;7.70;;;;;;;;;;5118418;28;20242;-62
2023/06/19 00:24:25;;;;;;;8.48;7.88;;;;;;;;;;5118318;28;20203;-62
2023/06/19 00:26:53;;;;;;;8.38;7.78;;;;;;;;;;5118083;28;20703;-63
2023/06/19 00:29:21;;;;;;;8.20;7.53;;;;;;;;;;5118393;28;20549;-63
2023/06/19 00:31:48;;;;;;;7.40;6.90;;;;;;;;;;5117936;28;20203;-63
2023/06/19 00:34:16;;;;;;;7.97;7.38;;;;;;;;;;5118346;28;20238;-63
2023/06/19 00:36:43;;;;;;;8.07;7.47;;;;;;;;;;5118257;28;20264;-63
2023/06/19 00:39:11;;;;;;;7.88;7.18;;;;;;;;;;5118271;28;20297;-63
2023/06/19 00:41:40;;;;;;;7.80;7.20;;;;;;;;;;5117793;28;20203;-63
2023/06/19 00:44:08;;;;;;;8.15;7.45;;;;;;;;;;5117880;28;20207;-62
2023/06/19 00:46:37;;;;;;;8.00;7.40;;;;;;;;;;5117457;28;20235;-62
2023/06/19 00:49:05;;;;;;;8.02;7.32;;;;;;;;;;5117988;28;20203;-62
2023/06/19 00:51:32;;;;;;;8.35;7.72;;;;;;;;;;5117880;28;20559;-62
2023/06/19 00:54:00;;;;;;;7.95;7.35;;;;;;;;;;5120439;28;20203;-62
2023/06/19 00:56:28;;;;;;;7.93;7.32;;;;;;;;;;5122529;28;20241;-61
2023/06/19 00:58:57;;;;;;;8.30;7.60;;;;;;;;;;5122211;28;20294;-61
2023/06/19 01:01:26;;;;;;;8.05;7.35;;;;;;;;;;5122159;28;20203;-62
2023/06/19 01:03:53;;;;;;;8.35;7.55;;;;;;;;;;5121973;28;20272;-61
2023/06/19 01:06:24;;;;;;;8.23;7.53;;;;;;;;;;5122033;28;20519;-62
2023/06/19 01:08:56;;;;;;;7.70;7.10;;;;;;;;;;5121980;28;20297;-62
2023/06/19 01:11:26;;;;;;;8.45;7.82;;;;;;;;;;5121883;28;20203;-63
2023/06/19 01:13:57;;;;;;;8.23;7.53;;;;;;;;;;5121766;28;20203;-62
2023/06/19 01:16:26;;;;;;;8.18;7.47;;;;;;;;;;5121932;28;20298;-61
2023/06/19 01:18:54;;;;;;;8.65;7.93;;;;;;;;;;5121840;28;20260;-61
2023/06/19 01:21:22;;;;;;;7.78;7.20;;;;;;;;;;5121297;28;20207;-62
2023/06/19 01:23:51;;;;;;;8.10;7.50;;;;;;;;;;5121881;28;20452;-62
2023/06/19 01:26:19;;;;;;;8.23;7.45;;;;;;;;;;5121423;28;20263;-62
2023/06/19 01:28:47;;;;;;;7.82;7.22;;;;;;;;;;5121650;28;20586;-62
2023/06/19 01:31:17;;;;;;;8.02;7.32;;;;;;;;;;5121618;28;20320;-62
2023/06/19 01:33:44;;;;;;;8.15;7.50;;;;;;;;;;5121687;28;20202;-62
2023/06/19 01:36:12;;;;;;;7.60;7.00;;;;;;;;;;5121773;28;20218;-62
2023/06/19 01:38:40;;;;;;;8.18;7.55;;;;;;;;;;5121736;28;20210;-62
2023/06/19 01:41:10;;;;;;;8.48;7.75;;;;;;;;;;5121082;28;20495;-62
2023/06/19 01:43:38;;;;;;;8.70;8.00;;;;;;;;;;5121313;28;20268;-62
2023/06/19 01:46:06;;;;;;;8.45;7.75;;;;;;;;;;5124939;28;20591;-61
2023/06/19 01:48:33;;;;;;;8.05;7.45;;;;;;;;;;5140923;28;20524;-62
2023/06/19 01:51:03;;;;;;;8.30;7.70;;;;;;;;;;5140769;28;20210;-62
2023/06/19 01:53:32;;;;;;;8.70;8.10;;;;;;;;;;5140521;28;20210;-62
2023/06/19 01:56:00;;;;;;;8.98;8.27;;;;;;;;;;5140617;28;20237;-62
2023/06/19 01:58:29;;;;;;;8.77;8.07;;;;;;;;;;5140232;28;20255;-62
2023/06/19 02:00:56;;;;;;;8.35;7.75;;;;;;;;;;5140181;28;20202;-62
2023/06/19 02:03:24;;;;;;;8.40;7.80;;;;;;;;;;5139988;28;20403;-62
2023/06/19 02:05:51;;;;;;;8.20;7.60;;;;;;;;;;5140005;27;20210;-62
2023/06/19 02:08:19;;;;;;;8.65;8.05;;;;;;;;;;5140121;28;20234;-62
2023/06/19 02:10:47;;;;;;;8.40;7.80;;;;;;;;;;5139884;28;20202;-62
2023/06/19 02:13:14;;;;;;;8.18;7.57;;;;;;;;;;5140054;28;20548;-62
2023/06/19 02:15:43;;;;;;;7.90;7.35;;;;;;;;;;5140165;28;20635;-62
2023/06/19 02:18:10;;;;;;;8.32;7.53;;;;;;;;;;5139733;28;20198;-62
2023/06/19 02:20:38;;;;;;;8.43;7.80;;;;;;;;;;5140322;28;20550;-62
2023/06/19 02:23:06;;;;;;;8.73;8.02;;;;;;;;;;5140197;28;20553;-63
2023/06/19 02:25:35;;;;;;;8.77;8.07;;;;;;;;;;5139892;28;20241;-62
2023/06/19 02:28:03;;;;;;;8.60;7.90;;;;;;;;;;5139658;28;20253;-62
2023/06/19 02:30:30;;;;;;;8.60;8.00;;;;;;;;;;5139560;28;20233;-62
2023/06/19 02:32:59;;;;;;;7.93;7.32;;;;;;;;;;5139781;28;20225;-62
2023/06/19 02:35:27;;;;;;;8.48;7.88;;;;;;;;;;5139970;28;20464;-62
2023/06/19 02:37:55;;;;;;;8.57;7.97;;;;;;;;;;5139728;28;20242;-62
2023/06/19 02:40:22;;;;;;;8.60;7.90;;;;;;;;;;5139686;28;20206;-62
2023/06/19 02:42:50;;;;;;;8.40;7.70;;;;;;;;;;5139515;28;20297;-62
2023/06/19 02:45:17;;;;;;;8.55;7.85;;;;;;;;;;5139951;28;20634;-63
2023/06/19 02:47:45;;;;;;;8.10;7.50;;;;;;;;;;5094778;27;1291464;-62
2023/06/19 02:50:14;;;;;;;8.40;7.80;;;;;;;;;;5140594;27;20212;-62
2023/06/19 02:52:42;;;;;;;9.27;8.48;;;;;;;;;;5140485;27;20210;-62
2023/06/19 02:55:10;;;;;;;8.52;7.93;;;;;;;;;;5140492;27;20578;-62
2023/06/19 02:57:37;;;;;;;9.20;8.40;;;;;;;;;;5140171;27;20202;-62
2023/06/19 03:00:09;;;;;;;8.73;8.02;;;;;;;;;;5140441;27;20206;-62
2023/06/19 03:02:36;;;;;;;9.60;8.80;;;;;;;;;;5140113;27;20301;-62
2023/06/19 03:05:04;;;;;;;8.98;8.20;;;;;;;;;;5139895;27;20242;-62
2023/06/19 03:07:33;;;;;;;8.85;8.18;;;;;;;;;;5140174;27;20233;-62
2023/06/19 03:10:00;;;;;;;9.07;8.38;;;;;;;;;;5140326;27;20210;-62
2023/06/19 03:12:28;;;;;;;8.88;8.18;;;;;;;;;;5140160;27;20611;-62
2023/06/19 03:14:55;;;;;;;8.60;8.00;;;;;;;;;;5140097;27;20210;-62
2023/06/19 03:17:23;;;;;;;8.93;8.02;;;;;;;;;;5139383;27;20256;-62
2023/06/19 03:19:51;;;;;;;9.20;8.40;;;;;;;;;;5139802;27;20252;-62
2023/06/19 03:22:19;;;;;;;8.57;7.97;;;;;;;;;;5139442;27;20202;-62
2023/06/19 03:24:48;;;;;;;9.20;8.50;;;;;;;;;;5139183;27;20202;-62
2023/06/19 03:27:15;;;;;;;9.35;8.65;;;;;;;;;;5139562;27;20222;-62
2023/06/19 03:29:43;;;;;;;8.63;8.02;;;;;;;;;;5139197;27;20229;-62
2023/06/19 03:32:10;;;;;;;9.18;8.48;;;;;;;;;;5139690;27;20210;-62
2023/06/19 03:34:37;;;;;;;8.88;8.23;;;;;;;;;;5139244;27;20263;-62
2023/06/19 03:37:05;;;;;;;9.18;8.38;;;;;;;;;;5138945;27;20202;-62
2023/06/19 03:39:33;;;;;;;9.02;8.32;;;;;;;;;;5139234;27;20617;-63
2023/06/19 03:42:02;;;;;;;9.48;8.77;;;;;;;;;;5139165;27;20203;-62
2023/06/19 03:44:29;;;;;;;9.48;8.57;;;;;;;;;;5139549;27;20202;-62
2023/06/19 03:46:57;;;;;;;8.85;8.15;;;;;;;;;;5138589;27;20229;-63
2023/06/19 03:49:24;;;;;;;9.50;8.75;;;;;;;;;;5138950;27;20255;-62
2023/06/19 03:51:51;;;;;;;9.13;8.43;;;;;;;;;;5138951;27;20255;-62
2023/06/19 03:54:19;;;;;;;9.50;8.80;;;;;;;;;;5138512;27;20300;-62
2023/06/19 03:56:46;;;;;;;9.25;8.45;;;;;;;;;;5138553;27;20198;-62
2023/06/19 03:59:15;;;;;;;9.13;8.43;;;;;;;;;;5138390;27;20691;-62
2023/06/19 04:01:43;;;;;;;9.20;8.50;;;;;;;;;;5139097;27;20259;-62
2023/06/19 04:04:10;;;;;;;9.32;8.63;;;;;;;;;;5138867;27;20221;-62
2023/06/19 04:06:37;;;;;;;8.90;8.20;;;;;;;;;;5138704;27;20582;-62
2023/06/19 04:09:05;;;;;;;8.77;8.07;;;;;;;;;;5138898;27;20627;-62
2023/06/19 04:11:33;;;;;;;9.27;8.50;;;;;;;;;;5139038;27;20218;-62
2023/06/19 04:14:00;;;;;;;8.98;8.38;;;;;;;;;;5138834;27;20202;-62
2023/06/19 04:16:29;;;;;;;8.90;8.20;;;;;;;;;;5139395;27;20576;-62
2023/06/19 04:18:56;;;;;;;8.93;8.27;;;;;;;;;;5138910;27;20205;-62
2023/06/19 04:21:24;;;;;;;9.25;8.55;;;;;;;;;;5138501;27;20616;-62
2023/06/19 04:23:51;;;;;;;8.85;8.15;;;;;;;;;;5138341;27;20596;-62
2023/06/19 04:26:21;;;;;;;8.27;7.68;;;;;;;;;;5138927;27;20472;-62
2023/06/19 04:28:48;;;;;;;8.93;8.23;;;;;;;;;;5137744;27;20647;-62
2023/06/19 04:31:17;;;;;;;9.30;8.52;;;;;;;;;;5138316;27;20210;-62
2023/06/19 04:33:46;;;;;;;8.98;8.27;;;;;;;;;;5137797;27;20209;-62
2023/06/19 04:36:14;;;;;;;9.50;8.80;;;;;;;;;;5137605;27;20198;-62
2023/06/19 04:38:41;;;;;;;8.98;8.20;;;;;;;;;;5137317;27;20198;-62
2023/06/19 04:41:09;;;;;;;9.43;8.68;;;;;;;;;;5137702;28;20210;-62
2023/06/19 04:43:36;;;;;;;9.43;8.73;;;;;;;;;;5137341;27;20209;-63
2023/06/19 04:46:04;;;;;;;9.10;8.40;;;;;;;;;;5136452;27;20241;-62
2023/06/19 04:48:31;;;;;;;8.90;8.20;;;;;;;;;;5137514;27;20325;-62
2023/06/19 04:51:00;;;;;;;9.23;8.43;;;;;;;;;;5137085;27;20194;-62
2023/06/19 04:53:28;;;;;;;9.73;8.93;;;;;;;;;;5136779;28;20325;-62
2023/06/19 04:55:55;;;;;;;9.32;8.63;;;;;;;;;;5137201;27;20229;-62
2023/06/19 04:58:23;;;;;;;9.10;8.45;;;;;;;;;;5136235;27;20220;-62
2023/06/19 05:00:51;;;;;;;9.60;8.80;;;;;;;;;;5135314;27;20232;-63
2023/06/19 05:03:18;;;;;;;9.48;8.77;;;;;;;;;;5136488;27;20230;-62
2023/06/19 05:05:46;;;;;;;10.05;9.25;;;;;;;;;;5135583;27;20206;-62
2023/06/19 05:08:15;;;;;;;9.27;8.52;;;;;;;;;;5136409;27;20218;-62
2023/06/19 05:10:43;;;;;;;9.32;8.63;;;;;;;;;;5135328;27;20313;-62
2023/06/19 05:13:10;;;;;;;9.20;8.50;;;;;;;;;;5135900;27;20586;-62
2023/06/19 05:15:37;;;;;;;8.98;8.27;;;;;;;;;;5136023;27;20202;-62
2023/06/19 05:18:04;;;;;;;9.50;8.80;;;;;;;;;;5136176;27;20199;-62
2023/06/19 05:20:32;;;;;;;9.57;8.88;;;;;;;;;;5136020;28;20198;-62
2023/06/19 05:23:00;;;;;;;9.63;8.93;;;;;;;;;;5135975;28;20209;-62
2023/06/19 05:25:28;;;;;;;9.65;8.85;;;;;;;;;;5135830;28;20202;-62
2023/06/19 05:27:56;;;;;;;9.98;9.18;;;;;;;;;;5135946;27;20622;-63
2023/06/19 05:30:23;;;;;;;9.38;8.68;;;;;;;;;;5135704;27;20582;-62
2023/06/19 05:32:55;;;;;;;9.77;9.07;;;;;;;;;;5135306;27;20206;-62
2023/06/19 05:35:23;;;;;;;9.38;8.70;;;;;;;;;;5135189;28;20285;-62
2023/06/19 05:37:50;;;;;;;9.73;9.02;;;;;;;;;;5134670;27;20701;-62
2023/06/19 05:40:18;;;;;;;9.70;8.85;;;;;;;;;;5137721;27;20206;-62
2023/06/19 05:42:46;;;;;;;9.73;9.02;;;;;;;;;;5138516;27;20289;-62
2023/06/19 05:47:50;;;;;;;9.32;8.52;;;;;;;;;;5404762;22;20223;-62
2023/06/19 05:50:17;;;;;;;9.73;8.93;;;;;;;;;;5077671;28;20294;-62
2023/06/19 05:52:44;;;;;;;9.98;9.18;;;;;;;;;;5077559;28;20204;-62
2023/06/19 05:55:13;;;;;;;9.38;8.70;;;;;;;;;;5077206;28;20207;-62
2023/06/19 05:57:40;;;;;;;9.68;8.98;;;;;;;;;;5077374;28;20232;-62
2023/06/19 06:00:14;;;;;;;10.10;9.30;;;;;;;;;;5076829;28;20203;-61
2023/06/19 06:02:41;;;;;;;10.27;9.48;;;;;;;;;;5077613;28;20230;-61
2023/06/19 06:05:09;;;;;;;9.43;8.73;;;;;;;;;;5077619;28;20196;-61
2023/06/19 06:07:37;;;;;;;9.65;8.93;;;;;;;;;;5076788;28;20239;-62
2023/06/19 06:10:05;;;;;;;10.23;9.45;;;;;;;;;;5077455;28;20227;-62
2023/06/19 06:12:35;;;;;;;9.02;8.32;;;;;;;;;;5076668;28;20229;-62
2023/06/19 06:15:02;;;;;;;9.52;8.82;;;;;;;;;;5077088;28;20235;-62
2023/06/19 06:17:31;;;;;;;9.10;8.32;;;;;;;;;;5077153;28;20204;-62
2023/06/19 06:19:58;;;;;;;9.07;8.38;;;;;;;;;;5077638;28;20196;-62
2023/06/19 06:22:26;;;;;;;8.93;8.23;;;;;;;;;;5077248;28;20297;-62
2023/06/19 06:24:54;;;;;;;9.38;8.68;;;;;;;;;;5077400;28;20216;-62
2023/06/19 06:27:21;;;;;;;8.38;7.68;;;;;;;;;;5077629;28;20527;-62
2023/06/19 06:29:49;;;;;;;9.88;9.07;;;;;;;;;;5077893;28;20251;-62
2023/06/19 06:32:16;;;;;;;9.15;8.45;;;;;;;;;;5077497;28;20210;-62
2023/06/19 06:34:45;;;;;;;8.65;7.95;;;;;;;;;;5076953;28;20216;-62
2023/06/19 06:37:12;;;;;;;9.38;8.68;;;;;;;;;;5076634;28;20204;-62
2023/06/19 06:39:39;;;;;;;8.60;8.00;;;;;;;;;;5075794;28;20207;-62
2023/06/19 06:42:07;;;;;;;9.75;9.05;;;;;;;;;;5077035;28;20204;-62
2023/06/19 06:44:34;;;;;;;8.70;8.00;;;;;;;;;;5075975;28;20211;-62
2023/06/19 06:47:01;;;;;;;9.55;8.85;;;;;;;;;;5076495;28;20243;-62
2023/06/19 06:49:30;;;;;;;9.48;8.70;;;;;;;;;;5075901;28;20286;-62
2023/06/19 06:51:58;;;;;;;9.27;8.57;;;;;;;;;;5074628;28;20476;-62
2023/06/19 06:54:26;;;;;;;10.05;9.35;;;;;;;;;;5075974;28;20645;-62
2023/06/19 06:56:56;;;;;;;9.18;8.38;;;;;;;;;;5076084;28;20208;-62
2023/06/19 06:59:24;;;;;;;9.68;8.90;;;;;;;;;;5076727;28;20200;-62
2023/06/19 07:01:51;;;;;;;9.10;8.40;;;;;;;;;;5076198;28;20310;-62
2023/06/19 07:04:19;;;;;;;9.70;8.90;;;;;;;;;;5076589;28;20208;-62
2023/06/19 07:06:46;;;;;;;9.23;8.52;;;;;;;;;;5076754;28;20607;-62
2023/06/19 07:09:15;;;;;;;9.60;8.82;;;;;;;;;;5076887;28;20231;-62
2023/06/19 07:11:43;;;;;;;9.30;8.60;;;;;;;;;;5076615;28;20269;-62
2023/06/19 07:14:10;;;;;;;9.50;8.80;;;;;;;;;;5076693;28;20216;-62
2023/06/19 07:16:38;;;;;;;9.25;8.55;;;;;;;;;;5076204;28;20668;-62
2023/06/19 07:19:05;;;;;;;8.82;8.18;;;;;;;;;;5076515;28;20215;-62
2023/06/19 07:21:32;;;;;;;9.52;8.82;;;;;;;;;;5076797;28;20217;-62
2023/06/19 07:24:00;;;;;;;9.77;9.07;;;;;;;;;;5076330;28;20207;-62
2023/06/19 07:26:29;;;;;;;10.25;9.45;;;;;;;;;;5075694;28;20212;-62
2023/06/19 07:28:56;;;;;;;9.63;8.93;;;;;;;;;;5076135;28;20235;-62
2023/06/19 07:31:24;;;;;;;9.55;8.85;;;;;;;;;;5076564;28;20204;-62
2023/06/19 07:33:51;;;;;;;10.18;9.25;;;;;;;;;;5076215;28;20756;-62
2023/06/19 07:36:19;;;;;;;10.07;9.27;;;;;;;;;;5076228;28;20235;-62
2023/06/19 07:38:47;;;;;;;10.43;9.52;;;;;;;;;;5075513;28;20200;-62
2023/06/19 07:41:15;;;;;;;10.00;9.20;;;;;;;;;;5076545;28;20520;-62
2023/06/19 07:43:44;;;;;;;10.25;9.43;;;;;;;;;;5076450;28;20208;-62
2023/06/19 07:46:11;;;;;;;10.27;9.48;;;;;;;;;;5075523;28;20204;-62
2023/06/19 07:48:39;;;;;;;10.50;9.50;;;;;;;;;;5075556;28;20635;-62
2023/06/19 07:51:06;;;;;;;10.55;9.55;;;;;;;;;;5075297;28;20245;-62
2023/06/19 07:53:33;;;;;;;10.35;9.55;;;;;;;;;;5075293;28;20215;-62
2023/06/19 07:56:01;;;;;;;10.32;9.48;;;;;;;;;;5075181;28;20261;-62
2023/06/19 07:58:30;;;;;;;10.40;9.55;;;;;;;;;;5074549;28;20594;-62
2023/06/19 08:00:58;;;;;;;10.80;9.93;;;;;;;;;;5074377;28;20200;-62
2023/06/19 08:03:26;;;;;;;10.30;9.40;;;;;;;;;;5074769;28;20208;-62
2023/06/19 08:05:53;;;;;;;10.20;9.27;;;;;;;;;;5076085;28;20208;-62
2023/06/19 08:08:20;;;;;;;10.10;9.20;;;;;;;;;;5074853;28;20224;-62
2023/06/19 08:10:48;;;;;;;10.25;9.43;;;;;;;;;;5075261;28;20212;-62
2023/06/19 08:13:15;;;;;;;10.27;9.48;;;;;;;;;;5074920;28;20212;-62
2023/06/19 08:15:44;;;;;;;10.20;9.30;;;;;;;;;;5075525;28;20204;-62
2023/06/19 08:18:13;;;;;;;10.00;9.23;;;;;;;;;;5075009;28;20204;-63
2023/06/19 08:20:40;;;;;;;10.68;9.60;;;;;;;;;;5075523;28;20204;-62
2023/06/19 08:23:07;;;;;;;10.20;9.45;;;;;;;;;;5075188;28;20204;-62
2023/06/19 08:25:35;;;;;;;10.45;9.52;;;;;;;;;;5075117;28;20208;-62
2023/06/19 08:28:02;;;;;;;10.00;9.18;;;;;;;;;;5076233;28;20200;-62
2023/06/19 08:30:29;;;;;;;10.27;9.48;;;;;;;;;;5075150;28;20478;-62
2023/06/19 08:32:56;;;;;;;10.45;9.57;;;;;;;;;;5074818;28;20211;-62
2023/06/19 08:35:25;;;;;;;10.43;9.63;;;;;;;;;;5074385;28;20204;-62
2023/06/19 08:37:52;;;;;;;11.00;10.10;;;;;;;;;;5075400;28;20208;-62
2023/06/19 08:40:21;;;;;;;10.10;9.35;;;;;;;;;;5074722;28;20207;-62
2023/06/19 08:42:49;;;;;;;10.55;9.75;;;;;;;;;;5074785;28;20490;-62
2023/06/19 08:45:18;;;;;;;10.82;9.75;;;;;;;;;;5074638;28;20291;-63
2023/06/19 08:47:45;;;;;;;10.88;9.98;;;;;;;;;;5075296;28;20234;-62
2023/06/19 08:50:13;;;;;;;10.82;9.93;;;;;;;;;;5074849;28;20220;-62
2023/06/19 08:52:42;;;;;;;10.70;9.80;;;;;;;;;;5075098;28;20215;-62
2023/06/19 08:55:10;;;;;;;10.93;10.07;;;;;;;;;;5074166;28;20215;-62
2023/06/19 08:57:39;;;;;;;10.80;10.00;;;;;;;;;;5073913;28;20482;-62
2023/06/19 09:00:07;;;;;;;10.55;9.75;;;;;;;;;;5074493;28;20215;-62
2023/06/19 09:02:38;;;;;;;11.35;10.25;;;;;;;;;;5074285;28;20211;-62
2023/06/19 09:05:12;;;;;;;11.43;10.43;;;;;;;;;;5074474;28;20200;-62
2023/06/19 09:07:42;;;;;;;11.00;10.20;;;;;;;;;;5074792;28;20204;-62
2023/06/19 09:10:16;;;;;;;10.95;10.05;;;;;;;;;;5074193;28;20809;-63
2023/06/19 09:12:44;;;;;;;11.60;10.45;;;;;;;;;;5074756;28;20218;-62
2023/06/19 09:15:15;;;;;;;11.50;10.60;;;;;;;;;;5076334;28;20204;-62
2023/06/19 09:17:42;;;;;;;10.75;9.93;;;;;;;;;;5078922;28;20239;-62
2023/06/19 09:20:11;;;;;;;11.60;10.70;;;;;;;;;;5078231;28;20196;-62
2023/06/19 09:22:39;;;;;;;10.77;9.98;;;;;;;;;;5078362;28;20212;-62
2023/06/19 09:25:10;;;;;;;11.18;10.38;;;;;;;;;;5079107;28;20239;-63
2023/06/19 09:27:37;;;;;;;11.05;10.05;;;;;;;;;;5079124;28;20244;-62
2023/06/19 09:30:07;;;;;;;11.38;10.38;;;;;;;;;;5077851;28;20315;-62
2023/06/19 09:32:35;;;;;;;11.07;10.27;;;;;;;;;;5077588;28;20212;-62
2023/06/19 09:35:04;;;;;;;11.60;10.60;;;;;;;;;;5077980;28;20604;-62
2023/06/19 09:37:31;;;;;;;11.18;10.27;;;;;;;;;;5078089;28;20236;-62
2023/06/19 09:39:59;;;;;;;10.38;9.57;;;;;;;;;;5077511;28;20230;-62
2023/06/19 09:42:30;;;;;;;11.52;10.48;;;;;;;;;;5077343;28;20486;-62
2023/06/19 09:45:01;;;;;;;11.63;10.68;;;;;;;;;;5077430;28;20235;-62
2023/06/19 09:47:31;;;;;;;11.48;10.57;;;;;;;;;;5076523;28;20357;-62
2023/06/19 09:49:58;;;;;;;11.48;10.57;;;;;;;;;;5077486;28;20220;-63
2023/06/19 09:52:27;;;;;;;11.50;10.60;;;;;;;;;;5077805;28;20204;-62
2023/06/19 09:54:56;;;;;;;11.40;10.55;;;;;;;;;;5077567;28;20206;-62
2023/06/19 09:57:23;;;;;;;11.93;11.02;;;;;;;;;;5077869;28;20578;-63
2023/06/19 09:59:54;;;;;;;11.15;10.30;;;;;;;;;;5077134;28;20208;-63
2023/06/19 10:02:22;;;;;;;11.32;10.32;;;;;;;;;;5077356;28;20204;-62
2023/06/19 10:04:51;;;;;;;11.48;10.48;;;;;;;;;;5076863;28;20204;-62
2023/06/19 10:07:20;;;;;;;10.90;10.07;;;;;;;;;;5076675;28;20216;-62
2023/06/19 10:10:00;;;;;;;11.13;10.30;;;;;;;;;;5076330;28;20259;-62
2023/06/19 10:12:38;;;;;;;11.43;10.52;;;;;;;;;;5077237;28;20261;-63
2023/06/19 10:15:18;;;;;;;11.00;10.20;;;;;;;;;;5075536;28;20212;-62
2023/06/19 10:17:47;;;;;;;11.55;10.55;;;;;;;;;;5076568;28;20215;-62
2023/06/19 10:20:24;;;;;;;11.95;11.00;;;;;;;;;;5076711;28;20616;-62
2023/06/19 10:23:01;;;;;;;11.65;10.75;;;;;;;;;;5075761;28;20229;-62
2023/06/19 10:25:33;;;;;;;11.57;10.52;;;;;;;;;;5076530;28;20282;-62
2023/06/19 10:28:01;;;;;;;11.18;10.18;;;;;;;;;;5076387;28;20466;-62
2023/06/19 10:30:31;;;;;;;11.70;10.60;;;;;;;;;;5076784;28;20263;-62
2023/06/19 10:32:59;;;;;;;10.85;10.05;;;;;;;;;;5076570;28;20212;-62
2023/06/19 10:35:26;;;;;;;11.00;10.20;;;;;;;;;;5076423;28;20204;-62
2023/06/19 10:37:53;;;;;;;11.80;10.82;;;;;;;;;;5076231;28;20205;-62
2023/06/19 10:40:21;;;;;;;11.32;10.43;;;;;;;;;;5075140;28;20258;-62
2023/06/19 10:42:48;;;;;;;11.27;10.38;;;;;;;;;;5075340;28;20231;-62
2023/06/19 10:45:20;;;;;;;10.77;9.98;;;;;;;;;;5076102;28;20204;-63
2023/06/19 10:47:49;;;;;;;11.48;10.57;;;;;;;;;;5075936;28;20247;-62
2023/06/19 10:50:17;;;;;;;10.82;10.02;;;;;;;;;;5075281;28;20631;-62
2023/06/19 10:52:45;;;;;;;11.30;10.40;;;;;;;;;;5076490;28;20567;-62
2023/06/19 10:55:13;;;;;;;11.32;10.48;;;;;;;;;;5076233;28;20208;-62
2023/06/19 10:57:45;;;;;;;10.98;10.18;;;;;;;;;;5075953;28;20204;-62
2023/06/19 11:00:14;;;;;;;10.68;9.88;;;;;;;;;;5075968;28;20783;-62
2023/06/19 11:02:43;;;;;;;12.25;11.07;;;;;;;;;;5076413;28;20204;-62
2023/06/19 11:05:13;;;;;;;11.38;10.55;;;;;;;;;;5075803;28;20518;-62
2023/06/19 11:07:40;;;;;;;11.20;10.40;;;;;;;;;;5075701;28;20266;-62
2023/06/19 11:10:09;;;;;;;10.95;10.05;;;;;;;;;;5074961;28;20224;-62
2023/06/19 11:12:36;;;;;;;10.27;9.57;;;;;;;;;;5075232;28;20212;-62
2023/06/19 11:15:07;;;;;;;10.80;10.00;;;;;;;;;;5075988;28;20204;-62
2023/06/19 11:17:34;;;;;;;10.88;9.98;;;;;;;;;;5075624;28;20243;-62
2023/06/19 11:20:05;;;;;;;11.00;10.20;;;;;;;;;;5075403;28;20200;-62
2023/06/19 11:22:41;;;;;;;11.13;10.27;;;;;;;;;;5076000;28;20200;-62
2023/06/19 11:25:09;;;;;;;10.68;9.77;;;;;;;;;;5075351;28;20207;-62
2023/06/19 11:27:39;;;;;;;11.40;10.45;;;;;;;;;;5075103;28;20265;-63
2023/06/19 11:30:07;;;;;;;11.10;10.30;;;;;;;;;;5075147;28;20235;-62
2023/06/19 11:32:40;;;;;;;10.95;10.15;;;;;;;;;;5075163;28;20303;-63
2023/06/19 11:35:08;;;;;;;10.52;9.63;;;;;;;;;;5075511;28;20295;-62
2023/06/19 11:37:36;;;;;;;9.98;9.18;;;;;;;;;;5074183;28;20243;-62
2023/06/19 11:40:12;;;;;;;10.27;9.38;;;;;;;;;;5074069;28;20283;-62
2023/06/19 11:42:49;;;;;;;10.57;9.77;;;;;;;;;;5073656;28;20204;-62
2023/06/19 11:45:17;;;;;;;10.15;9.35;;;;;;;;;;5074618;28;20215;-62
2023/06/19 11:47:45;;;;;;;10.18;9.38;;;;;;;;;;5074952;28;20236;-62
2023/06/19 11:50:13;;;;;;;10.02;9.32;;;;;;;;;;5074630;28;20296;-62
2023/06/19 11:52:40;;;;;;;10.05;9.25;;;;;;;;;;5074352;28;20659;-62
2023/06/19 11:55:10;;;;;;;9.50;8.80;;;;;;;;;;5074742;28;20253;-62
2023/06/19 11:57:37;;;;;;;9.80;9.00;;;;;;;;;;5074778;28;20284;-62
2023/06/19 12:00:08;;;;;;;9.57;8.80;;;;;;;;;;5073778;28;20603;-62
2023/06/19 12:02:36;;;;;;;8.70;8.00;;;;;;;;;;5074063;28;20205;-62
2023/06/19 12:05:03;;;;;;;8.63;8.02;;;;;;;;;;5074434;28;20809;-62
2023/06/19 12:07:31;;;;;;;8.80;8.10;;;;;;;;;;5074954;28;20204;-62
2023/06/19 12:09:58;;;;;;;9.55;8.75;;;;;;;;;;5074681;28;20235;-62
2023/06/19 12:12:27;;;;;;;8.25;7.60;;;;;;;;;;5074463;28;20595;-62
2023/06/19 12:14:54;;;;;;;8.80;8.20;;;;;;;;;;5074421;28;20201;-62
2023/06/19 12:17:21;;;;;;;8.23;7.50;;;;;;;;;;5056560;28;20208;-62
2023/06/19 12:19:50;;;;;;;8.30;7.70;;;;;;;;;;5052044;28;20208;-62
2023/06/19 12:22:17;;;;;;;8.93;7.93;;;;;;;;;;5054023;28;20212;-62
2023/06/19 12:24:44;;;;;;;7.93;7.32;;;;;;;;;;5053012;28;20208;-62
2023/06/19 12:27:12;;;;;;;7.78;7.18;;;;;;;;;;5053435;28;20212;-62
2023/06/19 12:29:41;;;;;;;7.10;6.60;;;;;;;;;;5053323;28;20205;-62
2023/06/19 12:32:08;;;;;;;7.30;6.70;;;;;;;;;;5052755;28;20205;-62
2023/06/19 12:34:36;;;;;;;7.68;6.97;;;;;;;;;;5053914;28;20216;-62
2023/06/19 12:37:03;;;;;;;7.75;7.15;;;;;;;;;;5053371;28;20247;-62
2023/06/19 12:39:31;;;;;;;7.22;6.72;;;;;;;;;;5053632;28;20295;-62
2023/06/19 12:41:58;;;;;;;7.13;6.50;;;;;;;;;;5053524;28;20205;-62
2023/06/19 12:44:26;;;;;;;6.80;6.30;;;;;;;;;;5053139;28;20205;-62
2023/06/19 12:46:54;;;;;;;7.55;6.93;;;;;;;;;;5058632;28;20236;-62
2023/06/19 12:49:22;;;;;;;6.75;6.25;;;;;;;;;;5076227;28;20212;-62
2023/06/19 12:51:51;;;;;;;6.95;6.35;;;;;;;;;;5077815;28;20220;-63
2023/06/19 12:54:19;;;;;;;6.75;6.22;;;;;;;;;;5078289;28;20736;-62
2023/06/19 12:56:46;;;;;;;7.50;6.90;;;;;;;;;;5076997;28;20196;-62
2023/06/19 12:59:13;;;;;;;7.05;6.45;;;;;;;;;;5076899;28;20204;-62
2023/06/19 13:01:41;;;;;;;6.30;5.90;;;;;;;;;;5077312;28;20289;-62
2023/06/19 13:04:10;;;;;;;6.70;6.20;;;;;;;;;;5077480;28;20603;-62
2023/06/19 13:06:37;;;;;;;6.57;6.07;;;;;;;;;;5076731;28;20211;-62
2023/06/19 13:09:05;;;;;;;6.97;6.47;;;;;;;;;;5078216;28;20214;-62
2023/06/19 13:11:34;;;;;;;6.53;6.03;;;;;;;;;;5076414;28;20235;-62
2023/06/19 13:14:01;;;;;;;6.22;5.72;;;;;;;;;;5076845;28;20204;-62
2023/06/19 13:16:30;;;;;;;6.60;6.10;;;;;;;;;;5077700;28;20215;-62
2023/06/19 13:18:57;;;;;;;6.80;6.30;;;;;;;;;;5077081;28;20629;-62
2023/06/19 13:21:26;;;;;;;6.75;6.25;;;;;;;;;;5077322;28;20203;-62
2023/06/19 13:23:53;;;;;;;6.78;6.28;;;;;;;;;;5078051;28;20543;-62
2023/06/19 13:26:20;;;;;;;7.15;6.60;;;;;;;;;;5077648;28;20196;-62
2023/06/19 13:28:48;;;;;;;7.22;6.72;;;;;;;;;;5076475;28;20200;-62
2023/06/19 13:31:15;;;;;;;6.78;6.28;;;;;;;;;;5076205;28;20487;-62
2023/06/19 13:33:43;;;;;;;7.20;6.60;;;;;;;;;;5076768;28;20211;-62
2023/06/19 13:36:10;;;;;;;7.10;6.60;;;;;;;;;;5077176;28;20205;-62
2023/06/19 13:38:39;;;;;;;7.35;6.85;;;;;;;;;;5076299;28;20311;-62
2023/06/19 13:41:06;;;;;;;7.78;7.18;;;;;;;;;;5076129;28;20205;-62
2023/06/19 13:43:34;;;;;;;7.00;6.50;;;;;;;;;;5077372;28;20204;-62
2023/06/19 13:46:03;;;;;;;7.60;7.00;;;;;;;;;;5077688;28;20645;-62
2023/06/19 13:48:30;;;;;;;7.72;7.13;;;;;;;;;;5075775;28;20231;-62
2023/06/19 13:50:59;;;;;;;7.75;7.10;;;;;;;;;;5076470;28;20234;-62
2023/06/19 13:53:28;;;;;;;7.85;7.25;;;;;;;;;;5076717;28;20205;-62
2023/06/19 13:55:57;;;;;;;7.65;7.05;;;;;;;;;;5076650;28;20200;-62
2023/06/19 13:58:25;;;;;;;7.75;7.15;;;;;;;;;;5075360;28;20599;-62
2023/06/19 14:00:52;;;;;;;7.75;7.15;;;;;;;;;;5076402;28;20543;-63
2023/06/19 14:03:20;;;;;;;7.32;6.72;;;;;;;;;;5076571;28;20208;-62
2023/06/19 14:05:47;;;;;;;7.63;7.03;;;;;;;;;;5075418;28;20204;-63
2023/06/19 14:08:14;;;;;;;7.40;6.80;;;;;;;;;;5076446;28;20214;-63
2023/06/19 14:10:42;;;;;;;8.07;7.50;;;;;;;;;;5076177;28;20228;-63
2023/06/19 14:13:11;;;;;;;7.70;7.10;;;;;;;;;;5075825;28;20307;-62
2023/06/19 14:15:41;;;;;;;7.50;7.00;;;;;;;;;;5076658;28;20211;-62
2023/06/19 14:18:09;;;;;;;7.85;7.25;;;;;;;;;;5076077;28;20719;-62
2023/06/19 14:20:36;;;;;;;7.70;7.20;;;;;;;;;;5075533;28;20200;-62
2023/06/19 14:23:04;;;;;;;8.50;7.90;;;;;;;;;;5075306;28;20207;-62
2023/06/19 14:25:31;;;;;;;7.75;7.22;;;;;;;;;;5076080;28;20204;-62
2023/06/19 14:27:59;;;;;;;7.55;7.05;;;;;;;;;;5076773;28;20196;-62
2023/06/19 14:30:28;;;;;;;7.80;7.30;;;;;;;;;;5074882;28;20222;-62
2023/06/19 14:32:55;;;;;;;7.70;7.10;;;;;;;;;;5075784;28;20204;-62
2023/06/19 14:35:22;;;;;;;7.65;7.05;;;;;;;;;;5075874;28;20201;-62
2023/06/19 14:37:50;;;;;;;8.02;7.43;;;;;;;;;;5076113;28;20638;-63
2023/06/19 14:40:17;;;;;;;8.30;7.60;;;;;;;;;;5076555;28;20212;-63
2023/06/19 14:42:44;;;;;;;7.22;6.70;;;;;;;;;;5075811;28;20204;-62
2023/06/19 14:45:12;;;;;;;7.25;6.65;;;;;;;;;;5075633;28;20215;-63