Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:22;;;;;;;;;22.00;20.00;;;;;23.33;48.42;98134.84;6157791;28;97146;-64
2021/07/05 00:03:27;;;;;;;;;21.40;20.40;;;;;23.31;48.46;98133.59;6162218;28;97438;-64
2021/07/05 00:06:30;;;;;;;;;22.80;19.60;;;;;23.27;48.43;98135.34;6160490;28;97236;-64
2021/07/05 00:09:34;;;;;;;;;21.25;20.00;;;;;23.22;49.02;98135.50;6136742;28;96683;-64
2021/07/05 00:12:39;;;;;;;;;21.20;19.00;;;;;23.17;49.25;98130.13;6155961;28;97649;-64
2021/07/05 00:15:45;;;;;;;;;22.00;20.00;;;;;22.94;49.09;98120.41;6134841;28;97172;-64
2021/07/05 00:18:49;;;;;;;;;19.00;18.00;;;;;22.90;49.28;98131.25;6162973;28;96589;-63
2021/07/05 00:21:52;;;;;;;;;21.40;19.40;;;;;22.82;49.34;98126.56;6162463;28;96930;-64
2021/07/05 00:24:56;;;;;;;;;20.00;18.00;;;;;22.71;49.23;98125.22;6161614;28;97116;-63
2021/07/05 00:27:59;;;;;;;;;17.50;16.50;;;;;22.46;49.60;98113.00;6145122;28;97518;-64
2021/07/05 00:31:02;;;;;;;;;18.00;17.00;;;;;22.35;49.96;98128.94;6144339;28;97239;-64
2021/07/05 00:34:07;;;;;;;;;18.20;17.20;;;;;22.31;50.02;98118.91;6143572;28;97567;-63
2021/07/05 00:37:10;;;;;;;;;21.00;19.40;;;;;22.27;50.17;98118.72;6162522;28;97119;-63
2021/07/05 00:40:16;;;;;;;;;19.60;19.00;;;;;22.17;50.69;98127.25;6142817;28;97014;-64
2021/07/05 00:43:19;;;;;;;;;20.20;19.20;;;;;22.13;50.42;98131.75;6161758;28;97306;-64
2021/07/05 00:46:22;;;;;;;;;19.00;18.00;;;;;22.12;50.13;98132.06;6144591;28;100352;-63
2021/07/05 00:49:27;;;;;;;;;20.00;19.40;;;;;22.14;50.32;98129.81;6160802;28;97432;-64
2021/07/05 00:52:41;;;;;;;;;19.60;18.60;;;;;22.07;50.28;98134.94;6162429;28;97419;-63
2021/07/05 00:55:46;;;;;;;;;19.60;17.40;;;;;22.13;50.45;98139.97;6159527;28;97385;-63
2021/07/05 00:58:49;;;;;;;;;19.75;17.25;;;;;22.09;50.68;98135.44;6143039;28;97580;-63
2021/07/05 01:01:52;;;;;;;;;21.40;19.40;;;;;22.04;50.70;98123.44;6134756;28;96763;-63
2021/07/05 01:04:57;;;;;;;;;16.50;16.50;;;;;22.08;50.54;98120.91;6161494;28;96758;-63
2021/07/05 01:08:00;;;;;;;;;19.00;17.25;;;;;22.14;50.42;98119.63;6140846;28;96916;-63
2021/07/05 01:11:05;;;;;;;;;20.20;19.00;;;;;22.09;50.48;98118.97;6143169;28;97436;-64
2021/07/05 01:14:08;;;;;;;;;19.25;19.25;;;;;22.08;50.46;98123.66;6161032;28;96706;-63
2021/07/05 01:17:13;;;;;;;;;19.00;17.20;;;;;22.07;50.43;98119.28;6160386;28;97284;-63
2021/07/05 01:20:22;;;;;;;;;20.00;17.60;;;;;21.99;50.77;98122.78;6132111;28;97201;-63
2021/07/05 01:23:26;;;;;;;;;22.00;18.00;;;;;21.86;50.61;98105.22;6149161;28;96999;-64
2021/07/05 01:26:30;;;;;;;;;20.80;19.80;;;;;21.86;50.75;98120.88;6142823;28;97909;-64
2021/07/05 01:29:33;;;;;;;;;19.00;18.00;;;;;21.84;50.77;98120.41;6133561;28;96574;-63
2021/07/05 01:32:37;;;;;;;;;17.00;17.00;;;;;21.79;50.75;98124.09;6160497;28;97296;-64
2021/07/05 01:35:40;;;;;;;;;18.00;17.00;;;;;21.77;50.43;98120.03;6160364;28;96947;-63
2021/07/05 01:38:45;;;;;;;;;19.80;18.80;;;;;21.69;50.62;98118.03;6142301;28;97408;-64
2021/07/05 01:41:49;;;;;;;;;18.40;17.00;;;;;21.65;50.72;98123.31;6147782;28;97571;-64
2021/07/05 01:44:52;;;;;;;;;18.00;17.00;;;;;21.62;51.08;98126.69;6160977;28;96570;-64
2021/07/05 01:47:56;;;;;;;;;18.00;17.00;;;;;21.54;50.74;98124.72;6161526;28;96775;-64
2021/07/05 01:50:59;;;;;;;;;18.50;17.50;;;;;21.52;50.87;98130.50;6161056;28;97429;-64
2021/07/05 01:54:04;;;;;;;;;19.40;17.00;;;;;21.49;51.17;98130.31;6156504;28;96596;-64
2021/07/05 01:57:24;;;;;;;;;18.00;16.60;;;;;21.47;50.92;98129.81;6158508;28;97603;-64
2021/07/05 02:00:28;;;;;;;;;16.60;16.00;;;;;21.38;51.04;98115.22;6156231;28;98065;-64
2021/07/05 02:03:31;;;;;;;;;20.00;17.50;;;;;21.47;51.11;98122.41;6135310;28;100036;-64
2021/07/05 02:06:36;;;;;;;;;18.20;17.20;;;;;21.49;51.20;98125.66;6158387;28;97342;-64
2021/07/05 02:09:40;;;;;;;;;19.00;18.00;;;;;21.50;50.92;98129.22;6161190;28;97496;-64
2021/07/05 02:12:44;;;;;;;;;17.60;16.00;;;;;21.51;50.90;98130.81;6148366;28;96690;-63
2021/07/05 02:15:49;;;;;;;;;18.25;17.00;;;;;21.49;50.82;98138.56;6127317;28;99496;-63
2021/07/05 02:18:53;;;;;;;;;19.60;18.40;;;;;21.43;50.77;98137.84;6142948;28;97702;-64
2021/07/05 02:21:56;;;;;;;;;20.00;19.00;;;;;21.39;50.75;98145.09;6148227;28;97438;-64
2021/07/05 02:25:02;;;;;;;;;16.75;16.00;;;;;21.36;51.13;98140.19;6147816;28;97113;-64
2021/07/05 02:28:09;;;;;;;;;18.40;16.40;;;;;21.35;51.00;98141.34;6136624;28;97912;-64
2021/07/05 02:31:12;;;;;;;;;18.60;17.60;;;;;21.33;50.73;98142.75;6157023;28;97343;-64
2021/07/05 02:34:15;;;;;;;;;19.80;19.20;;;;;21.26;50.90;98142.41;6128279;28;96824;-64
2021/07/05 02:37:18;;;;;;;;;17.40;17.40;;;;;21.24;50.40;98147.34;6137525;28;96958;-64
2021/07/05 02:40:25;;;;;;;;;18.00;16.00;;;;;21.15;50.48;98153.59;6126706;28;96673;-63
2021/07/05 02:43:28;;;;;;;;;19.00;17.40;;;;;21.12;50.67;98164.31;6133710;28;98643;-63
2021/07/05 02:46:31;;;;;;;;;18.00;16.20;;;;;21.11;51.05;98149.00;6131847;28;97822;-63
2021/07/05 02:49:35;;;;;;;;;16.00;15.00;;;;;21.06;51.08;98160.06;6136998;28;97079;-64
2021/07/05 02:52:38;;;;;;;;;16.00;16.00;;;;;21.09;50.95;98156.72;6120488;28;97448;-64
2021/07/05 02:55:44;;;;;;;;;17.00;16.00;;;;;21.12;50.70;98151.41;6124707;28;97295;-63
2021/07/05 02:58:47;;;;;;;;;18.33;17.00;;;;;21.18;50.61;98158.44;6136597;28;97075;-63
2021/07/05 03:01:50;;;;;;;;;16.60;16.60;;;;;21.12;51.03;98154.16;6133280;28;96486;-64
2021/07/05 03:04:53;;;;;;;;;17.00;16.00;;;;;21.16;50.48;98162.59;6130613;28;97549;-64
2021/07/05 03:07:57;;;;;;;;;20.00;18.33;;;;;21.20;50.66;98166.38;6126821;28;97157;-63
2021/07/05 03:11:02;;;;;;;;;18.00;17.00;;;;;21.16;50.53;98166.16;6136717;28;96567;-64
2021/07/05 03:14:06;;;;;;;;;16.20;16.00;;;;;21.16;50.35;98163.41;6136340;28;97268;-64
2021/07/05 03:17:09;;;;;;;;;16.00;16.00;;;;;21.19;50.71;98167.47;6136869;28;96576;-64
2021/07/05 03:20:15;;;;;;;;;17.00;16.00;;;;;21.12;50.38;98159.63;6128440;28;97326;-63
2021/07/05 03:23:20;;;;;;;;;16.40;15.80;;;;;21.11;50.39;98163.47;6127253;28;97481;-64
2021/07/05 03:26:24;;;;;;;;;20.00;19.40;;;;;21.10;50.47;98177.53;6139730;28;97397;-63
2021/07/05 03:29:27;;;;;;;;;18.60;17.00;;;;;21.12;50.45;98178.00;6140365;28;96614;-63
2021/07/05 03:32:31;;;;;;;;;18.00;18.00;;;;;21.12;50.27;98181.56;6150208;28;97155;-64
2021/07/05 03:35:34;;;;;;;;;19.60;18.60;;;;;21.12;50.42;98184.31;6153395;28;97427;-63
2021/07/05 03:38:37;;;;;;;;;21.00;18.40;;;;;21.19;50.57;98183.94;6138124;28;97077;-64
2021/07/05 03:41:42;;;;;;;;;18.00;17.00;;;;;21.32;50.60;98185.81;6154528;28;97899;-63
2021/07/05 03:44:47;;;;;;;;;18.50;17.50;;;;;21.43;50.52;98179.00;6161270;28;97157;-64
2021/07/05 03:47:51;;;;;;;;;17.00;17.00;;;;;21.57;50.45;98182.50;6161475;28;96581;-63
2021/07/05 03:50:54;;;;;;;;;16.50;16.00;;;;;21.72;50.15;98191.47;6163126;28;96719;-64
2021/07/05 03:53:57;;;;;;;;;18.80;18.20;;;;;21.81;50.30;98197.84;6135038;28;97457;-63
2021/07/05 03:57:02;;;;;;;;;19.25;19.00;;;;;21.89;50.51;98208.09;6130318;28;99083;-63
2021/07/05 04:00:08;;;;;;;;;19.00;18.00;;;;;22.01;50.13;98208.34;6150665;28;97113;-63
2021/07/05 04:03:11;;;;;;;;;21.00;20.00;;;;;22.11;49.73;98197.13;6149295;28;96603;-63
2021/07/05 04:06:14;;;;;;;;;16.00;14.00;;;;;22.13;49.47;98196.81;6127306;28;96797;-64
2021/07/05 04:09:18;;;;;;;;;17.60;16.00;;;;;22.26;49.57;98213.22;6163799;28;97513;-64
2021/07/05 04:12:23;;;;;;;;;18.40;18.40;;;;;22.31;49.10;98207.59;6163622;28;97457;-64
2021/07/05 04:15:27;;;;;;;;;17.60;17.40;;;;;22.35;48.92;98213.25;6163729;28;97365;-64
2021/07/05 04:18:30;;;;;;;;;17.60;17.00;;;;;22.36;48.84;98204.72;6138539;28;96800;-64
2021/07/05 04:21:33;;;;;;;;;18.00;17.00;;;;;22.48;48.36;98207.66;6140768;28;97522;-64
2021/07/05 04:24:36;;;;;;;;;16.80;16.20;;;;;22.63;48.47;98205.63;6163464;28;97040;-64
2021/07/05 04:27:41;;;;;;;;;16.40;16.00;;;;;22.75;48.26;98208.63;6163202;28;96896;-64
2021/07/05 04:30:45;;;;;;;;;17.00;16.00;;;;;22.80;47.39;98206.56;6164183;28;97158;-63
2021/07/05 04:33:48;;;;;;;;;17.60;16.60;;;;;22.98;46.93;98212.91;6148337;28;97159;-64
2021/07/05 04:36:54;;;;;;;;;16.00;14.60;;;;;23.09;46.40;98207.94;6150426;28;97082;-64
2021/07/05 04:39:57;;;;;;;;;16.00;15.00;;;;;23.23;45.77;98206.69;6146416;28;97354;-63
2021/07/05 04:43:02;;;;;;;;;14.80;14.80;;;;;23.41;45.19;98206.72;6146033;28;97535;-63
2021/07/05 04:46:07;;;;;;;;;14.00;14.00;;;;;23.58;44.87;98204.81;6162229;28;97954;-64
2021/07/05 04:49:10;;;;;;;;;17.00;14.00;;;;;23.75;44.55;98213.06;6163907;28;96716;-63
2021/07/05 04:52:13;;;;;;;;;14.00;13.00;;;;;23.90;44.85;98200.75;6163601;28;97139;-64
2021/07/05 04:55:18;;;;;;;;;15.20;14.00;;;;;24.06;44.40;98206.56;6163683;28;96792;-64
2021/07/05 04:58:23;;;;;;;;;13.00;12.75;;;;;24.23;44.33;98200.25;6163806;28;97400;-64
2021/07/05 05:01:26;;;;;;;;;15.00;14.00;;;;;24.42;43.96;98204.28;6163474;28;96618;-64
2021/07/05 05:04:30;;;;;;;;;14.00;14.00;;;;;24.55;43.89;98200.50;6163503;28;97534;-64
2021/07/05 05:07:33;;;;;;;;;13.80;13.80;;;;;24.65;44.01;98193.81;6163731;28;97025;-63
2021/07/05 05:10:37;;;;;;;;;17.00;15.00;;;;;24.70;44.16;98201.09;6163306;28;97142;-63
2021/07/05 05:13:42;;;;;;;;;15.75;14.00;;;;;24.86;43.54;98207.66;6145128;28;96649;-63
2021/07/05 05:16:46;;;;;;;;;14.50;13.50;;;;;24.98;43.50;98205.84;6158211;28;97610;-64
2021/07/05 05:19:49;;;;;;;;;15.00;13.20;;;;;25.14;43.49;98205.28;6134961;28;98737;-64
2021/07/05 05:22:54;;;;;;;;;15.40;15.00;;;;;25.31;43.30;98207.94;6150716;28;96412;-64
2021/07/05 05:25:57;;;;;;;;;14.80;14.00;;;;;25.44;42.88;98215.16;6162945;28;97424;-63
2021/07/05 05:29:01;;;;;;;;;15.00;14.00;;;;;25.55;42.01;98219.19;6163014;28;96789;-63
2021/07/05 05:32:06;;;;;;;;;13.80;13.00;;;;;25.67;41.77;98227.50;6163008;28;97463;-64
2021/07/05 05:35:10;;;;;;;;;14.40;13.00;;;;;25.79;41.84;98235.88;6162632;28;96616;-64
2021/07/05 05:38:13;;;;;;;;;13.00;13.00;;;;;25.80;41.42;98222.88;6162765;28;96429;-63
2021/07/05 05:41:17;;;;;;;;;15.00;15.00;;;;;25.86;41.04;98230.59;6162525;28;96565;-63
2021/07/05 05:44:22;;;;;;;;;13.00;12.60;;;;;25.92;40.65;98222.94;6145236;28;96474;-63
2021/07/05 05:47:25;;;;;;;;;15.00;14.00;;;;;25.89;40.80;98229.13;6161837;28;96928;-62
2021/07/05 05:50:28;;;;;;;;;14.40;13.00;;;;;25.93;40.74;98221.78;6161100;28;96856;-64
2021/07/05 05:53:31;;;;;;;;;14.00;12.00;;;;;26.09;40.87;98224.75;6162803;28;97253;-64
2021/07/05 05:56:37;;;;;;;;;15.40;14.80;;;;;26.14;41.16;98230.88;6162601;28;96530;-63
2021/07/05 05:59:41;;;;;;;;;13.60;12.20;;;;;26.19;40.37;98224.31;6162797;28;96527;-64
2021/07/05 06:02:45;;;;;;;;;15.60;14.00;;;;;26.23;40.60;98228.03;6162536;28;97423;-63
2021/07/05 06:05:49;;;;;;;;;14.00;14.00;;;;;26.42;40.58;98228.34;6162451;28;96924;-64
2021/07/05 06:08:53;;;;;;;;;17.00;15.60;;;;;26.47;40.00;98238.38;6162337;28;97590;-64
2021/07/05 06:11:56;;;;;;;;;16.75;15.50;;;;;26.55;39.78;98235.50;6148323;28;97512;-63
2021/07/05 06:15:01;;;;;;;;;16.40;13.20;;;;;26.67;39.42;98241.06;6162301;28;97672;-64
2021/07/05 06:18:04;;;;;;;;;14.00;13.40;;;;;26.82;39.90;98234.06;6162564;28;98112;-63
2021/07/05 06:21:10;;;;;;;;;15.25;14.00;;;;;26.97;38.87;98235.38;6162141;28;97491;-64
2021/07/05 06:24:13;;;;;;;;;17.00;15.00;;;;;27.05;38.45;98226.97;6162775;28;96848;-63
2021/07/05 06:27:18;;;;;;;;;18.00;16.00;;;;;27.11;37.87;98236.66;6160640;28;97121;-63
2021/07/05 06:30:23;;;;;;;;;14.25;13.50;;;;;27.29;38.38;98237.22;6160607;28;97461;-64
2021/07/05 06:33:26;;;;;;;;;14.00;13.33;;;;;27.38;37.65;98237.09;6160528;28;97433;-64
2021/07/05 06:36:29;;;;;;;;;14.00;13.00;;;;;27.52;37.30;98229.25;6160561;28;96633;-63
2021/07/05 06:39:33;;;;;;;;;15.00;13.60;;;;;27.62;37.66;98231.53;6161929;28;97404;-63
2021/07/05 06:42:36;;;;;;;;;13.00;13.00;;;;;27.75;37.70;98229.56;6161423;28;96803;-64
2021/07/05 06:45:42;;;;;;;;;14.00;13.00;;;;;27.84;37.62;98225.50;6147534;28;97505;-64
2021/07/05 06:48:45;;;;;;;;;15.80;14.00;;;;;28.02;37.65;98229.59;6162026;28;97330;-64
2021/07/05 06:51:49;;;;;;;;;15.00;14.00;;;;;28.17;36.95;98227.25;6149966;28;96592;-64
2021/07/05 06:54:53;;;;;;;;;12.50;12.50;;;;;28.28;36.94;98231.13;6138545;28;97460;-62
2021/07/05 06:57:56;;;;;;;;;14.00;13.20;;;;;28.38;35.58;98231.44;6150013;28;97417;-64
2021/07/05 07:01:01;;;;;;;;;12.40;12.40;;;;;28.53;35.42;98235.41;6164046;28;96859;-64
2021/07/05 07:04:04;;;;;;;;;14.00;13.00;;;;;28.61;35.93;98241.94;6165588;28;97518;-64
2021/07/05 07:07:07;;;;;;;;;13.00;13.00;;;;;28.82;35.61;98240.56;6164871;28;97000;-62
2021/07/05 07:10:13;;;;;;;;;13.40;13.00;;;;;28.79;34.66;98221.03;6160163;28;97443;-62
2021/07/05 07:13:17;;;;;;;;;11.40;11.40;;;;;29.00;34.02;98235.44;6154329;28;97572;-62
2021/07/05 07:16:23;;;;;;;;;12.80;11.00;;;;;29.12;32.83;98237.34;6136909;28;96881;-62
2021/07/05 07:19:27;;;;;;;;;12.40;11.40;;;;;29.33;33.36;98228.72;6152674;28;96616;-64
2021/07/05 07:22:30;;;;;;;;;16.00;14.40;;;;;29.47;33.42;98227.09;6164709;28;97148;-63
2021/07/05 07:25:33;;;;;;;;;13.00;13.00;;;;;29.59;34.26;98229.75;6164260;28;97472;-62
2021/07/05 07:28:36;;;;;;;;;14.00;13.00;;;;;29.69;34.24;98217.25;6164659;28;98027;-63
2021/07/05 07:31:41;;;;;;;;;15.00;13.00;;;;;29.92;33.97;98220.16;6150856;28;97507;-62
2021/07/05 07:34:44;;;;;;;;;13.20;13.00;;;;;30.10;34.62;98222.13;6163893;28;97102;-62
2021/07/05 07:37:50;;;;;;;;;13.40;12.00;;;;;30.36;33.37;98218.69;6163782;28;96920;-62
2021/07/05 07:40:54;;;;;;;;;13.00;13.00;;;;;30.59;33.46;98218.75;6146658;28;97580;-62
2021/07/05 07:43:59;;;;;;;;;13.00;12.40;;;;;30.75;32.20;98219.44;6164807;28;97474;-63
2021/07/05 07:47:05;;;;;;;;;14.00;12.80;;;;;30.93;32.35;98209.44;6163463;28;97498;-63
2021/07/05 07:50:11;;;;;;;;;15.00;14.00;;;;;31.12;32.35;98205.78;6117712;28;96877;-63
2021/07/05 07:53:15;;;;;;;;;11.40;10.40;;;;;31.42;32.40;98208.63;6146265;28;96705;-63
2021/07/05 07:56:19;;;;;;;;;11.60;11.00;;;;;31.70;31.30;98214.63;6163887;28;96715;-63
2021/07/05 07:59:22;;;;;;;;;12.00;12.00;;;;;31.90;30.45;98201.34;6163591;28;96447;-62
2021/07/05 08:02:28;;;;;;;;;12.00;12.00;;;;;32.11;29.97;98210.00;6151139;28;97023;-63
2021/07/05 08:05:31;;;;;;;;;11.00;10.00;;;;;32.35;29.86;98208.69;6164911;28;96695;-63
2021/07/05 08:08:34;;;;;;;;;13.00;13.00;;;;;32.50;29.77;98212.44;6164099;28;97522;-63
2021/07/05 08:11:38;;;;;;;;;11.00;11.00;;;;;32.57;29.06;98212.50;6163836;28;96759;-63
2021/07/05 08:14:41;;;;;;;;;10.40;10.40;;;;;32.64;29.03;98213.44;6164446;28;96867;-63
2021/07/05 08:17:46;;;;;;;;;13.00;11.00;;;;;32.81;29.75;98219.53;6164365;28;96455;-63
2021/07/05 08:20:49;;;;;;;;;14.00;13.00;;;;;32.81;29.51;98189.63;6163942;28;96798;-63
2021/07/05 08:23:52;;;;;;;;;10.50;10.00;;;;;33.19;27.79;98212.69;6149787;28;96520;-62
2021/07/05 08:26:56;;;;;;;;;12.25;11.00;;;;;33.27;28.38;98209.59;6163808;28;97043;-63
2021/07/05 08:30:00;;;;;;;;;11.00;11.00;;;;;33.42;28.11;98205.72;6163998;28;96776;-63
2021/07/05 08:33:06;;;;;;;;;12.60;11.00;;;;;33.66;28.54;98201.47;6163743;28;96523;-63
2021/07/05 08:36:09;;;;;;;;;11.80;10.80;;;;;33.89;28.01;98204.00;6156670;28;96994;-63
2021/07/05 08:39:13;;;;;;;;;12.60;12.60;;;;;34.15;27.48;98202.91;6159401;28;96626;-63
2021/07/05 08:42:17;;;;;;;;;10.25;10.00;;;;;34.43;27.73;98202.22;6163834;28;98167;-63
2021/07/05 08:45:21;;;;;;;;;12.00;11.00;;;;;34.67;26.79;98205.09;6164574;28;96883;-62
2021/07/05 08:48:29;;;;;;;;;12.00;11.00;;;;;34.56;25.39;98206.22;6151308;28;96551;-63
2021/07/05 08:51:32;;;;;;;;;13.00;12.60;;;;;34.36;25.29;98203.00;6163284;28;96967;-62
2021/07/05 08:54:35;;;;;;;;;10.60;10.20;;;;;34.26;25.45;98196.16;6159863;28;97404;-63
2021/07/05 08:57:40;;;;;;;;;11.00;10.67;;;;;34.29;25.91;98197.38;6163812;28;97333;-62
2021/07/05 09:00:44;;;;;;;;;11.20;10.00;;;;;34.18;25.77;98191.75;6150949;28;97478;-62
2021/07/05 09:03:51;;;;;;;;;12.00;11.00;;;;;34.17;26.43;98190.13;6146372;28;96991;-62
2021/07/05 09:07:07;;;;;;;;;12.00;12.00;;;;;34.35;25.78;98199.41;6163843;28;97412;-62
2021/07/05 09:10:12;;;;;;;;;12.00;10.60;;;;;34.59;25.31;98197.88;6163989;28;97508;-62
2021/07/05 09:13:19;;;;;;;;;11.00;11.00;;;;;34.70;24.50;98209.09;6163954;28;96928;-62
2021/07/05 09:16:31;;;;;;;;;10.75;10.75;;;;;34.81;24.26;98200.69;6162619;28;96906;-63
2021/07/05 09:19:37;;;;;;;;;11.60;10.60;;;;;34.86;24.86;98195.50;6151754;28;97591;-62
2021/07/05 09:23:10;;;;;;;;;9.75;9.25;;;;;35.10;24.50;98200.31;6163168;28;97508;-63
2021/07/05 09:26:19;;;;;;;;;11.00;10.80;;;;;35.25;23.15;98194.72;6150298;28;96890;-63
2021/07/05 09:29:24;;;;;;;;;11.00;11.00;;;;;35.32;23.24;98203.13;6163628;28;96535;-62
2021/07/05 09:32:29;;;;;;;;;12.60;12.00;;;;;35.31;23.26;98213.53;6163028;28;96761;-63
2021/07/05 09:35:38;;;;;;;;;9.60;9.60;;;;;35.56;23.80;98205.91;6144927;28;99540;-63
2021/07/05 09:38:42;;;;;;;;;11.00;10.00;;;;;35.72;23.48;98193.47;6145873;28;96780;-62
2021/07/05 09:41:47;;;;;;;;;11.00;11.00;;;;;35.97;22.71;98205.41;6163062;28;97439;-62
2021/07/05 09:44:50;;;;;;;;;10.00;9.25;;;;;35.72;22.62;98216.72;6152742;28;97376;-62
2021/07/05 09:48:18;;;;;;;;;12.00;10.50;;;;;35.64;22.60;98215.06;6160082;28;98084;-61
2021/07/05 09:51:24;;;;;;;;;9.00;9.00;;;;;35.66;22.36;98211.91;6154670;28;97178;-62
2021/07/05 09:54:27;;;;;;;;;10.00;9.00;;;;;35.69;22.72;98208.28;6157900;28;97419;-62
2021/07/05 09:57:42;;;;;;;;;11.20;11.00;;;;;35.70;21.95;98205.09;6162755;28;96553;-62
2021/07/05 10:00:46;;;;;;;;;11.00;10.00;;;;;35.61;22.41;98205.50;6162988;28;97194;-61
2021/07/05 10:03:49;;;;;;;;;10.40;10.00;;;;;35.77;22.41;98207.09;6144571;28;97603;-62
2021/07/05 10:06:55;;;;;;;;;12.00;11.00;;;;;35.43;22.12;98206.72;6128259;28;98694;-62
2021/07/05 10:09:59;;;;;;;;;13.00;12.25;;;;;35.29;22.05;98207.53;6162687;28;97443;-62
2021/07/05 10:13:04;;;;;;;;;9.20;9.20;;;;;35.16;22.87;98204.31;6162275;28;96533;-62
2021/07/05 10:16:12;;;;;;;;;11.00;9.00;;;;;35.38;22.83;98202.34;6145085;28;96542;-62
2021/07/05 10:19:16;;;;;;;;;10.00;10.00;;;;;35.75;24.09;98193.47;6162448;28;96783;-62
2021/07/05 10:22:21;;;;;;;;;9.00;9.00;;;;;36.07;22.32;98195.34;6144585;28;97459;-61
2021/07/05 10:25:26;;;;;;;;;10.50;10.00;;;;;36.35;23.00;98203.66;6144644;28;96424;-62
2021/07/05 10:28:29;;;;;;;;;10.00;9.00;;;;;36.57;22.72;98198.69;6144543;28;96622;-61
2021/07/05 10:31:33;;;;;;;;;11.00;9.00;;;;;36.48;20.86;98194.34;6162860;28;97498;-63
2021/07/05 10:34:38;;;;;;;;;11.75;10.50;;;;;36.61;20.55;98191.88;6165952;28;96463;-61
2021/07/05 10:37:49;;;;;;;;;10.20;8.80;;;;;36.56;20.25;98194.28;6166907;28;96578;-62
2021/07/05 10:40:55;;;;;;;;;11.00;10.50;;;;;36.46;20.83;98187.53;6166538;28;96712;-62
2021/07/05 10:44:03;;;;;;;;;8.60;8.00;;;;;36.31;20.64;98192.44;6166583;28;97443;-63
2021/07/05 10:47:06;;;;;;;;;9.40;7.40;;;;;36.23;19.81;98182.44;6152750;28;97402;-63
2021/07/05 10:50:50;;;;;;;;;8.00;8.00;;;;;36.42;20.30;98198.78;6166301;28;97365;-62
2021/07/05 10:53:58;;;;;;;;;7.00;7.00;;;;;36.63;20.93;98191.47;6165364;28;97535;-62
2021/07/05 10:57:01;;;;;;;;;11.00;10.00;;;;;36.64;19.99;98190.28;6148636;28;96643;-61
2021/07/05 11:00:08;;;;;;;;;10.60;10.00;;;;;36.41;19.85;98185.16;6166190;28;96931;-62
2021/07/05 11:03:12;;;;;;;;;11.00;9.00;;;;;36.36;20.12;98191.22;6148432;28;96629;-62
2021/07/05 11:06:42;;;;;;;;;10.00;9.50;;;;;36.34;20.01;98185.22;6166040;28;96522;-62
2021/07/05 11:09:53;;;;;;;;;12.60;11.60;;;;;36.41;20.30;98188.75;6166051;28;97650;-62
2021/07/05 11:12:59;;;;;;;;;11.40;10.60;;;;;36.47;20.01;98175.09;6166059;28;97322;-62
2021/07/05 11:16:02;;;;;;;;;10.00;9.75;;;;;36.22;20.57;98178.03;6152893;28;97359;-62
2021/07/05 11:19:09;;;;;;;;;11.00;11.00;;;;;36.22;20.72;98183.66;6148483;28;96994;-61
2021/07/05 11:22:19;;;;;;;;;9.20;9.20;;;;;36.31;20.67;98174.81;6166051;28;97349;-62
2021/07/05 11:25:28;;;;;;;;;10.60;10.00;;;;;36.10;20.81;98169.28;6148010;28;96764;-62
2021/07/05 11:28:31;;;;;;;;;11.60;10.40;;;;;36.17;20.81;98184.09;6165358;28;97466;-62
2021/07/05 11:31:49;;;;;;;;;11.60;11.00;;;;;36.16;20.93;98178.91;6165589;28;97220;-62
2021/07/05 11:34:52;;;;;;;;;10.00;9.00;;;;;36.23;20.79;98181.66;6146729;28;99595;-62
2021/07/05 11:37:57;;;;;;;;;11.00;10.00;;;;;36.30;21.21;98178.81;6155802;28;97075;-61
2021/07/05 11:41:05;;;;;;;;;11.40;11.00;;;;;36.37;20.69;98185.19;6161590;28;96646;-61
2021/07/05 11:44:11;;;;;;;;;13.00;12.00;;;;;36.65;21.06;98177.84;6164039;28;96493;-62
2021/07/05 11:47:42;;;;;;;;;10.00;10.00;;;;;36.93;20.61;98182.41;6165262;28;97463;-61
2021/07/05 11:50:47;;;;;;;;;11.00;10.60;;;;;37.17;19.95;98175.81;6146555;28;96832;-62
2021/07/05 11:53:52;;;;;;;;;12.00;12.00;;;;;37.35;20.38;98186.88;6163137;28;97650;-62
2021/07/05 11:56:59;;;;;;;;;8.60;8.60;;;;;37.42;20.37;98182.00;6151306;28;97534;-63
2021/07/05 12:00:08;;;;;;;;;11.00;10.50;;;;;37.57;19.91;98179.88;6165340;28;96482;-62
2021/07/05 12:03:13;;;;;;;;;10.00;10.00;;;;;37.69;20.48;98180.13;6147273;28;97427;-63
2021/07/05 12:06:16;;;;;;;;;11.20;11.00;;;;;37.56;19.44;98176.25;6164699;28;97416;-63
2021/07/05 12:09:19;;;;;;;;;10.00;9.00;;;;;37.46;19.09;98181.94;6146801;28;99490;-63
2021/07/05 12:12:25;;;;;;;;;9.60;9.00;;;;;37.38;18.75;98174.81;6164677;28;97041;-63
2021/07/05 12:15:29;;;;;;;;;10.00;9.40;;;;;37.37;19.80;98174.00;6164826;28;96712;-63
2021/07/05 12:18:33;;;;;;;;;9.60;9.00;;;;;37.38;19.65;98175.63;6151498;28;97494;-63
2021/07/05 12:21:39;;;;;;;;;8.00;8.00;;;;;37.45;19.12;98172.72;6164276;28;97352;-63
2021/07/05 12:24:46;;;;;;;;;10.00;9.40;;;;;37.40;18.77;98180.81;6165248;28;97382;-62
2021/07/05 12:27:50;;;;;;;;;12.00;11.00;;;;;37.36;19.46;98183.66;6165017;28;96981;-63
2021/07/05 12:30:54;;;;;;;;;12.00;12.00;;;;;37.40;19.55;98175.97;6164551;28;96577;-62
2021/07/05 12:33:58;;;;;;;;;11.50;10.50;;;;;37.23;20.00;98185.41;6146357;28;97500;-63
2021/07/05 12:37:01;;;;;;;;;9.00;9.00;;;;;37.40;19.73;98183.63;6164186;28;97414;-63
2021/07/05 12:40:09;;;;;;;;;10.00;9.60;;;;;37.59;19.83;98180.22;6164642;28;97600;-63
2021/07/05 12:43:14;;;;;;;;;13.00;11.00;;;;;37.20;19.77;98172.97;6150934;28;96464;-62
2021/07/05 12:46:18;;;;;;;;;12.00;10.00;;;;;37.08;20.83;98172.69;6163676;28;97418;-63
2021/07/05 12:49:21;;;;;;;;;10.00;10.00;;;;;37.09;20.91;98171.47;6164358;28;97441;-62
2021/07/05 12:52:25;;;;;;;;;10.00;9.75;;;;;37.28;21.03;98176.53;6163396;28;96686;-63
2021/07/05 12:55:28;;;;;;;;;11.50;11.00;;;;;37.37;20.51;98178.84;6163654;28;97155;-62
2021/07/05 12:58:36;;;;;;;;;11.00;10.75;;;;;37.30;21.34;98166.44;6162924;28;97440;-62
2021/07/05 13:01:40;;;;;;;;;10.00;10.00;;;;;37.27;19.89;98180.53;6158564;28;96511;-61
2021/07/05 13:04:44;;;;;;;;;12.00;10.00;;;;;37.13;20.28;98187.09;6136637;28;99043;-62
2021/07/05 13:07:54;;;;;;;;;10.00;9.00;;;;;37.16;20.29;98189.06;6163174;28;97581;-62
2021/07/05 13:11:08;;;;;;;;;11.00;11.00;;;;;37.25;20.21;98186.56;6150119;28;96579;-62
2021/07/05 13:14:14;;;;;;;;;10.00;10.00;;;;;37.19;20.67;98195.88;6131576;28;96541;-62
2021/07/05 13:17:20;;;;;;;;;11.00;11.00;;;;;37.14;20.84;98190.72;6162822;28;97110;-61
2021/07/05 13:20:23;;;;;;;;;11.00;10.00;;;;;36.75;20.45;98191.00;6163059;28;96490;-62
2021/07/05 13:23:32;;;;;;;;;11.80;11.20;;;;;36.29;21.13;98188.44;6145303;28;96941;-63
2021/07/05 13:26:38;;;;;;;;;11.00;11.00;;;;;36.10;22.13;98184.09;6161530;28;97196;-62
2021/07/05 13:29:43;;;;;;;;;11.60;11.00;;;;;35.99;22.32;98189.75;6151041;28;97544;-63
2021/07/05 13:32:55;;;;;;;;;11.00;10.00;;;;;35.92;22.38;98181.34;6143669;28;98001;-62
2021/07/05 13:36:00;;;;;;;;;11.00;10.60;;;;;35.99;21.51;98178.53;6138587;28;97824;-63
2021/07/05 13:39:11;;;;;;;;;11.00;10.25;;;;;35.94;22.25;98186.56;6156751;28;97436;-63
2021/07/05 13:42:17;;;;;;;;;10.50;10.50;;;;;35.75;22.67;98185.03;6162789;28;96637;-63
2021/07/05 13:45:25;;;;;;;;;12.00;11.00;;;;;35.47;22.31;98187.91;6163144;28;96990;-62
2021/07/05 13:48:35;;;;;;;;;12.00;11.80;;;;;35.23;22.57;98180.31;6163323;28;96427;-62
2021/07/05 13:51:39;;;;;;;;;13.25;12.25;;;;;35.11;23.15;98190.72;6144050;28;97476;-63
2021/07/05 13:54:42;;;;;;;;;13.50;12.00;;;;;34.95;23.33;98195.09;6162006;28;97542;-61
2021/07/05 13:57:47;;;;;;;;;11.00;11.00;;;;;34.80;23.54;98185.91;6162044;28;97276;-62
2021/07/05 14:00:54;;;;;;;;;11.00;10.00;;;;;34.69;23.37;98185.09;6162062;28;97406;-63
2021/07/05 14:03:58;;;;;;;;;12.00;11.25;;;;;34.68;23.78;98183.50;6162280;28;96576;-62
2021/07/05 14:07:01;;;;;;;;;12.60;12.00;;;;;34.78;24.23;98183.50;6160908;28;96680;-62
2021/07/05 14:10:05;;;;;;;;;12.00;12.00;;;;;34.77;23.72;98187.50;6161445;28;97645;-62
2021/07/05 14:13:09;;;;;;;;;11.25;11.25;;;;;34.81;24.10;98179.09;6143720;28;97693;-62