Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:45;;;;;;;17.57;16.17;;;;;;;16.99;83.92;100364.38;5045654;28;20259;-83
2021/08/20 00:03:11;;;;;;;17.60;16.20;;;;;;;17.02;83.65;100377.41;5044593;28;20213;-84
2021/08/20 00:05:38;;;;;;;18.23;16.83;;;;;;;16.98;83.80;100362.66;5055293;28;20605;-83
2021/08/20 00:08:05;;;;;;;18.10;16.60;;;;;;;16.93;83.80;100362.03;5053344;28;20590;-83
2021/08/20 00:10:31;;;;;;;19.17;17.47;;;;;;;16.91;84.08;100350.66;5050102;28;20635;-83
2021/08/20 00:12:58;;;;;;;18.70;17.00;;;;;;;16.92;84.10;100342.69;5046836;28;20210;-83
2021/08/20 00:15:24;;;;;;;17.43;15.93;;;;;;;16.92;84.18;100337.41;5045664;28;20420;-83
2021/08/20 00:17:52;;;;;;;17.93;16.53;;;;;;;16.95;83.91;100344.34;5053412;28;20262;-83
2021/08/20 00:20:19;;;;;;;18.97;17.57;;;;;;;16.96;83.99;100343.41;5044147;28;20194;-83
2021/08/20 00:22:46;;;;;;;17.77;16.03;;;;;;;16.99;84.12;100341.50;5047771;28;20214;-83
2021/08/20 00:25:12;;;;;;;17.10;15.70;;;;;;;16.92;83.53;100365.56;5046867;28;20279;-84
2021/08/20 00:27:39;;;;;;;18.00;16.47;;;;;;;16.75;84.00;100347.84;5047124;28;20204;-83
2021/08/20 00:30:07;;;;;;;17.40;16.03;;;;;;;16.78;84.18;100339.81;5056063;28;20231;-83
2021/08/20 00:32:34;;;;;;;17.30;15.53;;;;;;;16.77;83.96;100343.38;5057286;28;20212;-83
2021/08/20 00:35:03;;;;;;;16.23;14.80;;;;;;;16.77;84.16;100346.88;5058104;28;20230;-83
2021/08/20 00:37:29;;;;;;;17.67;16.30;;;;;;;16.72;84.13;100340.09;5054473;28;20212;-84
2021/08/20 00:39:56;;;;;;;17.83;16.43;;;;;;;16.63;84.51;100334.34;5057697;28;20203;-83
2021/08/20 00:42:23;;;;;;;17.00;15.60;;;;;;;16.68;84.32;100339.38;5057618;28;20697;-84
2021/08/20 00:44:49;;;;;;;18.67;17.00;;;;;;;16.62;85.07;100321.22;5057286;28;20219;-82
2021/08/20 00:47:16;;;;;;;18.10;16.40;;;;;;;16.73;84.75;100328.63;5058305;28;20203;-83
2021/08/20 00:49:43;;;;;;;19.73;18.13;;;;;;;16.74;84.72;100330.34;5057091;28;20206;-84
2021/08/20 00:52:11;;;;;;;21.13;17.93;;;;;;;16.66;84.97;100318.38;5039888;28;20282;-83
2021/08/20 00:54:37;;;;;;;17.97;16.43;;;;;;;16.73;85.01;100310.16;5037825;28;20233;-84
2021/08/20 00:57:04;;;;;;;17.33;16.13;;;;;;;16.79;84.73;100315.19;5038437;28;20670;-84
2021/08/20 00:59:31;;;;;;;17.97;16.47;;;;;;;16.85;84.65;100317.56;5038932;28;20230;-83
2021/08/20 01:01:57;;;;;;;18.73;17.23;;;;;;;16.70;84.73;100324.34;5042940;28;20204;-83
2021/08/20 01:04:24;;;;;;;18.30;16.90;;;;;;;16.74;84.71;100309.25;5057939;28;20274;-82
2021/08/20 01:06:53;;;;;;;18.70;17.20;;;;;;;16.66;85.35;100299.06;5058147;28;20253;-83
2021/08/20 01:09:21;;;;;;;17.57;16.03;;;;;;;16.61;85.51;100299.28;5058469;28;20202;-82
2021/08/20 01:11:48;;;;;;;18.03;16.53;;;;;;;16.36;86.70;100261.81;5058181;28;20328;-83
2021/08/20 01:14:26;;;;;;;17.93;16.53;;;;;;;16.37;87.09;100243.31;5057938;28;20610;-84
2021/08/20 01:16:53;;;;;;;17.60;16.00;;;;;;;16.40;87.29;100227.34;5058145;28;20638;-84
2021/08/20 01:19:19;;;;;;;16.93;15.63;;;;;;;16.50;87.33;100240.94;5058450;28;20263;-83
2021/08/20 01:21:46;;;;;;;17.10;15.80;;;;;;;16.61;86.92;100251.84;5058474;28;20697;-84
2021/08/20 01:24:13;;;;;;;17.37;15.80;;;;;;;16.58;86.42;100265.16;5058351;28;20225;-84
2021/08/20 01:26:40;;;;;;;17.70;16.20;;;;;;;16.65;86.32;100271.03;5058786;28;20220;-83
2021/08/20 01:29:07;;;;;;;17.93;16.43;;;;;;;16.64;86.24;100269.28;5057728;28;20205;-84
2021/08/20 01:31:33;;;;;;;16.90;15.40;;;;;;;16.70;86.12;100262.88;5058976;28;20227;-84
2021/08/20 01:34:00;;;;;;;18.87;17.27;;;;;;;16.72;85.93;100276.84;5057909;28;20633;-84
2021/08/20 01:36:26;;;;;;;18.37;16.97;;;;;;;16.74;85.79;100291.66;5058054;28;20204;-84
2021/08/20 01:38:55;;;;;;;18.37;16.87;;;;;;;16.79;86.08;100281.75;5050706;28;20255;-83
2021/08/20 01:41:23;;;;;;;19.97;18.07;;;;;;;16.73;85.97;100276.78;5049325;28;20204;-83
2021/08/20 01:43:51;;;;;;;20.67;18.87;;;;;;;16.74;85.80;100293.44;5057524;28;20224;-84
2021/08/20 01:46:18;;;;;;;20.77;18.77;;;;;;;16.78;85.65;100287.94;5058451;28;20208;-84
2021/08/20 01:48:46;;;;;;;18.90;17.40;;;;;;;16.80;85.12;100306.31;5058547;28;20209;-83
2021/08/20 01:51:13;;;;;;;20.53;18.90;;;;;;;16.79;84.94;100323.09;5058106;28;20225;-84
2021/08/20 01:53:40;;;;;;;18.73;17.23;;;;;;;16.87;85.26;100313.06;5052246;28;20222;-84
2021/08/20 01:56:12;;;;;;;20.40;18.80;;;;;;;16.87;85.01;100313.06;5038570;28;20222;-83
2021/08/20 01:58:38;;;;;;;18.63;17.10;;;;;;;16.91;84.88;100319.91;5038894;28;20255;-84
2021/08/20 02:01:06;;;;;;;19.37;17.87;;;;;;;16.90;84.67;100319.97;5042457;28;20206;-84
2021/08/20 02:03:32;;;;;;;19.60;18.07;;;;;;;16.84;84.49;100331.66;5046311;28;20231;-84
2021/08/20 02:05:59;;;;;;;23.63;21.57;;;;;;;16.79;84.63;100329.22;5058960;28;20582;-83
2021/08/20 02:08:25;;;;;;;22.93;20.83;;;;;;;16.69;84.60;100325.28;5055423;28;20839;-83
2021/08/20 02:10:55;;;;;;;21.77;20.07;;;;;;;16.62;85.17;100305.41;5039380;28;20683;-83
2021/08/20 02:13:21;;;;;;;22.63;20.73;;;;;;;16.62;85.16;100311.53;5038865;28;20232;-84
2021/08/20 02:15:47;;;;;;;23.67;21.57;;;;;;;16.64;84.93;100307.03;5039300;28;20232;-83
2021/08/20 02:18:15;;;;;;;24.60;22.30;;;;;;;16.45;85.13;100306.16;5039648;28;20212;-83
2021/08/20 02:20:42;;;;;;;24.17;22.07;;;;;;;16.26;86.19;100272.75;5038756;28;20276;-83
2021/08/20 02:23:09;;;;;;;23.07;20.67;;;;;;;16.38;85.99;100279.25;5038839;28;20209;-83
2021/08/20 02:25:36;;;;;;;20.67;18.97;;;;;;;16.48;85.87;100287.59;5038330;28;20212;-83
2021/08/20 02:28:02;;;;;;;23.10;21.10;;;;;;;16.38;85.73;100288.94;5039037;28;20252;-84
2021/08/20 02:30:29;;;;;;;24.03;21.70;;;;;;;16.33;85.60;100285.66;5038397;28;20621;-83
2021/08/20 02:32:55;;;;;;;22.17;20.27;;;;;;;16.41;85.55;100276.50;5037256;28;20709;-83
2021/08/20 02:35:23;;;;;;;22.37;20.07;;;;;;;16.44;85.30;100291.31;5058048;28;20238;-83
2021/08/20 02:37:50;;;;;;;21.73;19.93;;;;;;;16.51;85.24;100305.03;5058152;28;20205;-83
2021/08/20 02:40:16;;;;;;;22.10;20.00;;;;;;;16.36;85.69;100291.66;5057543;28;20255;-84
2021/08/20 02:42:43;;;;;;;24.00;21.80;;;;;;;16.38;85.56;100291.59;5058030;28;20705;-83
2021/08/20 02:45:11;;;;;;;22.73;20.93;;;;;;;16.38;85.56;100288.94;5058263;28;20232;-83
2021/08/20 02:47:38;;;;;;;22.10;20.07;;;;;;;16.40;85.53;100287.94;5059170;28;20231;-83
2021/08/20 02:50:05;;;;;;;22.00;19.60;;;;;;;16.44;85.24;100296.56;5059174;28;20205;-83
2021/08/20 02:52:33;;;;;;;22.47;20.63;;;;;;;16.51;85.06;100302.41;5051039;28;20271;-84
2021/08/20 02:55:01;;;;;;;23.67;21.63;;;;;;;16.36;85.08;100310.09;5037300;28;20226;-82
2021/08/20 02:57:28;;;;;;;24.17;22.10;;;;;;;16.03;86.45;100263.25;5037409;28;20211;-84
2021/08/20 02:59:55;;;;;;;24.90;22.57;;;;;;;16.01;87.00;100232.66;5036990;28;20639;-83
2021/08/20 03:02:22;;;;;;;22.33;20.10;;;;;;;16.10;86.99;100227.00;5044408;28;20841;-82
2021/08/20 03:04:48;;;;;;;25.13;22.70;;;;;;;16.17;86.58;100241.56;5056489;28;20589;-83
2021/08/20 03:07:15;;;;;;;23.43;21.53;;;;;;;16.12;86.50;100255.88;5056788;28;20249;-82
2021/08/20 03:09:43;;;;;;;24.83;22.53;;;;;;;16.04;86.78;100253.59;5055971;28;20213;-82
2021/08/20 03:12:09;;;;;;;23.27;20.67;;;;;;;16.01;87.45;100222.97;5055254;28;20250;-83
2021/08/20 03:14:36;;;;;;;22.97;20.87;;;;;;;16.13;86.85;100226.84;5057653;28;20285;-83
2021/08/20 03:17:03;;;;;;;22.73;20.83;;;;;;;16.23;86.79;100235.16;5058727;28;20205;-84
2021/08/20 03:19:30;;;;;;;23.20;20.77;;;;;;;16.31;86.44;100248.00;5059052;28;20218;-83
2021/08/20 03:21:56;;;;;;;22.93;20.73;;;;;;;16.36;86.12;100260.03;5058338;28;20271;-83
2021/08/20 03:24:23;;;;;;;23.87;20.97;;;;;;;16.44;85.91;100267.59;5059007;28;20254;-84
2021/08/20 03:26:51;;;;;;;22.47;20.53;;;;;;;16.47;85.91;100275.34;5058345;28;20270;-83
2021/08/20 03:29:17;;;;;;;22.27;20.37;;;;;;;16.51;85.81;100282.19;5058964;28;20211;-84
2021/08/20 03:31:44;;;;;;;22.63;20.83;;;;;;;16.49;85.41;100307.75;5058684;28;20454;-83
2021/08/20 03:34:10;;;;;;;22.23;20.33;;;;;;;16.53;84.98;100317.25;5054204;28;20233;-83
2021/08/20 03:36:38;;;;;;;22.37;20.40;;;;;;;16.52;84.91;100322.56;5058351;28;20197;-83
2021/08/20 03:39:04;;;;;;;21.87;19.93;;;;;;;16.54;84.92;100333.91;5058458;28;20207;-83
2021/08/20 03:41:31;;;;;;;22.63;20.53;;;;;;;16.53;85.04;100324.25;5057671;28;20218;-83
2021/08/20 03:43:59;;;;;;;23.80;21.50;;;;;;;16.54;84.96;100329.47;5057922;28;20228;-83
2021/08/20 03:46:25;;;;;;;23.43;21.33;;;;;;;16.51;84.66;100332.25;5055106;28;20259;-83
2021/08/20 03:48:52;;;;;;;21.63;19.63;;;;;;;16.45;85.27;100317.59;5038669;28;20209;-83
2021/08/20 03:51:18;;;;;;;23.50;21.07;;;;;;;16.46;85.21;100314.00;5038449;28;20228;-83
2021/08/20 03:53:45;;;;;;;22.20;20.30;;;;;;;16.44;85.29;100315.84;5038646;28;20252;-82
2021/08/20 03:56:12;;;;;;;20.90;19.00;;;;;;;16.45;84.94;100321.97;5038067;28;20250;-84
2021/08/20 03:58:38;;;;;;;22.83;20.53;;;;;;;16.38;84.79;100329.31;5038545;28;20208;-83
2021/08/20 04:01:07;;;;;;;24.10;22.07;;;;;;;16.33;85.08;100318.09;5039563;28;20212;-84
2021/08/20 04:03:34;;;;;;;24.00;21.77;;;;;;;16.32;85.12;100328.75;5057262;28;20239;-83
2021/08/20 04:06:00;;;;;;;22.90;20.73;;;;;;;16.28;85.31;100320.13;5058012;28;20200;-84
2021/08/20 04:08:27;;;;;;;23.50;21.47;;;;;;;16.20;85.66;100311.69;5053541;28;20716;-84
2021/08/20 04:10:53;;;;;;;22.90;20.97;;;;;;;16.17;85.33;100312.66;5038626;28;20299;-84
2021/08/20 04:13:20;;;;;;;24.30;22.00;;;;;;;16.02;85.74;100297.56;5038173;28;20648;-83
2021/08/20 04:15:46;;;;;;;24.27;22.07;;;;;;;16.07;85.89;100291.19;5038980;28;20563;-83
2021/08/20 04:18:14;;;;;;;25.10;22.60;;;;;;;16.10;85.67;100295.44;5038697;28;20205;-83
2021/08/20 04:20:42;;;;;;;22.53;20.53;;;;;;;16.12;85.51;100313.81;5038441;28;20208;-83
2021/08/20 04:23:09;;;;;;;24.87;22.30;;;;;;;16.08;85.63;100305.19;5037806;28;20671;-83
2021/08/20 04:25:35;;;;;;;24.30;22.03;;;;;;;16.12;85.55;100313.81;5037873;28;20207;-83
2021/08/20 04:28:02;;;;;;;27.63;23.20;;;;;;;16.01;85.64;100316.91;5038263;28;20571;-83
2021/08/20 04:30:29;;;;;;;26.17;23.40;;;;;;;16.06;85.78;100312.31;5037794;28;20204;-83
2021/08/20 04:32:57;;;;;;;23.53;21.47;;;;;;;16.11;85.55;100312.94;5056825;28;20233;-83
2021/08/20 04:35:25;;;;;;;24.17;21.63;;;;;;;16.13;85.62;100319.00;5053361;28;20229;-83
2021/08/20 04:37:52;;;;;;;24.83;22.50;;;;;;;16.14;85.81;100315.47;5058400;28;20212;-83
2021/08/20 04:40:18;;;;;;;24.23;21.90;;;;;;;16.14;85.70;100319.88;5057646;28;20262;-83
2021/08/20 04:42:45;;;;;;;24.70;22.30;;;;;;;16.15;85.74;100309.25;5057705;28;20215;-83
2021/08/20 04:45:14;;;;;;;22.80;20.73;;;;;;;16.16;85.60;100310.97;5058918;28;20228;-84
2021/08/20 04:47:40;;;;;;;24.03;21.60;;;;;;;16.19;85.70;100312.59;5057950;28;20208;-83
2021/08/20 04:50:07;;;;;;;24.20;22.00;;;;;;;16.17;85.40;100315.31;5048940;28;20262;-83
2021/08/20 04:52:36;;;;;;;22.47;20.57;;;;;;;16.14;85.92;100307.56;5057603;28;20238;-83
2021/08/20 04:55:03;;;;;;;23.00;21.00;;;;;;;16.16;85.73;100310.13;5057966;28;20228;-83
2021/08/20 04:57:29;;;;;;;22.37;20.50;;;;;;;16.21;85.74;100313.41;5057983;28;20675;-83
2021/08/20 04:59:56;;;;;;;24.23;21.77;;;;;;;16.21;85.61;100319.53;5057202;28;20257;-83
2021/08/20 05:02:22;;;;;;;23.13;21.03;;;;;;;16.22;85.60;100325.66;5041442;28;20264;-84
2021/08/20 05:04:49;;;;;;;22.87;20.87;;;;;;;16.25;85.46;100323.75;5052787;28;20690;-83
2021/08/20 05:07:15;;;;;;;21.70;19.57;;;;;;;16.26;85.26;100332.50;5057933;28;20199;-83
2021/08/20 05:09:43;;;;;;;23.00;20.83;;;;;;;16.24;85.29;100331.72;5057782;28;20214;-83
2021/08/20 05:12:10;;;;;;;23.50;21.00;;;;;;;16.22;85.59;100329.13;5050526;28;20233;-83
2021/08/20 05:14:37;;;;;;;21.33;19.40;;;;;;;16.21;85.82;100321.28;5037877;28;20232;-83
2021/08/20 05:17:03;;;;;;;23.17;20.97;;;;;;;16.23;85.66;100324.72;5037234;28;20264;-83
2021/08/20 05:19:30;;;;;;;25.00;22.50;;;;;;;16.20;85.34;100336.25;5037848;28;20261;-83
2021/08/20 05:21:56;;;;;;;24.13;21.80;;;;;;;16.13;85.60;100341.84;5037006;28;20608;-83
2021/08/20 05:24:23;;;;;;;25.20;22.40;;;;;;;16.08;85.62;100339.44;5037296;28;20229;-83
2021/08/20 05:26:50;;;;;;;23.23;21.03;;;;;;;16.06;85.69;100330.75;5037562;28;20200;-82
2021/08/20 05:29:17;;;;;;;25.47;23.17;;;;;;;15.98;85.73;100332.84;5037133;28;20216;-82
2021/08/20 05:31:43;;;;;;;25.23;22.83;;;;;;;16.01;86.04;100327.44;5036727;28;20706;-83
2021/08/20 05:34:10;;;;;;;25.97;22.80;;;;;;;16.04;86.03;100332.59;5046747;28;20228;-82
2021/08/20 05:36:36;;;;;;;24.87;22.20;;;;;;;16.05;85.69;100329.91;5056952;28;20247;-82
2021/08/20 05:39:03;;;;;;;25.03;22.50;;;;;;;16.10;85.89;100326.19;5057720;28;20282;-83
2021/08/20 05:41:29;;;;;;;24.90;22.50;;;;;;;16.16;85.59;100336.47;5056519;28;20218;-83
2021/08/20 05:43:57;;;;;;;24.57;22.40;;;;;;;16.10;85.30;100357.81;5057111;28;20223;-83
2021/08/20 05:46:23;;;;;;;22.77;20.83;;;;;;;16.16;85.59;100347.84;5057403;28;20213;-84
2021/08/20 05:48:50;;;;;;;23.87;21.87;;;;;;;16.18;85.43;100350.41;5057239;28;20298;-83
2021/08/20 05:51:16;;;;;;;23.47;21.40;;;;;;;16.23;85.42;100348.41;5057356;28;20290;-82
2021/08/20 05:53:43;;;;;;;25.20;22.70;;;;;;;16.24;85.14;100373.84;5056185;28;20234;-83
2021/08/20 05:56:09;;;;;;;25.73;22.97;;;;;;;16.18;85.52;100364.44;5056879;28;20629;-83
2021/08/20 05:58:36;;;;;;;25.10;22.97;;;;;;;16.08;85.91;100350.81;5057896;28;20199;-82
2021/08/20 06:01:03;;;;;;;26.00;23.27;;;;;;;15.90;86.62;100325.28;5053373;28;20592;-83
2021/08/20 06:03:30;;;;;;;26.87;24.20;;;;;;;15.89;86.95;100313.03;5044810;28;20248;-82
2021/08/20 06:05:56;;;;;;;26.37;23.73;;;;;;;15.99;86.92;100301.16;5052484;28;20596;-84
2021/08/20 06:08:23;;;;;;;25.53;23.03;;;;;;;16.12;86.97;100304.13;5047549;28;20222;-85
2021/08/20 06:10:51;;;;;;;25.03;22.60;;;;;;;16.17;86.39;100325.84;5044437;28;20670;-78
2021/08/20 06:13:17;;;;;;;23.43;20.77;;;;;;;16.22;86.18;100341.47;5044945;28;20568;-80
2021/08/20 06:15:44;;;;;;;24.20;22.03;;;;;;;16.28;85.93;100344.66;5047717;28;20216;-79
2021/08/20 06:18:12;;;;;;;23.00;20.97;;;;;;;16.22;85.63;100371.28;5046560;28;20204;-79
2021/08/20 06:20:38;;;;;;;24.73;22.20;;;;;;;16.23;85.72;100377.41;5047890;28;20205;-79
2021/08/20 06:23:05;;;;;;;22.57;20.67;;;;;;;16.18;85.86;100366.22;5046180;28;20263;-79
2021/08/20 06:25:31;;;;;;;23.83;21.57;;;;;;;16.24;85.71;100365.94;5042357;28;20199;-78
2021/08/20 06:27:58;;;;;;;22.20;20.20;;;;;;;16.24;85.80;100377.34;5045582;28;20201;-77
2021/08/20 06:30:24;;;;;;;23.57;21.33;;;;;;;16.19;85.79;100381.09;5045900;28;20557;-79
2021/08/20 06:32:51;;;;;;;22.97;20.93;;;;;;;16.19;85.98;100368.75;5047228;28;20227;-79
2021/08/20 06:35:19;;;;;;;22.23;20.03;;;;;;;16.26;85.93;100374.63;5047877;28;20322;-78
2021/08/20 06:37:45;;;;;;;22.07;20.03;;;;;;;16.14;85.25;100397.09;5046591;28;20257;-79
2021/08/20 06:40:13;;;;;;;23.17;21.00;;;;;;;15.98;85.89;100385.50;5043639;28;20207;-79
2021/08/20 06:42:39;;;;;;;24.07;21.23;;;;;;;15.85;86.41;100359.69;5046134;28;20209;-79
2021/08/20 06:45:07;;;;;;;21.57;19.30;;;;;;;15.94;86.35;100358.44;5046958;28;20630;-78
2021/08/20 06:47:33;;;;;;;22.20;20.00;;;;;;;15.96;86.07;100363.66;5048690;28;20251;-78
2021/08/20 06:49:59;;;;;;;22.93;20.53;;;;;;;16.06;85.85;100362.34;5055656;28;20203;-77
2021/08/20 06:52:29;;;;;;;21.33;19.63;;;;;;;16.25;85.85;100367.66;5054103;28;20220;-79
2021/08/20 06:54:57;;;;;;;21.67;19.50;;;;;;;16.28;84.47;100407.03;5054125;28;20251;-79
2021/08/20 06:57:24;;;;;;;20.07;18.43;;;;;;;16.31;84.39;100422.69;5051132;28;20269;-79
2021/08/20 06:59:50;;;;;;;19.73;18.03;;;;;;;16.41;83.36;100450.38;5056159;28;20216;-79
2021/08/20 07:02:17;;;;;;;19.63;17.83;;;;;;;16.51;82.74;100490.38;5051825;28;20273;-78
2021/08/20 07:04:43;;;;;;;18.30;16.47;;;;;;;16.40;81.95;100532.97;5053128;28;20232;-77
2021/08/20 07:07:10;;;;;;;16.93;15.43;;;;;;;16.36;81.55;100544.53;5051543;28;20249;-79
2021/08/20 07:09:37;;;;;;;18.40;16.83;;;;;;;16.41;82.05;100525.91;5050275;28;20210;-79
2021/08/20 07:12:05;;;;;;;18.87;16.77;;;;;;;16.48;82.14;100524.75;5048828;28;20254;-78
2021/08/20 07:14:31;;;;;;;17.77;16.07;;;;;;;16.37;81.02;100567.34;5047798;28;20230;-79
2021/08/20 07:16:57;;;;;;;17.87;16.23;;;;;;;16.39;80.42;100581.31;5048851;28;20212;-79
2021/08/20 07:19:24;;;;;;;17.17;15.50;;;;;;;16.51;81.02;100573.81;5049334;28;20196;-79
2021/08/20 07:21:50;;;;;;;16.90;15.53;;;;;;;16.64;80.59;100581.13;5048584;28;20207;-78
2021/08/20 07:24:17;;;;;;;16.37;14.97;;;;;;;16.74;80.19;100591.31;5048195;28;20270;-79
2021/08/20 07:26:44;;;;;;;16.17;14.87;;;;;;;16.82;78.54;100653.34;5048976;28;20666;-80
2021/08/20 07:29:11;;;;;;;15.77;14.37;;;;;;;16.81;78.49;100656.06;5052743;28;20199;-79
2021/08/20 07:31:37;;;;;;;15.83;14.47;;;;;;;16.67;78.36;100661.88;5048809;28;20247;-79
2021/08/20 07:34:04;;;;;;;15.80;14.40;;;;;;;16.62;78.43;100654.16;5049620;28;20225;-79
2021/08/20 07:36:30;;;;;;;15.10;13.80;;;;;;;16.66;79.09;100626.75;5051514;28;20662;-79
2021/08/20 07:38:57;;;;;;;14.67;13.47;;;;;;;16.74;78.83;100636.13;5046841;28;20678;-78
2021/08/20 07:41:23;;;;;;;14.47;13.30;;;;;;;16.80;78.87;100641.13;5046627;28;20627;-78
2021/08/20 07:43:51;;;;;;;14.80;13.27;;;;;;;16.88;78.57;100653.09;5047111;28;20222;-79
2021/08/20 07:46:18;;;;;;;15.10;13.93;;;;;;;16.86;78.11;100665.50;5047872;28;20222;-78
2021/08/20 07:48:44;;;;;;;15.33;14.03;;;;;;;16.80;77.27;100702.63;5049608;28;20262;-79
2021/08/20 07:51:11;;;;;;;14.23;12.90;;;;;;;16.97;77.46;100690.59;5048903;28;20204;-78
2021/08/20 07:53:37;;;;;;;13.77;12.67;;;;;;;16.99;75.59;100755.53;5048473;28;20258;-79
2021/08/20 07:56:04;;;;;;;14.73;13.43;;;;;;;17.11;75.77;100761.22;5048203;28;20205;-79
2021/08/20 07:58:30;;;;;;;15.20;13.80;;;;;;;17.05;75.47;100780.78;5046559;28;20204;-78
2021/08/20 08:00:58;;;;;;;14.77;13.50;;;;;;;17.07;74.20;100797.41;5048309;28;20199;-79
2021/08/20 08:03:25;;;;;;;14.33;13.13;;;;;;;17.11;75.07;100780.53;5048992;28;20222;-78
2021/08/20 08:05:51;;;;;;;14.37;13.07;;;;;;;17.26;74.76;100800.16;5053195;28;20201;-79
2021/08/20 08:08:17;;;;;;;13.50;12.60;;;;;;;17.25;74.57;100807.22;5048266;28;20555;-79
2021/08/20 08:10:44;;;;;;;14.57;13.13;;;;;;;17.30;73.94;100827.28;5048588;28;20204;-79
2021/08/20 08:13:10;;;;;;;14.40;13.33;;;;;;;17.35;74.32;100812.97;5048918;28;20275;-80
2021/08/20 08:15:37;;;;;;;14.53;13.53;;;;;;;17.45;74.62;100790.53;5047111;28;20198;-79
2021/08/20 08:18:05;;;;;;;14.03;12.77;;;;;;;17.45;74.43;100798.47;5048515;28;20197;-78
2021/08/20 08:20:31;;;;;;;13.60;12.40;;;;;;;17.56;73.62;100842.03;5050269;28;20627;-79
2021/08/20 08:22:58;;;;;;;14.57;13.33;;;;;;;17.46;73.06;100871.47;5046079;28;20258;-79
2021/08/20 08:25:27;;;;;;;13.67;12.50;;;;;;;17.41;73.06;100864.66;5049410;28;20251;-80
2021/08/20 08:27:56;;;;;;;15.13;13.80;;;;;;;17.33;72.08;100907.16;5050021;28;20197;-79
2021/08/20 08:30:25;;;;;;;15.43;14.23;;;;;;;17.14;72.53;100900.91;5048440;28;20661;-78
2021/08/20 08:32:52;;;;;;;14.67;13.67;;;;;;;17.20;73.42;100874.25;5046713;28;20233;-78
2021/08/20 08:35:20;;;;;;;14.10;12.70;;;;;;;17.28;73.42;100859.00;5048989;28;20224;-80
2021/08/20 08:37:46;;;;;;;14.03;12.93;;;;;;;17.46;71.39;100957.69;5050930;28;20213;-80
2021/08/20 08:40:13;;;;;;;12.50;11.50;;;;;;;17.63;70.24;101002.75;5047815;28;20204;-80
2021/08/20 08:42:40;;;;;;;14.43;12.93;;;;;;;17.71;69.89;101015.66;5047438;28;20220;-78
2021/08/20 08:45:07;;;;;;;13.60;12.50;;;;;;;17.67;69.92;101008.78;5047794;28;20228;-79
2021/08/20 08:47:35;;;;;;;12.37;11.43;;;;;;;17.84;70.83;100969.41;5049781;28;20285;-79
2021/08/20 08:50:05;;;;;;;12.03;11.13;;;;;;;17.85;68.86;101046.84;5045652;28;20212;-79
2021/08/20 08:52:34;;;;;;;12.23;11.23;;;;;;;17.78;69.48;101029.47;5045741;28;20261;-79
2021/08/20 08:55:02;;;;;;;13.60;12.50;;;;;;;17.72;69.13;101025.31;5047385;28;20222;-80
2021/08/20 08:57:29;;;;;;;13.60;12.10;;;;;;;17.47;69.20;101033.31;5046766;28;20232;-79
2021/08/20 08:59:57;;;;;;;13.00;12.00;;;;;;;17.33;70.66;100983.69;5046912;28;20198;-80
2021/08/20 09:02:25;;;;;;;13.20;12.07;;;;;;;17.38;71.25;100963.28;5048702;28;20198;-78
2021/08/20 09:04:59;;;;;;;13.13;12.03;;;;;;;17.35;71.22;100954.63;5052795;28;20300;-79
2021/08/20 09:07:28;;;;;;;12.10;11.30;;;;;;;17.29;70.59;100997.06;5052472;28;20220;-78
2021/08/20 09:10:18;;;;;;;11.50;10.67;;;;;;;17.26;70.62;100990.13;5052388;28;20259;-79
2021/08/20 09:12:53;;;;;;;14.73;11.57;;;;;;;17.39;70.29;101012.50;5053256;28;20212;-79
2021/08/20 09:15:21;;;;;;;12.10;11.10;;;;;;;17.66;70.10;101015.84;5053818;28;20312;-79
2021/08/20 09:17:49;;;;;;;12.23;11.23;;;;;;;17.82;70.09;101021.38;5053980;28;20208;-79
2021/08/20 09:20:19;;;;;;;13.87;12.90;;;;;;;17.91;69.49;101041.31;5052623;28;20198;-78
2021/08/20 09:22:46;;;;;;;13.43;12.23;;;;;;;17.78;67.54;101095.50;5052411;28;20206;-80
2021/08/20 09:25:33;;;;;;;14.27;13.23;;;;;;;17.70;68.07;101087.88;5053803;28;20586;-79
2021/08/20 09:28:13;;;;;;;14.57;13.37;;;;;;;17.92;67.98;101100.28;5053477;28;20205;-80
2021/08/20 09:30:41;;;;;;;13.63;12.73;;;;;;;18.01;68.42;101071.72;5053588;28;21142;-79
2021/08/20 09:33:12;;;;;;;13.33;12.27;;;;;;;17.94;67.05;101120.44;5052904;28;20241;-78
2021/08/20 09:35:39;;;;;;;15.30;14.17;;;;;;;17.98;67.93;101105.34;5052401;28;20279;-78
2021/08/20 09:38:10;;;;;;;14.97;13.47;;;;;;;18.21;68.16;101080.63;5052615;28;20212;-78
2021/08/20 09:40:39;;;;;;;13.30;12.20;;;;;;;18.50;66.80;101120.88;5053090;28;20653;-80
2021/08/20 09:43:13;;;;;;;13.87;12.87;;;;;;;18.58;66.59;101139.94;5052043;28;20226;-79
2021/08/20 09:45:40;;;;;;;12.70;11.77;;;;;;;18.51;66.08;101167.53;5052873;28;20214;-80
2021/08/20 09:48:07;;;;;;;12.90;11.70;;;;;;;18.54;66.93;101136.56;5052901;28;20588;-79
2021/08/20 09:50:41;;;;;;;13.63;12.50;;;;;;;18.36;67.44;101140.81;5052123;28;20243;-80
2021/08/20 09:53:12;;;;;;;13.17;12.13;;;;;;;18.43;67.48;101126.44;5052565;28;20274;-79
2021/08/20 09:55:42;;;;;;;13.87;12.87;;;;;;;18.35;66.50;101156.72;5052129;28;20755;-79
2021/08/20 09:58:13;;;;;;;11.73;10.87;;;;;;;18.45;66.36;101161.59;5052698;28;20248;-80
2021/08/20 10:00:42;;;;;;;12.33;11.30;;;;;;;18.58;65.51;101203.41;5052350;28;20202;-79
2021/08/20 10:03:13;;;;;;;8.87;8.17;;;;;;;18.52;64.00;101261.81;5052790;28;20201;-80
2021/08/20 10:05:39;;;;;;;11.13;10.33;;;;;;;18.36;64.33;101258.91;5052648;28;20218;-80
2021/08/20 10:08:10;;;;;;;10.53;9.73;;;;;;;18.53;64.63;101224.75;5052996;28;20218;-78
2021/08/20 10:10:37;;;;;;;10.13;9.43;;;;;;;18.75;63.69;101237.97;5052646;28;20208;-78
2021/08/20 10:13:06;;;;;;;8.30;7.63;;;;;;;18.85;63.35;101276.38;5051893;28;20207;-80
2021/08/20 10:15:33;;;;;;;8.00;7.40;;;;;;;18.93;62.24;101317.53;5053099;28;20210;-78
2021/08/20 10:18:03;;;;;;;8.47;7.63;;;;;;;18.94;61.22;101348.38;5052923;28;20272;-78
2021/08/20 10:20:31;;;;;;;7.83;7.27;;;;;;;18.92;61.69;101329.03;5052960;28;20205;-79
2021/08/20 10:22:58;;;;;;;10.97;10.03;;;;;;;18.98;62.73;101287.31;5056377;28;20728;-78
2021/08/20 10:25:24;;;;;;;10.77;9.97;;;;;;;19.17;63.79;101241.59;5057393;28;20209;-80
2021/08/20 10:27:52;;;;;;;9.93;9.23;;;;;;;19.24;61.86;101312.72;5057573;28;20212;-79
2021/08/20 10:30:20;;;;;;;11.10;10.30;;;;;;;19.34;60.83;101339.66;5056659;28;20218;-79
2021/08/20 10:33:00;;;;;;;10.10;9.33;;;;;;;19.19;60.58;101372.09;5056576;28;20236;-79
2021/08/20 10:35:55;;;;;;;7.00;6.50;;;;;;;19.51;61.15;101339.00;5056807;28;20248;-81
2021/08/20 10:38:29;;;;;;;6.17;5.67;;;;;;;19.71;59.70;101403.50;5053454;28;20621;-79
2021/08/20 10:41:11;;;;;;;9.27;8.57;;;;;;;19.57;59.97;101406.72;5055771;28;20199;-80
2021/08/20 10:43:56;;;;;;;9.07;8.27;;;;;;;19.67;60.65;101368.34;5057045;28;20223;-79
2021/08/20 10:47:08;;;;;;;4.60;4.20;;;;;;;19.82;59.27;101415.41;5054615;28;20294;-81
2021/08/20 10:49:44;;;;;;;5.10;4.70;;;;;;;19.64;58.12;101470.00;5053322;28;20294;-79
2021/08/20 10:52:30;;;;;;;5.77;5.37;;;;;;;19.49;58.75;101446.78;5054315;28;20224;-80
2021/08/20 10:55:24;;;;;;;5.27;4.77;;;;;;;19.87;59.13;101430.25;5053966;28;20284;-79
2021/08/20 10:58:10;;;;;;;5.83;5.43;;;;;;;20.13;59.29;101418.53;5053244;28;20287;-80
2021/08/20 11:00:40;;;;;;;6.10;5.67;;;;;;;20.21;58.53;101411.97;5053926;28;20215;-80
2021/08/20 11:03:09;;;;;;;6.83;6.33;;;;;;;20.19;58.90;101435.03;5054339;28;20565;-79
2021/08/20 11:05:54;;;;;;;6.27;5.87;;;;;;;19.91;58.17;101456.56;5055658;28;20247;-80
2021/08/20 11:08:48;;;;;;;5.70;5.20;;;;;;;19.83;59.35;101419.78;5056206;28;20207;-83
2021/08/20 11:11:50;;;;;;;6.43;5.93;;;;;;;19.76;59.55;101404.19;5056808;28;20231;-78
2021/08/20 11:14:34;;;;;;;7.60;6.93;;;;;;;19.53;59.36;101407.78;5011738;28;20236;-78
2021/08/20 11:17:01;;;;;;;6.27;5.77;;;;;;;19.48;59.69;101383.25;5013732;28;20581;-80