Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:33;;;;;;;5.60;3.63;;;17.80;1.00;;;;;;5002351;28;20450;-78
2021/09/17 00:03:02;;;;;;;5.23;3.80;;;17.60;1.00;;;;;;5012382;28;20560;-79
2021/09/17 00:05:30;;;;;;;5.50;4.70;;;17.70;1.00;;;;;;5013972;28;20574;-79
2021/09/17 00:07:59;;;;;;;3.53;2.90;;;17.70;1.00;;;;;;5013235;28;20550;-79
2021/09/17 00:10:27;;;;;;;4.47;4.00;;;17.70;1.00;;;;;;5026839;28;20993;-81
2021/09/17 00:12:56;;;;;;;4.73;4.30;;;17.70;1.00;;;;;;5012938;28;20969;-79
2021/09/17 00:15:26;;;;;;;3.90;3.60;;;17.80;1.00;;;;;;5011634;28;20446;-80
2021/09/17 00:17:54;;;;;;;6.93;5.73;;;17.80;1.00;;;;;;5014729;28;20454;-79
2021/09/17 00:20:22;;;;;;;4.30;3.90;;;17.60;1.00;;;;;;5013033;28;20469;-79
2021/09/17 00:22:50;;;;;;;3.57;3.23;;;17.60;1.00;;;;;;5012223;28;20457;-81
2021/09/17 00:25:19;;;;;;;3.43;3.13;;;17.70;1.00;;;;;;5013066;28;20515;-81
2021/09/17 00:27:47;;;;;;;4.63;3.80;;;17.70;1.00;;;;;;5004893;28;20497;-81
2021/09/17 00:30:15;;;;;;;4.60;4.20;;;17.80;1.00;;;;;;5006085;28;20460;-80
2021/09/17 00:32:45;;;;;;;4.20;3.80;;;17.90;1.00;;;;;;5011357;28;21026;-78
2021/09/17 00:35:14;;;;;;;9.80;4.00;;;17.80;28.80;;;;;;5011188;28;20487;-79
2021/09/17 00:37:42;;;;;;;4.03;3.67;;;17.60;99.90;;;;;;4992748;28;20446;-79
2021/09/17 00:40:11;;;;;;;4.20;3.90;;;17.50;99.90;;;;;;5002407;28;20465;-79
2021/09/17 00:42:40;;;;;;;4.60;3.50;;;17.70;99.90;;;;;;5001634;28;20448;-80
2021/09/17 00:45:11;;;;;;;4.13;3.73;;;17.80;98.20;;;;;;5008425;28;20473;-78
2021/09/17 00:47:40;;;;;;;3.50;3.30;;;17.70;99.90;;;;;;5008871;28;20523;-79
2021/09/17 00:50:14;;;;;;;6.30;4.63;;;17.70;99.90;;;;;;5009285;28;20468;-79
2021/09/17 00:52:42;;;;;;;3.93;3.63;;;17.70;99.90;;;;;;5011580;28;20449;-79
2021/09/17 00:55:11;;;;;;;4.63;4.23;;;17.80;99.90;;;;;;5010576;28;20495;-78
2021/09/17 00:57:40;;;;;;;6.13;4.30;;;17.80;99.90;;;;;;5011397;28;20445;-79
2021/09/17 01:00:11;;;;;;;4.20;3.80;;;17.90;99.90;;;;;;5009229;28;20530;-79
2021/09/17 01:02:40;;;;;;;4.40;3.70;;;17.80;99.90;;;;;;5004356;28;20620;-79
2021/09/17 01:05:12;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;5010837;28;20523;-80
2021/09/17 01:07:40;;;;;;;4.03;3.73;;;17.90;99.90;;;;;;5011906;28;20472;-80
2021/09/17 01:10:09;;;;;;;4.40;4.00;;;17.90;79.30;;;;;;5025248;28;20460;-80
2021/09/17 01:12:38;;;;;;;4.20;3.63;;;17.70;99.90;;;;;;5007478;28;20484;-79
2021/09/17 01:15:09;;;;;;;4.03;3.70;;;17.70;99.90;;;;;;5025979;28;20465;-78
2021/09/17 01:17:39;;;;;;;7.90;3.90;;;17.70;99.90;;;;;;5010501;28;20560;-78
2021/09/17 01:20:12;;;;;;;4.73;4.23;;;17.80;99.90;;;;;;5010890;28;20459;-78
2021/09/17 01:22:41;;;;;;;4.20;3.90;;;17.80;99.90;;;;;;4999278;28;20449;-78
2021/09/17 01:25:12;;;;;;;4.70;4.30;;;17.90;99.90;;;;;;5010907;28;20869;-78
2021/09/17 01:27:41;;;;;;;4.20;3.90;;;17.90;99.90;;;;;;5010900;28;20507;-78
2021/09/17 01:30:11;;;;;;;4.63;3.67;;;17.80;99.90;;;;;;5019772;28;20469;-78
2021/09/17 01:32:41;;;;;;;3.47;3.17;;;17.90;99.90;;;;;;4999132;28;20494;-79
2021/09/17 01:35:10;;;;;;;4.97;4.40;;;17.90;99.90;;;;;;5006055;28;20495;-79
2021/09/17 01:37:39;;;;;;;5.43;3.50;;;17.90;99.90;;;;;;5009885;28;20453;-80
2021/09/17 01:40:11;;;;;;;5.17;4.03;;;17.80;99.90;;;;;;5005455;28;20992;-80
2021/09/17 01:42:40;;;;;;;5.10;3.80;;;17.80;99.90;;;;;;5002804;28;20539;-79
2021/09/17 01:45:09;;;;;;;4.80;4.30;;;17.90;99.90;;;;;;5010002;28;20457;-80
2021/09/17 01:47:39;;;;;;;5.57;3.80;;;17.90;99.90;;;;;;5007909;28;20485;-80
2021/09/17 01:50:08;;;;;;;5.03;3.47;;;17.90;99.90;;;;;;5009033;28;20468;-79
2021/09/17 01:52:37;;;;;;;4.63;4.23;;;17.90;99.90;;;;;;5009416;28;20446;-79
2021/09/17 01:55:06;;;;;;;3.20;3.00;;;17.90;99.90;;;;;;5008254;28;21224;-80
2021/09/17 01:57:36;;;;;;;3.40;2.80;;;17.90;99.90;;;;;;5009088;28;20438;-81
2021/09/17 02:00:05;;;;;;;3.27;2.97;;;18.00;99.90;;;;;;5004937;28;20456;-80
2021/09/17 02:02:34;;;;;;;5.30;3.30;;;18.00;99.90;;;;;;5009146;28;20537;-79
2021/09/17 02:05:03;;;;;;;3.63;3.33;;;18.00;99.90;;;;;;5009978;28;20528;-80
2021/09/17 02:07:31;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;5010181;28;20465;-80
2021/09/17 02:10:00;;;;;;;3.63;3.33;;;18.00;99.90;;;;;;5007425;28;20945;-80
2021/09/17 02:12:29;;;;;;;5.03;4.37;;;18.00;99.90;;;;;;5009316;28;20461;-80
2021/09/17 02:14:59;;;;;;;3.80;3.03;;;18.00;99.90;;;;;;5009102;28;20480;-79
2021/09/17 02:17:27;;;;;;;4.27;3.90;;;18.00;99.90;;;;;;5009336;28;20446;-78
2021/09/17 02:19:55;;;;;;;5.47;3.87;;;17.90;99.90;;;;;;5008298;28;20972;-79
2021/09/17 02:22:24;;;;;;;4.03;3.70;;;17.90;99.90;;;;;;5009288;28;20460;-79
2021/09/17 02:24:52;;;;;;;5.63;3.80;;;17.80;99.90;;;;;;5009659;28;20868;-79
2021/09/17 02:27:20;;;;;;;5.67;4.00;;;17.90;99.90;;;;;;5009999;28;20480;-79
2021/09/17 02:29:49;;;;;;;4.30;3.93;;;17.90;99.90;;;;;;5009326;28;20990;-80
2021/09/17 02:32:18;;;;;;;4.27;3.87;;;17.90;99.90;;;;;;5009057;28;20953;-79
2021/09/17 02:34:47;;;;;;;5.23;4.37;;;17.80;99.90;;;;;;5004639;28;21039;-80
2021/09/17 02:37:15;;;;;;;3.60;3.30;;;17.90;99.90;;;;;;5010691;28;20460;-81
2021/09/17 02:39:44;;;;;;;4.37;3.77;;;17.90;99.90;;;;;;5007419;28;20462;-79
2021/09/17 02:42:12;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;5009529;28;20507;-80
2021/09/17 02:44:40;;;;;;;4.30;3.50;;;17.90;99.90;;;;;;5000691;28;20988;-80
2021/09/17 02:47:09;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5007489;28;20498;-80
2021/09/17 02:49:38;;;;;;;4.00;3.43;;;17.90;99.90;;;;;;4998798;28;20457;-80
2021/09/17 02:52:07;;;;;;;6.00;5.40;;;17.90;99.90;;;;;;5009115;28;20463;-80
2021/09/17 02:54:35;;;;;;;5.20;4.60;;;17.90;99.90;;;;;;5010733;28;20481;-80
2021/09/17 02:57:03;;;;;;;8.67;6.60;;;17.90;99.90;;;;;;5012418;28;20976;-80
2021/09/17 02:59:32;;;;;;;5.97;4.17;;;17.80;99.90;;;;;;5012886;28;20460;-81
2021/09/17 03:02:00;;;;;;;4.63;3.40;;;17.80;99.90;;;;;;5009869;28;20460;-80
2021/09/17 03:04:30;;;;;;;4.80;3.37;;;17.90;99.90;;;;;;5013210;28;20469;-80
2021/09/17 03:06:59;;;;;;;4.63;3.60;;;17.80;99.90;;;;;;5011470;28;20564;-79
2021/09/17 03:09:28;;;;;;;3.60;3.30;;;17.80;99.90;;;;;;5012478;28;21138;-78
2021/09/17 03:11:56;;;;;;;4.40;3.80;;;17.80;99.90;;;;;;5012693;28;20465;-80
2021/09/17 03:14:24;;;;;;;3.63;3.30;;;17.90;99.90;;;;;;5012173;28;20484;-82
2021/09/17 03:16:52;;;;;;;5.80;4.00;;;17.80;99.90;;;;;;5012768;28;20468;-80
2021/09/17 03:19:21;;;;;;;5.00;4.20;;;17.90;99.90;;;;;;5012862;28;20528;-80
2021/09/17 03:21:49;;;;;;;5.57;4.53;;;17.90;99.90;;;;;;5010759;28;20483;-80
2021/09/17 03:24:19;;;;;;;4.77;4.27;;;17.90;99.90;;;;;;5016390;28;20470;-80
2021/09/17 03:26:47;;;;;;;4.50;4.10;;;17.90;99.90;;;;;;5012297;28;21065;-80
2021/09/17 03:29:15;;;;;;;4.50;3.97;;;17.80;99.90;;;;;;5012533;28;20460;-80
2021/09/17 03:31:43;;;;;;;4.20;3.63;;;17.80;99.90;;;;;;4998275;28;20516;-78
2021/09/17 03:34:12;;;;;;;6.03;3.90;;;17.80;99.90;;;;;;5012400;28;20470;-80
2021/09/17 03:36:42;;;;;;;5.13;3.93;;;17.70;99.90;;;;;;5011024;28;20449;-80
2021/09/17 03:39:10;;;;;;;4.57;3.80;;;17.70;99.90;;;;;;5013148;28;20459;-80
2021/09/17 03:41:45;;;;;;;4.70;4.20;;;17.80;99.90;;;;;;5011489;28;20474;-80
2021/09/17 03:44:13;;;;;;;3.33;3.07;;;17.90;99.90;;;;;;5013065;28;21109;-81
2021/09/17 03:46:42;;;;;;;3.80;3.20;;;17.90;99.90;;;;;;5005935;28;20464;-79
2021/09/17 03:49:11;;;;;;;5.23;4.30;;;18.00;99.90;;;;;;5017395;28;20457;-79
2021/09/17 03:51:39;;;;;;;3.93;3.63;;;18.00;99.90;;;;;;5012761;28;20465;-80
2021/09/17 03:54:07;;;;;;;3.67;3.30;;;18.00;99.90;;;;;;5010101;28;20488;-80
2021/09/17 03:56:35;;;;;;;4.87;4.03;;;18.00;99.90;;;;;;5013250;28;20524;-80
2021/09/17 03:59:05;;;;;;;3.83;3.43;;;18.00;99.90;;;;;;5009332;28;20454;-80
2021/09/17 04:01:33;;;;;;;4.87;4.00;;;18.00;99.90;;;;;;5008856;28;20544;-80
2021/09/17 04:04:02;;;;;;;6.10;4.03;;;18.00;99.90;;;;;;5026441;28;20570;-81
2021/09/17 04:06:30;;;;;;;6.53;4.70;;;17.90;99.90;;;;;;5011853;28;20514;-81
2021/09/17 04:08:58;;;;;;;5.00;3.67;;;17.70;99.90;;;;;;5012112;28;20486;-79
2021/09/17 04:11:26;;;;;;;3.83;3.33;;;17.70;99.90;;;;;;5010176;28;20952;-76
2021/09/17 04:13:54;;;;;;;4.60;4.17;;;17.80;99.90;;;;;;5010305;28;21004;-78
2021/09/17 04:16:24;;;;;;;4.70;4.20;;;17.80;99.90;;;;;;5010143;28;20450;-77
2021/09/17 04:18:52;;;;;;;7.33;4.07;;;17.80;99.90;;;;;;5009591;28;20511;-77
2021/09/17 04:21:20;;;;;;;5.00;4.17;;;17.90;99.90;;;;;;5001569;28;20441;-78
2021/09/17 04:23:48;;;;;;;3.80;3.50;;;17.90;99.90;;;;;;5009828;28;20476;-78
2021/09/17 04:26:16;;;;;;;3.53;3.23;;;18.00;99.90;;;;;;5009214;28;20449;-79
2021/09/17 04:28:45;;;;;;;4.93;3.77;;;18.00;99.90;;;;;;5010460;28;20480;-77
2021/09/17 04:31:13;;;;;;;4.30;3.73;;;18.00;99.90;;;;;;5007901;28;21107;-76
2021/09/17 04:33:42;;;;;;;4.10;3.80;;;18.00;99.90;;;;;;5008416;28;21471;-76
2021/09/17 04:36:11;;;;;;;4.10;3.30;;;17.90;99.90;;;;;;5010132;28;20448;-77
2021/09/17 04:38:39;;;;;;;7.83;3.33;;;17.80;99.90;;;;;;5010601;28;20441;-77
2021/09/17 04:41:07;;;;;;;4.27;3.90;;;17.60;99.90;;;;;;5007103;28;20832;-78
2021/09/17 04:43:35;;;;;;;5.20;3.33;;;17.50;99.90;;;;;;5008939;28;20468;-79
2021/09/17 04:46:03;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;5010236;28;20469;-77
2021/09/17 04:48:32;;;;;;;6.70;3.40;;;17.30;1.00;;;;;;5010786;28;20508;-77
2021/09/17 04:51:01;;;;;;;3.47;3.17;;;17.30;1.00;;;;;;5008775;28;20502;-77
2021/09/17 04:53:29;;;;;;;4.53;4.13;;;17.40;1.00;;;;;;5008431;28;20485;-77
2021/09/17 04:55:57;;;;;;;3.37;2.60;;;17.50;1.00;;;;;;5007223;28;20509;-76
2021/09/17 04:58:43;;;;;;;5.03;3.50;;;17.40;1.00;;;;;;5024403;28;20547;-76
2021/09/17 05:01:12;;;;;;;3.80;3.50;;;17.50;1.00;;;;;;5007322;28;20449;-72
2021/09/17 05:03:40;;;;;;;3.53;2.90;;;17.70;1.00;;;;;;5009518;28;21000;-75
2021/09/17 05:06:10;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5007281;28;20511;-77
2021/09/17 05:08:38;;;;;;;2.83;2.60;;;17.80;99.90;;;;;;5008724;28;20495;-76
2021/09/17 05:11:06;;;;;;;3.13;2.80;;;17.80;99.90;;;;;;5010709;28;20457;-76
2021/09/17 05:13:35;;;;;;;4.33;3.70;;;17.80;99.90;;;;;;5005607;28;21001;-76
2021/09/17 05:16:03;;;;;;;3.87;3.13;;;17.70;99.90;;;;;;5009066;28;20538;-79
2021/09/17 05:18:31;;;;;;;4.10;3.00;;;17.60;99.90;;;;;;5009804;28;20490;-78
2021/09/17 05:20:59;;;;;;;4.80;3.73;;;17.60;99.90;;;;;;5003636;28;20821;-78
2021/09/17 05:23:29;;;;;;;3.77;3.47;;;17.70;99.90;;;;;;5002948;28;20486;-77
2021/09/17 05:25:57;;;;;;;3.53;3.23;;;17.50;1.00;;;;;;5004297;28;20542;-77
2021/09/17 05:28:25;;;;;;;5.00;3.63;;;17.50;99.90;;;;;;5013305;28;20877;-77
2021/09/17 05:30:53;;;;;;;5.20;3.70;;;17.60;99.90;;;;;;4996517;28;20462;-77
2021/09/17 05:33:21;;;;;;;3.03;2.83;;;17.60;99.90;;;;;;5005863;28;21079;-77
2021/09/17 05:35:50;;;;;;;2.93;2.73;;;17.70;99.90;;;;;;5010234;28;20554;-77
2021/09/17 05:38:18;;;;;;;4.47;4.17;;;17.70;99.90;;;;;;5009088;28;20981;-76
2021/09/17 05:40:48;;;;;;;3.60;3.23;;;17.70;99.90;;;;;;5009900;28;20482;-77
2021/09/17 05:43:16;;;;;;;3.80;3.40;;;17.70;99.90;;;;;;4995508;28;20538;-77
2021/09/17 05:45:44;;;;;;;3.97;3.67;;;17.70;99.90;;;;;;4991561;28;20541;-77
2021/09/17 05:48:12;;;;;;;4.17;3.87;;;17.70;99.90;;;;;;5009771;28;21083;-77
2021/09/17 05:50:41;;;;;;;4.10;3.27;;;17.70;99.90;;;;;;5018102;28;21033;-78
2021/09/17 05:53:09;;;;;;;5.23;2.90;;;17.70;99.90;;;;;;5002258;28;20467;-77
2021/09/17 05:55:37;;;;;;;4.00;3.70;;;17.70;99.90;;;;;;5010075;28;20476;-78
2021/09/17 05:58:07;;;;;;;4.67;3.90;;;17.60;99.90;;;;;;5008257;28;20469;-77
2021/09/17 06:00:36;;;;;;;5.57;4.57;;;17.50;99.90;;;;;;5009773;28;21151;-78
2021/09/17 06:03:04;;;;;;;4.30;3.90;;;17.50;1.00;;;;;;5008666;28;20479;-75
2021/09/17 06:05:33;;;;;;;4.40;4.00;;;17.40;1.00;;;;;;5008467;28;21136;-74
2021/09/17 06:08:01;;;;;;;4.53;4.13;;;17.30;1.00;;;;;;5004145;28;20545;-73
2021/09/17 06:10:29;;;;;;;4.40;3.80;;;17.40;1.00;;;;;;5003652;28;21226;-74
2021/09/17 06:12:57;;;;;;;5.50;4.27;;;17.50;1.00;;;;;;5008414;28;20456;-78
2021/09/17 06:15:27;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;5006935;28;20531;-78
2021/09/17 06:17:55;;;;;;;4.27;3.97;;;17.70;99.90;;;;;;5006672;28;20994;-78
2021/09/17 06:20:23;;;;;;;4.30;4.00;;;17.80;99.90;;;;;;4997581;28;20975;-79
2021/09/17 06:22:54;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;5007253;28;20833;-77
2021/09/17 06:25:23;;;;;;;6.07;4.10;;;17.80;99.90;;;;;;5007641;28;21008;-77
2021/09/17 06:27:52;;;;;;;4.67;4.27;;;17.80;99.90;;;;;;5008474;28;20515;-77
2021/09/17 06:30:20;;;;;;;5.63;3.93;;;17.70;1.00;;;;;;5004829;28;20882;-78
2021/09/17 06:32:50;;;;;;;4.37;4.00;;;17.60;1.00;;;;;;5024744;28;20954;-78
2021/09/17 06:35:18;;;;;;;4.27;3.87;;;17.50;1.00;;;;;;5006967;28;20672;-78
2021/09/17 06:37:49;;;;;;;5.43;4.10;;;17.60;1.00;;;;;;5006716;28;20456;-78
2021/09/17 06:40:18;;;;;;;6.73;4.87;;;17.70;1.00;;;;;;5006817;28;20523;-78
2021/09/17 06:42:47;;;;;;;4.80;4.40;;;17.70;1.00;;;;;;5009733;28;20522;-77
2021/09/17 06:45:16;;;;;;;5.23;4.73;;;17.60;1.00;;;;;;5009388;28;21006;-77
2021/09/17 06:47:46;;;;;;;4.90;4.50;;;17.70;1.00;;;;;;5009006;28;20455;-78
2021/09/17 06:50:17;;;;;;;5.13;4.53;;;17.70;1.00;;;;;;5001336;28;21079;-78
2021/09/17 06:52:50;;;;;;;4.87;4.27;;;17.70;1.00;;;;;;5008599;28;20447;-77
2021/09/17 06:55:20;;;;;;;7.13;4.20;;;17.60;1.00;;;;;;5007303;28;20539;-78
2021/09/17 06:57:50;;;;;;;4.80;4.30;;;17.50;1.00;;;;;;5007069;28;20459;-78
2021/09/17 07:00:20;;;;;;;5.43;4.93;;;17.60;1.00;;;;;;5006247;28;20474;-78
2021/09/17 07:02:48;;;;;;;4.63;4.23;;;17.60;1.00;;;;;;5006126;28;20472;-77
2021/09/17 07:05:20;;;;;;;4.57;4.17;;;17.60;1.00;;;;;;5009055;28;20480;-77
2021/09/17 07:07:49;;;;;;;5.43;4.93;;;17.80;1.00;;;;;;5008716;28;20542;-78
2021/09/17 07:10:18;;;;;;;7.10;4.43;;;17.80;99.90;;;;;;5008062;28;20468;-78
2021/09/17 07:12:47;;;;;;;5.73;5.13;;;17.90;99.90;;;;;;5009051;28;20451;-78
2021/09/17 07:15:17;;;;;;;5.93;5.37;;;18.00;99.90;;;;;;5009157;28;20468;-77
2021/09/17 07:17:45;;;;;;;6.50;5.93;;;18.00;99.90;;;;;;5008867;28;20458;-77
2021/09/17 07:20:14;;;;;;;5.50;5.00;;;18.00;99.90;;;;;;5007755;28;20996;-77
2021/09/17 07:22:43;;;;;;;6.93;5.23;;;18.00;99.90;;;;;;5008955;28;20506;-79
2021/09/17 07:25:12;;;;;;;7.00;5.30;;;18.00;99.90;;;;;;5004341;28;21247;-79
2021/09/17 07:27:40;;;;;;;7.17;5.40;;;18.00;99.90;;;;;;5000038;28;20442;-78
2021/09/17 07:30:10;;;;;;;6.70;5.53;;;17.90;99.90;;;;;;5006524;28;20993;-78
2021/09/17 07:32:38;;;;;;;7.20;6.20;;;18.00;99.90;;;;;;5008575;28;20468;-78
2021/09/17 07:35:08;;;;;;;9.20;6.30;;;18.10;99.90;;;;;;5007070;28;20501;-79
2021/09/17 07:37:37;;;;;;;9.57;8.57;;;18.30;60.80;;;;;;5004073;28;20452;-79
2021/09/17 07:40:08;;;;;;;10.87;7.23;;;18.30;54.90;;;;;;5005174;28;20460;-78
2021/09/17 07:42:36;;;;;;;8.17;7.37;;;18.30;60.80;;;;;;5010093;28;20464;-79
2021/09/17 07:45:06;;;;;;;7.93;7.13;;;18.30;2.40;;;;;;5009565;28;20483;-77
2021/09/17 07:47:35;;;;;;;8.33;7.50;;;18.40;9.60;;;;;;5011930;28;20453;-80
2021/09/17 07:50:04;;;;;;;9.07;8.17;;;18.40;1.00;;;;;;5011146;28;20564;-79
2021/09/17 07:52:32;;;;;;;8.50;6.60;;;18.30;17.60;;;;;;5010296;28;20445;-78
2021/09/17 07:55:01;;;;;;;11.80;8.57;;;18.40;1.00;;;;;;5009821;28;20559;-77
2021/09/17 07:57:30;;;;;;;10.53;8.00;;;18.40;1.00;;;;;;5012382;28;20460;-79
2021/09/17 07:59:59;;;;;;;11.00;8.70;;;18.30;3.50;;;;;;5007297;28;20929;-78
2021/09/17 08:02:27;;;;;;;9.30;8.00;;;18.30;1.80;;;;;;5008741;28;20468;-78
2021/09/17 08:04:56;;;;;;;8.10;7.30;;;18.30;1.00;;;;;;5010652;28;20564;-77
2021/09/17 08:07:24;;;;;;;10.13;7.73;;;18.40;1.00;;;;;;5010567;28;20460;-77
2021/09/17 08:09:53;;;;;;;8.63;7.00;;;18.40;1.00;;;;;;5006407;28;22552;-78
2021/09/17 08:12:21;;;;;;;7.17;6.47;;;18.40;1.00;;;;;;5022508;28;20460;-78
2021/09/17 08:14:50;;;;;;;7.23;6.33;;;18.40;1.00;;;;;;5010583;28;20476;-78
2021/09/17 08:17:19;;;;;;;7.30;6.57;;;18.40;1.00;;;;;;5005606;28;20458;-77
2021/09/17 08:19:47;;;;;;;7.20;6.40;;;18.50;1.00;;;;;;5008323;28;21035;-78
2021/09/17 08:22:15;;;;;;;7.30;6.33;;;18.60;1.00;;;;;;5021039;28;20451;-77
2021/09/17 08:24:43;;;;;;;7.47;6.13;;;18.60;1.00;;;;;;5010933;28;20488;-78
2021/09/17 08:27:11;;;;;;;6.00;5.27;;;18.60;1.00;;;;;;5006333;28;20529;-78
2021/09/17 08:29:40;;;;;;;6.50;5.30;;;18.50;1.00;;;;;;5006835;28;20783;-78
2021/09/17 08:32:10;;;;;;;8.17;5.03;;;18.50;1.00;;;;;;5009774;28;21009;-78
2021/09/17 08:34:38;;;;;;;5.53;5.07;;;18.60;1.00;;;;;;5008685;28;21209;-78
2021/09/17 08:37:08;;;;;;;6.77;6.00;;;18.70;1.00;;;;;;5006766;28;20446;-77
2021/09/17 08:39:38;;;;;;;7.77;5.77;;;18.60;1.00;;;;;;5007869;28;20545;-79
2021/09/17 08:42:08;;;;;;;8.70;7.33;;;18.70;1.00;;;;;;5010265;28;20519;-79
2021/09/17 08:44:37;;;;;;;7.70;5.87;;;18.70;1.00;;;;;;5004456;28;20865;-78
2021/09/17 08:47:06;;;;;;;6.17;5.60;;;18.80;1.00;;;;;;5007284;28;20465;-78
2021/09/17 08:49:36;;;;;;;7.13;6.17;;;18.90;1.00;;;;;;5009155;28;20845;-78
2021/09/17 08:52:04;;;;;;;6.27;5.67;;;18.90;1.00;;;;;;4991450;28;20450;-78
2021/09/17 08:54:32;;;;;;;6.00;5.43;;;18.90;1.00;;;;;;5008879;28;20596;-78
2021/09/17 08:57:06;;;;;;;6.10;5.50;;;18.90;1.00;;;;;;5011199;28;20434;-77
2021/09/17 08:59:35;;;;;;;6.87;5.80;;;18.90;1.00;;;;;;5011538;28;20453;-78
2021/09/17 09:02:22;;;;;;;6.10;5.33;;;18.90;1.00;;;;;;5009875;28;21012;-78
2021/09/17 09:04:58;;;;;;;7.37;6.43;;;18.90;1.00;;;;;;5013635;28;20481;-78
2021/09/17 09:07:31;;;;;;;5.83;4.90;;;18.80;1.00;;;;;;5010578;28;20448;-78
2021/09/17 09:10:09;;;;;;;10.03;5.07;;;18.80;1.00;;;;;;5009225;28;20485;-78
2021/09/17 09:12:42;;;;;;;7.57;5.17;;;18.90;1.00;;;;;;5006446;28;20451;-78
2021/09/17 09:15:15;;;;;;;6.20;5.47;;;18.90;1.00;;;;;;5006792;28;20477;-79
2021/09/17 09:17:45;;;;;;;4.90;4.47;;;18.90;99.90;;;;;;5009293;28;20458;-79
2021/09/17 09:20:28;;;;;;;4.73;4.33;;;18.90;99.90;;;;;;5010539;28;20484;-81
2021/09/17 09:23:09;;;;;;;4.90;4.50;;;18.90;99.90;;;;;;5009369;28;20553;-76
2021/09/17 09:25:49;;;;;;;4.60;4.17;;;19.00;99.90;;;;;;5009052;28;20461;-80
2021/09/17 09:28:20;;;;;;;4.43;4.03;;;19.10;99.90;;;;;;5009594;28;20465;-79
2021/09/17 09:30:48;;;;;;;3.90;3.50;;;19.20;99.90;;;;;;5021556;28;20477;-82
2021/09/17 09:33:28;;;;;;;4.30;3.63;;;19.20;99.90;;;;;;5025863;28;20533;-80
2021/09/17 09:36:07;;;;;;;5.40;3.43;;;19.20;99.90;;;;;;5005066;28;20471;-80
2021/09/17 09:38:42;;;;;;;4.47;3.00;;;19.30;99.90;;;;;;5000903;28;20551;-79
2021/09/17 09:41:14;;;;;;;4.77;2.77;;;19.30;99.90;;;;;;5007622;28;20661;-82
2021/09/17 09:43:50;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5025533;28;20478;-81
2021/09/17 09:46:31;;;;;;;4.43;2.80;;;19.50;99.90;;;;;;5005870;28;20458;-83
2021/09/17 09:49:22;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;5005886;28;20206;-80
2021/09/17 09:51:57;;;;;;;2.80;2.50;;;19.40;99.90;;;;;;5008935;28;21107;-80
2021/09/17 09:54:27;;;;;;;3.90;3.00;;;19.60;99.90;;;;;;5023362;28;20507;-80
2021/09/17 09:56:56;;;;;;;2.63;2.43;;;19.60;99.90;;;;;;5024534;28;20820;-81
2021/09/17 09:59:26;;;;;;;2.37;2.17;;;19.60;99.90;;;;;;5009506;28;20449;-83
2021/09/17 10:01:58;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5024325;28;20530;-80
2021/09/17 10:04:28;;;;;;;1.67;1.57;;;19.70;99.90;;;;;;5022789;28;20493;-81
2021/09/17 10:07:04;;;;;;;2.63;2.43;;;19.70;99.90;;;;;;5022119;28;20652;-80
2021/09/17 10:09:33;;;;;;;2.43;2.23;;;19.80;99.90;;;;;;5005507;28;20461;-80
2021/09/17 10:12:02;;;;;;;3.07;2.77;;;19.90;99.90;;;;;;5020523;28;20540;-83
2021/09/17 10:14:31;;;;;;;3.67;3.37;;;20.00;99.90;;;;;;5008804;28;20953;-80
2021/09/17 10:17:00;;;;;;;3.63;2.80;;;20.10;99.90;;;;;;5018878;28;20466;-81
2021/09/17 10:19:29;;;;;;;3.57;2.60;;;20.20;99.90;;;;;;5023144;28;20457;-80
2021/09/17 10:22:00;;;;;;;3.40;2.57;;;20.10;99.90;;;;;;5020696;28;20444;-81
2021/09/17 10:24:37;;;;;;;3.00;2.80;;;20.10;99.90;;;;;;5010483;28;21004;-79
2021/09/17 10:27:11;;;;;;;2.37;2.20;;;20.10;99.90;;;;;;4989347;28;20438;-82
2021/09/17 10:29:41;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;5002861;28;20457;-81
2021/09/17 10:32:33;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;5021286;28;20846;-81
2021/09/17 10:35:08;;;;;;;6.23;2.40;;;20.10;99.90;;;;;;5014816;28;20833;-79
2021/09/17 10:37:58;;;;;;;2.30;2.00;;;20.20;99.90;;;;;;5002605;28;20464;-83
2021/09/17 10:40:52;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5006926;28;20465;-81
2021/09/17 10:43:30;;;;;;;2.13;2.03;;;20.20;99.90;;;;;;5013889;28;22166;-80
2021/09/17 10:46:08;;;;;;;1.93;1.83;;;20.10;99.90;;;;;;5020609;28;20453;-81
2021/09/17 10:48:55;;;;;;;1.80;1.60;;;20.10;99.90;;;;;;5007224;28;20462;-84
2021/09/17 10:51:36;;;;;;;2.30;1.23;;;20.00;99.90;;;;;;5023969;28;20469;-80
2021/09/17 10:54:10;;;;;;;2.00;1.90;;;20.00;99.90;;;;;;5021414;28;20613;-83
2021/09/17 10:57:11;;;;;;;1.57;1.47;;;19.90;99.90;;;;;;5024941;28;20468;-84
2021/09/17 10:59:44;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;5018763;28;20995;-80
2021/09/17 11:02:13;;;;;;;1.53;1.43;;;19.90;99.90;;;;;;5020919;28;20453;-84
2021/09/17 11:04:45;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5008360;28;20465;-81
2021/09/17 11:07:36;;;;;;;1.80;1.40;;;20.00;99.90;;;;;;5023583;28;20469;-81
2021/09/17 11:10:25;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5014249;28;20453;-79
2021/09/17 11:13:07;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5007800;28;20934;-79
2021/09/17 11:15:35;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5001332;28;20755;-80
2021/09/17 11:18:08;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;5012839;28;20453;-81
2021/09/17 11:20:37;;;;;;;1.27;1.20;;;20.10;99.90;;;;;;5009463;28;20519;-82
2021/09/17 11:23:06;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;4992656;28;20447;-80
2021/09/17 11:25:37;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5003048;28;20445;-79
2021/09/17 11:28:10;;;;;;;1.83;1.50;;;20.10;99.90;;;;;;5010314;28;20449;-82
2021/09/17 11:30:38;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5010596;28;20453;-80
2021/09/17 11:33:17;;;;;;;1.77;1.30;;;20.20;99.90;;;;;;5012908;28;20819;-82
2021/09/17 11:35:46;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5011337;28;20575;-81
2021/09/17 11:38:14;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5010742;28;20460;-79
2021/09/17 11:40:52;;;;;;;1.43;1.33;;;20.20;99.90;;;;;;5025994;28;20457;-80
2021/09/17 11:43:22;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5026266;28;21056;-78
2021/09/17 11:45:52;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5012369;28;20457;-79
2021/09/17 11:48:22;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5011096;28;20476;-82
2021/09/17 11:50:51;;;;;;;3.57;1.70;;;20.10;99.90;;;;;;5011261;28;20481;-81
2021/09/17 11:53:19;;;;;;;2.00;1.90;;;20.10;99.90;;;;;;5013094;28;20484;-80
2021/09/17 11:55:48;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;5012020;28;20456;-80
2021/09/17 11:58:16;;;;;;;1.73;1.63;;;20.20;99.90;;;;;;5011762;28;20453;-78
2021/09/17 12:00:46;;;;;;;2.50;1.83;;;20.20;99.90;;;;;;5010068;28;20679;-80
2021/09/17 12:03:14;;;;;;;2.43;1.50;;;20.20;99.90;;;;;;5009868;28;20556;-79
2021/09/17 12:05:44;;;;;;;2.30;1.50;;;20.30;99.90;;;;;;5025716;28;20461;-82
2021/09/17 12:08:13;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5010309;28;20865;-80
2021/09/17 12:10:44;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5010341;28;20469;-79
2021/09/17 12:13:14;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5022061;28;20490;-84
2021/09/17 12:15:44;;;;;;;1.83;1.40;;;20.30;99.90;;;;;;5017708;28;20515;-80
2021/09/17 12:18:19;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5003524;28;21058;-79
2021/09/17 12:20:50;;;;;;;2.10;1.40;;;20.30;99.90;;;;;;5009019;28;20849;-82
2021/09/17 12:23:21;;;;;;;1.73;1.40;;;20.30;99.90;;;;;;5015451;28;20505;-80
2021/09/17 12:25:51;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;5011533;28;20833;-80
2021/09/17 12:28:21;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5011437;28;20441;-82
2021/09/17 12:30:51;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;5025026;28;20452;-81
2021/09/17 12:33:23;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5009476;28;20469;-82
2021/09/17 12:35:53;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5012438;28;20816;-79
2021/09/17 12:38:24;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5008447;28;20976;-81
2021/09/17 12:40:54;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;5008407;28;20457;-80
2021/09/17 12:43:43;;;;;;;1.87;1.77;;;20.50;99.90;;;;;;5008344;28;20484;-79
2021/09/17 12:46:13;;;;;;;1.77;1.60;;;20.50;99.90;;;;;;5008263;28;20469;-79
2021/09/17 12:48:47;;;;;;;2.70;1.30;;;20.50;99.90;;;;;;5000397;28;20465;-78
2021/09/17 12:51:18;;;;;;;1.70;1.60;;;20.60;99.90;;;;;;5005921;28;20684;-81
2021/09/17 12:53:48;;;;;;;1.90;1.63;;;20.60;99.90;;;;;;5014551;28;20493;-80
2021/09/17 12:56:17;;;;;;;1.77;1.67;;;20.60;99.90;;;;;;5016828;28;20459;-79
2021/09/17 12:59:07;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5008496;28;20468;-81
2021/09/17 13:01:35;;;;;;;2.10;1.80;;;20.70;99.90;;;;;;5024082;28;20450;-79
2021/09/17 13:04:06;;;;;;;2.23;1.63;;;20.80;99.90;;;;;;5019011;28;20496;-80