Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:03:38;;;;;;;8.73;7.80;;;6.20;43.10;;;;;;10426356;28;20299;-78
2022/01/11 00:08:44;;;;;;;7.47;6.63;;;6.20;42.50;;;;;;10425041;28;20233;-77
2022/01/11 00:13:48;;;;;;;7.70;7.00;;;6.10;42.30;;;;;;10428852;28;20239;-77
2022/01/11 00:18:52;;;;;;;10.07;9.00;;;6.10;42.30;;;;;;10427204;28;20733;-77
2022/01/11 00:29:17;;;;;;;9.57;8.57;;;6.00;42.30;;;;;;10429746;28;20574;-77
2022/01/11 00:34:23;;;;;;;8.87;7.77;;;6.00;42.30;;;;;;10426469;28;20242;-77
2022/01/11 00:39:26;;;;;;;8.73;7.20;;;5.90;42.30;;;;;;10436466;28;20218;-77
2022/01/11 00:44:31;;;;;;;8.93;8.03;;;5.90;42.30;;;;;;10427215;28;20228;-77
2022/01/11 00:49:34;;;;;;;8.77;7.63;;;5.90;42.40;;;;;;10434543;28;20229;-78
2022/01/11 00:54:38;;;;;;;8.03;7.33;;;5.90;42.50;;;;;;10427997;28;20260;-78
2022/01/11 00:59:42;;;;;;;10.20;8.40;;;5.90;42.50;;;;;;10434127;28;20560;-78
2022/01/11 01:04:45;;;;;;;10.13;8.87;;;5.80;42.40;;;;;;10440227;28;20304;-77
2022/01/11 01:09:58;;;;;;;7.77;6.97;;;5.90;42.60;;;;;;10425915;28;20312;-78
2022/01/11 01:15:04;;;;;;;10.63;9.53;;;5.90;42.70;;;;;;10432628;28;20221;-78
2022/01/11 01:20:08;;;;;;;9.80;8.80;;;5.80;42.50;;;;;;10432602;28;20320;-78
2022/01/11 01:25:12;;;;;;;7.50;6.80;;;5.80;42.60;;;;;;10429103;28;20235;-78
2022/01/11 01:30:17;;;;;;;8.50;7.70;;;5.90;42.70;;;;;;10434669;28;20306;-78
2022/01/11 01:35:25;;;;;;;9.50;8.10;;;5.90;42.70;;;;;;10433515;28;20320;-78
2022/01/11 01:40:35;;;;;;;9.47;8.47;;;5.80;42.70;;;;;;10437684;28;20952;-77
2022/01/11 01:45:43;;;;;;;8.20;7.50;;;5.90;42.80;;;;;;10440497;28;20228;-78
2022/01/11 01:50:48;;;;;;;7.83;7.13;;;5.80;42.90;;;;;;10442727;28;20283;-78
2022/01/11 01:55:51;;;;;;;8.93;8.03;;;5.90;43.00;;;;;;10439109;28;20760;-78
2022/01/11 02:01:02;;;;;;;8.20;7.20;;;5.80;43.10;;;;;;10440047;28;20316;-78
2022/01/11 02:06:08;;;;;;;7.97;7.17;;;5.80;43.10;;;;;;10439173;28;20233;-78
2022/01/11 02:11:12;;;;;;;8.53;7.73;;;5.80;43.20;;;;;;10431882;28;20725;-78
2022/01/11 02:16:20;;;;;;;8.60;7.67;;;5.80;43.00;;;;;;10434197;28;20232;-78
2022/01/11 02:21:25;;;;;;;8.27;7.43;;;5.80;43.10;;;;;;10435609;28;20567;-77
2022/01/11 02:26:28;;;;;;;8.20;7.20;;;5.80;43.10;;;;;;10443901;28;20515;-78
2022/01/11 02:31:36;;;;;;;10.23;8.13;;;5.80;43.30;;;;;;10440745;28;20230;-77
2022/01/11 02:36:40;;;;;;;8.53;7.43;;;5.80;43.40;;;;;;10433011;28;20225;-78
2022/01/11 02:41:50;;;;;;;8.27;7.43;;;5.90;43.50;;;;;;10431549;28;20235;-77
2022/01/11 02:46:54;;;;;;;9.13;7.90;;;5.90;43.50;;;;;;10428689;28;20229;-77
2022/01/11 02:51:59;;;;;;;9.47;8.57;;;5.90;43.30;;;;;;10434531;28;20249;-77
2022/01/11 02:57:03;;;;;;;9.50;8.53;;;5.90;43.30;;;;;;10432239;28;20221;-77
2022/01/11 03:02:06;;;;;;;9.63;8.50;;;5.90;43.10;;;;;;10426992;28;20229;-77
2022/01/11 03:07:11;;;;;;;8.97;8.03;;;5.80;43.30;;;;;;10430406;28;20224;-77
2022/01/11 03:12:14;;;;;;;11.00;8.67;;;5.80;43.40;;;;;;10439220;28;20253;-77
2022/01/11 03:17:18;;;;;;;9.77;8.77;;;5.80;43.40;;;;;;10428703;28;20235;-77
2022/01/11 03:22:22;;;;;;;8.57;7.67;;;5.80;43.40;;;;;;10432692;28;20893;-77
2022/01/11 03:27:26;;;;;;;10.50;8.27;;;5.80;43.40;;;;;;10434104;28;20237;-77
2022/01/11 03:32:29;;;;;;;7.77;6.97;;;5.90;43.60;;;;;;10427832;28;20236;-77
2022/01/11 03:37:42;;;;;;;8.90;7.60;;;5.90;43.60;;;;;;10437232;28;20232;-77
2022/01/11 03:42:46;;;;;;;9.37;7.70;;;5.90;43.80;;;;;;10435659;28;20225;-77
2022/01/11 03:47:51;;;;;;;7.97;7.17;;;6.00;43.60;;;;;;10431418;28;20233;-77
2022/01/11 03:53:00;;;;;;;6.73;6.13;;;6.00;43.50;;;;;;10424014;28;20244;-77
2022/01/11 03:58:03;;;;;;;8.43;7.60;;;6.00;43.60;;;;;;10425674;28;20221;-77
2022/01/11 04:03:06;;;;;;;8.83;7.90;;;6.10;43.60;;;;;;10428372;28;20233;-77
2022/01/11 04:08:11;;;;;;;8.20;7.40;;;6.10;43.60;;;;;;10432491;28;20230;-77
2022/01/11 04:13:15;;;;;;;8.33;7.53;;;6.10;43.70;;;;;;10428450;28;20315;-77
2022/01/11 04:18:18;;;;;;;8.77;7.43;;;6.10;43.60;;;;;;10431680;28;20233;-76
2022/01/11 04:23:26;;;;;;;9.33;7.43;;;6.10;43.60;;;;;;10434557;28;20595;-77
2022/01/11 04:28:29;;;;;;;9.23;7.37;;;6.10;43.60;;;;;;10425204;28;20232;-77
2022/01/11 04:33:33;;;;;;;9.47;7.97;;;6.10;43.60;;;;;;10440500;28;20235;-77
2022/01/11 04:38:38;;;;;;;8.27;7.43;;;6.10;43.70;;;;;;10426850;28;20232;-77
2022/01/11 04:43:42;;;;;;;8.60;7.80;;;6.20;43.70;;;;;;10435766;28;20238;-77
2022/01/11 04:48:45;;;;;;;6.70;6.00;;;6.20;43.70;;;;;;10431877;28;20226;-76
2022/01/11 04:53:50;;;;;;;8.67;7.83;;;6.20;43.70;;;;;;10433119;28;20243;-76
2022/01/11 04:58:53;;;;;;;8.13;7.33;;;6.20;43.70;;;;;;10433121;28;20235;-77
2022/01/11 05:03:56;;;;;;;8.77;7.63;;;6.20;43.70;;;;;;10432964;28;20229;-77
2022/01/11 05:09:01;;;;;;;9.27;8.33;;;6.20;43.70;;;;;;10426450;28;20224;-77
2022/01/11 05:14:04;;;;;;;9.13;7.83;;;6.20;43.70;;;;;;10427895;28;20228;-76
2022/01/11 05:19:12;;;;;;;9.47;8.47;;;6.20;43.70;;;;;;10425594;28;20224;-76
2022/01/11 05:24:17;;;;;;;9.37;8.13;;;6.20;43.70;;;;;;10417509;28;20316;-76
2022/01/11 05:29:20;;;;;;;10.83;8.30;;;6.20;43.70;;;;;;10426162;28;20312;-76
2022/01/11 05:34:23;;;;;;;9.73;8.07;;;6.20;43.60;;;;;;10433216;28;20233;-76
2022/01/11 05:39:28;;;;;;;8.60;7.57;;;6.20;43.60;;;;;;10428579;28;20239;-76
2022/01/11 05:44:31;;;;;;;8.90;8.00;;;6.20;43.60;;;;;;10421626;28;20231;-76
2022/01/11 05:49:34;;;;;;;9.67;8.47;;;6.10;43.60;;;;;;10431191;28;20236;-75
2022/01/11 05:54:39;;;;;;;8.57;7.67;;;6.10;43.30;;;;;;10422337;28;20237;-75
2022/01/11 05:59:42;;;;;;;10.43;8.40;;;6.00;43.20;;;;;;10427764;28;20229;-75
2022/01/11 06:04:45;;;;;;;11.73;10.33;;;5.90;43.20;;;;;;10424886;28;20234;-75
2022/01/11 06:09:50;;;;;;;11.60;8.97;;;5.90;43.40;;;;;;10428332;28;20307;-74
2022/01/11 06:14:54;;;;;;;11.87;10.17;;;5.80;44.10;;;;;;10428430;28;20228;-75
2022/01/11 06:19:58;;;;;;;11.90;10.70;;;5.80;43.80;;;;;;10421883;28;20816;-75
2022/01/11 06:25:03;;;;;;;12.20;10.60;;;5.80;43.40;;;;;;10433168;28;20225;-75
2022/01/11 06:30:08;;;;;;;11.03;9.27;;;5.80;43.40;;;;;;10425996;28;20308;-74
2022/01/11 06:35:12;;;;;;;9.40;8.40;;;5.70;43.30;;;;;;10434810;28;20221;-74
2022/01/11 06:40:20;;;;;;;8.87;7.97;;;5.70;43.20;;;;;;10435782;28;20240;-74
2022/01/11 06:45:24;;;;;;;8.80;7.67;;;5.60;43.00;;;;;;10431871;28;20233;-74
2022/01/11 06:50:28;;;;;;;10.17;9.13;;;5.60;43.20;;;;;;10433986;28;20769;-74
2022/01/11 06:55:33;;;;;;;11.53;10.30;;;5.50;42.90;;;;;;10437736;28;20225;-74
2022/01/11 07:00:40;;;;;;;11.33;10.13;;;5.50;43.00;;;;;;10427301;28;20225;-74
2022/01/11 07:05:44;;;;;;;10.70;9.60;;;5.50;42.80;;;;;;10435155;28;20232;-73
2022/01/11 07:10:48;;;;;;;13.53;12.10;;;5.50;42.90;;;;;;10428938;28;20233;-76
2022/01/11 07:15:52;;;;;;;14.97;12.03;;;5.40;42.90;;;;;;10434254;28;20254;-75
2022/01/11 07:20:55;;;;;;;10.40;9.13;;;5.40;43.10;;;;;;10423028;28;20651;-75
2022/01/11 07:25:59;;;;;;;14.40;12.23;;;5.40;43.60;;;;;;10417757;28;20245;-75
2022/01/11 07:31:03;;;;;;;13.57;12.17;;;5.30;42.60;;;;;;10430882;28;20304;-75
2022/01/11 07:36:06;;;;;;;14.00;12.60;;;5.30;42.60;;;;;;10422012;28;20226;-74
2022/01/11 07:41:11;;;;;;;12.70;11.40;;;5.20;42.60;;;;;;10433530;28;20220;-75
2022/01/11 07:46:14;;;;;;;14.47;12.70;;;5.20;42.80;;;;;;10429871;28;20989;-75
2022/01/11 07:51:17;;;;;;;18.50;16.60;;;5.20;42.90;;;;;;10432390;28;20232;-75
2022/01/11 07:56:21;;;;;;;16.87;14.77;;;5.10;42.80;;;;;;10423816;28;20228;-75
2022/01/11 08:01:25;;;;;;;16.53;13.73;;;5.10;42.80;;;;;;10421468;28;20239;-74
2022/01/11 08:06:28;;;;;;;14.87;13.47;;;5.10;42.90;;;;;;10429614;28;20676;-75
2022/01/11 08:11:33;;;;;;;16.63;14.93;;;5.00;43.00;;;;;;10430073;28;20230;-75
2022/01/11 08:16:36;;;;;;;14.30;12.77;;;5.10;43.30;;;;;;10430457;28;20232;-76
2022/01/11 08:21:42;;;;;;;13.30;11.90;;;5.20;43.50;;;;;;10425418;28;20693;-77
2022/01/11 08:26:46;;;;;;;12.23;10.87;;;5.20;43.60;;;;;;10430588;28;20233;-77
2022/01/11 08:31:50;;;;;;;12.50;11.30;;;5.30;43.80;;;;;;10430342;28;20247;-77
2022/01/11 08:36:55;;;;;;;12.23;10.33;;;5.40;43.90;;;;;;10432348;28;20253;-77
2022/01/11 08:42:00;;;;;;;10.87;9.67;;;5.50;44.10;;;;;;10425986;28;20225;-76
2022/01/11 08:47:04;;;;;;;10.80;9.70;;;5.60;44.30;;;;;;10430377;28;20232;-76
2022/01/11 08:52:08;;;;;;;11.23;10.07;;;5.80;44.20;;;;;;10424265;28;20229;-76
2022/01/11 08:57:12;;;;;;;10.30;9.30;;;5.90;44.10;;;;;;10424178;28;20221;-76
2022/01/11 09:02:16;;;;;;;12.20;10.90;;;6.00;44.00;;;;;;10427041;28;20792;-76
2022/01/11 09:07:19;;;;;;;19.57;15.97;;;6.10;43.90;;;;;;10422034;28;20720;-76
2022/01/11 09:12:24;;;;;;;15.73;13.77;;;6.10;43.80;;;;;;10425801;28;20221;-77
2022/01/11 09:17:27;;;;;;;14.60;10.87;;;6.20;43.90;;;;;;10424842;28;20239;-76
2022/01/11 09:22:30;;;;;;;10.40;9.30;;;6.20;43.70;;;;;;10429420;28;20705;-76
2022/01/11 09:27:35;;;;;;;10.50;9.37;;;6.30;43.80;;;;;;10425903;28;20843;-77
2022/01/11 09:32:40;;;;;;;13.40;10.90;;;6.40;43.90;;;;;;10423756;28;20629;-77
2022/01/11 09:37:46;;;;;;;10.80;8.90;;;6.50;43.90;;;;;;10429576;28;20594;-77
2022/01/11 09:42:50;;;;;;;11.67;10.40;;;6.50;43.70;;;;;;10418520;28;20229;-77
2022/01/11 09:47:54;;;;;;;13.43;12.07;;;6.50;43.80;;;;;;10423157;28;20255;-77
2022/01/11 09:52:58;;;;;;;10.43;9.20;;;6.60;43.70;;;;;;10425736;28;20235;-78
2022/01/11 09:58:03;;;;;;;10.57;9.47;;;6.60;43.60;;;;;;10430822;28;20232;-78
2022/01/11 10:03:07;;;;;;;9.83;8.70;;;6.60;43.70;;;;;;10429929;28;20267;-78
2022/01/11 10:08:22;;;;;;;21.63;19.27;;;6.60;43.80;;;;;;10442600;28;20233;-78
2022/01/11 10:13:33;;;;;;;25.40;22.80;;;6.70;43.90;;;;;;10434430;28;20264;-78
2022/01/11 10:18:37;;;;;;;12.87;11.57;;;6.70;43.70;;;;;;10437283;28;20221;-79
2022/01/11 10:23:40;;;;;;;9.57;8.57;;;6.70;43.90;;;;;;10436140;28;20447;-79
2022/01/11 10:28:45;;;;;;;8.70;7.73;;;6.80;43.90;;;;;;10440498;28;20230;-79
2022/01/11 10:34:01;;;;;;;8.03;7.27;;;6.80;43.80;;;;;;10438808;28;20254;-79
2022/01/11 10:39:27;;;;;;;8.20;7.40;;;6.90;43.70;;;;;;10440355;28;20308;-79
2022/01/11 10:44:47;;;;;;;9.23;7.50;;;7.00;43.70;;;;;;10439613;28;20746;-78
2022/01/11 10:49:52;;;;;;;7.70;7.00;;;7.00;43.70;;;;;;10441294;28;20696;-78
2022/01/11 10:54:56;;;;;;;6.17;5.57;;;7.10;43.70;;;;;;10440144;28;20317;-78
2022/01/11 11:00:17;;;;;;;6.47;5.87;;;7.10;43.30;;;;;;10439675;28;20225;-79
2022/01/11 11:05:28;;;;;;;6.67;5.77;;;7.20;42.50;;;;;;10438111;28;20213;-79
2022/01/11 11:10:35;;;;;;;6.30;5.77;;;7.20;42.60;;;;;;10444084;28;20311;-79
2022/01/11 11:15:40;;;;;;;5.97;5.40;;;7.20;42.50;;;;;;10446416;28;20243;-79
2022/01/11 11:20:45;;;;;;;5.73;5.23;;;7.20;42.00;;;;;;10448290;28;20528;-80
2022/01/11 11:25:48;;;;;;;6.23;5.43;;;7.20;42.30;;;;;;10448790;28;20281;-80
2022/01/11 11:30:54;;;;;;;5.90;5.30;;;7.20;42.10;;;;;;10434556;28;20233;-79
2022/01/11 11:35:58;;;;;;;6.10;5.60;;;7.20;42.10;;;;;;10438463;28;20304;-78
2022/01/11 11:41:02;;;;;;;6.57;5.97;;;7.20;42.30;;;;;;10435998;28;20316;-78
2022/01/11 11:46:07;;;;;;;6.13;5.63;;;7.20;42.00;;;;;;10445837;28;20255;-78
2022/01/11 11:51:14;;;;;;;6.13;5.57;;;7.30;42.10;;;;;;10439821;28;20293;-78
2022/01/11 11:56:21;;;;;;;6.40;5.80;;;7.30;42.30;;;;;;10438849;28;20226;-78
2022/01/11 12:01:42;;;;;;;5.17;4.57;;;7.30;41.80;;;;;;10424779;28;20280;-76
2022/01/11 12:06:47;;;;;;;3.10;2.90;;;7.30;41.30;;;;;;10427844;28;20232;-76
2022/01/11 12:11:52;;;;;;;3.33;3.03;;;7.40;41.20;;;;;;10426176;28;20236;-77
2022/01/11 12:16:57;;;;;;;3.13;2.93;;;7.40;40.80;;;;;;10430101;28;20229;-76
2022/01/11 12:22:18;;;;;;;3.10;2.87;;;7.40;40.70;;;;;;10420516;28;20242;-76
2022/01/11 12:27:22;;;;;;;3.40;3.10;;;7.40;39.70;;;;;;10427121;28;20233;-76
2022/01/11 12:32:29;;;;;;;3.87;3.53;;;7.40;40.90;;;;;;10426580;28;20236;-76
2022/01/11 12:37:43;;;;;;;3.50;3.20;;;7.50;40.90;;;;;;10418710;28;20244;-74
2022/01/11 12:42:51;;;;;;;4.27;3.97;;;7.50;40.30;;;;;;10425567;28;20286;-77
2022/01/11 12:47:56;;;;;;;4.97;4.47;;;7.50;40.40;;;;;;10424805;28;20237;-78
2022/01/11 12:53:00;;;;;;;3.87;3.57;;;7.60;40.70;;;;;;10417179;28;20254;-77
2022/01/11 12:58:05;;;;;;;4.50;4.10;;;7.60;40.80;;;;;;10417770;28;20232;-75
2022/01/11 13:03:10;;;;;;;4.70;4.30;;;7.70;40.90;;;;;;10421380;28;20315;-76
2022/01/11 13:08:27;;;;;;;4.47;4.13;;;7.60;40.20;;;;;;10419606;28;20732;-77
2022/01/11 13:13:32;;;;;;;4.30;3.93;;;7.70;39.00;;;;;;10418924;28;20599;-75
2022/01/11 13:18:36;;;;;;;4.67;4.27;;;7.60;40.50;;;;;;10419316;28;20228;-76
2022/01/11 13:24:12;;;;;;;4.73;4.30;;;7.70;40.40;;;;;;10417752;28;20224;-76
2022/01/11 13:29:17;;;;;;;4.40;4.00;;;7.70;40.00;;;;;;10412071;28;20323;-76
2022/01/11 13:34:24;;;;;;;4.43;4.03;;;7.70;40.30;;;;;;10428837;28;20240;-78
2022/01/11 13:39:34;;;;;;;4.63;4.23;;;7.80;40.00;;;;;;10424323;28;20224;-77
2022/01/11 13:44:42;;;;;;;4.03;3.70;;;7.70;40.00;;;;;;10425113;28;20229;-77
2022/01/11 13:49:53;;;;;;;3.50;3.30;;;7.70;40.00;;;;;;10422818;28;20240;-77
2022/01/11 13:54:58;;;;;;;3.77;3.43;;;7.70;39.00;;;;;;10428739;28;20244;-77
2022/01/11 14:00:10;;;;;;;3.27;2.70;;;7.70;39.40;;;;;;10414306;28;20592;-77
2022/01/11 14:05:22;;;;;;;4.10;3.30;;;7.70;39.00;;;;;;10432715;28;20228;-77
2022/01/11 14:10:28;;;;;;;3.80;3.50;;;7.70;39.70;;;;;;10444656;28;20233;-78
2022/01/11 14:15:31;;;;;;;3.70;3.40;;;7.70;39.40;;;;;;10432573;28;20241;-76
2022/01/11 14:20:37;;;;;;;3.70;3.20;;;7.60;39.70;;;;;;10424760;28;20251;-74
2022/01/11 14:25:42;;;;;;;3.60;3.30;;;7.60;39.40;;;;;;10432883;28;20226;-73
2022/01/11 14:30:48;;;;;;;3.57;3.27;;;7.70;39.40;;;;;;10423038;28;20234;-74
2022/01/11 14:35:56;;;;;;;3.70;3.40;;;7.60;39.40;;;;;;10438712;28;20593;-74
2022/01/11 14:41:01;;;;;;;3.10;2.90;;;7.60;38.90;;;;;;10432683;28;21037;-74
2022/01/11 14:46:07;;;;;;;3.20;3.00;;;7.60;38.90;;;;;;10427406;28;20224;-74
2022/01/11 14:51:13;;;;;;;3.30;3.03;;;7.60;38.90;;;;;;10436899;28;20229;-74
2022/01/11 14:56:18;;;;;;;3.73;3.43;;;7.50;38.80;;;;;;10426659;28;20233;-74
2022/01/11 15:01:26;;;;;;;3.67;3.37;;;7.30;39.40;;;;;;10424013;28;22400;-74
2022/01/11 15:06:33;;;;;;;3.93;3.63;;;7.50;38.80;;;;;;10430733;28;20236;-74
2022/01/11 15:11:39;;;;;;;3.97;3.67;;;7.50;38.80;;;;;;10433150;28;20586;-74
2022/01/11 15:16:44;;;;;;;5.27;3.87;;;7.40;38.80;;;;;;10432685;28;20224;-74
2022/01/11 15:21:49;;;;;;;4.07;3.77;;;7.30;38.70;;;;;;10421693;28;20238;-74
2022/01/11 15:26:54;;;;;;;4.10;3.80;;;7.30;38.70;;;;;;10430805;28;20367;-75
2022/01/11 15:31:58;;;;;;;4.77;4.37;;;7.20;38.60;;;;;;10429491;28;20308;-75
2022/01/11 15:37:03;;;;;;;21.37;14.83;;;7.20;38.60;;;;;;10431823;28;20311;-75
2022/01/11 15:42:07;;;;;;;8.70;7.90;;;7.10;38.50;;;;;;10434221;28;20228;-75
2022/01/11 15:47:10;;;;;;;6.83;6.17;;;7.10;38.50;;;;;;10421007;28;20613;-74
2022/01/11 15:52:15;;;;;;;5.87;5.37;;;7.00;38.80;;;;;;10431336;28;20237;-74
2022/01/11 15:57:18;;;;;;;6.87;6.20;;;6.90;38.50;;;;;;10425302;28;20222;-74
2022/01/11 16:02:24;;;;;;;5.90;5.30;;;6.90;39.00;;;;;;10424849;28;20233;-75
2022/01/11 16:07:28;;;;;;;5.87;5.00;;;6.90;39.20;;;;;;10432563;28;20713;-75
2022/01/11 16:12:32;;;;;;;5.60;5.10;;;6.90;39.30;;;;;;10427349;28;20340;-75
2022/01/11 16:17:35;;;;;;;5.40;4.93;;;6.90;39.40;;;;;;10422698;28;20225;-74
2022/01/11 16:22:40;;;;;;;5.93;5.43;;;7.00;39.40;;;;;;10433686;28;20232;-74
2022/01/11 16:27:48;;;;;;;7.90;6.97;;;7.00;39.00;;;;;;10424492;28;20228;-74
2022/01/11 16:32:51;;;;;;;10.50;9.53;;;7.00;39.00;;;;;;10441340;28;20228;-74
2022/01/11 16:37:57;;;;;;;7.37;6.77;;;7.00;38.80;;;;;;10434824;28;20228;-74
2022/01/11 16:43:00;;;;;;;6.90;6.30;;;6.90;38.50;;;;;;10437433;28;20229;-74
2022/01/11 16:48:04;;;;;;;6.37;5.87;;;6.90;38.70;;;;;;10439195;28;20229;-74
2022/01/11 16:53:13;;;;;;;7.53;6.50;;;6.90;38.80;;;;;;10436216;28;20731;-74
2022/01/11 16:58:16;;;;;;;4.93;4.43;;;6.80;38.30;;;;;;10428700;28;20244;-74
2022/01/11 17:03:21;;;;;;;4.97;4.57;;;6.70;38.80;;;;;;10439173;28;20259;-74
2022/01/11 17:08:25;;;;;;;4.50;4.10;;;6.70;38.80;;;;;;10426049;28;20697;-74
2022/01/11 17:13:29;;;;;;;5.97;5.47;;;6.60;38.70;;;;;;10439741;28;20239;-74
2022/01/11 17:18:32;;;;;;;5.17;4.77;;;6.60;39.00;;;;;;10415375;28;20223;-75
2022/01/11 17:23:36;;;;;;;6.10;5.57;;;6.60;39.00;;;;;;10433204;28;20229;-75
2022/01/11 17:28:41;;;;;;;5.23;4.83;;;6.60;38.90;;;;;;10426308;28;20233;-74
2022/01/11 17:33:47;;;;;;;5.80;5.30;;;6.70;39.10;;;;;;10428681;28;20237;-74
2022/01/11 17:38:52;;;;;;;4.50;4.10;;;6.70;39.20;;;;;;10424937;28;20230;-74
2022/01/11 17:43:55;;;;;;;4.40;4.00;;;6.70;38.80;;;;;;10433868;28;20236;-74
2022/01/11 17:48:59;;;;;;;3.93;3.60;;;6.80;38.70;;;;;;10409865;28;20587;-76
2022/01/11 17:54:05;;;;;;;4.23;3.87;;;6.80;38.90;;;;;;10409474;28;20234;-76
2022/01/11 17:59:09;;;;;;;5.03;4.63;;;6.80;38.60;;;;;;10434951;28;20233;-74
2022/01/11 18:04:12;;;;;;;6.80;6.07;;;6.90;39.20;;;;;;10450336;28;20714;-75
2022/01/11 18:09:17;;;;;;;4.93;4.53;;;6.90;39.00;;;;;;10437666;28;20235;-74
2022/01/11 18:14:20;;;;;;;5.00;4.50;;;6.90;38.30;;;;;;10437362;28;20706;-75
2022/01/11 18:19:23;;;;;;;5.20;4.77;;;6.90;38.40;;;;;;10434850;28;20228;-75
2022/01/11 18:24:29;;;;;;;5.60;5.03;;;6.90;38.30;;;;;;10442438;28;20963;-74
2022/01/11 18:29:33;;;;;;;6.70;6.10;;;6.80;38.30;;;;;;10450840;28;20313;-74
2022/01/11 18:34:36;;;;;;;6.20;5.60;;;6.70;38.20;;;;;;10441791;28;20233;-74
2022/01/11 18:39:42;;;;;;;6.80;6.20;;;6.60;38.10;;;;;;10427616;28;20240;-74
2022/01/11 18:44:47;;;;;;;6.43;5.83;;;6.60;38.10;;;;;;10435636;28;20243;-74
2022/01/11 18:49:50;;;;;;;6.47;5.87;;;6.50;38.00;;;;;;10435773;28;20242;-74
2022/01/11 18:54:55;;;;;;;6.80;6.20;;;6.40;38.30;;;;;;10443578;28;20742;-75
2022/01/11 18:59:58;;;;;;;7.90;7.20;;;6.40;38.40;;;;;;10447103;28;20260;-74
2022/01/11 19:05:04;;;;;;;7.83;7.13;;;6.40;38.60;;;;;;10443766;28;20588;-74
2022/01/11 19:10:10;;;;;;;6.57;5.97;;;6.30;39.00;;;;;;10434871;28;20864;-75
2022/01/11 19:15:14;;;;;;;6.47;5.87;;;6.30;38.10;;;;;;10434252;28;20332;-74
2022/01/11 19:20:18;;;;;;;6.63;6.03;;;6.20;38.50;;;;;;10436629;28;20235;-73
2022/01/11 19:25:22;;;;;;;6.20;5.60;;;6.20;38.60;;;;;;10444708;28;20225;-74
2022/01/11 19:30:25;;;;;;;6.70;5.97;;;6.20;38.50;;;;;;10450062;28;20252;-73
2022/01/11 19:35:29;;;;;;;6.07;5.33;;;6.10;38.60;;;;;;10451356;28;20224;-73
2022/01/11 19:40:34;;;;;;;7.20;5.77;;;6.10;38.60;;;;;;10451360;28;20232;-76
2022/01/11 19:45:37;;;;;;;6.63;6.03;;;6.00;38.30;;;;;;10451285;28;20221;-75
2022/01/11 19:50:40;;;;;;;6.73;6.23;;;6.00;38.60;;;;;;10450940;28;20240;-75
2022/01/11 19:55:45;;;;;;;8.77;7.90;;;5.90;38.50;;;;;;10437818;28;20228;-77
2022/01/11 20:00:48;;;;;;;8.00;7.30;;;5.90;38.20;;;;;;10433858;28;20233;-77
2022/01/11 20:05:51;;;;;;;6.43;5.83;;;5.80;38.30;;;;;;10429315;28;20715;-76
2022/01/11 20:10:58;;;;;;;7.33;6.63;;;5.70;38.60;;;;;;10432654;28;20312;-76
2022/01/11 20:16:01;;;;;;;8.10;7.33;;;5.70;38.60;;;;;;10427123;28;20225;-75
2022/01/11 20:21:05;;;;;;;7.67;6.97;;;5.60;38.80;;;;;;10428939;28;20287;-75
2022/01/11 20:31:33;;;;;;;7.60;6.90;;;5.60;38.60;;;;;;10431701;28;20234;-75
2022/01/11 20:36:37;;;;;;;8.17;7.40;;;5.50;38.60;;;;;;10435112;28;20221;-75
2022/01/11 20:41:44;;;;;;;8.27;7.57;;;5.50;38.60;;;;;;10427055;28;20233;-76
2022/01/11 20:46:52;;;;;;;7.10;6.40;;;5.40;38.40;;;;;;10424488;28;20227;-76
2022/01/11 20:52:17;;;;;;;7.47;6.77;;;5.30;38.50;;;;;;10429254;28;20329;-74
2022/01/11 20:57:21;;;;;;;10.03;7.80;;;5.30;38.60;;;;;;10422293;28;20235;-74
2022/01/11 21:02:25;;;;;;;8.47;6.93;;;5.20;38.50;;;;;;10430160;28;20225;-74
2022/01/11 21:07:28;;;;;;;7.10;6.40;;;5.20;38.70;;;;;;10427872;28;20244;-74
2022/01/11 21:12:33;;;;;;;7.13;6.43;;;5.20;38.70;;;;;;10434790;28;20236;-75
2022/01/11 21:22:57;;;;;;;7.77;6.83;;;5.10;38.60;;;;;;10440115;28;20225;-74
2022/01/11 21:28:03;;;;;;;9.47;8.57;;;5.10;38.60;;;;;;10437290;28;20669;-74
2022/01/11 21:33:07;;;;;;;8.63;7.83;;;5.00;38.40;;;;;;10429921;28;20283;-74
2022/01/11 21:38:12;;;;;;;9.13;8.23;;;5.00;38.70;;;;;;10424168;28;20229;-74
2022/01/11 21:43:17;;;;;;;9.40;8.40;;;4.90;38.50;;;;;;10425205;28;20230;-74
2022/01/11 21:48:21;;;;;;;7.67;6.90;;;4.90;38.70;;;;;;10433696;28;20229;-75
2022/01/11 21:53:24;;;;;;;9.17;8.27;;;4.80;38.80;;;;;;10430941;28;20233;-75
2022/01/11 21:58:29;;;;;;;9.37;8.47;;;4.80;38.80;;;;;;10436475;28;20224;-75
2022/01/11 22:03:32;;;;;;;9.17;8.27;;;4.80;38.70;;;;;;10433198;28;20239;-75
2022/01/11 22:08:37;;;;;;;10.37;9.17;;;4.80;38.90;;;;;;10431955;28;20236;-75
2022/01/11 22:13:48;;;;;;;9.47;8.47;;;4.70;38.60;;;;;;10440542;28;20239;-75
2022/01/11 22:18:51;;;;;;;9.77;8.77;;;4.70;38.60;;;;;;10425522;28;20259;-75
2022/01/11 22:23:54;;;;;;;9.70;8.37;;;4.70;38.70;;;;;;10447983;28;20232;-75
2022/01/11 22:29:01;;;;;;;8.60;7.70;;;4.60;38.40;;;;;;10428236;28;20221;-75
2022/01/11 22:34:04;;;;;;;9.83;8.83;;;4.60;38.60;;;;;;10437603;28;20797;-75
2022/01/11 22:39:07;;;;;;;9.40;8.50;;;4.60;38.70;;;;;;10439869;28;20697;-75
2022/01/11 22:44:12;;;;;;;9.37;8.27;;;4.50;38.70;;;;;;10437590;28;20238;-75
2022/01/11 22:49:15;;;;;;;10.43;8.43;;;4.50;38.60;;;;;;10433941;28;20240;-74
2022/01/11 22:54:18;;;;;;;8.87;7.50;;;4.40;38.60;;;;;;10442385;28;20221;-75
2022/01/11 22:59:26;;;;;;;8.93;7.80;;;4.50;38.70;;;;;;10439130;28;20229;-74
2022/01/11 23:04:29;;;;;;;9.03;8.10;;;4.30;38.50;;;;;;10436624;28;20231;-74
2022/01/11 23:09:32;;;;;;;8.27;7.47;;;4.30;38.40;;;;;;10434926;28;20316;-75
2022/01/11 23:14:56;;;;;;;7.70;6.90;;;4.20;38.40;;;;;;10441516;28;20225;-74
2022/01/11 23:20:00;;;;;;;8.30;7.50;;;4.20;38.40;;;;;;10436946;28;20228;-74
2022/01/11 23:25:05;;;;;;;9.60;8.33;;;4.10;38.50;;;;;;10440366;28;20251;-74
2022/01/11 23:30:12;;;;;;;10.00;7.93;;;4.10;38.20;;;;;;10436983;28;20228;-75
2022/01/11 23:35:15;;;;;;;8.77;7.70;;;4.00;38.00;;;;;;10427256;28;20225;-75
2022/01/11 23:46:05;;;;;;;8.67;7.80;;;3.90;38.40;;;;;;10430087;28;20224;-74
2022/01/11 23:51:10;;;;;;;9.23;7.83;;;3.80;38.30;;;;;;10433762;28;20236;-74
2022/01/11 23:56:14;;;;;;;10.03;8.40;;;3.70;38.30;;;;;;10436851;28;20237;-74
