Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:44;;;;;;;7.00;2.35;;;;;;;9.17;59.89;102132.69;1778512;80;25718;-57
2022/05/19 00:04:11;;;;;;;8.40;2.20;;;;;;;9.12;59.80;102134.31;1780409;79;26106;-56
2022/05/19 00:06:38;;;;;;;3.35;1.90;;;;;;;9.11;59.84;102138.41;1780419;80;25474;-56
2022/05/19 00:09:04;;;;;;;4.87;1.98;;;;;;;9.04;59.99;102136.11;1780288;80;27579;-56
2022/05/19 00:11:33;;;;;;;14.50;2.75;;;;;;;8.98;59.79;102139.63;1780179;79;25714;-57
2022/05/19 00:14:01;;;;;;;5.53;2.92;;;;;;;8.91;59.59;102140.50;1780394;80;25775;-57
2022/05/19 00:16:29;;;;;;;6.12;1.95;;;;;;;8.89;59.37;102143.25;1780194;79;25932;-57
2022/05/19 00:18:56;;;;;;;5.78;2.00;;;;;;;8.91;59.26;102145.37;1780259;80;25961;-57
2022/05/19 00:21:24;;;;;;;3.02;1.82;;;;;;;8.94;59.22;102145.66;1780406;80;27474;-56
2022/05/19 00:23:51;;;;;;;1.95;1.50;;;;;;;8.98;59.12;102147.69;1780226;80;25610;-56
2022/05/19 00:26:19;;;;;;;5.28;1.92;;;;;;;9.00;58.92;102150.69;1780461;80;25777;-56
2022/05/19 00:28:46;;;;;;;6.45;2.62;;;;;;;8.99;58.87;102154.32;1780390;80;26158;-57
2022/05/19 00:31:16;;;;;;;4.67;2.37;;;;;;;8.97;58.78;102150.86;1780470;80;43950;-57
2022/05/19 00:33:43;;;;;;;2.60;1.92;;;;;;;8.92;58.67;102158.30;1735372;80;28367;-57
2022/05/19 00:36:17;;;;;;;3.70;1.95;;;;;;;8.86;58.49;102160.02;1730764;82;25792;-57
2022/05/19 00:38:45;;;;;;;4.20;1.82;;;;;;;8.81;58.45;102162.97;1730750;82;25809;-57
2022/05/19 00:41:15;;;;;;;6.92;2.40;;;;;;;8.80;58.46;102162.58;1731257;82;26627;-57
2022/05/19 00:43:49;;;;;;;7.80;2.20;;;;;;;8.82;58.48;102166.54;1740510;81;26549;-58
2022/05/19 00:46:24;;;;;;;6.53;1.90;;;;;;;8.80;58.31;102161.23;1750480;80;28112;-58
2022/05/19 00:49:17;;;;;;;5.37;2.20;;;;;;;8.75;58.44;102168.71;1780487;80;25735;-58
2022/05/19 00:52:07;;;;;;;5.28;1.47;;;;;;;8.65;58.54;102161.66;1771379;80;25725;-58
2022/05/19 00:54:42;;;;;;;4.22;1.80;;;;;;;8.55;58.57;102168.53;1779235;80;26195;-57
2022/05/19 00:57:17;;;;;;;6.90;1.90;;;;;;;8.43;58.89;102168.70;1780765;80;25715;-57
2022/05/19 00:59:54;;;;;;;8.63;2.15;;;;;;;8.33;58.92;102159.48;1780580;79;28265;-56
2022/05/19 01:02:26;;;;;;;3.40;2.02;;;;;;;8.29;59.13;102158.80;1779688;79;25755;-57
2022/05/19 01:05:00;;;;;;;9.85;2.05;;;;;;;8.26;59.33;102164.33;1780456;80;25814;-56
2022/05/19 01:07:35;;;;;;;7.40;1.72;;;;;;;8.26;59.40;102161.64;1780353;80;26081;-56
2022/05/19 01:10:05;;;;;;;5.22;2.02;;;;;;;8.26;59.42;102161.64;1779048;80;25802;-57
2022/05/19 01:12:33;;;;;;;6.25;1.45;;;;;;;8.27;59.54;102160.70;1780361;80;27430;-57
2022/05/19 01:15:03;;;;;;;6.37;2.12;;;;;;;8.36;59.61;102159.29;1780017;79;25728;-56
2022/05/19 01:17:33;;;;;;;3.85;1.80;;;;;;;8.44;59.38;102159.71;1780563;80;25728;-56
2022/05/19 01:20:04;;;;;;;4.25;2.02;;;;;;;8.41;59.41;102159.42;1780097;80;26115;-57
2022/05/19 01:22:55;;;;;;;4.03;1.37;;;;;;;8.42;59.30;102163.84;1780227;80;26497;-57
2022/05/19 01:25:39;;;;;;;6.42;1.65;;;;;;;8.52;59.46;102167.36;1780482;79;27558;-58
2022/05/19 01:28:06;;;;;;;;;;;;;;;8.64;59.49;102166.66;1777335;80;25704;-58
2022/05/19 01:30:33;;;;;;;7.90;1.90;;;;;;;8.77;59.16;102164.12;1780381;79;25731;-57
2022/05/19 01:33:00;;;;;;;8.30;1.40;;;;;;;8.82;58.81;102165.20;1780548;80;26650;-57
2022/05/19 01:35:33;;;;;;;13.08;2.10;;;;;;;8.85;58.64;102173.05;1780288;80;25699;-57
2022/05/19 01:37:57;;;;;;;3.08;1.82;;;;;;;8.90;58.41;102170.97;1780044;80;27454;-58
2022/05/19 01:40:50;;;;;;;6.70;1.98;;;;;;;8.95;58.21;102171.55;1780014;80;25864;-56
2022/05/19 01:43:31;;;;;;;9.35;2.02;;;;;;;8.95;57.96;102170.70;1744646;82;25764;-57
2022/05/19 01:46:15;;;;;;;7.67;1.92;;;;;;;8.95;57.91;102169.36;1747675;82;25990;-57
2022/05/19 01:49:14;;;;;;;4.53;1.55;;;;;;;8.90;57.77;102170.48;1740985;81;26017;-58
2022/05/19 01:52:04;;;;;;;7.55;1.92;;;;;;;8.89;57.67;102174.61;1740837;82;27494;-58
2022/05/19 01:55:00;;;;;;;7.42;1.80;;;;;;;8.86;57.50;102172.09;1740644;81;25791;-58
2022/05/19 01:57:39;;;;;;;3.37;1.80;;;;;;;8.85;57.44;102173.05;1738270;81;25727;-58
2022/05/19 02:00:20;;;;;;;5.25;1.52;;;;;;;8.81;57.31;102175.54;1740949;82;26203;-56
2022/05/19 02:03:10;;;;;;;5.17;1.90;;;;;;;8.77;57.36;102178.39;1740331;82;25902;-56
2022/05/19 02:06:12;;;;;;;11.45;1.75;;;;;;;8.72;57.54;102179.61;1740524;82;28469;-56
2022/05/19 02:08:57;;;;;;;3.30;1.42;;;;;;;8.65;57.82;102183.12;1740834;82;26578;-57
2022/05/19 02:11:31;;;;;;;2.92;1.67;;;;;;;8.58;57.85;102184.44;1740019;82;25798;-56
2022/05/19 02:14:04;;;;;;;14.03;2.05;;;;;;;8.55;58.04;102196.70;1741319;81;26003;-56
2022/05/19 02:16:31;;;;;;;8.18;2.12;;;;;;;8.46;58.65;102197.58;1757175;81;25993;-57
2022/05/19 02:18:59;;;;;;;7.33;2.10;;;;;;;8.32;58.53;102201.50;1756885;81;27469;-56
2022/05/19 02:21:28;;;;;;;8.50;1.82;;;;;;;8.27;58.75;102200.91;1756800;81;26199;-57
2022/05/19 02:24:01;;;;;;;4.37;2.02;;;;;;;8.24;58.61;102200.62;1756967;81;25811;-56
2022/05/19 02:26:34;;;;;;;4.60;1.55;;;;;;;8.26;58.60;102200.52;1756991;81;27038;-57
2022/05/19 02:29:06;;;;;;;7.65;1.95;;;;;;;8.28;58.49;102203.50;1756872;81;25749;-57
2022/05/19 02:31:34;;;;;;;5.80;1.82;;;;;;;8.23;58.61;102190.84;1757189;81;27522;-57
2022/05/19 02:34:01;;;;;;;5.08;1.82;;;;;;;8.31;58.58;102209.16;1757132;81;25848;-58
2022/05/19 02:36:28;;;;;;;6.85;1.90;;;;;;;8.31;59.07;102214.52;1757221;81;25733;-57
2022/05/19 02:38:55;;;;;;;10.28;2.70;;;;;;;8.28;59.21;102212.03;1757105;81;26097;-57
2022/05/19 02:41:22;;;;;;;5.65;1.80;;;;;;;8.25;59.94;102210.84;1756161;81;25740;-57
2022/05/19 02:43:49;;;;;;;8.20;1.70;;;;;;;8.24;59.77;102213.14;1746021;82;28142;-57
2022/05/19 02:46:16;;;;;;;9.58;1.77;;;;;;;8.27;60.53;102218.34;1749320;81;25711;-57
2022/05/19 02:48:43;;;;;;;9.45;1.65;;;;;;;8.28;60.45;102213.37;1756792;81;25731;-57
2022/05/19 02:51:10;;;;;;;12.78;1.67;;;;;;;8.31;60.80;102215.86;1756818;81;26075;-57
2022/05/19 02:53:37;;;;;;;6.08;1.57;;;;;;;8.35;60.54;102225.48;1756828;81;25855;-57
2022/05/19 02:56:04;;;;;;;6.15;1.85;;;;;;;8.37;60.61;102224.92;1756980;81;27357;-57
2022/05/19 02:58:31;;;;;;;2.87;1.67;;;;;;;8.41;61.01;102225.61;1756883;81;26049;-57
2022/05/19 03:00:58;;;;;;;6.90;2.15;;;;;;;8.45;61.59;102224.47;1757116;81;25756;-57
2022/05/19 03:03:25;;;;;;;6.58;1.50;;;;;;;8.48;61.86;102226.14;1756580;81;26089;-57
2022/05/19 03:05:55;;;;;;;5.12;1.40;;;;;;;8.48;61.10;102232.84;1756952;81;26389;-57
2022/05/19 03:08:22;;;;;;;5.53;1.87;;;;;;;8.51;61.21;102234.02;1756840;81;28583;-56
2022/05/19 03:10:48;;;;;;;9.28;2.10;;;;;;;8.57;61.26;102237.69;1757043;81;25819;-59
2022/05/19 03:13:22;;;;;;;2.02;1.40;;;;;;;8.64;61.16;102248.95;1756764;81;25754;-58
2022/05/19 03:15:49;;;;;;;3.40;1.42;;;;;;;8.69;61.15;102234.32;1742970;81;26841;-57
2022/05/19 03:18:17;;;;;;;7.35;1.77;;;;;;;8.75;60.93;102239.32;1735180;82;25618;-58
2022/05/19 03:20:45;;;;;;;7.08;1.98;;;;;;;8.82;60.74;102236.31;1735473;82;28425;-58
2022/05/19 03:23:12;;;;;;;14.33;2.35;;;;;;;8.87;60.53;102235.55;1734912;82;25838;-57
2022/05/19 03:25:39;;;;;;;10.80;2.47;;;;;;;8.93;60.28;102241.44;1735361;82;25696;-57
2022/05/19 03:28:12;;;;;;;5.53;1.80;;;;;;;8.96;60.01;102240.39;1735158;82;26263;-57
2022/05/19 03:30:39;;;;;;;8.78;1.98;;;;;;;8.97;59.85;102242.58;1735395;82;25528;-56
2022/05/19 03:33:06;;;;;;;5.83;2.05;;;;;;;8.97;59.62;102235.41;1761156;80;27542;-57
2022/05/19 03:35:33;;;;;;;10.60;1.90;;;;;;;8.99;59.46;102241.56;1774988;80;25700;-57
2022/05/19 03:38:00;;;;;;;4.30;1.90;;;;;;;8.97;59.42;102245.27;1774798;80;25646;-56
2022/05/19 03:40:27;;;;;;;8.38;1.87;;;;;;;8.93;59.66;102250.83;1774671;80;28222;-57
2022/05/19 03:42:53;;;;;;;4.45;1.95;;;;;;;8.92;60.32;102253.13;1752322;80;25963;-58
2022/05/19 03:45:21;;;;;;;5.15;1.72;;;;;;;8.90;59.76;102256.86;1743615;82;28430;-58
2022/05/19 03:47:47;;;;;;;6.97;1.95;;;;;;;8.90;59.98;102250.14;1735389;82;25720;-58
2022/05/19 03:50:15;;;;;;;6.20;3.85;;;;;;;8.90;60.27;102251.48;1735125;82;25772;-57
2022/05/19 03:52:42;;;;;;;7.55;2.42;;;;;;;8.90;60.46;102248.80;1735169;82;26091;-57
2022/05/19 03:55:12;;;;;;;6.75;2.55;;;;;;;8.91;60.28;102255.91;1735364;82;25780;-57
2022/05/19 03:57:41;;;;;;;4.40;1.67;;;;;;;8.93;60.09;102249.95;1735176;82;27481;-57
2022/05/19 04:00:11;;;;;;;3.58;1.98;;;;;;;8.98;59.90;102249.22;1735269;82;25741;-57
2022/05/19 04:02:40;;;;;;;16.20;7.60;;;;;;;9.06;59.72;102254.13;1734960;82;26327;-58
2022/05/19 04:05:09;;;;;;;5.72;3.02;;;;;;;9.13;59.72;102255.52;1735289;82;26055;-57
2022/05/19 04:07:37;;;;;;;6.55;2.87;;;;;;;9.20;59.55;102250.16;1734926;82;25731;-58
2022/05/19 04:10:06;;;;;;;10.08;2.05;;;;;;;9.26;59.35;102250.28;1735282;82;27510;-57
2022/05/19 04:12:33;;;;;;;4.22;1.82;;;;;;;9.33;59.29;102257.02;1712037;82;25811;-58
2022/05/19 04:15:03;;;;;;;12.82;2.55;;;;;;;9.39;59.48;102263.34;1738670;81;25705;-57
2022/05/19 04:17:33;;;;;;;13.85;2.20;;;;;;;9.45;59.21;102267.98;1756761;81;26102;-58
2022/05/19 04:20:07;;;;;;;11.15;4.30;;;;;;;9.51;59.08;102271.14;1756910;81;26150;-57
2022/05/19 04:22:35;;;;;;;9.98;3.20;;;;;;;9.57;58.98;102265.03;1756779;81;27620;-58
2022/05/19 04:25:03;;;;;;;10.63;2.98;;;;;;;9.64;59.03;102266.38;1756909;81;25814;-57
2022/05/19 04:27:31;;;;;;;13.43;2.55;;;;;;;9.70;58.95;102270.91;1756858;81;25951;-57
2022/05/19 04:29:59;;;;;;;16.42;2.55;;;;;;;9.75;58.38;102277.35;1756754;81;26082;-58
2022/05/19 04:32:25;;;;;;;7.25;2.52;;;;;;;9.71;58.25;102271.77;1756777;81;25809;-57
2022/05/19 04:34:54;;;;;;;12.68;2.35;;;;;;;9.72;57.94;102273.50;1757101;81;27486;-57
2022/05/19 04:37:21;;;;;;;5.78;1.90;;;;;;;9.74;57.90;102280.99;1757172;81;25743;-58
2022/05/19 04:39:48;;;;;;;12.50;2.60;;;;;;;9.81;58.17;102274.77;1757270;81;25470;-57
2022/05/19 04:42:15;;;;;;;4.08;2.00;;;;;;;9.84;57.57;102271.41;1752273;81;26260;-57
2022/05/19 04:44:41;;;;;;;9.50;2.40;;;;;;;9.87;57.54;102271.70;1746069;81;25545;-57
2022/05/19 04:47:08;;;;;;;55.35;4.10;;;;;;;9.97;57.78;102273.32;1753846;81;26877;-58
2022/05/19 04:49:35;;;;;;;5.97;2.92;;;;;;;10.03;57.77;102270.27;1759434;81;25789;-58
2022/05/19 04:52:02;;;;;;;12.23;2.95;;;;;;;10.12;57.85;102272.84;1759522;81;25758;-58
2022/05/19 04:54:30;;;;;;;7.42;3.17;;;;;;;10.21;58.19;102275.45;1759541;81;26092;-58
2022/05/19 04:56:57;;;;;;;9.83;3.10;;;;;;;10.24;57.81;102273.89;1759558;81;27251;-58
2022/05/19 04:59:24;;;;;;;13.35;3.80;;;;;;;10.27;57.28;102274.56;1759705;81;27308;-57
2022/05/19 05:01:50;;;;;;;12.35;2.95;;;;;;;10.33;57.22;102268.81;1759428;81;25546;-58
2022/05/19 05:04:19;;;;;;;11.93;2.85;;;;;;;10.40;57.75;102266.60;1759499;81;25688;-58
2022/05/19 05:06:46;;;;;;;7.42;2.30;;;;;;;10.42;57.65;102269.22;1759282;81;26109;-58
2022/05/19 05:09:13;;;;;;;7.53;3.47;;;;;;;10.47;57.87;102269.31;1760026;81;26579;-58
2022/05/19 05:11:41;;;;;;;10.32;2.08;;;;;;;10.50;57.94;102265.55;1759622;81;28469;-58
2022/05/19 05:14:09;;;;;;;11.70;4.85;;;;;;;10.53;57.73;102269.40;1759444;81;26141;-57
2022/05/19 05:16:36;;;;;;;8.80;2.20;;;;;;;10.56;57.62;102266.48;1750380;81;25741;-57
2022/05/19 05:19:04;;;;;;;6.60;1.98;;;;;;;10.59;57.51;102264.95;1745761;82;26926;-57
2022/05/19 05:21:32;;;;;;;12.55;2.40;;;;;;;10.62;57.34;102266.08;1745793;82;26087;-56
2022/05/19 05:23:59;;;;;;;7.47;2.62;;;;;;;10.66;57.32;102264.08;1745987;81;28271;-56
2022/05/19 05:26:26;;;;;;;11.90;3.05;;;;;;;10.72;57.53;102265.48;1745628;81;25644;-57
2022/05/19 05:28:53;;;;;;;10.43;2.15;;;;;;;10.78;57.31;102263.75;1745705;82;25759;-57
2022/05/19 05:31:20;;;;;;;19.60;3.08;;;;;;;10.83;57.26;102261.61;1745830;82;26005;-57
2022/05/19 05:33:47;;;;;;;13.32;6.03;;;;;;;10.89;57.40;102254.96;1733798;82;25727;-57
2022/05/19 05:36:14;;;;;;;13.75;3.75;;;;;;;10.94;57.30;102259.55;1733249;82;27481;-58
2022/05/19 05:38:41;;;;;;;14.25;4.03;;;;;;;11.02;57.01;102253.66;1732871;82;25546;-57
2022/05/19 05:41:08;;;;;;;6.75;3.20;;;;;;;11.12;56.90;102258.81;1733097;82;25463;-57
2022/05/19 05:43:38;;;;;;;9.50;2.40;;;;;;;11.21;56.62;102257.31;1741364;82;26905;-58
2022/05/19 05:46:14;;;;;;;12.05;2.65;;;;;;;11.30;56.14;102257.19;1739103;82;26176;-58
2022/05/19 05:48:43;;;;;;;9.83;2.27;;;;;;;11.39;55.76;102261.45;1730796;81;27469;-58
2022/05/19 05:51:13;;;;;;;11.10;2.47;;;;;;;11.50;55.83;102262.08;1730762;82;25761;-57
2022/05/19 05:53:42;;;;;;;8.83;2.52;;;;;;;11.57;54.87;102260.68;1730673;82;25714;-57
2022/05/19 05:56:13;;;;;;;16.25;2.83;;;;;;;11.66;54.57;102263.20;1731048;81;26284;-57
2022/05/19 05:58:41;;;;;;;19.62;6.97;;;;;;;11.71;54.00;102259.73;1730844;81;25833;-56
2022/05/19 06:01:12;;;;;;;9.20;4.12;;;;;;;11.75;54.11;102261.22;1730882;82;28293;-58
2022/05/19 06:03:39;;;;;;;6.95;2.70;;;;;;;11.82;54.37;102261.66;1732154;81;25756;-58
2022/05/19 06:06:06;;;;;;;15.72;2.15;;;;;;;11.91;54.45;102262.86;1731276;81;25637;-57
2022/05/19 06:08:34;;;;;;;7.17;2.12;;;;;;;12.00;54.55;102253.27;1730743;81;25865;-57
2022/05/19 06:11:01;;;;;;;10.90;2.65;;;;;;;12.10;54.73;102258.39;1731034;82;26474;-57
2022/05/19 06:13:29;;;;;;;18.40;3.20;;;;;;;12.20;54.61;102248.67;1730765;81;27329;-57
2022/05/19 06:15:56;;;;;;;9.63;2.22;;;;;;;12.32;54.06;102246.91;1731066;82;25792;-58
2022/05/19 06:18:24;;;;;;;12.05;2.72;;;;;;;12.47;53.18;102249.45;1732660;82;25811;-58
2022/05/19 06:20:54;;;;;;;10.45;2.30;;;;;;;12.55;53.19;102251.09;1732776;82;26921;-57
2022/05/19 06:23:22;;;;;;;11.22;2.62;;;;;;;12.62;52.67;102259.14;1732666;82;26182;-58
2022/05/19 06:25:49;;;;;;;19.12;2.60;;;;;;;12.74;52.25;102257.84;1732833;82;27464;-58
2022/05/19 06:28:16;;;;;;;8.70;2.40;;;;;;;12.81;51.80;102250.53;1732749;82;25469;-58
2022/05/19 06:30:44;;;;;;;9.40;2.20;;;;;;;12.88;51.62;102256.81;1732875;82;25723;-58
2022/05/19 06:33:12;;;;;;;7.00;1.98;;;;;;;13.00;51.44;102254.55;1761806;79;26077;-59
2022/05/19 06:35:41;;;;;;;18.98;2.45;;;;;;;13.08;51.24;102250.78;1774901;80;25961;-57
2022/05/19 06:38:08;;;;;;;6.28;1.95;;;;;;;13.19;50.91;102258.56;1774806;80;28309;-58
2022/05/19 06:40:35;;;;;;;6.40;1.60;;;;;;;13.25;50.91;102256.27;1775024;80;25838;-59
2022/05/19 06:43:19;;;;;;;12.85;2.27;;;;;;;13.30;50.10;102250.00;1756533;80;25799;-58
2022/05/19 06:45:43;;;;;;;8.15;2.20;;;;;;;13.40;50.24;102248.82;1768315;80;26079;-59
2022/05/19 06:48:11;;;;;;;2.05;1.60;;;;;;;13.54;50.63;102255.86;1736766;82;25521;-58
2022/05/19 06:50:39;;;;;;;5.83;1.82;;;;;;;13.66;50.33;102254.07;1734667;81;28281;-56
2022/05/19 06:53:07;;;;;;;13.43;1.95;;;;;;;13.83;48.43;102249.17;1734788;82;25788;-56
2022/05/19 06:55:37;;;;;;;6.12;1.67;;;;;;;13.92;48.05;102243.87;1737178;82;25526;-57
2022/05/19 06:58:06;;;;;;;8.95;1.60;;;;;;;14.03;47.65;102248.93;1737647;82;27004;-57
2022/05/19 07:00:34;;;;;;;6.75;2.08;;;;;;;14.16;47.83;102244.73;1738395;82;25955;-57
2022/05/19 07:03:02;;;;;;;6.65;1.57;;;;;;;14.24;47.22;102246.33;1757967;80;27521;-57
2022/05/19 07:05:34;;;;;;;10.18;1.80;;;;;;;14.34;45.74;102240.55;1739182;82;25791;-57
2022/05/19 07:08:01;;;;;;;8.00;1.62;;;;;;;14.46;46.14;102243.25;1707918;82;25676;-58
2022/05/19 07:10:28;;;;;;;12.60;2.02;;;;;;;14.56;46.06;102238.80;1719371;82;26066;-58
2022/05/19 07:12:56;;;;;;;7.10;1.45;;;;;;;14.59;45.66;102234.97;1737345;82;25806;-58
2022/05/19 07:15:25;;;;;;;5.58;1.57;;;;;;;14.68;44.68;102240.50;1738492;82;27480;-58
2022/05/19 07:17:52;;;;;;;7.30;1.57;;;;;;;14.79;42.95;102229.27;1738031;82;25776;-56
2022/05/19 07:23:08;;;;;;;3.77;1.42;;;;;;;14.95;44.04;102226.99;1737879;82;25793;-58
2022/05/19 07:25:36;;;;;;;5.30;1.87;;;;;;;15.08;41.92;102231.39;1738229;82;25748;-58
2022/05/19 07:28:04;;;;;;;4.12;1.15;;;;;;;15.22;41.72;102220.72;1736830;82;28176;-58
2022/05/19 07:30:31;;;;;;;10.55;1.40;;;;;;;15.24;40.73;102225.02;1736390;80;26141;-58
2022/05/19 07:33:01;;;;;;;5.00;1.00;;;;;;;15.29;39.49;102240.89;1735557;80;25442;-58
2022/05/19 07:35:28;;;;;;;5.90;0.98;;;;;;;15.28;37.94;102229.20;1732533;82;25623;-57
2022/05/19 07:37:55;;;;;;;3.20;1.40;;;;;;;15.28;39.07;102223.78;1734070;81;25740;-57
2022/05/19 07:40:21;;;;;;;5.22;0.90;;;;;;;15.37;39.81;102234.31;1735212;82;27688;-58
2022/05/19 07:42:48;;;;;;;2.60;1.22;;;;;;;15.37;38.97;102223.97;1733995;80;25844;-58
2022/05/19 07:45:16;;;;;;;6.30;1.25;;;;;;;15.42;38.83;102219.84;1732504;82;25695;-58
2022/05/19 07:47:44;;;;;;;2.52;1.00;;;;;;;15.45;39.06;102226.37;1737567;80;26098;-58
2022/05/19 07:50:13;;;;;;;2.30;0.93;;;;;;;15.55;39.71;102217.44;1729914;82;26375;-58
2022/05/19 07:52:40;;;;;;;6.08;1.15;;;;;;;15.66;39.55;102206.52;1767802;80;27467;-58
2022/05/19 07:55:09;;;;;;;4.87;1.10;;;;;;;15.77;38.83;102211.87;1777609;80;27244;-57
2022/05/19 07:57:36;;;;;;;5.55;1.00;;;;;;;15.78;38.55;102199.99;1777365;80;25801;-57
2022/05/19 08:00:06;;;;;;;3.20;0.90;;;;;;;15.93;39.16;102201.88;1699645;83;26045;-58
2022/05/19 08:02:35;;;;;;;2.40;0.70;;;;;;;16.02;38.27;102214.27;1678248;85;25782;-58
2022/05/19 08:05:02;;;;;;;1.75;0.60;;;;;;;16.10;37.15;102206.30;1701641;84;27028;-57
2022/05/19 08:07:28;;;;;;;12.80;0.93;;;;;;;16.15;37.30;102202.69;1699136;84;25789;-57
2022/05/19 08:15:35;;;;;;;9.25;1.00;;;;;;;16.54;34.85;102206.83;1694793;82;26018;-57
2022/05/19 08:18:10;;;;;;;17.07;1.22;;;;;;;16.64;36.15;102213.66;1703657;83;27535;-58
2022/05/19 08:20:41;;;;;;;5.67;0.80;;;;;;;16.82;35.99;102208.88;1701952;83;25924;-57
2022/05/19 08:23:14;;;;;;;5.92;1.22;;;;;;;16.88;35.79;102203.73;1708711;82;25873;-57
2022/05/19 08:25:41;;;;;;;3.97;0.97;;;;;;;16.92;35.94;102198.00;1686823;83;26459;-57
2022/05/19 08:28:08;;;;;;;7.37;1.02;;;;;;;17.11;34.29;102191.23;1696742;84;25793;-57
2022/05/19 08:30:36;;;;;;;2.58;0.88;;;;;;;17.19;33.86;102198.16;1703495;83;28291;-57
2022/05/19 08:33:06;;;;;;;28.47;1.90;;;;;;;17.26;33.60;102200.31;1703187;82;25857;-58
2022/05/19 08:35:34;;;;;;;5.00;1.02;;;;;;;17.34;33.13;102189.05;1722547;82;25816;-58
2022/05/19 08:38:01;;;;;;;8.70;0.95;;;;;;;17.52;32.89;102191.89;1710091;83;25940;-58
2022/05/19 08:40:29;;;;;;;5.30;0.93;;;;;;;17.68;32.01;102186.31;1707951;83;25876;-58
2022/05/19 08:42:59;;;;;;;3.17;0.57;;;;;;;17.89;30.30;102192.89;1681698;84;28159;-58
2022/05/19 08:45:35;;;;;;;26.10;1.57;;;;;;;17.98;31.42;102202.04;1719267;82;25799;-57
2022/05/19 08:48:09;;;;;;;7.65;0.90;;;;;;;18.05;32.11;102190.92;1716518;83;25812;-57
2022/05/19 08:51:04;;;;;;;1.98;0.78;;;;;;;18.21;32.22;102190.76;1705404;82;26094;-57
2022/05/19 08:53:36;;;;;;;3.47;0.82;;;;;;;18.35;32.43;102191.59;1699710;83;26005;-57
2022/05/19 08:56:29;;;;;;;4.40;1.02;;;;;;;18.58;31.40;102174.82;1684181;83;27705;-57
2022/05/19 08:59:32;;;;;;;5.60;0.95;;;;;;;18.73;31.43;102178.70;1686110;84;25564;-58
2022/05/19 09:02:05;;;;;;;4.58;0.65;;;;;;;18.91;30.94;102176.48;1647005;87;25971;-57
2022/05/19 09:04:57;;;;;;;15.23;1.35;;;;;;;19.07;29.70;102178.01;1675776;85;26066;-57
2022/05/19 09:10:59;;;;;;;8.15;1.02;;;;;;;19.41;28.96;102164.63;1679277;83;28202;-57
2022/05/19 09:13:54;;;;;;;8.60;0.90;;;;;;;19.70;28.91;102165.64;1650671;86;25909;-57
2022/05/19 09:16:29;;;;;;;5.55;1.05;;;;;;;19.98;26.78;102159.99;1662356;85;25888;-57
2022/05/19 09:19:21;;;;;;;9.53;1.30;;;;;;;20.26;27.00;102168.78;1712159;83;25722;-58
2022/05/19 09:21:54;;;;;;;4.60;0.82;;;;;;;20.59;26.99;102172.94;1701839;83;25582;-58
2022/05/19 09:24:20;;;;;;;5.08;0.90;;;;;;;20.96;27.68;102169.44;1656425;85;28298;-58
2022/05/19 09:26:55;;;;;;;4.75;1.82;;;;;;;21.28;26.79;102163.58;1728445;82;25755;-58
2022/05/19 09:29:44;;;;;;;16.27;1.42;;;;;;;21.51;27.02;102165.59;1745999;82;25722;-58
2022/05/19 09:32:31;;;;;;;3.33;0.93;;;;;;;21.74;27.44;102160.23;1734248;81;26082;-57
2022/05/19 09:35:08;;;;;;;2.40;0.75;;;;;;;21.99;26.90;102155.51;1700339;84;26350;-58
2022/05/19 09:37:43;;;;;;;2.72;0.60;;;;;;;22.37;25.51;102157.52;1699633;83;28432;-57
2022/05/19 09:40:26;;;;;;;4.47;0.70;;;;;;;22.62;25.97;102145.91;1699914;83;25991;-57
2022/05/19 09:43:06;;;;;;;6.20;0.80;;;;;;;22.97;25.31;102155.91;1700054;83;25805;-58
2022/05/19 09:45:46;;;;;;;5.05;0.82;;;;;;;23.32;24.08;102153.20;1742259;82;26272;-60
2022/05/19 09:48:15;;;;;;;6.37;0.72;;;;;;;23.56;23.78;102147.97;1721846;82;25991;-58
2022/05/19 09:50:49;;;;;;;6.92;0.90;;;;;;;23.84;23.60;102142.66;1748065;82;28212;-58
2022/05/19 09:53:28;;;;;;;8.53;1.32;;;;;;;23.81;23.56;102139.42;1747523;81;26418;-57
2022/05/19 09:56:01;;;;;;;13.30;1.30;;;;;;;23.90;23.85;102132.27;1747423;82;25729;-58
2022/05/19 09:58:32;;;;;;;6.83;1.00;;;;;;;24.16;23.91;102132.28;1747340;82;26097;-57
2022/05/19 10:01:08;;;;;;;9.33;0.90;;;;;;;24.53;23.40;102132.23;1747559;82;25781;-58
2022/05/19 10:03:46;;;;;;;5.05;1.32;;;;;;;24.81;22.85;102125.97;1747748;81;28117;-58
2022/05/19 10:06:21;;;;;;;1.57;0.57;;;;;;;24.95;22.15;102125.05;1694962;83;25731;-59
2022/05/19 10:08:55;;;;;;;3.85;0.80;;;;;;;25.37;22.40;102123.72;1718907;82;25832;-58
2022/05/19 10:11:27;;;;;;;5.28;0.60;;;;;;;26.03;21.62;102104.46;1714697;82;26071;-57
2022/05/19 10:14:11;;;;;;;8.15;1.02;;;;;;;26.61;20.51;102116.92;1744975;82;25656;-57
2022/05/19 10:16:49;;;;;;;9.08;0.88;;;;;;;26.98;20.32;102116.52;1729767;82;28516;-58
2022/05/19 10:19:42;;;;;;;6.15;0.90;;;;;;;27.28;18.79;102114.67;1710311;82;25778;-58
2022/05/19 10:22:29;;;;;;;6.17;0.80;;;;;;;27.53;18.73;102109.86;1710347;82;32989;-57
2022/05/19 10:25:40;;;;;;;23.55;1.30;;;;;;;27.85;18.24;102109.92;1710238;82;27445;-57
2022/05/19 10:31:57;;;;;;;9.95;1.50;;;;;;;27.85;18.35;102091.44;1710565;83;27461;-59
2022/05/19 10:34:52;;;;;;;6.25;0.88;;;;;;;27.90;19.34;102097.14;1681821;84;25654;-58
2022/05/19 10:37:46;;;;;;;10.70;1.00;;;;;;;28.47;19.07;102082.56;1681926;85;25804;-58
2022/05/19 10:40:48;;;;;;;5.00;0.90;;;;;;;29.20;19.08;102082.98;1681808;84;26711;-57
2022/05/19 10:43:23;;;;;;;38.45;1.70;;;;;;;29.69;17.66;102088.61;1679564;85;25816;-57
2022/05/19 10:45:53;;;;;;;13.83;1.10;;;;;;;29.88;17.00;102076.97;1734285;82;28789;-58
2022/05/19 10:48:44;;;;;;;10.50;0.82;;;;;;;29.87;17.35;102079.95;1702182;83;25788;-58
2022/05/19 10:51:19;;;;;;;10.13;1.02;;;;;;;29.88;16.39;102071.42;1701894;84;25651;-58
2022/05/19 10:54:22;;;;;;;6.53;0.72;;;;;;;29.89;16.84;102068.95;1734082;82;26268;-58
2022/05/19 10:56:54;;;;;;;5.17;0.57;;;;;;;30.19;16.70;102074.20;1742858;82;25787;-58
2022/05/19 10:59:56;;;;;;;16.23;0.90;;;;;;;30.70;16.29;102057.47;1743710;82;27544;-58
2022/05/19 11:02:45;;;;;;;3.87;0.55;;;;;;;30.97;15.81;102068.66;1735485;82;25699;-59
2022/05/19 11:05:44;;;;;;;25.52;1.37;;;;;;;31.05;16.27;102061.34;1736253;82;25702;-60
2022/05/19 11:08:49;;;;;;;11.43;0.70;;;;;;;31.75;14.40;102054.48;1742632;82;26093;-58
2022/05/19 11:11:24;;;;;;;12.18;1.00;;;;;;;31.22;14.61;102045.63;1742784;82;25743;-58
2022/05/19 11:14:02;;;;;;;5.97;0.80;;;;;;;31.27;14.91;102047.67;1744776;81;26734;-58
2022/05/19 11:16:55;;;;;;;7.08;1.05;;;;;;;31.46;15.53;102047.52;1746692;82;25710;-58
2022/05/19 11:19:27;;;;;;;8.03;0.80;;;;;;;31.99;15.96;102044.09;1782064;80;25450;-58
2022/05/19 11:22:14;;;;;;;0.75;0.53;;;;;;;32.37;14.96;102041.18;1783022;80;32597;-58
2022/05/19 11:28:02;;;;;;;3.62;0.70;;;;;;;32.96;14.08;102036.24;1741002;81;28334;-58
2022/05/19 11:30:40;;;;;;;3.40;0.78;;;;;;;33.42;13.90;102034.09;1772044;80;25771;-58
2022/05/19 11:33:12;;;;;;;7.42;0.60;;;;;;;33.71;14.17;102026.32;1761383;80;26402;-58
2022/05/19 11:35:50;;;;;;;7.83;0.88;;;;;;;34.18;14.03;102019.82;1684562;83;32461;-58
2022/05/19 11:38:46;;;;;;;0.98;0.60;;;;;;;34.29;12.87;102018.77;1723310;82;25812;-59
2022/05/19 11:41:30;;;;;;;1.75;0.55;;;;;;;33.94;13.16;102015.12;1667166;83;27507;-59
2022/05/19 11:44:10;;;;;;;4.40;0.60;;;;;;;33.52;13.16;102016.08;1701633;83;25798;-58
2022/05/19 11:47:02;;;;;;;14.80;0.88;;;;;;;33.16;13.84;102007.79;1678407;83;25704;-58
2022/05/19 11:55:45;;;;;;;2.45;0.68;;;;;;;33.83;13.18;102003.83;1703786;83;27530;-58
2022/05/19 11:58:21;;;;;;;15.18;1.20;;;;;;;34.17;13.02;101995.80;1723443;82;25706;-58
2022/05/19 12:01:17;;;;;;;6.00;0.70;;;;;;;33.99;13.69;101989.51;1705458;83;25540;-58
2022/05/19 12:04:07;;;;;;;7.67;0.62;;;;;;;34.11;13.06;101985.13;1707044;82;26123;-58
2022/05/19 12:06:48;;;;;;;20.77;1.32;;;;;;;34.26;13.03;101973.78;1703785;82;25709;-59
2022/05/19 12:09:37;;;;;;;10.78;1.15;;;;;;;34.74;12.98;101973.87;1713495;82;27444;-58
2022/05/19 12:12:20;;;;;;;8.80;0.80;;;;;;;35.19;12.57;101972.39;1656751;82;26154;-58
2022/05/19 12:14:51;;;;;;;3.90;0.72;;;;;;;35.26;12.18;101975.80;1698111;83;25893;-59
2022/05/19 12:17:35;;;;;;;3.22;0.60;;;;;;;35.74;10.77;101967.78;1648541;84;26092;-58
2022/05/19 12:20:06;;;;;;;2.98;0.80;;;;;;;35.73;11.36;101970.30;1690991;82;25737;-59