Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:31;;;;;;;2.08;1.92;;;;;;;6.72;50.38;102468.02;1751320;80;21151;-58
2023/01/07 00:03:58;;;;;;;2.25;2.05;;;;;;;6.73;50.52;102481.37;1743105;81;21047;-58
2023/01/07 00:06:28;;;;;;;2.47;2.27;;;;;;;6.74;50.89;102492.20;1763322;80;21073;-58
2023/01/07 00:08:55;;;;;;;2.50;2.30;;;;;;;6.74;50.99;102490.91;1753140;80;21054;-59
2023/01/07 00:11:25;;;;;;;2.67;2.40;;;;;;;6.75;51.10;102481.88;1759357;80;21041;-58
2023/01/07 00:13:53;;;;;;;2.92;2.62;;;;;;;6.76;50.84;102471.96;1754014;80;21065;-58
2023/01/07 00:16:22;;;;;;;2.67;1.92;;;;;;;6.79;50.81;102471.16;1757137;80;21001;-58
2023/01/07 00:18:51;;;;;;;2.30;2.10;;;;;;;6.78;50.83;102468.14;1738954;80;21027;-58
2023/01/07 00:21:19;;;;;;;2.30;2.10;;;;;;;6.77;50.52;102471.55;1749583;80;21066;-58
2023/01/07 00:23:45;;;;;;;2.98;2.02;;;;;;;6.75;50.49;102479.29;1752542;80;21545;-58
2023/01/07 00:26:16;;;;;;;2.70;2.47;;;;;;;6.74;50.80;102480.11;1758802;80;21045;-58
2023/01/07 00:28:45;;;;;;;2.42;2.22;;;;;;;6.75;50.70;102480.99;1760442;80;21065;-58
2023/01/07 00:31:16;;;;;;;2.52;2.30;;;;;;;6.75;50.91;102478.41;1747664;80;21477;-58
2023/01/07 00:36:15;;;;;;;2.50;2.27;;;;;;;6.69;50.49;102493.39;1599692;89;21074;-59
2023/01/07 00:38:42;;;;;;;2.37;2.17;;;;;;;6.66;50.58;102494.59;1600527;89;21138;-58
2023/01/07 00:41:09;;;;;;;2.55;2.35;;;;;;;6.65;50.53;102499.34;1603072;89;21066;-58
2023/01/07 00:43:36;;;;;;;2.83;2.40;;;;;;;6.65;50.41;102494.58;1600690;89;21058;-58
2023/01/07 00:46:02;;;;;;;3.02;2.72;;;;;;;6.61;50.58;102491.47;1602699;89;21097;-58
2023/01/07 00:48:29;;;;;;;2.87;2.58;;;;;;;6.56;50.61;102489.66;1602062;89;21077;-58
2023/01/07 00:50:56;;;;;;;2.92;2.50;;;;;;;6.52;50.62;102489.14;1602499;89;21073;-58
2023/01/07 00:53:24;;;;;;;2.67;2.27;;;;;;;6.50;50.66;102495.98;1602253;89;21085;-59
2023/01/07 00:55:50;;;;;;;2.62;2.42;;;;;;;6.47;50.40;102488.14;1600913;89;21070;-58
2023/01/07 00:58:22;;;;;;;2.75;2.33;;;;;;;6.46;50.34;102494.17;1599553;89;21094;-58
2023/01/07 01:00:55;;;;;;;2.20;2.00;;;;;;;6.48;49.85;102487.32;1599765;89;21050;-58
2023/01/07 01:03:22;;;;;;;2.70;2.50;;;;;;;6.45;49.46;102483.36;1598019;89;21133;-58
2023/01/07 01:05:49;;;;;;;2.52;2.30;;;;;;;6.44;49.79;102484.63;1602218;89;21145;-58
2023/01/07 01:08:17;;;;;;;2.62;2.10;;;;;;;6.43;49.61;102488.92;1606162;89;21098;-58
2023/01/07 01:10:44;;;;;;;3.80;2.25;;;;;;;6.41;49.80;102485.42;1596715;89;21122;-58
2023/01/07 01:13:13;;;;;;;2.22;2.02;;;;;;;6.41;49.88;102485.84;1642346;83;21658;-58
2023/01/07 01:15:45;;;;;;;3.27;2.67;;;;;;;6.44;49.77;102492.39;1719323;83;21428;-58
2023/01/07 01:18:12;;;;;;;;;;;;;;;6.42;49.81;102487.19;1735043;83;21526;-58
2023/01/07 01:20:39;;;;;;;2.87;2.25;;;;;;;6.40;49.69;102490.57;1732131;83;20197;-58
2023/01/07 01:23:06;;;;;;;2.67;2.47;;;;;;;6.37;49.64;102488.78;1732283;83;21026;-58
2023/01/07 01:25:33;;;;;;;2.95;2.27;;;;;;;6.35;49.29;102494.75;1732195;83;21018;-59
2023/01/07 01:27:59;;;;;;;2.60;2.33;;;;;;;6.33;49.27;102492.14;1732030;83;21107;-58
2023/01/07 01:30:26;;;;;;;2.40;2.05;;;;;;;6.33;49.21;102497.72;1732031;83;21619;-58
2023/01/07 01:32:53;;;;;;;2.70;2.30;;;;;;;6.31;49.27;102489.94;1732426;83;21022;-58
2023/01/07 01:35:20;;;;;;;2.60;2.37;;;;;;;6.33;49.32;102479.62;1732284;83;21073;-58
2023/01/07 01:37:48;;;;;;;3.27;2.30;;;;;;;6.33;49.09;102476.63;1748830;80;21011;-58
2023/01/07 01:40:14;;;;;;;3.25;2.17;;;;;;;6.35;49.29;102476.23;1754893;80;21117;-58
2023/01/07 01:42:43;;;;;;;2.65;2.35;;;;;;;6.35;49.02;102468.48;1756162;80;21010;-59
2023/01/07 01:45:12;;;;;;;2.12;1.95;;;;;;;6.34;48.93;102471.92;1749425;80;21019;-58
2023/01/07 01:47:45;;;;;;;2.42;2.22;;;;;;;6.33;49.09;102476.63;1749445;80;21045;-58
2023/01/07 01:50:28;;;;;;;2.92;2.30;;;;;;;6.33;49.15;102471.45;1744418;80;21018;-58
2023/01/07 01:53:06;;;;;;;2.90;2.40;;;;;;;6.33;48.94;102473.16;1745440;80;21026;-58
2023/01/07 01:55:39;;;;;;;2.17;1.98;;;;;;;6.30;48.77;102467.94;1726066;81;21517;-58
2023/01/07 01:58:10;;;;;;;2.52;2.33;;;;;;;6.28;48.79;102458.86;1749064;80;21048;-58
2023/01/07 02:00:37;;;;;;;2.58;2.33;;;;;;;6.30;48.98;102464.94;1752691;80;21553;-58
2023/01/07 02:03:05;;;;;;;2.70;2.50;;;;;;;6.31;48.88;102468.38;1757877;80;21543;-58
2023/01/07 02:05:36;;;;;;;2.45;2.25;;;;;;;6.29;48.79;102473.52;1751007;81;21546;-58
2023/01/07 02:08:03;;;;;;;2.98;2.30;;;;;;;6.27;48.95;102479.07;1758927;80;20999;-58
2023/01/07 02:10:31;;;;;;;2.05;1.85;;;;;;;6.24;49.01;102481.60;1760210;80;21534;-58
2023/01/07 02:13:28;;;;;;;2.85;2.37;;;;;;;6.21;49.18;102482.81;1751667;80;21568;-58
2023/01/07 02:16:13;;;;;;;2.55;2.35;;;;;;;6.22;49.53;102491.00;1759420;80;21101;-58
2023/01/07 02:19:13;;;;;;;2.80;2.60;;;;;;;6.21;49.26;102487.98;1747124;80;21023;-58
2023/01/07 02:22:10;;;;;;;2.62;2.33;;;;;;;6.20;49.13;102482.78;1748420;80;21039;-58
2023/01/07 02:25:27;;;;;;;2.50;2.30;;;;;;;6.18;49.27;102483.16;1702105;82;21045;-58
2023/01/07 02:28:08;;;;;;;2.50;2.30;;;;;;;6.19;49.47;102484.48;1727022;82;21068;-58
2023/01/07 02:31:00;;;;;;;3.35;2.80;;;;;;;6.15;49.49;102486.55;1659854;85;21061;-58
2023/01/07 02:33:35;;;;;;;2.83;2.60;;;;;;;6.15;49.62;102486.55;1659440;85;21628;-57
2023/01/07 02:36:13;;;;;;;3.20;2.52;;;;;;;6.17;49.49;102490.04;1640658;85;21022;-58
2023/01/07 02:39:21;;;;;;;3.08;2.65;;;;;;;6.20;49.49;102500.44;1665055;85;21098;-57
2023/01/07 02:41:58;;;;;;;3.00;2.70;;;;;;;6.22;49.38;102497.46;1660779;85;21120;-58
2023/01/07 02:44:36;;;;;;;2.72;2.42;;;;;;;6.21;49.32;102497.03;1665607;85;21026;-58
2023/01/07 02:47:19;;;;;;;2.60;2.33;;;;;;;6.20;49.41;102501.72;1650168;85;21041;-58
2023/01/07 02:49:47;;;;;;;3.52;2.55;;;;;;;6.17;49.58;102499.08;1604066;87;21606;-58
2023/01/07 02:52:26;;;;;;;3.35;3.02;;;;;;;6.19;49.77;102503.88;1653449;85;21094;-58
2023/01/07 02:54:58;;;;;;;3.20;2.75;;;;;;;6.23;49.77;102500.52;1654674;85;21522;-57
2023/01/07 02:58:05;;;;;;;3.47;2.90;;;;;;;6.29;49.72;102504.53;1587563;88;21122;-58
2023/01/07 03:00:57;;;;;;;3.02;2.72;;;;;;;6.32;49.65;102508.50;1584609;88;21066;-58
2023/01/07 03:04:18;;;;;;;2.90;2.60;;;;;;;6.36;49.56;102510.32;1509909;93;21236;-57
2023/01/07 03:07:34;;;;;;;2.92;2.45;;;;;;;6.38;49.44;102498.30;1508817;94;21100;-58
2023/01/07 03:10:21;;;;;;;3.72;3.02;;;;;;;6.38;49.44;102509.94;1497890;94;21117;-57
2023/01/07 03:12:59;;;;;;;5.15;3.02;;;;;;;6.40;49.43;102501.80;1483264;95;21669;-58
2023/01/07 03:15:45;;;;;;;3.77;3.33;;;;;;;6.40;49.47;102504.37;1493736;93;21624;-57
2023/01/07 03:18:23;;;;;;;4.12;3.72;;;;;;;6.39;49.40;102497.45;1476705;95;21614;-57
2023/01/07 03:20:52;;;;;;;3.37;3.00;;;;;;;6.36;49.21;102502.56;1471232;96;21228;-58
2023/01/07 03:23:21;;;;;;;4.33;3.55;;;;;;;6.34;49.16;102511.12;1476613;96;21071;-58
2023/01/07 03:25:49;;;;;;;4.58;3.35;;;;;;;6.31;49.16;102508.03;1480307;95;21774;-58
2023/01/07 03:28:21;;;;;;;3.40;3.10;;;;;;;6.29;49.31;102511.41;1464475;96;21112;-59
2023/01/07 03:30:49;;;;;;;;;;;;;;;6.24;49.42;102511.33;1487839;94;21562;-58
2023/01/07 03:33:27;;;;;;;4.45;3.30;;;;;;;6.21;49.55;102515.12;1475292;96;20161;-57
2023/01/07 03:35:55;;;;;;;4.87;3.25;;;;;;;6.18;49.74;102516.32;1483671;95;21135;-58
2023/01/07 03:38:22;;;;;;;3.80;3.40;;;;;;;6.15;49.82;102513.69;1490513;94;21645;-57
2023/01/07 03:40:50;;;;;;;5.12;3.67;;;;;;;6.13;49.92;102510.19;1468523;96;21187;-58
2023/01/07 03:43:19;;;;;;;3.62;3.33;;;;;;;6.09;49.96;102510.95;1488359;95;21147;-58
2023/01/07 03:45:46;;;;;;;3.60;3.30;;;;;;;6.05;50.01;102510.42;1476891;95;21168;-57
2023/01/07 03:48:12;;;;;;;3.65;3.25;;;;;;;5.99;50.22;102511.56;1465071;96;21162;-58
2023/01/07 03:50:39;;;;;;;4.47;3.62;;;;;;;5.94;50.47;102511.86;1477730;94;21091;-57
2023/01/07 03:53:06;;;;;;;4.05;3.65;;;;;;;5.90;50.80;102506.16;1486028;94;21095;-57
2023/01/07 03:55:35;;;;;;;3.80;3.45;;;;;;;5.86;50.98;102505.63;1485134;94;21645;-58
2023/01/07 03:58:02;;;;;;;3.90;3.50;;;;;;;5.85;51.19;102511.64;1493103;94;21143;-57
2023/01/07 04:00:29;;;;;;;4.37;3.77;;;;;;;5.83;51.40;102502.95;1518734;92;21566;-59
2023/01/07 04:02:57;;;;;;;4.53;3.62;;;;;;;5.85;51.62;102512.94;1537309;92;21089;-57
2023/01/07 04:05:26;;;;;;;3.40;3.10;;;;;;;5.83;51.71;102509.41;1494188;94;21100;-58
2023/01/07 04:07:53;;;;;;;3.95;3.47;;;;;;;5.82;51.87;102511.52;1525940;90;21604;-58
2023/01/07 04:10:20;;;;;;;4.20;3.50;;;;;;;5.83;51.94;102514.58;1545108;90;21101;-58
2023/01/07 04:12:48;;;;;;;3.50;3.20;;;;;;;5.80;51.83;102522.23;1532945;92;21063;-58
2023/01/07 04:15:16;;;;;;;3.95;3.55;;;;;;;5.74;51.97;102523.37;1601967;88;21102;-58
2023/01/07 04:17:43;;;;;;;4.00;3.10;;;;;;;5.68;52.24;102521.51;1587897;88;21516;-59
2023/01/07 04:20:11;;;;;;;4.40;3.80;;;;;;;5.67;52.44;102524.03;1588952;87;21522;-58
2023/01/07 04:22:38;;;;;;;4.95;4.22;;;;;;;5.64;52.61;102519.69;1593077;88;21094;-58
2023/01/07 04:25:07;;;;;;;6.90;4.78;;;;;;;5.60;52.89;102522.14;1602288;88;21555;-58
2023/01/07 04:27:34;;;;;;;7.40;4.95;;;;;;;5.61;53.18;102516.12;1593076;88;21014;-59
2023/01/07 04:30:01;;;;;;;6.58;4.80;;;;;;;5.62;53.43;102511.43;1590892;89;21058;-58
2023/01/07 04:32:30;;;;;;;5.65;4.08;;;;;;;5.62;53.62;102504.56;1591330;89;21081;-58
2023/01/07 04:34:57;;;;;;;4.75;3.80;;;;;;;5.65;53.72;102502.45;1592439;89;21078;-58
2023/01/07 04:37:24;;;;;;;3.62;3.33;;;;;;;5.65;53.64;102502.45;1586907;89;21178;-58
2023/01/07 04:39:51;;;;;;;3.62;3.33;;;;;;;5.63;53.53;102501.54;1592124;89;21054;-58
2023/01/07 04:42:19;;;;;;;4.25;3.42;;;;;;;5.62;53.52;102510.14;1576958;89;21109;-58
2023/01/07 04:44:46;;;;;;;3.87;3.47;;;;;;;5.62;53.53;102516.59;1587697;89;21086;-58
2023/01/07 04:47:12;;;;;;;3.70;3.30;;;;;;;5.63;53.56;102520.91;1593614;90;21094;-58
2023/01/07 04:49:39;;;;;;;3.77;3.47;;;;;;;5.67;53.55;102527.90;1587557;89;21091;-58
2023/01/07 04:52:07;;;;;;;3.52;3.22;;;;;;;5.69;53.39;102530.98;1593360;89;21113;-58
2023/01/07 04:54:35;;;;;;;4.03;3.60;;;;;;;5.74;53.19;102533.70;1595240;88;21129;-58
2023/01/07 04:57:02;;;;;;;4.17;3.50;;;;;;;5.80;52.99;102539.02;1615844;88;21106;-58
2023/01/07 04:59:29;;;;;;;4.03;3.62;;;;;;;5.85;52.94;102529.73;1596245;88;21051;-58
2023/01/07 05:01:57;;;;;;;5.70;4.50;;;;;;;5.90;52.93;102532.00;1639102;82;20996;-58
2023/01/07 05:04:24;;;;;;;5.62;4.40;;;;;;;5.97;52.50;102532.63;1756481;80;21027;-59
2023/01/07 05:06:52;;;;;;;6.35;4.53;;;;;;;6.00;52.05;102537.84;1753807;80;21032;-58
2023/01/07 05:09:19;;;;;;;6.22;4.05;;;;;;;6.04;51.71;102550.00;1765071;80;21042;-58
2023/01/07 05:11:46;;;;;;;4.87;3.80;;;;;;;6.04;51.35;102556.47;1753512;80;20997;-57
2023/01/07 05:14:14;;;;;;;5.35;3.80;;;;;;;6.03;50.97;102554.73;1754897;81;21082;-59
2023/01/07 05:16:40;;;;;;;4.25;3.62;;;;;;;5.99;50.54;102549.03;1746501;80;21082;-58
2023/01/07 05:19:10;;;;;;;3.75;3.27;;;;;;;5.96;50.30;102557.98;1752317;80;21141;-58
2023/01/07 05:21:38;;;;;;;3.72;3.42;;;;;;;5.91;50.14;102555.72;1757553;80;21045;-58
2023/01/07 05:24:06;;;;;;;4.42;3.22;;;;;;;5.88;50.00;102557.33;1773005;80;21141;-58
2023/01/07 05:26:33;;;;;;;3.77;3.37;;;;;;;5.82;49.83;102562.30;1752154;80;21566;-58
2023/01/07 05:29:00;;;;;;;3.75;3.17;;;;;;;5.76;49.78;102562.61;1766091;80;21035;-58
2023/01/07 05:31:27;;;;;;;3.77;3.22;;;;;;;5.73;49.83;102574.14;1753376;80;21463;-58
2023/01/07 05:33:55;;;;;;;3.65;3.20;;;;;;;5.69;49.88;102579.17;1750595;80;21017;-58
2023/01/07 05:36:22;;;;;;;3.87;3.47;;;;;;;5.64;49.88;102580.78;1759866;80;21066;-59
2023/01/07 05:38:49;;;;;;;3.70;3.27;;;;;;;5.59;49.88;102585.81;1761472;80;21065;-58
2023/01/07 05:41:17;;;;;;;3.85;3.45;;;;;;;5.56;49.95;102587.45;1755992;80;21004;-58
2023/01/07 05:43:44;;;;;;;3.15;2.87;;;;;;;5.53;49.97;102589.92;1752998;80;21571;-58
2023/01/07 05:46:11;;;;;;;3.40;3.10;;;;;;;5.51;50.00;102585.14;1750853;81;21034;-58
2023/01/07 05:48:37;;;;;;;3.45;3.10;;;;;;;5.49;50.16;102584.22;1764068;80;21565;-58
2023/01/07 05:51:05;;;;;;;3.80;3.27;;;;;;;5.50;50.18;102592.44;1765447;80;21061;-58
2023/01/07 05:53:32;;;;;;;3.15;2.83;;;;;;;5.49;50.14;102593.26;1749984;80;21037;-58
2023/01/07 05:55:59;;;;;;;3.42;3.12;;;;;;;5.48;50.17;102595.39;1758118;80;21038;-58
2023/01/07 05:58:26;;;;;;;3.62;3.25;;;;;;;5.48;50.28;102592.37;1758403;80;21051;-58
2023/01/07 06:00:54;;;;;;;3.80;3.15;;;;;;;5.48;50.39;102596.25;1765622;80;21026;-58
2023/01/07 06:03:20;;;;;;;3.42;3.12;;;;;;;5.48;50.43;102594.11;1763968;80;21007;-58
2023/01/07 06:05:48;;;;;;;3.95;3.50;;;;;;;5.48;50.50;102587.65;1760036;80;21544;-59
2023/01/07 06:08:15;;;;;;;3.50;3.17;;;;;;;5.51;50.65;102590.30;1753309;80;21496;-58
2023/01/07 06:10:43;;;;;;;4.58;3.42;;;;;;;5.51;50.69;102596.76;1754909;80;21544;-58
2023/01/07 06:13:10;;;;;;;4.00;3.60;;;;;;;5.53;50.68;102597.67;1765109;80;21082;-58
2023/01/07 06:15:36;;;;;;;3.50;3.20;;;;;;;5.54;50.69;102602.02;1767908;80;21038;-58
2023/01/07 06:18:04;;;;;;;4.25;3.85;;;;;;;5.55;50.79;102607.62;1760596;80;21019;-58
2023/01/07 06:20:33;;;;;;;3.47;3.10;;;;;;;5.57;50.88;102617.58;1763342;80;21054;-58
2023/01/07 06:23:01;;;;;;;3.40;3.10;;;;;;;5.59;50.98;102617.20;1775689;80;21078;-58
2023/01/07 06:25:28;;;;;;;3.25;2.80;;;;;;;5.61;51.00;102619.41;1746227;80;21006;-58
2023/01/07 06:27:57;;;;;;;3.90;3.40;;;;;;;5.62;50.99;102613.44;1752658;80;21069;-58
2023/01/07 06:30:23;;;;;;;4.05;3.65;;;;;;;5.65;50.99;102621.25;1751906;81;21565;-58
2023/01/07 06:32:50;;;;;;;3.77;3.37;;;;;;;5.68;51.01;102629.98;1747027;81;21011;-58
2023/01/07 06:35:17;;;;;;;3.50;3.00;;;;;;;5.70;51.05;102630.90;1755097;80;21034;-59
2023/01/07 06:37:44;;;;;;;4.00;3.45;;;;;;;5.72;50.99;102633.52;1759808;80;21554;-59
2023/01/07 06:40:11;;;;;;;3.92;3.52;;;;;;;5.74;51.04;102644.77;1755028;80;21065;-58
2023/01/07 06:42:38;;;;;;;3.67;3.37;;;;;;;5.76;51.10;102644.39;1758806;80;21054;-58
2023/01/07 06:45:07;;;;;;;3.77;3.40;;;;;;;5.79;51.06;102645.75;1769546;80;21003;-58
2023/01/07 06:47:34;;;;;;;4.03;3.55;;;;;;;5.81;51.05;102644.11;1749608;81;21667;-58
2023/01/07 06:50:01;;;;;;;4.42;4.03;;;;;;;5.83;51.12;102649.31;1772605;80;21577;-58
2023/01/07 06:52:28;;;;;;;3.72;3.42;;;;;;;5.85;51.22;102647.27;1754560;81;21035;-58
2023/01/07 06:54:54;;;;;;;4.12;3.50;;;;;;;5.89;51.30;102650.40;1756793;81;21092;-58
2023/01/07 06:57:21;;;;;;;4.50;4.10;;;;;;;5.92;51.27;102653.05;1756735;80;21031;-58
2023/01/07 06:59:48;;;;;;;9.43;6.55;;;;;;;5.95;51.22;102658.31;1760966;81;21518;-59
2023/01/07 07:02:24;;;;;;;12.90;8.93;;;;;;;5.99;51.13;102660.14;1763336;80;21050;-58
2023/01/07 07:04:51;;;;;;;7.35;5.65;;;;;;;5.96;50.98;102660.05;1751356;80;21482;-58
2023/01/07 07:07:18;;;;;;;6.15;5.55;;;;;;;5.93;51.09;102661.68;1752637;80;21501;-59
2023/01/07 07:09:45;;;;;;;8.05;4.83;;;;;;;5.90;51.28;102662.47;1780351;80;21101;-58
2023/01/07 07:12:12;;;;;;;5.80;5.12;;;;;;;5.91;51.23;102664.64;1756215;80;21453;-59
2023/01/07 07:14:38;;;;;;;6.42;5.03;;;;;;;5.85;51.24;102665.36;1755483;80;21060;-59
2023/01/07 07:17:05;;;;;;;4.53;3.90;;;;;;;5.85;51.35;102666.65;1748972;80;21001;-58
2023/01/07 07:19:32;;;;;;;4.30;3.90;;;;;;;5.86;51.37;102665.80;1754053;80;21025;-58
2023/01/07 07:21:58;;;;;;;4.62;4.22;;;;;;;5.91;51.39;102660.77;1748124;82;21100;-58
2023/01/07 07:24:26;;;;;;;4.20;3.80;;;;;;;5.97;51.50;102656.64;1760200;80;20999;-59
2023/01/07 07:26:53;;;;;;;4.20;3.80;;;;;;;6.05;51.50;102657.72;1756757;80;21061;-58
2023/01/07 07:29:19;;;;;;;3.90;3.50;;;;;;;6.12;51.37;102659.62;1771326;80;21082;-58
2023/01/07 07:31:46;;;;;;;5.05;3.98;;;;;;;6.19;51.25;102658.08;1762184;80;21047;-58
2023/01/07 07:34:13;;;;;;;4.92;3.58;;;;;;;6.24;50.93;102657.80;1756352;80;21562;-58
2023/01/07 07:36:39;;;;;;;3.98;3.58;;;;;;;6.28;50.85;102654.04;1757984;80;21033;-58
2023/01/07 07:39:06;;;;;;;3.98;3.40;;;;;;;6.33;50.78;102661.89;1753601;80;21057;-58
2023/01/07 07:41:33;;;;;;;4.17;3.77;;;;;;;6.37;50.75;102659.42;1759701;80;21055;-58
2023/01/07 07:43:59;;;;;;;4.03;3.62;;;;;;;6.39;50.63;102660.34;1773496;80;21052;-59
2023/01/07 07:46:26;;;;;;;3.58;3.27;;;;;;;6.40;50.68;102663.81;1765445;80;21541;-58
2023/01/07 07:48:53;;;;;;;4.50;3.85;;;;;;;6.42;50.75;102664.31;1754839;81;21002;-58
2023/01/07 07:51:20;;;;;;;4.45;3.58;;;;;;;6.45;50.70;102665.66;1753907;80;21493;-58
2023/01/07 07:53:46;;;;;;;3.77;3.35;;;;;;;6.48;50.61;102667.05;1768474;80;21030;-58
2023/01/07 07:56:13;;;;;;;4.12;3.72;;;;;;;6.49;50.61;102667.48;1766685;80;21021;-58
2023/01/07 07:58:41;;;;;;;3.92;3.55;;;;;;;6.51;50.69;102665.81;1744971;80;21070;-58
2023/01/07 08:01:09;;;;;;;4.78;3.58;;;;;;;6.55;50.70;102664.20;1744136;81;21493;-58
2023/01/07 08:03:36;;;;;;;4.00;3.60;;;;;;;6.54;50.50;102671.08;1757118;80;21043;-58
2023/01/07 08:06:04;;;;;;;4.03;3.62;;;;;;;6.49;50.48;102675.25;1760901;80;21000;-58
2023/01/07 08:08:31;;;;;;;4.33;3.92;;;;;;;6.47;50.57;102674.33;1736529;80;20999;-58
2023/01/07 08:10:58;;;;;;;8.48;3.50;;;;;;;6.46;50.71;102680.77;1761229;80;21495;-58
2023/01/07 08:13:25;;;;;;;3.83;3.47;;;;;;;6.45;50.76;102679.89;1756982;80;22657;-58
2023/01/07 08:15:53;;;;;;;4.90;4.25;;;;;;;6.45;50.64;102678.59;1767586;80;21088;-58
2023/01/07 08:18:20;;;;;;;4.58;4.12;;;;;;;6.47;50.76;102679.51;1768620;80;21046;-58
2023/01/07 08:20:47;;;;;;;5.65;4.40;;;;;;;6.48;50.75;102677.80;1759976;80;21018;-58
2023/01/07 08:23:13;;;;;;;4.92;4.05;;;;;;;6.45;50.87;102676.01;1765307;80;21068;-58
2023/01/07 08:25:40;;;;;;;5.92;4.65;;;;;;;6.43;50.94;102673.80;1761786;80;21025;-58
2023/01/07 08:28:08;;;;;;;5.80;4.70;;;;;;;6.45;50.95;102672.57;1750583;80;21089;-58
2023/01/07 08:30:36;;;;;;;5.90;5.05;;;;;;;6.49;50.94;102680.42;1755635;80;21015;-58
2023/01/07 08:33:05;;;;;;;8.65;6.25;;;;;;;6.52;50.93;102672.75;1760726;80;21054;-58
2023/01/07 08:35:31;;;;;;;7.45;5.42;;;;;;;6.56;50.85;102682.34;1784311;80;21061;-58
2023/01/07 08:38:07;;;;;;;5.55;4.85;;;;;;;6.62;50.75;102674.26;1766042;80;21503;-58
2023/01/07 08:40:34;;;;;;;5.53;4.42;;;;;;;6.67;50.59;102673.97;1756802;80;21081;-58
2023/01/07 08:43:04;;;;;;;4.78;4.00;;;;;;;6.72;50.07;102673.67;1756699;80;21897;-58
2023/01/07 08:45:31;;;;;;;5.25;4.28;;;;;;;6.74;49.88;102673.30;1756851;81;21463;-58
2023/01/07 08:47:58;;;;;;;8.20;6.60;;;;;;;6.76;49.89;102672.47;1750407;80;21033;-59
2023/01/07 08:50:29;;;;;;;7.45;5.87;;;;;;;6.78;49.96;102669.94;1752126;80;21509;-58
2023/01/07 08:52:56;;;;;;;9.93;7.12;;;;;;;6.81;50.08;102662.23;1758710;80;20995;-58
2023/01/07 08:55:23;;;;;;;9.48;6.53;;;;;;;6.83;50.09;102663.14;1758097;80;21084;-58
2023/01/07 08:57:50;;;;;;;6.53;5.67;;;;;;;6.84;50.31;102652.82;1760744;80;21077;-58
2023/01/07 09:00:18;;;;;;;6.90;4.87;;;;;;;6.86;50.55;102659.34;1746093;80;21053;-58
2023/01/07 09:02:45;;;;;;;7.30;5.22;;;;;;;6.88;50.55;102656.38;1755099;80;21156;-58
2023/01/07 09:05:11;;;;;;;7.53;5.55;;;;;;;6.89;50.59;102655.52;1757846;80;21057;-58
2023/01/07 09:07:38;;;;;;;7.80;5.60;;;;;;;6.89;50.45;102652.94;1758330;81;21039;-58
2023/01/07 09:10:05;;;;;;;7.28;6.10;;;;;;;6.88;50.40;102652.50;1761134;80;21070;-59
2023/01/07 09:12:32;;;;;;;11.38;6.28;;;;;;;6.89;50.41;102650.34;1759859;80;20998;-58
2023/01/07 09:14:59;;;;;;;6.67;5.60;;;;;;;6.87;50.51;102646.85;1760001;80;21058;-59
2023/01/07 09:17:25;;;;;;;8.95;6.33;;;;;;;6.85;50.60;102645.94;1753920;80;21005;-58
2023/01/07 09:19:52;;;;;;;11.30;6.30;;;;;;;6.85;50.79;102639.47;1763247;80;21521;-58
2023/01/07 09:22:20;;;;;;;7.25;5.67;;;;;;;6.86;50.90;102635.62;1768120;80;21030;-58
2023/01/07 09:24:47;;;;;;;4.97;4.47;;;;;;;6.87;50.97;102632.62;1751213;80;21073;-58
2023/01/07 09:27:15;;;;;;;5.50;4.65;;;;;;;6.85;51.08;102623.95;1753508;80;21119;-58
2023/01/07 09:29:42;;;;;;;5.03;4.30;;;;;;;6.86;51.39;102624.42;1750523;80;21062;-58
2023/01/07 09:32:09;;;;;;;4.45;4.03;;;;;;;6.86;51.36;102614.06;1760909;80;21075;-58
2023/01/07 09:34:37;;;;;;;5.00;4.35;;;;;;;6.86;51.44;102606.30;1753237;80;20994;-58
2023/01/07 09:37:04;;;;;;;4.60;4.17;;;;;;;6.86;51.26;102603.72;1776393;80;21082;-59
2023/01/07 09:39:31;;;;;;;4.33;3.92;;;;;;;6.86;50.99;102601.12;1774875;80;21075;-59
2023/01/07 09:42:20;;;;;;;4.75;4.25;;;;;;;6.85;50.90;102607.13;1765401;80;21010;-59
2023/01/07 09:45:16;;;;;;;4.67;4.03;;;;;;;6.86;50.92;102603.72;1764318;80;21074;-59
2023/01/07 09:47:46;;;;;;;4.25;3.85;;;;;;;6.86;50.82;102601.98;1752686;80;21540;-58
2023/01/07 09:50:39;;;;;;;4.65;4.03;;;;;;;6.89;50.84;102604.65;1765325;80;21001;-58
2023/01/07 09:53:17;;;;;;;6.03;5.12;;;;;;;6.90;51.20;102614.18;1718115;82;21066;-58
2023/01/07 09:55:44;;;;;;;4.80;4.28;;;;;;;6.93;51.38;102609.47;1724496;82;21065;-58
2023/01/07 09:58:16;;;;;;;5.00;4.42;;;;;;;6.93;51.28;102613.34;1720949;82;21211;-58
2023/01/07 10:01:06;;;;;;;5.30;4.65;;;;;;;6.92;51.29;102609.03;1713390;83;21046;-58
2023/01/07 10:03:40;;;;;;;6.28;4.90;;;;;;;6.91;51.20;102608.55;1699199;83;21010;-59
2023/01/07 10:06:17;;;;;;;5.58;4.90;;;;;;;6.90;50.90;102608.12;1689654;83;21024;-58
2023/01/07 10:09:03;;;;;;;5.17;4.45;;;;;;;6.88;50.42;102604.62;1687539;83;21070;-59
2023/01/07 10:12:01;;;;;;;4.42;4.03;;;;;;;6.87;50.44;102602.86;1640451;86;21100;-58
2023/01/07 10:14:49;;;;;;;5.50;4.15;;;;;;;6.85;50.07;102591.61;1617976;87;21087;-59
2023/01/07 10:17:50;;;;;;;5.75;3.85;;;;;;;6.83;49.38;102594.58;1609885;87;21130;-58
2023/01/07 10:20:28;;;;;;;4.53;4.00;;;;;;;6.85;48.99;102587.72;1614628;87;21093;-58
2023/01/07 10:23:24;;;;;;;4.62;3.52;;;;;;;6.84;48.15;102597.19;1616273;87;21045;-58
2023/01/07 10:25:54;;;;;;;3.70;3.40;;;;;;;6.85;47.62;102595.48;1546645;91;21126;-58
2023/01/07 10:28:45;;;;;;;4.00;3.60;;;;;;;6.88;47.44;102598.16;1564112;90;21107;-58
2023/01/07 10:31:19;;;;;;;3.90;3.50;;;;;;;6.89;47.16;102596.01;1592568;89;21076;-58
2023/01/07 10:33:50;;;;;;;3.83;3.50;;;;;;;6.91;47.06;102596.91;1588586;89;21114;-58
2023/01/07 10:36:30;;;;;;;3.70;3.40;;;;;;;6.91;47.06;102594.33;1595154;89;21577;-58
2023/01/07 10:39:08;;;;;;;3.83;3.52;;;;;;;6.93;47.38;102592.64;1593506;89;21058;-58
2023/01/07 10:41:59;;;;;;;3.60;3.30;;;;;;;6.95;47.48;102588.38;1601314;88;21065;-58
2023/01/07 10:44:31;;;;;;;4.58;3.95;;;;;;;6.98;47.18;102591.05;1607299;87;21081;-58
2023/01/07 10:47:27;;;;;;;4.87;4.10;;;;;;;6.98;47.35;102590.64;1576930;89;21073;-58
2023/01/07 10:50:36;;;;;;;4.12;3.72;;;;;;;6.98;47.54;102591.05;1629146;86;21057;-59
2023/01/07 10:53:17;;;;;;;5.10;4.50;;;;;;;7.02;47.93;102586.39;1697101;83;21545;-58
2023/01/07 10:56:04;;;;;;;6.00;4.13;;;;;;;7.08;48.47;102591.70;1623462;87;21057;-58
2023/01/07 10:58:42;;;;;;;4.70;4.12;;;;;;;7.08;48.47;102591.70;1625085;87;21460;-58
2023/01/07 11:01:27;;;;;;;6.47;4.80;;;;;;;7.12;48.65;102587.03;1619050;88;21545;-59
2023/01/07 11:03:56;;;;;;;5.28;4.70;;;;;;;7.14;48.92;102589.23;1610514;87;21050;-58
2023/01/07 11:06:49;;;;;;;5.22;4.72;;;;;;;7.15;49.38;102591.85;1628416;87;21131;-58
2023/01/07 11:09:33;;;;;;;5.42;4.92;;;;;;;7.16;49.93;102584.55;1625887;87;20998;-58
2023/01/07 11:12:39;;;;;;;5.12;4.62;;;;;;;7.19;50.63;102588.93;1610745;87;21101;-59
2023/01/07 11:15:15;;;;;;;5.53;4.70;;;;;;;7.15;51.45;102587.12;1605771;88;21110;-58
2023/01/07 11:17:47;;;;;;;5.30;4.70;;;;;;;7.06;52.38;102592.08;1609742;87;21669;-58
2023/01/07 11:20:36;;;;;;;6.40;5.80;;;;;;;6.95;53.21;102587.08;1595945;89;21126;-59
2023/01/07 11:23:25;;;;;;;5.90;5.35;;;;;;;6.81;54.08;102589.37;1565330;91;21050;-58
2023/01/07 11:25:53;;;;;;;7.28;6.25;;;;;;;6.73;55.10;102591.33;1572009;91;21546;-58
2023/01/07 11:28:21;;;;;;;6.58;5.78;;;;;;;6.67;55.82;102580.84;1577210;90;21110;-59
2023/01/07 11:30:58;;;;;;;7.83;6.53;;;;;;;6.59;56.46;102581.52;1557271;90;21096;-58
2023/01/07 11:33:45;;;;;;;7.90;6.05;;;;;;;6.53;56.93;102574.92;1577680;91;21150;-58
2023/01/07 11:36:12;;;;;;;7.20;6.50;;;;;;;6.50;57.57;102578.74;1574435;91;21510;-57
2023/01/07 11:38:39;;;;;;;6.83;6.12;;;;;;;6.49;58.02;102578.27;1576799;90;21101;-58
2023/01/07 11:41:09;;;;;;;6.65;5.95;;;;;;;6.50;58.37;102573.57;1571857;91;21549;-59
2023/01/07 11:43:38;;;;;;;6.87;6.12;;;;;;;6.52;58.70;102569.30;1569133;91;21065;-58
2023/01/07 11:46:13;;;;;;;7.65;6.20;;;;;;;6.57;58.86;102570.27;1613568;88;21062;-58
2023/01/07 11:48:53;;;;;;;9.33;6.62;;;;;;;6.64;59.01;102568.70;1618028;88;21550;-58
2023/01/07 11:51:21;;;;;;;7.90;7.10;;;;;;;6.75;59.11;102567.66;1597546;89;21073;-57
2023/01/07 11:53:55;;;;;;;7.95;6.08;;;;;;;6.87;59.09;102570.52;1580336;91;21171;-57
2023/01/07 11:56:31;;;;;;;8.65;6.55;;;;;;;6.99;59.12;102564.31;1567073;91;21551;-58
2023/01/07 11:59:21;;;;;;;9.33;7.17;;;;;;;7.10;58.90;102561.55;1576369;91;21107;-58