Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:03:33;;;;;;;20.73;9.68;;;10.20;99.90;;;;;;10015601;28;20072;-76
2024/03/09 00:08:24;;;;;;;20.08;9.48;;;10.20;99.90;;;;;;10017093;28;20026;-77
2024/03/09 00:13:27;;;;;;;16.13;8.50;;;10.30;99.90;;;;;;10013635;28;20045;-76
2024/03/09 00:18:18;;;;;;;17.13;8.48;;;10.20;99.90;;;;;;10015137;28;20030;-77
2024/03/09 00:23:09;;;;;;;16.88;8.00;;;10.20;99.90;;;;;;10014583;28;20042;-75
2024/03/09 00:28:00;;;;;;;16.10;8.35;;;10.20;99.90;;;;;;10026455;28;20050;-76
2024/03/09 00:33:30;;;;;;;15.38;8.48;;;10.20;99.90;;;;;;10005369;28;20050;-75
2024/03/09 00:38:21;;;;;;;16.05;7.53;;;10.20;99.90;;;;;;10006360;28;20046;-77
2024/03/09 00:43:11;;;;;;;15.82;8.30;;;10.10;99.90;;;;;;10124737;22;20053;-77
2024/03/09 00:48:05;;;;;;;16.55;8.70;;;10.10;99.90;;;;;;10052180;28;20083;-76
2024/03/09 00:52:55;;;;;;;15.07;8.13;;;10.10;99.90;;;;;;10051869;28;20124;-77
2024/03/09 00:57:56;;;;;;;19.42;8.32;;;10.20;99.90;;;;;;10047076;28;20136;-76
2024/03/09 01:02:49;;;;;;;15.45;8.10;;;10.20;99.90;;;;;;10054731;28;20037;-78
2024/03/09 01:07:39;;;;;;;13.80;8.57;;;10.20;99.90;;;;;;10059971;28;20485;-78
2024/03/09 01:12:39;;;;;;;14.25;7.93;;;10.20;99.90;;;;;;10063861;28;20040;-77
2024/03/09 01:17:30;;;;;;;13.68;7.72;;;10.20;99.90;;;;;;10058585;28;20067;-77
2024/03/09 01:22:21;;;;;;;16.92;8.63;;;10.20;99.90;;;;;;10076330;28;20068;-77
2024/03/09 01:27:20;;;;;;;15.18;8.60;;;10.20;99.90;;;;;;10059742;28;20045;-75
2024/03/09 01:32:11;;;;;;;18.33;8.63;;;10.20;99.90;;;;;;10057069;28;20034;-75
2024/03/09 01:37:14;;;;;;;15.63;7.93;;;10.10;99.90;;;;;;10062610;28;20403;-75
2024/03/09 01:42:10;;;;;;;15.27;7.53;;;10.10;99.90;;;;;;10056133;28;20136;-74
2024/03/09 01:47:03;;;;;;;14.57;8.65;;;10.00;99.90;;;;;;10058999;28;20076;-75
2024/03/09 01:51:55;;;;;;;15.63;8.40;;;10.10;99.90;;;;;;10055235;28;20478;-75
2024/03/09 01:56:47;;;;;;;14.77;8.20;;;10.10;99.90;;;;;;10052981;28;20083;-75
2024/03/09 02:01:38;;;;;;;17.02;8.88;;;10.10;99.90;;;;;;10059167;28;20048;-75
2024/03/09 02:06:32;;;;;;;16.27;8.35;;;10.10;99.90;;;;;;10062903;28;20025;-76
2024/03/09 02:11:23;;;;;;;16.83;8.15;;;10.10;99.90;;;;;;10068193;28;20037;-76
2024/03/09 02:16:14;;;;;;;16.73;7.68;;;10.00;99.90;;;;;;10056102;28;20026;-76
2024/03/09 02:21:08;;;;;;;14.13;7.88;;;10.00;99.90;;;;;;10058486;28;20483;-76
2024/03/09 02:26:02;;;;;;;18.45;8.90;;;10.00;99.90;;;;;;10057896;28;20105;-75
2024/03/09 02:30:53;;;;;;;16.02;8.63;;;9.80;99.90;;;;;;10067862;28;20033;-76
2024/03/09 02:35:43;;;;;;;16.15;8.23;;;9.70;99.90;;;;;;10057606;28;20026;-76
2024/03/09 02:40:34;;;;;;;15.93;9.02;;;9.70;99.90;;;;;;10058014;28;20488;-76
2024/03/09 02:45:25;;;;;;;18.05;9.23;;;9.70;99.90;;;;;;10066321;28;20123;-77
2024/03/09 02:50:15;;;;;;;16.60;8.85;;;9.70;99.90;;;;;;10050629;28;20042;-76
2024/03/09 02:55:06;;;;;;;19.45;8.35;;;9.70;99.90;;;;;;10052130;28;20139;-77
2024/03/09 03:00:00;;;;;;;19.98;9.25;;;9.50;99.90;;;;;;10047427;28;20036;-77
2024/03/09 03:04:50;;;;;;;15.65;9.38;;;9.50;99.90;;;;;;10053517;28;20144;-76
2024/03/09 03:09:44;;;;;;;14.15;8.70;;;9.40;99.90;;;;;;10056408;28;20550;-77
2024/03/09 03:14:34;;;;;;;18.85;8.60;;;9.40;99.90;;;;;;10058238;28;20079;-77
2024/03/09 03:19:28;;;;;;;15.90;8.00;;;9.20;99.90;;;;;;10050493;28;20072;-77
2024/03/09 03:24:18;;;;;;;15.65;8.50;;;9.20;99.90;;;;;;10072488;28;20041;-76
2024/03/09 03:29:09;;;;;;;16.55;8.63;;;9.10;99.90;;;;;;10063459;28;20022;-76
2024/03/09 03:34:01;;;;;;;14.90;7.60;;;9.20;99.90;;;;;;10058555;28;20414;-76
2024/03/09 03:38:54;;;;;;;12.23;7.18;;;8.90;99.90;;;;;;10054881;28;20052;-77
2024/03/09 03:43:45;;;;;;;16.67;8.13;;;8.80;99.90;;;;;;10055274;28;20061;-76
2024/03/09 03:48:37;;;;;;;14.15;7.18;;;9.00;99.90;;;;;;10054673;28;20029;-77
2024/03/09 03:53:28;;;;;;;14.32;6.97;;;9.00;99.90;;;;;;10051074;28;20033;-76
2024/03/09 03:58:20;;;;;;;13.32;7.38;;;9.10;99.90;;;;;;10055449;28;20189;-76
2024/03/09 04:03:14;;;;;;;12.75;6.93;;;9.00;99.90;;;;;;10053073;28;20029;-76
2024/03/09 04:08:06;;;;;;;12.73;7.32;;;8.90;99.90;;;;;;10053042;28;20565;-76
2024/03/09 04:12:57;;;;;;;10.35;6.43;;;9.00;99.90;;;;;;10054205;28;20029;-76
2024/03/09 04:17:48;;;;;;;13.98;7.43;;;9.00;99.90;;;;;;10054445;28;20026;-76
2024/03/09 04:22:39;;;;;;;10.65;6.68;;;9.10;99.90;;;;;;10064414;28;20048;-76
2024/03/09 04:27:32;;;;;;;13.15;6.25;;;9.10;99.90;;;;;;10058141;28;20022;-76
2024/03/09 04:32:25;;;;;;;11.73;6.45;;;9.10;99.90;;;;;;10050326;28;20128;-76
2024/03/09 04:37:25;;;;;;;11.32;6.88;;;9.10;99.90;;;;;;10053098;28;20029;-76
2024/03/09 04:42:15;;;;;;;11.73;6.32;;;9.10;99.90;;;;;;10059906;28;20049;-76
2024/03/09 04:47:07;;;;;;;14.23;6.68;;;9.00;99.90;;;;;;10061264;28;20030;-76
2024/03/09 04:51:58;;;;;;;13.07;6.85;;;9.00;99.90;;;;;;10055910;28;20033;-76
2024/03/09 04:56:49;;;;;;;13.00;7.15;;;9.00;99.90;;;;;;10067621;28;20017;-76
2024/03/09 05:01:39;;;;;;;12.40;7.43;;;9.00;99.90;;;;;;10061608;28;20035;-76
2024/03/09 05:06:33;;;;;;;15.05;7.30;;;8.90;99.90;;;;;;10059576;28;20049;-76
2024/03/09 05:11:29;;;;;;;10.23;6.43;;;8.90;99.90;;;;;;10062142;28;20124;-76
2024/03/09 05:16:20;;;;;;;9.00;6.53;;;8.90;99.90;;;;;;10059161;28;20120;-76
2024/03/09 05:21:11;;;;;;;13.65;6.32;;;8.90;99.90;;;;;;10061974;28;20124;-76
2024/03/09 05:26:01;;;;;;;13.15;6.50;;;8.90;99.90;;;;;;10062257;28;20025;-76
2024/03/09 05:30:52;;;;;;;12.75;6.25;;;8.90;99.90;;;;;;10060198;28;20041;-76
2024/03/09 05:35:43;;;;;;;10.70;4.90;;;8.80;99.90;;;;;;10061472;28;20029;-76
2024/03/09 05:40:34;;;;;;;12.90;6.65;;;8.90;99.90;;;;;;10052053;28;20373;-76
2024/03/09 05:45:25;;;;;;;9.35;5.75;;;8.80;99.90;;;;;;10051462;28;20630;-76
2024/03/09 05:50:19;;;;;;;11.43;6.38;;;8.70;99.90;;;;;;10058199;28;20029;-76
2024/03/09 05:55:10;;;;;;;10.38;5.50;;;8.70;99.90;;;;;;10053904;28;20018;-77
2024/03/09 06:00:05;;;;;;;11.95;5.97;;;8.70;99.90;;;;;;10058522;28;20400;-77
2024/03/09 06:04:56;;;;;;;12.03;5.93;;;8.60;99.90;;;;;;10057686;28;20021;-77
2024/03/09 06:09:47;;;;;;;11.07;6.07;;;8.70;99.90;;;;;;10073200;28;20045;-77
2024/03/09 06:14:37;;;;;;;12.95;5.80;;;8.70;99.90;;;;;;10059081;28;20130;-78
2024/03/09 06:19:30;;;;;;;11.18;5.85;;;8.70;99.90;;;;;;10050335;28;20036;-78
2024/03/09 06:24:21;;;;;;;9.77;5.47;;;8.60;99.90;;;;;;10058892;28;20024;-77
2024/03/09 06:29:12;;;;;;;15.65;6.10;;;8.60;99.90;;;;;;10076954;28;20021;-77
2024/03/09 06:34:03;;;;;;;9.15;5.22;;;8.60;99.90;;;;;;10057472;28;20087;-77
2024/03/09 06:38:55;;;;;;;9.07;5.60;;;8.60;99.90;;;;;;10065551;28;20037;-77
2024/03/09 06:43:45;;;;;;;11.10;4.85;;;8.50;99.90;;;;;;10054054;28;20050;-76
2024/03/09 06:48:36;;;;;;;10.15;5.28;;;8.60;99.90;;;;;;10053572;28;20061;-76
2024/03/09 06:53:29;;;;;;;13.10;5.75;;;8.50;99.90;;;;;;10054719;28;20072;-77
2024/03/09 06:58:20;;;;;;;9.15;5.43;;;8.60;99.90;;;;;;10056200;28;20025;-75
2024/03/09 07:03:10;;;;;;;10.60;6.38;;;8.60;99.90;;;;;;10064486;28;20475;-76
2024/03/09 07:08:05;;;;;;;12.25;6.88;;;8.50;99.90;;;;;;10050812;28;20021;-77
2024/03/09 07:12:57;;;;;;;10.18;5.97;;;8.60;99.90;;;;;;10059584;28;20041;-77
2024/03/09 07:17:49;;;;;;;10.90;5.38;;;8.50;99.90;;;;;;10064350;28;20474;-77
2024/03/09 07:22:41;;;;;;;11.82;5.22;;;8.50;99.90;;;;;;10054842;28;20112;-77
2024/03/09 07:27:32;;;;;;;10.10;5.38;;;8.60;99.90;;;;;;10049096;28;20112;-77
2024/03/09 07:32:23;;;;;;;9.95;5.60;;;8.60;99.90;;;;;;10062515;28;20152;-77
2024/03/09 07:37:14;;;;;;;12.50;5.85;;;8.60;99.90;;;;;;10054119;28;20029;-78
2024/03/09 07:42:05;;;;;;;9.85;5.35;;;8.60;99.90;;;;;;10048999;28;20526;-77
2024/03/09 07:46:56;;;;;;;8.90;5.72;;;8.60;99.90;;;;;;10043049;28;20116;-77
2024/03/09 07:51:47;;;;;;;11.15;5.65;;;8.70;99.90;;;;;;10104387;22;20065;-77
2024/03/09 07:56:40;;;;;;;11.10;5.80;;;8.70;99.90;;;;;;10075514;28;20029;-77
2024/03/09 08:01:31;;;;;;;11.32;5.78;;;8.70;99.90;;;;;;10092303;28;20029;-77
2024/03/09 08:06:22;;;;;;;9.95;5.57;;;8.80;99.90;;;;;;10086638;28;20039;-77
2024/03/09 08:11:12;;;;;;;10.45;6.28;;;8.90;99.90;;;;;;10077951;28;20537;-77
2024/03/09 08:16:03;;;;;;;12.50;5.50;;;9.00;99.90;;;;;;10093168;28;20029;-79
2024/03/09 08:20:54;;;;;;;10.13;5.90;;;8.90;99.90;;;;;;10083155;28;20033;-77
2024/03/09 08:25:45;;;;;;;12.57;5.40;;;9.00;99.90;;;;;;10100694;28;20032;-78
2024/03/09 08:30:36;;;;;;;10.93;6.60;;;9.00;99.90;;;;;;10094520;28;20283;-78
2024/03/09 08:35:28;;;;;;;12.93;5.90;;;9.00;99.90;;;;;;10089784;28;20074;-79
2024/03/09 08:40:21;;;;;;;11.52;6.85;;;9.10;99.90;;;;;;10089220;28;20021;-78
2024/03/09 08:45:12;;;;;;;13.90;6.00;;;9.20;99.90;;;;;;10098671;28;20067;-78
2024/03/09 08:50:04;;;;;;;12.85;6.55;;;9.20;99.90;;;;;;10081377;28;20029;-78
2024/03/09 08:54:55;;;;;;;12.75;6.25;;;9.30;99.90;;;;;;10103479;28;20044;-78
2024/03/09 08:59:46;;;;;;;10.20;5.63;;;9.30;99.90;;;;;;10102121;28;20113;-79
2024/03/09 09:04:36;;;;;;;13.02;6.60;;;9.30;99.90;;;;;;10102213;28;20029;-76
2024/03/09 09:09:27;;;;;;;8.05;5.32;;;9.20;99.90;;;;;;10077516;28;20568;-77
2024/03/09 09:14:19;;;;;;;12.70;6.55;;;9.40;99.90;;;;;;10089541;28;20049;-77
2024/03/09 09:19:09;;;;;;;10.20;5.75;;;9.40;99.90;;;;;;10107694;28;20033;-78
2024/03/09 09:24:02;;;;;;;11.00;5.93;;;9.40;99.90;;;;;;10094300;28;20025;-78
2024/03/09 09:28:53;;;;;;;11.43;6.03;;;9.50;99.90;;;;;;10089903;28;20033;-76
2024/03/09 09:33:49;;;;;;;10.70;5.68;;;9.60;99.90;;;;;;10093568;28;20622;-76
2024/03/09 09:38:40;;;;;;;9.13;5.00;;;9.60;99.90;;;;;;10097808;28;20039;-77
2024/03/09 09:43:32;;;;;;;11.43;6.15;;;9.60;99.90;;;;;;10093677;28;20120;-77
2024/03/09 09:48:24;;;;;;;12.57;7.15;;;9.60;99.90;;;;;;10086761;28;20025;-77
2024/03/09 09:53:18;;;;;;;49.55;24.92;;;9.60;99.90;;;;;;10093574;28;20048;-73
2024/03/09 09:58:09;;;;;;;20.48;10.05;;;9.60;99.90;;;;;;10097755;28;20032;-75
2024/03/09 10:03:00;;;;;;;15.02;7.03;;;9.60;99.90;;;;;;10093791;28;20033;-74
2024/03/09 10:08:11;;;;;;;14.82;6.82;;;9.60;99.90;;;;;;10086672;28;20502;-74
2024/03/09 10:13:12;;;;;;;17.00;7.43;;;9.70;99.90;;;;;;10083226;28;20040;-74
2024/03/09 10:18:04;;;;;;;12.30;6.60;;;9.70;99.90;;;;;;10087379;28;20037;-75
2024/03/09 10:22:55;;;;;;;14.60;6.68;;;9.80;99.90;;;;;;10082831;28;20026;-74
2024/03/09 10:27:46;;;;;;;13.60;7.15;;;9.80;99.90;;;;;;10088366;28;20032;-75
2024/03/09 10:32:43;;;;;;;15.35;7.15;;;9.90;99.90;;;;;;10085773;28;20040;-75
2024/03/09 10:37:36;;;;;;;11.75;6.45;;;10.00;99.90;;;;;;10084188;28;20541;-76
2024/03/09 10:42:30;;;;;;;12.90;7.13;;;10.10;99.90;;;;;;10086425;28;20427;-76
2024/03/09 10:47:21;;;;;;;13.55;7.47;;;10.10;99.90;;;;;;10081769;28;20108;-76
2024/03/09 10:52:19;;;;;;;11.27;6.70;;;10.10;99.90;;;;;;10084676;28;20617;-77
2024/03/09 10:57:17;;;;;;;14.02;7.63;;;10.20;99.90;;;;;;10084068;28;20024;-75
2024/03/09 11:02:09;;;;;;;9.63;5.65;;;10.20;99.90;;;;;;10083164;28;20034;-76
2024/03/09 11:07:09;;;;;;;11.88;6.25;;;10.30;99.90;;;;;;10078870;28;20025;-75
2024/03/09 11:16:54;;;;;;;13.93;6.93;;;10.50;99.90;;;;;;10050564;28;20076;-73
2024/03/09 11:21:48;;;;;;;11.02;5.82;;;10.50;99.90;;;;;;10070124;28;20025;-76
2024/03/09 11:26:45;;;;;;;11.88;5.80;;;10.60;99.90;;;;;;10057025;28;20030;-75
2024/03/09 11:31:43;;;;;;;11.02;5.95;;;10.60;99.90;;;;;;10052441;28;20029;-74
2024/03/09 11:36:55;;;;;;;12.68;6.35;;;10.70;99.90;;;;;;10045545;28;20014;-74
2024/03/09 11:41:48;;;;;;;9.65;5.28;;;10.90;99.90;;;;;;10054870;28;20094;-73
2024/03/09 11:46:39;;;;;;;12.13;5.90;;;11.00;99.90;;;;;;10046494;28;20087;-71
2024/03/09 11:51:33;;;;;;;9.82;5.25;;;11.00;99.90;;;;;;10049249;28;20033;-72
2024/03/09 11:56:25;;;;;;;14.27;5.80;;;11.20;99.90;;;;;;10041973;28;20812;-73
2024/03/09 12:01:18;;;;;;;12.50;6.47;;;11.30;99.90;;;;;;10042992;28;20033;-73
2024/03/09 12:06:09;;;;;;;63.25;32.85;;;11.40;99.90;;;;;;10059088;28;20033;-72
2024/03/09 12:11:00;;;;;;;24.83;12.43;;;11.50;99.90;;;;;;10043118;28;20051;-74
2024/03/09 12:15:52;;;;;;;10.68;6.38;;;11.50;99.90;;;;;;10040329;28;20066;-74
2024/03/09 12:20:44;;;;;;;14.23;6.38;;;11.60;99.90;;;;;;10047207;28;20029;-75
2024/03/09 12:25:35;;;;;;;11.05;5.88;;;11.70;99.90;;;;;;10037256;28;20406;-74
2024/03/09 12:30:26;;;;;;;11.35;6.32;;;11.70;99.90;;;;;;10039473;28;20118;-69
2024/03/09 12:35:18;;;;;;;7.78;4.85;;;11.80;99.90;;;;;;10041279;28;20094;-74
2024/03/09 12:40:19;;;;;;;8.65;4.47;;;11.90;99.90;;;;;;10056126;28;20025;-73
2024/03/09 12:45:26;;;;;;;9.50;5.07;;;11.90;99.90;;;;;;10041067;28;20618;-76
2024/03/09 12:50:23;;;;;;;9.23;5.22;;;11.90;99.90;;;;;;10044922;28;20124;-73
2024/03/09 12:55:24;;;;;;;9.50;4.78;;;11.80;99.90;;;;;;10043795;28;20662;-72
2024/03/09 13:00:21;;;;;;;7.75;4.68;;;11.80;99.90;;;;;;10057756;28;20387;-72
2024/03/09 13:05:14;;;;;;;8.13;4.53;;;11.90;99.90;;;;;;10053193;28;20021;-72
2024/03/09 13:10:06;;;;;;;14.30;5.10;;;12.00;99.90;;;;;;10050747;28;20030;-73
2024/03/09 13:14:57;;;;;;;7.30;4.60;;;12.40;99.90;;;;;;10047382;28;20396;-75
2024/03/09 13:19:48;;;;;;;7.20;3.67;;;12.80;99.90;;;;;;10059189;28;20033;-76
2024/03/09 13:24:39;;;;;;;7.32;4.13;;;12.80;99.90;;;;;;10075327;28;20170;-76
2024/03/09 13:29:30;;;;;;;8.32;3.95;;;12.80;99.90;;;;;;10078027;28;20084;-75
2024/03/09 13:34:21;;;;;;;6.85;3.72;;;12.70;99.90;;;;;;10068751;28;20041;-74
2024/03/09 13:39:16;;;;;;;7.97;4.38;;;12.70;99.90;;;;;;10047411;28;20252;-75
2024/03/09 13:44:07;;;;;;;8.18;4.80;;;12.60;99.90;;;;;;10051648;28;20026;-75
2024/03/09 13:48:58;;;;;;;6.70;3.92;;;12.60;99.90;;;;;;10050126;28;20033;-75
2024/03/09 13:53:49;;;;;;;10.48;4.20;;;12.80;99.90;;;;;;10057846;28;20049;-75
2024/03/09 13:58:41;;;;;;;6.80;4.05;;;12.90;99.90;;;;;;10057132;28;20117;-75
2024/03/09 14:03:34;;;;;;;8.05;4.70;;;12.90;99.90;;;;;;10051441;28;20037;-75
2024/03/09 14:08:27;;;;;;;8.55;4.50;;;12.90;99.90;;;;;;10056458;28;20028;-74
2024/03/09 14:13:20;;;;;;;7.68;4.78;;;13.00;99.90;;;;;;10057256;28;20254;-76
2024/03/09 14:18:20;;;;;;;9.52;4.70;;;13.00;99.90;;;;;;10048815;28;20026;-75
2024/03/09 14:23:13;;;;;;;7.10;4.10;;;13.00;99.90;;;;;;10044964;28;20404;-75
2024/03/09 14:28:05;;;;;;;9.45;4.30;;;13.10;99.90;;;;;;10068696;28;20474;-76
2024/03/09 14:32:56;;;;;;;8.43;4.80;;;13.20;99.90;;;;;;10055942;28;20048;-77
2024/03/09 14:37:47;;;;;;;9.85;5.00;;;13.40;99.90;;;;;;10053822;28;20030;-75
2024/03/09 14:42:41;;;;;;;9.27;3.95;;;13.50;99.90;;;;;;10053354;28;20523;-76
2024/03/09 14:47:33;;;;;;;;;;;13.70;99.90;;;;;;10057911;28;20136;-75
2024/03/09 14:52:24;;;;;;;8.07;4.28;;;13.80;99.90;;;;;;10053965;28;20526;-76
2024/03/09 14:57:15;;;;;;;6.70;4.05;;;13.80;99.90;;;;;;10055222;28;20026;-75
2024/03/09 15:02:07;;;;;;;81.40;43.08;;;13.80;99.90;;;;;;10044384;28;20044;-75
2024/03/09 15:06:57;;;;;;;152.70;75.85;;;13.70;99.90;;;;;;10044390;28;20580;-75
2024/03/09 15:11:54;;;;;;;41.40;21.75;;;13.60;99.90;;;;;;10042893;28;20045;-75
2024/03/09 15:16:44;;;;;;;11.30;6.38;;;13.50;99.90;;;;;;10051727;28;20045;-74
2024/03/09 15:21:35;;;;;;;7.50;4.85;;;13.50;99.90;;;;;;10038918;28;20021;-77
2024/03/09 15:26:28;;;;;;;10.48;5.40;;;13.50;99.90;;;;;;10044125;28;20087;-77
2024/03/09 15:31:19;;;;;;;9.88;4.85;;;13.60;99.90;;;;;;10066595;28;20041;-73
2024/03/09 15:36:10;;;;;;;9.18;5.13;;;13.80;99.90;;;;;;10052304;28;20037;-74
2024/03/09 15:41:01;;;;;;;9.95;5.55;;;13.90;99.90;;;;;;10060530;28;20060;-72
2024/03/09 15:45:54;;;;;;;8.07;5.28;;;13.90;99.90;;;;;;10047782;28;20041;-74
2024/03/09 15:50:46;;;;;;;7.40;4.75;;;14.00;99.90;;;;;;10067162;28;20385;-72
2024/03/09 15:55:38;;;;;;;10.57;5.53;;;14.00;99.90;;;;;;10051936;28;20523;-73
2024/03/09 16:00:29;;;;;;;9.55;4.95;;;14.00;99.90;;;;;;10051095;28;20022;-75
2024/03/09 16:05:21;;;;;;;8.10;4.63;;;14.00;99.90;;;;;;10048019;28;20486;-75
2024/03/09 16:10:12;;;;;;;8.93;5.30;;;14.00;99.90;;;;;;10051088;28;20048;-74
2024/03/09 16:15:03;;;;;;;9.48;4.95;;;13.90;99.90;;;;;;10050707;28;20522;-71
2024/03/09 16:19:56;;;;;;;8.48;5.25;;;13.90;99.90;;;;;;10045838;28;20041;-71
2024/03/09 16:24:48;;;;;;;10.45;5.25;;;13.80;99.90;;;;;;10048109;28;20912;-70
2024/03/09 16:29:41;;;;;;;8.80;5.15;;;13.80;99.90;;;;;;10050726;28;20034;-73
2024/03/09 16:34:31;;;;;;;8.38;4.45;;;13.80;99.90;;;;;;10050008;28;20037;-71
2024/03/09 16:39:22;;;;;;;9.05;4.85;;;13.80;99.90;;;;;;10060138;28;20528;-74
2024/03/09 16:44:14;;;;;;;8.70;4.32;;;13.80;99.90;;;;;;10060705;28;20025;-74
2024/03/09 16:49:05;;;;;;;8.00;5.00;;;13.70;99.90;;;;;;10057674;28;20033;-74
2024/03/09 16:53:56;;;;;;;9.77;5.03;;;13.70;99.90;;;;;;10057805;28;20048;-72
2024/03/09 16:58:46;;;;;;;8.65;4.78;;;13.70;99.90;;;;;;10044103;28;20483;-73
2024/03/09 17:03:38;;;;;;;11.07;5.20;;;13.60;99.90;;;;;;10073995;28;20611;-74
2024/03/09 17:08:29;;;;;;;6.93;4.18;;;13.60;99.90;;;;;;10056376;28;20039;-73
2024/03/09 17:13:23;;;;;;;9.02;5.50;;;13.60;99.90;;;;;;10059340;28;20049;-74
2024/03/09 17:18:20;;;;;;;13.00;5.20;;;13.60;99.90;;;;;;10059727;28;20080;-74
2024/03/09 17:23:11;;;;;;;10.07;4.90;;;13.50;99.90;;;;;;10060175;28;20048;-74
2024/03/09 17:28:06;;;;;;;12.27;5.03;;;13.50;99.90;;;;;;10050050;28;20037;-75
2024/03/09 17:32:57;;;;;;;9.27;5.70;;;13.40;99.90;;;;;;10053333;28;20103;-74
2024/03/09 17:37:49;;;;;;;7.90;4.35;;;13.40;99.90;;;;;;10058571;28;20695;-74
2024/03/09 17:42:45;;;;;;;9.73;5.18;;;13.40;99.90;;;;;;10050469;28;20435;-69
2024/03/09 17:47:39;;;;;;;7.75;4.95;;;13.40;99.90;;;;;;10055913;28;20029;-69
2024/03/09 17:52:29;;;;;;;10.57;5.20;;;13.40;99.90;;;;;;10046657;28;20041;-70
2024/03/09 17:57:20;;;;;;;7.30;4.80;;;13.40;99.90;;;;;;10044364;28;20026;-69
2024/03/09 18:02:12;;;;;;;8.63;5.07;;;13.30;99.90;;;;;;10062551;28;20435;-69
2024/03/09 18:07:04;;;;;;;9.23;4.88;;;13.40;99.90;;;;;;10044064;28;20033;-69
2024/03/09 18:11:55;;;;;;;9.65;5.05;;;13.30;99.90;;;;;;10054062;28;20723;-69
2024/03/09 18:16:45;;;;;;;11.27;5.45;;;13.30;99.90;;;;;;10074270;28;20045;-68
2024/03/09 18:21:36;;;;;;;11.23;6.30;;;13.30;99.90;;;;;;10056255;28;20030;-70
2024/03/09 18:26:27;;;;;;;11.27;5.28;;;13.30;99.90;;;;;;10056845;28;20044;-67
2024/03/09 18:31:18;;;;;;;9.52;5.95;;;13.30;99.90;;;;;;10053615;28;20545;-68
2024/03/09 18:36:12;;;;;;;10.13;5.93;;;13.30;99.90;;;;;;10040608;28;20160;-68
2024/03/09 18:41:03;;;;;;;13.35;7.18;;;13.30;99.90;;;;;;10046976;28;20025;-68
2024/03/09 18:45:54;;;;;;;13.52;7.18;;;13.20;99.90;;;;;;10064465;28;20029;-68
2024/03/09 18:50:45;;;;;;;10.85;5.90;;;13.20;99.90;;;;;;10052098;28;20026;-70
2024/03/09 18:55:35;;;;;;;9.35;5.93;;;13.20;99.90;;;;;;10052522;28;20030;-67
2024/03/09 19:00:29;;;;;;;10.23;6.65;;;13.20;99.90;;;;;;10053961;28;20025;-67
2024/03/09 19:05:22;;;;;;;10.40;6.57;;;13.10;99.90;;;;;;10054643;28;20021;-67
2024/03/09 19:10:13;;;;;;;12.02;6.40;;;13.10;99.90;;;;;;10053698;28;20034;-69
2024/03/09 19:15:10;;;;;;;13.52;6.50;;;13.00;99.90;;;;;;10042096;28;20057;-70
2024/03/09 19:20:02;;;;;;;10.52;6.35;;;13.20;99.90;;;;;;10049044;28;20040;-73
2024/03/09 19:24:52;;;;;;;11.95;6.47;;;13.40;99.90;;;;;;10053883;28;20041;-71
2024/03/09 19:29:43;;;;;;;12.43;6.00;;;13.30;99.90;;;;;;10048727;28;20418;-70
2024/03/09 19:34:35;;;;;;;10.43;6.00;;;13.10;99.90;;;;;;10053994;28;20045;-70
2024/03/09 19:39:28;;;;;;;13.35;6.13;;;13.00;99.90;;;;;;10058317;28;20113;-70
2024/03/09 19:44:19;;;;;;;14.95;7.32;;;13.00;99.90;;;;;;10041512;28;20071;-70
2024/03/09 19:49:09;;;;;;;12.73;7.57;;;13.00;99.90;;;;;;10052314;28;20176;-70
2024/03/09 19:54:00;;;;;;;11.57;6.07;;;13.00;99.90;;;;;;10049022;28;20435;-70
2024/03/09 19:58:55;;;;;;;12.88;6.80;;;13.00;99.90;;;;;;10050462;28;20022;-70
2024/03/09 20:03:46;;;;;;;14.40;8.07;;;13.00;99.90;;;;;;10053019;28;20104;-70
2024/03/09 20:08:40;;;;;;;15.15;7.15;;;13.00;99.90;;;;;;10048752;28;20038;-70
2024/03/09 20:13:32;;;;;;;14.50;7.25;;;12.90;99.90;;;;;;10052388;28;20076;-70
2024/03/09 20:18:23;;;;;;;10.60;7.50;;;13.00;99.90;;;;;;10051400;28;20022;-70
2024/03/09 20:23:14;;;;;;;13.45;6.97;;;13.00;99.90;;;;;;10047476;28;20041;-71
2024/03/09 20:28:06;;;;;;;13.57;7.57;;;12.90;99.90;;;;;;10053638;28;20406;-70
2024/03/09 20:33:01;;;;;;;10.57;6.20;;;12.90;99.90;;;;;;10049100;28;20744;-71
2024/03/09 20:37:52;;;;;;;12.50;6.93;;;12.80;99.90;;;;;;10061038;28;20029;-70
2024/03/09 20:42:48;;;;;;;10.82;7.28;;;12.90;99.90;;;;;;10052219;28;20462;-70
2024/03/09 20:47:39;;;;;;;11.57;6.47;;;12.90;99.90;;;;;;10043217;28;20018;-70
2024/03/09 20:52:33;;;;;;;12.82;6.38;;;12.80;99.90;;;;;;10042670;28;20531;-71
2024/03/09 20:57:24;;;;;;;10.25;6.07;;;12.80;99.90;;;;;;10042660;28;20030;-70
2024/03/09 21:02:17;;;;;;;10.65;5.93;;;12.80;99.90;;;;;;10041828;28;20034;-71
2024/03/09 21:07:08;;;;;;;7.88;5.47;;;12.80;99.90;;;;;;10052496;28;20501;-70
2024/03/09 21:11:59;;;;;;;8.93;5.43;;;12.80;99.90;;;;;;10046713;28;20533;-70
2024/03/09 21:16:53;;;;;;;9.65;5.72;;;12.80;99.90;;;;;;10052446;28;20060;-71
2024/03/09 21:21:44;;;;;;;10.85;5.95;;;12.80;99.90;;;;;;10071611;28;20120;-70
2024/03/09 21:26:34;;;;;;;13.35;7.28;;;12.80;99.90;;;;;;10053300;28;20105;-71
2024/03/09 21:31:25;;;;;;;9.57;5.72;;;12.80;99.90;;;;;;10058519;28;20059;-71
2024/03/09 21:36:16;;;;;;;10.35;5.93;;;12.70;99.90;;;;;;10060880;28;20542;-70
2024/03/09 21:41:07;;;;;;;10.88;5.75;;;12.70;99.90;;;;;;10059525;28;20025;-71
2024/03/09 21:45:58;;;;;;;11.02;6.50;;;12.60;99.90;;;;;;10052630;28;20399;-70
2024/03/09 21:50:49;;;;;;;9.20;6.80;;;12.70;99.90;;;;;;10060385;28;20477;-70
2024/03/09 21:55:39;;;;;;;10.00;5.95;;;12.60;99.90;;;;;;10047420;28;20041;-70
2024/03/09 22:00:30;;;;;;;10.07;5.47;;;12.60;99.90;;;;;;10056353;28;20037;-71
2024/03/09 22:05:21;;;;;;;9.68;5.95;;;12.60;99.90;;;;;;10058510;28;20076;-71
2024/03/09 22:10:12;;;;;;;15.43;6.07;;;12.60;99.90;;;;;;10063561;28;20585;-71
2024/03/09 22:15:05;;;;;;;9.98;5.97;;;12.60;99.90;;;;;;10056721;28;20124;-72
2024/03/09 22:19:57;;;;;;;10.25;6.05;;;12.70;99.90;;;;;;10056228;28;20041;-71
2024/03/09 22:24:48;;;;;;;9.88;5.30;;;12.70;99.90;;;;;;10057907;28;20044;-70
2024/03/09 22:29:38;;;;;;;11.10;5.47;;;12.70;99.90;;;;;;10056740;28;20025;-72
2024/03/09 22:34:29;;;;;;;8.98;5.40;;;12.80;99.90;;;;;;10070142;28;20190;-71
2024/03/09 22:39:21;;;;;;;8.68;5.20;;;12.80;99.90;;;;;;10056371;28;20515;-72
2024/03/09 22:44:12;;;;;;;9.82;5.75;;;12.80;99.90;;;;;;10054799;28;20033;-71
2024/03/09 22:49:04;;;;;;;9.00;4.95;;;12.80;99.90;;;;;;10058046;28;20029;-70
2024/03/09 22:53:55;;;;;;;9.43;5.35;;;12.80;99.90;;;;;;10050422;28;20522;-71
2024/03/09 22:58:46;;;;;;;8.80;4.55;;;12.70;99.90;;;;;;10045884;28;20096;-71
2024/03/09 23:03:36;;;;;;;10.88;5.10;;;12.50;99.90;;;;;;10051457;28;20025;-71
2024/03/09 23:08:28;;;;;;;7.13;5.07;;;12.60;99.90;;;;;;10057964;28;20495;-71
2024/03/09 23:13:18;;;;;;;10.38;5.15;;;12.70;99.90;;;;;;10054196;28;20659;-70
2024/03/09 23:18:16;;;;;;;8.65;4.32;;;12.70;99.90;;;;;;10048874;28;20050;-71
2024/03/09 23:23:08;;;;;;;9.50;4.30;;;12.70;99.90;;;;;;10052482;28;20040;-71
2024/03/09 23:27:59;;;;;;;7.40;4.20;;;12.70;99.90;;;;;;10056698;28;20026;-70
2024/03/09 23:32:50;;;;;;;10.57;5.50;;;12.80;99.90;;;;;;10055391;28;20628;-70
2024/03/09 23:37:41;;;;;;;7.18;4.07;;;12.90;99.90;;;;;;10058788;28;20082;-70
2024/03/09 23:42:31;;;;;;;10.23;4.80;;;12.90;99.90;;;;;;10045508;28;20040;-70
2024/03/09 23:47:22;;;;;;;11.05;5.43;;;12.90;99.90;;;;;;10048183;28;20029;-70
2024/03/09 23:52:13;;;;;;;9.27;5.07;;;12.90;99.90;;;;;;10048836;28;20049;-70
2024/03/09 23:57:06;;;;;;;10.02;5.05;;;12.70;99.90;;;;;;10039406;28;20029;-70
