Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:26;;;;;;;;;;;;;;;3.80;100.00;97325.19;4452879;32;20014;-66
2023/03/08 00:04:54;;;;;;;;;;;;;;;3.75;100.00;97320.41;4452794;32;19999;-65
2023/03/08 00:07:22;;;;;;;;;;;;;;;3.75;100.00;97324.78;4452806;32;20033;-65
2023/03/08 00:09:49;;;;;;;;;;;;;;;3.67;100.00;97328.03;4452788;32;20002;-65
2023/03/08 00:12:18;;;;;;;;;;;;;;;3.62;100.00;97341.34;4437874;32;19980;-65
2023/03/08 00:14:46;;;;;;;;;;;;;;;3.53;100.00;97336.97;4449830;32;20318;-65
2023/03/08 00:17:13;;;;;;;;;;;;;;;3.51;100.00;97334.50;4452520;32;20006;-65
2023/03/08 00:19:41;;;;;;;;;;;;;;;3.49;100.00;97340.75;4452801;32;19981;-65
2023/03/08 00:22:08;;;;;;;;;;;;;;;3.45;100.00;97334.16;4454263;32;19993;-65
2023/03/08 00:24:35;;;;;;;;;;;;;;;3.30;100.00;97331.06;4454903;32;19981;-65
2023/03/08 00:27:03;;;;;;;;;;;;;;;3.11;100.00;97332.59;4454871;32;19980;-65
2023/03/08 00:29:32;;;;;;;;;;;;;;;3.06;100.00;97328.75;4455028;32;20287;-65
2023/03/08 00:31:59;;;;;;;;;;;;;;;3.09;100.00;97333.66;4455190;32;19991;-65
2023/03/08 00:34:26;;;;;;;;;;;;;;;3.06;100.00;97333.91;4454884;32;20086;-65
2023/03/08 00:36:54;;;;;;;;;;;;;;;3.06;100.00;97331.31;4454862;32;19972;-65
2023/03/08 00:39:21;;;;;;;;;;;;;;;3.03;100.00;97327.25;4454836;32;19968;-65
2023/03/08 00:41:48;;;;;;;;;;;;;;;2.90;100.00;97326.59;4454831;32;20035;-65
2023/03/08 00:44:16;;;;;;;;;;;;;;;2.83;100.00;97321.09;4454775;32;19999;-65
2023/03/08 00:46:43;;;;;;;;;;;;;;;2.78;100.00;97325.81;4454598;32;19998;-65
2023/03/08 00:49:12;;;;;;;;;;;;;;;2.70;100.00;97331.63;4454931;32;19985;-65
2023/03/08 00:51:40;;;;;;;;;;;;;;;2.59;100.00;97329.88;4454713;32;20314;-65
2023/03/08 00:54:09;;;;;;;;;;;;;;;2.59;100.00;97329.88;4454809;32;20437;-65
2023/03/08 00:56:37;;;;;;;;;;;;;;;2.49;100.00;97323.81;4454976;32;19987;-65
2023/03/08 00:59:04;;;;;;;;;;;;;;;2.45;100.00;97324.97;4454929;32;19981;-65
2023/03/08 01:01:31;;;;;;;;;;;;;;;2.44;100.00;97323.38;4455107;32;19981;-65
2023/03/08 01:04:00;;;;;;;;;;;;;;;2.46;100.00;97326.63;4454559;32;19994;-65
2023/03/08 01:06:27;;;;;;;;;;;;;;;2.61;100.00;97322.81;4454714;32;19973;-65
2023/03/08 01:08:55;;;;;;;;;;;;;;;2.57;100.00;97320.59;4454746;32;20303;-65
2023/03/08 01:11:23;;;;;;;;;;;;;;;2.59;100.00;97321.28;4445755;32;19999;-65
2023/03/08 01:13:51;;;;;;;;;;;;;;;2.60;100.00;97328.13;4445841;32;20011;-65
2023/03/08 01:16:22;;;;;;;;;;;;;;;2.71;100.00;97322.91;4454632;32;20039;-65
2023/03/08 01:18:50;;;;;;;;;;;;;;;2.80;100.00;97334.25;4454777;32;19985;-65
2023/03/08 01:21:18;;;;;;;;;;;;;;;2.89;100.00;97330.12;4454651;32;20044;-65
2023/03/08 01:23:46;;;;;;;;;;;;;;;2.92;100.00;97338.47;4454814;32;20041;-65
2023/03/08 01:26:14;;;;;;;;;;;;;;;2.86;100.00;97343.31;4454753;32;19992;-65
2023/03/08 01:28:42;;;;;;;;;;;;;;;2.75;100.00;97339.81;4454666;32;20032;-65
2023/03/08 01:31:13;;;;;;;;;;;;;;;2.76;100.00;97341.47;4454809;32;20412;-65
2023/03/08 01:33:41;;;;;;;;;;;;;;;2.66;100.00;97351.72;4453782;32;19980;-65
2023/03/08 01:36:09;;;;;;;;;;;;;;;2.63;100.00;97349.41;4454591;32;19992;-65
2023/03/08 01:38:36;;;;;;;;;;;;;;;2.73;100.00;97346.88;4454428;32;19984;-64
2023/03/08 01:41:04;;;;;;;;;;;;;;;2.80;100.00;97349.78;4454455;32;20007;-65
2023/03/08 01:43:33;;;;;;;;;;;;;;;2.92;100.00;97355.75;4454194;32;19980;-65
2023/03/08 01:46:01;;;;;;;;;;;;;;;2.89;100.00;97354.22;4454717;32;20371;-65
2023/03/08 01:48:30;;;;;;;;;;;;;;;3.01;100.00;97360.16;4454402;32;20048;-65
2023/03/08 01:50:58;;;;;;;;;;;;;;;3.05;100.00;97364.16;4440417;32;20449;-65
2023/03/08 01:53:25;;;;;;;;;;;;;;;3.13;100.00;97364.34;4440395;32;20062;-65
2023/03/08 01:55:53;;;;;;;;;;;;;;;3.13;100.00;97368.69;4454412;32;19980;-64
2023/03/08 01:58:20;;;;;;;;;;;;;;;3.10;100.00;97376.72;4454414;32;20291;-65
2023/03/08 02:00:47;;;;;;;;;;;;;;;3.19;100.00;97386.31;4454282;32;20653;-64
2023/03/08 02:03:15;;;;;;;;;;;;;;;3.13;100.00;97379.06;4454383;32;20000;-64
2023/03/08 02:05:42;;;;;;;;;;;;;;;3.11;100.00;97380.94;4454643;32;19991;-64
2023/03/08 02:08:11;;;;;;;;;;;;;;;3.11;100.00;97379.19;4454432;32;19992;-65
2023/03/08 02:10:38;;;;;;;;;;;;;;;3.30;100.00;97388.03;4449813;32;20029;-64
2023/03/08 02:13:06;;;;;;;;;;;;;;;3.12;100.00;97388.59;4426780;32;20362;-65
2023/03/08 02:15:33;;;;;;;;;;;;;;;2.99;100.00;97386.16;4452047;32;81507;-64
2023/03/08 02:18:01;;;;;;;;;;;;;;;3.06;100.00;97386.50;4454230;32;20040;-64
2023/03/08 02:20:35;;;;;;;;;;;;;;;2.97;100.00;97377.72;4452952;32;19980;-64
2023/03/08 02:23:10;;;;;;;;;;;;;;;3.06;100.00;97381.31;4454436;32;19976;-64
2023/03/08 02:25:41;;;;;;;;;;;;;;;2.91;100.00;97380.78;4454403;32;19968;-64
2023/03/08 02:28:09;;;;;;;;;;;;;;;2.88;100.00;97383.62;4453991;32;19991;-64
2023/03/08 02:30:36;;;;;;;;;;;;;;;2.81;100.00;97390.22;4454225;32;19980;-64
2023/03/08 02:33:03;;;;;;;;;;;;;;;2.78;100.00;97391.28;4453937;32;19980;-64
2023/03/08 02:35:31;;;;;;;;;;;;;;;2.77;100.00;97397.41;4454242;32;20035;-64
2023/03/08 02:37:58;;;;;;;;;;;;;;;2.83;100.00;97396.09;4454197;32;20314;-64
2023/03/08 02:40:26;;;;;;;;;;;;;;;2.81;100.00;97405.75;4453998;32;20370;-64
2023/03/08 02:42:55;;;;;;;;;;;;;;;2.77;100.00;97405.19;4453959;32;19995;-64
2023/03/08 02:45:22;;;;;;;;;;;;;;;2.79;100.00;97405.06;4453745;32;19977;-64
2023/03/08 02:47:49;;;;;;;;;;;;;;;2.78;100.00;97418.91;4454253;32;20432;-64
2023/03/08 02:50:18;;;;;;;;;;;;;;;2.83;100.00;97416.78;4453939;32;20364;-64
2023/03/08 02:52:45;;;;;;;;;;;;;;;2.83;100.00;97416.78;4453888;32;20025;-64
2023/03/08 02:55:13;;;;;;;;;;;;;;;2.86;100.00;97421.72;4453812;32;20000;-64
2023/03/08 02:57:41;;;;;;;;;;;;;;;2.89;100.00;97426.63;4453874;32;20322;-64
2023/03/08 03:00:09;;;;;;;;;;;;;;;2.92;100.00;97423.84;4454161;32;19984;-64
2023/03/08 03:02:36;;;;;;;;;;;;;;;2.97;100.00;97429.44;4453698;32;19996;-64
2023/03/08 03:05:04;;;;;;;;;;;;;;;2.91;100.00;97435.13;4453748;32;19981;-64
2023/03/08 03:07:38;;;;;;;;;;;;;;;3.03;100.00;97433.31;4453735;32;19976;-64
2023/03/08 03:10:09;;;;;;;;;;;;;;;3.08;100.00;97435.53;4452708;32;19992;-64
2023/03/08 03:12:37;;;;;;;;;;;;;;;3.22;100.00;97437.81;4438435;32;19992;-64
2023/03/08 03:15:07;;;;;;;;;;;;;;;3.19;100.00;97438.06;4452997;32;19968;-64
2023/03/08 03:17:38;;;;;;;;;;;;;;;3.23;100.00;97449.00;4453735;32;19988;-64
2023/03/08 03:20:07;;;;;;;;;;;;;;;3.25;100.00;97452.28;4453502;32;20061;-64
2023/03/08 03:22:35;;;;;;;;;;;;;;;3.36;100.00;97463.44;4453321;32;20356;-64
2023/03/08 03:25:03;;;;;;;;;;;;;;;3.31;100.00;97468.13;4453760;32;19977;-64
2023/03/08 03:27:31;;;;;;;;;;;;;;;3.36;100.00;97471.19;4453635;32;19998;-64
2023/03/08 03:29:58;;;;;;;;;;;;;;;3.59;100.00;97465.06;4453407;32;20051;-64
2023/03/08 03:32:26;;;;;;;;;;;;;;;3.40;100.00;97465.75;4453309;32;19992;-65
2023/03/08 03:34:53;;;;;;;;;;;;;;;3.29;100.00;97464.03;4453530;32;20360;-65
2023/03/08 03:37:21;;;;;;;;;;;;;;;3.31;100.00;97459.56;4453518;32;20036;-64
2023/03/08 03:39:49;;;;;;;;;;;;;;;3.40;100.00;97455.41;4453196;32;19996;-65
2023/03/08 03:42:16;;;;;;;;;;;;;;;3.45;100.00;97448.91;4453563;32;19992;-64
2023/03/08 03:44:44;;;;;;;;;;;;;;;3.44;100.00;97439.50;4453205;32;19985;-65
2023/03/08 03:47:12;;;;;;;;;;;;;;;3.46;100.00;97441.97;4453548;32;19972;-65
2023/03/08 03:49:40;;;;;;;;;;;;;;;3.66;100.00;97429.97;4438723;32;19992;-65
2023/03/08 03:52:07;;;;;;;;;;;;;;;3.54;100.00;97424.87;4452148;32;20007;-65
2023/03/08 03:54:35;;;;;;;;;;;;;;;3.67;100.00;97429.03;4453277;32;20386;-65
2023/03/08 03:57:03;;;;;;;;;;;;;;;3.69;100.00;97434.88;4454702;32;20294;-65
2023/03/08 03:59:32;;;;;;;;;;;;;;;3.67;100.00;97437.59;4455445;32;19996;-65
2023/03/08 04:02:00;;;;;;;;;;;;;;;3.71;100.00;97439.00;4454157;32;20443;-65
2023/03/08 04:04:30;;;;;;;;;;;;;;;3.70;100.00;97444.31;4455133;32;19976;-65
2023/03/08 04:06:57;;;;;;;;;;;;;;;3.62;100.00;97455.31;4455146;32;19976;-65
2023/03/08 04:09:25;;;;;;;;;;;;;;;3.59;100.00;97459.91;4455215;32;20342;-65
2023/03/08 04:11:53;;;;;;;;;;;;;;;3.57;100.00;97467.78;4443027;32;20043;-65
2023/03/08 04:14:21;;;;;;;;;;;;;;;3.53;100.00;97466.41;4449382;32;20342;-65
2023/03/08 04:16:49;;;;;;;;;;;;;;;3.45;100.00;97468.78;4455251;32;19995;-65
2023/03/08 04:19:17;;;;;;;;;;;;;;;3.45;100.00;97469.63;4455226;32;19984;-65
2023/03/08 04:21:45;;;;;;;;;;;;;;;3.43;100.00;97473.28;4455139;32;19989;-65
2023/03/08 04:24:14;;;;;;;;;;;;;;;3.43;100.00;97486.22;4455188;32;20401;-65
2023/03/08 04:26:44;;;;;;;;;;;;;;;3.33;100.00;97502.50;4455243;32;20340;-65
2023/03/08 04:29:12;;;;;;;;;;;;;;;3.23;100.00;97506.75;4455259;32;20031;-65
2023/03/08 04:31:40;;;;;;;;;;;;;;;3.16;100.00;97506.44;4455253;32;20042;-65
2023/03/08 04:34:08;;;;;;;;;;;;;;;3.23;100.00;97503.38;4455229;32;20042;-65
2023/03/08 04:36:36;;;;;;;;;;;;;;;3.17;100.00;97505.47;4455213;32;19976;-65
2023/03/08 04:39:03;;;;;;;;;;;;;;;3.11;100.00;97502.56;4455177;32;19984;-65
2023/03/08 04:41:31;;;;;;;;;;;;;;;3.01;100.00;97502.44;4454934;32;20091;-65
2023/03/08 04:43:59;;;;;;;;;;;;;;;2.99;100.00;97499.19;4455022;32;20048;-65
2023/03/08 04:46:28;;;;;;;;;;;;;;;3.00;100.00;97501.63;4455107;32;19982;-65
2023/03/08 04:48:56;;;;;;;;;;;;;;;2.86;100.00;97493.31;4455170;32;19996;-65
2023/03/08 04:51:24;;;;;;;;;;;;;;;2.82;100.00;97500.50;4455036;32;20025;-65
2023/03/08 04:53:52;;;;;;;;;;;;;;;2.95;100.00;97497.75;4455119;32;20433;-65
2023/03/08 04:56:21;;;;;;;;;;;;;;;3.01;100.00;97490.34;4454939;32;19974;-65
2023/03/08 04:58:50;;;;;;;;;;;;;;;3.09;100.00;97499.25;4454850;32;19984;-65
2023/03/08 05:01:18;;;;;;;;;;;;;;;3.18;100.00;97485.63;4454771;32;20265;-65
2023/03/08 05:03:48;;;;;;;;;;;;;;;3.14;100.00;97489.38;4454736;32;19969;-65
2023/03/08 05:06:16;;;;;;;;;;;;;;;3.22;100.00;97489.56;4454864;32;20025;-65
2023/03/08 05:08:45;;;;;;;;;;;;;;;3.19;100.00;97477.72;4453961;32;20003;-65
2023/03/08 05:11:23;;;;;;;;;;;;;;;3.21;100.00;97485.37;4446493;32;19985;-65
2023/03/08 05:13:52;;;;;;;;;;;;;;;3.23;100.00;97491.22;4444381;32;19993;-65
2023/03/08 05:16:20;;;;;;;;;;;;;;;3.28;100.00;97489.09;4430108;32;20091;-65
2023/03/08 05:18:47;;;;;;;;;;;;;;;3.34;100.00;97487.78;4439106;32;20330;-66
2023/03/08 05:21:16;;;;;;;;;;;;;;;3.37;100.00;97490.12;4439019;32;19981;-65
2023/03/08 05:23:44;;;;;;;;;;;;;;;3.36;100.00;97491.06;4439418;32;19977;-66
2023/03/08 05:26:14;;;;;;;;;;;;;;;3.44;100.00;97498.22;4439422;32;19976;-65
2023/03/08 05:28:42;;;;;;;;;;;;;;;3.46;100.00;97506.69;4439257;32;20038;-65
2023/03/08 05:31:14;;;;;;;;;;;;;;;3.37;100.00;97509.06;4439156;32;19996;-65
2023/03/08 05:33:42;;;;;;;;;;;;;;;3.41;100.00;97508.81;4438911;32;20088;-65
2023/03/08 05:36:10;;;;;;;;;;;;;;;3.47;100.00;97518.69;4439375;32;19981;-65
2023/03/08 05:38:38;;;;;;;;;;;;;;;3.58;100.00;97530.78;4439247;32;19985;-65
2023/03/08 05:41:06;;;;;;;;;;;;;;;3.60;100.00;97528.88;4437830;32;20386;-65
2023/03/08 05:43:35;;;;;;;;;;;;;;;3.59;100.00;97533.25;4438718;32;19977;-65
2023/03/08 05:46:09;;;;;;;;;;;;;;;3.64;100.00;97541.44;4438709;32;20021;-65
2023/03/08 05:48:37;;;;;;;;;;;;;;;3.78;100.00;97552.47;4437660;32;19988;-65
2023/03/08 05:51:05;;;;;;;;;;;;;;;3.79;100.00;97546.34;4437867;32;19988;-65
2023/03/08 05:53:33;;;;;;;;;;;;;;;3.91;100.00;97553.94;4438948;32;20509;-65
2023/03/08 05:56:08;;;;;;;;;;;;;;;4.02;100.00;97547.06;4437698;32;20032;-65
2023/03/08 05:58:36;;;;;;;;;;;;;;;4.12;100.00;97562.66;4438569;32;20304;-65
2023/03/08 06:01:11;;;;;;;;;;;;;;;4.16;100.00;97556.28;4438890;32;19989;-65
2023/03/08 06:03:39;;;;;;;;;;;;;;;4.19;100.00;97566.38;4424309;32;20003;-66
2023/03/08 06:06:06;;;;;;;;;;;;;;;4.25;100.00;97561.53;4428238;32;19981;-67
2023/03/08 06:08:34;;;;;;;;;;;;;;;4.33;100.00;97580.78;4428233;32;20356;-66
2023/03/08 06:11:02;;;;;;;;;;;;;;;4.25;100.00;97578.84;4434681;32;20009;-66
2023/03/08 06:13:30;;;;;;;;;;;;;;;4.33;100.00;97586.81;4432440;32;19984;-65
2023/03/08 06:15:57;;;;;;;;;;;;;;;4.26;100.00;97594.28;4453948;32;19990;-66
2023/03/08 06:18:27;;;;;;;;;;;;;;;4.35;100.00;97597.06;4434158;32;20087;-65
2023/03/08 06:20:55;;;;;;;;;;;;;;;4.41;100.00;97596.56;4430168;32;20002;-65
2023/03/08 06:23:23;;;;;;;;;;;;;;;4.47;100.00;97596.06;4427753;32;20397;-65
2023/03/08 06:25:51;;;;;;;;;;;;;;;4.62;100.00;97604.31;4434088;32;19989;-65
2023/03/08 06:28:18;;;;;;;;;;;;;;;4.74;100.00;97605.03;4430158;32;19985;-66
2023/03/08 06:30:48;;;;;;;;;;;;;;;4.88;100.00;97604.72;4430361;32;20004;-65
2023/03/08 06:33:16;;;;;;;;;;;;;;;5.11;100.00;97601.94;4433337;32;20867;-65
2023/03/08 06:36:01;;;;;;;;;;;;;;;5.23;100.00;97602.66;4430554;32;19977;-66
2023/03/08 06:38:30;;;;;;;;;;;;;;;5.28;100.00;97605.66;4426998;32;20470;-66
2023/03/08 06:41:00;;;;;;;;;;;;;;;5.25;100.00;97596.38;4434421;32;20373;-66
2023/03/08 06:43:27;;;;;;;;;;;;;;;5.32;100.00;97596.66;4435055;32;20044;-66
2023/03/08 06:45:56;;;;;;;;;;;;;;;5.37;100.00;97598.88;4434227;32;20002;-66
2023/03/08 06:48:23;;;;;;;;;;;;;;;5.40;99.63;97602.00;4434853;32;19981;-66
2023/03/08 06:50:51;;;;;;;;;;;;;;;5.45;98.87;97612.84;4434712;32;20002;-66
2023/03/08 06:53:18;;;;;;;;;;;;;;;5.46;98.46;97608.47;4427776;32;20023;-66
2023/03/08 06:55:47;;;;;;;;;;;;;;;5.39;98.61;97613.38;4421213;32;20038;-67
2023/03/08 06:58:14;;;;;;;;;;;;;;;5.43;99.33;97614.72;4433001;32;19989;-66
2023/03/08 07:00:41;;;;;;;;;;;;;;;5.43;100.00;97629.50;4428115;32;19981;-66
2023/03/08 07:03:09;;;;;;;;;;;;;;;5.54;100.00;97631.16;4428452;32;19985;-66
2023/03/08 07:05:37;;;;;;;;;;;;;;;5.63;100.00;97620.81;4417799;32;19976;-65
2023/03/08 07:08:05;;;;;;;;;;;;;;;5.83;100.00;97624.25;4434273;32;19985;-66
2023/03/08 07:10:32;;;;;;;;;;;;;;;5.94;100.00;97638.87;4436086;32;19989;-66
2023/03/08 07:12:59;;;;;;;;;;;;;;;6.12;100.00;97644.28;4434292;32;20093;-66
2023/03/08 07:15:27;;;;;;;;;;;;;;;6.27;100.00;97654.25;4434017;32;20047;-66
2023/03/08 07:17:55;;;;;;;;;;;;;;;6.37;100.00;97655.91;4436868;32;20012;-66
2023/03/08 07:20:24;;;;;;;;;;;;;;;6.45;100.00;97655.22;4436534;32;19984;-65
2023/03/08 07:22:52;;;;;;;;;;;;;;;6.47;98.83;97661.09;4433628;32;20004;-66
2023/03/08 07:25:20;;;;;;;;;;;;;;;6.55;100.00;97657.78;4433435;32;20252;-66
2023/03/08 07:27:47;;;;;;;;;;;;;;;6.70;100.00;97663.38;4437902;32;19997;-66
2023/03/08 07:30:15;;;;;;;;;;;;;;;6.61;94.85;97659.84;4438095;32;20041;-66
2023/03/08 07:32:43;;;;;;;;;;;;;;;6.92;96.52;97657.84;4439253;32;20003;-66
2023/03/08 07:35:11;;;;;;;;;;;;;;;6.86;91.30;97658.41;4438872;32;20383;-67
2023/03/08 07:37:39;;;;;;;;;;;;;;;6.89;91.06;97655.53;4437104;32;19999;-66
2023/03/08 07:40:06;;;;;;;;;;;;;;;7.03;91.41;97666.47;4439788;32;20038;-66
2023/03/08 07:42:33;;;;;;;;;;;;;;;7.25;91.97;97679.13;4436321;32;20039;-66
2023/03/08 07:45:05;;;;;;;;;;;;;;;7.32;91.84;97686.38;4438675;32;19977;-66
2023/03/08 07:47:32;;;;;;;;;;;;;;;7.35;90.33;97684.28;4430899;32;19985;-66
2023/03/08 07:49:59;;;;;;;;;;;;;;;7.50;88.46;97689.03;4434678;32;19981;-67
2023/03/08 07:52:29;;;;;;;;;;;;;;;7.37;89.36;97702.38;4434401;32;20021;-66
2023/03/08 07:54:57;;;;;;;;;;;;;;;7.38;87.43;97701.44;4430880;32;19977;-66
2023/03/08 07:57:24;;;;;;;;;;;;;;;7.34;87.28;97700.06;4430007;32;19996;-66
2023/03/08 07:59:52;;;;;;;;;;;;;;;7.42;89.37;97708.00;4433697;32;19984;-67
2023/03/08 08:02:20;;;;;;;;;;;;;;;7.54;93.48;97716.44;4428596;32;20035;-66
2023/03/08 08:04:49;;;;;;;;;;;;;;;7.64;94.76;97706.81;4433845;32;20387;-66
2023/03/08 08:07:17;;;;;;;;;;;;;;;7.89;96.06;97712.28;4434909;32;20000;-66
2023/03/08 08:09:45;;;;;;;;;;;;;;;8.03;94.20;97703.97;4432834;32;20801;-66
2023/03/08 08:12:12;;;;;;;;;;;;;;;8.29;100.00;97711.06;4426353;32;19996;-66
2023/03/08 08:14:40;;;;;;;;;;;;;;;8.50;100.00;97709.00;4427162;32;19981;-65
2023/03/08 08:17:07;;;;;;;;;;;;;;;8.50;100.00;97705.59;4427127;32;19993;-66
2023/03/08 08:19:36;;;;;;;;;;;;;;;8.26;100.00;97712.19;4431238;32;20000;-66
2023/03/08 08:22:03;;;;;;;;;;;;;;;8.28;100.00;97725.94;4434226;32;20399;-67
2023/03/08 08:24:31;;;;;;;;;;;;;;;8.37;100.00;97734.63;4425720;32;20034;-68
2023/03/08 08:26:59;;;;;;;;;;;;;;;8.41;100.00;97720.31;4430859;32;21635;-67
2023/03/08 08:29:27;;;;;;;;;;;;;;;8.43;100.00;97720.16;4436330;32;20298;-67
2023/03/08 08:31:55;;;;;;;;;;;;;;;8.52;98.92;97721.91;4439061;32;20053;-68
2023/03/08 08:34:23;;;;;;;;;;;;;;;8.62;98.45;97721.84;4433715;32;19981;-68
2023/03/08 08:36:50;;;;;;;;;;;;;;;8.67;98.44;97725.62;4436999;32;20045;-68
2023/03/08 08:39:18;;;;;;;;;;;;;;;8.73;97.21;97718.19;4432690;32;19984;-68
2023/03/08 08:41:47;;;;;;;;;;;;;;;8.84;99.14;97713.53;4432557;32;20441;-68
2023/03/08 08:44:15;;;;;;;;;;;;;;;8.60;95.92;97714.16;4428302;32;20602;-68
2023/03/08 08:46:43;;;;;;;;;;;;;;;8.67;99.63;97709.16;4434975;32;19980;-69
2023/03/08 08:49:11;;;;;;;;;;;;;;;8.72;98.61;97711.31;4435087;32;20022;-68
2023/03/08 08:51:39;;;;;;;;;;;;;;;8.97;98.32;97709.69;4437065;32;20433;-68
2023/03/08 08:54:07;;;;;;;;;;;;;;;9.17;95.42;97708.50;4435109;32;20048;-67
2023/03/08 08:56:41;;;;;;;;;;;;;;;9.34;95.21;97719.06;4438640;32;20063;-69
2023/03/08 08:59:09;;;;;;;;;;;;;;;9.37;91.83;97709.13;4428092;32;20042;-68
2023/03/08 09:01:42;;;;;;;;;;;;;;;9.38;85.16;97707.31;4436251;32;20453;-67
2023/03/08 09:04:10;;;;;;;;;;;;;;;9.48;82.00;97705.41;4427959;32;20042;-64
2023/03/08 09:06:38;;;;;;;;;;;;;;;9.69;82.83;97702.41;4433132;32;19988;-66
2023/03/08 09:09:05;;;;;;;;;;;;;;;9.91;78.89;97687.09;4436581;32;19993;-67
2023/03/08 09:11:34;;;;;;;;;;;;;;;10.04;79.72;97692.69;4437407;32;20025;-66
2023/03/08 09:14:15;;;;;;;;;;;;;;;10.19;79.85;97699.91;4432272;32;20012;-66
2023/03/08 09:16:43;;;;;;;;;;;;;;;10.25;83.12;97694.03;4431453;32;20031;-65
2023/03/08 09:19:11;;;;;;;;;;;;;;;10.39;81.41;97703.91;4430073;32;20466;-64
2023/03/08 09:21:39;;;;;;;;;;;;;;;10.24;79.01;97710.72;4431047;32;20064;-66
2023/03/08 09:24:08;;;;;;;;;;;;;;;10.09;76.05;97708.72;4434037;32;20040;-66
2023/03/08 09:26:36;;;;;;;;;;;;;;;10.07;72.82;97702.03;4434574;32;20295;-65
2023/03/08 09:29:04;;;;;;;;;;;;;;;10.12;83.90;97697.94;4434544;32;19997;-65
2023/03/08 09:31:32;;;;;;;;;;;;;;;10.43;82.88;97693.91;4435749;32;19980;-65
2023/03/08 09:34:03;;;;;;;;;;;;;;;10.67;86.04;97690.47;4431628;32;20016;-65
2023/03/08 09:36:31;;;;;;;;;;;;;;;10.98;80.74;97688.00;4434390;32;19985;-65
2023/03/08 09:38:58;;;;;;;;;;;;;;;11.25;74.09;97700.88;4425695;32;19994;-65
2023/03/08 09:41:29;;;;;;;;;;;;;;;11.26;74.11;97698.09;4428023;32;19988;-65
2023/03/08 09:43:57;;;;;;;;;;;;;;;11.50;73.20;97702.44;4418097;32;19991;-66
2023/03/08 09:46:29;;;;;;;;;;;;;;;11.95;75.03;97692.28;4434160;32;19989;-66
2023/03/08 09:48:59;;;;;;;;;;;;;;;12.06;71.81;97678.75;4417932;32;20042;-66
2023/03/08 09:51:28;;;;;;;;;;;;;;;11.48;61.62;97675.59;4430059;32;20708;-65
2023/03/08 09:53:58;;;;;;;;;;;;;;;11.05;64.14;97675.03;4418887;32;19981;-66
2023/03/08 09:56:40;;;;;;;;;;;;;;;11.22;68.45;97690.72;4435929;32;19988;-66
2023/03/08 09:59:12;;;;;;;;;;;;;;;11.46;68.69;97681.97;4435790;32;20030;-66
2023/03/08 10:01:45;;;;;;;;;;;;;;;11.42;63.74;97678.06;4419092;32;19983;-66
2023/03/08 10:04:13;;;;;;;;;;;;;;;11.21;61.61;97683.87;4434086;32;20063;-66
2023/03/08 10:06:40;;;;;;;;;;;;;;;11.28;63.11;97679.56;4431786;32;20326;-66
2023/03/08 10:09:10;;;;;;;;;;;;;;;11.05;62.77;97682.09;4431233;32;19993;-66
2023/03/08 10:11:47;;;;;;;;;;;;;;;11.08;59.65;97673.91;4430643;32;20314;-66
2023/03/08 10:14:16;;;;;;;;;;;;;;;11.40;60.36;97667.75;4417486;32;19976;-66
2023/03/08 10:16:45;;;;;;;;;;;;;;;11.46;64.16;97666.25;4415599;32;20412;-66
2023/03/08 10:19:21;;;;;;;;;;;;;;;11.70;62.91;97662.69;4421539;32;20030;-65
2023/03/08 10:21:49;;;;;;;;;;;;;;;11.68;57.72;97659.44;4434590;32;19980;-65
2023/03/08 10:24:30;;;;;;;;;;;;;;;11.46;52.34;97664.44;4421257;32;20007;-65
2023/03/08 10:26:59;;;;;;;;;;;;;;;11.89;54.53;97656.22;4419787;32;19989;-65
2023/03/08 10:29:28;;;;;;;;;;;;;;;11.90;59.13;97668.34;4414506;32;20001;-65
2023/03/08 10:31:55;;;;;;;;;;;;;;;11.83;58.48;97673.44;4430679;32;20000;-65
2023/03/08 10:34:27;;;;;;;;;;;;;;;11.87;57.95;97673.94;4431952;32;20004;-65
2023/03/08 10:36:59;;;;;;;;;;;;;;;11.82;58.79;97677.06;4431192;32;19992;-66
2023/03/08 10:39:27;;;;;;;;;;;;;;;12.06;58.46;97673.50;4429795;32;20052;-65
2023/03/08 10:41:55;;;;;;;;;;;;;;;12.06;57.40;97683.19;4434061;32;19981;-65
2023/03/08 10:44:29;;;;;;;;;;;;;;;12.23;53.35;97673.41;4433853;32;20055;-66
2023/03/08 10:46:57;;;;;;;;;;;;;;;12.58;53.10;97679.88;4435571;32;20039;-66
2023/03/08 10:49:25;;;;;;;;;;;;;;;12.80;51.86;97680.03;4430594;32;20015;-66
2023/03/08 10:51:56;;;;;;;;;;;;;;;12.87;51.42;97675.69;4432194;32;19995;-65
2023/03/08 10:54:24;;;;;;;;;;;;;;;12.56;49.97;97666.09;4430959;32;19999;-65
2023/03/08 10:56:53;;;;;;;;;;;;;;;12.46;50.30;97648.94;4433715;32;19999;-67
2023/03/08 10:59:31;;;;;;;;;;;;;;;12.31;54.65;97644.47;4420400;32;20007;-67
2023/03/08 11:02:12;;;;;;;;;;;;;;;12.58;55.34;97645.75;4417400;32;19976;-66
2023/03/08 11:04:50;;;;;;;;;;;;;;;12.51;51.85;97650.06;4435719;32;20000;-66
2023/03/08 11:07:26;;;;;;;;;;;;;;;12.06;55.83;97646.44;4433737;32;19988;-66
2023/03/08 11:10:23;;;;;;;;;;;;;;;12.22;56.60;97651.59;4427256;32;19985;-66
2023/03/08 11:13:09;;;;;;;;;;;;;;;12.36;52.89;97641.31;4382170;32;20081;-67
2023/03/08 11:15:36;;;;;;;;;;;;;;;12.45;52.84;97639.47;4386971;32;20016;-65
2023/03/08 11:18:04;;;;;;;;;;;;;;;12.03;51.48;97629.22;4364194;32;20041;-65
2023/03/08 11:20:35;;;;;;;;;;;;;;;11.89;51.78;97620.28;4386569;32;20029;-65
2023/03/08 11:23:18;;;;;;;;;;;;;;;12.00;53.41;97626.97;4382091;32;20363;-66
2023/03/08 11:25:55;;;;;;;;;;;;;;;12.28;52.29;97629.06;4379346;32;20013;-66
2023/03/08 11:28:25;;;;;;;;;;;;;;;12.83;54.36;97624.47;4365629;32;20002;-66
2023/03/08 11:31:06;;;;;;;;;;;;;;;13.06;52.37;97632.28;4386849;32;20002;-67
2023/03/08 11:33:44;;;;;;;;;;;;;;;13.24;50.18;97634.53;4370067;32;19989;-67
2023/03/08 11:36:12;;;;;;;;;;;;;;;12.81;49.72;97647.50;4382224;32;20020;-67
2023/03/08 11:38:39;;;;;;;;;;;;;;;12.87;50.53;97630.19;4382941;32;20008;-67
2023/03/08 11:41:23;;;;;;;;;;;;;;;12.76;50.44;97620.94;4378983;32;19997;-66
2023/03/08 11:43:53;;;;;;;;;;;;;;;12.58;51.26;97608.13;4385629;32;19986;-67
2023/03/08 11:46:39;;;;;;;;;;;;;;;12.41;51.55;97607.47;4384368;32;20082;-68
2023/03/08 13:05:58;;;;;;;10.40;4.82;;;;;;;12.59;48.47;97471.31;4510328;31;270542;-66
2023/03/08 13:08:33;;;;;;;9.05;4.70;;;;;;;12.59;48.47;97471.31;4501727;31;20504;-63
2023/03/08 13:11:09;;;;;;;8.35;4.55;;;;;;;12.15;48.77;97466.88;4501796;31;20088;-65
2023/03/08 13:13:49;;;;;;;9.48;4.90;;;;;;;12.28;48.51;97452.31;4497970;31;20095;-65
2023/03/08 13:16:22;;;;;;;14.75;5.82;;;;;;;12.56;49.38;97442.78;4503397;31;20490;-66
2023/03/08 13:19:00;;;;;;;9.35;5.40;;;;;;;11.75;51.11;97442.63;4499071;31;20524;-67
2023/03/08 13:22:00;;;;;;;23.05;6.82;;;;;;;11.75;51.17;97444.41;4507774;31;20092;-67
2023/03/08 13:24:42;;;;;;;10.82;6.22;;;;;;;11.97;50.16;97440.16;4471646;32;20104;-65
2023/03/08 13:27:40;;;;;;;13.38;6.05;;;;;;;11.53;53.05;97431.97;4464201;32;20536;-66
2023/03/08 13:30:19;;;;;;;13.85;6.15;;;;;;;11.75;51.02;97424.25;4473694;32;20167;-66
2023/03/08 13:32:47;;;;;;;13.25;6.00;;;;;;;11.22;52.48;97413.69;4469006;32;20092;-65
2023/03/08 13:35:16;;;;;;;15.27;7.12;;;;;;;11.52;52.38;97404.13;4470935;32;20097;-67
2023/03/08 13:37:54;;;;;;;16.48;9.20;;;;;;;11.76;53.52;97414.56;4479464;32;20118;-67
2023/03/08 13:40:22;;;;;;;18.08;8.63;;;;;;;12.03;52.42;97406.12;4477498;32;20112;-67
2023/03/08 13:43:12;;;;;;;31.60;9.18;;;;;;;12.03;53.94;97405.31;4473486;32;20093;-64
2023/03/08 13:45:46;;;;;;;14.85;8.15;;;;;;;11.82;54.05;97395.50;4469529;32;20089;-66
2023/03/08 13:48:13;;;;;;;13.88;7.75;;;;;;;11.87;55.38;97391.34;4471414;32;20101;-66
2023/03/08 13:50:44;;;;;;;18.62;7.57;;;;;;;12.13;54.69;97395.37;4476430;32;20113;-66
2023/03/08 13:53:19;;;;;;;18.15;8.48;;;;;;;12.58;54.23;97393.53;4475368;32;20209;-66
2023/03/08 13:55:49;;;;;;;20.95;8.18;;;;;;;12.70;53.44;97385.16;4458963;32;20124;-66
2023/03/08 13:58:23;;;;;;;13.52;7.35;;;;;;;12.36;53.99;97394.47;4462733;32;20164;-66
2023/03/08 14:01:02;;;;;;;22.80;7.60;;;;;;;12.21;54.75;97382.13;4497681;31;20099;-66
2023/03/08 14:03:31;;;;;;;24.87;8.13;;;;;;;12.14;55.79;97376.00;4510710;31;20122;-67
2023/03/08 14:05:58;;;;;;;11.57;6.97;;;;;;;12.23;57.44;97384.59;4497831;31;20164;-66
2023/03/08 14:08:26;;;;;;;13.55;7.28;;;;;;;12.78;56.38;97379.81;4495732;31;20111;-67
2023/03/08 14:10:57;;;;;;;12.52;6.65;;;;;;;12.77;55.53;97375.53;4497080;31;20100;-66