Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:11;;;;;;;5.33;2.63;;;;;;;9.25;93.10;102303.59;5074717;28;20441;-66
2024/01/31 00:02:39;;;;;;;5.33;2.57;;;;;;;9.25;93.11;102303.59;5074338;28;20837;-66
2024/01/31 00:05:07;;;;;;;5.77;2.97;;;;;;;9.26;92.97;102305.22;5074705;28;20469;-67
2024/01/31 00:07:33;;;;;;;4.80;2.33;;;;;;;9.31;92.41;102299.06;5074932;28;20444;-66
2024/01/31 00:10:00;;;;;;;5.27;2.50;;;;;;;9.31;91.98;102299.88;5074280;28;20524;-66
2024/01/31 00:12:27;;;;;;;3.90;1.80;;;;;;;9.33;91.83;102299.63;5074435;28;20496;-66
2024/01/31 00:14:54;;;;;;;5.03;2.30;;;;;;;9.38;90.93;102304.28;5074884;28;20433;-66
2024/01/31 00:17:20;;;;;;;3.80;1.90;;;;;;;9.41;90.21;102309.19;5074849;28;20543;-66
2024/01/31 00:19:48;;;;;;;4.03;2.50;;;;;;;9.37;90.04;102305.34;5074427;28;20464;-66
2024/01/31 00:22:15;;;;;;;4.47;2.53;;;;;;;9.38;89.92;102306.97;5073933;28;20615;-66
2024/01/31 00:24:42;;;;;;;5.07;2.33;;;;;;;9.37;89.86;102310.75;5073985;28;20441;-66
2024/01/31 00:27:09;;;;;;;4.17;1.83;;;;;;;9.35;89.69;102298.31;5074601;28;20445;-67
2024/01/31 00:29:36;;;;;;;3.20;1.40;;;;;;;9.41;89.05;102301.88;5073916;28;21020;-67
2024/01/31 00:32:02;;;;;;;6.40;2.37;;;;;;;9.35;89.64;102298.31;5074347;28;20461;-66
2024/01/31 00:34:31;;;;;;;6.10;2.80;;;;;;;9.33;89.86;102295.00;5074176;28;20481;-66
2024/01/31 00:36:59;;;;;;;3.90;2.20;;;;;;;9.30;89.79;102311.75;5074075;28;20445;-66
2024/01/31 00:39:28;;;;;;;4.83;2.40;;;;;;;9.34;89.57;102302.09;5074242;28;20447;-66
2024/01/31 00:41:54;;;;;;;4.80;2.13;;;;;;;9.38;89.11;102301.56;5073826;28;20496;-66
2024/01/31 00:44:21;;;;;;;5.47;2.20;;;;;;;9.28;89.70;102305.78;5074272;28;20445;-66
2024/01/31 00:46:48;;;;;;;4.93;1.90;;;;;;;9.31;89.30;102301.75;5074362;28;20469;-66
2024/01/31 00:49:14;;;;;;;3.50;1.60;;;;;;;9.37;88.41;102306.16;5073902;28;20444;-66
2024/01/31 00:51:43;;;;;;;2.40;1.30;;;;;;;9.39;88.15;102303.22;5073828;28;20544;-66
2024/01/31 00:54:12;;;;;;;3.67;1.60;;;;;;;9.38;88.23;102312.38;5073853;28;20524;-66
2024/01/31 00:56:39;;;;;;;3.63;1.53;;;;;;;9.37;87.93;102303.44;5073913;28;20437;-66
2024/01/31 00:59:05;;;;;;;3.93;1.90;;;;;;;9.38;87.63;102307.78;5074082;28;20469;-66
2024/01/31 01:01:32;;;;;;;4.43;1.33;;;;;;;9.40;87.45;102299.44;5073595;28;20481;-65
2024/01/31 01:03:58;;;;;;;4.40;1.70;;;;;;;9.39;87.57;102298.63;5073976;28;20469;-65
2024/01/31 01:06:25;;;;;;;3.67;2.17;;;;;;;9.35;87.36;102300.19;5073648;28;20442;-66
2024/01/31 01:08:52;;;;;;;3.90;1.73;;;;;;;9.38;87.58;102301.56;5073992;28;20539;-66
2024/01/31 01:11:20;;;;;;;5.27;1.53;;;;;;;9.33;87.01;102305.84;5073277;28;20473;-66
2024/01/31 01:13:48;;;;;;;2.90;1.53;;;;;;;9.37;86.99;102311.56;5073558;28;20441;-66
2024/01/31 01:16:15;;;;;;;5.00;2.00;;;;;;;9.40;86.56;102302.16;5073762;28;20445;-66
2024/01/31 01:18:42;;;;;;;3.37;1.57;;;;;;;9.45;85.92;102304.91;5073551;28;20528;-66
2024/01/31 01:21:08;;;;;;;7.63;1.90;;;;;;;9.43;86.18;102307.03;5073953;28;20481;-66
2024/01/31 01:23:35;;;;;;;2.80;1.13;;;;;;;9.42;86.07;102297.28;5073375;28;20519;-66
2024/01/31 01:26:02;;;;;;;4.60;1.33;;;;;;;9.42;86.12;102295.41;5073475;28;20461;-66
2024/01/31 01:28:30;;;;;;;3.37;1.50;;;;;;;9.44;85.88;102297.88;5073438;28;20524;-66
2024/01/31 01:30:56;;;;;;;3.13;1.60;;;;;;;9.48;85.46;102299.00;5073279;28;20429;-66
2024/01/31 01:33:23;;;;;;;3.70;1.43;;;;;;;9.48;85.48;102301.72;5073341;28;20511;-66
2024/01/31 01:35:50;;;;;;;5.17;1.67;;;;;;;9.48;85.41;102297.13;5073677;28;20496;-66
2024/01/31 01:38:16;;;;;;;2.80;1.20;;;;;;;9.54;84.74;102303.41;5073513;28;20437;-66
2024/01/31 01:40:44;;;;;;;3.90;1.90;;;;;;;9.46;85.27;102293.84;5073302;28;20536;-66
2024/01/31 01:43:20;;;;;;;3.13;1.00;;;;;;;9.41;85.14;102301.88;5073237;28;20454;-66
2024/01/31 01:45:49;;;;;;;4.50;1.70;;;;;;;9.40;85.48;102304.84;5072841;28;20822;-66
2024/01/31 01:48:16;;;;;;;4.77;1.90;;;;;;;9.33;85.68;102305.03;5073255;28;20542;-66
2024/01/31 01:50:44;;;;;;;3.33;1.47;;;;;;;9.41;85.44;102306.47;5073189;28;20469;-66
2024/01/31 01:53:11;;;;;;;2.53;1.30;;;;;;;9.47;85.05;102308.16;5073304;28;20563;-66
2024/01/31 01:55:38;;;;;;;3.17;1.20;;;;;;;9.52;84.61;102310.97;5073456;28;20520;-66
2024/01/31 01:58:06;;;;;;;4.00;1.60;;;;;;;9.49;85.16;102314.16;5073671;28;20517;-66
2024/01/31 02:00:33;;;;;;;2.67;1.20;;;;;;;9.47;85.53;102302.75;5073458;28;20536;-65
2024/01/31 02:03:03;;;;;;;2.47;1.23;;;;;;;9.46;85.90;102314.66;5073174;28;20455;-65
2024/01/31 02:05:30;;;;;;;2.50;1.03;;;;;;;9.43;86.01;102323.25;5073071;28;20433;-65
2024/01/31 02:07:56;;;;;;;2.97;1.07;;;;;;;9.39;86.56;102314.84;5073402;28;20536;-65
2024/01/31 02:10:23;;;;;;;2.47;0.80;;;;;;;9.38;87.00;102328.59;5075797;28;20433;-65
2024/01/31 02:12:50;;;;;;;3.50;1.00;;;;;;;9.38;87.67;102328.59;5076721;28;20455;-65
2024/01/31 02:15:16;;;;;;;2.30;0.87;;;;;;;9.29;88.19;102329.03;5076905;28;20528;-65
2024/01/31 02:17:43;;;;;;;4.03;1.03;;;;;;;9.29;88.64;102330.91;5076452;28;20952;-65
2024/01/31 02:20:15;;;;;;;2.10;0.70;;;;;;;9.24;89.28;102338.97;5076740;28;20520;-65
2024/01/31 02:22:44;;;;;;;3.83;1.77;;;;;;;9.24;89.32;102336.25;5076230;28;20489;-66
2024/01/31 02:25:13;;;;;;;1.87;0.63;;;;;;;9.15;90.45;102329.66;5076617;28;20502;-65
2024/01/31 02:27:39;;;;;;;2.80;0.77;;;;;;;9.16;90.67;102326.69;5076587;28;20433;-66
2024/01/31 02:30:07;;;;;;;3.13;0.70;;;;;;;9.24;90.25;102330.84;5076887;28;20526;-66
2024/01/31 02:32:34;;;;;;;2.30;0.90;;;;;;;9.11;91.13;102326.63;5076411;28;20461;-65
2024/01/31 02:35:00;;;;;;;3.50;0.73;;;;;;;9.02;91.80;102320.00;5076448;28;20855;-65
2024/01/31 02:37:27;;;;;;;3.40;1.20;;;;;;;8.99;91.85;102318.63;5076455;28;20459;-65
2024/01/31 02:39:55;;;;;;;1.80;0.57;;;;;;;9.06;91.48;102321.13;5076412;28;20524;-65
2024/01/31 02:42:22;;;;;;;2.27;0.87;;;;;;;9.02;91.62;102325.41;5076418;28;20504;-65
2024/01/31 02:44:49;;;;;;;1.60;0.40;;;;;;;9.04;91.25;102329.50;5076306;28;20467;-65
2024/01/31 02:47:15;;;;;;;1.70;0.50;;;;;;;9.04;91.47;102324.09;5076256;28;20480;-65
2024/01/31 02:49:42;;;;;;;1.90;0.60;;;;;;;8.96;91.58;102331.81;5075899;28;20472;-65
2024/01/31 02:52:08;;;;;;;2.27;0.80;;;;;;;8.93;91.92;102330.41;5075774;28;21032;-66
2024/01/31 02:54:35;;;;;;;2.20;0.70;;;;;;;8.97;91.58;102328.84;5076078;28;20434;-65
2024/01/31 02:57:03;;;;;;;1.83;0.43;;;;;;;8.97;91.52;102344.25;5076105;28;20468;-65
2024/01/31 02:59:30;;;;;;;1.80;0.50;;;;;;;8.98;91.27;102332.34;5076001;28;20433;-66
2024/01/31 03:01:57;;;;;;;1.83;0.53;;;;;;;8.89;91.60;102333.84;5076333;28;20568;-66
2024/01/31 03:04:23;;;;;;;2.17;0.70;;;;;;;8.95;91.45;102338.28;5076013;28;20445;-66
2024/01/31 03:06:50;;;;;;;2.13;0.57;;;;;;;8.92;91.27;102347.69;5075931;28;20473;-66
2024/01/31 03:09:16;;;;;;;2.43;0.80;;;;;;;8.81;91.80;102341.31;5075871;28;20521;-66
2024/01/31 03:11:43;;;;;;;1.70;0.43;;;;;;;8.83;91.49;102339.16;5075784;28;20544;-66
2024/01/31 03:14:11;;;;;;;2.03;0.60;;;;;;;8.83;91.20;102349.97;5075504;28;20882;-66
2024/01/31 03:16:39;;;;;;;2.00;0.50;;;;;;;8.89;90.75;102350.88;5075799;28;20539;-66
2024/01/31 03:19:06;;;;;;;2.00;0.50;;;;;;;8.81;90.98;102349.41;5075478;28;20442;-66
2024/01/31 03:21:33;;;;;;;4.10;0.80;;;;;;;8.79;91.57;102358.81;5074288;28;20482;-66
2024/01/31 03:24:00;;;;;;;1.60;0.30;;;;;;;8.79;91.52;102362.34;5075617;28;20452;-66
2024/01/31 03:26:26;;;;;;;1.90;0.50;;;;;;;8.78;91.59;102368.00;5075910;28;20438;-65
2024/01/31 03:28:54;;;;;;;1.70;0.43;;;;;;;8.75;91.92;102372.00;5075848;28;20452;-65
2024/01/31 03:31:22;;;;;;;1.87;0.60;;;;;;;8.72;92.40;102367.09;5075409;28;20445;-65
2024/01/31 03:33:48;;;;;;;1.90;0.50;;;;;;;8.70;92.39;102374.63;5075120;28;20967;-65
2024/01/31 03:36:15;;;;;;;1.97;0.53;;;;;;;8.58;93.25;102374.66;5075364;28;20532;-65
2024/01/31 03:38:42;;;;;;;1.80;0.40;;;;;;;8.61;93.30;102380.66;5075652;28;20523;-65
2024/01/31 03:41:08;;;;;;;2.23;0.50;;;;;;;8.54;93.86;102389.75;5075202;28;20631;-66
2024/01/31 03:43:35;;;;;;;1.70;0.40;;;;;;;8.44;94.83;102383.31;5075099;28;20495;-65
2024/01/31 03:46:05;;;;;;;1.97;0.63;;;;;;;8.47;94.87;102380.16;5074891;28;20923;-66
2024/01/31 03:48:33;;;;;;;1.63;0.43;;;;;;;8.39;95.29;102388.63;5075100;28;20532;-66
2024/01/31 03:51:00;;;;;;;1.73;0.43;;;;;;;8.43;95.40;102387.09;5075405;28;20443;-66
2024/01/31 03:53:27;;;;;;;1.70;0.53;;;;;;;8.45;95.25;102393.06;5074982;28;20532;-66
2024/01/31 03:55:53;;;;;;;1.70;0.40;;;;;;;8.40;95.25;102401.88;5075409;28;20454;-67
2024/01/31 03:58:20;;;;;;;1.60;0.40;;;;;;;8.38;95.30;102403.22;5074630;28;20846;-67
2024/01/31 04:00:47;;;;;;;1.70;0.40;;;;;;;8.36;95.26;102411.50;5074522;28;20528;-66
2024/01/31 04:03:20;;;;;;;1.60;0.40;;;;;;;8.35;95.23;102402.56;5074862;28;20482;-67
2024/01/31 04:05:48;;;;;;;2.03;0.60;;;;;;;8.34;95.23;102405.53;5074490;28;20857;-66
2024/01/31 04:08:15;;;;;;;1.70;0.40;;;;;;;8.30;95.30;102405.19;5074980;28;20505;-66
2024/01/31 04:10:42;;;;;;;1.83;0.50;;;;;;;8.31;95.17;102408.69;5074336;28;20437;-66
2024/01/31 04:13:08;;;;;;;1.60;0.40;;;;;;;8.25;95.13;102407.78;5074351;28;20544;-66
2024/01/31 04:15:35;;;;;;;1.80;0.40;;;;;;;8.23;95.28;102403.69;5074799;28;20443;-66
2024/01/31 04:18:03;;;;;;;1.70;0.50;;;;;;;8.27;94.97;102405.66;5074177;28;20437;-66
2024/01/31 04:20:29;;;;;;;1.70;0.40;;;;;;;8.30;95.00;102404.38;5074757;28;20898;-67
2024/01/31 04:22:57;;;;;;;1.67;0.50;;;;;;;8.22;95.19;102407.44;5073904;28;20576;-67
2024/01/31 04:25:24;;;;;;;1.70;0.50;;;;;;;8.22;95.14;102413.66;5074339;28;20465;-67
2024/01/31 04:27:51;;;;;;;1.70;0.40;;;;;;;8.19;95.45;102422.25;5074689;28;20506;-67
2024/01/31 04:30:19;;;;;;;1.90;0.70;;;;;;;8.23;95.50;102420.69;5074237;28;20532;-66
2024/01/31 04:32:45;;;;;;;2.27;0.53;;;;;;;8.15;96.10;102417.56;5077228;28;20996;-69
2024/01/31 04:35:12;;;;;;;1.80;0.40;;;;;;;8.05;96.95;102418.16;5078413;28;20864;-69
2024/01/31 04:37:39;;;;;;;1.60;0.40;;;;;;;8.04;96.91;102419.22;5079967;28;20475;-70
2024/01/31 04:40:09;;;;;;;1.60;0.40;;;;;;;8.09;96.46;102419.34;5078881;28;20504;-68
2024/01/31 04:42:35;;;;;;;1.70;0.40;;;;;;;8.08;96.30;102423.91;5080024;28;20878;-68
2024/01/31 04:45:02;;;;;;;1.60;0.40;;;;;;;8.07;96.53;102430.38;5082970;28;20449;-68
2024/01/31 04:47:29;;;;;;;1.63;0.40;;;;;;;7.94;97.21;102417.16;5076629;28;20536;-68
2024/01/31 04:49:57;;;;;;;1.80;0.50;;;;;;;7.86;98.34;102430.19;5075897;28;20505;-69
2024/01/31 04:52:24;;;;;;;1.70;0.40;;;;;;;7.77;98.94;102443.22;5075026;28;20488;-69
2024/01/31 04:54:51;;;;;;;1.70;0.50;;;;;;;7.66;99.91;102430.53;5074602;28;20886;-68
2024/01/31 04:57:19;;;;;;;1.80;0.50;;;;;;;7.53;100.00;102435.16;5075535;28;20448;-68
2024/01/31 04:59:46;;;;;;;1.70;0.40;;;;;;;7.42;100.00;102435.94;5076705;28;20441;-68
2024/01/31 05:02:12;;;;;;;1.80;0.50;;;;;;;7.44;100.00;102436.56;5077112;28;20568;-68
2024/01/31 05:04:40;;;;;;;1.70;0.40;;;;;;;7.31;100.00;102426.81;5075967;28;20437;-69
2024/01/31 05:07:07;;;;;;;1.60;0.40;;;;;;;7.18;100.00;102437.81;5074834;28;20438;-68
2024/01/31 05:09:33;;;;;;;1.60;0.30;;;;;;;7.12;100.00;102454.06;5074909;28;20463;-68
2024/01/31 05:12:00;;;;;;;1.60;0.30;;;;;;;7.03;100.00;102453.59;5074235;28;21000;-68
2024/01/31 05:14:28;;;;;;;1.80;0.40;;;;;;;6.95;100.00;102448.53;5073757;28;20466;-68
2024/01/31 05:16:54;;;;;;;1.83;0.50;;;;;;;6.90;100.00;102443.84;5073883;28;20528;-68
2024/01/31 05:19:21;;;;;;;1.60;0.30;;;;;;;6.91;100.00;102447.38;5076804;28;20501;-68
2024/01/31 05:21:48;;;;;;;1.60;0.30;;;;;;;6.76;100.00;102453.97;5075697;28;20540;-68
2024/01/31 05:24:15;;;;;;;1.83;0.57;;;;;;;6.67;100.00;102455.34;5077045;28;20434;-68
2024/01/31 05:26:43;;;;;;;1.80;0.50;;;;;;;6.57;100.00;102460.47;5076606;28;20525;-68
2024/01/31 05:29:10;;;;;;;1.63;0.40;;;;;;;6.46;100.00;102455.84;5075941;28;20537;-68
2024/01/31 05:31:38;;;;;;;1.63;0.40;;;;;;;6.38;100.00;102456.19;5074799;28;20453;-68
2024/01/31 05:34:05;;;;;;;1.60;0.40;;;;;;;6.31;100.00;102459.75;5077200;28;20441;-68
2024/01/31 05:36:32;;;;;;;1.60;0.40;;;;;;;6.26;100.00;102470.38;5077211;28;20430;-68
2024/01/31 05:38:59;;;;;;;1.60;0.30;;;;;;;6.21;100.00;102472.94;5076808;28;20467;-68
2024/01/31 05:41:25;;;;;;;1.60;0.40;;;;;;;6.18;100.00;102473.38;5079076;28;20524;-68
2024/01/31 05:46:20;;;;;;;1.60;0.40;;;;;;;6.16;100.00;102470.09;5075705;28;20496;-70
2024/01/31 05:48:48;;;;;;;1.60;0.40;;;;;;;6.16;100.00;102482.72;5077572;28;20441;-70
2024/01/31 05:51:15;;;;;;;1.70;0.40;;;;;;;6.13;100.00;102475.09;5077092;28;20567;-69
2024/01/31 05:53:42;;;;;;;1.60;0.30;;;;;;;6.18;100.00;102483.31;5076776;28;20528;-71
2024/01/31 05:56:08;;;;;;;1.63;0.40;;;;;;;6.23;100.00;102495.03;5077166;28;20955;-71
2024/01/31 05:58:35;;;;;;;1.60;0.30;;;;;;;6.25;100.00;102502.91;5077257;28;20524;-72
2024/01/31 06:01:02;;;;;;;1.57;0.30;;;;;;;6.32;100.00;102507.16;5077208;28;20472;-71
2024/01/31 06:03:29;;;;;;;2.73;0.67;;;;;;;6.35;100.00;102518.53;5077308;28;20844;-71
2024/01/31 06:05:58;;;;;;;1.60;0.30;;;;;;;6.40;100.00;102518.66;5077462;28;20925;-71
2024/01/31 06:08:25;;;;;;;1.80;0.40;;;;;;;6.44;100.00;102520.69;5077138;28;20437;-71
2024/01/31 06:10:54;;;;;;;1.60;0.30;;;;;;;6.44;100.00;102515.31;5076967;28;20441;-71
2024/01/31 06:13:21;;;;;;;1.70;0.40;;;;;;;6.36;100.00;102520.16;5077130;28;20511;-71
2024/01/31 06:15:47;;;;;;;2.23;0.70;;;;;;;6.41;100.00;102525.69;5076995;28;20991;-71
2024/01/31 06:18:15;;;;;;;1.83;0.60;;;;;;;6.39;100.00;102514.34;5076847;28;20510;-71
2024/01/31 06:20:43;;;;;;;1.60;0.40;;;;;;;6.43;100.00;102520.91;5077120;28;20437;-70
2024/01/31 06:23:11;;;;;;;1.60;0.40;;;;;;;6.44;100.00;102534.16;5076645;28;20496;-70
2024/01/31 06:25:38;;;;;;;3.40;0.80;;;;;;;6.42;100.00;102532.72;5076682;28;20889;-70
2024/01/31 06:28:06;;;;;;;1.70;0.40;;;;;;;6.40;100.00;102532.13;5076523;28;20441;-71
2024/01/31 06:30:40;;;;;;;1.60;0.30;;;;;;;6.38;100.00;102534.25;5076904;28;20528;-74
2024/01/31 06:33:07;;;;;;;1.80;0.70;;;;;;;6.37;100.00;102546.03;5076487;28;20458;-71
2024/01/31 06:35:34;;;;;;;2.00;0.50;;;;;;;6.43;100.00;102550.53;5076559;28;20436;-72
2024/01/31 06:38:00;;;;;;;1.60;0.40;;;;;;;6.41;100.00;102560.69;5076507;28;20528;-71
2024/01/31 06:40:30;;;;;;;1.53;0.30;;;;;;;6.39;100.00;102555.53;5076443;28;20523;-71
2024/01/31 06:42:56;;;;;;;1.63;0.40;;;;;;;6.41;100.00;102558.00;5076226;28;20484;-71
2024/01/31 06:45:24;;;;;;;1.57;0.37;;;;;;;6.41;100.00;102566.88;5076341;28;20476;-69
2024/01/31 06:47:51;;;;;;;1.50;0.30;;;;;;;6.44;100.00;102562.94;5076351;28;20456;-72
2024/01/31 06:50:18;;;;;;;1.73;0.47;;;;;;;6.42;99.13;102570.41;5076494;28;20436;-71
2024/01/31 06:52:45;;;;;;;1.70;0.40;;;;;;;6.39;97.34;102568.16;5076369;28;20832;-73
2024/01/31 06:55:12;;;;;;;1.60;0.37;;;;;;;6.37;96.06;102563.00;5076397;28;20445;-72
2024/01/31 06:57:40;;;;;;;1.60;0.40;;;;;;;6.34;95.56;102559.94;5076316;28;20472;-72
2024/01/31 07:00:10;;;;;;;1.60;0.30;;;;;;;6.30;96.12;102557.69;5076050;28;20445;-72
2024/01/31 07:02:37;;;;;;;1.63;0.40;;;;;;;6.30;96.38;102564.94;5075993;28;20489;-72
2024/01/31 07:05:04;;;;;;;1.60;0.30;;;;;;;6.30;96.50;102573.03;5076145;28;20768;-71
2024/01/31 07:07:31;;;;;;;1.60;0.30;;;;;;;6.26;96.71;102569.94;5076042;28;20441;-71
2024/01/31 07:09:58;;;;;;;1.80;0.50;;;;;;;6.31;96.62;102578.16;5076194;28;20449;-72
2024/01/31 07:12:24;;;;;;;2.03;0.50;;;;;;;6.30;96.69;102576.53;5075551;28;20663;-72
2024/01/31 07:14:52;;;;;;;1.60;0.40;;;;;;;6.32;95.82;102585.19;5075519;28;20469;-75
2024/01/31 07:17:19;;;;;;;1.97;0.50;;;;;;;6.27;96.74;102597.69;5075864;28;20473;-72
2024/01/31 07:19:46;;;;;;;1.60;0.30;;;;;;;6.30;97.01;102595.38;5075726;28;20437;-72
2024/01/31 07:22:12;;;;;;;1.60;0.40;;;;;;;6.24;96.84;102609.72;5075321;28;20497;-71
2024/01/31 07:24:39;;;;;;;2.90;0.80;;;;;;;6.26;96.54;102606.81;5075702;28;20572;-72
2024/01/31 07:27:06;;;;;;;1.73;0.37;;;;;;;6.17;96.21;102614.34;5075770;28;20469;-71
2024/01/31 07:29:32;;;;;;;1.60;0.40;;;;;;;6.13;96.39;102615.81;5075850;28;20441;-70
2024/01/31 07:32:00;;;;;;;1.60;0.30;;;;;;;6.14;95.15;102620.16;5075140;28;20539;-70
2024/01/31 07:34:27;;;;;;;1.60;0.30;;;;;;;6.16;94.83;102618.06;5075727;28;20449;-71
2024/01/31 07:36:53;;;;;;;1.60;0.30;;;;;;;6.09;94.56;102617.31;5075433;28;20465;-70
2024/01/31 07:39:20;;;;;;;1.50;0.30;;;;;;;6.10;94.56;102623.50;5075347;28;20524;-71
2024/01/31 07:41:47;;;;;;;1.90;0.53;;;;;;;6.12;95.05;102629.50;5075271;28;20453;-71
2024/01/31 07:44:13;;;;;;;1.50;0.30;;;;;;;6.11;95.47;102630.53;5074774;28;20894;-71
2024/01/31 07:46:40;;;;;;;1.60;0.40;;;;;;;6.17;95.81;102638.56;5075665;28;20460;-69
2024/01/31 07:49:09;;;;;;;1.60;0.30;;;;;;;6.13;96.51;102631.97;5075205;28;20445;-69
2024/01/31 07:51:42;;;;;;;1.50;0.40;;;;;;;6.14;96.98;102628.22;5074723;28;20469;-68
2024/01/31 07:54:08;;;;;;;1.60;0.40;;;;;;;6.19;96.83;102631.06;5074829;28;20843;-69
2024/01/31 07:56:35;;;;;;;1.60;0.30;;;;;;;6.10;96.58;102629.69;5074644;28;21020;-69
2024/01/31 07:59:02;;;;;;;1.60;0.30;;;;;;;6.13;95.95;102631.13;5075323;28;20516;-69
2024/01/31 08:01:29;;;;;;;1.50;0.30;;;;;;;6.06;96.24;102640.09;5074549;28;20438;-69
2024/01/31 08:03:56;;;;;;;1.70;0.37;;;;;;;6.06;96.22;102641.94;5074540;28;20987;-69
2024/01/31 08:06:24;;;;;;;1.60;0.40;;;;;;;6.10;97.11;102645.84;5074599;28;21009;-69
2024/01/31 08:08:51;;;;;;;1.60;0.40;;;;;;;6.19;96.63;102652.59;5074475;28;21003;-69
2024/01/31 08:11:18;;;;;;;1.60;0.47;;;;;;;6.16;96.92;102642.28;5074521;28;20446;-69
2024/01/31 08:13:45;;;;;;;1.53;0.30;;;;;;;6.20;97.34;102642.69;5074652;28;20440;-69
2024/01/31 08:16:12;;;;;;;1.60;0.40;;;;;;;6.26;97.77;102642.59;5074679;28;20434;-69
2024/01/31 08:18:38;;;;;;;1.53;0.30;;;;;;;6.34;96.98;102654.97;5074230;28;20445;-69
2024/01/31 08:21:07;;;;;;;1.60;0.30;;;;;;;6.39;96.00;102652.44;5074423;28;20528;-69
2024/01/31 08:23:35;;;;;;;1.60;0.30;;;;;;;6.36;96.12;102658.25;5073976;28;20894;-70
2024/01/31 08:26:02;;;;;;;1.70;0.37;;;;;;;6.35;95.36;102666.56;5074778;28;20468;-69
2024/01/31 08:28:28;;;;;;;1.87;0.47;;;;;;;6.31;94.80;102671.53;5074687;28;20441;-70
2024/01/31 08:30:55;;;;;;;1.60;0.30;;;;;;;6.31;94.45;102672.38;5074266;28;20445;-69
2024/01/31 08:33:22;;;;;;;1.60;0.40;;;;;;;6.30;94.20;102677.97;5074277;28;20536;-69
2024/01/31 08:35:48;;;;;;;1.80;0.50;;;;;;;6.23;93.56;102666.44;5074680;28;20437;-69
2024/01/31 08:38:15;;;;;;;1.57;0.30;;;;;;;6.27;93.92;102676.53;5074143;28;20533;-69
2024/01/31 08:40:43;;;;;;;1.60;0.30;;;;;;;6.30;93.18;102686.06;5074479;28;20528;-70
2024/01/31 08:43:09;;;;;;;1.60;0.40;;;;;;;6.25;93.42;102689.41;5074366;28;20571;-70
2024/01/31 08:45:36;;;;;;;1.60;0.40;;;;;;;6.25;94.76;102688.59;5073722;28;20548;-70
2024/01/31 08:48:03;;;;;;;1.60;0.30;;;;;;;6.27;92.43;102679.22;5074370;28;20437;-72
2024/01/31 08:50:30;;;;;;;1.60;0.30;;;;;;;6.34;92.09;102694.50;5074047;28;20441;-72
2024/01/31 08:52:56;;;;;;;1.60;0.40;;;;;;;6.35;93.47;102693.47;5074193;28;20463;-74
2024/01/31 08:55:23;;;;;;;1.50;0.30;;;;;;;6.31;94.73;102699.28;5074152;28;20440;-73
2024/01/31 08:57:51;;;;;;;1.60;0.30;;;;;;;6.16;95.73;102690.72;5074105;28;20436;-72
2024/01/31 09:00:18;;;;;;;1.60;0.30;;;;;;;6.05;96.52;102704.88;5074330;28;20524;-72
2024/01/31 09:02:45;;;;;;;1.70;0.40;;;;;;;5.92;96.95;102703.09;5073874;28;20475;-72
2024/01/31 09:05:11;;;;;;;2.37;0.70;;;;;;;5.81;96.78;102698.41;5073345;28;20853;-72
2024/01/31 09:07:38;;;;;;;1.60;0.30;;;;;;;5.76;96.67;102693.66;5073659;28;20528;-72
2024/01/31 09:10:06;;;;;;;1.60;0.40;;;;;;;5.71;96.59;102692.63;5073436;28;20547;-72
2024/01/31 09:12:32;;;;;;;1.73;0.40;;;;;;;5.72;96.94;102689.75;5074154;28;20453;-72
2024/01/31 09:15:00;;;;;;;1.60;0.40;;;;;;;5.80;96.38;102697.56;5073748;28;20516;-72
2024/01/31 09:17:27;;;;;;;1.60;0.30;;;;;;;5.89;92.94;102700.81;5073652;28;20448;-72
2024/01/31 09:19:53;;;;;;;1.50;0.30;;;;;;;5.94;91.74;102692.97;5072745;28;20444;-72
2024/01/31 09:22:20;;;;;;;1.60;0.40;;;;;;;5.96;91.00;102690.84;5073554;28;20461;-72
2024/01/31 09:24:47;;;;;;;1.60;0.30;;;;;;;5.93;91.20;102698.53;5073846;28;20483;-72
2024/01/31 09:27:13;;;;;;;1.57;0.30;;;;;;;6.02;90.25;102683.78;5073572;28;20465;-72
2024/01/31 09:29:40;;;;;;;1.70;0.40;;;;;;;6.01;90.19;102680.25;5073794;28;20445;-72
2024/01/31 09:32:08;;;;;;;1.60;0.30;;;;;;;6.06;89.45;102688.53;5073099;28;20472;-72
2024/01/31 09:34:35;;;;;;;1.50;0.30;;;;;;;6.02;89.87;102695.38;5073519;28;20494;-72
2024/01/31 09:37:02;;;;;;;1.60;0.30;;;;;;;6.07;89.12;102689.34;5074218;28;20524;-72
2024/01/31 09:39:31;;;;;;;1.80;0.50;;;;;;;6.12;88.62;102691.38;5073294;28;20444;-72
2024/01/31 09:41:57;;;;;;;1.60;0.30;;;;;;;6.22;88.59;102689.84;5073194;28;21036;-72
2024/01/31 09:44:25;;;;;;;1.53;0.30;;;;;;;6.30;88.28;102691.44;5073733;28;20590;-72
2024/01/31 09:46:53;;;;;;;1.60;0.30;;;;;;;6.35;87.84;102696.97;5073600;28;20418;-72
2024/01/31 09:49:21;;;;;;;1.60;0.40;;;;;;;6.31;86.79;102698.47;5073652;28;20437;-72
2024/01/31 09:51:48;;;;;;;1.50;0.30;;;;;;;6.21;87.50;102698.97;5073237;28;20545;-72
2024/01/31 09:54:15;;;;;;;1.80;0.47;;;;;;;6.21;88.21;102693.56;5073335;28;20516;-72
2024/01/31 09:56:42;;;;;;;2.63;0.40;;;;;;;6.24;88.07;102692.28;5073242;28;20446;-72
2024/01/31 09:59:09;;;;;;;1.57;0.30;;;;;;;6.23;88.51;102686.09;5073578;28;20536;-72
2024/01/31 10:01:37;;;;;;;1.60;0.30;;;;;;;6.25;89.39;102681.34;5073101;28;20536;-72
2024/01/31 10:04:04;;;;;;;1.60;0.40;;;;;;;6.27;89.42;102671.16;5073239;28;20578;-72
2024/01/31 10:06:32;;;;;;;1.53;0.30;;;;;;;6.32;89.98;102663.25;5073070;28;20934;-72
2024/01/31 10:08:59;;;;;;;1.60;0.30;;;;;;;6.42;89.53;102662.75;5073521;28;20519;-72
2024/01/31 10:11:27;;;;;;;1.70;0.40;;;;;;;6.45;90.07;102661.47;5073359;28;20988;-72
2024/01/31 10:13:54;;;;;;;1.60;0.30;;;;;;;6.55;89.47;102673.41;5073143;28;20438;-72
2024/01/31 10:16:21;;;;;;;1.90;0.43;;;;;;;6.65;88.55;102670.19;5073018;28;20437;-72
2024/01/31 10:18:47;;;;;;;1.60;0.40;;;;;;;6.71;88.30;102685.44;5073322;28;20487;-73
2024/01/31 10:21:14;;;;;;;1.70;0.40;;;;;;;6.72;86.95;102684.38;5072719;28;20999;-72
2024/01/31 10:23:42;;;;;;;1.70;0.50;;;;;;;6.72;86.56;102688.97;5072935;28;21015;-72
2024/01/31 10:26:08;;;;;;;1.60;0.30;;;;;;;6.78;87.09;102683.50;5073171;28;20442;-72
2024/01/31 10:28:35;;;;;;;1.60;0.40;;;;;;;6.85;86.98;102696.06;5072987;28;20528;-72
2024/01/31 10:31:03;;;;;;;2.27;0.50;;;;;;;6.89;85.73;102684.63;5075290;28;20499;-69
2024/01/31 10:33:32;;;;;;;1.60;0.40;;;;;;;6.85;85.30;102696.06;5076625;28;21059;-72
2024/01/31 10:35:59;;;;;;;1.60;0.37;;;;;;;6.78;85.91;102704.25;5076699;28;20449;-72
2024/01/31 10:38:26;;;;;;;1.60;0.30;;;;;;;6.48;87.98;102701.41;5076465;28;20443;-72
2024/01/31 10:40:57;;;;;;;1.70;0.50;;;;;;;6.12;90.79;102702.97;5076752;28;20437;-69
2024/01/31 10:43:25;;;;;;;2.27;0.60;;;;;;;5.94;90.32;102698.34;5076101;28;21035;-69
2024/01/31 10:45:52;;;;;;;2.07;0.50;;;;;;;5.78;92.21;102710.38;5076069;28;21012;-71
2024/01/31 10:48:18;;;;;;;1.70;0.40;;;;;;;5.61;92.81;102713.81;5076280;28;20819;-70
2024/01/31 10:50:45;;;;;;;1.80;0.43;;;;;;;5.45;94.27;102712.44;5076244;28;20441;-71
2024/01/31 10:53:13;;;;;;;2.30;0.50;;;;;;;5.39;94.61;102705.22;5075805;28;20551;-71
2024/01/31 10:55:41;;;;;;;1.90;0.47;;;;;;;5.29;95.29;102693.06;5076104;28;20449;-71
2024/01/31 10:58:10;;;;;;;1.60;0.40;;;;;;;5.24;95.68;102684.00;5076176;28;20495;-71
2024/01/31 11:00:37;;;;;;;1.70;0.40;;;;;;;5.21;96.90;102671.00;5075970;28;20437;-70
2024/01/31 11:03:04;;;;;;;1.60;0.40;;;;;;;5.25;96.95;102661.47;5076031;28;20910;-72
2024/01/31 11:05:31;;;;;;;1.70;0.40;;;;;;;5.30;96.94;102659.78;5076015;28;20483;-72
2024/01/31 11:07:59;;;;;;;3.83;0.97;;;;;;;5.40;96.69;102663.88;5076034;28;20440;-72
2024/01/31 11:10:27;;;;;;;1.70;0.40;;;;;;;5.44;95.98;102651.66;5075565;28;20948;-72
2024/01/31 11:12:58;;;;;;;1.90;0.60;;;;;;;5.50;95.43;102650.81;5076108;28;20468;-72
2024/01/31 11:15:34;;;;;;;2.00;0.73;;;;;;;5.55;94.82;102661.72;5075562;28;20433;-72
2024/01/31 11:18:06;;;;;;;1.60;0.30;;;;;;;5.57;94.22;102675.78;5075603;28;20431;-72
2024/01/31 11:20:35;;;;;;;2.27;0.53;;;;;;;5.53;95.52;102669.19;5075811;28;20418;-72
2024/01/31 11:23:03;;;;;;;1.80;0.60;;;;;;;5.63;95.21;102668.72;5076039;28;20462;-70
2024/01/31 11:25:34;;;;;;;1.60;0.40;;;;;;;5.63;95.43;102653.41;5075419;28;20477;-71
2024/01/31 11:28:00;;;;;;;2.17;0.50;;;;;;;5.57;96.21;102651.56;5076161;28;20437;-73
2024/01/31 11:30:27;;;;;;;2.00;0.50;;;;;;;5.61;95.92;102660.84;5075606;28;20441;-70
2024/01/31 11:32:55;;;;;;;1.60;0.40;;;;;;;5.63;96.13;102664.19;5075512;28;20544;-70