Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:36;;;;;;;12.15;8.77;;;20.50;89.70;;;;;;5096400;28;20027;-62
2020/12/19 00:04:01;;;;;;;12.07;8.45;;;20.50;89.90;;;;;;5095539;28;20452;-61
2020/12/19 00:06:27;;;;;;;12.15;8.27;;;20.50;89.80;;;;;;5095863;28;20114;-62
2020/12/19 00:08:53;;;;;;;12.88;9.00;;;20.50;90.00;;;;;;5095666;28;20026;-61
2020/12/19 00:11:19;;;;;;;14.02;8.60;;;20.50;90.00;;;;;;5095809;28;20059;-62
2020/12/19 00:13:45;;;;;;;11.85;8.65;;;20.50;89.80;;;;;;5095030;28;20027;-61
2020/12/19 00:16:17;;;;;;;13.60;9.05;;;20.50;89.70;;;;;;5095518;28;20024;-62
2020/12/19 00:18:44;;;;;;;13.30;8.52;;;20.50;90.00;;;;;;5095518;28;20020;-62
2020/12/19 00:21:10;;;;;;;11.80;8.43;;;20.50;89.80;;;;;;5094148;28;20055;-61
2020/12/19 00:23:36;;;;;;;12.15;9.38;;;20.50;89.60;;;;;;5095332;28;20473;-63
2020/12/19 00:26:01;;;;;;;11.80;8.70;;;20.50;89.50;;;;;;5094334;28;20024;-61
2020/12/19 00:28:27;;;;;;;12.88;8.43;;;20.50;89.50;;;;;;5094781;28;20483;-61
2020/12/19 00:30:54;;;;;;;12.25;8.85;;;20.50;89.60;;;;;;5094869;28;20035;-61
2020/12/19 00:33:19;;;;;;;12.38;8.77;;;20.50;89.50;;;;;;5095271;28;20077;-62
2020/12/19 00:35:45;;;;;;;11.65;8.73;;;20.50;89.40;;;;;;5095317;28;20115;-61
2020/12/19 00:38:11;;;;;;;11.65;8.32;;;20.50;89.20;;;;;;5094956;28;20111;-61
2020/12/19 00:40:36;;;;;;;13.63;8.82;;;20.50;89.40;;;;;;5095318;28;20077;-61
2020/12/19 00:43:02;;;;;;;13.10;9.35;;;20.50;89.50;;;;;;5095329;28;20024;-61
2020/12/19 00:45:29;;;;;;;12.45;8.20;;;20.50;89.30;;;;;;5093405;28;20046;-61
2020/12/19 00:47:55;;;;;;;11.73;7.82;;;20.50;89.20;;;;;;5093418;28;20093;-61
2020/12/19 00:50:20;;;;;;;11.80;8.98;;;20.50;89.40;;;;;;5095102;28;20039;-61
2020/12/19 00:52:46;;;;;;;10.80;8.20;;;20.50;89.40;;;;;;5095456;28;20020;-61
2020/12/19 00:55:11;;;;;;;9.77;7.78;;;20.50;89.30;;;;;;5095072;28;20480;-61
2020/12/19 00:57:38;;;;;;;12.77;9.07;;;20.50;89.10;;;;;;5093235;28;20078;-61
2020/12/19 01:00:09;;;;;;;10.52;8.30;;;20.50;89.20;;;;;;5094831;28;20356;-62
2020/12/19 01:02:38;;;;;;;10.23;8.23;;;20.50;89.10;;;;;;5094538;28;20398;-61
2020/12/19 01:05:08;;;;;;;10.88;7.80;;;20.50;89.80;;;;;;5094159;28;20110;-61
2020/12/19 01:07:38;;;;;;;10.98;8.13;;;20.50;89.30;;;;;;5093100;28;20020;-61
2020/12/19 01:10:07;;;;;;;10.93;8.38;;;20.50;89.10;;;;;;5093665;28;20028;-61
2020/12/19 01:12:33;;;;;;;10.55;7.82;;;20.50;89.20;;;;;;5093990;28;20124;-61
2020/12/19 01:14:59;;;;;;;11.88;8.52;;;20.50;89.20;;;;;;5091953;28;20469;-62
2020/12/19 01:17:24;;;;;;;9.73;7.72;;;20.50;89.00;;;;;;5092822;28;20032;-61
2020/12/19 01:19:50;;;;;;;13.15;8.25;;;20.50;89.00;;;;;;5093430;28;20052;-61
2020/12/19 01:22:16;;;;;;;13.23;8.60;;;20.50;88.90;;;;;;5094320;28;20020;-62
2020/12/19 01:24:41;;;;;;;10.77;7.95;;;20.50;89.00;;;;;;5094333;28;20024;-61
2020/12/19 01:27:08;;;;;;;12.27;8.55;;;20.50;88.90;;;;;;5094291;28;20043;-61
2020/12/19 01:29:33;;;;;;;10.57;8.07;;;20.50;88.90;;;;;;5093525;28;20027;-61
2020/12/19 01:31:59;;;;;;;11.00;8.73;;;20.50;89.00;;;;;;5093753;28;20020;-61
2020/12/19 01:34:24;;;;;;;11.30;8.05;;;20.50;88.90;;;;;;5094050;28;20375;-61
2020/12/19 01:36:50;;;;;;;10.88;7.53;;;20.40;88.70;;;;;;5093708;28;20031;-61
2020/12/19 01:39:16;;;;;;;9.73;7.15;;;20.40;88.80;;;;;;5091486;28;20070;-61
2020/12/19 01:41:41;;;;;;;12.38;7.75;;;20.50;88.90;;;;;;5091939;28;20095;-62
2020/12/19 01:44:07;;;;;;;10.82;7.57;;;20.50;89.20;;;;;;5092078;28;20055;-61
2020/12/19 01:46:42;;;;;;;11.57;8.52;;;20.50;88.80;;;;;;5093650;28;20440;-61
2020/12/19 01:49:07;;;;;;;10.32;7.63;;;20.40;88.80;;;;;;5093649;28;21363;-62
2020/12/19 01:51:34;;;;;;;9.75;7.47;;;20.50;88.80;;;;;;5093768;28;20502;-62
2020/12/19 01:53:59;;;;;;;11.65;7.65;;;20.50;88.90;;;;;;5093425;28;20071;-62
2020/12/19 01:56:44;;;;;;;11.50;7.53;;;20.50;89.00;;;;;;5093065;28;20052;-62
2020/12/19 01:59:10;;;;;;;9.35;6.88;;;20.40;88.70;;;;;;5093231;28;20016;-61
2020/12/19 02:01:50;;;;;;;11.90;7.82;;;20.50;88.90;;;;;;5093030;28;20404;-61
2020/12/19 02:04:17;;;;;;;8.88;7.28;;;20.40;88.70;;;;;;5093489;28;20016;-62
2020/12/19 02:06:50;;;;;;;8.93;7.22;;;20.40;88.70;;;;;;5091695;28;20020;-61
2020/12/19 02:09:19;;;;;;;11.52;8.13;;;20.50;88.90;;;;;;5091821;28;20016;-62
2020/12/19 02:11:45;;;;;;;8.80;7.03;;;20.50;88.90;;;;;;5092357;28;20460;-62
2020/12/19 02:14:13;;;;;;;10.00;7.15;;;20.50;89.00;;;;;;5092886;28;20416;-62
2020/12/19 02:16:39;;;;;;;9.40;7.00;;;20.40;88.80;;;;;;5092942;28;20038;-61
2020/12/19 02:19:14;;;;;;;9.75;7.18;;;20.40;88.70;;;;;;5093275;28;20372;-61
2020/12/19 02:21:41;;;;;;;7.93;6.78;;;20.50;88.60;;;;;;5081403;28;20171;-62
2020/12/19 02:24:07;;;;;;;10.57;7.75;;;20.40;88.70;;;;;;5093256;28;20031;-61
2020/12/19 02:26:33;;;;;;;9.88;7.32;;;20.40;88.90;;;;;;5092822;28;20032;-62
2020/12/19 02:28:58;;;;;;;10.38;7.07;;;20.50;88.60;;;;;;5092940;28;20028;-61
2020/12/19 02:31:24;;;;;;;10.45;7.93;;;20.40;88.60;;;;;;5092323;28;20115;-62
2020/12/19 02:33:49;;;;;;;9.45;7.20;;;20.50;88.90;;;;;;5091626;28;20099;-61
2020/12/19 02:36:16;;;;;;;8.85;7.18;;;20.40;88.70;;;;;;5091601;28;20473;-61
2020/12/19 02:38:42;;;;;;;10.10;7.60;;;20.40;88.70;;;;;;5093137;28;20028;-61
2020/12/19 02:41:07;;;;;;;8.02;6.57;;;20.40;88.70;;;;;;5092685;28;20043;-62
2020/12/19 02:43:33;;;;;;;11.60;7.68;;;20.50;88.80;;;;;;5093569;28;20093;-61
2020/12/19 02:45:59;;;;;;;10.02;7.22;;;20.40;88.40;;;;;;5091967;28;20016;-62
2020/12/19 02:48:25;;;;;;;9.27;6.88;;;20.40;88.50;;;;;;5092623;28;20106;-61
2020/12/19 02:50:51;;;;;;;9.20;7.07;;;20.40;88.50;;;;;;5091165;28;20101;-61
2020/12/19 02:53:17;;;;;;;9.75;7.60;;;20.40;88.60;;;;;;5093568;28;20406;-62
2020/12/19 02:55:42;;;;;;;9.20;7.07;;;20.40;88.50;;;;;;5097094;28;20020;-61
2020/12/19 02:58:08;;;;;;;9.20;7.28;;;20.40;88.50;;;;;;5095344;28;20061;-61
2020/12/19 03:00:34;;;;;;;7.90;6.95;;;20.40;88.70;;;;;;5093317;28;20028;-60
2020/12/19 03:02:59;;;;;;;10.27;7.68;;;20.40;88.40;;;;;;5096919;28;20457;-61
2020/12/19 03:05:25;;;;;;;8.27;7.22;;;20.40;88.40;;;;;;5096471;28;20012;-61
2020/12/19 03:07:50;;;;;;;9.68;7.28;;;20.40;88.50;;;;;;5097066;28;20479;-60
2020/12/19 03:10:16;;;;;;;8.88;7.13;;;20.40;88.30;;;;;;5096793;28;20016;-61
2020/12/19 03:12:41;;;;;;;7.70;6.60;;;20.40;88.20;;;;;;5096863;28;20024;-61
2020/12/19 03:15:07;;;;;;;7.53;6.50;;;20.40;88.30;;;;;;5096421;28;20020;-61
2020/12/19 03:17:33;;;;;;;8.45;6.90;;;20.40;88.40;;;;;;5096306;28;20039;-61
2020/12/19 03:19:58;;;;;;;8.43;6.72;;;20.40;88.30;;;;;;5096475;28;20119;-61
2020/12/19 03:22:24;;;;;;;8.48;6.43;;;20.40;88.40;;;;;;5095796;28;20036;-61
2020/12/19 03:24:49;;;;;;;8.32;6.57;;;20.40;88.50;;;;;;5096159;28;20020;-61
2020/12/19 03:27:15;;;;;;;9.60;6.20;;;20.40;88.30;;;;;;5095105;28;20052;-61
2020/12/19 03:29:40;;;;;;;7.88;6.40;;;20.40;88.50;;;;;;5096276;28;20494;-61
2020/12/19 03:32:06;;;;;;;10.35;7.35;;;20.40;88.40;;;;;;5095753;28;20020;-61
2020/12/19 03:34:33;;;;;;;9.50;7.05;;;20.40;88.20;;;;;;5094700;28;20053;-61
2020/12/19 03:36:59;;;;;;;8.35;6.78;;;20.40;88.10;;;;;;5094614;28;20065;-61
2020/12/19 03:39:25;;;;;;;9.13;7.05;;;20.40;88.20;;;;;;5088978;28;20032;-61
2020/12/19 03:41:50;;;;;;;8.82;6.65;;;20.40;88.20;;;;;;5096038;28;20019;-61
2020/12/19 03:44:16;;;;;;;7.45;6.60;;;20.40;88.30;;;;;;5094593;28;20058;-61
2020/12/19 03:46:42;;;;;;;8.95;6.95;;;20.40;88.10;;;;;;5096206;28;20024;-60
2020/12/19 03:49:07;;;;;;;7.60;6.47;;;20.40;88.10;;;;;;5096049;28;20020;-61
2020/12/19 03:51:33;;;;;;;9.95;6.85;;;20.40;88.10;;;;;;5094113;28;20469;-61
2020/12/19 03:53:58;;;;;;;8.73;6.15;;;20.40;88.30;;;;;;5095210;28;20481;-60
2020/12/19 03:56:24;;;;;;;8.80;6.43;;;20.40;88.10;;;;;;5095832;28;20106;-61
2020/12/19 03:58:49;;;;;;;7.65;6.43;;;20.40;88.10;;;;;;5095886;28;20456;-61
2020/12/19 04:01:15;;;;;;;7.97;6.47;;;20.40;87.90;;;;;;5096064;28;20019;-62
2020/12/19 04:03:41;;;;;;;8.60;6.65;;;20.40;88.00;;;;;;5095579;28;20059;-61
2020/12/19 04:06:06;;;;;;;7.80;6.30;;;20.40;88.10;;;;;;5094354;28;20016;-60
2020/12/19 04:08:32;;;;;;;9.63;6.10;;;20.40;88.00;;;;;;5095845;28;20027;-61
2020/12/19 04:10:57;;;;;;;8.02;6.55;;;20.40;88.20;;;;;;5095807;28;20016;-61
2020/12/19 04:13:23;;;;;;;9.90;6.32;;;20.40;87.90;;;;;;5095058;28;20020;-61
2020/12/19 04:15:48;;;;;;;7.78;6.03;;;20.40;88.00;;;;;;5096054;28;20361;-61
2020/12/19 04:18:14;;;;;;;8.95;7.20;;;20.30;87.90;;;;;;5092217;28;20038;-61
2020/12/19 04:20:40;;;;;;;8.68;6.13;;;20.40;87.80;;;;;;5095939;28;20050;-62
2020/12/19 04:23:05;;;;;;;8.23;5.85;;;20.40;87.80;;;;;;5095672;28;20458;-61
2020/12/19 04:25:31;;;;;;;7.30;6.20;;;20.40;88.10;;;;;;5093217;28;20448;-61
2020/12/19 04:27:56;;;;;;;7.97;6.28;;;20.40;87.90;;;;;;5095209;28;20020;-61
2020/12/19 04:30:22;;;;;;;7.82;6.57;;;20.40;88.10;;;;;;5095493;28;20012;-61
2020/12/19 04:32:48;;;;;;;6.97;5.68;;;20.40;87.70;;;;;;5095422;28;20020;-61
2020/12/19 04:35:13;;;;;;;7.18;6.00;;;20.40;87.90;;;;;;5095169;28;20020;-61
2020/12/19 04:37:39;;;;;;;6.60;5.47;;;20.40;87.60;;;;;;5094938;28;20036;-61
2020/12/19 04:40:05;;;;;;;7.40;6.07;;;20.30;87.60;;;;;;5095472;28;20013;-61
2020/12/19 04:42:33;;;;;;;7.00;5.80;;;20.40;87.70;;;;;;5095079;28;20070;-61
2020/12/19 04:44:58;;;;;;;7.75;6.07;;;20.40;87.70;;;;;;5092086;28;20380;-61
2020/12/19 04:47:24;;;;;;;5.95;5.35;;;20.30;87.80;;;;;;5094830;28;20024;-61
2020/12/19 04:49:50;;;;;;;6.75;5.60;;;20.30;87.80;;;;;;5095113;28;20027;-61
2020/12/19 04:52:16;;;;;;;6.63;5.50;;;20.30;87.70;;;;;;5093150;28;20024;-61
2020/12/19 04:54:43;;;;;;;7.95;5.47;;;20.30;87.40;;;;;;5094735;28;20483;-60
2020/12/19 04:57:20;;;;;;;8.52;5.78;;;20.30;87.80;;;;;;5095192;28;20086;-61
2020/12/19 04:59:46;;;;;;;7.05;5.60;;;20.40;87.50;;;;;;5094749;28;20038;-60
2020/12/19 05:02:12;;;;;;;6.57;5.28;;;20.40;87.50;;;;;;5094829;28;20044;-60
2020/12/19 05:04:38;;;;;;;7.43;5.70;;;20.30;87.50;;;;;;5093880;28;20472;-61
2020/12/19 05:07:07;;;;;;;8.07;6.03;;;20.40;87.60;;;;;;5094197;28;20054;-61
2020/12/19 05:09:40;;;;;;;7.60;6.20;;;20.40;87.60;;;;;;5094710;28;20038;-61
2020/12/19 05:12:07;;;;;;;7.97;6.70;;;20.40;87.60;;;;;;5092904;28;20394;-61
2020/12/19 05:14:33;;;;;;;6.55;5.85;;;20.40;87.80;;;;;;5092681;28;20020;-61
2020/12/19 05:17:00;;;;;;;7.35;6.03;;;20.40;87.40;;;;;;5093452;28;20032;-61
2020/12/19 05:19:27;;;;;;;8.32;6.03;;;20.40;87.40;;;;;;5093890;28;20020;-61
2020/12/19 05:21:55;;;;;;;7.68;6.25;;;20.30;87.30;;;;;;5094033;28;20512;-61
2020/12/19 05:24:30;;;;;;;6.93;5.85;;;20.30;87.50;;;;;;5094122;28;20059;-61
2020/12/19 05:26:57;;;;;;;6.00;5.40;;;20.40;87.60;;;;;;5090167;28;20383;-61
2020/12/19 05:29:22;;;;;;;6.68;5.82;;;20.30;87.50;;;;;;5093698;28;20024;-61
2020/12/19 05:31:56;;;;;;;7.60;6.18;;;20.40;87.40;;;;;;5094075;28;20519;-61
2020/12/19 05:34:22;;;;;;;7.55;5.65;;;20.40;87.30;;;;;;5083047;28;20078;-61
2020/12/19 05:36:50;;;;;;;5.95;5.07;;;20.40;87.60;;;;;;5091976;28;20415;-61
2020/12/19 05:39:16;;;;;;;7.13;5.47;;;20.40;87.40;;;;;;5093955;28;20019;-61
2020/12/19 05:41:43;;;;;;;6.13;5.45;;;20.40;87.40;;;;;;5093444;28;20088;-61
2020/12/19 05:44:09;;;;;;;6.82;5.22;;;20.30;87.50;;;;;;5093946;28;20020;-61
2020/12/19 05:46:39;;;;;;;10.10;6.65;;;20.40;87.60;;;;;;5093780;28;20343;-61
2020/12/19 05:49:08;;;;;;;6.95;5.70;;;20.40;87.10;;;;;;5084930;28;20042;-61
2020/12/19 05:51:35;;;;;;;7.60;5.82;;;20.30;87.10;;;;;;5093296;28;20495;-60
2020/12/19 05:54:12;;;;;;;7.75;6.07;;;20.30;87.40;;;;;;5093440;28;20044;-61
2020/12/19 05:56:40;;;;;;;6.35;5.50;;;20.30;87.20;;;;;;5093218;28;20028;-61
2020/12/19 05:59:14;;;;;;;6.90;5.45;;;20.40;87.50;;;;;;5092212;28;20346;-61
2020/12/19 06:01:45;;;;;;;6.53;5.22;;;20.30;87.30;;;;;;5093689;28;20031;-61
2020/12/19 06:04:12;;;;;;;6.65;5.80;;;20.40;87.50;;;;;;5091871;28;20027;-61
2020/12/19 06:06:40;;;;;;;6.35;5.75;;;20.40;87.40;;;;;;5093424;28;20023;-61
2020/12/19 06:09:07;;;;;;;8.57;5.63;;;20.40;87.10;;;;;;5092605;28;20016;-60
2020/12/19 06:11:43;;;;;;;6.72;5.82;;;20.40;87.30;;;;;;5093560;28;20016;-61
2020/12/19 06:14:11;;;;;;;5.90;5.30;;;20.40;87.40;;;;;;5093692;28;20016;-61
2020/12/19 06:16:41;;;;;;;7.85;5.47;;;20.40;87.50;;;;;;5093122;28;20028;-61
2020/12/19 06:19:19;;;;;;;6.63;4.80;;;20.40;87.40;;;;;;5091275;28;20473;-61
2020/12/19 06:21:53;;;;;;;7.55;5.70;;;20.40;87.40;;;;;;5082893;28;20453;-60
2020/12/19 06:24:38;;;;;;;6.22;5.50;;;20.40;87.40;;;;;;5093374;28;20479;-60
2020/12/19 06:27:30;;;;;;;5.65;5.05;;;20.40;87.60;;;;;;5092471;28;20020;-61
2020/12/19 06:29:56;;;;;;;6.35;5.40;;;20.40;87.40;;;;;;5089240;28;20117;-61
2020/12/19 06:32:23;;;;;;;6.85;5.65;;;20.40;87.40;;;;;;5093444;28;20456;-61
2020/12/19 06:35:06;;;;;;;7.38;5.30;;;20.40;87.50;;;;;;5092933;28;20024;-60
2020/12/19 06:37:33;;;;;;;;;;;20.40;87.40;;;;;;5092240;28;20368;-61
2020/12/19 06:40:20;;;;;;;6.97;5.80;;;20.40;87.10;;;;;;5092883;28;19957;-61
2020/12/19 06:42:48;;;;;;;6.45;5.60;;;20.40;87.40;;;;;;5091835;28;20020;-61
2020/12/19 06:45:27;;;;;;;7.43;5.82;;;20.40;87.50;;;;;;5092928;28;20046;-61
2020/12/19 06:47:53;;;;;;;5.88;5.15;;;20.40;87.40;;;;;;5086861;28;20021;-61
2020/12/19 06:50:20;;;;;;;6.07;5.38;;;20.40;87.40;;;;;;5083456;28;20058;-61
2020/12/19 06:52:53;;;;;;;7.18;5.60;;;20.40;87.50;;;;;;5093214;28;20016;-61
2020/12/19 06:55:21;;;;;;;5.60;5.00;;;20.40;87.40;;;;;;5090967;28;20041;-61
2020/12/19 06:57:53;;;;;;;6.10;4.95;;;20.40;87.10;;;;;;5092956;28;20032;-61
2020/12/19 07:00:28;;;;;;;7.15;5.60;;;20.40;87.40;;;;;;5093211;28;20020;-61
2020/12/19 07:02:54;;;;;;;7.07;5.45;;;20.40;87.30;;;;;;5093062;28;20024;-61
2020/12/19 07:05:27;;;;;;;6.40;5.47;;;20.40;87.40;;;;;;5092855;28;20457;-61
2020/12/19 07:08:14;;;;;;;7.32;5.82;;;20.40;87.40;;;;;;5091457;28;20035;-60
2020/12/19 07:10:40;;;;;;;7.53;5.68;;;20.40;87.50;;;;;;5090544;28;20032;-61
2020/12/19 07:13:06;;;;;;;6.57;5.70;;;20.40;87.90;;;;;;5093030;28;20479;-61
2020/12/19 07:15:41;;;;;;;6.15;5.35;;;20.40;87.40;;;;;;5090953;28;20032;-60
2020/12/19 07:18:22;;;;;;;7.70;5.82;;;20.40;87.40;;;;;;5092731;28;20032;-61
2020/12/19 07:21:05;;;;;;;6.65;5.65;;;20.40;87.40;;;;;;5086435;28;20047;-61
2020/12/19 07:23:32;;;;;;;5.63;4.80;;;20.40;87.60;;;;;;5077361;28;20051;-61
2020/12/19 07:25:58;;;;;;;7.88;5.88;;;20.40;87.30;;;;;;5092568;28;20020;-60
2020/12/19 07:28:25;;;;;;;7.47;5.70;;;20.40;87.20;;;;;;5093015;28;20039;-61
2020/12/19 07:30:51;;;;;;;8.50;6.05;;;20.40;87.30;;;;;;5092238;28;20049;-61
2020/12/19 07:33:17;;;;;;;6.65;5.78;;;20.40;87.20;;;;;;5092917;28;20016;-61
2020/12/19 07:35:44;;;;;;;8.75;5.57;;;20.40;87.40;;;;;;5092638;28;20430;-62
2020/12/19 07:38:10;;;;;;;7.05;5.32;;;20.40;87.50;;;;;;5092540;28;20032;-62
2020/12/19 07:40:36;;;;;;;8.27;5.07;;;20.40;87.90;;;;;;5094892;28;20487;-61
2020/12/19 07:43:02;;;;;;;6.43;5.43;;;20.40;88.80;;;;;;5094685;28;20090;-61
2020/12/19 07:45:28;;;;;;;6.43;5.53;;;20.40;87.90;;;;;;5095951;28;20024;-61
2020/12/19 07:47:54;;;;;;;7.07;5.82;;;20.40;87.80;;;;;;5094330;28;20469;-61
2020/12/19 07:50:27;;;;;;;8.98;5.50;;;20.40;87.60;;;;;;5095426;28;20028;-61
2020/12/19 07:53:03;;;;;;;7.20;5.47;;;20.40;87.70;;;;;;5096235;28;20024;-61
2020/12/19 07:55:30;;;;;;;7.38;5.88;;;20.40;87.80;;;;;;5086886;28;20127;-61
2020/12/19 07:57:56;;;;;;;6.95;5.68;;;20.40;87.50;;;;;;5095333;28;20465;-61
2020/12/19 08:00:22;;;;;;;10.48;5.95;;;20.40;87.40;;;;;;5096227;28;20416;-61
2020/12/19 08:02:48;;;;;;;6.78;5.25;;;20.40;87.40;;;;;;5095552;28;20387;-60
2020/12/19 08:05:14;;;;;;;7.05;6.15;;;20.40;87.60;;;;;;5096087;28;20042;-61
2020/12/19 08:07:40;;;;;;;7.15;5.72;;;20.40;87.50;;;;;;5094794;28;20133;-61
2020/12/19 08:10:08;;;;;;;8.30;5.80;;;20.40;87.40;;;;;;5095373;28;20448;-61
2020/12/19 08:12:34;;;;;;;7.00;5.90;;;20.40;87.50;;;;;;5094414;28;20034;-61
2020/12/19 08:15:06;;;;;;;6.97;5.68;;;20.40;87.40;;;;;;5093876;28;20014;-61
2020/12/19 08:17:44;;;;;;;8.80;5.90;;;20.40;87.60;;;;;;5095171;28;20060;-61
2020/12/19 08:20:10;;;;;;;8.68;5.93;;;20.40;87.90;;;;;;5094243;28;20078;-60
2020/12/19 08:22:36;;;;;;;7.28;5.72;;;20.40;87.70;;;;;;5093944;28;20384;-61
2020/12/19 08:25:03;;;;;;;7.60;5.35;;;20.40;87.90;;;;;;5095765;28;20024;-60
2020/12/19 08:27:44;;;;;;;7.53;5.43;;;20.40;88.00;;;;;;5093326;28;20421;-61
2020/12/19 08:30:29;;;;;;;7.93;5.65;;;20.40;88.30;;;;;;5087049;28;20027;-61
2020/12/19 08:33:03;;;;;;;8.85;5.88;;;20.40;88.00;;;;;;5095411;28;20052;-61
2020/12/19 08:35:39;;;;;;;9.25;6.40;;;20.40;88.10;;;;;;5095084;28;20016;-61
2020/12/19 08:38:10;;;;;;;7.72;5.60;;;20.40;88.00;;;;;;5094176;28;20559;-61
2020/12/19 08:41:02;;;;;;;7.05;6.05;;;20.40;88.40;;;;;;5093523;28;20395;-61
2020/12/19 08:43:32;;;;;;;9.80;5.97;;;20.40;88.20;;;;;;5095143;28;20047;-61
2020/12/19 08:46:08;;;;;;;7.63;5.97;;;20.40;88.10;;;;;;5095345;28;20020;-61
2020/12/19 08:48:37;;;;;;;6.13;4.90;;;20.40;88.00;;;;;;5093767;28;20024;-60
2020/12/19 08:51:11;;;;;;;7.47;5.80;;;20.40;88.10;;;;;;5094323;28;20429;-61
2020/12/19 08:53:37;;;;;;;7.05;5.35;;;20.40;88.20;;;;;;5086678;28;20434;-60
2020/12/19 08:56:14;;;;;;;7.30;5.30;;;20.40;88.30;;;;;;5094543;28;20024;-61
2020/12/19 08:58:42;;;;;;;7.38;6.15;;;20.40;88.00;;;;;;5093054;28;20036;-61
2020/12/19 09:01:16;;;;;;;7.10;5.97;;;20.40;88.00;;;;;;5095052;28;20035;-61
2020/12/19 09:03:43;;;;;;;6.93;5.60;;;20.40;88.20;;;;;;5094920;28;20368;-61
2020/12/19 09:06:15;;;;;;;13.90;6.30;;;20.40;88.50;;;;;;5094301;28;20480;-61
2020/12/19 09:08:45;;;;;;;8.35;5.80;;;20.50;89.50;;;;;;5093007;28;20123;-61
2020/12/19 09:11:32;;;;;;;17.73;5.05;;;20.40;90.00;;;;;;5094954;28;20012;-61
2020/12/19 09:14:10;;;;;;;18.58;5.63;;;20.40;91.40;;;;;;5079049;28;20062;-61
2020/12/19 09:16:47;;;;;;;22.77;6.38;;;20.50;91.60;;;;;;5093889;28;20024;-61
2020/12/19 09:19:16;;;;;;;13.15;5.82;;;20.50;91.10;;;;;;5092824;28;20375;-60
2020/12/19 09:21:55;;;;;;;13.70;6.03;;;20.50;90.30;;;;;;5094468;28;20020;-60
2020/12/19 09:24:22;;;;;;;9.65;5.68;;;20.50;89.10;;;;;;5093033;28;20067;-60
2020/12/19 09:26:47;;;;;;;8.65;5.82;;;20.40;89.00;;;;;;5093908;28;20023;-60
2020/12/19 09:29:13;;;;;;;13.45;6.28;;;20.40;88.80;;;;;;5092310;28;20020;-61
2020/12/19 09:31:39;;;;;;;10.63;5.82;;;20.50;89.80;;;;;;5093934;28;20054;-60
2020/12/19 09:34:05;;;;;;;10.65;5.85;;;20.50;89.20;;;;;;5092601;28;20554;-61
2020/12/19 09:36:30;;;;;;;13.43;6.03;;;20.50;89.10;;;;;;5094407;28;20107;-61
2020/12/19 09:38:56;;;;;;;10.18;6.28;;;20.50;89.10;;;;;;5092443;28;20028;-61
2020/12/19 09:41:22;;;;;;;9.50;5.78;;;20.50;89.00;;;;;;5094001;28;20016;-61
2020/12/19 09:43:47;;;;;;;9.77;6.00;;;20.50;89.00;;;;;;5094200;28;20490;-62
2020/12/19 09:46:16;;;;;;;7.97;5.22;;;20.50;89.00;;;;;;5092658;28;20472;-61
2020/12/19 09:48:42;;;;;;;9.32;5.75;;;20.50;88.90;;;;;;5092614;28;20031;-61
2020/12/19 09:51:08;;;;;;;11.70;6.68;;;20.50;88.80;;;;;;5093311;28;20376;-61
2020/12/19 09:53:37;;;;;;;10.50;5.70;;;20.50;88.80;;;;;;5092229;28;20371;-61
2020/12/19 09:56:03;;;;;;;9.60;5.40;;;20.50;88.60;;;;;;5093102;28;20055;-60
2020/12/19 09:58:29;;;;;;;11.45;5.40;;;20.50;88.80;;;;;;5092132;28;20488;-57
2020/12/19 10:00:55;;;;;;;15.30;6.03;;;20.50;89.20;;;;;;5091397;28;20057;-56
2020/12/19 10:03:22;;;;;;;11.73;5.57;;;20.50;90.30;;;;;;5092227;28;20457;-55
2020/12/19 10:05:48;;;;;;;17.25;5.57;;;20.50;90.50;;;;;;5092137;28;20016;-55
2020/12/19 10:08:14;;;;;;;8.70;5.20;;;20.50;90.90;;;;;;5092194;28;20119;-55
2020/12/19 10:10:44;;;;;;;11.75;5.60;;;20.50;90.00;;;;;;5093490;28;20016;-55
2020/12/19 10:13:11;;;;;;;10.60;5.60;;;20.50;90.50;;;;;;5093318;28;20020;-55
2020/12/19 10:15:37;;;;;;;12.43;5.03;;;20.50;90.40;;;;;;5091751;28;20020;-55
2020/12/19 10:18:02;;;;;;;11.82;4.93;;;20.60;90.50;;;;;;5093348;28;20470;-56
2020/12/19 10:20:28;;;;;;;13.80;6.03;;;20.60;90.30;;;;;;5093386;28;20039;-57
2020/12/19 10:22:53;;;;;;;18.40;7.05;;;20.50;91.20;;;;;;5093348;28;20392;-57
2020/12/19 10:25:19;;;;;;;14.35;6.07;;;20.60;92.10;;;;;;5091346;28;20027;-58
2020/12/19 10:27:45;;;;;;;19.02;6.50;;;20.50;92.10;;;;;;5093348;28;20421;-56
2020/12/19 10:30:10;;;;;;;16.48;6.72;;;20.50;91.70;;;;;;5093185;28;20112;-57
2020/12/19 10:32:36;;;;;;;9.00;5.07;;;20.60;91.10;;;;;;5092999;28;20059;-57
2020/12/19 10:35:06;;;;;;;9.25;5.47;;;20.60;90.40;;;;;;5092968;28;20017;-57
2020/12/19 10:37:35;;;;;;;11.27;5.72;;;20.60;90.40;;;;;;5093033;28;20089;-57
2020/12/19 10:40:02;;;;;;;12.38;6.53;;;20.60;90.30;;;;;;5090118;28;20070;-57
2020/12/19 10:42:27;;;;;;;11.50;5.88;;;20.60;90.40;;;;;;5092593;28;20404;-57
2020/12/19 10:44:53;;;;;;;10.45;5.55;;;20.60;90.40;;;;;;5093351;28;20098;-56
2020/12/19 10:47:18;;;;;;;12.52;6.60;;;20.60;90.40;;;;;;5093418;28;20024;-56
2020/12/19 10:49:44;;;;;;;11.38;6.20;;;20.60;90.50;;;;;;5093174;28;20039;-56
2020/12/19 10:52:10;;;;;;;13.00;5.50;;;20.60;90.40;;;;;;5090791;28;20020;-56
2020/12/19 10:54:35;;;;;;;14.00;6.47;;;20.60;90.40;;;;;;5091567;28;20044;-57
2020/12/19 10:57:01;;;;;;;11.90;7.38;;;20.60;90.40;;;;;;5092739;28;20110;-57
2020/12/19 10:59:29;;;;;;;12.38;6.43;;;20.60;90.70;;;;;;5091712;28;20093;-57
2020/12/19 11:01:55;;;;;;;10.90;6.35;;;20.60;90.50;;;;;;5092525;28;20028;-57
2020/12/19 11:04:20;;;;;;;10.40;6.22;;;20.60;89.70;;;;;;5093004;28;20042;-57
2020/12/19 11:06:47;;;;;;;11.88;6.45;;;20.60;88.20;;;;;;5091672;28;20055;-57
2020/12/19 11:09:13;;;;;;;8.20;5.78;;;20.60;88.10;;;;;;5091492;28;20120;-57
2020/12/19 11:11:39;;;;;;;10.82;5.80;;;20.60;87.70;;;;;;5092455;28;20337;-56
2020/12/19 11:14:05;;;;;;;9.27;6.28;;;20.60;86.80;;;;;;5094181;28;20016;-56
2020/12/19 11:16:30;;;;;;;9.07;5.20;;;20.60;87.10;;;;;;5097066;28;20016;-56
2020/12/19 11:18:57;;;;;;;10.35;5.50;;;20.60;87.30;;;;;;5094730;28;20520;-56
2020/12/19 11:24:53;;;;;;;9.18;5.90;;;20.60;87.10;;;;;;5026077;28;20466;-57
2020/12/19 11:27:18;;;;;;;10.00;6.32;;;20.60;87.90;;;;;;5034921;28;20072;-56
2020/12/19 11:29:44;;;;;;;9.38;5.63;;;20.60;88.10;;;;;;5006039;28;20393;-56
2020/12/19 11:32:09;;;;;;;10.63;5.80;;;20.60;88.30;;;;;;5036326;28;20021;-56
2020/12/19 11:34:36;;;;;;;8.15;5.68;;;20.60;88.40;;;;;;5033493;28;20034;-56
2020/12/19 11:37:01;;;;;;;8.88;5.55;;;20.60;88.30;;;;;;5028480;28;20124;-56
2020/12/19 11:39:27;;;;;;;7.38;4.70;;;20.60;88.60;;;;;;5021036;28;20112;-56
2020/12/19 11:41:53;;;;;;;8.95;6.18;;;20.60;88.70;;;;;;5035719;28;20069;-56
2020/12/19 11:44:18;;;;;;;7.07;5.45;;;20.60;88.70;;;;;;5024355;28;20022;-56
2020/12/19 11:46:44;;;;;;;8.05;5.20;;;20.60;88.70;;;;;;5033582;28;20493;-56
2020/12/19 11:49:10;;;;;;;9.95;5.38;;;20.60;88.80;;;;;;5002516;28;20386;-56
2020/12/19 11:51:35;;;;;;;7.78;5.28;;;20.60;88.70;;;;;;5035744;28;20037;-56
2020/12/19 11:54:03;;;;;;;8.05;5.70;;;20.60;88.90;;;;;;5023391;28;20022;-56
2020/12/19 11:56:29;;;;;;;8.93;5.07;;;20.60;88.80;;;;;;5010082;28;20022;-56
2020/12/19 11:58:55;;;;;;;12.10;5.47;;;20.60;88.90;;;;;;5033425;28;20473;-56
2020/12/19 12:01:25;;;;;;;7.20;5.13;;;20.60;88.90;;;;;;5028786;28;20032;-56
2020/12/19 12:03:51;;;;;;;8.32;5.63;;;20.60;88.90;;;;;;5023070;28;20026;-56
2020/12/19 12:06:17;;;;;;;15.20;6.90;;;20.60;89.00;;;;;;5031243;28;20041;-56
2020/12/19 12:08:42;;;;;;;14.63;5.85;;;20.60;88.90;;;;;;5023878;28;20108;-56
2020/12/19 12:11:08;;;;;;;19.88;7.50;;;20.60;89.00;;;;;;5029331;28;20021;-56
2020/12/19 12:13:33;;;;;;;15.07;5.97;;;20.60;89.30;;;;;;5029545;28;20029;-56
2020/12/19 12:15:59;;;;;;;18.98;7.45;;;20.70;89.50;;;;;;5021611;28;20030;-55
2020/12/19 12:18:24;;;;;;;19.60;8.10;;;20.60;89.30;;;;;;5030295;28;20041;-54
2020/12/19 12:20:52;;;;;;;18.88;7.13;;;20.70;89.40;;;;;;5025505;28;20109;-53
2020/12/19 12:23:17;;;;;;;18.58;7.57;;;20.60;89.50;;;;;;5033826;28;20053;-54
2020/12/19 12:25:43;;;;;;;20.52;8.50;;;20.70;89.60;;;;;;5024913;28;20083;-53
2020/12/19 12:28:08;;;;;;;24.80;9.20;;;20.60;89.70;;;;;;5029121;28;20129;-54
2020/12/19 12:30:34;;;;;;;17.88;8.13;;;20.70;90.00;;;;;;5016569;28;20033;-54
2020/12/19 12:33:00;;;;;;;21.63;7.72;;;20.60;89.70;;;;;;5034390;28;20490;-55
2020/12/19 12:35:25;;;;;;;24.30;8.13;;;20.70;89.70;;;;;;5031441;28;20021;-55
2020/12/19 12:37:51;;;;;;;20.67;7.75;;;20.70;90.00;;;;;;5026508;28;20041;-56
2020/12/19 12:40:16;;;;;;;23.98;7.75;;;20.70;89.80;;;;;;5017733;28;20026;-57
2020/12/19 12:42:42;;;;;;;18.90;7.85;;;20.70;90.00;;;;;;5026828;28;20021;-57
2020/12/19 12:45:08;;;;;;;25.30;8.93;;;20.70;90.00;;;;;;5023062;28;20044;-57
2020/12/19 12:47:33;;;;;;;35.38;9.13;;;20.70;90.20;;;;;;5031355;28;20462;-57
2020/12/19 12:49:59;;;;;;;23.52;8.18;;;20.70;90.20;;;;;;5020023;28;20037;-57