Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:13;;;;;;;;;;;;;;;10.11;93.61;99380.03;6151242;23;19948;-89
2022/06/26 00:02:41;;;;;;;;;;;;;;;10.05;93.75;99377.69;6151038;23;19940;-92
2022/06/26 00:05:23;;;;;;;;;;;;;;;;;;;;;
2022/06/26 00:07:49;;;;;;;;;;;;;;;10.05;93.53;99377.69;6151556;23;19995;-89
2022/06/26 00:10:17;;;;;;;;;;;;;;;10.09;93.54;99373.97;6123640;23;19956;-86
2022/06/26 00:12:53;;;;;;;;;;;;;;;;;;;;;
2022/06/26 00:15:21;;;;;;;;;;;;;;;10.12;93.68;99392.34;6308123;22;19994;-88
2022/06/26 00:17:48;;;;;;;;;;;;;;;10.10;93.69;99394.19;6309266;22;19911;-94
2022/06/26 00:20:13;;;;;;;;;;;;;;;10.01;93.85;99392.84;6307743;22;19911;-90
2022/06/26 00:22:41;;;;;;;;;;;;;;;9.98;94.09;99400.94;6307956;22;20311;-89
2022/06/26 00:25:08;;;;;;;;;;;;;;;10.06;94.17;99401.44;6305803;22;19911;-89
2022/06/26 00:27:36;;;;;;;;;;;;;;;10.07;93.61;99402.28;6307502;22;20342;-89
2022/06/26 00:30:04;;;;;;;;;;;;;;;9.98;93.50;99399.13;6280109;22;19956;-91
2022/06/26 00:32:33;;;;;;;;;;;;;;;9.99;93.50;99394.72;6307738;22;19933;-88
2022/06/26 00:34:58;;;;;;;;;;;;;;;9.96;93.24;99386.91;6307261;22;19921;-87
2022/06/26 00:37:23;;;;;;;;;;;;;;;9.96;93.01;99393.06;6307843;22;19911;-87
2022/06/26 00:39:49;;;;;;;;;;;;;;;9.87;92.99;99396.13;6280132;22;19914;-86
2022/06/26 00:42:14;;;;;;;;;;;;;;;9.92;92.82;99398.56;6306655;22;19994;-86
2022/06/26 00:44:57;;;;;;;;;;;;;;;;;;;;;
2022/06/26 03:28:25;;;;;;;;;;;;;;;9.50;89.79;99424.25;6244825;22;20441;-86
2022/06/26 03:30:51;;;;;;;;;;;;;;;9.43;90.36;99433.41;6339172;22;19950;-86
2022/06/26 03:33:16;;;;;;;;;;;;;;;9.45;90.87;99431.53;6339097;22;19906;-86
2022/06/26 03:35:41;;;;;;;;;;;;;;;9.41;90.66;99432.59;6311980;22;19954;-87
2022/06/26 03:38:07;;;;;;;;;;;;;;;9.50;90.63;99440.13;6339123;22;19911;-86
2022/06/26 03:40:35;;;;;;;;;;;;;;;9.51;90.51;99444.50;6338909;22;20619;-86
2022/06/26 03:43:00;;;;;;;;;;;;;;;9.48;90.39;99447.28;6337916;22;19915;-86
2022/06/26 03:45:25;;;;;;;;;;;;;;;9.46;90.85;99451.75;6311522;22;19906;-87
2022/06/26 03:47:50;;;;;;;;;;;;;;;9.55;90.48;99435.47;6338947;22;19910;-86
2022/06/26 03:50:17;;;;;;;;;;;;;;;9.50;90.19;99418.13;6339021;22;19933;-87
2022/06/26 03:52:48;;;;;;;;;;;;;;;9.42;90.21;99406.06;6312132;22;19965;-86
2022/06/26 03:55:13;;;;;;;;;;;;;;;9.34;90.51;99402.06;6311286;22;20241;-85
2022/06/26 03:57:38;;;;;;;;;;;;;;;9.35;90.55;99401.13;6337378;22;19915;-85
2022/06/26 04:00:04;;;;;;;;;;;;;;;9.42;90.62;99406.06;6311422;22;19918;-84
2022/06/26 04:02:29;;;;;;;;;;;;;;;9.35;90.83;99414.34;6338857;22;20052;-85
2022/06/26 04:04:54;;;;;;;;;;;;;;;9.43;90.61;99425.47;6338876;22;19914;-86
2022/06/26 04:07:20;;;;;;;;;;;;;;;9.41;90.92;99436.13;6311664;22;19953;-86
2022/06/26 04:09:45;;;;;;;;;;;;;;;9.45;90.96;99442.97;6311527;22;20242;-85
2022/06/26 04:12:10;;;;;;;;;;;;;;;9.46;91.01;99441.16;6337594;22;20319;-85
2022/06/26 04:14:36;;;;;;;;;;;;;;;9.45;91.02;99428.91;6311444;22;19914;-86
2022/06/26 04:17:04;;;;;;;;;;;;;;;9.40;90.73;99429.09;6338905;22;19914;-90
2022/06/26 04:19:29;;;;;;;;;;;;;;;9.52;90.74;99432.13;6311613;22;20276;-86
2022/06/26 04:21:54;;;;;;;;;;;;;;;9.51;90.48;99417.16;6338909;22;19918;-87
2022/06/26 04:24:19;;;;;;;;;;;;;;;9.43;90.35;99409.59;6310920;22;19942;-86
2022/06/26 04:26:51;;;;;;;;;;;;;;;9.32;90.85;99409.19;6311347;22;19918;-88
2022/06/26 04:29:16;;;;;;;;;;;;;;;9.39;91.20;99416.78;6337088;22;19919;-87
2022/06/26 04:31:41;;;;;;;;;;;;;;;9.53;91.17;99424.13;6338910;22;20131;-88
2022/06/26 04:34:09;;;;;;;;;;;;;;;9.44;91.66;99408.66;6338970;22;19933;-88
2022/06/26 04:36:34;;;;;;;;;;;;;;;9.46;91.71;99406.78;6310265;22;19914;-88
2022/06/26 04:39:00;;;;;;;;;;;;;;;9.50;91.80;99402.25;6310588;22;19917;-88
2022/06/26 04:41:34;;;;;;;;;;;;;;;9.49;91.76;99405.81;6338745;22;19906;-88
2022/06/26 04:44:00;;;;;;;;;;;;;;;9.46;91.63;99422.66;6309711;22;19955;-88
2022/06/26 04:46:26;;;;;;;;;;;;;;;9.48;91.78;99425.25;6338455;22;20253;-88
2022/06/26 04:48:51;;;;;;;;;;;;;;;9.47;91.92;99436.75;6338611;22;19910;-87
2022/06/26 04:51:16;;;;;;;;;;;;;;;9.38;91.90;99441.53;6338452;22;19942;-86
2022/06/26 04:53:42;;;;;;;;;;;;;;;9.44;92.22;99453.63;6338285;22;19942;-85
2022/06/26 04:56:07;;;;;;;;;;;;;;;9.51;92.27;99447.16;6338469;22;19942;-86
2022/06/26 04:58:32;;;;;;;;;;;;;;;9.48;91.93;99449.03;6336640;22;19946;-85
2022/06/26 05:00:58;;;;;;;;;;;;;;;9.40;92.00;99446.75;6310650;22;19964;-84
2022/06/26 05:03:23;;;;;;;;;;;;;;;9.40;91.93;99452.91;6338441;22;19942;-84
2022/06/26 12:43:12;;;;;;;;;;;;;;;9.59;91.41;99552.63;6197021;22;19923;-84
2022/06/26 12:45:38;;;;;;;;;;;;;;;9.60;90.87;99563.09;6306478;22;19915;-84
2022/06/26 12:48:03;;;;;;;;;;;;;;;9.53;90.85;99548.44;6306296;22;19915;-85
2022/06/26 12:50:28;;;;;;;;;;;;;;;9.43;90.98;99560.34;6306866;22;19914;-85
2022/06/26 12:52:54;;;;;;;;;;;;;;;9.54;91.01;99557.22;6307277;22;19998;-87
2022/06/26 12:55:29;;;;;;;;;;;;;;;9.50;90.49;99551.22;6279900;22;19914;-87
2022/06/26 12:57:55;;;;;;;;;;;;;;;9.43;90.84;99552.41;6305098;22;19911;-87
2022/06/26 13:00:20;;;;;;;;;;;;;;;9.49;90.90;99549.47;6307217;22;19922;-87
2022/06/26 13:02:45;;;;;;;;;;;;;;;9.55;91.09;99551.00;6307169;22;19918;-88
2022/06/26 13:05:11;;;;;;;;;;;;;;;9.49;91.09;99538.91;6307225;22;20009;-85
2022/06/26 13:07:36;;;;;;;;;;;;;;;9.47;91.02;99545.19;6279548;22;19922;-86
2022/06/26 13:10:01;;;;;;;;;;;;;;;9.39;90.96;99540.22;6279735;22;19945;-85
2022/06/26 13:12:27;;;;;;;;;;;;;;;9.49;91.29;99548.63;6305240;22;19907;-85
2022/06/26 13:14:52;;;;;;;;;;;;;;;9.48;91.21;99549.53;6279734;22;20322;-85
2022/06/26 13:17:17;;;;;;;;;;;;;;;9.51;90.64;99552.94;6307037;22;19918;-85
2022/06/26 13:19:43;;;;;;;;;;;;;;;9.52;90.69;99545.84;6307423;22;20359;-85
2022/06/26 13:22:08;;;;;;;;;;;;;;;9.45;90.27;99521.47;6307011;22;19911;-85
2022/06/26 13:24:34;;;;;;;;;;;;;;;9.41;90.57;99520.72;6306837;22;19918;-85
2022/06/26 13:26:59;;;;;;;;;;;;;;;9.39;90.68;99527.84;6278494;22;19914;-85
2022/06/26 13:29:24;;;;;;;;;;;;;;;9.54;91.13;99530.78;6306407;22;19989;-85
2022/06/26 13:31:51;;;;;;;;;;;;;;;9.38;90.68;99526.16;6306937;22;19957;-85
2022/06/26 13:34:16;;;;;;;;;;;;;;;9.50;90.61;99537.97;6306896;22;19915;-85
2022/06/26 13:36:41;;;;;;;;;;;;;;;9.38;90.72;99541.13;6306807;22;20732;-85
2022/06/26 13:39:07;;;;;;;;;;;;;;;9.40;91.10;99534.88;6306715;22;19918;-85
2022/06/26 13:41:32;;;;;;;;;;;;;;;9.43;90.96;99536.53;6306652;22;20347;-85
2022/06/26 13:43:57;;;;;;;;;;;;;;;9.42;91.33;99538.31;6315705;22;19918;-85
2022/06/26 13:46:23;;;;;;;;;;;;;;;9.47;91.66;99534.63;6337975;22;19941;-85
2022/06/26 13:48:48;;;;;;;;;;;;;;;9.49;91.24;99541.53;6338276;22;19968;-85
2022/06/26 13:51:13;;;;;;;;;;;;;;;9.36;91.43;99548.28;6338062;22;19989;-85
2022/06/26 13:53:38;;;;;;;;;;;;;;;9.48;91.31;99547.78;6336313;22;19915;-85
2022/06/26 13:56:04;;;;;;;;;;;;;;;9.52;91.15;99554.63;6336711;22;19967;-85
2022/06/26 13:58:30;;;;;;;;;;;;;;;9.50;91.06;99547.72;6336274;22;19911;-85
2022/06/26 14:00:55;;;;;;;;;;;;;;;9.52;91.08;99559.94;6337670;22;19964;-86
2022/06/26 14:03:20;;;;;;;;;;;;;;;9.40;91.14;99560.47;6337921;22;19921;-86
2022/06/26 14:05:46;;;;;;;;;;;;;;;9.44;91.23;99554.09;6337262;22;19918;-86
2022/06/26 14:08:11;;;;;;;;;;;;;;;9.41;91.02;99551.59;6310375;22;19914;-86
2022/06/26 14:10:37;;;;;;;;;;;;;;;9.49;90.83;99552.13;6310299;22;19918;-86
2022/06/26 14:13:03;;;;;;;;;;;;;;;9.43;90.75;99549.75;6335911;22;19990;-86
2022/06/26 14:15:28;;;;;;;;;;;;;;;9.38;91.02;99551.72;6337889;22;19915;-86
2022/06/26 14:17:54;;;;;;;;;;;;;;;9.38;91.56;99549.06;6337946;22;19952;-86
2022/06/26 14:20:19;;;;;;;;;;;;;;;9.45;91.49;99538.16;6337991;22;19960;-86
2022/06/26 14:28:12;;;;;;;;;;;;;;;9.38;91.46;99546.44;6335882;22;19964;-86
2022/06/26 14:30:37;;;;;;;;;;;;;;;9.37;91.48;99547.38;6337854;22;19914;-86
2022/06/26 14:33:03;;;;;;;;;;;;;;;9.37;91.55;99550.00;6310518;22;20385;-86
2022/06/26 14:35:28;;;;;;;;;;;;;;;9.45;91.33;99538.16;6337877;22;19915;-86
2022/06/26 14:37:53;;;;;;;;;;;;;;;9.28;91.39;99530.09;6309959;22;19985;-86
2022/06/26 14:40:18;;;;;;;;;;;;;;;9.29;91.86;99528.31;6337259;22;19945;-86
2022/06/26 14:42:44;;;;;;;;;;;;;;;9.32;91.75;99530.81;6308723;22;19918;-86
2022/06/26 14:45:13;;;;;;;;;;;;;;;9.32;91.87;99522.88;6309966;22;19969;-86
2022/06/26 14:47:38;;;;;;;;;;;;;;;9.31;91.86;99527.31;6309991;22;19915;-86
2022/06/26 14:50:04;;;;;;;;;;;;;;;9.30;91.90;99530.88;6337707;22;19917;-86
2022/06/26 14:52:29;;;;;;;;;;;;;;;9.38;91.71;99522.63;6337709;22;19918;-86
2022/06/26 14:54:54;;;;;;;;;;;;;;;9.36;92.02;99516.56;6337785;22;19989;-86
2022/06/26 14:57:20;;;;;;;;;;;;;;;9.34;92.15;99518.41;6336409;22;20070;-86
2022/06/26 14:59:45;;;;;;;;;;;;;;;9.37;92.57;99519.13;6337498;22;19910;-86
2022/06/26 15:02:12;;;;;;;;;;;;;;;9.36;92.20;99505.97;6310296;22;19911;-86
2022/06/26 15:04:37;;;;;;;;;;;;;;;9.40;92.21;99507.56;6309196;22;19913;-86
2022/06/26 15:07:03;;;;;;;;;;;;;;;9.38;91.79;99499.72;6337653;22;19918;-86
2022/06/26 15:09:28;;;;;;;;;;;;;;;9.39;92.09;99492.63;6335904;22;19925;-85
2022/06/26 15:11:53;;;;;;;;;;;;;;;9.48;91.94;99489.59;6307501;22;19915;-86
2022/06/26 15:14:21;;;;;;;;;;;;;;;9.41;91.81;99488.13;6306465;22;19917;-86
2022/06/26 15:16:49;;;;;;;;;;;;;;;9.39;92.10;99490.81;6335977;22;19910;-86
2022/06/26 15:19:20;;;;;;;;;;;;;;;9.32;92.27;99481.47;6306303;22;20375;-87
2022/06/26 15:22:18;;;;;;;;;;;;;;;9.42;92.38;99466.06;6307779;22;19910;-86
2022/06/26 15:24:43;;;;;;;;;;;;;;;9.51;92.51;99451.56;6313243;22;19914;-86
2022/06/26 15:27:10;;;;;;;;;;;;;;;9.47;92.01;99450.00;6337019;22;19910;-86
2022/06/26 15:29:35;;;;;;;;;;;;;;;9.41;91.93;99453.75;6336910;22;19920;-86
2022/06/26 15:32:01;;;;;;;;;;;;;;;9.49;92.28;99456.91;6310340;22;19918;-86
2022/06/26 15:34:26;;;;;;;;;;;;;;;9.43;91.80;99449.28;6338811;22;19911;-86
2022/06/26 15:36:51;;;;;;;;;;;;;;;9.46;91.73;99449.09;6339114;22;20440;-85
2022/06/26 15:39:16;;;;;;;;;;;;;;;9.47;91.61;99442.91;6311548;22;19910;-86
2022/06/26 15:41:42;;;;;;;;;;;;;;;9.46;91.72;99443.81;6311502;22;19915;-87
2022/06/26 15:44:08;;;;;;;;;;;;;;;9.50;91.83;99431.34;6305015;22;19915;-86
2022/06/26 15:46:33;;;;;;;;;;;;;;;9.49;91.51;99433.09;6306289;22;19911;-86
2022/06/26 15:48:58;;;;;;;;;;;;;;;9.59;91.45;99423.00;6306275;22;19922;-86
2022/06/26 15:51:24;;;;;;;;;;;;;;;9.52;91.52;99432.97;6307985;22;19915;-86
2022/06/26 15:53:50;;;;;;;;;;;;;;;9.47;92.06;99432.31;6306302;22;20341;-87
2022/06/26 15:56:15;;;;;;;;;;;;;;;9.62;92.72;99422.84;6308331;22;19964;-86
2022/06/26 15:58:40;;;;;;;;;;;;;;;9.58;92.28;99427.41;6306385;22;19938;-86
2022/06/26 16:01:06;;;;;;;;;;;;;;;9.61;91.96;99422.00;6306137;22;20006;-87
2022/06/26 16:03:31;;;;;;;;;;;;;;;9.58;92.14;99427.41;6307588;22;19921;-86
2022/06/26 16:05:59;;;;;;;;;;;;;;;9.49;91.92;99422.53;6307722;22;19915;-86
2022/06/26 16:08:24;;;;;;;;;;;;;;;9.52;92.01;99425.03;6307688;22;19938;-86
2022/06/26 16:10:49;;;;;;;;;;;;;;;9.55;92.03;99424.06;6306525;22;20307;-86
2022/06/26 16:13:16;;;;;;;;;;;;;;;9.52;91.64;99418.91;6305105;22;20409;-86
2022/06/26 16:15:41;;;;;;;;;;;;;;;9.53;91.38;99410.91;6307516;22;19915;-86
2022/06/26 16:18:27;;;;;;;;;;;;;;;9.55;91.35;99429.34;6307993;22;20220;-86
2022/06/26 16:20:53;;;;;;;;;;;;;;;9.80;94.04;99434.41;6306572;22;19993;-86
2022/06/26 16:26:24;;;;;;;;;;;;;;;10.30;99.93;99433.84;6307592;22;19918;-87
2022/06/26 16:28:55;;;;;;;;;;;;;;;9.77;97.48;99435.38;6305923;22;19911;-86
2022/06/26 16:31:22;;;;;;;;;;;;;;;9.79;95.47;99417.66;6307685;22;19940;-87
2022/06/26 16:33:47;;;;;;;;;;;;;;;9.76;93.46;99401.06;6307339;22;19940;-86
2022/06/26 16:36:13;;;;;;;;;;;;;;;9.64;92.98;99387.47;6307653;22;19911;-86
2022/06/26 16:38:38;;;;;;;;;;;;;;;9.68;92.62;99384.69;6307402;22;20269;-86
2022/06/26 16:41:04;;;;;;;;;;;;;;;9.67;92.12;99381.19;6306228;22;20365;-86
2022/06/26 16:43:30;;;;;;;;;;;;;;;9.66;92.24;99376.81;6310518;22;19919;-86
2022/06/26 16:45:55;;;;;;;;;;;;;;;9.64;92.17;99379.53;6338645;22;20223;-85
2022/06/26 16:48:20;;;;;;;;;;;;;;;9.66;92.62;99371.53;6338466;22;20001;-86
2022/06/26 16:51:33;;;;;;;;;;;;;;;9.67;92.77;99382.97;6338454;22;20231;-86
2022/06/26 16:53:57;;;;;;;;;;;;;;;10.00;94.63;99380.53;6307571;22;19960;-86
2022/06/26 16:56:23;;;;;;;;;;;;;;;10.37;98.97;99378.84;6339050;22;19914;-86
2022/06/26 16:58:57;;;;;;;;;;;;;;;10.56;100.00;99368.19;6336946;22;19918;-87
2022/06/26 17:01:23;;;;;;;;;;;;;;;9.91;99.08;99365.13;6310533;22;20238;-86
2022/06/26 17:03:48;;;;;;;;;;;;;;;9.60;97.69;99366.50;6338392;22;19910;-86
2022/06/26 17:06:16;;;;;;;;;;;;;;;9.64;96.74;99371.59;6310609;22;19910;-86
2022/06/26 17:08:45;;;;;;;;;;;;;;;9.80;95.42;99378.84;6310607;22;19919;-86
2022/06/26 17:11:12;;;;;;;;;;;;;;;9.81;94.59;99376.13;6338325;22;19910;-86
2022/06/26 17:13:38;;;;;;;;;;;;;;;9.70;94.12;99383.69;6309455;22;19995;-86
2022/06/26 17:16:10;;;;;;;;;;;;;;;9.91;95.16;99370.41;6338456;22;19967;-87
2022/06/26 17:18:36;;;;;;;;;;;;;;;10.48;99.31;99371.22;6310709;22;19938;-86
2022/06/26 17:21:33;;;;;;;;;;;;;;;10.78;100.00;99377.72;6338169;22;19926;-86
2022/06/26 17:23:59;;;;;;;;;;;;;;;10.06;99.63;99382.91;6243101;22;19911;-86
2022/06/26 17:26:24;;;;;;;;;;;;;;;10.00;97.47;99365.53;6310989;22;19911;-86
2022/06/26 17:28:56;;;;;;;;;;;;;;;9.94;95.83;99371.13;6336407;22;19914;-87
2022/06/26 17:31:24;;;;;;;;;;;;;;;9.89;94.58;99362.53;6310598;22;19915;-87
2022/06/26 17:33:49;;;;;;;;;;;;;;;9.87;94.04;99360.88;6338536;22;19910;-86
2022/06/26 17:36:14;;;;;;;;;;;;;;;9.81;94.04;99365.53;6310598;22;19964;-86
2022/06/26 17:38:40;;;;;;;;;;;;;;;9.75;94.03;99365.81;6310588;22;19914;-86
2022/06/26 17:41:05;;;;;;;;;;;;;;;9.74;93.88;99352.66;6338350;22;19914;-86
2022/06/26 17:43:33;;;;;;;;;;;;;;;9.97;94.84;99341.88;6336461;22;19925;-90
2022/06/26 17:45:59;;;;;;;;;;;;;;;10.48;99.49;99350.03;6337767;22;19917;-86
2022/06/26 17:48:31;;;;;;;;;;;;;;;10.78;100.00;99344.13;6338031;22;19942;-91
2022/06/26 17:50:57;;;;;;;;;;;;;;;10.17;100.00;99351.47;6310244;22;19918;-86
2022/06/26 17:54:04;;;;;;;;;;;;;;;10.09;97.92;99347.50;6338283;22;19993;-87
2022/06/26 17:56:29;;;;;;;;;;;;;;;9.89;95.81;99349.31;6338144;22;19993;-87
2022/06/26 17:59:02;;;;;;;;;;;;;;;9.92;94.88;99340.34;6309210;22;20334;-87
2022/06/26 18:01:30;;;;;;;;;;;;;;;14.40;100.00;99348.09;6339242;22;19918;-91
2022/06/26 18:04:21;;;;;;;;;;;;;;;12.02;98.90;99338.47;6310546;22;19910;-90
2022/06/26 18:07:13;;;;;;;;;;;;;;;11.46;100.00;99348.56;6293661;22;19921;-89
2022/06/26 18:10:05;;;;;;;;;;;;;;;10.56;100.00;99354.09;6338130;22;19915;-89
2022/06/26 18:12:40;;;;;;;;;;;;;;;10.37;97.78;99347.06;6308640;22;19917;-90
2022/06/26 18:15:08;;;;;;;;;;;;;;;10.21;95.33;99352.22;6309905;22;19911;-89
2022/06/26 18:17:41;;;;;;;;;;;;;;;10.18;93.72;99352.34;6309836;22;19919;-89
2022/06/26 18:20:08;;;;;;;;;;;;;;;10.15;93.03;99366.59;6337814;22;19915;-88
2022/06/26 18:29:29;;;;;;;;;;;;;;;10.04;91.65;99344.22;6129860;23;20046;-89
2022/06/26 18:31:55;;;;;;;;;;;;;;;9.90;91.46;99348.34;6185840;23;19915;-88
2022/06/26 18:34:20;;;;;;;;;;;;;;;9.92;91.49;99354.44;6278194;22;19957;-88
2022/06/26 18:36:49;;;;;;;;;;;;;;;9.82;91.54;99369.88;6337600;22;19914;-87
2022/06/26 18:39:38;;;;;;;;;;;;;;;11.51;93.84;99358.94;6310273;22;19914;-89
2022/06/26 18:42:14;;;;;;;;;;;;;;;11.13;99.01;99373.25;6309376;22;19941;-91
2022/06/26 18:44:42;;;;;;;;;;;;;;;10.95;100.00;99380.38;6304325;22;19974;-90
2022/06/26 18:47:30;;;;;;;;;;;;;;;10.39;97.55;99378.72;6304930;22;20299;-90
2022/06/26 18:50:14;;;;;;;;;;;;;;;10.25;94.78;99353.75;6304948;22;19914;-90
2022/06/26 18:52:50;;;;;;;;;;;;;;;10.09;93.45;99360.72;6306621;22;19915;-90
2022/06/26 18:55:46;;;;;;;;;;;;;;;;;;;;;
2022/06/26 18:58:13;;;;;;;;;;;;;;;10.00;92.42;99369.94;6294460;22;19981;-90
2022/06/26 19:00:41;;;;;;;;;;;;;;;9.97;91.88;99363.03;6306799;22;19910;-91
2022/06/26 19:03:06;;;;;;;;;;;;;;;9.93;91.41;99358.81;6308270;22;20335;-91
2022/06/26 19:05:34;;;;;;;;;;;;;;;9.82;91.40;99369.03;6307029;22;19922;-89
2022/06/26 19:07:59;;;;;;;;;;;;;;;9.78;91.47;99367.44;6306480;22;19918;-90
2022/06/26 19:10:44;;;;;;;;;;;;;;;;;;;;;
2022/06/26 19:16:30;;;;;;;;;;;;;;;;;;;;;
2022/06/26 19:19:41;;;;;;;;;;;;;;;9.78;90.75;99373.63;6307803;22;20281;-91
2022/06/26 19:22:36;;;;;;;;;;;;;;;;;;;;;
2022/06/26 19:28:05;;;;;;;;;;;;;;;;;;;;;
2022/06/26 19:30:37;;;;;;;;;;;;;;;9.68;90.66;99368.81;6308243;22;19994;-90
2022/06/26 19:33:15;;;;;;;;;;;;;;;;;;;;;
2022/06/26 19:35:44;;;;;;;;;;;;;;;9.67;90.51;99345.91;6308185;22;19993;-90
2022/06/26 19:38:19;;;;;;;;;;;;;;;9.56;90.32;99347.28;6306468;22;19968;-90
2022/06/26 19:41:13;;;;;;;;;;;;;;;9.63;90.50;99355.78;6306544;22;19938;-91
2022/06/26 19:47:43;;;;;;;;;;;;;;;;;;;;;
2022/06/26 19:50:44;;;;;;;;;;;;;;;9.63;90.70;99359.28;6281573;22;19950;-90
2022/06/26 19:56:48;;;;;;;;;;;;;;;;;;;;;
2022/06/26 20:09:32;;;;;;;;;;;;;;;;;;;;;
2022/06/26 20:11:58;;;;;;;;;;;;;;;9.44;90.60;99339.91;5819429;24;19995;-88
2022/06/26 20:14:26;;;;;;;;;;;;;;;9.52;90.76;99358.06;5911395;24;19950;-90
2022/06/26 20:17:00;;;;;;;;;;;;;;;9.49;90.60;99363.50;6067767;23;20283;-90
2022/06/26 20:19:48;;;;;;;;;;;;;;;9.51;90.79;99374.84;6258529;22;20231;-88
2022/06/26 20:22:18;;;;;;;;;;;;;;;9.47;90.65;99371.50;6338671;22;19911;-89
2022/06/26 20:24:51;;;;;;;;;;;;;;;9.41;90.65;99358.53;6311462;22;19933;-89
2022/06/26 20:27:18;;;;;;;;;;;;;;;9.50;90.37;99391.66;6308879;22;19922;-89
2022/06/26 20:29:51;;;;;;;;;;;;;;;9.47;90.25;99412.97;6338677;22;19965;-88
2022/06/26 20:32:24;;;;;;;;;;;;;;;9.36;90.36;99410.78;6310914;22;19934;-89
2022/06/26 20:34:54;;;;;;;;;;;;;;;9.42;90.37;99421.94;6338620;22;19911;-90
2022/06/26 20:37:20;;;;;;;;;;;;;;;9.37;89.96;99415.16;6338606;22;19910;-90
2022/06/26 20:39:48;;;;;;;;;;;;;;;9.52;89.84;99406.53;6338428;22;19967;-91
2022/06/26 20:42:18;;;;;;;;;;;;;;;9.57;90.20;99393.97;6309588;22;20346;-89
2022/06/26 20:45:04;;;;;;;;;;;;;;;9.42;89.61;99395.50;6338620;22;20318;-93
2022/06/26 20:47:34;;;;;;;;;;;;;;;9.39;89.50;99384.22;6310726;22;19918;-89
2022/06/26 20:50:25;;;;;;;;;;;;;;;;;;;;;
2022/06/26 20:53:02;;;;;;;;;;;;;;;;;;;;;
2022/06/26 20:55:36;;;;;;;;;;;;;;;9.35;89.98;99409.94;6338619;22;19982;-92
2022/06/26 20:58:21;;;;;;;;;;;;;;;9.29;89.94;99425.22;6309093;22;19915;-91
2022/06/26 21:00:47;;;;;;;;;;;;;;;9.30;90.13;99429.56;6338274;22;19914;-90
2022/06/26 21:03:12;;;;;;;;;;;;;;;9.24;90.11;99434.19;6310765;22;19910;-91
2022/06/26 21:08:26;;;;;;;;;;;;;;;9.24;90.22;99405.09;6315922;22;19915;-92
2022/06/26 21:11:02;;;;;;;;;;;;;;;9.34;90.40;99386.22;6311246;22;20038;-92
2022/06/26 21:13:37;;;;;;;;;;;;;;;9.25;90.01;99393.63;6309675;22;19930;-90
2022/06/26 21:16:18;;;;;;;;;;;;;;;9.34;90.17;99402.06;6310982;22;19973;-91
2022/06/26 21:21:58;;;;;;;;;;;;;;;9.26;90.53;99411.19;6242372;23;19912;-91
2022/06/26 21:24:24;;;;;;;;;;;;;;;9.20;90.62;99416.72;6308209;22;19952;-91
2022/06/26 21:26:49;;;;;;;;;;;;;;;9.23;90.35;99406.03;6337848;22;19918;-89
2022/06/26 21:29:16;;;;;;;;;;;;;;;9.23;90.80;99407.81;6336661;22;19910;-90
2022/06/26 21:31:41;;;;;;;;;;;;;;;9.16;90.50;99412.50;6338184;22;19915;-92
2022/06/26 21:34:07;;;;;;;;;;;;;;;9.14;90.71;99401.13;6338057;22;19922;-91
2022/06/26 21:36:32;;;;;;;;;;;;;;;9.22;91.02;99398.16;6310319;22;19910;-91
2022/06/26 21:38:57;;;;;;;;;;;;;;;9.23;90.77;99398.09;6310284;22;19997;-91
2022/06/26 21:41:23;;;;;;;;;;;;;;;9.21;90.58;99383.25;6310468;22;19993;-91
2022/06/26 21:43:48;;;;;;;;;;;;;;;9.16;90.30;99378.16;6309149;22;19914;-91
2022/06/26 21:46:13;;;;;;;;;;;;;;;9.24;90.83;99369.88;6338040;22;19917;-91
2022/06/26 21:48:38;;;;;;;;;;;;;;;9.27;90.70;99390.91;6338262;22;19975;-92
2022/06/26 21:51:05;;;;;;;;;;;;;;;9.19;90.88;99396.53;6310408;22;20341;-90
2022/06/26 21:53:31;;;;;;;;;;;;;;;9.19;90.99;99399.16;6310673;22;19961;-91
2022/06/26 21:55:56;;;;;;;;;;;;;;;9.16;91.29;99393.13;6310304;22;19911;-91
2022/06/26 21:58:21;;;;;;;;;;;;;;;9.22;91.32;99395.50;6309142;22;19960;-89
2022/06/26 22:00:47;;;;;;;;;;;;;;;9.27;91.18;99391.75;6338044;22;19910;-90
2022/06/26 22:03:12;;;;;;;;;;;;;;;9.27;91.24;99394.41;6310592;22;19968;-89
2022/06/26 22:05:38;;;;;;;;;;;;;;;9.29;91.12;99394.34;6338430;22;19941;-91
2022/06/26 22:08:04;;;;;;;;;;;;;;;9.30;91.12;99390.75;6310612;22;20379;-90
2022/06/26 22:10:29;;;;;;;;;;;;;;;9.30;90.95;99395.19;6310136;22;19915;-89
2022/06/26 22:12:55;;;;;;;;;;;;;;;9.33;91.41;99397.69;6336802;22;19918;-90
2022/06/26 22:15:23;;;;;;;;;;;;;;;9.31;91.57;99396.91;6337919;22;19915;-91
2022/06/26 22:17:49;;;;;;;;;;;;;;;9.33;91.38;99387.13;6337874;22;19971;-91
2022/06/26 22:20:15;;;;;;;;;;;;;;;9.31;91.28;99384.53;6310444;22;19914;-90
2022/06/26 22:22:40;;;;;;;;;;;;;;;9.32;91.29;99378.34;6338243;22;19914;-91
2022/06/26 22:25:06;;;;;;;;;;;;;;;9.32;91.12;99372.16;6337633;22;19910;-90
2022/06/26 22:30:16;;;;;;;;;;;;;;;9.31;91.17;99388.97;6338679;22;19967;-89
2022/06/26 22:32:41;;;;;;;;;;;;;;;9.21;91.95;99405.25;6341257;22;20423;-90
2022/06/26 22:35:07;;;;;;;;;;;;;;;9.38;92.12;99401.88;6341150;22;19918;-90
2022/06/26 22:37:32;;;;;;;;;;;;;;;9.36;92.08;99400.22;6341196;22;19942;-92
2022/06/26 22:39:59;;;;;;;;;;;;;;;9.31;91.87;99394.28;6313337;22;19964;-90
2022/06/26 22:42:25;;;;;;;;;;;;;;;9.31;91.68;99381.91;6312571;22;19917;-90
2022/06/26 22:44:50;;;;;;;;;;;;;;;9.45;91.76;99383.94;6313219;22;20238;-90
2022/06/26 22:47:18;;;;;;;;;;;;;;;9.25;91.86;99388.34;6341082;22;20006;-91
2022/06/26 22:49:43;;;;;;;;;;;;;;;9.19;91.93;99388.59;6313306;22;19915;-90
2022/06/26 22:52:09;;;;;;;;;;;;;;;9.38;92.05;99390.41;6313453;22;20242;-91
2022/06/26 22:54:34;;;;;;;;;;;;;;;9.39;91.90;99373.63;6313589;22;19921;-91
2022/06/26 22:56:59;;;;;;;;;;;;;;;9.36;92.00;99368.47;6313450;22;19993;-90
2022/06/26 22:59:25;;;;;;;;;;;;;;;9.35;92.01;99354.41;6340039;22;20368;-90
2022/06/26 23:01:51;;;;;;;;;;;;;;;9.33;92.10;99364.16;6313276;22;19910;-89
2022/06/26 23:04:19;;;;;;;;;;;;;;;9.27;92.48;99367.97;6313393;22;20298;-91
2022/06/26 23:06:45;;;;;;;;;;;;;;;9.37;92.36;99356.97;6313146;22;19914;-89
2022/06/26 23:09:10;;;;;;;;;;;;;;;9.39;92.21;99363.06;6341190;22;19910;-89
2022/06/26 23:11:37;;;;;;;;;;;;;;;9.37;91.86;99365.75;6341068;22;19996;-90
2022/06/26 23:14:02;;;;;;;;;;;;;;;9.25;91.65;99371.59;6311938;22;19999;-91
2022/06/26 23:16:28;;;;;;;;;;;;;;;9.24;91.50;99365.44;6340833;22;19915;-90
2022/06/26 23:18:53;;;;;;;;;;;;;;;9.30;91.32;99347.59;6313198;22;20315;-90
2022/06/26 23:21:18;;;;;;;;;;;;;;;9.32;91.35;99341.31;6340884;22;20384;-91
