Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:06;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5025577;28;20585;-81
2022/03/31 00:02:32;;;;;;;0.97;0.97;;;6.60;99.90;;;;;;5023457;28;20185;-82
2022/03/31 00:04:57;;;;;;;0.87;0.87;;;6.60;99.90;;;;;;5024500;28;20351;-82
2022/03/31 00:07:23;;;;;;;1.03;0.93;;;6.50;99.90;;;;;;5022488;28;20182;-83
2022/03/31 00:09:49;;;;;;;0.60;0.57;;;6.60;99.90;;;;;;5025350;28;20261;-82
2022/03/31 00:12:14;;;;;;;1.40;1.07;;;6.60;99.90;;;;;;5024611;28;20672;-81
2022/03/31 00:14:40;;;;;;;1.70;1.20;;;6.60;99.90;;;;;;5024417;28;20208;-82
2022/03/31 00:17:05;;;;;;;0.97;0.97;;;6.60;99.90;;;;;;5024823;28;20259;-81
2022/03/31 00:19:31;;;;;;;1.83;1.47;;;6.60;99.90;;;;;;5025824;28;20641;-82
2022/03/31 00:21:56;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5030231;28;20189;-81
2022/03/31 00:24:22;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5030154;28;20182;-83
2022/03/31 00:26:47;;;;;;;0.67;0.67;;;6.70;99.90;;;;;;5026908;28;20230;-82
2022/03/31 00:29:13;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5029347;28;20205;-81
2022/03/31 00:31:39;;;;;;;1.40;0.60;;;6.80;99.90;;;;;;5025973;28;20190;-81
2022/03/31 00:34:05;;;;;;;1.70;1.17;;;6.70;99.90;;;;;;5028687;28;20203;-82
2022/03/31 00:36:31;;;;;;;0.63;0.53;;;6.70;99.90;;;;;;5027254;28;20210;-82
2022/03/31 00:41:42;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5026962;28;20193;-82
2022/03/31 00:44:08;;;;;;;0.93;0.60;;;6.90;99.90;;;;;;5027033;28;20195;-82
2022/03/31 00:46:34;;;;;;;0.63;0.60;;;6.80;99.90;;;;;;5024491;28;20209;-81
2022/03/31 00:49:01;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5025882;28;20201;-82
2022/03/31 00:51:29;;;;;;;1.23;1.17;;;6.70;99.90;;;;;;5025987;28;20285;-82
2022/03/31 00:53:55;;;;;;;2.07;1.20;;;6.60;99.90;;;;;;5033811;28;20194;-82
2022/03/31 00:56:22;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5025018;28;20210;-82
2022/03/31 00:58:48;;;;;;;1.23;1.20;;;6.70;99.90;;;;;;5025557;28;21271;-82
2022/03/31 01:01:15;;;;;;;1.63;1.53;;;6.60;99.90;;;;;;5025457;28;20278;-82
2022/03/31 01:03:41;;;;;;;1.57;0.77;;;6.60;99.90;;;;;;5026539;28;20186;-83
2022/03/31 01:06:06;;;;;;;1.07;1.00;;;6.60;99.90;;;;;;5021856;28;20222;-82
2022/03/31 01:08:33;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5027194;28;20193;-82
2022/03/31 01:10:58;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5024867;28;20611;-82
2022/03/31 01:13:24;;;;;;;1.57;1.47;;;6.40;99.90;;;;;;5027003;28;20194;-84
2022/03/31 01:15:50;;;;;;;0.90;0.73;;;6.40;99.90;;;;;;5025116;28;20619;-82
2022/03/31 01:18:16;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5024763;28;20200;-83
2022/03/31 01:20:42;;;;;;;1.30;1.03;;;6.40;99.90;;;;;;5025729;28;20220;-83
2022/03/31 01:23:17;;;;;;;0.87;0.83;;;6.30;99.90;;;;;;5024786;28;20578;-83
2022/03/31 01:25:43;;;;;;;0.90;0.83;;;6.30;99.90;;;;;;5023865;28;20208;-83
2022/03/31 01:28:09;;;;;;;1.80;0.57;;;6.30;99.90;;;;;;5025391;28;20193;-84
2022/03/31 01:30:35;;;;;;;1.73;1.47;;;6.30;99.90;;;;;;5026114;28;20212;-83
2022/03/31 01:33:00;;;;;;;0.83;0.67;;;6.40;99.90;;;;;;5024369;28;20291;-82
2022/03/31 01:35:26;;;;;;;1.00;0.97;;;6.30;99.90;;;;;;5023701;28;20305;-83
2022/03/31 01:37:52;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5023714;28;20273;-82
2022/03/31 01:40:17;;;;;;;0.93;0.50;;;6.30;99.90;;;;;;5026158;28;20775;-82
2022/03/31 01:42:44;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5023492;28;20196;-82
2022/03/31 01:45:14;;;;;;;0.83;0.83;;;6.30;99.90;;;;;;5025594;28;20636;-83
2022/03/31 01:47:40;;;;;;;0.53;0.50;;;6.10;99.90;;;;;;5024675;28;20815;-82
2022/03/31 01:50:09;;;;;;;1.10;0.97;;;6.30;99.90;;;;;;5024215;28;20240;-83
2022/03/31 01:52:35;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5024211;28;20195;-83
2022/03/31 01:55:01;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5023020;28;20256;-83
2022/03/31 01:57:26;;;;;;;2.20;1.33;;;6.30;99.90;;;;;;5022968;28;20199;-84
2022/03/31 01:59:52;;;;;;;0.67;0.63;;;6.40;99.90;;;;;;5027936;28;20214;-83
2022/03/31 02:02:18;;;;;;;1.63;0.70;;;6.40;99.90;;;;;;5025917;28;20190;-82
2022/03/31 02:04:44;;;;;;;1.50;1.07;;;6.20;99.90;;;;;;5023742;28;20214;-82
2022/03/31 02:07:10;;;;;;;1.13;0.77;;;6.10;99.90;;;;;;5024205;28;20252;-82
2022/03/31 02:09:36;;;;;;;2.00;1.27;;;6.20;99.90;;;;;;5024445;28;20243;-83
2022/03/31 02:12:02;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5022679;28;20232;-82
2022/03/31 02:14:28;;;;;;;1.60;1.10;;;6.30;99.90;;;;;;5023976;28;20194;-83
2022/03/31 02:16:55;;;;;;;1.50;0.97;;;6.30;99.90;;;;;;5022969;28;20221;-83
2022/03/31 02:19:21;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5031989;28;20202;-82
2022/03/31 02:21:46;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5023719;28;20694;-83
2022/03/31 02:24:13;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5023366;28;20652;-84
2022/03/31 02:26:39;;;;;;;1.33;0.83;;;6.40;99.90;;;;;;5023362;28;20210;-82
2022/03/31 02:29:05;;;;;;;3.07;0.90;;;6.40;99.90;;;;;;5024386;28;20202;-82
2022/03/31 02:31:31;;;;;;;1.80;0.70;;;6.20;99.90;;;;;;5023720;28;20187;-82
2022/03/31 02:33:57;;;;;;;2.00;0.73;;;6.20;99.90;;;;;;5022334;28;20186;-82
2022/03/31 02:36:23;;;;;;;1.83;0.73;;;6.20;99.90;;;;;;5021852;28;20225;-84
2022/03/31 02:38:49;;;;;;;1.67;0.80;;;6.20;99.90;;;;;;5023527;28;20202;-84
2022/03/31 02:41:15;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5024097;28;20240;-84
2022/03/31 02:43:40;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5022509;28;20194;-82
2022/03/31 02:46:08;;;;;;;1.63;0.93;;;6.10;99.90;;;;;;5024166;28;20213;-82
2022/03/31 02:48:33;;;;;;;1.80;1.33;;;6.20;99.90;;;;;;5023219;28;20195;-83
2022/03/31 02:50:59;;;;;;;0.87;0.50;;;6.10;99.90;;;;;;5023920;28;20567;-83
2022/03/31 02:56:09;;;;;;;1.77;0.63;;;6.00;99.90;;;;;;5025571;28;20245;-83
2022/03/31 02:58:34;;;;;;;1.90;0.97;;;6.00;99.90;;;;;;5023857;28;20218;-83
2022/03/31 03:01:00;;;;;;;1.70;0.40;;;6.20;99.90;;;;;;5025044;28;20201;-82
2022/03/31 03:03:27;;;;;;;1.63;1.33;;;6.00;99.90;;;;;;5030078;28;20193;-82
2022/03/31 03:05:52;;;;;;;2.43;0.47;;;6.10;99.90;;;;;;5027154;28;20767;-83
2022/03/31 03:08:19;;;;;;;2.67;1.10;;;6.10;99.90;;;;;;5028233;28;20190;-82
2022/03/31 03:10:45;;;;;;;1.10;0.93;;;6.10;99.90;;;;;;5027079;28;20195;-83
2022/03/31 03:13:11;;;;;;;1.73;1.27;;;6.20;99.90;;;;;;5029175;28;20201;-82
2022/03/31 03:15:36;;;;;;;1.27;1.07;;;5.90;99.90;;;;;;5030293;28;20268;-82
2022/03/31 03:18:02;;;;;;;4.53;1.27;;;5.70;99.90;;;;;;5024562;28;20201;-83
2022/03/31 03:20:28;;;;;;;2.60;0.70;;;5.70;99.90;;;;;;5029799;28;20229;-82
2022/03/31 03:22:54;;;;;;;1.83;1.00;;;5.50;99.90;;;;;;5028409;28;20214;-82
2022/03/31 03:25:22;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5028108;28;20198;-82
2022/03/31 03:27:49;;;;;;;3.73;3.37;;;5.50;99.90;;;;;;5027310;28;20205;-83
2022/03/31 03:30:17;;;;;;;3.40;1.60;;;5.50;99.90;;;;;;5027816;28;20284;-82
2022/03/31 03:32:42;;;;;;;1.30;0.63;;;5.40;99.90;;;;;;5017715;28;20609;-82
2022/03/31 03:35:10;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5020842;28;20332;-82
2022/03/31 03:37:37;;;;;;;0.97;0.53;;;5.40;99.90;;;;;;5020821;28;20184;-83
2022/03/31 03:40:05;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;5028915;28;20210;-83
2022/03/31 03:42:31;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5025673;28;20179;-82
2022/03/31 03:44:58;;;;;;;1.53;0.30;;;5.30;99.90;;;;;;5025237;28;20198;-83
2022/03/31 03:47:24;;;;;;;0.87;0.40;;;5.30;99.90;;;;;;5027443;28;20185;-83
2022/03/31 03:49:50;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;5024695;28;20265;-83
2022/03/31 03:52:16;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;5026683;28;20339;-84
2022/03/31 03:54:42;;;;;;;1.00;0.93;;;5.10;99.90;;;;;;5027054;28;20194;-83
2022/03/31 03:57:08;;;;;;;0.53;0.30;;;5.10;99.90;;;;;;5028991;28;20182;-82
2022/03/31 03:59:33;;;;;;;0.87;0.63;;;5.10;99.90;;;;;;5032061;28;20209;-82
2022/03/31 04:01:59;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5030946;28;20175;-83
2022/03/31 04:04:26;;;;;;;0.53;0.43;;;5.20;99.90;;;;;;5028628;28;20202;-83
2022/03/31 04:06:51;;;;;;;3.70;0.27;;;5.20;99.90;;;;;;5029429;28;20612;-83
2022/03/31 04:09:17;;;;;;;0.57;0.50;;;5.20;99.90;;;;;;5033128;28;20197;-83
2022/03/31 04:11:42;;;;;;;1.67;0.73;;;5.20;99.90;;;;;;5029551;28;20713;-84
2022/03/31 04:14:08;;;;;;;2.97;0.83;;;5.20;99.90;;;;;;5031184;28;20204;-81
2022/03/31 04:16:34;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5031894;28;20585;-84
2022/03/31 04:18:59;;;;;;;0.53;0.50;;;5.30;99.90;;;;;;5030694;28;20228;-82
2022/03/31 04:21:25;;;;;;;1.43;0.90;;;5.20;99.90;;;;;;5030349;28;20186;-83
2022/03/31 04:23:50;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5026560;28;20652;-83
2022/03/31 04:26:16;;;;;;;2.10;0.73;;;5.10;99.90;;;;;;5030010;28;20209;-83
2022/03/31 04:28:42;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5035822;28;20245;-83
2022/03/31 04:31:07;;;;;;;1.63;1.40;;;5.20;99.90;;;;;;5032535;28;20239;-82
2022/03/31 04:33:33;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;5031674;28;20208;-82
2022/03/31 04:35:58;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5031840;28;20205;-83
2022/03/31 04:38:24;;;;;;;0.90;0.80;;;5.10;99.90;;;;;;5032425;28;20194;-84
2022/03/31 04:40:49;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5029797;28;20202;-82
2022/03/31 04:43:15;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5030102;28;20198;-83
2022/03/31 04:45:41;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5031061;28;20237;-82
2022/03/31 04:48:07;;;;;;;0.70;0.63;;;5.20;99.90;;;;;;5030228;28;20677;-82
2022/03/31 04:50:33;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5029693;28;20209;-82
2022/03/31 04:52:59;;;;;;;1.20;1.00;;;5.20;99.90;;;;;;5031019;28;20190;-81
2022/03/31 04:55:25;;;;;;;2.77;1.10;;;5.20;99.90;;;;;;5031377;28;20322;-82
2022/03/31 04:57:51;;;;;;;1.53;0.37;;;5.20;99.90;;;;;;5032555;28;20175;-82
2022/03/31 05:00:17;;;;;;;1.37;0.90;;;5.20;99.90;;;;;;5031291;28;20209;-82
2022/03/31 05:02:43;;;;;;;2.97;1.07;;;5.20;99.90;;;;;;5030450;28;20748;-82
2022/03/31 05:05:09;;;;;;;1.77;0.87;;;5.10;99.90;;;;;;5029487;28;20234;-82
2022/03/31 05:07:34;;;;;;;0.87;0.87;;;5.10;99.90;;;;;;5027638;28;20185;-83
2022/03/31 05:10:00;;;;;;;1.63;1.53;;;5.10;99.90;;;;;;5026360;28;20193;-82
2022/03/31 05:12:26;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5028834;28;20253;-82
2022/03/31 05:14:51;;;;;;;0.63;0.50;;;5.00;99.90;;;;;;5029874;28;20210;-82
2022/03/31 05:17:17;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5031707;28;20203;-81
2022/03/31 05:19:42;;;;;;;0.93;0.70;;;5.00;99.90;;;;;;5028074;28;20220;-81
2022/03/31 05:22:08;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5031372;28;20194;-81
2022/03/31 05:24:33;;;;;;;1.43;0.87;;;5.00;99.90;;;;;;5030679;28;20706;-82
2022/03/31 05:26:59;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5029852;28;20178;-81
2022/03/31 05:29:25;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;5031014;28;20196;-82
2022/03/31 05:31:51;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5030006;28;20189;-82
2022/03/31 05:34:18;;;;;;;1.30;0.50;;;5.10;99.90;;;;;;5029300;28;20198;-82
2022/03/31 05:36:46;;;;;;;2.73;1.27;;;5.20;99.90;;;;;;5025412;28;20209;-82
2022/03/31 05:39:11;;;;;;;4.60;2.37;;;5.20;99.90;;;;;;5029244;28;20272;-81
2022/03/31 05:41:37;;;;;;;1.33;1.00;;;5.20;99.90;;;;;;5027891;28;20228;-81
2022/03/31 05:44:02;;;;;;;3.20;1.37;;;5.20;99.90;;;;;;5028237;28;20192;-82
2022/03/31 05:46:29;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5025410;28;20236;-80
2022/03/31 05:48:54;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5021944;28;20705;-80
2022/03/31 05:51:20;;;;;;;1.57;0.50;;;5.50;99.90;;;;;;5023884;28;20199;-79
2022/03/31 05:53:46;;;;;;;1.33;0.87;;;5.50;99.90;;;;;;5023215;28;20568;-80
2022/03/31 05:56:12;;;;;;;1.17;1.07;;;5.50;99.90;;;;;;5018752;28;20212;-81
2022/03/31 05:58:37;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5022485;28;20663;-80
2022/03/31 06:01:04;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5020371;28;20193;-80
2022/03/31 06:03:30;;;;;;;2.07;0.73;;;5.60;99.90;;;;;;5021179;28;20186;-80
2022/03/31 06:05:55;;;;;;;3.40;0.93;;;5.80;99.90;;;;;;5018270;28;20239;-80
2022/03/31 06:08:21;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5022764;28;20193;-79
2022/03/31 06:10:47;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5022558;28;20268;-80
2022/03/31 06:13:13;;;;;;;1.47;0.83;;;5.80;99.90;;;;;;5024144;28;20243;-79
2022/03/31 06:15:39;;;;;;;2.83;1.63;;;5.80;99.90;;;;;;5023592;28;20229;-80
2022/03/31 06:18:07;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5022650;28;20189;-80
2022/03/31 06:20:34;;;;;;;1.17;1.07;;;5.90;99.90;;;;;;5020947;28;20201;-80
2022/03/31 06:23:00;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;5022797;28;20178;-80
2022/03/31 06:25:26;;;;;;;1.63;1.53;;;6.10;99.90;;;;;;5026402;28;20236;-80
2022/03/31 06:27:52;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5026868;28;20179;-80
2022/03/31 06:30:18;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5021615;28;20194;-79
2022/03/31 06:32:44;;;;;;;2.37;1.27;;;6.20;99.90;;;;;;5023794;28;20191;-80
2022/03/31 06:35:14;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5024941;28;20225;-80
2022/03/31 06:37:44;;;;;;;1.27;1.13;;;6.30;99.90;;;;;;5024343;28;20274;-80
2022/03/31 06:40:12;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;5019042;28;20210;-80
2022/03/31 06:42:39;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5023993;28;20197;-79
2022/03/31 06:45:08;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5014633;28;20296;-80
2022/03/31 06:47:35;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5023206;28;20181;-80
2022/03/31 06:50:02;;;;;;;2.00;0.73;;;6.60;99.90;;;;;;5022189;28;20236;-80
2022/03/31 06:52:28;;;;;;;0.23;0.23;;;6.60;99.90;;;;;;5024668;28;20561;-80
2022/03/31 06:54:53;;;;;;;1.03;0.90;;;6.70;99.90;;;;;;5022201;28;20213;-80
2022/03/31 06:57:19;;;;;;;0.87;0.70;;;6.70;99.90;;;;;;5018523;28;20626;-82
2022/03/31 06:59:44;;;;;;;0.33;0.33;;;7.00;99.90;;;;;;5021023;28;20295;-79
2022/03/31 07:02:10;;;;;;;0.97;0.97;;;7.30;99.90;;;;;;5020035;28;20326;-79
2022/03/31 07:04:35;;;;;;;1.17;1.00;;;7.10;99.90;;;;;;5021036;28;20652;-79
2022/03/31 07:07:01;;;;;;;0.53;0.40;;;6.90;99.90;;;;;;5020616;28;20202;-79
2022/03/31 07:09:28;;;;;;;1.33;0.73;;;6.80;99.90;;;;;;5018095;28;20714;-80
2022/03/31 07:11:53;;;;;;;2.33;1.60;;;6.60;99.90;;;;;;5018530;28;20194;-79
2022/03/31 07:14:19;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5019817;28;20747;-80
2022/03/31 07:16:45;;;;;;;4.40;1.97;;;6.20;99.90;;;;;;5020874;28;20206;-80
2022/03/31 07:19:11;;;;;;;1.07;1.07;;;6.30;99.90;;;;;;5022103;28;20233;-80
2022/03/31 07:21:37;;;;;;;0.83;0.50;;;6.50;99.90;;;;;;5020104;28;20213;-80
2022/03/31 07:24:02;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5021411;28;20214;-79
2022/03/31 07:26:29;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;5020392;28;20210;-81
2022/03/31 07:28:55;;;;;;;2.23;2.13;;;6.50;99.90;;;;;;5021291;28;20193;-80
2022/03/31 07:31:28;;;;;;;1.53;0.87;;;6.60;99.90;;;;;;5023105;28;20190;-80
2022/03/31 07:33:54;;;;;;;0.80;0.67;;;6.60;99.90;;;;;;5024727;28;20940;-81
2022/03/31 07:36:19;;;;;;;1.63;1.40;;;7.10;99.90;;;;;;5024067;28;20199;-81
2022/03/31 07:38:45;;;;;;;1.17;1.17;;;6.80;99.90;;;;;;5023519;28;20191;-80
2022/03/31 07:41:12;;;;;;;0.93;0.70;;;6.80;99.90;;;;;;5022660;28;20204;-80
2022/03/31 07:43:38;;;;;;;1.07;0.87;;;6.60;99.90;;;;;;5023422;28;20194;-81
2022/03/31 07:46:04;;;;;;;2.63;2.07;;;6.70;99.90;;;;;;5023061;28;20239;-81
2022/03/31 07:48:29;;;;;;;0.60;0.53;;;6.70;99.90;;;;;;5024008;28;21181;-80
2022/03/31 07:50:56;;;;;;;0.77;0.53;;;6.70;99.90;;;;;;5023625;28;20200;-81
2022/03/31 07:53:22;;;;;;;3.00;1.50;;;6.70;99.90;;;;;;5025647;28;20182;-80
2022/03/31 07:55:48;;;;;;;1.53;1.07;;;6.80;99.90;;;;;;5025148;28;20220;-80
2022/03/31 07:58:14;;;;;;;0.97;0.97;;;7.30;99.90;;;;;;5022017;28;20194;-80
2022/03/31 08:00:39;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5023853;28;20294;-81
2022/03/31 08:03:05;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5024418;28;20680;-80
2022/03/31 08:05:31;;;;;;;1.10;0.97;;;6.90;99.90;;;;;;5022680;28;20221;-80
2022/03/31 08:07:57;;;;;;;1.43;1.13;;;6.90;99.90;;;;;;5024798;28;20185;-80
2022/03/31 08:10:24;;;;;;;0.83;0.83;;;7.30;99.90;;;;;;5024167;28;20187;-81
2022/03/31 08:12:50;;;;;;;2.10;1.43;;;7.00;99.90;;;;;;5021371;28;20683;-81
2022/03/31 08:15:18;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5023775;28;20217;-81
2022/03/31 08:17:44;;;;;;;0.97;0.90;;;6.80;99.90;;;;;;5023274;28;20671;-80
2022/03/31 08:20:12;;;;;;;1.00;0.97;;;6.60;99.90;;;;;;5031933;28;20263;-81
2022/03/31 08:22:38;;;;;;;2.10;1.07;;;6.80;99.90;;;;;;5023156;28;21202;-80
2022/03/31 08:25:06;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5024929;28;21216;-80
2022/03/31 08:27:32;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5023506;28;20258;-81
2022/03/31 08:29:58;;;;;;;1.07;1.07;;;7.00;99.90;;;;;;5022985;28;20299;-80
2022/03/31 08:32:24;;;;;;;2.83;0.73;;;7.00;99.90;;;;;;5025135;28;20273;-81
2022/03/31 08:34:50;;;;;;;1.23;1.20;;;6.90;99.90;;;;;;5024695;28;20269;-80
2022/03/31 08:37:16;;;;;;;0.77;0.73;;;6.90;99.90;;;;;;5023574;28;20196;-80
2022/03/31 08:39:41;;;;;;;0.97;0.93;;;6.70;99.90;;;;;;5021637;28;20309;-81
2022/03/31 08:42:07;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5026685;28;20710;-81
2022/03/31 08:44:35;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5028489;28;20472;-80
2022/03/31 08:47:01;;;;;;;1.13;1.13;;;6.90;99.90;;;;;;5027103;28;20278;-82
2022/03/31 08:49:29;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5025359;28;20649;-81
2022/03/31 08:51:55;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5024922;28;20201;-82
2022/03/31 08:54:21;;;;;;;1.07;1.03;;;7.30;99.90;;;;;;5023546;28;20194;-81
2022/03/31 08:56:47;;;;;;;2.90;0.93;;;7.40;99.90;;;;;;5026547;28;20210;-81
2022/03/31 08:59:13;;;;;;;1.03;0.93;;;7.40;99.90;;;;;;5026444;28;21857;-83
2022/03/31 09:01:39;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5023335;28;20182;-80
2022/03/31 09:04:06;;;;;;;1.27;1.27;;;7.20;99.90;;;;;;5025552;28;20223;-81
2022/03/31 09:06:31;;;;;;;0.53;0.53;;;7.40;99.90;;;;;;5027836;28;20217;-81
2022/03/31 09:09:04;;;;;;;1.43;1.33;;;7.60;99.90;;;;;;5026150;28;20665;-81
2022/03/31 09:11:32;;;;;;;2.07;1.20;;;7.60;99.90;;;;;;5023113;28;20563;-81
2022/03/31 09:14:00;;;;;;;1.23;0.60;;;7.80;99.90;;;;;;5024732;28;20187;-82
2022/03/31 09:16:43;;;;;;;1.07;0.53;;;7.90;99.90;;;;;;5025255;28;20221;-81
2022/03/31 09:19:10;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5028963;28;20243;-82
2022/03/31 09:21:50;;;;;;;2.00;1.60;;;8.30;99.90;;;;;;5027904;28;20187;-81
2022/03/31 09:24:16;;;;;;;6.13;0.83;;;8.30;99.90;;;;;;5024439;28;20211;-82
2022/03/31 09:26:46;;;;;;;1.37;1.27;;;7.90;99.90;;;;;;5025349;28;20265;-82
2022/03/31 09:29:13;;;;;;;0.87;0.87;;;7.50;99.90;;;;;;5024939;28;20540;-81
2022/03/31 09:31:40;;;;;;;1.37;1.27;;;7.40;99.90;;;;;;5022093;28;20190;-81
2022/03/31 09:34:06;;;;;;;0.57;0.50;;;7.50;99.90;;;;;;5024617;28;20853;-82
2022/03/31 09:36:32;;;;;;;2.20;0.97;;;7.40;99.90;;;;;;5022357;28;20218;-81
2022/03/31 09:39:00;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;5023702;28;20779;-81
2022/03/31 09:41:28;;;;;;;1.70;1.03;;;7.80;99.90;;;;;;5022805;28;20194;-79
2022/03/31 09:43:56;;;;;;;0.93;0.83;;;7.90;99.90;;;;;;5023684;28;20274;-80
2022/03/31 09:46:33;;;;;;;0.93;0.83;;;8.00;99.90;;;;;;5023208;28;20210;-79
2022/03/31 09:49:09;;;;;;;5.70;0.97;;;8.00;99.90;;;;;;5024408;28;20174;-80
2022/03/31 09:51:35;;;;;;;1.13;1.00;;;8.10;99.90;;;;;;5023205;28;20186;-80
2022/03/31 09:54:01;;;;;;;2.83;1.63;;;8.10;99.90;;;;;;5022132;28;20260;-79
2022/03/31 09:56:26;;;;;;;0.60;0.57;;;7.90;99.90;;;;;;5021810;28;20215;-80
2022/03/31 09:58:55;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5025435;28;20443;-80
2022/03/31 10:01:22;;;;;;;4.87;1.17;;;8.00;99.90;;;;;;5024593;28;20607;-80
2022/03/31 10:03:49;;;;;;;2.33;1.13;;;8.00;99.90;;;;;;5021744;28;20678;-81
2022/03/31 10:06:14;;;;;;;0.83;0.60;;;8.40;99.90;;;;;;5022179;28;20253;-80
2022/03/31 10:08:44;;;;;;;1.90;1.23;;;8.10;99.90;;;;;;5024531;28;20541;-81
2022/03/31 10:11:11;;;;;;;1.90;1.33;;;8.00;99.90;;;;;;5025732;28;20631;-80
2022/03/31 10:13:43;;;;;;;0.97;0.90;;;7.90;99.90;;;;;;5024249;28;20623;-79
2022/03/31 10:16:16;;;;;;;2.03;1.37;;;7.90;99.90;;;;;;5023980;28;20305;-80
2022/03/31 10:18:46;;;;;;;0.87;0.83;;;7.80;99.90;;;;;;5022178;28;20187;-80
2022/03/31 10:21:12;;;;;;;1.83;1.73;;;7.90;99.90;;;;;;5022168;28;20293;-80
2022/03/31 10:26:33;;;;;;;0.97;0.93;;;8.20;99.90;;;;;;5024082;28;20341;-80
2022/03/31 10:29:01;;;;;;;1.73;1.00;;;8.20;99.90;;;;;;5023737;28;20283;-79
2022/03/31 10:31:39;;;;;;;3.37;2.13;;;8.00;99.90;;;;;;5024373;28;20186;-80
2022/03/31 10:34:06;;;;;;;1.50;1.27;;;8.00;99.90;;;;;;5024707;28;20192;-79
2022/03/31 10:36:45;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5020703;28;20674;-80
2022/03/31 10:39:21;;;;;;;3.67;1.20;;;8.40;99.90;;;;;;5022672;28;20776;-79
2022/03/31 10:41:47;;;;;;;2.57;1.90;;;8.50;99.90;;;;;;5020599;28;20676;-80
2022/03/31 10:44:12;;;;;;;1.23;0.77;;;8.40;99.90;;;;;;5025928;28;20183;-80
2022/03/31 10:46:39;;;;;;;1.67;1.53;;;8.40;99.90;;;;;;5022885;28;20211;-80
2022/03/31 10:49:12;;;;;;;1.37;1.27;;;8.30;99.90;;;;;;5025193;28;20191;-79
2022/03/31 10:51:43;;;;;;;3.53;1.10;;;8.10;99.90;;;;;;5016664;28;20186;-80
2022/03/31 10:54:22;;;;;;;1.13;0.80;;;8.40;99.90;;;;;;5017686;28;20664;-80
2022/03/31 10:56:48;;;;;;;1.43;1.33;;;8.70;99.90;;;;;;5015678;28;20297;-80
2022/03/31 10:59:15;;;;;;;1.47;0.80;;;8.60;99.90;;;;;;5020972;28;20641;-81
2022/03/31 11:01:41;;;;;;;4.93;1.70;;;8.90;99.90;;;;;;5019465;28;20748;-81
2022/03/31 11:04:10;;;;;;;2.97;1.60;;;8.90;99.90;;;;;;5026116;28;20189;-81
2022/03/31 11:06:51;;;;;;;1.27;1.10;;;8.60;99.90;;;;;;5020077;28;20217;-81
2022/03/31 11:09:27;;;;;;;0.97;0.93;;;8.90;99.90;;;;;;5019723;28;20662;-80
2022/03/31 11:11:55;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;5021410;28;20190;-80
2022/03/31 11:14:22;;;;;;;0.77;0.57;;;9.10;99.90;;;;;;5024462;28;20183;-80
2022/03/31 11:16:48;;;;;;;2.03;1.33;;;9.10;99.90;;;;;;5022428;28;20216;-80
2022/03/31 11:19:13;;;;;;;2.73;0.70;;;9.70;99.90;;;;;;5019360;28;20220;-80
2022/03/31 11:21:42;;;;;;;2.00;1.23;;;9.80;99.90;;;;;;5019733;28;20205;-80
2022/03/31 11:24:09;;;;;;;0.83;0.80;;;9.30;99.90;;;;;;5021559;28;20187;-81
2022/03/31 11:26:40;;;;;;;4.07;1.13;;;9.20;99.90;;;;;;5019588;28;20205;-80
2022/03/31 11:29:11;;;;;;;1.77;1.13;;;9.00;99.90;;;;;;5024032;28;20234;-80
2022/03/31 11:31:37;;;;;;;0.93;0.87;;;8.90;99.90;;;;;;5024566;28;20180;-80
2022/03/31 11:34:03;;;;;;;0.87;0.87;;;9.10;99.90;;;;;;5018051;28;20273;-81
2022/03/31 11:36:39;;;;;;;2.27;0.90;;;9.40;99.90;;;;;;5023726;28;21236;-80
2022/03/31 11:39:04;;;;;;;4.00;1.27;;;9.20;99.90;;;;;;5023188;28;20188;-80
2022/03/31 11:41:41;;;;;;;1.43;1.33;;;9.20;99.90;;;;;;5022017;28;20188;-80
2022/03/31 11:44:07;;;;;;;2.53;1.33;;;9.20;99.90;;;;;;5021725;28;20185;-81
2022/03/31 11:46:41;;;;;;;1.37;1.20;;;9.20;99.90;;;;;;5024358;28;20201;-80
2022/03/31 11:49:17;;;;;;;1.17;1.07;;;9.10;99.90;;;;;;5022383;28;20189;-81
2022/03/31 11:51:51;;;;;;;1.60;0.87;;;9.20;99.90;;;;;;5026830;28;20194;-81
2022/03/31 11:54:17;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5025584;28;20195;-80
2022/03/31 11:56:43;;;;;;;4.53;1.00;;;9.00;99.90;;;;;;5023764;28;20206;-81
2022/03/31 11:59:09;;;;;;;1.07;1.07;;;8.80;99.90;;;;;;5023728;28;20216;-80
2022/03/31 12:01:37;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5023435;28;20227;-81
2022/03/31 12:04:04;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5022054;28;20564;-81
2022/03/31 12:06:33;;;;;;;2.47;1.77;;;8.80;99.90;;;;;;5022359;28;20856;-80
2022/03/31 12:08:59;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5021021;28;20194;-80
2022/03/31 12:11:25;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5021171;28;20200;-80
2022/03/31 12:13:53;;;;;;;6.20;2.23;;;9.10;99.90;;;;;;5020535;28;20288;-81
2022/03/31 12:16:21;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5019646;28;20770;-80
2022/03/31 12:18:53;;;;;;;1.17;1.17;;;9.10;99.90;;;;;;5024433;28;20196;-80
2022/03/31 12:21:19;;;;;;;3.20;0.87;;;9.00;99.90;;;;;;5024635;28;20185;-80
2022/03/31 12:23:46;;;;;;;1.13;0.83;;;8.90;99.90;;;;;;5024520;28;20186;-80
2022/03/31 12:26:13;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5026997;28;20227;-80
2022/03/31 12:28:44;;;;;;;0.77;0.50;;;9.50;99.90;;;;;;5027201;28;20186;-80
2022/03/31 12:31:27;;;;;;;0.73;0.60;;;9.70;99.90;;;;;;5023853;28;20193;-80
2022/03/31 12:33:53;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5022562;28;20197;-80
2022/03/31 12:36:27;;;;;;;1.57;1.47;;;9.30;99.90;;;;;;5025070;28;20210;-80
2022/03/31 12:38:55;;;;;;;1.23;0.97;;;9.30;99.90;;;;;;5026005;28;20208;-80
2022/03/31 12:41:35;;;;;;;3.00;1.57;;;9.20;99.90;;;;;;5027588;28;20176;-80
2022/03/31 12:44:09;;;;;;;1.43;0.53;;;9.10;99.90;;;;;;5022444;28;20205;-80
2022/03/31 12:46:52;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5026080;28;20201;-80
2022/03/31 12:49:20;;;;;;;2.30;1.43;;;8.90;99.90;;;;;;5026630;28;20277;-80
2022/03/31 12:51:46;;;;;;;2.47;1.10;;;8.90;99.90;;;;;;5023642;28;21317;-81
2022/03/31 12:54:38;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5022792;28;20185;-80
2022/03/31 12:57:07;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5024708;28;20364;-80
2022/03/31 12:59:34;;;;;;;0.67;0.67;;;8.80;99.90;;;;;;5023419;28;20242;-80
2022/03/31 13:02:06;;;;;;;1.63;1.10;;;8.90;99.90;;;;;;5022094;28;20211;-81
2022/03/31 13:04:32;;;;;;;1.90;1.13;;;8.90;99.90;;;;;;5024869;28;20184;-81