Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:06:17;;;;;;;57.05;31.25;;;3.10;99.90;;;;;;5018693;28;20092;-63
2022/01/16 00:08:45;;;;;;;55.72;30.67;;;3.20;99.90;;;;;;5022683;28;20046;-63
2022/01/16 00:11:14;;;;;;;56.60;28.25;;;3.20;99.90;;;;;;4990336;28;20053;-64
2022/01/16 00:13:39;;;;;;;62.13;33.20;;;3.20;99.90;;;;;;5009018;28;20056;-64
2022/01/16 00:16:05;;;;;;;65.55;35.10;;;3.20;99.90;;;;;;5009396;28;20511;-64
2022/01/16 00:18:41;;;;;;;59.30;30.67;;;3.30;99.90;;;;;;5028232;28;20095;-63
2022/01/16 00:21:07;;;;;;;63.97;34.22;;;3.30;99.90;;;;;;5005806;28;20041;-63
2022/01/16 00:23:32;;;;;;;69.45;33.13;;;3.30;99.90;;;;;;4991314;28;20046;-63
2022/01/16 00:25:58;;;;;;;66.82;35.00;;;3.30;99.90;;;;;;4990019;28;20722;-63
2022/01/16 00:28:24;;;;;;;74.97;36.22;;;3.40;99.90;;;;;;5016793;28;20050;-64
2022/01/16 00:30:51;;;;;;;66.30;34.40;;;3.30;99.90;;;;;;5028211;28;20069;-64
2022/01/16 00:33:17;;;;;;;68.53;33.72;;;3.30;99.90;;;;;;5005473;28;20490;-64
2022/01/16 00:35:43;;;;;;;68.03;36.63;;;3.40;99.90;;;;;;5016847;28;20045;-63
2022/01/16 00:38:09;;;;;;;78.88;36.03;;;3.40;99.90;;;;;;5027496;28;20044;-63
2022/01/16 00:40:35;;;;;;;72.15;36.15;;;3.40;99.90;;;;;;5015041;28;20045;-63
2022/01/16 00:43:02;;;;;;;77.38;38.63;;;3.40;99.90;;;;;;5018850;28;20143;-64
2022/01/16 00:45:29;;;;;;;75.43;38.17;;;3.40;99.90;;;;;;5026800;28;20056;-64
2022/01/16 00:47:55;;;;;;;75.93;36.42;;;3.50;99.90;;;;;;5013089;28;20042;-64
2022/01/16 00:50:20;;;;;;;75.35;37.25;;;3.50;99.90;;;;;;5014335;28;20046;-64
2022/01/16 00:52:46;;;;;;;75.57;36.88;;;3.40;99.90;;;;;;5028054;28;20072;-63
2022/01/16 00:55:11;;;;;;;80.53;38.75;;;3.50;99.90;;;;;;5008635;28;20045;-61
2022/01/16 00:57:37;;;;;;;81.13;37.42;;;3.50;99.90;;;;;;5028354;28;20081;-62
2022/01/16 01:00:04;;;;;;;90.50;40.75;;;3.50;99.90;;;;;;5014833;28;20045;-61
2022/01/16 01:02:30;;;;;;;83.28;40.78;;;3.40;99.90;;;;;;5017213;28;20049;-61
2022/01/16 01:04:55;;;;;;;97.35;42.70;;;3.40;99.90;;;;;;5019672;28;20517;-61
2022/01/16 01:07:21;;;;;;;96.93;44.10;;;3.40;99.90;;;;;;4990239;28;20493;-61
2022/01/16 01:09:47;;;;;;;90.32;41.40;;;3.50;99.90;;;;;;5021553;28;20073;-61
2022/01/16 01:12:24;;;;;;;91.85;40.45;;;3.40;99.90;;;;;;4993191;28;20045;-61
2022/01/16 01:15:09;;;;;;;100.78;43.05;;;3.50;99.90;;;;;;5013980;28;20064;-61
2022/01/16 01:17:44;;;;;;;88.80;40.80;;;3.50;99.90;;;;;;5032349;28;20049;-61
2022/01/16 01:20:12;;;;;;;88.72;40.50;;;3.60;99.90;;;;;;5032061;28;20048;-61
2022/01/16 01:22:37;;;;;;;94.65;41.90;;;3.60;99.90;;;;;;5016942;28;20565;-61
2022/01/16 01:25:03;;;;;;;91.55;42.35;;;3.60;99.90;;;;;;5013244;28;20105;-61
2022/01/16 01:27:33;;;;;;;92.68;39.67;;;3.60;99.90;;;;;;5014047;28;20456;-61
2022/01/16 01:30:04;;;;;;;99.65;43.00;;;3.60;99.90;;;;;;5030226;28;20417;-61
2022/01/16 01:32:31;;;;;;;88.07;43.28;;;3.60;99.90;;;;;;5031770;28;20508;-61
2022/01/16 01:34:56;;;;;;;96.03;39.90;;;3.50;99.90;;;;;;5016566;28;20125;-62
2022/01/16 01:37:22;;;;;;;101.07;43.97;;;3.50;99.90;;;;;;5010286;28;20184;-62
2022/01/16 01:39:47;;;;;;;101.75;44.60;;;3.60;99.90;;;;;;5011677;28;20053;-62
2022/01/16 01:42:14;;;;;;;111.82;44.33;;;3.50;99.90;;;;;;5011175;28;20053;-62
2022/01/16 01:52:58;;;;;;;103.90;45.70;;;3.60;99.90;;;;;;4992472;28;20050;-63
2022/01/16 01:55:25;;;;;;;106.82;44.97;;;3.60;99.90;;;;;;5009342;28;20042;-62
2022/01/16 01:57:51;;;;;;;106.50;45.28;;;3.60;99.90;;;;;;5007328;28;20119;-62
2022/01/16 02:00:18;;;;;;;135.63;47.97;;;3.70;99.90;;;;;;5010622;28;20042;-62
2022/01/16 02:03:10;;;;;;;114.47;45.22;;;3.60;99.90;;;;;;5011514;28;20045;-62
2022/01/16 02:05:35;;;;;;;112.85;43.90;;;3.60;99.90;;;;;;5010508;28;20081;-62
2022/01/16 02:08:05;;;;;;;113.57;46.30;;;3.60;99.90;;;;;;5029099;28;20474;-62
2022/01/16 02:10:31;;;;;;;123.25;46.28;;;3.70;99.90;;;;;;5023942;28;20526;-62
2022/01/16 02:13:01;;;;;;;146.27;48.53;;;3.70;99.90;;;;;;5016510;28;20113;-62
2022/01/16 02:31:59;;;;;;;124.60;48.63;;;3.70;99.90;;;;;;5023623;28;20046;-62
2022/01/16 02:34:45;;;;;;;153.82;49.88;;;3.80;99.90;;;;;;5013169;28;20049;-62
2022/01/16 02:37:14;;;;;;;133.75;47.38;;;3.70;99.90;;;;;;5019028;28;20060;-62
2022/01/16 02:39:45;;;;;;;143.10;51.30;;;3.80;99.90;;;;;;5027817;28;20095;-62
2022/01/16 02:42:12;;;;;;;139.15;49.72;;;3.80;99.90;;;;;;5010362;28;20100;-62
2022/01/16 02:44:47;;;;;;;146.35;53.65;;;3.80;99.90;;;;;;5029602;28;20440;-62
2022/01/16 02:47:19;;;;;;;149.18;51.83;;;3.80;99.90;;;;;;5010581;28;20091;-62
2022/01/16 02:49:50;;;;;;;133.75;51.38;;;3.90;99.90;;;;;;5007417;28;20057;-62
2022/01/16 02:52:19;;;;;;;132.50;52.63;;;3.90;99.90;;;;;;4992431;28;20077;-62
2022/01/16 02:54:47;;;;;;;148.48;53.80;;;3.90;99.90;;;;;;5007295;28;20049;-62
2022/01/16 02:57:14;;;;;;;141.68;55.28;;;4.00;99.90;;;;;;5011718;28;20041;-62
2022/01/16 02:59:47;;;;;;;143.00;53.22;;;4.00;99.90;;;;;;5029307;28;20053;-62
2022/01/16 03:02:13;;;;;;;137.48;51.15;;;4.00;99.90;;;;;;5011178;28;20049;-62
2022/01/16 03:04:39;;;;;;;128.10;53.38;;;4.00;99.90;;;;;;5017262;28;20503;-62
2022/01/16 03:07:05;;;;;;;152.20;54.97;;;4.10;99.90;;;;;;5006073;28;20056;-62
2022/01/16 03:09:52;;;;;;;146.40;53.00;;;4.10;99.90;;;;;;5020765;28;20119;-62
2022/01/16 03:12:17;;;;;;;152.88;54.78;;;4.10;99.90;;;;;;5008796;28;20053;-62
2022/01/16 03:14:43;;;;;;;135.73;53.45;;;4.10;99.90;;;;;;5009476;28;20056;-62
2022/01/16 03:17:10;;;;;;;135.80;54.78;;;4.20;99.90;;;;;;4991854;28;20085;-62
2022/01/16 03:22:20;;;;;;;137.63;52.97;;;4.20;99.90;;;;;;5004558;28;20057;-62
2022/01/16 03:24:46;;;;;;;148.43;57.60;;;4.20;99.90;;;;;;5029259;28;20045;-62
2022/01/16 03:27:17;;;;;;;136.43;54.47;;;4.20;99.90;;;;;;5029120;28;20044;-62
2022/01/16 03:29:45;;;;;;;137.85;53.67;;;4.20;99.90;;;;;;5025715;28;20049;-62
2022/01/16 03:32:14;;;;;;;155.93;56.42;;;4.30;99.90;;;;;;5008710;28;20184;-62
2022/01/16 03:34:40;;;;;;;148.30;57.97;;;4.30;99.90;;;;;;4999195;28;20519;-62
2022/01/16 03:37:06;;;;;;;148.95;58.17;;;4.30;99.90;;;;;;5018880;28;20041;-62
2022/01/16 03:39:32;;;;;;;143.25;55.90;;;4.30;99.90;;;;;;5010310;28;20549;-62
2022/01/16 03:42:00;;;;;;;145.70;57.72;;;4.30;99.90;;;;;;5025865;28;20049;-62
2022/01/16 03:44:25;;;;;;;148.43;59.65;;;4.40;99.90;;;;;;5029325;28;20132;-62
2022/01/16 03:46:51;;;;;;;139.90;57.03;;;4.40;99.90;;;;;;5029159;28;20125;-62
2022/01/16 03:49:20;;;;;;;134.65;56.45;;;4.40;99.90;;;;;;5027177;28;20179;-62
2022/01/16 03:51:47;;;;;;;139.40;57.22;;;4.40;99.90;;;;;;5008854;28;20449;-62
2022/01/16 03:54:16;;;;;;;143.02;55.25;;;4.40;99.90;;;;;;5009057;28;20103;-62
2022/01/16 03:56:42;;;;;;;142.10;58.97;;;4.40;99.90;;;;;;5011546;28;20057;-62
2022/01/16 03:59:08;;;;;;;138.18;55.63;;;4.50;99.90;;;;;;5008386;28;20501;-62
2022/01/16 04:01:34;;;;;;;130.07;56.45;;;4.50;99.90;;;;;;5009260;28;20045;-62
2022/01/16 04:04:00;;;;;;;144.23;57.17;;;4.50;99.90;;;;;;5002108;28;20137;-62
2022/01/16 04:06:26;;;;;;;135.30;54.28;;;4.60;99.90;;;;;;5008948;28;20048;-62
2022/01/16 04:08:54;;;;;;;128.93;54.20;;;4.60;99.90;;;;;;5008442;28;20041;-62
2022/01/16 04:11:21;;;;;;;144.93;57.35;;;4.60;99.90;;;;;;4999783;28;20053;-62
2022/01/16 04:13:51;;;;;;;136.32;57.78;;;4.60;99.90;;;;;;5005814;28;20435;-62
2022/01/16 04:16:18;;;;;;;127.00;55.75;;;4.70;99.90;;;;;;5008787;28;20053;-62
2022/01/16 04:18:43;;;;;;;137.60;57.47;;;4.70;99.90;;;;;;5026208;28;20107;-62
2022/01/16 04:21:09;;;;;;;132.38;54.83;;;4.70;99.90;;;;;;5027696;28;20049;-62
2022/01/16 04:23:34;;;;;;;125.45;54.35;;;4.70;99.90;;;;;;5026493;28;20058;-62
2022/01/16 04:26:00;;;;;;;120.47;53.50;;;4.70;99.90;;;;;;5009413;28;20447;-62
2022/01/16 04:28:25;;;;;;;137.38;56.38;;;4.70;99.90;;;;;;5028209;28;20049;-63
2022/01/16 04:30:52;;;;;;;127.63;55.67;;;4.70;99.90;;;;;;5027298;28;20045;-62
2022/01/16 04:33:18;;;;;;;124.57;55.60;;;4.70;99.90;;;;;;5014744;28;20056;-62
2022/01/16 04:35:43;;;;;;;132.90;55.97;;;4.80;99.90;;;;;;5010557;28;20139;-62
2022/01/16 04:38:09;;;;;;;139.73;55.38;;;4.70;99.90;;;;;;5013202;28;20196;-62
2022/01/16 04:40:43;;;;;;;126.15;54.10;;;4.80;99.90;;;;;;5008556;28;20046;-62
2022/01/16 04:45:59;;;;;;;119.28;51.92;;;4.80;99.90;;;;;;5010796;28;20076;-62
2022/01/16 04:48:25;;;;;;;130.27;52.45;;;4.80;99.90;;;;;;5008420;28;20080;-62
2022/01/16 04:50:51;;;;;;;128.88;55.75;;;4.80;99.90;;;;;;5034335;28;20128;-62
2022/01/16 04:53:17;;;;;;;137.05;58.03;;;4.80;99.90;;;;;;5033576;28;20140;-62
2022/01/16 04:55:43;;;;;;;132.73;59.38;;;4.80;99.90;;;;;;5029415;28;20045;-62
2022/01/16 04:58:09;;;;;;;132.07;56.15;;;4.80;99.90;;;;;;5034161;28;20466;-62
2022/01/16 05:00:34;;;;;;;134.63;54.75;;;4.80;99.90;;;;;;5013060;28;20064;-62
2022/01/16 05:03:00;;;;;;;130.07;57.70;;;4.80;99.90;;;;;;5020259;28;20046;-62
2022/01/16 05:05:26;;;;;;;128.95;54.70;;;4.80;99.90;;;;;;5021982;28;20054;-62
2022/01/16 05:07:51;;;;;;;134.85;55.90;;;4.90;99.90;;;;;;5015744;28;20396;-62
2022/01/16 05:10:17;;;;;;;120.53;51.78;;;4.90;99.90;;;;;;5030832;28;20819;-62
2022/01/16 05:12:45;;;;;;;134.38;56.40;;;4.90;99.90;;;;;;5034427;28;20045;-62
2022/01/16 05:17:55;;;;;;;139.48;58.58;;;4.90;99.90;;;;;;5014847;28;20832;-62
2022/01/16 05:20:21;;;;;;;148.02;60.13;;;4.90;99.90;;;;;;5014339;28;20137;-62
2022/01/16 05:22:46;;;;;;;126.80;59.58;;;4.90;99.90;;;;;;5019540;28;20050;-61
2022/01/16 05:25:15;;;;;;;146.00;60.58;;;5.00;99.90;;;;;;4996629;28;20188;-62
2022/01/16 05:27:40;;;;;;;137.35;57.97;;;5.00;99.90;;;;;;5023850;28;20041;-61
2022/01/16 05:30:07;;;;;;;126.72;54.13;;;5.00;99.90;;;;;;5013860;28;20058;-62
2022/01/16 05:32:33;;;;;;;136.98;56.15;;;5.00;99.90;;;;;;5014586;28;20046;-62
2022/01/16 05:34:58;;;;;;;146.57;60.38;;;5.00;99.90;;;;;;5016243;28;20053;-62
2022/01/16 05:37:25;;;;;;;141.38;57.13;;;5.00;99.90;;;;;;5014475;28;20077;-62
2022/01/16 05:39:50;;;;;;;137.45;56.47;;;5.10;99.90;;;;;;5014512;28;20451;-61
2022/01/16 05:42:16;;;;;;;123.25;59.63;;;5.10;99.90;;;;;;5005409;28;20096;-62
2022/01/16 05:44:41;;;;;;;112.70;54.85;;;5.10;99.90;;;;;;5014594;28;20128;-61
2022/01/16 05:47:10;;;;;;;129.73;55.95;;;5.10;99.90;;;;;;5002557;28;20045;-61
2022/01/16 05:49:36;;;;;;;131.52;56.63;;;5.10;99.90;;;;;;5026372;28;20045;-62
2022/01/16 05:52:01;;;;;;;126.93;54.70;;;5.10;99.90;;;;;;5031705;28;20140;-61
2022/01/16 05:54:27;;;;;;;117.43;52.17;;;5.10;99.90;;;;;;5034248;28;20048;-62
2022/01/16 05:56:52;;;;;;;116.20;51.72;;;5.10;99.90;;;;;;5033539;28;20452;-61
2022/01/16 05:59:18;;;;;;;115.88;52.25;;;5.10;99.90;;;;;;5033901;28;20042;-62
2022/01/16 06:01:43;;;;;;;110.32;52.20;;;5.10;99.90;;;;;;5022687;28;20103;-61
2022/01/16 06:04:09;;;;;;;124.35;56.15;;;5.10;99.90;;;;;;5010340;28;20508;-61
2022/01/16 06:06:34;;;;;;;129.13;53.90;;;5.10;99.90;;;;;;5025091;28;20068;-62
2022/01/16 06:09:00;;;;;;;114.80;56.10;;;5.10;99.90;;;;;;5029969;28;20540;-62
2022/01/16 06:11:25;;;;;;;111.35;52.92;;;5.20;99.90;;;;;;5030291;28;20045;-61
2022/01/16 06:13:52;;;;;;;113.82;53.40;;;5.20;99.90;;;;;;5020330;28;20066;-61
2022/01/16 06:16:17;;;;;;;109.20;48.75;;;5.20;99.90;;;;;;5023424;28;20058;-61
2022/01/16 06:18:43;;;;;;;99.70;49.75;;;5.20;99.90;;;;;;5022372;28;20103;-62
2022/01/16 06:21:09;;;;;;;101.30;51.90;;;5.20;99.90;;;;;;5021739;28;20053;-62
2022/01/16 06:23:34;;;;;;;102.82;50.13;;;5.20;99.90;;;;;;5020355;28;20076;-62
2022/01/16 06:26:00;;;;;;;105.47;50.22;;;5.20;99.90;;;;;;5010384;28;20133;-62
2022/01/16 06:28:27;;;;;;;86.57;45.78;;;5.20;99.90;;;;;;5025928;28;20052;-62
2022/01/16 06:30:52;;;;;;;96.10;48.45;;;5.30;99.90;;;;;;5027131;28;20046;-62
2022/01/16 06:33:18;;;;;;;81.65;46.58;;;5.30;99.90;;;;;;5022878;28;20103;-62
2022/01/16 06:35:44;;;;;;;79.53;43.85;;;5.30;99.90;;;;;;5019549;28;20073;-62
2022/01/16 06:38:09;;;;;;;76.75;43.45;;;5.40;99.90;;;;;;5009469;28;20058;-61
2022/01/16 06:40:35;;;;;;;81.32;44.75;;;5.40;99.90;;;;;;5018339;28;20049;-61
2022/01/16 06:43:00;;;;;;;61.35;40.10;;;5.40;99.90;;;;;;5010965;28;20064;-62
2022/01/16 06:45:26;;;;;;;61.92;38.40;;;5.50;99.90;;;;;;5007363;28;20081;-62
2022/01/16 06:47:52;;;;;;;63.22;39.83;;;5.50;99.90;;;;;;5010351;28;20096;-62
2022/01/16 06:50:17;;;;;;;57.80;36.13;;;5.60;99.90;;;;;;5018754;28;20088;-61
2022/01/16 06:52:43;;;;;;;62.38;39.50;;;5.60;99.90;;;;;;5024019;28;20045;-62
2022/01/16 06:55:09;;;;;;;67.22;37.85;;;5.60;99.90;;;;;;5005879;28;20060;-62
2022/01/16 06:57:35;;;;;;;55.45;35.15;;;5.60;99.90;;;;;;4992835;28;20046;-62
2022/01/16 07:00:06;;;;;;;59.13;33.63;;;5.60;99.90;;;;;;5021064;28;20037;-62
2022/01/16 07:02:31;;;;;;;49.65;33.15;;;5.70;99.90;;;;;;5012129;28;20050;-62
2022/01/16 07:04:57;;;;;;;60.47;34.72;;;5.70;99.90;;;;;;5008949;28;20050;-62
2022/01/16 07:07:22;;;;;;;57.47;35.50;;;5.70;99.90;;;;;;5011943;28;20040;-62
2022/01/16 07:09:48;;;;;;;48.95;29.23;;;5.70;99.90;;;;;;5023160;28;20081;-62
2022/01/16 07:12:13;;;;;;;52.92;30.95;;;5.70;99.90;;;;;;5009830;28;20077;-62
2022/01/16 07:14:39;;;;;;;45.92;27.77;;;5.70;99.90;;;;;;5014780;28;20116;-62
2022/01/16 07:17:05;;;;;;;43.22;28.00;;;5.80;99.90;;;;;;5027039;28;20049;-62
2022/01/16 07:19:31;;;;;;;42.95;28.83;;;5.70;99.90;;;;;;5001072;28;20061;-62
2022/01/16 07:21:56;;;;;;;46.38;27.67;;;5.70;99.90;;;;;;5012500;28;20040;-62
2022/01/16 07:24:22;;;;;;;46.58;26.02;;;5.70;99.90;;;;;;5020224;28;20131;-62
2022/01/16 07:26:47;;;;;;;45.58;27.90;;;5.70;99.90;;;;;;5009245;28;20440;-61
2022/01/16 07:29:13;;;;;;;43.60;26.13;;;5.70;99.90;;;;;;5024637;28;20061;-61
2022/01/16 07:31:39;;;;;;;42.20;25.83;;;5.70;99.90;;;;;;5021523;28;20117;-61
2022/01/16 07:34:08;;;;;;;43.42;26.73;;;5.80;99.90;;;;;;5008561;28;20050;-62
2022/01/16 07:36:34;;;;;;;36.67;24.23;;;5.70;99.90;;;;;;5029088;28;20046;-61
2022/01/16 07:39:00;;;;;;;46.10;26.83;;;5.70;99.90;;;;;;5023400;28;20068;-62
2022/01/16 07:41:25;;;;;;;43.17;25.67;;;5.80;99.90;;;;;;5028355;28;20401;-62
2022/01/16 07:43:51;;;;;;;36.40;23.55;;;5.80;99.90;;;;;;5025537;28;20144;-62
2022/01/16 07:46:17;;;;;;;53.15;25.48;;;5.90;99.90;;;;;;5028397;28;20521;-62
2022/01/16 07:48:43;;;;;;;43.00;25.13;;;5.90;99.90;;;;;;5025109;28;20033;-62
2022/01/16 07:51:08;;;;;;;38.92;23.17;;;5.90;99.90;;;;;;5004324;28;20398;-62
2022/01/16 07:53:34;;;;;;;42.22;24.50;;;5.90;99.90;;;;;;5007327;28;20114;-61
2022/01/16 07:56:00;;;;;;;47.17;24.38;;;6.00;99.90;;;;;;5026570;28;20041;-62
2022/01/16 07:58:25;;;;;;;42.75;25.85;;;6.00;99.90;;;;;;5028604;28;20045;-61
2022/01/16 08:00:51;;;;;;;41.30;25.05;;;6.00;99.90;;;;;;5005229;28;20061;-62
2022/01/16 08:03:16;;;;;;;47.90;24.98;;;6.00;99.90;;;;;;5017227;28;20041;-62
2022/01/16 08:05:42;;;;;;;40.85;25.60;;;6.00;99.90;;;;;;5011302;28;20140;-61
2022/01/16 08:08:08;;;;;;;43.70;24.60;;;6.00;99.90;;;;;;5026888;28;20041;-62
2022/01/16 08:10:33;;;;;;;47.30;25.70;;;6.00;99.90;;;;;;5011092;28;20176;-62
2022/01/16 08:12:59;;;;;;;44.08;25.70;;;6.00;99.90;;;;;;5011806;28;20136;-62
2022/01/16 08:15:25;;;;;;;43.92;25.60;;;6.00;99.90;;;;;;5026753;28;20041;-61
2022/01/16 08:17:51;;;;;;;41.28;23.90;;;6.10;99.90;;;;;;5026532;28;20057;-62
2022/01/16 08:20:17;;;;;;;50.85;25.90;;;6.10;99.90;;;;;;5028155;28;20386;-61
2022/01/16 08:22:45;;;;;;;41.22;23.00;;;6.10;99.90;;;;;;5020953;28;20037;-61
2022/01/16 08:25:10;;;;;;;45.42;24.42;;;6.10;99.90;;;;;;5012676;28;20144;-62
2022/01/16 08:27:36;;;;;;;44.47;25.48;;;6.10;99.90;;;;;;5012954;28;20116;-62
2022/01/16 08:30:07;;;;;;;41.63;23.85;;;6.10;99.90;;;;;;5015607;28;20088;-61
2022/01/16 08:32:32;;;;;;;38.85;23.45;;;6.20;99.90;;;;;;5013002;28;20056;-62
2022/01/16 08:34:59;;;;;;;42.65;24.23;;;6.20;99.90;;;;;;5015377;28;20046;-62
2022/01/16 08:37:25;;;;;;;40.10;24.30;;;6.20;99.90;;;;;;5016242;28;20054;-62
2022/01/16 08:39:50;;;;;;;44.67;24.10;;;6.20;99.90;;;;;;5013725;28;20384;-62
2022/01/16 08:42:16;;;;;;;45.55;25.05;;;6.30;99.90;;;;;;5019581;28;20048;-62
2022/01/16 08:44:42;;;;;;;52.92;25.83;;;6.30;99.90;;;;;;5009857;28;20523;-62
2022/01/16 08:47:08;;;;;;;52.15;25.92;;;6.30;99.90;;;;;;5027650;28;20052;-62
2022/01/16 08:49:34;;;;;;;50.45;26.67;;;6.30;99.90;;;;;;5023095;28;20050;-62
2022/01/16 08:52:00;;;;;;;52.97;25.75;;;6.40;99.90;;;;;;5008012;28;20610;-61
2022/01/16 08:54:26;;;;;;;46.58;25.17;;;6.40;99.90;;;;;;4991338;28;20046;-61
2022/01/16 08:56:52;;;;;;;42.75;25.60;;;6.40;99.90;;;;;;5007748;28;20139;-62
2022/01/16 08:59:17;;;;;;;50.35;26.50;;;6.50;99.90;;;;;;5012300;28;20390;-61
2022/01/16 09:01:43;;;;;;;53.80;25.02;;;6.50;99.90;;;;;;5016910;28;20100;-61
2022/01/16 09:04:08;;;;;;;49.30;26.20;;;6.50;99.90;;;;;;5007454;28;20602;-61
2022/01/16 09:06:34;;;;;;;42.63;24.17;;;6.50;99.90;;;;;;5025235;28;20720;-61
2022/01/16 09:08:59;;;;;;;41.53;25.38;;;6.50;99.90;;;;;;5017114;28;20396;-61
2022/01/16 09:11:25;;;;;;;44.95;24.80;;;6.50;99.90;;;;;;5027977;28;20108;-62
2022/01/16 09:13:52;;;;;;;45.90;24.60;;;6.60;99.90;;;;;;5024726;28;20045;-62
2022/01/16 09:16:18;;;;;;;51.95;23.85;;;6.60;99.90;;;;;;5024486;28;20073;-62
2022/01/16 09:18:45;;;;;;;46.22;24.70;;;6.60;99.90;;;;;;5028395;28;20058;-62
2022/01/16 09:21:11;;;;;;;46.30;23.30;;;6.70;99.90;;;;;;5026299;28;20085;-62
2022/01/16 09:23:38;;;;;;;44.30;21.60;;;6.70;99.90;;;;;;5028028;28;20081;-62
2022/01/16 09:26:03;;;;;;;40.65;21.10;;;6.70;99.90;;;;;;5019838;28;20053;-62
2022/01/16 09:28:29;;;;;;;49.05;21.02;;;6.70;99.90;;;;;;5007408;28;20046;-62
2022/01/16 09:30:54;;;;;;;42.55;19.83;;;6.70;99.90;;;;;;4989651;28;20058;-62
2022/01/16 09:33:20;;;;;;;41.72;18.23;;;6.80;99.90;;;;;;5008620;28;20092;-62
2022/01/16 09:35:46;;;;;;;39.28;18.85;;;6.80;99.90;;;;;;5008706;28;20154;-62
2022/01/16 09:38:11;;;;;;;43.00;19.75;;;6.80;99.90;;;;;;5014859;28;20049;-62
2022/01/16 09:40:37;;;;;;;43.38;18.42;;;6.80;99.90;;;;;;5030712;28;20084;-62
2022/01/16 09:43:04;;;;;;;41.13;18.13;;;6.90;99.90;;;;;;5029831;28;20114;-62
2022/01/16 09:45:30;;;;;;;42.15;18.52;;;6.90;99.90;;;;;;5011891;28;20049;-62
2022/01/16 09:47:56;;;;;;;31.30;15.18;;;6.90;99.90;;;;;;5024623;28;20042;-62
2022/01/16 09:50:25;;;;;;;31.60;16.13;;;7.00;99.90;;;;;;5031121;28;20045;-62
2022/01/16 09:52:51;;;;;;;33.97;14.73;;;7.00;99.90;;;;;;5030028;28;20041;-62
2022/01/16 09:55:18;;;;;;;48.47;15.13;;;7.00;99.90;;;;;;5017565;28;20045;-62
2022/01/16 09:57:44;;;;;;;38.40;16.42;;;7.00;99.90;;;;;;5011614;28;20469;-62
2022/01/16 10:00:13;;;;;;;31.77;14.73;;;7.00;99.90;;;;;;4993704;28;20049;-62
2022/01/16 10:02:39;;;;;;;42.90;14.00;;;7.00;99.90;;;;;;5013789;28;20107;-62
2022/01/16 10:05:35;;;;;;;31.08;14.80;;;7.00;99.90;;;;;;5012409;28;20562;-62
2022/01/16 10:08:03;;;;;;;37.08;14.88;;;7.10;99.90;;;;;;5007475;28;20063;-62
2022/01/16 10:10:31;;;;;;;32.28;13.48;;;7.10;99.90;;;;;;5015772;28;20042;-62
2022/01/16 10:13:06;;;;;;;35.10;13.55;;;7.10;99.90;;;;;;4998711;28;20049;-62
2022/01/16 10:15:32;;;;;;;27.73;11.27;;;7.10;99.90;;;;;;5011038;28;20104;-62
2022/01/16 10:18:00;;;;;;;25.38;11.70;;;7.10;99.90;;;;;;5022190;28;20490;-62
2022/01/16 10:20:28;;;;;;;28.25;12.57;;;7.20;99.90;;;;;;5030486;28;20060;-62
2022/01/16 10:22:58;;;;;;;38.30;13.90;;;7.20;99.90;;;;;;5010455;28;20061;-62
2022/01/16 10:25:45;;;;;;;32.15;12.23;;;7.20;99.90;;;;;;5011075;28;20053;-62
2022/01/16 10:28:20;;;;;;;24.58;11.32;;;7.20;99.90;;;;;;5011260;28;20119;-62
2022/01/16 10:30:50;;;;;;;24.10;11.65;;;7.30;99.90;;;;;;5024344;28;20058;-62
2022/01/16 10:33:21;;;;;;;29.45;11.02;;;7.20;99.90;;;;;;5029422;28;20051;-62
2022/01/16 10:35:50;;;;;;;28.88;9.98;;;7.20;99.90;;;;;;5028641;28;20489;-62
2022/01/16 10:38:26;;;;;;;28.40;9.63;;;7.20;99.90;;;;;;5021815;28;20054;-62
2022/01/16 10:40:54;;;;;;;31.00;10.88;;;7.20;99.90;;;;;;5010354;28;20508;-62
2022/01/16 10:43:35;;;;;;;32.72;10.55;;;7.20;99.90;;;;;;5009933;28;20050;-62
2022/01/16 10:46:00;;;;;;;28.33;10.25;;;7.20;99.90;;;;;;5013865;28;20409;-62
2022/01/16 10:48:26;;;;;;;22.70;8.85;;;7.30;99.90;;;;;;5029569;28;20057;-62
2022/01/16 10:50:52;;;;;;;26.27;9.82;;;7.30;99.90;;;;;;5029690;28;20429;-62
2022/01/16 10:53:23;;;;;;;28.70;9.27;;;7.30;99.90;;;;;;5028033;28;20508;-62
2022/01/16 10:56:00;;;;;;;29.42;9.10;;;7.30;99.90;;;;;;5003904;28;20087;-62
2022/01/16 10:58:38;;;;;;;22.83;10.75;;;7.30;99.90;;;;;;5029543;28;20049;-62
2022/01/16 11:01:16;;;;;;;31.33;9.02;;;7.30;99.90;;;;;;5029271;28;20477;-62
2022/01/16 11:03:47;;;;;;;22.67;9.45;;;7.40;99.90;;;;;;5009232;28;20045;-62
2022/01/16 11:06:19;;;;;;;23.88;9.45;;;7.30;99.90;;;;;;5027680;28;20868;-62
2022/01/16 11:08:52;;;;;;;19.20;8.80;;;7.40;99.90;;;;;;5010663;28;20042;-62
2022/01/16 11:11:19;;;;;;;;;;;7.40;99.90;;;;;;5012496;28;20089;-62
2022/01/16 11:13:45;;;;;;;22.20;9.77;;;7.40;99.90;;;;;;5002739;28;19929;-62
2022/01/16 11:16:11;;;;;;;33.42;10.68;;;7.50;99.90;;;;;;5014409;28;20037;-61
2022/01/16 11:18:40;;;;;;;28.98;10.23;;;7.50;99.90;;;;;;5029842;28;20546;-60
2022/01/16 11:21:15;;;;;;;23.08;8.75;;;7.50;99.90;;;;;;5018885;28;20049;-61
2022/01/16 11:24:24;;;;;;;29.08;9.93;;;7.50;99.90;;;;;;5019568;28;20053;-61
2022/01/16 11:26:50;;;;;;;20.15;7.90;;;7.50;99.90;;;;;;5028262;28;20119;-62
2022/01/16 11:29:15;;;;;;;28.75;9.88;;;7.60;99.90;;;;;;5023088;28;20058;-62
2022/01/16 11:31:43;;;;;;;19.75;9.23;;;7.60;99.90;;;;;;5009503;28;20128;-62
2022/01/16 11:34:09;;;;;;;30.38;8.98;;;7.60;99.90;;;;;;4990750;28;20417;-62
2022/01/16 11:36:35;;;;;;;21.70;9.50;;;7.60;99.90;;;;;;5008830;28;20132;-62
2022/01/16 11:39:04;;;;;;;17.40;8.25;;;7.60;99.90;;;;;;5008946;28;20081;-62
2022/01/16 11:41:54;;;;;;;27.13;9.57;;;7.60;99.90;;;;;;5008686;28;20129;-62
2022/01/16 11:44:29;;;;;;;23.58;9.00;;;7.60;99.90;;;;;;5011839;28;20068;-62
2022/01/16 11:47:00;;;;;;;20.88;8.88;;;7.60;99.90;;;;;;5028545;28;20048;-62
2022/01/16 11:49:41;;;;;;;23.75;8.55;;;7.60;99.90;;;;;;5028685;28;20413;-62
2022/01/16 11:52:12;;;;;;;25.30;8.57;;;7.60;99.90;;;;;;5025930;28;20125;-62
2022/01/16 11:54:43;;;;;;;19.92;8.93;;;7.60;99.90;;;;;;5028464;28;20049;-62
2022/01/16 11:57:28;;;;;;;17.75;7.97;;;7.70;99.90;;;;;;5028555;28;20054;-62
2022/01/16 12:00:30;;;;;;;26.98;9.95;;;7.70;99.90;;;;;;5022116;28;20045;-62
2022/01/16 12:02:56;;;;;;;24.30;10.18;;;7.70;99.90;;;;;;4946722;29;20051;-62
2022/01/16 12:05:23;;;;;;;26.95;10.07;;;7.70;99.90;;;;;;5010248;28;20198;-63
2022/01/16 12:07:50;;;;;;;21.25;7.85;;;7.70;99.90;;;;;;5027693;28;20611;-62
2022/01/16 12:10:41;;;;;;;24.42;9.35;;;7.70;99.90;;;;;;5011370;28;20120;-62
2022/01/16 12:13:43;;;;;;;23.60;9.40;;;7.70;99.90;;;;;;5005436;28;20092;-62
2022/01/16 12:16:40;;;;;;;24.80;11.20;;;7.70;99.90;;;;;;5007162;28;20041;-62
2022/01/16 12:19:32;;;;;;;23.42;8.80;;;7.70;99.90;;;;;;5018569;28;20457;-62
2022/01/16 12:21:58;;;;;;;16.48;9.27;;;7.70;99.90;;;;;;5027857;28;20049;-62
2022/01/16 12:24:39;;;;;;;27.20;8.63;;;7.60;99.90;;;;;;5027862;28;20378;-62
2022/01/16 12:27:22;;;;;;;24.92;8.10;;;7.70;99.90;;;;;;5027237;28;20080;-62
2022/01/16 12:30:11;;;;;;;22.63;9.48;;;7.60;99.90;;;;;;5018726;28;20060;-62
2022/01/16 12:32:55;;;;;;;17.08;8.25;;;7.60;99.90;;;;;;5008764;28;20045;-62
2022/01/16 12:35:42;;;;;;;26.58;8.77;;;7.70;99.90;;;;;;4990440;28;20068;-62
2022/01/16 12:38:16;;;;;;;30.70;8.93;;;7.70;99.90;;;;;;5007345;28;20784;-62
2022/01/16 12:40:51;;;;;;;28.42;8.80;;;7.70;99.90;;;;;;5008641;28;20100;-62
2022/01/16 12:44:00;;;;;;;17.30;7.88;;;7.60;99.90;;;;;;5010376;28;20057;-62
2022/01/16 12:46:09;;;;;;;22.48;9.75;;;7.70;99.90;;;;;;5001537;28;20139;-62
2022/01/16 12:48:46;;;;;;;22.27;8.57;;;7.60;99.90;;;;;;5027875;28;20221;-62
2022/01/16 12:51:15;;;;;;;23.38;8.40;;;7.70;99.90;;;;;;5027415;28;20179;-62
2022/01/16 12:53:47;;;;;;;23.08;8.98;;;7.60;99.90;;;;;;5024605;28;20571;-62
2022/01/16 12:56:21;;;;;;;26.50;9.77;;;7.70;99.90;;;;;;5027834;28;20059;-62
2022/01/16 12:58:47;;;;;;;;;;;7.60;99.90;;;;;;5026087;28;20060;-62
2022/01/16 13:01:13;;;;;;;20.20;9.38;;;7.60;99.90;;;;;;5020044;28;19944;-62
2022/01/16 13:03:42;;;;;;;26.63;8.68;;;7.60;99.90;;;;;;5009364;28;20405;-62
2022/01/16 13:06:18;;;;;;;19.73;9.55;;;7.60;99.90;;;;;;5020736;28;20150;-62
2022/01/16 13:08:57;;;;;;;23.65;7.82;;;7.60;99.90;;;;;;5028003;28;20405;-62
2022/01/16 13:11:25;;;;;;;27.38;9.10;;;7.70;99.90;;;;;;5026699;28;20512;-62
2022/01/16 13:13:51;;;;;;;22.45;8.52;;;7.70;99.90;;;;;;5013643;28;20062;-62
2022/01/16 13:16:29;;;;;;;33.58;10.23;;;7.70;99.90;;;;;;5014054;28;20052;-63
2022/01/16 13:18:58;;;;;;;29.10;9.20;;;7.70;99.90;;;;;;5030809;28;20045;-62
2022/01/16 13:21:32;;;;;;;28.52;9.85;;;7.80;99.90;;;;;;5009876;28;20049;-62