Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:08;;;;;;;22.50;3.78;;;11.80;99.90;;;;;;5008612;28;20058;-80
2024/03/31 00:03:35;;;;;;;18.23;3.80;;;11.80;99.90;;;;;;5009873;28;20049;-81
2024/03/31 00:06:01;;;;;;;25.05;4.18;;;11.80;99.90;;;;;;5006078;28;20033;-81
2024/03/31 00:08:27;;;;;;;19.73;4.28;;;11.80;99.90;;;;;;5007343;28;20026;-81
2024/03/31 00:11:00;;;;;;;31.30;3.97;;;11.80;99.90;;;;;;5008391;28;20365;-80
2024/03/31 00:13:27;;;;;;;10.25;2.15;;;11.70;99.90;;;;;;5023058;28;20543;-81
2024/03/31 00:15:53;;;;;;;19.05;3.00;;;11.70;99.90;;;;;;5005640;28;20100;-81
2024/03/31 00:18:18;;;;;;;22.30;2.75;;;11.70;99.90;;;;;;5008500;28;20121;-80
2024/03/31 00:20:44;;;;;;;18.63;2.90;;;11.70;99.90;;;;;;5007017;28;20026;-81
2024/03/31 00:23:09;;;;;;;25.92;3.08;;;11.70;99.90;;;;;;5008446;28;20120;-80
2024/03/31 00:25:35;;;;;;;25.08;2.72;;;11.80;99.90;;;;;;5009882;28;20026;-80
2024/03/31 00:28:00;;;;;;;32.75;3.95;;;11.90;99.90;;;;;;5007579;28;20030;-79
2024/03/31 00:30:26;;;;;;;30.40;3.55;;;11.90;99.90;;;;;;5007934;28;20025;-82
2024/03/31 00:32:51;;;;;;;18.10;2.63;;;11.90;99.90;;;;;;5008664;28;20022;-81
2024/03/31 00:35:17;;;;;;;19.55;3.17;;;11.90;99.90;;;;;;5008671;28;20021;-79
2024/03/31 00:37:43;;;;;;;18.90;2.50;;;11.90;99.10;;;;;;5004048;28;20105;-80
2024/03/31 00:40:08;;;;;;;14.23;2.67;;;11.90;98.80;;;;;;5008105;28;20053;-80
2024/03/31 00:42:34;;;;;;;20.38;2.55;;;11.80;98.70;;;;;;5011524;28;20036;-81
2024/03/31 00:44:59;;;;;;;15.30;2.03;;;11.90;98.40;;;;;;5009532;28;20105;-80
2024/03/31 00:47:25;;;;;;;19.75;2.35;;;11.90;98.30;;;;;;5012064;28;20030;-80
2024/03/31 00:49:51;;;;;;;16.27;2.00;;;11.80;98.60;;;;;;5010337;28;20025;-82
2024/03/31 00:52:16;;;;;;;14.48;2.67;;;11.80;98.70;;;;;;5012067;28;20026;-81
2024/03/31 00:54:42;;;;;;;28.33;2.83;;;11.80;99.20;;;;;;5011422;28;20022;-82
2024/03/31 00:57:08;;;;;;;12.10;2.05;;;11.80;98.60;;;;;;5012350;28;20752;-79
2024/03/31 00:59:34;;;;;;;16.17;2.42;;;11.80;98.70;;;;;;5011950;28;20045;-79
2024/03/31 01:01:59;;;;;;;15.48;1.77;;;11.90;98.70;;;;;;5009444;28;20037;-80
2024/03/31 01:04:25;;;;;;;11.38;1.88;;;11.80;98.40;;;;;;5012129;28;20029;-83
2024/03/31 01:06:51;;;;;;;25.17;2.72;;;11.80;98.60;;;;;;5010622;28;20065;-81
2024/03/31 01:09:16;;;;;;;23.25;2.63;;;11.90;98.40;;;;;;5010691;28;20053;-81
2024/03/31 01:11:42;;;;;;;22.67;2.55;;;11.90;98.40;;;;;;5011891;28;20022;-79
2024/03/31 01:14:09;;;;;;;9.18;1.65;;;11.90;98.60;;;;;;5011715;28;20029;-80
2024/03/31 01:16:34;;;;;;;9.95;1.98;;;11.90;98.30;;;;;;5007033;28;20068;-80
2024/03/31 01:19:00;;;;;;;12.20;2.13;;;11.90;98.60;;;;;;5011227;28;20030;-80
2024/03/31 01:21:27;;;;;;;16.85;2.45;;;11.80;99.20;;;;;;5011881;28;20022;-81
2024/03/31 01:23:56;;;;;;;28.08;2.33;;;11.90;99.90;;;;;;5010688;28;20093;-81
2024/03/31 01:26:21;;;;;;;13.60;2.75;;;11.90;99.90;;;;;;5011112;28;20029;-80
2024/03/31 01:28:47;;;;;;;17.88;2.40;;;12.00;99.90;;;;;;5010614;28;20399;-79
2024/03/31 01:31:12;;;;;;;14.55;2.33;;;12.10;99.90;;;;;;5011362;28;20507;-79
2024/03/31 01:33:38;;;;;;;11.07;2.03;;;12.10;99.90;;;;;;5011459;28;20514;-80
2024/03/31 01:36:04;;;;;;;14.00;3.47;;;12.10;99.90;;;;;;5012494;28;20436;-81
2024/03/31 01:38:29;;;;;;;23.55;2.58;;;12.20;99.90;;;;;;5012303;28;20164;-81
2024/03/31 01:40:55;;;;;;;9.00;2.58;;;12.20;99.90;;;;;;5010937;28;20061;-81
2024/03/31 01:43:21;;;;;;;19.20;2.47;;;12.20;99.90;;;;;;5012415;28;20026;-82
2024/03/31 01:45:47;;;;;;;16.30;2.40;;;12.20;99.90;;;;;;5010199;28;20487;-81
2024/03/31 01:48:13;;;;;;;18.25;1.98;;;12.20;99.90;;;;;;5010694;28;20022;-80
2024/03/31 01:50:39;;;;;;;4.57;1.40;;;12.10;99.90;;;;;;5012355;28;20388;-80
2024/03/31 01:53:04;;;;;;;20.75;2.90;;;12.00;99.90;;;;;;5009815;28;20439;-80
2024/03/31 01:55:30;;;;;;;9.10;2.22;;;11.90;99.90;;;;;;5008450;28;20542;-79
2024/03/31 01:57:56;;;;;;;8.15;1.80;;;11.80;99.90;;;;;;5010810;28;20029;-81
2024/03/31 02:00:21;;;;;;;16.52;2.15;;;11.80;99.90;;;;;;5010760;28;20055;-81
2024/03/31 02:02:47;;;;;;;9.15;2.40;;;11.80;99.90;;;;;;5010585;28;20022;-79
2024/03/31 02:05:13;;;;;;;21.35;2.10;;;11.70;99.90;;;;;;5010333;28;20052;-79
2024/03/31 02:07:39;;;;;;;20.77;2.28;;;11.80;99.90;;;;;;5011942;28;20018;-81
2024/03/31 02:10:05;;;;;;;21.70;2.80;;;11.80;99.90;;;;;;5009685;28;20029;-81
2024/03/31 02:12:33;;;;;;;15.75;2.15;;;11.90;99.90;;;;;;5010645;28;20480;-81
2024/03/31 02:14:58;;;;;;;10.80;2.60;;;11.80;99.90;;;;;;5010552;28;20069;-79
2024/03/31 02:17:24;;;;;;;12.68;2.22;;;11.70;99.90;;;;;;5009645;28;20014;-81
2024/03/31 02:19:49;;;;;;;13.25;2.22;;;11.60;99.90;;;;;;5008500;28;20030;-82
2024/03/31 02:22:18;;;;;;;24.30;3.33;;;11.60;99.90;;;;;;5011738;28;20105;-82
2024/03/31 02:24:44;;;;;;;10.15;1.80;;;11.60;99.90;;;;;;5010041;28;20036;-82
2024/03/31 02:27:10;;;;;;;17.55;2.30;;;11.60;99.90;;;;;;5009828;28;20492;-81
2024/03/31 02:29:36;;;;;;;9.75;2.45;;;11.60;99.90;;;;;;5010116;28;20080;-80
2024/03/31 02:32:02;;;;;;;27.20;2.90;;;11.50;99.90;;;;;;5010109;28;20033;-80
2024/03/31 02:34:27;;;;;;;25.10;2.85;;;11.50;99.90;;;;;;5010077;28;20057;-81
2024/03/31 02:36:53;;;;;;;17.05;2.38;;;11.50;99.90;;;;;;5009936;28;20041;-79
2024/03/31 02:39:18;;;;;;;19.38;2.70;;;11.70;99.90;;;;;;5009951;28;20088;-79
2024/03/31 02:41:44;;;;;;;16.52;2.08;;;11.70;99.90;;;;;;5009313;28;20601;-82
2024/03/31 02:44:09;;;;;;;17.27;2.42;;;11.70;99.90;;;;;;5009766;28;20491;-79
2024/03/31 02:46:35;;;;;;;20.42;2.33;;;11.60;99.90;;;;;;5005833;28;20033;-80
2024/03/31 02:49:00;;;;;;;9.10;2.53;;;11.50;99.90;;;;;;5009138;28;20056;-80
2024/03/31 02:51:26;;;;;;;20.58;3.47;;;11.40;99.90;;;;;;5008852;28;20101;-81
2024/03/31 02:53:51;;;;;;;21.02;2.45;;;11.30;99.90;;;;;;5011236;28;20075;-81
2024/03/31 02:56:17;;;;;;;20.63;3.00;;;11.30;99.90;;;;;;5010119;28;20022;-81
2024/03/31 02:58:42;;;;;;;15.80;2.13;;;11.40;99.90;;;;;;5010623;28;20033;-80
2024/03/31 03:01:08;;;;;;;19.90;2.60;;;11.50;99.90;;;;;;5008736;28;20037;-81
2024/03/31 03:03:33;;;;;;;19.88;2.40;;;11.40;99.90;;;;;;5008397;28;20091;-81
2024/03/31 03:05:59;;;;;;;18.05;2.50;;;11.30;99.90;;;;;;5007281;28;20026;-80
2024/03/31 03:08:25;;;;;;;16.65;2.33;;;11.20;99.90;;;;;;5010631;28;20053;-80
2024/03/31 03:10:55;;;;;;;10.10;2.67;;;11.20;99.90;;;;;;5010652;28;20026;-82
2024/03/31 03:13:21;;;;;;;20.23;2.53;;;11.20;99.90;;;;;;5005669;28;20029;-80
2024/03/31 03:15:46;;;;;;;14.32;2.40;;;11.20;99.90;;;;;;5010700;28;20025;-79
2024/03/31 03:18:14;;;;;;;5.63;1.67;;;11.10;99.90;;;;;;5009421;28;20022;-81
2024/03/31 03:20:40;;;;;;;22.05;3.03;;;11.10;99.90;;;;;;5009159;28;20026;-80
2024/03/31 03:23:06;;;;;;;19.95;2.65;;;11.10;99.90;;;;;;5009449;28;20051;-81
2024/03/31 03:25:31;;;;;;;19.42;2.45;;;11.10;99.90;;;;;;5009276;28;20515;-82
2024/03/31 03:27:57;;;;;;;24.52;2.05;;;11.10;99.90;;;;;;5008281;28;20022;-79
2024/03/31 03:30:22;;;;;;;18.95;2.20;;;11.10;99.90;;;;;;5010282;28;20029;-78
2024/03/31 03:32:50;;;;;;;14.10;1.70;;;11.00;99.90;;;;;;5009275;28;20022;-81
2024/03/31 03:35:16;;;;;;;16.55;2.78;;;10.90;99.90;;;;;;5008254;28;20018;-81
2024/03/31 03:37:41;;;;;;;10.35;1.90;;;10.90;99.90;;;;;;5009279;28;20026;-79
2024/03/31 03:40:07;;;;;;;18.27;1.95;;;11.00;99.90;;;;;;5009231;28;20077;-82
2024/03/31 03:42:33;;;;;;;11.52;2.28;;;11.10;99.90;;;;;;5008926;28;20022;-80
2024/03/31 03:44:58;;;;;;;16.63;2.38;;;11.10;99.90;;;;;;5008815;28;20041;-80
2024/03/31 03:47:24;;;;;;;19.90;2.75;;;11.20;99.90;;;;;;5011393;28;20033;-82
2024/03/31 03:49:51;;;;;;;20.05;2.92;;;11.10;99.90;;;;;;5009966;28;20061;-81
2024/03/31 03:52:17;;;;;;;21.90;1.63;;;11.00;99.90;;;;;;5008083;28;20044;-80
2024/03/31 03:54:43;;;;;;;11.35;2.17;;;10.90;99.90;;;;;;5010073;28;20022;-82
2024/03/31 03:57:09;;;;;;;17.65;2.10;;;10.80;99.90;;;;;;5008462;28;20033;-79
2024/03/31 03:59:34;;;;;;;24.65;3.00;;;10.80;99.90;;;;;;5008596;28;20029;-80
2024/03/31 04:02:00;;;;;;;21.58;2.80;;;10.90;99.90;;;;;;5008775;28;20055;-80
2024/03/31 04:04:25;;;;;;;18.08;1.55;;;10.90;99.90;;;;;;5009744;28;20112;-81
2024/03/31 04:06:51;;;;;;;21.70;2.47;;;10.90;99.90;;;;;;5008008;28;20502;-81
2024/03/31 04:09:16;;;;;;;12.60;1.85;;;10.90;99.90;;;;;;5008250;28;20488;-81
2024/03/31 04:11:42;;;;;;;14.32;1.67;;;11.00;99.90;;;;;;5008879;28;20499;-79
2024/03/31 04:14:07;;;;;;;13.70;1.75;;;11.00;99.90;;;;;;5009560;28;20392;-79
2024/03/31 04:16:33;;;;;;;11.77;1.70;;;10.90;99.90;;;;;;5010280;28;20494;-81
2024/03/31 04:18:58;;;;;;;18.58;1.90;;;10.90;99.90;;;;;;5013725;28;20057;-79
2024/03/31 04:21:24;;;;;;;23.27;2.47;;;10.90;99.90;;;;;;5012757;28;20026;-81
2024/03/31 04:23:49;;;;;;;12.65;2.22;;;10.80;99.90;;;;;;5012545;28;20392;-79
2024/03/31 04:26:15;;;;;;;25.05;2.95;;;10.80;99.90;;;;;;5012645;28;20030;-81
2024/03/31 04:28:41;;;;;;;21.98;2.75;;;10.90;99.90;;;;;;5013661;28;20076;-80
2024/03/31 04:31:07;;;;;;;24.67;3.20;;;11.00;99.90;;;;;;5013173;28;20044;-80
2024/03/31 04:33:32;;;;;;;12.10;2.42;;;11.00;99.90;;;;;;5012251;28;20373;-79
2024/03/31 04:35:58;;;;;;;13.43;1.73;;;10.80;99.90;;;;;;5012490;28;20029;-79
2024/03/31 04:38:23;;;;;;;23.35;2.00;;;10.80;99.90;;;;;;5013040;28;20496;-80
2024/03/31 04:40:56;;;;;;;5.97;1.60;;;10.80;99.90;;;;;;5012295;28;20022;-81
2024/03/31 04:43:22;;;;;;;13.40;2.28;;;10.70;99.90;;;;;;5012428;28;20463;-81
2024/03/31 04:46:02;;;;;;;11.52;1.95;;;10.70;99.90;;;;;;5012731;28;20017;-80
2024/03/31 04:48:27;;;;;;;15.48;2.13;;;10.70;99.90;;;;;;5015516;28;20068;-80
2024/03/31 04:50:53;;;;;;;14.65;2.40;;;10.80;99.90;;;;;;5012559;28;20021;-80
2024/03/31 04:53:18;;;;;;;20.17;2.25;;;10.80;99.90;;;;;;5007630;28;20104;-79
2024/03/31 04:55:44;;;;;;;22.45;2.45;;;10.70;99.90;;;;;;5011793;28;20105;-81
2024/03/31 04:58:10;;;;;;;9.43;1.67;;;10.70;99.90;;;;;;5013447;28;20029;-81
2024/03/31 05:00:35;;;;;;;6.82;1.80;;;10.80;99.90;;;;;;5012803;28;20026;-80
2024/03/31 05:03:01;;;;;;;28.50;2.63;;;10.70;99.90;;;;;;5011590;28;20400;-80
2024/03/31 05:05:26;;;;;;;17.15;2.08;;;10.60;99.90;;;;;;5011961;28;20399;-82
2024/03/31 05:07:52;;;;;;;20.73;2.38;;;10.70;99.90;;;;;;5011637;28;20026;-80
2024/03/31 05:10:17;;;;;;;28.35;2.83;;;10.60;99.90;;;;;;5011643;28;20120;-79
2024/03/31 05:12:43;;;;;;;23.08;1.98;;;10.70;99.90;;;;;;5011887;28;20018;-79
2024/03/31 05:15:08;;;;;;;17.63;2.67;;;10.70;99.90;;;;;;5012760;28;20033;-82
2024/03/31 05:17:34;;;;;;;45.78;2.90;;;10.70;99.90;;;;;;5011601;28;20025;-81
2024/03/31 05:19:59;;;;;;;15.73;2.33;;;10.70;99.90;;;;;;5010449;28;20030;-81
2024/03/31 05:22:25;;;;;;;15.70;2.20;;;10.60;99.90;;;;;;5012386;28;20068;-83
2024/03/31 05:24:51;;;;;;;14.25;2.15;;;10.50;99.90;;;;;;5011235;28;20701;-82
2024/03/31 05:27:16;;;;;;;10.85;2.00;;;10.70;99.90;;;;;;5012131;28;20034;-79
2024/03/31 05:29:42;;;;;;;15.15;2.42;;;11.10;99.90;;;;;;5009949;28;20069;-80
2024/03/31 05:32:07;;;;;;;19.17;2.25;;;11.00;99.90;;;;;;5010869;28;20040;-81
2024/03/31 05:34:33;;;;;;;11.65;3.53;;;10.90;99.90;;;;;;5010679;28;20109;-81
2024/03/31 05:36:59;;;;;;;14.77;2.95;;;10.80;99.90;;;;;;5011473;28;20113;-78
2024/03/31 05:39:24;;;;;;;12.90;2.63;;;10.70;99.90;;;;;;5008031;28;20520;-80
2024/03/31 05:41:50;;;;;;;15.95;2.40;;;10.60;99.90;;;;;;5011052;28;20068;-79
2024/03/31 05:44:15;;;;;;;24.00;2.40;;;10.70;99.90;;;;;;5010556;28;20030;-82
2024/03/31 05:46:41;;;;;;;14.13;2.03;;;10.90;99.90;;;;;;5012142;28;20403;-79
2024/03/31 05:49:06;;;;;;;13.93;1.35;;;11.00;99.90;;;;;;5009449;28;20526;-80
2024/03/31 05:51:32;;;;;;;13.05;2.42;;;11.10;99.90;;;;;;5014580;28;20022;-80
2024/03/31 05:53:57;;;;;;;17.70;2.25;;;11.00;99.90;;;;;;5015925;28;20054;-79
2024/03/31 05:56:23;;;;;;;7.38;1.70;;;10.90;99.90;;;;;;5011824;28;20496;-83
2024/03/31 05:58:49;;;;;;;12.75;2.50;;;10.80;99.90;;;;;;5010405;28;20049;-82
2024/03/31 06:01:14;;;;;;;11.32;2.25;;;10.70;99.90;;;;;;5012106;28;20056;-81
2024/03/31 06:03:40;;;;;;;16.77;3.05;;;10.80;99.90;;;;;;5011465;28;20541;-79
2024/03/31 06:06:05;;;;;;;24.60;3.17;;;11.00;99.90;;;;;;5010013;28;20555;-82
2024/03/31 06:08:31;;;;;;;8.95;2.38;;;11.10;99.90;;;;;;5010380;28;20083;-79
2024/03/31 06:10:57;;;;;;;10.20;1.83;;;11.10;99.90;;;;;;5010920;28;20071;-81
2024/03/31 06:13:22;;;;;;;13.73;2.50;;;11.00;99.90;;;;;;5010316;28;20400;-80
2024/03/31 06:15:48;;;;;;;15.52;2.60;;;10.90;99.90;;;;;;5011533;28;20037;-79
2024/03/31 06:18:14;;;;;;;9.52;2.20;;;10.80;99.90;;;;;;5010367;28;20030;-81
2024/03/31 06:20:39;;;;;;;28.35;2.92;;;10.80;99.90;;;;;;5009308;28;20655;-81
2024/03/31 06:23:05;;;;;;;20.10;2.28;;;10.80;99.90;;;;;;5010591;28;20034;-83
2024/03/31 06:25:30;;;;;;;15.98;2.50;;;10.80;99.90;;;;;;5011698;28;20470;-82
2024/03/31 06:27:56;;;;;;;13.02;2.42;;;11.00;99.90;;;;;;5011013;28;20404;-81
2024/03/31 06:30:21;;;;;;;31.15;3.50;;;11.10;99.90;;;;;;5010104;28;20060;-82
2024/03/31 06:32:47;;;;;;;13.40;2.40;;;11.10;99.90;;;;;;5009766;28;20068;-82
2024/03/31 06:35:12;;;;;;;24.17;3.60;;;11.00;99.90;;;;;;5010724;28;20499;-80
2024/03/31 06:37:39;;;;;;;19.05;2.83;;;10.90;99.90;;;;;;5011536;28;20029;-79
2024/03/31 06:40:05;;;;;;;19.88;2.45;;;10.90;99.90;;;;;;5011147;28;20026;-81
2024/03/31 06:42:30;;;;;;;20.88;3.63;;;10.80;99.90;;;;;;5007476;28;20076;-82
2024/03/31 06:44:56;;;;;;;23.52;3.45;;;10.80;99.90;;;;;;5011612;28;20088;-81
2024/03/31 06:47:21;;;;;;;13.65;2.58;;;10.90;99.90;;;;;;5009514;28;20053;-80
2024/03/31 06:49:47;;;;;;;17.40;2.95;;;10.90;99.90;;;;;;5009109;28;20104;-80
2024/03/31 06:52:12;;;;;;;21.23;3.42;;;10.80;99.90;;;;;;5009657;28;20033;-79
2024/03/31 06:54:38;;;;;;;10.82;2.58;;;11.00;99.90;;;;;;5009882;28;20021;-81
2024/03/31 06:57:04;;;;;;;15.57;3.50;;;11.00;99.90;;;;;;5006902;28;20022;-82
2024/03/31 06:59:30;;;;;;;15.15;3.85;;;11.10;99.90;;;;;;5010596;28;20054;-82
2024/03/31 07:01:55;;;;;;;16.25;3.10;;;11.00;99.90;;;;;;5010301;28;20207;-81
2024/03/31 07:04:21;;;;;;;19.17;3.72;;;11.10;99.90;;;;;;5009855;28;20061;-80
2024/03/31 07:06:49;;;;;;;8.70;2.80;;;11.00;99.90;;;;;;5009238;28;20400;-81
2024/03/31 07:09:14;;;;;;;12.70;2.35;;;11.10;99.90;;;;;;5010754;28;20026;-80
2024/03/31 07:11:40;;;;;;;17.35;3.50;;;11.00;99.90;;;;;;5010679;28;20041;-82
2024/03/31 07:14:05;;;;;;;12.65;2.30;;;11.10;99.90;;;;;;5010310;28;20576;-81
2024/03/31 07:16:31;;;;;;;12.40;2.35;;;11.20;99.90;;;;;;5010789;28;20530;-79
2024/03/31 07:18:56;;;;;;;9.65;1.95;;;11.10;99.90;;;;;;5010310;28;20065;-79
2024/03/31 07:21:22;;;;;;;16.38;3.67;;;11.20;99.90;;;;;;5009549;28;20100;-82
2024/03/31 07:23:47;;;;;;;25.23;2.63;;;11.20;99.90;;;;;;5009419;28;20046;-81
2024/03/31 07:26:13;;;;;;;10.70;2.08;;;11.10;99.90;;;;;;5008883;28;20018;-80
2024/03/31 07:28:39;;;;;;;13.20;2.05;;;11.30;99.90;;;;;;5009980;28;20026;-80
2024/03/31 07:31:05;;;;;;;14.82;2.75;;;11.40;99.90;;;;;;5010469;28;20018;-79
2024/03/31 07:33:30;;;;;;;20.52;3.10;;;11.50;99.90;;;;;;5010620;28;20028;-80
2024/03/31 07:35:56;;;;;;;32.95;2.83;;;11.50;99.90;;;;;;5009014;28;20118;-81
2024/03/31 07:38:21;;;;;;;23.92;3.05;;;11.50;99.90;;;;;;5010455;28;20026;-80
2024/03/31 07:40:47;;;;;;;13.27;3.33;;;11.50;99.90;;;;;;5007536;28;20025;-80
2024/03/31 07:43:12;;;;;;;24.92;3.17;;;11.50;99.90;;;;;;5007458;28;20072;-81
2024/03/31 07:45:38;;;;;;;24.88;3.72;;;11.50;99.90;;;;;;5009576;28;20034;-79
2024/03/31 07:48:04;;;;;;;14.48;2.70;;;11.60;99.90;;;;;;5010287;28;20076;-82
2024/03/31 07:50:30;;;;;;;17.80;3.35;;;11.60;99.90;;;;;;5009638;28;20033;-82
2024/03/31 07:52:55;;;;;;;19.38;2.78;;;11.70;99.90;;;;;;5008274;28;20100;-82
2024/03/31 07:55:21;;;;;;;17.15;2.63;;;11.70;99.90;;;;;;5008750;28;20029;-83
2024/03/31 07:57:46;;;;;;;22.25;2.97;;;11.70;99.90;;;;;;5008687;28;20022;-81
2024/03/31 08:00:12;;;;;;;18.02;2.58;;;11.80;99.90;;;;;;5009886;28;20385;-79
2024/03/31 08:02:38;;;;;;;25.35;2.78;;;11.90;99.90;;;;;;5009194;28;20055;-81
2024/03/31 08:05:04;;;;;;;21.20;3.40;;;12.00;99.90;;;;;;5010191;28;20030;-81
2024/03/31 08:07:29;;;;;;;17.58;2.80;;;12.00;99.90;;;;;;5010011;28;20080;-81
2024/03/31 08:09:55;;;;;;;14.52;2.67;;;12.00;99.90;;;;;;5009376;28;20026;-81
2024/03/31 08:12:20;;;;;;;8.77;2.10;;;12.00;99.90;;;;;;5008693;28;20032;-81
2024/03/31 08:14:47;;;;;;;13.55;2.55;;;12.00;99.90;;;;;;5008695;28;20017;-79
2024/03/31 08:17:13;;;;;;;25.08;2.42;;;12.00;99.90;;;;;;5009100;28;20014;-80
2024/03/31 08:19:39;;;;;;;20.08;3.53;;;12.10;99.90;;;;;;5009927;28;20635;-78
2024/03/31 08:22:04;;;;;;;28.50;2.63;;;12.10;99.90;;;;;;5008814;28;20021;-79
2024/03/31 08:24:30;;;;;;;20.08;3.40;;;12.30;99.90;;;;;;5009382;28;20029;-79
2024/03/31 08:26:56;;;;;;;17.98;2.50;;;12.30;99.90;;;;;;5008117;28;20178;-79
2024/03/31 08:29:21;;;;;;;13.07;3.22;;;12.20;99.90;;;;;;5008151;28;20495;-79
2024/03/31 08:31:47;;;;;;;28.15;3.83;;;12.20;99.90;;;;;;5008041;28;20018;-80
2024/03/31 08:34:13;;;;;;;13.80;2.78;;;12.10;99.90;;;;;;5009211;28;20021;-81
2024/03/31 08:36:39;;;;;;;15.27;3.28;;;12.10;99.90;;;;;;5006717;28;20022;-78
2024/03/31 08:39:09;;;;;;;25.70;3.13;;;12.20;99.90;;;;;;5007740;28;20092;-80
2024/03/31 08:41:41;;;;;;;15.05;2.33;;;12.20;99.90;;;;;;5005973;28;20053;-80
2024/03/31 08:44:10;;;;;;;18.95;3.00;;;12.30;99.90;;;;;;5009858;28;20022;-79
2024/03/31 08:46:36;;;;;;;14.65;2.13;;;12.30;99.90;;;;;;5008174;28;20029;-80
2024/03/31 08:49:02;;;;;;;21.23;2.17;;;12.50;99.90;;;;;;5007435;28;20026;-79
2024/03/31 08:51:28;;;;;;;14.73;2.90;;;12.70;99.90;;;;;;5009840;28;20431;-81
2024/03/31 08:53:55;;;;;;;16.52;2.78;;;13.00;99.90;;;;;;5008158;28;20022;-80
2024/03/31 08:56:20;;;;;;;16.75;2.38;;;13.30;99.90;;;;;;5008499;28;20018;-80
2024/03/31 08:58:46;;;;;;;15.68;2.67;;;13.40;99.90;;;;;;5007871;28;20483;-81
2024/03/31 09:01:13;;;;;;;10.43;2.17;;;13.70;99.30;;;;;;5009684;28;20018;-78
2024/03/31 09:03:40;;;;;;;26.35;2.47;;;13.70;99.10;;;;;;5007761;28;20029;-77
2024/03/31 09:06:05;;;;;;;17.65;2.60;;;13.80;98.20;;;;;;5013052;28;20100;-78
2024/03/31 09:08:31;;;;;;;19.65;2.40;;;13.80;98.20;;;;;;5012791;28;20070;-77
2024/03/31 09:10:56;;;;;;;19.05;2.30;;;13.70;98.40;;;;;;5010831;28;20468;-79
2024/03/31 09:13:22;;;;;;;14.75;3.10;;;13.50;98.50;;;;;;5011714;28;20432;-79
2024/03/31 09:15:48;;;;;;;15.45;3.17;;;13.50;99.00;;;;;;5012902;28;20037;-79
2024/03/31 09:18:13;;;;;;;12.30;3.58;;;13.30;99.60;;;;;;5012453;28;20037;-77
2024/03/31 09:20:39;;;;;;;23.92;3.38;;;13.40;99.50;;;;;;5011765;28;20488;-79
2024/03/31 09:23:04;;;;;;;23.45;2.55;;;13.60;98.20;;;;;;5012799;28;20480;-79
2024/03/31 09:25:30;;;;;;;20.35;2.25;;;13.90;98.10;;;;;;5012660;28;20076;-78
2024/03/31 09:28:03;;;;;;;25.13;3.17;;;14.00;97.80;;;;;;5010884;28;20026;-77
2024/03/31 09:30:31;;;;;;;21.08;3.00;;;14.00;97.60;;;;;;5011242;28;20018;-79
2024/03/31 09:32:57;;;;;;;23.77;2.78;;;14.00;97.50;;;;;;5011580;28;20041;-79
2024/03/31 09:35:23;;;;;;;27.00;3.25;;;14.10;97.50;;;;;;5012630;28;20097;-80
2024/03/31 09:37:50;;;;;;;21.63;3.78;;;14.30;97.40;;;;;;5013530;28;20764;-78
2024/03/31 09:40:16;;;;;;;30.80;3.33;;;14.30;97.00;;;;;;5012942;28;20392;-79
2024/03/31 09:42:42;;;;;;;15.40;3.10;;;14.40;96.70;;;;;;5011681;28;20026;-78
2024/03/31 09:45:13;;;;;;;20.35;3.45;;;14.50;96.90;;;;;;5012328;28;20053;-76
2024/03/31 09:47:48;;;;;;;32.33;4.07;;;14.60;96.40;;;;;;5010232;28;20040;-78
2024/03/31 09:50:22;;;;;;;36.90;3.70;;;14.40;96.40;;;;;;5007329;28;20447;-78
2024/03/31 09:52:58;;;;;;;25.05;2.80;;;14.10;96.60;;;;;;5010891;28;20014;-79
2024/03/31 09:55:25;;;;;;;25.00;3.00;;;13.90;97.40;;;;;;5010230;28;20025;-78
2024/03/31 09:57:54;;;;;;;29.20;3.85;;;13.80;97.60;;;;;;5006846;28;20540;-78
2024/03/31 10:00:21;;;;;;;21.25;2.63;;;13.90;97.90;;;;;;5010146;28;20539;-78
2024/03/31 10:03:02;;;;;;;25.70;2.92;;;13.90;98.20;;;;;;5010740;28;20520;-78
2024/03/31 10:05:37;;;;;;;29.05;4.25;;;14.10;98.00;;;;;;5011604;28;20025;-81
2024/03/31 10:08:04;;;;;;;36.22;2.67;;;14.20;97.80;;;;;;5011899;28;20034;-78
2024/03/31 10:10:32;;;;;;;16.27;2.88;;;14.30;97.80;;;;;;5011420;28;20480;-79
2024/03/31 10:12:58;;;;;;;19.83;3.10;;;14.50;97.50;;;;;;5008910;28;20033;-78
2024/03/31 10:15:25;;;;;;;24.83;3.08;;;14.50;97.90;;;;;;5008574;28;20026;-80
2024/03/31 10:17:51;;;;;;;15.65;3.25;;;14.50;97.60;;;;;;5011926;28;20022;-80
2024/03/31 10:20:18;;;;;;;13.68;2.65;;;14.40;97.20;;;;;;5023981;28;20029;-78
2024/03/31 10:22:45;;;;;;;20.65;4.05;;;14.40;97.80;;;;;;5010765;28;20025;-80
2024/03/31 10:25:11;;;;;;;29.55;3.55;;;14.30;97.70;;;;;;5010293;28;20025;-79
2024/03/31 10:27:42;;;;;;;25.45;3.38;;;14.20;98.10;;;;;;5009709;28;20053;-80
2024/03/31 10:30:09;;;;;;;45.47;3.38;;;14.00;98.60;;;;;;5005762;28;20503;-79
2024/03/31 10:32:35;;;;;;;30.23;3.08;;;13.90;99.00;;;;;;5025023;28;20037;-81
2024/03/31 10:35:03;;;;;;;20.70;3.25;;;13.80;98.70;;;;;;5008448;28;20033;-79
2024/03/31 10:37:29;;;;;;;17.05;2.67;;;13.70;99.10;;;;;;5009212;28;20064;-79
2024/03/31 10:39:54;;;;;;;22.20;4.32;;;13.70;99.70;;;;;;5008986;28;20034;-79
2024/03/31 10:42:21;;;;;;;22.02;3.70;;;13.80;99.90;;;;;;5004945;28;20030;-79
2024/03/31 10:44:47;;;;;;;20.42;3.65;;;13.60;99.90;;;;;;5009539;28;20518;-80
2024/03/31 10:47:13;;;;;;;34.22;3.75;;;13.60;99.90;;;;;;5010238;28;21469;-79
2024/03/31 10:49:40;;;;;;;15.70;3.03;;;13.50;99.90;;;;;;5005778;28;20058;-80
2024/03/31 10:52:12;;;;;;;27.98;4.25;;;13.40;99.90;;;;;;5006913;28;20033;-80
2024/03/31 10:54:38;;;;;;;32.13;5.10;;;13.40;99.90;;;;;;5004987;28;20037;-80
2024/03/31 10:57:09;;;;;;;30.60;2.65;;;13.30;99.90;;;;;;5007143;28;20492;-80
2024/03/31 10:59:40;;;;;;;25.08;3.33;;;13.30;99.90;;;;;;5004461;28;20032;-81
2024/03/31 11:02:13;;;;;;;20.75;2.90;;;13.20;99.90;;;;;;5011209;28;20051;-82
2024/03/31 11:04:38;;;;;;;17.65;3.17;;;13.20;99.90;;;;;;5005812;28;20117;-82
2024/03/31 11:07:06;;;;;;;18.50;2.92;;;13.20;99.90;;;;;;5004565;28;20144;-81
2024/03/31 11:09:31;;;;;;;35.03;3.47;;;13.20;99.90;;;;;;5004660;28;20100;-81
2024/03/31 11:11:58;;;;;;;25.95;3.30;;;13.20;99.90;;;;;;5004103;28;20444;-82
2024/03/31 11:14:24;;;;;;;15.32;3.03;;;13.10;99.90;;;;;;5005919;28;20025;-81
2024/03/31 11:16:51;;;;;;;19.38;2.88;;;13.20;99.90;;;;;;5003474;28;20022;-81
2024/03/31 11:19:20;;;;;;;12.48;2.50;;;13.20;99.90;;;;;;5008580;28;20053;-77
2024/03/31 11:21:46;;;;;;;13.32;3.55;;;13.20;99.90;;;;;;5010080;28;20072;-81
2024/03/31 11:24:16;;;;;;;19.85;3.22;;;13.20;99.90;;;;;;5004643;28;20451;-80
2024/03/31 11:26:45;;;;;;;31.83;3.97;;;13.20;99.90;;;;;;5000498;28;20041;-82
2024/03/31 11:29:11;;;;;;;17.77;3.30;;;13.20;99.90;;;;;;5007922;28;20026;-80
2024/03/31 11:31:36;;;;;;;20.58;3.30;;;13.20;99.90;;;;;;5004867;28;20033;-81
2024/03/31 11:34:03;;;;;;;33.03;3.80;;;13.20;99.90;;;;;;5005643;28;20046;-80
2024/03/31 11:36:29;;;;;;;21.52;3.97;;;13.30;99.90;;;;;;5008398;28;20539;-80
2024/03/31 11:38:54;;;;;;;26.27;3.22;;;13.30;99.90;;;;;;5005398;28;20125;-80
2024/03/31 11:41:20;;;;;;;21.95;4.20;;;13.40;99.90;;;;;;5005435;28;20121;-80
2024/03/31 11:43:47;;;;;;;30.25;3.63;;;13.50;99.90;;;;;;5010032;28;20025;-80
2024/03/31 11:46:12;;;;;;;13.48;3.20;;;13.60;99.90;;;;;;5007477;28;20026;-81
2024/03/31 11:48:38;;;;;;;31.73;4.47;;;13.70;99.90;;;;;;5007324;28;20053;-80
2024/03/31 11:51:04;;;;;;;25.98;3.40;;;13.80;99.90;;;;;;5005139;28;20022;-80
2024/03/31 11:53:29;;;;;;;26.02;3.00;;;13.90;99.90;;;;;;5004845;28;20018;-81
2024/03/31 11:55:55;;;;;;;27.73;3.22;;;13.90;99.90;;;;;;5002944;28;20041;-81
2024/03/31 11:58:21;;;;;;;19.10;2.95;;;13.80;99.90;;;;;;5008803;28;20026;-81
2024/03/31 12:00:52;;;;;;;21.52;4.38;;;13.80;99.90;;;;;;5005574;28;20072;-80
2024/03/31 12:03:18;;;;;;;31.50;3.80;;;13.60;99.90;;;;;;5006089;28;20034;-80
2024/03/31 12:05:48;;;;;;;20.10;3.42;;;13.50;99.90;;;;;;5005644;28;20036;-80
2024/03/31 12:08:18;;;;;;;28.90;3.40;;;13.40;99.90;;;;;;5007636;28;20032;-80
2024/03/31 12:10:47;;;;;;;28.20;3.57;;;13.40;99.90;;;;;;5005526;28;20033;-81
2024/03/31 12:13:14;;;;;;;15.70;2.97;;;13.40;99.90;;;;;;5022138;28;20519;-80
2024/03/31 12:15:40;;;;;;;17.52;3.28;;;13.40;99.90;;;;;;5006802;28;20034;-81
2024/03/31 12:18:06;;;;;;;27.55;2.75;;;13.50;99.90;;;;;;5008786;28;20100;-81
2024/03/31 12:20:32;;;;;;;22.17;3.58;;;13.50;99.90;;;;;;5010018;28;20057;-80
2024/03/31 12:22:58;;;;;;;25.13;2.88;;;13.50;99.90;;;;;;5006903;28;20030;-82
2024/03/31 12:25:24;;;;;;;20.23;4.60;;;13.50;99.90;;;;;;5004016;28;20034;-80
2024/03/31 12:27:50;;;;;;;20.40;3.47;;;13.60;99.90;;;;;;5005973;28;20404;-83
2024/03/31 12:30:15;;;;;;;26.77;3.05;;;13.60;99.90;;;;;;5005424;28;20029;-82
2024/03/31 12:32:41;;;;;;;23.80;4.15;;;13.70;99.90;;;;;;5003329;28;20554;-81