Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:57;;;;;;;4.15;2.90;;;24.80;83.30;;;;;;5089974;28;20419;-69
2022/07/13 00:04:23;;;;;;;4.20;2.85;;;24.80;83.40;;;;;;5091068;28;20103;-69
2022/07/13 00:06:48;;;;;;;3.67;2.90;;;24.70;83.50;;;;;;5090467;28;20114;-69
2022/07/13 00:09:14;;;;;;;7.38;3.00;;;24.70;83.60;;;;;;5091815;28;20032;-69
2022/07/13 00:11:40;;;;;;;4.68;2.80;;;24.70;83.80;;;;;;5090035;28;20028;-69
2022/07/13 00:14:05;;;;;;;10.20;2.78;;;24.70;83.90;;;;;;5081854;28;20036;-69
2022/07/13 00:16:31;;;;;;;6.43;2.72;;;24.60;83.90;;;;;;5095659;28;20055;-69
2022/07/13 00:18:59;;;;;;;7.57;3.60;;;24.60;84.00;;;;;;5099682;28;20383;-69
2022/07/13 00:21:25;;;;;;;6.22;3.00;;;24.60;84.80;;;;;;5092149;28;20028;-69
2022/07/13 00:23:51;;;;;;;4.03;3.00;;;24.60;84.20;;;;;;5099822;28;20028;-69
2022/07/13 00:26:16;;;;;;;3.78;2.83;;;24.50;84.20;;;;;;5093916;28;20098;-69
2022/07/13 00:28:42;;;;;;;5.10;3.35;;;24.60;84.40;;;;;;5095176;28;20103;-70
2022/07/13 00:31:08;;;;;;;9.05;2.90;;;24.50;84.40;;;;;;5088994;28;20034;-69
2022/07/13 00:33:34;;;;;;;6.90;2.70;;;24.50;84.50;;;;;;5085121;28;20035;-69
2022/07/13 00:35:59;;;;;;;4.53;2.70;;;24.40;84.50;;;;;;5096604;28;20067;-69
2022/07/13 00:38:25;;;;;;;3.55;2.53;;;24.40;84.50;;;;;;5092913;28;20024;-70
2022/07/13 00:40:51;;;;;;;3.33;2.60;;;24.40;84.60;;;;;;5094744;28;20036;-69
2022/07/13 00:43:17;;;;;;;4.43;2.78;;;24.40;84.70;;;;;;5094255;28;20103;-69
2022/07/13 00:45:43;;;;;;;5.60;2.88;;;24.40;84.70;;;;;;5080072;28;20097;-69
2022/07/13 00:48:10;;;;;;;4.97;2.65;;;24.40;84.70;;;;;;5085791;28;20444;-69
2022/07/13 00:50:35;;;;;;;2.95;2.58;;;24.40;84.80;;;;;;5110721;28;20530;-69
2022/07/13 00:53:02;;;;;;;8.98;2.60;;;24.40;84.70;;;;;;5080652;28;20111;-69
2022/07/13 00:55:28;;;;;;;8.23;2.67;;;24.40;84.70;;;;;;5084745;28;20040;-69
2022/07/13 00:57:54;;;;;;;8.13;2.67;;;24.40;84.90;;;;;;5088201;28;20063;-69
2022/07/13 01:00:20;;;;;;;2.83;2.35;;;24.40;84.90;;;;;;5094111;28;20055;-69
2022/07/13 01:02:46;;;;;;;4.50;2.70;;;24.40;84.90;;;;;;5075623;28;20408;-69
2022/07/13 01:05:15;;;;;;;3.50;2.42;;;24.40;85.00;;;;;;5096494;28;20384;-69
2022/07/13 01:07:42;;;;;;;8.20;2.70;;;24.40;84.90;;;;;;5092743;28;20032;-69
2022/07/13 01:10:10;;;;;;;5.05;2.50;;;24.40;85.00;;;;;;5072084;28;20020;-69
2022/07/13 01:12:38;;;;;;;7.05;2.58;;;24.40;85.00;;;;;;5077711;28;20028;-69
2022/07/13 01:15:04;;;;;;;3.30;2.42;;;24.40;85.00;;;;;;5092767;28;20153;-69
2022/07/13 01:17:32;;;;;;;11.82;2.80;;;24.40;85.00;;;;;;5093367;28;20035;-69
2022/07/13 01:19:58;;;;;;;3.17;2.50;;;24.40;85.00;;;;;;5075726;28;20055;-69
2022/07/13 01:22:29;;;;;;;3.92;2.90;;;24.40;85.00;;;;;;5098951;28;20529;-69
2022/07/13 01:24:55;;;;;;;3.92;2.88;;;24.30;85.10;;;;;;5096892;28;20036;-69
2022/07/13 01:27:21;;;;;;;7.28;2.83;;;24.30;85.10;;;;;;5109490;28;20023;-69
2022/07/13 01:29:47;;;;;;;5.88;2.80;;;24.30;85.20;;;;;;5094274;28;20101;-69
2022/07/13 01:32:13;;;;;;;7.97;2.92;;;24.30;85.30;;;;;;5098544;28;20070;-69
2022/07/13 01:34:39;;;;;;;5.63;3.10;;;24.30;86.00;;;;;;5098585;28;20536;-69
2022/07/13 01:37:08;;;;;;;4.80;3.20;;;24.30;85.40;;;;;;5093058;28;20042;-69
2022/07/13 01:39:34;;;;;;;4.40;3.17;;;24.30;85.40;;;;;;5100316;28;20032;-70
2022/07/13 01:42:00;;;;;;;8.95;3.15;;;24.30;85.50;;;;;;5083700;28;20058;-69
2022/07/13 01:44:26;;;;;;;4.68;3.55;;;24.30;85.60;;;;;;5067388;28;20020;-69
2022/07/13 01:46:53;;;;;;;5.82;3.15;;;24.30;85.60;;;;;;5105307;28;20035;-69
2022/07/13 01:49:20;;;;;;;9.07;3.28;;;24.30;85.50;;;;;;5075956;28;20069;-69
2022/07/13 01:51:45;;;;;;;4.80;3.13;;;24.20;85.40;;;;;;5083951;28;20031;-69
2022/07/13 01:54:16;;;;;;;4.80;3.13;;;24.20;85.40;;;;;;5094225;28;20031;-69
2022/07/13 01:56:41;;;;;;;4.25;3.25;;;24.20;85.40;;;;;;5094049;28;20040;-69
2022/07/13 01:59:07;;;;;;;3.90;3.30;;;24.20;85.50;;;;;;5071737;28;20043;-69
2022/07/13 02:01:33;;;;;;;5.22;3.20;;;24.20;85.50;;;;;;5075515;28;20047;-69
2022/07/13 02:03:59;;;;;;;6.25;3.38;;;24.10;85.40;;;;;;5092120;28;20555;-69
2022/07/13 02:06:25;;;;;;;7.15;3.17;;;24.10;85.50;;;;;;5082820;28;20028;-69
2022/07/13 02:08:54;;;;;;;6.60;3.30;;;24.10;85.50;;;;;;5074583;28;20499;-69
2022/07/13 02:11:21;;;;;;;10.32;3.92;;;24.10;85.50;;;;;;5073827;28;20031;-70
2022/07/13 02:13:47;;;;;;;7.60;3.13;;;24.00;85.40;;;;;;5074104;28;20501;-69
2022/07/13 02:16:13;;;;;;;6.05;3.88;;;24.10;85.60;;;;;;5074478;28;20402;-69
2022/07/13 02:18:40;;;;;;;9.95;3.75;;;24.00;85.60;;;;;;5074670;28;20024;-69
2022/07/13 02:21:06;;;;;;;5.10;3.80;;;24.00;85.70;;;;;;5073262;28;20549;-69
2022/07/13 02:23:31;;;;;;;6.15;3.63;;;24.10;85.90;;;;;;5101252;28;20040;-69
2022/07/13 02:25:57;;;;;;;11.13;4.07;;;24.10;85.90;;;;;;5073047;28;20066;-72
2022/07/13 02:28:23;;;;;;;12.13;3.67;;;24.10;85.80;;;;;;5093044;28;20071;-72
2022/07/13 02:30:50;;;;;;;6.18;3.42;;;24.00;85.40;;;;;;5089786;28;20049;-71
2022/07/13 02:33:16;;;;;;;5.93;3.85;;;24.00;85.30;;;;;;5074817;28;20020;-72
2022/07/13 02:35:43;;;;;;;4.97;4.10;;;24.00;85.20;;;;;;5075243;28;20036;-72
2022/07/13 02:38:09;;;;;;;9.32;4.30;;;24.00;85.30;;;;;;5074786;28;20020;-69
2022/07/13 02:40:35;;;;;;;7.00;4.05;;;23.90;85.20;;;;;;5093393;28;20035;-72
2022/07/13 02:43:00;;;;;;;6.15;3.90;;;23.90;85.20;;;;;;5090618;28;20391;-72
2022/07/13 02:45:26;;;;;;;5.75;3.88;;;23.90;85.20;;;;;;5082366;28;20036;-72
2022/07/13 02:47:54;;;;;;;7.13;3.58;;;23.90;85.00;;;;;;5073216;28;20035;-72
2022/07/13 02:50:22;;;;;;;8.50;4.43;;;23.80;85.00;;;;;;5092455;28;20383;-72
2022/07/13 02:52:50;;;;;;;7.53;4.03;;;23.80;85.80;;;;;;5091666;28;20058;-69
2022/07/13 02:55:16;;;;;;;5.75;4.13;;;23.80;85.20;;;;;;5112172;28;20035;-70
2022/07/13 02:57:42;;;;;;;6.28;3.78;;;23.70;85.10;;;;;;5090599;28;20119;-70
2022/07/13 03:00:09;;;;;;;5.40;3.45;;;23.60;85.00;;;;;;5075823;28;20023;-70
2022/07/13 03:02:35;;;;;;;6.03;4.00;;;23.70;84.80;;;;;;5079115;28;20028;-70
2022/07/13 03:05:09;;;;;;;5.63;3.72;;;23.70;84.90;;;;;;5076662;28;20028;-70
2022/07/13 03:07:35;;;;;;;5.40;3.88;;;23.60;84.80;;;;;;5075958;28;20119;-70
2022/07/13 03:10:00;;;;;;;7.95;4.35;;;23.60;84.80;;;;;;5100932;28;20103;-70
2022/07/13 03:12:27;;;;;;;7.75;4.28;;;23.60;84.80;;;;;;5081988;28;20024;-69
2022/07/13 03:14:53;;;;;;;7.07;4.32;;;23.60;84.90;;;;;;5068401;28;20047;-70
2022/07/13 03:17:19;;;;;;;7.38;4.32;;;23.60;84.90;;;;;;5083919;28;20028;-70
2022/07/13 03:19:47;;;;;;;9.00;4.75;;;23.50;85.00;;;;;;5102856;28;20026;-70
2022/07/13 03:22:14;;;;;;;8.82;4.00;;;23.50;85.00;;;;;;5079998;28;20038;-70
2022/07/13 03:24:40;;;;;;;7.57;4.30;;;23.60;85.00;;;;;;5082671;28;20044;-70
2022/07/13 03:27:06;;;;;;;6.72;4.72;;;23.50;85.00;;;;;;5091039;28;20052;-70
2022/07/13 03:29:32;;;;;;;6.45;4.47;;;23.50;84.90;;;;;;5082995;28;20035;-70
2022/07/13 03:31:57;;;;;;;5.93;4.40;;;23.50;85.00;;;;;;5102223;28;20039;-70
2022/07/13 03:34:23;;;;;;;10.55;4.78;;;23.50;85.10;;;;;;5076984;28;20024;-70
2022/07/13 03:36:49;;;;;;;5.65;4.47;;;23.50;85.00;;;;;;5078940;28;20042;-70
2022/07/13 03:39:15;;;;;;;7.28;4.32;;;23.50;85.00;;;;;;5072978;28;20019;-70
2022/07/13 03:41:41;;;;;;;5.80;4.47;;;23.50;85.00;;;;;;5079576;28;20032;-71
2022/07/13 03:44:08;;;;;;;8.95;4.88;;;23.50;85.00;;;;;;5071550;28;20024;-70
2022/07/13 03:46:37;;;;;;;8.10;4.25;;;23.50;85.10;;;;;;5080391;28;20032;-69
2022/07/13 03:49:03;;;;;;;6.75;5.03;;;23.50;85.10;;;;;;5082089;28;20024;-70
2022/07/13 03:51:29;;;;;;;10.20;4.72;;;23.50;85.10;;;;;;5077547;28;20039;-70
2022/07/13 03:53:55;;;;;;;6.75;4.35;;;23.50;85.10;;;;;;5080064;28;20028;-70
2022/07/13 03:56:21;;;;;;;6.32;4.03;;;23.40;85.00;;;;;;5095442;28;20044;-70
2022/07/13 03:58:47;;;;;;;8.00;4.93;;;23.50;85.20;;;;;;5087145;28;20032;-70
2022/07/13 04:01:17;;;;;;;5.78;4.57;;;23.50;85.10;;;;;;5090357;28;20059;-70
2022/07/13 04:03:42;;;;;;;6.50;4.50;;;23.50;85.10;;;;;;5084736;28;20023;-70
2022/07/13 04:06:10;;;;;;;15.70;4.90;;;23.40;85.10;;;;;;5080717;28;20035;-70
2022/07/13 04:08:35;;;;;;;5.38;4.20;;;23.40;85.10;;;;;;5087934;28;20023;-70
2022/07/13 04:11:02;;;;;;;8.05;4.50;;;23.40;85.20;;;;;;5084884;28;20413;-70
2022/07/13 04:13:27;;;;;;;7.32;4.13;;;23.40;85.10;;;;;;5071292;28;20051;-69
2022/07/13 04:15:54;;;;;;;7.22;4.45;;;23.40;85.10;;;;;;5078893;28;20084;-70
2022/07/13 04:18:20;;;;;;;7.32;4.50;;;23.40;85.10;;;;;;5080006;28;20027;-70
2022/07/13 04:20:46;;;;;;;5.57;3.83;;;23.40;85.10;;;;;;5076925;28;20047;-70
2022/07/13 04:23:12;;;;;;;8.13;4.10;;;23.40;85.20;;;;;;5092160;28;20399;-70
2022/07/13 04:25:37;;;;;;;4.93;3.60;;;23.30;85.00;;;;;;5082799;28;20119;-70
2022/07/13 04:28:04;;;;;;;3.90;2.88;;;23.30;85.00;;;;;;5085261;28;20035;-70
2022/07/13 04:30:31;;;;;;;8.05;4.00;;;23.30;84.80;;;;;;5076010;28;20016;-69
2022/07/13 04:32:59;;;;;;;4.68;2.85;;;23.30;85.00;;;;;;5079484;28;20032;-69
2022/07/13 04:35:28;;;;;;;8.80;4.13;;;23.30;84.90;;;;;;5099886;28;20115;-69
2022/07/13 04:37:54;;;;;;;3.88;3.00;;;23.30;85.00;;;;;;5077212;28;20033;-70
2022/07/13 04:40:21;;;;;;;3.45;2.08;;;23.20;85.50;;;;;;5084786;28;20710;-69
2022/07/13 04:42:47;;;;;;;8.52;4.18;;;23.20;84.80;;;;;;5105447;28;20028;-70
2022/07/13 04:45:18;;;;;;;4.25;3.05;;;23.20;85.00;;;;;;5082983;28;20072;-70
2022/07/13 04:47:46;;;;;;;6.00;3.90;;;23.20;85.00;;;;;;5074817;28;20111;-70
2022/07/13 04:50:16;;;;;;;7.03;3.95;;;23.20;85.10;;;;;;5080424;28;20300;-69
2022/07/13 04:52:42;;;;;;;7.43;3.20;;;23.20;85.10;;;;;;5088775;28;20027;-70
2022/07/13 04:55:09;;;;;;;8.13;4.18;;;23.10;85.10;;;;;;5081053;28;20454;-70
2022/07/13 04:57:36;;;;;;;5.80;3.80;;;23.20;85.50;;;;;;5075832;28;20031;-70
2022/07/13 05:00:06;;;;;;;5.97;3.45;;;23.10;85.50;;;;;;5077555;28;20131;-70
2022/07/13 05:02:32;;;;;;;6.70;4.35;;;23.10;85.50;;;;;;5065646;28;20042;-70
2022/07/13 05:04:58;;;;;;;14.05;4.85;;;23.10;85.50;;;;;;5080349;28;20107;-69
2022/07/13 05:07:24;;;;;;;5.40;3.53;;;23.10;85.70;;;;;;5075273;28;20056;-69
2022/07/13 05:09:50;;;;;;;7.53;4.70;;;23.10;85.70;;;;;;5090491;28;20056;-70
2022/07/13 05:12:16;;;;;;;7.68;3.50;;;23.10;85.80;;;;;;5076300;28;20030;-69
2022/07/13 05:14:42;;;;;;;6.72;5.00;;;23.10;85.70;;;;;;5079590;28;20043;-71
2022/07/13 05:17:09;;;;;;;9.50;4.45;;;23.10;86.00;;;;;;5075242;28;20487;-70
2022/07/13 05:19:35;;;;;;;7.55;4.88;;;23.10;86.00;;;;;;5083367;28;20024;-71
2022/07/13 05:22:02;;;;;;;8.00;4.88;;;23.10;86.10;;;;;;5075341;28;20024;-71
2022/07/13 05:24:30;;;;;;;8.43;4.30;;;23.10;86.20;;;;;;5079613;28;20525;-69
2022/07/13 05:26:56;;;;;;;6.82;4.30;;;23.10;86.20;;;;;;5086430;28;20036;-69
2022/07/13 05:29:23;;;;;;;7.72;5.47;;;23.10;86.10;;;;;;5059101;28;20036;-71
2022/07/13 05:31:49;;;;;;;9.90;5.85;;;23.10;86.30;;;;;;5102063;28;20036;-71
2022/07/13 05:34:14;;;;;;;8.70;5.60;;;23.10;86.50;;;;;;5100587;28;20073;-71
2022/07/13 05:36:44;;;;;;;7.18;5.40;;;23.10;86.60;;;;;;5090134;28;20040;-72
2022/07/13 05:39:10;;;;;;;7.97;5.95;;;23.10;86.70;;;;;;5081548;28;20160;-71
2022/07/13 05:41:36;;;;;;;8.88;5.60;;;23.20;86.90;;;;;;5072863;28;20521;-72
2022/07/13 05:44:02;;;;;;;8.60;5.72;;;23.20;86.90;;;;;;5079100;28;20107;-70
2022/07/13 05:46:28;;;;;;;12.80;6.25;;;23.20;87.10;;;;;;5080254;28;20114;-71
2022/07/13 05:48:54;;;;;;;9.82;6.80;;;23.20;87.30;;;;;;5081002;28;20069;-71
2022/07/13 05:51:20;;;;;;;10.45;6.55;;;23.20;87.40;;;;;;5079516;28;20791;-71
2022/07/13 05:53:46;;;;;;;9.07;5.97;;;23.20;87.60;;;;;;5081142;28;20035;-73
2022/07/13 05:56:14;;;;;;;8.20;5.90;;;23.20;87.60;;;;;;5080005;28;20031;-73
2022/07/13 05:58:39;;;;;;;11.98;5.53;;;23.20;87.70;;;;;;5095031;28;20029;-73
2022/07/13 06:01:05;;;;;;;12.57;6.97;;;23.20;87.40;;;;;;5090862;28;20093;-71
2022/07/13 06:03:31;;;;;;;10.48;6.47;;;23.20;87.60;;;;;;5103335;28;20031;-71
2022/07/13 06:05:56;;;;;;;11.90;7.25;;;23.20;87.50;;;;;;5097277;28;20031;-70
2022/07/13 06:08:25;;;;;;;10.60;6.15;;;23.20;87.80;;;;;;5102268;28;20025;-70
2022/07/13 06:10:52;;;;;;;9.68;6.50;;;23.20;87.80;;;;;;5091982;28;20062;-70
2022/07/13 06:13:18;;;;;;;10.38;6.68;;;23.20;88.10;;;;;;5091365;28;20052;-71
2022/07/13 06:15:44;;;;;;;9.70;6.32;;;23.20;88.20;;;;;;5089885;28;20048;-71
2022/07/13 06:18:09;;;;;;;11.77;6.88;;;23.20;88.20;;;;;;5097743;28;20028;-72
2022/07/13 06:20:35;;;;;;;11.65;6.40;;;23.20;88.20;;;;;;5098561;28;20032;-71
2022/07/13 06:23:10;;;;;;;15.23;7.47;;;23.20;88.60;;;;;;5105549;28;20028;-70
2022/07/13 06:25:39;;;;;;;12.75;8.30;;;23.20;88.90;;;;;;5101617;28;20024;-70
2022/07/13 06:28:06;;;;;;;15.13;7.03;;;23.20;89.30;;;;;;5094615;28;20047;-70
2022/07/13 06:30:33;;;;;;;15.20;6.32;;;23.20;89.20;;;;;;5094167;28;20051;-70
2022/07/13 06:32:58;;;;;;;12.85;6.82;;;23.20;89.50;;;;;;5092734;28;20542;-71
2022/07/13 06:35:24;;;;;;;12.15;6.90;;;23.30;89.50;;;;;;5091073;28;20122;-69
2022/07/13 06:37:50;;;;;;;10.30;6.60;;;23.30;89.70;;;;;;5091382;28;20032;-70
2022/07/13 06:40:16;;;;;;;9.07;5.22;;;23.30;89.80;;;;;;5092329;28;20032;-69
2022/07/13 06:42:42;;;;;;;9.98;6.20;;;23.30;89.70;;;;;;5084678;28;20107;-69
2022/07/13 06:45:09;;;;;;;8.95;5.65;;;23.40;90.00;;;;;;5099827;28;20383;-69
2022/07/13 06:47:35;;;;;;;10.48;6.28;;;23.40;89.80;;;;;;5092236;28;20392;-69
2022/07/13 06:50:01;;;;;;;15.45;5.85;;;23.40;89.70;;;;;;5091880;28;20031;-69
2022/07/13 06:52:26;;;;;;;16.55;6.63;;;23.30;89.90;;;;;;5101265;28;20024;-69
2022/07/13 06:54:52;;;;;;;11.50;6.43;;;23.40;90.00;;;;;;5095220;28;20031;-69
2022/07/13 06:57:18;;;;;;;13.27;6.95;;;23.40;90.30;;;;;;5105983;28;20068;-69
2022/07/13 06:59:44;;;;;;;11.88;6.40;;;23.40;90.40;;;;;;5089215;28;20109;-69
2022/07/13 07:02:09;;;;;;;11.30;6.43;;;23.40;90.20;;;;;;5082226;28;20415;-69
2022/07/13 07:04:35;;;;;;;10.75;6.97;;;23.40;90.30;;;;;;5095300;28;20023;-69
2022/07/13 07:07:02;;;;;;;13.55;7.00;;;23.50;90.40;;;;;;5096596;28;20032;-69
2022/07/13 07:09:27;;;;;;;13.82;7.55;;;23.50;90.90;;;;;;5095781;28;20028;-69
2022/07/13 07:11:53;;;;;;;13.35;6.60;;;23.50;90.70;;;;;;5097187;28;20024;-69
2022/07/13 07:14:19;;;;;;;12.25;5.55;;;23.60;90.50;;;;;;5095067;28;20043;-69
2022/07/13 07:16:47;;;;;;;17.38;7.53;;;23.60;90.30;;;;;;5104481;28;20053;-69
2022/07/13 07:19:13;;;;;;;10.38;6.30;;;23.60;90.50;;;;;;5098798;28;20031;-69
2022/07/13 07:21:40;;;;;;;10.45;6.03;;;23.70;90.60;;;;;;5092280;28;20040;-69
2022/07/13 07:24:06;;;;;;;11.80;7.32;;;23.70;90.60;;;;;;5098597;28;20430;-69
2022/07/13 07:26:32;;;;;;;18.10;7.22;;;23.70;90.60;;;;;;5096963;28;20074;-69
2022/07/13 07:28:58;;;;;;;12.57;7.00;;;23.80;90.80;;;;;;5094379;28;20036;-69
2022/07/13 07:31:25;;;;;;;11.98;6.95;;;23.80;90.70;;;;;;5095074;28;20024;-69
2022/07/13 07:33:51;;;;;;;14.05;8.20;;;23.80;90.60;;;;;;5091664;28;20031;-69
2022/07/13 07:36:17;;;;;;;20.30;8.63;;;23.90;90.70;;;;;;5091109;28;20123;-69
2022/07/13 07:38:43;;;;;;;14.27;7.97;;;23.90;91.00;;;;;;5091733;28;20103;-69
2022/07/13 07:41:10;;;;;;;16.20;8.40;;;23.90;90.90;;;;;;5082179;28;20033;-69
2022/07/13 07:43:36;;;;;;;15.63;9.73;;;23.90;90.60;;;;;;5096294;28;20024;-69
2022/07/13 07:46:02;;;;;;;15.20;8.65;;;24.00;90.50;;;;;;5097093;28;20063;-69
2022/07/13 07:48:28;;;;;;;17.50;9.88;;;24.00;90.60;;;;;;5095617;28;20028;-69
2022/07/13 07:50:54;;;;;;;15.45;8.63;;;24.00;90.70;;;;;;5096662;28;20039;-69
2022/07/13 07:53:20;;;;;;;15.55;8.95;;;24.00;90.60;;;;;;5097905;28;20019;-69
2022/07/13 07:55:46;;;;;;;15.02;7.78;;;24.10;90.30;;;;;;5095002;28;20035;-69
2022/07/13 07:58:13;;;;;;;17.85;10.48;;;24.10;90.10;;;;;;5102202;28;20036;-69
2022/07/13 08:00:40;;;;;;;17.95;7.68;;;24.10;90.40;;;;;;5091056;28;20094;-69
2022/07/13 08:03:07;;;;;;;12.35;7.90;;;24.10;90.30;;;;;;5094835;28;20086;-69
2022/07/13 08:05:32;;;;;;;12.82;7.40;;;24.20;90.50;;;;;;5087524;28;20028;-70
2022/07/13 08:07:58;;;;;;;16.42;8.88;;;24.20;90.40;;;;;;5106949;28;20032;-69
2022/07/13 08:10:24;;;;;;;16.33;9.55;;;24.30;90.30;;;;;;5102708;28;20089;-69
2022/07/13 08:12:51;;;;;;;18.45;9.82;;;24.30;90.60;;;;;;5081459;28;20028;-70
2022/07/13 08:15:17;;;;;;;13.35;7.45;;;24.30;90.30;;;;;;5090289;28;20071;-70
2022/07/13 08:17:42;;;;;;;17.08;8.98;;;24.40;90.30;;;;;;5090468;28;20056;-69
2022/07/13 08:20:09;;;;;;;13.90;8.13;;;24.40;90.50;;;;;;5093102;28;20027;-69
2022/07/13 08:22:34;;;;;;;13.85;8.50;;;24.40;90.40;;;;;;5092115;28;20027;-72
2022/07/13 08:25:00;;;;;;;14.93;7.13;;;24.40;90.40;;;;;;5093981;28;20383;-72
2022/07/13 08:27:30;;;;;;;12.52;8.27;;;24.50;90.20;;;;;;5100000;28;20185;-72
2022/07/13 08:29:56;;;;;;;15.45;8.70;;;24.50;90.50;;;;;;5093629;28;20502;-72
2022/07/13 08:32:22;;;;;;;19.27;9.50;;;24.50;90.20;;;;;;5083767;28;20031;-71
2022/07/13 08:40:24;;;;;;;13.95;7.60;;;24.70;90.20;;;;;;5098893;28;20111;-72
2022/07/13 08:42:52;;;;;;;11.60;6.82;;;24.70;90.30;;;;;;5078428;28;20550;-71
2022/07/13 08:45:18;;;;;;;11.15;5.68;;;24.70;90.50;;;;;;5096658;28;20024;-71
2022/07/13 08:48:18;;;;;;;9.77;6.03;;;24.80;90.20;;;;;;5095287;28;20038;-69
2022/07/13 08:50:45;;;;;;;11.70;6.20;;;24.90;89.80;;;;;;5096907;28;20410;-70
2022/07/13 08:53:10;;;;;;;8.00;4.13;;;24.90;89.20;;;;;;5099168;28;20031;-69
2022/07/13 08:55:38;;;;;;;8.18;4.15;;;24.90;89.20;;;;;;5099326;28;20452;-70
2022/07/13 08:58:03;;;;;;;4.80;2.70;;;24.90;88.80;;;;;;5095197;28;20455;-69
2022/07/13 09:00:32;;;;;;;8.70;3.60;;;24.90;87.40;;;;;;5098469;28;20130;-70
2022/07/13 09:02:58;;;;;;;7.93;3.25;;;24.90;87.10;;;;;;5100519;28;20486;-71
2022/07/13 09:05:26;;;;;;;9.63;3.60;;;24.90;86.00;;;;;;5103144;28;20020;-72
2022/07/13 09:08:11;;;;;;;7.55;3.28;;;25.00;86.50;;;;;;5091259;28;20027;-71
2022/07/13 09:11:00;;;;;;;7.13;3.72;;;25.10;85.90;;;;;;5093231;28;20112;-71
2022/07/13 09:13:45;;;;;;;7.85;3.30;;;25.20;85.30;;;;;;5096175;28;20416;-71
2022/07/13 09:16:23;;;;;;;5.35;3.53;;;25.20;85.80;;;;;;5096256;28;20032;-71
2022/07/13 09:18:50;;;;;;;8.57;4.50;;;25.20;84.70;;;;;;5097984;28;20397;-71
2022/07/13 09:21:16;;;;;;;6.10;4.07;;;25.20;85.30;;;;;;5098043;28;20027;-71
2022/07/13 09:23:43;;;;;;;10.45;4.18;;;25.30;85.60;;;;;;5098173;28;20114;-71
2022/07/13 09:26:12;;;;;;;7.13;3.55;;;25.40;85.90;;;;;;5094628;28;20391;-71
2022/07/13 09:28:43;;;;;;;7.78;3.40;;;25.40;86.20;;;;;;5099950;28;20016;-71
2022/07/13 09:31:09;;;;;;;8.65;4.00;;;25.40;85.60;;;;;;5099570;28;20038;-71
2022/07/13 09:33:36;;;;;;;7.15;3.38;;;25.50;85.00;;;;;;5089518;28;20037;-71
2022/07/13 09:36:11;;;;;;;8.18;3.15;;;25.50;85.00;;;;;;5104233;28;20039;-71
2022/07/13 09:38:41;;;;;;;11.75;4.00;;;25.60;83.40;;;;;;5101659;28;20095;-71
2022/07/13 09:41:18;;;;;;;9.07;3.80;;;25.50;82.60;;;;;;5085320;28;20029;-71
2022/07/13 09:46:56;;;;;;;12.07;4.03;;;25.60;83.10;;;;;;5096157;28;20069;-72
2022/07/13 09:49:35;;;;;;;9.82;4.05;;;25.50;83.20;;;;;;5092402;28;20024;-70
2022/07/13 09:52:04;;;;;;;8.65;3.28;;;25.60;83.40;;;;;;5092456;28;20102;-71
2022/07/13 09:54:32;;;;;;;5.38;3.20;;;25.60;83.30;;;;;;5104115;28;20034;-70
2022/07/13 09:57:00;;;;;;;5.60;2.63;;;25.60;82.80;;;;;;5105140;28;20108;-70
2022/07/13 09:59:28;;;;;;;8.60;3.35;;;25.60;81.10;;;;;;5094047;28;20025;-68
2022/07/13 10:01:54;;;;;;;10.68;3.00;;;25.70;81.80;;;;;;5109845;28;20080;-69
2022/07/13 10:04:21;;;;;;;4.55;2.60;;;25.70;81.10;;;;;;5085277;28;20028;-69
2022/07/13 10:06:47;;;;;;;3.95;2.30;;;25.80;80.90;;;;;;5092971;28;20560;-69
2022/07/13 10:09:13;;;;;;;6.43;2.58;;;25.80;80.70;;;;;;5096277;28;20024;-69
2022/07/13 10:11:39;;;;;;;5.35;2.35;;;25.80;80.00;;;;;;5100660;28;20031;-69
2022/07/13 10:14:06;;;;;;;5.38;2.63;;;25.90;80.70;;;;;;5096033;28;20078;-71
2022/07/13 10:16:32;;;;;;;6.07;2.63;;;25.90;81.20;;;;;;5104024;28;20046;-69
2022/07/13 10:19:03;;;;;;;6.05;2.50;;;26.00;80.60;;;;;;5095306;28;20065;-69
2022/07/13 10:21:47;;;;;;;5.65;2.58;;;26.00;80.70;;;;;;5103937;28;20108;-69
2022/07/13 10:24:17;;;;;;;5.07;2.60;;;26.00;80.60;;;;;;5085185;28;20032;-66
2022/07/13 10:26:46;;;;;;;6.78;2.75;;;26.10;80.40;;;;;;5089033;28;20495;-68
2022/07/13 10:29:14;;;;;;;6.22;2.78;;;26.10;80.80;;;;;;5097090;28;20028;-70
2022/07/13 10:31:41;;;;;;;8.82;2.42;;;26.10;80.90;;;;;;5094812;28;20035;-68
2022/07/13 10:34:09;;;;;;;5.68;2.47;;;26.00;81.00;;;;;;5095300;28;20024;-68
2022/07/13 10:36:56;;;;;;;4.03;1.98;;;26.10;80.30;;;;;;5086699;28;20048;-68
2022/07/13 10:39:27;;;;;;;5.95;2.03;;;26.10;80.00;;;;;;5090969;28;20044;-71
2022/07/13 10:42:01;;;;;;;4.30;2.10;;;26.10;79.30;;;;;;5096432;28;20035;-69
2022/07/13 10:44:38;;;;;;;13.13;2.17;;;26.10;79.60;;;;;;5094325;28;20459;-67
2022/07/13 10:47:11;;;;;;;8.50;1.77;;;26.20;78.30;;;;;;5079519;28;20047;-67
2022/07/13 10:49:47;;;;;;;6.53;2.08;;;26.20;79.10;;;;;;5092064;28;20028;-67
2022/07/13 10:52:21;;;;;;;4.20;2.65;;;26.20;78.20;;;;;;5092607;28;20119;-68
2022/07/13 10:55:09;;;;;;;6.45;2.20;;;26.30;77.40;;;;;;5093128;28;20043;-68
2022/07/13 10:57:39;;;;;;;4.43;1.80;;;26.30;78.20;;;;;;5097725;28;20419;-67
2022/07/13 11:00:16;;;;;;;5.13;1.90;;;26.30;78.40;;;;;;5089883;28;20447;-67
2022/07/13 11:03:07;;;;;;;3.95;1.67;;;26.30;77.20;;;;;;5090170;28;20052;-67
2022/07/13 11:05:35;;;;;;;4.85;1.75;;;26.40;77.00;;;;;;5103586;28;20057;-67
2022/07/13 11:08:14;;;;;;;3.90;1.67;;;26.40;78.20;;;;;;5104273;28;20032;-67
2022/07/13 11:10:40;;;;;;;6.20;1.98;;;26.30;78.90;;;;;;5089265;28;20031;-71
2022/07/13 11:13:10;;;;;;;6.32;2.50;;;26.40;79.10;;;;;;5090002;28;20044;-71
2022/07/13 11:15:50;;;;;;;5.15;2.53;;;26.40;79.80;;;;;;5102380;28;20047;-71
2022/07/13 11:18:22;;;;;;;5.40;1.98;;;26.50;80.60;;;;;;5096012;28;20020;-71
2022/07/13 11:21:14;;;;;;;3.28;1.92;;;26.50;79.50;;;;;;5099126;28;20031;-71
2022/07/13 11:26:48;;;;;;;5.00;2.40;;;26.50;79.90;;;;;;5092808;28;20024;-71
2022/07/13 11:29:34;;;;;;;6.30;2.10;;;26.60;80.50;;;;;;5092479;28;20032;-70
2022/07/13 11:32:01;;;;;;;6.57;2.17;;;26.60;80.70;;;;;;5100030;28;20032;-73
2022/07/13 11:34:29;;;;;;;5.75;2.22;;;26.60;81.10;;;;;;5099311;28;20091;-73
2022/07/13 11:36:57;;;;;;;5.90;2.38;;;26.60;81.00;;;;;;5093197;28;20105;-73
2022/07/13 11:39:27;;;;;;;5.72;2.88;;;26.60;80.80;;;;;;5089667;28;20039;-73
2022/07/13 11:41:58;;;;;;;8.38;3.00;;;26.60;81.60;;;;;;5086447;28;20046;-73
2022/07/13 11:44:29;;;;;;;8.52;2.60;;;26.60;82.10;;;;;;5084457;28;20039;-73
2022/07/13 11:47:00;;;;;;;7.38;2.95;;;26.70;82.20;;;;;;5101682;28;20034;-68
2022/07/13 11:49:27;;;;;;;4.78;2.08;;;26.60;81.80;;;;;;5095916;28;21128;-67
2022/07/13 11:51:55;;;;;;;6.05;2.00;;;26.60;81.90;;;;;;5082624;28;20126;-68
2022/07/13 11:54:23;;;;;;;7.10;2.00;;;26.60;81.60;;;;;;5098592;28;20020;-68
2022/07/13 11:56:51;;;;;;;3.75;2.03;;;26.60;82.10;;;;;;5089589;28;20502;-71
2022/07/13 11:59:36;;;;;;;4.97;1.83;;;26.50;82.50;;;;;;5098800;28;20032;-69
2022/07/13 12:02:03;;;;;;;4.60;2.05;;;26.60;83.20;;;;;;5097118;28;20051;-69
2022/07/13 12:04:30;;;;;;;4.53;1.60;;;26.60;83.40;;;;;;5094431;28;20032;-69
2022/07/13 12:07:23;;;;;;;4.10;1.73;;;26.60;84.00;;;;;;5099838;28;20027;-71
2022/07/13 12:09:50;;;;;;;;;;;26.70;83.90;;;;;;5080374;28;20463;-71
2022/07/13 12:12:17;;;;;;;5.22;2.70;;;26.70;83.40;;;;;;5096896;28;19930;-71
2022/07/13 12:14:46;;;;;;;5.88;2.28;;;26.70;83.70;;;;;;5089410;28;20040;-71
2022/07/13 12:17:12;;;;;;;6.13;1.90;;;26.70;84.00;;;;;;5098260;28;20062;-70
2022/07/13 12:19:38;;;;;;;7.00;2.28;;;26.70;84.10;;;;;;5102494;28;20050;-70
2022/07/13 12:22:07;;;;;;;6.35;1.90;;;26.70;84.10;;;;;;5102883;28;20541;-70
2022/07/13 12:24:33;;;;;;;5.32;1.80;;;26.70;84.20;;;;;;5096530;28;20040;-70
2022/07/13 12:26:59;;;;;;;10.27;2.75;;;26.70;84.30;;;;;;5090043;28;20031;-70
2022/07/13 12:29:33;;;;;;;8.27;2.30;;;26.70;83.60;;;;;;5099242;28;20032;-70
2022/07/13 12:32:00;;;;;;;6.25;2.13;;;26.70;84.10;;;;;;5094279;28;20043;-70
2022/07/13 12:34:26;;;;;;;9.20;2.17;;;26.70;84.00;;;;;;5101614;28;20394;-70
2022/07/13 12:36:51;;;;;;;7.60;2.20;;;26.60;83.80;;;;;;5108248;28;20046;-70
2022/07/13 12:39:40;;;;;;;8.02;2.28;;;26.60;84.20;;;;;;5091020;28;20519;-70
2022/07/13 12:42:07;;;;;;;4.13;2.25;;;26.70;84.70;;;;;;5097917;28;20134;-70
2022/07/13 12:44:35;;;;;;;5.00;2.10;;;26.70;84.70;;;;;;5098820;28;20085;-70
2022/07/13 12:47:01;;;;;;;7.25;2.33;;;26.70;84.70;;;;;;5094694;28;20755;-70
2022/07/13 12:49:42;;;;;;;4.13;2.00;;;26.70;84.70;;;;;;5099477;28;20055;-70
2022/07/13 12:52:11;;;;;;;6.80;2.00;;;26.70;84.60;;;;;;5099135;28;20032;-70
2022/07/13 12:54:42;;;;;;;4.43;2.05;;;26.70;84.30;;;;;;5101781;28;20038;-70
2022/07/13 12:57:10;;;;;;;6.18;2.10;;;26.70;84.60;;;;;;5092439;28;20040;-70
2022/07/13 12:59:36;;;;;;;6.63;1.67;;;26.70;84.30;;;;;;5091758;28;20036;-70
2022/07/13 13:02:02;;;;;;;11.57;2.08;;;26.70;84.20;;;;;;5098507;28;20020;-70