Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:21;;;;;;;7.03;3.65;;;;;;;23.00;62.32;101741.22;5075521;28;20031;-66
2023/09/06 00:03:47;;;;;;;6.35;3.50;;;;;;;22.90;62.29;101735.16;5093676;28;20035;-66
2023/09/06 00:06:12;;;;;;;5.78;3.70;;;;;;;22.74;62.96;101731.97;5093155;28;20032;-66
2023/09/06 00:08:38;;;;;;;5.45;3.42;;;;;;;22.69;64.44;101736.56;5093522;28;20489;-66
2023/09/06 00:11:06;;;;;;;7.25;3.70;;;;;;;22.68;63.37;101732.13;5093137;28;20381;-67
2023/09/06 00:13:33;;;;;;;6.25;3.85;;;;;;;22.64;63.52;101748.41;5093208;28;20051;-66
2023/09/06 00:16:00;;;;;;;6.88;3.80;;;;;;;22.64;63.22;101738.50;5075010;28;20027;-66
2023/09/06 00:18:27;;;;;;;6.22;3.60;;;;;;;22.60;62.94;101731.41;5093217;28;20043;-66
2023/09/06 00:20:53;;;;;;;6.13;3.92;;;;;;;22.54;63.91;101725.31;5093481;28;20036;-66
2023/09/06 00:23:20;;;;;;;5.90;3.55;;;;;;;22.60;64.27;101720.66;5093234;28;20024;-66
2023/09/06 00:25:46;;;;;;;5.13;3.70;;;;;;;22.62;63.41;101721.50;5093049;28;20029;-66
2023/09/06 00:28:13;;;;;;;9.43;4.15;;;;;;;22.55;63.86;101724.38;5093388;28;20392;-67
2023/09/06 00:30:38;;;;;;;6.70;3.78;;;;;;;22.44;63.93;101721.94;5099909;28;20031;-67
2023/09/06 00:33:08;;;;;;;5.13;3.45;;;;;;;22.38;64.19;101723.00;5099881;28;20077;-67
2023/09/06 00:35:33;;;;;;;7.97;3.95;;;;;;;22.37;64.91;101712.28;5099786;28;20056;-67
2023/09/06 00:38:05;;;;;;;6.47;3.72;;;;;;;22.43;64.64;101712.09;5098914;28;20076;-67
2023/09/06 00:40:31;;;;;;;6.88;4.00;;;;;;;22.45;64.09;101719.25;5099975;28;20059;-66
2023/09/06 00:43:01;;;;;;;6.28;3.70;;;;;;;22.47;64.41;101722.75;5099573;28;20481;-66
2023/09/06 00:45:45;;;;;;;7.07;3.78;;;;;;;22.31;64.81;101729.47;5081226;28;20467;-66
2023/09/06 00:48:17;;;;;;;5.72;3.60;;;;;;;22.27;65.00;101726.84;5099615;28;20050;-66
2023/09/06 00:50:43;;;;;;;8.02;3.58;;;;;;;22.07;65.54;101733.56;5099398;28;20040;-66
2023/09/06 00:53:09;;;;;;;7.78;4.00;;;;;;;21.92;65.63;101728.53;5099682;28;20046;-67
2023/09/06 00:55:37;;;;;;;9.15;4.03;;;;;;;21.94;66.15;101737.47;5099476;28;20032;-66
2023/09/06 00:58:04;;;;;;;7.30;3.80;;;;;;;21.99;65.84;101738.25;5099507;28;20066;-66
2023/09/06 01:00:30;;;;;;;8.68;3.90;;;;;;;21.94;65.62;101740.16;5099514;28;20035;-66
2023/09/06 01:02:56;;;;;;;5.65;3.80;;;;;;;21.92;65.33;101742.84;5099599;28;20020;-67
2023/09/06 01:05:23;;;;;;;5.63;3.60;;;;;;;21.86;65.97;101739.44;5099399;28;20043;-66
2023/09/06 01:07:57;;;;;;;7.20;3.67;;;;;;;22.01;65.11;101747.16;5081215;28;20434;-67
2023/09/06 01:10:22;;;;;;;6.32;3.88;;;;;;;22.06;65.18;101750.66;5081295;28;20059;-66
2023/09/06 01:12:48;;;;;;;6.05;3.80;;;;;;;22.03;65.05;101745.31;5098974;28;20067;-67
2023/09/06 01:15:13;;;;;;;13.05;4.15;;;;;;;22.09;65.18;101744.28;5081346;28;20070;-67
2023/09/06 01:17:42;;;;;;;9.20;3.80;;;;;;;22.14;65.04;101743.31;5099161;28;20051;-67
2023/09/06 01:20:15;;;;;;;8.45;3.70;;;;;;;22.08;64.85;101748.78;5099242;28;20032;-66
2023/09/06 01:22:47;;;;;;;7.40;3.70;;;;;;;22.05;65.23;101750.66;5099533;28;20036;-66
2023/09/06 01:25:13;;;;;;;;;;;;;;;22.24;63.26;101744.88;5099606;28;20055;-66
2023/09/06 01:27:39;;;;;;;8.65;3.50;;;;;;;22.00;64.85;101745.38;5099472;28;20361;-66
2023/09/06 01:30:07;;;;;;;6.93;3.90;;;;;;;21.97;65.27;101749.06;5098917;28;20039;-67
2023/09/06 01:32:32;;;;;;;8.45;4.10;;;;;;;21.94;65.69;101751.81;5099128;28;20080;-67
2023/09/06 01:34:57;;;;;;;8.73;4.00;;;;;;;21.91;66.05;101754.56;5099285;28;20111;-67
2023/09/06 01:37:23;;;;;;;6.00;4.10;;;;;;;21.85;65.90;101745.75;5099151;28;20478;-66
2023/09/06 01:39:49;;;;;;;5.07;3.70;;;;;;;21.75;66.00;101750.41;5098751;28;20028;-66
2023/09/06 01:42:14;;;;;;;7.72;3.90;;;;;;;21.75;66.39;101745.03;5095149;28;20029;-66
2023/09/06 01:44:39;;;;;;;6.40;3.92;;;;;;;21.66;66.63;101745.22;5095796;28;20111;-66
2023/09/06 01:47:05;;;;;;;5.80;4.03;;;;;;;21.57;66.21;101754.38;5095710;28;20366;-65
2023/09/06 01:49:30;;;;;;;9.75;3.80;;;;;;;21.43;66.76;101753.78;5095788;28;20040;-67
2023/09/06 01:51:57;;;;;;;6.53;3.90;;;;;;;21.36;67.51;101753.00;5096036;28;20460;-67
2023/09/06 01:54:23;;;;;;;9.50;4.32;;;;;;;21.25;68.60;101746.94;5095852;28;20032;-66
2023/09/06 01:56:49;;;;;;;8.43;3.97;;;;;;;21.32;67.80;101758.47;5095984;28;20031;-66
2023/09/06 01:59:14;;;;;;;5.43;3.95;;;;;;;21.19;68.27;101745.22;5095699;28;20036;-66
2023/09/06 02:01:40;;;;;;;5.07;3.92;;;;;;;21.19;68.52;101737.16;5095779;28;20110;-66
2023/09/06 02:04:06;;;;;;;7.82;4.40;;;;;;;21.13;68.82;101752.53;5095578;28;20530;-66
2023/09/06 02:06:31;;;;;;;6.93;4.28;;;;;;;20.97;69.11;101752.78;5095429;28;20511;-67
2023/09/06 02:08:57;;;;;;;14.75;4.60;;;;;;;20.86;70.16;101749.44;5095846;28;20085;-66
2023/09/06 02:11:22;;;;;;;12.43;4.38;;;;;;;20.96;70.07;101761.78;5095620;28;20040;-66
2023/09/06 02:13:47;;;;;;;9.55;4.05;;;;;;;21.09;70.48;101756.19;5095249;28;20024;-65
2023/09/06 02:16:18;;;;;;;6.25;4.43;;;;;;;20.98;69.99;101756.38;5095387;28;20115;-66
2023/09/06 02:18:43;;;;;;;9.50;4.43;;;;;;;21.07;69.55;101755.31;5095294;28;20028;-68
2023/09/06 02:21:09;;;;;;;5.55;4.40;;;;;;;21.13;69.67;101756.09;5095379;28;20020;-65
2023/09/06 02:23:35;;;;;;;8.48;4.38;;;;;;;21.03;69.11;101754.50;5095184;28;20370;-66
2023/09/06 02:26:00;;;;;;;7.68;4.50;;;;;;;21.02;69.93;101753.59;5095235;28;20035;-65
2023/09/06 02:28:26;;;;;;;9.07;4.70;;;;;;;20.96;69.50;101748.34;5094715;28;20032;-65
2023/09/06 02:30:51;;;;;;;7.75;4.03;;;;;;;21.02;69.58;101753.59;5076807;28;20020;-66
2023/09/06 02:33:17;;;;;;;5.65;3.92;;;;;;;21.11;69.72;101749.88;5094854;28;20081;-66
2023/09/06 02:35:43;;;;;;;7.65;4.28;;;;;;;21.04;69.30;101747.31;5094964;28;20035;-66
2023/09/06 02:38:10;;;;;;;10.07;4.30;;;;;;;20.90;70.01;101751.16;5094834;28;20032;-67
2023/09/06 02:40:36;;;;;;;9.43;4.80;;;;;;;20.80;70.20;101756.69;5094829;28;20402;-67
2023/09/06 02:43:02;;;;;;;5.93;4.35;;;;;;;20.76;70.75;101761.22;5095025;28;20106;-67
2023/09/06 02:45:36;;;;;;;8.13;4.75;;;;;;;20.62;70.80;101758.78;5076532;28;20122;-66
2023/09/06 02:48:06;;;;;;;10.48;4.50;;;;;;;20.60;70.58;101765.97;5094669;28;20114;-66
2023/09/06 02:50:34;;;;;;;8.57;4.40;;;;;;;20.59;70.83;101769.56;5094580;28;20048;-66
2023/09/06 02:53:01;;;;;;;6.50;4.57;;;;;;;20.63;70.62;101765.03;5094727;28;20024;-66
2023/09/06 02:55:27;;;;;;;8.18;4.60;;;;;;;20.62;70.24;101765.94;5094577;28;20032;-66
2023/09/06 02:57:54;;;;;;;7.80;4.28;;;;;;;20.56;70.19;101768.75;5094550;28;20043;-66
2023/09/06 03:00:25;;;;;;;7.65;4.38;;;;;;;20.49;70.85;101758.09;5094461;28;20028;-66
2023/09/06 03:03:07;;;;;;;7.60;4.30;;;;;;;20.42;69.80;101760.84;5094275;28;20032;-66
2023/09/06 03:05:41;;;;;;;7.53;4.18;;;;;;;20.39;70.41;101760.91;5094267;28;20028;-66
2023/09/06 03:08:07;;;;;;;11.25;4.40;;;;;;;20.38;70.57;101767.16;5094292;28;20038;-66
2023/09/06 03:10:33;;;;;;;7.25;4.22;;;;;;;20.38;70.78;101760.00;5094199;28;20024;-66
2023/09/06 03:12:59;;;;;;;9.88;4.70;;;;;;;20.39;70.79;101780.59;5094484;28;20047;-66
2023/09/06 03:15:29;;;;;;;7.57;4.30;;;;;;;20.38;71.16;101770.75;5075993;28;20504;-66
2023/09/06 03:17:58;;;;;;;10.48;4.20;;;;;;;20.21;71.33;101762.97;5075814;28;20508;-66
2023/09/06 03:20:33;;;;;;;7.57;4.95;;;;;;;20.23;71.51;101763.81;5093885;28;20484;-66
2023/09/06 03:23:16;;;;;;;7.85;4.60;;;;;;;20.15;71.52;101776.44;5075922;28;20059;-66
2023/09/06 03:25:55;;;;;;;6.40;4.50;;;;;;;20.15;71.41;101773.78;5095813;28;20074;-66
2023/09/06 03:28:21;;;;;;;7.25;4.30;;;;;;;20.12;71.53;101770.25;5095817;28;20042;-66
2023/09/06 03:30:48;;;;;;;6.72;4.03;;;;;;;20.07;71.17;101770.31;5114200;28;20028;-66
2023/09/06 03:33:13;;;;;;;6.35;4.25;;;;;;;20.04;71.30;101769.44;5113992;28;20461;-67
2023/09/06 03:35:39;;;;;;;9.52;4.55;;;;;;;19.95;71.81;101773.16;5114072;28;20030;-66
2023/09/06 03:38:10;;;;;;;6.82;4.57;;;;;;;19.94;72.79;101780.31;5114176;28;20034;-66
2023/09/06 03:40:37;;;;;;;7.35;4.80;;;;;;;19.93;72.81;101774.97;5114040;28;20441;-67
2023/09/06 03:43:05;;;;;;;10.60;4.70;;;;;;;19.88;72.38;101779.53;5114040;28;20091;-66
2023/09/06 03:45:36;;;;;;;9.43;4.40;;;;;;;19.84;72.60;101778.66;5113975;28;20019;-66
2023/09/06 03:48:04;;;;;;;12.23;4.63;;;;;;;19.68;72.90;101779.75;5095574;28;20115;-66
2023/09/06 03:50:30;;;;;;;9.02;4.70;;;;;;;19.64;73.35;101776.22;5113765;28;20046;-67
2023/09/06 03:52:55;;;;;;;6.85;4.90;;;;;;;19.66;73.95;101778.91;5095738;28;20023;-66
2023/09/06 03:55:21;;;;;;;9.10;4.82;;;;;;;19.73;74.35;101783.28;5113746;28;20051;-66
2023/09/06 03:57:47;;;;;;;7.60;5.00;;;;;;;19.66;73.90;101776.22;5114121;28;20030;-66
2023/09/06 04:00:26;;;;;;;7.82;4.65;;;;;;;19.58;73.57;101781.63;5113507;28;20032;-66
2023/09/06 04:02:56;;;;;;;5.30;4.30;;;;;;;19.57;73.22;101790.59;5113515;28;20071;-66
2023/09/06 04:05:25;;;;;;;8.30;4.30;;;;;;;19.56;73.30;101787.91;5113483;28;20031;-67
2023/09/06 04:08:03;;;;;;;8.05;4.40;;;;;;;19.49;74.00;101782.63;5113855;28;20024;-66
2023/09/06 04:10:44;;;;;;;7.10;5.30;;;;;;;19.54;75.24;101781.69;5113682;28;20110;-65
2023/09/06 04:13:11;;;;;;;6.65;4.60;;;;;;;19.60;74.58;101784.28;5113860;28;20063;-66
2023/09/06 04:15:37;;;;;;;7.38;4.78;;;;;;;19.58;74.96;101786.13;5113500;28;20024;-66
2023/09/06 04:18:12;;;;;;;6.80;4.90;;;;;;;19.56;74.30;101788.78;5113676;28;20093;-67
2023/09/06 04:20:39;;;;;;;11.70;5.00;;;;;;;19.63;74.31;101792.34;5113570;28;20020;-66
2023/09/06 04:23:13;;;;;;;9.50;5.60;;;;;;;19.64;74.98;101803.03;5113374;28;20047;-66
2023/09/06 04:25:42;;;;;;;9.32;5.22;;;;;;;19.65;74.45;101801.22;5113413;28;20039;-66
2023/09/06 04:28:08;;;;;;;7.32;5.07;;;;;;;19.56;74.02;101795.94;5113351;28;20024;-67
2023/09/06 04:30:36;;;;;;;10.05;5.00;;;;;;;19.59;74.82;101796.81;5095020;28;20061;-66
2023/09/06 04:33:03;;;;;;;8.52;5.05;;;;;;;19.63;75.33;101803.94;5113302;28;20027;-66
2023/09/06 04:35:42;;;;;;;8.77;5.68;;;;;;;19.66;74.98;101801.25;5113593;28;20027;-66
2023/09/06 04:38:11;;;;;;;8.27;5.40;;;;;;;19.64;74.56;101803.03;5113484;28;20542;-66
2023/09/06 04:40:38;;;;;;;12.20;5.53;;;;;;;19.60;74.00;101803.06;5113401;28;20031;-66
2023/09/06 04:43:07;;;;;;;7.82;4.90;;;;;;;19.62;75.07;101802.19;5113548;28;20038;-66
2023/09/06 04:45:33;;;;;;;8.43;5.55;;;;;;;19.64;74.89;101803.03;5113332;28;20484;-66
2023/09/06 04:47:58;;;;;;;6.57;4.95;;;;;;;19.71;75.40;101809.22;5113365;28;20020;-66
2023/09/06 04:50:24;;;;;;;8.70;5.45;;;;;;;19.70;75.20;101805.66;5113021;28;20481;-66
2023/09/06 04:52:53;;;;;;;8.60;5.55;;;;;;;19.70;74.66;101804.78;5112999;28;20473;-65
2023/09/06 04:55:19;;;;;;;11.40;5.88;;;;;;;19.62;75.50;101810.22;5112673;28;20032;-66
2023/09/06 04:57:46;;;;;;;12.20;6.03;;;;;;;19.61;75.81;101810.22;5112569;28;20015;-65
2023/09/06 05:00:23;;;;;;;8.10;5.65;;;;;;;19.62;75.06;101814.69;5094224;28;20039;-66
2023/09/06 05:02:51;;;;;;;7.38;5.20;;;;;;;19.62;75.50;101806.66;5112587;28;20047;-66
2023/09/06 05:05:17;;;;;;;8.77;5.93;;;;;;;19.58;75.05;101810.25;5112617;28;20019;-66
2023/09/06 05:07:44;;;;;;;9.15;6.50;;;;;;;19.57;74.87;101819.16;5094713;28;20498;-66
2023/09/06 05:10:10;;;;;;;12.25;5.60;;;;;;;19.53;75.66;101826.38;5094599;28;20031;-66
2023/09/06 05:12:36;;;;;;;10.25;5.72;;;;;;;19.49;75.51;101828.19;5112647;28;20035;-67
2023/09/06 05:15:02;;;;;;;7.68;5.55;;;;;;;19.55;75.51;101831.72;5094436;28;20024;-66
2023/09/06 05:17:28;;;;;;;10.65;5.95;;;;;;;19.52;75.40;101832.63;5115983;28;20038;-67
2023/09/06 05:19:53;;;;;;;8.75;5.80;;;;;;;19.48;75.92;101828.19;5098076;28;20027;-66
2023/09/06 05:22:19;;;;;;;12.50;5.68;;;;;;;19.43;75.49;101827.38;5116597;28;20019;-66
2023/09/06 05:24:45;;;;;;;8.90;6.05;;;;;;;19.43;75.81;101830.94;5116194;28;20107;-65
2023/09/06 05:27:12;;;;;;;7.63;6.20;;;;;;;19.42;75.50;101829.16;5116453;28;20119;-66
2023/09/06 05:29:37;;;;;;;11.98;5.90;;;;;;;19.54;75.78;101841.56;5116070;28;20030;-66
2023/09/06 05:32:03;;;;;;;11.07;5.90;;;;;;;19.62;75.35;101837.03;5116115;28;20023;-66
2023/09/06 05:34:29;;;;;;;6.88;5.65;;;;;;;19.74;74.94;101833.31;5098005;28;20031;-67
2023/09/06 05:36:55;;;;;;;11.68;5.63;;;;;;;19.89;74.80;101840.31;5116242;28;20031;-66
2023/09/06 05:39:21;;;;;;;11.02;5.82;;;;;;;20.01;74.15;101841.03;5116102;28;20456;-66
2023/09/06 05:41:47;;;;;;;10.07;6.22;;;;;;;20.05;73.44;101841.91;5116316;28;20112;-66
2023/09/06 05:44:13;;;;;;;9.13;5.63;;;;;;;20.21;73.51;101843.47;5116078;28;20020;-66
2023/09/06 05:46:38;;;;;;;8.57;5.47;;;;;;;20.37;73.31;101844.13;5115723;28;20031;-66
2023/09/06 05:49:05;;;;;;;10.48;6.13;;;;;;;20.46;72.51;101846.69;5115668;28;20052;-67
2023/09/06 05:51:31;;;;;;;9.75;6.07;;;;;;;20.63;71.98;101853.66;5115908;28;20051;-67
2023/09/06 05:54:00;;;;;;;8.82;6.03;;;;;;;20.68;71.62;101857.16;5115767;28;20119;-66
2023/09/06 05:56:25;;;;;;;14.10;6.05;;;;;;;20.79;71.49;101854.31;5116042;28;20054;-66
2023/09/06 05:58:50;;;;;;;8.45;5.90;;;;;;;20.87;71.52;101844.34;5115519;28;20477;-66
2023/09/06 06:01:17;;;;;;;9.60;5.55;;;;;;;21.02;70.99;101855.72;5115757;28;20099;-67
2023/09/06 06:03:43;;;;;;;8.88;6.10;;;;;;;21.15;70.46;101858.19;5115790;28;20422;-66
2023/09/06 06:06:13;;;;;;;11.15;6.07;;;;;;;21.26;70.12;101856.22;5115825;28;20031;-66
2023/09/06 06:08:39;;;;;;;8.35;5.85;;;;;;;21.34;69.67;101848.94;5115816;28;20036;-67
2023/09/06 06:11:05;;;;;;;10.10;6.20;;;;;;;21.35;69.51;101858.78;5115834;28;20028;-66
2023/09/06 06:13:30;;;;;;;10.73;6.40;;;;;;;21.46;69.69;101850.53;5115585;28;20484;-66
2023/09/06 06:15:55;;;;;;;10.77;6.03;;;;;;;21.47;69.52;101855.00;5115334;28;20107;-66
2023/09/06 06:18:25;;;;;;;9.38;5.70;;;;;;;21.57;69.17;101863.78;5097226;28;20051;-66
2023/09/06 06:20:51;;;;;;;10.15;6.35;;;;;;;21.66;69.06;101861.78;5115322;28;20031;-67
2023/09/06 06:23:16;;;;;;;11.23;5.80;;;;;;;21.78;69.41;101855.28;5115299;28;20027;-66
2023/09/06 06:25:42;;;;;;;11.98;6.68;;;;;;;21.88;69.07;101866.75;5115106;28;20433;-66
2023/09/06 06:28:08;;;;;;;10.50;6.00;;;;;;;21.94;67.56;101867.53;5114703;28;20036;-67
2023/09/06 06:30:33;;;;;;;9.48;6.53;;;;;;;22.02;68.49;101872.75;5115205;28;20022;-66
2023/09/06 06:33:00;;;;;;;8.68;6.18;;;;;;;22.06;67.69;101877.16;5114997;28;20389;-66
2023/09/06 06:35:25;;;;;;;8.02;6.15;;;;;;;22.20;67.82;101877.78;5096747;28;20097;-67
2023/09/06 06:37:51;;;;;;;10.18;6.45;;;;;;;22.21;67.40;101867.91;5114992;28;20019;-67
2023/09/06 06:40:16;;;;;;;11.90;6.68;;;;;;;22.33;68.00;101877.53;5114982;28;20027;-68
2023/09/06 06:42:44;;;;;;;8.98;6.78;;;;;;;22.34;68.01;101874.78;5115138;28;20469;-68
2023/09/06 06:45:10;;;;;;;10.13;7.13;;;;;;;22.49;68.18;101878.97;5114872;28;20053;-67
2023/09/06 06:47:37;;;;;;;10.00;6.75;;;;;;;22.53;67.61;101879.78;5114906;28;20048;-67
2023/09/06 06:50:06;;;;;;;9.40;6.88;;;;;;;22.76;67.64;101888.22;5114487;28;20485;-67
2023/09/06 06:52:34;;;;;;;12.63;6.93;;;;;;;22.92;66.53;101884.28;5114501;28;20122;-67
2023/09/06 06:55:00;;;;;;;9.80;6.78;;;;;;;23.05;66.99;101887.56;5114863;28;20040;-66
2023/09/06 06:57:25;;;;;;;10.38;6.85;;;;;;;23.08;66.67;101887.47;5096278;28;20496;-66
2023/09/06 06:59:50;;;;;;;9.68;7.28;;;;;;;23.29;65.59;101888.75;5095891;28;20030;-67
2023/09/06 07:02:16;;;;;;;10.35;7.25;;;;;;;23.40;65.32;101883.09;5114632;28;20431;-67
2023/09/06 07:04:41;;;;;;;10.05;6.93;;;;;;;23.67;65.40;101886.91;5096376;28;20452;-67
2023/09/06 07:07:07;;;;;;;11.70;6.78;;;;;;;23.95;65.51;101884.31;5114314;28;20028;-66
2023/09/06 07:09:33;;;;;;;10.02;7.40;;;;;;;24.03;63.79;101884.13;5114196;28;20482;-67
2023/09/06 07:11:58;;;;;;;13.60;7.00;;;;;;;24.10;63.38;101883.88;5114317;28;20069;-67
2023/09/06 07:14:23;;;;;;;9.00;7.20;;;;;;;24.26;62.09;101884.31;5114323;28;20026;-66
2023/09/06 07:16:49;;;;;;;9.80;7.18;;;;;;;24.37;61.19;101884.94;5114097;28;20385;-67
2023/09/06 07:19:14;;;;;;;10.10;7.43;;;;;;;24.45;60.54;101885.56;5114097;28;20138;-66
2023/09/06 07:21:40;;;;;;;11.55;6.85;;;;;;;24.52;60.60;101885.38;5114057;28;20032;-66
2023/09/06 07:24:06;;;;;;;9.70;6.80;;;;;;;24.65;61.40;101892.16;5114170;28;20015;-66
2023/09/06 07:26:31;;;;;;;10.07;6.97;;;;;;;24.80;59.32;101886.28;5113834;28;20077;-66
2023/09/06 07:28:57;;;;;;;10.00;7.70;;;;;;;24.91;58.85;101880.53;5113896;28;20423;-67
2023/09/06 07:31:22;;;;;;;13.25;7.63;;;;;;;25.11;58.91;101883.50;5114169;28;20472;-67
2023/09/06 07:33:48;;;;;;;9.35;7.03;;;;;;;25.31;57.10;101884.63;5113916;28;20046;-66
2023/09/06 07:36:14;;;;;;;9.38;7.47;;;;;;;25.31;56.30;101890.94;5114197;28;20035;-67
2023/09/06 07:38:40;;;;;;;11.85;7.47;;;;;;;25.21;57.37;101876.81;5113138;28;20560;-67
2023/09/06 07:41:06;;;;;;;10.48;7.28;;;;;;;25.29;57.05;101884.69;5114143;28;20385;-66
2023/09/06 07:43:34;;;;;;;10.98;7.40;;;;;;;25.44;57.28;101880.59;5114172;28;20023;-67
2023/09/06 07:46:01;;;;;;;9.43;6.55;;;;;;;25.61;57.55;101889.00;5113690;28;20098;-66
2023/09/06 07:48:31;;;;;;;9.45;6.93;;;;;;;25.90;56.00;101892.50;5113635;28;20028;-66
2023/09/06 07:50:58;;;;;;;10.60;7.18;;;;;;;26.11;55.62;101890.81;5113607;28;20074;-67
2023/09/06 07:53:26;;;;;;;8.93;6.97;;;;;;;26.32;57.03;101897.25;5095561;28;20027;-66
2023/09/06 07:55:53;;;;;;;10.30;6.30;;;;;;;26.66;54.88;101896.84;5113543;28;20383;-66
2023/09/06 07:58:19;;;;;;;8.65;6.75;;;;;;;26.85;54.83;101887.06;5095719;28;20059;-66
2023/09/06 08:00:45;;;;;;;9.75;5.95;;;;;;;26.97;53.16;101891.06;5113316;28;20019;-67
2023/09/06 08:03:11;;;;;;;9.15;6.07;;;;;;;27.06;52.37;101892.50;5113749;28;20106;-67
2023/09/06 08:05:37;;;;;;;10.95;6.13;;;;;;;27.25;52.30;101899.00;5113513;28;20462;-67
2023/09/06 08:08:09;;;;;;;10.90;6.13;;;;;;;27.35;52.97;101885.91;5113770;28;20036;-67
2023/09/06 08:10:34;;;;;;;;;;;;;;;27.73;54.01;101891.53;5114280;28;20068;-67
2023/09/06 08:13:00;;;;;;;8.80;6.30;;;;;;;27.95;52.09;101901.34;5113378;28;19949;-67
2023/09/06 08:15:25;;;;;;;10.65;6.28;;;;;;;27.90;52.18;101891.66;5113655;28;20032;-67
2023/09/06 08:17:52;;;;;;;10.35;5.88;;;;;;;28.30;51.68;101892.53;5113184;28;20030;-67
2023/09/06 08:20:18;;;;;;;7.50;5.72;;;;;;;28.61;50.09;101901.03;5113347;28;20032;-67
2023/09/06 08:22:46;;;;;;;9.43;6.28;;;;;;;28.83;49.92;101906.31;5095117;28;20027;-67
2023/09/06 08:25:17;;;;;;;7.90;5.85;;;;;;;29.00;49.62;101896.47;5094977;28;20028;-67
2023/09/06 08:27:43;;;;;;;11.80;5.60;;;;;;;28.76;49.64;101901.25;5113606;28;20397;-67
2023/09/06 08:30:13;;;;;;;8.02;4.70;;;;;;;28.67;48.83;101902.56;5113325;28;20016;-67
2023/09/06 08:32:40;;;;;;;6.78;4.38;;;;;;;28.83;48.58;101895.44;5094888;28;20030;-67
2023/09/06 08:35:07;;;;;;;8.48;4.00;;;;;;;28.98;47.96;101895.66;5113447;28;20023;-67
2023/09/06 08:37:33;;;;;;;6.20;4.03;;;;;;;29.13;46.77;101900.34;5113181;28;20110;-67
2023/09/06 08:39:59;;;;;;;6.93;3.85;;;;;;;29.24;47.82;101895.22;5113172;28;20124;-67
2023/09/06 08:42:27;;;;;;;7.78;3.70;;;;;;;29.40;48.00;101893.47;5113133;28;20036;-66
2023/09/06 08:44:54;;;;;;;9.70;4.10;;;;;;;29.65;47.61;101895.84;5113001;28;20051;-67
2023/09/06 08:47:21;;;;;;;7.90;4.10;;;;;;;29.80;46.76;101893.25;5113041;28;20024;-66
2023/09/06 08:49:47;;;;;;;7.45;4.22;;;;;;;29.88;46.90;101891.00;5113753;28;20447;-67
2023/09/06 08:52:17;;;;;;;8.38;4.20;;;;;;;29.93;45.89;101897.09;5117301;28;20088;-67
2023/09/06 08:54:46;;;;;;;10.90;4.50;;;;;;;29.86;46.41;101890.22;5117096;28;20024;-67
2023/09/06 08:57:13;;;;;;;5.95;4.32;;;;;;;30.01;46.85;101900.28;5117337;28;20051;-66
2023/09/06 08:59:39;;;;;;;7.82;4.40;;;;;;;29.86;44.98;101893.84;5117177;28;20461;-66
2023/09/06 09:02:05;;;;;;;10.38;4.18;;;;;;;29.85;43.74;101894.81;5116993;28;20035;-67
2023/09/06 09:04:31;;;;;;;6.55;3.70;;;;;;;29.93;44.43;101897.97;5117272;28;20035;-67
2023/09/06 09:06:57;;;;;;;6.40;3.58;;;;;;;29.91;43.71;101899.03;5116776;28;20448;-67
2023/09/06 09:09:24;;;;;;;6.70;3.60;;;;;;;29.93;43.97;101895.25;5117092;28;20036;-67
2023/09/06 09:11:51;;;;;;;6.68;3.78;;;;;;;30.09;45.04;101891.69;5098944;28;20073;-67
2023/09/06 09:14:25;;;;;;;7.22;3.88;;;;;;;30.24;43.99;101895.47;5116992;28;20191;-67
2023/09/06 09:16:58;;;;;;;7.68;3.97;;;;;;;30.43;44.46;101894.34;5116861;28;20027;-67
2023/09/06 09:19:26;;;;;;;11.18;3.90;;;;;;;30.61;44.46;101897.00;5116652;28;20076;-67
2023/09/06 09:21:55;;;;;;;7.95;3.60;;;;;;;30.76;43.03;101896.19;5116706;28;20032;-67
2023/09/06 09:24:28;;;;;;;6.22;3.67;;;;;;;30.76;43.77;101896.19;5116762;28;20149;-67
2023/09/06 09:26:56;;;;;;;10.23;3.33;;;;;;;30.93;42.32;101896.09;5116428;28;20027;-67
2023/09/06 09:29:22;;;;;;;9.77;3.40;;;;;;;31.30;42.83;101895.78;5116674;28;20076;-67
2023/09/06 09:31:48;;;;;;;6.60;3.53;;;;;;;31.30;41.42;101899.38;5116536;28;20504;-67
2023/09/06 09:34:13;;;;;;;5.97;3.50;;;;;;;31.33;41.35;101901.94;5116400;28;20035;-67
2023/09/06 09:36:39;;;;;;;8.13;3.38;;;;;;;31.45;41.15;101903.06;5116425;28;20028;-66
2023/09/06 09:39:08;;;;;;;7.68;3.70;;;;;;;31.32;40.42;101892.00;5116358;28;20015;-67
2023/09/06 09:41:34;;;;;;;7.63;3.70;;;;;;;31.58;41.08;101892.28;5116351;28;20034;-67
2023/09/06 09:44:13;;;;;;;5.82;3.28;;;;;;;31.56;40.94;101888.72;5116265;28;20024;-67
2023/09/06 09:46:43;;;;;;;6.32;3.70;;;;;;;31.46;42.14;101893.88;5115556;28;20043;-67
2023/09/06 09:49:10;;;;;;;6.82;3.83;;;;;;;31.37;41.83;101884.41;5115820;28;20039;-67
2023/09/06 09:51:36;;;;;;;6.80;3.60;;;;;;;31.33;40.55;101882.81;5116385;28;20087;-67
2023/09/06 09:54:04;;;;;;;10.50;3.60;;;;;;;31.55;42.20;101882.41;5116264;28;20042;-67
2023/09/06 09:56:32;;;;;;;4.93;3.25;;;;;;;31.78;42.47;101877.38;5116168;28;20111;-67
2023/09/06 09:59:00;;;;;;;6.13;3.60;;;;;;;31.86;41.76;101875.06;5115637;28;20492;-67
2023/09/06 10:01:27;;;;;;;6.75;3.78;;;;;;;31.89;40.59;101883.06;5115088;28;20023;-67
2023/09/06 10:03:55;;;;;;;8.10;4.00;;;;;;;32.27;42.36;101882.50;5115874;28;20103;-67
2023/09/06 10:06:24;;;;;;;6.28;3.60;;;;;;;32.42;40.00;101887.03;5115729;28;20465;-67
2023/09/06 10:08:54;;;;;;;5.70;3.60;;;;;;;32.53;39.88;101873.50;5115920;28;20059;-67
2023/09/06 10:11:20;;;;;;;5.88;3.47;;;;;;;32.90;39.27;101877.44;5115913;28;20024;-67
2023/09/06 10:13:47;;;;;;;7.30;3.60;;;;;;;32.95;38.81;101876.28;5115702;28;20032;-67
2023/09/06 10:16:14;;;;;;;5.10;3.30;;;;;;;33.11;38.48;101877.00;5115514;28;20081;-67
2023/09/06 10:18:40;;;;;;;7.38;3.33;;;;;;;33.28;35.50;101878.59;5115441;28;20028;-67
2023/09/06 10:21:06;;;;;;;7.15;3.40;;;;;;;33.28;34.98;101878.59;5115426;28;20065;-67
2023/09/06 10:23:34;;;;;;;8.07;3.22;;;;;;;33.50;34.83;101864.31;5115560;28;20110;-67
2023/09/06 10:26:01;;;;;;;5.95;3.25;;;;;;;33.32;33.92;101863.66;5115317;28;20028;-67
2023/09/06 10:28:32;;;;;;;6.20;3.47;;;;;;;33.29;34.89;101861.16;5115375;28;20016;-67
2023/09/06 10:31:07;;;;;;;7.03;3.58;;;;;;;33.00;34.89;101877.72;5115217;28;20027;-67
2023/09/06 10:33:42;;;;;;;7.85;3.67;;;;;;;32.82;35.15;101874.34;5115263;28;20160;-67
2023/09/06 10:36:15;;;;;;;8.02;3.60;;;;;;;32.70;35.63;101868.78;5115297;28;20083;-68
2023/09/06 10:38:54;;;;;;;6.32;3.40;;;;;;;32.78;36.52;101875.50;5115136;28;20046;-67
2023/09/06 10:41:20;;;;;;;8.50;3.50;;;;;;;32.83;35.79;101862.38;5115218;28;20366;-67
2023/09/06 10:43:48;;;;;;;8.35;3.88;;;;;;;32.79;36.55;101863.56;5096817;28;20038;-66
2023/09/06 10:46:26;;;;;;;10.13;4.22;;;;;;;32.90;37.23;101863.75;5115205;28;20389;-67
2023/09/06 10:49:15;;;;;;;7.82;4.25;;;;;;;33.04;36.99;101868.31;5114881;28;20106;-67
2023/09/06 10:52:03;;;;;;;8.10;3.70;;;;;;;33.26;35.70;101853.16;5114950;28;20035;-67
2023/09/06 10:54:38;;;;;;;7.63;4.03;;;;;;;33.25;35.83;101862.38;5114578;28;20559;-67
2023/09/06 10:57:08;;;;;;;11.82;4.15;;;;;;;33.43;35.82;101846.50;5114903;28;20472;-67
2023/09/06 10:59:56;;;;;;;7.82;4.40;;;;;;;33.64;34.91;101853.25;5114750;28;20102;-67
2023/09/06 11:02:22;;;;;;;5.50;3.58;;;;;;;33.47;34.12;101848.94;5114871;28;20084;-66
2023/09/06 11:04:47;;;;;;;8.27;3.58;;;;;;;33.31;34.45;101849.09;5114531;28;20019;-67
2023/09/06 11:07:13;;;;;;;8.80;3.40;;;;;;;33.44;33.34;101851.00;5096442;28;20056;-67
2023/09/06 11:09:48;;;;;;;5.80;3.30;;;;;;;33.59;34.48;101849.97;5096386;28;20030;-67
2023/09/06 11:12:14;;;;;;;8.55;3.40;;;;;;;33.58;33.49;101846.34;5096221;28;20028;-67
2023/09/06 11:14:41;;;;;;;7.32;3.38;;;;;;;33.57;34.61;101849.19;5114372;28;20099;-67
2023/09/06 11:17:06;;;;;;;5.95;3.10;;;;;;;33.81;33.74;101847.44;5114278;28;20414;-67
2023/09/06 11:19:35;;;;;;;8.60;3.30;;;;;;;33.79;32.97;101851.25;5096100;28;20106;-67
2023/09/06 11:22:08;;;;;;;8.13;3.60;;;;;;;34.08;34.15;101843.72;5095937;28;20324;-67
2023/09/06 11:24:35;;;;;;;7.13;3.47;;;;;;;34.29;32.73;101846.75;5114348;28;20104;-67
2023/09/06 11:27:03;;;;;;;4.80;3.53;;;;;;;34.30;33.18;101832.91;5114012;28;20036;-67