Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:36;;;;;;;5.25;4.57;;;27.40;50.20;;;;;;5033812;28;20056;-77
2022/07/25 00:03:02;;;;;;;6.22;4.80;;;27.50;50.00;;;;;;5056412;28;20455;-77
2022/07/25 00:05:27;;;;;;;7.80;4.72;;;27.30;50.70;;;;;;5055058;28;20388;-76
2022/07/25 00:07:53;;;;;;;7.00;4.80;;;27.40;50.50;;;;;;5053592;28;20040;-76
2022/07/25 00:10:19;;;;;;;6.00;4.78;;;27.50;49.90;;;;;;5052754;28;20021;-78
2022/07/25 00:12:45;;;;;;;5.57;4.78;;;27.40;50.20;;;;;;5051502;28;20032;-75
2022/07/25 00:15:11;;;;;;;6.85;5.05;;;27.30;50.50;;;;;;5033990;28;20038;-76
2022/07/25 00:17:37;;;;;;;5.70;4.75;;;27.40;50.40;;;;;;5033947;28;20029;-76
2022/07/25 00:20:04;;;;;;;6.47;5.00;;;27.30;50.30;;;;;;5034107;28;20095;-77
2022/07/25 00:22:29;;;;;;;5.55;4.70;;;27.50;49.90;;;;;;5033873;28;20021;-76
2022/07/25 00:24:55;;;;;;;6.82;4.75;;;27.70;50.00;;;;;;5033902;28;20034;-75
2022/07/25 00:27:21;;;;;;;6.10;4.80;;;27.80;49.70;;;;;;5034544;28;20529;-76
2022/07/25 00:29:46;;;;;;;6.38;4.90;;;27.80;49.60;;;;;;5033373;28;20029;-76
2022/07/25 00:32:12;;;;;;;7.00;4.80;;;27.80;50.00;;;;;;5051068;28;20025;-76
2022/07/25 00:34:38;;;;;;;8.55;5.38;;;27.70;49.90;;;;;;5053077;28;20511;-77
2022/07/25 00:37:04;;;;;;;5.88;4.70;;;27.70;49.90;;;;;;5052950;28;20021;-77
2022/07/25 00:39:29;;;;;;;7.70;5.03;;;27.70;49.70;;;;;;5053331;28;20186;-76
2022/07/25 00:41:55;;;;;;;5.88;4.68;;;27.60;49.90;;;;;;5054628;28;20422;-77
2022/07/25 00:44:25;;;;;;;8.30;4.97;;;27.50;50.40;;;;;;5051432;28;20060;-76
2022/07/25 00:46:52;;;;;;;5.72;4.70;;;27.30;50.40;;;;;;5033340;28;20035;-76
2022/07/25 00:49:18;;;;;;;6.38;4.40;;;27.30;50.80;;;;;;5033425;28;20038;-78
2022/07/25 00:51:46;;;;;;;6.80;4.85;;;27.20;50.40;;;;;;5047474;28;20021;-76
2022/07/25 00:54:13;;;;;;;6.25;4.93;;;27.30;50.20;;;;;;5053139;28;20104;-76
2022/07/25 00:56:39;;;;;;;6.50;4.60;;;27.40;50.20;;;;;;5053916;28;20056;-76
2022/07/25 00:59:04;;;;;;;6.43;4.82;;;27.40;49.40;;;;;;5045298;28;20037;-77
2022/07/25 01:01:30;;;;;;;13.38;12.07;;;27.50;49.70;;;;;;5032970;28;20026;-77
2022/07/25 01:03:56;;;;;;;8.25;5.03;;;27.50;49.50;;;;;;5031810;28;20408;-76
2022/07/25 01:06:22;;;;;;;8.13;4.50;;;27.20;49.30;;;;;;5032903;28;20084;-76
2022/07/25 01:08:48;;;;;;;5.68;4.50;;;27.00;49.80;;;;;;5050742;28;20059;-77
2022/07/25 01:11:14;;;;;;;7.13;4.43;;;26.70;50.60;;;;;;5051805;28;20056;-76
2022/07/25 01:13:40;;;;;;;6.72;4.65;;;26.70;50.40;;;;;;5051609;28;20024;-76
2022/07/25 01:16:06;;;;;;;5.50;4.60;;;26.80;50.00;;;;;;5051552;28;20365;-76
2022/07/25 01:18:33;;;;;;;5.85;4.38;;;26.60;50.20;;;;;;5051129;28;20028;-76
2022/07/25 01:21:00;;;;;;;6.85;4.68;;;26.60;50.20;;;;;;5051214;28;20029;-76
2022/07/25 01:23:26;;;;;;;6.05;4.63;;;26.80;49.80;;;;;;5049643;28;20125;-75
2022/07/25 01:25:52;;;;;;;7.72;4.43;;;26.90;50.10;;;;;;5051351;28;20476;-76
2022/07/25 01:28:18;;;;;;;6.38;4.63;;;27.20;49.40;;;;;;5051395;28;20464;-76
2022/07/25 01:30:44;;;;;;;6.07;4.32;;;27.40;49.10;;;;;;5052741;28;20107;-76
2022/07/25 01:33:18;;;;;;;6.85;4.63;;;27.50;48.30;;;;;;5046522;28;20116;-75
2022/07/25 01:35:44;;;;;;;6.20;4.65;;;27.40;49.10;;;;;;5050967;28;20017;-76
2022/07/25 01:38:11;;;;;;;6.03;5.00;;;27.40;49.50;;;;;;5052474;28;20036;-75
2022/07/25 01:40:37;;;;;;;7.70;5.30;;;27.40;49.10;;;;;;5052632;28;20033;-76
2022/07/25 01:43:03;;;;;;;6.68;5.03;;;27.10;49.10;;;;;;5052795;28;20388;-76
2022/07/25 01:45:28;;;;;;;7.25;4.57;;;26.90;49.20;;;;;;5052368;28;20055;-76
2022/07/25 01:47:54;;;;;;;6.15;5.03;;;26.60;49.80;;;;;;5051273;28;20025;-77
2022/07/25 01:50:20;;;;;;;6.45;5.35;;;26.60;49.80;;;;;;5051679;28;20029;-76
2022/07/25 01:52:45;;;;;;;6.43;4.82;;;26.80;49.60;;;;;;5052477;28;20440;-76
2022/07/25 01:55:11;;;;;;;6.80;5.10;;;26.90;49.30;;;;;;5051011;28;20032;-75
2022/07/25 01:57:38;;;;;;;6.05;5.03;;;26.90;49.80;;;;;;5084868;28;20025;-76
2022/07/25 02:00:10;;;;;;;5.45;4.82;;;26.80;49.60;;;;;;5049854;28;20056;-75
2022/07/25 02:02:36;;;;;;;6.20;5.10;;;26.90;49.10;;;;;;5052413;28;20017;-76
2022/07/25 02:05:02;;;;;;;6.22;5.15;;;26.90;49.70;;;;;;5037162;28;20040;-76
2022/07/25 02:07:29;;;;;;;7.22;5.05;;;26.80;50.00;;;;;;5047703;28;20022;-76
2022/07/25 02:09:55;;;;;;;6.03;4.65;;;26.60;50.10;;;;;;5032436;28;20151;-77
2022/07/25 02:12:20;;;;;;;5.93;4.47;;;26.60;50.30;;;;;;5039748;28;20119;-76
2022/07/25 02:14:46;;;;;;;6.88;5.10;;;26.50;50.00;;;;;;5052382;28;20472;-76
2022/07/25 02:17:12;;;;;;;7.47;5.05;;;26.60;50.30;;;;;;5052059;28;20029;-76
2022/07/25 02:19:37;;;;;;;5.72;5.03;;;26.70;50.20;;;;;;5050787;28;20377;-76
2022/07/25 02:22:03;;;;;;;5.85;5.15;;;26.80;50.00;;;;;;5049988;28;20025;-77
2022/07/25 02:24:29;;;;;;;7.93;4.80;;;26.80;50.20;;;;;;5054905;28;20021;-76
2022/07/25 02:26:55;;;;;;;8.20;5.05;;;26.60;50.50;;;;;;5054890;28;20025;-76
2022/07/25 02:29:20;;;;;;;6.38;5.05;;;26.70;50.20;;;;;;5055564;28;20067;-76
2022/07/25 02:31:46;;;;;;;7.95;5.30;;;26.70;50.20;;;;;;5055598;28;20028;-76
2022/07/25 02:34:12;;;;;;;7.20;5.45;;;26.90;49.90;;;;;;5052791;28;20029;-77
2022/07/25 02:36:38;;;;;;;7.90;5.90;;;27.10;49.80;;;;;;5055944;28;20464;-76
2022/07/25 02:39:03;;;;;;;10.07;5.28;;;26.90;49.70;;;;;;5055495;28;20475;-76
2022/07/25 02:41:29;;;;;;;6.88;5.50;;;27.00;49.70;;;;;;5054163;28;20058;-76
2022/07/25 02:43:55;;;;;;;7.93;5.68;;;26.90;49.80;;;;;;5055615;28;20468;-76
2022/07/25 02:46:21;;;;;;;7.53;5.70;;;26.90;49.80;;;;;;5056376;28;20029;-77
2022/07/25 02:48:46;;;;;;;6.30;5.20;;;26.90;50.20;;;;;;5055365;28;20028;-76
2022/07/25 02:51:12;;;;;;;7.97;5.53;;;26.60;50.40;;;;;;5054135;28;20029;-76
2022/07/25 02:53:38;;;;;;;7.50;5.57;;;26.40;50.80;;;;;;5047767;28;20030;-76
2022/07/25 02:56:04;;;;;;;6.68;5.30;;;26.50;50.90;;;;;;5035214;28;20030;-77
2022/07/25 02:58:30;;;;;;;6.40;5.30;;;26.50;50.90;;;;;;5034786;28;20053;-77
2022/07/25 03:00:55;;;;;;;5.85;4.70;;;26.70;50.60;;;;;;5035253;28;20037;-77
2022/07/25 03:03:21;;;;;;;7.10;5.47;;;26.40;50.90;;;;;;5039111;28;20071;-77
2022/07/25 03:05:47;;;;;;;8.00;5.68;;;26.50;51.10;;;;;;5036406;28;20029;-76
2022/07/25 03:08:12;;;;;;;6.40;5.32;;;26.50;50.90;;;;;;5050628;28;20026;-77
2022/07/25 03:10:38;;;;;;;6.70;5.60;;;26.40;50.90;;;;;;5035082;28;20021;-76
2022/07/25 03:13:04;;;;;;;7.88;5.55;;;26.30;51.30;;;;;;5066298;28;20025;-77
2022/07/25 03:15:30;;;;;;;6.93;5.55;;;26.40;51.10;;;;;;5035081;28;20048;-76
2022/07/25 03:17:55;;;;;;;7.95;5.53;;;26.60;51.10;;;;;;5034730;28;20076;-76
2022/07/25 03:20:21;;;;;;;7.30;6.10;;;26.60;50.70;;;;;;5050552;28;20029;-76
2022/07/25 03:22:47;;;;;;;7.10;5.70;;;26.60;50.70;;;;;;5056277;28;20021;-76
2022/07/25 03:25:12;;;;;;;6.70;6.03;;;26.60;50.50;;;;;;5054860;28;20070;-76
2022/07/25 03:27:38;;;;;;;9.82;5.90;;;26.60;50.70;;;;;;5055964;28;20421;-76
2022/07/25 03:30:04;;;;;;;8.20;6.28;;;26.60;50.80;;;;;;5053293;28;20032;-76
2022/07/25 03:32:30;;;;;;;7.18;6.18;;;26.40;50.70;;;;;;5053366;28;20060;-76
2022/07/25 03:34:56;;;;;;;7.38;6.30;;;26.30;51.10;;;;;;5054516;28;20488;-76
2022/07/25 03:37:21;;;;;;;7.28;6.10;;;26.20;51.40;;;;;;5053444;28;20948;-76
2022/07/25 03:39:47;;;;;;;7.70;6.43;;;26.10;51.50;;;;;;5053177;28;20094;-76
2022/07/25 03:42:13;;;;;;;7.25;6.10;;;26.00;51.50;;;;;;5056244;28;20362;-76
2022/07/25 03:44:39;;;;;;;9.30;6.45;;;25.90;52.10;;;;;;5054220;28;20044;-75
2022/07/25 03:47:06;;;;;;;8.07;6.22;;;25.80;52.50;;;;;;5054390;28;20025;-76
2022/07/25 03:49:31;;;;;;;9.35;6.63;;;25.80;52.30;;;;;;5046171;28;20207;-77
2022/07/25 03:51:58;;;;;;;6.72;6.00;;;25.70;52.80;;;;;;5065838;28;20033;-76
2022/07/25 03:54:24;;;;;;;7.28;6.10;;;25.80;52.20;;;;;;5033024;28;20021;-76
2022/07/25 03:56:50;;;;;;;10.02;6.15;;;25.90;52.40;;;;;;5034578;28;20400;-76
2022/07/25 03:59:19;;;;;;;7.65;6.55;;;26.00;52.00;;;;;;5033583;28;20087;-76
2022/07/25 04:01:46;;;;;;;9.60;6.20;;;26.20;52.00;;;;;;5052794;28;20071;-76
2022/07/25 04:04:12;;;;;;;10.40;6.32;;;26.30;51.70;;;;;;5052776;28;20040;-76
2022/07/25 04:06:39;;;;;;;7.97;6.70;;;26.20;52.00;;;;;;5051330;28;20392;-77
2022/07/25 04:09:06;;;;;;;7.22;6.22;;;26.20;52.10;;;;;;5054501;28;20056;-76
2022/07/25 04:11:31;;;;;;;9.52;6.18;;;26.30;52.00;;;;;;5039605;28;20029;-77
2022/07/25 04:13:57;;;;;;;10.43;5.72;;;26.30;52.00;;;;;;5066045;28;20028;-78
2022/07/25 04:16:24;;;;;;;9.48;5.75;;;26.30;52.20;;;;;;5072881;28;20043;-77
2022/07/25 04:18:50;;;;;;;7.07;5.70;;;26.40;51.80;;;;;;5053100;28;20139;-76
2022/07/25 04:21:16;;;;;;;6.78;6.00;;;26.50;51.40;;;;;;5055186;28;20037;-77
2022/07/25 04:23:42;;;;;;;9.25;5.88;;;26.60;51.60;;;;;;5053572;28;20082;-76
2022/07/25 04:26:08;;;;;;;7.65;6.13;;;26.60;51.50;;;;;;5035767;28;20030;-77
2022/07/25 04:28:34;;;;;;;8.43;6.07;;;26.70;51.90;;;;;;5035349;28;20036;-76
2022/07/25 04:30:59;;;;;;;8.15;5.82;;;26.70;51.70;;;;;;5048109;28;20040;-77
2022/07/25 04:33:25;;;;;;;10.10;6.07;;;26.90;50.80;;;;;;5052077;28;20055;-77
2022/07/25 04:35:51;;;;;;;7.65;5.85;;;27.10;50.80;;;;;;5050857;28;20033;-76
2022/07/25 04:38:17;;;;;;;8.40;5.97;;;27.10;51.20;;;;;;5045321;28;20032;-77
2022/07/25 04:40:43;;;;;;;7.47;5.80;;;27.00;51.30;;;;;;5055988;28;20035;-77
2022/07/25 04:43:09;;;;;;;7.28;6.07;;;27.20;51.20;;;;;;5052265;28;20028;-76
2022/07/25 04:45:35;;;;;;;7.40;5.53;;;27.40;50.90;;;;;;5052146;28;20467;-77
2022/07/25 04:48:02;;;;;;;8.20;5.82;;;27.50;50.60;;;;;;5042672;28;20025;-76
2022/07/25 04:50:28;;;;;;;8.43;5.93;;;27.70;50.40;;;;;;5052477;28;20029;-76
2022/07/25 04:52:54;;;;;;;10.73;6.40;;;27.80;50.20;;;;;;5051557;28;20040;-77
2022/07/25 04:55:19;;;;;;;8.10;5.60;;;27.90;50.30;;;;;;5057597;28;20029;-77
2022/07/25 04:57:46;;;;;;;7.95;5.90;;;27.90;50.60;;;;;;5053666;28;20020;-76
2022/07/25 05:00:13;;;;;;;6.57;5.22;;;27.70;51.10;;;;;;5055683;28;20045;-77
2022/07/25 05:02:39;;;;;;;12.13;6.38;;;27.80;51.00;;;;;;5050519;28;20479;-77
2022/07/25 05:05:07;;;;;;;8.20;6.20;;;28.00;50.90;;;;;;5056895;28;20025;-77
2022/07/25 05:07:33;;;;;;;9.23;6.03;;;28.20;50.30;;;;;;5056942;28;20027;-76
2022/07/25 05:09:59;;;;;;;8.48;5.35;;;28.30;49.90;;;;;;5053640;28;20037;-77
2022/07/25 05:12:24;;;;;;;8.23;5.28;;;28.50;49.80;;;;;;5055236;28;20017;-77
2022/07/25 05:14:50;;;;;;;8.63;5.90;;;28.60;49.60;;;;;;5053906;28;20024;-75
2022/07/25 05:17:16;;;;;;;6.90;5.90;;;28.70;49.60;;;;;;5066542;28;20029;-76
2022/07/25 05:19:42;;;;;;;8.70;5.70;;;28.90;49.80;;;;;;5054101;28;20139;-75
2022/07/25 05:22:07;;;;;;;7.65;5.43;;;29.00;49.70;;;;;;5043939;28;20388;-76
2022/07/25 05:24:34;;;;;;;8.98;6.03;;;29.10;49.40;;;;;;5032668;28;20388;-75
2022/07/25 05:27:00;;;;;;;7.00;5.80;;;29.30;49.50;;;;;;5033298;28;20033;-75
2022/07/25 05:29:26;;;;;;;7.47;5.57;;;29.30;49.10;;;;;;5052288;28;20025;-80
2022/07/25 05:31:52;;;;;;;7.68;5.47;;;29.10;49.90;;;;;;5053281;28;20082;-76
2022/07/25 05:34:18;;;;;;;7.90;5.47;;;28.90;50.30;;;;;;5051413;28;20033;-76
2022/07/25 05:36:43;;;;;;;7.18;5.40;;;29.00;49.80;;;;;;5052526;28;20036;-77
2022/07/25 05:39:09;;;;;;;6.97;5.68;;;29.20;49.90;;;;;;5071659;28;20070;-75
2022/07/25 05:41:35;;;;;;;7.75;5.78;;;29.30;50.30;;;;;;5073057;28;20468;-75
2022/07/25 05:44:01;;;;;;;6.72;5.75;;;29.30;50.50;;;;;;5069293;28;20476;-77
2022/07/25 05:46:26;;;;;;;9.00;5.70;;;29.50;50.60;;;;;;5049222;28;20025;-76
2022/07/25 05:48:52;;;;;;;6.32;5.65;;;29.80;50.80;;;;;;5052903;28;20027;-76
2022/07/25 05:51:18;;;;;;;7.32;5.97;;;29.90;48.40;;;;;;5052029;28;20056;-77
2022/07/25 05:53:43;;;;;;;6.47;5.10;;;30.10;48.60;;;;;;5050072;28;20124;-76
2022/07/25 05:56:09;;;;;;;5.88;5.00;;;30.10;48.40;;;;;;5051286;28;20025;-76
2022/07/25 05:58:39;;;;;;;7.55;4.90;;;30.20;48.40;;;;;;5050319;28;20049;-76
2022/07/25 06:01:05;;;;;;;7.90;5.20;;;30.10;48.20;;;;;;5038324;28;20031;-78
2022/07/25 06:03:33;;;;;;;7.35;5.20;;;30.00;49.10;;;;;;5045240;28;20483;-77
2022/07/25 06:05:59;;;;;;;7.38;5.38;;;30.10;49.30;;;;;;5053891;28;20035;-76
2022/07/25 06:08:27;;;;;;;7.18;5.10;;;30.30;49.20;;;;;;5053726;28;20023;-76
2022/07/25 06:10:53;;;;;;;7.05;4.72;;;29.90;49.00;;;;;;5054806;28;20021;-76
2022/07/25 06:13:19;;;;;;;8.00;5.03;;;29.50;49.30;;;;;;5055746;28;20023;-77
2022/07/25 06:15:45;;;;;;;5.80;5.03;;;29.70;49.60;;;;;;5037252;28;20030;-82
2022/07/25 06:18:10;;;;;;;8.13;5.18;;;30.10;49.30;;;;;;5035389;28;20061;-80
2022/07/25 06:20:36;;;;;;;6.60;5.25;;;30.50;48.80;;;;;;5052982;28;20044;-77
2022/07/25 06:23:03;;;;;;;7.03;5.55;;;30.80;48.30;;;;;;5052119;28;20025;-76
2022/07/25 06:25:29;;;;;;;6.97;5.20;;;30.50;46.70;;;;;;5051285;28;20483;-79
2022/07/25 06:27:55;;;;;;;7.38;5.22;;;30.30;47.50;;;;;;5054042;28;20021;-75
2022/07/25 06:30:21;;;;;;;8.35;5.07;;;30.40;47.90;;;;;;5060584;28;20440;-76
2022/07/25 06:32:48;;;;;;;7.55;5.40;;;30.20;49.00;;;;;;5055391;28;20057;-81
2022/07/25 06:35:16;;;;;;;7.35;5.47;;;30.60;48.20;;;;;;5045535;28;20027;-80
2022/07/25 06:37:42;;;;;;;7.60;5.60;;;30.90;48.30;;;;;;5075093;28;20078;-77
2022/07/25 06:40:07;;;;;;;;;;;31.20;47.30;;;;;;4362896;28;10000727;-78
2022/07/25 06:42:38;;;;;;;5.90;5.30;;;30.60;48.00;;;;;;5031246;28;19913;-75
2022/07/25 06:45:05;;;;;;;5.75;5.00;;;30.90;47.50;;;;;;5040241;28;20067;-75
2022/07/25 06:47:31;;;;;;;7.32;5.50;;;31.10;47.70;;;;;;5056534;28;20033;-78
2022/07/25 06:49:56;;;;;;;10.55;6.05;;;31.00;47.40;;;;;;5053130;28;20553;-77
2022/07/25 06:52:22;;;;;;;7.53;5.35;;;30.80;48.00;;;;;;5049628;28;20033;-74
2022/07/25 06:54:48;;;;;;;8.32;5.50;;;31.00;48.40;;;;;;5048917;28;20388;-78
2022/07/25 06:57:14;;;;;;;6.55;5.05;;;30.60;47.80;;;;;;5034898;28;20088;-76
2022/07/25 06:59:40;;;;;;;8.35;4.55;;;30.20;47.90;;;;;;5047856;28;20646;-76
2022/07/25 07:02:05;;;;;;;7.05;4.53;;;30.10;46.80;;;;;;5034320;28;20488;-80
2022/07/25 07:04:31;;;;;;;6.93;4.63;;;30.00;47.10;;;;;;5032573;28;20026;-77
2022/07/25 07:06:56;;;;;;;5.78;4.60;;;30.40;46.70;;;;;;5032676;28;20025;-77
2022/07/25 07:09:22;;;;;;;6.40;4.45;;;30.50;45.90;;;;;;5046060;28;20041;-76
2022/07/25 07:11:48;;;;;;;6.18;4.47;;;30.30;46.30;;;;;;5050618;28;20523;-75
2022/07/25 07:14:15;;;;;;;5.97;4.10;;;30.40;46.60;;;;;;5041629;28;20036;-82
2022/07/25 07:16:41;;;;;;;6.97;4.47;;;30.60;46.40;;;;;;5031179;28;20030;-79
2022/07/25 07:19:09;;;;;;;6.20;4.53;;;30.60;46.20;;;;;;5049054;28;20047;-79
2022/07/25 07:21:35;;;;;;;7.78;4.68;;;30.50;46.30;;;;;;5047544;28;20013;-77
2022/07/25 07:24:01;;;;;;;5.20;4.50;;;30.90;46.60;;;;;;5031659;28;20403;-76
2022/07/25 07:26:27;;;;;;;7.35;4.90;;;31.00;46.90;;;;;;5031472;28;20469;-76
2022/07/25 07:28:53;;;;;;;6.10;4.90;;;31.20;46.90;;;;;;5037407;28;20029;-76
2022/07/25 07:31:19;;;;;;;7.70;4.75;;;31.30;46.70;;;;;;5051736;28;20013;-79
2022/07/25 07:33:45;;;;;;;6.85;4.32;;;31.10;47.00;;;;;;5049240;28;20040;-78
2022/07/25 07:36:11;;;;;;;5.47;4.35;;;31.10;46.30;;;;;;5049741;28;20022;-76
2022/07/25 07:38:38;;;;;;;6.32;4.78;;;31.20;45.00;;;;;;5050966;28;20025;-79
2022/07/25 07:41:04;;;;;;;6.93;4.20;;;30.80;46.20;;;;;;5051822;28;20029;-78
2022/07/25 07:43:30;;;;;;;6.00;4.63;;;31.00;46.70;;;;;;5054415;28;20108;-78
2022/07/25 07:45:59;;;;;;;8.10;4.53;;;31.20;46.40;;;;;;5048160;28;20368;-78
2022/07/25 07:48:29;;;;;;;6.28;4.90;;;31.20;46.40;;;;;;5051245;28;20120;-79
2022/07/25 07:50:55;;;;;;;5.45;4.65;;;31.30;45.30;;;;;;5050084;28;20159;-78
2022/07/25 07:53:21;;;;;;;7.68;4.65;;;31.40;45.60;;;;;;5053356;28;20025;-80
2022/07/25 07:55:53;;;;;;;8.43;4.40;;;31.60;45.20;;;;;;5041344;28;20028;-77
2022/07/25 07:58:20;;;;;;;7.90;4.72;;;31.60;45.70;;;;;;5033335;28;20029;-77
2022/07/25 08:00:49;;;;;;;7.60;4.90;;;31.00;45.70;;;;;;5038010;28;20056;-77
2022/07/25 08:03:20;;;;;;;6.88;4.32;;;31.30;47.10;;;;;;5056372;28;20518;-75
2022/07/25 08:05:47;;;;;;;8.50;4.82;;;31.70;46.80;;;;;;5050982;28;20039;-76
2022/07/25 08:08:14;;;;;;;5.35;4.68;;;32.10;46.70;;;;;;5045731;28;20056;-77
2022/07/25 08:10:43;;;;;;;12.23;4.70;;;32.30;45.80;;;;;;5048041;28;20051;-81
2022/07/25 08:13:17;;;;;;;5.93;4.50;;;32.50;44.80;;;;;;4703010;28;10000549;-77
2022/07/25 08:15:45;;;;;;;6.80;4.40;;;32.50;45.40;;;;;;5053929;28;20119;-80
2022/07/25 08:18:11;;;;;;;8.02;4.88;;;32.40;45.40;;;;;;5052764;28;20426;-76
2022/07/25 08:20:37;;;;;;;10.23;4.65;;;32.70;45.30;;;;;;5048770;28;20373;-75
2022/07/25 08:23:03;;;;;;;6.43;4.65;;;33.10;44.90;;;;;;5050412;28;20024;-78
2022/07/25 08:25:30;;;;;;;10.38;4.45;;;33.20;45.20;;;;;;5051922;28;20436;-78
2022/07/25 08:27:56;;;;;;;6.38;4.60;;;33.10;45.80;;;;;;5050367;28;20076;-80
2022/07/25 08:30:21;;;;;;;6.85;4.38;;;33.50;45.10;;;;;;5045590;28;20033;-76
2022/07/25 08:32:48;;;;;;;9.55;4.30;;;34.00;44.30;;;;;;5053011;28;20036;-78
2022/07/25 08:35:14;;;;;;;9.13;4.72;;;34.10;44.20;;;;;;5053512;28;20036;-78
2022/07/25 08:37:40;;;;;;;6.38;4.45;;;34.10;44.10;;;;;;5052071;28;20040;-78
2022/07/25 08:40:06;;;;;;;10.10;4.53;;;34.10;44.50;;;;;;5053245;28;20033;-80
2022/07/25 08:42:33;;;;;;;6.15;4.60;;;34.00;44.70;;;;;;5035116;28;20025;-79
2022/07/25 08:45:04;;;;;;;6.63;4.35;;;34.30;44.30;;;;;;5050571;28;20112;-80
2022/07/25 08:47:30;;;;;;;7.65;4.72;;;34.30;43.20;;;;;;5051885;28;20506;-77
2022/07/25 08:49:56;;;;;;;11.05;4.50;;;34.70;44.40;;;;;;5054395;28;20032;-79
2022/07/25 08:52:22;;;;;;;9.75;4.95;;;34.80;43.50;;;;;;5051257;28;20021;-80
2022/07/25 08:54:49;;;;;;;7.45;4.65;;;34.80;43.50;;;;;;5053205;28;20025;-77
2022/07/25 08:57:16;;;;;;;9.35;4.78;;;34.90;44.00;;;;;;5050644;28;20029;-76
2022/07/25 08:59:42;;;;;;;16.98;5.57;;;34.60;43.40;;;;;;5050573;28;20400;-77
2022/07/25 09:02:14;;;;;;;7.90;4.95;;;34.80;43.40;;;;;;5056554;28;20027;-78
2022/07/25 09:04:42;;;;;;;6.18;4.85;;;35.00;43.40;;;;;;5057483;28;20170;-80
2022/07/25 09:07:08;;;;;;;7.43;4.57;;;35.30;42.40;;;;;;5055752;28;20033;-77
2022/07/25 09:09:37;;;;;;;8.85;4.85;;;35.10;42.90;;;;;;5062562;28;20021;-77
2022/07/25 09:12:03;;;;;;;7.13;4.65;;;35.20;42.70;;;;;;5063831;28;20020;-84
2022/07/25 09:14:29;;;;;;;8.77;4.45;;;35.40;43.70;;;;;;5044881;28;20022;-76
2022/07/25 09:16:55;;;;;;;8.00;4.80;;;35.50;42.50;;;;;;5043027;28;20029;-76
2022/07/25 09:19:23;;;;;;;6.47;4.70;;;35.50;42.50;;;;;;5054802;28;20102;-77
2022/07/25 09:22:03;;;;;;;5.63;4.60;;;35.40;42.00;;;;;;5057744;28;20025;-79
2022/07/25 09:24:31;;;;;;;5.82;4.63;;;35.40;42.40;;;;;;5041927;28;20120;-79
2022/07/25 09:26:59;;;;;;;7.03;4.70;;;35.60;42.40;;;;;;5049945;28;20071;-80
2022/07/25 09:29:30;;;;;;;7.35;4.93;;;35.80;42.10;;;;;;5043056;28;20083;-79
2022/07/25 09:31:57;;;;;;;6.78;5.32;;;35.90;42.40;;;;;;5040773;28;20490;-79
2022/07/25 09:34:34;;;;;;;5.97;4.45;;;36.00;42.90;;;;;;5045764;28;20028;-78
2022/07/25 09:37:08;;;;;;;7.63;4.72;;;35.90;42.80;;;;;;5041253;28;20029;-78
2022/07/25 09:39:35;;;;;;;9.50;4.72;;;35.60;43.40;;;;;;5038803;28;20033;-92
2022/07/25 09:42:01;;;;;;;7.60;4.70;;;35.70;43.20;;;;;;5036463;28;20075;-76
2022/07/25 09:44:29;;;;;;;5.32;4.57;;;35.70;42.80;;;;;;5037695;28;20116;-78
2022/07/25 09:46:57;;;;;;;7.28;4.60;;;35.80;43.20;;;;;;5036963;28;20392;-79
2022/07/25 09:49:25;;;;;;;5.30;4.80;;;35.60;42.60;;;;;;5036480;28;20026;-81
2022/07/25 09:51:51;;;;;;;7.88;4.97;;;35.70;42.20;;;;;;5036759;28;20073;-82
2022/07/25 09:54:18;;;;;;;6.28;4.30;;;36.10;42.20;;;;;;5040482;28;20039;-80
2022/07/25 09:56:43;;;;;;;6.97;4.40;;;36.20;42.10;;;;;;5051852;28;20449;-84
2022/07/25 09:59:09;;;;;;;6.65;4.50;;;36.10;42.40;;;;;;5039479;28;20546;-78
2022/07/25 10:02:03;;;;;;;6.35;4.63;;;36.20;42.30;;;;;;5053024;28;20083;-76
2022/07/25 10:05:01;;;;;;;10.85;4.90;;;36.00;41.30;;;;;;5074054;28;20016;-85
2022/07/25 10:07:27;;;;;;;8.10;4.80;;;35.50;42.60;;;;;;5069067;28;20350;-79
2022/07/25 10:09:54;;;;;;;7.35;4.75;;;35.10;42.00;;;;;;5050137;28;20083;-77
2022/07/25 10:12:22;;;;;;;6.15;4.78;;;35.30;42.40;;;;;;5056522;28;20491;-76
2022/07/25 10:15:11;;;;;;;16.15;4.72;;;35.50;42.40;;;;;;5050695;28;20025;-77
2022/07/25 10:17:38;;;;;;;6.38;4.32;;;35.70;42.40;;;;;;5045392;28;20033;-76
2022/07/25 10:20:07;;;;;;;5.80;4.68;;;35.80;41.80;;;;;;4702041;28;10000441;-81
2022/07/25 10:22:37;;;;;;;7.57;4.60;;;36.10;41.30;;;;;;5055989;28;20025;-79
2022/07/25 10:25:13;;;;;;;5.43;4.35;;;36.30;41.90;;;;;;5056291;28;20029;-81
2022/07/25 10:27:51;;;;;;;8.63;5.22;;;36.10;42.40;;;;;;5056169;28;20029;-79
2022/07/25 10:30:22;;;;;;;9.60;4.60;;;36.10;41.40;;;;;;5055336;28;20447;-78
2022/07/25 10:32:58;;;;;;;6.55;4.50;;;36.10;41.80;;;;;;5055877;28;20025;-79
2022/07/25 10:35:28;;;;;;;4.97;4.30;;;36.30;42.00;;;;;;5054974;28;20104;-84
2022/07/25 10:37:56;;;;;;;9.98;4.68;;;36.40;41.10;;;;;;5054989;28;20021;-80
2022/07/25 10:40:41;;;;;;;8.30;4.38;;;36.10;41.80;;;;;;5056069;28;20528;-77
2022/07/25 10:43:18;;;;;;;5.55;4.45;;;36.00;41.20;;;;;;5055302;28;20017;-84
2022/07/25 10:45:50;;;;;;;6.90;4.45;;;35.90;41.70;;;;;;5056107;28;20020;-80
2022/07/25 10:48:32;;;;;;;6.03;4.45;;;36.10;41.60;;;;;;5055048;28;20044;-79
2022/07/25 10:51:04;;;;;;;7.45;4.30;;;36.20;41.30;;;;;;5051876;28;20021;-76
2022/07/25 10:53:35;;;;;;;5.18;4.05;;;36.50;41.10;;;;;;5053274;28;20032;-79
2022/07/25 10:56:18;;;;;;;4.97;4.10;;;36.20;41.10;;;;;;5054163;28;20522;-79
2022/07/25 10:58:46;;;;;;;5.03;4.22;;;36.10;40.70;;;;;;5054791;28;20045;-80
2022/07/25 11:01:15;;;;;;;5.10;4.15;;;36.40;41.60;;;;;;5055636;28;20100;-78
2022/07/25 11:03:44;;;;;;;5.28;3.90;;;37.00;40.50;;;;;;5054036;28;20047;-79
2022/07/25 11:06:13;;;;;;;8.10;4.07;;;37.30;40.70;;;;;;5054596;28;20555;-80
2022/07/25 11:08:40;;;;;;;6.53;3.92;;;37.40;40.30;;;;;;5054280;28;20066;-77
2022/07/25 11:11:06;;;;;;;5.13;3.95;;;37.30;40.70;;;;;;5055187;28;20017;-79
2022/07/25 11:13:40;;;;;;;6.43;4.18;;;37.50;41.30;;;;;;5055337;28;20384;-78
2022/07/25 11:16:06;;;;;;;5.57;3.97;;;37.30;40.20;;;;;;5055159;28;20546;-79
2022/07/25 11:18:35;;;;;;;8.23;4.18;;;36.70;40.00;;;;;;5053945;28;20033;-80
2022/07/25 11:21:02;;;;;;;5.60;3.90;;;36.60;40.80;;;;;;5055292;28;20499;-79
2022/07/25 11:23:28;;;;;;;10.98;4.20;;;36.50;40.30;;;;;;5053701;28;20388;-80
2022/07/25 11:26:10;;;;;;;4.82;3.88;;;36.60;40.20;;;;;;5053742;28;20036;-79
2022/07/25 11:28:54;;;;;;;5.43;3.92;;;36.80;39.70;;;;;;5054927;28;20077;-78
2022/07/25 11:31:21;;;;;;;6.75;3.80;;;37.00;39.90;;;;;;5055011;28;20028;-79
2022/07/25 11:33:48;;;;;;;6.38;3.92;;;36.60;40.10;;;;;;5054690;28;20045;-80
2022/07/25 11:36:15;;;;;;;6.13;3.50;;;36.70;39.80;;;;;;5053929;28;20048;-77
2022/07/25 11:38:41;;;;;;;5.38;3.72;;;36.60;39.80;;;;;;5055122;28;20025;-79
2022/07/25 11:41:07;;;;;;;4.85;3.70;;;36.70;39.60;;;;;;5053760;28;20510;-77
2022/07/25 11:43:32;;;;;;;5.45;3.90;;;36.90;39.40;;;;;;5055669;28;20029;-81
2022/07/25 11:46:05;;;;;;;8.05;3.80;;;37.00;39.20;;;;;;5055092;28;20650;-83
2022/07/25 11:48:39;;;;;;;5.82;3.78;;;37.00;39.40;;;;;;5054393;28;20021;-81
2022/07/25 11:51:19;;;;;;;5.97;3.90;;;37.40;40.20;;;;;;5054899;28;20491;-79
2022/07/25 11:53:50;;;;;;;4.88;3.67;;;37.40;39.20;;;;;;5054725;28;20384;-81
2022/07/25 11:56:20;;;;;;;4.90;3.80;;;37.20;40.20;;;;;;5055948;28;20025;-80
2022/07/25 11:58:59;;;;;;;5.97;3.70;;;37.50;39.10;;;;;;5053839;28;20060;-80
2022/07/25 12:01:32;;;;;;;5.35;3.63;;;37.50;38.50;;;;;;5055070;28;20115;-82
2022/07/25 12:04:08;;;;;;;6.20;3.80;;;37.30;39.10;;;;;;5055145;28;20025;-80
2022/07/25 12:06:33;;;;;;;4.70;3.40;;;37.60;39.50;;;;;;5054780;28;20021;-81
2022/07/25 12:09:09;;;;;;;7.72;3.65;;;37.40;38.60;;;;;;5054714;28;20408;-79
2022/07/25 12:11:35;;;;;;;4.85;3.67;;;37.20;38.60;;;;;;5053183;28;20028;-80
2022/07/25 12:14:03;;;;;;;4.95;3.63;;;37.10;39.00;;;;;;5055890;28;20025;-80
2022/07/25 12:16:33;;;;;;;5.32;3.88;;;37.50;39.40;;;;;;5053956;28;20020;-78
2022/07/25 12:18:59;;;;;;;6.97;3.75;;;37.80;37.90;;;;;;5055052;28;20483;-83
2022/07/25 12:21:25;;;;;;;6.25;3.78;;;37.20;38.50;;;;;;5053915;28;20033;-85
2022/07/25 12:23:51;;;;;;;4.65;3.70;;;37.30;38.80;;;;;;5053666;28;20468;-79
2022/07/25 12:26:16;;;;;;;4.60;3.40;;;37.70;38.50;;;;;;5053140;28;20074;-83
2022/07/25 12:28:42;;;;;;;6.07;3.60;;;37.60;38.70;;;;;;5054419;28;20443;-80
2022/07/25 12:31:08;;;;;;;6.50;3.88;;;37.60;38.00;;;;;;5055328;28;20048;-79
2022/07/25 12:33:34;;;;;;;4.57;3.60;;;37.90;39.30;;;;;;5056333;28;20021;-79
2022/07/25 12:36:01;;;;;;;6.50;3.53;;;38.00;38.10;;;;;;5052614;28;20412;-74
2022/07/25 12:38:27;;;;;;;4.97;3.72;;;38.00;38.00;;;;;;5052733;28;20124;-82
2022/07/25 12:40:54;;;;;;;5.10;3.40;;;38.20;37.80;;;;;;5053412;28;20033;-82
2022/07/25 12:43:20;;;;;;;4.88;3.70;;;38.10;37.50;;;;;;5053914;28;20049;-76
2022/07/25 12:45:45;;;;;;;4.93;4.00;;;38.00;37.80;;;;;;5054700;28;20403;-77