Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:13;;;;;;;4.65;2.25;;;9.60;89.10;;;;;;5041162;28;20060;-69
2022/04/25 00:03:39;;;;;;;5.72;2.03;;;9.60;90.00;;;;;;5043532;28;20096;-69
2022/04/25 00:06:04;;;;;;;5.95;2.20;;;9.60;89.90;;;;;;5042200;28;20375;-70
2022/04/25 00:08:31;;;;;;;6.05;1.98;;;9.50;90.00;;;;;;5044037;28;20096;-69
2022/04/25 00:10:56;;;;;;;5.93;1.77;;;9.50;90.10;;;;;;5026195;28;20096;-71
2022/04/25 00:13:23;;;;;;;4.13;1.65;;;9.50;90.20;;;;;;5028434;28;20244;-70
2022/04/25 00:15:48;;;;;;;7.32;2.10;;;9.40;90.20;;;;;;5022514;28;20072;-69
2022/04/25 00:18:14;;;;;;;6.93;1.95;;;9.40;90.30;;;;;;5006097;28;20097;-69
2022/04/25 00:20:40;;;;;;;5.45;1.88;;;9.40;90.50;;;;;;5039109;28;20319;-70
2022/04/25 00:23:05;;;;;;;9.05;2.10;;;9.30;90.50;;;;;;5038621;28;20033;-70
2022/04/25 00:25:32;;;;;;;4.55;1.70;;;9.30;90.70;;;;;;5022265;28;20014;-69
2022/04/25 00:27:59;;;;;;;6.28;1.80;;;9.30;90.80;;;;;;5023345;28;20205;-70
2022/04/25 00:30:25;;;;;;;6.18;2.05;;;9.20;90.80;;;;;;5038891;28;20018;-70
2022/04/25 00:32:51;;;;;;;3.95;2.10;;;9.20;90.90;;;;;;5023590;28;20049;-70
2022/04/25 00:35:17;;;;;;;5.47;2.17;;;9.20;91.40;;;;;;5042164;28;20048;-70
2022/04/25 00:37:43;;;;;;;7.35;2.03;;;9.20;91.20;;;;;;5043195;28;20037;-70
2022/04/25 00:40:10;;;;;;;11.02;2.65;;;9.20;91.40;;;;;;5025628;28;20193;-71
2022/04/25 00:42:36;;;;;;;5.20;2.05;;;9.10;91.70;;;;;;5041969;28;20041;-69
2022/04/25 00:45:02;;;;;;;5.88;2.22;;;9.10;92.10;;;;;;5041961;28;20041;-70
2022/04/25 00:47:29;;;;;;;11.57;2.88;;;9.00;92.30;;;;;;5041567;28;20029;-70
2022/04/25 00:49:54;;;;;;;12.38;2.92;;;9.00;92.80;;;;;;5025505;28;20017;-71
2022/04/25 00:52:20;;;;;;;11.57;2.95;;;8.90;93.00;;;;;;5041543;28;20026;-70
2022/04/25 00:54:46;;;;;;;9.13;3.55;;;8.90;93.40;;;;;;5025355;28;20212;-70
2022/04/25 00:57:12;;;;;;;8.73;3.28;;;8.90;93.80;;;;;;5043097;28;20025;-70
2022/04/25 00:59:39;;;;;;;12.30;3.20;;;8.80;94.00;;;;;;5024880;28;20324;-70
2022/04/25 01:02:05;;;;;;;7.38;2.17;;;8.80;94.20;;;;;;5040266;28;20328;-72
2022/04/25 01:04:31;;;;;;;8.55;2.92;;;8.80;94.20;;;;;;5041859;28;20285;-70
2022/04/25 01:06:57;;;;;;;8.70;3.00;;;8.80;94.20;;;;;;5041819;28;20093;-69
2022/04/25 01:09:25;;;;;;;13.27;3.33;;;8.70;94.50;;;;;;5025156;28;20039;-71
2022/04/25 01:11:52;;;;;;;9.30;3.50;;;8.70;94.80;;;;;;5041791;28;20049;-70
2022/04/25 01:14:20;;;;;;;11.40;3.58;;;8.60;95.30;;;;;;5041884;28;20022;-70
2022/04/25 01:16:47;;;;;;;12.90;3.75;;;8.50;95.80;;;;;;5041478;28;20040;-70
2022/04/25 01:19:13;;;;;;;12.05;3.53;;;8.50;96.30;;;;;;5041519;28;20221;-70
2022/04/25 01:21:50;;;;;;;15.75;3.83;;;8.40;96.60;;;;;;5024642;28;20216;-69
2022/04/25 01:27:15;;;;;;;14.48;4.72;;;8.30;97.10;;;;;;5028010;28;20017;-71
2022/04/25 01:29:42;;;;;;;9.70;3.80;;;8.30;97.40;;;;;;5025682;28;20032;-70
2022/04/25 01:32:08;;;;;;;13.70;4.10;;;8.30;97.60;;;;;;5041552;28;20033;-70
2022/04/25 01:34:38;;;;;;;14.13;4.88;;;8.20;97.80;;;;;;5043269;28;20092;-71
2022/04/25 01:37:06;;;;;;;12.75;4.88;;;8.20;98.00;;;;;;5044967;28;20278;-71
2022/04/25 01:39:54;;;;;;;13.43;4.97;;;8.10;98.20;;;;;;5046177;28;20300;-71
2022/04/25 01:42:21;;;;;;;10.68;4.60;;;8.10;98.40;;;;;;5045296;28;20033;-71
2022/04/25 01:44:47;;;;;;;14.57;4.85;;;8.10;98.50;;;;;;5046058;28;20017;-70
2022/04/25 01:47:13;;;;;;;15.18;4.75;;;8.10;98.50;;;;;;5044805;28;20025;-70
2022/04/25 01:49:39;;;;;;;12.40;4.55;;;8.00;98.60;;;;;;5046382;28;20032;-71
2022/04/25 01:52:13;;;;;;;17.50;5.10;;;8.00;98.80;;;;;;5027712;28;20072;-71
2022/04/25 01:54:38;;;;;;;13.77;4.68;;;8.00;98.90;;;;;;5045059;28;20296;-70
2022/04/25 01:57:04;;;;;;;14.85;4.88;;;8.00;98.90;;;;;;5045756;28;20052;-71
2022/04/25 01:59:30;;;;;;;10.10;4.72;;;8.00;98.90;;;;;;5044744;28;20113;-70
2022/04/25 02:01:57;;;;;;;14.63;6.40;;;8.00;99.00;;;;;;5028096;28;20053;-71
2022/04/25 02:04:23;;;;;;;17.38;5.22;;;7.90;99.10;;;;;;5043560;28;20025;-70
2022/04/25 02:06:49;;;;;;;17.20;5.35;;;7.90;99.20;;;;;;5045397;28;20022;-71
2022/04/25 02:09:15;;;;;;;10.77;6.05;;;7.90;99.30;;;;;;5045843;28;20021;-70
2022/04/25 02:11:41;;;;;;;13.77;5.30;;;7.80;99.40;;;;;;5043171;28;20211;-71
2022/04/25 02:14:06;;;;;;;15.43;5.22;;;7.80;99.50;;;;;;5024565;28;20060;-72
2022/04/25 02:16:32;;;;;;;13.73;5.45;;;7.80;99.50;;;;;;5041278;28;20304;-70
2022/04/25 02:18:58;;;;;;;20.60;5.50;;;7.80;99.60;;;;;;5040997;28;20029;-70
2022/04/25 02:21:24;;;;;;;13.18;5.28;;;7.80;99.70;;;;;;5040600;28;20085;-70
2022/04/25 02:23:50;;;;;;;20.40;5.75;;;7.80;99.70;;;;;;5041037;28;20337;-70
2022/04/25 02:26:16;;;;;;;17.75;5.47;;;7.70;99.80;;;;;;5024614;28;20029;-71
2022/04/25 02:28:42;;;;;;;16.70;5.30;;;7.70;99.80;;;;;;5024477;28;20202;-71
2022/04/25 02:31:08;;;;;;;16.23;5.70;;;7.70;99.90;;;;;;5024110;28;20026;-70
2022/04/25 02:33:35;;;;;;;15.85;5.30;;;7.70;99.90;;;;;;5031498;28;20017;-72
2022/04/25 02:36:05;;;;;;;13.70;5.22;;;7.70;99.90;;;;;;5044095;28;20067;-71
2022/04/25 02:38:32;;;;;;;11.77;5.32;;;7.70;99.90;;;;;;5044247;28;20017;-70
2022/04/25 02:41:05;;;;;;;14.15;5.65;;;7.70;99.90;;;;;;5027449;28;20029;-70
2022/04/25 02:43:37;;;;;;;17.38;5.38;;;7.80;99.90;;;;;;5043980;28;20038;-71
2022/04/25 02:46:06;;;;;;;16.42;5.25;;;7.80;99.90;;;;;;5043926;28;20018;-70
2022/04/25 02:48:33;;;;;;;16.75;5.88;;;7.90;99.80;;;;;;5027254;28;20363;-70
2022/04/25 02:50:59;;;;;;;21.42;5.60;;;7.80;99.70;;;;;;5043171;28;20193;-71
2022/04/25 02:53:25;;;;;;;18.17;5.68;;;7.90;99.70;;;;;;5043766;28;20020;-71
2022/04/25 02:55:53;;;;;;;16.73;5.60;;;8.00;99.60;;;;;;5043893;28;20021;-70
2022/04/25 02:58:20;;;;;;;15.20;6.07;;;8.10;99.50;;;;;;5032582;28;20057;-71
2022/04/25 03:00:46;;;;;;;13.52;5.55;;;8.20;99.20;;;;;;5007108;28;20058;-70
2022/04/25 03:03:13;;;;;;;11.40;5.22;;;8.20;99.10;;;;;;5023233;28;20038;-71
2022/04/25 03:05:45;;;;;;;15.77;5.60;;;8.20;99.00;;;;;;5007668;28;20026;-71
2022/04/25 03:08:12;;;;;;;15.50;5.10;;;8.30;98.90;;;;;;5007473;28;20029;-70
2022/04/25 03:10:39;;;;;;;15.57;5.65;;;8.30;98.80;;;;;;5023753;28;20026;-70
2022/04/25 03:13:06;;;;;;;17.13;5.18;;;8.30;98.70;;;;;;5032945;28;20014;-70
2022/04/25 03:15:34;;;;;;;21.80;5.88;;;8.30;98.70;;;;;;5023821;28;20021;-70
2022/04/25 03:18:01;;;;;;;16.13;6.03;;;8.30;98.70;;;;;;5024431;28;20028;-70
2022/04/25 03:20:28;;;;;;;12.00;5.88;;;8.30;98.80;;;;;;5023570;28;20022;-71
2022/04/25 03:22:55;;;;;;;16.35;5.57;;;8.30;98.80;;;;;;5024183;28;20034;-70
2022/04/25 03:25:21;;;;;;;11.57;5.20;;;8.40;98.60;;;;;;5023307;28;20028;-70
2022/04/25 03:27:46;;;;;;;18.25;5.72;;;8.30;98.60;;;;;;5024515;28;20306;-70
2022/04/25 03:30:12;;;;;;;13.80;5.40;;;8.20;98.70;;;;;;5023507;28;20300;-70
2022/04/25 03:32:41;;;;;;;12.18;5.60;;;8.10;98.90;;;;;;5024225;28;20269;-70
2022/04/25 03:35:07;;;;;;;13.82;6.00;;;8.10;99.00;;;;;;5024379;28;20220;-70
2022/04/25 03:37:35;;;;;;;10.02;6.30;;;8.00;99.20;;;;;;5023206;28;20024;-70
2022/04/25 03:40:01;;;;;;;13.18;5.75;;;8.00;99.30;;;;;;5023415;28;20089;-70
2022/04/25 03:42:27;;;;;;;25.00;7.63;;;8.00;99.30;;;;;;5022824;28;20272;-70
2022/04/25 03:44:54;;;;;;;15.75;6.07;;;7.90;99.60;;;;;;5023161;28;20040;-70
2022/04/25 03:47:19;;;;;;;18.13;5.38;;;7.80;99.50;;;;;;5033682;28;20097;-71
2022/04/25 03:49:45;;;;;;;21.38;7.90;;;7.80;99.60;;;;;;5006342;28;20025;-70
2022/04/25 03:52:11;;;;;;;17.17;6.88;;;7.70;99.80;;;;;;5022403;28;20029;-70
2022/04/25 03:57:22;;;;;;;13.50;5.68;;;7.60;99.90;;;;;;5012629;28;20018;-70
2022/04/25 03:59:47;;;;;;;16.15;6.05;;;7.60;99.90;;;;;;5043289;28;20053;-70
2022/04/25 04:02:13;;;;;;;15.80;6.43;;;7.60;99.90;;;;;;5043473;28;20041;-71
2022/04/25 04:04:39;;;;;;;20.10;6.40;;;7.60;99.90;;;;;;5024482;28;20025;-70
2022/04/25 04:07:05;;;;;;;15.77;6.72;;;7.60;99.90;;;;;;5043604;28;20021;-70
2022/04/25 04:09:45;;;;;;;17.30;6.10;;;7.50;99.90;;;;;;5025904;28;20071;-70
2022/04/25 04:12:12;;;;;;;19.20;6.45;;;7.60;99.90;;;;;;5024426;28;20017;-70
2022/04/25 04:14:40;;;;;;;16.98;6.53;;;7.50;99.90;;;;;;5006626;28;20057;-70
2022/04/25 04:17:07;;;;;;;16.83;6.55;;;7.50;99.90;;;;;;5022610;28;20209;-71
2022/04/25 04:19:35;;;;;;;19.40;7.45;;;7.50;99.90;;;;;;5022317;28;20025;-71
2022/04/25 04:22:02;;;;;;;21.50;6.88;;;7.40;99.90;;;;;;5021993;28;20344;-71
2022/04/25 04:24:28;;;;;;;20.95;7.05;;;7.40;99.90;;;;;;5022709;28;20026;-70
2022/04/25 04:26:55;;;;;;;18.50;6.47;;;7.40;99.90;;;;;;5005909;28;20017;-70
2022/04/25 04:29:21;;;;;;;15.13;6.60;;;7.50;99.90;;;;;;5022347;28;20033;-70
2022/04/25 04:31:47;;;;;;;12.23;6.55;;;7.50;99.90;;;;;;5022402;28;20096;-70
2022/04/25 04:34:13;;;;;;;14.05;7.15;;;7.40;99.90;;;;;;5035816;28;20030;-70
2022/04/25 04:36:38;;;;;;;17.20;7.45;;;7.40;99.90;;;;;;5042155;28;20055;-70
2022/04/25 04:39:04;;;;;;;15.15;7.07;;;7.40;99.90;;;;;;5043199;28;20088;-71
2022/04/25 04:41:30;;;;;;;17.75;6.68;;;7.40;99.90;;;;;;5025654;28;20190;-71
2022/04/25 04:43:57;;;;;;;12.82;7.00;;;7.40;99.90;;;;;;5042725;28;20448;-70
2022/04/25 04:46:24;;;;;;;20.00;7.15;;;7.40;99.90;;;;;;5025835;28;20040;-70
2022/04/25 04:48:50;;;;;;;14.70;7.00;;;7.50;99.90;;;;;;5043451;28;20072;-71
2022/04/25 04:51:16;;;;;;;16.90;7.25;;;7.40;99.90;;;;;;5025028;28;20022;-70
2022/04/25 04:53:41;;;;;;;21.52;7.57;;;7.40;99.90;;;;;;5008927;28;20060;-70
2022/04/25 04:56:07;;;;;;;17.27;7.38;;;7.30;99.90;;;;;;5042170;28;20271;-71
2022/04/25 04:58:33;;;;;;;21.30;8.10;;;7.20;99.90;;;;;;5041852;28;20092;-70
2022/04/25 05:00:59;;;;;;;15.52;7.47;;;7.10;99.90;;;;;;5041322;28;20049;-71
2022/04/25 05:03:25;;;;;;;18.23;8.27;;;7.00;99.90;;;;;;5042572;28;20034;-70
2022/04/25 05:05:52;;;;;;;17.92;7.95;;;7.00;99.90;;;;;;5023576;28;20093;-71
2022/04/25 05:08:18;;;;;;;24.52;9.68;;;7.10;99.90;;;;;;5042020;28;20224;-70
2022/04/25 05:10:44;;;;;;;22.40;9.63;;;7.20;99.90;;;;;;5044194;28;20269;-70
2022/04/25 05:13:09;;;;;;;17.25;8.68;;;7.20;99.90;;;;;;5033297;28;20045;-71
2022/04/25 05:15:37;;;;;;;20.63;9.75;;;7.10;99.90;;;;;;5026767;28;20305;-70
2022/04/25 05:18:02;;;;;;;21.52;10.23;;;7.20;99.90;;;;;;5041964;28;20022;-70
2022/04/25 05:20:29;;;;;;;22.38;11.13;;;7.20;99.90;;;;;;5025479;28;20054;-71
2022/04/25 05:22:55;;;;;;;27.67;10.57;;;7.30;99.90;;;;;;5026163;28;20033;-70
2022/04/25 05:25:23;;;;;;;25.13;10.95;;;7.40;99.90;;;;;;5009087;28;20025;-71
2022/04/25 05:27:51;;;;;;;19.48;11.60;;;7.50;99.90;;;;;;5025538;28;20025;-71
2022/04/25 05:30:19;;;;;;;29.92;12.27;;;7.40;99.90;;;;;;5025402;28;20028;-70
2022/04/25 05:32:48;;;;;;;27.58;12.75;;;7.40;99.90;;;;;;5026893;28;20064;-70
2022/04/25 05:35:16;;;;;;;26.10;12.30;;;7.40;99.90;;;;;;5045244;28;20018;-71
2022/04/25 05:37:42;;;;;;;25.77;12.38;;;7.50;99.90;;;;;;5045297;28;20032;-70
2022/04/25 05:40:08;;;;;;;27.48;13.13;;;7.50;99.90;;;;;;5044919;28;20032;-71
2022/04/25 05:42:34;;;;;;;23.48;12.82;;;7.60;99.90;;;;;;5045996;28;20100;-71
2022/04/25 05:45:03;;;;;;;34.67;13.80;;;7.60;99.90;;;;;;5045282;28;20029;-71
2022/04/25 05:47:29;;;;;;;26.23;14.18;;;7.60;99.90;;;;;;5044729;28;20030;-70
2022/04/25 05:52:40;;;;;;;22.05;13.95;;;7.50;99.90;;;;;;5030360;28;20285;-70
2022/04/25 05:55:06;;;;;;;32.05;13.93;;;7.50;99.90;;;;;;5027935;28;20025;-70
2022/04/25 05:57:32;;;;;;;27.88;15.20;;;7.60;99.90;;;;;;5028194;28;20177;-72
2022/04/25 05:59:57;;;;;;;24.45;14.02;;;7.50;99.90;;;;;;5043664;28;20060;-70
2022/04/25 06:02:23;;;;;;;28.73;13.40;;;7.50;99.90;;;;;;5043791;28;20308;-70
2022/04/25 06:04:48;;;;;;;20.77;12.57;;;7.60;99.90;;;;;;5044662;28;20022;-71
2022/04/25 06:07:14;;;;;;;24.33;13.43;;;7.60;99.90;;;;;;5042681;28;20029;-70
2022/04/25 06:09:40;;;;;;;26.08;12.90;;;7.60;99.90;;;;;;5027739;28;20021;-69
2022/04/25 06:12:06;;;;;;;26.70;13.20;;;7.50;99.90;;;;;;5037727;28;20072;-70
2022/04/25 06:14:32;;;;;;;28.20;12.75;;;7.60;99.90;;;;;;5024095;28;20045;-69
2022/04/25 06:16:59;;;;;;;26.50;12.50;;;7.60;99.90;;;;;;5008088;28;20032;-70
2022/04/25 06:19:25;;;;;;;27.45;13.05;;;7.70;99.90;;;;;;5008281;28;20193;-70
2022/04/25 06:21:51;;;;;;;23.35;12.95;;;7.80;99.90;;;;;;5024940;28;20021;-71
2022/04/25 06:24:17;;;;;;;25.48;12.00;;;7.80;99.90;;;;;;5025255;28;20084;-71
2022/04/25 06:26:42;;;;;;;24.52;11.65;;;7.90;99.90;;;;;;5024650;28;20064;-71
2022/04/25 06:29:08;;;;;;;23.42;10.80;;;8.00;99.90;;;;;;5025711;28;20018;-69
2022/04/25 06:31:34;;;;;;;22.38;10.82;;;7.90;99.90;;;;;;5025096;28;20208;-70
2022/04/25 06:34:00;;;;;;;19.58;10.68;;;8.00;99.90;;;;;;5034850;28;20092;-71
2022/04/25 06:36:26;;;;;;;34.15;10.23;;;8.10;99.90;;;;;;5044037;28;20029;-70
2022/04/25 06:38:52;;;;;;;23.42;10.55;;;8.20;99.90;;;;;;5043942;28;20305;-71
2022/04/25 06:41:18;;;;;;;19.65;10.57;;;8.30;99.80;;;;;;5027560;28;20068;-70
2022/04/25 06:43:44;;;;;;;25.13;10.02;;;8.30;99.90;;;;;;5045016;28;20033;-71
2022/04/25 06:46:09;;;;;;;27.30;9.40;;;8.40;99.90;;;;;;5043610;28;20017;-71
2022/04/25 06:48:35;;;;;;;14.80;8.15;;;8.40;99.50;;;;;;5044822;28;20170;-70
2022/04/25 06:51:01;;;;;;;20.38;8.57;;;8.40;99.60;;;;;;5026777;28;20245;-70
2022/04/25 06:53:27;;;;;;;20.42;8.13;;;8.40;99.60;;;;;;5043398;28;20018;-73
2022/04/25 06:55:53;;;;;;;15.95;7.18;;;8.40;99.40;;;;;;5044057;28;20403;-71
2022/04/25 06:58:19;;;;;;;12.30;6.80;;;8.50;99.00;;;;;;5023574;28;20018;-71
2022/04/25 07:00:46;;;;;;;27.50;7.70;;;8.70;99.10;;;;;;5023617;28;20385;-71
2022/04/25 07:03:12;;;;;;;17.02;6.65;;;8.80;98.70;;;;;;5023212;28;20095;-71
2022/04/25 07:05:39;;;;;;;15.98;6.57;;;8.80;98.20;;;;;;5023484;28;20317;-71
2022/04/25 07:08:07;;;;;;;13.32;6.20;;;8.70;98.10;;;;;;5021831;28;20064;-72
2022/04/25 07:10:33;;;;;;;19.00;6.82;;;8.70;98.20;;;;;;4990713;28;20025;-71
2022/04/25 07:13:00;;;;;;;17.48;6.45;;;8.70;98.10;;;;;;5036256;28;20040;-72
2022/04/25 07:15:25;;;;;;;19.98;7.15;;;8.80;98.10;;;;;;5026296;28;20033;-70
2022/04/25 07:17:55;;;;;;;16.65;6.35;;;9.00;97.80;;;;;;5042597;28;20052;-71
2022/04/25 07:20:21;;;;;;;17.63;6.80;;;9.00;97.60;;;;;;5050340;28;20036;-72
2022/04/25 07:31:05;;;;;;;18.02;7.35;;;9.00;98.00;;;;;;5062895;28;20031;-71
2022/04/25 07:33:31;;;;;;;11.98;6.78;;;9.00;98.00;;;;;;5050650;28;20029;-73
2022/04/25 07:35:57;;;;;;;13.90;6.45;;;9.00;97.80;;;;;;5043654;28;20022;-72
2022/04/25 07:38:22;;;;;;;21.38;7.15;;;9.20;97.60;;;;;;5041928;28;20041;-72
2022/04/25 07:40:50;;;;;;;16.63;6.50;;;9.40;97.30;;;;;;5024721;28;20370;-70
2022/04/25 07:43:16;;;;;;;19.98;6.07;;;9.40;96.80;;;;;;5010307;28;20057;-72
2022/04/25 07:45:42;;;;;;;11.20;5.05;;;9.60;96.80;;;;;;5042004;28;20212;-75
2022/04/25 07:48:10;;;;;;;14.60;5.70;;;9.70;96.30;;;;;;5041807;28;20254;-74
2022/04/25 07:50:37;;;;;;;15.77;5.28;;;9.70;95.60;;;;;;5041550;28;20034;-73
2022/04/25 07:53:05;;;;;;;13.23;5.45;;;9.70;95.70;;;;;;5042615;28;20021;-75
2022/04/25 07:55:32;;;;;;;17.70;5.65;;;9.80;95.80;;;;;;5041091;28;20028;-72
2022/04/25 07:57:57;;;;;;;16.50;5.63;;;9.90;95.40;;;;;;5037284;28;20316;-72
2022/04/25 08:00:23;;;;;;;13.95;5.97;;;9.80;95.30;;;;;;5009344;28;20053;-70
2022/04/25 08:02:49;;;;;;;13.55;5.80;;;9.70;95.30;;;;;;5041243;28;20300;-72
2022/04/25 08:05:18;;;;;;;15.57;6.05;;;9.90;95.50;;;;;;5041412;28;20312;-71
2022/04/25 08:07:43;;;;;;;14.23;6.00;;;10.00;95.00;;;;;;5039575;28;20186;-70
2022/04/25 08:10:09;;;;;;;14.57;5.95;;;10.20;94.60;;;;;;5040735;28;20029;-69
2022/04/25 08:18:11;;;;;;;11.82;4.80;;;10.60;93.50;;;;;;5041878;28;20315;-72
2022/04/25 08:20:38;;;;;;;14.93;5.15;;;10.60;93.30;;;;;;5024796;28;20152;-74
2022/04/25 08:23:09;;;;;;;13.27;5.35;;;10.60;93.50;;;;;;5039993;28;20041;-70
2022/04/25 08:25:35;;;;;;;;;;;10.70;93.10;;;;;;5009501;28;20025;-75
2022/04/25 08:28:02;;;;;;;14.20;4.70;;;10.70;93.10;;;;;;5040506;28;19901;-73
2022/04/25 08:30:29;;;;;;;20.00;5.22;;;10.60;93.10;;;;;;5025214;28;20027;-71
2022/04/25 08:32:58;;;;;;;15.40;4.47;;;10.50;93.50;;;;;;5040702;28;20296;-70
2022/04/25 08:35:24;;;;;;;9.73;4.22;;;10.50;93.50;;;;;;5041238;28;20022;-72
2022/04/25 08:37:50;;;;;;;13.57;5.10;;;10.60;92.90;;;;;;5041327;28;20312;-73
2022/04/25 08:40:16;;;;;;;14.55;4.78;;;10.70;93.00;;;;;;5040938;28;20021;-73
2022/04/25 08:42:43;;;;;;;21.80;5.28;;;10.80;93.00;;;;;;5041390;28;20320;-73
2022/04/25 08:45:10;;;;;;;9.90;4.15;;;10.60;92.60;;;;;;5043270;28;20092;-70
2022/04/25 08:47:58;;;;;;;11.00;4.38;;;10.60;92.80;;;;;;5037711;28;20025;-71
2022/04/25 08:50:26;;;;;;;12.60;4.15;;;10.60;92.90;;;;;;5026701;28;20029;-73
2022/04/25 08:52:53;;;;;;;18.65;4.55;;;10.70;92.70;;;;;;5027052;28;20022;-70
2022/04/25 08:55:22;;;;;;;28.02;5.43;;;10.60;92.30;;;;;;5045000;28;20029;-74
2022/04/25 08:57:49;;;;;;;15.50;4.50;;;10.70;92.50;;;;;;5045631;28;20013;-72
2022/04/25 09:00:15;;;;;;;11.77;4.03;;;10.70;92.40;;;;;;5028395;28;20057;-71
2022/04/25 09:02:44;;;;;;;9.75;3.80;;;10.80;92.40;;;;;;5044836;28;20101;-73
2022/04/25 09:05:11;;;;;;;9.20;3.88;;;11.00;91.90;;;;;;5045316;28;20087;-71
2022/04/25 09:07:39;;;;;;;15.65;3.83;;;11.10;91.60;;;;;;5045106;28;20033;-74
2022/04/25 09:10:08;;;;;;;9.73;3.60;;;11.00;91.90;;;;;;5026360;28;20040;-74
2022/04/25 09:12:36;;;;;;;8.30;3.60;;;11.10;91.60;;;;;;5044451;28;20016;-71
2022/04/25 09:15:03;;;;;;;11.55;4.35;;;11.20;91.30;;;;;;5044545;28;20094;-73
2022/04/25 09:17:28;;;;;;;14.30;3.97;;;11.40;91.10;;;;;;5045370;28;20032;-71
2022/04/25 09:19:54;;;;;;;13.02;3.30;;;11.50;90.90;;;;;;5046068;28;20033;-73
2022/04/25 09:22:39;;;;;;;8.73;3.35;;;11.40;90.70;;;;;;5045545;28;20120;-75
2022/04/25 09:25:10;;;;;;;11.77;3.58;;;11.60;90.40;;;;;;5027883;28;20032;-72
2022/04/25 09:27:37;;;;;;;9.70;4.10;;;11.70;90.20;;;;;;5040581;28;20032;-76
2022/04/25 09:30:23;;;;;;;13.68;3.60;;;11.70;90.50;;;;;;5023934;28;20032;-75
2022/04/25 09:32:51;;;;;;;11.80;3.65;;;11.80;90.30;;;;;;5026527;28;20204;-70
2022/04/25 09:35:37;;;;;;;8.60;3.00;;;11.70;90.30;;;;;;5027804;28;20026;-73
2022/04/25 09:38:09;;;;;;;7.15;3.38;;;11.80;90.40;;;;;;5044607;28;20021;-74
2022/04/25 09:40:38;;;;;;;11.55;3.17;;;11.80;90.30;;;;;;5028515;28;20032;-74
2022/04/25 09:43:11;;;;;;;11.68;3.30;;;12.10;89.40;;;;;;5044111;28;20041;-74
2022/04/25 09:45:42;;;;;;;5.07;2.58;;;12.40;88.90;;;;;;5044206;28;20041;-75
2022/04/25 09:48:16;;;;;;;11.23;3.55;;;12.80;87.00;;;;;;5044212;28;20014;-71
2022/04/25 09:50:59;;;;;;;8.63;3.05;;;12.70;86.60;;;;;;5045462;28;20131;-72
2022/04/25 09:53:41;;;;;;;8.30;3.00;;;12.60;86.50;;;;;;5044051;28;20260;-72
2022/04/25 09:56:12;;;;;;;9.00;3.47;;;12.30;86.60;;;;;;5007315;28;20125;-72
2022/04/25 09:58:39;;;;;;;7.93;2.90;;;12.10;88.30;;;;;;5038920;28;20024;-74
2022/04/25 10:01:13;;;;;;;6.40;2.95;;;12.00;88.10;;;;;;5042972;28;20041;-75
2022/04/25 10:03:40;;;;;;;8.15;3.40;;;12.00;88.10;;;;;;5043977;28;20041;-75
2022/04/25 10:06:06;;;;;;;9.50;2.67;;;12.10;88.60;;;;;;5043974;28;20032;-73
2022/04/25 10:08:35;;;;;;;12.15;3.50;;;12.10;88.30;;;;;;5045170;28;20269;-73
2022/04/25 10:11:07;;;;;;;9.13;3.05;;;12.20;87.80;;;;;;5043601;28;20029;-72
2022/04/25 10:13:34;;;;;;;6.45;2.92;;;12.10;87.70;;;;;;5027019;28;20213;-76
2022/04/25 10:16:01;;;;;;;11.75;3.30;;;12.10;88.10;;;;;;5025096;28;20022;-72
2022/04/25 10:18:31;;;;;;;9.55;3.28;;;12.20;88.90;;;;;;5040103;28;20522;-73
2022/04/25 10:20:57;;;;;;;8.35;3.08;;;12.10;86.80;;;;;;5027255;28;20297;-75
2022/04/25 10:23:24;;;;;;;9.05;3.05;;;12.00;87.10;;;;;;5027079;28;20079;-73
2022/04/25 10:25:54;;;;;;;15.05;3.47;;;11.90;87.20;;;;;;5044841;28;20067;-77
2022/04/25 10:28:48;;;;;;;12.57;3.10;;;12.00;88.00;;;;;;5043623;28;20442;-74
2022/04/25 10:31:23;;;;;;;10.02;3.08;;;12.00;87.90;;;;;;5029205;28;20326;-73
2022/04/25 10:33:58;;;;;;;5.57;2.95;;;12.00;87.80;;;;;;5044394;28;20017;-72
2022/04/25 10:36:44;;;;;;;16.95;3.03;;;11.90;88.10;;;;;;5044755;28;20088;-71
2022/04/25 10:39:19;;;;;;;8.60;2.80;;;12.10;89.10;;;;;;5042009;28;20332;-74
2022/04/25 10:44:50;;;;;;;5.00;2.58;;;12.30;87.30;;;;;;5031749;28;20017;-72
2022/04/25 10:47:19;;;;;;;8.27;2.92;;;12.40;86.70;;;;;;5039622;28;20021;-74
2022/04/25 10:50:04;;;;;;;6.57;2.80;;;12.40;86.30;;;;;;5023513;28;20324;-72
2022/04/25 10:52:53;;;;;;;10.82;3.05;;;12.40;86.60;;;;;;5023525;28;20028;-74
2022/04/25 10:55:23;;;;;;;12.10;2.88;;;12.50;86.50;;;;;;5007364;28;20050;-72
2022/04/25 10:58:10;;;;;;;9.18;2.85;;;12.40;86.50;;;;;;5031755;28;20026;-71
2022/04/25 11:00:46;;;;;;;14.60;2.95;;;12.50;86.40;;;;;;5021995;28;20420;-72
2022/04/25 11:03:19;;;;;;;8.80;2.88;;;12.60;86.00;;;;;;5024286;28;20355;-71
2022/04/25 11:05:52;;;;;;;5.93;2.45;;;12.80;85.50;;;;;;5042894;28;20021;-73
2022/04/25 11:08:23;;;;;;;6.95;2.75;;;12.70;84.20;;;;;;5041486;28;20067;-71
2022/04/25 11:11:13;;;;;;;10.70;3.20;;;12.70;84.20;;;;;;5041218;28;20037;-73
2022/04/25 11:14:09;;;;;;;9.93;3.17;;;12.70;84.90;;;;;;5029536;28;20048;-74
2022/04/25 11:16:35;;;;;;;10.20;3.10;;;12.80;85.10;;;;;;5042408;28;20033;-72
2022/04/25 11:19:21;;;;;;;10.73;2.83;;;13.00;85.10;;;;;;5042593;28;20036;-72
2022/04/25 11:21:49;;;;;;;8.90;2.53;;;13.30;83.40;;;;;;5026620;28;20052;-76
2022/04/25 11:24:33;;;;;;;8.38;2.88;;;13.50;83.00;;;;;;5009773;28;20028;-78
2022/04/25 11:27:02;;;;;;;8.45;3.00;;;13.50;83.50;;;;;;5022731;28;20017;-73
2022/04/25 11:29:28;;;;;;;8.50;2.95;;;13.50;83.20;;;;;;5006681;28;20061;-73
2022/04/25 11:32:21;;;;;;;6.63;3.05;;;13.50;82.80;;;;;;5029834;28;20033;-73
2022/04/25 11:34:48;;;;;;;11.50;2.97;;;13.50;82.70;;;;;;5039523;28;20030;-74
2022/04/25 11:37:14;;;;;;;6.05;2.53;;;13.50;83.30;;;;;;5042233;28;20308;-72
2022/04/25 11:39:55;;;;;;;8.10;2.80;;;13.50;83.00;;;;;;5042238;28;20044;-76
2022/04/25 11:42:20;;;;;;;9.27;2.97;;;13.60;82.60;;;;;;5027647;28;20100;-72
2022/04/25 11:44:46;;;;;;;9.90;2.65;;;13.70;82.40;;;;;;5042329;28;20033;-75
2022/04/25 11:47:12;;;;;;;6.97;2.40;;;13.80;82.50;;;;;;5021846;28;20024;-75
2022/04/25 11:49:38;;;;;;;8.48;2.50;;;13.70;82.30;;;;;;5022303;28;20053;-73
2022/04/25 11:52:05;;;;;;;8.43;2.47;;;13.80;82.00;;;;;;5029561;28;20013;-71
2022/04/25 11:54:32;;;;;;;7.72;2.50;;;13.90;81.50;;;;;;5024909;28;20021;-72
2022/04/25 11:57:01;;;;;;;5.97;2.30;;;14.00;81.30;;;;;;5021441;28;20094;-74
2022/04/25 11:59:27;;;;;;;5.88;2.80;;;14.20;80.70;;;;;;5005730;28;20057;-72
2022/04/25 12:01:52;;;;;;;8.35;2.50;;;14.40;80.20;;;;;;5022901;28;20096;-72
2022/04/25 12:04:34;;;;;;;7.38;2.50;;;14.60;79.60;;;;;;4989948;28;20021;-71
2022/04/25 12:07:12;;;;;;;8.05;2.20;;;14.50;79.20;;;;;;5013712;28;20028;-71
2022/04/25 12:15:34;;;;;;;4.88;2.38;;;14.40;79.60;;;;;;5023454;28;20036;-73
2022/04/25 12:18:28;;;;;;;7.97;2.30;;;14.40;79.60;;;;;;5033350;28;20108;-75
2022/04/25 12:21:12;;;;;;;6.40;2.20;;;14.30;78.30;;;;;;5012921;28;20025;-77
2022/04/25 12:23:47;;;;;;;7.70;2.10;;;14.40;77.20;;;;;;5008421;28;20125;-72
2022/04/25 12:26:29;;;;;;;7.35;2.10;;;14.60;77.70;;;;;;5041228;28;20032;-75
2022/04/25 12:29:00;;;;;;;6.10;2.00;;;15.00;77.80;;;;;;5042677;28;20089;-74
2022/04/25 12:31:27;;;;;;;6.85;2.13;;;15.10;76.30;;;;;;5040283;28;20239;-74
2022/04/25 12:33:54;;;;;;;6.78;1.83;;;15.00;76.00;;;;;;5039806;28;20026;-75
2022/04/25 12:36:22;;;;;;;4.22;1.65;;;14.70;75.50;;;;;;5008524;28;20304;-72
2022/04/25 12:38:55;;;;;;;5.68;1.67;;;14.50;76.50;;;;;;5041989;28;20268;-72
2022/04/25 12:41:34;;;;;;;5.30;1.83;;;14.40;76.90;;;;;;5024260;28;20300;-72
2022/04/25 12:44:17;;;;;;;5.18;1.75;;;14.50;76.10;;;;;;5041354;28;20032;-73
2022/04/25 12:46:52;;;;;;;8.00;2.05;;;14.50;75.90;;;;;;5026266;28;20021;-73
2022/04/25 12:49:20;;;;;;;7.90;1.95;;;14.60;76.30;;;;;;5024504;28;20367;-72
2022/04/25 12:52:02;;;;;;;6.13;1.90;;;14.70;76.50;;;;;;5024320;28;20025;-73
2022/04/25 12:54:30;;;;;;;7.53;2.28;;;14.70;76.90;;;;;;5041032;28;20022;-74
2022/04/25 12:57:17;;;;;;;7.15;1.83;;;14.80;76.60;;;;;;5021076;28;20034;-75
2022/04/25 12:59:45;;;;;;;4.43;1.95;;;14.80;76.00;;;;;;5021010;28;20092;-76
2022/04/25 13:02:14;;;;;;;7.88;1.63;;;14.80;74.50;;;;;;5020595;28;20049;-73
2022/04/25 13:05:01;;;;;;;8.25;2.15;;;14.80;73.50;;;;;;5022628;28;20037;-71
2022/04/25 13:07:31;;;;;;;4.72;2.15;;;14.90;74.20;;;;;;5021245;28;20343;-72
2022/04/25 13:09:58;;;;;;;4.60;1.83;;;15.10;73.20;;;;;;5022496;28;20014;-71
2022/04/25 13:12:41;;;;;;;6.07;1.98;;;15.40;73.70;;;;;;5024128;28;20228;-75
2022/04/25 13:15:08;;;;;;;3.30;1.75;;;15.40;73.80;;;;;;5028603;28;20032;-75
2022/04/25 13:17:36;;;;;;;8.15;1.88;;;15.30;74.20;;;;;;5017900;28;20033;-72
2022/04/25 13:20:04;;;;;;;9.25;2.10;;;15.10;72.40;;;;;;5037844;28;20026;-71
2022/04/25 13:22:30;;;;;;;6.75;2.13;;;15.00;72.60;;;;;;5040608;28;20329;-69
2022/04/25 13:24:56;;;;;;;5.95;1.60;;;14.90;73.10;;;;;;5037841;28;20037;-72