Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:15;;;;;;;8.47;1.90;;;11.60;99.90;;;;;;5002618;28;21019;-79
2023/03/31 00:03:43;;;;;;;6.30;1.63;;;11.60;99.90;;;;;;5001384;28;20452;-80
2023/03/31 00:06:16;;;;;;;4.23;1.30;;;11.60;99.90;;;;;;5002574;28;20460;-79
2023/03/31 00:08:43;;;;;;;5.70;1.23;;;11.60;99.90;;;;;;5001882;28;20451;-80
2023/03/31 00:11:11;;;;;;;6.10;2.30;;;11.50;99.90;;;;;;5000783;28;20478;-78
2023/03/31 00:13:39;;;;;;;3.80;1.70;;;11.50;99.90;;;;;;5002719;28;20978;-79
2023/03/31 00:16:09;;;;;;;3.53;1.37;;;11.40;99.90;;;;;;5001903;28;21025;-79
2023/03/31 00:18:39;;;;;;;3.90;1.27;;;11.40;99.90;;;;;;5001560;28;20451;-80
2023/03/31 00:21:13;;;;;;;8.37;2.80;;;11.40;99.90;;;;;;5003580;28;20523;-81
2023/03/31 00:23:40;;;;;;;4.67;1.63;;;11.50;99.90;;;;;;5003471;28;20452;-80
2023/03/31 00:26:07;;;;;;;5.67;1.50;;;11.50;99.90;;;;;;4997953;28;20544;-79
2023/03/31 00:28:34;;;;;;;3.13;1.50;;;11.50;99.90;;;;;;4994081;28;20469;-78
2023/03/31 00:31:02;;;;;;;8.27;1.47;;;11.50;99.90;;;;;;5001791;28;20472;-79
2023/03/31 00:33:30;;;;;;;5.93;1.50;;;11.50;99.90;;;;;;5002694;28;20452;-80
2023/03/31 00:36:04;;;;;;;5.43;1.50;;;11.60;99.90;;;;;;5003395;28;20456;-80
2023/03/31 00:38:32;;;;;;;3.50;1.90;;;11.60;99.90;;;;;;5002250;28;20439;-80
2023/03/31 00:40:59;;;;;;;4.03;1.17;;;11.60;99.90;;;;;;5001281;28;20471;-79
2023/03/31 00:43:32;;;;;;;9.93;2.83;;;11.60;99.90;;;;;;5001854;28;20495;-78
2023/03/31 00:46:07;;;;;;;5.10;1.37;;;11.60;99.90;;;;;;5002194;28;20456;-79
2023/03/31 00:48:38;;;;;;;4.77;2.47;;;11.60;99.90;;;;;;5000778;28;20453;-78
2023/03/31 00:51:07;;;;;;;5.40;1.17;;;11.60;99.90;;;;;;5001655;28;20481;-79
2023/03/31 00:53:36;;;;;;;4.23;1.37;;;11.60;99.90;;;;;;4999721;28;20457;-78
2023/03/31 00:56:07;;;;;;;7.63;1.73;;;11.60;99.90;;;;;;4996013;28;20462;-79
2023/03/31 00:58:34;;;;;;;7.17;1.33;;;11.80;99.90;;;;;;4996271;28;20486;-78
2023/03/31 01:01:03;;;;;;;4.70;1.37;;;11.80;99.90;;;;;;4996380;28;20473;-79
2023/03/31 01:03:32;;;;;;;3.70;1.20;;;11.80;99.90;;;;;;4996483;28;20826;-79
2023/03/31 01:06:03;;;;;;;5.57;1.47;;;11.90;99.90;;;;;;4996504;28;20461;-78
2023/03/31 01:08:31;;;;;;;5.23;1.63;;;11.90;99.90;;;;;;4996806;28;20454;-79
2023/03/31 01:11:05;;;;;;;3.80;1.20;;;11.90;99.90;;;;;;4995899;28;20576;-78
2023/03/31 01:13:32;;;;;;;3.83;1.40;;;11.90;99.90;;;;;;4997543;28;20477;-79
2023/03/31 01:15:59;;;;;;;6.17;1.10;;;12.00;99.90;;;;;;4995904;28;20466;-77
2023/03/31 01:18:27;;;;;;;3.87;1.10;;;12.00;99.90;;;;;;4995674;28;20479;-79
2023/03/31 01:21:29;;;;;;;2.70;1.40;;;12.00;99.90;;;;;;4986889;28;21158;-79
2023/03/31 01:24:50;;;;;;;4.57;1.20;;;11.90;99.90;;;;;;4979876;28;20454;-79
2023/03/31 01:27:42;;;;;;;4.20;1.20;;;11.90;99.90;;;;;;4996330;28;20921;-80
2023/03/31 01:30:48;;;;;;;4.03;1.40;;;11.80;99.90;;;;;;5004639;28;20488;-81
2023/03/31 01:33:46;;;;;;;10.07;2.20;;;11.70;99.90;;;;;;4987963;28;20459;-81
2023/03/31 01:36:47;;;;;;;6.30;1.60;;;11.50;99.90;;;;;;4990137;28;20463;-80
2023/03/31 01:39:51;;;;;;;5.30;1.70;;;11.50;99.90;;;;;;4999284;28;20449;-80
2023/03/31 01:42:26;;;;;;;9.47;1.47;;;11.40;99.90;;;;;;4991766;28;20814;-81
2023/03/31 01:45:02;;;;;;;5.37;1.80;;;11.40;99.90;;;;;;5003075;28;20441;-80
2023/03/31 01:47:39;;;;;;;5.07;1.93;;;11.30;99.90;;;;;;5002504;28;20448;-80
2023/03/31 01:50:11;;;;;;;7.03;1.37;;;11.30;99.90;;;;;;5003163;28;20475;-81
2023/03/31 01:52:43;;;;;;;4.70;1.57;;;11.30;99.90;;;;;;5001936;28;20502;-81
2023/03/31 01:55:14;;;;;;;6.37;1.53;;;11.30;99.90;;;;;;5001816;28;20955;-80
2023/03/31 01:57:48;;;;;;;6.40;2.40;;;11.40;99.90;;;;;;5002164;28;20474;-80
2023/03/31 02:00:19;;;;;;;4.53;1.50;;;11.40;99.90;;;;;;5002149;28;20473;-81
2023/03/31 02:02:50;;;;;;;8.53;1.73;;;11.40;99.90;;;;;;5000705;28;20448;-79
2023/03/31 02:05:20;;;;;;;5.90;1.60;;;11.40;99.90;;;;;;5001170;28;20455;-81
2023/03/31 02:07:51;;;;;;;7.20;1.70;;;11.50;99.90;;;;;;5001937;28;20463;-79
2023/03/31 02:10:20;;;;;;;5.80;1.40;;;11.40;99.90;;;;;;5001511;28;20481;-80
2023/03/31 02:12:49;;;;;;;6.10;1.50;;;11.50;99.90;;;;;;5000120;28;20853;-79
2023/03/31 02:15:22;;;;;;;6.53;1.67;;;11.50;99.90;;;;;;5001413;28;21125;-80
2023/03/31 02:17:53;;;;;;;4.67;1.40;;;11.50;99.90;;;;;;5001142;28;20865;-80
2023/03/31 02:20:22;;;;;;;10.10;2.13;;;11.50;99.90;;;;;;5001431;28;20478;-80
2023/03/31 02:22:52;;;;;;;7.67;2.33;;;11.50;99.90;;;;;;5001888;28;20459;-81
2023/03/31 02:25:23;;;;;;;4.67;1.40;;;11.50;99.90;;;;;;5003492;28;20492;-81
2023/03/31 02:27:56;;;;;;;8.00;1.60;;;11.50;99.90;;;;;;5004514;28;20482;-81
2023/03/31 02:30:25;;;;;;;4.77;1.50;;;11.50;99.90;;;;;;5002695;28;20490;-79
2023/03/31 02:32:52;;;;;;;6.90;1.43;;;11.50;99.90;;;;;;4998729;28;20459;-80
2023/03/31 02:35:21;;;;;;;4.97;1.60;;;11.40;99.90;;;;;;4999503;28;20515;-80
2023/03/31 02:37:49;;;;;;;11.47;1.83;;;11.30;99.90;;;;;;4996012;28;20510;-80
2023/03/31 02:40:19;;;;;;;7.00;1.93;;;11.30;99.90;;;;;;4995196;28;22064;-80
2023/03/31 02:42:46;;;;;;;2.77;1.30;;;11.30;99.90;;;;;;4995520;28;20842;-81
2023/03/31 02:45:40;;;;;;;4.17;1.87;;;11.30;99.90;;;;;;4999260;28;20460;-80
2023/03/31 02:48:10;;;;;;;8.07;1.93;;;11.30;99.90;;;;;;4997119;28;20803;-80
2023/03/31 02:50:51;;;;;;;6.03;1.67;;;11.30;99.90;;;;;;4995173;28;20486;-80
2023/03/31 02:53:24;;;;;;;3.13;1.57;;;11.20;99.90;;;;;;4996206;28;20950;-80
2023/03/31 02:56:08;;;;;;;6.83;1.77;;;11.20;99.90;;;;;;4998446;28;20455;-80
2023/03/31 02:58:48;;;;;;;7.17;2.20;;;11.10;99.90;;;;;;4996619;28;20484;-81
2023/03/31 03:01:31;;;;;;;7.53;1.90;;;11.10;99.90;;;;;;4994689;28;20485;-82
2023/03/31 03:04:11;;;;;;;9.10;2.10;;;11.10;99.90;;;;;;4997021;28;20453;-81
2023/03/31 03:06:52;;;;;;;5.07;2.00;;;11.00;99.90;;;;;;4997185;28;21024;-81
2023/03/31 03:09:30;;;;;;;8.10;1.90;;;10.90;99.90;;;;;;4996577;28;20451;-83
2023/03/31 03:12:08;;;;;;;8.70;1.80;;;10.90;99.90;;;;;;4994291;28;20459;-82
2023/03/31 03:14:39;;;;;;;8.43;2.00;;;10.90;99.90;;;;;;5005846;28;20545;-83
2023/03/31 03:17:12;;;;;;;5.17;1.90;;;10.90;99.90;;;;;;5009615;28;20510;-83
2023/03/31 03:19:40;;;;;;;5.27;2.47;;;10.80;99.90;;;;;;5008718;28;20555;-83
2023/03/31 03:22:07;;;;;;;4.97;1.73;;;10.80;99.90;;;;;;5006185;28;20450;-81
2023/03/31 03:24:34;;;;;;;11.33;2.60;;;10.90;99.90;;;;;;5003873;28;20443;-78
2023/03/31 03:27:01;;;;;;;9.40;3.20;;;10.80;99.90;;;;;;4999494;28;20454;-79
2023/03/31 03:29:28;;;;;;;7.00;2.13;;;10.90;99.90;;;;;;5005352;28;21060;-80
2023/03/31 03:31:55;;;;;;;8.00;2.60;;;10.90;99.90;;;;;;5005912;28;20453;-81
2023/03/31 03:34:24;;;;;;;7.13;2.27;;;10.90;99.90;;;;;;5006323;28;20525;-80
2023/03/31 03:36:51;;;;;;;12.37;2.30;;;10.90;99.90;;;;;;5006608;28;20446;-81
2023/03/31 03:39:18;;;;;;;15.57;2.50;;;10.90;99.90;;;;;;5006284;28;21061;-81
2023/03/31 03:41:45;;;;;;;6.87;2.30;;;10.90;99.90;;;;;;5002119;28;20537;-80
2023/03/31 03:44:12;;;;;;;8.20;3.57;;;10.90;99.90;;;;;;4998681;28;20461;-79
2023/03/31 03:46:39;;;;;;;5.17;1.80;;;10.90;99.90;;;;;;5002926;28;20480;-80
2023/03/31 03:49:06;;;;;;;9.47;2.20;;;10.90;99.90;;;;;;5004592;28;20515;-80
2023/03/31 03:51:34;;;;;;;9.63;2.30;;;10.90;99.90;;;;;;5003289;28;20552;-81
2023/03/31 03:54:01;;;;;;;5.60;1.73;;;10.90;99.90;;;;;;5005244;28;20959;-80
2023/03/31 03:56:28;;;;;;;6.80;2.43;;;11.00;99.90;;;;;;5004010;28;20459;-80
2023/03/31 03:58:55;;;;;;;4.20;2.47;;;11.00;99.90;;;;;;5004993;28;20875;-81
2023/03/31 04:01:22;;;;;;;8.93;2.03;;;11.00;99.90;;;;;;5005651;28;20558;-82
2023/03/31 04:03:49;;;;;;;6.37;2.27;;;11.00;99.90;;;;;;5007285;28;20484;-80
2023/03/31 04:06:15;;;;;;;6.83;1.60;;;11.00;99.90;;;;;;5006703;28;20506;-80
2023/03/31 04:08:44;;;;;;;9.73;2.60;;;11.00;99.90;;;;;;5002902;28;20534;-80
2023/03/31 04:11:14;;;;;;;9.10;2.63;;;11.10;99.90;;;;;;5023191;22;20879;-77
2023/03/31 04:13:41;;;;;;;5.00;1.60;;;11.10;99.90;;;;;;4997274;28;20459;-79
2023/03/31 04:16:08;;;;;;;7.40;2.30;;;11.10;99.90;;;;;;5005180;28;20462;-80
2023/03/31 04:18:36;;;;;;;7.50;2.40;;;11.10;99.90;;;;;;4991746;28;20479;-79
2023/03/31 04:21:06;;;;;;;11.13;2.53;;;11.10;99.90;;;;;;4996905;28;20546;-78
2023/03/31 04:23:34;;;;;;;11.93;2.50;;;11.00;99.90;;;;;;4998793;28;20459;-80
2023/03/31 04:26:02;;;;;;;4.97;1.80;;;11.00;99.90;;;;;;4999451;28;20456;-80
2023/03/31 04:28:33;;;;;;;9.87;2.33;;;11.00;99.90;;;;;;4987009;28;20462;-78
2023/03/31 04:31:01;;;;;;;5.70;1.60;;;11.00;99.90;;;;;;4993589;28;20502;-78
2023/03/31 04:33:28;;;;;;;10.17;1.57;;;11.00;99.90;;;;;;4992981;28;20460;-78
2023/03/31 04:35:55;;;;;;;6.70;2.07;;;11.00;99.90;;;;;;4993363;28;20454;-80
2023/03/31 04:38:23;;;;;;;8.60;1.90;;;11.00;99.90;;;;;;4998719;28;21010;-78
2023/03/31 04:40:51;;;;;;;5.40;2.27;;;10.90;99.90;;;;;;4994782;28;20474;-79
2023/03/31 04:43:21;;;;;;;5.00;1.83;;;11.00;99.90;;;;;;4996784;28;20493;-79
2023/03/31 04:45:48;;;;;;;6.93;1.83;;;10.90;99.90;;;;;;4997114;28;20455;-79
2023/03/31 04:48:14;;;;;;;4.67;1.77;;;10.80;99.90;;;;;;4998818;28;20545;-80
2023/03/31 04:50:41;;;;;;;8.03;2.20;;;10.80;99.90;;;;;;4995966;28;20475;-80
2023/03/31 04:53:08;;;;;;;5.83;2.23;;;10.80;99.90;;;;;;4997392;28;20461;-79
2023/03/31 04:55:35;;;;;;;9.43;2.87;;;10.90;99.90;;;;;;4995786;28;20470;-79
2023/03/31 04:58:02;;;;;;;7.60;2.10;;;10.80;99.90;;;;;;4995988;28;20530;-79
2023/03/31 05:00:30;;;;;;;7.60;2.80;;;10.80;99.90;;;;;;4993859;28;21374;-81
2023/03/31 05:02:59;;;;;;;3.93;1.40;;;10.80;99.90;;;;;;4995693;28;20451;-79
2023/03/31 05:05:26;;;;;;;1.90;1.23;;;10.70;99.90;;;;;;4995547;28;20542;-79
2023/03/31 05:07:52;;;;;;;8.67;2.00;;;10.70;99.90;;;;;;4995148;28;20452;-81
2023/03/31 05:10:19;;;;;;;7.83;2.17;;;10.70;99.90;;;;;;4951192;28;20511;-78
2023/03/31 05:12:46;;;;;;;11.13;1.97;;;10.70;99.90;;;;;;4992846;28;20540;-79
2023/03/31 05:15:13;;;;;;;7.70;2.03;;;10.70;99.90;;;;;;4995611;28;20461;-80
2023/03/31 05:17:41;;;;;;;9.13;2.10;;;10.70;99.90;;;;;;4995285;28;20447;-80
2023/03/31 05:20:09;;;;;;;4.17;1.43;;;10.60;99.90;;;;;;4995045;28;20450;-80
2023/03/31 05:22:37;;;;;;;3.97;2.20;;;10.60;99.90;;;;;;4979892;28;20818;-79
2023/03/31 05:25:06;;;;;;;15.13;2.00;;;10.60;99.90;;;;;;4996568;28;20457;-79
2023/03/31 05:27:33;;;;;;;5.73;1.67;;;10.50;99.90;;;;;;4994336;28;21057;-82
2023/03/31 05:30:00;;;;;;;7.60;1.53;;;10.60;99.90;;;;;;4994953;28;20959;-80
2023/03/31 05:32:27;;;;;;;4.90;1.40;;;10.50;99.90;;;;;;4988410;28;20471;-79
2023/03/31 05:34:56;;;;;;;4.10;1.20;;;10.50;99.90;;;;;;4984420;28;20546;-81
2023/03/31 05:37:24;;;;;;;4.17;1.43;;;10.50;99.90;;;;;;4981716;28;20451;-79
2023/03/31 05:39:51;;;;;;;6.40;2.00;;;10.50;99.90;;;;;;4978371;28;20495;-80
2023/03/31 05:42:18;;;;;;;3.30;1.60;;;10.50;99.90;;;;;;4986593;28;20521;-80
2023/03/31 05:44:45;;;;;;;9.53;2.50;;;10.60;99.90;;;;;;4978962;28;20902;-80
2023/03/31 05:47:12;;;;;;;6.37;1.90;;;10.60;99.90;;;;;;4995981;28;20850;-79
2023/03/31 05:49:39;;;;;;;6.07;1.77;;;10.60;99.90;;;;;;4987794;28;20803;-80
2023/03/31 05:52:08;;;;;;;8.07;1.63;;;10.50;99.90;;;;;;4989802;28;20526;-79
2023/03/31 05:54:35;;;;;;;7.10;1.87;;;10.60;99.90;;;;;;4984972;28;20533;-78
2023/03/31 05:57:02;;;;;;;8.00;1.50;;;10.60;99.90;;;;;;4995720;28;20454;-80
2023/03/31 05:59:29;;;;;;;4.90;1.37;;;10.60;99.90;;;;;;4997463;28;20505;-78
2023/03/31 06:01:57;;;;;;;8.40;1.47;;;10.70;99.90;;;;;;4992066;28;20494;-81
2023/03/31 06:04:24;;;;;;;4.90;2.33;;;10.60;99.90;;;;;;4981180;28;20457;-79
2023/03/31 06:06:51;;;;;;;4.00;1.73;;;10.60;99.90;;;;;;4984573;28;20517;-80
2023/03/31 06:09:19;;;;;;;4.17;1.50;;;10.60;99.90;;;;;;4986691;28;20538;-80
2023/03/31 06:11:46;;;;;;;3.20;1.20;;;10.60;99.90;;;;;;4994110;28;20488;-79
2023/03/31 06:14:13;;;;;;;4.83;1.63;;;10.60;99.90;;;;;;4997886;28;20446;-80
2023/03/31 06:16:40;;;;;;;5.90;1.33;;;10.60;99.90;;;;;;5007769;28;20457;-79
2023/03/31 06:19:06;;;;;;;8.93;1.83;;;10.60;99.90;;;;;;5008489;28;20569;-80
2023/03/31 06:21:34;;;;;;;3.80;1.50;;;10.70;99.90;;;;;;4997186;28;20703;-78
2023/03/31 06:24:01;;;;;;;8.03;1.80;;;10.70;99.90;;;;;;5004323;28;20472;-79
2023/03/31 06:26:29;;;;;;;5.13;1.80;;;10.70;99.90;;;;;;5001302;28;20920;-81
2023/03/31 06:28:56;;;;;;;4.10;1.43;;;10.80;99.90;;;;;;4996506;28;20546;-81
2023/03/31 06:31:24;;;;;;;4.90;1.70;;;10.80;99.90;;;;;;4981037;28;20475;-79
2023/03/31 06:33:52;;;;;;;4.43;1.77;;;10.80;99.90;;;;;;4999356;28;20500;-80
2023/03/31 06:36:20;;;;;;;5.10;1.57;;;10.80;99.90;;;;;;4987877;28;20970;-80
2023/03/31 06:38:48;;;;;;;2.80;1.20;;;10.80;99.90;;;;;;4993567;28;20474;-79
2023/03/31 06:41:17;;;;;;;6.57;1.47;;;10.70;99.90;;;;;;4994617;28;20482;-80
2023/03/31 06:43:45;;;;;;;9.87;1.60;;;10.80;99.90;;;;;;4998604;28;21040;-81
2023/03/31 06:46:12;;;;;;;8.27;1.83;;;10.70;99.90;;;;;;4986599;28;20519;-79
2023/03/31 06:48:40;;;;;;;4.77;2.10;;;10.60;99.90;;;;;;4981276;28;20459;-82
2023/03/31 06:51:08;;;;;;;2.33;1.20;;;10.50;99.90;;;;;;4989601;28;20505;-81
2023/03/31 06:53:35;;;;;;;4.13;1.53;;;10.50;99.90;;;;;;4999970;28;20545;-82
2023/03/31 06:56:03;;;;;;;4.70;1.30;;;10.50;99.90;;;;;;4992213;28;20454;-81
2023/03/31 06:58:29;;;;;;;3.93;1.03;;;10.60;99.90;;;;;;4979983;28;20499;-82
2023/03/31 07:00:58;;;;;;;7.47;1.70;;;10.50;99.90;;;;;;4996725;28;21230;-81
2023/03/31 07:03:24;;;;;;;5.67;1.50;;;10.50;99.90;;;;;;4999217;28;20523;-81
2023/03/31 07:05:52;;;;;;;3.50;1.50;;;10.50;99.90;;;;;;4985065;28;20457;-81
2023/03/31 07:08:20;;;;;;;5.43;1.57;;;10.50;99.90;;;;;;4981231;28;20459;-81
2023/03/31 07:10:48;;;;;;;3.20;1.50;;;10.50;99.90;;;;;;4995364;28;20907;-79
2023/03/31 07:13:16;;;;;;;2.80;1.37;;;10.50;99.90;;;;;;4993626;28;20469;-80
2023/03/31 07:15:43;;;;;;;4.30;1.60;;;10.40;99.90;;;;;;4984498;28;20548;-81
2023/03/31 07:18:11;;;;;;;3.40;1.20;;;10.40;99.90;;;;;;4998784;28;20469;-79
2023/03/31 07:20:38;;;;;;;2.70;1.20;;;10.40;99.90;;;;;;4992781;28;20475;-81
2023/03/31 07:23:07;;;;;;;6.80;1.70;;;10.40;99.90;;;;;;4998285;28;20486;-80
2023/03/31 07:25:34;;;;;;;3.83;1.40;;;10.50;99.90;;;;;;4994680;28;20474;-81
2023/03/31 07:28:01;;;;;;;5.50;1.50;;;10.50;99.90;;;;;;4995261;28;20963;-80
2023/03/31 07:30:28;;;;;;;3.10;1.67;;;10.60;99.90;;;;;;4996390;28;20473;-81
2023/03/31 07:32:54;;;;;;;3.50;1.30;;;10.50;99.90;;;;;;4997776;28;20544;-83
2023/03/31 07:35:23;;;;;;;4.80;1.00;;;10.40;99.90;;;;;;4995942;28;20811;-82
2023/03/31 07:37:51;;;;;;;5.90;1.70;;;10.40;99.90;;;;;;4990272;28;20489;-81
2023/03/31 07:40:20;;;;;;;3.60;2.33;;;10.40;99.90;;;;;;4992063;28;20499;-82
2023/03/31 07:42:47;;;;;;;2.30;1.37;;;10.40;99.90;;;;;;4987969;28;20521;-81
2023/03/31 07:45:15;;;;;;;2.00;1.10;;;10.50;99.90;;;;;;4983387;28;20960;-81
2023/03/31 07:47:43;;;;;;;5.20;1.23;;;10.60;99.90;;;;;;4980986;28;20466;-82
2023/03/31 07:50:10;;;;;;;4.43;1.30;;;10.60;99.90;;;;;;4985164;28;20453;-81
2023/03/31 07:52:39;;;;;;;3.10;1.33;;;10.60;99.90;;;;;;4978302;28;20816;-81
2023/03/31 07:55:07;;;;;;;3.00;1.73;;;10.50;99.90;;;;;;4982313;28;20463;-82
2023/03/31 07:57:35;;;;;;;7.40;1.23;;;10.50;99.90;;;;;;4983875;28;20480;-79
2023/03/31 08:00:06;;;;;;;3.83;1.33;;;10.50;99.90;;;;;;5001939;28;20507;-80
2023/03/31 08:02:32;;;;;;;1.70;1.00;;;10.50;99.90;;;;;;4996017;28;20450;-80
2023/03/31 08:04:59;;;;;;;3.17;1.40;;;10.50;99.90;;;;;;4998265;28;20465;-81
2023/03/31 08:07:29;;;;;;;1.70;1.03;;;10.60;99.90;;;;;;4986197;28;20470;-80
2023/03/31 08:09:58;;;;;;;2.50;1.30;;;10.60;99.90;;;;;;4994024;28;20458;-82
2023/03/31 08:12:24;;;;;;;4.90;1.40;;;10.60;99.90;;;;;;4991580;28;21378;-82
2023/03/31 08:14:51;;;;;;;32.13;14.97;;;10.60;99.90;;;;;;4987170;28;20485;-82
2023/03/31 08:17:18;;;;;;;12.20;6.23;;;10.70;99.90;;;;;;4981156;28;20447;-81
2023/03/31 08:19:45;;;;;;;3.63;2.10;;;10.90;99.90;;;;;;4979921;28;21014;-82
2023/03/31 08:22:12;;;;;;;3.73;1.10;;;11.00;99.90;;;;;;4977436;28;20490;-82
2023/03/31 08:24:38;;;;;;;2.80;1.10;;;11.20;99.90;;;;;;4988881;28;20443;-81
2023/03/31 08:27:07;;;;;;;2.50;1.00;;;11.10;99.90;;;;;;4977685;28;20971;-81
2023/03/31 08:29:33;;;;;;;4.00;1.30;;;11.10;99.90;;;;;;4996207;28;20447;-83
2023/03/31 08:32:00;;;;;;;5.13;1.13;;;10.90;99.90;;;;;;4995894;28;20484;-82
2023/03/31 08:34:27;;;;;;;4.17;1.33;;;10.90;99.90;;;;;;4993930;28;21055;-83
2023/03/31 08:36:54;;;;;;;2.90;1.17;;;10.80;99.90;;;;;;4992050;28;20556;-82
2023/03/31 08:39:21;;;;;;;2.53;1.10;;;10.80;99.90;;;;;;4990338;28;20528;-82
2023/03/31 08:41:54;;;;;;;3.40;1.20;;;10.90;99.90;;;;;;4982898;28;20494;-80
2023/03/31 08:44:30;;;;;;;6.00;1.83;;;10.80;99.90;;;;;;4977409;28;20455;-82
2023/03/31 08:47:01;;;;;;;2.03;1.10;;;10.90;99.90;;;;;;4988583;28;20462;-82
2023/03/31 08:49:31;;;;;;;2.20;1.40;;;10.90;99.90;;;;;;4987943;28;20460;-82
2023/03/31 08:52:02;;;;;;;4.50;1.20;;;10.90;99.90;;;;;;4981557;28;20482;-82
2023/03/31 08:54:33;;;;;;;2.50;1.20;;;10.80;99.90;;;;;;4979781;28;20550;-82
2023/03/31 08:57:01;;;;;;;5.80;1.17;;;10.80;99.90;;;;;;4997051;28;20454;-81
2023/03/31 08:59:31;;;;;;;4.27;1.00;;;10.70;99.90;;;;;;4998501;28;20485;-81
2023/03/31 09:02:11;;;;;;;6.20;1.80;;;10.70;99.90;;;;;;4990986;28;20483;-80
2023/03/31 09:05:08;;;;;;;4.60;2.20;;;10.70;99.90;;;;;;4996647;28;20449;-82
2023/03/31 09:07:44;;;;;;;2.10;1.20;;;10.80;99.90;;;;;;4985879;28;20470;-80
2023/03/31 09:10:27;;;;;;;4.07;1.50;;;11.00;99.90;;;;;;4998014;28;20442;-81
2023/03/31 09:12:57;;;;;;;4.37;1.87;;;11.10;99.90;;;;;;4997208;28;20462;-81
2023/03/31 09:15:28;;;;;;;4.00;1.43;;;11.10;99.90;;;;;;4998462;28;20934;-81
2023/03/31 09:17:59;;;;;;;4.20;1.40;;;11.20;99.90;;;;;;4999807;28;20486;-82
2023/03/31 09:20:32;;;;;;;7.60;1.97;;;11.30;99.90;;;;;;4998880;28;20503;-81
2023/03/31 09:23:06;;;;;;;4.90;1.67;;;11.20;99.90;;;;;;4998423;28;20950;-81
2023/03/31 09:25:37;;;;;;;3.00;1.87;;;11.30;99.90;;;;;;4996749;28;20446;-81
2023/03/31 09:28:13;;;;;;;2.13;1.30;;;11.40;99.90;;;;;;5000173;28;20448;-82
2023/03/31 09:30:42;;;;;;;3.70;1.90;;;11.50;99.90;;;;;;5000472;28;20544;-81
2023/03/31 09:33:14;;;;;;;2.40;1.53;;;11.50;99.90;;;;;;5001097;28;20455;-81
2023/03/31 09:35:41;;;;;;;5.43;1.30;;;11.70;99.90;;;;;;4999778;28;20652;-82
2023/03/31 09:38:10;;;;;;;3.40;1.20;;;11.70;99.90;;;;;;4999281;28;21036;-81
2023/03/31 09:40:36;;;;;;;4.17;2.20;;;11.60;99.90;;;;;;4998716;28;20496;-81
2023/03/31 09:43:06;;;;;;;3.17;1.37;;;11.70;99.90;;;;;;4999651;28;20466;-83
2023/03/31 09:45:33;;;;;;;3.90;1.33;;;11.80;99.90;;;;;;5000198;28;20826;-81
2023/03/31 09:48:05;;;;;;;4.00;1.30;;;11.80;99.90;;;;;;4998485;28;20881;-82
2023/03/31 09:50:39;;;;;;;4.07;1.63;;;12.00;99.90;;;;;;4997389;28;20494;-81
2023/03/31 09:53:14;;;;;;;2.87;1.33;;;12.10;99.90;;;;;;4998638;28;20451;-79
2023/03/31 09:55:45;;;;;;;6.40;1.70;;;12.20;99.90;;;;;;4995973;28;20470;-83
2023/03/31 09:58:13;;;;;;;5.97;1.90;;;12.20;99.90;;;;;;4997576;28;20460;-82
2023/03/31 10:00:43;;;;;;;4.17;1.30;;;12.00;99.90;;;;;;4995535;28;20499;-82
2023/03/31 10:03:13;;;;;;;6.97;1.40;;;12.00;99.90;;;;;;4998116;28;20462;-80
2023/03/31 10:05:49;;;;;;;2.57;1.40;;;11.90;99.90;;;;;;4997371;28;20447;-79
2023/03/31 10:08:24;;;;;;;4.67;1.57;;;11.80;99.90;;;;;;4999255;28;20519;-81
2023/03/31 10:10:53;;;;;;;6.17;3.07;;;12.00;99.90;;;;;;4984398;28;20904;-82
2023/03/31 10:13:22;;;;;;;6.87;2.10;;;12.00;99.90;;;;;;4986460;28;20549;-81
2023/03/31 10:15:52;;;;;;;3.87;1.50;;;12.10;99.90;;;;;;4998783;28;20547;-80
2023/03/31 10:18:23;;;;;;;5.80;1.80;;;12.10;99.90;;;;;;5023833;22;20500;-80
2023/03/31 10:20:51;;;;;;;7.70;2.03;;;12.20;99.90;;;;;;4998918;28;20574;-79
2023/03/31 10:23:31;;;;;;;7.10;1.87;;;12.30;99.90;;;;;;5006384;28;20456;-80
2023/03/31 10:25:59;;;;;;;7.97;2.77;;;12.40;99.90;;;;;;5005261;28;20519;-81
2023/03/31 10:28:26;;;;;;;7.17;2.40;;;12.60;99.90;;;;;;5016437;28;20531;-80
2023/03/31 10:30:56;;;;;;;6.53;2.43;;;12.70;99.90;;;;;;5003519;28;20463;-79
2023/03/31 10:33:26;;;;;;;4.43;1.67;;;12.90;99.90;;;;;;4998206;28;20466;-79
2023/03/31 10:35:57;;;;;;;8.13;1.93;;;13.00;99.90;;;;;;4985211;28;20545;-79
2023/03/31 10:38:27;;;;;;;2.67;1.90;;;13.20;99.90;;;;;;5000836;28;20946;-78
2023/03/31 10:40:56;;;;;;;6.33;2.23;;;13.40;99.90;;;;;;4999207;28;20484;-79
2023/03/31 10:43:28;;;;;;;12.20;1.80;;;13.30;99.90;;;;;;4999589;28;20531;-78
2023/03/31 10:45:56;;;;;;;6.30;1.67;;;12.90;99.90;;;;;;5002619;28;20480;-80
2023/03/31 10:48:27;;;;;;;6.07;1.83;;;12.50;99.90;;;;;;5002446;28;20456;-79
2023/03/31 10:50:58;;;;;;;6.67;1.43;;;12.50;99.90;;;;;;5001282;28;20981;-79
2023/03/31 10:53:25;;;;;;;4.47;1.90;;;12.40;99.90;;;;;;5002804;28;20835;-79
2023/03/31 10:56:13;;;;;;;9.90;1.67;;;12.20;99.90;;;;;;5002233;28;20465;-79
2023/03/31 10:58:51;;;;;;;9.90;2.70;;;12.20;99.90;;;;;;5001099;28;20492;-79
2023/03/31 11:01:29;;;;;;;6.73;1.97;;;12.20;99.90;;;;;;4981576;28;20615;-77
2023/03/31 11:04:27;;;;;;;9.50;1.87;;;12.20;99.90;;;;;;4983992;28;20440;-80
2023/03/31 11:07:06;;;;;;;6.70;1.30;;;12.40;99.90;;;;;;5003715;28;20477;-81
2023/03/31 11:09:45;;;;;;;4.83;1.57;;;12.60;99.90;;;;;;5003428;28;20502;-80
2023/03/31 11:12:21;;;;;;;5.80;2.10;;;13.00;99.90;;;;;;5002813;28;20552;-78
2023/03/31 11:15:03;;;;;;;16.10;1.77;;;13.60;99.90;;;;;;4999436;28;20452;-80
2023/03/31 11:17:40;;;;;;;8.80;2.50;;;14.40;99.90;;;;;;5000204;28;20498;-80
2023/03/31 11:20:17;;;;;;;4.33;1.70;;;15.30;99.90;;;;;;4999922;28;20495;-79
2023/03/31 11:22:52;;;;;;;4.93;1.97;;;16.50;99.90;;;;;;4987103;28;20446;-81
2023/03/31 11:25:35;;;;;;;8.27;2.17;;;16.10;99.90;;;;;;4985488;28;20484;-81
2023/03/31 11:28:27;;;;;;;6.30;2.00;;;15.50;99.90;;;;;;4989655;28;20459;-80
2023/03/31 11:31:06;;;;;;;9.47;2.00;;;14.30;99.90;;;;;;4987602;28;20458;-81
2023/03/31 11:33:55;;;;;;;8.70;2.23;;;13.30;99.90;;;;;;5002926;28;20450;-79
2023/03/31 11:36:36;;;;;;;5.77;1.70;;;13.00;99.90;;;;;;5006804;28;20504;-80
2023/03/31 11:39:23;;;;;;;4.13;1.43;;;13.00;99.90;;;;;;4999972;28;20477;-80
2023/03/31 11:41:53;;;;;;;4.50;1.30;;;13.20;99.90;;;;;;5001286;28;20487;-81
2023/03/31 11:44:24;;;;;;;5.10;1.60;;;13.10;99.90;;;;;;4993772;28;20449;-80
2023/03/31 11:46:54;;;;;;;3.67;1.37;;;13.10;99.90;;;;;;4997746;28;20457;-80
2023/03/31 11:49:25;;;;;;;2.50;1.10;;;13.20;99.90;;;;;;4995362;28;20906;-80
2023/03/31 11:51:56;;;;;;;6.17;1.80;;;13.20;99.90;;;;;;5001548;28;20469;-80
2023/03/31 11:54:28;;;;;;;3.73;1.20;;;13.20;99.90;;;;;;4998940;28;20822;-80
2023/03/31 11:56:56;;;;;;;4.93;1.30;;;13.40;99.90;;;;;;4999624;28;20465;-81
2023/03/31 11:59:28;;;;;;;5.27;2.23;;;14.20;99.90;;;;;;4994620;28;20480;-81
2023/03/31 12:02:04;;;;;;;2.63;1.13;;;15.00;99.90;;;;;;5002151;28;20482;-81
2023/03/31 12:04:34;;;;;;;4.03;1.33;;;15.80;99.90;;;;;;5001672;28;20442;-80
2023/03/31 12:07:08;;;;;;;4.47;1.30;;;16.40;99.90;;;;;;5008217;28;20457;-81
2023/03/31 12:09:43;;;;;;;2.47;1.20;;;17.00;99.90;;;;;;5008930;28;20545;-81
2023/03/31 12:12:16;;;;;;;5.73;1.83;;;17.30;99.90;;;;;;5009707;28;20525;-81
2023/03/31 12:14:48;;;;;;;5.60;1.33;;;17.10;99.90;;;;;;5003717;28;20450;-80
2023/03/31 12:17:17;;;;;;;6.57;1.83;;;16.70;99.90;;;;;;4996488;28;20453;-80
2023/03/31 12:19:49;;;;;;;4.23;1.33;;;16.30;99.90;;;;;;4994149;28;20489;-81
2023/03/31 12:22:22;;;;;;;3.83;1.30;;;16.10;99.90;;;;;;4995244;28;20478;-83
2023/03/31 12:24:49;;;;;;;6.30;1.00;;;15.70;99.90;;;;;;4996426;28;20486;-80
2023/03/31 12:27:20;;;;;;;3.60;1.53;;;15.80;99.90;;;;;;4989348;28;20485;-80
2023/03/31 12:29:55;;;;;;;4.13;1.27;;;15.90;99.90;;;;;;4988259;28;20481;-80
2023/03/31 12:32:25;;;;;;;3.87;2.07;;;15.90;99.90;;;;;;4989236;28;20463;-81
2023/03/31 12:34:57;;;;;;;7.43;1.40;;;15.80;99.90;;;;;;4993993;28;20461;-81
2023/03/31 12:38:01;;;;;;;3.77;1.73;;;15.60;99.90;;;;;;4992212;28;21018;-80
2023/03/31 12:40:41;;;;;;;5.37;1.70;;;15.50;99.90;;;;;;4988792;28;20503;-80
2023/03/31 12:43:59;;;;;;;4.00;1.50;;;15.20;99.90;;;;;;4987066;28;21020;-80
2023/03/31 12:46:43;;;;;;;7.13;1.53;;;14.80;99.90;;;;;;4992448;28;20461;-81
2023/03/31 12:49:19;;;;;;;7.87;2.00;;;14.50;99.90;;;;;;4996222;28;20551;-80
2023/03/31 12:51:59;;;;;;;5.57;1.70;;;14.30;99.90;;;;;;4995912;28;20452;-81
2023/03/31 12:54:54;;;;;;;7.20;2.00;;;14.10;99.90;;;;;;4996940;28;20466;-79
2023/03/31 12:57:24;;;;;;;4.03;1.73;;;13.80;99.90;;;;;;4995731;28;20434;-80
2023/03/31 13:00:20;;;;;;;6.03;1.93;;;13.30;99.90;;;;;;4995507;28;20564;-81
2023/03/31 13:02:48;;;;;;;6.23;1.73;;;13.40;99.90;;;;;;4994844;28;20450;-80
2023/03/31 13:05:47;;;;;;;7.37;1.60;;;13.40;99.90;;;;;;4994422;28;20453;-80
2023/03/31 13:08:47;;;;;;;6.47;1.53;;;13.50;99.90;;;;;;4994733;28;20452;-81