Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:37;;;;;;;58.07;2.47;;;18.20;99.90;;;;;;5071325;28;20837;-71
2021/07/25 00:03:04;;;;;;;59.27;2.90;;;18.10;99.90;;;;;;5070797;28;20548;-71
2021/07/25 00:05:31;;;;;;;58.27;2.90;;;18.10;99.90;;;;;;5071131;28;20459;-71
2021/07/25 00:07:58;;;;;;;59.27;3.50;;;18.10;99.90;;;;;;5071174;28;20446;-71
2021/07/25 00:10:26;;;;;;;57.93;2.50;;;18.10;99.90;;;;;;5074487;28;20577;-71
2021/07/25 00:12:53;;;;;;;58.40;2.80;;;18.10;99.90;;;;;;5074517;28;20450;-71
2021/07/25 00:15:20;;;;;;;58.23;2.90;;;18.10;99.90;;;;;;5074497;28;20473;-71
2021/07/25 00:17:47;;;;;;;58.00;2.50;;;18.20;99.90;;;;;;5074581;28;20816;-71
2021/07/25 00:20:15;;;;;;;58.07;2.70;;;18.20;99.90;;;;;;5074463;28;20973;-71
2021/07/25 00:22:42;;;;;;;58.17;2.77;;;18.20;99.90;;;;;;5074075;28;20952;-72
2021/07/25 00:25:12;;;;;;;58.60;3.17;;;18.30;99.90;;;;;;5074221;28;21013;-71
2021/07/25 00:27:41;;;;;;;57.77;2.40;;;18.30;99.90;;;;;;5074526;28;20447;-71
2021/07/25 00:30:10;;;;;;;58.20;2.33;;;18.40;99.90;;;;;;5074288;28;20483;-71
2021/07/25 00:32:37;;;;;;;57.83;2.30;;;18.40;99.90;;;;;;5073914;28;20450;-71
2021/07/25 00:35:04;;;;;;;58.07;2.70;;;18.40;99.90;;;;;;5074149;28;20577;-71
2021/07/25 00:37:31;;;;;;;57.97;3.33;;;18.40;99.90;;;;;;5074016;28;20450;-71
2021/07/25 00:39:58;;;;;;;58.20;2.67;;;18.40;99.90;;;;;;5074333;28;20790;-71
2021/07/25 00:42:25;;;;;;;58.40;3.20;;;18.40;99.90;;;;;;5073936;28;20447;-70
2021/07/25 00:44:53;;;;;;;58.87;3.20;;;18.50;99.90;;;;;;5074052;28;20471;-71
2021/07/25 00:47:20;;;;;;;57.77;2.60;;;18.50;99.90;;;;;;5074392;28;20546;-71
2021/07/25 00:49:47;;;;;;;57.77;2.60;;;18.50;99.90;;;;;;5074020;28;20508;-71
2021/07/25 00:52:14;;;;;;;57.90;2.53;;;18.50;99.90;;;;;;5073510;28;20454;-71
2021/07/25 00:54:40;;;;;;;59.07;3.80;;;18.50;99.90;;;;;;5073988;28;20466;-71
2021/07/25 00:57:07;;;;;;;58.20;2.60;;;18.50;99.90;;;;;;5073940;28;20525;-71
2021/07/25 00:59:34;;;;;;;57.93;2.50;;;18.50;99.90;;;;;;5073882;28;20530;-71
2021/07/25 01:02:02;;;;;;;58.07;2.50;;;18.50;99.90;;;;;;5073277;28;21026;-71
2021/07/25 01:04:42;;;;;;;58.07;2.60;;;18.50;99.90;;;;;;5073573;28;20869;-71
2021/07/25 01:07:20;;;;;;;57.77;2.57;;;18.50;99.90;;;;;;5073650;28;20454;-71
2021/07/25 01:09:55;;;;;;;58.30;3.10;;;18.50;99.90;;;;;;5074014;28;20566;-71
2021/07/25 01:12:25;;;;;;;58.80;4.27;;;18.50;99.90;;;;;;5073416;28;20461;-71
2021/07/25 01:14:55;;;;;;;58.07;2.50;;;18.50;99.90;;;;;;5073441;28;20971;-71
2021/07/25 01:17:27;;;;;;;57.77;2.70;;;18.50;99.90;;;;;;5073299;28;20454;-72
2021/07/25 01:19:55;;;;;;;58.30;3.00;;;18.50;99.90;;;;;;5072293;28;20537;-71
2021/07/25 01:22:22;;;;;;;60.10;3.50;;;18.40;99.90;;;;;;5073386;28;20462;-72
2021/07/25 01:24:49;;;;;;;58.03;2.63;;;18.40;99.90;;;;;;5073262;28;20477;-71
2021/07/25 01:27:24;;;;;;;58.10;2.77;;;18.40;99.90;;;;;;5073288;28;21002;-71
2021/07/25 01:29:52;;;;;;;58.07;2.60;;;18.40;99.90;;;;;;5073311;28;20556;-71
2021/07/25 01:32:19;;;;;;;57.77;2.80;;;18.50;99.90;;;;;;5072852;28;20450;-71
2021/07/25 01:34:47;;;;;;;57.97;2.50;;;18.40;99.90;;;;;;5073101;28;20505;-71
2021/07/25 01:37:15;;;;;;;58.07;2.70;;;18.40;99.90;;;;;;5073038;28;20454;-71
2021/07/25 01:39:43;;;;;;;57.57;2.50;;;18.40;99.90;;;;;;5073006;28;20447;-71
2021/07/25 01:42:10;;;;;;;58.03;2.60;;;18.40;99.90;;;;;;5072545;28;20508;-71
2021/07/25 01:44:37;;;;;;;58.60;3.27;;;18.40;99.90;;;;;;5072937;28;20558;-71
2021/07/25 01:47:05;;;;;;;58.30;3.10;;;18.40;99.90;;;;;;5072677;28;20490;-71
2021/07/25 01:49:31;;;;;;;58.20;3.10;;;18.30;99.90;;;;;;5072906;28;20479;-71
2021/07/25 01:51:58;;;;;;;58.40;3.00;;;18.30;99.90;;;;;;5072487;28;20910;-71
2021/07/25 01:54:26;;;;;;;58.07;2.47;;;18.30;99.90;;;;;;5072573;28;20452;-71
2021/07/25 01:56:53;;;;;;;58.50;3.67;;;18.40;99.90;;;;;;5072466;28;20489;-71
2021/07/25 01:59:20;;;;;;;58.30;3.37;;;18.30;99.90;;;;;;5072725;28;20473;-71
2021/07/25 02:01:47;;;;;;;58.50;2.93;;;18.40;99.90;;;;;;5072194;28;20542;-71
2021/07/25 02:04:14;;;;;;;57.87;3.10;;;18.40;99.90;;;;;;5072399;28;20493;-71
2021/07/25 02:06:40;;;;;;;58.77;4.00;;;18.40;99.90;;;;;;5072528;28;20870;-71
2021/07/25 02:09:08;;;;;;;57.60;2.70;;;18.40;99.90;;;;;;5072646;28;20530;-71
2021/07/25 02:11:38;;;;;;;57.77;2.60;;;18.40;99.90;;;;;;5072263;28;20950;-71
2021/07/25 02:14:05;;;;;;;58.40;2.53;;;18.40;99.90;;;;;;5072550;28;20549;-71
2021/07/25 02:16:32;;;;;;;57.90;2.80;;;18.40;99.90;;;;;;5072296;28;20994;-71
2021/07/25 02:18:59;;;;;;;58.50;2.60;;;18.40;99.90;;;;;;5072304;28;20533;-71
2021/07/25 02:21:26;;;;;;;57.87;2.77;;;18.40;99.90;;;;;;5072083;28;20439;-71
2021/07/25 02:23:53;;;;;;;57.77;2.60;;;18.40;99.90;;;;;;5072189;28;20482;-71
2021/07/25 02:26:19;;;;;;;58.20;2.50;;;18.40;99.90;;;;;;5072264;28;20503;-71
2021/07/25 02:28:48;;;;;;;58.07;2.87;;;18.30;99.90;;;;;;5072251;28;21103;-71
2021/07/25 02:31:14;;;;;;;57.83;2.60;;;18.40;99.90;;;;;;5071508;28;20929;-71
2021/07/25 02:33:41;;;;;;;58.03;2.80;;;18.40;99.90;;;;;;5071745;28;20479;-71
2021/07/25 02:36:08;;;;;;;57.97;2.70;;;18.40;99.90;;;;;;5071899;28;20473;-72
2021/07/25 02:38:35;;;;;;;58.37;2.67;;;18.40;99.90;;;;;;5071899;28;20529;-71
2021/07/25 02:41:02;;;;;;;58.30;3.10;;;18.40;99.90;;;;;;5071867;28;20528;-71
2021/07/25 02:43:28;;;;;;;57.93;3.10;;;18.40;99.90;;;;;;5071896;28;20479;-71
2021/07/25 02:45:57;;;;;;;57.57;2.50;;;18.40;99.90;;;;;;5072028;28;20901;-71
2021/07/25 02:48:24;;;;;;;57.77;2.80;;;18.40;99.90;;;;;;5071874;28;20529;-71
2021/07/25 02:50:51;;;;;;;58.27;2.70;;;18.40;99.90;;;;;;5071710;28;20573;-71
2021/07/25 02:53:18;;;;;;;58.40;2.63;;;18.40;99.90;;;;;;5071830;28;20482;-71
2021/07/25 02:55:45;;;;;;;58.03;3.00;;;18.30;99.90;;;;;;5071935;28;20499;-71
2021/07/25 02:58:11;;;;;;;57.77;2.70;;;18.40;99.90;;;;;;5071632;28;20535;-71
2021/07/25 03:00:38;;;;;;;57.87;2.90;;;18.40;99.90;;;;;;5071564;28;20533;-71
2021/07/25 03:03:06;;;;;;;58.30;3.20;;;18.40;99.90;;;;;;5071449;28;20455;-72
2021/07/25 03:05:33;;;;;;;58.70;2.90;;;18.40;99.90;;;;;;5071726;28;20468;-71
2021/07/25 03:08:00;;;;;;;57.77;2.70;;;18.40;99.90;;;;;;5071821;28;20443;-71
2021/07/25 03:10:27;;;;;;;58.63;3.47;;;18.40;99.90;;;;;;5071726;28;20510;-71
2021/07/25 03:12:54;;;;;;;57.67;2.53;;;18.40;99.90;;;;;;5071524;28;20874;-71
2021/07/25 03:15:21;;;;;;;57.97;2.50;;;18.40;99.90;;;;;;5071426;28;20510;-71
2021/07/25 03:17:48;;;;;;;58.70;3.20;;;18.30;99.90;;;;;;5071542;28;20970;-71
2021/07/25 03:20:16;;;;;;;57.77;2.60;;;18.40;99.90;;;;;;5071559;28;20519;-71
2021/07/25 03:22:43;;;;;;;58.20;2.67;;;18.30;99.90;;;;;;5071223;28;20443;-71
2021/07/25 03:25:11;;;;;;;58.37;2.90;;;18.40;99.90;;;;;;5071538;28;20474;-71
2021/07/25 03:27:38;;;;;;;58.10;2.90;;;18.30;99.90;;;;;;5071522;28;20964;-71
2021/07/25 03:30:06;;;;;;;58.30;2.47;;;18.30;99.90;;;;;;5071353;28;21097;-71
2021/07/25 03:32:34;;;;;;;58.40;3.33;;;18.30;99.90;;;;;;5071687;28;20533;-71
2021/07/25 03:35:01;;;;;;;58.50;3.07;;;18.30;99.90;;;;;;5071495;28;20528;-71
2021/07/25 03:37:29;;;;;;;57.93;2.57;;;18.30;99.90;;;;;;5071499;28;20882;-71
2021/07/25 03:39:56;;;;;;;58.07;2.50;;;18.30;99.90;;;;;;5071281;28;20450;-71
2021/07/25 03:42:23;;;;;;;58.20;2.50;;;18.30;99.90;;;;;;5071191;28;20481;-71
2021/07/25 03:44:50;;;;;;;57.87;2.60;;;18.30;99.90;;;;;;5074558;28;20467;-71
2021/07/25 03:47:17;;;;;;;57.90;3.30;;;18.30;99.90;;;;;;5074914;28;20446;-71
2021/07/25 03:49:44;;;;;;;57.87;2.70;;;18.30;99.90;;;;;;5075362;28;20529;-71
2021/07/25 03:52:12;;;;;;;58.20;2.60;;;18.20;99.90;;;;;;5074880;28;20529;-71
2021/07/25 03:54:43;;;;;;;58.10;2.67;;;18.20;99.90;;;;;;5075000;28;20463;-71
2021/07/25 03:57:10;;;;;;;57.90;2.60;;;18.20;99.90;;;;;;5075007;28;20819;-71
2021/07/25 03:59:37;;;;;;;57.87;2.60;;;18.20;99.90;;;;;;5074787;28;20454;-70
2021/07/25 04:02:04;;;;;;;58.10;2.87;;;18.20;99.90;;;;;;5074407;28;20451;-71
2021/07/25 04:04:31;;;;;;;58.27;3.47;;;18.10;99.90;;;;;;5074804;28;20845;-71
2021/07/25 04:06:59;;;;;;;58.37;2.77;;;18.10;99.90;;;;;;5074890;28;20450;-71
2021/07/25 04:09:25;;;;;;;58.17;2.90;;;18.10;99.90;;;;;;5074658;28;20443;-71
2021/07/25 04:11:56;;;;;;;58.27;2.70;;;18.10;99.90;;;;;;5074151;28;20482;-71
2021/07/25 04:14:23;;;;;;;59.23;4.00;;;18.10;99.90;;;;;;5074311;28;20450;-71
2021/07/25 04:16:50;;;;;;;58.27;3.30;;;18.00;99.90;;;;;;5074223;28;20457;-71
2021/07/25 04:19:17;;;;;;;59.20;3.03;;;18.00;99.90;;;;;;5074509;28;20454;-71
2021/07/25 04:21:44;;;;;;;58.83;2.87;;;17.90;99.90;;;;;;5074419;28;20465;-71
2021/07/25 04:24:11;;;;;;;58.73;2.63;;;17.90;99.90;;;;;;5074328;28;20447;-71
2021/07/25 04:26:38;;;;;;;57.63;2.67;;;17.90;99.90;;;;;;5074305;28;20551;-71
2021/07/25 04:29:07;;;;;;;57.87;2.90;;;17.90;99.90;;;;;;5074349;28;20950;-71
2021/07/25 04:31:34;;;;;;;57.47;2.80;;;18.00;99.90;;;;;;5074188;28;20504;-71
2021/07/25 04:34:02;;;;;;;57.77;2.50;;;18.00;99.90;;;;;;5074505;28;20453;-71
2021/07/25 04:36:29;;;;;;;58.30;2.90;;;18.10;99.90;;;;;;5074241;28;20461;-71
2021/07/25 04:38:58;;;;;;;58.53;3.33;;;18.10;99.90;;;;;;5074241;28;20447;-71
2021/07/25 04:41:26;;;;;;;58.40;2.47;;;18.10;99.90;;;;;;5073787;28;20443;-70
2021/07/25 04:44:02;;;;;;;58.40;3.40;;;18.20;99.90;;;;;;5074065;28;20951;-71
2021/07/25 04:46:32;;;;;;;58.73;3.20;;;18.20;99.90;;;;;;5074036;28;20539;-71
2021/07/25 04:49:04;;;;;;;58.03;2.50;;;18.20;99.90;;;;;;5074186;28;20534;-71
2021/07/25 04:51:32;;;;;;;58.97;3.33;;;18.20;99.90;;;;;;5073710;28;20481;-71
2021/07/25 04:54:06;;;;;;;58.27;2.80;;;18.30;99.90;;;;;;5073568;28;20465;-71
2021/07/25 04:56:41;;;;;;;57.87;3.23;;;18.30;99.90;;;;;;5073998;28;20445;-71
2021/07/25 04:59:16;;;;;;;58.77;3.67;;;18.30;99.90;;;;;;5073844;28;20452;-71
2021/07/25 05:01:47;;;;;;;57.87;2.47;;;18.30;99.90;;;;;;5073531;28;20443;-71
2021/07/25 05:04:14;;;;;;;58.10;2.70;;;18.30;99.90;;;;;;5073495;28;20466;-71
2021/07/25 05:06:41;;;;;;;58.60;2.97;;;18.40;99.90;;;;;;5073602;28;20483;-71
2021/07/25 05:09:09;;;;;;;57.90;2.97;;;18.40;99.90;;;;;;5073736;28;20529;-70
2021/07/25 05:11:45;;;;;;;58.30;2.80;;;18.50;99.90;;;;;;5073228;28;20487;-70
2021/07/25 05:14:20;;;;;;;58.50;2.80;;;18.50;99.90;;;;;;5073421;28;20534;-70
2021/07/25 05:16:58;;;;;;;58.10;2.80;;;18.50;99.90;;;;;;5073409;28;20541;-71
2021/07/25 05:19:41;;;;;;;57.87;2.67;;;18.60;99.90;;;;;;5073535;28;20447;-71
2021/07/25 05:22:22;;;;;;;57.77;2.63;;;18.60;99.90;;;;;;5073286;28;20439;-71
2021/07/25 05:24:52;;;;;;;57.60;2.60;;;18.60;99.90;;;;;;5073173;28;20566;-71
2021/07/25 05:27:21;;;;;;;57.87;2.60;;;18.70;99.90;;;;;;5073472;28;20439;-71
2021/07/25 05:29:49;;;;;;;59.53;3.53;;;18.60;99.90;;;;;;5073225;28;20546;-70
2021/07/25 05:32:19;;;;;;;58.20;2.80;;;18.60;99.90;;;;;;5072736;28;20912;-70
2021/07/25 05:34:46;;;;;;;58.17;2.70;;;18.70;99.90;;;;;;5073116;28;20486;-71
2021/07/25 05:37:13;;;;;;;58.03;2.80;;;18.70;99.90;;;;;;5073079;28;20545;-70
2021/07/25 05:39:40;;;;;;;57.73;2.60;;;18.70;99.90;;;;;;5072781;28;20639;-70
2021/07/25 05:42:07;;;;;;;57.57;2.70;;;18.70;99.90;;;;;;5072749;28;20535;-70
2021/07/25 05:44:33;;;;;;;57.87;2.87;;;18.70;99.90;;;;;;5072944;28;20482;-70
2021/07/25 05:47:00;;;;;;;58.00;2.60;;;18.80;99.90;;;;;;5072833;28;20454;-70
2021/07/25 05:49:29;;;;;;;58.03;2.50;;;18.80;99.90;;;;;;5072907;28;20455;-70
2021/07/25 05:51:55;;;;;;;58.37;3.00;;;18.70;99.90;;;;;;5072387;28;21148;-70
2021/07/25 05:54:22;;;;;;;58.50;2.90;;;18.70;99.90;;;;;;5072446;28;20534;-70
2021/07/25 05:56:49;;;;;;;57.87;3.20;;;18.70;99.90;;;;;;5072834;28;20482;-70
2021/07/25 05:59:16;;;;;;;57.77;2.80;;;18.70;99.90;;;;;;5072350;28;20545;-70
2021/07/25 06:01:44;;;;;;;57.87;2.60;;;18.70;99.90;;;;;;5072474;28;20529;-70
2021/07/25 06:04:11;;;;;;;58.20;3.10;;;18.70;99.90;;;;;;5069370;28;20516;-70
2021/07/25 06:06:39;;;;;;;57.83;2.80;;;18.80;99.90;;;;;;5058409;28;20444;-70
2021/07/25 06:09:07;;;;;;;59.90;3.70;;;18.80;99.90;;;;;;5072286;28;20457;-70
2021/07/25 06:11:34;;;;;;;58.13;2.93;;;18.80;99.90;;;;;;5072125;28;20483;-70
2021/07/25 06:14:02;;;;;;;57.87;2.70;;;18.90;99.90;;;;;;5072392;28;20541;-70
2021/07/25 06:16:29;;;;;;;58.20;2.80;;;19.00;99.90;;;;;;5072322;28;20467;-70
2021/07/25 06:18:56;;;;;;;58.07;2.60;;;19.00;99.90;;;;;;5072286;28;20534;-70
2021/07/25 06:21:23;;;;;;;57.43;2.60;;;19.10;99.90;;;;;;5071868;28;20447;-70
2021/07/25 06:23:52;;;;;;;58.67;3.77;;;19.30;99.90;;;;;;5072273;28;20447;-71
2021/07/25 06:26:19;;;;;;;58.23;2.90;;;19.30;99.90;;;;;;5072095;28;20831;-70
2021/07/25 06:28:46;;;;;;;58.10;3.10;;;19.50;99.90;;;;;;5072252;28;20450;-70
2021/07/25 06:31:13;;;;;;;57.57;2.60;;;19.50;99.90;;;;;;5071859;28;20582;-70
2021/07/25 06:33:40;;;;;;;58.33;2.80;;;19.60;99.90;;;;;;5071801;28;20530;-70
2021/07/25 06:36:10;;;;;;;57.77;2.60;;;19.60;99.90;;;;;;5071829;28;20570;-70
2021/07/25 06:38:38;;;;;;;58.30;3.03;;;19.70;99.90;;;;;;5072094;28;20451;-70
2021/07/25 06:41:06;;;;;;;57.77;2.50;;;19.80;99.90;;;;;;5071937;28;20936;-70
2021/07/25 06:43:34;;;;;;;57.97;2.80;;;19.80;99.90;;;;;;5071688;28;20454;-71
2021/07/25 06:46:01;;;;;;;57.47;2.80;;;19.90;99.90;;;;;;5071882;28;20471;-71
2021/07/25 06:48:29;;;;;;;57.50;2.80;;;19.90;99.90;;;;;;5071771;28;20863;-70
2021/07/25 06:50:58;;;;;;;58.67;3.23;;;19.90;99.90;;;;;;5071915;28;20523;-70
2021/07/25 06:53:27;;;;;;;57.60;2.60;;;19.90;99.90;;;;;;5071780;28;20889;-70
2021/07/25 06:55:56;;;;;;;58.10;2.90;;;20.00;99.90;;;;;;5071758;28;20479;-70
2021/07/25 06:58:24;;;;;;;58.00;2.87;;;20.20;99.90;;;;;;5071756;28;20448;-70
2021/07/25 07:00:51;;;;;;;58.40;3.13;;;20.40;99.90;;;;;;5071666;28;20448;-70
2021/07/25 07:03:19;;;;;;;58.07;2.70;;;20.50;99.90;;;;;;5071678;28;20470;-70
2021/07/25 07:05:46;;;;;;;57.90;3.00;;;20.70;99.90;;;;;;5071804;28;20472;-70
2021/07/25 07:08:13;;;;;;;58.10;2.50;;;20.70;99.90;;;;;;5071808;28;20453;-70
2021/07/25 07:10:41;;;;;;;58.47;3.67;;;20.90;99.90;;;;;;5071596;28;20826;-70
2021/07/25 07:13:10;;;;;;;58.03;2.77;;;21.00;99.90;;;;;;5071490;28;20447;-70
2021/07/25 07:15:40;;;;;;;58.30;2.90;;;21.10;99.90;;;;;;5071407;28;20469;-70
2021/07/25 07:18:07;;;;;;;58.23;2.80;;;21.10;99.30;;;;;;5073894;28;20453;-70
2021/07/25 07:20:34;;;;;;;58.30;3.27;;;21.20;97.70;;;;;;5075576;28;20977;-70
2021/07/25 07:23:03;;;;;;;57.67;2.57;;;21.20;97.00;;;;;;5075350;28;20438;-70
2021/07/25 07:25:34;;;;;;;58.50;2.67;;;21.30;91.10;;;;;;5075615;28;20473;-70
2021/07/25 07:28:01;;;;;;;58.47;3.17;;;21.40;80.70;;;;;;5075478;28;20829;-70
2021/07/25 07:30:28;;;;;;;58.17;3.30;;;21.40;74.10;;;;;;5075689;28;20450;-70
2021/07/25 07:32:56;;;;;;;58.30;3.47;;;21.50;74.10;;;;;;5074991;28;21078;-71
2021/07/25 07:35:23;;;;;;;58.13;2.70;;;21.60;72.50;;;;;;5075417;28;20463;-70
2021/07/25 07:37:50;;;;;;;58.47;3.93;;;21.70;68.30;;;;;;5075307;28;20451;-70
2021/07/25 07:40:17;;;;;;;57.97;2.40;;;21.70;60.30;;;;;;5075472;28;20443;-71
2021/07/25 07:42:44;;;;;;;58.07;3.03;;;21.70;57.80;;;;;;5074944;28;20453;-71
2021/07/25 07:45:12;;;;;;;58.30;2.93;;;21.70;41.50;;;;;;5075281;28;20554;-70
2021/07/25 07:47:39;;;;;;;57.97;2.63;;;21.80;20.80;;;;;;5075053;28;20954;-70
2021/07/25 07:50:08;;;;;;;58.50;2.87;;;21.80;22.90;;;;;;5075119;28;20450;-71
2021/07/25 07:52:34;;;;;;;58.07;2.83;;;21.90;29.10;;;;;;5074609;28;20577;-71
2021/07/25 07:55:01;;;;;;;58.60;3.73;;;21.90;30.10;;;;;;5074714;28;20987;-71
2021/07/25 07:57:28;;;;;;;57.87;2.57;;;21.90;25.70;;;;;;5075151;28;20527;-70
2021/07/25 07:59:55;;;;;;;58.37;2.70;;;21.90;21.60;;;;;;5075122;28;20619;-70
2021/07/25 08:02:22;;;;;;;58.37;2.80;;;21.90;18.80;;;;;;5074516;28;20443;-71
2021/07/25 08:04:48;;;;;;;58.30;2.73;;;21.90;21.10;;;;;;5074834;28;20558;-71
2021/07/25 08:07:17;;;;;;;58.40;2.80;;;21.90;20.80;;;;;;5074743;28;20447;-71
2021/07/25 08:09:43;;;;;;;58.70;2.67;;;22.00;23.00;;;;;;5074658;28;20451;-71
2021/07/25 08:12:10;;;;;;;58.40;3.20;;;22.00;21.00;;;;;;5074499;28;20843;-71
2021/07/25 08:14:37;;;;;;;58.10;2.53;;;22.00;22.60;;;;;;5074756;28;20748;-71
2021/07/25 08:17:04;;;;;;;57.87;2.43;;;22.10;21.10;;;;;;5074548;28;20806;-71
2021/07/25 08:19:31;;;;;;;58.43;2.60;;;22.20;15.20;;;;;;5074400;28;20880;-71
2021/07/25 08:21:58;;;;;;;58.20;2.83;;;22.30;11.70;;;;;;5074134;28;20452;-71
2021/07/25 08:24:27;;;;;;;58.90;3.20;;;22.40;4.70;;;;;;5074382;28;20461;-71
2021/07/25 08:26:54;;;;;;;58.03;2.60;;;22.40;1.10;;;;;;5074465;28;20449;-72
2021/07/25 08:29:21;;;;;;;58.17;2.87;;;22.50;1.00;;;;;;5074015;28;20490;-71
2021/07/25 08:31:48;;;;;;;57.90;2.30;;;22.60;1.00;;;;;;5073991;28;20850;-71
2021/07/25 08:34:14;;;;;;;58.40;2.53;;;22.70;1.00;;;;;;5074198;28;20452;-71
2021/07/25 08:36:43;;;;;;;58.50;3.10;;;22.90;1.00;;;;;;5074114;28;20534;-71
2021/07/25 08:39:10;;;;;;;58.40;2.80;;;22.90;1.00;;;;;;5074116;28;20985;-71
2021/07/25 08:42:00;;;;;;;58.50;2.50;;;22.90;1.00;;;;;;5074032;28;20529;-71
2021/07/25 08:44:45;;;;;;;58.30;3.23;;;22.90;1.00;;;;;;5074061;28;20461;-71
2021/07/25 08:47:37;;;;;;;58.97;3.60;;;22.70;1.00;;;;;;5073938;28;20478;-71
2021/07/25 08:50:14;;;;;;;58.27;2.90;;;22.60;1.00;;;;;;5073969;28;21097;-71
2021/07/25 08:52:42;;;;;;;58.43;2.73;;;22.40;1.00;;;;;;5073691;28;20573;-71
2021/07/25 08:55:12;;;;;;;57.87;2.23;;;22.30;1.00;;;;;;5074015;28;20470;-71
2021/07/25 08:57:43;;;;;;;58.40;2.77;;;22.30;1.00;;;;;;5073662;28;20452;-71
2021/07/25 09:00:14;;;;;;;57.60;2.30;;;22.20;1.00;;;;;;5073799;28;20534;-71
2021/07/25 09:02:41;;;;;;;58.50;2.77;;;22.10;1.00;;;;;;5073293;28;20979;-72
2021/07/25 09:05:10;;;;;;;59.30;2.53;;;22.00;1.00;;;;;;5073700;28;20472;-71
2021/07/25 09:07:39;;;;;;;58.17;2.43;;;21.90;1.00;;;;;;5073643;28;20447;-71
2021/07/25 09:10:09;;;;;;;58.33;3.00;;;21.90;1.00;;;;;;5073539;28;20450;-70
2021/07/25 09:12:37;;;;;;;57.90;2.50;;;21.80;1.00;;;;;;5073509;28;20483;-71
2021/07/25 09:15:08;;;;;;;58.77;2.63;;;21.80;1.00;;;;;;5073628;28;20800;-70
2021/07/25 09:17:35;;;;;;;57.97;2.70;;;21.80;1.00;;;;;;5073317;28;20443;-71
2021/07/25 09:20:10;;;;;;;58.50;2.90;;;21.80;1.00;;;;;;5073218;28;20448;-70
2021/07/25 09:22:38;;;;;;;57.70;2.27;;;21.90;1.00;;;;;;5072810;28;20438;-71
2021/07/25 09:25:05;;;;;;;58.07;2.60;;;21.90;1.00;;;;;;5073385;28;20554;-70
2021/07/25 09:27:32;;;;;;;58.40;2.87;;;22.00;1.00;;;;;;5073152;28;20451;-71
2021/07/25 09:30:18;;;;;;;58.07;2.70;;;22.20;1.00;;;;;;5073153;28;20444;-70
2021/07/25 09:32:45;;;;;;;57.97;2.40;;;22.30;1.00;;;;;;5072841;28;20482;-70
2021/07/25 09:35:24;;;;;;;58.40;2.60;;;22.40;1.00;;;;;;5072770;28;20550;-71
2021/07/25 09:37:51;;;;;;;58.60;3.43;;;22.40;1.00;;;;;;5073279;28;20447;-71
2021/07/25 09:40:25;;;;;;;57.97;2.30;;;22.40;1.00;;;;;;5072788;28;20456;-71
2021/07/25 09:43:09;;;;;;;58.10;2.40;;;22.40;1.00;;;;;;5072234;28;20495;-70
2021/07/25 09:45:55;;;;;;;58.17;2.37;;;22.40;1.00;;;;;;5072697;28;20520;-71
2021/07/25 09:48:23;;;;;;;57.83;2.43;;;22.40;1.00;;;;;;5072970;28;20479;-71
2021/07/25 09:50:51;;;;;;;57.90;2.33;;;22.30;1.00;;;;;;5072820;28;20450;-71
2021/07/25 09:53:18;;;;;;;58.57;2.80;;;22.20;1.00;;;;;;5072455;28;20506;-71
2021/07/25 09:55:46;;;;;;;58.30;2.60;;;22.20;1.00;;;;;;5072563;28;20474;-71
2021/07/25 09:58:13;;;;;;;57.87;2.40;;;22.10;1.00;;;;;;5072527;28;20540;-71
2021/07/25 10:00:42;;;;;;;58.10;2.67;;;21.90;1.00;;;;;;5072794;28;20444;-71
2021/07/25 10:03:24;;;;;;;57.77;2.73;;;21.80;1.00;;;;;;5072414;28;20451;-71
2021/07/25 10:05:52;;;;;;;58.27;2.90;;;21.80;1.70;;;;;;5072462;28;20807;-71
2021/07/25 10:08:20;;;;;;;57.87;2.43;;;21.70;19.80;;;;;;5072377;28;20447;-72
2021/07/25 10:10:49;;;;;;;59.00;2.60;;;21.70;45.20;;;;;;5072348;28;20954;-71
2021/07/25 10:13:17;;;;;;;57.70;2.37;;;21.70;51.70;;;;;;5072190;28;20573;-71
2021/07/25 10:15:54;;;;;;;58.20;2.50;;;21.60;56.30;;;;;;5072202;28;20478;-71
2021/07/25 10:18:22;;;;;;;57.90;2.40;;;21.60;58.50;;;;;;5072335;28;20886;-71
2021/07/25 10:20:50;;;;;;;58.40;2.70;;;21.60;62.50;;;;;;5072137;28;20793;-71
2021/07/25 10:23:20;;;;;;;58.20;2.83;;;21.50;62.90;;;;;;5072096;28;20456;-71
2021/07/25 10:25:51;;;;;;;58.40;3.73;;;21.40;61.40;;;;;;5072492;28;20469;-71
2021/07/25 10:28:20;;;;;;;58.00;2.33;;;21.40;58.20;;;;;;5072262;28;20454;-71
2021/07/25 10:30:49;;;;;;;58.00;2.80;;;21.40;45.00;;;;;;5072280;28;20542;-71
2021/07/25 10:33:16;;;;;;;58.07;2.57;;;21.50;34.40;;;;;;5071618;28;20479;-71
2021/07/25 10:35:44;;;;;;;58.33;2.50;;;21.40;38.10;;;;;;5072218;28;20475;-71
2021/07/25 10:38:11;;;;;;;58.60;3.17;;;21.30;23.30;;;;;;5072125;28;20451;-71
2021/07/25 10:40:38;;;;;;;58.20;2.53;;;21.30;9.60;;;;;;5072028;28;20537;-71
2021/07/25 10:43:07;;;;;;;58.80;2.73;;;21.10;1.00;;;;;;5071603;28;20439;-71
2021/07/25 10:45:35;;;;;;;60.63;3.67;;;21.00;1.00;;;;;;5071765;28;20472;-71
2021/07/25 10:48:16;;;;;;;59.33;3.60;;;20.90;1.00;;;;;;5071701;28;20443;-71
2021/07/25 10:50:44;;;;;;;57.87;2.50;;;20.80;1.00;;;;;;5072027;28;20530;-73
2021/07/25 10:53:23;;;;;;;58.13;3.23;;;20.80;1.00;;;;;;5071288;28;20488;-72
2021/07/25 10:55:52;;;;;;;57.83;2.50;;;20.80;2.40;;;;;;5071979;28;20502;-71
2021/07/25 10:58:20;;;;;;;58.03;2.40;;;20.70;4.10;;;;;;5071693;28;20450;-72
2021/07/25 11:00:50;;;;;;;58.40;3.13;;;20.70;10.50;;;;;;5071956;28;20449;-72
2021/07/25 11:03:44;;;;;;;58.20;3.10;;;20.70;11.30;;;;;;5071462;28;20462;-72
2021/07/25 11:06:19;;;;;;;58.17;3.00;;;20.70;10.20;;;;;;5071664;28;20472;-72
2021/07/25 11:08:50;;;;;;;58.10;2.40;;;20.70;14.90;;;;;;5071579;28;20533;-71
2021/07/25 11:11:58;;;;;;;58.00;2.37;;;20.70;31.50;;;;;;5071474;28;20822;-71
2021/07/25 11:15:05;;;;;;;58.70;3.00;;;20.90;51.80;;;;;;5041945;28;20544;-72
2021/07/25 11:17:51;;;;;;;58.37;2.77;;;21.00;60.40;;;;;;5071787;28;20446;-72
2021/07/25 11:20:56;;;;;;;57.97;2.90;;;21.10;60.10;;;;;;5071686;28;20435;-71
2021/07/25 11:23:35;;;;;;;57.53;2.20;;;21.20;61.40;;;;;;5071175;28;20449;-72
2021/07/25 11:26:38;;;;;;;58.10;2.60;;;21.40;55.30;;;;;;5071507;28;20532;-72
2021/07/25 11:29:07;;;;;;;58.47;2.87;;;21.30;50.80;;;;;;5071556;28;20454;-71
2021/07/25 11:31:36;;;;;;;57.50;2.47;;;21.30;44.90;;;;;;5071129;28;20486;-71
2021/07/25 11:34:03;;;;;;;57.97;2.50;;;21.30;35.50;;;;;;5071158;28;20493;-71
2021/07/25 11:36:33;;;;;;;57.87;2.50;;;21.40;27.90;;;;;;5071512;28;20475;-71
2021/07/25 11:39:01;;;;;;;57.97;2.60;;;21.50;34.80;;;;;;5071506;28;20447;-72
2021/07/25 11:41:29;;;;;;;58.27;2.70;;;21.70;49.70;;;;;;5071064;28;20447;-71
2021/07/25 11:44:02;;;;;;;57.90;2.40;;;21.80;28.00;;;;;;5071339;28;20530;-72
2021/07/25 11:46:37;;;;;;;57.67;2.30;;;21.90;24.20;;;;;;5071309;28;20828;-71
2021/07/25 11:49:16;;;;;;;57.77;2.17;;;22.10;26.10;;;;;;5071671;28;20447;-71
2021/07/25 11:51:47;;;;;;;57.97;2.63;;;22.20;13.20;;;;;;5071171;28;20546;-71
2021/07/25 11:54:17;;;;;;;59.90;3.90;;;22.30;1.00;;;;;;5071034;28;21085;-71
2021/07/25 11:57:02;;;;;;;58.40;2.93;;;22.20;1.00;;;;;;5071635;28;20545;-71
2021/07/25 11:59:29;;;;;;;57.90;2.50;;;22.20;1.00;;;;;;5071309;28;20500;-71
2021/07/25 12:01:57;;;;;;;58.20;2.60;;;22.30;1.00;;;;;;5070873;28;20533;-71
2021/07/25 12:04:26;;;;;;;58.20;2.53;;;22.30;1.00;;;;;;5072037;28;20462;-71
2021/07/25 12:07:02;;;;;;;58.20;2.70;;;22.40;1.00;;;;;;5074963;28;20827;-71
2021/07/25 12:09:29;;;;;;;58.10;2.40;;;22.40;1.00;;;;;;5074979;28;20431;-71
2021/07/25 12:12:05;;;;;;;58.27;2.70;;;22.40;1.00;;;;;;5074583;28;20447;-71
2021/07/25 12:14:33;;;;;;;57.80;2.60;;;22.20;1.00;;;;;;5074552;28;20492;-71
2021/07/25 12:17:00;;;;;;;57.83;2.40;;;22.10;1.00;;;;;;5074429;28;20881;-71
2021/07/25 12:19:27;;;;;;;58.00;2.40;;;21.90;1.00;;;;;;5074595;28;20451;-71
2021/07/25 12:22:11;;;;;;;58.00;2.50;;;21.70;1.00;;;;;;5074090;28;20947;-71
2021/07/25 12:24:39;;;;;;;58.20;2.50;;;21.50;1.00;;;;;;5074367;28;20493;-71
2021/07/25 12:27:07;;;;;;;57.97;2.13;;;21.30;1.00;;;;;;5074478;28;20902;-71
2021/07/25 12:29:42;;;;;;;58.17;2.37;;;21.30;1.00;;;;;;5074372;28;20542;-71
2021/07/25 12:32:26;;;;;;;58.10;2.53;;;21.20;1.00;;;;;;5074130;28;20454;-71
2021/07/25 12:34:55;;;;;;;57.87;2.57;;;21.10;1.00;;;;;;5074455;28;20557;-71
2021/07/25 12:37:31;;;;;;;58.10;2.30;;;20.90;1.00;;;;;;5074373;28;20803;-71
2021/07/25 12:40:11;;;;;;;58.50;2.80;;;20.90;1.00;;;;;;5074379;28;20835;-72
2021/07/25 12:42:40;;;;;;;58.03;2.50;;;20.80;1.00;;;;;;5073748;28;20993;-72
2021/07/25 12:45:39;;;;;;;58.10;2.30;;;20.70;1.00;;;;;;5074040;28;20482;-71
2021/07/25 12:48:30;;;;;;;59.20;2.77;;;20.80;1.00;;;;;;5074107;28;21010;-71
2021/07/25 12:51:03;;;;;;;58.10;2.67;;;20.80;1.00;;;;;;5066371;28;20842;-71